Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:01:23;;;;;;;14.82;7.22;;;;;;;;;;5009005;28;20080;-66
2021/05/12 00:03:49;;;;;;;12.63;7.03;;;;;;;;;;5011230;28;20045;-66
2021/05/12 00:06:15;;;;;;;14.50;7.13;;;;;;;;;;5009256;28;20097;-64
2021/05/12 00:08:41;;;;;;;17.38;6.30;;;;;;;;;;5007480;28;20044;-66
2021/05/12 00:11:07;;;;;;;9.00;5.75;;;;;;;;;;5007885;28;20018;-66
2021/05/12 00:13:33;;;;;;;12.70;6.55;;;;;;;;;;5007520;28;20053;-66
2021/05/12 00:15:59;;;;;;;9.68;5.68;;;;;;;;;;5014898;28;20018;-66
2021/05/12 00:18:27;;;;;;;14.63;7.15;;;;;;;;;;5011870;28;20030;-66
2021/05/12 00:20:53;;;;;;;13.40;7.45;;;;;;;;;;5012573;28;20021;-64
2021/05/12 00:23:40;;;;;;;11.95;7.18;;;;;;;;;;5012485;28;20668;-64
2021/05/12 00:26:05;;;;;;;11.45;6.28;;;;;;;;;;5012472;28;20452;-64
2021/05/12 00:28:31;;;;;;;15.95;7.10;;;;;;;;;;5012148;28;20122;-64
2021/05/12 00:30:57;;;;;;;14.95;7.13;;;;;;;;;;5014738;28;20045;-65
2021/05/12 00:33:23;;;;;;;14.00;7.60;;;;;;;;;;5010984;28;20129;-64
2021/05/12 00:35:49;;;;;;;11.85;6.30;;;;;;;;;;5012012;28;20033;-65
2021/05/12 00:38:15;;;;;;;13.07;6.53;;;;;;;;;;5012394;28;20549;-66
2021/05/12 00:40:41;;;;;;;13.23;6.47;;;;;;;;;;5012152;28;20057;-66
2021/05/12 00:43:07;;;;;;;12.73;6.32;;;;;;;;;;5012862;28;20053;-65
2021/05/12 00:45:32;;;;;;;13.25;6.95;;;;;;;;;;5013270;28;20025;-66
2021/05/12 00:47:59;;;;;;;11.90;6.45;;;;;;;;;;5010679;28;20474;-66
2021/05/12 00:50:29;;;;;;;281.50;9.90;;;;;;;;;;5010188;28;20030;-66
2021/05/12 00:52:55;;;;;;;30.65;6.93;;;;;;;;;;5010873;28;20025;-66
2021/05/12 00:55:21;;;;;;;12.85;7.03;;;;;;;;;;5011982;28;20103;-66
2021/05/12 00:57:47;;;;;;;12.57;7.07;;;;;;;;;;5013476;28;20026;-66
2021/05/12 01:00:15;;;;;;;16.35;7.22;;;;;;;;;;5011956;28;20390;-66
2021/05/12 01:02:41;;;;;;;23.33;8.10;;;;;;;;;;5011557;28;20030;-66
2021/05/12 01:05:11;;;;;;;17.30;7.45;;;;;;;;;;5011765;28;20080;-63
2021/05/12 01:07:37;;;;;;;16.73;7.32;;;;;;;;;;5011847;28;20163;-66
2021/05/12 01:10:04;;;;;;;14.75;7.60;;;;;;;;;;5013140;28;20034;-66
2021/05/12 01:12:30;;;;;;;12.43;6.47;;;;;;;;;;5012484;28;20026;-66
2021/05/12 01:14:56;;;;;;;14.07;6.65;;;;;;;;;;5011568;28;20587;-66
2021/05/12 01:17:22;;;;;;;13.85;5.97;;;;;;;;;;5011614;28;20022;-66
2021/05/12 01:19:48;;;;;;;477.90;18.13;;;;;;;;;;5011021;28;20076;-66
2021/05/12 01:22:14;;;;;;;32.67;7.38;;;;;;;;;;5011601;28;20494;-66
2021/05/12 01:24:40;;;;;;;17.88;6.95;;;;;;;;;;5013255;28;20084;-66
2021/05/12 01:27:07;;;;;;;100.30;9.23;;;;;;;;;;5009168;28;20512;-65
2021/05/12 01:29:33;;;;;;;343.60;12.52;;;;;;;;;;5009646;28;20109;-66
2021/05/12 01:32:03;;;;;;;360.67;13.73;;;;;;;;;;5009932;28;20025;-66
2021/05/12 01:34:29;;;;;;;62.83;8.98;;;;;;;;;;4995911;28;20042;-66
2021/05/12 01:36:55;;;;;;;21.77;8.23;;;;;;;;;;5013471;28;20335;-66
2021/05/12 01:39:21;;;;;;;105.30;8.80;;;;;;;;;;5011159;28;20038;-66
2021/05/12 01:41:47;;;;;;;16.85;7.28;;;;;;;;;;5010676;28;20029;-66
2021/05/12 01:44:14;;;;;;;13.52;6.97;;;;;;;;;;5010923;28;20038;-66
2021/05/12 01:46:41;;;;;;;9.93;6.18;;;;;;;;;;5011142;28;20026;-66
2021/05/12 01:49:07;;;;;;;14.90;6.85;;;;;;;;;;5011700;28;20135;-66
2021/05/12 01:51:33;;;;;;;11.98;6.60;;;;;;;;;;5011918;28;20425;-66
2021/05/12 01:53:59;;;;;;;32.40;5.65;;;;;;;;;;5011055;28;20040;-66
2021/05/12 01:56:25;;;;;;;175.63;5.97;;;;;;;;;;5010447;28;20104;-66
2021/05/12 01:58:51;;;;;;;214.15;8.23;;;;;;;;;;5010872;28;20022;-65
2021/05/12 02:01:17;;;;;;;94.05;5.53;;;;;;;;;;5010618;28;20504;-66
2021/05/12 02:03:43;;;;;;;94.00;5.70;;;;;;;;;;5012800;28;20076;-66
2021/05/12 02:06:09;;;;;;;42.75;6.18;;;;;;;;;;5009415;28;20026;-66
2021/05/12 02:08:35;;;;;;;18.33;5.43;;;;;;;;;;5009097;28;20072;-66
2021/05/12 02:11:03;;;;;;;545.58;16.17;;;;;;;;;;5008723;28;20026;-66
2021/05/12 02:13:30;;;;;;;67.20;4.65;;;;;;;;;;5010900;28;20030;-65
2021/05/12 02:15:57;;;;;;;66.80;5.57;;;;;;;;;;5012775;28;20030;-66
2021/05/12 02:18:23;;;;;;;75.25;5.63;;;;;;;;;;5008901;28;20021;-66
2021/05/12 02:20:50;;;;;;;123.47;7.22;;;;;;;;;;5010423;28;20030;-65
2021/05/12 02:23:17;;;;;;;166.70;8.45;;;;;;;;;;5010007;28;20033;-66
2021/05/12 02:25:43;;;;;;;138.30;8.63;;;;;;;;;;5010401;28;20505;-66
2021/05/12 02:28:10;;;;;;;136.50;7.75;;;;;;;;;;5010946;28;20022;-66
2021/05/12 02:30:37;;;;;;;201.90;8.98;;;;;;;;;;5012143;28;20056;-66
2021/05/12 02:33:04;;;;;;;133.13;7.55;;;;;;;;;;5009875;28;20049;-66
2021/05/12 02:35:30;;;;;;;96.65;6.38;;;;;;;;;;5009726;28;20018;-66
2021/05/12 02:37:56;;;;;;;287.75;12.27;;;;;;;;;;5009764;28;20092;-66
2021/05/12 02:40:22;;;;;;;58.85;6.55;;;;;;;;;;5010341;28;20077;-66
2021/05/12 02:42:49;;;;;;;31.40;6.22;;;;;;;;;;5012007;28;20026;-64
2021/05/12 02:45:16;;;;;;;229.77;10.60;;;;;;;;;;5008148;28;20413;-66
2021/05/12 02:47:56;;;;;;;236.60;10.45;;;;;;;;;;5008844;28;20018;-65
2021/05/12 02:50:23;;;;;;;119.75;7.75;;;;;;;;;;5008262;28;20033;-66
2021/05/12 02:52:49;;;;;;;76.93;6.32;;;;;;;;;;5009961;28;20474;-66
2021/05/12 02:55:15;;;;;;;73.50;5.80;;;;;;;;;;5010039;28;20109;-66
2021/05/12 02:57:41;;;;;;;213.88;8.80;;;;;;;;;;5012069;28;20438;-66
2021/05/12 03:00:07;;;;;;;160.48;7.28;;;;;;;;;;5009247;28;20397;-64
2021/05/12 03:02:33;;;;;;;47.03;4.55;;;;;;;;;;5007946;28;20075;-65
2021/05/12 03:04:59;;;;;;;11.77;4.25;;;;;;;;;;5009713;28;20389;-64
2021/05/12 03:07:25;;;;;;;23.20;3.60;;;;;;;;;;5009720;28;20062;-65
2021/05/12 03:09:51;;;;;;;40.25;3.63;;;;;;;;;;5010923;28;20088;-65
2021/05/12 03:12:17;;;;;;;101.30;6.38;;;;;;;;;;5009660;28;20397;-65
2021/05/12 03:14:43;;;;;;;70.93;5.38;;;;;;;;;;5009790;28;20037;-66
2021/05/12 03:17:09;;;;;;;129.88;6.68;;;;;;;;;;5009246;28;20026;-65
2021/05/12 03:19:35;;;;;;;31.33;3.85;;;;;;;;;;5009266;28;20084;-66
2021/05/12 03:22:01;;;;;;;116.50;5.22;;;;;;;;;;5010803;28;20037;-66
2021/05/12 03:24:27;;;;;;;95.20;5.93;;;;;;;;;;5008647;28;20104;-66
2021/05/12 03:26:53;;;;;;;143.45;7.93;;;;;;;;;;5008144;28;20108;-65
2021/05/12 03:29:19;;;;;;;112.50;6.47;;;;;;;;;;5006350;28;20046;-65
2021/05/12 03:31:45;;;;;;;125.05;5.75;;;;;;;;;;5003340;28;20409;-66
2021/05/12 03:34:11;;;;;;;145.63;6.75;;;;;;;;;;5033207;28;20050;-66
2021/05/12 03:36:37;;;;;;;227.77;12.18;;;;;;;;;;5004375;28;20049;-66
2021/05/12 03:39:04;;;;;;;252.68;8.75;;;;;;;;;;5004480;28;20030;-66
2021/05/12 03:41:30;;;;;;;280.85;11.50;;;;;;;;;;5004184;28;20041;-66
2021/05/12 03:43:56;;;;;;;251.73;8.40;;;;;;;;;;5002626;28;20030;-66
2021/05/12 03:46:22;;;;;;;172.82;7.15;;;;;;;;;;5009136;28;20447;-66
2021/05/12 03:48:48;;;;;;;109.35;4.70;;;;;;;;;;5007998;28;20108;-66
2021/05/12 03:51:13;;;;;;;62.47;3.55;;;;;;;;;;5008163;28;20014;-66
2021/05/12 03:53:40;;;;;;;58.05;4.82;;;;;;;;;;5007453;28;20481;-66
2021/05/12 03:56:06;;;;;;;82.47;5.78;;;;;;;;;;5012905;28;20393;-65
2021/05/12 03:58:32;;;;;;;80.78;4.75;;;;;;;;;;5012881;28;20113;-65
2021/05/12 04:00:58;;;;;;;136.70;6.15;;;;;;;;;;5014901;28;20101;-66
2021/05/12 04:03:27;;;;;;;76.55;4.40;;;;;;;;;;5011703;28;20091;-65
2021/05/12 04:05:53;;;;;;;78.55;5.22;;;;;;;;;;5011378;28;20105;-66
2021/05/12 04:08:20;;;;;;;118.13;5.97;;;;;;;;;;5010809;28;20042;-65
2021/05/12 04:10:46;;;;;;;105.75;5.65;;;;;;;;;;5013069;28;20026;-66
2021/05/12 04:13:12;;;;;;;65.60;4.57;;;;;;;;;;5013172;28;20112;-65
2021/05/12 04:15:38;;;;;;;53.33;4.15;;;;;;;;;;5015623;28;20058;-65
2021/05/12 04:18:04;;;;;;;39.75;4.07;;;;;;;;;;5012797;28;20342;-66
2021/05/12 04:20:30;;;;;;;71.95;4.45;;;;;;;;;;5012143;28;20093;-66
2021/05/12 04:22:56;;;;;;;38.20;3.38;;;;;;;;;;5012584;28;20037;-66
2021/05/12 04:25:23;;;;;;;47.40;3.92;;;;;;;;;;5011521;28;20026;-66
2021/05/12 04:27:50;;;;;;;140.13;5.60;;;;;;;;;;5014798;28;20037;-66
2021/05/12 04:30:18;;;;;;;107.25;4.35;;;;;;;;;;5011959;28;20565;-64
2021/05/12 04:32:45;;;;;;;59.58;3.33;;;;;;;;;;5012554;28;20088;-66
2021/05/12 04:35:12;;;;;;;68.43;4.28;;;;;;;;;;5011879;28;20037;-66
2021/05/12 04:37:39;;;;;;;69.65;3.08;;;;;;;;;;5012340;28;20508;-66
2021/05/12 04:40:05;;;;;;;30.30;2.00;;;;;;;;;;5013374;28;20026;-66
2021/05/12 04:42:31;;;;;;;19.15;2.15;;;;;;;;;;5011666;28;20389;-66
2021/05/12 04:44:57;;;;;;;16.13;2.25;;;;;;;;;;5011019;28;20025;-66
2021/05/12 04:47:23;;;;;;;51.08;2.83;;;;;;;;;;5010984;28;20589;-66
2021/05/12 04:49:49;;;;;;;91.18;3.88;;;;;;;;;;5011612;28;20099;-66
2021/05/12 04:52:15;;;;;;;102.68;5.10;;;;;;;;;;5011646;28;20030;-66
2021/05/12 04:54:41;;;;;;;122.35;6.80;;;;;;;;;;5014095;28;20025;-64
2021/05/12 04:57:07;;;;;;;72.35;3.38;;;;;;;;;;5011938;28;20028;-64
2021/05/12 04:59:33;;;;;;;76.10;3.30;;;;;;;;;;5011905;28;20026;-66
2021/05/12 05:02:01;;;;;;;37.85;3.10;;;;;;;;;;5011077;28;20030;-64
2021/05/12 05:04:27;;;;;;;173.90;5.60;;;;;;;;;;5000798;28;20061;-64
2021/05/12 05:06:53;;;;;;;115.10;4.45;;;;;;;;;;5011101;28;20026;-64
2021/05/12 05:09:19;;;;;;;52.92;3.42;;;;;;;;;;5011212;28;20045;-64
2021/05/12 05:11:45;;;;;;;90.45;3.63;;;;;;;;;;5011694;28;20026;-66
2021/05/12 05:14:12;;;;;;;68.70;3.58;;;;;;;;;;5011533;28;20034;-63
2021/05/12 05:16:38;;;;;;;91.38;4.55;;;;;;;;;;5011708;28;20018;-63
2021/05/12 05:19:04;;;;;;;65.13;4.03;;;;;;;;;;5012483;28;20034;-63
2021/05/12 05:21:30;;;;;;;20.20;3.33;;;;;;;;;;5010710;28;20159;-63
2021/05/12 05:23:56;;;;;;;37.25;2.42;;;;;;;;;;5009673;28;20460;-65
2021/05/12 05:26:22;;;;;;;38.35;2.50;;;;;;;;;;5010103;28;20044;-65
2021/05/12 05:28:50;;;;;;;16.65;2.03;;;;;;;;;;5011347;28;20038;-65
2021/05/12 05:31:16;;;;;;;113.60;3.92;;;;;;;;;;5011433;28;20041;-64
2021/05/12 05:33:42;;;;;;;50.53;3.65;;;;;;;;;;5012157;28;20041;-63
2021/05/12 05:36:08;;;;;;;62.67;4.20;;;;;;;;;;5011177;28;20057;-65
2021/05/12 05:38:34;;;;;;;78.43;5.05;;;;;;;;;;5011169;28;20454;-63
2021/05/12 05:41:00;;;;;;;98.50;4.50;;;;;;;;;;5011090;28;20112;-63
2021/05/12 05:43:27;;;;;;;66.55;4.13;;;;;;;;;;4995169;28;20109;-64
2021/05/12 05:45:53;;;;;;;105.03;5.10;;;;;;;;;;5012530;28;20456;-63
2021/05/12 05:48:19;;;;;;;135.77;5.72;;;;;;;;;;5010616;28;20125;-64
2021/05/12 05:50:45;;;;;;;42.67;2.75;;;;;;;;;;5010931;28;20112;-63
2021/05/12 05:53:11;;;;;;;85.55;3.35;;;;;;;;;;5010584;28;20061;-63
2021/05/12 05:55:37;;;;;;;70.15;3.78;;;;;;;;;;5010920;28;20033;-63
2021/05/12 05:58:03;;;;;;;49.63;2.92;;;;;;;;;;5012009;28;20473;-63
2021/05/12 06:00:29;;;;;;;64.20;3.47;;;;;;;;;;5010347;28;20033;-63
2021/05/12 06:02:55;;;;;;;27.65;2.30;;;;;;;;;;5009349;28;20026;-63
2021/05/12 06:05:21;;;;;;;37.00;2.63;;;;;;;;;;5009307;28;20033;-63
2021/05/12 06:07:47;;;;;;;32.30;3.25;;;;;;;;;;5010722;28;20549;-63
2021/05/12 06:10:13;;;;;;;6.05;2.58;;;;;;;;;;5010296;28;20116;-63
2021/05/12 06:12:39;;;;;;;2.97;1.00;;;;;;;;;;5009774;28;20105;-63
2021/05/12 06:15:06;;;;;;;2.40;1.20;;;;;;;;;;5010139;28;20493;-63
2021/05/12 06:17:32;;;;;;;9.23;1.20;;;;;;;;;;5010463;28;20026;-64
2021/05/12 06:19:58;;;;;;;2.22;1.05;;;;;;;;;;5010600;28;20022;-62
2021/05/12 06:22:24;;;;;;;4.13;1.65;;;;;;;;;;5009645;28;20404;-62
2021/05/12 06:24:50;;;;;;;5.90;3.08;;;;;;;;;;5012113;28;20022;-62
2021/05/12 06:27:17;;;;;;;7.00;2.42;;;;;;;;;;5010004;28;20060;-61
2021/05/12 06:29:43;;;;;;;4.10;1.80;;;;;;;;;;5009609;28;20489;-61
2021/05/12 06:32:09;;;;;;;3.17;1.38;;;;;;;;;;5009454;28;20040;-60
2021/05/12 06:34:35;;;;;;;3.17;1.50;;;;;;;;;;5010203;28;20030;-60
2021/05/12 06:37:02;;;;;;;6.57;1.50;;;;;;;;;;5011738;28;20018;-61
2021/05/12 06:39:28;;;;;;;7.10;1.40;;;;;;;;;;5006030;28;20030;-62
2021/05/12 06:41:54;;;;;;;3.67;1.30;;;;;;;;;;5007845;28;20512;-62
2021/05/12 06:44:21;;;;;;;3.40;1.40;;;;;;;;;;5015451;28;20057;-62
2021/05/12 06:46:47;;;;;;;2.03;1.10;;;;;;;;;;5014987;28;20029;-61
2021/05/12 06:49:13;;;;;;;1.73;1.00;;;;;;;;;;5009996;28;20038;-61
2021/05/12 06:51:39;;;;;;;2.22;0.80;;;;;;;;;;5011711;28;20030;-61
2021/05/12 06:54:05;;;;;;;3.10;1.08;;;;;;;;;;5008839;28;20417;-62
2021/05/12 06:56:31;;;;;;;3.70;0.80;;;;;;;;;;5009400;28;20021;-62
2021/05/12 06:58:57;;;;;;;2.15;0.80;;;;;;;;;;5012316;28;20101;-62
2021/05/12 07:01:23;;;;;;;2.63;0.60;;;;;;;;;;5009550;28;20500;-62
2021/05/12 07:03:49;;;;;;;1.95;0.88;;;;;;;;;;5011838;28;20117;-62
2021/05/12 07:06:15;;;;;;;4.22;0.90;;;;;;;;;;5009492;28;20445;-62
2021/05/12 07:08:41;;;;;;;3.13;0.88;;;;;;;;;;5009077;28;20101;-63
2021/05/12 07:11:08;;;;;;;2.40;0.68;;;;;;;;;;5009144;28;20597;-62
2021/05/12 07:13:34;;;;;;;4.07;1.10;;;;;;;;;;5009367;28;20025;-62
2021/05/12 07:16:04;;;;;;;2.05;0.60;;;;;;;;;;5011065;28;20104;-62
2021/05/12 07:18:32;;;;;;;2.22;0.52;;;;;;;;;;5010349;28;20473;-62
2021/05/12 07:20:58;;;;;;;2.33;0.60;;;;;;;;;;5009579;28;20029;-62
2021/05/12 07:23:27;;;;;;;2.72;0.60;;;;;;;;;;5007713;28;20107;-62
2021/05/12 07:25:55;;;;;;;0.60;0.40;;;;;;;;;;5013577;28;20026;-62
2021/05/12 07:28:21;;;;;;;0.75;0.45;;;;;;;;;;5013499;28;20458;-62
2021/05/12 07:30:48;;;;;;;0.60;0.30;;;;;;;;;;5014988;28;20034;-62
2021/05/12 07:33:14;;;;;;;4.43;0.50;;;;;;;;;;5014703;28;20128;-62
2021/05/12 07:35:40;;;;;;;0.70;0.30;;;;;;;;;;5020331;28;20030;-62
2021/05/12 07:38:06;;;;;;;4.93;0.60;;;;;;;;;;5013206;28;20036;-61
2021/05/12 07:40:34;;;;;;;2.40;0.60;;;;;;;;;;5012979;28;20113;-64
2021/05/12 07:43:06;;;;;;;2.75;0.60;;;;;;;;;;5012940;28;20073;-64
2021/05/12 07:45:32;;;;;;;2.15;0.55;;;;;;;;;;5014144;28;20165;-63
2021/05/12 07:47:58;;;;;;;1.88;0.50;;;;;;;;;;5012916;28;20033;-63
2021/05/12 07:50:24;;;;;;;2.45;0.60;;;;;;;;;;5012665;28;20041;-63
2021/05/12 07:52:51;;;;;;;2.42;0.52;;;;;;;;;;5012896;28;20021;-62
2021/05/12 07:55:17;;;;;;;0.85;0.35;;;;;;;;;;5013589;28;20120;-64
2021/05/12 07:57:43;;;;;;;2.78;0.60;;;;;;;;;;5012885;28;20416;-64
2021/05/12 08:00:10;;;;;;;2.22;0.65;;;;;;;;;;5010979;28;20030;-64
2021/05/12 08:02:36;;;;;;;1.70;0.47;;;;;;;;;;5011754;28;20428;-64
2021/05/12 08:05:02;;;;;;;2.22;0.60;;;;;;;;;;5012816;28;20026;-64
2021/05/12 08:07:28;;;;;;;1.27;0.50;;;;;;;;;;5012844;28;20052;-62
2021/05/12 08:09:54;;;;;;;2.05;0.60;;;;;;;;;;5014297;28;20041;-63
2021/05/12 08:12:20;;;;;;;2.25;0.80;;;;;;;;;;5012320;28;20034;-63
2021/05/12 08:14:46;;;;;;;1.98;0.50;;;;;;;;;;5012715;28;20053;-63
2021/05/12 08:17:12;;;;;;;2.25;0.50;;;;;;;;;;5012595;28;20053;-63
2021/05/12 08:19:38;;;;;;;1.65;0.60;;;;;;;;;;5012891;28;20452;-63
2021/05/12 08:22:04;;;;;;;3.00;0.60;;;;;;;;;;5013592;28;20046;-63
2021/05/12 08:24:31;;;;;;;1.67;0.52;;;;;;;;;;5013315;28;20026;-62
2021/05/12 08:26:57;;;;;;;2.83;0.88;;;;;;;;;;5012220;28;20041;-62
2021/05/12 08:29:24;;;;;;;5.65;0.60;;;;;;;;;;5012450;28;20058;-62
2021/05/12 08:31:50;;;;;;;0.80;0.55;;;;;;;;;;5012390;28;20038;-63
2021/05/12 08:34:16;;;;;;;3.35;0.65;;;;;;;;;;5013307;28;20123;-62
2021/05/12 08:36:42;;;;;;;2.38;0.50;;;;;;;;;;5013404;28;20752;-63
2021/05/12 08:39:10;;;;;;;1.95;0.43;;;;;;;;;;5010850;28;20368;-65
2021/05/12 08:41:37;;;;;;;1.15;0.40;;;;;;;;;;5010543;28;20033;-62
2021/05/12 08:44:05;;;;;;;0.97;0.47;;;;;;;;;;5011524;28;20049;-63
2021/05/12 08:46:32;;;;;;;2.55;0.55;;;;;;;;;;5011387;28;20271;-63
2021/05/12 08:48:58;;;;;;;1.77;0.50;;;;;;;;;;5012843;28;20041;-64
2021/05/12 08:51:26;;;;;;;2.43;0.40;;;;;;;;;;5012103;28;20058;-63
2021/05/12 08:53:54;;;;;;;0.38;0.30;;;;;;;;;;5011754;28;20267;-63
2021/05/12 08:56:21;;;;;;;1.02;0.40;;;;;;;;;;5011111;28;20026;-63
2021/05/12 08:58:47;;;;;;;5.90;0.95;;;;;;;;;;5011273;28;20037;-63
2021/05/12 09:01:13;;;;;;;0.90;0.50;;;;;;;;;;5011936;28;20117;-63
2021/05/12 09:03:41;;;;;;;1.85;0.30;;;;;;;;;;5011605;28;20025;-64
2021/05/12 09:06:08;;;;;;;1.10;0.55;;;;;;;;;;5011157;28;20033;-64
2021/05/12 09:08:34;;;;;;;2.13;0.43;;;;;;;;;;5011232;28;20519;-63
2021/05/12 09:11:00;;;;;;;1.70;0.52;;;;;;;;;;5011302;28;20014;-63
2021/05/12 09:13:36;;;;;;;2.90;0.60;;;;;;;;;;5009521;28;20036;-63
2021/05/12 09:16:21;;;;;;;1.90;0.52;;;;;;;;;;5009915;28;20014;-63
2021/05/12 09:18:48;;;;;;;1.52;0.40;;;;;;;;;;5012294;28;20029;-63
2021/05/12 09:21:14;;;;;;;1.10;0.45;;;;;;;;;;5011887;28;20129;-64
2021/05/12 09:23:41;;;;;;;4.32;0.50;;;;;;;;;;5010700;28;20528;-63
2021/05/12 09:26:11;;;;;;;2.35;0.40;;;;;;;;;;5011040;28;20084;-64
2021/05/12 09:28:37;;;;;;;2.17;0.50;;;;;;;;;;5011139;28;20045;-64
2021/05/12 09:31:08;;;;;;;2.97;0.40;;;;;;;;;;5011117;28;20045;-64
2021/05/12 09:33:37;;;;;;;1.15;0.40;;;;;;;;;;5012552;28;20133;-64
2021/05/12 09:36:03;;;;;;;2.50;0.25;;;;;;;;;;5011972;28;20493;-63
2021/05/12 09:38:30;;;;;;;2.53;0.70;;;;;;;;;;5010664;28;20104;-65
2021/05/12 09:41:06;;;;;;;0.95;0.40;;;;;;;;;;5010829;28;20044;-65
2021/05/12 09:43:34;;;;;;;2.00;0.43;;;;;;;;;;4996254;28;20124;-63
2021/05/12 09:46:15;;;;;;;1.83;0.38;;;;;;;;;;5012605;28;20058;-63
2021/05/12 09:48:46;;;;;;;1.95;0.38;;;;;;;;;;5010328;28;20096;-64
2021/05/12 09:51:16;;;;;;;2.03;0.50;;;;;;;;;;5009775;28;20104;-66
2021/05/12 09:53:59;;;;;;;4.00;0.30;;;;;;;;;;5009214;28;20111;-63
2021/05/12 09:56:41;;;;;;;1.55;0.40;;;;;;;;;;5009226;28;20033;-66
2021/05/12 09:59:08;;;;;;;1.52;0.20;;;;;;;;;;5008093;28;20052;-62
2021/05/12 10:01:39;;;;;;;1.33;0.40;;;;;;;;;;5008930;28;20424;-62
2021/05/12 10:04:28;;;;;;;1.23;0.22;;;;;;;;;;5006620;28;20041;-63
2021/05/12 10:06:58;;;;;;;3.40;0.65;;;;;;;;;;5004728;28;20037;-63
2021/05/12 10:09:25;;;;;;;0.80;0.32;;;;;;;;;;5008757;28;20132;-63
2021/05/12 10:12:21;;;;;;;1.08;0.35;;;;;;;;;;5007835;28;20022;-63
2021/05/12 10:14:48;;;;;;;0.45;0.40;;;;;;;;;;5007200;28;20029;-62
2021/05/12 10:17:15;;;;;;;0.30;0.30;;;;;;;;;;5009438;28;20014;-63
2021/05/12 10:19:42;;;;;;;0.80;0.30;;;;;;;;;;5008902;28;20511;-63
2021/05/12 10:22:08;;;;;;;1.15;0.30;;;;;;;;;;5009219;28;20160;-65
2021/05/12 10:24:35;;;;;;;0.40;0.20;;;;;;;;;;5010236;28;20116;-66
2021/05/12 10:27:03;;;;;;;0.30;0.20;;;;;;;;;;4997893;28;20029;-66
2021/05/12 10:29:31;;;;;;;0.47;0.20;;;;;;;;;;5009301;28;20052;-66
2021/05/12 10:31:57;;;;;;;0.52;0.20;;;;;;;;;;5008499;28;20408;-66
2021/05/12 10:34:36;;;;;;;0.60;0.30;;;;;;;;;;5011731;28;20089;-66
2021/05/12 10:37:20;;;;;;;0.90;0.30;;;;;;;;;;5023455;28;20022;-66
2021/05/12 10:39:49;;;;;;;0.93;0.30;;;;;;;;;;5008648;28;20026;-66
2021/05/12 10:42:35;;;;;;;1.83;0.30;;;;;;;;;;5012100;28;20036;-66
2021/05/12 10:45:02;;;;;;;0.93;0.20;;;;;;;;;;5002958;28;20030;-66
2021/05/12 10:47:37;;;;;;;2.53;0.28;;;;;;;;;;5016034;28;20116;-65
2021/05/12 10:50:03;;;;;;;1.88;0.30;;;;;;;;;;5014092;28;20038;-64
2021/05/12 10:52:29;;;;;;;4.47;0.13;;;;;;;;;;5007241;28;20109;-64
2021/05/12 10:54:55;;;;;;;0.38;0.13;;;;;;;;;;5012029;28;20101;-64
2021/05/12 10:57:48;;;;;;;1.08;0.10;;;;;;;;;;5009809;28;20450;-64
2021/05/12 11:00:16;;;;;;;0.20;0.10;;;;;;;;;;5008500;28;20085;-64
2021/05/12 11:02:51;;;;;;;1.38;0.10;;;;;;;;;;5013291;28;20095;-64
2021/05/12 11:05:20;;;;;;;0.15;0.10;;;;;;;;;;5009048;28;20026;-64
2021/05/12 11:08:05;;;;;;;2.58;0.30;;;;;;;;;;5009869;28;20024;-64
2021/05/12 11:10:49;;;;;;;0.10;0.10;;;;;;;;;;4993029;28;20061;-64
2021/05/12 11:13:18;;;;;;;2.10;0.20;;;;;;;;;;5010403;28;20487;-64
2021/05/12 11:15:51;;;;;;;0.50;0.00;;;;;;;;;;5010022;28;20026;-64
2021/05/12 11:18:52;;;;;;;1.50;0.30;;;;;;;;;;5008014;28;20485;-64
2021/05/12 11:21:19;;;;;;;0.65;0.10;;;;;;;;;;4993762;28;20058;-64
2021/05/12 11:24:01;;;;;;;2.90;0.28;;;;;;;;;;5002135;28;20048;-64
2021/05/12 11:31:26;;;;;;;0.52;0.20;;;;;;;;;;5008871;28;20099;-70
2021/05/12 11:32:01;;;;;;;2.30;0.30;;;;;;;;;;5017895;28;20092;-70
2021/05/12 11:34:28;;;;;;;0.83;0.10;;;;;;;;;;5005339;28;20109;-70
2021/05/12 11:37:04;;;;;;;0.35;0.03;;;;;;;;;;5010437;28;20433;-69
2021/05/12 11:39:30;;;;;;;1.00;0.20;;;;;;;;;;5007278;28;20030;-69
2021/05/12 11:41:56;;;;;;;2.15;0.30;;;;;;;;;;5007874;28;20084;-70
2021/05/12 11:44:22;;;;;;;0.28;0.15;;;;;;;;;;4997123;28;20056;-69
2021/05/12 11:46:48;;;;;;;3.17;0.50;;;;;;;;;;5008246;28;20036;-69
2021/05/12 11:49:14;;;;;;;2.28;0.38;;;;;;;;;;5008170;28;20030;-70
2021/05/12 11:51:40;;;;;;;1.10;0.10;;;;;;;;;;5008150;28;20076;-69
2021/05/12 11:54:07;;;;;;;0.38;0.20;;;;;;;;;;4994230;28;20030;-68
2021/05/12 11:56:33;;;;;;;0.08;0.00;;;;;;;;;;5006742;28;20496;-68
2021/05/12 11:59:05;;;;;;;0.17;0.10;;;;;;;;;;5008157;28;20041;-68
2021/05/12 12:01:37;;;;;;;0.20;0.10;;;;;;;;;;4992020;28;20038;-69
2021/05/12 12:04:19;;;;;;;1.42;0.10;;;;;;;;;;5008601;28;20022;-69
2021/05/12 12:06:46;;;;;;;0.93;0.10;;;;;;;;;;5000456;28;20401;-69
2021/05/12 12:09:12;;;;;;;0.10;0.10;;;;;;;;;;5008063;28;20378;-68
2021/05/12 12:11:39;;;;;;;0.68;0.20;;;;;;;;;;5011119;28;20049;-68
2021/05/12 12:14:06;;;;;;;0.28;0.20;;;;;;;;;;5019202;28;20504;-65
2021/05/12 12:16:34;;;;;;;0.30;0.17;;;;;;;;;;5008977;28;20045;-65
2021/05/12 12:19:06;;;;;;;0.10;0.03;;;;;;;;;;5003624;28;20068;-65
2021/05/12 12:21:32;;;;;;;1.85;0.20;;;;;;;;;;5011756;28;20026;-65
2021/05/12 12:24:07;;;;;;;0.70;0.13;;;;;;;;;;5010369;28;20029;-62
2021/05/12 12:26:36;;;;;;;2.60;0.40;;;;;;;;;;5011903;28;20026;-62
2021/05/12 12:29:05;;;;;;;0.90;0.30;;;;;;;;;;5011108;28;20160;-61
2021/05/12 12:31:34;;;;;;;1.65;0.25;;;;;;;;;;4995601;28;20167;-66
2021/05/12 12:34:26;;;;;;;2.70;0.38;;;;;;;;;;5013811;28;20046;-65
2021/05/12 12:36:57;;;;;;;1.20;0.10;;;;;;;;;;5019276;28;20501;-66
2021/05/12 12:39:42;;;;;;;0.30;0.15;;;;;;;;;;5010574;28;20025;-61
2021/05/12 12:42:09;;;;;;;1.55;0.20;;;;;;;;;;5011629;28;20030;-64
2021/05/12 12:44:36;;;;;;;0.20;0.20;;;;;;;;;;5011257;28;20026;-63
2021/05/12 12:47:03;;;;;;;0.00;0.00;;;;;;;;;;5011678;28;20454;-62
2021/05/12 12:49:36;;;;;;;0.63;0.20;;;;;;;;;;5012342;28;20109;-61
2021/05/12 12:52:09;;;;;;;0.80;0.20;;;;;;;;;;5009581;28;20033;-62
2021/05/12 12:54:49;;;;;;;0.20;0.10;;;;;;;;;;5017219;28;20044;-63
2021/05/12 12:57:16;;;;;;;1.52;0.20;;;;;;;;;;5014013;28;20334;-62
2021/05/12 13:00:01;;;;;;;0.50;0.10;;;;;;;;;;5012000;28;20033;-62
2021/05/12 13:02:27;;;;;;;0.73;0.17;;;;;;;;;;5011163;28;20105;-62
2021/05/12 13:05:11;;;;;;;0.30;0.15;;;;;;;;;;5011271;28;20112;-65
2021/05/12 13:07:37;;;;;;;0.57;0.17;;;;;;;;;;4995955;28;20529;-63
2021/05/12 13:10:43;;;;;;;2.28;0.28;;;;;;;;;;5012531;28;20042;-62
2021/05/12 13:13:09;;;;;;;2.20;0.20;;;;;;;;;;5008017;28;20489;-59
2021/05/12 13:15:38;;;;;;;0.55;0.10;;;;;;;;;;5018552;28;20091;-62
2021/05/12 13:18:05;;;;;;;0.32;0.17;;;;;;;;;;5007932;28;20069;-62
2021/05/12 13:20:32;;;;;;;0.40;0.15;;;;;;;;;;5006557;28;20535;-63
2021/05/12 13:23:07;;;;;;;0.35;0.10;;;;;;;;;;5008707;28;20108;-62
2021/05/12 13:25:34;;;;;;;2.83;0.20;;;;;;;;;;4996647;28;20055;-62
2021/05/12 13:28:01;;;;;;;0.17;0.10;;;;;;;;;;5012625;28;20038;-62
2021/05/12 13:30:27;;;;;;;0.10;0.10;;;;;;;;;;5008372;28;20394;-63
2021/05/12 13:32:53;;;;;;;0.30;0.10;;;;;;;;;;5010496;28;20049;-61
2021/05/12 13:35:19;;;;;;;0.28;0.13;;;;;;;;;;5011014;28;20034;-61
2021/05/12 13:37:50;;;;;;;0.47;0.20;;;;;;;;;;5009532;28;20022;-62
2021/05/12 13:40:16;;;;;;;1.63;0.20;;;;;;;;;;5010773;28;20110;-62
2021/05/12 13:42:42;;;;;;;0.35;0.10;;;;;;;;;;5006259;28;20017;-61
2021/05/12 13:45:11;;;;;;;1.25;0.20;;;;;;;;;;5010193;28;20038;-62
2021/05/12 13:47:37;;;;;;;1.27;0.20;;;;;;;;;;5009535;28;20033;-62
2021/05/12 13:50:04;;;;;;;1.48;0.25;;;;;;;;;;5008789;28;20042;-62
2021/05/12 13:52:37;;;;;;;0.20;0.13;;;;;;;;;;5008342;28;20033;-62
2021/05/12 13:55:12;;;;;;;1.58;0.10;;;;;;;;;;4996274;28;20386;-62
2021/05/12 14:02:57;;;;;;;1.25;0.10;;;;;;;;;;5010568;28;20076;-61
2021/05/12 14:05:23;;;;;;;;;;;;;;;;;;4999405;28;20018;-62
2021/05/12 14:07:51;;;;;;;1.13;0.35;;;;;;;;;;5010523;28;19910;-62
2021/05/12 14:10:18;;;;;;;1.65;0.20;;;;;;;;;;5010281;28;20033;-62
2021/05/12 14:12:46;;;;;;;1.92;0.25;;;;;;;;;;5012321;28;20044;-62
2021/05/12 14:17:56;;;;;;;2.20;0.30;;;;;;;;;;5007493;28;20083;-62
2021/05/12 14:20:22;;;;;;;1.33;0.22;;;;;;;;;;5009992;28;20037;-62
2021/05/12 14:22:48;;;;;;;2.35;0.38;;;;;;;;;;5008265;28;20033;-62
2021/05/12 14:25:16;;;;;;;1.83;0.30;;;;;;;;;;5009181;28;20030;-62
2021/05/12 14:27:42;;;;;;;2.50;0.22;;;;;;;;;;5000959;28;20099;-62
2021/05/12 14:30:08;;;;;;;1.45;0.30;;;;;;;;;;5008488;28;20096;-61
2021/05/12 14:32:34;;;;;;;0.45;0.20;;;;;;;;;;5008107;28;20068;-62
2021/05/12 14:35:02;;;;;;;2.00;0.38;;;;;;;;;;4997695;28;20108;-62
2021/05/12 14:37:28;;;;;;;1.58;0.30;;;;;;;;;;4995876;28;20022;-62
2021/05/12 14:39:55;;;;;;;1.73;0.28;;;;;;;;;;5012035;28;20525;-62
2021/05/12 14:42:21;;;;;;;1.38;0.20;;;;;;;;;;5009809;28;20073;-62
2021/05/12 14:44:47;;;;;;;1.13;0.38;;;;;;;;;;5009016;28;20034;-62
2021/05/12 14:47:13;;;;;;;0.82;0.32;;;;;;;;;;5009732;28;20030;-62
2021/05/12 14:49:44;;;;;;;0.50;0.30;;;;;;;;;;5009640;28;20026;-62
2021/05/12 14:57:42;;;;;;;2.83;0.40;;;;;;;;;;5008558;28;20397;-62