Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:02:00;;;;;;;1.00;1.00;;;15.30;96.60;;;;;;5038829;28;20029;-79
2023/06/07 00:04:26;;;;;;;0.75;0.75;;;15.20;96.70;;;;;;5054638;28;20040;-79
2023/06/07 00:07:00;;;;;;;0.73;0.73;;;15.10;96.80;;;;;;5062002;28;20031;-78
2023/06/07 00:09:27;;;;;;;0.60;0.60;;;15.10;96.90;;;;;;5066431;28;20100;-78
2023/06/07 00:11:53;;;;;;;1.00;1.00;;;15.00;96.90;;;;;;5064301;28;20032;-78
2023/06/07 00:14:19;;;;;;;1.00;1.00;;;15.00;97.00;;;;;;5057877;28;20067;-78
2023/06/07 00:16:45;;;;;;;1.05;1.00;;;14.90;97.20;;;;;;5057415;28;20382;-79
2023/06/07 00:19:11;;;;;;;1.20;1.20;;;14.80;97.20;;;;;;5055551;28;20207;-78
2023/06/07 00:21:38;;;;;;;1.05;1.00;;;14.90;97.50;;;;;;5055981;28;20378;-80
2023/06/07 00:24:04;;;;;;;0.90;0.90;;;14.80;97.60;;;;;;5056189;28;20086;-77
2023/06/07 00:26:30;;;;;;;0.95;0.95;;;14.80;97.60;;;;;;5055187;28;20041;-78
2023/06/07 00:28:56;;;;;;;1.20;1.10;;;14.80;97.70;;;;;;5035473;28;20057;-78
2023/06/07 00:31:22;;;;;;;1.20;1.10;;;14.80;97.80;;;;;;5053510;28;20076;-79
2023/06/07 00:33:47;;;;;;;1.20;1.10;;;14.70;97.70;;;;;;5053340;28;20106;-78
2023/06/07 00:36:13;;;;;;;0.98;0.98;;;14.70;97.80;;;;;;5052952;28;20025;-77
2023/06/07 00:38:39;;;;;;;0.85;0.85;;;14.70;97.90;;;;;;5054440;28;20024;-78
2023/06/07 00:41:04;;;;;;;1.17;0.90;;;14.70;98.00;;;;;;5054522;28;20028;-78
2023/06/07 00:43:30;;;;;;;0.70;0.70;;;14.70;98.00;;;;;;5055447;28;20092;-79
2023/06/07 00:45:56;;;;;;;1.02;1.02;;;14.70;98.00;;;;;;5054705;28;20021;-80
2023/06/07 00:48:21;;;;;;;0.80;0.80;;;14.70;98.10;;;;;;5056110;28;20032;-79
2023/06/07 00:50:47;;;;;;;0.80;0.80;;;14.70;98.20;;;;;;5055189;28;20029;-78
2023/06/07 00:53:13;;;;;;;1.13;1.05;;;14.70;98.40;;;;;;5053404;28;20024;-77
2023/06/07 00:55:39;;;;;;;0.88;0.88;;;14.70;98.50;;;;;;5052839;28;20129;-78
2023/06/07 00:58:06;;;;;;;1.20;1.20;;;14.70;98.60;;;;;;5053693;28;20028;-78
2023/06/07 01:00:32;;;;;;;0.90;0.90;;;14.70;98.60;;;;;;5053592;28;20029;-78
2023/06/07 01:02:58;;;;;;;1.00;1.00;;;14.60;98.70;;;;;;5059939;28;20032;-76
2023/06/07 01:05:24;;;;;;;0.90;0.90;;;14.50;98.80;;;;;;5064317;28;20025;-77
2023/06/07 01:07:50;;;;;;;1.20;1.10;;;14.50;98.90;;;;;;5064499;28;20025;-78
2023/06/07 01:10:16;;;;;;;0.90;0.90;;;14.50;99.10;;;;;;5069283;28;20045;-79
2023/06/07 01:12:47;;;;;;;1.00;1.00;;;14.40;99.20;;;;;;5075553;28;20017;-79
2023/06/07 01:15:14;;;;;;;0.90;0.90;;;14.50;99.30;;;;;;5075564;28;20032;-79
2023/06/07 01:17:44;;;;;;;0.88;0.88;;;14.40;99.30;;;;;;5064958;28;20739;-78
2023/06/07 01:20:25;;;;;;;0.90;0.90;;;14.40;99.40;;;;;;5055165;28;20106;-78
2023/06/07 01:22:56;;;;;;;1.00;1.00;;;14.30;99.30;;;;;;5053769;28;20120;-78
2023/06/07 01:25:22;;;;;;;0.90;0.90;;;14.20;99.40;;;;;;5054418;28;20025;-78
2023/06/07 01:27:52;;;;;;;1.15;0.80;;;14.10;99.50;;;;;;5054840;28;20028;-79
2023/06/07 01:30:22;;;;;;;0.75;0.75;;;14.10;99.60;;;;;;5055478;28;20056;-78
2023/06/07 01:32:50;;;;;;;1.00;1.00;;;14.00;99.80;;;;;;5056394;28;20059;-78
2023/06/07 01:35:16;;;;;;;1.20;1.10;;;14.00;99.90;;;;;;5037640;28;20470;-78
2023/06/07 01:37:43;;;;;;;1.13;1.00;;;14.00;99.90;;;;;;5055805;28;20079;-79
2023/06/07 01:40:11;;;;;;;2.50;1.10;;;14.00;99.90;;;;;;5055486;28;20033;-79
2023/06/07 01:42:38;;;;;;;1.52;1.17;;;14.00;99.90;;;;;;5062127;28;20033;-78
2023/06/07 01:45:05;;;;;;;1.60;1.50;;;14.00;99.90;;;;;;5075095;28;20112;-78
2023/06/07 01:47:32;;;;;;;1.15;1.15;;;14.00;99.90;;;;;;5068563;28;20036;-77
2023/06/07 01:49:57;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;5041633;28;20029;-79
2023/06/07 01:52:24;;;;;;;1.13;1.02;;;14.00;99.90;;;;;;5060266;28;20083;-79
2023/06/07 01:54:50;;;;;;;0.82;0.80;;;14.00;99.90;;;;;;5060449;28;20028;-78
2023/06/07 01:57:52;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;5067812;28;20021;-77
2023/06/07 02:00:26;;;;;;;1.00;1.00;;;14.10;99.90;;;;;;5070887;28;20052;-78
2023/06/07 02:03:19;;;;;;;1.10;1.00;;;14.10;99.90;;;;;;5052147;28;20036;-78
2023/06/07 02:05:50;;;;;;;0.82;0.82;;;14.10;99.90;;;;;;5062271;28;20374;-79
2023/06/07 02:08:27;;;;;;;1.00;1.00;;;14.10;99.90;;;;;;5062067;28;20021;-78
2023/06/07 02:10:53;;;;;;;1.00;1.00;;;14.00;99.90;;;;;;5096414;28;20070;-79
2023/06/07 02:13:20;;;;;;;0.75;0.75;;;14.00;99.90;;;;;;5086941;28;20037;-79
2023/06/07 02:15:46;;;;;;;1.50;1.40;;;13.90;99.90;;;;;;5068357;28;20032;-78
2023/06/07 02:18:13;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;5058651;28;20055;-78
2023/06/07 02:20:38;;;;;;;1.05;1.05;;;13.80;99.90;;;;;;5060041;28;20044;-78
2023/06/07 02:23:04;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;5059382;28;20111;-78
2023/06/07 02:25:34;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;5059088;28;20162;-79
2023/06/07 02:28:00;;;;;;;1.42;1.33;;;13.80;99.90;;;;;;5062981;28;20044;-80
2023/06/07 02:30:25;;;;;;;0.90;0.90;;;13.80;99.90;;;;;;5020984;28;20482;-79
2023/06/07 02:32:54;;;;;;;1.20;1.10;;;13.80;99.90;;;;;;5041142;28;20104;-79
2023/06/07 02:35:21;;;;;;;1.02;0.98;;;13.80;99.90;;;;;;5058275;28;20063;-78
2023/06/07 02:37:47;;;;;;;1.20;1.10;;;13.80;99.90;;;;;;5058598;28;20028;-79
2023/06/07 02:40:14;;;;;;;1.20;1.10;;;13.80;99.90;;;;;;5057983;28;20093;-78
2023/06/07 02:42:44;;;;;;;1.20;1.13;;;13.80;99.90;;;;;;5075536;28;20457;-77
2023/06/07 02:45:15;;;;;;;0.93;0.93;;;13.80;99.90;;;;;;5081517;28;20025;-78
2023/06/07 02:47:41;;;;;;;1.95;1.85;;;13.80;99.90;;;;;;5080133;28;20021;-79
2023/06/07 02:50:08;;;;;;;1.88;1.70;;;13.90;99.90;;;;;;5060767;28;20060;-78
2023/06/07 02:52:34;;;;;;;1.65;1.55;;;13.80;99.90;;;;;;5062097;28;20106;-78
2023/06/07 02:55:01;;;;;;;1.70;1.60;;;13.80;99.90;;;;;;5054712;28;20029;-79
2023/06/07 02:57:26;;;;;;;2.00;1.80;;;13.80;99.90;;;;;;5040525;28;20025;-77
2023/06/07 02:59:53;;;;;;;1.70;1.52;;;13.80;99.90;;;;;;5059364;28;20047;-78
2023/06/07 03:02:20;;;;;;;1.67;1.58;;;13.80;99.90;;;;;;5050134;28;20036;-79
2023/06/07 03:04:46;;;;;;;1.13;1.13;;;13.70;99.90;;;;;;5066133;28;20021;-79
2023/06/07 03:07:12;;;;;;;1.65;1.55;;;13.70;99.90;;;;;;5059515;28;20043;-78
2023/06/07 03:09:39;;;;;;;2.05;1.60;;;13.70;99.90;;;;;;5041502;28;20117;-79
2023/06/07 03:12:06;;;;;;;1.63;1.52;;;13.70;99.90;;;;;;5058168;28;20109;-72
2023/06/07 03:14:32;;;;;;;1.92;1.75;;;13.60;99.90;;;;;;5061062;28;20021;-72
2023/06/07 03:16:58;;;;;;;1.40;1.30;;;13.60;99.90;;;;;;5059436;28;20036;-72
2023/06/07 03:19:23;;;;;;;1.60;1.50;;;13.60;99.90;;;;;;5077415;28;20045;-72
2023/06/07 03:21:53;;;;;;;1.30;1.20;;;13.60;99.90;;;;;;5077829;28;20053;-72
2023/06/07 03:24:19;;;;;;;1.75;1.65;;;13.50;99.90;;;;;;5072353;28;20005;-73
2023/06/07 03:26:45;;;;;;;3.10;2.03;;;13.50;99.90;;;;;;5069353;28;20078;-72
2023/06/07 03:29:10;;;;;;;2.22;2.03;;;13.40;99.90;;;;;;5055524;28;20021;-74
2023/06/07 03:31:36;;;;;;;2.30;1.83;;;13.30;99.90;;;;;;5053521;28;20025;-73
2023/06/07 03:34:02;;;;;;;1.52;1.40;;;13.20;99.90;;;;;;5053679;28;20025;-73
2023/06/07 03:36:31;;;;;;;1.92;1.83;;;13.10;99.90;;;;;;5039173;28;20033;-74
2023/06/07 03:38:58;;;;;;;1.52;1.42;;;13.10;99.90;;;;;;5034008;28;20033;-72
2023/06/07 03:41:25;;;;;;;1.73;1.58;;;13.00;99.90;;;;;;5033647;28;20045;-73
2023/06/07 03:43:51;;;;;;;1.63;1.52;;;13.00;99.90;;;;;;5033751;28;20044;-73
2023/06/07 03:46:22;;;;;;;1.73;1.63;;;13.00;99.90;;;;;;5039104;28;20032;-73
2023/06/07 03:48:48;;;;;;;1.53;1.43;;;13.00;99.90;;;;;;5053451;28;20035;-73
2023/06/07 03:51:14;;;;;;;1.58;1.48;;;13.10;99.90;;;;;;5053721;28;20025;-73
2023/06/07 03:53:40;;;;;;;1.30;1.20;;;13.10;99.90;;;;;;5053480;28;20424;-75
2023/06/07 03:56:06;;;;;;;1.42;1.33;;;13.10;99.90;;;;;;5052926;28;20048;-72
2023/06/07 03:58:32;;;;;;;1.70;1.60;;;13.10;99.90;;;;;;5053088;28;20029;-74
2023/06/07 04:00:57;;;;;;;1.73;1.63;;;13.20;99.90;;;;;;5035267;28;20659;-73
2023/06/07 04:03:27;;;;;;;1.77;1.67;;;13.20;99.90;;;;;;5053895;28;20025;-75
2023/06/07 04:05:53;;;;;;;2.13;1.90;;;13.30;99.90;;;;;;5052451;28;20021;-73
2023/06/07 04:08:20;;;;;;;1.80;1.70;;;13.30;99.90;;;;;;5054145;28;20393;-73
2023/06/07 04:10:45;;;;;;;2.55;1.65;;;13.50;99.90;;;;;;5053349;28;20040;-73
2023/06/07 04:13:11;;;;;;;1.60;1.50;;;13.50;99.90;;;;;;5053424;28;20029;-74
2023/06/07 04:15:37;;;;;;;1.60;1.50;;;13.60;99.90;;;;;;5053098;28;20462;-73
2023/06/07 04:18:03;;;;;;;1.52;1.42;;;13.70;99.90;;;;;;5052554;28;20104;-73
2023/06/07 04:20:28;;;;;;;1.27;1.27;;;13.70;99.90;;;;;;5052531;28;20082;-73
2023/06/07 04:22:54;;;;;;;1.33;1.23;;;13.80;99.90;;;;;;5052570;28;20501;-73
2023/06/07 04:25:24;;;;;;;1.83;1.73;;;13.90;99.90;;;;;;5051945;28;20017;-74
2023/06/07 04:27:51;;;;;;;1.67;1.58;;;13.90;99.90;;;;;;5052718;28;20474;-73
2023/06/07 04:30:18;;;;;;;2.22;1.92;;;14.00;99.90;;;;;;5052523;28;20498;-72
2023/06/07 04:32:44;;;;;;;1.50;1.40;;;14.10;99.90;;;;;;5052564;28;20363;-74
2023/06/07 04:35:14;;;;;;;1.30;1.20;;;14.10;99.90;;;;;;5051641;28;20090;-74
2023/06/07 04:37:45;;;;;;;1.50;1.40;;;14.20;99.90;;;;;;5052576;28;20052;-74
2023/06/07 04:40:11;;;;;;;1.83;1.55;;;14.30;99.90;;;;;;5052319;28;20055;-74
2023/06/07 04:42:40;;;;;;;1.63;1.52;;;14.30;99.90;;;;;;5052245;28;20013;-74
2023/06/07 04:45:07;;;;;;;1.70;1.40;;;14.40;99.90;;;;;;5052637;28;20024;-74
2023/06/07 04:47:32;;;;;;;2.17;2.00;;;14.50;99.90;;;;;;5054240;28;20474;-74
2023/06/07 04:50:00;;;;;;;2.88;2.58;;;14.50;99.90;;;;;;5052768;28;20025;-74
2023/06/07 04:52:25;;;;;;;4.15;3.42;;;14.60;99.90;;;;;;5053362;28;20423;-74
2023/06/07 04:54:53;;;;;;;3.08;2.47;;;14.70;99.90;;;;;;5057640;28;20032;-73
2023/06/07 04:57:22;;;;;;;4.60;2.70;;;14.70;99.90;;;;;;5058729;28;20093;-74
2023/06/07 04:59:48;;;;;;;4.80;4.28;;;14.80;99.90;;;;;;5051761;28;20033;-74
2023/06/07 05:02:15;;;;;;;4.25;3.70;;;15.00;99.90;;;;;;5053626;28;20017;-74
2023/06/07 05:04:41;;;;;;;4.40;3.58;;;15.00;99.90;;;;;;5056133;28;20017;-73
2023/06/07 05:07:07;;;;;;;3.35;3.05;;;15.40;99.90;;;;;;5052967;28;20017;-73
2023/06/07 05:09:33;;;;;;;2.35;2.22;;;16.60;99.90;;;;;;5051620;28;20029;-76
2023/06/07 05:11:59;;;;;;;2.10;1.90;;;;;;;;;;5033213;28;20030;-74
2023/06/07 05:14:24;;;;;;;1.75;1.65;;;20.30;93.10;;;;;;5032075;28;20026;-74
2023/06/07 05:16:51;;;;;;;1.20;1.10;;;21.90;88.10;;;;;;5030662;28;20096;-74
2023/06/07 05:19:16;;;;;;;1.17;1.17;;;23.10;80.80;;;;;;5051311;28;20033;-75
2023/06/07 05:21:42;;;;;;;0.82;0.82;;;24.10;75.00;;;;;;5038047;28;20036;-72
2023/06/07 05:24:08;;;;;;;0.90;0.90;;;25.00;70.90;;;;;;5044043;28;20021;-73
2023/06/07 05:26:34;;;;;;;1.00;1.00;;;25.70;66.40;;;;;;5036304;28;20486;-74
2023/06/07 05:29:00;;;;;;;1.02;1.02;;;26.20;62.70;;;;;;5031550;28;20053;-74
2023/06/07 05:31:26;;;;;;;0.90;0.90;;;26.60;60.80;;;;;;5031505;28;20026;-74
2023/06/07 05:33:52;;;;;;;0.80;0.80;;;27.00;59.70;;;;;;5046523;28;20033;-74
2023/06/07 05:36:18;;;;;;;1.08;1.08;;;27.30;58.00;;;;;;5050372;28;20537;-73
2023/06/07 05:38:43;;;;;;;1.00;1.00;;;27.50;56.50;;;;;;5050070;28;20025;-74
2023/06/07 05:41:09;;;;;;;0.93;0.93;;;27.50;56.70;;;;;;5046919;28;20025;-74
2023/06/07 05:43:36;;;;;;;1.05;1.05;;;27.70;56.90;;;;;;5040089;28;20411;-74
2023/06/07 05:46:02;;;;;;;1.10;1.10;;;28.00;55.30;;;;;;5033863;28;20096;-72
2023/06/07 05:48:28;;;;;;;1.20;1.20;;;28.00;55.30;;;;;;5052335;28;20036;-73
2023/06/07 05:50:54;;;;;;;1.02;1.02;;;28.20;54.30;;;;;;5051638;28;20393;-72
2023/06/07 05:53:20;;;;;;;2.70;1.33;;;28.20;53.90;;;;;;5051712;28;20113;-73
2023/06/07 05:55:47;;;;;;;1.10;1.10;;;28.40;53.40;;;;;;5054245;28;20048;-73
2023/06/07 05:58:14;;;;;;;1.15;1.15;;;28.40;53.20;;;;;;5062915;28;20365;-72
2023/06/07 06:00:40;;;;;;;1.10;1.10;;;28.40;53.70;;;;;;5068427;28;20093;-74
2023/06/07 06:03:06;;;;;;;0.93;0.93;;;28.90;52.40;;;;;;5064062;28;20017;-73
2023/06/07 06:05:32;;;;;;;1.10;1.10;;;29.20;52.30;;;;;;5065339;28;20049;-74
2023/06/07 06:07:58;;;;;;;1.58;1.48;;;29.50;51.80;;;;;;5052466;28;20086;-74
2023/06/07 06:10:24;;;;;;;1.40;1.33;;;29.70;50.20;;;;;;5052073;28;20025;-73
2023/06/07 06:12:50;;;;;;;1.20;1.20;;;29.60;50.10;;;;;;5034541;28;20029;-73
2023/06/07 06:15:15;;;;;;;2.10;1.90;;;29.30;50.50;;;;;;5051400;28;20021;-75
2023/06/07 06:17:41;;;;;;;2.17;1.98;;;29.40;50.60;;;;;;5044140;28;20772;-73
2023/06/07 06:20:08;;;;;;;1.75;1.65;;;29.40;50.50;;;;;;5031861;28;20057;-74
2023/06/07 06:22:34;;;;;;;1.70;1.60;;;29.50;50.50;;;;;;5046416;28;20082;-73
2023/06/07 06:24:59;;;;;;;0.98;0.98;;;29.30;50.60;;;;;;5051246;28;20525;-74
2023/06/07 06:27:25;;;;;;;1.40;1.30;;;29.30;50.90;;;;;;5052160;28;20142;-73
2023/06/07 06:29:51;;;;;;;2.30;2.20;;;29.60;50.80;;;;;;5051586;28;20097;-73
2023/06/07 06:32:17;;;;;;;1.58;1.48;;;29.80;49.80;;;;;;5048163;28;20455;-73
2023/06/07 06:34:44;;;;;;;1.55;1.45;;;;;;;;;;5050201;28;20453;-78
2023/06/07 06:37:10;;;;;;;1.95;1.83;;;;;;;;;;5053710;28;20029;-78
2023/06/07 06:39:37;;;;;;;1.20;1.20;;;;;;;;;;5037500;28;20022;-77
2023/06/07 06:42:02;;;;;;;1.33;1.23;;;30.30;49.30;;;;;;5038612;28;20026;-78
2023/06/07 06:44:28;;;;;;;1.05;1.05;;;30.50;48.90;;;;;;5044500;28;20040;-78
2023/06/07 06:46:55;;;;;;;1.02;1.02;;;30.60;48.90;;;;;;5051749;28;20030;-76
2023/06/07 06:49:20;;;;;;;1.00;1.00;;;31.00;48.90;;;;;;5052944;28;20040;-76
2023/06/07 06:51:46;;;;;;;1.10;1.10;;;31.40;47.40;;;;;;5047057;28;20021;-76
2023/06/07 06:54:12;;;;;;;1.33;1.33;;;31.40;47.10;;;;;;5077018;28;20073;-76
2023/06/07 06:56:38;;;;;;;1.50;1.40;;;31.30;47.20;;;;;;5071584;28;20071;-76
2023/06/07 06:59:04;;;;;;;1.77;1.67;;;30.90;47.10;;;;;;5041930;28;20120;-77
2023/06/07 07:01:56;;;;;;;1.80;1.70;;;30.50;48.00;;;;;;5045645;28;20025;-77
2023/06/07 07:04:22;;;;;;;2.30;2.20;;;30.30;48.30;;;;;;5039174;28;20078;-77
2023/06/07 07:06:48;;;;;;;2.05;1.60;;;30.20;48.30;;;;;;5056233;28;20033;-77
2023/06/07 07:09:13;;;;;;;1.50;1.40;;;30.30;49.30;;;;;;5054957;28;20079;-77
2023/06/07 07:11:39;;;;;;;1.65;1.55;;;30.80;49.10;;;;;;5054896;28;20029;-76
2023/06/07 07:14:05;;;;;;;1.65;1.58;;;31.30;48.00;;;;;;5054977;28;20025;-76
2023/06/07 07:16:31;;;;;;;2.30;2.15;;;31.10;47.10;;;;;;5054696;28;20025;-76
2023/06/07 07:18:57;;;;;;;2.70;2.50;;;29.30;47.90;;;;;;5055015;28;20025;-76
2023/06/07 07:21:22;;;;;;;3.38;3.08;;;26.80;51.60;;;;;;5054434;28;20040;-76
2023/06/07 07:23:48;;;;;;;2.90;2.70;;;24.70;56.00;;;;;;5055069;28;20048;-77
2023/06/07 07:26:14;;;;;;;5.05;4.55;;;23.00;60.20;;;;;;5052752;28;20021;-76
2023/06/07 07:28:39;;;;;;;3.55;3.15;;;22.10;63.50;;;;;;5054904;28;20040;-76
2023/06/07 07:31:05;;;;;;;2.58;2.38;;;21.30;66.30;;;;;;5054398;28;20083;-76
2023/06/07 07:33:31;;;;;;;3.15;2.83;;;21.10;68.10;;;;;;5051869;28;20039;-77
2023/06/07 07:36:00;;;;;;;3.53;2.88;;;21.00;68.60;;;;;;5054309;28;20099;-77
2023/06/07 07:38:26;;;;;;;3.38;3.08;;;20.90;69.00;;;;;;5054318;28;20028;-77
2023/06/07 07:40:52;;;;;;;2.83;2.63;;;21.00;69.30;;;;;;5035240;28;20117;-76
2023/06/07 07:43:17;;;;;;;2.50;2.30;;;21.00;69.30;;;;;;5046133;28;20073;-77
2023/06/07 07:45:43;;;;;;;2.33;2.13;;;21.00;69.50;;;;;;5034136;28;20506;-76
2023/06/07 07:48:11;;;;;;;2.65;2.28;;;21.10;69.40;;;;;;5035169;28;20204;-76
2023/06/07 07:50:38;;;;;;;4.25;3.85;;;21.30;69.00;;;;;;5034082;28;20032;-76
2023/06/07 07:53:05;;;;;;;3.45;3.15;;;21.40;68.70;;;;;;5047262;28;20067;-75
2023/06/07 07:55:32;;;;;;;5.63;3.25;;;21.40;68.50;;;;;;5051147;28;20021;-77
2023/06/07 07:57:58;;;;;;;3.13;2.90;;;21.20;68.70;;;;;;5057143;28;20033;-76
2023/06/07 08:00:24;;;;;;;3.42;2.88;;;21.10;69.70;;;;;;5059183;28;20041;-76
2023/06/07 08:02:51;;;;;;;3.22;2.88;;;21.00;69.60;;;;;;5069638;28;20112;-78
2023/06/07 08:05:17;;;;;;;3.53;2.90;;;20.80;70.10;;;;;;5056525;28;20025;-76
2023/06/07 08:07:42;;;;;;;2.78;2.47;;;20.70;70.10;;;;;;5056330;28;20069;-77
2023/06/07 08:10:09;;;;;;;2.17;2.08;;;20.60;69.90;;;;;;5056150;28;20039;-76
2023/06/07 08:12:35;;;;;;;2.92;2.63;;;20.60;70.20;;;;;;5056066;28;20025;-76
2023/06/07 08:15:01;;;;;;;2.33;2.13;;;20.50;69.90;;;;;;5059198;28;20044;-76
2023/06/07 08:17:26;;;;;;;2.05;1.95;;;20.60;70.30;;;;;;5056964;28;20029;-77
2023/06/07 08:19:52;;;;;;;1.80;1.70;;;20.70;69.90;;;;;;5055698;28;20025;-77
2023/06/07 08:22:18;;;;;;;1.48;1.38;;;20.90;70.10;;;;;;5056203;28;20056;-77
2023/06/07 08:24:43;;;;;;;2.70;2.45;;;21.00;69.10;;;;;;5036097;28;20021;-76
2023/06/07 08:27:09;;;;;;;3.40;3.10;;;21.20;68.00;;;;;;5055082;28;20089;-77
2023/06/07 08:29:35;;;;;;;4.28;3.05;;;21.30;67.30;;;;;;5055376;28;20021;-77
2023/06/07 08:32:01;;;;;;;3.40;3.10;;;21.30;67.10;;;;;;5057283;28;21507;-78
2023/06/07 08:34:29;;;;;;;2.75;2.55;;;21.20;67.30;;;;;;5051131;28;20029;-78
2023/06/07 08:36:55;;;;;;;2.60;2.13;;;21.20;67.20;;;;;;5057608;28;20033;-76
2023/06/07 08:39:21;;;;;;;2.78;2.55;;;21.20;67.10;;;;;;5039803;28;20366;-77
2023/06/07 08:41:50;;;;;;;2.63;2.42;;;21.20;66.70;;;;;;5061953;28;20072;-78
2023/06/07 08:44:16;;;;;;;1.92;1.83;;;21.30;66.80;;;;;;5043516;28;20048;-76
2023/06/07 08:46:42;;;;;;;2.03;1.92;;;21.40;66.30;;;;;;5055111;28;20021;-77
2023/06/07 08:49:10;;;;;;;2.15;2.05;;;21.50;66.20;;;;;;5025811;28;20040;-78
2023/06/07 08:51:37;;;;;;;2.30;2.20;;;21.70;66.20;;;;;;5037120;28;20051;-76
2023/06/07 08:54:04;;;;;;;1.92;1.80;;;21.70;65.70;;;;;;5059659;28;20017;-78
2023/06/07 08:56:32;;;;;;;2.05;1.90;;;21.60;65.90;;;;;;5039171;28;20036;-75
2023/06/07 08:58:58;;;;;;;1.98;1.88;;;21.80;65.90;;;;;;5055566;28;20047;-76
2023/06/07 09:01:25;;;;;;;1.92;1.77;;;22.20;65.00;;;;;;5054304;28;20025;-75
2023/06/07 09:03:55;;;;;;;1.75;1.65;;;22.40;64.10;;;;;;5054109;28;20025;-78
2023/06/07 09:06:21;;;;;;;2.38;2.17;;;22.80;63.30;;;;;;5054519;28;20025;-76
2023/06/07 09:08:48;;;;;;;2.70;2.15;;;22.90;62.00;;;;;;5056271;28;20044;-77
2023/06/07 09:11:15;;;;;;;2.10;2.00;;;22.60;61.60;;;;;;5053700;28;20068;-77
2023/06/07 09:13:41;;;;;;;2.20;2.05;;;;;;;;;;5053920;28;20131;-77
2023/06/07 09:16:08;;;;;;;2.03;1.92;;;23.00;60.80;;;;;;5054025;28;20043;-77
2023/06/07 09:18:42;;;;;;;2.20;2.00;;;23.40;59.50;;;;;;5053909;28;20091;-77
2023/06/07 09:21:28;;;;;;;5.43;2.50;;;23.70;59.00;;;;;;5054107;28;20032;-76
2023/06/07 09:23:56;;;;;;;2.78;2.28;;;23.70;58.40;;;;;;5027794;28;20035;-77
2023/06/07 09:26:23;;;;;;;5.07;2.60;;;23.70;58.90;;;;;;5036385;28;20429;-77
2023/06/07 09:28:50;;;;;;;4.88;2.67;;;23.90;58.10;;;;;;5053880;28;20032;-76
2023/06/07 09:31:34;;;;;;;2.72;2.53;;;23.90;57.50;;;;;;5053686;28;20014;-77
2023/06/07 09:34:26;;;;;;;3.92;2.70;;;23.90;57.30;;;;;;5055753;28;20033;-78
2023/06/07 09:36:56;;;;;;;2.40;2.20;;;24.10;57.00;;;;;;5054658;28;20188;-76
2023/06/07 09:39:23;;;;;;;2.20;2.00;;;23.90;56.90;;;;;;5035799;28;20045;-78
2023/06/07 09:41:56;;;;;;;2.70;2.35;;;23.80;57.50;;;;;;5053512;28;20017;-76
2023/06/07 09:44:28;;;;;;;2.05;1.95;;;23.70;57.40;;;;;;5054681;28;20021;-78
2023/06/07 09:46:55;;;;;;;2.63;2.42;;;23.60;58.40;;;;;;5063927;28;20021;-80
2023/06/07 09:49:28;;;;;;;3.47;2.92;;;23.70;57.80;;;;;;5045446;28;20049;-77
2023/06/07 09:51:54;;;;;;;3.25;2.95;;;23.80;56.70;;;;;;5036414;28;20029;-76
2023/06/07 09:54:37;;;;;;;3.40;3.10;;;23.60;57.10;;;;;;5037723;28;20096;-80
2023/06/07 09:57:10;;;;;;;2.70;2.50;;;23.70;56.60;;;;;;5057942;28;20029;-81
2023/06/07 09:59:54;;;;;;;2.13;1.92;;;23.70;57.00;;;;;;5054983;28;20025;-77
2023/06/07 10:02:25;;;;;;;2.17;1.98;;;23.90;56.90;;;;;;5054042;28;20021;-75
2023/06/07 10:04:52;;;;;;;1.70;1.60;;;24.30;55.80;;;;;;5062896;28;20096;-78
2023/06/07 10:07:22;;;;;;;2.55;2.35;;;24.80;55.50;;;;;;5054060;28;20028;-76
2023/06/07 10:09:56;;;;;;;2.47;2.25;;;25.30;54.10;;;;;;5039734;28;20437;-78
2023/06/07 10:12:24;;;;;;;2.80;2.53;;;25.40;53.20;;;;;;5057142;28;20079;-77
2023/06/07 10:14:56;;;;;;;2.60;2.40;;;25.30;53.10;;;;;;5061666;28;20033;-79
2023/06/07 10:17:30;;;;;;;5.10;2.63;;;25.30;53.20;;;;;;5060514;28;20052;-79
2023/06/07 10:19:59;;;;;;;5.65;3.33;;;24.90;53.00;;;;;;5088677;22;20032;-79
2023/06/07 10:22:31;;;;;;;2.40;2.20;;;24.60;53.20;;;;;;5067849;28;20028;-79
2023/06/07 10:25:08;;;;;;;2.40;2.20;;;24.40;54.40;;;;;;5078482;28;20029;-80
2023/06/07 10:27:51;;;;;;;3.22;2.58;;;24.40;54.80;;;;;;5058672;28;20390;-79
2023/06/07 10:30:21;;;;;;;2.60;2.40;;;24.00;55.10;;;;;;5053933;28;20465;-79
2023/06/07 10:32:48;;;;;;;2.63;2.42;;;23.70;55.70;;;;;;5059897;28;20469;-80
2023/06/07 10:35:15;;;;;;;2.38;2.17;;;23.40;56.60;;;;;;5052240;28;20025;-78
2023/06/07 10:37:43;;;;;;;5.22;2.92;;;23.40;56.70;;;;;;5059101;28;20136;-80
2023/06/07 10:40:10;;;;;;;2.60;2.40;;;23.80;56.30;;;;;;5044516;28;20031;-79
2023/06/07 10:42:43;;;;;;;3.17;2.45;;;24.10;55.10;;;;;;5061521;28;20092;-80
2023/06/07 10:45:14;;;;;;;2.40;2.20;;;24.40;53.80;;;;;;5036114;28;20025;-79
2023/06/07 10:47:44;;;;;;;3.00;2.70;;;24.80;52.80;;;;;;5027234;28;20021;-81
2023/06/07 10:50:30;;;;;;;2.85;2.65;;;25.10;51.50;;;;;;5059122;28;20040;-79
2023/06/07 10:53:00;;;;;;;2.33;2.13;;;25.70;50.40;;;;;;5043026;28;20033;-78
2023/06/07 10:55:31;;;;;;;2.88;1.95;;;26.10;49.40;;;;;;5047152;28;20040;-80
2023/06/07 10:57:58;;;;;;;2.15;1.98;;;26.50;48.80;;;;;;5027371;28;20025;-80
2023/06/07 11:00:31;;;;;;;2.10;2.00;;;26.70;48.30;;;;;;5045467;28;20021;-79
2023/06/07 11:03:16;;;;;;;1.90;1.80;;;26.80;47.90;;;;;;5052483;28;20013;-79
2023/06/07 11:05:53;;;;;;;2.28;2.08;;;26.70;48.20;;;;;;5060968;28;20090;-78
2023/06/07 11:08:28;;;;;;;3.38;3.00;;;26.30;48.80;;;;;;5059390;28;20024;-78
2023/06/07 11:11:02;;;;;;;2.60;2.40;;;25.90;49.60;;;;;;5039535;28;20376;-78
2023/06/07 11:13:43;;;;;;;3.08;2.20;;;25.30;51.00;;;;;;5056131;28;20036;-77
2023/06/07 11:16:24;;;;;;;2.03;1.92;;;;;;;;;;5042976;28;20394;-79
2023/06/07 11:18:55;;;;;;;2.47;2.30;;;;;;;;;;5063755;28;20025;-79
2023/06/07 11:21:21;;;;;;;4.45;2.67;;;;;;;;;;5064836;28;20040;-78
2023/06/07 11:24:10;;;;;;;2.72;2.53;;;25.30;52.50;;;;;;5086027;28;20033;-81
2023/06/07 11:26:36;;;;;;;2.63;2.40;;;25.40;52.80;;;;;;5065736;28;20104;-79
2023/06/07 11:29:04;;;;;;;2.40;2.20;;;26.00;51.30;;;;;;5072226;28;20048;-79
2023/06/07 11:31:30;;;;;;;4.00;3.13;;;26.40;49.70;;;;;;5059840;28;20100;-80
2023/06/07 11:33:56;;;;;;;2.50;2.30;;;26.70;48.10;;;;;;5061461;28;20044;-79
2023/06/07 11:36:22;;;;;;;3.33;3.05;;;26.90;47.80;;;;;;5061873;28;20362;-80
2023/06/07 11:38:54;;;;;;;3.17;2.97;;;27.10;46.80;;;;;;5063749;28;20104;-80
2023/06/07 11:41:21;;;;;;;3.35;2.30;;;27.00;47.00;;;;;;5062225;28;20041;-79
2023/06/07 11:43:47;;;;;;;2.97;2.67;;;26.90;46.90;;;;;;5074756;28;20013;-79
2023/06/07 11:46:13;;;;;;;3.20;2.90;;;27.00;47.90;;;;;;5062089;28;20029;-80
2023/06/07 11:48:39;;;;;;;2.97;2.70;;;26.80;46.40;;;;;;5062899;28;20028;-80
2023/06/07 11:51:05;;;;;;;3.38;2.95;;;26.30;47.00;;;;;;5031316;28;20071;-81
2023/06/07 11:53:32;;;;;;;3.03;2.53;;;25.90;47.50;;;;;;5078367;28;20029;-80
2023/06/07 11:55:58;;;;;;;2.50;2.30;;;25.50;47.90;;;;;;5043101;28;20028;-80
2023/06/07 11:58:25;;;;;;;2.50;2.30;;;25.10;48.30;;;;;;5060824;28;20079;-80
2023/06/07 12:00:52;;;;;;;2.15;2.05;;;25.10;48.70;;;;;;5060040;28;20036;-79
2023/06/07 12:03:20;;;;;;;2.50;2.30;;;25.20;48.70;;;;;;5059982;28;20085;-80
2023/06/07 12:05:47;;;;;;;2.50;2.25;;;25.60;48.60;;;;;;5059767;28;20508;-79
2023/06/07 12:08:16;;;;;;;2.35;2.25;;;26.00;47.50;;;;;;5060272;28;20029;-79
2023/06/07 12:10:46;;;;;;;2.08;1.98;;;26.30;47.00;;;;;;5043609;28;20033;-78
2023/06/07 12:13:16;;;;;;;1.85;1.75;;;26.80;46.80;;;;;;5044916;28;20026;-80
2023/06/07 12:15:44;;;;;;;2.25;2.05;;;27.40;46.20;;;;;;5068586;28;20025;-80
2023/06/07 12:18:14;;;;;;;3.15;2.17;;;27.80;45.50;;;;;;5062710;28;20044;-79
2023/06/07 12:20:44;;;;;;;2.75;2.55;;;27.60;45.30;;;;;;5060458;28;20032;-79
2023/06/07 12:23:12;;;;;;;2.83;2.20;;;27.40;45.10;;;;;;5070850;28;20078;-80
2023/06/07 12:25:39;;;;;;;2.67;2.47;;;27.30;45.40;;;;;;5059036;28;20017;-80
2023/06/07 12:28:13;;;;;;;3.78;2.60;;;27.30;45.30;;;;;;5080249;28;20088;-78
2023/06/07 12:30:41;;;;;;;2.85;2.65;;;27.20;45.30;;;;;;5072840;28;20493;-80
2023/06/07 12:33:14;;;;;;;2.60;2.40;;;26.90;45.50;;;;;;5060242;28;20041;-80
2023/06/07 12:35:47;;;;;;;2.80;2.60;;;26.70;46.00;;;;;;5042416;28;20147;-80
2023/06/07 12:38:13;;;;;;;2.22;2.05;;;26.70;45.80;;;;;;5058129;28;20026;-80
2023/06/07 12:40:39;;;;;;;3.47;2.70;;;26.90;45.30;;;;;;5047263;28;20041;-79
2023/06/07 12:43:06;;;;;;;2.83;2.40;;;26.80;44.80;;;;;;5042659;28;20028;-80
2023/06/07 12:45:32;;;;;;;3.95;2.45;;;;;;;;;;5028783;28;20021;-79
2023/06/07 12:47:58;;;;;;;2.58;2.30;;;26.20;45.30;;;;;;5065679;28;20031;-80
2023/06/07 12:50:23;;;;;;;2.65;2.45;;;26.30;46.10;;;;;;5062752;28;20053;-79
2023/06/07 12:52:50;;;;;;;3.17;2.95;;;26.60;45.50;;;;;;5049758;28;20021;-79
2023/06/07 12:55:17;;;;;;;2.90;2.65;;;26.80;44.30;;;;;;5067043;28;20040;-77