Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:49;;;;;;;11.52;5.82;;;;;;;22.23;59.92;100218.28;5053669;28;20107;-77
2022/07/11 00:04:14;;;;;;;10.50;4.35;;;;;;;22.13;59.89;100233.47;5053645;28;20063;-77
2022/07/11 00:06:40;;;;;;;4.60;4.18;;;;;;;22.07;59.83;100226.09;5053513;28;20112;-77
2022/07/11 00:09:05;;;;;;;5.78;4.43;;;;;;;22.12;59.50;100229.03;5053752;28;20521;-77
2022/07/11 00:11:31;;;;;;;5.13;3.58;;;;;;;22.09;59.44;100238.53;5053401;28;20036;-77
2022/07/11 00:13:56;;;;;;;10.30;4.93;;;;;;;22.10;59.40;100236.63;5053359;28;20052;-77
2022/07/11 00:16:22;;;;;;;4.72;3.88;;;;;;;22.09;59.54;100240.41;5053276;28;20044;-77
2022/07/11 00:18:47;;;;;;;9.18;4.18;;;;;;;22.07;59.47;100239.78;5053119;28;20044;-77
2022/07/11 00:21:13;;;;;;;7.47;4.40;;;;;;;21.99;59.55;100239.97;5052513;28;20392;-77
2022/07/11 00:23:38;;;;;;;6.68;3.75;;;;;;;21.97;58.69;100242.06;5052438;28;20104;-77
2022/07/11 00:26:04;;;;;;;10.73;3.42;;;;;;;21.96;58.43;100252.19;5052441;28;20095;-77
2022/07/11 00:28:30;;;;;;;8.93;4.30;;;;;;;21.93;58.29;100251.75;5052382;28;20878;-77
2022/07/11 00:30:56;;;;;;;5.40;3.38;;;;;;;21.77;58.30;100227.47;5052484;28;20182;-78
2022/07/11 00:33:21;;;;;;;4.72;3.42;;;;;;;21.77;58.68;100254.84;5052593;28;20112;-78
2022/07/11 00:35:47;;;;;;;6.97;3.33;;;;;;;21.76;58.75;100254.00;5051924;28;20049;-78
2022/07/11 00:38:13;;;;;;;5.28;3.20;;;;;;;21.77;58.90;100260.34;5052147;28;20502;-78
2022/07/11 00:40:39;;;;;;;4.03;3.60;;;;;;;21.60;59.54;100249.75;5053368;28;20032;-76
2022/07/11 00:43:05;;;;;;;8.45;3.50;;;;;;;21.55;59.81;100244.06;5052846;28;20460;-78
2022/07/11 00:45:31;;;;;;;4.20;3.78;;;;;;;21.46;60.18;100228.00;5052565;28;20479;-78
2022/07/11 00:47:57;;;;;;;5.50;3.80;;;;;;;21.53;60.04;100240.66;5052230;28;20114;-77
2022/07/11 00:50:23;;;;;;;4.30;3.47;;;;;;;21.51;59.85;100229.09;5052627;28;20035;-77
2022/07/11 00:52:50;;;;;;;4.38;3.78;;;;;;;21.59;59.98;100250.78;5052333;28;20052;-77
2022/07/11 00:55:16;;;;;;;5.03;3.80;;;;;;;21.63;59.90;100260.28;5052300;28;20029;-77
2022/07/11 00:57:42;;;;;;;5.63;3.85;;;;;;;21.63;59.88;100252.06;5051061;28;20036;-78
2022/07/11 01:00:09;;;;;;;8.32;3.83;;;;;;;21.52;59.83;100249.94;5051092;28;20209;-77
2022/07/11 01:02:34;;;;;;;5.05;3.58;;;;;;;21.65;60.10;100271.84;5052073;28;20036;-76
2022/07/11 01:05:00;;;;;;;5.00;3.60;;;;;;;21.75;59.59;100279.69;5051878;28;20422;-76
2022/07/11 01:07:25;;;;;;;4.65;3.78;;;;;;;21.80;59.67;100285.41;5052426;28;20039;-76
2022/07/11 01:09:51;;;;;;;7.20;3.70;;;;;;;21.72;59.70;100282.84;5055352;28;20033;-77
2022/07/11 01:12:17;;;;;;;4.63;3.67;;;;;;;21.77;59.69;100283.09;5052171;28;20036;-77
2022/07/11 01:14:52;;;;;;;5.47;4.03;;;;;;;21.68;59.29;100268.72;5052236;28;20032;-77
2022/07/11 01:17:19;;;;;;;10.98;4.78;;;;;;;21.69;59.93;100283.25;5051999;28;20116;-77
2022/07/11 01:19:44;;;;;;;5.85;4.43;;;;;;;21.77;59.66;100288.56;5051969;28;20112;-77
2022/07/11 01:22:13;;;;;;;10.85;4.80;;;;;;;21.82;59.44;100293.41;5051254;28;20435;-77
2022/07/11 01:24:39;;;;;;;5.07;4.15;;;;;;;21.81;59.36;100291.72;5051647;28;20033;-77
2022/07/11 01:27:05;;;;;;;6.18;4.50;;;;;;;21.86;59.08;100297.44;5051843;28;20017;-77
2022/07/11 01:29:30;;;;;;;10.38;4.15;;;;;;;21.85;59.23;100303.94;5051733;28;20025;-78
2022/07/11 01:31:57;;;;;;;6.80;3.95;;;;;;;21.86;59.10;100313.84;5051630;28;20400;-78
2022/07/11 01:34:22;;;;;;;4.22;3.80;;;;;;;21.76;59.24;100295.06;5051687;28;20095;-77
2022/07/11 01:36:48;;;;;;;8.68;3.78;;;;;;;21.86;59.07;100305.66;5051649;28;20028;-78
2022/07/11 01:39:14;;;;;;;6.65;3.58;;;;;;;21.74;59.25;100290.88;5051472;28;20025;-78
2022/07/11 01:41:39;;;;;;;3.58;2.97;;;;;;;21.75;59.22;100287.06;5051257;28;20025;-77
2022/07/11 01:44:04;;;;;;;4.72;3.70;;;;;;;21.91;59.18;100314.97;5051571;28;20025;-77
2022/07/11 01:46:30;;;;;;;4.55;4.13;;;;;;;21.89;59.10;100310.75;5051379;28;20029;-77
2022/07/11 01:48:56;;;;;;;6.60;3.53;;;;;;;21.87;59.22;100318.25;5051789;28;20017;-77
2022/07/11 01:51:23;;;;;;;7.85;3.70;;;;;;;21.83;58.89;100309.63;5051798;28;20116;-76
2022/07/11 01:53:49;;;;;;;12.23;3.22;;;;;;;21.94;58.50;100313.69;5051436;28;20017;-77
2022/07/11 01:56:14;;;;;;;5.35;3.97;;;;;;;21.91;58.66;100309.47;5051577;28;20022;-77
2022/07/11 01:58:39;;;;;;;5.45;3.58;;;;;;;21.83;58.60;100311.53;5052003;28;20025;-76
2022/07/11 02:01:05;;;;;;;7.15;4.75;;;;;;;21.86;58.67;100317.44;5051774;28;20375;-76
2022/07/11 02:03:30;;;;;;;4.38;3.78;;;;;;;21.89;58.64;100310.75;5051601;28;20021;-76
2022/07/11 02:05:56;;;;;;;8.27;4.25;;;;;;;21.89;58.63;100313.47;5051655;28;20025;-77
2022/07/11 02:08:21;;;;;;;5.22;3.45;;;;;;;21.86;58.67;100313.84;5051900;28;20483;-77
2022/07/11 02:10:49;;;;;;;7.38;3.55;;;;;;;21.92;58.59;100324.03;5056505;28;20028;-77
2022/07/11 02:13:17;;;;;;;4.50;3.35;;;;;;;21.86;58.55;100319.34;5063171;28;20534;-77
2022/07/11 02:15:44;;;;;;;8.40;3.85;;;;;;;21.79;58.92;100322.03;5051560;28;20409;-77
2022/07/11 02:18:10;;;;;;;5.80;3.40;;;;;;;21.74;59.06;100321.81;5051458;28;20021;-77
2022/07/11 02:20:37;;;;;;;6.05;3.55;;;;;;;21.78;59.01;100322.22;5051368;28;20025;-76
2022/07/11 02:23:03;;;;;;;8.80;4.47;;;;;;;21.75;58.88;100317.16;5051393;28;20151;-77
2022/07/11 02:25:30;;;;;;;9.02;4.55;;;;;;;21.81;58.87;100328.16;5050955;28;20479;-76
2022/07/11 02:27:56;;;;;;;6.55;4.50;;;;;;;21.79;58.94;100321.19;5051046;28;20032;-76
2022/07/11 02:30:22;;;;;;;7.30;4.50;;;;;;;21.84;58.85;100324.16;5051147;28;20025;-77
2022/07/11 02:32:51;;;;;;;12.00;4.30;;;;;;;21.77;58.94;100328.78;5051004;28;20036;-76
2022/07/11 02:35:17;;;;;;;14.73;4.63;;;;;;;21.68;58.99;100323.47;5052983;28;20045;-76
2022/07/11 02:37:43;;;;;;;9.63;4.55;;;;;;;21.63;59.18;100323.22;5054505;28;20040;-77
2022/07/11 02:40:09;;;;;;;10.23;4.60;;;;;;;21.54;59.27;100329.94;5054433;28;20116;-78
2022/07/11 02:42:34;;;;;;;8.25;4.50;;;;;;;21.49;59.37;100332.44;5055279;28;20102;-77
2022/07/11 02:45:00;;;;;;;9.90;4.40;;;;;;;21.49;59.46;100337.91;5058545;28;20074;-78
2022/07/11 02:47:25;;;;;;;12.02;4.43;;;;;;;21.52;59.18;100329.31;5054780;28;20042;-77
2022/07/11 02:49:51;;;;;;;8.35;4.60;;;;;;;21.48;59.10;100341.69;5055086;28;20502;-77
2022/07/11 02:52:16;;;;;;;5.32;3.75;;;;;;;21.35;59.28;100335.28;5054803;28;20021;-77
2022/07/11 02:54:42;;;;;;;7.70;4.38;;;;;;;21.35;59.32;100349.81;5054402;28;20021;-78
2022/07/11 02:57:07;;;;;;;7.72;4.07;;;;;;;21.22;59.55;100347.00;5054063;28;20017;-76
2022/07/11 02:59:33;;;;;;;7.88;3.88;;;;;;;21.21;59.13;100347.19;5054363;28;20037;-77
2022/07/11 03:01:59;;;;;;;4.47;3.30;;;;;;;21.32;59.00;100355.69;5054282;28;20100;-77
2022/07/11 03:04:24;;;;;;;12.50;4.05;;;;;;;21.28;59.45;100351.69;5054155;28;20502;-77
2022/07/11 03:06:50;;;;;;;5.03;4.55;;;;;;;21.31;59.55;100356.75;5054237;28;20049;-76
2022/07/11 03:09:16;;;;;;;9.57;5.15;;;;;;;21.28;59.70;100345.38;5054517;28;20466;-77
2022/07/11 03:11:42;;;;;;;5.97;4.30;;;;;;;21.29;59.51;100358.81;5054412;28;20051;-77
2022/07/11 03:14:09;;;;;;;4.95;4.38;;;;;;;21.18;59.75;100359.41;5054141;28;20032;-77
2022/07/11 03:16:34;;;;;;;6.68;3.78;;;;;;;21.23;58.79;100365.09;5053828;28;20039;-77
2022/07/11 03:19:00;;;;;;;8.13;4.07;;;;;;;21.25;58.58;100354.81;5053948;28;20542;-77
2022/07/11 03:21:25;;;;;;;6.95;4.05;;;;;;;21.20;57.87;100359.19;5053893;28;20032;-77
2022/07/11 03:23:51;;;;;;;11.18;3.78;;;;;;;21.31;56.73;100351.28;5053818;28;20025;-77
2022/07/11 03:26:17;;;;;;;7.57;4.10;;;;;;;21.31;56.56;100351.28;5054042;28;20016;-78
2022/07/11 03:28:43;;;;;;;8.48;3.05;;;;;;;21.34;56.07;100359.09;5054221;28;20364;-78
2022/07/11 03:31:09;;;;;;;7.47;3.88;;;;;;;21.28;56.21;100356.31;5053862;28;20057;-77
2022/07/11 03:33:34;;;;;;;5.22;4.05;;;;;;;21.27;55.97;100355.44;5053893;28;20025;-77
2022/07/11 03:36:00;;;;;;;5.70;3.75;;;;;;;21.23;56.09;100354.16;5054365;28;20124;-78
2022/07/11 03:38:25;;;;;;;9.10;4.10;;;;;;;21.20;56.19;100351.81;5053755;28;20033;-77
2022/07/11 03:40:51;;;;;;;7.78;3.70;;;;;;;21.26;56.16;100356.50;5053594;28;20271;-78
2022/07/11 03:43:17;;;;;;;11.77;3.85;;;;;;;21.25;56.27;100363.03;5053480;28;20024;-76
2022/07/11 03:45:43;;;;;;;9.10;3.35;;;;;;;21.26;56.54;100344.69;5052951;28;20039;-77
2022/07/11 03:48:10;;;;;;;7.85;3.20;;;;;;;21.21;56.64;100353.53;5053335;28;20528;-76
2022/07/11 03:50:35;;;;;;;4.20;3.65;;;;;;;21.05;57.13;100353.78;5053308;28;20487;-77
2022/07/11 03:53:01;;;;;;;5.28;3.45;;;;;;;21.13;57.06;100359.97;5053209;28;20040;-77
2022/07/11 03:55:28;;;;;;;17.85;3.45;;;;;;;21.00;57.32;100359.03;5053086;28;20529;-77
2022/07/11 03:57:53;;;;;;;6.45;3.45;;;;;;;21.07;57.58;100365.34;5053171;28;20017;-77
2022/07/11 04:00:20;;;;;;;5.18;3.25;;;;;;;21.06;57.53;100363.69;5052884;28;20028;-77
2022/07/11 04:02:46;;;;;;;7.95;3.88;;;;;;;20.99;57.70;100354.56;5054015;28;20079;-84
2022/07/11 04:05:12;;;;;;;7.72;3.90;;;;;;;21.14;57.20;100371.75;5054200;28;20124;-80
2022/07/11 04:07:38;;;;;;;8.18;3.25;;;;;;;21.16;57.11;100375.13;5053071;28;20471;-76
2022/07/11 04:10:04;;;;;;;9.32;3.72;;;;;;;21.13;57.15;100364.59;5051450;28;20059;-77
2022/07/11 04:12:29;;;;;;;5.38;3.35;;;;;;;21.19;57.11;100369.28;5052514;28;20099;-77
2022/07/11 04:14:55;;;;;;;7.55;3.83;;;;;;;21.22;56.89;100374.38;5052723;28;20052;-80
2022/07/11 04:17:20;;;;;;;10.30;3.20;;;;;;;21.22;56.50;100374.38;5052492;28;20116;-79
2022/07/11 04:19:46;;;;;;;18.38;4.63;;;;;;;21.21;56.93;100378.13;5053123;28;20371;-79
2022/07/11 04:22:11;;;;;;;3.47;3.03;;;;;;;21.29;56.84;100394.38;5054390;28;20475;-77
2022/07/11 04:24:37;;;;;;;4.32;3.85;;;;;;;21.27;56.74;100399.22;5052431;28;20021;-77
2022/07/11 04:27:03;;;;;;;8.90;3.65;;;;;;;21.30;56.85;100398.81;5050371;28;20021;-78
2022/07/11 04:29:29;;;;;;;5.18;3.60;;;;;;;21.28;56.45;100384.50;5053324;28;20021;-78
2022/07/11 04:31:54;;;;;;;10.70;3.78;;;;;;;21.38;56.07;100390.44;5052597;28;20028;-78
2022/07/11 04:34:20;;;;;;;5.00;3.05;;;;;;;21.32;55.89;100393.13;5050725;28;20526;-79
2022/07/11 04:36:46;;;;;;;10.63;3.38;;;;;;;21.38;55.46;100397.81;5052732;28;20507;-79
2022/07/11 04:39:12;;;;;;;11.82;3.13;;;;;;;21.45;55.23;100388.63;5052325;28;20086;-78
2022/07/11 04:41:37;;;;;;;5.53;2.80;;;;;;;21.35;54.54;100368.97;5049826;28;20025;-84
2022/07/11 04:44:03;;;;;;;5.72;3.15;;;;;;;21.51;54.46;100393.28;5052897;28;20028;-82
2022/07/11 04:46:29;;;;;;;9.15;3.47;;;;;;;21.60;54.00;100397.53;5053171;28;20013;-81
2022/07/11 04:48:55;;;;;;;6.25;3.13;;;;;;;21.58;53.71;100396.91;5054113;28;20029;-76
2022/07/11 04:51:21;;;;;;;9.43;2.88;;;;;;;21.67;53.40;100395.69;5051804;28;20025;-76
2022/07/11 04:53:47;;;;;;;10.40;2.78;;;;;;;21.71;53.51;100396.16;5052376;28;20195;-81
2022/07/11 04:56:13;;;;;;;11.23;4.25;;;;;;;21.72;53.63;100397.81;5052714;28;20017;-82
2022/07/11 04:58:38;;;;;;;15.48;4.85;;;;;;;21.70;53.27;100387.09;5053642;28;20029;-79
2022/07/11 05:01:04;;;;;;;11.38;2.42;;;;;;;21.95;52.73;100405.75;5052426;28;20021;-76
2022/07/11 05:03:32;;;;;;;6.07;2.67;;;;;;;21.98;52.61;100414.44;5052746;28;20036;-78
2022/07/11 05:05:57;;;;;;;11.52;4.07;;;;;;;22.03;52.79;100416.53;5055926;28;20029;-79
2022/07/11 05:08:23;;;;;;;5.97;2.53;;;;;;;22.05;52.44;100422.66;5064371;28;20048;-79
2022/07/11 05:10:49;;;;;;;2.90;2.25;;;;;;;22.05;52.64;100422.66;5053459;28;20403;-79
2022/07/11 05:13:15;;;;;;;8.10;2.70;;;;;;;22.07;52.73;100418.69;5053785;28;20024;-81
2022/07/11 05:15:40;;;;;;;7.32;3.08;;;;;;;22.05;53.02;100409.78;5053082;28;20105;-80
2022/07/11 05:18:06;;;;;;;21.13;3.67;;;;;;;22.23;52.90;100420.22;5052373;28;20029;-80
2022/07/11 05:20:31;;;;;;;5.95;2.75;;;;;;;22.19;52.94;100399.75;5052051;28;20550;-81
2022/07/11 05:22:58;;;;;;;13.48;2.67;;;;;;;22.50;52.68;100419.25;5051628;28;20029;-76
2022/07/11 05:25:23;;;;;;;11.93;3.70;;;;;;;22.64;52.58;100431.06;5051591;28;20367;-77
2022/07/11 05:27:49;;;;;;;6.28;2.72;;;;;;;22.75;52.20;100434.06;5051215;28;20025;-76
2022/07/11 05:30:14;;;;;;;4.90;2.88;;;;;;;22.86;51.44;100437.25;5051017;28;20033;-77
2022/07/11 05:32:40;;;;;;;3.85;2.60;;;;;;;22.93;51.50;100433.50;5050853;28;20025;-77
2022/07/11 05:35:06;;;;;;;3.60;2.47;;;;;;;22.93;50.79;100444.47;5050962;28;20471;-76
2022/07/11 05:37:31;;;;;;;19.40;3.47;;;;;;;23.00;51.18;100452.66;5050970;28;20021;-76
2022/07/11 05:39:57;;;;;;;5.80;2.92;;;;;;;22.89;51.23;100436.84;5050911;28;20032;-78
2022/07/11 05:42:22;;;;;;;15.25;3.47;;;;;;;23.01;51.35;100441.50;5051264;28;20025;-80
2022/07/11 05:44:49;;;;;;;6.45;3.28;;;;;;;23.15;51.27;100456.06;5051561;28;20025;-78
2022/07/11 05:47:15;;;;;;;10.30;3.72;;;;;;;23.29;51.19;100455.03;5051129;28;20017;-82
2022/07/11 05:49:41;;;;;;;7.47;3.33;;;;;;;23.30;50.32;100438.31;5052708;28;20468;-82
2022/07/11 05:52:06;;;;;;;10.20;4.32;;;;;;;23.41;50.00;100438.78;5051265;28;20025;-82
2022/07/11 05:54:32;;;;;;;16.88;5.05;;;;;;;23.59;49.72;100452.69;5052562;28;20170;-83
2022/07/11 05:56:57;;;;;;;16.08;5.40;;;;;;;23.59;49.86;100447.19;5052152;28;20021;-80
2022/07/11 05:59:23;;;;;;;11.02;4.25;;;;;;;23.60;49.51;100452.50;5061540;28;20021;-80
2022/07/11 06:01:48;;;;;;;13.48;5.80;;;;;;;23.63;49.26;100449.31;5051795;28;20032;-79
2022/07/11 06:04:14;;;;;;;6.90;3.83;;;;;;;23.61;49.50;100451.41;5052164;28;20055;-85
2022/07/11 06:06:39;;;;;;;7.88;3.00;;;;;;;23.72;49.36;100459.03;5051934;28;20104;-86
2022/07/11 06:09:06;;;;;;;3.13;2.78;;;;;;;23.76;49.28;100465.75;5054747;28;20021;-86
2022/07/11 06:11:31;;;;;;;6.97;3.47;;;;;;;23.73;49.92;100466.19;5054286;28;20067;-80
2022/07/11 06:13:57;;;;;;;31.25;13.50;;;;;;;23.77;49.47;100461.97;5051901;28;20055;-79
2022/07/11 06:16:23;;;;;;;10.50;5.25;;;;;;;23.84;49.53;100471.03;5055439;28;20044;-92
2022/07/11 06:18:48;;;;;;;16.27;7.85;;;;;;;23.90;49.94;100471.22;5056418;28;20073;-80
2022/07/11 06:21:14;;;;;;;7.88;4.70;;;;;;;23.97;50.84;100477.56;5054002;28;20452;-79
2022/07/11 06:23:41;;;;;;;17.52;8.45;;;;;;;23.79;51.06;100446.09;5055173;28;20135;-79
2022/07/11 06:26:11;;;;;;;9.50;5.88;;;;;;;24.03;51.46;100477.53;5056163;28;20445;-79
2022/07/11 06:28:43;;;;;;;13.48;4.40;;;;;;;24.12;50.16;100476.28;5058864;28;20025;-80
2022/07/11 06:31:09;;;;;;;3.88;3.35;;;;;;;24.18;49.14;100474.56;5059165;28;20048;-78
2022/07/11 06:33:35;;;;;;;3.95;2.78;;;;;;;24.19;48.88;100484.47;5055147;28;20067;-78
2022/07/11 06:36:01;;;;;;;5.57;2.72;;;;;;;24.23;48.00;100485.75;5058477;28;20068;-78
2022/07/11 06:38:28;;;;;;;3.72;2.28;;;;;;;24.29;47.99;100480.22;5054316;28;20028;-80
2022/07/11 06:40:54;;;;;;;6.90;3.60;;;;;;;24.30;48.96;100483.81;5055797;28;20022;-79
2022/07/11 06:43:19;;;;;;;10.30;4.00;;;;;;;24.23;49.67;100472.00;5054440;28;20025;-83
2022/07/11 06:45:46;;;;;;;8.75;3.53;;;;;;;24.24;49.78;100484.69;5054357;28;20017;-79
2022/07/11 06:48:12;;;;;;;4.82;3.65;;;;;;;24.28;49.27;100481.28;5054591;28;20033;-78
2022/07/11 06:50:37;;;;;;;7.82;2.80;;;;;;;24.33;48.79;100486.97;5052952;28;20032;-78
2022/07/11 06:53:06;;;;;;;6.03;3.35;;;;;;;24.37;48.58;100481.91;5053324;28;20057;-76
2022/07/11 06:55:32;;;;;;;3.95;2.58;;;;;;;24.42;48.01;100487.56;5054344;28;20029;-81
2022/07/11 06:57:58;;;;;;;5.05;3.22;;;;;;;24.40;47.81;100489.72;5057874;28;20021;-79
2022/07/11 07:00:23;;;;;;;8.07;2.88;;;;;;;24.35;48.54;100487.59;5056163;28;20032;-82
2022/07/11 07:02:49;;;;;;;8.40;4.47;;;;;;;24.45;47.92;100487.13;5055288;28;20025;-78
2022/07/11 07:05:15;;;;;;;6.55;2.95;;;;;;;24.47;48.05;100487.75;5054124;28;20108;-80
2022/07/11 07:07:40;;;;;;;8.40;2.92;;;;;;;24.57;47.82;100493.63;5054736;28;20105;-77
2022/07/11 07:10:07;;;;;;;10.25;3.35;;;;;;;24.63;48.02;100509.25;5054626;28;20442;-83
2022/07/11 07:12:36;;;;;;;7.32;3.35;;;;;;;24.60;47.51;100490.44;5054731;28;20033;-79
2022/07/11 07:15:02;;;;;;;4.47;3.15;;;;;;;24.54;47.02;100499.56;5054690;28;20069;-84
2022/07/11 07:17:28;;;;;;;4.13;3.08;;;;;;;24.42;47.05;100490.31;5056070;28;20116;-79
2022/07/11 07:19:53;;;;;;;6.40;3.45;;;;;;;24.53;47.38;100506.13;5054024;28;20520;-82
2022/07/11 07:22:19;;;;;;;8.93;3.92;;;;;;;24.63;47.59;100505.66;5055867;28;20045;-82
2022/07/11 07:24:45;;;;;;;8.77;5.30;;;;;;;24.64;47.28;100494.47;5055414;28;20540;-82
2022/07/11 07:27:11;;;;;;;6.07;4.13;;;;;;;24.67;47.10;100491.28;5055004;28;20514;-82
2022/07/11 07:29:36;;;;;;;7.38;3.78;;;;;;;24.72;47.04;100494.19;5055251;28;20406;-82
2022/07/11 07:32:02;;;;;;;9.77;3.97;;;;;;;24.78;47.37;100503.47;5054967;28;20028;-83
2022/07/11 07:34:28;;;;;;;6.15;3.40;;;;;;;24.92;47.37;100504.28;5055201;28;20536;-81
2022/07/11 07:36:53;;;;;;;6.15;3.70;;;;;;;25.00;47.31;100506.75;5056499;28;20060;-81
2022/07/11 07:39:19;;;;;;;6.40;4.15;;;;;;;25.01;47.26;100491.94;5054065;28;20025;-82
2022/07/11 07:41:44;;;;;;;4.60;3.03;;;;;;;25.18;46.78;100498.59;5054320;28;20025;-82
2022/07/11 07:44:10;;;;;;;3.67;3.08;;;;;;;25.15;46.51;100510.03;5054391;28;20379;-82
2022/07/11 07:46:36;;;;;;;5.97;3.53;;;;;;;25.14;46.57;100503.69;5054318;28;20048;-81
2022/07/11 07:49:02;;;;;;;6.80;3.78;;;;;;;25.16;46.80;100501.56;5054323;28;20114;-81
2022/07/11 07:51:29;;;;;;;6.75;3.75;;;;;;;25.09;47.02;100499.94;5053856;28;20025;-82
2022/07/11 07:53:54;;;;;;;11.73;3.60;;;;;;;25.08;46.92;100504.56;5054280;28;20108;-81
2022/07/11 07:56:20;;;;;;;7.40;4.00;;;;;;;25.07;47.11;100502.91;5054811;28;20100;-81
2022/07/11 07:58:46;;;;;;;9.07;3.33;;;;;;;25.11;46.50;100500.53;5052637;28;20025;-81
2022/07/11 08:01:46;;;;;;;9.80;3.45;;;;;;;25.12;46.25;100502.22;5064458;28;20036;-81
2022/07/11 08:04:05;;;;;;;6.13;3.40;;;;;;;25.25;45.98;100511.25;5060999;28;20039;-80
2022/07/11 08:06:30;;;;;;;4.50;3.25;;;;;;;25.35;45.91;100510.75;5059592;28;20043;-80
2022/07/11 08:08:56;;;;;;;4.32;3.10;;;;;;;25.47;45.35;100505.38;5054503;28;20034;-81
2022/07/11 08:11:21;;;;;;;7.93;3.00;;;;;;;25.55;45.93;100507.84;5053730;28;20087;-81
2022/07/11 08:13:48;;;;;;;6.47;3.80;;;;;;;25.56;46.19;100499.38;5054575;28;20056;-81
2022/07/11 08:16:14;;;;;;;7.20;3.50;;;;;;;25.60;45.87;100510.75;5053965;28;20021;-82
2022/07/11 08:18:39;;;;;;;5.82;3.33;;;;;;;25.76;45.45;100504.69;5053620;28;20032;-81
2022/07/11 08:21:05;;;;;;;10.68;2.95;;;;;;;25.89;45.26;100505.41;5053712;28;20178;-82
2022/07/11 08:23:30;;;;;;;4.65;3.17;;;;;;;25.91;44.47;100508.78;5053716;28;20374;-81
2022/07/11 08:25:55;;;;;;;4.00;2.75;;;;;;;25.98;44.26;100505.97;5053771;28;20418;-81
2022/07/11 08:28:21;;;;;;;11.60;3.45;;;;;;;26.08;44.35;100510.94;5053495;28;20371;-82
2022/07/11 08:30:46;;;;;;;6.50;3.88;;;;;;;26.20;44.04;100507.25;5054812;28;20029;-82
2022/07/11 08:33:12;;;;;;;6.38;3.15;;;;;;;26.33;44.12;100517.25;5053456;28;20032;-81
2022/07/11 08:35:38;;;;;;;4.90;3.67;;;;;;;26.27;44.54;100491.44;5053238;28;20055;-81
2022/07/11 08:38:03;;;;;;;13.95;3.67;;;;;;;26.45;44.13;100509.91;5053175;28;20036;-82
2022/07/11 08:40:29;;;;;;;20.17;4.15;;;;;;;26.40;43.64;100504.22;5053366;28;20471;-81
2022/07/11 08:42:56;;;;;;;2.60;2.40;;;;;;;26.47;42.98;100502.25;5053027;28;20513;-82
2022/07/11 08:45:28;;;;;;;5.32;2.83;;;;;;;26.52;42.83;100510.66;5053166;28;20028;-81
2022/07/11 08:47:54;;;;;;;4.28;2.72;;;;;;;26.69;43.35;100516.41;5052870;28;20021;-81
2022/07/11 08:50:21;;;;;;;3.38;2.45;;;;;;;26.79;42.44;100520.25;5052718;28;20021;-81
2022/07/11 08:52:47;;;;;;;7.78;2.88;;;;;;;26.62;42.62;100485.28;5052906;28;20055;-81
2022/07/11 08:55:12;;;;;;;6.90;3.40;;;;;;;26.89;42.48;100512.31;5052781;28;20501;-81
2022/07/11 08:57:38;;;;;;;7.55;2.83;;;;;;;26.86;42.44;100503.66;5053040;28;20017;-81
2022/07/11 09:00:07;;;;;;;4.57;3.08;;;;;;;26.84;41.79;100512.19;5052893;28;20394;-80
2022/07/11 09:02:33;;;;;;;4.65;3.10;;;;;;;26.82;41.19;100503.28;5053130;28;20075;-80
2022/07/11 09:05:02;;;;;;;3.40;3.10;;;;;;;26.64;41.74;100505.19;5053517;28;20024;-81
2022/07/11 09:07:28;;;;;;;8.23;3.28;;;;;;;26.67;41.76;100505.56;5052525;28;20021;-80
2022/07/11 09:09:54;;;;;;;8.13;2.92;;;;;;;26.66;42.38;100509.44;5051544;28;20116;-81
2022/07/11 09:12:20;;;;;;;7.10;3.35;;;;;;;26.68;42.52;100495.38;5053403;28;20044;-81
2022/07/11 09:14:56;;;;;;;8.65;3.47;;;;;;;26.78;42.21;100496.53;5054616;28;20025;-82
2022/07/11 09:17:27;;;;;;;6.85;2.67;;;;;;;26.94;41.36;100509.69;5052846;28;20021;-83
2022/07/11 09:19:53;;;;;;;3.67;2.78;;;;;;;26.99;40.71;100496.03;5055108;28;20036;-81
2022/07/11 09:25:21;;;;;;;3.45;2.30;;;;;;;27.06;40.17;100495.09;5055046;28;20036;-81
2022/07/11 09:27:51;;;;;;;4.65;2.90;;;;;;;27.15;40.57;100502.81;5053766;28;20044;-83
2022/07/11 09:30:25;;;;;;;4.03;2.65;;;;;;;27.26;40.13;100514.94;5053503;28;20021;-82
2022/07/11 09:33:02;;;;;;;2.83;2.53;;;;;;;27.24;40.16;100508.81;5056904;28;20017;-81
2022/07/11 09:35:33;;;;;;;8.48;3.50;;;;;;;27.10;40.05;100472.28;5053928;28;20071;-84
2022/07/11 09:38:01;;;;;;;9.30;2.35;;;;;;;27.42;40.18;100500.47;5051190;28;20033;-82
2022/07/11 09:40:27;;;;;;;8.88;2.45;;;;;;;27.35;39.02;100491.44;5052949;28;20025;-82
2022/07/11 09:42:55;;;;;;;7.22;2.35;;;;;;;27.46;38.18;100521.03;5052265;28;20028;-81
2022/07/11 09:45:24;;;;;;;3.33;2.30;;;;;;;27.39;38.28;100493.50;5052097;28;20028;-84
2022/07/11 09:48:01;;;;;;;7.78;2.60;;;;;;;27.51;38.61;100510.13;5052391;28;20820;-82
2022/07/11 09:50:28;;;;;;;7.97;3.05;;;;;;;27.44;38.05;100512.13;5052299;28;20024;-81
2022/07/11 09:53:07;;;;;;;7.20;3.47;;;;;;;27.43;38.25;100504.94;5051964;28;20024;-82
2022/07/11 09:55:46;;;;;;;9.00;2.67;;;;;;;27.44;38.65;100512.13;5050577;28;20406;-82
2022/07/11 09:58:14;;;;;;;4.57;2.55;;;;;;;27.53;38.62;100516.22;5052013;28;20112;-81
2022/07/11 10:00:40;;;;;;;7.85;2.88;;;;;;;27.64;38.03;100515.41;5052159;28;20017;-81
2022/07/11 10:03:07;;;;;;;10.10;2.63;;;;;;;27.70;37.71;100505.31;5050582;28;20214;-81
2022/07/11 10:05:33;;;;;;;7.03;2.65;;;;;;;27.80;37.88;100511.91;5051622;28;20025;-81
2022/07/11 10:08:00;;;;;;;6.75;2.65;;;;;;;27.90;37.77;100514.94;5051894;28;20112;-81
2022/07/11 10:10:27;;;;;;;8.63;2.38;;;;;;;27.87;37.72;100498.84;5052112;28;20063;-82
2022/07/11 10:12:53;;;;;;;16.15;3.42;;;;;;;27.92;37.61;100503.66;5051458;28;20110;-81
2022/07/11 10:15:34;;;;;;;11.35;2.80;;;;;;;27.99;37.58;100499.66;5051812;28;20079;-82
2022/07/11 10:18:02;;;;;;;5.93;3.22;;;;;;;28.07;37.12;100499.31;5051929;28;20035;-81
2022/07/11 10:20:31;;;;;;;9.75;3.53;;;;;;;28.25;36.68;100497.50;5052016;28;20033;-81
2022/07/11 10:23:08;;;;;;;4.93;2.70;;;;;;;28.44;35.94;100474.13;5051604;28;20490;-82
2022/07/11 10:25:57;;;;;;;3.60;2.10;;;;;;;28.73;36.19;100484.16;5051771;28;20109;-82
2022/07/11 10:28:37;;;;;;;6.35;2.50;;;;;;;28.81;35.59;100486.50;5051341;28;20033;-81
2022/07/11 10:31:04;;;;;;;7.40;3.80;;;;;;;28.74;35.01;100491.38;5051626;28;20387;-82
2022/07/11 10:33:30;;;;;;;14.13;3.85;;;;;;;28.56;35.13;100494.31;5051531;28;20033;-81
2022/07/11 10:35:58;;;;;;;7.63;2.30;;;;;;;28.59;35.56;100482.75;5050032;28;20556;-81
2022/07/11 10:38:24;;;;;;;6.38;2.60;;;;;;;28.84;34.69;100502.63;5051948;28;20036;-80
2022/07/11 10:40:52;;;;;;;2.83;1.73;;;;;;;28.99;34.63;100493.81;5050518;28;20036;-81
2022/07/11 10:43:30;;;;;;;5.10;2.20;;;;;;;29.00;34.79;100504.63;5052192;28;20040;-82
2022/07/11 10:46:07;;;;;;;3.45;1.80;;;;;;;29.07;34.55;100496.16;5052034;28;20025;-81
2022/07/11 10:48:36;;;;;;;17.92;1.98;;;;;;;28.97;33.97;100507.88;5056681;28;20036;-80
2022/07/11 10:51:07;;;;;;;2.03;1.70;;;;;;;28.86;34.16;100492.16;5058733;28;20094;-81
2022/07/11 10:53:39;;;;;;;18.33;1.77;;;;;;;28.87;34.15;100515.13;5051735;28;20080;-82
2022/07/11 10:56:34;;;;;;;3.08;1.98;;;;;;;28.81;33.66;100508.66;5055719;28;20032;-80
2022/07/11 10:59:14;;;;;;;8.32;2.38;;;;;;;28.71;33.80;100510.41;5058114;28;20040;-82
2022/07/11 11:02:03;;;;;;;7.25;2.30;;;;;;;28.65;34.65;100501.16;5059028;28;20029;-81
2022/07/11 11:04:57;;;;;;;2.55;2.35;;;;;;;28.65;34.88;100519.69;5055047;28;20075;-80
2022/07/11 11:07:40;;;;;;;2.75;1.98;;;;;;;28.55;34.78;100510.06;5055065;28;20379;-81
2022/07/11 11:10:27;;;;;;;11.73;2.53;;;;;;;28.66;35.37;100513.91;5054943;28;20112;-82
2022/07/11 11:13:11;;;;;;;9.10;3.78;;;;;;;28.69;34.99;100512.56;5054377;28;20116;-82
2022/07/11 11:15:52;;;;;;;4.32;2.13;;;;;;;28.75;34.75;100509.66;5053167;28;20029;-82
2022/07/11 11:18:23;;;;;;;9.18;2.08;;;;;;;28.78;34.00;100503.63;5054699;28;20075;-82
2022/07/11 11:21:06;;;;;;;4.90;2.40;;;;;;;28.91;34.21;100503.34;5053194;28;20028;-81
2022/07/11 11:23:36;;;;;;;2.40;1.63;;;;;;;28.99;34.24;100508.47;5056207;28;20684;-82
2022/07/11 11:26:05;;;;;;;5.55;2.50;;;;;;;28.99;34.01;100499.34;5056256;28;20108;-82
2022/07/11 11:28:30;;;;;;;2.88;1.95;;;;;;;28.97;33.87;100502.34;5056397;28;20032;-81