Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:20;;;;;;;7.28;5.18;;;9.50;90.30;;;;;;5132734;27;20474;-79
2023/01/11 00:03:46;;;;;;;6.72;5.63;;;9.60;90.30;;;;;;5117401;27;20042;-80
2023/01/11 00:06:11;;;;;;;7.30;5.38;;;9.50;90.30;;;;;;5134427;27;20111;-78
2023/01/11 00:08:37;;;;;;;6.40;5.25;;;9.60;90.30;;;;;;5134295;27;20042;-80
2023/01/11 00:11:03;;;;;;;6.32;5.10;;;9.60;90.30;;;;;;5134534;27;20041;-79
2023/01/11 00:13:30;;;;;;;8.15;5.40;;;9.60;90.30;;;;;;5117370;27;20173;-79
2023/01/11 00:15:56;;;;;;;6.03;5.43;;;9.60;90.30;;;;;;5134886;27;20428;-79
2023/01/11 00:18:22;;;;;;;6.00;5.15;;;9.70;90.40;;;;;;5134249;27;20088;-80
2023/01/11 00:20:47;;;;;;;8.05;5.50;;;9.70;90.40;;;;;;5099903;27;20039;-77
2023/01/11 00:23:13;;;;;;;6.00;5.20;;;9.70;90.40;;;;;;5116990;27;20080;-78
2023/01/11 00:25:39;;;;;;;6.10;5.30;;;9.70;90.40;;;;;;5116624;27;20108;-77
2023/01/11 00:28:06;;;;;;;6.13;5.18;;;9.70;90.40;;;;;;5134088;27;20039;-78
2023/01/11 00:30:32;;;;;;;8.18;5.45;;;9.80;90.40;;;;;;5100144;27;20031;-78
2023/01/11 00:32:59;;;;;;;6.05;4.80;;;9.80;90.50;;;;;;5133187;27;20081;-75
2023/01/11 00:35:25;;;;;;;5.72;5.03;;;9.80;90.50;;;;;;5133434;27;20038;-75
2023/01/11 00:37:52;;;;;;;6.28;5.15;;;9.80;90.50;;;;;;5116082;27;20084;-75
2023/01/11 00:40:19;;;;;;;5.30;4.30;;;9.80;90.50;;;;;;5116526;27;20047;-75
2023/01/11 00:48:12;;;;;;;6.38;4.35;;;9.90;90.50;;;;;;5132979;27;20046;-75
2023/01/11 00:50:39;;;;;;;5.35;4.25;;;9.80;90.50;;;;;;5115883;27;20035;-75
2023/01/11 00:53:07;;;;;;;5.57;4.43;;;9.90;90.50;;;;;;5133069;27;20043;-75
2023/01/11 00:55:33;;;;;;;6.18;4.65;;;9.90;90.50;;;;;;5116469;28;20371;-75
2023/01/11 00:58:00;;;;;;;5.97;4.60;;;9.90;90.50;;;;;;5132891;27;20039;-75
2023/01/11 01:00:26;;;;;;;5.10;4.57;;;9.90;90.50;;;;;;5133179;27;20517;-76
2023/01/11 01:02:52;;;;;;;5.03;4.15;;;10.00;90.50;;;;;;5084302;27;20168;-75
2023/01/11 01:05:18;;;;;;;6.28;4.68;;;10.00;90.60;;;;;;5115825;27;20138;-75
2023/01/11 01:07:45;;;;;;;5.72;4.45;;;10.00;90.60;;;;;;5104320;28;20039;-75
2023/01/11 01:10:13;;;;;;;5.22;3.55;;;10.00;90.60;;;;;;5131820;27;20039;-75
2023/01/11 01:15:24;;;;;;;4.63;3.88;;;10.00;90.60;;;;;;5112299;28;20058;-75
2023/01/11 01:17:53;;;;;;;5.22;4.22;;;10.10;90.60;;;;;;5107110;27;20043;-76
2023/01/11 01:20:20;;;;;;;4.65;4.10;;;10.10;90.60;;;;;;5132708;27;20042;-75
2023/01/11 01:22:46;;;;;;;5.70;4.40;;;10.10;90.60;;;;;;5115062;28;20049;-76
2023/01/11 01:25:11;;;;;;;7.40;5.03;;;10.10;90.60;;;;;;5132475;27;20147;-76
2023/01/11 01:27:37;;;;;;;5.65;4.80;;;10.10;90.60;;;;;;5115607;28;20530;-75
2023/01/11 01:30:04;;;;;;;5.95;4.55;;;10.10;90.70;;;;;;5132616;27;20039;-75
2023/01/11 01:32:30;;;;;;;4.68;4.15;;;10.20;90.70;;;;;;5097979;28;20046;-75
2023/01/11 01:34:56;;;;;;;5.05;4.38;;;10.20;90.70;;;;;;5132366;28;20043;-76
2023/01/11 01:37:21;;;;;;;5.45;4.32;;;10.20;90.70;;;;;;5115326;28;20039;-75
2023/01/11 01:39:47;;;;;;;7.30;5.13;;;10.20;90.70;;;;;;5132139;27;20077;-75
2023/01/11 01:42:14;;;;;;;4.88;4.28;;;10.20;90.70;;;;;;5115624;28;20039;-76
2023/01/11 01:44:52;;;;;;;5.57;4.72;;;10.20;90.70;;;;;;5105126;28;20085;-75
2023/01/11 01:47:28;;;;;;;5.20;3.83;;;10.20;90.80;;;;;;5112036;28;20036;-75
2023/01/11 01:49:56;;;;;;;4.82;3.85;;;10.20;90.80;;;;;;5122634;28;20043;-75
2023/01/11 01:52:27;;;;;;;5.20;4.35;;;10.20;90.80;;;;;;5114554;27;20090;-75
2023/01/11 01:54:56;;;;;;;5.88;4.50;;;10.20;90.80;;;;;;5101387;27;20043;-76
2023/01/11 01:57:27;;;;;;;5.78;4.47;;;10.30;90.80;;;;;;5119179;27;20031;-75
2023/01/11 01:59:55;;;;;;;5.93;4.15;;;10.30;90.80;;;;;;5136362;27;20085;-75
2023/01/11 02:02:23;;;;;;;4.97;3.60;;;10.30;91.00;;;;;;5136099;27;20045;-75
2023/01/11 02:04:51;;;;;;;5.38;4.00;;;10.30;90.90;;;;;;5119194;27;20071;-75
2023/01/11 02:07:21;;;;;;;4.55;3.80;;;10.40;90.90;;;;;;5136110;27;20087;-75
2023/01/11 02:10:06;;;;;;;4.68;4.03;;;10.40;90.90;;;;;;5136666;27;20582;-78
2023/01/11 02:13:04;;;;;;;4.20;3.53;;;10.40;90.90;;;;;;5119322;27;20471;-78
2023/01/11 02:15:30;;;;;;;5.07;3.88;;;10.40;90.90;;;;;;5115134;27;20510;-79
2023/01/11 02:17:56;;;;;;;4.55;3.70;;;10.40;90.90;;;;;;5136482;27;20038;-78
2023/01/11 02:20:34;;;;;;;5.15;3.92;;;10.40;90.90;;;;;;5119561;27;20031;-79
2023/01/11 02:23:12;;;;;;;3.67;2.90;;;10.40;90.90;;;;;;5119287;27;20042;-78
2023/01/11 02:25:37;;;;;;;3.88;3.30;;;10.40;90.90;;;;;;5118887;27;20047;-79
2023/01/11 02:28:30;;;;;;;4.47;3.38;;;10.50;90.90;;;;;;5119446;27;20047;-79
2023/01/11 02:31:15;;;;;;;3.25;2.78;;;10.50;90.90;;;;;;5119459;27;20058;-78
2023/01/11 02:34:08;;;;;;;4.43;3.67;;;10.50;91.00;;;;;;5136322;27;20133;-79
2023/01/11 02:36:52;;;;;;;5.00;3.63;;;10.50;90.90;;;;;;5115543;28;20051;-79
2023/01/11 02:39:48;;;;;;;4.82;3.67;;;10.50;90.90;;;;;;5098465;28;20055;-79
2023/01/11 02:45:18;;;;;;;;;;;10.60;90.90;;;;;;5127713;27;20130;-79
2023/01/11 02:47:46;;;;;;;5.00;3.50;;;10.50;90.80;;;;;;5118919;27;19965;-79
2023/01/11 02:50:24;;;;;;;4.47;3.17;;;10.50;90.90;;;;;;5118782;27;20039;-79
2023/01/11 02:52:56;;;;;;;3.72;2.70;;;10.50;90.90;;;;;;5135924;27;20035;-79
2023/01/11 02:55:27;;;;;;;3.63;3.10;;;10.50;90.90;;;;;;5118357;27;20114;-79
2023/01/11 02:57:56;;;;;;;4.18;3.40;;;10.60;90.90;;;;;;5136311;27;20046;-79
2023/01/11 03:00:24;;;;;;;4.22;3.28;;;10.60;90.90;;;;;;5135905;27;20490;-79
2023/01/11 03:03:06;;;;;;;4.97;3.08;;;10.60;90.90;;;;;;5135645;27;20039;-81
2023/01/11 03:05:34;;;;;;;3.80;2.90;;;10.60;90.90;;;;;;5135031;27;20455;-80
2023/01/11 03:08:16;;;;;;;5.15;3.33;;;10.60;90.90;;;;;;5137194;27;20386;-81
2023/01/11 03:10:58;;;;;;;3.78;2.72;;;10.60;90.90;;;;;;5137103;27;20067;-81
2023/01/11 03:13:30;;;;;;;4.70;3.00;;;10.60;90.90;;;;;;5135909;27;20390;-81
2023/01/11 03:15:59;;;;;;;3.90;2.90;;;10.60;90.90;;;;;;5114907;28;20135;-81
2023/01/11 03:18:31;;;;;;;3.72;2.35;;;10.60;90.90;;;;;;5115083;28;20070;-81
2023/01/11 03:21:15;;;;;;;2.80;2.25;;;10.60;90.90;;;;;;5112449;27;20050;-80
2023/01/11 03:23:50;;;;;;;2.75;2.00;;;10.60;90.90;;;;;;5135360;27;20386;-81
2023/01/11 03:26:21;;;;;;;;;;;10.60;90.90;;;;;;5118251;27;20051;-81
2023/01/11 03:29:01;;;;;;;2.60;2.10;;;10.60;90.80;;;;;;5118613;27;19970;-81
2023/01/11 03:31:51;;;;;;;3.55;2.40;;;10.60;91.00;;;;;;5118110;27;20100;-80
2023/01/11 03:34:52;;;;;;;3.72;2.30;;;10.60;91.00;;;;;;5069401;27;20050;-80
2023/01/11 03:37:46;;;;;;;2.63;1.83;;;10.60;91.00;;;;;;5114916;27;20074;-77
2023/01/11 03:40:24;;;;;;;2.55;1.77;;;10.60;91.00;;;;;;5117488;27;20039;-77
2023/01/11 03:43:12;;;;;;;3.85;1.85;;;10.60;90.90;;;;;;5134224;27;20046;-77
2023/01/11 03:45:52;;;;;;;2.35;1.70;;;10.70;91.00;;;;;;5116793;27;20080;-77
2023/01/11 03:48:34;;;;;;;3.15;1.73;;;10.60;91.00;;;;;;5134355;27;20121;-77
2023/01/11 03:51:01;;;;;;;3.22;1.98;;;10.70;91.00;;;;;;5133923;27;20036;-76
2023/01/11 03:53:30;;;;;;;3.22;1.90;;;10.70;91.00;;;;;;5116625;27;20031;-76
2023/01/11 03:55:59;;;;;;;4.32;2.38;;;10.70;91.20;;;;;;5134008;27;20389;-76
2023/01/11 03:58:26;;;;;;;5.60;2.40;;;10.70;91.00;;;;;;5134012;27;20118;-77
2023/01/11 04:00:54;;;;;;;6.07;3.75;;;10.70;91.10;;;;;;5117020;27;20043;-76
2023/01/11 04:03:20;;;;;;;5.22;2.83;;;10.80;91.10;;;;;;5133556;27;20034;-76
2023/01/11 04:05:51;;;;;;;7.63;3.05;;;10.80;91.10;;;;;;5082953;27;20092;-77
2023/01/11 04:08:16;;;;;;;7.03;2.85;;;10.80;91.10;;;;;;5134462;27;20054;-77
2023/01/11 04:10:42;;;;;;;9.43;3.72;;;10.80;91.10;;;;;;5116800;27;20482;-77
2023/01/11 04:13:08;;;;;;;14.23;4.25;;;10.80;91.10;;;;;;5133611;27;20071;-76
2023/01/11 04:15:34;;;;;;;12.38;3.80;;;10.80;91.20;;;;;;5116260;27;20129;-77
2023/01/11 04:18:04;;;;;;;11.95;3.50;;;10.80;91.20;;;;;;5115665;27;20039;-76
2023/01/11 04:20:34;;;;;;;10.60;3.72;;;10.80;91.20;;;;;;5133967;27;20047;-77
2023/01/11 04:23:00;;;;;;;13.55;3.80;;;10.90;91.20;;;;;;5133012;27;20550;-77
2023/01/11 04:25:27;;;;;;;15.10;4.57;;;10.80;91.20;;;;;;5132921;27;20272;-77
2023/01/11 04:27:52;;;;;;;16.98;4.20;;;10.90;91.20;;;;;;5133608;27;20130;-76
2023/01/11 04:30:18;;;;;;;12.07;4.03;;;10.90;91.20;;;;;;5082853;27;20122;-77
2023/01/11 04:32:44;;;;;;;14.70;3.58;;;10.90;91.20;;;;;;5133129;27;20039;-77
2023/01/11 04:35:10;;;;;;;14.45;3.35;;;10.90;91.20;;;;;;5116069;27;20039;-77
2023/01/11 04:37:35;;;;;;;15.55;4.20;;;10.90;91.20;;;;;;5116352;27;20039;-77
2023/01/11 04:40:02;;;;;;;18.45;3.67;;;10.90;91.10;;;;;;5116206;27;20047;-76
2023/01/11 04:42:27;;;;;;;15.20;3.22;;;11.00;91.10;;;;;;5132948;27;20039;-77
2023/01/11 04:44:53;;;;;;;14.50;3.55;;;10.90;91.10;;;;;;5115908;27;20042;-77
2023/01/11 04:47:21;;;;;;;18.17;3.97;;;11.00;91.10;;;;;;5133184;27;20039;-76
2023/01/11 04:49:47;;;;;;;23.55;3.35;;;11.00;91.10;;;;;;5132891;27;20641;-76
2023/01/11 04:52:16;;;;;;;20.90;3.65;;;10.90;91.00;;;;;;5133068;27;20390;-77
2023/01/11 04:54:42;;;;;;;20.73;3.80;;;10.90;91.00;;;;;;5132829;27;20043;-77
2023/01/11 04:57:11;;;;;;;20.77;3.15;;;10.90;91.00;;;;;;5132842;27;20027;-77
2023/01/11 04:59:37;;;;;;;20.75;3.83;;;10.90;91.00;;;;;;5133056;27;20043;-77
2023/01/11 05:02:03;;;;;;;19.42;4.00;;;10.90;90.90;;;;;;5099407;27;20035;-76
2023/01/11 05:04:29;;;;;;;19.58;3.80;;;11.00;90.90;;;;;;5132774;27;20031;-77
2023/01/11 05:06:54;;;;;;;17.90;3.92;;;11.00;90.90;;;;;;5132805;27;20482;-76
2023/01/11 05:09:20;;;;;;;20.85;3.85;;;10.90;90.90;;;;;;5116119;27;20035;-77
2023/01/11 05:11:46;;;;;;;23.35;4.78;;;10.90;90.90;;;;;;5115623;27;20077;-77
2023/01/11 05:14:13;;;;;;;21.08;3.67;;;10.90;90.80;;;;;;5115845;27;20039;-77
2023/01/11 05:16:39;;;;;;;23.95;3.97;;;10.90;90.80;;;;;;5115455;27;20054;-77
2023/01/11 05:19:05;;;;;;;17.92;3.67;;;11.00;90.90;;;;;;5132653;27;20394;-77
2023/01/11 05:21:33;;;;;;;16.15;4.18;;;10.90;90.80;;;;;;5098829;28;20043;-77
2023/01/11 05:24:01;;;;;;;19.98;3.88;;;11.00;90.80;;;;;;5132537;27;20531;-77
2023/01/11 05:26:30;;;;;;;20.95;3.45;;;10.90;90.80;;;;;;5132331;27;20051;-77
2023/01/11 05:28:57;;;;;;;18.25;3.63;;;10.90;90.80;;;;;;5134688;27;20125;-76
2023/01/11 05:31:23;;;;;;;19.77;4.13;;;10.90;90.70;;;;;;5139635;27;20067;-77
2023/01/11 05:33:49;;;;;;;23.83;4.43;;;10.90;90.70;;;;;;5139577;27;20433;-77
2023/01/11 05:36:20;;;;;;;16.40;4.53;;;10.90;90.70;;;;;;5122399;27;20152;-77
2023/01/11 05:38:47;;;;;;;15.27;2.85;;;10.90;90.70;;;;;;5139627;27;20039;-77
2023/01/11 05:41:14;;;;;;;16.17;4.10;;;10.90;90.70;;;;;;5105601;27;20478;-77
2023/01/11 05:46:26;;;;;;;17.27;4.13;;;10.90;90.60;;;;;;5139422;27;20497;-78
2023/01/11 05:48:54;;;;;;;21.33;4.03;;;10.90;90.60;;;;;;5139493;27;20035;-75
2023/01/11 05:51:20;;;;;;;20.23;4.15;;;10.90;90.60;;;;;;5139333;27;20080;-75
2023/01/11 05:53:46;;;;;;;21.58;4.95;;;10.90;90.50;;;;;;5139044;27;20039;-75
2023/01/11 05:56:11;;;;;;;17.58;3.10;;;10.80;90.50;;;;;;5139438;27;20054;-75
2023/01/11 05:58:37;;;;;;;19.83;4.10;;;10.90;90.50;;;;;;5122695;27;20035;-75
2023/01/11 06:01:03;;;;;;;15.35;3.53;;;10.90;90.40;;;;;;5101740;28;20471;-75
2023/01/11 06:03:29;;;;;;;22.88;4.05;;;10.80;90.40;;;;;;5104707;27;20374;-75
2023/01/11 06:05:54;;;;;;;13.85;3.25;;;10.80;90.40;;;;;;5139183;27;20035;-75
2023/01/11 06:08:20;;;;;;;16.48;3.47;;;10.80;90.40;;;;;;5105283;27;20490;-75
2023/01/11 06:10:53;;;;;;;14.15;3.55;;;10.80;90.30;;;;;;5139707;27;20049;-75
2023/01/11 06:13:27;;;;;;;20.77;3.50;;;10.80;90.30;;;;;;5121881;27;20070;-75
2023/01/11 06:16:00;;;;;;;17.83;3.25;;;10.80;90.30;;;;;;5122342;27;20088;-75
2023/01/11 06:18:31;;;;;;;14.98;3.45;;;10.80;90.30;;;;;;5123175;27;20042;-75
2023/01/11 06:20:57;;;;;;;18.38;3.45;;;10.80;90.30;;;;;;5138825;27;20096;-75
2023/01/11 06:23:23;;;;;;;25.10;4.13;;;10.80;90.30;;;;;;5138953;27;20039;-75
2023/01/11 06:25:50;;;;;;;14.68;3.40;;;10.80;90.20;;;;;;5138972;27;20047;-76
2023/01/11 06:28:15;;;;;;;22.70;3.97;;;10.80;90.20;;;;;;5122164;27;20502;-78
2023/01/11 06:30:41;;;;;;;20.85;3.60;;;10.70;90.20;;;;;;5139206;27;20126;-77
2023/01/11 06:33:08;;;;;;;16.55;4.22;;;10.70;90.10;;;;;;5122100;27;20031;-78
2023/01/11 06:35:41;;;;;;;16.30;3.63;;;10.70;90.10;;;;;;5121925;27;20050;-80
2023/01/11 06:38:09;;;;;;;17.20;3.83;;;10.70;90.10;;;;;;5101760;28;20067;-79
2023/01/11 06:40:36;;;;;;;26.45;4.93;;;10.70;90.10;;;;;;5116986;27;20552;-79
2023/01/11 06:43:03;;;;;;;20.23;4.30;;;10.60;90.00;;;;;;5118682;27;20127;-79
2023/01/11 06:45:30;;;;;;;19.58;4.57;;;10.70;90.00;;;;;;5119543;27;20031;-79
2023/01/11 06:47:56;;;;;;;21.58;4.00;;;10.70;90.00;;;;;;5119413;27;20035;-79
2023/01/11 06:50:22;;;;;;;17.65;4.07;;;10.60;90.00;;;;;;5085163;27;20046;-79
2023/01/11 06:52:55;;;;;;;19.23;4.15;;;10.60;90.00;;;;;;5118753;27;20047;-79
2023/01/11 06:55:22;;;;;;;21.90;3.85;;;10.60;90.00;;;;;;5085286;27;20042;-79
2023/01/11 06:57:48;;;;;;;23.50;4.15;;;10.60;89.90;;;;;;5118872;27;20434;-79
2023/01/11 07:00:15;;;;;;;14.07;3.75;;;10.60;89.90;;;;;;5101434;27;20035;-78
2023/01/11 07:02:40;;;;;;;24.33;4.93;;;10.50;89.80;;;;;;5135615;27;20038;-79
2023/01/11 07:05:06;;;;;;;22.10;4.35;;;10.50;89.80;;;;;;5101300;27;20514;-79
2023/01/11 07:07:32;;;;;;;25.67;4.47;;;10.50;89.70;;;;;;5118347;27;20027;-79
2023/01/11 07:09:58;;;;;;;19.30;3.88;;;10.50;89.70;;;;;;5118231;27;20489;-77
2023/01/11 07:12:23;;;;;;;28.42;5.28;;;10.50;89.70;;;;;;5097677;28;20035;-79
2023/01/11 07:14:49;;;;;;;15.70;3.97;;;10.50;89.70;;;;;;5132449;27;20035;-79
2023/01/11 07:17:14;;;;;;;21.63;4.72;;;10.50;89.70;;;;;;5118281;27;20122;-80
2023/01/11 07:19:40;;;;;;;21.83;4.25;;;10.50;89.70;;;;;;5101271;27;20035;-80
2023/01/11 07:22:06;;;;;;;18.95;4.50;;;10.40;89.60;;;;;;5109600;28;20054;-80
2023/01/11 07:24:31;;;;;;;21.38;5.07;;;10.40;89.60;;;;;;5114478;28;20035;-80
2023/01/11 07:27:00;;;;;;;27.25;4.55;;;10.40;89.60;;;;;;5114275;28;20395;-80
2023/01/11 07:29:26;;;;;;;23.08;4.68;;;10.40;89.60;;;;;;5097489;28;20047;-80
2023/01/11 07:31:52;;;;;;;25.50;4.45;;;10.40;89.60;;;;;;5131591;27;20176;-80
2023/01/11 07:34:17;;;;;;;18.25;3.80;;;10.40;89.60;;;;;;5114366;28;20068;-80
2023/01/11 07:36:43;;;;;;;19.30;4.82;;;10.40;89.50;;;;;;5114326;28;20035;-80
2023/01/11 07:39:09;;;;;;;14.45;3.55;;;10.40;89.50;;;;;;5114135;28;20120;-79
2023/01/11 07:44:19;;;;;;;22.85;4.00;;;10.30;89.50;;;;;;5131383;27;20054;-80
2023/01/11 07:46:45;;;;;;;22.67;3.60;;;10.30;89.40;;;;;;5114146;28;20039;-80
2023/01/11 07:49:10;;;;;;;13.07;2.83;;;10.30;89.30;;;;;;5114289;28;20028;-80
2023/01/11 07:51:36;;;;;;;16.88;3.00;;;10.30;89.20;;;;;;5113853;28;20039;-81
2023/01/11 07:54:02;;;;;;;15.85;3.50;;;10.20;89.00;;;;;;5080171;28;20039;-80
2023/01/11 07:56:29;;;;;;;15.57;2.60;;;10.20;88.90;;;;;;5097011;28;20043;-79
2023/01/11 07:58:56;;;;;;;12.25;2.65;;;10.20;88.80;;;;;;5096809;28;20069;-80
2023/01/11 08:01:22;;;;;;;14.63;3.13;;;10.20;88.70;;;;;;5097275;28;20039;-80
2023/01/11 08:03:49;;;;;;;14.63;2.80;;;10.20;88.70;;;;;;5114076;28;20475;-80
2023/01/11 08:06:14;;;;;;;10.32;2.72;;;10.10;88.50;;;;;;5113777;28;20060;-80
2023/01/11 08:08:41;;;;;;;16.35;3.55;;;10.10;88.40;;;;;;5113710;28;20043;-80
2023/01/11 08:16:35;;;;;;;12.52;2.88;;;10.00;88.00;;;;;;5113629;28;20044;-81
2023/01/11 08:19:01;;;;;;;8.90;2.13;;;10.00;88.00;;;;;;5079557;28;20039;-80
2023/01/11 08:21:27;;;;;;;13.18;2.65;;;10.00;87.90;;;;;;5113462;28;20075;-81
2023/01/11 08:23:54;;;;;;;13.23;3.25;;;10.00;87.90;;;;;;5096599;28;20082;-81
2023/01/11 08:26:22;;;;;;;16.20;2.95;;;10.00;87.80;;;;;;5127222;27;20047;-81
2023/01/11 08:28:47;;;;;;;8.40;2.45;;;10.00;88.10;;;;;;5134004;27;20039;-81
2023/01/11 08:31:13;;;;;;;10.45;1.80;;;9.90;87.60;;;;;;5116717;27;20440;-81
2023/01/11 08:33:39;;;;;;;14.38;2.88;;;9.90;87.50;;;;;;5116588;27;20035;-81
2023/01/11 08:36:06;;;;;;;9.82;1.95;;;9.90;87.50;;;;;;5116931;27;20031;-81
2023/01/11 08:38:32;;;;;;;11.25;2.65;;;9.90;87.50;;;;;;5116461;27;20078;-81
2023/01/11 08:40:58;;;;;;;14.00;2.70;;;9.90;87.50;;;;;;5116376;27;20070;-79
2023/01/11 08:43:24;;;;;;;12.23;2.92;;;9.90;87.50;;;;;;5116882;27;20039;-80
2023/01/11 08:45:50;;;;;;;15.82;2.95;;;9.90;87.60;;;;;;5116332;27;20529;-79
2023/01/11 08:48:16;;;;;;;11.80;2.97;;;9.90;87.60;;;;;;5133425;27;20064;-80
2023/01/11 08:50:43;;;;;;;10.65;2.53;;;9.90;87.60;;;;;;5116219;27;20027;-80
2023/01/11 08:53:11;;;;;;;14.63;2.40;;;9.80;87.60;;;;;;5134005;27;20046;-80
2023/01/11 08:55:40;;;;;;;15.88;3.33;;;9.80;87.70;;;;;;5116473;27;20095;-80
2023/01/11 08:58:06;;;;;;;13.20;2.35;;;9.80;87.70;;;;;;5116553;27;20554;-81
2023/01/11 09:00:31;;;;;;;11.15;3.10;;;9.80;87.70;;;;;;5116137;27;20131;-81
2023/01/11 09:03:01;;;;;;;15.32;3.33;;;9.80;87.70;;;;;;5133285;27;20100;-81
2023/01/11 09:05:27;;;;;;;12.38;2.42;;;9.80;87.70;;;;;;5132737;27;20035;-81
2023/01/11 09:07:54;;;;;;;10.18;2.15;;;9.80;87.70;;;;;;5133348;27;20056;-81
2023/01/11 09:10:20;;;;;;;11.50;3.05;;;9.80;87.60;;;;;;5112825;27;20054;-81
2023/01/11 09:12:46;;;;;;;14.02;2.97;;;9.70;87.50;;;;;;5112431;28;20491;-81
2023/01/11 09:15:11;;;;;;;9.80;1.95;;;9.70;87.50;;;;;;5129529;27;20043;-81
2023/01/11 09:17:37;;;;;;;13.25;2.22;;;9.70;87.50;;;;;;5129564;27;20044;-80
2023/01/11 09:20:03;;;;;;;9.48;1.92;;;9.70;87.50;;;;;;5124866;27;20053;-81
2023/01/11 09:22:29;;;;;;;12.75;3.17;;;9.70;87.50;;;;;;5116061;28;20047;-81
2023/01/11 09:24:57;;;;;;;12.63;2.60;;;9.70;87.60;;;;;;5133274;27;20043;-81
2023/01/11 09:27:23;;;;;;;13.00;2.65;;;9.70;87.80;;;;;;5115814;28;20055;-81
2023/01/11 09:29:49;;;;;;;14.23;2.42;;;9.70;87.90;;;;;;5115945;28;20096;-81
2023/01/11 09:32:15;;;;;;;14.27;2.58;;;9.70;88.10;;;;;;5133018;28;20035;-81
2023/01/11 09:34:42;;;;;;;11.50;2.88;;;9.70;88.30;;;;;;5099042;28;20070;-81
2023/01/11 09:37:08;;;;;;;11.15;3.20;;;9.80;88.70;;;;;;5115973;28;20039;-81
2023/01/11 09:39:34;;;;;;;12.70;2.58;;;9.80;88.80;;;;;;5115785;28;20504;-81
2023/01/11 09:42:18;;;;;;;10.68;3.00;;;9.80;88.90;;;;;;5133003;28;20046;-81
2023/01/11 09:44:55;;;;;;;14.80;3.30;;;9.90;88.90;;;;;;5116124;28;20140;-81
2023/01/11 09:47:30;;;;;;;14.63;2.83;;;9.90;88.90;;;;;;5133106;28;20039;-81
2023/01/11 09:50:01;;;;;;;12.40;2.40;;;9.90;88.80;;;;;;5132822;28;20502;-81
2023/01/11 09:52:38;;;;;;;14.18;3.28;;;10.00;88.70;;;;;;5115806;28;20043;-81
2023/01/11 09:55:06;;;;;;;15.27;2.95;;;10.00;88.60;;;;;;5132681;28;20153;-81
2023/01/11 09:57:53;;;;;;;11.52;2.95;;;10.00;88.50;;;;;;5116386;28;20539;-81
2023/01/11 10:00:26;;;;;;;17.50;3.75;;;10.00;88.60;;;;;;5132917;28;20039;-81
2023/01/11 10:03:35;;;;;;;13.38;3.15;;;10.00;88.50;;;;;;5132803;28;20050;-80
2023/01/11 10:06:11;;;;;;;20.20;3.35;;;10.10;88.40;;;;;;5057109;28;20043;-81
2023/01/11 10:09:02;;;;;;;10.57;2.67;;;10.10;88.60;;;;;;5128180;28;20043;-81
2023/01/11 10:11:57;;;;;;;12.60;3.53;;;10.20;88.50;;;;;;5115638;28;20118;-80
2023/01/11 10:14:49;;;;;;;15.40;3.05;;;10.20;88.30;;;;;;5115340;28;20508;-80
2023/01/11 10:17:41;;;;;;;17.83;3.58;;;10.20;88.20;;;;;;5118883;27;20431;-80
2023/01/11 10:20:13;;;;;;;18.35;3.80;;;10.30;88.30;;;;;;5136843;27;20041;-80
2023/01/11 10:22:43;;;;;;;13.15;3.22;;;10.30;88.10;;;;;;5119754;27;20039;-80
2023/01/11 10:25:23;;;;;;;14.00;3.15;;;10.30;88.00;;;;;;5141780;27;20039;-80
2023/01/11 10:28:03;;;;;;;14.95;3.53;;;10.40;87.90;;;;;;5121579;27;20054;-80
2023/01/11 10:34:12;;;;;;;18.38;3.22;;;10.50;87.20;;;;;;5113305;28;20126;-80
2023/01/11 10:40:20;;;;;;;16.77;3.25;;;10.50;86.90;;;;;;5115590;28;20398;-80
2023/01/11 10:42:53;;;;;;;17.70;3.63;;;10.50;86.70;;;;;;5098985;28;20039;-81
2023/01/11 10:45:26;;;;;;;17.52;3.15;;;10.60;86.50;;;;;;5098191;28;20036;-80
2023/01/11 10:48:04;;;;;;;14.82;3.20;;;10.60;86.10;;;;;;5098680;28;20035;-80
2023/01/11 10:50:40;;;;;;;13.63;3.13;;;10.60;85.80;;;;;;5098279;28;20115;-80
2023/01/11 10:53:29;;;;;;;20.25;4.15;;;10.60;85.60;;;;;;5097931;28;20032;-80
2023/01/11 10:56:05;;;;;;;12.13;2.78;;;10.60;85.30;;;;;;5114946;28;20043;-81
2023/01/11 10:59:05;;;;;;;13.13;2.53;;;10.60;85.00;;;;;;5124327;27;20035;-80
2023/01/11 11:01:54;;;;;;;12.10;3.15;;;10.60;84.80;;;;;;5128744;27;20523;-80
2023/01/11 11:04:34;;;;;;;16.17;3.10;;;10.60;84.70;;;;;;5125938;27;20525;-81
2023/01/11 11:07:08;;;;;;;14.02;4.07;;;10.60;84.50;;;;;;5128877;27;20114;-81
2023/01/11 11:09:41;;;;;;;18.35;3.38;;;10.60;84.30;;;;;;5143828;27;20098;-81
2023/01/11 11:12:13;;;;;;;13.25;3.72;;;10.60;84.20;;;;;;5130376;27;20031;-81
2023/01/11 11:14:50;;;;;;;15.52;3.47;;;10.60;84.10;;;;;;5128929;27;20501;-81
2023/01/11 11:17:31;;;;;;;18.70;3.58;;;10.60;83.60;;;;;;5126247;27;20042;-80
2023/01/11 11:19:57;;;;;;;11.82;2.53;;;10.60;83.40;;;;;;5142007;27;20047;-80
2023/01/11 11:22:23;;;;;;;13.32;3.05;;;10.60;83.50;;;;;;5144874;27;20970;-80
2023/01/11 11:25:00;;;;;;;14.95;2.70;;;10.60;83.40;;;;;;5109026;27;20550;-81
2023/01/11 11:27:36;;;;;;;17.15;3.08;;;10.60;83.20;;;;;;5124285;27;20505;-80
2023/01/11 11:30:02;;;;;;;13.57;3.05;;;10.60;83.10;;;;;;5125513;27;20092;-80
2023/01/11 11:32:35;;;;;;;28.05;3.70;;;10.60;83.00;;;;;;5127240;27;20034;-81
2023/01/11 11:35:00;;;;;;;15.07;2.83;;;10.60;82.70;;;;;;5142982;27;20030;-80
2023/01/11 11:37:43;;;;;;;14.10;3.40;;;10.60;82.50;;;;;;5126044;27;20047;-80
2023/01/11 11:40:32;;;;;;;12.43;2.90;;;10.60;82.10;;;;;;5140564;27;20545;-80
2023/01/11 11:43:15;;;;;;;17.48;3.75;;;10.60;82.00;;;;;;5125756;27;20114;-80
2023/01/11 11:46:18;;;;;;;17.85;2.60;;;10.60;82.20;;;;;;5146124;27;20034;-80
2023/01/11 11:49:04;;;;;;;9.57;2.50;;;10.50;82.00;;;;;;5142248;27;20030;-80
2023/01/11 11:51:31;;;;;;;21.02;4.30;;;10.60;82.30;;;;;;5143747;27;20119;-80
2023/01/11 11:53:57;;;;;;;17.08;4.13;;;10.50;81.80;;;;;;5110060;27;20046;-80
2023/01/11 11:56:24;;;;;;;16.60;3.47;;;10.50;81.70;;;;;;5141501;27;20061;-80
2023/01/11 11:58:51;;;;;;;14.80;2.97;;;10.50;81.60;;;;;;5137978;27;20043;-80
2023/01/11 12:01:30;;;;;;;17.13;3.55;;;10.50;81.50;;;;;;5140303;27;20382;-80
2023/01/11 12:04:21;;;;;;;20.30;3.30;;;10.50;81.30;;;;;;5143781;27;20516;-80
2023/01/11 12:07:02;;;;;;;15.75;3.33;;;10.50;80.90;;;;;;5141285;27;20043;-80
2023/01/11 12:09:30;;;;;;;17.50;3.47;;;10.50;81.10;;;;;;5121599;27;20062;-80
2023/01/11 12:11:57;;;;;;;16.40;4.18;;;10.40;81.10;;;;;;5126193;27;20039;-80
2023/01/11 12:14:34;;;;;;;13.50;3.15;;;10.40;80.90;;;;;;5123109;27;20030;-80
2023/01/11 12:17:19;;;;;;;17.25;4.35;;;10.40;80.70;;;;;;5140003;27;20042;-79
2023/01/11 12:19:46;;;;;;;17.17;3.70;;;10.40;80.80;;;;;;5116911;27;20046;-80
2023/01/11 12:22:21;;;;;;;16.67;3.22;;;10.40;80.80;;;;;;5100365;27;20151;-80
2023/01/11 12:25:04;;;;;;;18.80;4.97;;;10.40;80.80;;;;;;5133848;27;20065;-80
2023/01/11 12:27:42;;;;;;;16.55;2.83;;;10.40;80.90;;;;;;5117601;27;20051;-80
2023/01/11 12:30:28;;;;;;;17.13;3.50;;;10.40;80.70;;;;;;5133948;27;20058;-80
2023/01/11 12:32:56;;;;;;;22.50;3.13;;;10.30;80.70;;;;;;5116665;27;20039;-80
2023/01/11 12:35:47;;;;;;;16.80;2.95;;;10.40;80.80;;;;;;5116005;27;20130;-79
2023/01/11 12:38:20;;;;;;;16.83;2.75;;;10.40;80.70;;;;;;5133469;27;20039;-79
2023/01/11 12:41:00;;;;;;;18.75;3.97;;;10.40;80.70;;;;;;5116384;27;20039;-79
2023/01/11 12:43:44;;;;;;;15.15;2.97;;;10.40;80.50;;;;;;5133804;27;20399;-79
2023/01/11 12:46:47;;;;;;;15.20;3.22;;;10.40;80.60;;;;;;5133542;27;20490;-79
2023/01/11 12:49:49;;;;;;;22.77;4.50;;;10.40;80.40;;;;;;5133487;27;20126;-80
2023/01/11 12:52:29;;;;;;;22.08;4.13;;;10.40;80.50;;;;;;5116328;27;20042;-79
2023/01/11 12:55:00;;;;;;;20.85;4.00;;;10.30;80.80;;;;;;5116230;27;20046;-80
2023/01/11 12:57:49;;;;;;;20.85;3.45;;;10.30;80.90;;;;;;5133481;27;20557;-79
2023/01/11 13:00:45;;;;;;;17.88;4.38;;;10.40;80.70;;;;;;5116220;27;20036;-80
2023/01/11 13:04:00;;;;;;;15.45;3.42;;;10.30;80.70;;;;;;5133414;27;20042;-80
2023/01/11 13:06:39;;;;;;;18.50;3.60;;;10.30;80.50;;;;;;5107756;27;20047;-81
2023/01/11 13:09:08;;;;;;;16.48;4.32;;;10.30;80.90;;;;;;5133246;27;20280;-80
2023/01/11 13:11:49;;;;;;;23.33;5.20;;;10.30;80.90;;;;;;5133250;27;20035;-80
2023/01/11 13:14:27;;;;;;;20.52;4.05;;;10.30;80.90;;;;;;5116200;27;20034;-80
2023/01/11 13:17:03;;;;;;;17.38;3.28;;;10.30;80.90;;;;;;5133429;27;20050;-80
2023/01/11 13:19:59;;;;;;;20.42;4.53;;;10.30;80.90;;;;;;5133339;27;20039;-80
2023/01/11 13:22:33;;;;;;;20.98;3.80;;;10.30;80.80;;;;;;5115937;28;20039;-80
2023/01/11 13:25:01;;;;;;;18.33;4.05;;;10.30;81.10;;;;;;5115807;27;20046;-80
2023/01/11 13:27:30;;;;;;;15.90;4.13;;;10.30;81.20;;;;;;5115690;28;20051;-79
2023/01/11 13:29:59;;;;;;;20.05;3.10;;;10.30;81.10;;;;;;5133037;28;20070;-79
2023/01/11 13:32:32;;;;;;;18.00;3.92;;;10.20;81.00;;;;;;5134635;27;20347;-77
2023/01/11 13:35:39;;;;;;;22.00;4.28;;;10.20;81.10;;;;;;5127982;27;20038;-77