Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:15;;;;;;;3.10;2.20;;;18.00;1.00;;;;;;5025621;28;20465;-76
2022/08/13 00:03:42;;;;;;;12.13;2.70;;;18.00;1.00;;;;;;5033970;28;20387;-76
2022/08/13 00:06:10;;;;;;;6.70;2.87;;;17.90;1.00;;;;;;5033504;28;20451;-76
2022/08/13 00:08:37;;;;;;;4.47;2.53;;;17.90;1.00;;;;;;5033754;28;20458;-76
2022/08/13 00:11:05;;;;;;;3.63;2.60;;;17.80;1.00;;;;;;5028680;28;20909;-76
2022/08/13 00:13:31;;;;;;;5.13;2.57;;;17.80;1.00;;;;;;5030132;28;20416;-76
2022/08/13 00:15:59;;;;;;;7.80;2.50;;;17.80;1.00;;;;;;5033378;28;20771;-76
2022/08/13 00:18:26;;;;;;;7.30;2.77;;;17.80;1.00;;;;;;5033635;28;20885;-74
2022/08/13 00:20:54;;;;;;;3.47;2.30;;;17.70;1.00;;;;;;5033384;28;20851;-74
2022/08/13 00:23:22;;;;;;;3.07;2.70;;;17.70;1.00;;;;;;5032843;28;20517;-74
2022/08/13 00:25:52;;;;;;;7.93;3.10;;;17.70;1.00;;;;;;5032374;28;20924;-74
2022/08/13 00:28:19;;;;;;;4.10;2.63;;;17.60;1.00;;;;;;5023378;28;20800;-74
2022/08/13 00:30:46;;;;;;;3.77;2.30;;;17.60;1.00;;;;;;5034181;28;20401;-74
2022/08/13 00:33:15;;;;;;;7.43;2.33;;;17.50;1.00;;;;;;5024190;28;20480;-76
2022/08/13 00:35:43;;;;;;;2.83;2.30;;;17.50;1.00;;;;;;5035612;28;20743;-76
2022/08/13 00:38:13;;;;;;;12.73;2.70;;;17.50;1.00;;;;;;5035686;28;20399;-76
2022/08/13 00:40:44;;;;;;;2.50;2.30;;;17.50;1.00;;;;;;5035133;28;20867;-77
2022/08/13 00:43:10;;;;;;;4.70;2.87;;;17.40;1.00;;;;;;5026727;28;20475;-76
2022/08/13 00:45:40;;;;;;;10.30;2.10;;;17.40;1.00;;;;;;5031377;28;20436;-76
2022/08/13 00:50:52;;;;;;;5.33;2.00;;;17.30;1.00;;;;;;5028602;28;20441;-73
2022/08/13 00:53:20;;;;;;;3.33;2.60;;;17.30;1.00;;;;;;5028213;28;20800;-74
2022/08/13 00:55:50;;;;;;;5.67;2.50;;;17.20;1.00;;;;;;5033788;28;20402;-74
2022/08/13 00:58:17;;;;;;;11.90;2.77;;;17.20;1.00;;;;;;5021971;28;20413;-74
2022/08/13 01:00:48;;;;;;;3.40;2.30;;;17.30;1.00;;;;;;5035023;28;20435;-74
2022/08/13 01:03:15;;;;;;;2.90;2.40;;;17.20;1.00;;;;;;5035488;28;20842;-74
2022/08/13 01:05:46;;;;;;;6.33;2.80;;;17.10;1.00;;;;;;5030382;28;20505;-74
2022/08/13 01:08:18;;;;;;;6.33;2.53;;;17.10;1.00;;;;;;5027603;28;20476;-75
2022/08/13 01:10:48;;;;;;;5.10;2.20;;;17.00;1.00;;;;;;5034867;28;20885;-74
2022/08/13 01:13:16;;;;;;;2.33;2.10;;;17.00;1.00;;;;;;5022341;28;20555;-74
2022/08/13 01:15:47;;;;;;;2.73;2.23;;;17.00;1.00;;;;;;5030438;28;20895;-74
2022/08/13 01:18:24;;;;;;;2.67;2.43;;;17.00;1.00;;;;;;5019136;28;20421;-77
2022/08/13 01:21:15;;;;;;;4.87;2.33;;;16.90;1.00;;;;;;5018304;28;20523;-76
2022/08/13 01:27:05;;;;;;;5.40;2.70;;;16.90;1.00;;;;;;5020888;28;20809;-76
2022/08/13 01:29:40;;;;;;;11.37;2.80;;;16.80;1.00;;;;;;5016515;28;21002;-76
2022/08/13 01:32:15;;;;;;;5.00;2.63;;;16.80;1.00;;;;;;5016970;28;20433;-76
2022/08/13 01:34:48;;;;;;;8.57;2.70;;;16.80;1.00;;;;;;5022548;28;20415;-77
2022/08/13 01:37:18;;;;;;;6.40;2.60;;;16.80;1.00;;;;;;5029387;28;20432;-76
2022/08/13 01:39:46;;;;;;;5.77;2.90;;;16.70;1.00;;;;;;5015764;28;20500;-77
2022/08/13 01:42:22;;;;;;;12.20;2.97;;;16.70;1.00;;;;;;5025723;28;20398;-77
2022/08/13 01:44:52;;;;;;;2.37;2.17;;;16.70;1.00;;;;;;5022815;28;20414;-77
2022/08/13 01:52:53;;;;;;;3.00;2.23;;;16.60;1.00;;;;;;5033114;28;20462;-76
2022/08/13 01:55:43;;;;;;;5.30;2.70;;;16.60;1.00;;;;;;5029922;28;20375;-76
2022/08/13 01:58:19;;;;;;;4.00;2.67;;;16.60;1.00;;;;;;5033919;28;20403;-77
2022/08/13 02:01:01;;;;;;;4.23;2.13;;;16.50;1.00;;;;;;5016597;28;20484;-77
2022/08/13 02:03:27;;;;;;;7.10;2.70;;;16.50;1.00;;;;;;5028580;28;20541;-74
2022/08/13 02:05:56;;;;;;;4.60;2.50;;;16.40;1.00;;;;;;5026045;28;20401;-74
2022/08/13 02:08:42;;;;;;;2.90;2.30;;;16.40;1.00;;;;;;5021798;28;20445;-74
2022/08/13 02:11:08;;;;;;;5.77;2.57;;;16.40;1.00;;;;;;5026227;28;20430;-74
2022/08/13 02:13:34;;;;;;;4.27;2.67;;;16.40;1.00;;;;;;5020449;28;20428;-74
2022/08/13 02:15:59;;;;;;;6.87;2.43;;;16.40;1.00;;;;;;5026251;28;20185;-74
2022/08/13 02:18:28;;;;;;;2.60;2.40;;;16.40;1.00;;;;;;5019388;28;20866;-77
2022/08/13 02:21:04;;;;;;;7.30;2.30;;;16.40;1.00;;;;;;5016368;28;20649;-77
2022/08/13 02:23:32;;;;;;;7.53;2.73;;;16.30;1.00;;;;;;5024812;28;20399;-77
2022/08/13 02:26:35;;;;;;;2.00;1.90;;;16.30;1.00;;;;;;5023065;28;20407;-77
2022/08/13 02:29:04;;;;;;;3.00;2.10;;;16.30;1.00;;;;;;5017043;28;20424;-76
2022/08/13 02:31:34;;;;;;;2.43;2.23;;;16.30;1.00;;;;;;5016099;28;20762;-77
2022/08/13 02:34:05;;;;;;;2.77;2.47;;;16.30;1.00;;;;;;5032302;28;20476;-77
2022/08/13 02:36:30;;;;;;;15.43;2.50;;;16.20;1.00;;;;;;5015380;28;20893;-76
2022/08/13 02:39:16;;;;;;;4.33;2.40;;;16.20;1.00;;;;;;5029441;28;20427;-77
2022/08/13 02:41:43;;;;;;;2.23;2.10;;;16.20;1.00;;;;;;5024831;28;20188;-77
2022/08/13 02:44:16;;;;;;;3.50;2.67;;;16.20;1.00;;;;;;5015829;28;20378;-77
2022/08/13 02:46:48;;;;;;;6.13;2.40;;;16.20;1.00;;;;;;5016547;28;20394;-77
2022/08/13 02:49:14;;;;;;;3.07;2.03;;;16.10;1.00;;;;;;5016673;28;20390;-76
2022/08/13 02:51:40;;;;;;;2.43;2.30;;;16.10;1.00;;;;;;5030823;28;20479;-77
2022/08/13 02:54:11;;;;;;;7.50;2.73;;;16.10;1.00;;;;;;5021351;28;20905;-77
2022/08/13 02:56:40;;;;;;;3.50;2.50;;;16.00;1.00;;;;;;5022961;28;20181;-77
2022/08/13 02:59:24;;;;;;;6.97;2.70;;;16.00;1.00;;;;;;5033054;28;20422;-77
2022/08/13 03:01:52;;;;;;;3.37;2.63;;;16.00;1.00;;;;;;5030194;28;20489;-77
2022/08/13 03:04:18;;;;;;;2.90;2.20;;;16.00;1.00;;;;;;5033373;28;20396;-74
2022/08/13 03:06:45;;;;;;;14.43;2.50;;;16.00;1.00;;;;;;5014259;28;20403;-74
2022/08/13 03:09:11;;;;;;;2.50;2.30;;;15.90;1.00;;;;;;5014766;28;20181;-74
2022/08/13 03:11:36;;;;;;;2.73;2.53;;;15.90;1.00;;;;;;5023013;28;20437;-74
2022/08/13 03:14:07;;;;;;;3.77;2.40;;;15.90;1.00;;;;;;5028515;28;20185;-74
2022/08/13 03:16:34;;;;;;;4.40;2.20;;;15.90;1.00;;;;;;5029171;28;20620;-74
2022/08/13 03:19:01;;;;;;;2.30;2.10;;;15.80;1.00;;;;;;5018016;28;20431;-74
2022/08/13 03:21:43;;;;;;;3.70;2.30;;;15.80;1.00;;;;;;5022439;28;20891;-74
2022/08/13 03:24:18;;;;;;;5.80;2.47;;;15.80;1.00;;;;;;5018141;28;20813;-74
2022/08/13 03:26:44;;;;;;;3.93;2.43;;;15.80;1.00;;;;;;5024267;28;20416;-74
2022/08/13 03:29:10;;;;;;;2.53;2.10;;;15.80;1.00;;;;;;5014686;28;20403;-74
2022/08/13 03:31:37;;;;;;;6.00;2.00;;;15.80;1.00;;;;;;5025838;28;20414;-74
2022/08/13 03:34:04;;;;;;;2.67;2.27;;;15.70;1.00;;;;;;5020610;28;20447;-74
2022/08/13 03:36:32;;;;;;;5.57;2.07;;;15.80;1.00;;;;;;5021684;28;20397;-75
2022/08/13 03:38:59;;;;;;;7.30;2.00;;;15.80;1.00;;;;;;5029170;28;20467;-74
2022/08/13 03:41:28;;;;;;;4.80;2.23;;;15.70;1.00;;;;;;5028306;28;20461;-74
2022/08/13 03:43:59;;;;;;;3.30;2.50;;;15.70;1.00;;;;;;5027360;28;20419;-74
2022/08/13 03:46:26;;;;;;;3.70;2.70;;;15.70;1.00;;;;;;5032148;28;20420;-74
2022/08/13 03:49:04;;;;;;;5.80;2.70;;;15.70;1.00;;;;;;5018426;28;20965;-74
2022/08/13 03:51:30;;;;;;;3.20;2.40;;;15.60;1.00;;;;;;5013511;28;20431;-74
2022/08/13 03:53:59;;;;;;;8.00;2.00;;;15.60;1.00;;;;;;5022380;28;20798;-74
2022/08/13 03:56:25;;;;;;;7.40;2.40;;;15.50;1.00;;;;;;5020972;28;20718;-74
2022/08/13 03:58:53;;;;;;;17.17;2.47;;;15.50;1.00;;;;;;5013823;28;20454;-74
2022/08/13 04:01:22;;;;;;;2.20;2.00;;;15.50;1.00;;;;;;5016615;28;20242;-74
2022/08/13 04:03:48;;;;;;;2.37;2.17;;;15.50;1.00;;;;;;5046988;28;20377;-74
2022/08/13 04:06:29;;;;;;;2.47;2.27;;;15.50;1.00;;;;;;5030541;28;20426;-74
2022/08/13 04:09:10;;;;;;;4.07;2.90;;;15.40;1.00;;;;;;5032901;28;20176;-74
2022/08/13 04:11:35;;;;;;;2.30;2.10;;;15.40;1.00;;;;;;5032524;28;20937;-74
2022/08/13 04:14:04;;;;;;;3.73;2.40;;;15.40;1.00;;;;;;5019727;28;20389;-75
2022/08/13 04:16:34;;;;;;;5.13;2.40;;;15.40;1.00;;;;;;5029254;28;20523;-74
2022/08/13 04:19:03;;;;;;;6.23;1.90;;;15.40;1.00;;;;;;5024503;28;20423;-74
2022/08/13 04:21:31;;;;;;;3.83;2.07;;;15.40;1.00;;;;;;5030204;28;20433;-74
2022/08/13 04:23:57;;;;;;;2.63;2.43;;;15.40;1.00;;;;;;5026907;28;20711;-74
2022/08/13 04:26:25;;;;;;;4.00;2.80;;;15.40;1.00;;;;;;5015908;28;20437;-74
2022/08/13 04:28:53;;;;;;;3.03;2.43;;;15.40;1.00;;;;;;5031719;28;20396;-74
2022/08/13 04:31:19;;;;;;;3.77;2.53;;;15.40;1.00;;;;;;5030379;28;20434;-74
2022/08/13 04:33:45;;;;;;;3.03;2.77;;;15.40;1.00;;;;;;5030533;28;20412;-74
2022/08/13 04:36:11;;;;;;;3.40;2.00;;;15.50;1.00;;;;;;5019293;28;20260;-74
2022/08/13 04:38:38;;;;;;;2.50;2.20;;;15.60;1.00;;;;;;5030778;28;20853;-74
2022/08/13 04:41:04;;;;;;;2.80;2.40;;;15.60;1.00;;;;;;5021418;28;20470;-74
2022/08/13 04:43:30;;;;;;;2.50;2.30;;;15.70;1.00;;;;;;5029923;28;20858;-74
2022/08/13 04:46:00;;;;;;;2.50;2.00;;;15.70;1.00;;;;;;5020244;28;20434;-74
2022/08/13 04:48:33;;;;;;;2.83;2.10;;;15.70;1.00;;;;;;5018669;28;20437;-74
2022/08/13 04:51:00;;;;;;;7.30;2.87;;;15.80;1.00;;;;;;5029958;28;20413;-74
2022/08/13 04:53:31;;;;;;;3.77;2.67;;;15.80;1.00;;;;;;5016832;28;20432;-74
2022/08/13 04:55:58;;;;;;;2.40;2.20;;;15.80;1.00;;;;;;5031363;28;20952;-74
2022/08/13 04:58:35;;;;;;;6.07;2.73;;;15.90;1.00;;;;;;5035869;28;20393;-74
2022/08/13 05:01:06;;;;;;;5.63;2.57;;;16.00;1.00;;;;;;5033876;28;21157;-74
2022/08/13 05:03:32;;;;;;;3.87;2.13;;;16.10;1.00;;;;;;5043916;28;20382;-74
2022/08/13 05:05:59;;;;;;;7.80;2.40;;;16.10;1.00;;;;;;5035964;28;20426;-74
2022/08/13 05:08:24;;;;;;;2.87;2.40;;;16.20;1.00;;;;;;5024621;28;20519;-74
2022/08/13 05:10:50;;;;;;;3.63;1.90;;;16.30;1.00;;;;;;5017520;28;20463;-75
2022/08/13 05:13:29;;;;;;;2.73;2.53;;;16.40;1.00;;;;;;5034396;28;20642;-74
2022/08/13 05:16:12;;;;;;;6.13;2.60;;;16.50;1.00;;;;;;5034113;28;20444;-82
2022/08/13 05:19:22;;;;;;;9.10;2.60;;;16.60;1.00;;;;;;5030683;28;20436;-82
2022/08/13 05:22:39;;;;;;;2.53;2.33;;;16.60;1.00;;;;;;5029262;28;21025;-82
2022/08/13 05:25:10;;;;;;;11.03;2.27;;;16.70;1.00;;;;;;5030732;28;20406;-82
2022/08/13 05:28:10;;;;;;;3.03;2.23;;;16.80;1.00;;;;;;5032845;28;20385;-82
2022/08/13 05:30:52;;;;;;;5.63;2.23;;;16.80;1.00;;;;;;5026780;28;20415;-82
2022/08/13 05:33:21;;;;;;;4.80;2.47;;;17.00;1.00;;;;;;5017360;28;20923;-82
2022/08/13 05:36:01;;;;;;;3.60;2.30;;;17.00;1.00;;;;;;5035536;28;20436;-80
2022/08/13 05:38:30;;;;;;;2.53;2.27;;;17.10;1.00;;;;;;5033981;28;20428;-80
2022/08/13 05:41:04;;;;;;;2.90;2.70;;;17.20;1.00;;;;;;5030291;28;20550;-80
2022/08/13 05:43:36;;;;;;;5.47;2.37;;;17.30;1.00;;;;;;5018443;28;20941;-80
2022/08/13 05:46:34;;;;;;;4.10;2.13;;;17.40;1.00;;;;;;5021451;28;20432;-80
2022/08/13 05:49:00;;;;;;;12.33;2.17;;;17.50;1.00;;;;;;5033004;28;20845;-80
2022/08/13 05:51:48;;;;;;;2.23;2.13;;;17.60;1.00;;;;;;5032275;28;20400;-81
2022/08/13 05:54:16;;;;;;;5.63;2.53;;;17.70;1.00;;;;;;5029182;28;21020;-81
2022/08/13 05:56:46;;;;;;;5.93;2.03;;;17.80;1.00;;;;;;5024459;28;20377;-82
2022/08/13 06:03:24;;;;;;;6.60;2.30;;;17.90;1.00;;;;;;5027334;28;20484;-82
2022/08/13 06:05:43;;;;;;;5.23;2.70;;;18.20;1.00;;;;;;5019630;28;20790;-81
2022/08/13 06:08:09;;;;;;;2.60;2.00;;;18.30;1.00;;;;;;5026489;28;20451;-82
2022/08/13 06:13:58;;;;;;;6.40;2.47;;;18.60;1.00;;;;;;5019050;28;20907;-81
2022/08/13 06:19:53;;;;;;;4.73;2.07;;;19.00;1.00;;;;;;5020661;28;20481;-81
2022/08/13 06:22:20;;;;;;;3.70;2.20;;;19.20;1.00;;;;;;5015194;28;20485;-81
2022/08/13 06:24:58;;;;;;;4.93;2.20;;;19.30;1.00;;;;;;5013307;28;20423;-81
2022/08/13 06:27:27;;;;;;;4.70;2.10;;;19.50;1.00;;;;;;5031736;28;20929;-81
2022/08/13 06:30:00;;;;;;;3.17;2.27;;;19.70;1.00;;;;;;5027440;28;20425;-79
2022/08/13 06:32:46;;;;;;;4.73;2.17;;;19.90;1.00;;;;;;5015397;28;20481;-82
2022/08/13 06:35:13;;;;;;;9.87;2.40;;;20.00;1.00;;;;;;5026884;28;20433;-81
2022/08/13 06:37:58;;;;;;;7.67;2.10;;;20.20;1.00;;;;;;5025526;28;21011;-80
2022/08/13 06:40:45;;;;;;;9.23;2.10;;;20.40;1.00;;;;;;5027275;28;20436;-80
2022/08/13 06:43:16;;;;;;;3.37;2.20;;;20.60;1.00;;;;;;5027332;28;20993;-80
2022/08/13 06:46:10;;;;;;;3.73;2.53;;;20.90;1.00;;;;;;5020459;28;20424;-80
2022/08/13 06:48:59;;;;;;;4.53;2.10;;;21.10;1.00;;;;;;5024141;28;20410;-80
2022/08/13 06:51:25;;;;;;;4.03;1.90;;;21.20;1.00;;;;;;5024544;28;20442;-82
2022/08/13 06:54:10;;;;;;;2.60;2.40;;;21.40;1.00;;;;;;5030960;28;20489;-82
2022/08/13 06:56:53;;;;;;;4.27;2.27;;;21.60;1.00;;;;;;5029719;28;20442;-81
2022/08/13 06:59:25;;;;;;;4.53;2.00;;;21.70;1.00;;;;;;5029637;28;20464;-82
2022/08/13 07:02:04;;;;;;;3.23;2.03;;;21.90;1.00;;;;;;5021420;28;20446;-82
2022/08/13 07:04:57;;;;;;;2.33;2.10;;;22.00;1.00;;;;;;5023630;28;20528;-81
2022/08/13 07:10:46;;;;;;;2.10;1.90;;;22.40;1.00;;;;;;5025152;28;20462;-81
2022/08/13 07:13:28;;;;;;;6.20;1.70;;;22.60;1.00;;;;;;5032163;28;20415;-82
2022/08/13 07:15:58;;;;;;;5.03;2.00;;;22.70;1.00;;;;;;5033613;28;20411;-81
2022/08/13 07:18:47;;;;;;;2.40;2.03;;;22.80;1.00;;;;;;5027415;28;20418;-82
2022/08/13 07:21:24;;;;;;;3.50;2.03;;;22.90;1.00;;;;;;5025281;28;20502;-82
2022/08/13 07:24:15;;;;;;;2.10;2.00;;;23.10;1.00;;;;;;5027213;28;20418;-82
2022/08/13 07:30:14;;;;;;;3.60;1.93;;;23.40;1.00;;;;;;5019428;28;20407;-82
2022/08/13 07:32:47;;;;;;;6.50;2.30;;;23.50;1.00;;;;;;5027411;28;20930;-82
2022/08/13 07:35:13;;;;;;;5.60;2.67;;;23.70;1.00;;;;;;5027874;28;20787;-82
2022/08/13 07:37:58;;;;;;;6.10;2.00;;;23.80;1.00;;;;;;5032966;28;20423;-82
2022/08/13 07:40:52;;;;;;;6.83;1.90;;;23.90;1.00;;;;;;5016449;28;20634;-82
2022/08/13 07:43:59;;;;;;;3.43;2.27;;;24.10;1.00;;;;;;5017979;28;20454;-81
2022/08/13 07:46:46;;;;;;;7.40;2.20;;;24.20;1.00;;;;;;5019886;28;20432;-81
2022/08/13 07:52:33;;;;;;;12.73;1.80;;;24.50;1.00;;;;;;5017165;28;20514;-80
2022/08/13 07:55:01;;;;;;;12.47;1.97;;;24.60;1.00;;;;;;5028570;28;20845;-81
2022/08/13 07:57:35;;;;;;;4.90;1.97;;;24.80;1.00;;;;;;5014854;28;20246;-81
2022/08/13 08:00:13;;;;;;;2.13;1.60;;;25.00;1.00;;;;;;5023931;28;20507;-81
2022/08/13 08:02:57;;;;;;;1.43;1.33;;;25.20;1.00;;;;;;5027503;28;20465;-81
2022/08/13 08:05:41;;;;;;;1.93;1.73;;;25.30;1.00;;;;;;5015004;28;20418;-81
2022/08/13 08:08:42;;;;;;;3.43;1.90;;;25.50;1.00;;;;;;5026997;28;20748;-81
2022/08/13 08:12:30;;;;;;;8.50;2.00;;;25.60;1.00;;;;;;5033870;28;20469;-81
2022/08/13 08:14:00;;;;;;;3.63;1.70;;;25.70;1.00;;;;;;5020218;28;20495;-81
2022/08/13 08:16:36;;;;;;;2.23;2.03;;;25.80;1.00;;;;;;5028433;28;20408;-81
2022/08/13 08:19:03;;;;;;;6.27;2.03;;;26.00;1.00;;;;;;5028030;28;20507;-81
2022/08/13 08:21:35;;;;;;;3.53;1.50;;;26.10;1.00;;;;;;5028897;28;20481;-81
2022/08/13 08:24:39;;;;;;;3.67;2.13;;;26.20;1.00;;;;;;5032903;28;20779;-81
2022/08/13 08:27:10;;;;;;;3.93;1.80;;;26.30;1.00;;;;;;5032163;28;20434;-80
2022/08/13 08:29:48;;;;;;;5.23;1.80;;;26.40;1.00;;;;;;5034155;28;20745;-84
2022/08/13 08:32:40;;;;;;;8.13;1.93;;;26.50;1.00;;;;;;5029055;28;20422;-84
2022/08/13 08:35:17;;;;;;;3.70;1.73;;;26.70;1.00;;;;;;5033583;28;20464;-85
2022/08/13 08:47:59;;;;;;;1.93;1.50;;;27.20;1.00;;;;;;5029513;28;20424;-85
2022/08/13 08:57:22;;;;;;;2.30;1.50;;;27.50;1.00;;;;;;5027853;28;20408;-91
2022/08/13 09:03:10;;;;;;;7.27;1.60;;;27.70;1.00;;;;;;5036286;28;20423;-80
2022/08/13 09:05:48;;;;;;;2.03;1.80;;;27.80;1.00;;;;;;5021439;28;20420;-80
2022/08/13 09:08:18;;;;;;;2.27;1.70;;;27.90;1.00;;;;;;5023696;28;20512;-80
2022/08/13 09:10:48;;;;;;;3.80;1.50;;;28.10;1.00;;;;;;5032160;28;20435;-80
2022/08/13 09:13:19;;;;;;;2.00;1.90;;;28.20;1.00;;;;;;5035394;28;20466;-80
2022/08/13 09:15:54;;;;;;;2.50;1.60;;;28.30;1.00;;;;;;5035829;28;20430;-80
2022/08/13 09:18:29;;;;;;;3.40;1.70;;;28.40;1.00;;;;;;5031001;28;20455;-79
2022/08/13 09:21:10;;;;;;;3.20;1.60;;;28.50;1.00;;;;;;5017786;28;20538;-80
2022/08/13 09:23:46;;;;;;;3.10;1.80;;;28.60;1.00;;;;;;5034011;28;20476;-80
2022/08/13 09:26:17;;;;;;;1.70;1.60;;;28.70;1.00;;;;;;5035313;28;21074;-80
2022/08/13 09:28:45;;;;;;;3.03;1.77;;;28.80;1.00;;;;;;5035457;28;20386;-79
2022/08/13 09:31:24;;;;;;;3.20;1.80;;;28.90;1.00;;;;;;5015967;28;20433;-80
2022/08/13 09:33:53;;;;;;;7.43;1.80;;;28.90;1.00;;;;;;5034830;28;20422;-80
2022/08/13 09:36:31;;;;;;;1.63;1.50;;;29.00;1.00;;;;;;5021979;28;20415;-80
2022/08/13 09:39:00;;;;;;;1.70;1.60;;;29.10;1.00;;;;;;5028565;28;20768;-80
2022/08/13 09:41:48;;;;;;;1.60;1.50;;;29.10;1.00;;;;;;5035074;28;20454;-80
2022/08/13 09:44:16;;;;;;;2.70;1.70;;;29.20;1.00;;;;;;5026004;28;20421;-80
2022/08/13 09:47:00;;;;;;;4.00;1.97;;;29.30;1.00;;;;;;5015305;28;20406;-80
2022/08/13 09:49:31;;;;;;;3.77;1.87;;;29.50;1.00;;;;;;5018034;28;20414;-80
2022/08/13 09:51:56;;;;;;;4.10;1.57;;;29.50;1.00;;;;;;5014095;28;20423;-80
2022/08/13 09:54:34;;;;;;;5.63;1.70;;;29.60;1.00;;;;;;5029291;28;20445;-81
2022/08/13 09:57:22;;;;;;;3.13;1.63;;;29.80;1.00;;;;;;5034907;28;20168;-81
2022/08/13 10:00:10;;;;;;;1.70;1.60;;;29.80;1.00;;;;;;5018589;28;20806;-81
2022/08/13 10:02:56;;;;;;;1.80;1.70;;;29.80;1.00;;;;;;5025586;28;20476;-82
2022/08/13 10:05:25;;;;;;;7.20;1.90;;;29.80;1.00;;;;;;5031792;28;20762;-81
2022/08/13 10:08:39;;;;;;;2.00;1.90;;;30.00;1.00;;;;;;5023779;28;20429;-81
2022/08/13 10:11:05;;;;;;;1.73;1.63;;;30.10;1.00;;;;;;5030953;28;20434;-81
2022/08/13 10:13:32;;;;;;;3.03;1.70;;;30.20;1.00;;;;;;5025887;28;20410;-81
2022/08/13 10:16:04;;;;;;;1.90;1.80;;;30.30;1.00;;;;;;5034533;28;20164;-82
2022/08/13 10:18:41;;;;;;;2.60;1.67;;;30.30;1.00;;;;;;5025717;28;20443;-82
2022/08/13 10:21:22;;;;;;;1.83;1.73;;;30.40;1.00;;;;;;5025816;28;20557;-82
2022/08/13 10:23:48;;;;;;;2.27;1.63;;;30.40;1.00;;;;;;5022374;28;20395;-82
2022/08/13 10:26:18;;;;;;;1.40;1.40;;;30.50;1.00;;;;;;5020279;28;20400;-80
2022/08/13 10:28:48;;;;;;;2.20;1.53;;;30.50;1.00;;;;;;5021669;28;21130;-79
2022/08/13 10:34:43;;;;;;;1.43;1.33;;;30.80;1.00;;;;;;5019493;28;20415;-80
2022/08/13 10:37:08;;;;;;;1.80;1.70;;;30.90;1.00;;;;;;5033189;28;20402;-80
2022/08/13 10:39:41;;;;;;;2.10;1.40;;;30.90;1.00;;;;;;5024041;28;20656;-76
2022/08/13 10:42:07;;;;;;;6.00;1.40;;;31.00;1.00;;;;;;5027784;28;20185;-75
2022/08/13 10:44:34;;;;;;;4.17;1.50;;;31.10;1.00;;;;;;5014167;28;20400;-75
2022/08/13 10:47:00;;;;;;;1.60;1.50;;;30.90;1.00;;;;;;5016707;28;20161;-75
2022/08/13 10:49:28;;;;;;;2.80;1.57;;;30.80;1.00;;;;;;5025887;28;20758;-75
2022/08/13 10:51:54;;;;;;;4.40;1.43;;;30.80;1.00;;;;;;5025231;28;20173;-75
2022/08/13 10:54:19;;;;;;;1.93;1.53;;;30.90;1.00;;;;;;5032505;28;20441;-75
2022/08/13 10:56:45;;;;;;;1.60;1.40;;;31.00;1.00;;;;;;5016005;28;20169;-77
2022/08/13 10:59:11;;;;;;;1.70;1.60;;;31.00;1.00;;;;;;5027609;28;20188;-76
2022/08/13 11:01:37;;;;;;;3.83;1.60;;;30.90;1.00;;;;;;5026476;28;20196;-77
2022/08/13 11:04:10;;;;;;;2.37;1.70;;;30.90;1.00;;;;;;5034148;28;20415;-76
2022/08/13 11:06:37;;;;;;;3.27;1.50;;;30.80;1.00;;;;;;5022091;28;20596;-77
2022/08/13 11:09:18;;;;;;;1.63;1.53;;;30.80;1.00;;;;;;5014570;28;20412;-77
2022/08/13 11:11:43;;;;;;;2.97;1.57;;;30.90;1.00;;;;;;5016257;28;20458;-75
2022/08/13 11:14:18;;;;;;;4.60;1.40;;;30.90;1.00;;;;;;5016443;28;20428;-75
2022/08/13 11:19:15;;;;;;;1.77;1.40;;;31.30;1.00;;;;;;5026476;28;20432;-75
2022/08/13 11:21:45;;;;;;;1.60;1.50;;;31.40;1.00;;;;;;5030191;28;20835;-75
2022/08/13 11:24:12;;;;;;;2.13;1.40;;;31.70;1.00;;;;;;5015484;28;20422;-75
2022/08/13 11:26:39;;;;;;;1.33;1.30;;;31.70;1.00;;;;;;5027296;28;20470;-75
2022/08/13 11:29:05;;;;;;;2.00;1.40;;;31.80;1.00;;;;;;5018241;28;20970;-74
2022/08/13 11:31:31;;;;;;;7.33;2.00;;;31.80;1.00;;;;;;5029144;28;20454;-75
2022/08/13 11:33:58;;;;;;;1.50;1.50;;;32.10;1.00;;;;;;5017875;28;20473;-76
2022/08/13 11:36:24;;;;;;;1.70;1.60;;;32.20;1.00;;;;;;5018151;28;20432;-76
2022/08/13 11:38:50;;;;;;;1.87;1.20;;;32.00;1.00;;;;;;5020803;28;20423;-76
2022/08/13 11:41:23;;;;;;;1.50;1.40;;;31.80;1.00;;;;;;5022044;28;20201;-78
2022/08/13 11:43:51;;;;;;;1.60;1.50;;;31.50;1.00;;;;;;5018473;28;20180;-77
2022/08/13 11:46:18;;;;;;;1.90;1.50;;;31.30;1.00;;;;;;5036094;28;20426;-76
2022/08/13 11:49:04;;;;;;;1.50;1.40;;;31.30;1.00;;;;;;5027526;28;20438;-78
2022/08/13 11:51:40;;;;;;;2.73;1.43;;;31.40;1.00;;;;;;5028488;28;20426;-76
2022/08/13 11:54:23;;;;;;;3.37;1.37;;;31.40;1.00;;;;;;5025153;28;20454;-78
2022/08/13 11:56:52;;;;;;;1.37;1.37;;;31.50;1.00;;;;;;5026810;28;20423;-77
2022/08/13 11:59:18;;;;;;;1.40;1.30;;;31.80;1.00;;;;;;5029264;28;20915;-76
2022/08/13 12:01:43;;;;;;;3.03;1.43;;;32.10;1.00;;;;;;5022045;28;20458;-75
2022/08/13 12:04:16;;;;;;;5.23;1.80;;;32.30;1.00;;;;;;5024923;28;20625;-74
2022/08/13 12:06:42;;;;;;;1.67;1.57;;;32.40;1.00;;;;;;5024137;28;20632;-74
2022/08/13 12:09:08;;;;;;;1.50;1.40;;;32.50;1.00;;;;;;5023764;28;20478;-74
2022/08/13 12:11:35;;;;;;;1.40;1.30;;;32.50;1.00;;;;;;5026700;28;20462;-79
2022/08/13 12:14:04;;;;;;;2.40;1.40;;;32.50;1.00;;;;;;5017177;28;20672;-77
2022/08/13 12:16:34;;;;;;;2.70;1.40;;;32.70;1.00;;;;;;5024034;28;20779;-77
2022/08/13 12:19:28;;;;;;;1.80;1.20;;;32.70;1.00;;;;;;5030712;28;20910;-77
2022/08/13 12:21:59;;;;;;;1.20;1.20;;;32.80;1.00;;;;;;5023615;28;20458;-80
2022/08/13 12:24:25;;;;;;;2.00;1.47;;;32.90;1.00;;;;;;5036695;28;20419;-77
2022/08/13 12:26:51;;;;;;;1.73;1.20;;;33.10;1.00;;;;;;5036674;28;20476;-74
2022/08/13 12:29:17;;;;;;;6.10;1.60;;;33.20;1.00;;;;;;5026228;28;20412;-74
2022/08/13 12:31:42;;;;;;;1.23;1.23;;;33.20;1.00;;;;;;5017266;28;20185;-75
2022/08/13 12:34:08;;;;;;;2.70;1.20;;;33.30;1.00;;;;;;5026903;28;20172;-75
2022/08/13 12:36:34;;;;;;;8.30;1.40;;;33.40;1.00;;;;;;5022800;28;20177;-75
2022/08/13 12:39:04;;;;;;;1.30;1.20;;;33.40;1.00;;;;;;5026872;28;20263;-77
2022/08/13 12:41:31;;;;;;;5.93;1.50;;;33.40;1.00;;;;;;5016192;28;20672;-74
2022/08/13 12:43:57;;;;;;;1.53;1.27;;;33.40;1.00;;;;;;5016596;28;20446;-74
2022/08/13 12:46:22;;;;;;;2.60;1.60;;;33.60;1.00;;;;;;5016472;28;20495;-74
2022/08/13 12:48:52;;;;;;;1.50;1.40;;;33.70;1.00;;;;;;5016979;28;20538;-74
2022/08/13 12:51:18;;;;;;;1.50;1.40;;;33.80;1.00;;;;;;5030219;28;20188;-74
2022/08/13 12:53:46;;;;;;;1.50;1.30;;;33.80;1.00;;;;;;5033052;28;20439;-75
2022/08/13 12:56:17;;;;;;;2.60;1.63;;;33.80;1.00;;;;;;5022971;28;20636;-76
2022/08/13 12:58:46;;;;;;;2.10;1.33;;;33.80;1.00;;;;;;5036132;28;20887;-75
2022/08/13 13:01:16;;;;;;;1.83;1.30;;;33.70;1.00;;;;;;5022993;28;20452;-75
2022/08/13 13:03:46;;;;;;;2.90;1.40;;;33.60;1.00;;;;;;5029528;28;20973;-75
2022/08/13 13:06:13;;;;;;;2.10;1.90;;;33.60;1.00;;;;;;5027192;28;20931;-75
2022/08/13 13:08:40;;;;;;;1.67;1.57;;;33.60;1.00;;;;;;5023349;28;20862;-75
2022/08/13 13:11:10;;;;;;;2.50;1.40;;;33.80;1.00;;;;;;5027835;28;20925;-75
2022/08/13 13:13:42;;;;;;;2.90;1.77;;;33.90;1.00;;;;;;5020180;28;20486;-74
2022/08/13 13:16:08;;;;;;;1.53;1.43;;;33.90;1.00;;;;;;5026033;28;20414;-74
2022/08/13 13:18:35;;;;;;;5.67;1.50;;;33.90;1.00;;;;;;5024291;28;20517;-74
2022/08/13 13:21:04;;;;;;;1.80;1.70;;;33.90;1.00;;;;;;5025872;28;20200;-76
2022/08/13 13:23:30;;;;;;;1.60;1.60;;;33.90;1.00;;;;;;5024188;28;20435;-76
2022/08/13 13:25:57;;;;;;;1.50;1.50;;;33.60;1.00;;;;;;5022428;28;20424;-75
2022/08/13 13:28:34;;;;;;;1.43;1.43;;;33.70;1.00;;;;;;5024750;28;20199;-80
2022/08/13 13:31:04;;;;;;;2.43;1.63;;;33.70;1.00;;;;;;5014406;28;20808;-80
2022/08/13 13:33:46;;;;;;;2.80;1.60;;;33.80;1.00;;;;;;5015845;28;20424;-80
2022/08/13 13:36:17;;;;;;;1.70;1.60;;;33.90;1.00;;;;;;5029553;28;20395;-80
2022/08/13 13:39:23;;;;;;;1.40;1.30;;;34.00;1.00;;;;;;5033985;28;20423;-80
2022/08/13 13:41:52;;;;;;;1.70;1.60;;;34.10;1.00;;;;;;5035481;28;21090;-80
2022/08/13 13:44:46;;;;;;;1.57;1.43;;;34.20;1.00;;;;;;5033706;28;20415;-80
2022/08/13 13:47:12;;;;;;;1.67;1.57;;;34.30;1.00;;;;;;5025816;28;20407;-81
2022/08/13 13:49:52;;;;;;;1.60;1.50;;;34.30;1.00;;;;;;5035114;28;20391;-81
2022/08/13 13:52:35;;;;;;;1.50;1.40;;;34.40;1.00;;;;;;5026839;28;20181;-80
2022/08/13 13:55:18;;;;;;;4.80;1.60;;;34.40;1.00;;;;;;5025674;28;20883;-80
2022/08/13 13:57:46;;;;;;;2.20;1.60;;;34.50;1.00;;;;;;5033459;28;20435;-80
2022/08/13 14:00:22;;;;;;;3.33;1.67;;;34.50;1.00;;;;;;5015191;28;20444;-80
2022/08/13 14:03:10;;;;;;;1.73;1.63;;;34.50;1.00;;;;;;5023484;28;20880;-80
2022/08/13 14:05:38;;;;;;;2.50;1.70;;;34.50;1.00;;;;;;5027420;28;20430;-80
2022/08/13 14:08:04;;;;;;;2.20;1.30;;;34.50;1.00;;;;;;5014972;28;20423;-80
2022/08/13 14:11:10;;;;;;;7.63;1.70;;;34.50;1.00;;;;;;5029077;28;20419;-81
2022/08/13 14:13:40;;;;;;;1.50;1.40;;;34.40;1.00;;;;;;5021256;28;20437;-79
2022/08/13 14:16:09;;;;;;;2.20;1.50;;;34.50;1.00;;;;;;5021043;28;20914;-78
2022/08/13 14:18:37;;;;;;;2.70;1.43;;;34.60;1.00;;;;;;5033109;28;20463;-78
2022/08/13 14:21:05;;;;;;;1.57;1.47;;;34.70;1.00;;;;;;5029084;28;20538;-78
2022/08/13 14:23:41;;;;;;;1.83;1.50;;;34.60;1.00;;;;;;5017667;28;20412;-78
2022/08/13 14:26:08;;;;;;;2.30;1.43;;;34.70;1.00;;;;;;5015662;28;20426;-78