Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:11;;;;;;;11.15;9.57;;;;;;;;;;5056959;28;20556;-93
2022/08/22 00:03:03;;;;;;;11.45;10.25;;;;;;;;;;5057537;28;20102;-93
2022/08/22 00:05:51;;;;;;;18.80;11.43;;;;;;;;;;5043489;28;20048;-93
2022/08/22 00:08:29;;;;;;;12.30;10.38;;;;;;;;;;5057470;28;20473;-92
2022/08/22 00:11:05;;;;;;;15.85;12.70;;;;;;;;;;5074382;28;20060;-93
2022/08/22 00:13:32;;;;;;;12.95;10.27;;;;;;;;;;5056928;28;20053;-94
2022/08/22 00:16:02;;;;;;;14.77;10.52;;;;;;;;;;5056800;28;20048;-92
2022/08/22 00:18:49;;;;;;;14.55;9.90;;;;;;;;;;5056705;28;20049;-90
2022/08/22 00:21:20;;;;;;;11.68;10.43;;;;;;;;;;5057012;28;20064;-93
2022/08/22 00:23:53;;;;;;;15.75;10.45;;;;;;;;;;5056788;28;20070;-92
2022/08/22 00:26:20;;;;;;;12.10;10.70;;;;;;;;;;5056786;28;20074;-92
2022/08/22 00:28:51;;;;;;;16.30;10.20;;;;;;;;;;5056361;28;20106;-93
2022/08/22 00:31:23;;;;;;;12.88;10.30;;;;;;;;;;5056521;28;20072;-92
2022/08/22 00:33:59;;;;;;;12.43;11.25;;;;;;;;;;5056732;28;20068;-93
2022/08/22 00:36:26;;;;;;;12.13;11.02;;;;;;;;;;5056768;28;20059;-93
2022/08/22 00:39:22;;;;;;;11.48;9.93;;;;;;;;;;5056415;28;20560;-93
2022/08/22 00:41:50;;;;;;;11.23;9.73;;;;;;;;;;5039936;28;20481;-93
2022/08/22 00:44:29;;;;;;;13.57;10.30;;;;;;;;;;5056468;28;20051;-93
2022/08/22 00:46:56;;;;;;;12.70;10.13;;;;;;;;;;5056424;28;20079;-93
2022/08/22 00:49:44;;;;;;;11.30;10.23;;;;;;;;;;5056735;28;20546;-93
2022/08/22 00:52:11;;;;;;;11.73;10.63;;;;;;;;;;5056079;28;20071;-93
2022/08/22 00:54:46;;;;;;;23.05;11.88;;;;;;;;;;5056144;28;20131;-93
2022/08/22 00:57:32;;;;;;;12.30;10.90;;;;;;;;;;5056354;28;20052;-93
2022/08/22 01:00:05;;;;;;;11.88;10.30;;;;;;;;;;5056424;28;20053;-91
2022/08/22 01:02:32;;;;;;;10.75;9.65;;;;;;;;;;5056371;28;20135;-93
2022/08/22 01:05:18;;;;;;;12.25;10.13;;;;;;;;;;5056225;28;20052;-93
2022/08/22 01:08:04;;;;;;;13.38;9.73;;;;;;;;;;5057776;28;20143;-93
2022/08/22 01:10:40;;;;;;;11.88;10.63;;;;;;;;;;5059471;28;20068;-93
2022/08/22 01:13:26;;;;;;;14.52;11.75;;;;;;;;;;5056276;28;20072;-93
2022/08/22 01:16:00;;;;;;;12.30;11.00;;;;;;;;;;5056046;28;20468;-93
2022/08/22 01:18:27;;;;;;;19.75;12.32;;;;;;;;;;5056362;28;20045;-93
2022/08/22 01:21:13;;;;;;;14.70;10.30;;;;;;;;;;5056199;28;20049;-93
2022/08/22 01:23:52;;;;;;;14.38;11.18;;;;;;;;;;5056909;28;20050;-94
2022/08/22 01:26:36;;;;;;;11.05;9.95;;;;;;;;;;5056285;28;20084;-90
2022/08/22 01:29:19;;;;;;;12.43;10.80;;;;;;;;;;5056262;28;20064;-93
2022/08/22 01:32:13;;;;;;;13.25;11.20;;;;;;;;;;5057071;28;20131;-93
2022/08/22 01:34:40;;;;;;;11.75;10.38;;;;;;;;;;5056036;28;20086;-94
2022/08/22 01:37:26;;;;;;;12.40;10.38;;;;;;;;;;5056185;28;20144;-93
2022/08/22 01:40:11;;;;;;;14.10;11.00;;;;;;;;;;5055964;28;20151;-93
2022/08/22 01:42:57;;;;;;;12.32;10.02;;;;;;;;;;5056053;28;20055;-93
2022/08/22 01:45:43;;;;;;;11.38;10.27;;;;;;;;;;5056004;28;20075;-93
2022/08/22 01:48:15;;;;;;;14.65;11.68;;;;;;;;;;5055816;28;20103;-93
2022/08/22 01:50:48;;;;;;;11.80;10.60;;;;;;;;;;5055733;28;20045;-93
2022/08/22 01:53:15;;;;;;;;;;;;;;;;;;5056230;28;20131;-93
2022/08/22 01:55:43;;;;;;;12.55;10.65;;;;;;;;;;5055769;28;19920;-93
2022/08/22 01:58:21;;;;;;;15.48;11.43;;;;;;;;;;5055805;28;20052;-93
2022/08/22 02:01:07;;;;;;;16.38;10.70;;;;;;;;;;5055589;28;20135;-93
2022/08/22 02:03:39;;;;;;;14.98;11.85;;;;;;;;;;5055348;28;20059;-93
2022/08/22 02:06:19;;;;;;;16.00;12.05;;;;;;;;;;5055712;28;20075;-94
2022/08/22 02:08:52;;;;;;;13.15;11.85;;;;;;;;;;5055703;28;20080;-93
2022/08/22 02:11:42;;;;;;;11.18;10.00;;;;;;;;;;5055544;28;20441;-93
2022/08/22 02:14:33;;;;;;;11.82;10.05;;;;;;;;;;5055511;28;20127;-93
2022/08/22 02:17:12;;;;;;;13.80;11.35;;;;;;;;;;5055590;28;20072;-94
2022/08/22 02:19:58;;;;;;;12.25;11.05;;;;;;;;;;5055502;28;20139;-93
2022/08/22 02:22:51;;;;;;;12.50;11.02;;;;;;;;;;5059171;28;20080;-94
2022/08/22 02:25:24;;;;;;;15.23;11.23;;;;;;;;;;5059526;28;20492;-94
2022/08/22 02:27:56;;;;;;;12.27;11.07;;;;;;;;;;5058924;28;20483;-94
2022/08/22 02:30:42;;;;;;;13.68;11.55;;;;;;;;;;5058893;28;20109;-94
2022/08/22 02:33:16;;;;;;;10.90;9.73;;;;;;;;;;5058906;28;20079;-94
2022/08/22 02:35:49;;;;;;;12.32;11.15;;;;;;;;;;5058965;28;20129;-93
2022/08/22 02:38:20;;;;;;;12.73;11.27;;;;;;;;;;5058819;28;20128;-95
2022/08/22 02:40:53;;;;;;;14.73;10.60;;;;;;;;;;5058671;28;20466;-94
2022/08/22 02:43:33;;;;;;;18.75;12.90;;;;;;;;;;5058877;28;20072;-94
2022/08/22 02:46:19;;;;;;;14.68;12.32;;;;;;;;;;5058622;28;20079;-93
2022/08/22 02:48:48;;;;;;;19.08;12.95;;;;;;;;;;5058584;28;20056;-92
2022/08/22 02:51:34;;;;;;;14.32;12.93;;;;;;;;;;5058621;28;20269;-92
2022/08/22 02:54:11;;;;;;;11.55;10.45;;;;;;;;;;5058661;28;20048;-94
2022/08/22 02:56:40;;;;;;;18.00;12.43;;;;;;;;;;5058473;28;20102;-94
2022/08/22 02:59:19;;;;;;;14.52;12.73;;;;;;;;;;5058910;28;20072;-93
2022/08/22 03:01:47;;;;;;;15.32;11.30;;;;;;;;;;5058369;28;20080;-93
2022/08/22 03:04:35;;;;;;;21.33;13.32;;;;;;;;;;5058377;28;20441;-93
2022/08/22 03:07:21;;;;;;;17.88;13.32;;;;;;;;;;5048542;28;20072;-93
2022/08/22 03:09:57;;;;;;;13.35;11.98;;;;;;;;;;5058330;28;20079;-93
2022/08/22 03:12:28;;;;;;;17.92;12.75;;;;;;;;;;5058201;28;20064;-94
2022/08/22 03:15:14;;;;;;;12.55;11.43;;;;;;;;;;5058257;28;20079;-94
2022/08/22 03:17:55;;;;;;;16.67;14.10;;;;;;;;;;5058074;28;20079;-94
2022/08/22 03:20:26;;;;;;;14.45;12.93;;;;;;;;;;5058263;28;20052;-94
2022/08/22 03:22:58;;;;;;;16.75;12.18;;;;;;;;;;5058048;28;20127;-93
2022/08/22 03:25:30;;;;;;;15.55;11.07;;;;;;;;;;5058253;28;20064;-93
2022/08/22 03:28:02;;;;;;;14.35;11.95;;;;;;;;;;5058210;28;20056;-94
2022/08/22 03:30:35;;;;;;;16.77;12.93;;;;;;;;;;5058089;28;20049;-93
2022/08/22 03:33:16;;;;;;;15.43;13.48;;;;;;;;;;5057986;28;20078;-94
2022/08/22 03:35:44;;;;;;;14.68;13.30;;;;;;;;;;5057641;28;20056;-94
2022/08/22 03:38:30;;;;;;;12.80;10.93;;;;;;;;;;5057771;28;20132;-93
2022/08/22 03:41:07;;;;;;;14.57;11.65;;;;;;;;;;5057611;28;20049;-93
2022/08/22 03:43:37;;;;;;;12.63;11.05;;;;;;;;;;5057746;28;20075;-93
2022/08/22 03:46:14;;;;;;;12.02;10.82;;;;;;;;;;5057575;28;20071;-93
2022/08/22 03:49:03;;;;;;;11.63;10.52;;;;;;;;;;5057912;28;20052;-93
2022/08/22 03:51:32;;;;;;;12.00;10.77;;;;;;;;;;5057230;28;20465;-93
2022/08/22 03:54:15;;;;;;;18.52;13.82;;;;;;;;;;5057359;28;20044;-93
2022/08/22 03:57:01;;;;;;;17.67;11.95;;;;;;;;;;5057441;28;20560;-93
2022/08/22 03:59:37;;;;;;;13.27;11.63;;;;;;;;;;5057438;28;20048;-94
2022/08/22 04:02:21;;;;;;;15.05;13.57;;;;;;;;;;5058173;28;20060;-95
2022/08/22 04:05:14;;;;;;;15.82;12.10;;;;;;;;;;5060340;28;20059;-94
2022/08/22 04:07:45;;;;;;;16.77;13.82;;;;;;;;;;5057412;28;20056;-94
2022/08/22 04:10:26;;;;;;;14.10;12.05;;;;;;;;;;5057465;28;20067;-93
2022/08/22 04:13:02;;;;;;;15.57;13.57;;;;;;;;;;5057412;28;20072;-93
2022/08/22 04:15:45;;;;;;;14.38;12.88;;;;;;;;;;5057232;28;20056;-94
2022/08/22 04:18:15;;;;;;;15.98;12.68;;;;;;;;;;5057169;28;20460;-93
2022/08/22 04:20:55;;;;;;;13.30;12.10;;;;;;;;;;5057139;28;20048;-94
2022/08/22 04:23:28;;;;;;;14.52;12.95;;;;;;;;;;5057579;28;20449;-94
2022/08/22 04:26:00;;;;;;;12.73;11.50;;;;;;;;;;5057035;28;20129;-95
2022/08/22 04:28:52;;;;;;;20.00;15.32;;;;;;;;;;5058273;28;20048;-94
2022/08/22 04:31:26;;;;;;;20.70;15.07;;;;;;;;;;5057027;28;20465;-93
2022/08/22 04:33:56;;;;;;;18.20;14.27;;;;;;;;;;5055736;28;20052;-94
2022/08/22 04:36:33;;;;;;;14.48;12.98;;;;;;;;;;5056885;28;20564;-94
2022/08/22 04:39:03;;;;;;;22.88;14.57;;;;;;;;;;5056690;28;20140;-92
2022/08/22 04:41:34;;;;;;;18.58;15.18;;;;;;;;;;5056679;28;20086;-94
2022/08/22 04:44:07;;;;;;;17.58;15.77;;;;;;;;;;5055707;28;20048;-94
2022/08/22 04:46:41;;;;;;;20.02;15.18;;;;;;;;;;5056740;28;20131;-94
2022/08/22 04:49:13;;;;;;;19.20;15.07;;;;;;;;;;5055653;28;20135;-94
2022/08/22 04:51:50;;;;;;;14.73;13.23;;;;;;;;;;5056364;28;20465;-94
2022/08/22 04:54:36;;;;;;;16.23;12.95;;;;;;;;;;5056675;28;20072;-93
2022/08/22 04:57:10;;;;;;;17.73;13.68;;;;;;;;;;5056363;28;20072;-94
2022/08/22 04:59:38;;;;;;;24.23;15.77;;;;;;;;;;5056314;28;20087;-93
2022/08/22 05:02:08;;;;;;;17.70;15.85;;;;;;;;;;5056259;28;20080;-94
2022/08/22 05:04:38;;;;;;;31.38;24.92;;;;;;;;;;5056237;28;20552;-94
2022/08/22 05:07:10;;;;;;;29.10;22.15;;;;;;;;;;5056105;28;20048;-94
2022/08/22 05:09:41;;;;;;;21.45;19.27;;;;;;;;;;5056261;28;20106;-93
2022/08/22 05:12:13;;;;;;;29.98;21.92;;;;;;;;;;5055972;28;20123;-93
2022/08/22 05:14:42;;;;;;;27.05;18.17;;;;;;;;;;5055797;28;20080;-92
2022/08/22 05:17:12;;;;;;;22.65;17.35;;;;;;;;;;5056076;28;20102;-93
2022/08/22 05:19:46;;;;;;;25.35;18.05;;;;;;;;;;5056640;28;20106;-93
2022/08/22 05:22:18;;;;;;;29.65;21.55;;;;;;;;;;5056133;28;20136;-93
2022/08/22 05:24:47;;;;;;;28.33;24.98;;;;;;;;;;5055919;28;20049;-93
2022/08/22 05:27:20;;;;;;;21.35;19.15;;;;;;;;;;5056059;28;20079;-92
2022/08/22 05:29:49;;;;;;;22.15;17.40;;;;;;;;;;5055922;28;20084;-93
2022/08/22 05:32:24;;;;;;;19.60;14.07;;;;;;;;;;5056198;28;20136;-93
2022/08/22 05:34:52;;;;;;;12.55;11.23;;;;;;;;;;5055916;28;20075;-93
2022/08/22 05:37:39;;;;;;;11.13;7.97;;;;;;;;;;5055724;28;20464;-92
2022/08/22 05:40:06;;;;;;;18.48;13.52;;;;;;;;;;5073755;28;20049;-93
2022/08/22 05:42:36;;;;;;;8.85;7.88;;;;;;;;;;5056089;28;20044;-92
2022/08/22 05:45:05;;;;;;;7.03;5.40;;;;;;;;;;5055833;28;20086;-92
2022/08/22 05:47:39;;;;;;;9.82;5.65;;;;;;;;;;5056768;28;20075;-92
2022/08/22 05:50:14;;;;;;;5.45;4.80;;;;;;;;;;5073226;28;20177;-92
2022/08/22 05:53:01;;;;;;;7.47;4.10;;;;;;;;;;5055458;28;20542;-90
2022/08/22 05:55:47;;;;;;;4.70;4.00;;;;;;;;;;5057767;28;20091;-91
2022/08/22 05:58:22;;;;;;;9.77;4.15;;;;;;;;;;5061704;28;20075;-91
2022/08/22 06:00:53;;;;;;;10.10;3.72;;;;;;;;;;5059462;28;20079;-90
2022/08/22 06:03:26;;;;;;;11.35;4.13;;;;;;;;;;5059793;28;20080;-91
2022/08/22 06:05:55;;;;;;;3.97;2.70;;;;;;;;;;5059452;28;20080;-90
2022/08/22 06:08:28;;;;;;;3.25;2.75;;;;;;;;;;5059392;28;20099;-90
2022/08/22 06:10:58;;;;;;;5.18;3.00;;;;;;;;;;5059183;28;20087;-91
2022/08/22 06:13:38;;;;;;;3.20;3.00;;;;;;;;;;5059208;28;20044;-90
2022/08/22 06:16:20;;;;;;;8.52;3.30;;;;;;;;;;5059387;28;20169;-91
2022/08/22 06:18:48;;;;;;;9.23;4.03;;;;;;;;;;5076438;28;20045;-93
2022/08/22 06:21:26;;;;;;;6.43;3.33;;;;;;;;;;5058974;28;20080;-90
2022/08/22 06:23:58;;;;;;;4.78;3.28;;;;;;;;;;5059537;28;20048;-91
2022/08/22 06:26:29;;;;;;;4.57;3.22;;;;;;;;;;5059418;28;20052;-90
2022/08/22 06:28:58;;;;;;;4.20;3.22;;;;;;;;;;5058748;28;20584;-90
2022/08/22 06:31:31;;;;;;;3.78;3.47;;;;;;;;;;5076021;28;20075;-89
2022/08/22 06:34:03;;;;;;;3.75;3.00;;;;;;;;;;5058837;28;20067;-90
2022/08/22 06:36:32;;;;;;;4.57;3.90;;;;;;;;;;5058699;28;20087;-92
2022/08/22 06:39:10;;;;;;;5.75;3.80;;;;;;;;;;5058731;28;20049;-90
2022/08/22 06:41:40;;;;;;;7.53;3.65;;;;;;;;;;5058740;28;20048;-90
2022/08/22 06:44:09;;;;;;;7.43;4.32;;;;;;;;;;5058722;28;20075;-91
2022/08/22 06:46:37;;;;;;;4.45;3.97;;;;;;;;;;5058564;28;20146;-91
2022/08/22 06:49:06;;;;;;;6.15;3.92;;;;;;;;;;5058552;28;20080;-93
2022/08/22 06:51:35;;;;;;;4.15;3.67;;;;;;;;;;5058288;28;20088;-92
2022/08/22 06:54:03;;;;;;;6.60;3.95;;;;;;;;;;5058366;28;20144;-91
2022/08/22 06:56:35;;;;;;;6.65;4.07;;;;;;;;;;5075701;28;20098;-91
2022/08/22 06:59:06;;;;;;;5.97;3.78;;;;;;;;;;5075961;28;20432;-90
2022/08/22 07:01:34;;;;;;;4.63;3.95;;;;;;;;;;5058582;28;20072;-90
2022/08/22 07:04:06;;;;;;;4.53;3.97;;;;;;;;;;5058291;28;20123;-92
2022/08/22 07:06:36;;;;;;;3.92;3.53;;;;;;;;;;5057632;28;20045;-91
2022/08/22 07:09:05;;;;;;;8.70;3.33;;;;;;;;;;5058297;28;20067;-91
2022/08/22 07:11:42;;;;;;;7.93;3.58;;;;;;;;;;5058430;28;20049;-92
2022/08/22 07:14:11;;;;;;;4.25;3.85;;;;;;;;;;5075670;28;20048;-90
2022/08/22 07:16:49;;;;;;;4.10;3.50;;;;;;;;;;5058491;28;20071;-91
2022/08/22 07:19:46;;;;;;;3.20;3.00;;;;;;;;;;5058467;28;20106;-91
2022/08/22 07:22:20;;;;;;;26.13;5.60;;;;;;;;;;5041884;28;20076;-90
2022/08/22 07:24:56;;;;;;;13.82;5.40;;;;;;;;;;5058335;28;20076;-91
2022/08/22 07:27:23;;;;;;;15.65;5.32;;;;;;;;;;5058269;28;20055;-93
2022/08/22 07:29:51;;;;;;;25.27;5.28;;;;;;;;;;5057312;28;20048;-92
2022/08/22 07:32:27;;;;;;;17.00;4.80;;;;;;;;;;5057877;28;20091;-92
2022/08/22 07:34:55;;;;;;;16.42;4.93;;;;;;;;;;5058089;28;20472;-94
2022/08/22 07:37:41;;;;;;;16.40;3.88;;;;;;;;;;5058185;28;20072;-93
2022/08/22 07:40:19;;;;;;;13.02;4.18;;;;;;;;;;5057985;28;20075;-92
2022/08/22 07:42:49;;;;;;;13.10;3.53;;;;;;;;;;5049687;28;20063;-91
2022/08/22 07:45:29;;;;;;;12.63;3.05;;;;;;;;;;5049253;28;20076;-96
2022/08/22 07:48:05;;;;;;;13.40;3.70;;;;;;;;;;5047289;28;20487;-94
2022/08/22 07:50:35;;;;;;;10.05;3.15;;;;;;;;;;5048757;28;20095;-94
2022/08/22 07:53:20;;;;;;;10.13;3.05;;;;;;;;;;5046988;28;20071;-94
2022/08/22 07:55:48;;;;;;;22.27;4.32;;;;;;;;;;5047542;28;20052;-94
2022/08/22 07:58:16;;;;;;;12.73;3.83;;;;;;;;;;5060478;28;20052;-94
2022/08/22 08:00:45;;;;;;;14.63;3.50;;;;;;;;;;5060301;28;20169;-96
2022/08/22 08:03:13;;;;;;;13.43;3.03;;;;;;;;;;5058336;28;20064;-95
2022/08/22 08:05:41;;;;;;;14.18;2.80;;;;;;;;;;5062504;28;20095;-95
2022/08/22 08:08:24;;;;;;;20.08;3.78;;;;;;;;;;5061065;28;20105;-94
2022/08/22 08:10:53;;;;;;;19.40;3.90;;;;;;;;;;5058368;28;20051;-94
2022/08/22 08:13:24;;;;;;;10.95;3.70;;;;;;;;;;5060698;28;20070;-95
2022/08/22 08:15:52;;;;;;;24.17;4.00;;;;;;;;;;5064865;28;20098;-95
2022/08/22 08:18:22;;;;;;;14.93;3.55;;;;;;;;;;5060276;28;20071;-95
2022/08/22 08:20:55;;;;;;;13.35;2.97;;;;;;;;;;5061629;28;20056;-95
2022/08/22 08:23:23;;;;;;;6.75;2.13;;;;;;;;;;5070511;28;20055;-96
2022/08/22 08:25:55;;;;;;;4.35;2.22;;;;;;;;;;5080644;28;20044;-96
2022/08/22 08:28:36;;;;;;;3.00;2.00;;;;;;;;;;5067880;28;20127;-96
2022/08/22 08:31:08;;;;;;;7.78;2.30;;;;;;;;;;5058950;28;20532;-95
2022/08/22 08:33:37;;;;;;;5.10;1.73;;;;;;;;;;5060432;28;20110;-95
2022/08/22 08:36:27;;;;;;;3.65;1.58;;;;;;;;;;5060337;28;20051;-94
2022/08/22 08:39:11;;;;;;;4.38;1.75;;;;;;;;;;5062239;28;20056;-96
2022/08/22 08:41:49;;;;;;;6.82;1.88;;;;;;;;;;5061526;28;20386;-94
2022/08/22 08:44:36;;;;;;;5.88;2.15;;;;;;;;;;5064406;28;20056;-94
2022/08/22 08:47:14;;;;;;;9.10;1.60;;;;;;;;;;5061662;28;20106;-95
2022/08/22 08:49:50;;;;;;;3.17;1.48;;;;;;;;;;5059743;28;20122;-95
2022/08/22 08:52:17;;;;;;;4.35;1.58;;;;;;;;;;5058762;28;20404;-95
2022/08/22 08:54:56;;;;;;;4.88;1.70;;;;;;;;;;5059531;28;20423;-92
2022/08/22 08:57:29;;;;;;;5.78;1.40;;;;;;;;;;5057134;28;20044;-95
2022/08/22 08:59:56;;;;;;;;;;;;;;;;;;5061103;28;20052;-94
2022/08/22 09:02:30;;;;;;;3.85;1.52;;;;;;;;;;5079053;28;19927;-96
2022/08/22 09:05:14;;;;;;;2.25;1.27;;;;;;;;;;5063380;28;20052;-93
2022/08/22 09:07:51;;;;;;;3.95;1.35;;;;;;;;;;5059154;28;20484;-92
2022/08/22 09:10:28;;;;;;;6.63;2.00;;;;;;;;;;5058192;28;20481;-94
2022/08/22 09:13:14;;;;;;;3.55;1.40;;;;;;;;;;5057249;28;20139;-94
2022/08/22 09:15:56;;;;;;;2.80;1.40;;;;;;;;;;5062105;22;20050;-85
2022/08/22 09:19:02;;;;;;;4.60;1.48;;;;;;;;;;5035671;28;20052;-84
2022/08/22 09:21:29;;;;;;;3.38;1.38;;;;;;;;;;5035062;28;20042;-83
2022/08/22 09:24:09;;;;;;;6.55;1.80;;;;;;;;;;5034841;28;20155;-85
2022/08/22 09:26:48;;;;;;;3.75;1.40;;;;;;;;;;5034052;28;20055;-84
2022/08/22 09:29:38;;;;;;;4.68;1.38;;;;;;;;;;5034279;28;20119;-85
2022/08/22 09:32:27;;;;;;;1.58;1.30;;;;;;;;;;5041238;28;20492;-84
2022/08/22 09:34:59;;;;;;;5.13;1.60;;;;;;;;;;5042590;28;20085;-85
2022/08/22 09:37:26;;;;;;;3.47;1.45;;;;;;;;;;5040927;28;20052;-84
2022/08/22 09:40:16;;;;;;;11.32;2.50;;;;;;;;;;5040551;28;20100;-85
2022/08/22 09:42:49;;;;;;;7.63;1.73;;;;;;;;;;5041372;28;20108;-83
2022/08/22 09:45:25;;;;;;;5.80;1.67;;;;;;;;;;5030891;28;20049;-83
2022/08/22 09:47:59;;;;;;;4.28;1.60;;;;;;;;;;5028517;28;20045;-85
2022/08/22 09:50:47;;;;;;;4.65;1.58;;;;;;;;;;5028863;28;20489;-85
2022/08/22 09:53:39;;;;;;;6.22;1.92;;;;;;;;;;5028877;28;20531;-84
2022/08/22 09:56:15;;;;;;;4.57;1.45;;;;;;;;;;5058859;28;20095;-85
2022/08/22 09:58:47;;;;;;;3.72;1.58;;;;;;;;;;5029047;28;20037;-84
2022/08/22 10:01:18;;;;;;;5.63;1.40;;;;;;;;;;5028472;28;20050;-84
2022/08/22 10:03:45;;;;;;;5.40;1.80;;;;;;;;;;5024975;28;20393;-83
2022/08/22 10:06:33;;;;;;;3.88;1.70;;;;;;;;;;5026016;28;20045;-84
2022/08/22 10:09:00;;;;;;;6.00;1.98;;;;;;;;;;5021451;28;20077;-83
2022/08/22 10:11:40;;;;;;;5.35;1.80;;;;;;;;;;5035131;28;20428;-83
2022/08/22 10:14:19;;;;;;;5.03;1.63;;;;;;;;;;5034847;28;20056;-83
2022/08/22 10:16:54;;;;;;;2.28;1.40;;;;;;;;;;5036157;28;20077;-86
2022/08/22 10:19:21;;;;;;;7.50;1.77;;;;;;;;;;5036003;28;20409;-85
2022/08/22 10:22:07;;;;;;;5.05;1.48;;;;;;;;;;5035815;28;20558;-82
2022/08/22 10:24:54;;;;;;;11.85;1.90;;;;;;;;;;5036241;28;20050;-83
2022/08/22 10:27:41;;;;;;;3.65;1.30;;;;;;;;;;5037149;28;20057;-84
2022/08/22 10:30:19;;;;;;;3.72;1.50;;;;;;;;;;5037133;28;20100;-85
2022/08/22 10:32:49;;;;;;;4.32;1.50;;;;;;;;;;5035910;28;20053;-84
2022/08/22 10:35:28;;;;;;;2.35;1.13;;;;;;;;;;5035141;28;20071;-85
2022/08/22 10:38:06;;;;;;;3.85;1.15;;;;;;;;;;5039557;28;20522;-84
2022/08/22 10:40:41;;;;;;;3.63;1.50;;;;;;;;;;5038370;28;20416;-84
2022/08/22 10:43:22;;;;;;;2.78;1.10;;;;;;;;;;5036707;28;20076;-84
2022/08/22 10:46:01;;;;;;;3.92;1.40;;;;;;;;;;5037519;28;20045;-83
2022/08/22 10:48:33;;;;;;;1.98;1.25;;;;;;;;;;5081243;23;20054;-81
2022/08/22 10:51:03;;;;;;;4.20;1.25;;;;;;;;;;5078732;28;20040;-81
2022/08/22 10:53:53;;;;;;;4.30;1.55;;;;;;;;;;5078724;28;20058;-81
2022/08/22 10:56:40;;;;;;;4.13;1.30;;;;;;;;;;5078532;28;20051;-81
2022/08/22 10:59:28;;;;;;;3.28;1.40;;;;;;;;;;5079608;28;20043;-81
2022/08/22 11:02:15;;;;;;;4.43;1.50;;;;;;;;;;5079010;28;20123;-81
2022/08/22 11:05:03;;;;;;;4.43;1.02;;;;;;;;;;5077502;28;20107;-81
2022/08/22 11:07:49;;;;;;;2.88;1.48;;;;;;;;;;5077530;28;20044;-80
2022/08/22 11:10:23;;;;;;;5.28;1.38;;;;;;;;;;5088114;28;20028;-81
2022/08/22 11:12:50;;;;;;;;;;;;;;;;;;5101184;28;20044;-82
2022/08/22 11:15:21;;;;;;;3.28;1.48;;;;;;;;;;5118240;28;19920;-83
2022/08/22 11:18:14;;;;;;;2.85;1.10;;;;;;;;;;5103514;28;20052;-83
2022/08/22 11:20:49;;;;;;;1.23;0.98;;;;;;;;;;5081611;28;20467;-83
2022/08/22 11:23:20;;;;;;;3.00;1.00;;;;;;;;;;5079859;28;20107;-83
2022/08/22 11:25:50;;;;;;;3.30;1.20;;;;;;;;;;5080835;28;20055;-83
2022/08/22 11:28:30;;;;;;;1.98;1.20;;;;;;;;;;5079947;28;20097;-81
2022/08/22 11:30:57;;;;;;;5.70;1.40;;;;;;;;;;5097981;28;20056;-81
2022/08/22 11:33:24;;;;;;;2.42;1.40;;;;;;;;;;5079759;28;20495;-81
2022/08/22 11:36:21;;;;;;;1.65;1.20;;;;;;;;;;5083335;28;20044;-83
2022/08/22 11:39:23;;;;;;;1.75;1.02;;;;;;;;;;5098372;28;20087;-83
2022/08/22 11:41:56;;;;;;;4.32;1.10;;;;;;;;;;5096335;28;20051;-81
2022/08/22 11:44:23;;;;;;;5.68;1.50;;;;;;;;;;5081814;28;20083;-82
2022/08/22 11:46:56;;;;;;;3.38;1.20;;;;;;;;;;5080054;28;20074;-82
2022/08/22 11:49:24;;;;;;;5.82;1.67;;;;;;;;;;5080631;28;20079;-82
2022/08/22 11:51:54;;;;;;;1.85;0.90;;;;;;;;;;5079954;28;20080;-81
2022/08/22 11:54:26;;;;;;;3.60;1.20;;;;;;;;;;5078082;28;20494;-82
2022/08/22 11:57:04;;;;;;;2.92;1.38;;;;;;;;;;5096697;28;20086;-82
2022/08/22 11:59:51;;;;;;;2.95;1.00;;;;;;;;;;5078790;28;20048;-82
2022/08/22 12:02:28;;;;;;;4.75;1.10;;;;;;;;;;5078658;28;20044;-82
2022/08/22 12:05:20;;;;;;;2.67;1.42;;;;;;;;;;5079043;28;20052;-82
2022/08/22 12:07:55;;;;;;;2.53;1.15;;;;;;;;;;5072172;28;20048;-82
2022/08/22 12:10:29;;;;;;;3.08;1.20;;;;;;;;;;5097612;28;20052;-82
2022/08/22 12:13:08;;;;;;;3.38;1.10;;;;;;;;;;5097065;28;20048;-81
2022/08/22 12:15:38;;;;;;;3.15;1.30;;;;;;;;;;5078536;28;20043;-82
2022/08/22 12:18:19;;;;;;;4.53;1.40;;;;;;;;;;5078210;28;20137;-81
2022/08/22 12:21:16;;;;;;;4.32;1.35;;;;;;;;;;5096442;28;20051;-80
2022/08/22 12:24:06;;;;;;;7.25;1.30;;;;;;;;;;5063629;28;20048;-81
2022/08/22 12:26:54;;;;;;;2.45;1.20;;;;;;;;;;5079243;28;20126;-80
2022/08/22 12:29:32;;;;;;;6.63;1.38;;;;;;;;;;5077222;28;20052;-81
2022/08/22 12:32:21;;;;;;;1.80;1.00;;;;;;;;;;5078879;28;20395;-81
2022/08/22 12:35:06;;;;;;;2.67;1.10;;;;;;;;;;5078495;28;20534;-81
2022/08/22 12:37:53;;;;;;;2.63;1.20;;;;;;;;;;5077472;28;20044;-81
2022/08/22 12:40:20;;;;;;;6.63;1.77;;;;;;;;;;5077012;28;20105;-81
2022/08/22 12:43:11;;;;;;;4.65;1.05;;;;;;;;;;5096106;28;20051;-82
2022/08/22 12:45:56;;;;;;;7.10;1.50;;;;;;;;;;5094874;28;20052;-82
2022/08/22 12:48:43;;;;;;;2.65;1.17;;;;;;;;;;5076319;28;20055;-82
2022/08/22 12:51:18;;;;;;;2.65;1.30;;;;;;;;;;5095033;28;20087;-81
2022/08/22 12:54:04;;;;;;;0.98;0.80;;;;;;;;;;5076313;28;20044;-80
2022/08/22 12:56:40;;;;;;;4.43;1.52;;;;;;;;;;5094171;28;20048;-80
2022/08/22 12:59:26;;;;;;;1.95;1.23;;;;;;;;;;5076569;28;20546;-81
2022/08/22 13:01:55;;;;;;;2.50;1.15;;;;;;;;;;5093912;28;20075;-81
2022/08/22 13:04:25;;;;;;;5.60;1.50;;;;;;;;;;5075813;28;20093;-80
2022/08/22 13:07:08;;;;;;;2.88;1.23;;;;;;;;;;5093076;28;20052;-80
2022/08/22 13:09:37;;;;;;;1.73;1.10;;;;;;;;;;5075967;28;20052;-80
2022/08/22 13:12:05;;;;;;;3.95;1.20;;;;;;;;;;5076193;28;20052;-80
2022/08/22 13:14:33;;;;;;;2.65;1.17;;;;;;;;;;5075846;28;20079;-80
2022/08/22 13:17:05;;;;;;;2.20;1.27;;;;;;;;;;5075681;28;20132;-80
2022/08/22 13:19:54;;;;;;;2.38;1.33;;;;;;;;;;5078431;28;20513;-80
2022/08/22 13:22:27;;;;;;;3.08;1.30;;;;;;;;;;5096855;28;20135;-80
2022/08/22 13:25:00;;;;;;;2.25;1.13;;;;;;;;;;5095687;28;20511;-81
2022/08/22 13:27:41;;;;;;;3.65;1.95;;;;;;;;;;5077692;28;20052;-81
2022/08/22 13:30:21;;;;;;;5.07;1.77;;;;;;;;;;5078836;28;20435;-79
2022/08/22 13:32:50;;;;;;;4.57;1.65;;;;;;;;;;5078302;28;20077;-81
2022/08/22 13:35:24;;;;;;;2.63;1.20;;;;;;;;;;5095339;28;20048;-81
2022/08/22 13:37:55;;;;;;;1.85;1.15;;;;;;;;;;5076643;28;20048;-81
2022/08/22 13:40:27;;;;;;;2.28;1.20;;;;;;;;;;5077215;28;20040;-80
2022/08/22 13:43:09;;;;;;;3.10;1.43;;;;;;;;;;5076473;28;20052;-81
2022/08/22 13:45:38;;;;;;;2.95;1.27;;;;;;;;;;5094589;28;20044;-80
2022/08/22 13:48:10;;;;;;;2.72;1.85;;;;;;;;;;5076735;28;20060;-82
2022/08/22 13:50:52;;;;;;;6.38;1.40;;;;;;;;;;5076279;28;20048;-81
2022/08/22 13:53:36;;;;;;;6.13;1.40;;;;;;;;;;5094846;28;20052;-81
2022/08/22 13:56:09;;;;;;;2.40;1.13;;;;;;;;;;5077219;28;20079;-81
2022/08/22 13:58:46;;;;;;;5.05;1.48;;;;;;;;;;5094505;28;20465;-82
2022/08/22 14:01:17;;;;;;;1.52;1.05;;;;;;;;;;5077589;28;20048;-82
2022/08/22 14:03:47;;;;;;;1.90;1.00;;;;;;;;;;5078275;28;20050;-81
2022/08/22 14:06:39;;;;;;;2.80;1.10;;;;;;;;;;5077317;28;20097;-81
2022/08/22 14:09:13;;;;;;;1.98;1.25;;;;;;;;;;5076543;28;20040;-81
2022/08/22 14:11:46;;;;;;;4.35;1.25;;;;;;;;;;5076293;28;20040;-81
2022/08/22 14:14:20;;;;;;;3.72;0.85;;;;;;;;;;5075685;28;20098;-81
2022/08/22 14:16:49;;;;;;;3.30;0.93;;;;;;;;;;5078269;28;20483;-81
2022/08/22 14:19:26;;;;;;;2.65;1.20;;;;;;;;;;5098269;28;20391;-81
2022/08/22 14:21:59;;;;;;;3.25;0.90;;;;;;;;;;5096967;28;20093;-81
2022/08/22 14:24:43;;;;;;;2.58;1.30;;;;;;;;;;5078286;28;20176;-81
2022/08/22 14:27:25;;;;;;;4.03;1.52;;;;;;;;;;5079219;28;20055;-81
2022/08/22 14:30:00;;;;;;;1.83;1.30;;;;;;;;;;5085043;28;20361;-82
2022/08/22 14:32:34;;;;;;;2.72;1.20;;;;;;;;;;5101569;28;20148;-81
2022/08/22 14:35:13;;;;;;;1.50;0.90;;;;;;;;;;5098139;28;20044;-81
2022/08/22 14:37:53;;;;;;;2.50;1.38;;;;;;;;;;5081930;28;20131;-82
2022/08/22 14:40:34;;;;;;;2.00;1.20;;;;;;;;;;5097822;28;20074;-81
2022/08/22 14:43:05;;;;;;;3.35;1.10;;;;;;;;;;5079957;28;20218;-82
2022/08/22 14:45:37;;;;;;;2.13;1.13;;;;;;;;;;5079463;28;20056;-81
2022/08/22 14:48:17;;;;;;;5.47;1.20;;;;;;;;;;5078964;28;20109;-81
2022/08/22 14:51:00;;;;;;;4.28;1.02;;;;;;;;;;5082542;28;20515;-82
2022/08/22 14:53:31;;;;;;;1.33;1.08;;;;;;;;;;5080501;28;20397;-81
2022/08/22 14:56:01;;;;;;;2.17;1.45;;;;;;;;;;5079195;28;20590;-81
2022/08/22 14:58:29;;;;;;;2.47;1.10;;;;;;;;;;5080052;28;20548;-82
2022/08/22 15:00:57;;;;;;;5.30;0.90;;;;;;;;;;5080158;28;20052;-82
2022/08/22 15:03:27;;;;;;;2.63;1.15;;;;;;;;;;5080088;28;20047;-82
2022/08/22 15:06:00;;;;;;;2.03;0.93;;;;;;;;;;5080558;28;20496;-83
2022/08/22 15:08:28;;;;;;;;;;;;;;;;;;5080669;28;20048;-80
2022/08/22 15:11:10;;;;;;;3.08;1.45;;;;;;;;;;5080895;28;19931;-82
2022/08/22 15:13:39;;;;;;;4.65;1.30;;;;;;;;;;5098128;28;20051;-81
2022/08/22 15:16:15;;;;;;;2.55;1.10;;;;;;;;;;5080069;28;20051;-81
2022/08/22 15:18:44;;;;;;;1.63;1.00;;;;;;;;;;5092070;28;20105;-82
2022/08/22 15:21:20;;;;;;;2.85;1.15;;;;;;;;;;5096906;28;20403;-81
2022/08/22 15:23:52;;;;;;;5.82;1.38;;;;;;;;;;5096338;28;20055;-81
2022/08/22 15:26:26;;;;;;;4.80;1.60;;;;;;;;;;5110876;28;20048;-81