Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:01;;;;;;;9.07;2.00;;;;;;;;;;5066858;28;20144;-62
2022/04/02 00:03:27;;;;;;;7.53;2.10;;;;;;;;;;5067920;28;20101;-62
2022/04/02 00:05:55;;;;;;;4.35;1.80;;;;;;;;;;5066963;28;21799;-62
2022/04/02 00:08:22;;;;;;;8.75;1.92;;;;;;;;;;5067240;28;20143;-62
2022/04/02 00:10:48;;;;;;;5.55;2.20;;;;;;;;;;5077110;28;20137;-62
2022/04/02 00:13:15;;;;;;;7.32;2.00;;;;;;;;;;5066528;28;20156;-62
2022/04/02 00:15:42;;;;;;;13.20;2.20;;;;;;;;;;5066879;28;20065;-63
2022/04/02 00:18:08;;;;;;;6.47;1.90;;;;;;;;;;5065956;28;20053;-64
2022/04/02 00:20:35;;;;;;;5.07;1.90;;;;;;;;;;5067268;28;20063;-63
2022/04/02 00:25:46;;;;;;;5.50;1.70;;;;;;;;;;5067156;28;20077;-64
2022/04/02 00:28:12;;;;;;;12.32;1.90;;;;;;;;;;5064987;28;20586;-64
2022/04/02 00:30:40;;;;;;;5.15;1.98;;;;;;;;;;5072114;28;20139;-64
2022/04/02 00:33:07;;;;;;;7.97;2.15;;;;;;;;;;5086812;28;20126;-63
2022/04/02 00:35:33;;;;;;;4.13;1.70;;;;;;;;;;5086885;28;20135;-64
2022/04/02 00:37:59;;;;;;;6.20;1.70;;;;;;;;;;5084355;28;20170;-64
2022/04/02 00:40:27;;;;;;;8.18;2.00;;;;;;;;;;5069699;28;20507;-64
2022/04/02 00:42:54;;;;;;;4.47;1.83;;;;;;;;;;5065746;28;20092;-64
2022/04/02 00:45:20;;;;;;;9.68;2.10;;;;;;;;;;5066485;28;20056;-63
2022/04/02 00:47:46;;;;;;;4.65;1.92;;;;;;;;;;5066324;28;20153;-64
2022/04/02 00:50:13;;;;;;;6.00;2.00;;;;;;;;;;5067381;28;20536;-64
2022/04/02 00:52:39;;;;;;;7.38;2.20;;;;;;;;;;5066595;28;20053;-64
2022/04/02 00:55:06;;;;;;;5.40;2.35;;;;;;;;;;5066519;28;20057;-64
2022/04/02 00:57:34;;;;;;;5.38;1.90;;;;;;;;;;5066397;28;20099;-63
2022/04/02 01:00:01;;;;;;;6.82;1.75;;;;;;;;;;5066118;28;20053;-64
2022/04/02 01:02:27;;;;;;;5.38;1.85;;;;;;;;;;5067317;28;20554;-63
2022/04/02 01:04:56;;;;;;;5.13;1.80;;;;;;;;;;5066579;28;20578;-63
2022/04/02 01:07:23;;;;;;;4.82;1.75;;;;;;;;;;5066375;28;20170;-64
2022/04/02 01:09:49;;;;;;;5.18;1.83;;;;;;;;;;5065773;28;20062;-64
2022/04/02 01:12:15;;;;;;;6.15;1.85;;;;;;;;;;5080057;28;20068;-63
2022/04/02 01:14:42;;;;;;;5.53;1.70;;;;;;;;;;5086700;28;20587;-63
2022/04/02 01:17:08;;;;;;;4.78;1.80;;;;;;;;;;5086371;28;20136;-63
2022/04/02 01:19:35;;;;;;;7.25;2.25;;;;;;;;;;5085459;28;20569;-62
2022/04/02 01:22:01;;;;;;;4.72;2.03;;;;;;;;;;5067254;28;20574;-62
2022/04/02 01:24:27;;;;;;;4.55;1.75;;;;;;;;;;5066347;28;20053;-62
2022/04/02 01:26:54;;;;;;;4.93;1.75;;;;;;;;;;5069357;28;20053;-62
2022/04/02 01:29:20;;;;;;;4.03;1.83;;;;;;;;;;5074645;28;20052;-62
2022/04/02 01:31:46;;;;;;;5.05;2.00;;;;;;;;;;5075460;28;20136;-62
2022/04/02 01:34:13;;;;;;;5.13;1.80;;;;;;;;;;5069460;28;20507;-62
2022/04/02 01:36:39;;;;;;;7.05;2.00;;;;;;;;;;5069719;28;20140;-62
2022/04/02 01:39:05;;;;;;;4.47;1.83;;;;;;;;;;5071469;28;20115;-62
2022/04/02 01:41:32;;;;;;;7.10;2.10;;;;;;;;;;5078875;28;20140;-62
2022/04/02 01:43:58;;;;;;;7.35;2.10;;;;;;;;;;5069974;28;20140;-62
2022/04/02 01:46:25;;;;;;;4.47;1.70;;;;;;;;;;5069415;28;20144;-62
2022/04/02 01:48:51;;;;;;;5.68;1.98;;;;;;;;;;5070380;28;20187;-62
2022/04/02 01:51:18;;;;;;;8.35;1.90;;;;;;;;;;5068237;28;20045;-62
2022/04/02 01:53:44;;;;;;;5.97;2.50;;;;;;;;;;5069463;28;20080;-62
2022/04/02 01:56:10;;;;;;;5.88;2.08;;;;;;;;;;5069077;28;20072;-62
2022/04/02 01:58:37;;;;;;;4.70;2.00;;;;;;;;;;5069435;28;20606;-62
2022/04/02 02:01:06;;;;;;;4.20;1.65;;;;;;;;;;5068031;28;20084;-62
2022/04/02 02:03:33;;;;;;;4.78;2.08;;;;;;;;;;5079817;28;20057;-62
2022/04/02 02:05:59;;;;;;;6.60;2.00;;;;;;;;;;5069339;28;20111;-62
2022/04/02 02:08:26;;;;;;;6.22;2.03;;;;;;;;;;5068574;28;20057;-62
2022/04/02 02:10:52;;;;;;;4.28;1.92;;;;;;;;;;5073128;28;20926;-62
2022/04/02 02:13:20;;;;;;;5.18;2.22;;;;;;;;;;5089223;28;20423;-62
2022/04/02 02:15:46;;;;;;;9.45;1.98;;;;;;;;;;5088660;28;20080;-62
2022/04/02 02:18:12;;;;;;;5.57;2.25;;;;;;;;;;5088877;28;20176;-62
2022/04/02 02:20:39;;;;;;;4.80;1.73;;;;;;;;;;5081916;28;20081;-63
2022/04/02 02:23:05;;;;;;;5.28;2.00;;;;;;;;;;5067193;28;20132;-62
2022/04/02 02:25:34;;;;;;;4.88;1.88;;;;;;;;;;5068695;28;20080;-63
2022/04/02 02:28:00;;;;;;;5.88;1.95;;;;;;;;;;5068495;28;20574;-62
2022/04/02 02:30:27;;;;;;;5.53;1.77;;;;;;;;;;5068232;28;20119;-62
2022/04/02 02:35:49;;;;;;;6.72;2.00;;;;;;;;;;5068940;28;20067;-63
2022/04/02 02:35:49;;;;;;;5.60;2.10;;;;;;;;;;5068384;28;20111;-63
2022/04/02 02:38:16;;;;;;;4.97;1.98;;;;;;;;;;5078058;28;20049;-62
2022/04/02 02:40:42;;;;;;;5.20;2.00;;;;;;;;;;5089662;28;20147;-62
2022/04/02 02:43:08;;;;;;;4.45;1.83;;;;;;;;;;5089056;28;20086;-62
2022/04/02 02:45:35;;;;;;;6.00;1.88;;;;;;;;;;5087284;28;20102;-62
2022/04/02 02:48:03;;;;;;;6.43;1.95;;;;;;;;;;5075309;28;20423;-62
2022/04/02 02:50:32;;;;;;;4.97;1.60;;;;;;;;;;5068894;28;20158;-62
2022/04/02 02:52:59;;;;;;;4.50;1.60;;;;;;;;;;5067719;28;20053;-62
2022/04/02 02:55:25;;;;;;;3.47;1.70;;;;;;;;;;5068422;28;20148;-63
2022/04/02 02:57:51;;;;;;;6.35;2.03;;;;;;;;;;5077364;28;20052;-62
2022/04/02 03:00:19;;;;;;;5.00;1.95;;;;;;;;;;5088518;28;20143;-62
2022/04/02 03:02:45;;;;;;;4.68;1.80;;;;;;;;;;5088665;28;20520;-62
2022/04/02 03:05:13;;;;;;;4.60;1.73;;;;;;;;;;5087657;28;20098;-62
2022/04/02 03:07:49;;;;;;;9.23;2.38;;;;;;;;;;5079287;28;20571;-62
2022/04/02 03:10:17;;;;;;;5.45;1.80;;;;;;;;;;5066357;28;20168;-62
2022/04/02 03:12:43;;;;;;;8.13;2.08;;;;;;;;;;5082693;28;20048;-64
2022/04/02 03:15:11;;;;;;;5.85;1.98;;;;;;;;;;5088014;28;20242;-62
2022/04/02 03:17:38;;;;;;;4.60;1.92;;;;;;;;;;5079588;28;20139;-62
2022/04/02 03:20:05;;;;;;;6.72;1.77;;;;;;;;;;5067777;28;20097;-62
2022/04/02 03:22:39;;;;;;;5.70;2.42;;;;;;;;;;5067377;28;20056;-62
2022/04/02 03:25:07;;;;;;;4.35;1.98;;;;;;;;;;5068046;28;20049;-62
2022/04/02 03:27:33;;;;;;;5.03;1.90;;;;;;;;;;5072869;28;20053;-62
2022/04/02 03:30:00;;;;;;;5.57;1.90;;;;;;;;;;5087639;28;20049;-63
2022/04/02 03:32:26;;;;;;;7.15;1.60;;;;;;;;;;5088273;28;20084;-62
2022/04/02 03:34:52;;;;;;;6.00;2.10;;;;;;;;;;5068916;28;20568;-62
2022/04/02 03:37:19;;;;;;;6.57;2.05;;;;;;;;;;5068101;28;21252;-62
2022/04/02 03:39:45;;;;;;;4.38;1.63;;;;;;;;;;5067038;28;20055;-62
2022/04/02 03:42:11;;;;;;;5.05;1.90;;;;;;;;;;5067646;28;20053;-62
2022/04/02 03:44:38;;;;;;;5.75;1.95;;;;;;;;;;5067842;28;20454;-62
2022/04/02 03:47:10;;;;;;;6.85;1.95;;;;;;;;;;5068677;28;20628;-62
2022/04/02 03:49:41;;;;;;;4.97;2.00;;;;;;;;;;5072697;28;20580;-66
2022/04/02 03:52:08;;;;;;;8.38;2.10;;;;;;;;;;5087696;28;20135;-62
2022/04/02 03:54:35;;;;;;;7.90;1.83;;;;;;;;;;5087095;28;20127;-62
2022/04/02 03:57:05;;;;;;;6.43;2.00;;;;;;;;;;5085331;28;20055;-62
2022/04/02 03:59:32;;;;;;;7.18;2.05;;;;;;;;;;5087599;28;20135;-62
2022/04/02 04:01:58;;;;;;;5.32;1.92;;;;;;;;;;5087491;28;20180;-62
2022/04/02 04:04:25;;;;;;;5.45;1.98;;;;;;;;;;5087284;28;20052;-62
2022/04/02 04:06:52;;;;;;;6.60;2.00;;;;;;;;;;5086690;28;20072;-62
2022/04/02 04:09:19;;;;;;;7.10;2.30;;;;;;;;;;5088139;28;20143;-62
2022/04/02 04:11:45;;;;;;;7.40;2.20;;;;;;;;;;5087124;28;20501;-62
2022/04/02 04:14:12;;;;;;;9.57;2.15;;;;;;;;;;5086175;28;20095;-63
2022/04/02 04:16:38;;;;;;;4.47;1.83;;;;;;;;;;5080018;28;20557;-62
2022/04/02 04:19:05;;;;;;;3.83;1.92;;;;;;;;;;5066580;28;20593;-62
2022/04/02 04:21:32;;;;;;;5.47;1.98;;;;;;;;;;5067450;28;20056;-62
2022/04/02 04:23:58;;;;;;;5.28;2.05;;;;;;;;;;5066993;28;20491;-62
2022/04/02 04:26:24;;;;;;;4.47;1.88;;;;;;;;;;5066794;28;20080;-62
2022/04/02 04:28:51;;;;;;;10.50;2.42;;;;;;;;;;5066523;28;20147;-62
2022/04/02 04:31:18;;;;;;;5.70;2.20;;;;;;;;;;5067324;28;20549;-62
2022/04/02 04:33:44;;;;;;;8.32;2.33;;;;;;;;;;5067217;28;20446;-62
2022/04/02 04:36:11;;;;;;;5.00;1.92;;;;;;;;;;5065643;28;20102;-62
2022/04/02 04:38:37;;;;;;;5.85;2.10;;;;;;;;;;5068875;28;20081;-62
2022/04/02 04:41:04;;;;;;;4.60;2.05;;;;;;;;;;5066086;28;20207;-62
2022/04/02 04:43:30;;;;;;;5.90;2.47;;;;;;;;;;5067017;28;20502;-62
2022/04/02 04:45:57;;;;;;;7.80;1.95;;;;;;;;;;5065845;28;20582;-62
2022/04/02 04:48:23;;;;;;;8.25;2.42;;;;;;;;;;5066456;28;20144;-62
2022/04/02 04:50:50;;;;;;;6.00;2.40;;;;;;;;;;5079720;28;20052;-62
2022/04/02 04:53:17;;;;;;;6.60;2.20;;;;;;;;;;5084158;28;20503;-62
2022/04/02 04:55:43;;;;;;;6.72;1.88;;;;;;;;;;5066586;28;20148;-62
2022/04/02 04:58:10;;;;;;;5.32;2.03;;;;;;;;;;5066435;28;20134;-62
2022/04/02 05:00:36;;;;;;;5.95;2.38;;;;;;;;;;5067633;28;20143;-62
2022/04/02 05:03:04;;;;;;;7.43;2.33;;;;;;;;;;5070058;28;20516;-63
2022/04/02 05:05:31;;;;;;;5.32;2.20;;;;;;;;;;5070229;28;20566;-62
2022/04/02 05:08:03;;;;;;;6.03;2.13;;;;;;;;;;5070345;28;20495;-62
2022/04/02 05:10:30;;;;;;;5.05;1.90;;;;;;;;;;5069899;28;20139;-62
2022/04/02 05:12:56;;;;;;;5.40;2.10;;;;;;;;;;5069826;28;20566;-62
2022/04/02 05:15:23;;;;;;;7.97;2.10;;;;;;;;;;5069265;28;20041;-62
2022/04/02 05:17:49;;;;;;;5.95;2.22;;;;;;;;;;5068088;28;20053;-62
2022/04/02 05:20:16;;;;;;;6.30;2.55;;;;;;;;;;5069691;28;20068;-62
2022/04/02 05:22:42;;;;;;;4.85;2.10;;;;;;;;;;5069671;28;20052;-62
2022/04/02 05:25:08;;;;;;;4.10;1.90;;;;;;;;;;5081484;28;20140;-62
2022/04/02 05:27:35;;;;;;;5.60;2.25;;;;;;;;;;5068300;28;20091;-62
2022/04/02 05:30:01;;;;;;;10.05;2.70;;;;;;;;;;5069567;28;20053;-62
2022/04/02 05:32:33;;;;;;;7.38;2.42;;;;;;;;;;5069180;28;20139;-62
2022/04/02 05:35:00;;;;;;;9.80;2.58;;;;;;;;;;5069608;28;20156;-62
2022/04/02 05:37:26;;;;;;;5.78;2.33;;;;;;;;;;5068603;28;20160;-62
2022/04/02 05:39:52;;;;;;;8.55;2.30;;;;;;;;;;5068197;28;20076;-62
2022/04/02 05:42:19;;;;;;;9.02;2.47;;;;;;;;;;5069214;28;20580;-62
2022/04/02 05:44:45;;;;;;;6.18;2.30;;;;;;;;;;5068581;28;20068;-62
2022/04/02 05:47:11;;;;;;;7.35;2.30;;;;;;;;;;5069174;28;20056;-62
2022/04/02 05:49:43;;;;;;;5.40;2.30;;;;;;;;;;5069572;28;20064;-62
2022/04/02 05:52:09;;;;;;;6.00;2.25;;;;;;;;;;5067765;28;20059;-62
2022/04/02 05:54:36;;;;;;;4.95;2.20;;;;;;;;;;5074229;28;20556;-62
2022/04/02 05:57:03;;;;;;;5.65;2.25;;;;;;;;;;5089716;28;20148;-62
2022/04/02 05:59:29;;;;;;;8.70;2.35;;;;;;;;;;5088927;28;20499;-62
2022/04/02 06:01:56;;;;;;;6.80;2.22;;;;;;;;;;5084447;28;20543;-62
2022/04/02 06:04:23;;;;;;;6.72;2.15;;;;;;;;;;5068496;28;20107;-62
2022/04/02 06:06:50;;;;;;;5.30;2.20;;;;;;;;;;5083433;28;20053;-62
2022/04/02 06:09:16;;;;;;;6.13;2.25;;;;;;;;;;5089331;28;20058;-62
2022/04/02 06:11:43;;;;;;;7.03;2.30;;;;;;;;;;5085746;28;21220;-62
2022/04/02 06:14:10;;;;;;;5.85;2.20;;;;;;;;;;5068505;28;20131;-62
2022/04/02 06:16:43;;;;;;;8.98;2.33;;;;;;;;;;5069297;28;20059;-62
2022/04/02 06:19:10;;;;;;;4.30;1.58;;;;;;;;;;5068511;28;20493;-62
2022/04/02 06:21:36;;;;;;;8.63;2.72;;;;;;;;;;5068713;28;20195;-62
2022/04/02 06:24:06;;;;;;;5.10;2.20;;;;;;;;;;5069281;28;20621;-64
2022/04/02 06:26:32;;;;;;;5.45;1.98;;;;;;;;;;5071499;28;20061;-62
2022/04/02 06:28:59;;;;;;;5.75;2.03;;;;;;;;;;5068566;28;20073;-62
2022/04/02 06:31:25;;;;;;;10.52;2.50;;;;;;;;;;5081987;28;20593;-64
2022/04/02 06:33:52;;;;;;;7.13;2.47;;;;;;;;;;5087520;28;20056;-63
2022/04/02 06:36:19;;;;;;;4.70;2.00;;;;;;;;;;5086442;28;20044;-63
2022/04/02 06:38:46;;;;;;;10.18;1.98;;;;;;;;;;5068120;28;20079;-62
2022/04/02 06:41:12;;;;;;;6.00;1.92;;;;;;;;;;5087316;28;20091;-63
2022/04/02 06:43:38;;;;;;;3.60;1.70;;;;;;;;;;5096964;28;20055;-63
2022/04/02 06:46:05;;;;;;;8.90;2.45;;;;;;;;;;5088697;28;20056;-63
2022/04/02 06:48:31;;;;;;;4.53;1.90;;;;;;;;;;5077194;28;20057;-63
2022/04/02 06:50:58;;;;;;;5.90;2.17;;;;;;;;;;5068724;28;20095;-65
2022/04/02 06:53:25;;;;;;;7.80;2.13;;;;;;;;;;5068352;28;20061;-64
2022/04/02 06:55:51;;;;;;;7.50;2.47;;;;;;;;;;5067354;28;20168;-63
2022/04/02 06:58:23;;;;;;;6.65;1.92;;;;;;;;;;5075822;28;20129;-63
2022/04/02 07:00:49;;;;;;;8.55;2.25;;;;;;;;;;5068800;28;20139;-63
2022/04/02 07:03:16;;;;;;;5.60;2.13;;;;;;;;;;5067889;28;20064;-63
2022/04/02 07:05:43;;;;;;;5.75;2.10;;;;;;;;;;5067555;28;20057;-63
2022/04/02 07:08:09;;;;;;;7.53;2.25;;;;;;;;;;5076005;28;20080;-63
2022/04/02 07:10:36;;;;;;;6.18;2.17;;;;;;;;;;5081677;28;20147;-63
2022/04/02 07:13:02;;;;;;;7.03;2.30;;;;;;;;;;5088380;28;20536;-63
2022/04/02 07:15:28;;;;;;;6.50;2.17;;;;;;;;;;5081903;28;20647;-63
2022/04/02 07:17:55;;;;;;;5.65;1.98;;;;;;;;;;5076879;28;20144;-63
2022/04/02 07:20:26;;;;;;;6.50;2.42;;;;;;;;;;5086340;28;20056;-63
2022/04/02 07:22:53;;;;;;;6.70;3.15;;;;;;;;;;5087182;28;20080;-63
2022/04/02 07:25:19;;;;;;;5.38;2.40;;;;;;;;;;5087535;28;20088;-63
2022/04/02 07:27:46;;;;;;;4.32;1.80;;;;;;;;;;5087721;28;20072;-63
2022/04/02 07:30:14;;;;;;;6.80;2.55;;;;;;;;;;5087303;28;20052;-63
2022/04/02 07:32:40;;;;;;;8.35;2.40;;;;;;;;;;5088010;28;20079;-63
2022/04/02 07:35:07;;;;;;;6.32;2.13;;;;;;;;;;5079793;28;20145;-62
2022/04/02 07:37:40;;;;;;;6.03;2.10;;;;;;;;;;5087966;28;20956;-63
2022/04/02 07:40:32;;;;;;;9.82;1.92;;;;;;;;;;5087480;28;20140;-63
2022/04/02 07:43:12;;;;;;;6.50;1.98;;;;;;;;;;5073388;28;20083;-63
2022/04/02 07:45:40;;;;;;;5.30;1.90;;;;;;;;;;5087090;28;20063;-63
2022/04/02 07:48:08;;;;;;;8.73;2.67;;;;;;;;;;5087440;28;20059;-63
2022/04/02 07:50:35;;;;;;;7.35;2.22;;;;;;;;;;5074160;28;20053;-63
2022/04/02 07:53:05;;;;;;;6.75;2.30;;;;;;;;;;5081903;28;20454;-63
2022/04/02 07:55:33;;;;;;;4.65;1.98;;;;;;;;;;5085960;28;20045;-63
2022/04/02 07:58:02;;;;;;;5.22;2.03;;;;;;;;;;5067177;28;20518;-63
2022/04/02 08:00:28;;;;;;;7.70;2.22;;;;;;;;;;5067397;28;20523;-63
2022/04/02 08:02:56;;;;;;;7.25;2.10;;;;;;;;;;5067451;28;20052;-63
2022/04/02 08:05:23;;;;;;;6.43;2.30;;;;;;;;;;5074263;28;20080;-62
2022/04/02 08:07:50;;;;;;;5.40;2.50;;;;;;;;;;5076365;28;20271;-62
2022/04/02 08:10:17;;;;;;;8.80;2.38;;;;;;;;;;5067210;28;20529;-62
2022/04/02 08:12:44;;;;;;;8.40;2.20;;;;;;;;;;5071474;28;20092;-62
2022/04/02 08:15:19;;;;;;;4.85;2.17;;;;;;;;;;5075833;28;20173;-63
2022/04/02 08:17:53;;;;;;;10.05;2.60;;;;;;;;;;5087453;28;20053;-63
2022/04/02 08:20:20;;;;;;;4.32;2.10;;;;;;;;;;5083483;28;20080;-63
2022/04/02 08:22:47;;;;;;;9.85;2.30;;;;;;;;;;5081608;28;20140;-62
2022/04/02 08:25:14;;;;;;;7.40;1.80;;;;;;;;;;5067058;28;20087;-62
2022/04/02 08:27:46;;;;;;;3.97;1.85;;;;;;;;;;5066640;28;20053;-62
2022/04/02 08:30:27;;;;;;;5.28;1.77;;;;;;;;;;5069500;28;20123;-62
2022/04/02 08:33:07;;;;;;;4.50;1.95;;;;;;;;;;5079682;28;20470;-63
2022/04/02 08:35:36;;;;;;;5.53;2.45;;;;;;;;;;5068424;28;20063;-62
2022/04/02 08:38:26;;;;;;;5.22;2.10;;;;;;;;;;5088974;28;20071;-63
2022/04/02 08:40:58;;;;;;;27.63;2.55;;;;;;;;;;5080569;28;20099;-62
2022/04/02 08:43:41;;;;;;;7.65;2.65;;;;;;;;;;5069121;28;20059;-62
2022/04/02 08:46:26;;;;;;;6.75;1.85;;;;;;;;;;5069360;28;20045;-63
2022/04/02 08:49:00;;;;;;;6.20;2.03;;;;;;;;;;5078649;28;20871;-63
2022/04/02 08:51:40;;;;;;;7.25;2.30;;;;;;;;;;5087597;28;20267;-65
2022/04/02 08:54:16;;;;;;;5.03;2.00;;;;;;;;;;5089734;28;20139;-63
2022/04/02 08:56:47;;;;;;;6.65;2.35;;;;;;;;;;5068514;28;20144;-63
2022/04/02 08:59:26;;;;;;;6.57;2.60;;;;;;;;;;5070011;28;20053;-63
2022/04/02 09:01:55;;;;;;;6.50;2.33;;;;;;;;;;5069675;28;20053;-63
2022/04/02 09:04:22;;;;;;;6.40;2.20;;;;;;;;;;5069026;28;20144;-63
2022/04/02 09:07:10;;;;;;;6.95;2.85;;;;;;;;;;5070686;28;20597;-63
2022/04/02 09:09:52;;;;;;;7.93;2.65;;;;;;;;;;5069811;28;20065;-63
2022/04/02 09:12:27;;;;;;;7.00;2.42;;;;;;;;;;5069919;28;20584;-63
2022/04/02 09:14:56;;;;;;;6.57;1.88;;;;;;;;;;5079304;28;20626;-62
2022/04/02 09:17:26;;;;;;;5.07;2.00;;;;;;;;;;5089313;28;20040;-63
2022/04/02 09:20:13;;;;;;;4.28;1.70;;;;;;;;;;5090158;28;20161;-64
2022/04/02 09:22:48;;;;;;;7.35;2.40;;;;;;;;;;5090083;28;20151;-61
2022/04/02 09:25:18;;;;;;;8.50;2.92;;;;;;;;;;5078101;28;20092;-61
2022/04/02 09:27:44;;;;;;;7.38;2.28;;;;;;;;;;5069530;28;20056;-62
2022/04/02 09:30:29;;;;;;;11.65;2.65;;;;;;;;;;5081006;28;20872;-62
2022/04/02 09:33:13;;;;;;;6.40;2.00;;;;;;;;;;5089256;28;20552;-62
2022/04/02 09:35:49;;;;;;;12.05;2.75;;;;;;;;;;5087710;28;20099;-62
2022/04/02 09:38:26;;;;;;;7.03;2.08;;;;;;;;;;5089738;28;20106;-62
2022/04/02 09:40:58;;;;;;;6.30;2.50;;;;;;;;;;5088815;28;20053;-62
2022/04/02 09:43:30;;;;;;;8.27;2.13;;;;;;;;;;5089973;28;20048;-65
2022/04/02 09:45:56;;;;;;;7.43;2.20;;;;;;;;;;5072467;28;20076;-62
2022/04/02 09:48:26;;;;;;;5.20;2.05;;;;;;;;;;5069873;28;20499;-62
2022/04/02 09:50:56;;;;;;;7.05;2.28;;;;;;;;;;5070537;28;20068;-63
2022/04/02 09:53:26;;;;;;;10.43;2.60;;;;;;;;;;5070117;28;20056;-62
2022/04/02 09:55:53;;;;;;;7.40;2.42;;;;;;;;;;5068452;28;20049;-63
2022/04/02 09:58:22;;;;;;;5.03;2.00;;;;;;;;;;5070267;28;20100;-63
2022/04/02 10:01:02;;;;;;;6.25;1.80;;;;;;;;;;5074101;28;20053;-63
2022/04/02 10:03:33;;;;;;;5.57;2.20;;;;;;;;;;5074716;28;20096;-63
2022/04/02 10:06:18;;;;;;;5.25;2.10;;;;;;;;;;5070545;28;20045;-63
2022/04/02 10:08:56;;;;;;;6.60;1.95;;;;;;;;;;5069830;28;20053;-63
2022/04/02 10:11:28;;;;;;;6.55;2.05;;;;;;;;;;5071922;28;20594;-63
2022/04/02 10:13:58;;;;;;;4.18;2.00;;;;;;;;;;5069460;28;20073;-63
2022/04/02 10:16:25;;;;;;;6.97;2.10;;;;;;;;;;5069779;28;20193;-63
2022/04/02 10:18:52;;;;;;;5.68;1.67;;;;;;;;;;5069767;28;20127;-62
2022/04/02 10:21:19;;;;;;;6.40;2.13;;;;;;;;;;5071432;28;20136;-62
2022/04/02 10:23:52;;;;;;;4.82;2.08;;;;;;;;;;5090368;28;20127;-63
2022/04/02 10:26:20;;;;;;;4.75;1.80;;;;;;;;;;5089338;28;20063;-63
2022/04/02 10:28:46;;;;;;;6.85;1.80;;;;;;;;;;5089575;28;20139;-62
2022/04/02 10:31:19;;;;;;;6.68;1.95;;;;;;;;;;5087236;28;20064;-62
2022/04/02 10:33:48;;;;;;;8.15;2.47;;;;;;;;;;5089456;28;20083;-62
2022/04/02 10:36:16;;;;;;;6.97;1.98;;;;;;;;;;5089421;28;20056;-63
2022/04/02 10:38:45;;;;;;;5.28;2.08;;;;;;;;;;5089240;28;20867;-63
2022/04/02 10:41:13;;;;;;;6.18;2.20;;;;;;;;;;5073075;28;20144;-62
2022/04/02 10:43:50;;;;;;;5.88;2.10;;;;;;;;;;5070013;28;20049;-63
2022/04/02 10:46:21;;;;;;;6.10;1.92;;;;;;;;;;5069044;28;20053;-63
2022/04/02 10:49:00;;;;;;;3.65;1.35;;;;;;;;;;5069211;28;20606;-63
2022/04/02 10:51:28;;;;;;;3.72;1.50;;;;;;;;;;5069168;28;20151;-63
2022/04/02 10:54:07;;;;;;;3.08;1.38;;;;;;;;;;5079533;28;20142;-66
2022/04/02 10:56:38;;;;;;;3.47;1.60;;;;;;;;;;5089823;28;20058;-63
2022/04/02 10:59:07;;;;;;;4.47;1.65;;;;;;;;;;5088651;28;20152;-67
2022/04/02 11:01:34;;;;;;;4.93;1.58;;;;;;;;;;5082909;28;20049;-63
2022/04/02 11:04:04;;;;;;;3.20;1.35;;;;;;;;;;5067571;28;20057;-63
2022/04/02 11:06:44;;;;;;;4.75;1.52;;;;;;;;;;5074695;28;20055;-63
2022/04/02 11:09:22;;;;;;;8.07;1.63;;;;;;;;;;5088284;28;20055;-63
2022/04/02 11:11:49;;;;;;;6.35;1.90;;;;;;;;;;5086315;28;20152;-63
2022/04/02 11:14:20;;;;;;;2.67;1.50;;;;;;;;;;5087304;28;20591;-63
2022/04/02 11:16:46;;;;;;;5.60;1.60;;;;;;;;;;5088110;28;20060;-63
2022/04/02 11:22:06;;;;;;;4.70;1.77;;;;;;;;;;5085949;28;20048;-62
2022/04/02 11:24:51;;;;;;;6.45;1.90;;;;;;;;;;5086897;28;20088;-63
2022/04/02 11:27:18;;;;;;;5.35;1.73;;;;;;;;;;5088088;28;20048;-62
2022/04/02 11:29:48;;;;;;;5.07;1.48;;;;;;;;;;5088879;28;20091;-62
2022/04/02 11:32:15;;;;;;;4.10;1.45;;;;;;;;;;5085124;28;20055;-63
2022/04/02 11:34:42;;;;;;;6.05;1.65;;;;;;;;;;5087829;28;20143;-62
2022/04/02 11:37:09;;;;;;;5.45;1.58;;;;;;;;;;5087941;28;20456;-62
2022/04/02 11:39:40;;;;;;;4.57;1.83;;;;;;;;;;5088053;28;20131;-62
2022/04/02 11:42:07;;;;;;;5.65;1.48;;;;;;;;;;5072192;28;20136;-61
2022/04/02 11:44:37;;;;;;;3.22;1.48;;;;;;;;;;5067785;28;20081;-62
2022/04/02 11:47:05;;;;;;;4.10;1.70;;;;;;;;;;5067519;28;20081;-62
2022/04/02 11:49:32;;;;;;;6.38;2.35;;;;;;;;;;5067587;28;20135;-62
2022/04/02 11:51:59;;;;;;;5.53;2.00;;;;;;;;;;5067449;28;20068;-63
2022/04/02 11:54:25;;;;;;;3.70;1.80;;;;;;;;;;5067640;28;20951;-61
2022/04/02 11:57:04;;;;;;;4.90;1.42;;;;;;;;;;5067252;28;20148;-62
2022/04/02 11:59:33;;;;;;;8.27;1.40;;;;;;;;;;5067241;28;20140;-62
2022/04/02 12:02:00;;;;;;;5.97;1.38;;;;;;;;;;5067859;28;20144;-61
2022/04/02 12:04:26;;;;;;;3.67;1.48;;;;;;;;;;5067017;28;20139;-62
2022/04/02 12:06:54;;;;;;;5.28;2.00;;;;;;;;;;5067314;28;20084;-62
2022/04/02 12:09:22;;;;;;;2.40;1.02;;;;;;;;;;5067151;28;20140;-62
2022/04/02 12:11:48;;;;;;;6.75;1.52;;;;;;;;;;5067176;28;20520;-62
2022/04/02 12:14:27;;;;;;;4.50;1.65;;;;;;;;;;5078721;28;20049;-62
2022/04/02 12:17:00;;;;;;;5.25;1.88;;;;;;;;;;5087843;28;20659;-62
2022/04/02 12:19:38;;;;;;;4.20;1.40;;;;;;;;;;5087368;28;20080;-62
2022/04/02 12:22:15;;;;;;;5.70;1.60;;;;;;;;;;5087194;28;20144;-62
2022/04/02 12:24:43;;;;;;;4.75;1.13;;;;;;;;;;5070083;28;20049;-62
2022/04/02 12:27:10;;;;;;;2.28;1.20;;;;;;;;;;5066910;28;20151;-62
2022/04/02 12:29:44;;;;;;;3.35;1.55;;;;;;;;;;5074105;28;20163;-62
2022/04/02 12:32:11;;;;;;;8.18;1.73;;;;;;;;;;5080774;28;20552;-62
2022/04/02 12:34:38;;;;;;;3.35;1.30;;;;;;;;;;5079456;28;20080;-62
2022/04/02 12:37:04;;;;;;;3.75;1.42;;;;;;;;;;5067042;28;20574;-62
2022/04/02 12:39:31;;;;;;;2.53;1.02;;;;;;;;;;5065156;28;20523;-62
2022/04/02 12:41:57;;;;;;;7.78;2.00;;;;;;;;;;5068294;28;20418;-62
2022/04/02 12:44:23;;;;;;;3.42;1.45;;;;;;;;;;5067050;28;20155;-61
2022/04/02 12:46:54;;;;;;;7.78;1.45;;;;;;;;;;5080280;28;20585;-62
2022/04/02 12:49:30;;;;;;;4.60;1.63;;;;;;;;;;5085041;28;20584;-62
2022/04/02 12:52:09;;;;;;;4.05;1.55;;;;;;;;;;5079278;28;20137;-62
2022/04/02 12:54:35;;;;;;;3.85;1.42;;;;;;;;;;5099132;28;20088;-62
2022/04/02 12:57:12;;;;;;;2.95;1.30;;;;;;;;;;5086323;27;20156;-62
2022/04/02 12:59:43;;;;;;;3.40;1.33;;;;;;;;;;5070882;28;20127;-62
2022/04/02 13:02:10;;;;;;;6.05;1.63;;;;;;;;;;5073508;28;20044;-62
2022/04/02 13:04:39;;;;;;;3.20;1.37;;;;;;;;;;5072536;27;20106;-62
2022/04/02 13:07:11;;;;;;;3.55;1.30;;;;;;;;;;5075896;28;20059;-62
2022/04/02 13:09:39;;;;;;;4.90;1.40;;;;;;;;;;5068696;28;20059;-62
2022/04/02 13:12:08;;;;;;;2.70;1.20;;;;;;;;;;5072461;28;20618;-62
2022/04/02 13:14:34;;;;;;;5.20;2.08;;;;;;;;;;5072458;28;20149;-62
2022/04/02 13:17:01;;;;;;;4.70;1.50;;;;;;;;;;5071286;28;20136;-62
2022/04/02 13:22:15;;;;;;;4.05;1.55;;;;;;;;;;5075712;28;20057;-62
2022/04/02 13:24:44;;;;;;;5.15;1.45;;;;;;;;;;5081053;28;20048;-62
2022/04/02 13:27:32;;;;;;;5.07;1.30;;;;;;;;;;5080245;28;20143;-63
2022/04/02 13:30:09;;;;;;;3.63;1.65;;;;;;;;;;5086273;28;20048;-62
2022/04/02 13:32:38;;;;;;;7.25;2.40;;;;;;;;;;5081772;28;20191;-63
2022/04/02 13:35:12;;;;;;;4.53;1.55;;;;;;;;;;5077001;28;20151;-62
2022/04/02 13:37:38;;;;;;;5.03;1.30;;;;;;;;;;5081654;28;20168;-62
2022/04/02 13:40:05;;;;;;;5.72;1.45;;;;;;;;;;5074100;28;20160;-62
2022/04/02 13:42:44;;;;;;;4.35;1.50;;;;;;;;;;5075137;28;20525;-62
2022/04/02 13:45:11;;;;;;;3.92;1.40;;;;;;;;;;5084058;28;20059;-62
2022/04/02 13:47:40;;;;;;;2.83;1.10;;;;;;;;;;5072402;28;20199;-62
2022/04/02 13:50:08;;;;;;;3.90;1.38;;;;;;;;;;5081356;28;20135;-63
2022/04/02 13:52:36;;;;;;;6.03;1.10;;;;;;;;;;5083611;28;20144;-63
2022/04/02 13:55:12;;;;;;;4.28;1.30;;;;;;;;;;5087593;28;20550;-63
2022/04/02 13:57:39;;;;;;;3.85;1.20;;;;;;;;;;5086974;28;20058;-62
2022/04/02 14:00:06;;;;;;;3.95;1.40;;;;;;;;;;5085901;28;20059;-62
2022/04/02 14:02:33;;;;;;;6.43;1.67;;;;;;;;;;5084334;28;20195;-62
2022/04/02 14:05:22;;;;;;;3.85;1.50;;;;;;;;;;5078808;28;20515;-62
2022/04/02 14:07:58;;;;;;;8.13;1.60;;;;;;;;;;5067470;28;20152;-62
2022/04/02 14:10:24;;;;;;;6.80;1.92;;;;;;;;;;5067487;28;20068;-62
2022/04/02 14:12:52;;;;;;;4.15;1.52;;;;;;;;;;5069125;28;20092;-62
2022/04/02 14:15:18;;;;;;;5.75;1.83;;;;;;;;;;5070300;28;20144;-62
2022/04/02 14:17:46;;;;;;;5.40;1.25;;;;;;;;;;5071161;28;20048;-62
2022/04/02 14:20:14;;;;;;;4.20;1.40;;;;;;;;;;5075839;28;20087;-62
2022/04/02 14:22:56;;;;;;;4.15;1.63;;;;;;;;;;5086944;28;20080;-62
2022/04/02 14:25:55;;;;;;;5.25;1.70;;;;;;;;;;5070626;28;20140;-61
2022/04/02 14:28:41;;;;;;;2.88;1.33;;;;;;;;;;5058105;28;20144;-61
2022/04/02 14:31:25;;;;;;;4.93;1.60;;;;;;;;;;5067116;28;20052;-61
2022/04/02 14:33:52;;;;;;;4.75;1.30;;;;;;;;;;5086943;28;20058;-62
2022/04/02 14:36:36;;;;;;;6.38;1.60;;;;;;;;;;5077250;28;20511;-62
2022/04/02 14:39:22;;;;;;;3.42;1.40;;;;;;;;;;5075586;28;20052;-61
2022/04/02 14:42:01;;;;;;;3.85;1.40;;;;;;;;;;5071748;28;20159;-61
2022/04/02 14:44:44;;;;;;;4.78;1.83;;;;;;;;;;5074797;28;20143;-62
2022/04/02 14:47:22;;;;;;;6.20;1.40;;;;;;;;;;5083021;28;20144;-61
2022/04/02 14:49:51;;;;;;;4.65;1.65;;;;;;;;;;5085158;28;20136;-62
2022/04/02 14:52:31;;;;;;;3.25;1.15;;;;;;;;;;5087893;28;20601;-62
2022/04/02 14:55:09;;;;;;;2.58;1.10;;;;;;;;;;5088255;28;20084;-61
2022/04/02 14:57:54;;;;;;;3.55;1.48;;;;;;;;;;5073594;28;20946;-61
2022/04/02 15:00:33;;;;;;;3.65;1.20;;;;;;;;;;5069892;28;20044;-61
2022/04/02 15:02:59;;;;;;;;;;;;;;;;;;5089684;28;20522;-62
2022/04/02 15:05:44;;;;;;;3.60;1.20;;;;;;;;;;5076320;28;44873;-61