Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:32;;;;;;;7.40;6.90;;;16.90;99.90;;;;;;4880729;29;20208;-79
2022/07/03 00:03:58;;;;;;;6.93;6.43;;;17.00;99.90;;;;;;4880548;29;20619;-78
2022/07/03 00:06:26;;;;;;;7.40;6.90;;;17.10;99.90;;;;;;4878973;29;20300;-79
2022/07/03 00:08:53;;;;;;;7.23;6.73;;;17.10;99.90;;;;;;4880293;29;20273;-78
2022/07/03 00:11:21;;;;;;;7.50;7.00;;;17.00;99.90;;;;;;4897288;29;20204;-79
2022/07/03 00:13:49;;;;;;;8.03;7.43;;;16.90;99.90;;;;;;4894320;29;20204;-78
2022/07/03 00:16:16;;;;;;;8.33;7.63;;;16.80;99.90;;;;;;4897095;29;20662;-79
2022/07/03 00:18:43;;;;;;;7.93;7.33;;;16.70;99.90;;;;;;4897438;29;20221;-78
2022/07/03 00:21:12;;;;;;;8.17;7.50;;;16.60;99.90;;;;;;4881088;29;20208;-78
2022/07/03 00:23:44;;;;;;;8.33;7.63;;;16.60;99.90;;;;;;4880758;29;20204;-78
2022/07/03 00:26:13;;;;;;;7.80;7.30;;;16.50;99.90;;;;;;4890171;29;20219;-79
2022/07/03 00:28:41;;;;;;;7.60;7.10;;;16.50;99.90;;;;;;4880642;29;20291;-78
2022/07/03 00:31:12;;;;;;;8.23;7.63;;;16.40;99.90;;;;;;4897536;29;20262;-78
2022/07/03 00:33:39;;;;;;;8.93;8.23;;;16.40;99.90;;;;;;4897394;29;20619;-78
2022/07/03 00:36:07;;;;;;;7.33;6.83;;;16.40;99.90;;;;;;4880839;29;20220;-78
2022/07/03 00:38:34;;;;;;;7.73;7.23;;;16.30;99.90;;;;;;4885199;29;20210;-78
2022/07/03 00:41:03;;;;;;;8.10;7.47;;;16.30;99.90;;;;;;4884160;29;20264;-78
2022/07/03 00:43:30;;;;;;;7.60;7.10;;;16.20;99.90;;;;;;4901300;29;20214;-78
2022/07/03 00:46:07;;;;;;;7.63;7.13;;;16.20;99.90;;;;;;4901643;29;20634;-78
2022/07/03 00:48:38;;;;;;;7.63;6.87;;;16.10;99.90;;;;;;4901818;29;20208;-78
2022/07/03 00:51:07;;;;;;;7.87;6.90;;;16.10;99.90;;;;;;4901549;29;20274;-77
2022/07/03 00:53:37;;;;;;;7.20;6.70;;;16.10;99.90;;;;;;4901872;29;20196;-78
2022/07/03 00:56:05;;;;;;;7.47;6.97;;;16.10;99.90;;;;;;4901875;29;20233;-78
2022/07/03 00:58:34;;;;;;;7.37;6.87;;;16.10;99.90;;;;;;4885699;29;20229;-77
2022/07/03 01:01:02;;;;;;;7.60;7.10;;;16.10;99.90;;;;;;4900865;29;20230;-78
2022/07/03 01:03:33;;;;;;;7.17;6.67;;;16.00;99.90;;;;;;4885095;29;20201;-78
2022/07/03 01:06:09;;;;;;;7.30;6.80;;;16.10;99.90;;;;;;4901819;29;20265;-78
2022/07/03 01:08:44;;;;;;;7.27;6.77;;;16.10;99.90;;;;;;4902069;29;20193;-78
2022/07/03 01:11:22;;;;;;;7.30;6.80;;;16.10;99.90;;;;;;4877830;29;20292;-78
2022/07/03 01:14:01;;;;;;;7.23;6.80;;;16.10;99.90;;;;;;4901693;29;20758;-78
2022/07/03 01:16:35;;;;;;;7.30;6.80;;;16.20;99.90;;;;;;4885224;29;20225;-78
2022/07/03 01:19:18;;;;;;;7.37;6.87;;;16.20;99.90;;;;;;4902151;29;20839;-78
2022/07/03 01:22:00;;;;;;;7.43;6.93;;;16.20;99.90;;;;;;4885077;29;20279;-78
2022/07/03 01:24:44;;;;;;;7.30;6.80;;;16.10;99.90;;;;;;4902216;29;20668;-78
2022/07/03 01:27:19;;;;;;;7.87;7.27;;;16.10;99.90;;;;;;4894722;29;20721;-78
2022/07/03 01:29:55;;;;;;;7.50;7.00;;;16.10;99.90;;;;;;4901882;29;20200;-78
2022/07/03 01:32:28;;;;;;;7.40;6.87;;;16.10;99.90;;;;;;4882816;29;20214;-77
2022/07/03 01:34:58;;;;;;;7.80;7.30;;;16.10;99.90;;;;;;4901613;29;20225;-78
2022/07/03 01:37:29;;;;;;;8.27;7.67;;;16.10;99.90;;;;;;4901841;29;20217;-78
2022/07/03 01:39:58;;;;;;;8.10;7.50;;;16.00;99.90;;;;;;4885659;29;20210;-78
2022/07/03 01:42:26;;;;;;;7.60;7.10;;;16.00;99.90;;;;;;4902333;29;20258;-78
2022/07/03 01:44:55;;;;;;;7.93;7.33;;;16.00;99.90;;;;;;4902129;29;20227;-79
2022/07/03 01:47:24;;;;;;;7.90;7.40;;;16.00;99.90;;;;;;4902559;29;20536;-78
2022/07/03 01:49:52;;;;;;;8.07;7.57;;;16.00;99.90;;;;;;4902489;29;20256;-78
2022/07/03 01:52:21;;;;;;;8.27;7.60;;;15.90;99.90;;;;;;4885600;29;20201;-79
2022/07/03 01:54:49;;;;;;;8.13;7.53;;;15.90;99.90;;;;;;4902051;29;20728;-78
2022/07/03 01:57:16;;;;;;;7.90;7.40;;;15.80;99.90;;;;;;4902587;29;20214;-78
2022/07/03 01:59:44;;;;;;;8.10;7.50;;;15.70;99.90;;;;;;4885641;29;20212;-78
2022/07/03 02:02:18;;;;;;;8.03;7.40;;;15.70;99.90;;;;;;4895691;29;20617;-79
2022/07/03 02:04:59;;;;;;;8.23;7.63;;;15.70;99.90;;;;;;4902436;29;20280;-79
2022/07/03 02:07:38;;;;;;;8.00;7.40;;;15.70;99.90;;;;;;4885412;29;20744;-78
2022/07/03 02:10:06;;;;;;;8.40;7.70;;;15.70;99.90;;;;;;4885576;29;20215;-78
2022/07/03 02:12:39;;;;;;;8.10;7.60;;;15.70;99.90;;;;;;4881328;29;20207;-77
2022/07/03 02:15:10;;;;;;;8.60;7.90;;;15.70;99.90;;;;;;4883784;29;20252;-79
2022/07/03 02:17:39;;;;;;;8.87;8.27;;;15.60;99.90;;;;;;4901990;29;20269;-79
2022/07/03 02:20:08;;;;;;;8.87;8.20;;;15.60;99.90;;;;;;4884906;29;20205;-78
2022/07/03 02:22:38;;;;;;;9.30;8.60;;;15.60;99.90;;;;;;4885382;29;20208;-78
2022/07/03 02:25:08;;;;;;;8.63;8.03;;;15.50;99.90;;;;;;4902244;29;20276;-78
2022/07/03 02:27:43;;;;;;;8.63;8.03;;;15.50;99.90;;;;;;4901798;29;20219;-79
2022/07/03 02:30:13;;;;;;;8.40;7.77;;;15.50;99.90;;;;;;4894459;29;20296;-79
2022/07/03 02:32:45;;;;;;;8.47;7.87;;;15.40;99.90;;;;;;4879353;29;20660;-79
2022/07/03 02:35:14;;;;;;;9.07;8.27;;;15.40;99.90;;;;;;4901860;29;20285;-79
2022/07/03 02:37:46;;;;;;;8.90;8.30;;;15.40;99.90;;;;;;4901514;29;20702;-78
2022/07/03 02:40:21;;;;;;;8.63;8.03;;;15.40;99.90;;;;;;4901792;29;20236;-78
2022/07/03 02:42:59;;;;;;;8.90;8.30;;;15.40;99.90;;;;;;4885136;29;20242;-78
2022/07/03 02:45:39;;;;;;;8.93;8.30;;;15.40;99.90;;;;;;4901411;29;20260;-77
2022/07/03 02:48:11;;;;;;;8.30;7.80;;;15.30;99.90;;;;;;4901774;29;20201;-79
2022/07/03 02:50:41;;;;;;;8.40;7.80;;;15.30;99.90;;;;;;4901761;29;20672;-78
2022/07/03 02:53:16;;;;;;;8.03;7.43;;;15.40;99.90;;;;;;4884383;29;20213;-78
2022/07/03 02:55:44;;;;;;;7.73;7.23;;;15.40;99.90;;;;;;4901299;29;20256;-77
2022/07/03 02:58:36;;;;;;;8.03;7.53;;;15.50;99.90;;;;;;4876767;29;20775;-78
2022/07/03 03:01:11;;;;;;;8.33;7.73;;;15.50;99.90;;;;;;4883668;29;20220;-78
2022/07/03 03:03:45;;;;;;;7.70;7.20;;;15.50;99.90;;;;;;4896509;29;20261;-78
2022/07/03 03:06:15;;;;;;;7.67;7.17;;;15.50;99.90;;;;;;4890294;29;20228;-78
2022/07/03 03:08:47;;;;;;;7.80;7.30;;;15.50;99.90;;;;;;4890397;29;20205;-78
2022/07/03 03:11:24;;;;;;;7.83;7.33;;;15.50;99.90;;;;;;4892522;29;20201;-78
2022/07/03 03:13:55;;;;;;;8.00;7.50;;;15.50;99.90;;;;;;4897555;29;20211;-79
2022/07/03 03:16:23;;;;;;;8.20;7.70;;;15.50;99.90;;;;;;4897752;29;20224;-79
2022/07/03 03:18:50;;;;;;;8.00;7.50;;;15.60;99.90;;;;;;4897848;29;20204;-79
2022/07/03 03:21:18;;;;;;;8.10;7.60;;;15.60;99.90;;;;;;4897802;29;20265;-79
2022/07/03 03:23:48;;;;;;;8.10;7.60;;;15.60;99.90;;;;;;4876976;29;20217;-79
2022/07/03 03:26:17;;;;;;;7.87;7.37;;;15.60;99.90;;;;;;4899261;29;20693;-78
2022/07/03 03:28:45;;;;;;;8.07;7.47;;;15.60;99.90;;;;;;4899005;29;20206;-78
2022/07/03 03:31:12;;;;;;;7.90;7.40;;;15.60;99.90;;;;;;4876674;29;20672;-79
2022/07/03 03:33:44;;;;;;;7.43;6.93;;;15.50;99.90;;;;;;4881922;29;20637;-78
2022/07/03 03:36:16;;;;;;;7.77;7.27;;;15.50;99.90;;;;;;4892002;29;20243;-79
2022/07/03 03:38:44;;;;;;;7.73;7.23;;;15.50;99.90;;;;;;4881538;29;20265;-79
2022/07/03 03:41:10;;;;;;;7.20;6.80;;;15.50;99.90;;;;;;4894213;29;20205;-78
2022/07/03 03:43:39;;;;;;;7.60;7.20;;;15.50;99.90;;;;;;4892003;29;20269;-77
2022/07/03 03:46:06;;;;;;;7.67;7.27;;;15.50;99.90;;;;;;4895345;29;20222;-79
2022/07/03 03:48:33;;;;;;;7.87;7.37;;;15.50;99.90;;;;;;4897101;29;20206;-77
2022/07/03 03:51:03;;;;;;;8.10;7.60;;;15.50;99.90;;;;;;4897957;29;20285;-79
2022/07/03 03:53:30;;;;;;;8.07;7.57;;;15.60;99.90;;;;;;4899451;29;20229;-78
2022/07/03 03:56:01;;;;;;;7.80;7.30;;;15.50;99.90;;;;;;4900338;29;20281;-78
2022/07/03 03:58:29;;;;;;;7.73;7.30;;;15.60;99.90;;;;;;4882699;29;20693;-78
2022/07/03 04:00:57;;;;;;;8.40;7.80;;;15.60;99.90;;;;;;4882523;29;20260;-79
2022/07/03 04:03:24;;;;;;;8.10;7.40;;;15.60;99.90;;;;;;4883161;29;20270;-78
2022/07/03 04:05:51;;;;;;;7.70;7.20;;;15.60;99.90;;;;;;4873457;29;20234;-77
2022/07/03 04:08:20;;;;;;;7.80;7.30;;;15.70;99.90;;;;;;4875221;29;20722;-78
2022/07/03 04:10:47;;;;;;;7.80;7.30;;;15.70;99.90;;;;;;4896742;29;20256;-78
2022/07/03 04:13:13;;;;;;;7.80;7.30;;;15.70;99.90;;;;;;4880866;29;20204;-77
2022/07/03 04:15:41;;;;;;;8.20;7.70;;;15.80;99.90;;;;;;4876643;29;20257;-78
2022/07/03 04:18:08;;;;;;;8.13;7.57;;;15.80;99.90;;;;;;4898389;29;20222;-78
2022/07/03 04:20:35;;;;;;;7.63;7.13;;;15.80;99.90;;;;;;4875567;29;20265;-79
2022/07/03 04:23:02;;;;;;;7.80;7.30;;;15.90;99.90;;;;;;4898710;29;20205;-78
2022/07/03 04:25:30;;;;;;;7.83;7.33;;;15.90;99.90;;;;;;4897834;29;20226;-78
2022/07/03 04:27:57;;;;;;;7.83;7.33;;;15.90;99.90;;;;;;4897978;29;20206;-79
2022/07/03 04:30:24;;;;;;;7.60;7.20;;;16.00;99.90;;;;;;4898766;29;20323;-78
2022/07/03 04:32:51;;;;;;;7.50;7.10;;;16.10;99.90;;;;;;4878480;29;20212;-77
2022/07/03 04:35:18;;;;;;;7.70;7.30;;;16.20;99.90;;;;;;4881535;29;20300;-78
2022/07/03 04:37:45;;;;;;;7.87;7.37;;;16.30;99.90;;;;;;4875790;29;20236;-78
2022/07/03 04:40:13;;;;;;;8.20;7.70;;;16.40;99.90;;;;;;4882415;29;20202;-77
2022/07/03 04:42:41;;;;;;;8.50;8.00;;;16.50;99.90;;;;;;4899036;29;20208;-78
2022/07/03 04:45:09;;;;;;;8.50;7.90;;;16.70;99.90;;;;;;4881396;29;20223;-79
2022/07/03 04:47:35;;;;;;;7.67;7.20;;;16.80;99.90;;;;;;4898936;29;20694;-78
2022/07/03 04:50:02;;;;;;;2.60;2.40;;;16.90;99.90;;;;;;4898950;29;20210;-77
2022/07/03 04:52:29;;;;;;;7.30;6.90;;;17.00;99.90;;;;;;4899513;29;20202;-78
2022/07/03 04:54:56;;;;;;;2.77;2.57;;;17.60;99.90;;;;;;4898750;29;20353;-78
2022/07/03 04:57:23;;;;;;;2.63;2.43;;;18.30;99.90;;;;;;4897646;29;20218;-77
2022/07/03 04:59:51;;;;;;;2.67;2.47;;;18.70;99.90;;;;;;4899488;29;20782;-79
2022/07/03 05:02:18;;;;;;;4.23;3.50;;;18.80;99.90;;;;;;4876818;29;20204;-78
2022/07/03 05:04:44;;;;;;;2.60;2.43;;;18.90;99.90;;;;;;4898424;29;20223;-79
2022/07/03 05:07:11;;;;;;;2.97;2.77;;;18.80;99.90;;;;;;4900616;29;20276;-78
2022/07/03 05:09:38;;;;;;;3.03;2.83;;;18.80;99.90;;;;;;4884956;29;20212;-77
2022/07/03 05:12:06;;;;;;;4.50;4.20;;;18.70;99.90;;;;;;4900864;29;20208;-78
2022/07/03 05:14:33;;;;;;;3.30;3.10;;;18.70;99.90;;;;;;4877453;29;20210;-78
2022/07/03 05:17:01;;;;;;;6.80;6.40;;;18.80;99.90;;;;;;4882833;29;20724;-77
2022/07/03 05:19:28;;;;;;;3.90;3.60;;;18.80;99.90;;;;;;4901549;29;20264;-79
2022/07/03 05:21:54;;;;;;;7.47;6.97;;;19.00;99.90;;;;;;4884467;29;20237;-78
2022/07/03 05:24:23;;;;;;;7.30;6.90;;;19.20;99.90;;;;;;4884227;29;20206;-78
2022/07/03 05:26:50;;;;;;;7.90;7.37;;;19.40;99.90;;;;;;4904089;29;20205;-79
2022/07/03 05:29:17;;;;;;;7.00;6.60;;;19.50;99.90;;;;;;4904853;29;20205;-78
2022/07/03 05:31:44;;;;;;;7.00;6.40;;;19.40;99.90;;;;;;4900473;29;20255;-75
2022/07/03 05:34:12;;;;;;;6.23;5.77;;;19.40;99.90;;;;;;4898055;29;20281;-76
2022/07/03 05:36:39;;;;;;;6.80;6.40;;;19.50;99.90;;;;;;4902773;29;20500;-78
2022/07/03 05:41:50;;;;;;;8.40;7.67;;;19.80;99.90;;;;;;4905057;29;20199;-78
2022/07/03 05:44:16;;;;;;;7.33;6.83;;;20.10;99.90;;;;;;4901975;29;20203;-76
2022/07/03 05:46:43;;;;;;;6.30;5.90;;;20.70;99.90;;;;;;4882317;29;20264;-76
2022/07/03 05:49:11;;;;;;;7.00;6.40;;;21.60;99.90;;;;;;4897839;29;20257;-76
2022/07/03 05:51:38;;;;;;;4.47;4.23;;;22.30;99.90;;;;;;4898759;29;20196;-77
2022/07/03 05:54:05;;;;;;;4.70;4.40;;;23.00;99.90;;;;;;4881932;29;20205;-76
2022/07/03 05:56:32;;;;;;;5.30;4.90;;;23.80;99.90;;;;;;4898677;29;20574;-76
2022/07/03 05:58:58;;;;;;;4.60;4.20;;;24.60;99.90;;;;;;4898710;29;20287;-76
2022/07/03 06:01:25;;;;;;;6.40;6.00;;;25.20;99.90;;;;;;4898901;29;20265;-76
2022/07/03 06:03:52;;;;;;;6.50;6.00;;;25.60;99.90;;;;;;4898588;29;20200;-76
2022/07/03 06:06:20;;;;;;;6.50;6.10;;;25.70;99.90;;;;;;4897062;29;20228;-77
2022/07/03 06:08:47;;;;;;;4.40;4.10;;;26.10;99.90;;;;;;4898858;29;20717;-76
2022/07/03 06:11:14;;;;;;;2.47;2.27;;;26.50;99.90;;;;;;4898734;29;20717;-76
2022/07/03 06:13:41;;;;;;;4.10;3.70;;;26.90;99.90;;;;;;4879517;29;20283;-77
2022/07/03 06:16:07;;;;;;;2.83;2.63;;;27.20;99.90;;;;;;4897763;29;20229;-80
2022/07/03 06:18:34;;;;;;;6.20;5.70;;;27.30;99.90;;;;;;4898396;29;20276;-77
2022/07/03 06:21:01;;;;;;;7.83;7.33;;;27.60;99.90;;;;;;4882491;29;20303;-78
2022/07/03 06:23:29;;;;;;;6.93;6.43;;;27.50;99.90;;;;;;4899222;29;20253;-77
2022/07/03 06:25:56;;;;;;;6.70;6.30;;;27.60;99.90;;;;;;4899091;29;20289;-79
2022/07/03 06:28:22;;;;;;;7.80;7.30;;;27.40;99.90;;;;;;4899125;29;20248;-77
2022/07/03 06:30:49;;;;;;;7.67;7.13;;;27.40;99.90;;;;;;4898831;29;20500;-77
2022/07/03 06:33:17;;;;;;;6.93;6.50;;;27.80;99.90;;;;;;4875208;29;20209;-77
2022/07/03 06:35:44;;;;;;;5.30;4.90;;;27.90;99.90;;;;;;4882355;29;20240;-78
2022/07/03 06:38:11;;;;;;;5.10;4.80;;;28.10;99.90;;;;;;4901625;29;20212;-81
2022/07/03 06:40:39;;;;;;;5.93;5.53;;;28.20;99.90;;;;;;4884025;29;20256;-78
2022/07/03 06:43:06;;;;;;;7.30;6.90;;;28.40;99.90;;;;;;4898408;29;20193;-78
2022/07/03 06:45:33;;;;;;;6.37;5.93;;;28.20;99.90;;;;;;4885648;29;20217;-77
2022/07/03 06:47:59;;;;;;;7.57;7.07;;;28.30;99.90;;;;;;4897816;29;20697;-76
2022/07/03 06:50:26;;;;;;;7.60;7.10;;;28.60;99.90;;;;;;4898017;29;20196;-76
2022/07/03 06:52:53;;;;;;;5.40;5.00;;;28.80;99.90;;;;;;4897824;29;20208;-80
2022/07/03 06:55:20;;;;;;;4.03;3.73;;;29.10;99.90;;;;;;4899075;29;20228;-78
2022/07/03 06:57:48;;;;;;;3.87;3.57;;;29.10;99.90;;;;;;4879491;29;20220;-79
2022/07/03 07:00:15;;;;;;;4.33;4.03;;;29.00;99.90;;;;;;4899040;29;20275;-79
2022/07/03 07:02:42;;;;;;;5.90;5.50;;;29.10;99.90;;;;;;4881847;29;20248;-78
2022/07/03 07:05:09;;;;;;;5.63;5.20;;;29.30;99.90;;;;;;4873989;29;20603;-78
2022/07/03 07:07:36;;;;;;;5.70;5.30;;;29.30;99.90;;;;;;4881817;29;20196;-79
2022/07/03 07:10:03;;;;;;;5.20;4.90;;;29.50;99.90;;;;;;4881667;29;20257;-79
2022/07/03 07:12:31;;;;;;;5.63;4.57;;;29.50;99.90;;;;;;4898489;29;20670;-78
2022/07/03 07:15:00;;;;;;;5.03;4.73;;;29.50;99.90;;;;;;4881438;29;20228;-78
2022/07/03 07:17:27;;;;;;;5.30;5.00;;;29.40;99.90;;;;;;4874057;29;20272;-78
2022/07/03 07:19:55;;;;;;;5.00;4.70;;;29.50;99.90;;;;;;4898260;29;20252;-79
2022/07/03 07:22:22;;;;;;;2.70;2.50;;;29.70;99.90;;;;;;4874228;29;20204;-79
2022/07/03 07:24:49;;;;;;;2.77;2.57;;;30.10;99.90;;;;;;4898936;29;20778;-79
2022/07/03 07:27:16;;;;;;;2.43;2.20;;;30.30;99.90;;;;;;4882463;29;20734;-80
2022/07/03 07:29:42;;;;;;;3.97;3.77;;;30.40;99.90;;;;;;4875342;29;20208;-78
2022/07/03 07:32:11;;;;;;;2.60;2.40;;;30.50;99.90;;;;;;4898780;29;20204;-79
2022/07/03 07:34:37;;;;;;;3.03;2.87;;;30.70;99.90;;;;;;4898287;29;20216;-79
2022/07/03 07:37:05;;;;;;;3.40;3.20;;;30.80;99.90;;;;;;4876638;29;20213;-78
2022/07/03 07:39:34;;;;;;;2.47;2.37;;;30.90;99.90;;;;;;4877121;29;20240;-80
2022/07/03 07:42:01;;;;;;;4.60;4.20;;;31.00;99.90;;;;;;4881086;29;20311;-79
2022/07/03 07:44:28;;;;;;;6.10;5.70;;;31.10;99.90;;;;;;4881066;29;20205;-79
2022/07/03 07:46:55;;;;;;;5.60;5.30;;;31.00;99.90;;;;;;4881520;29;20204;-78
2022/07/03 07:49:23;;;;;;;6.53;4.60;;;31.10;99.90;;;;;;4881257;29;20200;-79
2022/07/03 07:51:50;;;;;;;4.70;4.40;;;31.20;99.70;;;;;;4881514;29;20204;-79
2022/07/03 07:54:16;;;;;;;4.23;4.03;;;31.20;99.60;;;;;;4897904;29;20260;-78
2022/07/03 07:56:43;;;;;;;4.20;4.00;;;31.20;99.80;;;;;;4898014;29;20664;-79
2022/07/03 07:59:10;;;;;;;3.97;3.60;;;31.20;99.80;;;;;;4889871;29;20277;-79
2022/07/03 08:07:06;;;;;;;4.60;4.40;;;31.60;99.50;;;;;;4897949;29;20192;-79
2022/07/03 08:09:33;;;;;;;5.03;4.70;;;31.70;98.90;;;;;;4894549;29;20686;-80
2022/07/03 08:12:00;;;;;;;3.07;2.87;;;31.80;98.40;;;;;;4897758;29;20204;-79
2022/07/03 08:14:27;;;;;;;3.90;3.60;;;31.90;98.80;;;;;;4898080;29;20208;-79
2022/07/03 08:16:53;;;;;;;4.63;4.33;;;31.70;98.50;;;;;;4880788;29;20212;-79
2022/07/03 08:19:20;;;;;;;4.90;4.60;;;31.60;98.60;;;;;;4880089;29;20211;-79
2022/07/03 08:21:48;;;;;;;4.43;4.10;;;31.70;98.10;;;;;;4880949;29;20224;-79
2022/07/03 08:24:16;;;;;;;5.20;4.90;;;31.90;99.40;;;;;;4880661;29;20204;-79
2022/07/03 08:26:43;;;;;;;4.63;4.43;;;32.00;97.80;;;;;;4880640;29;20219;-80
2022/07/03 08:29:09;;;;;;;5.47;5.17;;;32.30;99.90;;;;;;4880433;29;20649;-81
2022/07/03 08:31:36;;;;;;;5.60;5.13;;;32.20;96.90;;;;;;4878375;29;20270;-81
2022/07/03 08:34:03;;;;;;;5.43;5.00;;;32.30;97.30;;;;;;4891128;29;20201;-80
2022/07/03 08:36:30;;;;;;;4.97;4.67;;;32.30;99.20;;;;;;4879506;29;20224;-81
2022/07/03 08:38:59;;;;;;;5.80;5.40;;;32.40;95.50;;;;;;4895105;29;20256;-82
2022/07/03 08:41:28;;;;;;;4.33;4.07;;;32.40;95.00;;;;;;4895602;29;20212;-81
2022/07/03 08:43:56;;;;;;;5.10;4.80;;;32.50;96.10;;;;;;4879877;29;20207;-81
2022/07/03 08:46:22;;;;;;;5.90;5.40;;;32.60;95.30;;;;;;4879913;29;20228;-80
2022/07/03 08:48:51;;;;;;;5.70;5.40;;;32.60;93.50;;;;;;4880913;29;20239;-82
2022/07/03 08:51:21;;;;;;;5.68;5.20;;;32.60;93.90;;;;;;4898466;29;20284;-79
2022/07/03 08:53:49;;;;;;;6.60;6.20;;;32.80;94.50;;;;;;4888677;29;20213;-79
2022/07/03 08:56:17;;;;;;;6.22;5.82;;;33.00;93.80;;;;;;4877514;29;20286;-79
2022/07/03 08:58:43;;;;;;;3.70;3.40;;;33.10;93.30;;;;;;4892736;29;20521;-79
2022/07/03 09:01:11;;;;;;;5.10;4.80;;;33.00;92.70;;;;;;4898078;29;20235;-79
2022/07/03 09:03:39;;;;;;;5.88;5.57;;;32.80;93.40;;;;;;4876261;29;20561;-79
2022/07/03 09:06:13;;;;;;;5.93;5.63;;;32.80;93.50;;;;;;4880713;29;20643;-79
2022/07/03 09:08:44;;;;;;;5.85;5.53;;;32.90;91.10;;;;;;4882514;29;20315;-79
2022/07/03 09:11:11;;;;;;;5.80;5.43;;;33.00;91.00;;;;;;4900377;29;20279;-79
2022/07/03 09:13:43;;;;;;;6.07;5.68;;;33.10;91.20;;;;;;4883735;29;20208;-78
2022/07/03 09:16:15;;;;;;;5.55;5.25;;;33.10;91.00;;;;;;4883848;29;20228;-79
2022/07/03 09:18:56;;;;;;;5.40;5.10;;;33.20;91.70;;;;;;4900757;29;20262;-79
2022/07/03 09:21:26;;;;;;;6.40;5.82;;;32.90;90.40;;;;;;4899348;29;20220;-79
2022/07/03 09:23:53;;;;;;;5.55;5.25;;;32.70;90.70;;;;;;4900490;29;20212;-79
2022/07/03 09:26:25;;;;;;;5.47;5.18;;;32.80;91.30;;;;;;4900847;29;20217;-79
2022/07/03 09:28:55;;;;;;;5.90;5.60;;;32.70;93.20;;;;;;4897855;29;20639;-80
2022/07/03 09:31:24;;;;;;;5.75;5.45;;;32.80;93.30;;;;;;4900692;29;20200;-80
2022/07/03 09:33:54;;;;;;;5.70;5.40;;;32.90;90.40;;;;;;4881276;29;20211;-80
2022/07/03 09:36:38;;;;;;;5.85;5.47;;;33.10;91.70;;;;;;4865571;29;20233;-79
2022/07/03 09:39:15;;;;;;;7.45;5.50;;;33.30;91.40;;;;;;4894616;29;20204;-79
2022/07/03 09:42:06;;;;;;;5.85;5.55;;;33.40;91.80;;;;;;4877457;29;20302;-80
2022/07/03 09:44:46;;;;;;;6.07;5.70;;;33.60;91.10;;;;;;4877595;29;20236;-79
2022/07/03 09:47:17;;;;;;;6.50;5.90;;;33.80;90.70;;;;;;4878166;29;20204;-80
2022/07/03 09:49:52;;;;;;;5.63;5.28;;;33.80;88.40;;;;;;4895526;29;20244;-80
2022/07/03 09:52:36;;;;;;;5.90;5.50;;;33.60;88.10;;;;;;4894878;29;20745;-80
2022/07/03 09:55:13;;;;;;;5.80;5.50;;;33.60;87.50;;;;;;4894447;29;20308;-80
2022/07/03 09:57:43;;;;;;;5.68;5.38;;;33.60;87.70;;;;;;4895243;29;20561;-80
2022/07/03 10:00:15;;;;;;;6.07;5.57;;;33.60;83.60;;;;;;4895511;29;21081;-80
2022/07/03 10:03:00;;;;;;;5.68;5.38;;;33.40;88.50;;;;;;4895610;29;20208;-79
2022/07/03 10:05:33;;;;;;;5.72;5.40;;;33.40;84.40;;;;;;4876789;29;20594;-78
2022/07/03 10:08:02;;;;;;;5.60;5.30;;;33.60;86.30;;;;;;4877882;29;20204;-79
2022/07/03 10:10:35;;;;;;;6.10;5.70;;;33.50;84.30;;;;;;4894766;29;20519;-80
2022/07/03 10:13:03;;;;;;;5.88;5.57;;;33.60;86.20;;;;;;4895541;29;20550;-79
2022/07/03 10:15:35;;;;;;;6.22;5.80;;;33.50;82.20;;;;;;4895322;29;20232;-79
2022/07/03 10:18:04;;;;;;;6.40;5.90;;;33.50;86.40;;;;;;4878865;29;20720;-81
2022/07/03 10:20:40;;;;;;;6.60;6.30;;;33.40;82.00;;;;;;4896580;29;20766;-79
2022/07/03 10:23:07;;;;;;;6.35;6.00;;;33.40;86.40;;;;;;4878927;29;20208;-79
2022/07/03 10:25:34;;;;;;;6.05;5.75;;;33.30;84.80;;;;;;4878335;29;20557;-79
2022/07/03 10:28:02;;;;;;;5.93;5.63;;;33.20;82.30;;;;;;4878769;29;20287;-79
2022/07/03 10:30:30;;;;;;;6.17;5.77;;;33.00;84.20;;;;;;4895743;29;20292;-79
2022/07/03 10:32:57;;;;;;;3.90;3.70;;;32.80;83.40;;;;;;4878899;29;20270;-79
2022/07/03 10:35:26;;;;;;;3.90;3.70;;;32.70;83.50;;;;;;4895315;29;20221;-79
2022/07/03 10:38:14;;;;;;;3.57;3.37;;;32.60;85.60;;;;;;4894105;29;20216;-79
2022/07/03 10:46:25;;;;;;;4.23;4.03;;;32.40;85.60;;;;;;4894656;29;20255;-79
2022/07/03 10:48:59;;;;;;;1.80;1.70;;;32.30;82.70;;;;;;4895024;29;20256;-79
2022/07/03 10:51:27;;;;;;;1.80;1.70;;;32.30;85.60;;;;;;4894751;29;20207;-80
2022/07/03 10:54:14;;;;;;;4.30;4.10;;;32.00;83.20;;;;;;4894389;29;20240;-80
2022/07/03 10:57:05;;;;;;;3.53;3.40;;;31.90;86.50;;;;;;4877495;29;20777;-79
2022/07/03 11:00:05;;;;;;;4.70;4.43;;;32.00;87.30;;;;;;4893587;29;20441;-79
2022/07/03 11:02:38;;;;;;;2.20;1.70;;;31.90;87.60;;;;;;4876249;29;20456;-78
2022/07/03 11:05:30;;;;;;;4.20;4.00;;;31.90;86.00;;;;;;4875612;29;20234;-79
2022/07/03 11:08:12;;;;;;;4.60;4.40;;;31.80;84.90;;;;;;4875835;29;20522;-79
2022/07/03 11:10:43;;;;;;;4.63;4.43;;;31.60;85.40;;;;;;4893791;29;20213;-79
2022/07/03 11:13:20;;;;;;;4.50;4.30;;;31.50;85.10;;;;;;4876592;29;20264;-78
2022/07/03 11:15:52;;;;;;;1.60;1.50;;;31.40;86.60;;;;;;4894220;29;20232;-79
2022/07/03 11:18:25;;;;;;;1.47;1.47;;;31.20;86.20;;;;;;4892571;29;20209;-79
2022/07/03 11:21:30;;;;;;;1.60;1.50;;;31.20;88.00;;;;;;4876615;29;20549;-79
2022/07/03 11:24:30;;;;;;;4.93;4.70;;;31.10;87.00;;;;;;4894020;29;20225;-78
2022/07/03 11:27:18;;;;;;;5.10;4.77;;;31.10;85.50;;;;;;4877779;29;20212;-78
2022/07/03 11:29:55;;;;;;;5.10;4.80;;;30.70;87.20;;;;;;4877437;29;20240;-78
2022/07/03 11:32:49;;;;;;;5.20;4.90;;;30.80;85.30;;;;;;4898711;29;20200;-78
2022/07/03 11:35:50;;;;;;;4.87;4.60;;;30.70;87.20;;;;;;4880424;29;20603;-79
2022/07/03 11:38:20;;;;;;;3.30;3.10;;;30.60;87.20;;;;;;4875119;29;20685;-78
2022/07/03 11:40:49;;;;;;;3.27;3.10;;;30.50;88.00;;;;;;4898451;29;20255;-79
2022/07/03 11:43:16;;;;;;;1.70;1.60;;;30.50;88.20;;;;;;4879339;29;20205;-78
2022/07/03 11:45:43;;;;;;;4.90;4.60;;;30.60;88.40;;;;;;4881767;29;20283;-79
2022/07/03 11:48:13;;;;;;;5.17;4.77;;;30.60;86.40;;;;;;4882730;29;20238;-79
2022/07/03 11:50:41;;;;;;;5.20;4.90;;;30.50;88.10;;;;;;4898225;29;20277;-79
2022/07/03 11:53:34;;;;;;;5.03;4.70;;;30.50;88.10;;;;;;4898150;29;20752;-78
2022/07/03 11:56:03;;;;;;;5.00;4.70;;;30.40;83.10;;;;;;4880309;29;20244;-78
2022/07/03 11:58:43;;;;;;;5.67;5.27;;;30.30;87.00;;;;;;4868650;29;20205;-78
2022/07/03 12:01:10;;;;;;;1.70;1.60;;;30.40;88.10;;;;;;4881327;29;20664;-79
2022/07/03 12:03:37;;;;;;;4.70;4.50;;;30.40;87.90;;;;;;4875966;29;20228;-78
2022/07/03 12:06:04;;;;;;;4.77;4.57;;;30.40;87.70;;;;;;4880518;29;20801;-79
2022/07/03 12:08:33;;;;;;;4.90;4.50;;;30.40;86.80;;;;;;4898177;29;20301;-79
2022/07/03 12:11:03;;;;;;;4.80;4.50;;;30.50;86.30;;;;;;4880884;29;20204;-79
2022/07/03 12:13:32;;;;;;;4.40;4.20;;;30.40;86.00;;;;;;4876136;29;20256;-79
2022/07/03 12:16:04;;;;;;;4.83;4.53;;;30.40;85.20;;;;;;4880321;29;20228;-78
2022/07/03 12:18:45;;;;;;;1.70;1.60;;;30.30;85.40;;;;;;4881467;29;20221;-79
2022/07/03 12:21:12;;;;;;;1.70;1.60;;;30.30;84.20;;;;;;4879801;29;20208;-79
2022/07/03 12:23:45;;;;;;;1.70;1.60;;;30.20;83.30;;;;;;4897674;29;20663;-78
2022/07/03 12:26:12;;;;;;;2.37;1.50;;;30.30;85.30;;;;;;4894078;29;20224;-78
2022/07/03 12:28:40;;;;;;;1.80;1.70;;;30.30;85.60;;;;;;4872837;29;20304;-80
2022/07/03 12:31:06;;;;;;;2.38;2.28;;;30.20;83.50;;;;;;4886212;29;20452;-79
2022/07/03 12:33:35;;;;;;;4.55;4.30;;;30.20;82.10;;;;;;4889682;29;20455;-78
2022/07/03 12:36:06;;;;;;;1.40;1.40;;;30.20;84.80;;;;;;4893177;29;20276;-78
2022/07/03 12:38:33;;;;;;;1.50;1.40;;;30.20;86.70;;;;;;4893090;29;20200;-78
2022/07/03 12:41:09;;;;;;;1.80;1.70;;;30.10;85.00;;;;;;4875871;29;20209;-77
2022/07/03 12:43:40;;;;;;;1.70;1.60;;;30.20;84.60;;;;;;4892871;29;20223;-79
2022/07/03 12:46:34;;;;;;;1.90;1.73;;;30.10;85.10;;;;;;4892097;29;20233;-79
2022/07/03 12:49:09;;;;;;;1.70;1.60;;;30.10;86.00;;;;;;4877353;29;20273;-79
2022/07/03 12:51:44;;;;;;;1.87;1.77;;;30.00;85.00;;;;;;4875202;29;20213;-78
2022/07/03 12:54:13;;;;;;;2.27;1.60;;;30.00;86.30;;;;;;4888943;29;20878;-78
2022/07/03 12:56:42;;;;;;;5.27;4.93;;;29.90;85.20;;;;;;4891785;29;20804;-78
2022/07/03 12:59:27;;;;;;;3.80;3.60;;;29.80;86.60;;;;;;4889968;29;20232;-78
2022/07/03 13:02:02;;;;;;;5.10;4.80;;;29.90;86.60;;;;;;4873976;29;20211;-78
2022/07/03 13:04:34;;;;;;;5.30;4.80;;;29.90;86.30;;;;;;4873512;29;20549;-78
2022/07/03 13:07:02;;;;;;;4.10;3.90;;;29.90;87.40;;;;;;4874150;29;20212;-78
2022/07/03 13:09:29;;;;;;;3.67;3.43;;;30.00;85.20;;;;;;4889869;29;20213;-77
2022/07/03 13:11:57;;;;;;;4.53;4.23;;;30.00;84.30;;;;;;4874276;29;20221;-78
2022/07/03 13:14:25;;;;;;;5.03;4.73;;;29.90;85.30;;;;;;4874718;29;20265;-77
2022/07/03 13:16:53;;;;;;;6.60;6.20;;;29.90;85.40;;;;;;4890760;29;20196;-78
2022/07/03 13:19:21;;;;;;;4.00;3.80;;;29.90;85.70;;;;;;4888251;29;20656;-78