Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 08:40:46;;;;;;;2.08;1.00;;;;;;;12.20;67.59;95490.16;4993747;28;20092;-80
2023/12/13 08:43:12;;;;;;;4.95;1.20;;;;;;;12.07;67.92;95492.53;4947062;28;20186;-80
2023/12/13 08:45:37;;;;;;;3.38;1.00;;;;;;;12.08;68.17;95485.47;4887526;28;20167;-80
2023/12/13 08:48:03;;;;;;;4.22;1.00;;;;;;;12.14;68.14;95482.47;4920358;28;20631;-79
2023/12/13 08:50:28;;;;;;;3.22;1.48;;;;;;;11.87;68.80;95492.94;4909162;28;20193;-79
2023/12/13 08:52:54;;;;;;;5.10;1.25;;;;;;;11.88;68.21;95478.84;4918681;28;20290;-79
2023/12/13 08:55:19;;;;;;;3.65;1.00;;;;;;;12.06;68.32;95488.38;4922203;28;20205;-80
2023/12/13 08:57:45;;;;;;;5.05;1.00;;;;;;;12.22;68.29;95494.03;4886277;28;20367;-79
2023/12/13 09:07:47;;;;;;;4.22;1.40;;;;;;;12.16;67.99;95495.97;4917160;28;20432;-80
2023/12/13 09:10:12;;;;;;;2.42;0.93;;;;;;;12.19;68.05;95494.63;4876124;28;20197;-80
2023/12/13 09:12:38;;;;;;;3.75;1.10;;;;;;;12.14;68.02;95492.13;4906324;28;20564;-79
2023/12/13 09:15:06;;;;;;;3.63;0.98;;;;;;;12.18;68.06;95491.25;4905413;28;20197;-79
2023/12/13 09:17:33;;;;;;;4.00;1.00;;;;;;;12.12;68.86;95494.28;4882481;28;20166;-79
2023/12/13 09:19:59;;;;;;;2.67;1.00;;;;;;;12.16;68.74;95490.75;4877747;28;20030;-80
2023/12/13 09:22:24;;;;;;;1.92;0.95;;;;;;;12.29;68.47;95504.06;4914857;28;20700;-79
2023/12/13 09:24:50;;;;;;;2.95;0.90;;;;;;;12.27;68.41;95490.53;4897312;28;20033;-79
2023/12/13 09:27:15;;;;;;;6.15;1.67;;;;;;;12.05;68.33;95502.50;4878867;28;20037;-80
2023/12/13 09:29:40;;;;;;;2.88;1.77;;;;;;;12.25;68.44;95497.88;4878835;28;20034;-79
2023/12/13 09:32:06;;;;;;;4.65;1.90;;;;;;;12.29;67.48;95504.06;4920028;28;20026;-79
2023/12/13 09:34:31;;;;;;;1.60;1.17;;;;;;;12.24;68.41;95498.97;4917441;28;20736;-80
2023/12/13 09:36:56;;;;;;;5.10;1.50;;;;;;;12.31;66.88;95501.94;4890864;28;20342;-80
2023/12/13 09:39:22;;;;;;;4.18;1.08;;;;;;;12.35;67.40;95510.69;4910161;28;20614;-80
2023/12/13 09:41:57;;;;;;;3.22;1.27;;;;;;;12.39;67.01;95505.66;4929994;28;20030;-79
2023/12/13 09:44:23;;;;;;;6.30;2.22;;;;;;;12.47;67.75;95512.78;4918606;28;20045;-79
2023/12/13 09:46:52;;;;;;;2.53;1.40;;;;;;;12.52;66.93;95505.59;4923257;28;20101;-79
2023/12/13 09:49:17;;;;;;;3.45;1.88;;;;;;;12.48;66.85;95514.34;4881046;28;20820;-79
2023/12/13 09:51:45;;;;;;;4.78;2.15;;;;;;;12.48;66.33;95517.72;4929314;28;20022;-79
2023/12/13 09:54:12;;;;;;;4.80;1.80;;;;;;;12.41;67.42;95508.75;4917531;28;20030;-79
2023/12/13 09:56:38;;;;;;;3.25;1.50;;;;;;;12.45;66.88;95518.28;4869086;28;20084;-78
2023/12/13 09:59:03;;;;;;;5.75;2.33;;;;;;;12.46;66.22;95525.06;4899801;28;20030;-78
2023/12/13 10:01:29;;;;;;;4.03;1.73;;;;;;;12.41;67.41;95516.59;4929265;28;20678;-78
2023/12/13 10:03:55;;;;;;;2.90;1.40;;;;;;;12.48;67.14;95524.78;4885704;28;20026;-78
2023/12/13 10:06:20;;;;;;;4.55;1.50;;;;;;;12.64;67.14;95519.97;4877985;28;20044;-78
2023/12/13 10:08:53;;;;;;;4.70;2.33;;;;;;;12.88;67.60;95520.41;4919874;28;20199;-78
2023/12/13 10:11:18;;;;;;;5.07;2.50;;;;;;;12.86;66.35;95527.75;4907701;28;20193;-79
2023/12/13 10:13:44;;;;;;;4.47;2.03;;;;;;;12.90;66.94;95533.16;4888796;28;20225;-78
2023/12/13 10:16:10;;;;;;;5.35;1.88;;;;;;;12.85;67.19;95523.63;4912090;28;20185;-78
2023/12/13 10:18:36;;;;;;;3.70;2.20;;;;;;;12.87;66.51;95526.72;4909180;28;20187;-78
2023/12/13 10:21:03;;;;;;;7.05;1.80;;;;;;;12.90;67.22;95520.91;4908390;28;20641;-78
2023/12/13 10:23:28;;;;;;;6.25;2.28;;;;;;;12.67;66.89;95514.16;4915807;28;20167;-78
2023/12/13 10:25:54;;;;;;;5.70;1.75;;;;;;;12.80;67.14;95522.97;4890399;28;20174;-79
2023/12/13 10:28:23;;;;;;;5.38;1.80;;;;;;;12.80;66.40;95513.31;4889206;28;20645;-78
2023/12/13 10:30:51;;;;;;;5.93;1.90;;;;;;;12.93;66.26;95517.66;4885548;28;20776;-79
2023/12/13 10:33:17;;;;;;;5.35;2.28;;;;;;;12.83;66.03;95523.13;4874054;28;20301;-79
2023/12/13 10:35:43;;;;;;;3.28;1.63;;;;;;;12.77;65.95;95507.91;4902405;28;20776;-79
2023/12/13 10:38:14;;;;;;;4.03;1.60;;;;;;;12.84;66.26;95521.31;4893920;28;20363;-79
2023/12/13 10:40:40;;;;;;;3.45;1.92;;;;;;;12.77;65.68;95521.72;4923788;28;20292;-78
2023/12/13 10:43:10;;;;;;;4.03;2.38;;;;;;;12.59;65.92;95507.03;4909192;28;20296;-79
2023/12/13 10:45:37;;;;;;;4.20;1.92;;;;;;;12.63;65.55;95508.75;4877386;28;20245;-79
2023/12/13 10:48:04;;;;;;;2.50;1.60;;;;;;;12.69;65.66;95506.78;4921573;28;20437;-79
2023/12/13 10:50:30;;;;;;;5.40;2.00;;;;;;;12.79;65.37;95516.97;4890388;28;20239;-79
2023/12/13 10:52:56;;;;;;;3.42;1.88;;;;;;;12.68;65.09;95508.63;4908158;28;20274;-78
2023/12/13 10:55:22;;;;;;;4.65;1.90;;;;;;;12.63;65.77;95502.75;4891592;28;20273;-79
2023/12/13 10:57:48;;;;;;;3.03;1.67;;;;;;;12.50;65.64;95506.97;4922362;28;20236;-80
2023/12/13 11:00:14;;;;;;;5.50;2.20;;;;;;;12.58;64.83;95500.25;4874632;28;20532;-79
2023/12/13 11:02:56;;;;;;;2.58;1.60;;;;;;;12.71;64.78;95507.25;4892508;28;20274;-79
2023/12/13 11:05:21;;;;;;;3.50;1.63;;;;;;;12.63;64.71;95502.75;4889477;28;20191;-79
2023/12/13 11:07:47;;;;;;;3.33;2.33;;;;;;;12.62;65.35;95501.22;4890692;28;20260;-79
2023/12/13 11:10:13;;;;;;;3.90;1.70;;;;;;;12.78;65.74;95504.22;4910079;28;20349;-79
2023/12/13 11:12:49;;;;;;;6.68;2.20;;;;;;;12.84;64.34;95503.78;4912160;28;20185;-79
2023/12/13 11:15:15;;;;;;;3.28;1.58;;;;;;;12.68;65.16;95497.41;4923748;28;20635;-79
2023/12/13 11:17:43;;;;;;;3.65;2.22;;;;;;;12.54;65.22;95495.66;4905492;28;20186;-79
2023/12/13 11:20:09;;;;;;;4.20;2.50;;;;;;;12.50;65.75;95496.53;4934339;28;20225;-79
2023/12/13 11:22:35;;;;;;;3.92;1.85;;;;;;;12.54;66.04;95489.63;4888228;28;20150;-79
2023/12/13 11:25:06;;;;;;;4.85;1.60;;;;;;;12.76;66.32;95496.69;4878591;28;20641;-79
2023/12/13 11:27:32;;;;;;;3.35;1.65;;;;;;;12.75;65.76;95495.16;4889373;28;20297;-79
2023/12/13 11:29:57;;;;;;;4.88;2.17;;;;;;;12.70;66.64;95490.81;4920729;28;20166;-79
2023/12/13 11:32:33;;;;;;;4.20;1.80;;;;;;;12.88;65.79;95486.44;4911813;28;20223;-79
2023/12/13 11:34:58;;;;;;;2.95;1.27;;;;;;;12.74;65.92;95498.81;4885130;28;20261;-79
2023/12/13 11:37:24;;;;;;;4.78;1.38;;;;;;;12.65;66.92;95490.94;4907395;28;20250;-79
2023/12/13 11:39:50;;;;;;;4.15;1.00;;;;;;;12.82;64.11;95485.03;4892148;28;20217;-79
2023/12/13 11:42:17;;;;;;;4.47;1.33;;;;;;;12.83;64.61;95485.81;4876811;28;20283;-79
2023/12/13 11:44:43;;;;;;;4.80;1.33;;;;;;;12.56;64.83;95492.75;4876934;28;20171;-79
2023/12/13 11:47:11;;;;;;;3.38;1.10;;;;;;;12.54;64.39;95482.59;4877822;28;20220;-79
2023/12/13 11:49:38;;;;;;;5.93;1.30;;;;;;;12.46;65.08;95492.97;4911257;28;20170;-79
2023/12/13 11:52:03;;;;;;;3.53;1.45;;;;;;;12.40;65.39;95488.94;4898610;28;20235;-79
2023/12/13 11:54:29;;;;;;;1.88;0.80;;;;;;;12.37;65.67;95490.28;4877876;28;20699;-80
2023/12/13 11:56:54;;;;;;;4.13;1.02;;;;;;;12.36;65.73;95480.94;4922024;28;20190;-80
2023/12/13 11:59:20;;;;;;;3.38;1.10;;;;;;;12.48;65.69;95486.38;4900454;28;20249;-79
2023/12/13 12:01:45;;;;;;;4.72;1.33;;;;;;;12.44;65.94;95484.66;4875703;28;20208;-79
2023/12/13 12:04:11;;;;;;;4.25;1.10;;;;;;;12.53;65.35;95475.81;4916006;28;20576;-78
2023/12/13 12:06:47;;;;;;;2.97;1.40;;;;;;;12.59;66.96;95481.69;4911141;28;20294;-79
2023/12/13 12:09:13;;;;;;;4.68;1.63;;;;;;;12.73;66.19;95476.38;4924019;28;20200;-79
2023/12/13 12:11:38;;;;;;;3.22;1.42;;;;;;;12.75;65.32;95479.47;4897408;28;20221;-79
2023/12/13 12:14:08;;;;;;;5.32;2.35;;;;;;;12.51;64.54;95485.03;4870810;28;20280;-79
2023/12/13 12:16:34;;;;;;;3.67;1.55;;;;;;;12.59;65.28;95480.91;4910494;28;20800;-79
2023/12/13 12:19:00;;;;;;;2.63;1.60;;;;;;;12.50;65.34;95484.25;4890690;28;20202;-79
2023/12/13 12:21:27;;;;;;;4.22;1.80;;;;;;;12.50;65.85;95483.47;4910256;28;20254;-79
2023/12/13 12:23:52;;;;;;;4.65;1.50;;;;;;;12.49;65.97;95477.50;4910085;28;20658;-79
2023/12/13 12:26:18;;;;;;;3.25;1.30;;;;;;;12.46;65.99;95472.09;4896892;28;20152;-80
2023/12/13 12:28:43;;;;;;;2.10;1.20;;;;;;;12.46;65.63;95478.09;4902627;28;20636;-79
2023/12/13 12:31:08;;;;;;;3.42;1.38;;;;;;;12.54;66.07;95471.38;4899313;28;20224;-79
2023/12/13 12:33:34;;;;;;;4.03;1.70;;;;;;;12.49;64.75;95471.47;4914524;28;20292;-79
2023/12/13 12:36:00;;;;;;;3.90;1.85;;;;;;;12.50;65.81;95467.81;4920007;28;20198;-79
2023/12/13 12:38:26;;;;;;;5.28;1.83;;;;;;;12.42;65.38;95466.69;4881284;28;20301;-79
2023/12/13 12:40:51;;;;;;;3.35;1.70;;;;;;;12.33;64.90;95468.47;4897332;28;20272;-79
2023/12/13 12:43:18;;;;;;;3.20;1.73;;;;;;;12.24;65.73;95457.22;4923855;28;20270;-79
2023/12/13 12:45:44;;;;;;;3.83;1.58;;;;;;;12.25;66.22;95462.16;4911540;28;20125;-79
2023/12/13 12:48:09;;;;;;;4.18;1.60;;;;;;;12.27;66.90;95462.63;4877456;28;20368;-79
2023/12/13 12:50:34;;;;;;;5.72;1.88;;;;;;;12.28;67.16;95450.31;4906561;28;20284;-79
2023/12/13 12:53:00;;;;;;;4.95;1.65;;;;;;;12.43;66.08;95463.00;4914713;28;20667;-79
2023/12/13 12:55:25;;;;;;;3.17;1.52;;;;;;;12.49;66.57;95461.84;4890688;28;20673;-79
2023/12/13 12:57:51;;;;;;;2.10;1.63;;;;;;;12.50;66.02;95457.38;4874499;28;20288;-79
2023/12/13 13:00:18;;;;;;;4.65;1.98;;;;;;;12.52;65.78;95456.00;4889759;28;20252;-79
2023/12/13 13:02:45;;;;;;;4.78;1.70;;;;;;;12.67;66.22;95469.75;4922986;28;20224;-79
2023/12/13 13:05:10;;;;;;;3.17;1.52;;;;;;;12.50;64.69;95462.59;4883860;28;20208;-78
2023/12/13 13:07:36;;;;;;;4.63;1.63;;;;;;;12.48;65.86;95468.13;4867016;28;20192;-79
2023/12/13 13:10:01;;;;;;;2.92;1.52;;;;;;;12.42;65.62;95463.31;4908161;28;20212;-78
2023/12/13 13:12:27;;;;;;;1.48;1.25;;;;;;;12.52;65.74;95458.59;4910045;28;20330;-80
2023/12/13 13:14:52;;;;;;;4.60;1.40;;;;;;;12.49;65.32;95461.84;4920200;28;20251;-79
2023/12/13 13:17:17;;;;;;;2.55;1.33;;;;;;;12.44;65.94;95461.97;4909407;28;20140;-79
2023/12/13 13:19:43;;;;;;;3.55;1.80;;;;;;;12.54;65.32;95469.53;4885868;28;20088;-79
2023/12/13 13:22:09;;;;;;;5.07;1.33;;;;;;;12.48;64.74;95464.75;4906211;28;20030;-79
2023/12/13 13:24:34;;;;;;;3.13;1.10;;;;;;;12.44;64.40;95474.22;4920524;28;20609;-79
2023/12/13 13:26:59;;;;;;;3.05;1.30;;;;;;;12.31;64.65;95473.22;4907318;28;20030;-78
2023/12/13 13:29:25;;;;;;;3.85;1.30;;;;;;;12.27;65.10;95467.03;4914022;28;20041;-79
2023/12/13 13:31:50;;;;;;;3.20;1.00;;;;;;;12.32;65.49;95467.72;4921423;28;20025;-79
2023/12/13 13:34:16;;;;;;;2.13;0.93;;;;;;;12.25;65.19;95469.19;4899606;28;20037;-79
2023/12/13 13:36:42;;;;;;;2.83;1.05;;;;;;;12.28;65.41;95471.22;4905648;28;20808;-79
2023/12/13 13:39:09;;;;;;;5.28;1.45;;;;;;;12.25;65.27;95456.94;4916663;28;20033;-79
2023/12/13 13:41:36;;;;;;;5.68;1.25;;;;;;;12.24;66.04;95463.19;4914045;28;20034;-78
2023/12/13 13:44:02;;;;;;;1.77;1.13;;;;;;;12.21;65.90;95460.41;4888128;28;20150;-78
2023/12/13 13:46:27;;;;;;;1.83;1.00;;;;;;;12.23;65.87;95466.88;4903252;28;20061;-79
2023/12/13 13:48:55;;;;;;;2.05;1.17;;;;;;;12.34;65.95;95464.81;4919607;28;20744;-79
2023/12/13 13:51:20;;;;;;;4.97;1.40;;;;;;;12.45;66.08;95465.31;4926435;28;20905;-79
2023/12/13 13:53:46;;;;;;;6.18;2.45;;;;;;;12.31;65.85;95468.00;4916925;28;20026;-78
2023/12/13 13:56:12;;;;;;;3.45;1.80;;;;;;;12.33;65.20;95473.69;4906839;28;20053;-79
2023/12/13 13:58:38;;;;;;;3.35;2.05;;;;;;;12.14;65.75;95466.81;4875515;28;20116;-79
2023/12/13 14:01:04;;;;;;;3.85;1.55;;;;;;;12.20;65.29;95469.31;4891093;28;20663;-78
2023/12/13 14:03:29;;;;;;;4.13;1.48;;;;;;;12.03;65.56;95464.72;4914285;28;20790;-79
2023/12/13 14:05:58;;;;;;;5.70;1.35;;;;;;;12.01;65.93;95466.84;4913806;28;20099;-79
2023/12/13 14:08:24;;;;;;;3.42;1.52;;;;;;;12.02;65.65;95471.03;4922919;28;20648;-79
2023/12/13 14:10:51;;;;;;;4.18;1.67;;;;;;;11.99;66.57;95469.75;4908469;28;20132;-79
2023/12/13 14:13:16;;;;;;;2.53;1.50;;;;;;;12.02;66.46;95476.25;4906886;28;20186;-79
2023/12/13 14:15:42;;;;;;;3.38;1.23;;;;;;;11.94;65.52;95472.47;4920627;28;20218;-79
2023/12/13 14:18:07;;;;;;;4.55;1.80;;;;;;;11.96;65.32;95470.34;4889036;28;20220;-79
2023/12/13 14:20:33;;;;;;;3.65;1.80;;;;;;;11.91;65.20;95465.25;4905045;28;20209;-78
2023/12/13 14:22:58;;;;;;;7.05;2.78;;;;;;;11.89;66.23;95475.16;4897187;28;20303;-78
2023/12/13 14:25:24;;;;;;;2.67;1.38;;;;;;;11.96;66.53;95476.34;4908977;28;20198;-79
2023/12/13 14:27:49;;;;;;;3.85;1.40;;;;;;;11.89;66.18;95470.75;4899345;28;20209;-78
2023/12/13 14:30:14;;;;;;;6.13;1.70;;;;;;;11.94;66.00;95482.91;4930602;28;20594;-78
2023/12/13 14:32:40;;;;;;;2.60;1.60;;;;;;;11.87;65.72;95488.50;4875268;28;20287;-78
2023/12/13 14:35:06;;;;;;;4.05;1.35;;;;;;;11.81;65.65;95490.44;4905310;28;20466;-79
2023/12/13 14:37:34;;;;;;;3.60;1.35;;;;;;;11.85;65.77;95492.47;4912355;28;20248;-78
2023/12/13 14:39:59;;;;;;;4.82;1.25;;;;;;;11.75;65.82;95499.44;4918345;28;20163;-79
2023/12/13 14:42:25;;;;;;;3.88;0.90;;;;;;;11.64;65.17;95499.97;4899052;28;20237;-78
2023/12/13 14:44:50;;;;;;;1.45;0.70;;;;;;;11.57;64.48;95505.56;4874447;28;20673;-79
2023/12/13 14:47:16;;;;;;;2.63;0.75;;;;;;;11.49;65.58;95493.22;4911576;28;20289;-79
2023/12/13 14:49:41;;;;;;;1.30;0.80;;;;;;;11.43;65.43;95513.41;4904881;28;20185;-79
2023/12/13 14:52:07;;;;;;;1.10;0.60;;;;;;;11.41;64.93;95510.28;4910648;28;20206;-79
2023/12/13 14:54:32;;;;;;;3.55;1.05;;;;;;;11.29;65.31;95515.97;4895288;28;20209;-78
2023/12/13 14:56:59;;;;;;;2.80;0.70;;;;;;;11.31;65.44;95513.88;4925336;28;20279;-79
2023/12/13 14:59:24;;;;;;;2.33;0.80;;;;;;;11.45;65.93;95519.09;4904818;28;20595;-79
2023/12/13 15:01:50;;;;;;;0.90;0.70;;;;;;;11.34;65.26;95513.28;4897304;28;20205;-79
2023/12/13 15:04:15;;;;;;;1.35;0.68;;;;;;;11.36;65.84;95521.59;4911730;28;20213;-78
2023/12/13 15:06:41;;;;;;;3.28;1.02;;;;;;;11.28;64.82;95519.66;4891541;28;20626;-79
2023/12/13 15:09:07;;;;;;;1.25;0.85;;;;;;;11.20;65.02;95521.09;4892888;28;20706;-79
2023/12/13 15:11:32;;;;;;;2.47;0.70;;;;;;;11.08;65.65;95512.22;4877324;28;20192;-78
2023/12/13 15:13:58;;;;;;;2.42;0.73;;;;;;;11.04;65.47;95517.22;4901104;28;20212;-78
2023/12/13 15:16:23;;;;;;;3.13;1.45;;;;;;;11.05;65.06;95524.75;4925163;28;20169;-79
2023/12/13 15:18:48;;;;;;;2.83;0.70;;;;;;;11.02;65.83;95530.53;4879335;28;20058;-79
2023/12/13 15:21:14;;;;;;;2.45;0.80;;;;;;;10.97;65.37;95524.66;4913995;28;20030;-79
2023/12/13 15:23:40;;;;;;;2.65;0.70;;;;;;;10.95;65.71;95530.16;4892897;28;20106;-79
2023/12/13 15:26:07;;;;;;;1.85;0.60;;;;;;;10.95;65.86;95530.16;4917837;28;20058;-80
2023/12/13 15:28:33;;;;;;;3.85;1.15;;;;;;;10.90;66.16;95529.44;4897612;28;20030;-79
2023/12/13 15:30:59;;;;;;;1.77;0.70;;;;;;;10.87;66.21;95541.22;4914542;28;20040;-79
2023/12/13 15:33:24;;;;;;;1.55;0.50;;;;;;;10.86;66.05;95544.84;4899348;28;20049;-79
2023/12/13 15:35:50;;;;;;;1.60;0.85;;;;;;;10.88;66.08;95545.34;4928584;28;20498;-79
2023/12/13 15:38:15;;;;;;;1.52;0.70;;;;;;;10.94;66.13;95546.81;4916358;28;20028;-79
2023/12/13 15:40:40;;;;;;;4.57;1.73;;;;;;;10.95;66.15;95545.78;4878733;28;20030;-79
2023/12/13 15:43:07;;;;;;;3.17;0.90;;;;;;;10.97;66.59;95550.69;4910568;28;20061;-80
2023/12/13 15:45:33;;;;;;;2.88;0.65;;;;;;;11.02;66.72;95561.03;4880588;28;20031;-79
2023/12/13 15:47:59;;;;;;;1.95;0.88;;;;;;;11.03;66.96;95559.94;4878017;28;20050;-79
2023/12/13 15:50:25;;;;;;;1.58;0.60;;;;;;;11.10;66.72;95568.16;4929634;28;20099;-79
2023/12/13 15:52:50;;;;;;;2.45;0.75;;;;;;;11.09;66.12;95569.22;4933237;28;20033;-79
2023/12/13 15:55:16;;;;;;;2.50;0.70;;;;;;;11.10;66.25;95564.78;4932408;28;20037;-79
2023/12/13 15:57:42;;;;;;;2.38;0.90;;;;;;;11.17;66.37;95571.19;4907228;28;20030;-79
2023/12/13 16:00:09;;;;;;;2.92;1.52;;;;;;;11.18;66.93;95570.09;4896151;28;20027;-79
2023/12/13 16:02:34;;;;;;;1.50;1.10;;;;;;;11.21;66.65;95573.97;4929502;28;20022;-78
2023/12/13 16:04:59;;;;;;;2.72;1.00;;;;;;;11.22;66.44;95578.13;4910700;28;20818;-79
2023/12/13 16:07:25;;;;;;;1.00;0.82;;;;;;;11.18;67.06;95574.56;4899054;28;20200;-79
2023/12/13 16:09:50;;;;;;;2.33;0.80;;;;;;;11.23;66.92;95582.28;4881200;28;20236;-79
2023/12/13 16:12:15;;;;;;;1.20;0.80;;;;;;;11.19;67.23;95573.47;4907399;28;20341;-79
2023/12/13 16:14:41;;;;;;;3.28;1.17;;;;;;;11.16;67.32;95580.03;4884212;28;20648;-79
2023/12/13 16:17:07;;;;;;;1.60;1.13;;;;;;;11.15;67.10;95577.72;4903178;28;20290;-79
2023/12/13 16:19:32;;;;;;;2.70;0.95;;;;;;;11.16;66.60;95579.28;4923186;28;20213;-79
2023/12/13 16:21:58;;;;;;;1.42;0.80;;;;;;;11.10;66.76;95580.41;4907518;28;20248;-79
2023/12/13 16:24:24;;;;;;;2.70;0.77;;;;;;;11.07;66.50;95594.78;4917059;28;20299;-79
2023/12/13 16:26:51;;;;;;;2.03;1.10;;;;;;;11.02;66.86;95595.66;4923110;28;20281;-79
2023/12/13 16:29:18;;;;;;;2.25;1.02;;;;;;;11.09;66.86;95602.28;4891561;28;20434;-79
2023/12/13 16:31:44;;;;;;;1.05;0.70;;;;;;;10.97;66.84;95598.31;4892235;28;20330;-79
2023/12/13 16:34:09;;;;;;;2.67;1.30;;;;;;;10.92;66.42;95593.22;4876972;28;20297;-79
2023/12/13 16:36:35;;;;;;;2.25;1.13;;;;;;;10.88;66.76;95600.03;4886170;28;20624;-79
2023/12/13 16:39:00;;;;;;;2.65;0.60;;;;;;;10.83;66.87;95605.31;4905990;28;20167;-79
2023/12/13 16:41:25;;;;;;;1.58;1.08;;;;;;;10.77;66.32;95609.81;4874794;28;20722;-79
2023/12/13 16:43:51;;;;;;;2.05;1.45;;;;;;;10.71;66.64;95618.00;4907250;28;20628;-79
2023/12/13 16:46:17;;;;;;;2.05;0.95;;;;;;;10.65;66.40;95622.50;4920317;28;20213;-79
2023/12/13 16:48:46;;;;;;;1.77;0.73;;;;;;;10.65;66.57;95619.91;4886094;28;20685;-79
2023/12/13 16:51:12;;;;;;;1.33;1.00;;;;;;;10.51;66.98;95619.09;4906792;28;20323;-79
2023/12/13 16:53:37;;;;;;;2.05;1.02;;;;;;;10.53;66.82;95627.38;4904178;28;20392;-79
2023/12/13 16:56:03;;;;;;;1.35;1.23;;;;;;;10.51;66.91;95629.50;4925973;28;20761;-79
2023/12/13 16:58:28;;;;;;;2.83;1.23;;;;;;;10.48;67.02;95623.00;4894489;28;20786;-79
2023/12/13 17:00:55;;;;;;;2.45;1.38;;;;;;;10.52;66.61;95626.59;4926363;28;20285;-79
2023/12/13 17:03:21;;;;;;;3.17;2.08;;;;;;;10.48;66.96;95631.56;4876537;28;20212;-79
2023/12/13 17:05:46;;;;;;;2.03;1.58;;;;;;;10.48;67.48;95625.59;4908740;28;20212;-79
2023/12/13 17:08:12;;;;;;;2.13;1.45;;;;;;;10.53;67.52;95630.75;4908433;28;20218;-79
2023/12/13 17:10:37;;;;;;;1.35;1.20;;;;;;;10.57;67.36;95639.53;4921079;28;20652;-79
2023/12/13 17:13:02;;;;;;;3.75;1.90;;;;;;;10.58;67.16;95648.88;4923019;28;20236;-79
2023/12/13 17:15:28;;;;;;;1.70;1.13;;;;;;;10.61;67.00;95648.34;4926934;28;20658;-79
2023/12/13 17:17:53;;;;;;;1.20;1.10;;;;;;;10.61;67.60;95647.56;4905142;28;20197;-79
2023/12/13 17:20:19;;;;;;;1.90;1.00;;;;;;;10.59;66.71;95654.84;4917791;28;20216;-78
2023/12/13 17:22:44;;;;;;;2.85;1.55;;;;;;;10.66;67.29;95660.50;4907482;28;20312;-79
2023/12/13 17:25:13;;;;;;;1.40;1.10;;;;;;;10.66;67.28;95663.88;4906047;28;20209;-79
2023/12/13 17:27:39;;;;;;;2.28;1.00;;;;;;;10.65;67.16;95666.75;4895493;28;20292;-79
2023/12/13 17:30:05;;;;;;;2.17;1.20;;;;;;;10.69;67.08;95675.53;4893804;28;20171;-79
2023/12/13 17:32:31;;;;;;;3.33;1.23;;;;;;;10.70;67.14;95679.69;4890634;28;20644;-78
2023/12/13 17:34:57;;;;;;;4.13;1.88;;;;;;;10.69;67.00;95680.75;4923026;28;20170;-79
2023/12/13 17:37:22;;;;;;;1.52;1.38;;;;;;;10.75;67.73;95689.28;4905045;28;20166;-79
2023/12/13 17:39:48;;;;;;;2.03;1.60;;;;;;;10.70;67.17;95689.34;4905790;28;20576;-79
2023/12/13 17:42:13;;;;;;;2.05;1.50;;;;;;;10.82;67.14;95694.91;4874300;28;20235;-79
2023/12/13 17:44:38;;;;;;;2.97;1.33;;;;;;;10.80;67.19;95695.19;4918073;28;20693;-79
2023/12/13 17:47:06;;;;;;;1.48;1.05;;;;;;;10.80;67.71;95697.78;4918300;28;20186;-79
2023/12/13 17:49:32;;;;;;;3.90;1.35;;;;;;;10.76;67.30;95699.41;4909622;28;20703;-78
2023/12/13 17:51:57;;;;;;;1.67;1.27;;;;;;;10.80;67.07;95702.22;4910550;28;20699;-78
2023/12/13 17:54:23;;;;;;;2.63;1.20;;;;;;;10.83;67.47;95706.84;4906549;28;20282;-78
2023/12/13 17:56:49;;;;;;;1.67;1.30;;;;;;;10.77;67.79;95706.16;4884919;28;20190;-79
2023/12/13 17:59:14;;;;;;;3.47;1.40;;;;;;;10.84;67.60;95703.19;4884432;28;20202;-79
2023/12/13 18:01:40;;;;;;;2.70;1.33;;;;;;;10.85;67.60;95707.38;4878677;28;20214;-79
2023/12/13 18:04:05;;;;;;;4.47;1.83;;;;;;;10.90;67.86;95719.53;4920995;28;20594;-79
2023/12/13 18:06:30;;;;;;;4.22;2.10;;;;;;;10.86;67.81;95716.72;4895781;28;20247;-78
2023/12/13 18:08:56;;;;;;;6.00;1.98;;;;;;;10.82;67.84;95721.69;4902109;28;20284;-78
2023/12/13 18:11:23;;;;;;;3.05;1.80;;;;;;;10.80;67.81;95707.44;4904935;28;20216;-79
2023/12/13 18:13:49;;;;;;;2.55;1.67;;;;;;;10.80;68.03;95717.84;4921199;28;20253;-79
2023/12/13 18:16:15;;;;;;;2.92;1.52;;;;;;;10.81;67.43;95720.19;4887855;28;20210;-79
2023/12/13 18:18:40;;;;;;;3.03;1.80;;;;;;;10.77;67.88;95708.00;4903028;28;20281;-79
2023/12/13 18:21:05;;;;;;;2.88;1.50;;;;;;;10.77;67.23;95723.59;4902725;28;20323;-79
2023/12/13 18:23:31;;;;;;;3.35;1.83;;;;;;;10.77;67.55;95734.78;4914994;28;20252;-79
2023/12/13 18:25:56;;;;;;;5.60;2.67;;;;;;;10.80;68.16;95739.44;4887874;28;20637;-79
2023/12/13 18:28:23;;;;;;;5.68;3.40;;;;;;;10.81;67.66;95751.41;4893829;28;20306;-79
2023/12/13 18:30:48;;;;;;;4.03;2.47;;;;;;;10.83;67.49;95748.50;4909538;28;20287;-79
2023/12/13 18:33:13;;;;;;;3.83;2.40;;;;;;;10.88;67.38;95751.03;4871386;28;20298;-79
2023/12/13 18:35:39;;;;;;;6.93;2.58;;;;;;;10.83;67.87;95745.91;4886510;28;20233;-79
2023/12/13 18:38:04;;;;;;;4.80;2.97;;;;;;;10.89;67.72;95752.59;4871897;28;20773;-79
2023/12/13 18:40:31;;;;;;;5.72;2.85;;;;;;;10.95;67.79;95753.31;4892027;28;20253;-78
2023/12/13 18:42:57;;;;;;;4.25;3.03;;;;;;;10.95;67.78;95751.50;4888129;28;20660;-79
2023/12/13 18:45:22;;;;;;;4.93;2.60;;;;;;;10.93;67.34;95758.78;4887099;28;20214;-79
2023/12/13 18:47:48;;;;;;;7.32;3.28;;;;;;;10.88;66.77;95758.84;4872779;28;20207;-79
2023/12/13 18:50:13;;;;;;;9.88;4.72;;;;;;;10.93;67.83;95766.59;4905958;28;20244;-79
2023/12/13 18:52:38;;;;;;;6.43;3.65;;;;;;;10.86;68.02;95772.19;4870475;28;20359;-79
2023/12/13 18:55:04;;;;;;;5.82;4.18;;;;;;;10.85;67.93;95782.88;4888615;28;20209;-79
2023/12/13 18:57:30;;;;;;;7.85;4.30;;;;;;;10.85;67.87;95777.66;4910080;28;20302;-79
2023/12/13 18:59:55;;;;;;;6.13;4.50;;;;;;;10.87;67.22;95780.75;4918364;28;20305;-79
2023/12/13 19:02:20;;;;;;;6.05;4.03;;;;;;;10.91;67.69;95775.75;4901012;28;20245;-79
2023/12/13 19:04:46;;;;;;;7.78;5.35;;;;;;;10.99;67.90;95777.75;4875799;28;20411;-79
2023/12/13 19:07:11;;;;;;;7.00;3.90;;;;;;;11.00;67.62;95780.06;4876052;28;20179;-79
2023/12/13 19:09:37;;;;;;;4.93;3.55;;;;;;;10.91;67.35;95786.94;4896762;28;20243;-79
2023/12/13 19:12:03;;;;;;;5.25;3.95;;;;;;;10.84;67.50;95784.69;4886435;28;20201;-79
2023/12/13 19:14:28;;;;;;;6.43;3.65;;;;;;;10.86;67.52;95789.63;4867986;28;20202;-79
2023/12/13 19:16:54;;;;;;;7.18;4.45;;;;;;;10.80;67.60;95791.50;4882528;28;20108;-79
2023/12/13 19:19:19;;;;;;;7.40;4.80;;;;;;;10.82;67.61;95789.41;4921087;28;20268;-79
2023/12/13 19:21:45;;;;;;;5.65;3.97;;;;;;;10.86;67.97;95811.25;4885075;28;20167;-78
2023/12/13 19:24:12;;;;;;;8.40;5.38;;;;;;;10.92;67.85;95806.72;4892975;28;20289;-79
2023/12/13 19:26:37;;;;;;;8.52;5.25;;;;;;;10.87;67.57;95806.78;4902260;28;20683;-79
2023/12/13 19:29:03;;;;;;;6.30;4.93;;;;;;;10.80;67.83;95798.56;4913287;28;20365;-79
2023/12/13 19:31:29;;;;;;;8.00;5.55;;;;;;;10.83;67.42;95811.00;4897304;28;20283;-79
2023/12/13 19:33:55;;;;;;;7.25;5.68;;;;;;;10.83;67.46;95811.00;4872760;28;20335;-79
2023/12/13 19:36:20;;;;;;;8.40;5.38;;;;;;;10.82;66.96;95810.22;4887962;28;20269;-79
2023/12/13 19:38:45;;;;;;;9.65;5.90;;;;;;;10.83;67.31;95821.41;4874732;28;20217;-79
2023/12/13 19:41:11;;;;;;;6.57;4.78;;;;;;;10.86;67.61;95823.47;4890674;28;20284;-79
2023/12/13 19:43:38;;;;;;;8.13;4.63;;;;;;;10.81;67.14;95818.31;4921539;28;20311;-79
2023/12/13 19:46:03;;;;;;;7.28;4.50;;;;;;;10.78;67.45;95826.69;4903900;28;20421;-79
2023/12/13 19:48:30;;;;;;;5.88;3.97;;;;;;;10.83;67.04;95830.00;4891707;28;20037;-79
2023/12/13 19:50:55;;;;;;;6.05;4.40;;;;;;;10.77;67.39;95836.31;4909647;28;20038;-80
2023/12/13 19:53:20;;;;;;;9.45;5.43;;;;;;;10.77;67.39;95835.56;4889331;28;20729;-80
2023/12/13 19:55:46;;;;;;;8.27;6.93;;;;;;;10.72;67.16;95838.22;4903248;28;20105;-79
2023/12/13 19:58:11;;;;;;;7.72;4.90;;;;;;;10.69;67.08;95834.31;4877394;28;20037;-79
2023/12/13 20:00:37;;;;;;;7.20;4.43;;;;;;;10.68;67.94;95840.59;4889891;28;20195;-79
2023/12/13 20:03:02;;;;;;;9.68;5.30;;;;;;;10.70;67.83;95842.94;4892813;28;20638;-79
2023/12/13 20:05:29;;;;;;;6.95;4.38;;;;;;;10.68;67.72;95853.63;4880349;28;20345;-79
2023/12/13 20:07:54;;;;;;;4.82;2.85;;;;;;;10.68;66.90;95851.00;4907846;28;20178;-78
2023/12/13 20:10:20;;;;;;;4.15;2.90;;;;;;;10.65;67.59;95856.78;4907388;28;20571;-78
2023/12/13 20:12:46;;;;;;;3.55;2.90;;;;;;;10.56;67.15;95851.41;4888157;28;20205;-79
2023/12/13 20:15:13;;;;;;;5.57;2.80;;;;;;;10.59;67.00;95853.44;4917955;28;20517;-79