Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:01;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5074907;28;20469;-76
2021/12/20 00:03:27;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5091041;28;20107;-78
2021/12/20 00:05:54;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5074721;28;20460;-79
2021/12/20 00:08:21;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5074988;28;20040;-79
2021/12/20 00:10:48;;;;;;;0.05;0.05;;;5.10;99.90;;;;;;5091468;28;20060;-78
2021/12/20 00:13:16;;;;;;;0.05;0.05;;;5.10;99.90;;;;;;5091302;28;20040;-79
2021/12/20 00:15:44;;;;;;;0.08;0.08;;;5.00;99.90;;;;;;5074754;28;20492;-77
2021/12/20 00:18:11;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5091413;28;20044;-78
2021/12/20 00:20:37;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5090779;28;20047;-79
2021/12/20 00:23:04;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5091277;28;20155;-76
2021/12/20 00:25:32;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5074370;28;20485;-78
2021/12/20 00:28:00;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5074409;28;20044;-77
2021/12/20 00:30:27;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5090395;28;20044;-77
2021/12/20 00:32:54;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5074795;28;20043;-78
2021/12/20 00:35:24;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5074643;28;20570;-77
2021/12/20 00:40:37;;;;;;;;;;;4.50;99.90;;;;;;5107519;28;20489;-77
2021/12/20 00:43:04;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5107417;28;19937;-77
2021/12/20 00:45:35;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5090229;28;20374;-76
2021/12/20 00:48:02;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5107307;28;20071;-79
2021/12/20 00:50:30;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5090523;28;20047;-77
2021/12/20 00:52:58;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5090708;28;20037;-79
2021/12/20 00:55:27;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5090325;28;20209;-77
2021/12/20 00:57:56;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5106669;28;20103;-79
2021/12/20 01:00:45;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5107235;28;20040;-77
2021/12/20 01:03:13;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5089287;28;20045;-77
2021/12/20 01:05:41;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5106717;28;20040;-79
2021/12/20 01:08:09;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5073651;28;20497;-79
2021/12/20 01:10:40;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5090123;28;20123;-78
2021/12/20 01:13:07;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5090191;28;20126;-77
2021/12/20 01:15:40;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5090102;28;20119;-77
2021/12/20 01:18:07;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5107122;28;20037;-77
2021/12/20 01:20:35;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5090077;28;20040;-77
2021/12/20 01:23:03;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5089882;28;20094;-77
2021/12/20 01:25:30;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5089802;28;20056;-77
2021/12/20 01:27:57;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5089622;28;20032;-79
2021/12/20 01:30:26;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5073209;28;20036;-77
2021/12/20 01:32:54;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5106210;28;20036;-79
2021/12/20 01:35:23;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5106525;28;20044;-77
2021/12/20 01:37:51;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5105759;28;20102;-77
2021/12/20 01:40:19;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5072668;28;20048;-79
2021/12/20 01:42:47;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5104961;28;20048;-79
2021/12/20 01:45:17;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5106031;28;20066;-79
2021/12/20 01:47:49;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5088765;28;20075;-79
2021/12/20 01:50:35;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5089673;28;20480;-79
2021/12/20 01:53:03;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5091500;28;20885;-78
2021/12/20 01:55:30;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5089160;28;20136;-77
2021/12/20 01:57:56;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5089004;28;20123;-79
2021/12/20 02:00:25;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5089523;28;20138;-79
2021/12/20 02:03:01;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5105138;28;20056;-79
2021/12/20 02:08:24;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5105260;28;20047;-77
2021/12/20 02:10:56;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5088530;28;20581;-79
2021/12/20 02:13:27;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5105674;28;20115;-79
2021/12/20 02:15:59;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5088718;28;20054;-77
2021/12/20 02:18:27;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5089761;28;20039;-77
2021/12/20 02:20:54;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5105454;28;20052;-79
2021/12/20 02:23:21;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5072380;28;20043;-77
2021/12/20 02:25:47;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5088347;28;20443;-79
2021/12/20 02:28:17;;;;;;;0.15;0.15;;;2.50;99.90;;;;;;5088872;28;20101;-77
2021/12/20 02:38:48;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5090834;28;20045;-76
2021/12/20 02:41:25;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5088654;28;20044;-78
2021/12/20 02:44:00;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5104966;28;20048;-77
2021/12/20 02:49:09;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5104679;28;20051;-76
2021/12/20 02:51:37;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5088328;28;20036;-76
2021/12/20 02:54:06;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5071143;28;20067;-78
2021/12/20 02:56:33;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5104967;28;20037;-76
2021/12/20 02:59:00;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5104932;28;20051;-77
2021/12/20 03:01:27;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5105174;28;20409;-76
2021/12/20 03:03:55;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5104581;28;20060;-78
2021/12/20 03:06:35;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5071595;28;20047;-78
2021/12/20 03:09:03;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5104986;28;20093;-78
2021/12/20 03:11:30;;;;;;;0.15;0.15;;;1.90;99.90;;;;;;5105188;28;20040;-76
2021/12/20 03:14:09;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5087958;28;20528;-76
2021/12/20 03:16:36;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5088405;28;20044;-76
2021/12/20 03:19:04;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5087934;28;20516;-76
2021/12/20 03:21:31;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5104886;28;20051;-77
2021/12/20 03:23:58;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5081095;28;20036;-76
2021/12/20 03:26:25;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5057467;28;20052;-78
2021/12/20 03:28:52;;;;;;;0.13;0.13;;;1.70;99.90;;;;;;5078513;28;20060;-78
2021/12/20 03:31:19;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5059961;28;20033;-76
2021/12/20 03:33:45;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5089744;28;20045;-76
2021/12/20 03:36:13;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5092117;28;20598;-78
2021/12/20 03:38:40;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5068089;28;20049;-76
2021/12/20 03:41:07;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5084180;28;20114;-78
2021/12/20 03:43:34;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5084625;28;20129;-79
2021/12/20 03:46:03;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5051043;28;20524;-78
2021/12/20 03:48:30;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5084277;28;20049;-77
2021/12/20 03:51:01;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5084181;28;20040;-77
2021/12/20 03:53:33;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5052203;28;20037;-76
2021/12/20 03:56:01;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5084130;28;20044;-79
2021/12/20 03:58:30;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5084476;28;20045;-76
2021/12/20 04:01:03;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5051161;28;20131;-77
2021/12/20 04:03:33;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5067473;28;20075;-77
2021/12/20 04:06:01;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5068891;28;20417;-79
2021/12/20 04:08:28;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5087943;28;20047;-78
2021/12/20 04:10:55;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5054642;28;20123;-76
2021/12/20 04:13:21;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5070769;28;20033;-76
2021/12/20 04:15:48;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5087949;28;20040;-79
2021/12/20 04:18:15;;;;;;;0.28;0.28;;;1.30;99.90;;;;;;5054278;28;20126;-78
2021/12/20 04:20:41;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5087618;28;20052;-77
2021/12/20 04:23:08;;;;;;;0.13;0.13;;;1.10;99.90;;;;;;5070664;28;20041;-78
2021/12/20 04:25:35;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5087722;28;20093;-77
2021/12/20 04:28:01;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5070482;28;20036;-78
2021/12/20 04:30:30;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5087711;28;20037;-79
2021/12/20 04:32:57;;;;;;;0.17;0.17;;;1.00;99.90;;;;;;5087619;28;20095;-78
2021/12/20 04:35:24;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5070693;28;20088;-78
2021/12/20 04:37:52;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5087973;28;20087;-77
2021/12/20 04:40:22;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5087776;28;20087;-76
2021/12/20 04:42:51;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5087324;28;20045;-76
2021/12/20 04:45:18;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5069826;28;20536;-78
2021/12/20 04:47:45;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5070602;28;20037;-76
2021/12/20 04:50:12;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5086440;28;20513;-79
2021/12/20 04:52:40;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5070233;28;20045;-77
2021/12/20 04:55:08;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5070157;28;20060;-78
2021/12/20 04:57:35;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5070318;28;20049;-78
2021/12/20 05:00:04;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5086940;28;20478;-79
2021/12/20 05:02:31;;;;;;;0.17;0.17;;;0.70;99.90;;;;;;5086423;28;20061;-76
2021/12/20 05:04:58;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5070111;28;20048;-79
2021/12/20 05:07:26;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5070003;28;20124;-78
2021/12/20 05:09:58;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5070349;28;20067;-78
2021/12/20 05:12:25;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5086266;28;20041;-78
2021/12/20 05:14:52;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5070280;28;20043;-77
2021/12/20 05:17:19;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5052181;28;20791;-77
2021/12/20 05:19:45;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5053534;28;20052;-79
2021/12/20 05:22:13;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5069581;28;20068;-77
2021/12/20 05:24:40;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5086533;28;20043;-77
2021/12/20 05:27:06;;;;;;;0.25;0.25;;;0.50;99.90;;;;;;5053151;28;20041;-78
2021/12/20 05:29:33;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5085568;28;20428;-78
2021/12/20 05:32:03;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5070044;28;20035;-79
2021/12/20 05:34:30;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5085776;28;20194;-79
2021/12/20 05:36:57;;;;;;;0.17;0.17;;;0.40;99.90;;;;;;5069593;28;20127;-79
2021/12/20 05:39:23;;;;;;;0.22;0.22;;;0.70;99.90;;;;;;5052692;28;20041;-77
2021/12/20 05:41:50;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5069499;28;20056;-77
2021/12/20 05:44:17;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5069252;28;20048;-77
2021/12/20 05:46:43;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5069389;28;20037;-79
2021/12/20 05:49:10;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5085653;28;20475;-77
2021/12/20 05:51:37;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5069534;28;20033;-79
2021/12/20 05:54:03;;;;;;;0.17;0.17;;;0.30;99.90;;;;;;5052826;28;20387;-79
2021/12/20 05:56:30;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5068860;28;20051;-77
2021/12/20 05:58:57;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5069010;28;20083;-77
2021/12/20 06:01:23;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5068805;28;20045;-77
2021/12/20 06:03:50;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5085598;28;20061;-79
2021/12/20 06:06:17;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5068707;28;20048;-79
2021/12/20 06:08:44;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5085883;28;20041;-79
2021/12/20 06:11:10;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5085731;28;20041;-77
2021/12/20 06:13:37;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5068880;28;20420;-77
2021/12/20 06:16:04;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5085618;28;20060;-77
2021/12/20 06:18:30;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5084931;28;20417;-79
2021/12/20 06:20:57;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5068969;28;20048;-77
2021/12/20 06:23:24;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5068954;28;20098;-79
2021/12/20 06:25:51;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5068785;28;20457;-77
2021/12/20 06:28:17;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5068635;28;20094;-77
2021/12/20 06:30:44;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5068994;28;20124;-77
2021/12/20 06:33:10;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5069092;28;20135;-77
2021/12/20 06:35:38;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5067940;28;20459;-79
2021/12/20 06:38:06;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5085564;28;20084;-79
2021/12/20 06:40:35;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5084853;28;20049;-79
2021/12/20 06:43:03;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5068467;28;20041;-79
2021/12/20 06:45:30;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5084630;28;20425;-77
2021/12/20 06:47:57;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5085149;28;20040;-79
2021/12/20 06:50:24;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5084365;28;20044;-77
2021/12/20 06:52:51;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5084720;28;20045;-79
2021/12/20 06:55:18;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5073966;28;20036;-78
2021/12/20 06:57:44;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5079756;28;20048;-77
2021/12/20 07:00:11;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5087870;28;20079;-79
2021/12/20 07:02:38;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5081955;28;20076;-77
2021/12/20 07:05:06;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5074330;28;20130;-77
2021/12/20 07:07:34;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5060965;28;20032;-77
2021/12/20 07:10:05;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5081911;28;20041;-79
2021/12/20 07:12:37;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5080918;28;20048;-79
2021/12/20 07:15:09;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5072209;28;20044;-79
2021/12/20 07:17:36;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5104672;28;20048;-77
2021/12/20 07:20:03;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5071514;28;20040;-76
2021/12/20 07:22:30;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5087827;28;20045;-77
2021/12/20 07:24:57;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5087592;28;20389;-79
2021/12/20 07:27:23;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5072182;28;20119;-79
2021/12/20 07:29:50;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5072460;28;20086;-77
2021/12/20 07:32:17;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5082084;28;20028;-78
2021/12/20 07:34:44;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5070554;28;20032;-80
2021/12/20 07:37:10;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5095662;28;20539;-79
2021/12/20 07:39:37;;;;;;;0.25;0.25;;;-0.20;99.90;;;;;;5059443;28;20072;-76
2021/12/20 07:42:04;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5081833;28;20043;-77
2021/12/20 07:44:31;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5082144;28;20044;-77
2021/12/20 07:46:58;;;;;;;0.25;0.25;;;-0.30;99.90;;;;;;5096151;28;20041;-78
2021/12/20 07:49:25;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5082263;28;20515;-76
2021/12/20 07:51:53;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5087118;28;20044;-78
2021/12/20 07:54:20;;;;;;;0.22;0.22;;;-0.30;99.90;;;;;;5079968;28;20419;-76
2021/12/20 07:56:47;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5068123;28;20074;-77
2021/12/20 07:59:14;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5090260;28;20064;-79
2021/12/20 08:01:41;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5075227;28;20076;-79
2021/12/20 08:04:08;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5084087;28;20076;-79
2021/12/20 08:06:35;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5087307;28;20098;-80
2021/12/20 08:09:03;;;;;;;0.28;0.28;;;-0.30;99.90;;;;;;5055310;28;20037;-76
2021/12/20 08:11:30;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5087961;28;20541;-78
2021/12/20 08:13:56;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5095088;28;20123;-79
2021/12/20 08:16:23;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5082362;28;20449;-77
2021/12/20 08:18:50;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5079427;28;20405;-79
2021/12/20 08:21:16;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5080251;28;20037;-79
2021/12/20 08:23:43;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5061113;28;20102;-77
2021/12/20 08:26:11;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5087574;28;20037;-80
2021/12/20 08:28:37;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5088420;28;20148;-77
2021/12/20 08:31:06;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5056114;28;20099;-79
2021/12/20 08:33:33;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5092581;28;20074;-80
2021/12/20 08:36:02;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5101045;28;20036;-79
2021/12/20 08:38:29;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5083695;28;20079;-80
2021/12/20 08:40:56;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5067169;28;20060;-79
2021/12/20 08:43:23;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5092976;28;20036;-79
2021/12/20 08:45:50;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5091381;28;20037;-81
2021/12/20 08:48:17;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5058430;28;20079;-79
2021/12/20 08:50:44;;;;;;;0.25;0.25;;;0.00;99.90;;;;;;5088175;28;20036;-79
2021/12/20 08:53:11;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5076301;28;20044;-81
2021/12/20 08:55:39;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5073743;28;20044;-81
2021/12/20 08:58:06;;;;;;;0.25;0.25;;;0.30;99.90;;;;;;5070915;28;20037;-79
2021/12/20 09:00:34;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5068314;28;20052;-80
2021/12/20 09:03:03;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5101196;28;20052;-79
2021/12/20 09:05:32;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5074555;28;20063;-79
2021/12/20 09:08:02;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5098943;28;20045;-79
2021/12/20 09:10:31;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5095989;28;20111;-81
2021/12/20 09:12:58;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5084073;28;20036;-79
2021/12/20 09:15:25;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5068292;28;20556;-79
2021/12/20 09:17:53;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5084684;28;20515;-80
2021/12/20 09:20:23;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5089635;28;20056;-78
2021/12/20 09:22:57;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5087062;28;20409;-79
2021/12/20 09:25:26;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5085917;28;20037;-79
2021/12/20 09:27:55;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5100818;28;20100;-79
2021/12/20 09:30:24;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5088640;28;20037;-78
2021/12/20 09:32:51;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5106673;28;20136;-80
2021/12/20 09:35:18;;;;;;;0.22;0.22;;;0.50;99.90;;;;;;5088136;28;20124;-79
2021/12/20 09:37:49;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5053911;28;20115;-80
2021/12/20 09:40:18;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5076390;28;20040;-80
2021/12/20 09:42:51;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5058232;28;20052;-80
2021/12/20 09:45:23;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5087234;28;20036;-81
2021/12/20 09:47:51;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5069887;28;20059;-82
2021/12/20 09:50:19;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5054219;28;20493;-82
2021/12/20 09:52:47;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5070919;28;20120;-81
2021/12/20 09:55:15;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5043516;28;20037;-82
2021/12/20 09:57:45;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5091026;28;20037;-82
2021/12/20 10:00:14;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5091275;28;20090;-82
2021/12/20 10:02:46;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5074090;28;20055;-82
2021/12/20 10:05:14;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5103364;28;20075;-82
2021/12/20 10:07:41;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5054479;28;20041;-82
2021/12/20 10:10:10;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5053711;28;20437;-81
2021/12/20 10:12:48;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5054495;28;20128;-82
2021/12/20 10:15:15;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5055157;28;20041;-82
2021/12/20 10:17:57;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5053690;28;20406;-81
2021/12/20 10:20:27;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5070420;28;20036;-81
2021/12/20 10:23:18;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5070110;28;20037;-81
2021/12/20 10:25:48;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5069656;28;20108;-81
2021/12/20 10:28:18;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5070225;28;20032;-82
2021/12/20 10:30:48;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5070030;28;20401;-82
2021/12/20 10:33:18;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5070869;28;20037;-81
2021/12/20 10:35:49;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5070441;28;20127;-81
2021/12/20 10:38:29;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5087709;28;20048;-81
2021/12/20 10:41:24;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5070173;28;20509;-81
2021/12/20 10:43:56;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5069608;28;20048;-81
2021/12/20 10:46:32;;;;;;;0.17;0.17;;;1.70;99.90;;;;;;5075481;28;20033;-82
2021/12/20 10:49:04;;;;;;;;;;;1.80;99.90;;;;;;5089961;28;20511;-82
2021/12/20 10:51:42;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5093499;28;19927;-82
2021/12/20 10:54:12;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5090244;28;20037;-81
2021/12/20 10:56:55;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5072583;28;20051;-82
2021/12/20 10:59:26;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5107648;28;20044;-83
2021/12/20 11:04:56;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5093101;28;20730;-83
2021/12/20 11:10:00;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5086283;28;20052;-81
2021/12/20 11:12:32;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5087755;28;20041;-82
2021/12/20 11:15:11;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5072779;28;20120;-82
2021/12/20 11:17:44;;;;;;;0.13;0.13;;;2.80;99.90;;;;;;5099481;28;20051;-82
2021/12/20 11:20:16;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5074652;28;20106;-82
2021/12/20 11:22:43;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5058320;28;20045;-82
2021/12/20 11:25:11;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5080455;28;20050;-82
2021/12/20 11:27:51;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5067009;28;20029;-81
2021/12/20 11:30:20;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5085245;28;20016;-83
2021/12/20 11:32:48;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5072601;28;20444;-82
2021/12/20 11:35:17;;;;;;;0.17;0.17;;;3.00;99.90;;;;;;5074739;28;20175;-82
2021/12/20 11:37:45;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5110328;28;20107;-82
2021/12/20 11:40:15;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5068538;28;20539;-82
2021/12/20 11:42:43;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5100136;28;20069;-82
2021/12/20 11:45:13;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5098648;28;20040;-82
2021/12/20 11:48:01;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5085515;28;20040;-82
2021/12/20 11:50:34;;;;;;;0.32;0.32;;;2.90;99.90;;;;;;5093215;28;20127;-82
2021/12/20 11:53:06;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5090404;28;20037;-82
2021/12/20 11:55:33;;;;;;;0.13;0.13;;;3.00;99.90;;;;;;5107626;28;20045;-82
2021/12/20 11:58:01;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5076660;28;20098;-82
2021/12/20 12:00:35;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5060277;28;20047;-83
2021/12/20 12:03:20;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5077545;28;20092;-83
2021/12/20 12:05:56;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5109665;28;20064;-82
2021/12/20 12:08:25;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5093149;28;20045;-82
2021/12/20 12:10:55;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5092190;28;20098;-82
2021/12/20 12:13:25;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5090297;28;20059;-82
2021/12/20 12:16:05;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5097047;28;20118;-83
2021/12/20 12:18:45;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5093035;28;20087;-84
2021/12/20 12:21:31;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5093892;28;20036;-82
2021/12/20 12:23:58;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5078994;28;20047;-82
2021/12/20 12:26:31;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5089190;28;20490;-82
2021/12/20 12:28:59;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5096374;28;20090;-82
2021/12/20 12:31:27;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5069866;28;20501;-82
2021/12/20 12:34:11;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5086362;28;20040;-83
2021/12/20 12:36:40;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5076261;28;20032;-82
2021/12/20 12:39:28;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5068030;28;20086;-82
2021/12/20 12:42:01;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5094812;28;20537;-82
2021/12/20 12:44:30;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5092106;28;20844;-81
2021/12/20 12:47:12;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5091442;28;20455;-81
2021/12/20 12:49:47;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5108868;28;20440;-82
2021/12/20 12:52:17;;;;;;;0.17;0.17;;;3.20;99.90;;;;;;5108460;28;20045;-82
2021/12/20 12:54:52;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5091699;28;20041;-82
2021/12/20 12:57:18;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5091697;28;20559;-82
2021/12/20 12:59:54;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5092269;28;20048;-82
2021/12/20 13:02:31;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5091912;28;20521;-82
2021/12/20 13:05:05;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5091943;28;20036;-82
2021/12/20 13:07:39;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5092291;28;20044;-83
2021/12/20 13:10:13;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5108700;28;20480;-82
2021/12/20 13:15:25;;;;;;;0.17;0.17;;;3.40;99.90;;;;;;5108144;28;20040;-82
2021/12/20 13:17:56;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5091232;28;20499;-82
2021/12/20 13:20:35;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5092160;28;20401;-81
2021/12/20 13:23:11;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5108253;28;20071;-82
2021/12/20 13:25:44;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5090644;28;20118;-82
2021/12/20 13:28:23;;;;;;;0.13;0.13;;;3.40;99.90;;;;;;5091209;28;20071;-81
2021/12/20 13:30:54;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5107570;28;20044;-82