Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:01:42;;;;;;;53.80;25.73;;;;;;;;;;5033170;28;20020;-66
2021/11/20 00:04:09;;;;;;;58.28;28.88;;;;;;;;;;5033026;28;20037;-64
2021/11/20 00:06:37;;;;;;;54.78;27.75;;;;;;;;;;5051132;28;20116;-65
2021/11/20 00:09:05;;;;;;;54.15;27.67;;;;;;;;;;5031253;28;20028;-66
2021/11/20 00:14:35;;;;;;;47.13;25.73;;;;;;;;;;5013556;28;20521;-66
2021/11/20 00:17:02;;;;;;;45.65;24.83;;;;;;;;;;5013557;28;20112;-65
2021/11/20 00:19:29;;;;;;;49.65;26.38;;;;;;;;;;5013185;28;20036;-67
2021/11/20 00:22:00;;;;;;;51.90;27.85;;;;;;;;;;5012831;28;20352;-66
2021/11/20 00:24:32;;;;;;;51.65;27.77;;;;;;;;;;5013118;28;20046;-64
2021/11/20 00:27:01;;;;;;;53.13;26.65;;;;;;;;;;5013122;28;20104;-66
2021/11/20 00:29:38;;;;;;;51.70;27.20;;;;;;;;;;5013157;28;20042;-66
2021/11/20 00:32:06;;;;;;;48.95;26.33;;;;;;;;;;5011808;28;20463;-65
2021/11/20 00:34:33;;;;;;;47.70;24.85;;;;;;;;;;5011730;28;20034;-66
2021/11/20 00:36:59;;;;;;;38.47;22.23;;;;;;;;;;5012998;28;20129;-66
2021/11/20 00:39:28;;;;;;;43.88;23.83;;;;;;;;;;5011739;28;20446;-65
2021/11/20 00:41:55;;;;;;;46.58;23.23;;;;;;;;;;5011692;28;20112;-65
2021/11/20 00:44:22;;;;;;;39.15;21.27;;;;;;;;;;5011581;28;20062;-64
2021/11/20 00:46:49;;;;;;;40.53;22.05;;;;;;;;;;5012839;28;20025;-65
2021/11/20 00:49:16;;;;;;;37.80;20.92;;;;;;;;;;5013037;28;20117;-66
2021/11/20 00:51:42;;;;;;;43.05;23.25;;;;;;;;;;5012866;28;20022;-65
2021/11/20 00:54:09;;;;;;;38.63;22.40;;;;;;;;;;5011837;28;20053;-66
2021/11/20 00:56:35;;;;;;;36.35;20.45;;;;;;;;;;5013080;28;20371;-65
2021/11/20 00:59:02;;;;;;;38.95;20.50;;;;;;;;;;5011637;28;20025;-66
2021/11/20 01:01:36;;;;;;;44.33;22.10;;;;;;;;;;5012578;28;20473;-65
2021/11/20 01:04:03;;;;;;;34.10;18.98;;;;;;;;;;5012676;28;20026;-64
2021/11/20 01:06:35;;;;;;;37.53;19.42;;;;;;;;;;5011495;28;20026;-64
2021/11/20 01:09:02;;;;;;;35.17;19.45;;;;;;;;;;5013391;28;20031;-66
2021/11/20 01:11:37;;;;;;;38.47;19.75;;;;;;;;;;5023796;28;20494;-65
2021/11/20 01:14:04;;;;;;;36.58;19.23;;;;;;;;;;5036192;28;20029;-65
2021/11/20 01:16:31;;;;;;;35.38;18.67;;;;;;;;;;5018361;28;20111;-66
2021/11/20 01:18:58;;;;;;;37.42;19.67;;;;;;;;;;5018314;28;20109;-65
2021/11/20 01:21:24;;;;;;;35.58;18.30;;;;;;;;;;5036295;28;20177;-64
2021/11/20 01:23:51;;;;;;;35.28;19.02;;;;;;;;;;5035615;28;20041;-63
2021/11/20 01:26:19;;;;;;;34.58;19.75;;;;;;;;;;5035948;28;20026;-64
2021/11/20 01:28:49;;;;;;;38.22;20.35;;;;;;;;;;5035955;28;20049;-66
2021/11/20 01:31:19;;;;;;;31.95;18.70;;;;;;;;;;5018017;28;20049;-65
2021/11/20 01:33:46;;;;;;;39.37;19.60;;;;;;;;;;5018417;28;20385;-65
2021/11/20 01:36:14;;;;;;;35.00;19.38;;;;;;;;;;5017953;28;20028;-65
2021/11/20 01:38:41;;;;;;;33.25;17.70;;;;;;;;;;5035744;28;20041;-65
2021/11/20 01:41:07;;;;;;;36.08;17.33;;;;;;;;;;5035617;28;20108;-64
2021/11/20 01:43:34;;;;;;;36.83;19.42;;;;;;;;;;5017772;28;20040;-65
2021/11/20 01:46:02;;;;;;;33.03;18.58;;;;;;;;;;5035296;28;20435;-64
2021/11/20 01:48:42;;;;;;;38.22;18.85;;;;;;;;;;5035171;28;20414;-63
2021/11/20 01:51:19;;;;;;;30.85;17.45;;;;;;;;;;5035486;28;20374;-64
2021/11/20 01:54:12;;;;;;;31.40;18.45;;;;;;;;;;5035405;28;20028;-65
2021/11/20 01:56:56;;;;;;;32.95;19.05;;;;;;;;;;5004968;28;20087;-64
2021/11/20 01:59:41;;;;;;;33.40;17.85;;;;;;;;;;5035105;28;20025;-64
2021/11/20 02:02:11;;;;;;;30.98;17.08;;;;;;;;;;5035512;28;20073;-64
2021/11/20 02:04:43;;;;;;;36.67;18.05;;;;;;;;;;5035137;28;20124;-63
2021/11/20 02:07:14;;;;;;;36.30;18.35;;;;;;;;;;5017348;28;20029;-64
2021/11/20 02:09:55;;;;;;;29.57;17.83;;;;;;;;;;5034904;28;20056;-64
2021/11/20 02:12:24;;;;;;;37.87;20.67;;;;;;;;;;5028744;28;20289;-63
2021/11/20 02:14:50;;;;;;;39.40;20.13;;;;;;;;;;5035188;28;20041;-64
2021/11/20 02:17:18;;;;;;;45.92;21.10;;;;;;;;;;5034981;28;20033;-63
2021/11/20 02:19:46;;;;;;;42.92;22.00;;;;;;;;;;5033719;28;20533;-64
2021/11/20 02:22:27;;;;;;;44.13;23.08;;;;;;;;;;5034228;28;20417;-64
2021/11/20 02:24:53;;;;;;;39.92;21.10;;;;;;;;;;5034763;28;20026;-63
2021/11/20 02:27:19;;;;;;;45.53;22.75;;;;;;;;;;5035005;28;20049;-64
2021/11/20 02:29:48;;;;;;;43.53;24.33;;;;;;;;;;5034808;28;20025;-63
2021/11/20 02:32:22;;;;;;;41.17;22.20;;;;;;;;;;5035248;28;20017;-64
2021/11/20 02:34:49;;;;;;;41.05;23.23;;;;;;;;;;5034572;28;20029;-64
2021/11/20 02:37:15;;;;;;;47.63;23.85;;;;;;;;;;5034832;28;20045;-63
2021/11/20 02:39:41;;;;;;;39.75;22.23;;;;;;;;;;5034589;28;20018;-64
2021/11/20 02:42:13;;;;;;;41.58;23.02;;;;;;;;;;5034106;28;20394;-64
2021/11/20 02:44:39;;;;;;;44.28;22.17;;;;;;;;;;5033135;28;20026;-64
2021/11/20 02:47:08;;;;;;;42.85;23.13;;;;;;;;;;5034453;28;20040;-64
2021/11/20 02:49:34;;;;;;;46.15;25.67;;;;;;;;;;5033167;28;20022;-64
2021/11/20 02:52:03;;;;;;;42.10;24.13;;;;;;;;;;5034204;28;20528;-63
2021/11/20 02:54:30;;;;;;;45.17;24.00;;;;;;;;;;5034222;28;20036;-63
2021/11/20 02:56:58;;;;;;;44.90;23.40;;;;;;;;;;5034109;28;20027;-64
2021/11/20 02:59:24;;;;;;;42.25;23.65;;;;;;;;;;5034528;28;20036;-64
2021/11/20 03:01:51;;;;;;;41.75;22.65;;;;;;;;;;5049335;28;20018;-64
2021/11/20 03:04:19;;;;;;;40.08;22.80;;;;;;;;;;5032665;28;20033;-62
2021/11/20 03:06:48;;;;;;;45.47;23.52;;;;;;;;;;5034284;28;20117;-64
2021/11/20 03:09:15;;;;;;;44.45;23.85;;;;;;;;;;5034005;28;20458;-63
2021/11/20 03:11:42;;;;;;;44.17;23.50;;;;;;;;;;5033671;28;20050;-64
2021/11/20 03:14:09;;;;;;;43.25;23.65;;;;;;;;;;5033920;28;20026;-64
2021/11/20 03:16:38;;;;;;;44.33;24.15;;;;;;;;;;5033912;28;20026;-64
2021/11/20 03:19:05;;;;;;;43.15;24.48;;;;;;;;;;5033791;28;20028;-65
2021/11/20 03:21:32;;;;;;;39.95;24.17;;;;;;;;;;5034081;28;20063;-65
2021/11/20 03:23:59;;;;;;;41.70;24.27;;;;;;;;;;5033605;28;20065;-64
2021/11/20 03:26:26;;;;;;;44.97;25.67;;;;;;;;;;5033698;28;20022;-64
2021/11/20 03:28:52;;;;;;;39.63;23.75;;;;;;;;;;5033607;28;20030;-64
2021/11/20 03:31:19;;;;;;;41.95;23.08;;;;;;;;;;5015882;28;20427;-64
2021/11/20 03:33:46;;;;;;;43.58;23.13;;;;;;;;;;5033525;28;20097;-64
2021/11/20 03:36:12;;;;;;;48.63;26.00;;;;;;;;;;5033779;28;20120;-64
2021/11/20 03:38:38;;;;;;;47.28;25.70;;;;;;;;;;5015730;28;20017;-65
2021/11/20 03:41:05;;;;;;;42.35;24.15;;;;;;;;;;5033552;28;20104;-64
2021/11/20 03:43:31;;;;;;;39.10;22.90;;;;;;;;;;5033332;28;20069;-65
2021/11/20 03:45:58;;;;;;;42.60;23.63;;;;;;;;;;5033089;28;20110;-65
2021/11/20 03:48:24;;;;;;;43.90;25.88;;;;;;;;;;5033344;28;20032;-65
2021/11/20 03:50:51;;;;;;;43.33;24.38;;;;;;;;;;5033651;28;20139;-65
2021/11/20 03:53:17;;;;;;;37.50;22.33;;;;;;;;;;5033266;28;20028;-65
2021/11/20 03:55:45;;;;;;;37.35;21.67;;;;;;;;;;5033222;28;20032;-63
2021/11/20 03:58:11;;;;;;;40.13;22.33;;;;;;;;;;5015115;28;20663;-65
2021/11/20 04:00:40;;;;;;;38.92;22.60;;;;;;;;;;5032907;28;20026;-64
2021/11/20 04:03:07;;;;;;;45.10;24.42;;;;;;;;;;5033067;28;20041;-63
2021/11/20 04:05:33;;;;;;;41.70;23.90;;;;;;;;;;5033078;28;20022;-64
2021/11/20 04:08:00;;;;;;;39.80;23.90;;;;;;;;;;5033040;28;20021;-64
2021/11/20 04:10:27;;;;;;;47.78;26.08;;;;;;;;;;5033123;28;20093;-63
2021/11/20 04:12:53;;;;;;;44.20;25.00;;;;;;;;;;5033139;28;20534;-64
2021/11/20 04:15:22;;;;;;;43.78;23.85;;;;;;;;;;5032978;28;20021;-63
2021/11/20 04:17:49;;;;;;;39.83;23.13;;;;;;;;;;5032992;28;20112;-64
2021/11/20 04:20:17;;;;;;;44.00;23.08;;;;;;;;;;5033242;28;20104;-64
2021/11/20 04:22:43;;;;;;;50.97;25.08;;;;;;;;;;5032856;28;20064;-64
2021/11/20 04:25:12;;;;;;;44.42;24.90;;;;;;;;;;5032920;28;20018;-64
2021/11/20 04:27:42;;;;;;;46.90;23.90;;;;;;;;;;5032870;28;20029;-64
2021/11/20 04:30:11;;;;;;;44.13;23.80;;;;;;;;;;5032830;28;20026;-64
2021/11/20 04:32:37;;;;;;;43.55;24.65;;;;;;;;;;5032873;28;20458;-63
2021/11/20 04:35:04;;;;;;;47.53;23.92;;;;;;;;;;5032520;28;20363;-63
2021/11/20 04:37:30;;;;;;;39.78;22.45;;;;;;;;;;5032851;28;20529;-63
2021/11/20 04:39:58;;;;;;;42.90;24.20;;;;;;;;;;5032769;28;20025;-62
2021/11/20 04:42:24;;;;;;;49.92;25.25;;;;;;;;;;5014953;28;20026;-64
2021/11/20 04:44:51;;;;;;;43.90;23.77;;;;;;;;;;5034892;28;20065;-64
2021/11/20 04:47:17;;;;;;;48.53;23.80;;;;;;;;;;5018912;28;20359;-64
2021/11/20 04:49:44;;;;;;;42.15;23.33;;;;;;;;;;5036610;28;20029;-63
2021/11/20 04:52:10;;;;;;;38.03;21.55;;;;;;;;;;5018878;28;20517;-63
2021/11/20 04:54:42;;;;;;;41.05;23.00;;;;;;;;;;5036549;28;20112;-64
2021/11/20 04:57:08;;;;;;;38.97;22.30;;;;;;;;;;5018814;28;20021;-64
2021/11/20 04:59:35;;;;;;;38.15;23.00;;;;;;;;;;5036451;28;20109;-64
2021/11/20 05:02:01;;;;;;;52.15;25.00;;;;;;;;;;5036463;28;20028;-64
2021/11/20 05:04:28;;;;;;;41.40;23.23;;;;;;;;;;5036249;28;20029;-64
2021/11/20 05:06:54;;;;;;;40.72;24.05;;;;;;;;;;5036251;28;20470;-63
2021/11/20 05:09:20;;;;;;;42.50;25.80;;;;;;;;;;5018443;28;20030;-63
2021/11/20 05:11:48;;;;;;;44.17;22.63;;;;;;;;;;5036227;28;20542;-63
2021/11/20 05:14:14;;;;;;;43.95;23.65;;;;;;;;;;5036110;28;20409;-63
2021/11/20 05:16:40;;;;;;;45.40;23.67;;;;;;;;;;5036137;28;20029;-63
2021/11/20 05:19:07;;;;;;;42.33;25.05;;;;;;;;;;5035841;28;20032;-64
2021/11/20 05:21:34;;;;;;;41.58;24.20;;;;;;;;;;5036060;28;20021;-63
2021/11/20 05:24:00;;;;;;;45.58;25.25;;;;;;;;;;5018128;28;20044;-63
2021/11/20 05:26:27;;;;;;;49.17;25.95;;;;;;;;;;5035647;28;20043;-63
2021/11/20 05:29:18;;;;;;;45.22;27.73;;;;;;;;;;5035853;28;20030;-65
2021/11/20 05:31:45;;;;;;;46.22;27.33;;;;;;;;;;5018175;28;20493;-64
2021/11/20 05:34:11;;;;;;;47.47;29.42;;;;;;;;;;5035752;28;20029;-63
2021/11/20 05:36:38;;;;;;;49.33;26.63;;;;;;;;;;5035289;28;20525;-63
2021/11/20 05:39:05;;;;;;;41.58;25.85;;;;;;;;;;5035758;28;20030;-62
2021/11/20 05:41:31;;;;;;;48.17;26.08;;;;;;;;;;5035396;28;20437;-63
2021/11/20 05:43:58;;;;;;;43.58;26.25;;;;;;;;;;5035247;28;20168;-62
2021/11/20 05:46:25;;;;;;;43.45;24.90;;;;;;;;;;5035858;28;20452;-64
2021/11/20 05:48:52;;;;;;;39.08;22.95;;;;;;;;;;5035521;28;20017;-64
2021/11/20 05:51:18;;;;;;;41.65;24.98;;;;;;;;;;5035515;28;20108;-64
2021/11/20 05:53:44;;;;;;;50.63;27.90;;;;;;;;;;5017588;28;20084;-64
2021/11/20 05:56:10;;;;;;;51.17;27.25;;;;;;;;;;5016307;28;20061;-63
2021/11/20 05:58:37;;;;;;;47.00;26.95;;;;;;;;;;5035287;28;20075;-62
2021/11/20 06:01:05;;;;;;;50.00;27.70;;;;;;;;;;5035614;28;20029;-63
2021/11/20 06:03:32;;;;;;;51.63;29.40;;;;;;;;;;5017330;28;20045;-63
2021/11/20 06:06:06;;;;;;;57.53;31.15;;;;;;;;;;5039326;28;20029;-63
2021/11/20 06:08:33;;;;;;;57.45;31.33;;;;;;;;;;5050920;28;20521;-63
2021/11/20 06:11:03;;;;;;;41.53;24.15;;;;;;;;;;5039871;28;20077;-63
2021/11/20 06:13:30;;;;;;;41.47;24.13;;;;;;;;;;5074922;28;20037;-62
2021/11/20 06:15:56;;;;;;;38.65;22.77;;;;;;;;;;5056819;28;20075;-64
2021/11/20 06:18:22;;;;;;;40.97;21.42;;;;;;;;;;5074836;28;20107;-64
2021/11/20 06:20:49;;;;;;;37.33;21.48;;;;;;;;;;5056681;28;20086;-62
2021/11/20 06:23:16;;;;;;;47.10;25.05;;;;;;;;;;5056618;28;20029;-62
2021/11/20 06:25:43;;;;;;;47.92;26.27;;;;;;;;;;5056569;28;20109;-62
2021/11/20 06:28:09;;;;;;;42.88;23.83;;;;;;;;;;5074600;28;20457;-62
2021/11/20 06:30:35;;;;;;;42.60;24.25;;;;;;;;;;5056590;28;20531;-63
2021/11/20 06:33:02;;;;;;;45.28;24.33;;;;;;;;;;5074450;28;20031;-62
2021/11/20 06:35:31;;;;;;;45.40;25.80;;;;;;;;;;5074474;28;20024;-63
2021/11/20 06:37:57;;;;;;;45.28;23.20;;;;;;;;;;5074393;28;20095;-63
2021/11/20 06:40:30;;;;;;;47.78;25.13;;;;;;;;;;5074386;28;20111;-63
2021/11/20 06:42:59;;;;;;;44.40;24.20;;;;;;;;;;5074125;28;20553;-62
2021/11/20 06:45:28;;;;;;;43.53;24.23;;;;;;;;;;5074267;28;20475;-63
2021/11/20 06:47:54;;;;;;;39.63;23.08;;;;;;;;;;5073897;28;20131;-63
2021/11/20 06:50:21;;;;;;;38.47;22.40;;;;;;;;;;5073987;28;20028;-62
2021/11/20 06:52:49;;;;;;;32.13;20.85;;;;;;;;;;5073995;28;20131;-62
2021/11/20 06:55:16;;;;;;;37.97;20.98;;;;;;;;;;5074059;28;20032;-62
2021/11/20 07:00:26;;;;;;;39.78;23.23;;;;;;;;;;5073910;28;20028;-62
2021/11/20 07:02:54;;;;;;;42.63;23.40;;;;;;;;;;5073719;28;20094;-62
2021/11/20 07:05:20;;;;;;;38.22;22.42;;;;;;;;;;5074134;28;20074;-63
2021/11/20 07:07:47;;;;;;;37.13;22.27;;;;;;;;;;5073466;28;20033;-62
2021/11/20 07:10:16;;;;;;;37.45;21.40;;;;;;;;;;5055791;28;20052;-63
2021/11/20 07:12:42;;;;;;;36.63;21.27;;;;;;;;;;5073855;28;20056;-62
2021/11/20 07:15:09;;;;;;;36.65;21.33;;;;;;;;;;5073220;28;20108;-62
2021/11/20 07:17:35;;;;;;;45.10;23.48;;;;;;;;;;5073838;28;20094;-63
2021/11/20 07:20:01;;;;;;;46.95;24.60;;;;;;;;;;5073584;28;20473;-62
2021/11/20 07:22:27;;;;;;;46.78;24.85;;;;;;;;;;5073536;28;20035;-62
2021/11/20 07:24:53;;;;;;;49.38;27.00;;;;;;;;;;5073264;28;20059;-62
2021/11/20 07:27:20;;;;;;;48.95;27.92;;;;;;;;;;5073331;28;20028;-63
2021/11/20 07:29:46;;;;;;;48.63;26.10;;;;;;;;;;5073289;28;20033;-62
2021/11/20 07:32:13;;;;;;;40.70;22.63;;;;;;;;;;5054990;28;20051;-62
2021/11/20 07:34:39;;;;;;;42.90;22.77;;;;;;;;;;5055214;28;20039;-62
2021/11/20 07:37:05;;;;;;;40.38;22.98;;;;;;;;;;5073078;28;20039;-62
2021/11/20 07:39:32;;;;;;;39.70;21.52;;;;;;;;;;5072979;28;20021;-62
2021/11/20 07:41:58;;;;;;;41.65;23.75;;;;;;;;;;5054995;28;20111;-62
2021/11/20 07:44:25;;;;;;;39.47;21.90;;;;;;;;;;5072971;28;20127;-62
2021/11/20 07:46:51;;;;;;;40.13;21.25;;;;;;;;;;5054951;28;20028;-62
2021/11/20 07:49:17;;;;;;;42.45;21.13;;;;;;;;;;5055034;28;20462;-61
2021/11/20 07:51:44;;;;;;;42.60;22.30;;;;;;;;;;5072922;28;20020;-61
2021/11/20 07:54:10;;;;;;;49.50;23.23;;;;;;;;;;5072772;28;20032;-63
2021/11/20 07:56:41;;;;;;;43.67;23.55;;;;;;;;;;5072799;28;20063;-61
2021/11/20 07:59:08;;;;;;;49.43;24.87;;;;;;;;;;5072814;28;20020;-61
2021/11/20 08:01:34;;;;;;;40.40;21.52;;;;;;;;;;5072975;28;20269;-62
2021/11/20 08:04:00;;;;;;;36.33;20.45;;;;;;;;;;5072827;28;20047;-61
2021/11/20 08:06:27;;;;;;;39.88;20.23;;;;;;;;;;5072659;28;20028;-63
2021/11/20 08:08:53;;;;;;;31.65;18.48;;;;;;;;;;5072578;28;20053;-63
2021/11/20 08:11:19;;;;;;;33.67;19.70;;;;;;;;;;5072539;28;20092;-63
2021/11/20 08:13:46;;;;;;;36.92;20.95;;;;;;;;;;5073046;28;20063;-62
2021/11/20 08:16:12;;;;;;;31.73;18.20;;;;;;;;;;5072856;28;20063;-64
2021/11/20 08:18:38;;;;;;;33.45;18.48;;;;;;;;;;5071884;28;20492;-63
2021/11/20 08:21:05;;;;;;;30.45;18.33;;;;;;;;;;5072441;28;20028;-64
2021/11/20 08:23:32;;;;;;;34.70;18.17;;;;;;;;;;5072683;28;20032;-65
2021/11/20 08:25:59;;;;;;;28.15;18.00;;;;;;;;;;5051982;28;20017;-64
2021/11/20 08:28:26;;;;;;;33.65;20.10;;;;;;;;;;5051471;28;20032;-64
2021/11/20 08:30:52;;;;;;;34.95;19.80;;;;;;;;;;5033878;28;20603;-64
2021/11/20 08:33:19;;;;;;;37.10;17.83;;;;;;;;;;5052780;28;20040;-63
2021/11/20 08:35:45;;;;;;;29.05;16.73;;;;;;;;;;5052717;28;20029;-65
2021/11/20 08:38:13;;;;;;;35.22;18.23;;;;;;;;;;5052385;28;20347;-65
2021/11/20 08:40:40;;;;;;;27.48;16.33;;;;;;;;;;5052714;28;20021;-65
2021/11/20 08:43:07;;;;;;;20.38;13.23;;;;;;;;;;5052589;28;20025;-64
2021/11/20 08:45:36;;;;;;;23.00;14.63;;;;;;;;;;5034727;28;20079;-64
2021/11/20 08:48:02;;;;;;;27.10;15.27;;;;;;;;;;5052593;28;20025;-65
2021/11/20 08:50:49;;;;;;;20.13;12.48;;;;;;;;;;5052604;28;20017;-64
2021/11/20 08:53:15;;;;;;;20.30;14.32;;;;;;;;;;5052613;28;20017;-63
2021/11/20 08:55:42;;;;;;;23.08;12.52;;;;;;;;;;5052488;28;20029;-64
2021/11/20 08:58:09;;;;;;;22.52;13.75;;;;;;;;;;5034593;28;20017;-64
2021/11/20 09:00:42;;;;;;;23.13;13.05;;;;;;;;;;5052479;28;20025;-64
2021/11/20 09:03:11;;;;;;;22.65;14.48;;;;;;;;;;5052674;28;20115;-65
2021/11/20 09:05:41;;;;;;;23.08;14.60;;;;;;;;;;5052373;28;20470;-64
2021/11/20 09:08:11;;;;;;;19.52;11.65;;;;;;;;;;5052329;28;20036;-64
2021/11/20 09:10:40;;;;;;;19.40;12.80;;;;;;;;;;5051540;28;20034;-64
2021/11/20 09:13:19;;;;;;;24.40;14.23;;;;;;;;;;5032215;28;20124;-64
2021/11/20 09:15:48;;;;;;;20.73;12.35;;;;;;;;;;5014530;28;20057;-64
2021/11/20 09:18:15;;;;;;;16.70;11.48;;;;;;;;;;5014544;28;20028;-63
2021/11/20 09:20:41;;;;;;;19.58;12.43;;;;;;;;;;5032439;28;20028;-65
2021/11/20 09:23:07;;;;;;;21.80;12.45;;;;;;;;;;5032033;28;20506;-63
2021/11/20 09:25:34;;;;;;;21.13;12.55;;;;;;;;;;5032239;28;20079;-65
2021/11/20 09:28:06;;;;;;;16.55;10.73;;;;;;;;;;5032237;28;20026;-64
2021/11/20 09:30:34;;;;;;;17.63;10.73;;;;;;;;;;5033730;28;20033;-65
2021/11/20 09:33:01;;;;;;;14.73;11.00;;;;;;;;;;5035398;28;20386;-64
2021/11/20 09:35:27;;;;;;;17.50;10.23;;;;;;;;;;5035335;28;20482;-65
2021/11/20 09:37:53;;;;;;;14.65;10.20;;;;;;;;;;5035351;28;20048;-65
2021/11/20 09:40:20;;;;;;;23.08;11.52;;;;;;;;;;5035572;28;20029;-64
2021/11/20 09:42:52;;;;;;;20.40;14.18;;;;;;;;;;5017708;28;20025;-65
2021/11/20 09:45:18;;;;;;;;;;;;;;;;;;5035593;28;20033;-67
2021/11/20 09:47:48;;;;;;;21.10;10.57;;;;;;;;;;5017633;28;20258;-63
2021/11/20 09:50:20;;;;;;;14.40;9.55;;;;;;;;;;5035672;28;20040;-63
2021/11/20 09:52:47;;;;;;;15.88;8.85;;;;;;;;;;5035757;28;20246;-63
2021/11/20 09:55:17;;;;;;;18.30;9.48;;;;;;;;;;5035403;28;20037;-63
2021/11/20 09:57:53;;;;;;;16.08;9.45;;;;;;;;;;5035307;28;20033;-66
2021/11/20 10:00:36;;;;;;;20.30;10.27;;;14.10;95.10;;;;;;5017347;28;20136;-65
2021/11/20 10:03:06;;;;;;;17.25;9.40;;;14.20;95.20;;;;;;5017163;28;20120;-66
2021/11/20 10:05:41;;;;;;;13.73;9.65;;;14.40;94.80;;;;;;5035417;28;20104;-65
2021/11/20 10:08:21;;;;;;;18.58;9.93;;;14.50;93.90;;;;;;5035238;28;20101;-65
2021/11/20 10:11:10;;;;;;;19.25;9.68;;;14.50;93.20;;;;;;5046147;28;20024;-64
2021/11/20 10:14:00;;;;;;;18.20;10.85;;;14.80;92.90;;;;;;5037131;28;20076;-64
2021/11/20 10:16:51;;;;;;;15.48;9.88;;;15.00;92.60;;;;;;5036549;28;20029;-63
2021/11/20 10:19:22;;;;;;;20.35;10.23;;;15.30;91.60;;;;;;5054775;28;20037;-64
2021/11/20 10:22:24;;;;;;;17.38;11.25;;;15.40;91.30;;;;;;5054751;28;20032;-64
2021/11/20 10:25:18;;;;;;;16.98;10.07;;;15.30;90.60;;;;;;5054026;28;20041;-63
2021/11/20 10:27:57;;;;;;;18.83;10.02;;;15.60;90.60;;;;;;5054727;28;20151;-63
2021/11/20 10:30:30;;;;;;;21.48;10.48;;;15.10;90.50;;;;;;5054672;28;20028;-63
2021/11/20 10:33:04;;;;;;;21.30;9.38;;;15.20;90.80;;;;;;5054362;28;20122;-64
2021/11/20 10:35:59;;;;;;;17.50;10.50;;;15.50;91.10;;;;;;5054617;28;20457;-64
2021/11/20 10:38:27;;;;;;;14.95;10.48;;;;;;;;;;5054126;28;20040;-63
2021/11/20 10:41:25;;;;;;;16.27;10.18;;;16.30;90.00;;;;;;5054437;28;20025;-64
2021/11/20 10:43:55;;;;;;;21.30;9.50;;;16.30;87.20;;;;;;5044345;28;20175;-63
2021/11/20 10:46:32;;;;;;;13.75;9.63;;;16.10;86.00;;;;;;5054758;28;20029;-64
2021/11/20 10:52:42;;;;;;;13.38;9.27;;;15.30;88.80;;;;;;5054186;28;20064;-62
2021/11/20 10:55:16;;;;;;;11.80;8.57;;;14.90;90.40;;;;;;5054208;28;20072;-64
2021/11/20 10:58:25;;;;;;;13.57;6.63;;;14.40;90.80;;;;;;5054150;28;20021;-63
2021/11/20 11:01:40;;;;;;;19.15;9.85;;;14.10;91.20;;;;;;5053763;28;20071;-63
2021/11/20 11:04:33;;;;;;;18.48;11.68;;;14.00;92.60;;;;;;5053604;28;20037;-64
2021/11/20 11:07:36;;;;;;;15.35;8.18;;;13.90;93.00;;;;;;5053981;28;20029;-64
2021/11/20 11:10:12;;;;;;;55.53;9.98;;;13.90;91.50;;;;;;4953192;28;20033;-63
2021/11/20 11:12:45;;;;;;;11.80;7.72;;;13.90;92.10;;;;;;5053308;28;20049;-64
2021/11/20 11:15:22;;;;;;;10.30;6.93;;;14.00;91.60;;;;;;5053556;28;20389;-64
2021/11/20 11:18:21;;;;;;;12.00;6.70;;;14.10;91.80;;;;;;5053757;28;20025;-63
2021/11/20 11:21:21;;;;;;;11.55;7.82;;;14.50;91.00;;;;;;5053728;28;20029;-64
2021/11/20 11:24:03;;;;;;;11.77;7.82;;;14.30;91.10;;;;;;5053797;28;20482;-64
2021/11/20 11:26:46;;;;;;;11.73;7.50;;;14.30;91.90;;;;;;5053665;28;20036;-63
2021/11/20 11:29:41;;;;;;;14.20;7.32;;;14.80;91.00;;;;;;5053565;28;20079;-64
2021/11/20 11:32:08;;;;;;;10.73;7.03;;;14.90;88.80;;;;;;5035559;28;20029;-64
2021/11/20 11:34:40;;;;;;;10.13;7.20;;;14.50;90.70;;;;;;5053434;28;20033;-63
2021/11/20 11:37:28;;;;;;;9.98;6.38;;;14.40;90.60;;;;;;5053729;28;20029;-63
2021/11/20 11:40:04;;;;;;;8.77;5.40;;;14.70;90.60;;;;;;5053639;28;20433;-65
2021/11/20 11:42:47;;;;;;;6.07;4.57;;;15.00;89.30;;;;;;5035428;28;20032;-63
2021/11/20 11:45:38;;;;;;;9.60;6.07;;;15.10;87.60;;;;;;5053137;28;20029;-65
2021/11/20 11:48:28;;;;;;;7.45;5.78;;;14.80;89.50;;;;;;5053223;28;20029;-64
2021/11/20 11:51:13;;;;;;;16.88;6.28;;;;;;;;;;5052999;28;20028;-64
2021/11/20 11:54:00;;;;;;;8.55;5.75;;;;;;;;;;5052182;28;20039;-64
2021/11/20 11:56:39;;;;;;;8.27;6.03;;;15.20;88.90;;;;;;5035019;28;20029;-64
2021/11/20 11:59:44;;;;;;;9.25;6.38;;;15.50;87.50;;;;;;5053066;28;20030;-63
2021/11/20 12:02:17;;;;;;;8.43;5.55;;;15.50;87.40;;;;;;5053158;28;20043;-65
2021/11/20 12:05:20;;;;;;;24.45;17.02;;;15.60;86.80;;;;;;5052955;28;20029;-64
2021/11/20 12:07:52;;;;;;;8.95;6.85;;;17.20;83.60;;;;;;4952370;29;20046;-63
2021/11/20 12:10:23;;;;;;;10.38;6.28;;;16.60;82.00;;;;;;4952498;29;20507;-64
2021/11/20 12:12:49;;;;;;;;;;;;;;;;;;5062889;28;20069;-63
2021/11/20 12:15:18;;;;;;;6.88;5.43;;;15.90;85.40;;;;;;5052814;28;19935;-63
2021/11/20 12:18:13;;;;;;;7.32;5.47;;;15.00;88.60;;;;;;5052441;28;20082;-63
2021/11/20 12:21:15;;;;;;;7.80;5.50;;;14.70;90.20;;;;;;5024274;28;20033;-64
2021/11/20 12:23:52;;;;;;;10.18;6.35;;;14.80;90.30;;;;;;5052758;28;20033;-64
2021/11/20 12:26:32;;;;;;;8.50;5.78;;;14.90;90.70;;;;;;5035013;28;20388;-64
2021/11/20 12:29:20;;;;;;;7.13;5.05;;;14.90;90.10;;;;;;5034922;28;20515;-64
2021/11/20 12:32:24;;;;;;;7.75;5.68;;;14.90;89.10;;;;;;5022382;28;20087;-63
2021/11/20 12:34:59;;;;;;;4.90;4.38;;;15.10;89.90;;;;;;5053039;28;20444;-64
2021/11/20 12:37:47;;;;;;;7.18;5.50;;;15.10;89.00;;;;;;5052726;28;20028;-62
2021/11/20 12:40:26;;;;;;;7.50;5.47;;;15.10;90.00;;;;;;5052726;28;20136;-63
2021/11/20 12:43:05;;;;;;;11.43;6.95;;;15.00;90.00;;;;;;5053031;28;20025;-63
2021/11/20 12:45:40;;;;;;;12.63;7.78;;;14.80;90.00;;;;;;5052574;28;20041;-64
2021/11/20 12:48:33;;;;;;;11.18;7.63;;;14.70;91.00;;;;;;5052684;28;20128;-63
2021/11/20 12:51:18;;;;;;;13.80;8.30;;;14.50;91.20;;;;;;5052636;28;20142;-64
2021/11/20 12:53:50;;;;;;;12.48;8.00;;;14.50;91.20;;;;;;5053202;28;20037;-63
2021/11/20 12:56:18;;;;;;;;;;;14.40;91.70;;;;;;5053163;28;20048;-64
2021/11/20 12:58:46;;;;;;;15.02;7.65;;;14.50;91.50;;;;;;5052469;28;19958;-64
2021/11/20 13:01:16;;;;;;;10.27;7.43;;;14.60;91.00;;;;;;5052318;28;20029;-64
2021/11/20 13:03:45;;;;;;;12.80;7.88;;;14.70;90.60;;;;;;5052285;28;20033;-62
2021/11/20 13:06:25;;;;;;;14.40;9.50;;;14.90;90.80;;;;;;5054804;28;20033;-63
2021/11/20 13:09:14;;;;;;;22.30;14.13;;;15.20;90.70;;;;;;5056522;28;20029;-64
2021/11/20 13:11:50;;;;;;;16.58;8.63;;;15.40;90.60;;;;;;5051051;28;20040;-64
2021/11/20 13:14:27;;;;;;;11.77;7.50;;;15.40;90.30;;;;;;5074939;28;20151;-64
2021/11/20 13:17:08;;;;;;;9.45;7.38;;;;;;;;;;5075849;28;20052;-64
2021/11/20 13:20:16;;;;;;;16.05;11.38;;;15.30;89.60;;;;;;5058165;28;20035;-63
2021/11/20 13:22:44;;;;;;;14.23;8.57;;;16.70;85.40;;;;;;5036553;28;20274;-64
2021/11/20 13:25:17;;;;;;;13.52;9.45;;;16.30;86.00;;;;;;5075663;28;20512;-65
2021/11/20 13:27:43;;;;;;;12.32;8.63;;;16.00;87.80;;;;;;5075913;28;20111;-63
2021/11/20 13:30:15;;;;;;;13.27;9.07;;;15.90;88.80;;;;;;5075826;28;20103;-64
2021/11/20 13:32:45;;;;;;;15.50;8.75;;;15.70;90.00;;;;;;5075822;28;20039;-64
2021/11/20 13:35:12;;;;;;;14.40;9.60;;;15.40;90.00;;;;;;5075514;28;20123;-63
2021/11/20 13:37:38;;;;;;;14.40;10.43;;;15.20;89.30;;;;;;5075722;28;20115;-64
2021/11/20 13:40:05;;;;;;;17.38;11.85;;;15.00;90.40;;;;;;5075550;28;20112;-65
2021/11/20 13:42:36;;;;;;;16.63;12.23;;;14.80;91.10;;;;;;5075623;28;20047;-64
2021/11/20 13:45:12;;;;;;;14.68;10.27;;;14.70;91.20;;;;;;5075521;28;20039;-64
2021/11/20 13:47:38;;;;;;;11.02;9.00;;;14.60;91.70;;;;;;5057638;28;20123;-64
2021/11/20 13:50:05;;;;;;;15.15;10.68;;;14.50;91.70;;;;;;5075230;28;20380;-63
2021/11/20 13:52:33;;;;;;;11.88;9.55;;;14.40;92.20;;;;;;5057421;28;20056;-64
2021/11/20 13:55:01;;;;;;;14.20;11.02;;;14.30;92.10;;;;;;5075440;28;20484;-63
2021/11/20 13:57:36;;;;;;;16.25;9.25;;;14.20;92.60;;;;;;5075313;28;20032;-64
2021/11/20 14:00:11;;;;;;;87.15;36.78;;;14.20;93.00;;;;;;5075347;28;20024;-63
2021/11/20 14:02:55;;;;;;;23.25;14.73;;;14.20;93.60;;;;;;5075243;28;20035;-63
2021/11/20 14:05:23;;;;;;;18.65;11.63;;;14.20;93.30;;;;;;5056997;28;20037;-64
2021/11/20 14:08:02;;;;;;;17.35;11.13;;;14.10;93.50;;;;;;5075134;28;20040;-63
2021/11/20 14:10:36;;;;;;;12.73;9.48;;;14.10;93.70;;;;;;5075131;28;20024;-63
2021/11/20 14:13:17;;;;;;;13.23;10.15;;;14.20;94.30;;;;;;5075111;28;20064;-64
2021/11/20 14:15:50;;;;;;;14.50;9.85;;;14.20;94.10;;;;;;5057078;28;20037;-64
2021/11/20 14:18:18;;;;;;;12.77;9.80;;;14.10;93.80;;;;;;5074104;28;20035;-64
2021/11/20 14:20:54;;;;;;;13.82;10.32;;;14.10;94.20;;;;;;5074919;28;20039;-63
2021/11/20 14:23:23;;;;;;;13.77;9.73;;;14.10;94.10;;;;;;5074809;28;20025;-64