Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:06;;;;;;;44.20;25.42;;;14.10;51.30;;;;;;5054028;28;20029;-84
2022/03/25 00:02:31;;;;;;;37.35;23.63;;;14.20;51.80;;;;;;5054422;28;20146;-84
2022/03/25 00:04:57;;;;;;;36.33;23.23;;;14.40;51.40;;;;;;5054257;28;20129;-84
2022/03/25 00:07:23;;;;;;;39.45;23.35;;;14.50;51.10;;;;;;5053879;28;20025;-82
2022/03/25 00:09:48;;;;;;;35.78;21.75;;;14.70;50.80;;;;;;5054037;28;20384;-83
2022/03/25 00:12:14;;;;;;;35.60;23.42;;;14.80;50.50;;;;;;5053541;28;20025;-83
2022/03/25 00:14:39;;;;;;;42.67;25.00;;;14.90;50.20;;;;;;5054093;28;20033;-83
2022/03/25 00:17:05;;;;;;;39.25;23.10;;;14.90;49.90;;;;;;5053478;28;20121;-83
2022/03/25 00:19:31;;;;;;;47.13;27.60;;;14.90;50.50;;;;;;5053496;28;20036;-83
2022/03/25 00:21:56;;;;;;;43.53;24.52;;;14.60;49.70;;;;;;5053693;28;20025;-83
2022/03/25 00:24:24;;;;;;;41.15;25.13;;;14.20;50.20;;;;;;5053474;28;20028;-83
2022/03/25 00:26:50;;;;;;;48.05;28.83;;;14.20;50.70;;;;;;5053179;28;20102;-83
2022/03/25 00:29:15;;;;;;;45.20;28.13;;;14.10;50.80;;;;;;5053966;28;20483;-83
2022/03/25 00:31:41;;;;;;;44.22;27.48;;;13.70;51.10;;;;;;5053746;28;20029;-83
2022/03/25 00:34:08;;;;;;;43.58;26.05;;;13.60;52.00;;;;;;5053593;28;20029;-83
2022/03/25 00:36:34;;;;;;;43.17;26.73;;;13.60;52.20;;;;;;5053234;28;20425;-84
2022/03/25 00:38:59;;;;;;;45.92;28.38;;;13.70;52.10;;;;;;5053816;28;20104;-83
2022/03/25 00:41:25;;;;;;;40.58;25.40;;;13.80;52.00;;;;;;5053561;28;20047;-83
2022/03/25 00:43:51;;;;;;;37.33;23.42;;;13.80;52.20;;;;;;5053571;28;20031;-83
2022/03/25 00:46:17;;;;;;;45.72;27.73;;;13.90;52.20;;;;;;5053188;28;20037;-83
2022/03/25 00:48:43;;;;;;;49.72;29.98;;;13.90;52.10;;;;;;5053446;28;20528;-82
2022/03/25 00:51:10;;;;;;;44.05;27.38;;;13.90;51.90;;;;;;5053696;28;20024;-83
2022/03/25 00:53:36;;;;;;;49.17;31.92;;;13.80;52.60;;;;;;5053228;28;20380;-83
2022/03/25 00:56:02;;;;;;;60.53;34.53;;;13.70;52.40;;;;;;5052933;28;20039;-84
2022/03/25 00:58:29;;;;;;;53.10;32.25;;;13.50;52.60;;;;;;5052969;28;20503;-84
2022/03/25 01:00:55;;;;;;;56.83;32.47;;;13.40;53.00;;;;;;5052964;28;20430;-82
2022/03/25 01:03:21;;;;;;;53.28;33.38;;;13.40;53.30;;;;;;5052563;28;20096;-82
2022/03/25 01:05:47;;;;;;;46.97;31.20;;;13.30;53.50;;;;;;5053381;28;20075;-83
2022/03/25 01:08:14;;;;;;;55.67;33.85;;;13.20;54.00;;;;;;5052866;28;20392;-82
2022/03/25 01:10:41;;;;;;;58.85;36.15;;;13.20;54.20;;;;;;5053187;28;20056;-83
2022/03/25 01:13:07;;;;;;;59.03;34.50;;;12.90;54.40;;;;;;5052770;28;20076;-83
2022/03/25 01:15:32;;;;;;;50.45;33.13;;;12.90;54.80;;;;;;5052794;28;20083;-84
2022/03/25 01:17:58;;;;;;;48.85;31.85;;;12.90;54.90;;;;;;5053019;28;20029;-83
2022/03/25 01:20:24;;;;;;;54.55;32.97;;;13.10;55.00;;;;;;5052106;28;20027;-83
2022/03/25 01:22:50;;;;;;;54.35;35.47;;;13.20;54.70;;;;;;5053222;28;20114;-83
2022/03/25 01:25:16;;;;;;;57.75;34.28;;;13.30;54.50;;;;;;5052138;28;20032;-83
2022/03/25 01:27:42;;;;;;;55.33;34.65;;;13.30;54.40;;;;;;5052596;28;20116;-83
2022/03/25 01:30:08;;;;;;;54.72;34.35;;;13.30;54.50;;;;;;5052502;28;20068;-84
2022/03/25 01:32:37;;;;;;;50.70;33.63;;;13.10;54.50;;;;;;5052774;28;20021;-88
2022/03/25 01:35:06;;;;;;;50.90;32.25;;;13.00;54.90;;;;;;5052665;28;20037;-86
2022/03/25 01:37:32;;;;;;;52.38;34.90;;;13.20;55.00;;;;;;5051749;28;20116;-88
2022/03/25 01:39:57;;;;;;;52.72;34.53;;;13.30;54.60;;;;;;5052613;28;20120;-87
2022/03/25 01:42:34;;;;;;;47.72;32.97;;;13.30;54.50;;;;;;5052461;28;20048;-88
2022/03/25 01:45:00;;;;;;;48.05;31.88;;;13.40;54.70;;;;;;5052661;28;20031;-87
2022/03/25 01:47:30;;;;;;;52.97;34.35;;;13.60;54.60;;;;;;5052369;28;20041;-86
2022/03/25 01:50:00;;;;;;;47.38;30.48;;;13.60;54.20;;;;;;5052792;28;20029;-86
2022/03/25 01:52:27;;;;;;;56.33;35.97;;;13.70;54.20;;;;;;5052565;28;20112;-87
2022/03/25 01:54:53;;;;;;;52.67;34.20;;;13.70;53.80;;;;;;5052552;28;20108;-87
2022/03/25 01:57:24;;;;;;;53.67;35.10;;;13.60;53.80;;;;;;5052057;28;20514;-88
2022/03/25 01:59:50;;;;;;;53.22;33.53;;;13.60;53.90;;;;;;5052110;28;20472;-88
2022/03/25 02:02:15;;;;;;;52.58;33.97;;;13.60;53.80;;;;;;5052774;28;20051;-87
2022/03/25 02:04:41;;;;;;;51.30;34.83;;;13.70;54.10;;;;;;5052186;28;20463;-87
2022/03/25 02:07:09;;;;;;;59.22;37.10;;;13.60;54.00;;;;;;5052852;28;20037;-86
2022/03/25 02:09:35;;;;;;;53.22;35.45;;;13.50;54.00;;;;;;5051707;28;20060;-87
2022/03/25 02:12:01;;;;;;;56.97;36.63;;;13.40;54.50;;;;;;5052290;28;20036;-87
2022/03/25 02:14:26;;;;;;;56.03;36.60;;;13.30;54.80;;;;;;5052120;28;20484;-86
2022/03/25 02:16:52;;;;;;;58.35;38.80;;;13.20;55.30;;;;;;5052541;28;20037;-87
2022/03/25 02:19:18;;;;;;;61.45;38.92;;;13.10;55.10;;;;;;5052207;28;20053;-87
2022/03/25 02:21:46;;;;;;;60.20;39.90;;;13.10;55.70;;;;;;5052167;28;20108;-86
2022/03/25 02:24:15;;;;;;;56.95;39.05;;;12.90;55.50;;;;;;5051838;28;20033;-86
2022/03/25 02:26:42;;;;;;;60.58;38.30;;;12.80;56.10;;;;;;5052313;28;20075;-86
2022/03/25 02:29:13;;;;;;;59.08;39.45;;;12.50;56.90;;;;;;5051633;28;20025;-86
2022/03/25 02:31:39;;;;;;;63.85;40.75;;;12.40;57.10;;;;;;5053985;28;20028;-87
2022/03/25 02:34:06;;;;;;;67.63;42.38;;;12.40;57.80;;;;;;5055796;28;20074;-87
2022/03/25 02:36:50;;;;;;;67.05;42.28;;;12.20;58.00;;;;;;5055949;28;20048;-87
2022/03/25 02:39:17;;;;;;;76.30;44.90;;;12.00;58.80;;;;;;5047627;28;20556;-87
2022/03/25 02:41:43;;;;;;;68.47;43.22;;;12.10;59.00;;;;;;5055404;28;20033;-86
2022/03/25 02:44:10;;;;;;;61.55;41.83;;;11.90;59.30;;;;;;5055765;28;20032;-86
2022/03/25 02:46:36;;;;;;;61.00;38.42;;;11.80;59.60;;;;;;5055758;28;20041;-86
2022/03/25 02:49:02;;;;;;;58.25;37.90;;;11.90;60.00;;;;;;5055564;28;20032;-86
2022/03/25 02:51:28;;;;;;;63.40;42.10;;;12.00;59.90;;;;;;5054969;28;20028;-85
2022/03/25 02:53:54;;;;;;;65.00;41.90;;;12.20;59.40;;;;;;5055780;28;20028;-85
2022/03/25 02:56:20;;;;;;;67.55;44.63;;;12.20;59.20;;;;;;5055044;28;20048;-86
2022/03/25 02:58:46;;;;;;;71.72;45.28;;;12.10;58.90;;;;;;5055633;28;20029;-85
2022/03/25 03:01:13;;;;;;;72.97;45.58;;;12.00;59.50;;;;;;5055367;28;20480;-84
2022/03/25 03:03:40;;;;;;;66.78;43.33;;;11.80;59.90;;;;;;5055293;28;20485;-83
2022/03/25 03:06:08;;;;;;;73.38;46.17;;;11.70;60.20;;;;;;5054396;28;20025;-84
2022/03/25 03:08:35;;;;;;;64.80;45.03;;;11.70;60.30;;;;;;5054904;28;20049;-84
2022/03/25 03:11:02;;;;;;;62.63;42.95;;;11.60;60.40;;;;;;5054925;28;20059;-85
2022/03/25 03:13:27;;;;;;;71.32;46.67;;;11.80;60.40;;;;;;5055252;28;20523;-85
2022/03/25 03:15:53;;;;;;;68.25;45.50;;;11.90;60.20;;;;;;5055014;28;20033;-84
2022/03/25 03:18:22;;;;;;;67.50;43.33;;;11.90;60.00;;;;;;5054713;28;20075;-84
2022/03/25 03:20:48;;;;;;;67.22;43.83;;;11.90;60.10;;;;;;5041923;28;20029;-84
2022/03/25 03:23:14;;;;;;;71.13;48.92;;;12.10;60.00;;;;;;5054993;28;20025;-85
2022/03/25 03:25:40;;;;;;;75.32;47.97;;;11.90;60.00;;;;;;5051541;28;20027;-85
2022/03/25 03:28:07;;;;;;;72.88;47.65;;;11.80;60.60;;;;;;5054240;28;20029;-85
2022/03/25 03:30:33;;;;;;;78.93;51.42;;;11.70;61.20;;;;;;5055330;28;20071;-85
2022/03/25 03:32:59;;;;;;;79.38;51.33;;;11.50;61.60;;;;;;5055026;28;20044;-86
2022/03/25 03:35:26;;;;;;;76.75;51.35;;;11.40;62.50;;;;;;5054977;28;20025;-83
2022/03/25 03:37:52;;;;;;;78.28;52.80;;;11.00;63.50;;;;;;5055041;28;20033;-83
2022/03/25 03:40:18;;;;;;;76.07;48.42;;;10.80;64.30;;;;;;5055111;28;20033;-83
2022/03/25 03:42:45;;;;;;;90.30;54.58;;;10.90;64.30;;;;;;5054335;28;20032;-83
2022/03/25 03:45:11;;;;;;;83.93;54.47;;;11.00;64.20;;;;;;5054289;28;20025;-83
2022/03/25 03:47:39;;;;;;;86.68;54.38;;;10.80;65.00;;;;;;5055033;28;20033;-83
2022/03/25 03:50:08;;;;;;;87.72;56.72;;;10.60;65.80;;;;;;5054825;28;20095;-83
2022/03/25 03:52:35;;;;;;;83.43;55.53;;;10.50;66.20;;;;;;5055151;28;20388;-83
2022/03/25 03:55:02;;;;;;;90.60;58.45;;;10.40;66.70;;;;;;5054949;28;20033;-83
2022/03/25 03:57:28;;;;;;;84.65;56.55;;;10.30;67.10;;;;;;5054746;28;20033;-83
2022/03/25 03:59:53;;;;;;;85.78;55.72;;;10.10;67.70;;;;;;5054505;28;20029;-82
2022/03/25 04:02:19;;;;;;;87.57;56.67;;;10.10;67.90;;;;;;5054777;28;20100;-82
2022/03/25 04:04:44;;;;;;;91.85;57.33;;;9.80;68.70;;;;;;5054871;28;20539;-85
2022/03/25 04:07:10;;;;;;;89.18;56.70;;;9.70;69.30;;;;;;5054559;28;20471;-84
2022/03/25 04:09:36;;;;;;;94.55;59.63;;;9.60;69.70;;;;;;5054023;28;20041;-87
2022/03/25 04:12:01;;;;;;;89.65;57.90;;;9.60;69.70;;;;;;5054571;28;20021;-85
2022/03/25 04:14:27;;;;;;;94.18;60.08;;;9.50;69.80;;;;;;5054760;28;20095;-85
2022/03/25 04:16:53;;;;;;;87.82;55.13;;;9.40;70.20;;;;;;5054520;28;20487;-86
2022/03/25 04:19:18;;;;;;;83.35;54.65;;;9.40;70.50;;;;;;5054581;28;20448;-86
2022/03/25 04:21:44;;;;;;;78.65;51.05;;;9.60;69.90;;;;;;5054356;28;20028;-85
2022/03/25 04:24:10;;;;;;;78.07;50.60;;;9.90;69.10;;;;;;5054399;28;20512;-86
2022/03/25 04:26:35;;;;;;;78.20;49.70;;;10.30;68.10;;;;;;5054161;28;20411;-87
2022/03/25 04:29:01;;;;;;;74.13;48.53;;;10.60;67.10;;;;;;5054262;28;20032;-87
2022/03/25 04:31:26;;;;;;;67.68;45.22;;;11.00;66.30;;;;;;5054041;28;20051;-87
2022/03/25 04:33:52;;;;;;;62.42;42.75;;;11.20;65.40;;;;;;5053729;28;20028;-85
2022/03/25 04:36:18;;;;;;;65.72;44.38;;;11.50;64.60;;;;;;5054234;28;20037;-85
2022/03/25 04:38:43;;;;;;;72.25;47.00;;;11.70;64.10;;;;;;5054145;28;20021;-85
2022/03/25 04:41:10;;;;;;;70.18;47.13;;;11.80;63.60;;;;;;5054118;28;20021;-86
2022/03/25 04:43:39;;;;;;;74.10;48.65;;;11.90;63.10;;;;;;5053920;28;20021;-85
2022/03/25 04:46:05;;;;;;;74.57;49.72;;;12.00;62.70;;;;;;5053511;28;20107;-85
2022/03/25 04:48:32;;;;;;;78.68;52.78;;;12.00;62.40;;;;;;5054101;28;20036;-85
2022/03/25 04:50:58;;;;;;;79.22;52.85;;;12.00;62.00;;;;;;5053708;28;20472;-82
2022/03/25 04:53:25;;;;;;;79.90;51.40;;;11.80;62.40;;;;;;5053491;28;20040;-82
2022/03/25 04:55:50;;;;;;;81.25;52.70;;;11.80;62.70;;;;;;5053659;28;20045;-82
2022/03/25 04:58:16;;;;;;;80.95;52.88;;;11.80;62.80;;;;;;5053389;28;20116;-82
2022/03/25 05:00:42;;;;;;;82.93;54.55;;;11.70;62.90;;;;;;5053578;28;20082;-82
2022/03/25 05:03:08;;;;;;;79.57;54.88;;;11.60;63.30;;;;;;5053786;28;20032;-82
2022/03/25 05:05:34;;;;;;;84.53;56.08;;;11.40;63.70;;;;;;5053574;28;20025;-82
2022/03/25 05:08:01;;;;;;;85.50;57.25;;;11.30;64.60;;;;;;5053435;28;20048;-82
2022/03/25 05:10:27;;;;;;;88.28;60.05;;;11.20;65.10;;;;;;5053569;28;20028;-82
2022/03/25 05:12:53;;;;;;;89.13;59.22;;;11.00;65.70;;;;;;5053587;28;20056;-82
2022/03/25 05:15:19;;;;;;;84.55;57.45;;;10.90;66.30;;;;;;5053155;28;20059;-82
2022/03/25 05:17:45;;;;;;;98.03;61.13;;;10.80;66.70;;;;;;5053409;28;20033;-82
2022/03/25 05:20:11;;;;;;;81.95;55.40;;;10.60;67.40;;;;;;5053237;28;20058;-81
2022/03/25 05:22:37;;;;;;;87.47;60.67;;;10.50;67.90;;;;;;5053507;28;20025;-81
2022/03/25 05:25:06;;;;;;;86.07;56.42;;;10.50;68.20;;;;;;5053429;28;20360;-81
2022/03/25 05:27:42;;;;;;;83.15;56.80;;;10.50;68.30;;;;;;5053270;28;20392;-81
2022/03/25 05:30:08;;;;;;;82.50;55.70;;;10.50;68.00;;;;;;5052930;28;20035;-81
2022/03/25 05:32:34;;;;;;;86.28;59.30;;;10.50;68.20;;;;;;5053075;28;20123;-83
2022/03/25 05:34:59;;;;;;;99.35;65.57;;;10.50;68.10;;;;;;5053220;28;20118;-83
2022/03/25 05:37:25;;;;;;;99.35;66.70;;;10.40;68.50;;;;;;5052979;28;20033;-83
2022/03/25 05:39:50;;;;;;;98.68;65.88;;;10.00;70.00;;;;;;5052872;28;20028;-83
2022/03/25 05:42:16;;;;;;;100.60;66.15;;;9.60;71.60;;;;;;5053023;28;20021;-83
2022/03/25 05:44:42;;;;;;;99.03;63.90;;;9.20;73.10;;;;;;5053241;28;20028;-83
2022/03/25 05:47:07;;;;;;;103.07;68.00;;;9.10;74.40;;;;;;5053193;28;20053;-83
2022/03/25 05:49:34;;;;;;;107.05;67.15;;;9.20;74.00;;;;;;5053220;28;20025;-82
2022/03/25 05:51:59;;;;;;;104.78;65.05;;;9.30;74.70;;;;;;5053379;28;20071;-81
2022/03/25 05:54:25;;;;;;;100.75;65.50;;;9.30;73.80;;;;;;5051782;28;20439;-81
2022/03/25 05:56:50;;;;;;;103.60;64.68;;;9.20;73.90;;;;;;5052671;28;20068;-79
2022/03/25 05:59:18;;;;;;;104.03;67.13;;;9.20;74.30;;;;;;5052604;28;20021;-76
2022/03/25 06:01:44;;;;;;;101.80;64.55;;;9.20;74.50;;;;;;5053095;28;20388;-82
2022/03/25 06:04:10;;;;;;;103.72;66.55;;;9.20;74.80;;;;;;5052989;28;20104;-83
2022/03/25 06:06:35;;;;;;;91.43;60.63;;;9.20;74.90;;;;;;5053718;28;20029;-81
2022/03/25 06:09:01;;;;;;;90.50;60.40;;;9.50;75.30;;;;;;5056446;28;20053;-82
2022/03/25 06:11:27;;;;;;;100.05;67.40;;;9.80;75.00;;;;;;5056390;28;20381;-89
2022/03/25 06:13:52;;;;;;;100.45;67.10;;;9.90;73.80;;;;;;5056472;28;20021;-83
2022/03/25 06:16:18;;;;;;;100.13;65.03;;;9.90;73.50;;;;;;5056729;28;20040;-83
2022/03/25 06:18:44;;;;;;;97.28;63.42;;;9.90;73.50;;;;;;5056688;28;20424;-84
2022/03/25 06:21:09;;;;;;;96.93;65.00;;;9.80;73.70;;;;;;5056576;28;20024;-83
2022/03/25 06:23:35;;;;;;;94.00;61.08;;;9.80;73.90;;;;;;5056061;28;20036;-83
2022/03/25 06:26:01;;;;;;;95.78;64.75;;;9.80;74.20;;;;;;5056369;28;20087;-83
2022/03/25 06:28:26;;;;;;;102.78;65.40;;;9.80;74.30;;;;;;5055372;28;20025;-83
2022/03/25 06:30:52;;;;;;;93.50;59.58;;;9.60;74.80;;;;;;5055598;28;20032;-81
2022/03/25 06:33:18;;;;;;;92.85;60.38;;;9.60;75.30;;;;;;5055691;28;20048;-87
2022/03/25 06:35:44;;;;;;;92.07;62.75;;;9.70;75.20;;;;;;5054302;28;20021;-89
2022/03/25 06:38:10;;;;;;;91.82;61.92;;;9.80;75.20;;;;;;5055526;28;20117;-86
2022/03/25 06:40:36;;;;;;;75.85;52.08;;;9.90;75.10;;;;;;5056125;28;20112;-88
2022/03/25 06:43:02;;;;;;;76.97;51.08;;;10.10;74.60;;;;;;5055720;28;20117;-77
2022/03/25 06:45:29;;;;;;;81.63;54.88;;;10.40;74.70;;;;;;5054773;28;20029;-84
2022/03/25 06:47:55;;;;;;;84.10;58.47;;;10.70;73.60;;;;;;5056322;28;20025;-85
2022/03/25 06:50:24;;;;;;;94.00;61.50;;;10.70;72.50;;;;;;5054081;28;20112;-88
2022/03/25 06:52:50;;;;;;;95.53;60.58;;;10.70;72.30;;;;;;5056224;28;20028;-82
2022/03/25 06:55:17;;;;;;;94.85;61.40;;;10.50;72.80;;;;;;5054239;28;20490;-87
2022/03/25 06:57:43;;;;;;;91.35;59.22;;;10.50;73.10;;;;;;5036372;28;20033;-86
2022/03/25 07:00:12;;;;;;;92.55;60.63;;;10.50;73.40;;;;;;5053973;28;20036;-85
2022/03/25 07:02:42;;;;;;;95.28;59.92;;;10.40;73.90;;;;;;5053928;28;20037;-85
2022/03/25 07:05:10;;;;;;;88.88;58.05;;;10.40;73.70;;;;;;5056369;28;20048;-86
2022/03/25 07:07:38;;;;;;;94.95;62.45;;;10.50;74.20;;;;;;5055514;28;20032;-84
2022/03/25 07:10:05;;;;;;;92.13;59.97;;;10.70;73.60;;;;;;5056933;28;20039;-83
2022/03/25 07:12:31;;;;;;;96.47;62.80;;;10.70;73.20;;;;;;5055339;28;20025;-86
2022/03/25 07:14:56;;;;;;;95.65;64.47;;;10.80;72.90;;;;;;5055403;28;20039;-84
2022/03/25 07:17:22;;;;;;;94.32;62.15;;;10.70;73.30;;;;;;5055266;28;20037;-84
2022/03/25 07:19:48;;;;;;;94.50;62.28;;;10.80;73.60;;;;;;5054722;28;20097;-83
2022/03/25 07:22:15;;;;;;;100.90;63.40;;;10.90;73.40;;;;;;5055551;28;20028;-83
2022/03/25 07:24:40;;;;;;;98.03;63.38;;;11.00;73.40;;;;;;5055007;28;20468;-88
2022/03/25 07:27:06;;;;;;;98.10;61.95;;;11.00;73.60;;;;;;5054089;28;20043;-83
2022/03/25 07:29:31;;;;;;;92.25;59.85;;;11.00;73.80;;;;;;5053747;28;20476;-86
2022/03/25 07:31:57;;;;;;;90.80;61.03;;;11.10;73.80;;;;;;5054408;28;20024;-82
2022/03/25 07:34:23;;;;;;;88.43;60.50;;;11.20;74.30;;;;;;5054339;28;20047;-82
2022/03/25 07:36:48;;;;;;;97.57;61.42;;;11.30;74.20;;;;;;5054919;28;20155;-84
2022/03/25 07:39:14;;;;;;;90.40;60.60;;;11.50;73.10;;;;;;5055012;28;20043;-81
2022/03/25 07:41:39;;;;;;;93.10;60.75;;;11.40;72.50;;;;;;5055801;28;20032;-86
2022/03/25 07:44:05;;;;;;;97.63;60.85;;;11.10;72.50;;;;;;5055640;28;20107;-85
2022/03/25 07:46:31;;;;;;;87.32;59.85;;;11.00;74.50;;;;;;5054820;28;20029;-84
2022/03/25 07:48:56;;;;;;;85.38;58.03;;;11.00;73.70;;;;;;5055642;28;20029;-83
2022/03/25 07:51:22;;;;;;;90.63;58.70;;;11.00;73.70;;;;;;5055141;28;20522;-85
2022/03/25 07:53:48;;;;;;;86.50;57.50;;;11.10;74.30;;;;;;5054056;28;20503;-88
2022/03/25 07:56:13;;;;;;;84.43;57.13;;;11.30;74.20;;;;;;5054540;28;20044;-88
2022/03/25 07:58:39;;;;;;;82.20;55.53;;;11.60;72.90;;;;;;5053985;28;20021;-89
2022/03/25 08:01:04;;;;;;;81.70;54.22;;;11.80;71.70;;;;;;5053847;28;20060;-87
2022/03/25 08:03:31;;;;;;;85.15;54.65;;;11.90;71.20;;;;;;5054182;28;20021;-89
2022/03/25 08:05:57;;;;;;;86.78;58.95;;;12.00;70.00;;;;;;5054850;28;20032;-89
2022/03/25 08:08:22;;;;;;;81.55;54.40;;;12.10;70.30;;;;;;5054585;28;20052;-89
2022/03/25 08:10:55;;;;;;;79.40;55.38;;;12.10;70.40;;;;;;5055147;28;20028;-87
2022/03/25 08:13:21;;;;;;;80.88;52.58;;;12.20;69.90;;;;;;5054433;28;20017;-88
2022/03/25 08:15:47;;;;;;;82.43;54.70;;;12.20;67.50;;;;;;5054493;28;20112;-88
2022/03/25 08:18:13;;;;;;;78.47;52.55;;;12.20;67.60;;;;;;5054586;28;20114;-88
2022/03/25 08:20:44;;;;;;;76.68;51.97;;;12.10;67.20;;;;;;5054393;28;20528;-88
2022/03/25 08:23:12;;;;;;;78.78;52.75;;;12.00;67.20;;;;;;5054474;28;20032;-89
2022/03/25 08:28:34;;;;;;;77.53;52.08;;;12.00;67.90;;;;;;5055175;28;20031;-88
2022/03/25 08:30:59;;;;;;;76.93;52.13;;;12.10;68.50;;;;;;5054929;28;20029;-88
2022/03/25 08:33:25;;;;;;;74.13;49.15;;;12.30;67.40;;;;;;5054130;28;20025;-88
2022/03/25 08:35:50;;;;;;;78.25;51.35;;;12.50;67.90;;;;;;5054163;28;20043;-89
2022/03/25 08:38:16;;;;;;;78.07;51.90;;;12.70;66.80;;;;;;5054346;28;20027;-89
2022/03/25 08:40:41;;;;;;;81.47;52.78;;;12.80;65.80;;;;;;5053996;28;20100;-89
2022/03/25 08:43:07;;;;;;;77.50;52.33;;;12.80;65.60;;;;;;5054971;28;20032;-89
2022/03/25 08:45:33;;;;;;;77.45;52.60;;;12.80;66.30;;;;;;5055103;28;20082;-89
2022/03/25 08:47:59;;;;;;;74.43;51.38;;;13.00;66.30;;;;;;5054877;28;20032;-86
2022/03/25 08:50:25;;;;;;;76.88;50.17;;;13.10;65.00;;;;;;5055014;28;20047;-89
2022/03/25 08:52:52;;;;;;;70.20;49.42;;;13.10;64.70;;;;;;5055004;28;20469;-88
2022/03/25 08:55:19;;;;;;;73.65;51.00;;;13.20;64.60;;;;;;5054945;28;20032;-88
2022/03/25 08:57:46;;;;;;;72.18;49.97;;;13.50;63.90;;;;;;5053932;28;20052;-89
2022/03/25 09:00:15;;;;;;;74.43;49.78;;;13.60;63.00;;;;;;5053347;28;20487;-88
2022/03/25 09:02:43;;;;;;;70.40;47.65;;;13.70;63.30;;;;;;5053958;28;20043;-88
2022/03/25 09:05:10;;;;;;;66.68;46.03;;;13.80;62.50;;;;;;5054855;28;20026;-88
2022/03/25 09:07:37;;;;;;;66.95;44.13;;;14.10;60.70;;;;;;5054182;28;20490;-89
2022/03/25 09:10:04;;;;;;;64.85;41.53;;;14.30;60.20;;;;;;5053783;28;20095;-89
2022/03/25 09:12:30;;;;;;;64.65;43.63;;;14.70;60.10;;;;;;5053573;28;20017;-88
2022/03/25 09:14:56;;;;;;;68.72;45.50;;;15.10;59.70;;;;;;5053456;28;20029;-89
2022/03/25 09:17:21;;;;;;;69.72;46.72;;;15.10;58.50;;;;;;5053626;28;20503;-89
2022/03/25 09:19:47;;;;;;;66.85;45.05;;;15.00;58.70;;;;;;5053891;28;20023;-89
2022/03/25 09:22:13;;;;;;;62.05;41.97;;;15.00;58.00;;;;;;5053560;28;20032;-89
2022/03/25 09:24:38;;;;;;;63.83;42.95;;;15.10;57.40;;;;;;5053875;28;20028;-90
2022/03/25 09:27:04;;;;;;;61.00;42.97;;;15.30;56.60;;;;;;5053698;28;20504;-90
2022/03/25 09:29:30;;;;;;;58.95;42.05;;;15.40;56.70;;;;;;5053451;28;20464;-89
2022/03/25 09:31:56;;;;;;;55.58;39.03;;;15.40;56.10;;;;;;5053266;28;20029;-87
2022/03/25 09:37:06;;;;;;;56.50;39.45;;;15.70;53.70;;;;;;5053292;28;20093;-89
2022/03/25 09:39:32;;;;;;;66.78;43.40;;;15.70;54.30;;;;;;5053043;28;20112;-89
2022/03/25 09:41:59;;;;;;;64.07;43.58;;;15.60;54.30;;;;;;5052452;28;20043;-91
2022/03/25 09:44:28;;;;;;;62.78;43.17;;;15.40;54.60;;;;;;5053470;28;20461;-91
2022/03/25 09:46:54;;;;;;;64.05;44.13;;;15.30;55.80;;;;;;5053075;28;20025;-88
2022/03/25 09:49:20;;;;;;;65.38;43.85;;;15.40;56.00;;;;;;5053135;28;20095;-89
2022/03/25 09:51:45;;;;;;;63.30;41.47;;;15.60;56.10;;;;;;5052900;28;20028;-85
2022/03/25 09:54:16;;;;;;;60.92;41.08;;;15.90;55.70;;;;;;5051445;28;20029;-89
2022/03/25 09:56:42;;;;;;;63.17;42.65;;;16.30;55.10;;;;;;5052072;28;20037;-84
2022/03/25 09:59:08;;;;;;;68.40;41.65;;;16.60;53.30;;;;;;5052371;28;20376;-87
2022/03/25 10:01:35;;;;;;;64.07;42.60;;;16.60;52.60;;;;;;5052401;28;20037;-87
2022/03/25 10:04:00;;;;;;;65.03;42.22;;;16.40;52.40;;;;;;5052399;28;20511;-85
2022/03/25 10:06:26;;;;;;;67.03;44.05;;;16.30;54.10;;;;;;5052282;28;20041;-87
2022/03/25 10:09:01;;;;;;;65.10;44.25;;;16.40;53.80;;;;;;5052061;28;20048;-87
2022/03/25 10:11:30;;;;;;;62.80;44.45;;;16.40;54.20;;;;;;5052062;28;20037;-82
2022/03/25 10:14:18;;;;;;;63.47;43.05;;;16.30;53.90;;;;;;5052651;28;20028;-88
2022/03/25 10:16:46;;;;;;;64.22;44.17;;;16.50;54.10;;;;;;5051885;28;20041;-86
2022/03/25 10:19:23;;;;;;;71.07;45.10;;;16.60;54.80;;;;;;5052099;28;20056;-87
2022/03/25 10:22:02;;;;;;;66.35;44.17;;;16.80;53.40;;;;;;5051751;28;20091;-87
2022/03/25 10:24:39;;;;;;;62.75;37.85;;;16.80;53.40;;;;;;5051206;28;20481;-87
2022/03/25 10:27:07;;;;;;;62.83;42.72;;;17.10;54.20;;;;;;5052268;28;20032;-86
2022/03/25 10:29:34;;;;;;;64.05;40.30;;;17.20;52.70;;;;;;5052456;28;20060;-87
2022/03/25 10:32:10;;;;;;;65.05;42.95;;;17.10;52.60;;;;;;5051827;28;20064;-87
2022/03/25 10:34:40;;;;;;;60.75;38.03;;;17.00;52.90;;;;;;5051583;28;20064;-86
2022/03/25 10:37:09;;;;;;;62.22;39.22;;;17.00;53.10;;;;;;5051044;28;20511;-87
2022/03/25 10:39:35;;;;;;;66.13;39.88;;;16.80;52.40;;;;;;5046368;28;20506;-87
2022/03/25 10:42:04;;;;;;;64.00;38.58;;;16.90;53.50;;;;;;5052135;28;20033;-87
2022/03/25 10:44:38;;;;;;;67.93;37.28;;;16.90;53.10;;;;;;5051750;28;20485;-87
2022/03/25 10:47:16;;;;;;;57.33;38.40;;;17.00;55.20;;;;;;5051767;28;20024;-88
2022/03/25 10:49:46;;;;;;;59.35;38.22;;;17.30;53.80;;;;;;5051218;28;20032;-87
2022/03/25 10:52:30;;;;;;;59.30;37.20;;;17.60;52.10;;;;;;5051141;28;20132;-88
2022/03/25 10:55:28;;;;;;;57.88;37.22;;;17.70;51.60;;;;;;5053186;28;20092;-88
2022/03/25 10:57:55;;;;;;;53.80;34.75;;;17.60;51.80;;;;;;5041257;28;20052;-87
2022/03/25 11:00:24;;;;;;;52.92;36.35;;;17.70;53.00;;;;;;5054924;28;20056;-85
2022/03/25 11:02:50;;;;;;;60.63;38.47;;;17.90;52.80;;;;;;5056271;28;20103;-86
2022/03/25 11:05:16;;;;;;;58.80;39.20;;;17.80;51.70;;;;;;5055113;28;20033;-87
2022/03/25 11:07:44;;;;;;;67.45;39.28;;;17.70;52.50;;;;;;5055041;28;20029;-85
2022/03/25 11:10:18;;;;;;;49.88;35.03;;;17.70;52.80;;;;;;5055200;28;20040;-84
2022/03/25 11:12:46;;;;;;;58.13;34.47;;;18.00;52.20;;;;;;5040200;28;20404;-87
2022/03/25 11:15:21;;;;;;;60.08;39.08;;;18.30;50.70;;;;;;5055728;28;20029;-87
2022/03/25 11:17:47;;;;;;;69.93;39.88;;;18.30;52.30;;;;;;5039481;28;20065;-86
2022/03/25 11:20:15;;;;;;;58.70;38.47;;;18.30;52.30;;;;;;5054509;28;20071;-86
2022/03/25 11:22:52;;;;;;;62.55;37.42;;;18.40;52.80;;;;;;5054472;28;20028;-86
2022/03/25 11:25:23;;;;;;;48.38;32.55;;;18.50;52.60;;;;;;5045758;28;20443;-88
2022/03/25 11:27:59;;;;;;;56.25;38.33;;;18.70;53.00;;;;;;5054299;28;20017;-85
2022/03/25 11:30:31;;;;;;;57.58;36.88;;;18.80;50.80;;;;;;5053582;28;20428;-87
2022/03/25 11:33:04;;;;;;;50.00;32.20;;;18.70;51.70;;;;;;5054423;28;20169;-78
2022/03/25 11:36:08;;;;;;;48.50;30.80;;;18.70;52.40;;;;;;5054371;28;20028;-79
2022/03/25 11:38:33;;;;;;;69.10;37.53;;;19.20;51.20;;;;;;5053929;28;20082;-80
2022/03/25 11:41:22;;;;;;;152.82;39.53;;;19.40;51.60;;;;;;5054052;28;20411;-88
2022/03/25 11:44:16;;;;;;;69.10;34.75;;;19.50;51.00;;;;;;5054708;28;20029;-87
2022/03/25 11:46:59;;;;;;;71.97;34.40;;;19.60;50.60;;;;;;5054447;28;20036;-86
2022/03/25 11:49:26;;;;;;;99.45;38.72;;;19.80;50.50;;;;;;5054034;28;20484;-86
2022/03/25 11:51:52;;;;;;;84.00;36.22;;;19.90;49.50;;;;;;5054330;28;20159;-87
2022/03/25 11:54:40;;;;;;;108.15;36.13;;;19.90;51.00;;;;;;5053039;28;20500;-87
2022/03/25 11:57:21;;;;;;;70.15;36.42;;;19.90;50.00;;;;;;5053066;28;20116;-89
2022/03/25 11:59:52;;;;;;;59.55;38.03;;;19.90;49.60;;;;;;5050312;28;20055;-89
2022/03/25 12:02:29;;;;;;;48.97;34.35;;;19.70;48.90;;;;;;5052556;28;20108;-83
2022/03/25 12:04:57;;;;;;;114.95;32.70;;;19.60;50.40;;;;;;5050189;28;20031;-81
2022/03/25 12:07:22;;;;;;;55.13;35.97;;;19.80;50.10;;;;;;5053159;28;20028;-87
2022/03/25 12:09:48;;;;;;;52.10;34.72;;;19.90;49.00;;;;;;5054336;28;20037;-85
2022/03/25 12:12:14;;;;;;;50.95;35.25;;;19.90;49.90;;;;;;5053864;28;20037;-87
2022/03/25 12:15:10;;;;;;;47.92;31.67;;;20.00;49.10;;;;;;5055901;28;20037;-88
2022/03/25 12:17:37;;;;;;;43.88;28.65;;;20.20;48.90;;;;;;5054365;28;20542;-88
2022/03/25 12:20:05;;;;;;;39.13;26.83;;;20.50;49.10;;;;;;5054788;28;20068;-88
2022/03/25 12:22:37;;;;;;;49.35;32.75;;;20.70;48.70;;;;;;5054225;28;20078;-90
2022/03/25 12:25:09;;;;;;;51.13;34.97;;;20.80;46.80;;;;;;5054007;28;20522;-90
2022/03/25 12:27:34;;;;;;;48.40;34.72;;;20.80;47.20;;;;;;5052930;28;20452;-85
2022/03/25 12:30:00;;;;;;;53.08;36.03;;;20.80;47.90;;;;;;5054269;28;20056;-88
2022/03/25 12:32:31;;;;;;;54.03;36.90;;;20.90;48.60;;;;;;5052897;28;20531;-87
2022/03/25 12:35:11;;;;;;;52.78;36.28;;;20.90;48.70;;;;;;5052897;28;20036;-87