Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:36;;;;;;;;;;;26.80;46.60;;;;;;5003367;28;19913;-74
2022/07/21 00:03:01;;;;;;;;;;;27.00;46.50;;;;;;5008207;28;19914;-75
2022/07/21 00:05:27;;;;;;;;;;;26.90;46.70;;;;;;5006470;28;19913;-75
2022/07/21 00:07:53;;;;;;;;;;;26.80;46.60;;;;;;5016351;28;20435;-74
2022/07/21 00:10:19;;;;;;;;;;;26.70;46.80;;;;;;5025875;28;20251;-74
2022/07/21 00:12:45;;;;;;;;;;;26.90;46.70;;;;;;5027290;28;19917;-75
2022/07/21 00:15:11;;;;;;;;;;;26.70;47.00;;;;;;5026265;28;19915;-75
2022/07/21 00:17:37;;;;;;;;;;;26.70;47.00;;;;;;5028760;28;20064;-75
2022/07/21 00:20:03;;;;;;;;;;;26.70;46.90;;;;;;5021203;28;19917;-74
2022/07/21 00:22:28;;;;;;;;;;;26.60;47.30;;;;;;5022905;28;20749;-76
2022/07/21 00:24:54;;;;;;;;;;;26.40;47.70;;;;;;5025609;28;19920;-72
2022/07/21 00:27:19;;;;;;;;;;;26.30;47.90;;;;;;5028079;28;19996;-72
2022/07/21 00:29:44;;;;;;;;;;;26.40;47.70;;;;;;5025396;28;20395;-73
2022/07/21 00:32:10;;;;;;;;;;;26.50;47.70;;;;;;5027674;28;19967;-73
2022/07/21 00:34:35;;;;;;;;;;;26.60;47.40;;;;;;5025428;28;19909;-75
2022/07/21 00:37:01;;;;;;;;;;;26.40;47.70;;;;;;5027658;28;19927;-73
2022/07/21 00:39:26;;;;;;;;;;;26.20;48.10;;;;;;5027010;28;19909;-74
2022/07/21 00:41:52;;;;;;;;;;;26.10;48.50;;;;;;5025627;28;20419;-74
2022/07/21 00:44:21;;;;;;;;;;;26.10;49.10;;;;;;5026921;28;19929;-74
2022/07/21 00:46:46;;;;;;;;;;;26.10;48.70;;;;;;5025166;28;20007;-74
2022/07/21 00:49:12;;;;;;;;;;;26.00;49.00;;;;;;5027288;28;20684;-76
2022/07/21 00:51:37;;;;;;;;;;;26.00;48.70;;;;;;5025531;28;20389;-75
2022/07/21 00:54:03;;;;;;;;;;;26.20;48.30;;;;;;5026765;28;19917;-74
2022/07/21 00:56:28;;;;;;;;;;;26.10;48.70;;;;;;5025212;28;20406;-75
2022/07/21 00:58:53;;;;;;;;;;;26.10;48.80;;;;;;5027572;28;19919;-76
2022/07/21 01:01:19;;;;;;;;;;;26.20;48.60;;;;;;5025336;28;19966;-79
2022/07/21 01:03:44;;;;;;;;;;;26.20;48.60;;;;;;5023307;28;19939;-76
2022/07/21 01:06:10;;;;;;;;;;;26.30;48.50;;;;;;5018993;28;20376;-77
2022/07/21 01:08:35;;;;;;;;;;;26.20;48.50;;;;;;5026673;28;19988;-77
2022/07/21 01:11:01;;;;;;;;;;;26.20;48.90;;;;;;5025109;28;20355;-77
2022/07/21 01:13:26;;;;;;;;;;;26.20;48.80;;;;;;5026827;28;20019;-78
2022/07/21 01:15:52;;;;;;;;;;;26.10;48.80;;;;;;5024785;28;19913;-76
2022/07/21 01:18:17;;;;;;;;;;;26.10;48.70;;;;;;5027651;28;20479;-77
2022/07/21 01:20:44;;;;;;;;;;;26.10;48.70;;;;;;5025285;28;19982;-77
2022/07/21 01:23:10;;;;;;;;;;;26.20;48.60;;;;;;5026989;28;19999;-76
2022/07/21 01:25:35;;;;;;;;;;;26.20;48.80;;;;;;5024924;28;19999;-75
2022/07/21 01:28:01;;;;;;;;;;;26.20;48.60;;;;;;5026189;28;20355;-75
2022/07/21 01:30:26;;;;;;;;;;;26.20;48.60;;;;;;5024475;28;19980;-75
2022/07/21 01:32:52;;;;;;;;;;;26.20;48.60;;;;;;5026783;28;20391;-74
2022/07/21 01:35:17;;;;;;;;;;;26.20;48.50;;;;;;5024325;28;20486;-75
2022/07/21 01:37:44;;;;;;;;;;;26.20;49.10;;;;;;5026053;28;19905;-75
2022/07/21 01:42:54;;;;;;;;;;;26.00;49.10;;;;;;5026553;28;19963;-74
2022/07/21 01:45:20;;;;;;;;;;;26.00;49.10;;;;;;5024414;28;19913;-73
2022/07/21 01:47:46;;;;;;;;;;;25.90;49.30;;;;;;5026339;28;19948;-75
2022/07/21 01:50:11;;;;;;;;;;;25.90;49.10;;;;;;5024536;28;20283;-74
2022/07/21 01:52:36;;;;;;;;;;;26.00;49.10;;;;;;5026188;28;19924;-74
2022/07/21 01:55:02;;;;;;;;;;;26.00;49.20;;;;;;5037256;28;19928;-79
2022/07/21 01:57:28;;;;;;;;;;;26.10;48.90;;;;;;5032674;28;19963;-77
2022/07/21 01:59:54;;;;;;;;;;;26.20;48.40;;;;;;5006929;28;20383;-82
2022/07/21 02:02:21;;;;;;;;;;;26.10;48.90;;;;;;5026648;28;19916;-78
2022/07/21 02:04:47;;;;;;;;;;;26.10;49.40;;;;;;5025911;28;19956;-75
2022/07/21 02:07:12;;;;;;;;;;;26.00;49.00;;;;;;5024920;28;20249;-73
2022/07/21 02:09:38;;;;;;;;;;;25.80;49.50;;;;;;5025174;28;19966;-71
2022/07/21 02:12:04;;;;;;;;;;;25.80;49.40;;;;;;5024988;28;20011;-74
2022/07/21 02:14:29;;;;;;;;;;;25.80;49.60;;;;;;5025621;28;19909;-73
2022/07/21 02:16:54;;;;;;;;;;;25.70;49.60;;;;;;5022975;28;19913;-74
2022/07/21 02:19:20;;;;;;;;;;;25.60;49.90;;;;;;5025104;28;19913;-77
2022/07/21 02:21:45;;;;;;;;;;;25.60;49.90;;;;;;5024120;28;20360;-75
2022/07/21 02:24:11;;;;;;;;;;;25.60;49.80;;;;;;5007618;28;19920;-76
2022/07/21 02:26:36;;;;;;;;;;;25.70;49.80;;;;;;5013058;28;19920;-76
2022/07/21 02:29:01;;;;;;;;;;;25.70;49.80;;;;;;5025508;28;19920;-77
2022/07/21 02:31:27;;;;;;;;;;;25.60;50.00;;;;;;5025782;28;19919;-76
2022/07/21 02:33:52;;;;;;;;;;;25.80;49.50;;;;;;5023293;28;19923;-76
2022/07/21 02:36:18;;;;;;;;;;;25.70;49.70;;;;;;5023933;28;19955;-75
2022/07/21 02:38:43;;;;;;;;;;;25.70;49.60;;;;;;5024331;28;19909;-76
2022/07/21 02:41:09;;;;;;;;;;;25.70;50.00;;;;;;5021389;28;19955;-76
2022/07/21 02:43:34;;;;;;;;;;;25.60;50.20;;;;;;5025341;28;19912;-76
2022/07/21 02:45:59;;;;;;;;;;;25.60;50.10;;;;;;5023370;28;19967;-76
2022/07/21 02:48:25;;;;;;;;;;;25.60;50.00;;;;;;5025120;28;19912;-75
2022/07/21 02:50:50;;;;;;;;;;;25.60;50.10;;;;;;5023069;28;19963;-75
2022/07/21 02:53:18;;;;;;;;;;;25.70;49.90;;;;;;5024705;28;20314;-73
2022/07/21 02:55:45;;;;;;;;;;;25.60;50.10;;;;;;5022773;28;19952;-74
2022/07/21 02:58:10;;;;;;;;;;;25.70;49.80;;;;;;5025014;28;20375;-74
2022/07/21 03:00:36;;;;;;;;;;;25.60;50.00;;;;;;5022992;28;19912;-75
2022/07/21 03:03:02;;;;;;;;;;;25.70;49.90;;;;;;5024751;28;19920;-76
2022/07/21 03:05:27;;;;;;;;;;;25.80;49.70;;;;;;5022982;28;19912;-75
2022/07/21 03:07:53;;;;;;;;;;;25.70;49.80;;;;;;5024996;28;19972;-75
2022/07/21 03:10:18;;;;;;;;;;;25.70;49.80;;;;;;5022933;28;20364;-75
2022/07/21 03:12:43;;;;;;;;;;;25.70;49.80;;;;;;5024815;28;19917;-74
2022/07/21 03:15:09;;;;;;;;;;;25.60;50.00;;;;;;5022720;28;19963;-76
2022/07/21 03:17:34;;;;;;;;;;;25.50;50.20;;;;;;4970181;28;20472;-77
2022/07/21 03:20:00;;;;;;;;;;;25.60;49.80;;;;;;5025059;28;19955;-74
2022/07/21 03:22:25;;;;;;;;;;;25.60;49.90;;;;;;5022575;28;20375;-74
2022/07/21 03:24:51;;;;;;;;;;;25.60;50.10;;;;;;5024861;28;20349;-75
2022/07/21 03:27:17;;;;;;;;;;;25.40;50.20;;;;;;5022826;28;19913;-75
2022/07/21 03:29:42;;;;;;;;;;;25.40;50.50;;;;;;5024649;28;19967;-75
2022/07/21 03:32:08;;;;;;;;;;;25.30;50.60;;;;;;5022419;28;19940;-73
2022/07/21 03:34:33;;;;;;;;;;;25.20;51.00;;;;;;5024548;28;19986;-75
2022/07/21 03:36:58;;;;;;;;;;;25.20;51.10;;;;;;5022594;28;20332;-74
2022/07/21 03:39:24;;;;;;;;;;;25.10;51.40;;;;;;5024590;28;19916;-75
2022/07/21 03:41:49;;;;;;;;;;;25.00;51.60;;;;;;5022973;28;20306;-75
2022/07/21 03:44:15;;;;;;;;;;;25.00;51.60;;;;;;5024500;28;19913;-75
2022/07/21 03:46:40;;;;;;;;;;;24.90;51.80;;;;;;5022696;28;19913;-77
2022/07/21 03:49:05;;;;;;;;;;;24.80;51.90;;;;;;5024268;28;19936;-77
2022/07/21 03:51:31;;;;;;;;;;;24.80;52.20;;;;;;5022871;28;19971;-76
2022/07/21 03:53:59;;;;;;;;;;;24.70;52.50;;;;;;5024594;28;20413;-77
2022/07/21 03:56:24;;;;;;;;;;;24.60;52.70;;;;;;5022655;28;19913;-78
2022/07/21 03:58:50;;;;;;;;;;;24.60;52.40;;;;;;5024522;28;19943;-77
2022/07/21 04:01:15;;;;;;;;;;;24.70;52.70;;;;;;5022538;28;19964;-77
2022/07/21 04:03:40;;;;;;;;;;;24.70;52.60;;;;;;5025446;28;20335;-80
2022/07/21 04:06:10;;;;;;;;;;;24.60;52.90;;;;;;5025768;28;19909;-78
2022/07/21 04:08:35;;;;;;;;;;;24.50;52.70;;;;;;5027706;28;19917;-78
2022/07/21 04:11:01;;;;;;;;;;;24.60;52.70;;;;;;5008057;28;19915;-78
2022/07/21 04:13:27;;;;;;;;;;;24.60;52.80;;;;;;5027939;28;20368;-79
2022/07/21 04:15:52;;;;;;;;;;;24.60;52.80;;;;;;5027293;28;19916;-79
2022/07/21 04:18:18;;;;;;;;;;;24.70;52.80;;;;;;5028377;28;20705;-79
2022/07/21 04:20:43;;;;;;;;;;;24.70;52.80;;;;;;5026116;28;20352;-78
2022/07/21 04:23:08;;;;;;;;;;;24.70;52.80;;;;;;5030794;28;19912;-79
2022/07/21 04:25:35;;;;;;;;;;;24.70;52.70;;;;;;5034101;28;19935;-79
2022/07/21 04:28:00;;;;;;;;;;;24.70;53.00;;;;;;5034054;28;20004;-77
2022/07/21 04:30:26;;;;;;;;;;;24.70;53.00;;;;;;5027500;28;20063;-79
2022/07/21 04:32:52;;;;;;;;;;;24.70;53.00;;;;;;5028471;28;20405;-80
2022/07/21 04:35:18;;;;;;;;;;;24.70;53.00;;;;;;5026604;28;19909;-79
2022/07/21 04:37:43;;;;;;;;;;;24.80;53.00;;;;;;5028373;28;20387;-78
2022/07/21 04:40:10;;;;;;;;;;;24.80;53.00;;;;;;5027957;28;19984;-78
2022/07/21 04:42:35;;;;;;;;;;;24.80;53.10;;;;;;5025849;28;20458;-77
2022/07/21 04:45:01;;;;;;;;;;;24.90;53.20;;;;;;5027895;28;19913;-78
2022/07/21 04:47:26;;;;;;;;;;;24.90;53.20;;;;;;5025818;28;19916;-71
2022/07/21 04:49:52;;;;;;;;;;;24.80;53.50;;;;;;5027762;28;19916;-78
2022/07/21 04:52:17;;;;;;;;;;;24.80;53.90;;;;;;5026465;28;20291;-78
2022/07/21 04:54:43;;;;;;;;;;;24.70;54.30;;;;;;5030204;28;20378;-80
2022/07/21 04:57:08;;;;;;;;;;;24.70;54.60;;;;;;5035473;28;19920;-77
2022/07/21 04:59:34;;;;;;;;;;;24.70;55.10;;;;;;5027944;28;20653;-78
2022/07/21 05:02:00;;;;;;;;;;;24.60;55.40;;;;;;5025351;28;19951;-78
2022/07/21 05:04:25;;;;;;;;;;;24.60;56.10;;;;;;5027067;28;19913;-77
2022/07/21 05:06:51;;;;;;;;;;;24.50;56.70;;;;;;5025143;28;20486;-75
2022/07/21 05:09:16;;;;;;;;;;;24.20;57.50;;;;;;5027536;28;19913;-76
2022/07/21 05:11:42;;;;;;;;;;;24.20;58.20;;;;;;5025889;28;19913;-80
2022/07/21 05:14:07;;;;;;;;;;;24.10;58.50;;;;;;5027849;28;19917;-77
2022/07/21 05:16:33;;;;;;;;;;;24.00;59.20;;;;;;5023666;28;19949;-77
2022/07/21 05:18:58;;;;;;;;;;;24.10;59.60;;;;;;5026899;28;20013;-77
2022/07/21 05:21:23;;;;;;;;;;;24.20;59.60;;;;;;5025441;28;19913;-76
2022/07/21 05:23:49;;;;;;;;;;;24.20;59.50;;;;;;5026390;28;19913;-77
2022/07/21 05:26:14;;;;;;;;;;;24.40;59.70;;;;;;5024719;28;20320;-76
2022/07/21 05:28:40;;;;;;;;;;;24.30;59.90;;;;;;5030632;28;19916;-78
2022/07/21 05:31:06;;;;;;;;;;;24.40;59.80;;;;;;5024417;28;19920;-73
2022/07/21 05:33:32;;;;;;;;;;;24.30;60.10;;;;;;5026425;28;20430;-74
2022/07/21 05:35:57;;;;;;;;;;;24.40;60.40;;;;;;5024354;28;19951;-74
2022/07/21 05:38:23;;;;;;;;;;;24.40;60.50;;;;;;5026442;28;19909;-75
2022/07/21 05:40:48;;;;;;;;;;;24.50;60.40;;;;;;5023943;28;19917;-73
2022/07/21 05:43:14;;;;;;;;;;;24.60;60.40;;;;;;5025912;28;19905;-73
2022/07/21 05:45:39;;;;;;;;;;;24.40;61.00;;;;;;5024396;28;20279;-74
2022/07/21 05:48:04;;;;;;;;;;;24.20;61.30;;;;;;5025858;28;20019;-75
2022/07/21 05:50:30;;;;;;;;;;;24.20;61.80;;;;;;5025697;28;20360;-75
2022/07/21 05:52:55;;;;;;;;;;;24.10;62.10;;;;;;5024064;28;19917;-74
2022/07/21 05:55:21;;;;;;;;;;;24.30;62.00;;;;;;5026021;28;20011;-73
2022/07/21 05:57:46;;;;;;;;;;;24.40;62.00;;;;;;5023893;28;19924;-73
2022/07/21 06:00:12;;;;;;;;;;;24.30;62.30;;;;;;5025783;28;19913;-72
2022/07/21 06:02:37;;;;;;;;;;;24.30;62.60;;;;;;5024232;28;19913;-75
2022/07/21 06:05:03;;;;;;;;;;;24.50;62.70;;;;;;5025215;28;19909;-74
2022/07/21 06:07:28;;;;;;;;;;;24.70;62.10;;;;;;5024408;28;20402;-76
2022/07/21 06:09:54;;;;;;;;;;;24.60;61.80;;;;;;5025712;28;20446;-75
2022/07/21 06:12:19;;;;;;;;;;;24.50;61.90;;;;;;5023888;28;19917;-74
2022/07/21 06:14:45;;;;;;;;;;;24.40;62.40;;;;;;5025551;28;20410;-75
2022/07/21 06:17:10;;;;;;;;;;;24.60;62.10;;;;;;5023420;28;19913;-73
2022/07/21 06:19:36;;;;;;;;;;;24.80;61.50;;;;;;5025854;28;19916;-74
2022/07/21 06:22:02;;;;;;;;;;;24.90;61.20;;;;;;5024107;28;19978;-74
2022/07/21 06:24:28;;;;;;;;;;;24.70;61.50;;;;;;5025630;28;19919;-75
2022/07/21 06:26:55;;;;;;;;;;;24.70;62.10;;;;;;5023131;28;19912;-75
2022/07/21 06:29:21;;;;;;;;;;;24.70;62.00;;;;;;5025419;28;19909;-75
2022/07/21 06:31:46;;;;;;;;;;;25.00;61.50;;;;;;5023432;28;19923;-73
2022/07/21 06:34:12;;;;;;;;;;;24.60;61.90;;;;;;5024650;28;19916;-73
2022/07/21 06:36:37;;;;;;;;;;;24.40;62.70;;;;;;5023216;28;19920;-71
2022/07/21 06:39:03;;;;;;;;;;;24.20;62.90;;;;;;5025244;28;20007;-71
2022/07/21 06:41:28;;;;;;;;;;;24.20;63.10;;;;;;5025602;28;20260;-69
2022/07/21 06:43:54;;;;;;;;;;;24.30;63.40;;;;;;5027396;28;19905;-73
2022/07/21 06:46:19;;;;;;;;;;;24.50;63.20;;;;;;5023280;28;19909;-74
2022/07/21 06:48:44;;;;;;;;;;;24.60;62.80;;;;;;5025432;28;19992;-73
2022/07/21 06:51:10;;;;;;;;;;;24.70;62.90;;;;;;5023179;28;20395;-71
2022/07/21 06:53:35;;;;;;;;;;;25.00;62.10;;;;;;5024876;28;19975;-70
2022/07/21 06:56:01;;;;;;;;;;;25.00;62.00;;;;;;5023029;28;20252;-72
2022/07/21 06:58:27;;;;;;;;;;;24.90;62.10;;;;;;5025958;28;19944;-71
2022/07/21 07:00:53;;;;;;;;;;;24.80;62.20;;;;;;5023013;28;19920;-71
2022/07/21 07:03:18;;;;;;;;;;;24.80;62.20;;;;;;5024950;28;20071;-71
2022/07/21 07:05:45;;;;;;;;;;;25.00;62.00;;;;;;5024758;28;20311;-71
2022/07/21 07:08:11;;;;;;;;;;;25.30;61.60;;;;;;5022684;28;20368;-71
2022/07/21 07:10:36;;;;;;;;;;;25.50;61.00;;;;;;5024437;28;20402;-71
2022/07/21 07:13:02;;;;;;;;;;;25.10;61.30;;;;;;5022821;28;19921;-71
2022/07/21 07:15:28;;;;;;;;;;;25.10;61.00;;;;;;5024251;28;19913;-71
2022/07/21 07:17:53;;;;;;;;;;;25.30;60.20;;;;;;5022619;28;20403;-71
2022/07/21 07:20:19;;;;;;;;;;;25.20;60.70;;;;;;5024499;28;19916;-72
2022/07/21 07:22:44;;;;;;;;;;;25.30;60.60;;;;;;5022784;28;20368;-72
2022/07/21 07:25:10;;;;;;;;;;;25.50;60.70;;;;;;5024335;28;19924;-73
2022/07/21 07:27:35;;;;;;;;;;;25.70;59.60;;;;;;5023069;28;20279;-73
2022/07/21 07:30:01;;;;;;;;;;;25.90;59.40;;;;;;5024443;28;19913;-73
2022/07/21 07:32:27;;;;;;;;;;;25.60;60.10;;;;;;5022151;28;19913;-74
2022/07/21 07:34:52;;;;;;;;;;;25.60;60.40;;;;;;5024741;28;20016;-74
2022/07/21 07:37:18;;;;;;;;;;;25.60;60.20;;;;;;5022930;28;19917;-74
2022/07/21 07:39:43;;;;;;;;;;;25.60;60.60;;;;;;5026626;28;19917;-73
2022/07/21 07:42:09;;;;;;;;;;;25.80;60.10;;;;;;5030314;28;19917;-73
2022/07/21 07:44:34;;;;;;;;;;;25.70;60.00;;;;;;5028687;28;19913;-72
2022/07/21 07:47:03;;;;;;;;;;;25.80;60.20;;;;;;5026016;28;20163;-71
2022/07/21 07:49:29;;;;;;;;;;;25.90;59.50;;;;;;5027802;28;19912;-72
2022/07/21 07:51:55;;;;;;;;;;;25.90;59.70;;;;;;5026158;28;19913;-70
2022/07/21 07:54:20;;;;;;;;;;;26.00;59.50;;;;;;5027753;28;19935;-73
2022/07/21 07:56:46;;;;;;;;;;;26.20;59.30;;;;;;5026111;28;20368;-70
2022/07/21 07:59:11;;;;;;;;;;;26.50;59.00;;;;;;5027695;28;20462;-71
2022/07/21 08:01:37;;;;;;;;;;;26.70;58.40;;;;;;5026032;28;19935;-72
2022/07/21 08:04:02;;;;;;;;;;;26.80;58.20;;;;;;5027835;28;19905;-72
2022/07/21 08:06:27;;;;;;;;;;;26.90;58.40;;;;;;5025739;28;19909;-72
2022/07/21 08:08:53;;;;;;;;;;;27.20;57.60;;;;;;5029871;28;20140;-69
2022/07/21 08:11:18;;;;;;;;;;;27.20;57.90;;;;;;5033350;28;20155;-69
2022/07/21 08:13:44;;;;;;;;;;;27.50;57.40;;;;;;5043004;28;20283;-69
2022/07/21 08:16:11;;;;;;;;;;;27.20;57.40;;;;;;5026161;28;20475;-69
2022/07/21 08:18:37;;;;;;;;;;;27.20;57.60;;;;;;5031239;28;19916;-69
2022/07/21 08:21:03;;;;;;;;;;;27.40;57.30;;;;;;5036158;28;19958;-70
2022/07/21 08:23:28;;;;;;;;;;;27.20;56.90;;;;;;5031117;28;19917;-69
2022/07/21 08:25:53;;;;;;;;;;;26.90;57.60;;;;;;5037380;28;20094;-70
2022/07/21 08:28:19;;;;;;;;;;;26.90;57.60;;;;;;5030742;28;19913;-71
2022/07/21 08:30:44;;;;;;;;;;;27.20;57.50;;;;;;5037710;28;19924;-72
2022/07/21 08:33:10;;;;;;;;;;;27.20;57.40;;;;;;5032976;28;20034;-72
2022/07/21 08:35:36;;;;;;;;;;;26.90;57.50;;;;;;5036560;28;19912;-71
2022/07/21 08:38:03;;;;;;;;;;;27.00;57.90;;;;;;5030148;28;19913;-71
2022/07/21 08:40:29;;;;;;;;;;;27.20;58.00;;;;;;5028534;28;19913;-71
2022/07/21 08:42:55;;;;;;;;;;;27.60;57.20;;;;;;5030947;28;20350;-68
2022/07/21 08:45:22;;;;;;;;;;;27.70;57.00;;;;;;5035366;28;20003;-68
2022/07/21 08:47:50;;;;;;;;;;;28.00;56.60;;;;;;5024978;28;19917;-71
2022/07/21 08:50:16;;;;;;;;;;;28.10;57.10;;;;;;5036222;28;19919;-69
2022/07/21 08:52:41;;;;;;;;;;;28.00;56.80;;;;;;5026688;28;19917;-70
2022/07/21 08:55:07;;;;;;;;;;;28.00;55.90;;;;;;5034880;28;19912;-68
2022/07/21 08:57:32;;;;;;;;;;;28.10;55.20;;;;;;5030849;28;20399;-70
2022/07/21 08:59:58;;;;;;;;;;;28.00;55.40;;;;;;5026909;28;20372;-70
2022/07/21 09:02:25;;;;;;;;;;;28.30;54.90;;;;;;5024784;28;19916;-71
2022/07/21 09:04:52;;;;;;;;;;;28.60;53.90;;;;;;5034312;28;19920;-68
2022/07/21 09:07:18;;;;;;;;;;;28.80;53.60;;;;;;5022333;28;19936;-70
2022/07/21 09:09:53;;;;;;;;;;;29.00;53.50;;;;;;5026842;28;19995;-80
2022/07/21 09:12:19;;;;;;;;;;;29.00;53.20;;;;;;5013460;28;19913;-71
2022/07/21 09:14:44;;;;;;;;;;;29.00;53.30;;;;;;5026248;28;19948;-72
2022/07/21 09:17:10;;;;;;;;;;;28.90;53.30;;;;;;5030220;28;19971;-71
2022/07/21 09:19:41;;;;;;;;;;;28.70;53.80;;;;;;5034295;28;19912;-71
2022/07/21 09:22:11;;;;;;;;;;;28.70;54.30;;;;;;5029779;28;20443;-70
2022/07/21 09:24:40;;;;;;;;;;;29.00;53.70;;;;;;5034396;28;19909;-71
2022/07/21 09:27:12;;;;;;;;;;;29.20;53.50;;;;;;5031764;28;19931;-72
2022/07/21 09:29:41;;;;;;;;;;;29.60;53.20;;;;;;5033863;28;19909;-71
2022/07/21 09:32:17;;;;;;;;;;;29.80;52.30;;;;;;5031338;28;19920;-70
2022/07/21 09:34:43;;;;;;;;;;;29.80;52.40;;;;;;5031688;28;19920;-71
2022/07/21 09:37:09;;;;;;;;;;;29.60;52.30;;;;;;5033804;28;19974;-71
2022/07/21 09:39:45;;;;;;;;;;;30.20;51.30;;;;;;5013919;28;19952;-68
2022/07/21 09:42:13;;;;;;;;;;;30.50;50.30;;;;;;5029966;28;19909;-70
2022/07/21 09:44:41;;;;;;;;;;;30.30;50.30;;;;;;5034475;28;20332;-71
2022/07/21 09:47:11;;;;;;;;;;;29.90;50.70;;;;;;5031866;28;19962;-70
2022/07/21 09:49:37;;;;;;;;;;;30.30;50.60;;;;;;5029704;28;19908;-70
2022/07/21 09:52:16;;;;;;;;;;;30.70;49.50;;;;;;5023735;28;19923;-71
2022/07/21 09:54:42;;;;;;;;;;;30.70;49.30;;;;;;5026327;28;20272;-68
2022/07/21 09:57:07;;;;;;;;;;;30.30;49.80;;;;;;5030765;28;20298;-68
2022/07/21 09:59:33;;;;;;;;;;;30.40;49.70;;;;;;5035500;28;19915;-69
2022/07/21 10:01:58;;;;;;;;;;;30.60;49.40;;;;;;5030469;28;19920;-69
2022/07/21 10:04:24;;;;;;;;;;;30.40;49.20;;;;;;5024425;28;19913;-68
2022/07/21 10:06:50;;;;;;;;;;;30.40;49.70;;;;;;5023913;28;19952;-69
2022/07/21 10:09:15;;;;;;;;;;;30.40;49.90;;;;;;5025716;28;19920;-67
2022/07/21 10:11:41;;;;;;;;;;;30.50;49.10;;;;;;5028561;28;19920;-67
2022/07/21 10:14:09;;;;;;;;;;;30.80;48.70;;;;;;5036656;28;20276;-69
2022/07/21 10:16:34;;;;;;;;;;;30.50;48.40;;;;;;5033578;28;19936;-68
2022/07/21 10:19:09;;;;;;;;;;;30.20;48.60;;;;;;5022748;28;20313;-68
2022/07/21 10:21:45;;;;;;;;;;;29.70;49.40;;;;;;5021176;28;19920;-68
2022/07/21 10:24:12;;;;;;;;;;;29.60;49.90;;;;;;5024930;28;20007;-68
2022/07/21 10:26:38;;;;;;;;;;;29.40;50.00;;;;;;5029096;28;19938;-67
2022/07/21 10:29:03;;;;;;;;;;;29.10;50.80;;;;;;5030571;28;19913;-69
2022/07/21 10:31:29;;;;;;;;;;;28.80;51.10;;;;;;5032170;28;19916;-68
2022/07/21 10:33:55;;;;;;;;;;;28.90;51.50;;;;;;5030499;28;20410;-67
2022/07/21 10:36:26;;;;;;;;;;;29.10;51.10;;;;;;5027982;28;19913;-68
2022/07/21 10:39:10;;;;;;;;;;;29.20;51.20;;;;;;5022818;28;19967;-67
2022/07/21 10:41:39;;;;;;;;;;;29.30;50.60;;;;;;5019894;28;19935;-70
2022/07/21 10:44:23;;;;;;;;;;;29.30;51.00;;;;;;5024964;28;20275;-68
2022/07/21 10:47:07;;;;;;;;;;;29.10;51.30;;;;;;5022057;28;19920;-67
2022/07/21 10:49:41;;;;;;;;;;;29.10;51.50;;;;;;5025484;28;19928;-69
2022/07/21 10:52:27;;;;;;;;;;;28.90;51.60;;;;;;5023448;28;20692;-68
2022/07/21 10:55:17;;;;;;;;;;;28.90;51.30;;;;;;5020526;28;19929;-71
2022/07/21 10:57:43;;;;;;;;;;;29.00;51.30;;;;;;5011757;28;19913;-67
2022/07/21 11:00:15;;;;;;;;;;;29.30;51.10;;;;;;5023756;28;19913;-67
2022/07/21 11:02:41;;;;;;;;;;;29.60;50.80;;;;;;5019221;28;20467;-66
2022/07/21 11:05:07;;;;;;;;;;;30.00;50.00;;;;;;5023374;28;19916;-67
2022/07/21 11:07:51;;;;;;;;;;;30.50;49.20;;;;;;5021881;28;19909;-68
2022/07/21 11:10:17;;;;;;;;;;;30.30;49.10;;;;;;5022704;28;19963;-69
2022/07/21 11:12:55;;;;;;;;;;;30.50;49.00;;;;;;5021643;28;20326;-69
2022/07/21 11:15:40;;;;;;;;;;;30.80;48.60;;;;;;5029172;28;20426;-82
2022/07/21 11:18:05;;;;;;;;;;;30.60;49.10;;;;;;5026281;28;20368;-69
2022/07/21 11:20:31;;;;;;;;;;;30.60;48.90;;;;;;5026657;28;19919;-69
2022/07/21 11:23:02;;;;;;;;;;;30.30;49.00;;;;;;5025424;28;20322;-69
2022/07/21 11:25:29;;;;;;;;;;;29.90;50.10;;;;;;5027740;28;20264;-69
2022/07/21 11:27:54;;;;;;;;;;;30.50;49.10;;;;;;5025632;28;19970;-67
2022/07/21 11:30:19;;;;;;;;;;;30.80;49.20;;;;;;5028430;28;19916;-68
2022/07/21 11:32:45;;;;;;;;;;;31.10;48.30;;;;;;5006152;28;19918;-69
2022/07/21 11:35:12;;;;;;;;;;;30.90;47.50;;;;;;5027704;28;19917;-66
2022/07/21 11:37:39;;;;;;;;;;;30.50;48.20;;;;;;5026625;28;20376;-69
2022/07/21 11:40:09;;;;;;;;;;;30.20;48.70;;;;;;5028722;28;20456;-65
2022/07/21 11:42:35;;;;;;;;;;;30.10;49.00;;;;;;5026454;28;19912;-68
2022/07/21 11:45:01;;;;;;;;;;;29.80;49.60;;;;;;5028458;28;19956;-68
2022/07/21 11:47:26;;;;;;;;;;;29.50;50.40;;;;;;5026090;28;19944;-69
2022/07/21 11:49:53;;;;;;;;;;;29.70;50.50;;;;;;5028325;28;19916;-69
2022/07/21 11:52:20;;;;;;;;;;;29.70;50.60;;;;;;5024297;28;19991;-68
2022/07/21 11:54:47;;;;;;;;;;;29.40;50.90;;;;;;5028143;28;19909;-66
2022/07/21 11:57:13;;;;;;;;;;;29.20;51.30;;;;;;5025985;28;19931;-67
2022/07/21 11:59:42;;;;;;;;;;;29.10;51.20;;;;;;5028344;28;19905;-66
2022/07/21 12:02:11;;;;;;;;;;;28.90;51.70;;;;;;5025470;28;19920;-67
2022/07/21 12:04:44;;;;;;;;;;;28.90;52.00;;;;;;5028604;28;19909;-66
2022/07/21 12:07:24;;;;;;;;;;;28.60;52.20;;;;;;5025223;28;22745;-66
2022/07/21 12:09:53;;;;;;;;;;;28.60;52.30;;;;;;5023350;28;19917;-68
2022/07/21 12:12:33;;;;;;;;;;;28.40;52.60;;;;;;5026172;28;19909;-68
2022/07/21 12:15:09;;;;;;;;;;;28.30;52.30;;;;;;5027964;28;19936;-68
2022/07/21 12:17:39;;;;;;;;;;;28.30;52.40;;;;;;5026693;28;19931;-68
2022/07/21 12:20:05;;;;;;;;;;;28.30;52.60;;;;;;5028969;28;19962;-68
2022/07/21 12:22:34;;;;;;;;;;;28.20;53.40;;;;;;5025801;28;20028;-67
2022/07/21 12:25:00;;;;;;;;;;;27.60;55.50;;;;;;5028311;28;19909;-68
2022/07/21 12:27:26;;;;;;;;;;;27.30;57.20;;;;;;5026156;28;19971;-67
2022/07/21 12:29:51;;;;;;;;;;;27.20;58.20;;;;;;5028461;28;20326;-66
2022/07/21 12:32:36;;;;;;;;;;;26.90;59.20;;;;;;5026296;28;19923;-66
2022/07/21 12:35:02;;;;;;;;;;;26.70;60.20;;;;;;5027920;28;19942;-67
2022/07/21 12:37:46;;;;;;;;;;;26.20;63.20;;;;;;5025845;28;20314;-68
2022/07/21 12:40:11;;;;;;;;;;;26.10;63.80;;;;;;5027955;28;19905;-69
2022/07/21 12:42:38;;;;;;;;;;;26.10;64.50;;;;;;5026004;28;19940;-68
2022/07/21 12:45:12;;;;;;;;;;;26.20;64.60;;;;;;5028053;28;19912;-68
2022/07/21 12:47:37;;;;;;;;;;;26.20;66.20;;;;;;5021816;28;19978;-68
2022/07/21 12:50:04;;;;;;;;;;;26.20;66.90;;;;;;5028349;28;20419;-68
2022/07/21 12:52:30;;;;;;;;;;;26.20;67.50;;;;;;5025775;28;20356;-67
2022/07/21 12:54:56;;;;;;;;;;;26.20;67.60;;;;;;5028057;28;20144;-68
2022/07/21 12:57:21;;;;;;;;;;;26.20;66.80;;;;;;5025805;28;19921;-69
2022/07/21 12:59:47;;;;;;;;;;;26.20;67.20;;;;;;5027902;28;19948;-68
2022/07/21 13:02:12;;;;;;;;;;;26.10;68.00;;;;;;5025473;28;19913;-68
2022/07/21 13:04:37;;;;;;;;;;;26.20;68.50;;;;;;5027922;28;19909;-68
2022/07/21 13:07:03;;;;;;;;;;;26.00;68.10;;;;;;5025525;28;19912;-67
2022/07/21 13:09:28;;;;;;;;;;;26.00;69.10;;;;;;5027606;28;20601;-68
2022/07/21 13:11:54;;;;;;;;;;;25.80;74.50;;;;;;5027530;28;20265;-66
2022/07/21 13:14:19;;;;;;;;;;;25.40;75.80;;;;;;5025394;28;19921;-66
2022/07/21 13:16:45;;;;;;;;;;;25.20;78.20;;;;;;5026965;28;19909;-69
2022/07/21 13:19:10;;;;;;;;;;;25.10;80.70;;;;;;5024928;28;20275;-68
2022/07/21 13:21:35;;;;;;;;;;;25.10;82.30;;;;;;5026049;28;19909;-67
2022/07/21 13:24:01;;;;;;;;;;;25.00;84.10;;;;;;5022321;28;19917;-68
2022/07/21 13:26:28;;;;;;;;;;;24.80;90.10;;;;;;5023446;28;19917;-67
2022/07/21 13:28:53;;;;;;;;;;;24.70;92.70;;;;;;5020502;28;20367;-69
2022/07/21 13:31:20;;;;;;;;;;;24.60;94.00;;;;;;5024668;28;19920;-69
2022/07/21 13:33:46;;;;;;;;;;;24.80;94.60;;;;;;5018860;28;19956;-69
2022/07/21 13:36:12;;;;;;;;;;;24.80;96.20;;;;;;5022307;28;19912;-69
2022/07/21 13:38:37;;;;;;;;;;;24.80;97.10;;;;;;5020977;28;20383;-68
2022/07/21 13:41:05;;;;;;;;;;;24.70;98.30;;;;;;5025294;28;20295;-68
2022/07/21 13:43:30;;;;;;;;;;;24.60;99.80;;;;;;5002208;28;20364;-68
2022/07/21 13:45:56;;;;;;;;;;;24.60;99.90;;;;;;5024441;28;19996;-68
2022/07/21 13:48:21;;;;;;;;;;;24.70;99.90;;;;;;5022925;28;20203;-69
2022/07/21 13:50:47;;;;;;;;;;;24.80;99.90;;;;;;5023557;28;19917;-69
2022/07/21 13:53:12;;;;;;;;;;;25.00;99.90;;;;;;5021739;28;19917;-69
2022/07/21 13:55:38;;;;;;;;;;;25.40;99.90;;;;;;5023057;28;19908;-68
2022/07/21 13:58:14;;;;;;;;;;;25.80;98.80;;;;;;5100511;27;19920;-68
2022/07/21 14:00:40;;;;;;;;;;;25.90;98.80;;;;;;5102624;28;19922;-69
2022/07/21 14:03:06;;;;;;;;;;;26.40;99.50;;;;;;5100184;28;19916;-69
2022/07/21 14:05:31;;;;;;;;;;;27.60;96.40;;;;;;5102355;28;20350;-68
2022/07/21 14:07:57;;;;;;;;;;;28.70;91.60;;;;;;5100509;28;19955;-68
2022/07/21 14:10:22;;;;;;;;;;;28.80;92.60;;;;;;5103687;28;19920;-68
2022/07/21 14:12:47;;;;;;;;;;;29.20;90.60;;;;;;5101165;28;19916;-69
2022/07/21 14:15:13;;;;;;;;;;;28.70;90.60;;;;;;5102292;28;20290;-68