Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:04;;;;;;;29.52;14.00;;;9.70;99.90;;;;;;4991248;28;20088;-76
2023/12/15 00:02:30;;;;;;;25.80;13.25;;;9.70;99.90;;;;;;4999692;28;20026;-76
2023/12/15 00:04:55;;;;;;;24.38;12.07;;;9.70;99.90;;;;;;4997143;28;20440;-76
2023/12/15 00:07:21;;;;;;;25.50;11.93;;;9.80;99.90;;;;;;4985065;28;20352;-76
2023/12/15 00:09:47;;;;;;;26.23;12.38;;;9.80;99.90;;;;;;4990078;28;20024;-77
2023/12/15 00:12:12;;;;;;;28.58;12.65;;;9.80;99.90;;;;;;4997819;28;20130;-76
2023/12/15 00:14:38;;;;;;;28.23;12.20;;;9.80;99.90;;;;;;5001030;28;20087;-76
2023/12/15 00:17:03;;;;;;;26.25;12.15;;;9.80;99.90;;;;;;5005421;28;20125;-76
2023/12/15 00:19:29;;;;;;;25.83;12.20;;;9.80;99.90;;;;;;4998066;28;20046;-76
2023/12/15 00:21:54;;;;;;;22.70;11.77;;;9.80;99.90;;;;;;5002292;28;20026;-76
2023/12/15 00:24:20;;;;;;;22.63;11.30;;;9.80;99.90;;;;;;5000694;28;20038;-76
2023/12/15 00:26:45;;;;;;;22.98;11.18;;;9.80;99.90;;;;;;4995090;28;20026;-76
2023/12/15 00:29:11;;;;;;;24.42;12.32;;;9.70;99.90;;;;;;5005357;28;20025;-76
2023/12/15 00:31:36;;;;;;;29.35;12.80;;;9.70;99.90;;;;;;5001161;28;20030;-77
2023/12/15 00:34:02;;;;;;;25.23;12.55;;;9.70;99.90;;;;;;5003480;28;20459;-77
2023/12/15 00:36:28;;;;;;;26.67;11.90;;;9.60;99.90;;;;;;5000040;28;20113;-77
2023/12/15 00:38:53;;;;;;;27.58;11.85;;;9.60;99.90;;;;;;5001455;28;20101;-77
2023/12/15 00:41:19;;;;;;;24.40;10.90;;;9.60;99.90;;;;;;5000622;28;20037;-76
2023/12/15 00:43:44;;;;;;;25.00;11.07;;;9.60;99.90;;;;;;4998680;28;20033;-77
2023/12/15 00:46:10;;;;;;;21.73;11.07;;;9.70;99.90;;;;;;5003973;28;20034;-76
2023/12/15 00:48:35;;;;;;;29.20;10.85;;;9.70;99.90;;;;;;5004583;28;20033;-76
2023/12/15 00:51:01;;;;;;;27.20;11.10;;;9.70;99.90;;;;;;4997320;28;20069;-77
2023/12/15 00:53:32;;;;;;;23.77;9.82;;;9.70;99.90;;;;;;5003520;28;20068;-77
2023/12/15 00:56:00;;;;;;;31.33;10.90;;;9.70;99.90;;;;;;5000815;28;20104;-77
2023/12/15 00:58:26;;;;;;;24.02;10.35;;;9.70;99.90;;;;;;4994020;28;20113;-76
2023/12/15 01:00:52;;;;;;;27.95;11.20;;;9.70;99.90;;;;;;5000006;28;20175;-76
2023/12/15 01:03:17;;;;;;;22.60;10.13;;;9.70;99.90;;;;;;4998766;28;20042;-76
2023/12/15 01:05:43;;;;;;;24.20;10.38;;;9.70;99.90;;;;;;5000047;28;20034;-76
2023/12/15 01:08:08;;;;;;;26.02;9.90;;;9.70;99.90;;;;;;5002864;28;20541;-78
2023/12/15 01:10:34;;;;;;;26.73;9.68;;;9.70;99.90;;;;;;5001314;28;20034;-75
2023/12/15 01:12:59;;;;;;;25.88;9.70;;;9.70;99.90;;;;;;5001368;28;20381;-76
2023/12/15 01:15:25;;;;;;;26.33;9.77;;;9.70;99.90;;;;;;5002445;28;20112;-75
2023/12/15 01:17:50;;;;;;;27.20;10.00;;;9.70;99.90;;;;;;5001222;28;20070;-76
2023/12/15 01:20:17;;;;;;;27.63;9.85;;;9.70;99.90;;;;;;5002125;28;20389;-76
2023/12/15 01:22:42;;;;;;;30.77;9.50;;;9.70;99.90;;;;;;5001351;28;20073;-76
2023/12/15 01:25:09;;;;;;;25.25;8.90;;;9.70;99.90;;;;;;5001428;28;20038;-76
2023/12/15 01:27:35;;;;;;;26.23;10.15;;;9.80;99.90;;;;;;5001749;28;20109;-76
2023/12/15 01:30:00;;;;;;;24.63;9.05;;;9.80;99.90;;;;;;4999635;28;20117;-76
2023/12/15 01:32:27;;;;;;;26.45;9.18;;;9.80;99.90;;;;;;4997948;28;20057;-76
2023/12/15 01:34:52;;;;;;;25.83;9.15;;;9.80;99.90;;;;;;5002305;28;20034;-76
2023/12/15 01:37:18;;;;;;;24.95;9.48;;;9.80;99.90;;;;;;5000161;28;20045;-76
2023/12/15 01:39:43;;;;;;;28.40;9.30;;;9.80;99.90;;;;;;5000735;28;20029;-77
2023/12/15 01:42:09;;;;;;;26.63;8.98;;;9.80;99.90;;;;;;5006502;28;20457;-77
2023/12/15 01:44:34;;;;;;;27.30;10.00;;;9.80;99.90;;;;;;5005946;28;20481;-77
2023/12/15 01:47:01;;;;;;;24.95;9.90;;;9.90;99.90;;;;;;5002556;28;20034;-76
2023/12/15 01:49:28;;;;;;;26.40;9.85;;;9.80;99.90;;;;;;5002389;28;20057;-76
2023/12/15 01:51:54;;;;;;;23.85;8.93;;;9.80;99.90;;;;;;5005874;28;20036;-76
2023/12/15 01:54:20;;;;;;;31.83;10.45;;;9.80;99.90;;;;;;4988733;28;20113;-76
2023/12/15 01:56:45;;;;;;;26.38;9.60;;;9.80;99.90;;;;;;5004240;28;20027;-76
2023/12/15 01:59:11;;;;;;;27.13;8.98;;;9.80;99.90;;;;;;5006052;28;20037;-77
2023/12/15 02:01:37;;;;;;;26.08;9.57;;;9.80;99.90;;;;;;5001276;28;20022;-77
2023/12/15 02:04:02;;;;;;;26.50;8.75;;;9.90;99.90;;;;;;4986434;28;20042;-77
2023/12/15 02:06:28;;;;;;;25.95;9.52;;;9.90;99.90;;;;;;5006350;28;20030;-77
2023/12/15 02:08:53;;;;;;;27.35;8.73;;;9.90;99.90;;;;;;5005290;28;20393;-76
2023/12/15 02:11:19;;;;;;;25.25;9.07;;;9.90;99.90;;;;;;5004767;28;20462;-76
2023/12/15 02:13:44;;;;;;;21.85;8.15;;;10.00;99.90;;;;;;5006243;28;20374;-76
2023/12/15 02:16:10;;;;;;;27.80;10.48;;;10.00;99.90;;;;;;5004205;28;20478;-76
2023/12/15 02:18:35;;;;;;;26.35;9.13;;;10.00;99.90;;;;;;4994273;28;20414;-76
2023/12/15 02:21:01;;;;;;;26.85;8.30;;;10.00;99.90;;;;;;5005974;28;20028;-77
2023/12/15 02:23:26;;;;;;;28.75;9.25;;;10.00;99.90;;;;;;4985498;28;20032;-77
2023/12/15 02:25:52;;;;;;;29.27;8.57;;;10.00;99.90;;;;;;5003611;28;20031;-77
2023/12/15 02:28:17;;;;;;;23.25;8.90;;;10.00;99.90;;;;;;5004479;28;20030;-77
2023/12/15 02:30:43;;;;;;;25.63;8.43;;;10.00;99.90;;;;;;5005834;28;20421;-76
2023/12/15 02:33:11;;;;;;;26.17;9.75;;;10.10;99.90;;;;;;5003752;28;20030;-76
2023/12/15 02:35:36;;;;;;;25.25;9.45;;;10.10;99.90;;;;;;5004784;28;20026;-77
2023/12/15 02:38:07;;;;;;;25.98;8.48;;;10.10;99.90;;;;;;5006411;28;20088;-76
2023/12/15 02:40:36;;;;;;;25.55;8.35;;;10.10;99.90;;;;;;5002108;28;20032;-75
2023/12/15 02:43:02;;;;;;;27.65;8.82;;;10.10;99.90;;;;;;5006471;28;20390;-76
2023/12/15 02:45:27;;;;;;;22.60;7.60;;;10.10;99.90;;;;;;5004280;28;20030;-76
2023/12/15 02:47:53;;;;;;;27.35;7.82;;;10.10;99.90;;;;;;5000271;28;20046;-77
2023/12/15 02:50:19;;;;;;;27.23;7.90;;;10.10;99.90;;;;;;5005413;28;20032;-76
2023/12/15 02:52:44;;;;;;;28.58;7.75;;;10.10;99.90;;;;;;5004774;28;20033;-76
2023/12/15 02:55:12;;;;;;;28.88;8.80;;;10.10;99.90;;;;;;5003499;28;20485;-76
2023/12/15 02:57:38;;;;;;;27.73;8.50;;;10.10;99.90;;;;;;5002277;28;20027;-76
2023/12/15 03:00:05;;;;;;;21.95;7.97;;;10.10;99.90;;;;;;5003025;28;20141;-76
2023/12/15 03:02:30;;;;;;;28.05;7.80;;;10.10;99.90;;;;;;5002147;28;20486;-77
2023/12/15 03:04:56;;;;;;;21.45;7.60;;;10.20;99.90;;;;;;5001169;28;20045;-77
2023/12/15 03:07:21;;;;;;;25.05;8.73;;;10.10;99.90;;;;;;5004205;28;20023;-77
2023/12/15 03:09:47;;;;;;;28.65;8.43;;;10.20;99.90;;;;;;4996586;28;20038;-77
2023/12/15 03:12:12;;;;;;;26.33;7.68;;;10.20;99.90;;;;;;4995054;28;20030;-77
2023/12/15 03:14:38;;;;;;;28.17;7.88;;;10.20;99.90;;;;;;4994870;28;20038;-77
2023/12/15 03:17:04;;;;;;;26.35;8.10;;;10.10;99.90;;;;;;4994360;28;20039;-77
2023/12/15 03:19:30;;;;;;;24.35;8.73;;;10.20;99.90;;;;;;4991209;28;20050;-77
2023/12/15 03:21:55;;;;;;;29.55;8.57;;;10.20;99.90;;;;;;4995105;28;20030;-77
2023/12/15 03:24:21;;;;;;;25.20;7.80;;;10.20;99.90;;;;;;4994129;28;20026;-77
2023/12/15 03:26:46;;;;;;;28.13;8.20;;;10.10;99.90;;;;;;4993932;28;20061;-76
2023/12/15 03:29:12;;;;;;;27.20;8.45;;;10.10;99.90;;;;;;4994075;28;20046;-77
2023/12/15 03:31:38;;;;;;;24.25;7.95;;;10.10;99.90;;;;;;4993018;28;20038;-76
2023/12/15 03:34:04;;;;;;;30.50;9.02;;;10.10;99.90;;;;;;4994178;28;20107;-76
2023/12/15 03:36:30;;;;;;;30.75;8.38;;;10.10;99.90;;;;;;4996345;28;20026;-76
2023/12/15 03:38:56;;;;;;;27.77;8.60;;;10.10;99.90;;;;;;4993328;28;20026;-76
2023/12/15 03:41:21;;;;;;;24.17;9.45;;;10.10;99.90;;;;;;4992624;28;20137;-76
2023/12/15 03:43:47;;;;;;;27.30;8.23;;;10.20;99.90;;;;;;4993291;28;20428;-76
2023/12/15 03:46:13;;;;;;;26.30;8.43;;;10.20;99.90;;;;;;4993672;28;20505;-76
2023/12/15 03:48:38;;;;;;;31.95;8.43;;;10.20;99.90;;;;;;4992339;28;20110;-76
2023/12/15 03:51:04;;;;;;;35.40;8.60;;;10.30;99.90;;;;;;4993680;28;20037;-76
2023/12/15 03:53:29;;;;;;;24.10;7.57;;;10.30;99.90;;;;;;4990159;28;20069;-76
2023/12/15 03:55:55;;;;;;;31.45;8.18;;;10.30;99.90;;;;;;4993032;28;20034;-76
2023/12/15 03:58:20;;;;;;;26.42;8.50;;;10.20;99.90;;;;;;4992767;28;20466;-77
2023/12/15 04:00:46;;;;;;;25.77;7.85;;;10.30;99.90;;;;;;4993510;28;20027;-76
2023/12/15 04:03:12;;;;;;;26.00;8.05;;;10.20;99.90;;;;;;4993341;28;20058;-76
2023/12/15 04:05:37;;;;;;;28.88;8.20;;;10.20;99.90;;;;;;4991013;28;20053;-77
2023/12/15 04:08:03;;;;;;;35.30;8.05;;;10.20;99.90;;;;;;4993740;28;20029;-76
2023/12/15 04:10:28;;;;;;;36.45;8.35;;;10.30;99.90;;;;;;4993147;28;20037;-76
2023/12/15 04:12:54;;;;;;;27.55;8.13;;;10.30;99.90;;;;;;4993253;28;20026;-76
2023/12/15 04:15:20;;;;;;;27.73;7.13;;;10.30;99.90;;;;;;4993347;28;20065;-76
2023/12/15 04:17:45;;;;;;;30.40;7.88;;;10.30;99.90;;;;;;4992975;28;20187;-76
2023/12/15 04:20:11;;;;;;;31.60;8.02;;;10.30;99.90;;;;;;4990996;28;20037;-76
2023/12/15 04:22:36;;;;;;;30.10;8.00;;;10.30;99.90;;;;;;4993481;28;20451;-76
2023/12/15 04:25:02;;;;;;;33.05;7.57;;;10.30;99.90;;;;;;4993396;28;20038;-76
2023/12/15 04:27:29;;;;;;;31.67;7.68;;;10.30;99.90;;;;;;4993321;28;20029;-76
2023/12/15 04:29:55;;;;;;;34.67;7.80;;;10.20;99.90;;;;;;4993275;28;20104;-76
2023/12/15 04:32:20;;;;;;;26.50;7.47;;;10.30;99.90;;;;;;4993075;28;20042;-76
2023/12/15 04:34:46;;;;;;;29.85;7.68;;;10.30;99.90;;;;;;4992974;28;20022;-75
2023/12/15 04:37:12;;;;;;;31.27;7.18;;;10.30;99.90;;;;;;4990084;28;20056;-76
2023/12/15 04:39:38;;;;;;;32.78;7.45;;;10.30;99.90;;;;;;4991284;28;20048;-76
2023/12/15 04:42:03;;;;;;;32.88;7.45;;;10.30;99.90;;;;;;4992896;28;20022;-75
2023/12/15 04:44:29;;;;;;;33.90;7.70;;;10.30;99.90;;;;;;4992955;28;20044;-76
2023/12/15 04:46:55;;;;;;;27.38;7.35;;;10.30;99.90;;;;;;4993062;28;20018;-76
2023/12/15 04:49:21;;;;;;;31.30;7.05;;;10.30;99.90;;;;;;4993044;28;20030;-76
2023/12/15 04:51:47;;;;;;;32.55;7.40;;;10.30;99.90;;;;;;4992996;28;20033;-76
2023/12/15 04:54:12;;;;;;;29.80;6.82;;;10.40;99.90;;;;;;4989754;28;20031;-77
2023/12/15 04:56:38;;;;;;;25.70;7.35;;;10.30;99.90;;;;;;4992320;28;20471;-77
2023/12/15 04:59:03;;;;;;;27.55;7.15;;;10.30;99.90;;;;;;4992876;28;20026;-77
2023/12/15 05:01:29;;;;;;;33.97;7.22;;;10.30;99.90;;;;;;4990747;28;20034;-77
2023/12/15 05:03:54;;;;;;;30.42;8.00;;;10.30;99.90;;;;;;4991655;28;20033;-76
2023/12/15 05:06:22;;;;;;;27.33;6.88;;;10.30;99.90;;;;;;4991281;28;20827;-77
2023/12/15 05:08:48;;;;;;;28.48;6.93;;;10.30;99.90;;;;;;4991095;28;20038;-77
2023/12/15 05:11:14;;;;;;;26.80;6.93;;;10.30;99.90;;;;;;4991314;28;20066;-76
2023/12/15 05:13:40;;;;;;;32.53;7.03;;;10.30;99.90;;;;;;4992354;28;20038;-77
2023/12/15 05:16:07;;;;;;;29.38;7.13;;;10.30;99.90;;;;;;4995556;28;20026;-77
2023/12/15 05:18:32;;;;;;;30.48;7.10;;;10.30;99.90;;;;;;4997041;28;20046;-76
2023/12/15 05:20:58;;;;;;;28.05;7.57;;;10.30;99.90;;;;;;4996531;28;20042;-76
2023/12/15 05:23:24;;;;;;;34.38;6.90;;;10.30;99.90;;;;;;4995123;28;20455;-77
2023/12/15 05:25:50;;;;;;;30.75;6.82;;;10.30;99.90;;;;;;4993095;28;20042;-76
2023/12/15 05:28:15;;;;;;;31.75;7.32;;;10.30;99.90;;;;;;4978902;28;20117;-76
2023/12/15 05:30:41;;;;;;;30.27;6.95;;;10.30;99.90;;;;;;4994968;28;20058;-76
2023/12/15 05:33:06;;;;;;;29.92;7.38;;;10.30;99.90;;;;;;4996477;28;20488;-76
2023/12/15 05:35:33;;;;;;;28.90;7.25;;;10.30;99.90;;;;;;4996912;28;20462;-76
2023/12/15 05:37:59;;;;;;;29.85;7.18;;;10.20;99.90;;;;;;4995207;28;20062;-76
2023/12/15 05:40:24;;;;;;;29.83;7.20;;;10.30;99.90;;;;;;4993424;28;20493;-76
2023/12/15 05:42:50;;;;;;;34.45;7.68;;;10.30;99.90;;;;;;4996828;28;20061;-76
2023/12/15 05:45:16;;;;;;;28.33;7.28;;;10.30;99.90;;;;;;4996897;28;20153;-76
2023/12/15 05:47:41;;;;;;;29.35;6.32;;;10.30;99.90;;;;;;4997121;28;20030;-76
2023/12/15 05:50:07;;;;;;;27.80;6.60;;;10.30;99.90;;;;;;4996899;28;20016;-76
2023/12/15 05:52:34;;;;;;;35.10;6.60;;;10.30;99.90;;;;;;4995567;28;20504;-76
2023/12/15 05:55:00;;;;;;;34.67;8.68;;;10.30;99.90;;;;;;4991868;28;20399;-77
2023/12/15 05:57:25;;;;;;;33.30;7.18;;;10.30;99.90;;;;;;4996819;28;20026;-77
2023/12/15 05:59:51;;;;;;;25.70;6.72;;;10.30;99.90;;;;;;4995349;28;20526;-77
2023/12/15 06:02:17;;;;;;;37.08;7.70;;;10.30;99.90;;;;;;4996691;28;20081;-77
2023/12/15 06:04:43;;;;;;;35.70;7.82;;;10.30;99.90;;;;;;4994594;28;20118;-76
2023/12/15 06:07:09;;;;;;;33.22;6.93;;;10.30;99.90;;;;;;4993119;28;20460;-77
2023/12/15 06:09:37;;;;;;;33.15;6.97;;;10.20;99.90;;;;;;4995264;28;20084;-75
2023/12/15 06:12:04;;;;;;;35.42;8.70;;;10.20;99.90;;;;;;4996206;28;20023;-75
2023/12/15 06:14:29;;;;;;;38.00;10.73;;;10.20;99.90;;;;;;4995690;28;20038;-76
2023/12/15 06:16:55;;;;;;;37.05;9.30;;;10.20;99.90;;;;;;4995706;28;20382;-76
2023/12/15 06:19:21;;;;;;;36.92;9.23;;;10.20;99.90;;;;;;4995419;28;20089;-76
2023/12/15 06:21:46;;;;;;;34.78;7.57;;;10.20;99.90;;;;;;4995112;28;20077;-76
2023/12/15 06:24:12;;;;;;;36.97;9.63;;;10.20;99.90;;;;;;4994391;28;20100;-75
2023/12/15 06:26:37;;;;;;;39.38;9.50;;;10.20;99.90;;;;;;4993823;28;20022;-76
2023/12/15 06:29:03;;;;;;;38.22;9.57;;;10.20;99.90;;;;;;4994829;28;20027;-77
2023/12/15 06:31:29;;;;;;;33.22;7.90;;;10.20;99.90;;;;;;4994421;28;20479;-75
2023/12/15 06:33:55;;;;;;;30.83;8.00;;;10.10;99.90;;;;;;4993295;28;20034;-77
2023/12/15 06:36:21;;;;;;;38.03;8.85;;;10.10;99.90;;;;;;4993810;28;20470;-75
2023/12/15 06:38:46;;;;;;;41.13;11.73;;;10.10;99.90;;;;;;4976987;28;20026;-76
2023/12/15 06:41:12;;;;;;;36.80;8.80;;;10.10;99.90;;;;;;4995117;28;20063;-76
2023/12/15 06:43:44;;;;;;;38.33;11.73;;;10.10;99.90;;;;;;4993667;28;20046;-77
2023/12/15 06:46:10;;;;;;;;;;;10.10;99.90;;;;;;4995399;28;20112;-76
2023/12/15 06:48:36;;;;;;;32.45;7.97;;;10.10;99.90;;;;;;4994425;28;19941;-77
2023/12/15 06:51:03;;;;;;;44.33;11.60;;;10.10;99.90;;;;;;4992347;28;20041;-76
2023/12/15 06:54:10;;;;;;;37.95;8.93;;;10.10;99.90;;;;;;4993806;28;20173;-76
2023/12/15 06:56:44;;;;;;;38.88;10.73;;;10.10;99.90;;;;;;4991013;28;20037;-75
2023/12/15 06:59:10;;;;;;;40.30;10.02;;;10.10;99.90;;;;;;4992289;28;20041;-77
2023/12/15 07:01:36;;;;;;;35.75;9.25;;;10.10;99.90;;;;;;4993066;28;20030;-76
2023/12/15 07:04:01;;;;;;;36.70;8.82;;;10.10;99.90;;;;;;4992817;28;20684;-77
2023/12/15 07:06:27;;;;;;;30.63;7.60;;;10.10;99.90;;;;;;4993453;28;20035;-77
2023/12/15 07:08:54;;;;;;;41.42;9.27;;;10.10;99.90;;;;;;4991841;28;20030;-76
2023/12/15 07:11:20;;;;;;;31.92;8.48;;;10.10;99.90;;;;;;4993612;28;20026;-77
2023/12/15 07:13:46;;;;;;;40.63;8.43;;;10.10;99.90;;;;;;4974678;28;20034;-76
2023/12/15 07:16:12;;;;;;;34.33;8.48;;;10.10;99.90;;;;;;4993827;28;20394;-76
2023/12/15 07:18:37;;;;;;;26.65;7.28;;;10.10;99.90;;;;;;4994286;28;20105;-75
2023/12/15 07:21:03;;;;;;;48.92;11.45;;;10.10;99.90;;;;;;4994407;28;20084;-76
2023/12/15 07:23:29;;;;;;;33.15;8.07;;;10.10;99.90;;;;;;4993092;28;20034;-76
2023/12/15 07:25:58;;;;;;;31.33;8.90;;;10.10;99.90;;;;;;4993645;28;20441;-76
2023/12/15 07:28:23;;;;;;;32.75;7.30;;;10.10;99.90;;;;;;4992099;28;20118;-76
2023/12/15 07:30:49;;;;;;;29.33;7.57;;;10.10;99.90;;;;;;4990801;28;20117;-76
2023/12/15 07:33:14;;;;;;;33.60;8.73;;;10.10;99.90;;;;;;4993414;28;20014;-76
2023/12/15 07:35:40;;;;;;;29.55;6.50;;;10.10;99.90;;;;;;4993637;28;20561;-76
2023/12/15 07:38:05;;;;;;;34.72;8.20;;;10.10;99.90;;;;;;4992816;28;20034;-76
2023/12/15 07:40:31;;;;;;;33.10;8.27;;;10.10;99.90;;;;;;4989061;28;20034;-76
2023/12/15 07:42:56;;;;;;;31.88;8.63;;;10.10;99.90;;;;;;4991159;28;20421;-76
2023/12/15 07:45:22;;;;;;;34.95;7.47;;;10.10;99.90;;;;;;4990290;28;20393;-77
2023/12/15 07:47:47;;;;;;;32.70;7.53;;;10.10;99.90;;;;;;4992183;28;20549;-76
2023/12/15 07:50:13;;;;;;;27.50;7.05;;;10.10;99.90;;;;;;4990822;28;20541;-77
2023/12/15 07:52:39;;;;;;;36.67;8.48;;;10.10;99.90;;;;;;4993797;28;20034;-76
2023/12/15 07:55:05;;;;;;;36.13;8.50;;;10.10;99.90;;;;;;4993738;28;20105;-76
2023/12/15 07:57:32;;;;;;;30.05;7.60;;;10.20;99.90;;;;;;4994379;28;20030;-76
2023/12/15 07:59:58;;;;;;;29.25;7.65;;;10.20;99.90;;;;;;4991791;28;20149;-76
2023/12/15 08:02:23;;;;;;;28.90;6.95;;;10.20;99.90;;;;;;4992370;28;20109;-76
2023/12/15 08:04:49;;;;;;;31.00;6.90;;;10.20;99.90;;;;;;4992197;28;20133;-76
2023/12/15 08:07:15;;;;;;;27.80;6.10;;;10.20;99.90;;;;;;4990771;28;20057;-77
2023/12/15 08:09:40;;;;;;;31.45;6.85;;;10.30;99.90;;;;;;4975462;28;20150;-76
2023/12/15 08:12:06;;;;;;;24.65;6.07;;;10.30;99.90;;;;;;4989172;28;20437;-76
2023/12/15 08:14:32;;;;;;;31.15;5.82;;;10.30;99.90;;;;;;4993064;28;20088;-76
2023/12/15 08:16:58;;;;;;;28.08;5.80;;;10.30;99.90;;;;;;4992236;28;20034;-77
2023/12/15 08:19:24;;;;;;;22.88;6.07;;;10.40;99.90;;;;;;4993463;28;20663;-76
2023/12/15 08:21:49;;;;;;;30.65;6.50;;;10.40;99.90;;;;;;4992742;28;20092;-76
2023/12/15 08:24:15;;;;;;;30.80;7.35;;;10.40;99.90;;;;;;4988279;28;20053;-76
2023/12/15 08:26:42;;;;;;;23.88;6.25;;;10.40;99.90;;;;;;4988937;28;20140;-77
2023/12/15 08:29:07;;;;;;;29.98;7.13;;;10.40;99.90;;;;;;4967296;28;20149;-76
2023/12/15 08:31:33;;;;;;;26.35;5.90;;;10.50;99.90;;;;;;4985089;28;20113;-76
2023/12/15 08:33:58;;;;;;;29.02;6.30;;;10.50;99.90;;;;;;4982480;28;20042;-77
2023/12/15 08:36:24;;;;;;;29.65;7.00;;;10.50;99.90;;;;;;4990209;28;20042;-77
2023/12/15 08:38:50;;;;;;;30.10;6.75;;;10.50;99.90;;;;;;4990787;28;20030;-77
2023/12/15 08:41:15;;;;;;;29.17;6.28;;;10.60;99.90;;;;;;4992888;28;20031;-77
2023/12/15 08:43:44;;;;;;;27.70;5.90;;;10.60;99.90;;;;;;4989668;28;20398;-77
2023/12/15 08:46:09;;;;;;;28.95;5.75;;;10.60;99.90;;;;;;4989795;28;20034;-77
2023/12/15 08:48:35;;;;;;;29.05;5.93;;;10.60;99.90;;;;;;4992659;28;20385;-77
2023/12/15 08:51:01;;;;;;;26.10;6.30;;;10.60;99.90;;;;;;4992749;28;20030;-77
2023/12/15 08:53:26;;;;;;;29.20;6.35;;;10.60;99.90;;;;;;4992702;28;20026;-77
2023/12/15 08:55:52;;;;;;;29.02;6.30;;;10.70;99.90;;;;;;4992298;28;20023;-77
2023/12/15 08:58:20;;;;;;;29.17;5.88;;;10.70;99.90;;;;;;4992902;28;20474;-76
2023/12/15 09:00:45;;;;;;;32.60;6.13;;;10.70;99.90;;;;;;4990609;28;20160;-77
2023/12/15 09:03:11;;;;;;;35.88;8.55;;;10.80;99.90;;;;;;4993215;28;20149;-76
2023/12/15 09:05:36;;;;;;;28.15;6.35;;;10.80;99.90;;;;;;4991912;28;20100;-76
2023/12/15 09:08:02;;;;;;;33.17;9.20;;;10.80;99.90;;;;;;4989524;28;20018;-77
2023/12/15 09:10:33;;;;;;;34.92;7.88;;;10.90;99.90;;;;;;4992962;28;20459;-77
2023/12/15 09:13:02;;;;;;;29.92;6.30;;;10.90;99.90;;;;;;4990461;28;20038;-77
2023/12/15 09:15:27;;;;;;;28.92;6.32;;;11.00;99.90;;;;;;4992737;28;20030;-77
2023/12/15 09:17:53;;;;;;;28.15;6.50;;;11.10;99.90;;;;;;4986954;28;20414;-77
2023/12/15 09:20:19;;;;;;;29.45;7.15;;;11.10;99.90;;;;;;4990994;28;20037;-77
2023/12/15 09:22:45;;;;;;;26.75;7.55;;;11.10;99.90;;;;;;4985488;28;20031;-77
2023/12/15 09:25:10;;;;;;;26.13;7.30;;;11.10;99.90;;;;;;4978925;28;20047;-77
2023/12/15 09:27:36;;;;;;;29.15;6.78;;;11.20;99.90;;;;;;4990947;28;20035;-77
2023/12/15 09:30:02;;;;;;;28.65;7.57;;;11.20;99.90;;;;;;4989084;28;20037;-77
2023/12/15 09:32:27;;;;;;;30.42;6.68;;;11.20;99.90;;;;;;4957836;28;20486;-77
2023/12/15 09:34:54;;;;;;;26.48;6.50;;;11.20;99.90;;;;;;4985003;28;20025;-77
2023/12/15 09:37:20;;;;;;;25.00;5.95;;;11.30;99.90;;;;;;4971815;28;20387;-77
2023/12/15 09:39:45;;;;;;;28.33;5.85;;;11.30;99.90;;;;;;4975298;28;20053;-77
2023/12/15 09:42:11;;;;;;;27.50;6.05;;;11.30;99.90;;;;;;4991563;28;20058;-77
2023/12/15 09:44:37;;;;;;;29.73;6.47;;;11.40;99.90;;;;;;4992201;28;20031;-77
2023/12/15 09:47:03;;;;;;;25.77;5.18;;;11.40;99.90;;;;;;4990922;28;20034;-77
2023/12/15 09:49:32;;;;;;;23.30;5.50;;;11.60;99.90;;;;;;4992099;28;20517;-77
2023/12/15 09:52:02;;;;;;;25.92;6.53;;;11.70;99.90;;;;;;4992009;28;20105;-76
2023/12/15 09:54:28;;;;;;;25.38;6.15;;;11.80;99.90;;;;;;4990410;28;20061;-77
2023/12/15 09:56:54;;;;;;;21.65;5.10;;;11.90;99.90;;;;;;4992500;28;20097;-76
2023/12/15 09:59:21;;;;;;;21.60;5.53;;;12.00;99.90;;;;;;4992338;28;20034;-76
2023/12/15 10:01:47;;;;;;;24.45;5.22;;;12.00;99.90;;;;;;4994573;28;20106;-77
2023/12/15 10:04:12;;;;;;;19.70;4.72;;;12.00;99.90;;;;;;4996008;28;20038;-77
2023/12/15 10:06:38;;;;;;;25.73;4.78;;;12.10;99.90;;;;;;4996395;28;20084;-77
2023/12/15 10:09:12;;;;;;;22.83;4.53;;;12.10;99.90;;;;;;4995618;28;20117;-77
2023/12/15 10:11:39;;;;;;;24.75;4.90;;;12.10;99.90;;;;;;4993806;28;20038;-77
2023/12/15 10:14:07;;;;;;;18.85;4.70;;;12.10;99.90;;;;;;4995749;28;20041;-77
2023/12/15 10:16:33;;;;;;;23.77;5.10;;;12.00;99.90;;;;;;4978859;28;20033;-76
2023/12/15 10:19:02;;;;;;;21.05;4.82;;;12.00;99.90;;;;;;4995726;28;20058;-76
2023/12/15 10:21:29;;;;;;;20.08;4.43;;;12.00;99.90;;;;;;4995620;28;20030;-77
2023/12/15 10:23:55;;;;;;;24.27;4.85;;;12.00;99.90;;;;;;4995239;28;20041;-76
2023/12/15 10:26:20;;;;;;;22.55;5.25;;;12.00;99.90;;;;;;4996078;28;20026;-75
2023/12/15 10:28:46;;;;;;;22.50;4.95;;;12.00;99.90;;;;;;4995401;28;20034;-75
2023/12/15 10:31:13;;;;;;;20.98;4.82;;;12.10;99.90;;;;;;4993403;28;20030;-73
2023/12/15 10:33:40;;;;;;;17.77;5.00;;;12.10;99.90;;;;;;4995720;28;20042;-75
2023/12/15 10:36:08;;;;;;;25.10;5.63;;;12.20;99.90;;;;;;4995908;28;20128;-73
2023/12/15 10:38:34;;;;;;;25.08;4.95;;;12.20;99.90;;;;;;4994633;28;20161;-73
2023/12/15 10:41:01;;;;;;;24.38;5.40;;;12.20;99.90;;;;;;4995952;28;20120;-73
2023/12/15 10:43:27;;;;;;;20.95;4.38;;;12.20;99.90;;;;;;4993349;28;20038;-73
2023/12/15 10:45:54;;;;;;;22.15;4.97;;;12.20;99.90;;;;;;4995000;28;20486;-73
2023/12/15 10:48:20;;;;;;;27.38;4.80;;;12.30;99.90;;;;;;4995553;28;20390;-73
2023/12/15 10:50:46;;;;;;;28.33;4.82;;;12.30;99.90;;;;;;4995149;28;20029;-73
2023/12/15 10:53:15;;;;;;;23.20;5.22;;;12.30;99.90;;;;;;4994627;28;20123;-73
2023/12/15 10:55:51;;;;;;;25.08;5.47;;;12.30;99.90;;;;;;4995516;28;20093;-73
2023/12/15 10:58:17;;;;;;;19.55;4.75;;;12.40;99.90;;;;;;4960755;28;20041;-73
2023/12/15 11:00:42;;;;;;;25.10;4.90;;;12.40;99.90;;;;;;4994991;28;20113;-73
2023/12/15 11:03:13;;;;;;;18.88;4.78;;;12.40;99.90;;;;;;4994530;28;20037;-73
2023/12/15 11:05:41;;;;;;;24.15;5.50;;;12.50;99.90;;;;;;4995367;28;20057;-73
2023/12/15 11:08:07;;;;;;;24.30;4.65;;;12.50;99.90;;;;;;4994829;28;20495;-73
2023/12/15 11:10:35;;;;;;;22.85;4.68;;;12.60;99.90;;;;;;4995435;28;20121;-73
2023/12/15 11:13:00;;;;;;;23.58;5.07;;;12.60;99.90;;;;;;4994106;28;20053;-73
2023/12/15 11:15:27;;;;;;;21.75;4.75;;;12.60;99.90;;;;;;4995367;28;20458;-73
2023/12/15 11:17:58;;;;;;;25.60;5.20;;;12.70;99.90;;;;;;4994428;28;20059;-74
2023/12/15 11:20:25;;;;;;;24.67;4.77;;;12.70;99.90;;;;;;4994446;28;20122;-73
2023/12/15 11:22:58;;;;;;;20.95;5.25;;;12.70;99.90;;;;;;4994632;28;20854;-74
2023/12/15 11:25:32;;;;;;;23.40;4.28;;;12.70;99.90;;;;;;4993045;28;20042;-73
2023/12/15 11:28:17;;;;;;;19.92;4.28;;;12.70;99.90;;;;;;4995044;28;20494;-73
2023/12/15 11:30:45;;;;;;;22.20;4.68;;;12.80;99.90;;;;;;4975538;28;20042;-73
2023/12/15 11:33:32;;;;;;;20.52;4.57;;;12.90;99.90;;;;;;4975208;28;20027;-73
2023/12/15 11:36:06;;;;;;;22.85;5.07;;;13.20;99.90;;;;;;4975230;28;20110;-73
2023/12/15 11:38:33;;;;;;;19.52;4.55;;;13.30;99.90;;;;;;4975371;28;20111;-73
2023/12/15 11:41:00;;;;;;;25.67;5.22;;;13.40;99.90;;;;;;4974912;28;20057;-73
2023/12/15 11:43:28;;;;;;;22.90;4.43;;;13.40;99.90;;;;;;4974149;28;20105;-74
2023/12/15 11:45:54;;;;;;;24.33;5.10;;;13.20;99.90;;;;;;4975080;28;20043;-74
2023/12/15 11:48:21;;;;;;;24.20;5.30;;;13.10;99.90;;;;;;4957800;28;20034;-73
2023/12/15 11:50:47;;;;;;;22.52;4.55;;;13.10;99.90;;;;;;4975180;28;20557;-73
2023/12/15 11:53:14;;;;;;;21.23;4.50;;;13.00;99.90;;;;;;4975290;28;20023;-74
2023/12/15 11:55:50;;;;;;;17.42;4.03;;;13.00;99.90;;;;;;4991993;28;20493;-74
2023/12/15 11:58:18;;;;;;;24.08;4.88;;;12.90;99.90;;;;;;4978044;28;20455;-74
2023/12/15 12:00:43;;;;;;;22.77;5.90;;;12.80;99.90;;;;;;4993947;28;20018;-73
2023/12/15 12:03:13;;;;;;;27.95;5.63;;;12.80;99.90;;;;;;4993848;28;20037;-73
2023/12/15 12:05:40;;;;;;;26.13;5.25;;;12.80;99.90;;;;;;4993676;28;20474;-73
2023/12/15 12:08:05;;;;;;;22.00;5.18;;;12.80;99.90;;;;;;4993232;28;20040;-73
2023/12/15 12:10:32;;;;;;;20.80;4.65;;;12.80;99.90;;;;;;4993436;28;20030;-73
2023/12/15 12:12:59;;;;;;;25.13;5.55;;;12.80;99.90;;;;;;4994126;28;20052;-73
2023/12/15 12:15:25;;;;;;;21.67;4.57;;;12.80;99.90;;;;;;4993987;28;20105;-73
2023/12/15 12:17:52;;;;;;;23.48;4.28;;;12.90;99.90;;;;;;4993035;28;20383;-74
2023/12/15 12:20:18;;;;;;;22.83;4.63;;;12.90;99.90;;;;;;4992192;28;20088;-74
2023/12/15 12:22:45;;;;;;;21.20;4.35;;;12.90;99.90;;;;;;4988060;28;20027;-74
2023/12/15 12:25:12;;;;;;;22.33;4.63;;;12.90;99.90;;;;;;4982253;28;20042;-73
2023/12/15 12:27:37;;;;;;;26.60;6.22;;;12.80;99.90;;;;;;4992654;28;20030;-73
2023/12/15 12:30:12;;;;;;;28.13;6.20;;;12.90;99.90;;;;;;4993347;28;20382;-73
2023/12/15 12:32:38;;;;;;;25.85;5.53;;;12.80;99.90;;;;;;4978685;28;20069;-73