Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:01:05;;;;;;;12.40;10.88;;;21.00;30.40;;;;;;5086983;28;20503;-70
2021/09/15 00:03:35;;;;;;;14.90;11.93;;;21.00;29.60;;;;;;5076785;28;20059;-70
2021/09/15 00:06:03;;;;;;;11.90;10.60;;;21.00;30.00;;;;;;5077368;28;20108;-70
2021/09/15 00:08:32;;;;;;;13.15;10.70;;;21.00;29.60;;;;;;5082768;28;20051;-70
2021/09/15 00:11:01;;;;;;;17.90;11.38;;;21.00;29.60;;;;;;5080708;28;20081;-70
2021/09/15 00:13:30;;;;;;;13.27;10.52;;;21.00;30.70;;;;;;5066943;28;20047;-70
2021/09/15 00:15:58;;;;;;;13.20;10.75;;;21.00;32.00;;;;;;5063337;28;20048;-71
2021/09/15 00:18:26;;;;;;;18.35;10.80;;;21.00;31.70;;;;;;5079240;28;20105;-71
2021/09/15 00:20:56;;;;;;;10.90;9.45;;;20.90;31.60;;;;;;5083868;28;20121;-71
2021/09/15 00:23:24;;;;;;;15.70;9.90;;;20.90;31.90;;;;;;5082568;28;20269;-71
2021/09/15 00:25:54;;;;;;;12.82;8.60;;;20.90;29.60;;;;;;5075079;28;20056;-71
2021/09/15 00:28:22;;;;;;;11.90;8.15;;;20.90;29.60;;;;;;5083630;28;20081;-71
2021/09/15 00:30:50;;;;;;;9.15;8.25;;;20.80;29.50;;;;;;5080526;28;20068;-71
2021/09/15 00:33:17;;;;;;;11.73;9.05;;;20.80;29.70;;;;;;5082310;28;20105;-71
2021/09/15 00:35:45;;;;;;;11.57;8.48;;;20.80;29.80;;;;;;5074893;28;20163;-71
2021/09/15 00:38:13;;;;;;;10.77;8.68;;;20.80;30.40;;;;;;5083283;28;20491;-71
2021/09/15 00:40:41;;;;;;;10.50;8.90;;;20.70;31.80;;;;;;5076695;28;20080;-71
2021/09/15 00:43:11;;;;;;;11.98;9.27;;;20.70;31.50;;;;;;5062423;28;20046;-71
2021/09/15 00:45:39;;;;;;;10.68;8.90;;;20.60;32.70;;;;;;5059665;28;20567;-70
2021/09/15 00:48:07;;;;;;;11.05;9.63;;;20.60;33.30;;;;;;5083334;28;20052;-69
2021/09/15 00:50:35;;;;;;;10.50;9.40;;;20.60;34.40;;;;;;5078362;28;20051;-70
2021/09/15 00:53:03;;;;;;;12.43;9.23;;;20.60;34.10;;;;;;5080933;28;20036;-70
2021/09/15 00:55:32;;;;;;;12.02;9.13;;;20.60;34.70;;;;;;5076157;28;20056;-70
2021/09/15 00:58:00;;;;;;;10.85;8.85;;;20.50;34.30;;;;;;5085466;28;20052;-70
2021/09/15 01:00:29;;;;;;;11.93;9.38;;;20.40;36.00;;;;;;5081680;28;20072;-70
2021/09/15 01:02:57;;;;;;;13.40;9.35;;;20.50;35.90;;;;;;5081684;28;20055;-70
2021/09/15 01:05:25;;;;;;;11.65;10.07;;;20.60;35.60;;;;;;5076325;28;20051;-71
2021/09/15 01:07:55;;;;;;;14.15;9.75;;;20.60;35.40;;;;;;5083542;28;20032;-71
2021/09/15 01:10:24;;;;;;;12.23;9.93;;;20.50;36.60;;;;;;5080006;28;20048;-71
2021/09/15 01:12:52;;;;;;;11.55;9.63;;;20.50;36.60;;;;;;5080592;28;20068;-71
2021/09/15 01:15:20;;;;;;;15.23;10.88;;;20.50;36.60;;;;;;5078628;28;20067;-71
2021/09/15 01:17:52;;;;;;;13.23;10.60;;;20.50;35.90;;;;;;5082778;28;20063;-71
2021/09/15 01:20:20;;;;;;;12.68;10.50;;;20.50;35.90;;;;;;5082789;28;20141;-71
2021/09/15 01:22:50;;;;;;;17.83;11.00;;;20.50;34.70;;;;;;5082321;28;20135;-71
2021/09/15 01:25:18;;;;;;;12.77;10.07;;;20.60;35.50;;;;;;5073305;28;20048;-71
2021/09/15 01:27:46;;;;;;;11.85;9.50;;;20.60;34.70;;;;;;5081401;28;20044;-71
2021/09/15 01:30:14;;;;;;;12.30;9.63;;;20.50;34.90;;;;;;5078277;28;20767;-71
2021/09/15 01:32:42;;;;;;;14.73;10.15;;;20.50;36.20;;;;;;5077536;28;20056;-71
2021/09/15 01:35:10;;;;;;;14.82;9.23;;;20.50;36.40;;;;;;5078064;28;20516;-71
2021/09/15 01:37:38;;;;;;;11.30;9.13;;;20.40;36.50;;;;;;5081291;28;20070;-71
2021/09/15 01:40:09;;;;;;;14.35;9.50;;;20.40;36.30;;;;;;5074613;28;20040;-70
2021/09/15 01:42:37;;;;;;;11.65;8.55;;;20.40;34.70;;;;;;5080505;28;20090;-70
2021/09/15 01:45:07;;;;;;;10.13;8.55;;;20.40;34.90;;;;;;5075106;28;20147;-70
2021/09/15 01:47:35;;;;;;;11.90;9.35;;;20.40;34.00;;;;;;5059221;28;20098;-71
2021/09/15 01:50:04;;;;;;;11.63;8.30;;;20.50;33.40;;;;;;5078654;28;20048;-70
2021/09/15 01:52:34;;;;;;;13.70;9.05;;;20.50;34.60;;;;;;5081448;28;20120;-71
2021/09/15 01:55:03;;;;;;;13.90;9.05;;;20.40;34.50;;;;;;5080000;28;20076;-71
2021/09/15 01:57:32;;;;;;;11.75;8.77;;;20.40;37.70;;;;;;5083139;28;20040;-71
2021/09/15 02:00:00;;;;;;;12.48;9.48;;;20.30;37.70;;;;;;5077526;28;20055;-70
2021/09/15 02:02:28;;;;;;;12.43;8.98;;;20.20;40.80;;;;;;5080465;28;20518;-71
2021/09/15 02:04:57;;;;;;;12.80;8.98;;;20.20;42.90;;;;;;5076246;28;20078;-70
2021/09/15 02:07:25;;;;;;;11.77;9.68;;;20.10;42.50;;;;;;5078334;28;20055;-70
2021/09/15 02:09:53;;;;;;;12.35;10.35;;;20.10;41.80;;;;;;5079303;28;20496;-70
2021/09/15 02:12:21;;;;;;;13.15;10.35;;;20.10;42.70;;;;;;5078874;28;20431;-71
2021/09/15 02:14:50;;;;;;;11.88;9.48;;;20.10;44.10;;;;;;5081002;28;20071;-70
2021/09/15 02:17:18;;;;;;;13.00;10.18;;;20.10;44.10;;;;;;5059985;28;20040;-70
2021/09/15 02:19:46;;;;;;;14.82;10.50;;;20.10;43.70;;;;;;5076425;28;20079;-71
2021/09/15 02:22:16;;;;;;;15.70;9.93;;;20.10;43.90;;;;;;5080577;28;20270;-70
2021/09/15 02:24:44;;;;;;;12.43;9.73;;;20.10;42.50;;;;;;5079053;28;20048;-71
2021/09/15 02:27:15;;;;;;;13.60;9.85;;;20.10;41.80;;;;;;5074120;28;20559;-71
2021/09/15 02:29:43;;;;;;;14.32;9.95;;;20.20;41.20;;;;;;5076504;28;20044;-71
2021/09/15 02:32:12;;;;;;;14.32;10.10;;;20.20;41.30;;;;;;5078907;28;20455;-71
2021/09/15 02:34:40;;;;;;;12.23;9.65;;;20.20;41.70;;;;;;5077683;28;20420;-71
2021/09/15 02:37:08;;;;;;;12.25;9.40;;;20.10;41.80;;;;;;5077093;28;20048;-71
2021/09/15 02:39:36;;;;;;;11.80;9.18;;;20.00;43.00;;;;;;5078363;28;20200;-71
2021/09/15 02:42:04;;;;;;;12.52;9.23;;;20.00;41.00;;;;;;5080013;28;20125;-71
2021/09/15 02:44:33;;;;;;;10.13;8.80;;;20.10;41.70;;;;;;5064571;28;20048;-71
2021/09/15 02:47:01;;;;;;;11.90;8.95;;;20.00;41.60;;;;;;5061261;28;20109;-71
2021/09/15 02:49:30;;;;;;;12.88;9.55;;;20.10;41.00;;;;;;5078311;28;20048;-71
2021/09/15 02:52:02;;;;;;;11.70;9.07;;;20.10;40.80;;;;;;5080831;28;20632;-71
2021/09/15 02:54:30;;;;;;;12.00;10.18;;;20.10;41.70;;;;;;5078670;28;20048;-71
2021/09/15 02:56:58;;;;;;;13.10;9.10;;;20.00;41.70;;;;;;5074844;28;20127;-71
2021/09/15 02:59:36;;;;;;;13.13;9.40;;;20.00;41.80;;;;;;5078486;28;20048;-71
2021/09/15 03:02:04;;;;;;;12.00;9.70;;;20.00;41.70;;;;;;5078265;28;20044;-71
2021/09/15 03:04:33;;;;;;;12.63;9.15;;;20.00;42.10;;;;;;5075795;28;20053;-71
2021/09/15 03:07:01;;;;;;;13.73;9.63;;;20.00;42.20;;;;;;5073303;28;20072;-70
2021/09/15 03:09:29;;;;;;;12.48;9.73;;;20.00;42.50;;;;;;5078226;28;20051;-70
2021/09/15 03:11:57;;;;;;;12.18;10.13;;;20.00;42.90;;;;;;5082851;28;20064;-70
2021/09/15 03:14:25;;;;;;;13.60;10.45;;;20.00;43.40;;;;;;5083033;28;20062;-69
2021/09/15 03:16:54;;;;;;;12.75;9.68;;;20.00;43.20;;;;;;5080300;28;20056;-71
2021/09/15 03:19:22;;;;;;;11.70;9.73;;;20.00;44.70;;;;;;5082952;28;20072;-71
2021/09/15 03:21:52;;;;;;;12.52;9.77;;;20.00;45.20;;;;;;5082223;28;20388;-71
2021/09/15 03:24:20;;;;;;;13.43;11.20;;;19.90;44.80;;;;;;5085696;28;20470;-71
2021/09/15 03:26:51;;;;;;;13.65;11.05;;;19.90;45.30;;;;;;5060527;28;20052;-71
2021/09/15 03:29:19;;;;;;;15.02;10.63;;;19.90;45.80;;;;;;5034468;28;20417;-70
2021/09/15 03:31:47;;;;;;;13.88;10.63;;;19.90;45.30;;;;;;5067054;28;20148;-70
2021/09/15 03:34:15;;;;;;;14.60;9.95;;;19.90;44.70;;;;;;5066081;28;20129;-71
2021/09/15 03:36:43;;;;;;;15.95;10.65;;;19.90;44.70;;;;;;5064865;28;20309;-70
2021/09/15 03:39:14;;;;;;;15.77;10.18;;;19.90;45.00;;;;;;5063698;28;20135;-71
2021/09/15 03:41:42;;;;;;;15.05;9.63;;;19.90;45.10;;;;;;5067150;28;20040;-70
2021/09/15 03:44:10;;;;;;;14.48;10.02;;;19.90;45.80;;;;;;5057511;28;20048;-71
2021/09/15 03:46:38;;;;;;;13.07;10.63;;;19.90;45.80;;;;;;5061297;28;20228;-70
2021/09/15 03:49:07;;;;;;;18.88;10.40;;;19.90;46.70;;;;;;5065435;28;20087;-71
2021/09/15 03:51:37;;;;;;;14.80;10.85;;;19.90;47.60;;;;;;5076035;28;20059;-71
2021/09/15 03:54:07;;;;;;;16.80;10.70;;;19.90;48.60;;;;;;5085128;28;20127;-71
2021/09/15 03:56:38;;;;;;;14.48;10.25;;;19.90;49.10;;;;;;5079804;28;20123;-71
2021/09/15 03:59:06;;;;;;;12.70;9.95;;;19.90;49.10;;;;;;5078972;28;20052;-70
2021/09/15 04:01:37;;;;;;;17.38;10.20;;;19.80;48.90;;;;;;5082614;28;20048;-70
2021/09/15 04:04:05;;;;;;;14.18;10.40;;;19.80;48.60;;;;;;5068360;28;20055;-70
2021/09/15 04:06:33;;;;;;;17.77;10.60;;;19.80;48.40;;;;;;5059217;28;20052;-70
2021/09/15 04:09:01;;;;;;;21.67;11.35;;;19.90;50.00;;;;;;5072292;28;20131;-71
2021/09/15 04:11:29;;;;;;;17.05;10.85;;;19.80;50.00;;;;;;5082345;28;20542;-71
2021/09/15 04:13:59;;;;;;;14.43;9.82;;;19.80;50.00;;;;;;5067973;28;20120;-70
2021/09/15 04:16:27;;;;;;;12.13;9.63;;;19.70;49.60;;;;;;5076249;28;20094;-71
2021/09/15 04:18:55;;;;;;;13.38;10.23;;;19.70;50.80;;;;;;5068296;28;20049;-70
2021/09/15 04:21:27;;;;;;;13.95;10.98;;;19.70;52.60;;;;;;5064804;28;20036;-70
2021/09/15 04:24:15;;;;;;;18.27;10.88;;;19.70;53.50;;;;;;5080406;28;20043;-70
2021/09/15 04:32:25;;;;;;;11.45;10.10;;;19.70;54.80;;;;;;5081679;28;20044;-70
2021/09/15 04:34:53;;;;;;;13.40;9.43;;;19.60;53.90;;;;;;5064399;28;20078;-71
2021/09/15 04:37:21;;;;;;;13.85;10.80;;;19.70;55.40;;;;;;5080211;28;20086;-70
2021/09/15 04:39:49;;;;;;;17.00;11.60;;;19.70;55.70;;;;;;5082705;28;20458;-70
2021/09/15 04:42:19;;;;;;;13.50;10.32;;;19.60;54.90;;;;;;5081165;28;20474;-71
2021/09/15 04:44:49;;;;;;;11.27;9.85;;;19.60;55.10;;;;;;5072411;28;20056;-71
2021/09/15 04:47:19;;;;;;;11.15;9.52;;;19.60;54.60;;;;;;5080704;28;20052;-71
2021/09/15 04:49:48;;;;;;;14.23;9.55;;;19.70;53.80;;;;;;5079735;28;20133;-71
2021/09/15 04:52:16;;;;;;;14.40;9.45;;;19.70;53.50;;;;;;5078985;28;20044;-70
2021/09/15 04:54:44;;;;;;;12.38;9.10;;;19.70;50.70;;;;;;5082706;28;20051;-70
2021/09/15 04:57:12;;;;;;;12.80;8.95;;;19.60;51.90;;;;;;5079086;28;20568;-71
2021/09/15 04:59:40;;;;;;;13.95;10.00;;;19.70;49.90;;;;;;5082740;28;20063;-71
2021/09/15 05:02:09;;;;;;;15.57;10.43;;;19.70;52.20;;;;;;5079583;28;20508;-71
2021/09/15 05:04:37;;;;;;;13.00;10.30;;;19.70;52.50;;;;;;5082579;28;20491;-70
2021/09/15 05:07:05;;;;;;;11.90;9.57;;;19.70;52.70;;;;;;5081025;28;20044;-71
2021/09/15 05:09:33;;;;;;;11.45;9.80;;;19.70;51.90;;;;;;5082597;28;20052;-71
2021/09/15 05:12:05;;;;;;;11.13;9.60;;;19.70;52.00;;;;;;5083052;28;20574;-70
2021/09/15 05:14:33;;;;;;;13.45;9.57;;;19.70;51.60;;;;;;5080627;28;21003;-71
2021/09/15 05:17:01;;;;;;;12.93;9.55;;;19.70;52.60;;;;;;5075930;28;20056;-71
2021/09/15 05:19:30;;;;;;;10.63;8.85;;;19.70;50.80;;;;;;5083953;28;20056;-70
2021/09/15 05:21:58;;;;;;;13.55;9.30;;;19.70;50.50;;;;;;5082656;28;20382;-70
2021/09/15 05:24:26;;;;;;;15.52;9.35;;;19.70;51.20;;;;;;5082185;28;20052;-71
2021/09/15 05:26:54;;;;;;;17.27;9.10;;;19.60;52.20;;;;;;5076896;28;20094;-71
2021/09/15 05:29:22;;;;;;;13.60;9.55;;;19.60;51.70;;;;;;5080513;28;20048;-70
2021/09/15 05:31:50;;;;;;;9.77;8.43;;;19.50;52.70;;;;;;5082209;28;20068;-69
2021/09/15 05:34:18;;;;;;;15.65;10.35;;;19.50;52.10;;;;;;5076951;28;20072;-69
2021/09/15 05:36:47;;;;;;;15.65;9.95;;;19.50;52.80;;;;;;5076830;28;20047;-69
2021/09/15 05:39:15;;;;;;;13.80;9.52;;;19.50;53.80;;;;;;5079850;28;20052;-70
2021/09/15 05:41:43;;;;;;;10.68;8.75;;;19.50;53.00;;;;;;5080344;28;20051;-70
2021/09/15 05:44:11;;;;;;;12.82;8.32;;;19.50;52.70;;;;;;5083834;28;20044;-70
2021/09/15 05:46:39;;;;;;;11.25;7.82;;;19.50;53.50;;;;;;5075897;28;20097;-71
2021/09/15 05:49:07;;;;;;;10.18;7.35;;;19.40;53.40;;;;;;5076917;28;20048;-71
2021/09/15 05:51:35;;;;;;;8.77;7.10;;;19.40;52.30;;;;;;5082733;28;20044;-70
2021/09/15 05:54:05;;;;;;;10.70;7.35;;;19.40;53.00;;;;;;5082826;28;20129;-71
2021/09/15 05:56:33;;;;;;;8.70;7.20;;;19.40;53.10;;;;;;5076561;28;20403;-71
2021/09/15 05:59:01;;;;;;;9.25;7.05;;;19.40;52.90;;;;;;5076203;28;20063;-71
2021/09/15 06:01:29;;;;;;;11.75;7.45;;;19.50;53.40;;;;;;5077555;28;20090;-71
2021/09/15 06:04:04;;;;;;;9.73;7.40;;;19.40;53.90;;;;;;5078161;28;20541;-71
2021/09/15 06:06:32;;;;;;;10.45;7.13;;;19.40;55.00;;;;;;5078939;28;20051;-70
2021/09/15 06:09:02;;;;;;;11.55;7.68;;;19.40;55.70;;;;;;5077479;28;20052;-72
2021/09/15 06:11:31;;;;;;;8.38;6.80;;;19.40;55.70;;;;;;5083508;28;20052;-71
2021/09/15 06:14:00;;;;;;;14.18;7.90;;;19.40;55.40;;;;;;5081806;28;20060;-70
2021/09/15 06:16:28;;;;;;;11.80;7.47;;;19.40;55.90;;;;;;5078418;28;20071;-73
2021/09/15 06:18:56;;;;;;;8.32;7.47;;;19.40;57.20;;;;;;5075752;28;20138;-70
2021/09/15 06:21:24;;;;;;;10.57;7.55;;;19.30;57.70;;;;;;5083598;28;20518;-70
2021/09/15 06:23:52;;;;;;;12.95;7.18;;;19.30;57.80;;;;;;5076647;28;20044;-71
2021/09/15 06:26:24;;;;;;;11.35;7.63;;;19.30;58.20;;;;;;5079067;28;20063;-71
2021/09/15 06:28:55;;;;;;;9.43;7.22;;;19.30;58.60;;;;;;5060653;28;20052;-72
2021/09/15 06:31:24;;;;;;;12.32;7.22;;;19.30;58.80;;;;;;5080642;28;20091;-71
2021/09/15 06:33:53;;;;;;;13.20;8.10;;;19.30;58.90;;;;;;5078639;28;20059;-72
2021/09/15 06:36:21;;;;;;;11.60;7.45;;;19.30;59.10;;;;;;5075273;28;20572;-71
2021/09/15 06:38:49;;;;;;;13.38;7.97;;;19.30;60.10;;;;;;5076067;28;20102;-71
2021/09/15 06:41:17;;;;;;;11.93;8.15;;;19.30;59.50;;;;;;5082542;28;20059;-72
2021/09/15 06:43:45;;;;;;;12.93;8.35;;;19.40;59.70;;;;;;5077961;28;20052;-72
2021/09/15 06:46:15;;;;;;;13.05;7.90;;;19.30;57.90;;;;;;5078573;28;20060;-72
2021/09/15 06:48:43;;;;;;;14.38;7.70;;;19.40;59.90;;;;;;5077900;28;20075;-73
2021/09/15 06:51:11;;;;;;;13.45;8.45;;;19.40;59.50;;;;;;5078206;28;20121;-72
2021/09/15 06:53:39;;;;;;;13.50;8.50;;;19.40;61.10;;;;;;5079352;28;20074;-72
2021/09/15 06:56:07;;;;;;;11.07;8.15;;;19.40;60.90;;;;;;5081590;28;20157;-71
2021/09/15 06:58:34;;;;;;;13.55;8.00;;;19.40;60.50;;;;;;5071298;28;20148;-74
2021/09/15 07:01:03;;;;;;;13.35;9.02;;;19.50;60.50;;;;;;5083751;28;20068;-72
2021/09/15 07:03:33;;;;;;;10.27;8.75;;;19.50;61.00;;;;;;5079024;28;20043;-72
2021/09/15 07:06:01;;;;;;;13.93;9.07;;;19.40;59.90;;;;;;5079551;28;20468;-72
2021/09/15 07:08:29;;;;;;;11.73;8.00;;;19.50;60.60;;;;;;5078255;28;20453;-72
2021/09/15 07:10:57;;;;;;;11.40;8.38;;;19.50;59.70;;;;;;5080384;28;20043;-73
2021/09/15 07:13:28;;;;;;;13.55;7.60;;;19.50;59.30;;;;;;5067092;28;20043;-75
2021/09/15 07:15:58;;;;;;;12.90;8.60;;;19.50;59.60;;;;;;5084475;28;20044;-74
2021/09/15 07:18:27;;;;;;;10.10;7.82;;;19.50;60.40;;;;;;5077386;28;20048;-73
2021/09/15 07:20:57;;;;;;;9.85;7.80;;;19.50;59.40;;;;;;5078298;28;20044;-73
2021/09/15 07:23:25;;;;;;;9.13;7.35;;;19.40;58.00;;;;;;5077820;28;20044;-72
2021/09/15 07:25:53;;;;;;;15.82;8.93;;;19.40;59.40;;;;;;5081336;28;20059;-72
2021/09/15 07:28:22;;;;;;;12.65;7.80;;;19.50;60.50;;;;;;5076597;28;20052;-73
2021/09/15 07:30:50;;;;;;;11.55;7.75;;;19.40;59.60;;;;;;5077393;28;20063;-73
2021/09/15 07:33:18;;;;;;;13.82;8.10;;;19.40;60.10;;;;;;5080375;28;20511;-73
2021/09/15 07:35:46;;;;;;;9.45;7.72;;;19.30;59.20;;;;;;5078138;28;20101;-73
2021/09/15 07:38:15;;;;;;;13.35;8.00;;;19.30;60.10;;;;;;5077142;28;20449;-74
2021/09/15 07:40:43;;;;;;;11.18;7.85;;;19.40;60.10;;;;;;5077285;28;20085;-73
2021/09/15 07:43:11;;;;;;;12.70;8.20;;;19.40;60.10;;;;;;5079711;28;20035;-72
2021/09/15 07:45:39;;;;;;;15.13;8.73;;;19.50;61.10;;;;;;5080641;28;20044;-72
2021/09/15 07:48:07;;;;;;;12.30;8.10;;;19.40;60.00;;;;;;5077967;28;20044;-72
2021/09/15 07:50:35;;;;;;;15.07;8.68;;;19.40;60.70;;;;;;5076822;28;20083;-72
2021/09/15 07:53:03;;;;;;;9.68;7.78;;;19.40;60.10;;;;;;5078585;28;20048;-72
2021/09/15 07:55:32;;;;;;;8.93;5.75;;;19.40;59.60;;;;;;5080567;28;20113;-73
2021/09/15 07:58:00;;;;;;;8.73;6.43;;;19.50;54.70;;;;;;5077026;28;20040;-72
2021/09/15 08:00:28;;;;;;;8.80;5.80;;;19.60;55.20;;;;;;5072822;28;20048;-72
2021/09/15 08:02:57;;;;;;;11.32;6.03;;;19.60;54.40;;;;;;5081011;28;20078;-72
2021/09/15 08:05:25;;;;;;;18.92;15.85;;;19.60;56.20;;;;;;5079461;28;20115;-74
2021/09/15 08:07:53;;;;;;;11.65;7.28;;;19.60;55.40;;;;;;5063270;28;20376;-71
2021/09/15 08:10:21;;;;;;;10.85;6.38;;;19.70;55.90;;;;;;5079915;28;20495;-73
2021/09/15 08:12:50;;;;;;;8.57;5.60;;;19.80;55.80;;;;;;5083613;28;20040;-73
2021/09/15 08:15:18;;;;;;;8.25;5.53;;;19.70;52.70;;;;;;5081995;28;20457;-71
2021/09/15 08:17:46;;;;;;;7.97;5.65;;;19.70;54.00;;;;;;5078815;28;20049;-72
2021/09/15 08:20:14;;;;;;;7.13;5.65;;;19.70;54.10;;;;;;5082053;28;20093;-72
2021/09/15 08:22:42;;;;;;;7.05;5.07;;;19.80;54.10;;;;;;5078403;28;20068;-72
2021/09/15 08:25:11;;;;;;;9.52;6.05;;;19.80;55.20;;;;;;5082029;28;20032;-72
2021/09/15 08:27:39;;;;;;;9.98;5.20;;;19.80;54.20;;;;;;5078920;28;20043;-72
2021/09/15 08:30:11;;;;;;;8.82;5.47;;;19.80;54.50;;;;;;5081719;28;20052;-72
2021/09/15 08:32:39;;;;;;;11.07;5.18;;;19.70;54.60;;;;;;5082385;28;20044;-74
2021/09/15 08:35:08;;;;;;;8.90;5.20;;;19.80;54.10;;;;;;5081261;28;20523;-72
2021/09/15 08:37:38;;;;;;;14.23;10.27;;;19.70;52.40;;;;;;5075933;28;20052;-72
2021/09/15 08:40:09;;;;;;;6.50;5.05;;;19.80;54.20;;;;;;5079257;28;20128;-72
2021/09/15 08:42:38;;;;;;;10.35;5.82;;;19.70;54.00;;;;;;5079603;28;20056;-72
2021/09/15 08:45:10;;;;;;;8.05;5.40;;;19.70;54.30;;;;;;5082283;28;20575;-72
2021/09/15 08:47:42;;;;;;;9.05;5.18;;;19.80;54.50;;;;;;5081379;28;20487;-73
2021/09/15 08:50:11;;;;;;;7.70;5.55;;;19.80;53.30;;;;;;5082726;28;20082;-73
2021/09/15 08:52:39;;;;;;;9.65;5.47;;;19.80;52.90;;;;;;5082042;28;20443;-72
2021/09/15 08:55:09;;;;;;;7.97;4.93;;;19.80;53.00;;;;;;5080487;28;20078;-72
2021/09/15 08:57:37;;;;;;;10.05;5.53;;;19.70;53.50;;;;;;5063171;28;20071;-72
2021/09/15 09:00:06;;;;;;;9.63;5.47;;;19.70;55.00;;;;;;5061111;28;20431;-72
2021/09/15 09:02:38;;;;;;;9.07;4.63;;;19.70;53.40;;;;;;5080838;28;20101;-72
2021/09/15 09:05:07;;;;;;;8.77;5.00;;;19.80;52.30;;;;;;5080950;28;20330;-72
2021/09/15 09:07:36;;;;;;;9.65;5.10;;;19.80;52.30;;;;;;5077986;28;20462;-72
2021/09/15 09:10:07;;;;;;;9.48;4.97;;;19.80;49.90;;;;;;5060735;28;20067;-72
2021/09/15 09:12:37;;;;;;;9.68;5.72;;;19.80;52.30;;;;;;5060355;28;20048;-72
2021/09/15 09:15:15;;;;;;;10.80;5.20;;;19.90;53.20;;;;;;5083171;28;20056;-72
2021/09/15 09:17:45;;;;;;;8.82;5.38;;;19.90;50.90;;;;;;5046107;28;20040;-72
2021/09/15 09:20:27;;;;;;;8.23;4.60;;;19.90;49.90;;;;;;5059930;28;20499;-70
2021/09/15 09:23:00;;;;;;;8.25;5.18;;;19.90;50.60;;;;;;5077639;28;20035;-73
2021/09/15 09:25:31;;;;;;;9.18;5.10;;;20.00;52.90;;;;;;5080271;28;20121;-70
2021/09/15 09:27:59;;;;;;;7.13;5.13;;;20.00;54.20;;;;;;5080557;28;20055;-71
2021/09/15 09:30:33;;;;;;;6.78;5.03;;;20.00;51.20;;;;;;5078711;28;20040;-71
2021/09/15 09:33:03;;;;;;;6.25;4.82;;;20.00;50.40;;;;;;5076838;28;20070;-71
2021/09/15 09:35:39;;;;;;;6.45;4.85;;;20.00;51.20;;;;;;5080676;28;20425;-72
2021/09/15 09:38:20;;;;;;;10.52;5.55;;;20.10;51.70;;;;;;5076424;28;20060;-71
2021/09/15 09:41:02;;;;;;;8.70;4.93;;;20.00;51.90;;;;;;5077801;28;20486;-74
2021/09/15 09:43:31;;;;;;;10.75;5.45;;;19.90;52.50;;;;;;5079788;28;20063;-74
2021/09/15 09:46:00;;;;;;;9.43;6.25;;;20.00;52.90;;;;;;5078518;28;20044;-73
2021/09/15 09:48:34;;;;;;;8.43;4.90;;;20.00;50.80;;;;;;5080049;28;20056;-73
2021/09/15 09:51:05;;;;;;;11.73;5.30;;;20.00;50.10;;;;;;5079956;28;20048;-73
2021/09/15 09:53:33;;;;;;;6.70;4.55;;;20.00;49.30;;;;;;5080872;28;20071;-71
2021/09/15 09:56:01;;;;;;;9.27;4.60;;;20.00;49.90;;;;;;5081006;28;20127;-72
2021/09/15 09:58:29;;;;;;;6.25;4.38;;;20.10;49.90;;;;;;5054809;28;20054;-72
2021/09/15 10:00:58;;;;;;;7.53;5.15;;;19.90;43.90;;;;;;5079208;28;20124;-72
2021/09/15 10:03:26;;;;;;;6.43;4.00;;;20.00;49.60;;;;;;5084072;28;20078;-72
2021/09/15 10:05:55;;;;;;;6.45;4.68;;;20.10;47.10;;;;;;5080257;28;20095;-73
2021/09/15 10:08:23;;;;;;;12.95;9.40;;;20.30;46.50;;;;;;5077934;28;20491;-71
2021/09/15 10:10:51;;;;;;;6.03;4.25;;;20.30;43.00;;;;;;5065038;28;20052;-72
2021/09/15 10:13:19;;;;;;;7.70;4.40;;;20.40;42.20;;;;;;5080815;28;20101;-71
2021/09/15 10:15:52;;;;;;;5.25;4.00;;;20.50;42.10;;;;;;5079765;28;20048;-71
2021/09/15 10:18:21;;;;;;;7.15;4.53;;;20.60;42.60;;;;;;5075887;28;20490;-72
2021/09/15 10:20:52;;;;;;;6.35;4.13;;;20.70;38.70;;;;;;5078394;28;20048;-71
2021/09/15 10:23:36;;;;;;;6.95;4.30;;;20.90;39.20;;;;;;5063110;28;20048;-72
2021/09/15 10:26:26;;;;;;;6.22;4.38;;;21.00;38.10;;;;;;5081662;28;20131;-72
2021/09/15 10:29:20;;;;;;;5.18;4.25;;;21.10;35.90;;;;;;5077467;28;20060;-71
2021/09/15 10:31:50;;;;;;;5.73;3.77;;;21.40;33.30;;;;;;5080956;28;20048;-72
2021/09/15 10:34:49;;;;;;;6.28;4.60;;;21.50;29.90;;;;;;5081945;28;20118;-72
2021/09/15 10:37:53;;;;;;;5.78;4.35;;;21.50;30.50;;;;;;5076822;28;20218;-71
2021/09/15 10:40:37;;;;;;;5.00;3.83;;;21.50;31.00;;;;;;5078027;28;20101;-71
2021/09/15 10:43:25;;;;;;;6.88;4.40;;;21.60;28.20;;;;;;5079220;28;20070;-71
2021/09/15 10:46:21;;;;;;;8.45;4.25;;;21.80;29.50;;;;;;5065837;28;20052;-71
2021/09/15 10:49:19;;;;;;;3.38;3.00;;;21.80;29.40;;;;;;5071775;28;20048;-71
2021/09/15 10:51:48;;;;;;;5.47;3.53;;;21.90;27.90;;;;;;5078085;28;20491;-72
2021/09/15 10:54:44;;;;;;;6.90;4.90;;;21.70;26.30;;;;;;5062327;28;20108;-70
2021/09/15 10:57:18;;;;;;;6.18;3.78;;;22.00;23.80;;;;;;5081060;28;20048;-71
2021/09/15 10:59:51;;;;;;;6.95;4.30;;;22.20;23.60;;;;;;5076964;28;20068;-71
2021/09/15 11:02:30;;;;;;;6.65;3.95;;;22.10;23.30;;;;;;5078950;28;20082;-71
2021/09/15 11:05:20;;;;;;;6.40;4.10;;;22.10;22.70;;;;;;5077688;28;20040;-71
2021/09/15 11:08:00;;;;;;;11.35;5.18;;;21.90;20.70;;;;;;5076235;28;20047;-71
2021/09/15 11:10:39;;;;;;;6.35;4.00;;;22.00;20.50;;;;;;5076421;28;20052;-71
2021/09/15 11:13:11;;;;;;;6.55;3.70;;;21.90;21.80;;;;;;5061652;28;20059;-70
2021/09/15 11:15:41;;;;;;;8.02;3.90;;;21.90;21.70;;;;;;5078423;28;20127;-70
2021/09/15 11:18:16;;;;;;;5.32;3.97;;;21.90;22.10;;;;;;5076537;28;20063;-70
2021/09/15 11:20:44;;;;;;;5.53;3.75;;;22.10;23.40;;;;;;5077251;28;20056;-71
2021/09/15 11:23:15;;;;;;;9.05;4.88;;;22.20;23.40;;;;;;5081016;28;20048;-72
2021/09/15 11:25:49;;;;;;;7.25;3.92;;;22.20;23.40;;;;;;5079348;28;20068;-71
2021/09/15 11:28:21;;;;;;;4.97;4.10;;;22.20;23.40;;;;;;5077835;28;20081;-70
2021/09/15 11:30:59;;;;;;;4.40;3.83;;;22.20;24.40;;;;;;5080190;28;20169;-71
2021/09/15 11:33:28;;;;;;;11.68;4.10;;;22.20;23.70;;;;;;5079807;28;20036;-71
2021/09/15 11:35:58;;;;;;;6.88;4.43;;;22.20;25.40;;;;;;5065395;28;20040;-71
2021/09/15 11:38:28;;;;;;;6.78;4.25;;;22.50;25.90;;;;;;5076812;28;20048;-71
2021/09/15 11:41:05;;;;;;;6.60;3.83;;;22.40;23.50;;;;;;5065164;28;20401;-70
2021/09/15 11:43:35;;;;;;;9.50;3.88;;;22.40;22.60;;;;;;5083963;28;20185;-71
2021/09/15 11:46:03;;;;;;;5.18;3.97;;;22.30;24.70;;;;;;5062315;28;20043;-71
2021/09/15 11:48:33;;;;;;;5.90;4.68;;;22.20;21.90;;;;;;5077041;28;20101;-71
2021/09/15 11:51:14;;;;;;;7.53;3.70;;;22.30;24.80;;;;;;5083685;28;20552;-72
2021/09/15 11:53:47;;;;;;;5.93;4.10;;;22.50;23.60;;;;;;5063134;28;20522;-71
2021/09/15 11:56:18;;;;;;;4.78;3.75;;;22.60;23.70;;;;;;5079348;28;20097;-71
2021/09/15 11:58:50;;;;;;;5.22;3.92;;;22.30;21.40;;;;;;5077059;28;20048;-70
2021/09/15 12:01:18;;;;;;;7.47;4.82;;;22.30;23.10;;;;;;5080094;28;20122;-72
2021/09/15 12:03:48;;;;;;;10.75;7.55;;;22.30;23.40;;;;;;5084431;28;20050;-71
2021/09/15 12:06:21;;;;;;;8.52;4.55;;;22.30;23.80;;;;;;5083755;28;20148;-71
2021/09/15 12:08:49;;;;;;;6.07;4.72;;;22.30;25.00;;;;;;5075110;28;20052;-72
2021/09/15 12:11:18;;;;;;;7.30;4.75;;;22.40;22.50;;;;;;5083507;28;20472;-70
2021/09/15 12:13:52;;;;;;;7.03;4.97;;;22.40;21.90;;;;;;5081770;28;20757;-72
2021/09/15 12:16:28;;;;;;;8.23;5.38;;;22.20;25.10;;;;;;5083059;28;20059;-70
2021/09/15 12:18:56;;;;;;;8.98;6.85;;;22.20;23.90;;;;;;5078279;28;20195;-71
2021/09/15 12:21:26;;;;;;;6.15;4.70;;;22.30;22.50;;;;;;5081425;28;20052;-70
2021/09/15 12:24:02;;;;;;;6.43;4.78;;;22.20;24.30;;;;;;5065541;28;20431;-70
2021/09/15 12:26:30;;;;;;;9.93;6.20;;;22.10;27.60;;;;;;5085959;28;20402;-71
2021/09/15 12:29:06;;;;;;;6.68;4.22;;;22.20;26.50;;;;;;5074670;28;20048;-72
2021/09/15 12:31:47;;;;;;;11.05;5.38;;;22.10;26.10;;;;;;5058411;28;20058;-71
2021/09/15 12:34:16;;;;;;;6.93;5.60;;;21.90;28.30;;;;;;5074872;28;20054;-71
2021/09/15 12:36:44;;;;;;;6.45;4.90;;;22.00;30.20;;;;;;5081499;28;20332;-71
2021/09/15 12:39:17;;;;;;;8.07;5.57;;;21.80;30.80;;;;;;5078689;28;20078;-70
2021/09/15 12:41:57;;;;;;;7.28;5.15;;;21.70;34.30;;;;;;5081471;28;20472;-71
2021/09/15 12:44:33;;;;;;;6.57;5.00;;;21.90;27.60;;;;;;5082269;28;20063;-71
2021/09/15 12:47:05;;;;;;;8.70;4.80;;;22.00;26.90;;;;;;5073885;28;20053;-71
2021/09/15 12:49:37;;;;;;;7.65;4.82;;;22.00;29.70;;;;;;5074912;28;20499;-71
2021/09/15 12:52:08;;;;;;;9.57;5.20;;;22.10;26.10;;;;;;5078083;28;20055;-70
2021/09/15 12:54:37;;;;;;;7.65;5.05;;;22.00;26.50;;;;;;5082052;28;20076;-70
2021/09/15 12:57:19;;;;;;;7.18;4.70;;;22.00;24.80;;;;;;5079597;28;20186;-70
2021/09/15 12:59:49;;;;;;;9.80;5.15;;;22.20;27.20;;;;;;5076166;28;20194;-72