Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:55;;;;;;;87.17;24.50;;;16.20;99.90;;;;;;5023686;28;20213;-83
2023/09/02 00:03:23;;;;;;;101.00;23.55;;;16.20;99.90;;;;;;5040900;28;20202;-84
2023/09/02 00:05:50;;;;;;;82.50;21.60;;;16.20;99.90;;;;;;5018686;28;20534;-84
2023/09/02 00:08:18;;;;;;;158.47;23.67;;;16.30;99.90;;;;;;5039683;28;20201;-84
2023/09/02 00:10:45;;;;;;;118.25;23.13;;;16.30;99.90;;;;;;5038911;28;20202;-83
2023/09/02 00:13:20;;;;;;;107.90;24.60;;;16.30;99.90;;;;;;5027252;28;20212;-83
2023/09/02 00:15:52;;;;;;;123.68;24.55;;;16.30;99.90;;;;;;5039068;28;20217;-83
2023/09/02 00:18:18;;;;;;;142.07;23.98;;;16.30;99.90;;;;;;5020711;28;20601;-84
2023/09/02 00:20:47;;;;;;;86.85;25.05;;;16.40;99.90;;;;;;5020541;28;20190;-83
2023/09/02 00:23:14;;;;;;;112.10;24.60;;;16.40;99.90;;;;;;5027001;28;20670;-83
2023/09/02 00:25:43;;;;;;;130.82;23.00;;;16.40;99.90;;;;;;5025586;28;20194;-84
2023/09/02 00:28:13;;;;;;;81.20;23.58;;;16.50;99.90;;;;;;5021211;28;20424;-83
2023/09/02 00:30:40;;;;;;;90.07;24.27;;;16.50;99.90;;;;;;5037890;28;20214;-83
2023/09/02 00:33:07;;;;;;;85.95;24.02;;;16.50;99.90;;;;;;5023901;28;20207;-85
2023/09/02 00:35:38;;;;;;;81.50;24.13;;;16.50;99.90;;;;;;5017052;28;20202;-84
2023/09/02 00:38:05;;;;;;;72.85;23.80;;;16.50;99.90;;;;;;5019060;28;20222;-84
2023/09/02 00:40:32;;;;;;;68.47;22.38;;;16.50;99.90;;;;;;5035904;28;20209;-84
2023/09/02 00:43:02;;;;;;;75.78;24.63;;;16.60;99.90;;;;;;5019661;28;20233;-83
2023/09/02 00:45:34;;;;;;;73.78;23.48;;;16.60;99.90;;;;;;5037436;28;20201;-83
2023/09/02 00:48:16;;;;;;;71.82;22.40;;;16.60;99.90;;;;;;5034586;28;20201;-83
2023/09/02 00:50:43;;;;;;;74.30;24.73;;;16.60;99.90;;;;;;5036052;28;20209;-83
2023/09/02 00:53:11;;;;;;;73.18;22.73;;;16.60;99.90;;;;;;5031833;28;20611;-83
2023/09/02 00:55:39;;;;;;;64.90;23.38;;;16.60;99.90;;;;;;5034827;28;20224;-83
2023/09/02 00:58:07;;;;;;;73.57;23.77;;;16.60;99.90;;;;;;5017266;28;20327;-85
2023/09/02 01:00:34;;;;;;;74.15;23.23;;;16.50;99.90;;;;;;4998107;28;20213;-84
2023/09/02 01:03:01;;;;;;;74.03;22.88;;;16.50;99.90;;;;;;5020809;28;20205;-86
2023/09/02 01:05:29;;;;;;;61.80;21.30;;;16.50;99.90;;;;;;5010980;28;20202;-85
2023/09/02 01:07:56;;;;;;;62.33;22.83;;;16.50;99.90;;;;;;5038376;28;20214;-84
2023/09/02 01:10:24;;;;;;;64.78;21.30;;;16.50;99.90;;;;;;5028299;28;20265;-85
2023/09/02 01:12:54;;;;;;;68.50;21.75;;;16.50;99.90;;;;;;5019640;28;20234;-83
2023/09/02 01:15:23;;;;;;;62.60;22.73;;;16.40;99.90;;;;;;5020232;28;20210;-84
2023/09/02 01:17:56;;;;;;;52.87;20.20;;;16.40;99.90;;;;;;5015314;28;20199;-85
2023/09/02 01:20:27;;;;;;;57.88;20.52;;;16.40;99.90;;;;;;5032192;28;20209;-83
2023/09/02 01:23:32;;;;;;;62.13;21.73;;;16.30;99.90;;;;;;5012686;28;20194;-82
2023/09/02 01:26:21;;;;;;;60.65;20.25;;;16.30;99.90;;;;;;5025821;28;20654;-84
2023/09/02 01:28:52;;;;;;;57.50;21.43;;;16.20;99.90;;;;;;5033369;28;20290;-84
2023/09/02 01:31:21;;;;;;;62.85;20.85;;;16.10;99.90;;;;;;5027657;28;20194;-84
2023/09/02 01:33:52;;;;;;;65.63;22.15;;;16.10;99.90;;;;;;5026683;28;20308;-83
2023/09/02 01:36:22;;;;;;;56.08;20.08;;;16.10;99.90;;;;;;5015552;28;20264;-85
2023/09/02 01:38:53;;;;;;;66.40;22.53;;;16.00;99.90;;;;;;5033953;28;20229;-84
2023/09/02 01:41:23;;;;;;;62.13;21.77;;;16.00;99.90;;;;;;5031945;28;20201;-84
2023/09/02 01:43:52;;;;;;;68.83;21.50;;;16.00;99.90;;;;;;5034858;28;20222;-86
2023/09/02 01:46:22;;;;;;;54.90;20.97;;;16.00;99.90;;;;;;5034551;28;20288;-84
2023/09/02 01:48:49;;;;;;;54.60;21.10;;;15.90;99.90;;;;;;5038572;28;20197;-83
2023/09/02 01:51:17;;;;;;;63.40;21.63;;;15.90;99.90;;;;;;5042552;28;20216;-86
2023/09/02 01:53:44;;;;;;;60.03;20.07;;;15.80;99.90;;;;;;5026139;28;20226;-83
2023/09/02 01:56:12;;;;;;;57.17;20.53;;;15.80;99.90;;;;;;5037840;28;20279;-83
2023/09/02 01:58:38;;;;;;;64.37;22.27;;;15.70;99.90;;;;;;5037678;28;20225;-84
2023/09/02 02:01:08;;;;;;;76.93;22.90;;;15.70;99.90;;;;;;5021408;28;20256;-84
2023/09/02 02:03:44;;;;;;;67.20;21.17;;;15.70;99.90;;;;;;5019141;28;20195;-84
2023/09/02 02:06:11;;;;;;;85.30;21.87;;;15.80;99.90;;;;;;5007677;28;20208;-83
2023/09/02 02:08:45;;;;;;;73.80;22.77;;;15.80;99.90;;;;;;5036437;28;20194;-83
2023/09/02 02:11:15;;;;;;;69.00;21.60;;;15.80;99.90;;;;;;5019864;28;20212;-83
2023/09/02 02:13:43;;;;;;;76.10;23.13;;;15.80;99.90;;;;;;5035468;28;20206;-83
2023/09/02 02:16:14;;;;;;;75.83;22.60;;;15.80;99.90;;;;;;5016805;28;20320;-85
2023/09/02 02:18:42;;;;;;;88.03;23.13;;;15.90;99.90;;;;;;5035600;28;20632;-83
2023/09/02 02:21:09;;;;;;;93.13;24.47;;;16.00;99.90;;;;;;5018732;28;20596;-83
2023/09/02 02:23:43;;;;;;;94.00;24.90;;;16.00;99.90;;;;;;5036057;28;20210;-84
2023/09/02 02:26:09;;;;;;;92.20;22.73;;;16.00;99.90;;;;;;5041057;28;20630;-84
2023/09/02 02:28:38;;;;;;;86.10;23.73;;;16.00;99.90;;;;;;5051276;28;20202;-84
2023/09/02 02:31:05;;;;;;;72.97;20.80;;;16.00;99.90;;;;;;5025553;28;20226;-84
2023/09/02 02:33:32;;;;;;;84.73;22.67;;;16.00;99.90;;;;;;5039435;28;20205;-84
2023/09/02 02:36:00;;;;;;;77.18;21.70;;;16.10;99.90;;;;;;5035915;28;20210;-84
2023/09/02 02:38:28;;;;;;;74.80;22.73;;;16.10;99.90;;;;;;5016685;28;20213;-85
2023/09/02 02:40:55;;;;;;;77.88;23.30;;;16.20;99.90;;;;;;5033903;28;20195;-84
2023/09/02 02:43:26;;;;;;;79.90;24.65;;;16.20;99.90;;;;;;5038709;28;20307;-87
2023/09/02 02:45:53;;;;;;;78.72;23.25;;;16.20;99.90;;;;;;5018719;28;20276;-83
2023/09/02 02:48:29;;;;;;;76.53;22.77;;;16.20;99.90;;;;;;5038525;28;20653;-84
2023/09/02 02:50:57;;;;;;;68.50;20.88;;;16.30;99.90;;;;;;5019351;28;20236;-83
2023/09/02 02:53:27;;;;;;;69.45;22.33;;;16.30;99.90;;;;;;5019246;28;20194;-83
2023/09/02 02:55:54;;;;;;;72.15;22.48;;;16.40;99.90;;;;;;5037188;28;20208;-84
2023/09/02 02:58:21;;;;;;;68.18;22.42;;;16.40;99.90;;;;;;5040174;28;20210;-84
2023/09/02 03:00:49;;;;;;;86.30;23.98;;;16.40;99.90;;;;;;5040764;28;20226;-84
2023/09/02 03:03:16;;;;;;;77.93;22.83;;;16.50;99.90;;;;;;5039729;28;20213;-84
2023/09/02 03:05:44;;;;;;;75.38;23.52;;;16.50;99.90;;;;;;5019162;28;20899;-83
2023/09/02 03:08:12;;;;;;;75.95;23.95;;;16.50;99.90;;;;;;5035979;28;20655;-84
2023/09/02 03:10:38;;;;;;;69.40;22.42;;;16.50;99.90;;;;;;5036823;28;20206;-84
2023/09/02 03:13:06;;;;;;;75.80;21.60;;;16.50;99.90;;;;;;5034767;28;20734;-85
2023/09/02 03:15:35;;;;;;;70.07;21.92;;;16.50;99.90;;;;;;5022035;28;20224;-85
2023/09/02 03:18:03;;;;;;;69.28;21.35;;;16.50;99.90;;;;;;5027269;28;20202;-85
2023/09/02 03:20:32;;;;;;;70.43;20.67;;;16.50;99.90;;;;;;5021330;28;20225;-84
2023/09/02 03:23:05;;;;;;;73.38;22.70;;;16.50;99.90;;;;;;5020520;28;20194;-84
2023/09/02 03:25:32;;;;;;;64.63;21.00;;;16.60;99.90;;;;;;5038760;28;20252;-85
2023/09/02 03:28:01;;;;;;;72.65;22.48;;;16.40;99.90;;;;;;5009456;28;20194;-84
2023/09/02 03:30:32;;;;;;;70.57;21.33;;;16.50;99.90;;;;;;5036517;28;20225;-85
2023/09/02 03:32:59;;;;;;;64.38;21.05;;;16.50;99.90;;;;;;5009086;28;20191;-84
2023/09/02 03:35:28;;;;;;;68.28;21.48;;;16.50;99.90;;;;;;5027960;28;20202;-86
2023/09/02 03:37:55;;;;;;;67.38;22.40;;;16.50;99.90;;;;;;5047589;28;20204;-86
2023/09/02 03:40:21;;;;;;;77.53;21.55;;;16.50;99.90;;;;;;5028267;28;20221;-86
2023/09/02 03:42:48;;;;;;;73.35;21.15;;;16.50;99.90;;;;;;5037457;28;20222;-84
2023/09/02 03:45:16;;;;;;;72.88;23.20;;;16.40;99.90;;;;;;5031490;28;20305;-84
2023/09/02 03:47:43;;;;;;;95.05;23.77;;;16.40;99.90;;;;;;5037631;28;20227;-84
2023/09/02 03:50:10;;;;;;;88.63;23.85;;;16.40;99.90;;;;;;5018535;28;20633;-84
2023/09/02 03:52:42;;;;;;;77.50;22.38;;;16.50;99.90;;;;;;5031151;28;20216;-83
2023/09/02 03:55:09;;;;;;;81.75;21.38;;;16.40;99.90;;;;;;5013826;28;20666;-84
2023/09/02 03:57:35;;;;;;;80.45;21.88;;;16.50;99.90;;;;;;5035002;28;20202;-84
2023/09/02 04:00:03;;;;;;;115.53;23.30;;;16.50;99.90;;;;;;5021652;28;20226;-84
2023/09/02 04:02:30;;;;;;;75.75;22.48;;;16.50;99.90;;;;;;5028243;28;20210;-82
2023/09/02 04:04:57;;;;;;;78.85;20.60;;;16.50;99.90;;;;;;5034631;28;20216;-84
2023/09/02 04:07:23;;;;;;;83.43;22.08;;;16.60;99.90;;;;;;5020458;28;20217;-84
2023/09/02 04:09:50;;;;;;;86.53;24.10;;;16.50;99.90;;;;;;5024930;28;20216;-84
2023/09/02 04:12:23;;;;;;;84.05;23.42;;;16.50;99.90;;;;;;5035142;28;20658;-84
2023/09/02 04:14:53;;;;;;;98.10;23.05;;;16.50;99.90;;;;;;5019732;28;20208;-85
2023/09/02 04:17:20;;;;;;;89.88;23.27;;;16.50;99.90;;;;;;5038031;28;20638;-85
2023/09/02 04:19:48;;;;;;;94.05;23.65;;;16.50;99.90;;;;;;5019313;28;20747;-85
2023/09/02 04:22:21;;;;;;;91.55;24.05;;;16.50;99.90;;;;;;5036548;28;20209;-85
2023/09/02 04:24:49;;;;;;;82.40;22.10;;;16.60;99.90;;;;;;5036541;28;20202;-84
2023/09/02 04:27:24;;;;;;;87.93;22.70;;;16.60;99.90;;;;;;5022948;28;20670;-86
2023/09/02 04:29:58;;;;;;;81.00;23.75;;;16.60;99.90;;;;;;5023913;28;20196;-86
2023/09/02 04:32:26;;;;;;;66.15;21.08;;;16.60;99.90;;;;;;5021599;28;20277;-84
2023/09/02 04:35:01;;;;;;;78.07;23.17;;;16.60;99.90;;;;;;5008522;28;20209;-84
2023/09/02 04:37:34;;;;;;;89.70;24.13;;;16.60;99.90;;;;;;5035498;28;20208;-85
2023/09/02 04:40:01;;;;;;;74.93;22.50;;;16.70;99.90;;;;;;5035156;28;20244;-84
2023/09/02 04:42:28;;;;;;;74.90;23.95;;;16.70;99.90;;;;;;5035697;28;20186;-85
2023/09/02 04:44:56;;;;;;;71.80;21.67;;;16.70;99.90;;;;;;5036545;28;20653;-85
2023/09/02 04:47:23;;;;;;;70.80;22.52;;;16.70;99.90;;;;;;5040313;28;20217;-85
2023/09/02 04:49:50;;;;;;;79.30;22.38;;;16.70;99.90;;;;;;5003891;28;20224;-85
2023/09/02 04:52:22;;;;;;;73.85;22.85;;;16.70;99.90;;;;;;5033478;28;20203;-86
2023/09/02 04:54:49;;;;;;;74.50;23.30;;;16.70;99.90;;;;;;5024509;28;20749;-83
2023/09/02 04:57:17;;;;;;;77.35;22.90;;;16.80;99.90;;;;;;5034975;28;20661;-83
2023/09/02 04:59:46;;;;;;;77.05;21.25;;;16.70;99.90;;;;;;5022334;28;20301;-86
2023/09/02 05:02:13;;;;;;;71.13;22.85;;;16.60;99.90;;;;;;5012616;28;20279;-85
2023/09/02 05:04:40;;;;;;;80.78;23.65;;;16.70;99.90;;;;;;5027295;28;20314;-85
2023/09/02 05:07:06;;;;;;;72.13;23.83;;;16.80;99.90;;;;;;5032303;28;20300;-87
2023/09/02 05:09:33;;;;;;;75.95;23.92;;;16.80;99.90;;;;;;5031865;28;20203;-85
2023/09/02 05:12:00;;;;;;;74.97;21.80;;;16.80;99.90;;;;;;5032276;28;20209;-85
2023/09/02 05:14:29;;;;;;;68.40;23.85;;;16.80;99.90;;;;;;5035818;28;20202;-84
2023/09/02 05:16:56;;;;;;;68.55;23.00;;;16.80;99.90;;;;;;5030092;28;20214;-84
2023/09/02 05:19:23;;;;;;;75.38;24.20;;;16.80;99.90;;;;;;5022206;28;20277;-86
2023/09/02 05:21:51;;;;;;;65.88;22.15;;;16.80;99.90;;;;;;5020846;28;20202;-87
2023/09/02 05:24:18;;;;;;;61.85;22.20;;;16.80;99.90;;;;;;5018022;28;20760;-85
2023/09/02 05:26:44;;;;;;;68.90;23.50;;;16.90;99.90;;;;;;5020955;28;20205;-85
2023/09/02 05:29:15;;;;;;;73.38;23.25;;;16.90;99.90;;;;;;5035761;28;20235;-84
2023/09/02 05:31:42;;;;;;;82.68;26.30;;;16.90;99.90;;;;;;5022539;28;20533;-87
2023/09/02 05:34:09;;;;;;;66.95;23.88;;;16.90;99.90;;;;;;5032228;28;20224;-84
2023/09/02 05:36:35;;;;;;;76.00;24.45;;;16.80;99.90;;;;;;5040792;28;20202;-85
2023/09/02 05:39:03;;;;;;;79.80;23.15;;;16.90;99.90;;;;;;5039208;28;20197;-84
2023/09/02 05:41:29;;;;;;;73.22;22.73;;;16.90;99.90;;;;;;5037978;28;20680;-85
2023/09/02 05:43:56;;;;;;;71.88;24.60;;;16.90;99.90;;;;;;5023589;28;20229;-84
2023/09/02 05:46:24;;;;;;;77.57;23.92;;;17.00;99.90;;;;;;5043787;28;20295;-84
2023/09/02 05:48:51;;;;;;;89.15;25.33;;;17.00;99.90;;;;;;5017702;28;20211;-84
2023/09/02 05:51:17;;;;;;;75.38;23.85;;;17.00;99.90;;;;;;5029411;28;20780;-79
2023/09/02 05:53:48;;;;;;;83.63;24.35;;;17.00;99.90;;;;;;5014205;28;20210;-80
2023/09/02 05:56:15;;;;;;;80.90;23.52;;;17.00;99.90;;;;;;5029777;28;20301;-79
2023/09/02 05:58:42;;;;;;;89.35;24.30;;;17.00;99.90;;;;;;5031774;28;20202;-79
2023/09/02 06:01:09;;;;;;;82.72;23.75;;;17.00;99.90;;;;;;5012410;28;20238;-79
2023/09/02 06:03:37;;;;;;;84.75;23.73;;;17.00;99.90;;;;;;5026906;28;20198;-78
2023/09/02 06:06:13;;;;;;;92.03;24.55;;;17.10;99.90;;;;;;5014134;28;20207;-78
2023/09/02 06:08:40;;;;;;;88.65;25.27;;;17.10;99.90;;;;;;5003014;28;20208;-78
2023/09/02 06:11:07;;;;;;;77.88;23.88;;;17.20;99.90;;;;;;5030170;28;20244;-80
2023/09/02 06:13:34;;;;;;;83.55;24.45;;;17.20;99.90;;;;;;5025170;28;20207;-79
2023/09/02 06:16:03;;;;;;;88.75;24.42;;;17.20;99.90;;;;;;5017773;28;20517;-79
2023/09/02 06:18:30;;;;;;;85.88;23.92;;;17.20;99.90;;;;;;5029043;28;20639;-78
2023/09/02 06:20:57;;;;;;;85.32;25.08;;;17.20;99.90;;;;;;5028959;28;20715;-80
2023/09/02 06:23:25;;;;;;;82.30;25.75;;;17.30;99.90;;;;;;5028231;28;20206;-79
2023/09/02 06:25:56;;;;;;;84.45;25.52;;;17.30;99.90;;;;;;5013791;28;20557;-79
2023/09/02 06:28:24;;;;;;;104.32;25.88;;;17.30;99.90;;;;;;5011322;28;20686;-80
2023/09/02 06:30:51;;;;;;;91.32;25.05;;;17.30;99.90;;;;;;5029737;28;20275;-81
2023/09/02 06:33:20;;;;;;;84.28;23.83;;;17.40;99.90;;;;;;5014886;28;20207;-80
2023/09/02 06:35:48;;;;;;;84.20;24.98;;;17.40;99.90;;;;;;5005607;28;20701;-81
2023/09/02 06:38:16;;;;;;;87.95;25.13;;;17.40;99.90;;;;;;5021649;28;20260;-81
2023/09/02 06:40:44;;;;;;;94.22;25.17;;;17.40;99.90;;;;;;5013054;28;20226;-80
2023/09/02 06:43:11;;;;;;;93.78;24.95;;;17.50;99.90;;;;;;5020747;28;20320;-80
2023/09/02 06:45:37;;;;;;;98.55;26.20;;;17.50;99.90;;;;;;5005806;28;20585;-80
2023/09/02 06:48:05;;;;;;;97.15;26.67;;;17.60;99.90;;;;;;5028143;28;20198;-81
2023/09/02 06:50:32;;;;;;;92.90;24.95;;;17.60;99.90;;;;;;5030415;28;20237;-79
2023/09/02 06:52:58;;;;;;;103.07;26.20;;;17.50;99.90;;;;;;5005218;28;20225;-80
2023/09/02 06:55:25;;;;;;;94.38;26.10;;;17.60;99.90;;;;;;5026941;28;20661;-80
2023/09/02 06:57:52;;;;;;;88.90;26.40;;;17.70;99.90;;;;;;5030557;28;20315;-79
2023/09/02 07:00:19;;;;;;;91.40;26.45;;;17.70;99.90;;;;;;5023515;28;20741;-79
2023/09/02 07:02:45;;;;;;;84.07;23.95;;;17.80;99.90;;;;;;5026064;28;20198;-79
2023/09/02 07:05:12;;;;;;;81.82;25.20;;;17.90;99.90;;;;;;5006897;28;20210;-81
2023/09/02 07:07:39;;;;;;;77.47;23.67;;;17.90;99.90;;;;;;5026158;28;20248;-78
2023/09/02 07:10:07;;;;;;;74.50;23.60;;;18.00;99.90;;;;;;5029871;28;20663;-80
2023/09/02 07:12:33;;;;;;;71.70;22.98;;;18.00;99.90;;;;;;5027827;28;20569;-79
2023/09/02 07:15:00;;;;;;;76.53;24.35;;;18.00;99.90;;;;;;5025944;28;20210;-79
2023/09/02 07:17:28;;;;;;;82.43;25.88;;;18.00;99.90;;;;;;5027657;28;20218;-80
2023/09/02 07:19:55;;;;;;;70.07;22.77;;;18.00;99.90;;;;;;5024991;28;20597;-79
2023/09/02 07:22:22;;;;;;;63.95;24.02;;;18.10;99.90;;;;;;5023839;28;20268;-79
2023/09/02 07:24:49;;;;;;;56.83;21.55;;;18.20;99.90;;;;;;5029740;28;20284;-78
2023/09/02 07:27:16;;;;;;;60.60;21.73;;;18.40;99.90;;;;;;5029775;28;20206;-79
2023/09/02 07:29:42;;;;;;;57.95;22.52;;;18.60;99.90;;;;;;5023509;28;20260;-79
2023/09/02 07:32:09;;;;;;;59.50;21.13;;;18.50;99.90;;;;;;5020776;28;20716;-78
2023/09/02 07:34:41;;;;;;;52.90;19.38;;;18.60;99.90;;;;;;5022280;28;20209;-79
2023/09/02 07:37:08;;;;;;;49.60;20.02;;;18.60;99.90;;;;;;5009454;28;20752;-79
2023/09/02 07:39:35;;;;;;;51.67;21.25;;;18.60;99.90;;;;;;5028558;28;20204;-80
2023/09/02 07:42:02;;;;;;;50.58;20.05;;;18.70;99.90;;;;;;5025849;28;20264;-79
2023/09/02 07:44:29;;;;;;;50.85;21.30;;;18.70;99.90;;;;;;5016254;28;20222;-80
2023/09/02 07:46:57;;;;;;;50.80;19.98;;;18.70;99.90;;;;;;5029374;28;20241;-76
2023/09/02 07:49:24;;;;;;;43.20;18.60;;;18.70;99.90;;;;;;5022331;28;20202;-83
2023/09/02 07:51:51;;;;;;;44.45;18.10;;;18.80;99.90;;;;;;5024318;28;20647;-83
2023/09/02 07:54:18;;;;;;;44.22;18.88;;;18.70;99.90;;;;;;5029354;28;20206;-83
2023/09/02 07:56:45;;;;;;;48.05;19.67;;;18.80;99.90;;;;;;5032567;28;20283;-81
2023/09/02 07:59:12;;;;;;;46.33;19.38;;;18.70;99.90;;;;;;5014264;28;20295;-82
2023/09/02 08:01:39;;;;;;;49.75;19.00;;;18.70;99.90;;;;;;5032907;28;20244;-81
2023/09/02 08:04:06;;;;;;;44.65;19.25;;;18.80;99.90;;;;;;5030501;28;20307;-81
2023/09/02 08:06:33;;;;;;;41.08;17.50;;;18.70;99.90;;;;;;5016834;28;20552;-81
2023/09/02 08:09:00;;;;;;;48.17;19.42;;;18.60;99.90;;;;;;5024486;28;20209;-81
2023/09/02 08:11:27;;;;;;;44.67;18.13;;;18.70;99.90;;;;;;5032754;28;20201;-81
2023/09/02 08:13:54;;;;;;;46.35;19.10;;;18.80;99.90;;;;;;5032599;28;20255;-81
2023/09/02 08:16:22;;;;;;;42.58;19.85;;;18.70;99.90;;;;;;5032035;28;20624;-80
2023/09/02 08:18:49;;;;;;;45.15;18.58;;;18.70;99.90;;;;;;5018650;28;20647;-82
2023/09/02 08:21:16;;;;;;;48.20;20.30;;;18.70;99.90;;;;;;5020706;28;20533;-82
2023/09/02 08:23:43;;;;;;;44.55;17.73;;;18.70;99.90;;;;;;5025944;28;20201;-82
2023/09/02 08:26:14;;;;;;;44.92;18.63;;;18.80;99.90;;;;;;5013085;28;20212;-81
2023/09/02 08:28:42;;;;;;;51.90;19.80;;;18.80;99.90;;;;;;5014351;28;20217;-82
2023/09/02 08:31:11;;;;;;;54.53;20.60;;;18.80;99.90;;;;;;5014413;28;20213;-82
2023/09/02 08:33:39;;;;;;;46.00;19.48;;;18.90;99.90;;;;;;5014910;28;20302;-81
2023/09/02 08:36:12;;;;;;;45.63;19.27;;;19.00;99.90;;;;;;5004133;28;20198;-82
2023/09/02 08:38:41;;;;;;;43.55;19.80;;;19.20;99.90;;;;;;5019275;28;20292;-80
2023/09/02 08:41:15;;;;;;;42.30;19.98;;;19.20;99.90;;;;;;5035751;28;20287;-82
2023/09/02 08:43:43;;;;;;;43.55;19.02;;;19.30;99.90;;;;;;5036400;28;20509;-83
2023/09/02 08:46:12;;;;;;;45.30;20.15;;;19.40;99.90;;;;;;5025973;28;20233;-82
2023/09/02 08:48:42;;;;;;;44.65;18.75;;;19.60;99.90;;;;;;5035872;28;20670;-82
2023/09/02 08:51:11;;;;;;;39.50;18.98;;;19.70;99.90;;;;;;5037500;28;20213;-83
2023/09/02 08:53:38;;;;;;;40.45;18.75;;;19.70;99.90;;;;;;5021295;28;20198;-82
2023/09/02 08:56:07;;;;;;;37.33;17.65;;;19.70;99.90;;;;;;5005497;28;20220;-87
2023/09/02 08:58:38;;;;;;;46.15;18.88;;;19.70;99.90;;;;;;5015864;28;20218;-76
2023/09/02 09:01:06;;;;;;;40.38;19.13;;;19.70;99.90;;;;;;5030917;28;20249;-79
2023/09/02 09:03:40;;;;;;;39.42;19.00;;;19.80;99.90;;;;;;5013694;28;20210;-80
2023/09/02 09:06:09;;;;;;;39.65;18.40;;;19.80;99.90;;;;;;5028351;28;20202;-79
2023/09/02 09:08:37;;;;;;;42.17;19.27;;;19.90;99.90;;;;;;5028407;28;20213;-79
2023/09/02 09:11:06;;;;;;;39.72;19.50;;;19.90;99.90;;;;;;5020960;28;20234;-79
2023/09/02 09:13:43;;;;;;;37.97;18.25;;;20.00;99.90;;;;;;5033257;28;20741;-79
2023/09/02 09:16:25;;;;;;;34.00;17.60;;;20.10;99.90;;;;;;5028908;28;20301;-79
2023/09/02 09:18:52;;;;;;;38.08;17.52;;;20.20;99.90;;;;;;5031331;28;20243;-79
2023/09/02 09:21:20;;;;;;;36.75;17.95;;;20.20;99.90;;;;;;5029435;28;20234;-78
2023/09/02 09:23:46;;;;;;;39.22;18.35;;;20.20;99.90;;;;;;5029886;28;20265;-78
2023/09/02 09:26:14;;;;;;;38.92;17.67;;;20.30;99.90;;;;;;5006062;28;20252;-80
2023/09/02 09:28:58;;;;;;;33.38;16.77;;;20.20;99.90;;;;;;5020090;28;20213;-80
2023/09/02 09:31:26;;;;;;;35.17;17.77;;;20.30;99.90;;;;;;5008365;28;20237;-80
2023/09/02 09:33:54;;;;;;;38.67;18.42;;;20.20;99.90;;;;;;5011552;28;20229;-80
2023/09/02 09:36:23;;;;;;;38.25;17.38;;;20.20;99.90;;;;;;5033359;28;20259;-81
2023/09/02 09:38:55;;;;;;;33.45;17.77;;;20.10;99.90;;;;;;5030231;28;20661;-80
2023/09/02 09:41:25;;;;;;;35.67;18.45;;;20.10;99.90;;;;;;5025576;28;20624;-82
2023/09/02 09:44:07;;;;;;;35.33;17.48;;;20.00;99.90;;;;;;5037246;28;20240;-81
2023/09/02 09:46:55;;;;;;;37.28;18.23;;;19.90;99.90;;;;;;5026277;28;20296;-79
2023/09/02 09:49:30;;;;;;;33.60;16.92;;;19.90;99.90;;;;;;5013685;28;20206;-81
2023/09/02 09:52:00;;;;;;;36.35;17.52;;;19.90;99.90;;;;;;5013477;28;20206;-79
2023/09/02 09:54:39;;;;;;;34.22;17.83;;;19.90;99.90;;;;;;5031496;28;20238;-80
2023/09/02 09:57:08;;;;;;;35.47;17.90;;;19.90;99.90;;;;;;5024021;28;20214;-80
2023/09/02 09:59:48;;;;;;;37.30;18.23;;;20.00;99.90;;;;;;5026363;28;20198;-83
2023/09/02 10:02:17;;;;;;;34.95;17.75;;;20.00;99.90;;;;;;5028985;28;20587;-78
2023/09/02 10:04:51;;;;;;;35.10;17.70;;;20.00;99.90;;;;;;5013451;28;20279;-81
2023/09/02 10:07:30;;;;;;;37.85;18.02;;;20.10;99.90;;;;;;5031334;28;20217;-80
2023/09/02 10:10:04;;;;;;;37.00;17.48;;;20.10;99.90;;;;;;5032632;28;20290;-80
2023/09/02 10:12:34;;;;;;;35.13;17.80;;;20.10;99.90;;;;;;5014087;28;20221;-80
2023/09/02 10:15:07;;;;;;;34.38;17.65;;;20.20;99.90;;;;;;5015437;28;20206;-83
2023/09/02 10:17:35;;;;;;;39.13;17.75;;;20.20;99.90;;;;;;5026227;28;20227;-80
2023/09/02 10:20:03;;;;;;;39.45;18.52;;;20.20;99.90;;;;;;5029888;28;20202;-78
2023/09/02 10:22:31;;;;;;;38.20;17.98;;;20.20;99.90;;;;;;5022334;28;20230;-79
2023/09/02 10:25:13;;;;;;;41.65;19.25;;;20.30;99.90;;;;;;5032423;28;20256;-82
2023/09/02 10:27:43;;;;;;;34.55;17.35;;;20.40;99.90;;;;;;5008595;28;20206;-80
2023/09/02 10:30:25;;;;;;;36.80;18.15;;;20.60;99.90;;;;;;5014663;28;20276;-81
2023/09/02 10:32:59;;;;;;;33.92;17.88;;;20.70;99.90;;;;;;5019527;28;20202;-81
2023/09/02 10:35:30;;;;;;;31.75;17.13;;;20.90;99.90;;;;;;5008974;28;20209;-82
2023/09/02 10:38:02;;;;;;;37.97;17.80;;;21.00;99.90;;;;;;5030322;28;20209;-82
2023/09/02 10:40:40;;;;;;;33.10;16.92;;;21.10;99.90;;;;;;4997779;28;20230;-82
2023/09/02 10:43:09;;;;;;;30.70;16.02;;;21.30;99.90;;;;;;5030759;28;20221;-81
2023/09/02 10:45:37;;;;;;;35.10;18.55;;;21.40;99.90;;;;;;5017677;28;20219;-80
2023/09/02 10:48:06;;;;;;;33.20;17.83;;;21.50;99.90;;;;;;5013775;28;20646;-82
2023/09/02 10:50:33;;;;;;;35.03;16.38;;;21.50;99.90;;;;;;5025374;28;20283;-82
2023/09/02 10:53:00;;;;;;;34.33;16.58;;;21.50;99.90;;;;;;5015649;28;20196;-83
2023/09/02 10:55:57;;;;;;;32.10;16.88;;;21.50;99.90;;;;;;5016645;28;20679;-82
2023/09/02 10:58:24;;;;;;;32.35;17.75;;;21.70;99.90;;;;;;5014925;28;20206;-82
2023/09/02 11:00:52;;;;;;;32.90;17.65;;;21.70;99.90;;;;;;5043145;28;20237;-84
2023/09/02 11:03:45;;;;;;;31.27;16.58;;;21.80;99.90;;;;;;5014410;28;20213;-83
2023/09/02 11:06:15;;;;;;;29.08;16.27;;;22.00;99.90;;;;;;5014625;28;20236;-83
2023/09/02 11:08:49;;;;;;;29.33;16.15;;;22.00;99.90;;;;;;5032666;28;20205;-83
2023/09/02 11:11:17;;;;;;;28.00;15.30;;;22.30;99.90;;;;;;5030492;28;20815;-84
2023/09/02 11:14:06;;;;;;;25.55;14.32;;;22.40;99.90;;;;;;5015539;28;20202;-83
2023/09/02 11:16:35;;;;;;;25.58;13.68;;;22.50;99.90;;;;;;5008784;28;20202;-83
2023/09/02 11:19:08;;;;;;;29.40;15.43;;;22.60;99.90;;;;;;5027593;28;20222;-84
2023/09/02 11:21:36;;;;;;;23.50;12.98;;;22.60;99.90;;;;;;5034735;28;20229;-84
2023/09/02 11:24:47;;;;;;;22.73;13.52;;;22.60;99.90;;;;;;5019008;28;20230;-85
2023/09/02 11:27:15;;;;;;;26.30;14.43;;;22.80;99.90;;;;;;5030414;28;20216;-85
2023/09/02 11:29:43;;;;;;;24.50;13.20;;;22.90;99.90;;;;;;5036895;28;20206;-86
2023/09/02 11:32:10;;;;;;;24.65;13.73;;;23.10;99.90;;;;;;5007168;28;20222;-86
2023/09/02 11:34:37;;;;;;;27.05;14.25;;;23.30;99.90;;;;;;5013050;28;20220;-87
2023/09/02 11:37:04;;;;;;;23.98;13.82;;;23.30;99.90;;;;;;5037191;28;20225;-85
2023/09/02 11:39:34;;;;;;;27.67;15.10;;;23.60;99.90;;;;;;5028496;28;20198;-84
2023/09/02 11:42:13;;;;;;;27.15;14.27;;;23.50;99.90;;;;;;5034788;28;20252;-83
2023/09/02 11:44:50;;;;;;;27.60;15.27;;;23.40;99.90;;;;;;5033903;28;20272;-82
2023/09/02 11:47:17;;;;;;;27.65;15.05;;;23.50;99.90;;;;;;5034302;28;20210;-83
2023/09/02 11:49:46;;;;;;;29.55;16.55;;;23.50;99.90;;;;;;5027740;28;20252;-83
2023/09/02 11:52:13;;;;;;;28.15;16.30;;;23.40;99.90;;;;;;5007873;28;20201;-84
2023/09/02 11:54:46;;;;;;;29.75;16.10;;;23.10;99.90;;;;;;5034799;28;20624;-85
2023/09/02 11:57:17;;;;;;;25.80;14.57;;;23.10;99.90;;;;;;5040568;28;20217;-84
2023/09/02 11:59:44;;;;;;;27.17;14.52;;;23.00;99.90;;;;;;5024225;28;20193;-84
2023/09/02 12:02:17;;;;;;;27.20;15.30;;;23.20;99.90;;;;;;5025659;28;20248;-85
2023/09/02 12:04:45;;;;;;;26.85;14.57;;;23.40;99.90;;;;;;5002948;28;20202;-83
2023/09/02 12:07:12;;;;;;;26.85;16.23;;;23.70;99.90;;;;;;5036292;28;20210;-85
2023/09/02 12:09:39;;;;;;;27.35;15.43;;;23.70;99.90;;;;;;5020700;28;20202;-84
2023/09/02 12:12:09;;;;;;;30.50;16.23;;;23.70;99.90;;;;;;5008812;28;20219;-87
2023/09/02 12:14:41;;;;;;;29.50;17.20;;;23.60;99.90;;;;;;5034030;28;20216;-87
2023/09/02 12:17:08;;;;;;;29.70;16.52;;;23.50;99.90;;;;;;5024929;28;20225;-85
2023/09/02 12:19:40;;;;;;;27.20;15.73;;;23.40;99.90;;;;;;5011543;28;20207;-86
2023/09/02 12:22:07;;;;;;;27.35;15.65;;;23.30;99.90;;;;;;5021661;28;20234;-85
2023/09/02 12:24:36;;;;;;;26.20;15.70;;;23.40;99.90;;;;;;5013023;28;20197;-83
2023/09/02 12:27:04;;;;;;;28.40;15.70;;;23.60;99.90;;;;;;5031419;28;20203;-84
2023/09/02 12:29:32;;;;;;;26.75;15.70;;;23.70;99.90;;;;;;5012934;28;20650;-85
2023/09/02 12:32:00;;;;;;;29.23;17.08;;;23.90;99.90;;;;;;5026878;28;20201;-82
2023/09/02 12:34:34;;;;;;;29.75;16.70;;;23.90;99.90;;;;;;5009577;28;20201;-80
2023/09/02 12:37:21;;;;;;;31.23;17.33;;;23.90;99.90;;;;;;5026801;28;20213;-80