Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:02:00;;;;;;;18.77;13.17;;;;;7.10;100236.00;;;;10499609;28;20194;-77
2021/05/14 00:07:02;;;;;;;18.67;13.67;;;;;7.10;100237.00;;;;10482566;28;20264;-77
2021/05/14 00:12:04;;;;;;;17.57;13.93;;;;;7.00;100244.00;;;;10500111;28;20240;-77
2021/05/14 00:17:06;;;;;;;17.03;12.53;;;;;7.00;100237.00;;;;10500618;28;20263;-77
2021/05/14 00:22:08;;;;;;;18.73;12.50;;;;;6.80;100241.00;;;;10449310;28;20220;-77
2021/05/14 00:27:10;;;;;;;20.13;14.10;;;;;6.70;100236.00;;;;10481728;28;20197;-77
2021/05/14 00:32:12;;;;;;;19.30;14.33;;;;;6.70;100233.00;;;;10465213;28;20198;-77
2021/05/14 00:37:14;;;;;;;21.57;15.80;;;;;6.70;100222.00;;;;10481263;28;20297;-77
2021/05/14 00:42:16;;;;;;;20.33;14.80;;;;;6.70;100225.00;;;;10481414;28;20564;-77
2021/05/14 00:47:19;;;;;;;17.83;14.67;;;;;6.60;100223.00;;;;10448393;28;20197;-77
2021/05/14 00:52:21;;;;;;;18.67;14.83;;;;;6.60;100214.00;;;;10480869;28;20522;-77
2021/05/14 00:57:24;;;;;;;19.33;15.40;;;;;6.60;100210.00;;;;10497406;28;20256;-77
2021/05/14 01:02:27;;;;;;;16.80;13.30;;;;;6.50;100204.00;;;;10497812;28;20198;-77
2021/05/14 01:07:29;;;;;;;18.33;14.37;;;;;6.40;100201.00;;;;10463996;28;20271;-77
2021/05/14 01:12:31;;;;;;;18.57;13.30;;;;;6.40;100200.00;;;;10463940;28;20193;-77
2021/05/14 01:17:34;;;;;;;15.97;12.50;;;;;6.30;100198.00;;;;10497092;28;20228;-77
2021/05/14 01:22:35;;;;;;;17.27;12.17;;;;;6.30;100197.00;;;;10496738;28;20236;-77
2021/05/14 01:27:37;;;;;;;16.70;12.60;;;;;6.20;100191.00;;;;10453944;28;20650;-77
2021/05/14 01:32:39;;;;;;;16.23;12.37;;;;;6.20;100199.00;;;;10455167;28;20182;-77
2021/05/14 01:37:42;;;;;;;18.73;12.70;;;;;6.10;100202.00;;;;10422643;28;20202;-77
2021/05/14 01:42:47;;;;;;;14.33;11.37;;;;;6.00;100193.00;;;;10438212;28;20198;-77
2021/05/14 01:47:49;;;;;;;14.27;12.37;;;;;5.90;100201.00;;;;10421850;28;20290;-77
2021/05/14 01:52:51;;;;;;;18.10;13.23;;;;;5.80;100194.00;;;;10455549;28;20593;-77
2021/05/14 01:57:53;;;;;;;24.27;17.67;;;;;5.80;100198.00;;;;10508716;28;20220;-77
2021/05/14 02:02:55;;;;;;;34.87;22.30;;;;;5.90;100187.00;;;;10479185;28;20197;-77
2021/05/14 02:07:57;;;;;;;27.40;20.23;;;;;6.10;100173.00;;;;10479177;28;20202;-77
2021/05/14 02:12:59;;;;;;;23.67;16.67;;;;;6.10;100174.00;;;;10478744;28;20221;-77
2021/05/14 02:18:01;;;;;;;20.07;15.37;;;;;6.10;100168.00;;;;10495556;28;20608;-77
2021/05/14 02:23:03;;;;;;;21.27;16.33;;;;;6.00;100167.00;;;;10496086;28;20641;-77
2021/05/14 02:28:06;;;;;;;21.40;15.77;;;;;5.90;100168.00;;;;10454202;28;20194;-77
2021/05/14 02:33:08;;;;;;;23.60;17.43;;;;;5.90;100158.00;;;;10437361;28;20199;-77
2021/05/14 02:38:10;;;;;;;25.53;17.67;;;;;5.80;100149.00;;;;10453735;28;20296;-77
2021/05/14 02:43:12;;;;;;;23.77;17.73;;;;;5.70;100139.00;;;;10453854;28;20190;-77
2021/05/14 02:48:16;;;;;;;20.67;15.60;;;;;5.60;100138.00;;;;10420604;28;20212;-77
2021/05/14 02:53:18;;;;;;;23.80;15.53;;;;;5.50;100144.00;;;;10457802;28;20241;-77
2021/05/14 02:58:20;;;;;;;21.63;15.90;;;;;5.50;100147.00;;;;10501577;28;20213;-77
2021/05/14 03:03:22;;;;;;;25.20;17.80;;;;;5.40;100146.00;;;;10519698;28;20182;-77
2021/05/14 03:08:24;;;;;;;24.30;17.77;;;;;5.40;100143.00;;;;10468264;28;20205;-77
2021/05/14 03:13:25;;;;;;;24.10;18.73;;;;;5.40;100141.00;;;;10485260;28;20243;-77
2021/05/14 03:18:27;;;;;;;27.77;18.03;;;;;5.40;100145.00;;;;10484991;28;20863;-77
2021/05/14 03:23:29;;;;;;;26.40;18.77;;;;;5.30;100141.00;;;;10484753;28;20916;-77
2021/05/14 03:28:31;;;;;;;26.17;18.87;;;;;5.30;100141.00;;;;10493127;28;20184;-77
2021/05/14 03:33:33;;;;;;;28.07;19.43;;;;;5.30;100139.00;;;;10509542;28;20556;-77
2021/05/14 03:38:35;;;;;;;23.10;16.87;;;;;5.20;100143.00;;;;10509364;28;20266;-77
2021/05/14 03:43:37;;;;;;;26.33;16.83;;;;;5.20;100138.00;;;;10514795;28;20193;-77
2021/05/14 03:48:39;;;;;;;28.97;18.90;;;;;5.10;100147.00;;;;10450586;28;20888;-77
2021/05/14 03:53:40;;;;;;;23.93;17.73;;;;;5.10;100150.00;;;;10467110;28;20200;-77
2021/05/14 03:58:42;;;;;;;25.57;18.07;;;;;5.10;100152.00;;;;10466695;28;20213;-77
2021/05/14 04:03:44;;;;;;;31.83;18.47;;;;;5.20;100152.00;;;;10498379;28;20650;-77
2021/05/14 04:08:47;;;;;;;28.27;18.17;;;;;5.20;100159.00;;;;10499092;28;20248;-77
2021/05/14 04:19:09;;;;;;;25.63;18.23;;;;;5.30;100142.00;;;;10500411;28;20197;-77
2021/05/14 04:24:11;;;;;;;27.13;18.17;;;;;5.40;100156.00;;;;10465821;28;20210;-77
2021/05/14 04:29:13;;;;;;;26.13;18.50;;;;;5.50;100159.00;;;;10482755;28;20567;-77
2021/05/14 04:34:17;;;;;;;27.90;18.53;;;;;5.50;100143.00;;;;10448410;28;20664;-77
2021/05/14 04:39:19;;;;;;;26.07;17.07;;;;;5.60;100150.00;;;;10448761;28;20217;-77
2021/05/14 04:44:21;;;;;;;23.87;15.10;;;;;5.80;100152.00;;;;10449009;28;20659;-77
2021/05/14 04:49:23;;;;;;;14.93;13.30;;;;;6.10;100149.00;;;;10464581;28;21043;-77
2021/05/14 04:54:25;;;;;;;16.87;12.40;;;;;6.40;100153.00;;;;10481907;28;20201;-77
2021/05/14 04:59:27;;;;;;;16.37;12.40;;;;;6.70;100157.00;;;;10497508;28;20200;-77
2021/05/14 05:04:29;;;;;;;17.53;11.20;;;;;7.00;100154.00;;;;10464369;28;20190;-77
2021/05/14 05:09:31;;;;;;;13.63;11.40;;;;;7.40;100159.00;;;;10464143;28;20242;-77
2021/05/14 05:14:32;;;;;;;15.97;11.57;;;;;7.80;100168.00;;;;10464279;28;20201;-77
2021/05/14 05:19:35;;;;;;;14.07;10.00;;;;;8.00;100172.00;;;;10457355;28;20596;-77
2021/05/14 05:24:36;;;;;;;11.80;8.87;;;;;8.20;100189.00;;;;10476223;28;20204;-77
2021/05/14 05:29:39;;;;;;;12.63;7.43;;;;;8.60;100189.00;;;;10522154;28;20188;-77
2021/05/14 05:34:42;;;;;;;10.43;7.10;;;;;9.40;100191.00;;;;10521988;28;20583;-77
2021/05/14 05:39:43;;;;;;;7.87;6.50;;;;;10.10;100191.00;;;;10489174;28;20200;-77
2021/05/14 05:44:45;;;;;;;8.07;5.17;;;;;10.90;100199.00;;;;10440693;28;20194;-77
2021/05/14 05:49:47;;;;;;;6.67;4.50;;;;;11.40;100204.00;;;;10440495;28;20255;-77
2021/05/14 05:54:49;;;;;;;5.90;4.13;;;;;12.20;100215.00;;;;10452703;28;20209;-77
2021/05/14 05:59:51;;;;;;;4.80;3.40;;;;;12.80;100209.00;;;;10466744;28;20243;-78
2021/05/14 06:04:52;;;;;;;6.27;3.37;;;;;13.20;100216.00;;;;10483018;28;20239;-78
2021/05/14 06:09:54;;;;;;;7.53;3.80;;;;;13.60;100226.00;;;;10443635;28;20198;-79
2021/05/14 06:14:56;;;;;;;5.23;3.87;;;;;14.00;100230.00;;;;10507896;28;20213;-78
2021/05/14 06:19:59;;;;;;;5.63;4.63;;;;;14.40;100227.00;;;;10497749;28;20197;-78
2021/05/14 06:25:03;;;;;;;9.63;6.43;;;;;14.80;100228.00;;;;10469654;28;20189;-78
2021/05/14 06:30:06;;;;;;;8.53;6.63;;;;;15.20;100238.00;;;;10467410;28;20198;-78
2021/05/14 06:35:08;;;;;;;10.07;7.13;;;;;15.60;100240.00;;;;10485164;28;20213;-78
2021/05/14 06:40:11;;;;;;;11.33;7.33;;;;;15.90;100244.00;;;;10451367;28;20199;-78
2021/05/14 06:45:13;;;;;;;9.80;6.50;;;;;16.30;100238.00;;;;10449065;28;20260;-78
2021/05/14 06:50:15;;;;;;;10.17;6.07;;;;;16.70;100246.00;;;;10504530;28;20205;-78
2021/05/14 06:55:16;;;;;;;7.13;5.28;;;;;16.90;100242.00;;;;10442721;28;20214;-78
2021/05/14 07:00:19;;;;;;;8.25;6.32;;;;;17.20;100242.00;;;;10462558;28;20202;-76
2021/05/14 07:05:21;;;;;;;7.72;5.65;;;;;17.50;100235.00;;;;10431026;28;20241;-78
2021/05/14 07:10:23;;;;;;;8.85;6.88;;;;;18.00;100230.00;;;;10456749;28;20279;-78
2021/05/14 07:15:26;;;;;;;9.32;7.43;;;;;18.40;100233.00;;;;10455595;28;20221;-79
2021/05/14 07:20:27;;;;;;;11.77;7.47;;;;;18.90;100216.00;;;;10445776;28;20224;-76
2021/05/14 07:25:30;;;;;;;8.75;6.32;;;;;19.30;100213.00;;;;10484462;28;20181;-79
2021/05/14 07:30:32;;;;;;;9.98;6.95;;;;;19.80;100206.00;;;;10522385;28;20193;-78
2021/05/14 07:35:34;;;;;;;11.07;6.80;;;;;19.90;100203.00;;;;10532620;28;20208;-77
2021/05/14 07:40:44;;;;;;;8.02;6.03;;;;;20.00;100199.00;;;;10515414;28;20199;-79
2021/05/14 07:45:46;;;;;;;6.28;5.65;;;;;20.30;100197.00;;;;10489743;28;20192;-79
2021/05/14 07:50:49;;;;;;;6.43;4.70;;;;;20.70;100186.00;;;;10495603;28;20725;-77
2021/05/14 07:55:51;;;;;;;4.78;4.03;;;;;21.00;100185.00;;;;10474893;28;20271;-77
2021/05/14 08:00:53;;;;;;;8.10;4.40;;;;;21.10;100199.00;;;;10481638;28;20201;-79
2021/05/14 08:05:55;;;;;;;3.75;2.35;;;;;21.20;100191.00;;;;10447967;28;20218;-79
2021/05/14 08:10:57;;;;;;;3.15;2.83;;;;;21.90;100180.00;;;;10480942;28;20183;-80
2021/05/14 08:15:59;;;;;;;4.15;2.70;;;;;22.20;100179.00;;;;10463266;28;20677;-78
2021/05/14 08:21:03;;;;;;;2.42;2.22;;;;;21.00;100190.00;;;;10446781;28;20673;-79
2021/05/14 08:26:05;;;;;;;3.50;2.63;;;;;20.70;100193.00;;;;10484482;28;20200;-78
2021/05/14 08:31:07;;;;;;;9.13;3.33;;;;;22.90;100176.00;;;;10515373;28;20242;-79
2021/05/14 08:36:09;;;;;;;3.28;2.20;;;;;23.40;100175.00;;;;10491089;28;20252;-79
2021/05/14 08:41:11;;;;;;;5.15;2.15;;;;;24.00;100198.00;;;;10510621;28;20204;-79
2021/05/14 08:46:17;;;;;;;5.32;2.97;;;;;22.30;100199.00;;;;10491325;28;20724;-79
2021/05/14 08:51:25;;;;;;;4.38;2.67;;;;;20.30;100197.00;;;;10483038;28;20189;-79
2021/05/14 08:56:28;;;;;;;3.00;2.03;;;;;18.70;100193.00;;;;10476050;28;20692;-79
2021/05/14 09:01:30;;;;;;;4.32;2.40;;;;;17.50;100219.00;;;;10468258;28;20198;-78
2021/05/14 09:06:34;;;;;;;7.25;3.47;;;;;16.20;100231.00;;;;10517296;28;20711;-78
2021/05/14 09:11:48;;;;;;;4.17;2.60;;;;;15.20;100254.00;;;;10463212;28;20237;-77
2021/05/14 09:16:50;;;;;;;5.47;2.63;;;;;14.30;100270.00;;;;10458156;28;20221;-77
2021/05/14 09:22:11;;;;;;;2.13;1.30;;;;;13.50;100278.00;;;;10501656;28;20247;-77
2021/05/14 09:27:33;;;;;;;3.13;1.77;;;;;13.20;100277.00;;;;10477651;28;20239;-77
2021/05/14 09:32:36;;;;;;;5.80;1.90;;;;;13.50;100292.00;;;;10440890;28;20202;-76
2021/05/14 09:37:51;;;;;;;3.17;1.40;;;;;13.70;100282.00;;;;10440871;28;20210;-77
2021/05/14 09:43:00;;;;;;;1.37;1.00;;;;;13.70;100288.00;;;;10479336;28;20199;-77
2021/05/14 09:48:22;;;;;;;0.80;0.80;;;;;13.80;100294.00;;;;10432564;28;20258;-77
2021/05/14 09:53:25;;;;;;;0.80;0.80;;;;;13.70;100291.00;;;;10466140;28;20196;-76
2021/05/14 09:58:30;;;;;;;3.03;0.70;;;;;13.80;100303.00;;;;10466776;28;20209;-77
2021/05/14 10:03:34;;;;;;;0.80;0.80;;;;;14.30;100317.00;;;;10493076;28;20202;-78
2021/05/14 10:08:37;;;;;;;3.00;1.17;;;;;14.70;100308.00;;;;10511420;28;20259;-79
2021/05/14 10:13:39;;;;;;;1.50;1.10;;;;;14.10;100326.00;;;;10510715;28;20227;-79
2021/05/14 10:18:48;;;;;;;2.50;1.53;;;;;14.00;100333.00;;;;10512668;28;20213;-78
2021/05/14 10:23:50;;;;;;;3.43;2.57;;;;;14.80;100312.00;;;;10512269;28;20193;-78
2021/05/14 10:28:52;;;;;;;4.03;3.07;;;;;15.70;100308.00;;;;10526740;28;20296;-79
2021/05/14 10:33:58;;;;;;;6.27;3.30;;;;;16.10;100309.00;;;;10508117;28;20266;-79
2021/05/14 10:39:07;;;;;;;4.73;2.67;;;;;16.30;100306.00;;;;10474565;28;20255;-79
2021/05/14 10:44:09;;;;;;;3.10;2.33;;;;;16.90;100291.00;;;;10492731;28;20200;-78
2021/05/14 10:49:13;;;;;;;2.70;2.33;;;;;19.60;100274.00;;;;10457846;28;20278;-79
2021/05/14 10:54:39;;;;;;;2.75;2.17;;;;;20.70;100271.00;;;;10509403;28;20250;-79
2021/05/14 10:59:42;;;;;;;3.53;2.00;;;;;21.20;100284.00;;;;10490829;28;20672;-79
2021/05/14 11:04:45;;;;;;;7.15;2.72;;;;;22.00;100266.00;;;;10501489;28;20236;-78
2021/05/14 11:10:13;;;;;;;4.72;2.40;;;;;21.30;100279.00;;;;10447383;28;20204;-79
2021/05/14 11:15:21;;;;;;;2.38;2.00;;;;;20.00;100275.00;;;;10488773;28;20204;-78
2021/05/14 11:20:23;;;;;;;3.20;2.50;;;;;21.40;100275.00;;;;10469968;28;20240;-78
2021/05/14 11:25:25;;;;;;;4.07;2.10;;;;;20.00;100276.00;;;;10466122;28;20201;-79
2021/05/14 11:30:27;;;;;;;2.55;2.25;;;;;18.90;100264.00;;;;10475091;28;20250;-78
2021/05/14 11:35:30;;;;;;;3.67;2.67;;;;;18.50;100271.00;;;;10490779;28;20702;-79
2021/05/14 11:40:39;;;;;;;5.50;3.35;;;;;18.30;100271.00;;;;10462421;28;20296;-78
2021/05/14 11:45:46;;;;;;;4.53;2.47;;;;;18.20;100274.00;;;;10469495;28;20194;-79
2021/05/14 11:50:55;;;;;;;4.43;2.08;;;;;18.30;100265.00;;;;10448743;28;20206;-79
2021/05/14 11:55:57;;;;;;;2.97;1.75;;;;;20.30;100250.00;;;;10430612;28;20202;-79
2021/05/14 12:00:59;;;;;;;2.60;1.67;;;;;22.80;100246.00;;;;10445377;28;20593;-79
2021/05/14 12:06:07;;;;;;;2.35;1.95;;;;;23.60;100245.00;;;;10424212;28;20215;-78
2021/05/14 12:11:10;;;;;;;2.97;1.88;;;;;22.90;100241.00;;;;10423513;28;20206;-78
2021/05/14 12:16:14;;;;;;;3.38;1.88;;;;;21.00;100246.00;;;;10394526;28;20214;-78
2021/05/14 12:21:23;;;;;;;2.35;1.83;;;;;19.60;100247.00;;;;10445807;28;20455;-78
2021/05/14 12:26:29;;;;;;;6.22;2.00;;;;;19.10;100245.00;;;;10429790;28;20202;-78
2021/05/14 12:31:32;;;;;;;3.78;2.63;;;;;18.70;100252.00;;;;10433735;28;20236;-78
2021/05/14 12:36:36;;;;;;;3.53;2.45;;;;;18.00;100251.00;;;;10452893;28;20214;-78
2021/05/14 12:41:43;;;;;;;2.55;1.90;;;;;17.80;100249.00;;;;10434520;28;20216;-79
2021/05/14 12:47:06;;;;;;;4.47;2.42;;;;;18.50;100243.00;;;;10568540;27;20544;-78
2021/05/14 12:52:32;;;;;;;3.70;3.03;;;;;21.40;100225.00;;;;10524159;28;20200;-78
2021/05/14 12:57:35;;;;;;;4.03;3.00;;;;;23.30;100231.00;;;;10524222;28;20200;-78
2021/05/14 13:02:37;;;;;;;3.30;2.92;;;;;22.40;100243.00;;;;10570228;28;20306;-78
2021/05/14 13:07:58;;;;;;;3.80;2.63;;;;;20.80;100250.00;;;;10583646;28;20219;-78
2021/05/14 13:13:00;;;;;;;4.07;3.08;;;;;20.30;100240.00;;;;10547401;28;20648;-78
2021/05/14 13:18:03;;;;;;;3.60;3.30;;;;;23.40;100236.00;;;;10522292;28;20209;-78
2021/05/14 13:23:04;;;;;;;5.85;3.47;;;;;23.90;100237.00;;;;10521015;28;20956;-78
2021/05/14 13:28:06;;;;;;;3.15;2.80;;;;;22.00;100253.00;;;;10528550;28;20642;-79
2021/05/14 13:33:08;;;;;;;5.25;3.13;;;;;22.40;100224.00;;;;10491777;28;20198;-78
2021/05/14 13:38:10;;;;;;;4.07;2.90;;;;;22.50;100230.00;;;;10487499;28;20194;-79
2021/05/14 13:43:12;;;;;;;4.65;2.88;;;;;26.00;100215.00;;;;10478002;28;20260;-78
2021/05/14 13:48:16;;;;;;;2.58;2.00;;;;;27.40;100220.00;;;;10504340;28;20208;-79
2021/05/14 13:53:21;;;;;;;3.92;2.22;;;;;22.40;100227.00;;;;10529852;28;20209;-78
2021/05/14 13:58:23;;;;;;;4.70;2.20;;;;;20.70;100224.00;;;;10468842;28;20209;-78
2021/05/14 14:03:26;;;;;;;2.13;1.88;;;;;19.50;100221.00;;;;10492428;28;20327;-78
2021/05/14 14:08:28;;;;;;;2.45;1.80;;;;;19.00;100222.00;;;;10479167;28;20221;-78
2021/05/14 14:13:30;;;;;;;2.13;1.67;;;;;18.90;100217.00;;;;10541056;28;20189;-79
2021/05/14 14:18:33;;;;;;;2.70;1.70;;;;;18.60;100222.00;;;;10497904;28;20193;-77
2021/05/14 14:23:35;;;;;;;2.42;2.03;;;;;24.80;100208.00;;;;10472952;28;20692;-78
2021/05/14 14:28:37;;;;;;;3.35;1.50;;;;;29.50;100207.00;;;;10471463;28;20288;-78
2021/05/14 14:33:39;;;;;;;2.40;1.30;;;;;26.80;100221.00;;;;10445515;28;20198;-79
2021/05/14 14:38:41;;;;;;;2.30;1.83;;;;;22.00;100223.00;;;;10455385;28;20185;-78
2021/05/14 14:43:42;;;;;;;2.22;1.60;;;;;20.50;100198.00;;;;10490861;28;20247;-75
2021/05/14 14:48:44;;;;;;;2.22;1.90;;;;;20.00;100198.00;;;;10476903;28;20194;-77
2021/05/14 14:53:46;;;;;;;3.38;1.98;;;;;19.60;100192.00;;;;10470814;28;20201;-77
2021/05/14 14:58:48;;;;;;;3.42;2.72;;;;;18.90;100206.00;;;;10497555;28;20202;-77
2021/05/14 15:03:50;;;;;;;3.78;3.38;;;;;18.40;100212.00;;;;10490067;28;20275;-77
2021/05/14 15:08:52;;;;;;;4.13;3.72;;;;;17.80;100216.00;;;;10466795;28;20210;-76
2021/05/14 15:13:54;;;;;;;4.18;3.78;;;;;17.10;100234.00;;;;10501284;28;20243;-76
2021/05/14 15:18:55;;;;;;;5.00;3.70;;;;;16.40;100239.00;;;;10462045;28;20276;-77
2021/05/14 15:23:57;;;;;;;4.10;3.43;;;;;16.00;100248.00;;;;10465026;28;20466;-77
2021/05/14 15:29:01;;;;;;;4.13;2.93;;;;;15.60;100256.00;;;;10487475;28;20194;-76
2021/05/14 15:34:03;;;;;;;5.23;4.13;;;;;14.90;100263.00;;;;10460003;28;20225;-76
2021/05/14 15:39:05;;;;;;;6.67;4.73;;;;;14.00;100265.00;;;;10469477;28;20194;-77
2021/05/14 15:44:07;;;;;;;3.67;3.07;;;;;13.30;100276.00;;;;10483875;28;20279;-77
2021/05/14 15:49:08;;;;;;;2.50;2.30;;;;;12.70;100276.00;;;;10482461;28;20247;-76
2021/05/14 15:54:10;;;;;;;3.00;2.70;;;;;12.50;100264.00;;;;10521054;28;20277;-76
2021/05/14 15:59:12;;;;;;;7.83;3.70;;;;;12.90;100269.00;;;;10483302;28;20534;-77
2021/05/14 16:04:15;;;;;;;4.13;3.37;;;;;13.70;100282.00;;;;10488963;28;20216;-76
2021/05/14 16:09:17;;;;;;;5.70;3.80;;;;;14.40;100282.00;;;;10481782;28;20218;-76
2021/05/14 16:14:19;;;;;;;7.10;4.13;;;;;14.90;100285.00;;;;10476132;28;20552;-76
2021/05/14 16:19:24;;;;;;;4.83;3.30;;;;;15.70;100279.00;;;;10486971;28;20220;-77
2021/05/14 16:24:26;;;;;;;4.43;3.30;;;;;16.20;100282.00;;;;10475664;28;20262;-76
2021/05/14 16:29:34;;;;;;;3.70;3.33;;;;;16.40;100283.00;;;;10497004;28;20186;-76
2021/05/14 16:34:36;;;;;;;3.20;2.97;;;;;16.60;100289.00;;;;10484792;28;20251;-77
2021/05/14 16:39:39;;;;;;;4.60;3.47;;;;;17.10;100280.00;;;;10484244;28;20203;-77
2021/05/14 16:44:41;;;;;;;3.60;2.67;;;;;17.40;100260.00;;;;10454890;28;20224;-76
2021/05/14 16:49:43;;;;;;;2.13;1.83;;;;;17.50;100257.00;;;;10482185;28;20194;-77
2021/05/14 16:54:45;;;;;;;1.87;1.77;;;;;17.30;100251.00;;;;10466523;28;20817;-76
2021/05/14 16:59:46;;;;;;;3.22;2.10;;;;;17.20;100249.00;;;;10496551;28;20284;-76
2021/05/14 17:04:49;;;;;;;3.20;2.00;;;;;17.00;100253.00;;;;10467860;28;20214;-77
2021/05/14 17:09:52;;;;;;;2.63;2.07;;;;;16.20;100251.00;;;;10485069;28;20612;-77
2021/05/14 17:14:54;;;;;;;2.77;2.17;;;;;15.70;100261.00;;;;10480023;28;20177;-78
2021/05/14 17:19:56;;;;;;;2.93;2.33;;;;;15.10;100266.00;;;;10479238;28;20194;-77
2021/05/14 17:24:58;;;;;;;5.13;3.33;;;;;14.60;100282.00;;;;10473118;28;20248;-77
2021/05/14 17:30:03;;;;;;;3.60;3.27;;;;;14.40;100289.00;;;;10486210;28;20186;-77
2021/05/14 17:35:05;;;;;;;4.63;4.23;;;;;14.10;100301.00;;;;10464506;28;20201;-78
2021/05/14 17:40:07;;;;;;;5.67;5.10;;;;;13.70;100280.00;;;;10497422;28;20240;-77
2021/05/14 17:45:10;;;;;;;7.37;5.50;;;;;13.30;100303.00;;;;10483419;28;20739;-77
2021/05/14 17:50:11;;;;;;;8.37;7.57;;;;;13.10;100304.00;;;;10500188;28;20190;-77
2021/05/14 17:55:13;;;;;;;10.30;7.93;;;;;13.00;100304.00;;;;10469467;28;20190;-77
2021/05/14 18:00:17;;;;;;;9.17;8.23;;;;;12.90;100314.00;;;;10457864;28;20193;-77
2021/05/14 18:05:18;;;;;;;10.17;8.80;;;;;12.80;100317.00;;;;10503184;28;20217;-77
2021/05/14 18:10:20;;;;;;;9.70;8.80;;;;;12.80;100316.00;;;;10463396;28;20206;-77
2021/05/14 18:15:22;;;;;;;11.87;9.37;;;;;12.70;100316.00;;;;10451499;28;20205;-77
2021/05/14 18:20:24;;;;;;;10.27;9.23;;;;;12.70;100318.00;;;;10467193;28;20198;-78
2021/05/14 18:25:26;;;;;;;15.37;10.20;;;;;12.60;100332.00;;;;10486778;28;20209;-78
2021/05/14 18:30:28;;;;;;;12.43;11.13;;;;;12.50;100354.00;;;;10465404;28;21045;-78
2021/05/14 18:35:30;;;;;;;12.00;10.80;;;;;12.40;100346.00;;;;10459426;28;20194;-78
2021/05/14 18:40:32;;;;;;;12.23;10.93;;;;;12.40;100354.00;;;;10464923;28;20198;-78
2021/05/14 18:45:34;;;;;;;15.20;12.97;;;;;12.30;100338.00;;;;10400197;28;20218;-77
2021/05/14 18:50:36;;;;;;;14.00;12.53;;;;;12.20;100337.00;;;;10403240;28;20195;-78
2021/05/14 18:55:39;;;;;;;15.90;14.20;;;;;12.30;100331.00;;;;10408514;28;20183;-77
2021/05/14 19:00:44;;;;;;;16.63;14.57;;;;;12.40;100311.00;;;;10399771;28;20196;-77
2021/05/14 19:05:46;;;;;;;15.70;13.93;;;;;12.50;100304.00;;;;10386552;28;20244;-78
2021/05/14 19:10:48;;;;;;;15.07;13.47;;;;;12.10;100316.00;;;;10428751;28;20666;-77
2021/05/14 19:15:50;;;;;;;13.67;12.37;;;;;11.80;100313.00;;;;10396452;28;20257;-77
2021/05/14 19:20:53;;;;;;;13.00;11.70;;;;;11.70;100317.00;;;;10386103;28;20282;-77
2021/05/14 19:47:19;;;;;;;14.60;13.10;;;;;10.80;100308.00;;;;10443480;28;20225;-77
2021/05/14 19:52:24;;;;;;;16.37;14.67;;;;;10.70;100308.00;;;;10390956;28;20194;-78
2021/05/14 19:57:30;;;;;;;16.40;13.53;;;;;10.60;100296.00;;;;10427063;28;20197;-77
2021/05/14 20:02:32;;;;;;;17.10;14.83;;;;;10.50;100316.00;;;;10429761;28;20203;-77
2021/05/14 20:07:34;;;;;;;21.07;15.37;;;;;10.50;100326.00;;;;10448821;28;20657;-77
2021/05/14 20:12:36;;;;;;;18.97;15.17;;;;;10.50;100323.00;;;;10442811;28;20252;-76
2021/05/14 20:17:38;;;;;;;19.00;16.23;;;;;10.60;100334.00;;;;10429137;28;20225;-78
2021/05/14 20:22:40;;;;;;;17.97;16.17;;;;;10.70;100323.00;;;;10435397;28;20200;-79
2021/05/14 20:27:42;;;;;;;18.30;15.67;;;;;10.70;100334.00;;;;10411902;28;20677;-79
2021/05/14 20:32:44;;;;;;;18.47;16.50;;;;;10.70;100349.00;;;;10425371;28;20646;-79
2021/05/14 20:37:48;;;;;;;17.20;15.43;;;;;10.80;100357.00;;;;10437750;28;20678;-78
2021/05/14 20:42:50;;;;;;;18.57;15.53;;;;;10.80;100359.00;;;;10427990;28;20263;-78
2021/05/14 20:47:52;;;;;;;16.63;14.93;;;;;10.80;100349.00;;;;10482625;28;20255;-80
2021/05/14 20:52:54;;;;;;;18.90;15.03;;;;;10.80;100336.00;;;;10439919;28;20194;-79
2021/05/14 20:57:56;;;;;;;16.07;14.17;;;;;10.80;100331.00;;;;10469010;28;20240;-79
2021/05/14 21:03:00;;;;;;;17.83;14.03;;;;;10.70;100331.00;;;;10498532;28;20251;-79
2021/05/14 21:08:03;;;;;;;18.53;14.53;;;;;10.60;100316.00;;;;10500011;28;20213;-79
2021/05/14 21:13:05;;;;;;;21.20;17.00;;;;;10.50;100316.00;;;;10457857;28;20243;-80
2021/05/14 21:18:07;;;;;;;25.00;18.20;;;;;10.40;100304.00;;;;10506751;28;20197;-78
2021/05/14 21:23:09;;;;;;;29.77;20.80;;;;;10.40;100297.00;;;;10478943;28;20221;-78
2021/05/14 21:28:12;;;;;;;37.53;23.70;;;;;10.40;100291.00;;;;10471235;28;20213;-79
2021/05/14 21:33:14;;;;;;;37.23;25.37;;;;;10.40;100291.00;;;;10471835;28;20554;-79
2021/05/14 21:38:15;;;;;;;37.47;24.83;;;;;10.30;100279.00;;;;10468360;28;20177;-79
2021/05/14 21:43:16;;;;;;;41.37;28.50;;;;;10.30;100282.00;;;;10489766;28;20656;-79
2021/05/14 21:48:17;;;;;;;48.10;30.67;;;;;10.20;100277.00;;;;10464823;28;20215;-79
2021/05/14 21:53:17;;;;;;;49.53;30.77;;;;;10.20;100270.00;;;;10479647;28;20269;-78
2021/05/14 21:58:20;;;;;;;49.63;32.07;;;;;10.20;100270.00;;;;10460687;28;20204;-79
2021/05/14 22:03:22;;;;;;;44.40;28.00;;;;;10.20;100262.00;;;;10457438;28;20650;-78
2021/05/14 22:08:25;;;;;;;49.00;29.43;;;;;10.10;100265.00;;;;10464912;28;20198;-79
2021/05/14 22:13:26;;;;;;;55.83;33.23;;;;;10.00;100274.00;;;;10478994;28;20235;-78
2021/05/14 22:18:26;;;;;;;54.13;32.57;;;;;10.00;100267.00;;;;10477843;28;20603;-79
2021/05/14 22:23:27;;;;;;;43.23;28.40;;;;;9.90;100270.00;;;;10484628;28;20240;-80
2021/05/14 22:28:28;;;;;;;44.53;29.73;;;;;9.90;100263.00;;;;10479513;28;20192;-79
2021/05/14 22:33:28;;;;;;;48.63;30.00;;;;;9.80;100261.00;;;;10456238;28;20182;-80
2021/05/14 22:38:29;;;;;;;47.90;31.33;;;;;9.80;100266.00;;;;10458929;28;20186;-80
2021/05/14 22:43:30;;;;;;;51.67;32.13;;;;;9.70;100258.00;;;;10469171;28;20560;-78
2021/05/14 22:48:31;;;;;;;51.60;32.30;;;;;9.70;100263.00;;;;10480821;28;20196;-80
2021/05/14 22:53:31;;;;;;;47.97;30.60;;;;;9.70;100255.00;;;;10494625;28;20188;-80
2021/05/14 22:58:33;;;;;;;52.30;30.93;;;;;9.70;100251.00;;;;10479765;28;20239;-79
2021/05/14 23:03:34;;;;;;;53.90;31.30;;;;;9.70;100249.00;;;;10451686;28;20205;-79
2021/05/14 23:08:35;;;;;;;53.50;31.60;;;;;9.70;100254.00;;;;10511064;28;20201;-79
2021/05/14 23:13:35;;;;;;;47.40;28.90;;;;;9.70;100267.00;;;;10486329;28;20264;-79
2021/05/14 23:18:36;;;;;;;47.93;28.93;;;;;9.70;100268.00;;;;10488038;28;20181;-79
2021/05/14 23:23:37;;;;;;;48.83;29.93;;;;;9.70;100269.00;;;;10485955;28;20210;-79
2021/05/14 23:28:38;;;;;;;51.27;29.30;;;;;9.70;100263.00;;;;10477312;28;20184;-79
2021/05/14 23:33:39;;;;;;;44.20;26.57;;;;;9.70;100256.00;;;;10505045;28;20260;-78
2021/05/14 23:38:40;;;;;;;41.67;25.37;;;;;9.70;100251.00;;;;10526260;28;20650;-80
2021/05/14 23:43:40;;;;;;;47.00;25.57;;;;;9.60;100251.00;;;;10512004;28;20205;-79
2021/05/14 23:48:41;;;;;;;39.63;25.03;;;;;9.60;100248.00;;;;10486417;28;20559;-79
2021/05/14 23:53:42;;;;;;;36.30;24.50;;;;;9.60;100245.00;;;;10507643;28;20173;-78
2021/05/14 23:58:43;;;;;;;38.57;21.27;;;;;9.60;100247.00;;;;10511216;28;20184;-78
