Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:37;;;;;;;36.38;18.40;;;6.20;77.40;;;;;;5073703;28;20028;-78
2022/03/08 00:03:04;;;;;;;37.03;19.35;;;6.20;77.70;;;;;;5059650;28;20101;-77
2022/03/08 00:05:30;;;;;;;35.17;19.70;;;6.20;76.70;;;;;;5060513;28;20549;-77
2022/03/08 00:07:56;;;;;;;34.92;17.70;;;6.20;75.90;;;;;;5057887;28;20036;-77
2022/03/08 00:10:22;;;;;;;36.00;18.70;;;6.20;76.30;;;;;;5070976;28;20029;-77
2022/03/08 00:12:49;;;;;;;31.77;17.95;;;6.20;75.30;;;;;;5052328;28;20482;-77
2022/03/08 00:15:18;;;;;;;30.95;17.55;;;6.20;75.10;;;;;;5065075;28;20031;-77
2022/03/08 00:17:44;;;;;;;35.65;19.23;;;6.20;76.50;;;;;;5055182;28;20025;-77
2022/03/08 00:20:12;;;;;;;33.20;18.27;;;6.20;77.20;;;;;;5052211;28;20032;-78
2022/03/08 00:22:38;;;;;;;31.20;16.95;;;6.20;75.80;;;;;;5043256;28;20116;-77
2022/03/08 00:25:05;;;;;;;34.83;17.50;;;6.30;76.20;;;;;;5033589;28;20026;-77
2022/03/08 00:27:31;;;;;;;37.60;18.42;;;6.30;76.40;;;;;;5033245;28;20104;-77
2022/03/08 00:29:57;;;;;;;31.05;17.73;;;6.30;75.80;;;;;;5033360;28;20030;-77
2022/03/08 00:32:23;;;;;;;35.55;19.20;;;6.30;76.80;;;;;;5033252;28;20021;-78
2022/03/08 00:34:49;;;;;;;32.15;17.65;;;6.30;76.90;;;;;;5033424;28;20018;-77
2022/03/08 00:37:15;;;;;;;34.83;18.67;;;6.30;77.30;;;;;;5033506;28;20096;-77
2022/03/08 00:39:41;;;;;;;34.80;17.48;;;6.30;78.00;;;;;;5033552;28;20541;-77
2022/03/08 00:42:11;;;;;;;33.15;18.73;;;6.30;78.70;;;;;;5032057;28;20385;-77
2022/03/08 00:44:42;;;;;;;33.28;18.23;;;6.30;78.10;;;;;;5031829;28;20116;-77
2022/03/08 00:47:09;;;;;;;34.95;18.25;;;6.30;79.00;;;;;;5033326;28;20095;-78
2022/03/08 00:49:36;;;;;;;34.60;18.48;;;6.30;79.50;;;;;;5032713;28;20017;-78
2022/03/08 00:52:03;;;;;;;42.28;19.83;;;6.30;80.00;;;;;;5033172;28;20510;-77
2022/03/08 00:54:29;;;;;;;33.25;18.30;;;6.20;79.50;;;;;;5033086;28;20022;-77
2022/03/08 00:56:55;;;;;;;36.03;18.17;;;6.20;79.50;;;;;;5033096;28;20052;-77
2022/03/08 00:59:20;;;;;;;37.50;19.98;;;6.20;79.60;;;;;;5033232;28;20076;-77
2022/03/08 01:01:46;;;;;;;35.83;19.67;;;6.20;79.80;;;;;;5031850;28;20010;-77
2022/03/08 01:04:12;;;;;;;34.33;18.55;;;6.20;79.20;;;;;;5031791;28;20021;-78
2022/03/08 01:06:40;;;;;;;34.80;18.45;;;6.20;78.90;;;;;;5033066;28;20026;-77
2022/03/08 01:09:05;;;;;;;38.03;20.00;;;6.20;78.90;;;;;;5031846;28;20032;-77
2022/03/08 01:11:32;;;;;;;34.88;19.40;;;6.20;78.20;;;;;;5031682;28;20383;-77
2022/03/08 01:13:58;;;;;;;35.55;19.40;;;6.20;78.20;;;;;;5031662;28;20034;-77
2022/03/08 01:16:24;;;;;;;34.53;19.25;;;6.10;77.30;;;;;;5033038;28;20467;-77
2022/03/08 01:18:50;;;;;;;36.67;18.77;;;6.10;78.00;;;;;;5031760;28;20060;-77
2022/03/08 01:21:17;;;;;;;35.35;20.27;;;6.00;77.20;;;;;;5032913;28;20549;-77
2022/03/08 01:23:43;;;;;;;42.70;20.23;;;6.00;77.10;;;;;;5031695;28;20124;-77
2022/03/08 01:26:09;;;;;;;34.63;18.65;;;6.10;77.30;;;;;;5031525;28;20029;-77
2022/03/08 01:28:35;;;;;;;37.58;19.80;;;6.10;76.80;;;;;;5032789;28;20018;-77
2022/03/08 01:31:01;;;;;;;40.25;20.33;;;6.10;77.50;;;;;;5032744;28;20053;-77
2022/03/08 01:33:27;;;;;;;37.17;19.02;;;6.10;76.50;;;;;;5031669;28;20079;-77
2022/03/08 01:35:55;;;;;;;37.97;19.77;;;6.10;76.70;;;;;;5031584;28;20026;-78
2022/03/08 01:38:21;;;;;;;44.63;20.25;;;6.10;76.00;;;;;;5032813;28;20479;-78
2022/03/08 01:40:47;;;;;;;34.95;20.70;;;6.10;76.10;;;;;;5031446;28;20066;-77
2022/03/08 01:43:12;;;;;;;33.85;19.65;;;6.00;75.70;;;;;;5032864;28;20072;-78
2022/03/08 01:45:38;;;;;;;39.80;20.92;;;6.00;75.70;;;;;;5032299;28;20084;-77
2022/03/08 01:48:04;;;;;;;46.00;21.10;;;6.00;75.00;;;;;;5032441;28;20498;-77
2022/03/08 01:50:30;;;;;;;37.47;20.73;;;5.90;74.80;;;;;;5036596;28;20021;-77
2022/03/08 01:52:56;;;;;;;41.60;21.90;;;5.90;75.30;;;;;;5062054;28;20048;-77
2022/03/08 01:55:24;;;;;;;41.80;20.80;;;5.90;75.40;;;;;;5072388;28;20025;-77
2022/03/08 01:57:51;;;;;;;39.10;20.88;;;5.80;75.20;;;;;;5070762;28;20032;-77
2022/03/08 02:00:21;;;;;;;35.78;20.23;;;5.80;75.30;;;;;;5071982;28;20024;-77
2022/03/08 02:02:47;;;;;;;35.85;20.85;;;5.80;75.40;;;;;;5075907;28;20043;-78
2022/03/08 02:05:13;;;;;;;39.05;21.02;;;5.80;75.30;;;;;;5074758;28;20498;-77
2022/03/08 02:07:39;;;;;;;38.97;21.27;;;5.70;75.20;;;;;;5076005;28;20393;-78
2022/03/08 02:10:07;;;;;;;41.20;21.48;;;5.70;75.00;;;;;;5075985;28;20025;-77
2022/03/08 02:12:32;;;;;;;37.50;20.85;;;5.70;75.30;;;;;;5076029;28;20436;-77
2022/03/08 02:14:58;;;;;;;38.10;20.70;;;5.70;75.30;;;;;;5076072;28;20025;-78
2022/03/08 02:17:24;;;;;;;38.55;21.25;;;5.70;75.00;;;;;;5075944;28;20024;-78
2022/03/08 02:19:56;;;;;;;42.35;20.60;;;5.70;74.50;;;;;;5075967;28;20105;-78
2022/03/08 02:22:23;;;;;;;36.47;19.60;;;5.60;74.50;;;;;;5075893;28;20009;-77
2022/03/08 02:24:48;;;;;;;38.08;20.05;;;5.60;75.00;;;;;;5075764;28;20382;-78
2022/03/08 02:27:14;;;;;;;38.05;20.17;;;5.70;75.00;;;;;;5074506;28;20029;-77
2022/03/08 02:29:40;;;;;;;35.90;19.10;;;5.60;74.60;;;;;;5074551;28;20020;-77
2022/03/08 02:32:06;;;;;;;35.25;19.95;;;5.60;74.70;;;;;;5075962;28;20433;-78
2022/03/08 02:34:32;;;;;;;37.00;21.05;;;5.60;75.20;;;;;;5075931;28;20055;-77
2022/03/08 02:36:59;;;;;;;34.80;21.60;;;5.70;74.90;;;;;;5075308;28;20029;-77
2022/03/08 02:39:25;;;;;;;36.58;19.50;;;5.60;74.90;;;;;;5075658;28;20054;-78
2022/03/08 02:41:50;;;;;;;35.85;20.10;;;5.60;74.50;;;;;;5075562;28;20024;-77
2022/03/08 02:44:16;;;;;;;37.78;18.95;;;5.60;74.70;;;;;;5075766;28;20054;-77
2022/03/08 02:46:42;;;;;;;39.53;19.40;;;5.60;74.50;;;;;;5074024;28;20048;-77
2022/03/08 02:49:07;;;;;;;37.40;19.80;;;5.60;74.50;;;;;;5073506;28;20477;-77
2022/03/08 02:51:33;;;;;;;39.20;18.98;;;5.60;74.70;;;;;;5075292;28;20032;-77
2022/03/08 02:53:59;;;;;;;34.38;20.13;;;5.60;74.60;;;;;;5055103;28;20025;-77
2022/03/08 02:56:25;;;;;;;35.22;18.73;;;5.60;74.20;;;;;;5055258;28;20025;-77
2022/03/08 02:58:51;;;;;;;32.30;18.15;;;5.60;74.50;;;;;;5054101;28;20386;-77
2022/03/08 03:01:16;;;;;;;33.97;19.70;;;5.60;74.50;;;;;;5055400;28;20029;-77
2022/03/08 03:03:42;;;;;;;31.48;17.92;;;5.60;74.30;;;;;;5054046;28;20052;-77
2022/03/08 03:06:08;;;;;;;28.23;17.05;;;5.50;72.70;;;;;;5055011;28;20033;-77
2022/03/08 03:08:33;;;;;;;30.33;17.60;;;5.60;71.60;;;;;;5053790;28;20029;-77
2022/03/08 03:10:59;;;;;;;28.73;17.05;;;5.60;72.30;;;;;;5053615;28;20025;-77
2022/03/08 03:13:25;;;;;;;31.25;17.17;;;5.60;72.60;;;;;;5054389;28;20382;-77
2022/03/08 03:15:50;;;;;;;32.50;16.88;;;5.70;72.80;;;;;;5054880;28;20147;-77
2022/03/08 03:18:16;;;;;;;29.45;16.92;;;5.70;72.20;;;;;;5053672;28;20033;-77
2022/03/08 03:20:42;;;;;;;28.90;17.23;;;5.70;71.10;;;;;;5053628;28;20521;-77
2022/03/08 03:23:08;;;;;;;30.90;16.13;;;5.70;71.70;;;;;;5053619;28;20033;-77
2022/03/08 03:25:34;;;;;;;25.80;15.05;;;5.70;72.20;;;;;;5054738;28;20053;-77
2022/03/08 03:27:59;;;;;;;30.73;15.95;;;5.70;70.90;;;;;;5053478;28;20573;-77
2022/03/08 03:30:25;;;;;;;25.15;14.80;;;5.60;70.90;;;;;;5054775;28;20059;-77
2022/03/08 03:32:51;;;;;;;27.25;15.52;;;5.70;71.30;;;;;;5054674;28;20032;-77
2022/03/08 03:35:17;;;;;;;29.45;15.93;;;5.70;71.60;;;;;;5054607;28;20075;-77
2022/03/08 03:37:43;;;;;;;26.55;14.98;;;5.60;72.20;;;;;;5053239;28;20542;-77
2022/03/08 03:40:10;;;;;;;27.05;13.95;;;5.60;71.30;;;;;;5054392;28;20104;-77
2022/03/08 03:42:36;;;;;;;23.88;12.80;;;5.60;71.90;;;;;;5054366;28;20440;-77
2022/03/08 03:45:03;;;;;;;24.08;13.07;;;5.60;71.30;;;;;;5052896;28;20123;-77
2022/03/08 03:47:29;;;;;;;20.58;11.57;;;5.60;70.10;;;;;;5054348;28;20191;-77
2022/03/08 03:49:54;;;;;;;22.73;12.73;;;5.60;70.00;;;;;;5054227;28;20103;-77
2022/03/08 03:52:21;;;;;;;23.00;13.55;;;5.60;69.70;;;;;;5054259;28;20104;-77
2022/03/08 03:54:46;;;;;;;20.02;12.00;;;5.60;70.20;;;;;;5052840;28;20021;-77
2022/03/08 03:57:12;;;;;;;23.40;13.38;;;5.60;70.30;;;;;;5052981;28;20047;-77
2022/03/08 03:59:39;;;;;;;23.17;11.88;;;5.60;70.00;;;;;;5054194;28;20056;-77
2022/03/08 04:02:05;;;;;;;23.08;12.88;;;5.70;70.10;;;;;;5054056;28;20028;-77
2022/03/08 04:04:31;;;;;;;21.38;12.95;;;5.70;69.50;;;;;;5053876;28;20377;-77
2022/03/08 04:06:56;;;;;;;19.20;11.82;;;5.70;70.10;;;;;;5052546;28;20036;-77
2022/03/08 04:09:22;;;;;;;21.17;12.32;;;5.70;70.70;;;;;;5053931;28;20094;-77
2022/03/08 04:11:48;;;;;;;16.88;10.63;;;5.70;70.00;;;;;;5052505;28;20120;-77
2022/03/08 04:14:15;;;;;;;18.85;11.43;;;5.70;68.80;;;;;;5052487;28;20027;-78
2022/03/08 04:16:41;;;;;;;18.42;11.52;;;5.70;68.90;;;;;;5053752;28;20021;-77
2022/03/08 04:19:07;;;;;;;19.83;12.27;;;5.70;68.40;;;;;;5052515;28;20025;-77
2022/03/08 04:21:32;;;;;;;21.80;12.38;;;5.80;68.30;;;;;;5053564;28;20052;-77
2022/03/08 04:23:59;;;;;;;22.77;12.70;;;5.80;68.50;;;;;;5052066;28;20036;-77
2022/03/08 04:26:25;;;;;;;24.42;12.18;;;5.70;69.50;;;;;;5053180;28;20027;-77
2022/03/08 04:28:51;;;;;;;22.67;12.20;;;5.70;70.60;;;;;;5053548;28;20028;-77
2022/03/08 04:31:17;;;;;;;21.27;11.23;;;5.70;71.00;;;;;;5053413;28;20017;-77
2022/03/08 04:33:43;;;;;;;19.67;12.20;;;5.70;71.00;;;;;;5053547;28;20056;-77
2022/03/08 04:36:08;;;;;;;15.68;10.95;;;5.70;71.00;;;;;;5053410;28;20025;-77
2022/03/08 04:38:34;;;;;;;18.20;11.05;;;5.70;70.50;;;;;;5053429;28;20449;-77
2022/03/08 04:41:02;;;;;;;16.15;9.88;;;5.60;70.50;;;;;;5053311;28;20021;-77
2022/03/08 04:43:29;;;;;;;15.52;9.45;;;5.60;70.40;;;;;;5053371;28;20031;-78
2022/03/08 04:45:55;;;;;;;16.25;10.60;;;5.60;69.50;;;;;;5052967;28;20094;-77
2022/03/08 04:48:20;;;;;;;18.10;10.43;;;5.50;70.50;;;;;;5053410;28;20025;-77
2022/03/08 04:50:46;;;;;;;17.25;10.65;;;5.60;71.10;;;;;;5053281;28;20047;-77
2022/03/08 04:53:12;;;;;;;20.52;10.68;;;5.50;70.60;;;;;;5053154;28;20068;-77
2022/03/08 04:55:37;;;;;;;15.38;9.80;;;5.50;69.30;;;;;;5053199;28;20426;-77
2022/03/08 04:58:03;;;;;;;14.35;9.68;;;5.50;69.60;;;;;;5053198;28;20040;-77
2022/03/08 05:00:29;;;;;;;15.93;8.75;;;5.50;69.00;;;;;;5051745;28;20478;-77
2022/03/08 05:02:55;;;;;;;14.45;9.32;;;5.50;69.20;;;;;;5052985;28;20025;-77
2022/03/08 05:05:20;;;;;;;14.90;9.40;;;5.40;69.20;;;;;;5051703;28;20403;-77
2022/03/08 05:07:46;;;;;;;13.95;9.77;;;5.40;69.80;;;;;;5052939;28;20451;-77
2022/03/08 05:10:13;;;;;;;17.77;9.65;;;5.50;69.00;;;;;;5053088;28;20032;-77
2022/03/08 05:12:39;;;;;;;15.05;10.05;;;5.50;69.10;;;;;;5051717;28;20035;-77
2022/03/08 05:15:06;;;;;;;14.90;9.73;;;5.50;69.80;;;;;;5051550;28;20120;-77
2022/03/08 05:17:32;;;;;;;20.52;10.68;;;5.50;70.20;;;;;;5052710;28;20039;-77
2022/03/08 05:19:57;;;;;;;21.13;11.25;;;5.50;71.20;;;;;;5052871;28;20112;-77
2022/03/08 05:22:23;;;;;;;15.68;10.38;;;5.50;72.30;;;;;;5052828;28;20108;-77
2022/03/08 05:24:49;;;;;;;16.92;9.75;;;5.50;72.40;;;;;;5051444;28;20049;-78
2022/03/08 05:27:15;;;;;;;18.48;10.07;;;5.50;71.70;;;;;;5052761;28;20439;-77
2022/03/08 05:29:41;;;;;;;14.52;9.45;;;5.50;72.40;;;;;;5052913;28;20380;-77
2022/03/08 05:32:07;;;;;;;13.70;9.15;;;5.50;71.80;;;;;;5052648;28;20047;-77
2022/03/08 05:34:33;;;;;;;20.35;9.93;;;5.50;72.10;;;;;;5052749;28;20051;-77
2022/03/08 05:36:59;;;;;;;14.40;9.82;;;5.50;70.80;;;;;;5055227;28;20024;-77
2022/03/08 05:39:25;;;;;;;16.02;10.30;;;5.50;71.40;;;;;;5056437;28;20491;-77
2022/03/08 05:41:51;;;;;;;21.13;9.90;;;5.50;71.70;;;;;;5056419;28;20096;-77
2022/03/08 05:44:17;;;;;;;17.90;11.20;;;5.50;73.40;;;;;;5056757;28;20052;-77
2022/03/08 05:46:43;;;;;;;21.27;10.90;;;5.50;73.10;;;;;;5056249;28;20107;-78
2022/03/08 05:49:09;;;;;;;17.08;10.23;;;5.50;73.20;;;;;;5057993;28;20059;-77
2022/03/08 05:51:35;;;;;;;20.38;11.10;;;5.50;73.20;;;;;;5073970;28;20048;-77
2022/03/08 05:54:01;;;;;;;22.08;10.50;;;5.50;73.40;;;;;;5050893;28;20055;-77
2022/03/08 05:56:26;;;;;;;18.80;10.38;;;5.50;73.50;;;;;;5076296;28;20452;-77
2022/03/08 05:58:53;;;;;;;18.65;9.90;;;5.50;73.90;;;;;;5075906;28;20107;-77
2022/03/08 06:01:19;;;;;;;16.95;10.10;;;5.50;73.50;;;;;;5059798;28;20025;-77
2022/03/08 06:03:44;;;;;;;17.48;10.70;;;5.50;73.20;;;;;;5056250;28;20108;-77
2022/03/08 06:06:11;;;;;;;15.57;10.52;;;5.50;73.60;;;;;;5054739;28;20025;-77
2022/03/08 06:08:37;;;;;;;18.58;10.57;;;5.60;73.70;;;;;;5056153;28;20025;-77
2022/03/08 06:11:03;;;;;;;19.95;9.63;;;5.50;73.60;;;;;;5056035;28;20028;-77
2022/03/08 06:13:29;;;;;;;15.82;9.88;;;5.50;73.30;;;;;;5056153;28;20021;-77
2022/03/08 06:15:55;;;;;;;13.88;9.85;;;5.50;73.50;;;;;;5054728;28;20517;-77
2022/03/08 06:18:21;;;;;;;16.75;10.90;;;5.50;73.50;;;;;;5056118;28;20029;-78
2022/03/08 06:20:47;;;;;;;17.58;9.57;;;5.50;72.80;;;;;;5055761;28;20020;-77
2022/03/08 06:23:13;;;;;;;18.35;10.05;;;5.60;71.90;;;;;;5042202;28;20025;-77
2022/03/08 06:25:38;;;;;;;18.90;9.60;;;5.50;72.00;;;;;;5034469;28;20033;-77
2022/03/08 06:28:04;;;;;;;17.75;10.65;;;5.50;71.80;;;;;;5035811;28;20034;-77
2022/03/08 06:30:30;;;;;;;14.63;10.18;;;5.50;71.50;;;;;;5035706;28;20471;-77
2022/03/08 06:32:56;;;;;;;15.60;10.32;;;5.60;71.50;;;;;;5035613;28;20392;-78
2022/03/08 06:35:21;;;;;;;16.10;9.80;;;5.60;71.70;;;;;;5035547;28;20388;-77
2022/03/08 06:37:47;;;;;;;17.25;10.65;;;5.60;71.30;;;;;;5034296;28;20169;-78
2022/03/08 06:40:13;;;;;;;17.52;10.43;;;5.60;71.40;;;;;;5035447;28;20048;-77
2022/03/08 06:42:39;;;;;;;20.20;10.50;;;5.60;71.90;;;;;;5034114;28;20037;-78
2022/03/08 06:45:07;;;;;;;15.35;9.43;;;5.60;72.10;;;;;;5035214;28;20053;-77
2022/03/08 06:47:32;;;;;;;20.77;11.25;;;5.60;71.80;;;;;;5034117;28;20029;-77
2022/03/08 06:49:58;;;;;;;18.88;11.25;;;5.60;73.20;;;;;;5035589;28;20017;-78
2022/03/08 06:52:24;;;;;;;17.88;10.38;;;5.60;73.50;;;;;;5035483;28;20028;-77
2022/03/08 06:54:50;;;;;;;17.30;10.82;;;5.50;73.40;;;;;;5035425;28;20018;-77
2022/03/08 06:57:16;;;;;;;19.52;11.07;;;5.60;73.10;;;;;;5034132;28;20175;-77
2022/03/08 06:59:42;;;;;;;21.20;11.57;;;5.60;72.70;;;;;;5034125;28;20036;-77
2022/03/08 07:02:08;;;;;;;18.10;10.88;;;5.60;72.70;;;;;;5035181;28;20029;-78
2022/03/08 07:04:34;;;;;;;21.77;11.07;;;5.60;73.00;;;;;;5035174;28;20668;-77
2022/03/08 07:07:01;;;;;;;19.38;9.98;;;5.60;72.90;;;;;;5035198;28;20030;-77
2022/03/08 07:09:27;;;;;;;23.58;11.35;;;5.70;73.10;;;;;;5035026;28;20057;-77
2022/03/08 07:11:53;;;;;;;16.30;10.00;;;5.70;72.80;;;;;;5033704;28;20083;-77
2022/03/08 07:14:19;;;;;;;18.05;10.35;;;5.70;72.60;;;;;;5033810;28;20030;-77
2022/03/08 07:16:52;;;;;;;19.67;10.93;;;5.80;72.70;;;;;;5034944;28;20025;-77
2022/03/08 07:19:18;;;;;;;19.38;10.73;;;5.80;72.70;;;;;;5033753;28;20094;-77
2022/03/08 07:21:45;;;;;;;21.15;11.52;;;5.80;72.30;;;;;;5034793;28;20479;-78
2022/03/08 07:24:12;;;;;;;20.65;11.45;;;5.90;72.80;;;;;;5033719;28;20034;-77
2022/03/08 07:26:38;;;;;;;18.02;10.07;;;5.90;74.00;;;;;;5034780;28;20104;-78
2022/03/08 07:29:04;;;;;;;17.60;10.73;;;5.90;72.60;;;;;;5034853;28;20112;-78
2022/03/08 07:31:30;;;;;;;17.90;10.52;;;5.90;71.70;;;;;;5033435;28;20032;-78
2022/03/08 07:33:56;;;;;;;17.70;10.68;;;6.00;71.80;;;;;;5034538;28;20025;-78
2022/03/08 07:36:22;;;;;;;22.25;10.25;;;6.00;71.10;;;;;;5034528;28;20104;-77
2022/03/08 07:38:49;;;;;;;23.15;10.63;;;6.00;71.10;;;;;;5033309;28;20037;-78
2022/03/08 07:41:14;;;;;;;16.95;10.63;;;6.10;71.70;;;;;;5034303;28;20025;-78
2022/03/08 07:43:40;;;;;;;17.67;10.75;;;6.10;72.50;;;;;;5034690;28;20048;-78
2022/03/08 07:46:08;;;;;;;19.20;10.60;;;6.10;72.60;;;;;;5033028;28;20054;-78
2022/03/08 07:48:34;;;;;;;20.10;11.35;;;6.10;72.60;;;;;;5033050;28;20037;-78
2022/03/08 07:51:00;;;;;;;23.58;11.68;;;6.10;73.30;;;;;;5032948;28;20083;-78
2022/03/08 07:53:26;;;;;;;24.52;12.25;;;6.20;73.70;;;;;;5048584;28;20112;-77
2022/03/08 07:55:52;;;;;;;23.00;12.32;;;6.20;74.50;;;;;;5054131;28;20025;-77
2022/03/08 07:58:19;;;;;;;21.13;11.60;;;6.20;73.90;;;;;;5054164;28;20031;-77
2022/03/08 08:00:45;;;;;;;21.63;11.88;;;6.20;73.70;;;;;;5053887;28;20431;-78
2022/03/08 08:03:10;;;;;;;26.13;12.45;;;6.20;72.80;;;;;;5054141;28;20112;-77
2022/03/08 08:05:37;;;;;;;22.35;12.15;;;6.30;72.20;;;;;;5052701;28;20035;-78
2022/03/08 08:08:04;;;;;;;23.60;11.30;;;6.30;73.30;;;;;;5053990;28;20029;-77
2022/03/08 08:10:30;;;;;;;17.90;10.18;;;6.30;73.20;;;;;;5053762;28;20031;-78
2022/03/08 08:12:56;;;;;;;21.75;9.55;;;6.30;70.10;;;;;;5070205;28;20035;-77
2022/03/08 08:15:22;;;;;;;15.88;9.45;;;6.30;68.80;;;;;;5062616;28;20079;-77
2022/03/08 08:17:48;;;;;;;21.35;11.20;;;6.30;68.20;;;;;;5050001;28;20028;-78
2022/03/08 08:20:13;;;;;;;16.00;9.60;;;6.30;67.50;;;;;;5048792;28;20095;-78
2022/03/08 08:22:39;;;;;;;15.65;9.15;;;6.40;67.50;;;;;;5052314;28;20429;-77
2022/03/08 08:25:06;;;;;;;20.73;10.00;;;6.40;67.40;;;;;;5060097;28;20024;-78
2022/03/08 08:27:32;;;;;;;15.80;9.48;;;6.40;67.10;;;;;;5064969;28;20054;-77
2022/03/08 08:29:58;;;;;;;15.20;8.68;;;6.50;67.20;;;;;;5055463;28;20517;-78
2022/03/08 08:32:24;;;;;;;17.38;8.20;;;6.30;65.50;;;;;;5050879;28;20017;-78
2022/03/08 08:34:50;;;;;;;13.40;8.25;;;6.50;66.50;;;;;;5048755;28;20044;-78
2022/03/08 08:37:15;;;;;;;16.13;8.25;;;6.50;65.60;;;;;;5059595;28;20025;-78
2022/03/08 08:39:41;;;;;;;20.60;8.88;;;6.50;65.60;;;;;;5053660;28;20029;-77
2022/03/08 08:42:07;;;;;;;16.75;8.70;;;6.50;65.30;;;;;;5052798;28;20032;-78
2022/03/08 08:44:33;;;;;;;19.88;9.13;;;6.60;66.40;;;;;;5052881;28;20755;-78
2022/03/08 08:46:59;;;;;;;16.17;8.93;;;6.60;67.50;;;;;;5050072;28;20041;-77
2022/03/08 08:49:25;;;;;;;15.77;8.38;;;6.70;65.30;;;;;;5048270;28;20764;-78
2022/03/08 08:51:51;;;;;;;17.10;8.75;;;6.70;64.50;;;;;;5048329;28;20057;-77
2022/03/08 08:54:18;;;;;;;16.02;9.10;;;6.70;65.30;;;;;;5029404;28;20048;-77
2022/03/08 08:56:44;;;;;;;19.85;8.98;;;6.80;64.20;;;;;;5030875;28;20037;-77
2022/03/08 08:59:10;;;;;;;15.93;9.07;;;6.90;63.70;;;;;;5028897;28;20017;-78
2022/03/08 09:01:36;;;;;;;15.20;8.65;;;6.90;64.10;;;;;;5030444;28;20021;-77
2022/03/08 09:04:02;;;;;;;19.05;10.57;;;7.00;63.40;;;;;;5029601;28;20014;-77
2022/03/08 09:06:28;;;;;;;14.95;9.18;;;6.90;63.50;;;;;;5034768;28;20167;-78
2022/03/08 09:08:56;;;;;;;15.32;9.88;;;7.00;64.70;;;;;;5049742;28;20021;-79
2022/03/08 09:11:24;;;;;;;21.25;9.27;;;7.10;64.10;;;;;;5048180;28;20105;-78
2022/03/08 09:13:50;;;;;;;14.85;9.40;;;7.10;63.40;;;;;;5045864;28;20108;-78
2022/03/08 09:16:16;;;;;;;19.00;9.75;;;7.10;62.80;;;;;;5046482;28;20108;-78
2022/03/08 09:18:43;;;;;;;17.45;9.55;;;7.20;62.70;;;;;;5046450;28;20028;-78
2022/03/08 09:21:10;;;;;;;22.17;9.77;;;7.30;62.70;;;;;;5047646;28;20088;-78
2022/03/08 09:23:36;;;;;;;19.92;9.73;;;7.30;64.40;;;;;;5029237;28;20017;-77
2022/03/08 09:26:02;;;;;;;16.85;9.00;;;7.30;64.10;;;;;;5028178;28;20029;-78
2022/03/08 09:28:28;;;;;;;18.70;9.27;;;7.30;62.70;;;;;;5026322;28;20102;-78
2022/03/08 09:30:54;;;;;;;16.38;9.05;;;7.40;63.10;;;;;;5027447;28;20053;-77
2022/03/08 09:33:19;;;;;;;17.08;8.20;;;7.30;61.10;;;;;;5026041;28;20615;-78
2022/03/08 09:35:45;;;;;;;15.95;8.82;;;7.30;60.30;;;;;;5027678;28;20053;-78
2022/03/08 09:38:13;;;;;;;12.50;8.23;;;7.40;61.50;;;;;;5025287;28;20120;-78
2022/03/08 09:40:39;;;;;;;14.77;8.52;;;7.50;60.80;;;;;;5028050;28;20018;-78
2022/03/08 09:43:06;;;;;;;11.90;7.65;;;7.60;60.70;;;;;;5026568;28;20013;-78
2022/03/08 09:45:33;;;;;;;12.95;8.25;;;7.70;62.90;;;;;;5027445;28;20049;-78
2022/03/08 09:47:59;;;;;;;12.52;7.57;;;7.70;60.80;;;;;;5024523;28;20029;-78
2022/03/08 09:50:25;;;;;;;13.05;7.70;;;7.80;60.90;;;;;;5053831;28;20099;-78
2022/03/08 09:52:53;;;;;;;12.40;7.75;;;7.70;59.00;;;;;;5054301;28;20108;-78
2022/03/08 09:55:19;;;;;;;12.00;6.72;;;7.80;59.80;;;;;;5068006;28;20048;-78
2022/03/08 09:57:49;;;;;;;16.00;7.07;;;7.80;59.30;;;;;;5062916;28;20036;-78
2022/03/08 10:00:15;;;;;;;15.98;8.23;;;7.90;59.10;;;;;;5067425;28;20094;-78
2022/03/08 10:02:51;;;;;;;14.40;6.97;;;7.80;58.50;;;;;;5050563;28;20029;-78
2022/03/08 10:05:25;;;;;;;15.57;8.10;;;7.80;57.20;;;;;;5061202;28;20423;-77
2022/03/08 10:08:21;;;;;;;11.95;7.47;;;8.00;58.80;;;;;;5065029;28;20441;-78
2022/03/08 10:10:55;;;;;;;12.45;7.53;;;8.00;58.20;;;;;;5067351;28;20086;-78
2022/03/08 10:13:24;;;;;;;13.48;7.65;;;8.10;59.20;;;;;;5064031;28;20086;-77
2022/03/08 10:16:10;;;;;;;13.32;8.15;;;8.00;58.00;;;;;;5046540;28;20052;-77
2022/03/08 10:18:47;;;;;;;10.00;7.63;;;8.00;57.00;;;;;;5046296;28;20680;-76
2022/03/08 10:21:38;;;;;;;14.25;7.70;;;8.10;57.60;;;;;;5046813;28;20706;-76
2022/03/08 10:24:15;;;;;;;13.00;7.43;;;8.10;57.00;;;;;;5029164;28;20640;-76
2022/03/08 10:27:10;;;;;;;11.10;7.47;;;8.20;57.20;;;;;;5028676;28;20021;-76
2022/03/08 10:29:38;;;;;;;10.25;7.25;;;8.20;57.50;;;;;;5031093;28;20044;-78
2022/03/08 10:32:19;;;;;;;12.32;8.30;;;8.30;55.60;;;;;;5032313;28;20025;-78
2022/03/08 10:34:47;;;;;;;12.13;7.03;;;8.40;57.30;;;;;;5043857;28;20032;-73
2022/03/08 10:37:20;;;;;;;14.40;8.40;;;8.40;56.40;;;;;;5050122;28;20029;-73
2022/03/08 10:39:56;;;;;;;15.60;8.07;;;8.40;56.60;;;;;;5053205;28;20033;-78
2022/03/08 10:42:33;;;;;;;17.90;8.55;;;8.40;56.70;;;;;;5049516;28;20021;-78
2022/03/08 10:45:27;;;;;;;19.33;8.82;;;8.50;57.60;;;;;;5052886;28;20041;-78
2022/03/08 10:47:53;;;;;;;12.68;7.85;;;8.40;56.80;;;;;;5050137;28;20041;-78
2022/03/08 10:50:29;;;;;;;12.05;8.23;;;8.40;57.50;;;;;;5052930;28;20021;-78
2022/03/08 10:52:57;;;;;;;13.85;8.10;;;8.40;57.90;;;;;;5039783;28;20387;-78
2022/03/08 10:55:33;;;;;;;14.07;9.23;;;8.50;57.70;;;;;;5032871;28;20009;-77
2022/03/08 10:58:03;;;;;;;17.77;8.57;;;8.50;58.40;;;;;;5031264;28;20032;-78
2022/03/08 11:00:35;;;;;;;11.98;8.43;;;8.50;58.40;;;;;;5032674;28;20025;-78
2022/03/08 11:03:03;;;;;;;15.70;8.32;;;8.40;58.10;;;;;;5031290;28;20114;-78
2022/03/08 11:05:31;;;;;;;15.35;8.70;;;8.40;58.50;;;;;;5032610;28;20021;-78
2022/03/08 11:07:57;;;;;;;14.68;8.40;;;8.50;58.90;;;;;;5063174;28;20060;-78
2022/03/08 11:10:25;;;;;;;11.02;7.72;;;8.70;58.80;;;;;;5032538;28;20018;-78
2022/03/08 11:12:52;;;;;;;15.48;8.13;;;8.60;58.50;;;;;;5029861;28;20028;-78
2022/03/08 11:15:19;;;;;;;11.02;7.30;;;8.60;58.80;;;;;;5030770;28;20100;-78
2022/03/08 11:17:50;;;;;;;13.38;8.23;;;8.60;58.50;;;;;;5031039;28;20480;-78
2022/03/08 11:20:17;;;;;;;14.30;8.70;;;8.60;58.70;;;;;;5032046;28;20079;-78
2022/03/08 11:22:45;;;;;;;15.27;8.00;;;8.60;57.90;;;;;;5053254;28;20068;-78
2022/03/08 11:25:13;;;;;;;15.45;8.65;;;8.70;58.40;;;;;;5055353;28;20033;-78
2022/03/08 11:27:40;;;;;;;13.45;7.97;;;8.50;58.00;;;;;;5050621;28;20667;-78
2022/03/08 11:30:09;;;;;;;13.43;7.88;;;8.60;57.90;;;;;;5051435;28;20025;-78
2022/03/08 11:32:46;;;;;;;11.07;7.55;;;8.60;57.90;;;;;;5050497;28;20082;-78
2022/03/08 11:35:33;;;;;;;13.25;7.45;;;8.80;59.30;;;;;;5051523;28;20035;-76
2022/03/08 11:38:00;;;;;;;10.90;7.22;;;8.90;58.40;;;;;;5046967;28;20071;-77
2022/03/08 11:40:26;;;;;;;13.02;6.55;;;8.90;58.30;;;;;;5049472;28;20558;-78
2022/03/08 11:42:59;;;;;;;14.73;7.88;;;8.90;58.50;;;;;;5049395;28;20116;-78
2022/03/08 11:45:27;;;;;;;12.35;7.25;;;8.90;58.20;;;;;;5050563;28;20079;-77
2022/03/08 11:48:02;;;;;;;15.65;7.30;;;9.10;58.60;;;;;;5051888;28;20475;-78
2022/03/08 11:50:33;;;;;;;12.90;8.15;;;9.00;57.30;;;;;;5051698;28;20032;-78
2022/03/08 11:53:05;;;;;;;9.15;6.47;;;8.90;56.40;;;;;;5038822;28;20037;-77
2022/03/08 11:55:44;;;;;;;14.77;6.53;;;9.00;57.40;;;;;;5049068;28;20817;-78
2022/03/08 11:58:19;;;;;;;11.30;6.55;;;9.00;57.60;;;;;;5070964;28;20474;-78
2022/03/08 12:00:48;;;;;;;16.45;6.55;;;9.10;58.00;;;;;;5071416;28;20700;-77
2022/03/08 12:03:37;;;;;;;9.93;6.78;;;9.10;56.80;;;;;;5071727;28;20085;-78
2022/03/08 12:06:08;;;;;;;12.48;7.22;;;9.10;57.00;;;;;;5071972;28;20056;-77
2022/03/08 12:08:35;;;;;;;10.20;6.70;;;9.10;56.10;;;;;;5071676;28;20029;-78
2022/03/08 12:11:26;;;;;;;11.82;6.78;;;9.20;57.10;;;;;;5071491;28;20490;-77
2022/03/08 12:14:02;;;;;;;19.95;8.30;;;9.20;56.00;;;;;;5068790;28;20025;-78
2022/03/08 12:16:28;;;;;;;17.65;9.00;;;9.20;55.40;;;;;;5070404;28;20029;-77
2022/03/08 12:18:56;;;;;;;12.77;6.88;;;9.30;55.40;;;;;;5073574;28;20033;-78
2022/03/08 12:21:23;;;;;;;12.20;7.03;;;9.50;55.60;;;;;;5073583;28;20078;-78
2022/03/08 12:23:55;;;;;;;11.43;7.82;;;9.60;55.70;;;;;;5073461;28;20020;-73
2022/03/08 12:26:38;;;;;;;13.73;7.18;;;9.80;55.40;;;;;;5064967;28;20092;-73
2022/03/08 12:29:22;;;;;;;12.38;7.18;;;9.70;53.70;;;;;;5051803;28;20029;-74
2022/03/08 12:31:57;;;;;;;13.25;7.85;;;9.60;53.20;;;;;;5063684;28;20541;-73
2022/03/08 12:34:40;;;;;;;12.73;7.55;;;9.60;53.30;;;;;;5055561;28;20044;-73
2022/03/08 12:37:22;;;;;;;13.15;7.65;;;9.50;52.90;;;;;;5061224;28;20074;-73
2022/03/08 12:39:53;;;;;;;12.63;7.78;;;9.40;53.40;;;;;;5055001;28;20602;-73
2022/03/08 12:42:25;;;;;;;16.73;8.10;;;9.50;53.50;;;;;;5060906;28;20017;-73