Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:01:11;;;;;;;11.32;7.97;;;9.10;91.80;;;;;;5074557;28;20106;-80
2021/04/21 00:03:38;;;;;;;13.18;8.75;;;9.00;92.30;;;;;;5076983;28;20107;-81
2021/04/21 00:06:07;;;;;;;13.50;8.82;;;8.90;92.50;;;;;;5073248;28;20091;-80
2021/04/21 00:08:37;;;;;;;12.70;8.50;;;9.00;92.70;;;;;;5073194;28;20092;-80
2021/04/21 00:11:04;;;;;;;12.52;8.70;;;9.00;92.80;;;;;;5072944;28;20044;-81
2021/04/21 00:13:31;;;;;;;13.63;8.60;;;9.10;92.30;;;;;;5074000;28;20576;-81
2021/04/21 00:15:59;;;;;;;14.75;8.93;;;9.00;92.30;;;;;;5072645;28;20099;-80
2021/04/21 00:18:27;;;;;;;12.27;8.48;;;9.00;92.50;;;;;;5072815;28;20080;-80
2021/04/21 00:20:59;;;;;;;13.15;8.55;;;8.90;92.80;;;;;;5072768;28;20139;-80
2021/04/21 00:23:26;;;;;;;13.07;8.70;;;8.80;92.90;;;;;;5072837;28;20147;-80
2021/04/21 00:25:57;;;;;;;13.77;9.25;;;8.80;92.90;;;;;;5090350;28;20131;-80
2021/04/21 00:28:27;;;;;;;12.02;8.30;;;8.80;93.20;;;;;;5093015;28;20539;-80
2021/04/21 00:30:56;;;;;;;13.65;8.90;;;8.70;93.00;;;;;;5093236;28;20048;-80
2021/04/21 00:33:25;;;;;;;12.38;8.23;;;8.70;93.20;;;;;;5096270;28;20478;-79
2021/04/21 00:35:54;;;;;;;12.57;8.68;;;8.70;93.20;;;;;;5083504;28;20049;-80
2021/04/21 00:38:22;;;;;;;12.55;8.55;;;8.70;93.00;;;;;;5077663;28;20048;-79
2021/04/21 00:40:58;;;;;;;13.20;9.07;;;8.70;92.90;;;;;;5076239;28;20083;-79
2021/04/21 00:43:40;;;;;;;12.18;8.82;;;8.60;93.00;;;;;;5077309;28;20131;-79
2021/04/21 00:46:11;;;;;;;13.65;9.18;;;8.60;93.30;;;;;;5090082;28;20052;-81
2021/04/21 00:48:57;;;;;;;12.68;8.45;;;8.70;93.10;;;;;;5096012;28;20087;-81
2021/04/21 00:51:29;;;;;;;13.15;8.95;;;8.60;93.10;;;;;;5094332;28;20060;-80
2021/04/21 00:54:09;;;;;;;13.07;8.52;;;8.60;93.00;;;;;;5076607;28;20090;-80
2021/04/21 00:57:00;;;;;;;13.07;9.00;;;8.50;93.00;;;;;;5091403;28;20040;-80
2021/04/21 00:59:44;;;;;;;13.55;9.05;;;8.50;92.70;;;;;;5096528;28;20063;-81
2021/04/21 01:02:12;;;;;;;12.30;8.23;;;8.30;92.80;;;;;;5095096;28;20047;-79
2021/04/21 01:04:41;;;;;;;12.40;8.10;;;8.20;93.40;;;;;;5095963;28;20330;-80
2021/04/21 01:07:12;;;;;;;14.35;8.43;;;8.20;93.70;;;;;;5079413;28;20098;-81
2021/04/21 01:09:40;;;;;;;13.40;8.82;;;8.20;93.80;;;;;;5076793;28;20087;-79
2021/04/21 01:12:14;;;;;;;13.43;9.50;;;8.20;94.00;;;;;;5076003;28;20140;-79
2021/04/21 01:14:45;;;;;;;13.73;8.93;;;8.30;93.90;;;;;;5075847;28;20135;-79
2021/04/21 01:17:16;;;;;;;13.75;9.40;;;8.30;93.50;;;;;;5089741;28;20056;-81
2021/04/21 01:20:04;;;;;;;15.50;9.30;;;8.30;93.70;;;;;;5096515;28;20190;-80
2021/04/21 01:22:59;;;;;;;14.43;9.00;;;8.30;93.80;;;;;;5096095;28;20440;-79
2021/04/21 01:25:39;;;;;;;13.32;9.15;;;8.20;93.70;;;;;;5079447;28;20076;-79
2021/04/21 01:28:11;;;;;;;14.05;9.38;;;8.10;93.90;;;;;;5093524;28;20577;-80
2021/04/21 01:30:42;;;;;;;14.27;8.95;;;8.10;93.30;;;;;;5095553;28;20131;-80
2021/04/21 01:33:15;;;;;;;13.90;9.35;;;8.10;93.50;;;;;;5093601;28;20090;-80
2021/04/21 01:35:45;;;;;;;14.70;9.70;;;8.10;93.30;;;;;;5095392;28;20080;-80
2021/04/21 01:38:14;;;;;;;13.32;9.20;;;8.00;93.20;;;;;;5060324;28;20048;-80
2021/04/21 01:40:45;;;;;;;14.18;8.93;;;7.90;93.70;;;;;;5072968;28;20135;-80
2021/04/21 01:43:18;;;;;;;16.65;9.90;;;7.90;94.00;;;;;;5072832;28;20170;-80
2021/04/21 01:45:46;;;;;;;13.75;9.18;;;8.00;94.20;;;;;;5073108;28;20469;-79
2021/04/21 01:48:19;;;;;;;13.63;9.10;;;8.00;94.30;;;;;;5055779;28;20132;-80
2021/04/21 01:50:46;;;;;;;14.20;9.00;;;7.80;93.50;;;;;;5072843;28;20511;-79
2021/04/21 01:53:38;;;;;;;14.68;9.48;;;7.90;93.70;;;;;;5072895;28;20139;-79
2021/04/21 01:56:10;;;;;;;15.18;9.30;;;7.90;94.10;;;;;;5072592;28;20091;-82
2021/04/21 01:59:09;;;;;;;14.23;9.75;;;7.90;94.20;;;;;;5072913;28;20080;-81
2021/04/21 02:01:44;;;;;;;14.10;9.30;;;7.90;94.30;;;;;;5072665;28;20588;-82
2021/04/21 02:04:25;;;;;;;13.93;9.23;;;7.90;93.70;;;;;;5074398;28;20528;-83
2021/04/21 02:07:02;;;;;;;14.55;10.05;;;7.80;93.90;;;;;;5072192;28;20143;-81
2021/04/21 02:10:10;;;;;;;15.00;9.88;;;7.80;94.00;;;;;;5092263;28;20091;-80
2021/04/21 02:13:09;;;;;;;16.65;10.35;;;7.70;94.00;;;;;;5092796;28;20063;-79
2021/04/21 02:15:57;;;;;;;17.38;11.63;;;7.60;94.20;;;;;;5092811;28;20072;-81
2021/04/21 02:18:39;;;;;;;16.17;10.27;;;7.50;94.30;;;;;;5091857;28;20486;-80
2021/04/21 02:21:25;;;;;;;18.02;11.00;;;7.40;93.80;;;;;;5092318;28;20079;-80
2021/04/21 02:24:01;;;;;;;16.42;10.85;;;7.20;94.50;;;;;;5092278;28;20083;-80
2021/04/21 02:26:38;;;;;;;16.50;10.48;;;7.20;95.20;;;;;;5092704;28;20124;-80
2021/04/21 02:29:16;;;;;;;18.05;10.45;;;7.10;95.30;;;;;;5091870;28;20464;-80
2021/04/21 02:31:56;;;;;;;16.50;10.63;;;7.10;95.40;;;;;;5078167;28;20080;-81
2021/04/21 02:34:34;;;;;;;17.30;11.48;;;7.20;95.50;;;;;;5074557;28;20059;-80
2021/04/21 02:37:08;;;;;;;15.93;10.27;;;7.30;95.60;;;;;;5075400;28;20048;-82
2021/04/21 02:39:44;;;;;;;16.92;11.30;;;7.30;95.10;;;;;;5076958;28;20052;-80
2021/04/21 02:42:19;;;;;;;17.00;10.88;;;7.30;95.10;;;;;;5073903;28;20053;-80
2021/04/21 02:44:56;;;;;;;17.52;11.32;;;7.30;95.00;;;;;;5074281;28;20131;-80
2021/04/21 02:47:31;;;;;;;17.00;10.85;;;7.20;95.00;;;;;;5073964;28;20056;-81
2021/04/21 02:50:08;;;;;;;17.85;11.45;;;7.20;95.30;;;;;;5074692;28;20056;-81
2021/04/21 02:52:57;;;;;;;17.38;10.73;;;7.20;95.40;;;;;;5094468;28;20047;-80
2021/04/21 02:55:35;;;;;;;15.48;10.70;;;7.20;95.20;;;;;;5094052;28;20048;-81
2021/04/21 02:58:11;;;;;;;17.02;10.82;;;7.20;95.00;;;;;;5091013;28;20083;-81
2021/04/21 03:00:46;;;;;;;18.70;11.23;;;7.20;95.10;;;;;;5092112;28;20244;-81
2021/04/21 03:03:25;;;;;;;16.48;11.25;;;7.20;95.10;;;;;;5091564;28;20130;-81
2021/04/21 03:06:03;;;;;;;19.17;11.38;;;7.20;95.00;;;;;;5084535;28;20047;-81
2021/04/21 03:08:35;;;;;;;15.63;10.40;;;7.20;95.00;;;;;;5078829;28;20139;-82
2021/04/21 03:11:09;;;;;;;16.40;10.32;;;7.00;94.90;;;;;;5091753;28;20131;-81
2021/04/21 03:13:42;;;;;;;16.92;10.45;;;7.10;95.10;;;;;;5091974;28;20075;-82
2021/04/21 03:16:14;;;;;;;14.60;10.10;;;7.10;95.10;;;;;;5055984;28;20052;-82
2021/04/21 03:18:46;;;;;;;18.05;11.57;;;7.20;95.10;;;;;;5080200;28;20078;-82
2021/04/21 03:21:18;;;;;;;17.90;11.38;;;7.10;94.50;;;;;;5073772;28;20048;-83
2021/04/21 03:23:48;;;;;;;16.88;10.98;;;7.20;94.20;;;;;;5092277;28;20082;-83
2021/04/21 03:26:18;;;;;;;18.85;12.07;;;7.00;94.60;;;;;;5085375;28;20474;-82
2021/04/21 03:28:50;;;;;;;18.63;12.20;;;6.90;94.70;;;;;;5072082;28;20079;-83
2021/04/21 03:31:17;;;;;;;19.98;11.82;;;6.80;94.30;;;;;;5071417;28;20515;-81
2021/04/21 03:33:49;;;;;;;21.70;13.15;;;6.80;94.70;;;;;;5076936;28;20136;-83
2021/04/21 03:36:19;;;;;;;16.90;11.02;;;6.70;94.90;;;;;;5085471;28;20076;-83
2021/04/21 03:38:47;;;;;;;19.73;11.68;;;6.60;94.90;;;;;;5075239;28;20131;-79
2021/04/21 03:41:14;;;;;;;19.00;11.40;;;6.60;95.20;;;;;;5071200;28;20051;-81
2021/04/21 03:43:42;;;;;;;18.55;11.38;;;6.60;95.10;;;;;;5071051;28;20131;-79
2021/04/21 03:46:11;;;;;;;17.85;11.68;;;6.60;95.20;;;;;;5076677;28;20474;-79
2021/04/21 03:48:39;;;;;;;20.08;12.50;;;6.50;95.50;;;;;;5090934;28;20104;-80
2021/04/21 03:51:08;;;;;;;19.02;12.55;;;6.60;95.70;;;;;;5090805;28;20047;-78
2021/04/21 03:53:37;;;;;;;19.00;11.88;;;6.60;95.30;;;;;;5087811;28;20102;-80
2021/04/21 03:56:06;;;;;;;18.98;12.13;;;6.60;95.00;;;;;;5075845;28;20472;-79
2021/04/21 03:58:34;;;;;;;19.00;11.68;;;6.50;95.00;;;;;;5090912;28;20546;-80
2021/04/21 04:01:06;;;;;;;18.42;11.77;;;6.30;95.00;;;;;;5091602;28;20044;-81
2021/04/21 04:03:34;;;;;;;19.10;12.13;;;6.50;95.30;;;;;;5093354;28;20462;-82
2021/04/21 04:06:10;;;;;;;19.90;12.32;;;6.40;95.30;;;;;;5092692;28;20083;-82
2021/04/21 04:08:44;;;;;;;20.63;12.93;;;6.40;95.50;;;;;;5099274;28;20080;-83
2021/04/21 04:11:15;;;;;;;21.48;13.80;;;6.40;95.90;;;;;;5098145;28;20568;-80
2021/04/21 04:13:44;;;;;;;21.25;13.18;;;6.40;96.20;;;;;;5097676;28;20082;-81
2021/04/21 04:16:13;;;;;;;21.13;12.98;;;6.50;96.20;;;;;;5091826;28;20048;-80
2021/04/21 04:18:44;;;;;;;22.25;13.38;;;6.50;96.20;;;;;;5077430;28;20079;-81
2021/04/21 04:21:13;;;;;;;21.77;13.02;;;6.50;95.90;;;;;;5078363;28;20052;-83
2021/04/21 04:23:42;;;;;;;20.95;12.98;;;6.60;95.90;;;;;;5078563;28;20086;-84
2021/04/21 04:26:09;;;;;;;20.08;12.88;;;6.60;95.80;;;;;;5080463;28;20087;-84
2021/04/21 04:28:37;;;;;;;21.60;13.05;;;6.60;95.70;;;;;;5079601;28;20568;-83
2021/04/21 04:31:07;;;;;;;23.73;13.85;;;6.60;95.80;;;;;;5079906;28;20088;-85
2021/04/21 04:33:35;;;;;;;24.85;14.05;;;6.50;96.20;;;;;;5081232;28;20075;-83
2021/04/21 04:36:02;;;;;;;20.00;12.93;;;6.60;95.60;;;;;;5081070;28;20056;-84
2021/04/21 04:38:30;;;;;;;21.65;13.55;;;6.50;94.80;;;;;;5080642;28;20127;-83
2021/04/21 04:40:58;;;;;;;21.60;13.48;;;6.50;94.70;;;;;;5082204;28;20508;-84
2021/04/21 04:43:24;;;;;;;20.35;13.05;;;6.40;95.10;;;;;;5078649;28;20524;-84
2021/04/21 04:45:57;;;;;;;19.65;12.65;;;6.30;96.10;;;;;;5059715;28;20136;-84
2021/04/21 04:48:30;;;;;;;21.23;13.13;;;6.30;96.10;;;;;;5077132;28;20044;-84
2021/04/21 04:51:01;;;;;;;20.90;13.30;;;6.30;95.90;;;;;;5076394;28;20076;-84
2021/04/21 04:53:30;;;;;;;22.52;13.32;;;6.40;95.90;;;;;;5076775;28;20048;-84
2021/04/21 04:55:58;;;;;;;20.40;13.05;;;6.40;95.50;;;;;;5076374;28;20064;-84
2021/04/21 04:58:28;;;;;;;21.67;13.27;;;6.30;95.60;;;;;;5077194;28;20442;-84
2021/04/21 05:01:04;;;;;;;21.50;13.07;;;6.50;95.70;;;;;;5076912;28;20056;-84
2021/04/21 05:03:36;;;;;;;22.88;13.43;;;6.50;95.70;;;;;;5076580;28;20127;-85
2021/04/21 05:06:05;;;;;;;23.35;13.98;;;6.40;95.70;;;;;;5059114;28;20414;-83
2021/04/21 05:08:45;;;;;;;18.65;12.55;;;6.60;96.00;;;;;;5058226;28;20553;-84
2021/04/21 05:11:15;;;;;;;22.02;14.00;;;6.60;96.10;;;;;;5076909;28;20049;-85
2021/04/21 05:13:46;;;;;;;22.13;13.23;;;6.60;96.10;;;;;;5058579;28;20131;-83
2021/04/21 05:17:13;;;;;;;21.10;12.75;;;6.70;95.60;;;;;;5076476;28;20079;-83
2021/04/21 05:20:23;;;;;;;21.60;13.35;;;6.60;96.10;;;;;;5075977;28;20055;-84
2021/04/21 05:23:59;;;;;;;23.13;13.52;;;6.70;96.20;;;;;;5073036;28;20111;-84
2021/04/21 05:30:30;;;;;;;23.48;14.00;;;6.80;95.80;;;;;;5132366;27;20353;-85
2021/04/21 05:33:55;;;;;;;22.67;13.57;;;6.90;95.80;;;;;;5076836;28;20103;-84
2021/04/21 05:37:31;;;;;;;22.77;13.50;;;6.90;95.60;;;;;;5112332;28;20203;-84
2021/04/21 05:40:53;;;;;;;21.83;13.38;;;6.90;95.80;;;;;;5112589;28;20044;-84
2021/04/21 05:44:26;;;;;;;22.15;13.48;;;7.00;95.90;;;;;;5112009;28;20481;-82
2021/04/21 05:47:39;;;;;;;23.17;13.50;;;7.00;96.10;;;;;;5111974;28;20131;-83
2021/04/21 05:51:01;;;;;;;23.95;14.77;;;7.10;96.10;;;;;;5113150;27;20511;-83
2021/04/21 05:54:20;;;;;;;22.75;14.43;;;7.20;95.90;;;;;;5131650;27;20055;-84
2021/04/21 05:57:16;;;;;;;27.95;15.80;;;7.20;95.60;;;;;;5132403;28;20075;-84
2021/04/21 06:00:54;;;;;;;25.77;15.40;;;7.20;95.50;;;;;;5132027;27;20079;-83
2021/04/21 06:03:24;;;;;;;25.33;15.45;;;7.20;95.70;;;;;;5132146;27;20497;-85
2021/04/21 06:05:50;;;;;;;23.90;14.98;;;7.20;95.50;;;;;;5132162;27;20449;-84
2021/04/21 06:08:17;;;;;;;23.00;14.82;;;7.10;95.70;;;;;;5131223;28;20138;-83
2021/04/21 06:10:43;;;;;;;24.73;15.43;;;7.10;95.90;;;;;;5136227;27;20077;-83
2021/04/21 06:13:11;;;;;;;26.23;15.85;;;7.20;96.20;;;;;;5132773;27;20078;-83
2021/04/21 06:15:40;;;;;;;24.77;15.02;;;7.30;96.30;;;;;;5135750;27;20047;-83
2021/04/21 06:18:10;;;;;;;24.15;14.80;;;7.30;96.40;;;;;;5131847;27;20047;-82
2021/04/21 06:20:40;;;;;;;26.02;16.08;;;7.30;96.60;;;;;;5131530;27;20514;-84
2021/04/21 06:23:10;;;;;;;27.55;17.33;;;7.50;96.80;;;;;;5131140;27;20130;-83
2021/04/21 06:25:39;;;;;;;27.35;16.42;;;7.40;96.80;;;;;;5132106;27;20040;-83
2021/04/21 06:28:17;;;;;;;25.20;16.02;;;7.60;96.50;;;;;;5130726;27;20140;-83
2021/04/21 06:30:47;;;;;;;24.70;14.77;;;7.70;96.50;;;;;;5132404;28;20130;-83
2021/04/21 06:33:14;;;;;;;27.05;16.15;;;7.80;96.50;;;;;;5130776;27;20039;-84
2021/04/21 06:35:42;;;;;;;24.83;14.93;;;7.90;96.30;;;;;;5131863;27;20047;-81
2021/04/21 06:38:11;;;;;;;25.13;15.85;;;7.90;96.30;;;;;;5132638;27;20124;-83
2021/04/21 06:40:41;;;;;;;24.33;15.70;;;8.00;96.20;;;;;;5121722;28;20048;-82
2021/04/21 06:43:08;;;;;;;25.95;16.00;;;8.10;96.20;;;;;;5119553;28;20044;-82
2021/04/21 06:45:37;;;;;;;24.58;15.98;;;8.20;96.40;;;;;;5118376;28;20047;-82
2021/04/21 06:48:08;;;;;;;26.65;15.70;;;8.30;96.10;;;;;;5127983;28;20428;-83
2021/04/21 06:50:37;;;;;;;26.00;15.27;;;8.40;96.10;;;;;;5124192;28;20164;-83
2021/04/21 06:53:09;;;;;;;27.45;16.92;;;8.40;96.00;;;;;;5131130;28;20047;-84
2021/04/21 06:55:36;;;;;;;25.15;15.90;;;8.60;96.00;;;;;;5116724;28;20229;-83
2021/04/21 06:58:15;;;;;;;26.90;16.27;;;8.60;96.00;;;;;;5116756;28;20549;-83
2021/04/21 07:00:42;;;;;;;24.85;16.25;;;8.70;96.20;;;;;;5115756;28;20090;-82
2021/04/21 07:03:16;;;;;;;25.17;15.70;;;8.70;95.80;;;;;;5116858;28;20127;-83
2021/04/21 07:05:43;;;;;;;23.95;15.35;;;8.80;95.90;;;;;;5116950;28;20075;-83
2021/04/21 07:08:13;;;;;;;25.33;15.65;;;8.80;95.90;;;;;;5115680;28;20083;-83
2021/04/21 07:10:43;;;;;;;26.40;16.83;;;8.90;95.90;;;;;;5117155;28;20078;-83
2021/04/21 07:13:17;;;;;;;25.90;16.13;;;9.00;96.00;;;;;;5117208;28;20055;-83
2021/04/21 07:15:45;;;;;;;25.67;16.73;;;9.10;96.00;;;;;;5116847;28;20055;-82
2021/04/21 07:18:15;;;;;;;25.88;16.42;;;9.20;95.80;;;;;;5116585;28;20873;-82
2021/04/21 07:20:42;;;;;;;25.63;16.70;;;9.30;95.60;;;;;;5116114;28;20139;-83
2021/04/21 07:23:12;;;;;;;22.17;14.23;;;9.40;95.40;;;;;;5115997;28;20146;-83
2021/04/21 07:25:40;;;;;;;26.17;16.60;;;9.40;95.40;;;;;;5115808;28;20077;-83
2021/04/21 07:28:08;;;;;;;26.30;16.67;;;9.50;95.00;;;;;;5115817;28;20469;-83
2021/04/21 07:30:35;;;;;;;24.70;15.77;;;9.50;94.90;;;;;;5116012;28;20075;-83
2021/04/21 07:33:01;;;;;;;22.83;15.43;;;9.60;94.90;;;;;;5114619;28;20071;-84
2021/04/21 07:35:30;;;;;;;24.13;15.73;;;9.60;94.90;;;;;;5115124;28;20119;-84
2021/04/21 07:37:58;;;;;;;23.00;15.07;;;9.70;95.00;;;;;;5116123;28;20043;-83
2021/04/21 07:40:36;;;;;;;24.00;15.73;;;9.80;95.00;;;;;;5114511;28;20131;-83
2021/04/21 07:43:13;;;;;;;23.52;15.25;;;9.90;94.80;;;;;;5115665;28;20131;-82
2021/04/21 07:45:58;;;;;;;22.63;15.60;;;10.00;94.60;;;;;;5114989;28;20044;-82
2021/04/21 07:48:44;;;;;;;21.48;13.93;;;10.10;94.70;;;;;;5115005;27;20054;-82
2021/04/21 07:51:44;;;;;;;21.55;14.45;;;10.10;94.60;;;;;;5114766;27;20046;-82
2021/04/21 07:54:26;;;;;;;25.48;16.23;;;10.20;94.10;;;;;;5032744;28;20104;-83
2021/04/21 07:56:59;;;;;;;21.13;14.18;;;10.40;93.90;;;;;;5033259;28;20049;-82
2021/04/21 07:59:28;;;;;;;21.02;14.15;;;10.40;93.90;;;;;;5082174;28;20524;-83
2021/04/21 08:02:03;;;;;;;20.02;13.63;;;10.50;93.80;;;;;;5114288;28;20182;-81
2021/04/21 08:04:30;;;;;;;;;;;10.50;93.90;;;;;;5114503;28;20055;-81
2021/04/21 08:06:58;;;;;;;21.80;13.55;;;10.60;93.70;;;;;;5115283;28;19963;-82
2021/04/21 08:09:32;;;;;;;19.23;13.43;;;10.80;93.50;;;;;;5115053;28;20465;-82
2021/04/21 08:12:13;;;;;;;22.58;14.57;;;10.90;93.50;;;;;;5114944;28;20131;-81
2021/04/21 08:14:43;;;;;;;24.45;16.17;;;11.00;93.40;;;;;;5115155;27;20550;-82
2021/04/21 08:17:11;;;;;;;21.95;15.15;;;11.10;93.20;;;;;;5114714;28;20151;-82
2021/04/21 08:19:40;;;;;;;23.40;14.43;;;11.10;93.20;;;;;;5114571;28;20078;-82
2021/04/21 08:22:08;;;;;;;23.30;16.73;;;11.20;93.20;;;;;;5114727;28;20054;-81
2021/04/21 08:24:41;;;;;;;21.05;14.15;;;11.30;92.80;;;;;;5114901;28;20493;-82
2021/04/21 08:27:12;;;;;;;21.77;15.63;;;11.40;92.90;;;;;;5114610;28;20128;-80
2021/04/21 08:29:40;;;;;;;21.75;14.98;;;11.50;92.70;;;;;;5114843;28;20048;-83
2021/04/21 08:32:08;;;;;;;22.55;14.95;;;11.50;92.70;;;;;;5116697;28;20082;-82
2021/04/21 08:34:35;;;;;;;20.95;13.98;;;11.60;92.80;;;;;;5113476;28;20438;-82
2021/04/21 08:37:02;;;;;;;22.67;15.05;;;11.70;92.50;;;;;;5114814;28;20082;-82
2021/04/21 08:39:29;;;;;;;18.77;12.85;;;11.70;92.20;;;;;;5114466;28;20481;-82
2021/04/21 08:42:00;;;;;;;21.13;13.65;;;11.80;92.20;;;;;;5114504;27;20139;-82
2021/04/21 08:44:35;;;;;;;19.27;13.23;;;11.90;92.10;;;;;;5114806;28;20126;-84
2021/04/21 08:47:05;;;;;;;19.17;12.85;;;12.00;92.10;;;;;;5115278;28;20062;-85
2021/04/21 08:49:32;;;;;;;19.60;12.45;;;12.10;91.70;;;;;;5114346;28;20082;-86
2021/04/21 08:52:00;;;;;;;19.20;13.20;;;12.10;91.60;;;;;;5114627;28;20055;-83
2021/04/21 08:54:29;;;;;;;17.13;12.00;;;12.20;91.40;;;;;;5114239;28;20075;-84
2021/04/21 08:56:58;;;;;;;17.65;12.50;;;12.30;91.30;;;;;;5114180;28;20098;-83
2021/04/21 08:59:25;;;;;;;18.80;12.85;;;12.40;91.10;;;;;;5113165;28;20485;-84
2021/04/21 09:01:53;;;;;;;17.80;11.98;;;12.50;90.70;;;;;;5114780;28;20044;-83
2021/04/21 09:04:20;;;;;;;17.38;12.55;;;12.50;90.60;;;;;;5114472;28;20043;-83
2021/04/21 09:06:47;;;;;;;17.15;11.70;;;12.60;90.50;;;;;;5100635;28;20540;-83
2021/04/21 09:09:16;;;;;;;18.27;13.30;;;12.70;90.20;;;;;;5093576;28;20135;-83
2021/04/21 09:11:43;;;;;;;18.88;13.13;;;12.80;89.10;;;;;;5092513;28;20425;-82
2021/04/21 09:14:10;;;;;;;24.45;15.93;;;12.90;89.70;;;;;;5093437;28;20048;-84
2021/04/21 09:16:37;;;;;;;23.50;15.27;;;13.00;88.60;;;;;;5093516;28;20079;-81
2021/04/21 09:19:13;;;;;;;22.15;13.45;;;13.10;88.50;;;;;;5093037;28;20079;-79
2021/04/21 09:21:40;;;;;;;17.05;12.30;;;13.10;88.60;;;;;;5093133;28;20083;-80
2021/04/21 09:24:25;;;;;;;20.50;13.80;;;13.10;88.10;;;;;;5093152;28;20117;-80
2021/04/21 09:26:52;;;;;;;19.00;13.27;;;13.20;87.60;;;;;;5092357;28;20470;-79
2021/04/21 09:29:25;;;;;;;18.27;12.65;;;13.30;86.80;;;;;;5090875;28;20056;-81
2021/04/21 09:32:06;;;;;;;17.50;11.80;;;13.30;86.10;;;;;;5092926;28;20102;-81
2021/04/21 09:34:34;;;;;;;18.10;12.10;;;13.40;86.00;;;;;;5092354;28;20048;-81
2021/04/21 09:37:01;;;;;;;17.35;11.93;;;13.50;86.00;;;;;;5092548;28;20051;-79
2021/04/21 09:39:27;;;;;;;20.27;13.10;;;13.60;85.40;;;;;;5092811;28;20078;-80
2021/04/21 09:42:01;;;;;;;18.35;12.38;;;13.60;84.90;;;;;;5092410;28;20135;-79
2021/04/21 09:44:30;;;;;;;16.55;12.50;;;13.70;84.80;;;;;;5092610;28;20091;-80
2021/04/21 09:46:58;;;;;;;15.68;10.98;;;13.70;83.60;;;;;;5092727;28;20067;-79
2021/04/21 09:49:30;;;;;;;17.73;10.75;;;13.80;82.80;;;;;;5092288;28;20048;-80
2021/04/21 09:52:01;;;;;;;16.73;11.52;;;13.80;81.80;;;;;;5091352;28;20080;-79
2021/04/21 09:54:32;;;;;;;15.85;11.07;;;13.90;82.10;;;;;;5091662;28;20087;-79
2021/04/21 09:57:10;;;;;;;17.60;11.73;;;14.00;81.20;;;;;;5093710;28;20075;-80
2021/04/21 09:59:38;;;;;;;13.75;10.02;;;14.10;79.00;;;;;;5093288;28;20048;-80
2021/04/21 10:02:28;;;;;;;13.15;9.32;;;14.10;79.10;;;;;;5091075;28;20138;-79
2021/04/21 10:04:54;;;;;;;13.90;8.80;;;14.20;77.40;;;;;;5092273;28;20084;-79
2021/04/21 10:07:22;;;;;;;12.95;8.88;;;14.30;76.90;;;;;;5091459;28;20040;-79
2021/04/21 10:09:57;;;;;;;15.25;10.60;;;14.40;75.60;;;;;;5092038;28;20131;-81
2021/04/21 10:12:26;;;;;;;15.75;9.95;;;14.50;75.70;;;;;;5100640;28;20409;-80
2021/04/21 10:15:09;;;;;;;13.00;8.50;;;14.50;74.90;;;;;;5106870;28;20472;-81
2021/04/21 10:17:37;;;;;;;13.43;8.75;;;14.60;73.60;;;;;;5096094;28;20063;-79
2021/04/21 10:20:08;;;;;;;11.43;7.53;;;14.60;72.70;;;;;;5096105;28;20044;-79
2021/04/21 10:22:37;;;;;;;12.05;8.77;;;14.70;72.50;;;;;;5095788;28;20044;-79
2021/04/21 10:25:07;;;;;;;13.32;9.05;;;14.80;72.00;;;;;;5095403;28;20072;-80
2021/04/21 10:27:35;;;;;;;9.50;6.80;;;14.90;69.30;;;;;;5095544;28;20125;-78
2021/04/21 10:30:04;;;;;;;11.05;7.32;;;14.90;67.40;;;;;;5095662;28;20127;-80
2021/04/21 10:32:32;;;;;;;10.00;6.90;;;15.00;66.40;;;;;;5095438;28;20126;-80
2021/04/21 10:35:00;;;;;;;11.60;7.80;;;15.10;64.80;;;;;;5095703;28;20075;-81
2021/04/21 10:37:27;;;;;;;11.05;7.22;;;15.20;63.20;;;;;;5094278;28;20139;-81
2021/04/21 10:39:56;;;;;;;12.57;8.43;;;15.30;62.70;;;;;;5095125;28;20190;-81
2021/04/21 10:42:24;;;;;;;10.70;7.50;;;15.40;61.00;;;;;;5095602;28;20517;-78
2021/04/21 10:44:53;;;;;;;10.80;7.35;;;15.50;59.70;;;;;;5095556;28;20064;-80
2021/04/21 10:47:26;;;;;;;12.68;7.18;;;15.50;58.70;;;;;;5095522;28;20079;-79
2021/04/21 10:49:57;;;;;;;8.77;6.03;;;15.50;58.30;;;;;;5095070;28;20151;-80
2021/04/21 10:52:36;;;;;;;8.88;5.72;;;15.50;58.20;;;;;;5095645;28;20044;-79
2021/04/21 10:55:35;;;;;;;10.95;6.53;;;15.60;58.60;;;;;;5085227;28;20051;-81
2021/04/21 10:58:08;;;;;;;9.43;6.80;;;15.60;58.50;;;;;;5092830;28;20458;-79
2021/04/21 11:00:38;;;;;;;11.60;7.38;;;15.70;58.10;;;;;;5092635;28;20052;-80
2021/04/21 11:03:10;;;;;;;13.57;7.97;;;15.80;57.20;;;;;;5091527;28;20040;-80
2021/04/21 11:05:49;;;;;;;11.93;7.53;;;15.90;57.70;;;;;;5092257;28;20497;-81
2021/04/21 11:08:21;;;;;;;10.20;6.13;;;15.90;58.40;;;;;;5091258;28;20051;-81
2021/04/21 11:10:53;;;;;;;10.48;6.93;;;16.00;57.70;;;;;;5092900;28;20044;-80
2021/04/21 11:13:44;;;;;;;9.63;6.18;;;16.10;56.30;;;;;;5090418;28;20572;-80
2021/04/21 11:16:37;;;;;;;10.07;6.63;;;16.20;55.70;;;;;;5098622;28;20040;-81
2021/04/21 11:19:29;;;;;;;10.57;7.32;;;16.30;54.00;;;;;;5112879;28;20097;-79
2021/04/21 11:22:27;;;;;;;9.45;5.82;;;16.30;51.80;;;;;;5111900;28;20047;-80
2021/04/21 11:25:28;;;;;;;8.75;5.55;;;16.40;52.20;;;;;;5094203;28;20044;-79
2021/04/21 11:27:58;;;;;;;9.48;6.20;;;16.40;51.40;;;;;;5091712;28;20052;-81
2021/04/21 11:30:55;;;;;;;8.52;5.50;;;16.50;51.20;;;;;;5091630;28;20089;-81
2021/04/21 11:34:03;;;;;;;9.07;5.80;;;16.60;50.40;;;;;;5092072;28;20167;-80
2021/04/21 11:36:55;;;;;;;7.53;5.25;;;16.60;49.80;;;;;;5070006;28;20282;-80
2021/04/21 11:40:07;;;;;;;8.77;5.75;;;16.70;49.60;;;;;;5060948;28;20498;-81
2021/04/21 11:42:38;;;;;;;8.80;4.93;;;16.80;48.10;;;;;;5071795;28;20245;-83
2021/04/21 11:45:18;;;;;;;6.63;4.10;;;16.80;46.70;;;;;;5070313;28;20049;-80
2021/04/21 11:47:46;;;;;;;8.25;4.72;;;16.90;45.10;;;;;;5071392;28;20467;-80
2021/04/21 11:50:25;;;;;;;9.20;5.40;;;17.00;44.30;;;;;;5084731;28;20059;-79
2021/04/21 11:53:02;;;;;;;6.80;4.28;;;17.10;42.50;;;;;;5091375;28;20474;-81
2021/04/21 11:55:34;;;;;;;7.38;4.15;;;17.20;42.60;;;;;;5091444;28;20044;-79
2021/04/21 11:58:05;;;;;;;6.85;4.50;;;17.20;43.10;;;;;;5091679;28;20405;-80
2021/04/21 12:00:37;;;;;;;6.82;4.38;;;17.30;43.40;;;;;;5091512;28;20131;-82
2021/04/21 12:03:13;;;;;;;6.03;4.00;;;17.30;43.60;;;;;;5091099;28;20076;-79
2021/04/21 12:05:40;;;;;;;5.80;3.60;;;17.40;43.70;;;;;;5091101;28;20047;-80
2021/04/21 12:08:07;;;;;;;5.72;3.55;;;17.60;44.50;;;;;;5091313;28;20134;-79
2021/04/21 12:10:38;;;;;;;7.20;4.90;;;17.70;44.80;;;;;;5091097;28;20103;-80
2021/04/21 12:13:34;;;;;;;6.55;4.22;;;17.80;43.70;;;;;;5091206;28;20075;-81
2021/04/21 12:16:11;;;;;;;6.18;4.13;;;18.00;42.90;;;;;;5090906;28;20268;-82
2021/04/21 12:18:41;;;;;;;7.90;4.50;;;18.10;42.50;;;;;;5089001;28;20047;-81
2021/04/21 12:21:24;;;;;;;6.18;3.92;;;18.30;43.00;;;;;;5090723;28;20405;-79
2021/04/21 12:23:53;;;;;;;5.97;4.10;;;18.30;43.60;;;;;;5090706;28;20075;-83
2021/04/21 12:26:22;;;;;;;8.35;5.00;;;18.40;43.30;;;;;;5098623;28;20039;-81
2021/04/21 12:28:51;;;;;;;6.93;4.25;;;18.60;41.90;;;;;;5110113;28;20060;-81
2021/04/21 12:31:21;;;;;;;6.40;4.28;;;18.70;41.90;;;;;;5091415;28;20484;-80
2021/04/21 12:33:48;;;;;;;7.88;5.25;;;18.80;42.20;;;;;;5091282;28;20109;-79
2021/04/21 12:36:16;;;;;;;8.63;4.68;;;19.00;41.20;;;;;;5090519;28;20083;-81
2021/04/21 12:38:44;;;;;;;6.68;4.18;;;19.20;40.40;;;;;;5091635;28;20481;-84
2021/04/21 12:41:20;;;;;;;7.57;4.70;;;19.30;40.10;;;;;;5091814;28;20125;-83
2021/04/21 12:43:47;;;;;;;5.30;3.42;;;19.40;40.10;;;;;;5091013;28;20071;-83
2021/04/21 12:46:17;;;;;;;5.30;3.22;;;19.40;40.30;;;;;;5089662;28;20552;-83
2021/04/21 12:48:55;;;;;;;5.80;3.65;;;19.50;40.60;;;;;;5092332;28;20086;-83
2021/04/21 12:51:30;;;;;;;5.30;3.45;;;19.70;40.50;;;;;;5091638;28;20044;-83
2021/04/21 12:53:59;;;;;;;5.18;3.78;;;19.80;40.60;;;;;;5098372;28;20050;-81
2021/04/21 12:56:37;;;;;;;6.05;3.83;;;20.10;41.30;;;;;;5112077;28;20389;-81
2021/04/21 12:59:19;;;;;;;6.68;4.72;;;20.40;39.90;;;;;;5100835;28;20454;-81
2021/04/21 13:01:46;;;;;;;6.57;4.25;;;20.60;38.50;;;;;;5088872;28;20131;-80
2021/04/21 13:04:16;;;;;;;6.10;4.10;;;20.70;38.20;;;;;;5089660;28;20548;-79
2021/04/21 13:06:46;;;;;;;6.00;3.97;;;20.80;37.60;;;;;;5091269;28;20052;-81
2021/04/21 13:09:17;;;;;;;6.03;3.60;;;21.00;37.60;;;;;;5091272;28;20143;-81
2021/04/21 13:11:45;;;;;;;7.28;4.10;;;21.10;37.20;;;;;;5090369;28;20044;-82
2021/04/21 13:14:13;;;;;;;6.38;4.05;;;21.10;37.00;;;;;;5090556;28;20072;-82
2021/04/21 13:16:43;;;;;;;6.13;4.47;;;21.20;36.90;;;;;;5091078;28;20079;-81
2021/04/21 13:19:36;;;;;;;7.38;4.63;;;21.30;37.10;;;;;;5090037;28;20080;-81
2021/04/21 13:22:07;;;;;;;7.67;5.30;;;21.50;36.00;;;;;;5074783;28;20079;-80