Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:02:05;;;;;;;45.33;21.87;;;;;;;-141.97;84.88;46016.38;6182704;23;20134;-85
2024/01/06 00:04:30;;;;;;;57.97;24.87;;;;;;;-141.97;84.65;46027.91;6182955;23;20156;-84
2024/01/06 00:06:56;;;;;;;69.50;30.00;;;;;;;-141.97;84.58;45951.06;6182667;23;20157;-84
2024/01/06 00:09:21;;;;;;;52.17;23.90;;;;;;;-141.97;84.72;46050.97;6182539;23;20454;-86
2024/01/06 00:11:47;;;;;;;70.87;31.17;;;;;;;-141.97;85.11;45974.09;6181208;23;20619;-85
2024/01/06 00:14:12;;;;;;;53.50;24.83;;;;;;;-141.97;84.41;45960.66;6182865;23;20165;-85
2024/01/06 00:16:37;;;;;;;51.83;25.40;;;;;;;-141.97;84.58;46116.28;6182310;23;20150;-84
2024/01/06 00:19:03;;;;;;;52.87;25.33;;;;;;;-141.97;83.72;46123.97;6182529;23;20139;-84
2024/01/06 00:21:28;;;;;;;50.93;24.50;;;;;;;-141.97;83.45;46454.44;6182595;23;20142;-83
2024/01/06 00:23:55;;;;;;;56.20;25.83;;;;;;;-141.97;83.37;46423.69;6182475;23;20487;-84
2024/01/06 00:26:21;;;;;;;63.73;30.07;;;;;;;-141.97;83.43;46054.81;6183176;23;20169;-85
2024/01/06 00:28:49;;;;;;;61.30;30.10;;;;;;;-141.97;82.63;46408.31;6181443;23;20560;-84
2024/01/06 00:31:15;;;;;;;62.67;27.03;;;;;;;-141.97;82.77;45824.25;6182668;23;20145;-84
2024/01/06 00:33:41;;;;;;;64.87;31.23;;;;;;;-141.97;83.08;46385.25;6182520;23;20566;-83
2024/01/06 00:36:07;;;;;;;61.43;30.23;;;;;;;-141.97;83.92;46573.56;6180665;23;20261;-84
2024/01/06 00:38:33;;;;;;;61.13;30.00;;;;;;;-141.97;84.43;45941.44;6182084;23;20134;-85
2024/01/06 00:40:58;;;;;;;53.73;28.60;;;;;;;-141.97;84.75;45912.63;6180352;23;20157;-85
2024/01/06 00:43:24;;;;;;;54.00;27.47;;;;;;;-141.97;84.73;46519.75;6180794;23;20197;-85
2024/01/06 00:45:49;;;;;;;61.37;29.70;;;;;;;-141.97;84.16;45903.03;6181002;23;20155;-84
2024/01/06 00:48:14;;;;;;;181.70;63.17;;;;;;;-141.97;83.65;45899.19;6181345;23;20169;-84
2024/01/06 00:50:40;;;;;;;174.90;62.53;;;;;;;-141.97;84.08;46460.19;6181872;23;20146;-84
2024/01/06 00:53:05;;;;;;;132.50;49.47;;;;;;;-141.97;83.95;46366.06;6182002;23;20166;-85
2024/01/06 00:55:31;;;;;;;122.43;47.80;;;;;;;-141.97;83.97;45951.06;6181962;23;20204;-84
2024/01/06 00:57:56;;;;;;;54.40;26.53;;;;;;;-141.97;83.42;46554.34;6182084;23;20138;-85
2024/01/06 01:00:22;;;;;;;48.33;25.17;;;;;;;-141.97;83.65;45816.56;6180236;23;20275;-85
2024/01/06 01:02:48;;;;;;;52.17;26.43;;;;;;;-141.97;83.46;45977.94;6180327;23;20551;-84
2024/01/06 01:05:13;;;;;;;52.77;27.77;;;;;;;-141.97;84.57;46312.25;6182230;23;20134;-84
2024/01/06 01:07:39;;;;;;;42.70;22.13;;;;;;;-141.97;84.78;46592.78;6182252;23;20554;-84
2024/01/06 01:10:05;;;;;;;43.97;22.33;;;;;;;-141.97;84.96;46517.84;6181710;23;20464;-85
2024/01/06 01:12:31;;;;;;;43.87;22.00;;;;;;;-141.97;84.88;46387.19;6183001;23;20166;-84
2024/01/06 01:14:57;;;;;;;36.73;20.20;;;;;;;-141.97;84.46;46487.09;6180835;23;20142;-85
2024/01/06 01:17:22;;;;;;;39.53;20.60;;;;;;;-141.97;84.52;46500.56;6181842;23;20170;-84
2024/01/06 01:19:47;;;;;;;43.93;21.80;;;;;;;-141.97;84.76;45958.75;6181132;23;20161;-85
2024/01/06 01:22:13;;;;;;;45.23;21.43;;;;;;;-141.97;84.81;46135.50;6182151;23;20229;-85
2024/01/06 01:24:39;;;;;;;39.53;21.60;;;;;;;-141.97;84.73;46145.09;6184216;23;20154;-84
2024/01/06 01:27:04;;;;;;;39.40;19.60;;;;;;;-141.97;85.88;46100.91;6183074;23;20146;-84
2024/01/06 01:29:30;;;;;;;39.23;19.80;;;;;;;-141.97;86.03;45904.94;6181087;23;20138;-85
2024/01/06 01:31:55;;;;;;;38.73;19.87;;;;;;;-141.97;85.80;46016.38;6182328;23;20510;-84
2024/01/06 01:34:21;;;;;;;38.53;20.13;;;;;;;-141.97;86.34;46281.50;6181923;23;20225;-84
2024/01/06 01:36:46;;;;;;;43.77;20.87;;;;;;;-141.97;86.46;46068.25;6203455;23;20134;-84
2024/01/06 01:39:12;;;;;;;35.97;19.67;;;;;;;-141.97;85.89;46131.66;6196952;23;20147;-84
2024/01/06 01:41:37;;;;;;;37.90;19.83;;;;;;;-141.97;86.11;46087.47;6181793;23;20134;-84
2024/01/06 01:44:03;;;;;;;38.77;20.03;;;;;;;-141.97;86.08;46070.16;6184039;23;20138;-83
2024/01/06 01:46:29;;;;;;;44.37;22.87;;;;;;;-141.97;86.11;46137.41;6183143;23;20529;-84
2024/01/06 01:48:56;;;;;;;44.93;22.47;;;;;;;-141.97;87.66;46479.41;6182462;23;20139;-84
2024/01/06 01:51:22;;;;;;;37.57;21.33;;;;;;;-141.97;90.71;46043.28;6182577;23;20168;-83
2024/01/06 01:53:49;;;;;;;43.57;20.37;;;;;;;-141.97;90.94;46446.75;6181489;23;20397;-84
2024/01/06 01:56:15;;;;;;;47.87;24.27;;;;;;;-141.97;91.95;46062.47;6183771;23;20377;-86
2024/01/06 01:58:41;;;;;;;47.70;23.70;;;;;;;-141.97;91.93;46369.88;6183065;23;20727;-85
2024/01/06 02:01:07;;;;;;;45.37;21.37;;;;;;;-141.97;91.72;45849.25;6182036;23;20432;-84
2024/01/06 02:03:33;;;;;;;43.93;20.57;;;;;;;-141.97;91.84;46504.38;6180093;23;20139;-84
2024/01/06 02:05:59;;;;;;;35.33;17.43;;;;;;;-141.97;91.26;45985.63;6182087;23;20440;-84
2024/01/06 02:08:24;;;;;;;30.77;16.10;;;;;;;-141.97;91.21;46404.47;6182334;23;20150;-84
2024/01/06 02:10:50;;;;;;;33.90;17.93;;;;;;;-141.97;91.46;46116.28;6181354;23;20142;-84
2024/01/06 02:13:15;;;;;;;41.70;20.33;;;;;;;-141.97;91.46;46143.19;6180068;23;20544;-84
2024/01/06 02:15:41;;;;;;;37.40;19.10;;;;;;;-141.97;92.41;46316.09;6179918;23;20146;-84
2024/01/06 02:18:06;;;;;;;35.03;17.27;;;;;;;-141.97;92.75;46367.97;6180321;23;20286;-84
2024/01/06 02:20:32;;;;;;;34.33;17.83;;;;;;;-141.97;92.35;46162.38;6180028;23;20142;-84
2024/01/06 02:23:00;;;;;;;33.50;17.33;;;;;;;-141.97;92.37;46016.38;6181853;23;20221;-84
2024/01/06 02:25:26;;;;;;;44.53;23.50;;;;;;;-141.97;92.55;46423.69;6179730;23;20148;-84
2024/01/06 02:27:51;;;;;;;36.03;17.80;;;;;;;-141.97;92.70;46489.03;6181423;23;20464;-83
2024/01/06 02:30:16;;;;;;;32.53;15.93;;;;;;;-141.97;92.61;46012.53;6181635;23;20527;-84
2024/01/06 02:32:42;;;;;;;34.10;16.03;;;;;;;-141.97;92.26;45987.56;6181503;23;20176;-84
2024/01/06 02:35:08;;;;;;;37.53;18.57;;;;;;;-141.97;92.34;46016.38;6181357;23;20146;-84
2024/01/06 02:37:33;;;;;;;41.50;21.50;;;;;;;-141.97;91.78;45995.25;6185515;23;20493;-84
2024/01/06 02:39:58;;;;;;;37.83;19.80;;;;;;;-141.97;91.38;46364.13;6187537;23;20170;-84
2024/01/06 02:42:25;;;;;;;34.97;17.80;;;;;;;-141.97;91.24;46235.41;6184881;23;20594;-85
2024/01/06 02:44:50;;;;;;;31.77;18.03;;;;;;;-141.97;91.89;46162.38;6181016;23;20150;-85
2024/01/06 02:47:16;;;;;;;33.50;18.30;;;;;;;-141.97;92.91;46100.91;6183402;23;20519;-82
2024/01/06 02:49:41;;;;;;;35.67;18.50;;;;;;;-141.97;92.99;46131.66;6183089;23;20145;-84
2024/01/06 02:52:07;;;;;;;33.33;17.50;;;;;;;-141.97;93.08;46114.34;6181493;23;20174;-85
2024/01/06 02:54:32;;;;;;;36.33;18.97;;;;;;;-141.97;92.79;46047.13;6179986;23;20217;-85
2024/01/06 02:56:57;;;;;;;40.07;19.50;;;;;;;-141.97;92.59;46066.31;6181341;23;20138;-83
2024/01/06 02:59:23;;;;;;;38.87;18.47;;;;;;;-141.97;92.57;45914.56;6180137;23;20233;-84
2024/01/06 03:01:48;;;;;;;39.20;18.33;;;;;;;-141.97;91.77;46300.72;6179462;23;20256;-84
2024/01/06 03:04:13;;;;;;;34.80;17.80;;;;;;;-141.97;91.73;45951.06;6180607;23;20178;-84
2024/01/06 03:06:39;;;;;;;32.13;17.33;;;;;;;-141.97;91.95;46072.09;6183553;23;20134;-85
2024/01/06 03:09:04;;;;;;;33.50;17.20;;;;;;;-141.97;92.55;46162.38;6183231;23;20456;-84
2024/01/06 03:11:30;;;;;;;31.10;15.87;;;;;;;-141.97;92.42;46331.47;6183171;23;20200;-84
2024/01/06 03:13:55;;;;;;;33.97;17.40;;;;;;;-141.97;91.86;46166.22;6182779;23;20509;-84
2024/01/06 03:16:20;;;;;;;35.77;19.63;;;;;;;-141.97;92.23;46218.09;6181227;23;20153;-84
2024/01/06 03:18:46;;;;;;;35.70;18.37;;;;;;;-141.97;92.49;46496.72;6181242;23;20505;-83
2024/01/06 03:21:19;;;;;;;40.07;18.67;;;;;;;-141.97;91.98;46535.13;6183024;23;20135;-84
2024/01/06 03:23:45;;;;;;;35.50;18.40;;;;;;;-141.97;91.85;46550.50;6182835;23;20138;-85
2024/01/06 03:26:10;;;;;;;40.47;20.70;;;;;;;-141.97;91.76;46033.66;6181267;23;20428;-83
2024/01/06 03:28:35;;;;;;;40.07;21.07;;;;;;;-141.97;91.35;46185.44;6183387;23;20261;-84
2024/01/06 03:31:01;;;;;;;42.03;21.90;;;;;;;-141.97;91.56;45999.09;6180938;23;20150;-83
2024/01/06 03:33:26;;;;;;;40.37;21.83;;;;;;;-141.97;91.18;46077.84;6182685;23;20615;-83
2024/01/06 03:35:52;;;;;;;46.20;22.73;;;;;;;-141.97;90.82;46006.78;6181258;23;20159;-84
2024/01/06 03:38:17;;;;;;;41.47;22.17;;;;;;;-141.97;90.10;46514.00;6181109;23;20588;-84
2024/01/06 03:40:42;;;;;;;40.40;20.77;;;;;;;-141.97;89.18;46358.38;6182631;23;20169;-84
2024/01/06 03:43:08;;;;;;;39.00;21.87;;;;;;;-141.97;89.24;45991.41;6183011;23;20213;-84
2024/01/06 03:45:33;;;;;;;45.03;22.60;;;;;;;-141.97;88.90;45897.25;6181031;23;20217;-84
2024/01/06 03:47:59;;;;;;;47.30;22.87;;;;;;;-141.97;88.60;46485.19;6181326;23;20544;-84
2024/01/06 03:50:24;;;;;;;47.07;24.23;;;;;;;-141.97;88.41;46477.50;6183270;23;20138;-85
2024/01/06 03:52:49;;;;;;;46.70;24.33;;;;;;;-141.97;88.40;46462.13;6181303;23;20186;-85
2024/01/06 03:55:16;;;;;;;42.63;23.07;;;;;;;-141.97;88.90;46020.22;6183858;23;20142;-84
2024/01/06 03:57:42;;;;;;;43.60;24.33;;;;;;;-141.97;88.64;45862.69;6196131;23;20150;-87
2024/01/06 04:00:08;;;;;;;50.93;25.97;;;;;;;-141.97;88.67;46052.88;6208671;23;20488;-86
2024/01/06 04:02:33;;;;;;;47.97;25.50;;;;;;;-141.97;89.45;45974.09;6195811;23;20150;-85
2024/01/06 04:04:59;;;;;;;47.00;24.40;;;;;;;-141.97;89.51;46496.72;6186236;23;20383;-85
2024/01/06 04:07:24;;;;;;;45.77;24.03;;;;;;;-141.97;89.27;46585.09;6185347;23;20146;-85
2024/01/06 04:09:50;;;;;;;50.07;25.03;;;;;;;-141.97;89.33;46100.91;6184510;23;20138;-85
2024/01/06 04:12:15;;;;;;;51.97;27.73;;;;;;;-141.97;88.99;46070.16;6182419;23;20615;-86
2024/01/06 04:14:40;;;;;;;65.87;33.20;;;;;;;-141.97;88.74;46104.75;6184654;23;20229;-85
2024/01/06 04:17:06;;;;;;;62.57;30.90;;;;;;;-141.97;88.87;46150.84;6181523;23;20157;-84
2024/01/06 04:19:31;;;;;;;68.20;34.27;;;;;;;-141.97;88.74;46002.94;6183893;23;20173;-84
2024/01/06 04:21:57;;;;;;;61.97;31.60;;;;;;;-141.97;87.85;46335.31;6181127;23;20148;-84
2024/01/06 04:24:22;;;;;;;56.03;29.63;;;;;;;-141.97;88.02;46362.22;6182453;23;20568;-84
2024/01/06 04:26:49;;;;;;;55.83;29.67;;;;;;;-141.97;88.10;46135.50;6180617;23;20230;-84
2024/01/06 04:29:15;;;;;;;65.80;32.33;;;;;;;-141.97;87.82;45985.63;6183135;23;20154;-85
2024/01/06 04:31:41;;;;;;;54.93;30.13;;;;;;;-141.97;87.93;46158.53;6181232;23;20763;-85
2024/01/06 04:34:06;;;;;;;59.73;30.50;;;;;;;-141.97;87.70;46302.66;6180756;23;20600;-85
2024/01/06 04:36:32;;;;;;;52.90;27.87;;;;;;;-141.97;87.21;46014.44;6182934;23;20378;-84
2024/01/06 04:38:57;;;;;;;62.40;30.90;;;;;;;-141.97;86.92;46123.97;6182636;23;20142;-83
2024/01/06 04:41:22;;;;;;;56.87;30.37;;;;;;;-141.97;86.41;45885.72;6180892;23;20150;-84
2024/01/06 04:43:48;;;;;;;53.67;28.10;;;;;;;-141.97;86.60;46139.34;6181271;23;20142;-84
2024/01/06 04:46:13;;;;;;;52.83;26.90;;;;;;;-141.97;88.13;46164.31;6181601;23;20569;-84
2024/01/06 04:48:43;;;;;;;48.40;25.97;;;;;;;-141.97;89.50;45839.63;6182531;23;20176;-84
2024/01/06 04:51:10;;;;;;;48.73;25.37;;;;;;;-141.97;89.41;45951.06;6182416;23;20143;-84
2024/01/06 04:53:38;;;;;;;45.40;24.60;;;;;;;-141.97;89.59;46166.22;6182607;23;20420;-83
2024/01/06 04:56:04;;;;;;;46.30;25.20;;;;;;;-141.97;89.50;46496.72;6182428;23;20446;-84
2024/01/06 04:58:29;;;;;;;49.03;26.37;;;;;;;-141.97;89.21;46097.06;6181178;23;20382;-84
2024/01/06 05:00:54;;;;;;;44.20;22.57;;;;;;;-141.97;88.97;46148.94;6182066;23;20194;-85
2024/01/06 05:03:20;;;;;;;43.87;22.53;;;;;;;-141.97;88.43;45952.97;6180915;23;20189;-84
2024/01/06 05:05:45;;;;;;;41.90;22.63;;;;;;;-141.97;88.34;46172.00;6182493;23;20134;-85
2024/01/06 05:08:11;;;;;;;40.60;21.67;;;;;;;-141.97;88.45;46172.00;6182358;23;20146;-84
2024/01/06 05:10:36;;;;;;;46.53;24.90;;;;;;;-141.97;88.94;46156.63;6180411;23;20693;-86
2024/01/06 05:13:02;;;;;;;54.63;29.73;;;;;;;-141.97;89.13;46293.03;6181962;23;20261;-84
2024/01/06 05:15:27;;;;;;;48.60;25.07;;;;;;;-141.97;89.04;45853.06;6180613;23;20152;-85
2024/01/06 05:17:52;;;;;;;44.47;22.77;;;;;;;-141.97;88.96;45920.31;6190613;23;20154;-84
2024/01/06 05:20:18;;;;;;;44.20;23.70;;;;;;;-141.97;88.76;46548.59;6199383;23;20157;-84
2024/01/06 05:22:43;;;;;;;82.20;38.87;;;;;;;-141.97;88.89;46412.16;6185642;23;20427;-85
2024/01/06 05:25:09;;;;;;;66.73;34.13;;;;;;;-141.97;88.82;46099.00;6180884;23;20192;-83
2024/01/06 05:27:35;;;;;;;54.70;28.27;;;;;;;-141.97;88.59;46004.84;6180113;23;20558;-84
2024/01/06 05:30:00;;;;;;;54.50;28.43;;;;;;;-141.97;88.54;46062.47;6180437;23;20161;-84
2024/01/06 05:32:26;;;;;;;63.10;33.17;;;;;;;-141.97;88.42;46587.00;6181943;23;20193;-85
2024/01/06 05:34:51;;;;;;;44.10;23.53;;;;;;;-141.97;88.25;45970.25;6180732;23;20158;-84
2024/01/06 05:37:17;;;;;;;81.20;39.13;;;;;;;-141.97;88.47;46419.84;6182269;23;20160;-85
2024/01/06 05:39:42;;;;;;;84.53;42.10;;;;;;;-141.97;88.70;46099.00;6181986;23;20184;-85
2024/01/06 05:42:12;;;;;;;109.30;48.33;;;;;;;-141.97;88.56;46162.38;6179986;23;20555;-85
2024/01/06 05:44:37;;;;;;;149.90;70.17;;;;;;;-141.97;88.62;45885.72;6180437;23;20154;-84
2024/01/06 05:47:03;;;;;;;206.53;97.67;;;;;;;-141.97;89.21;46319.94;6180664;23;20764;-84
2024/01/06 05:49:28;;;;;;;131.83;57.03;;;;;;;-141.97;89.39;46006.78;6180227;23;20138;-84
2024/01/06 05:51:54;;;;;;;196.80;87.33;;;;;;;-141.97;89.61;46537.06;6182142;23;20189;-84
2024/01/06 05:54:19;;;;;;;181.60;82.53;;;;;;;-141.97;89.99;46024.06;6179846;23;20169;-84
2024/01/06 05:56:44;;;;;;;203.90;82.70;;;;;;;-141.97;89.43;46166.22;6180603;23;20175;-83
2024/01/06 05:59:10;;;;;;;140.90;57.53;;;;;;;-141.97;89.96;46060.56;6180056;23;20149;-83
2024/01/06 06:01:35;;;;;;;68.13;33.17;;;;;;;-141.97;89.29;46102.81;6181589;23;20197;-83
2024/01/06 06:04:01;;;;;;;44.40;24.07;;;;;;;-141.97;89.31;46001.00;6181813;23;20138;-83
2024/01/06 06:06:26;;;;;;;103.07;51.93;;;;;;;-141.97;89.58;45958.75;6181462;23;20602;-84
2024/01/06 06:08:51;;;;;;;103.67;48.20;;;;;;;-141.97;89.33;46077.84;6179840;23;20142;-84
2024/01/06 06:11:17;;;;;;;51.07;26.67;;;;;;;-141.97;89.42;46047.13;6179791;23;20150;-85
2024/01/06 06:13:43;;;;;;;53.37;25.17;;;;;;;-141.97;89.85;45993.31;6181326;23;20169;-83
2024/01/06 06:16:15;;;;;;;73.27;34.60;;;;;;;-141.97;89.65;46166.22;6181390;23;20142;-84
2024/01/06 06:18:40;;;;;;;92.33;39.20;;;;;;;-141.97;89.58;45977.94;6183734;23;20877;-82
2024/01/06 06:21:09;;;;;;;65.00;32.60;;;;;;;-141.97;89.75;46148.94;6184034;23;20459;-85
2024/01/06 06:23:35;;;;;;;62.60;30.60;;;;;;;-141.97;89.72;46173.91;6183767;23;20233;-85
2024/01/06 06:26:05;;;;;;;64.57;31.03;;;;;;;-141.97;89.12;46108.59;6181561;23;20803;-83
2024/01/06 06:28:31;;;;;;;59.00;29.67;;;;;;;-141.97;89.12;46185.44;6182892;23;20204;-87
2024/01/06 06:30:56;;;;;;;70.50;35.30;;;;;;;-141.97;89.35;46077.84;6182642;23;20456;-85
2024/01/06 06:33:21;;;;;;;73.93;35.27;;;;;;;-141.97;89.08;46448.66;6180521;23;20193;-84
2024/01/06 06:35:47;;;;;;;67.73;33.37;;;;;;;-141.97;89.01;46031.75;6181123;23;20172;-85
2024/01/06 06:38:12;;;;;;;69.27;32.83;;;;;;;-141.97;88.74;46160.47;6183288;23;20225;-86
2024/01/06 06:40:38;;;;;;;66.27;34.73;;;;;;;-141.97;88.48;46016.38;6185854;23;20527;-85
2024/01/06 06:43:03;;;;;;;83.00;38.70;;;;;;;-141.97;88.06;46598.53;6185396;23;20563;-85
2024/01/06 06:45:28;;;;;;;81.00;38.17;;;;;;;-141.97;87.87;45999.09;6183519;23;20213;-84
2024/01/06 06:47:54;;;;;;;73.23;36.23;;;;;;;-141.97;87.49;46027.91;6181433;23;20473;-85
2024/01/06 06:50:20;;;;;;;90.43;37.90;;;;;;;-141.97;87.88;46429.47;6183350;23;20150;-85
2024/01/06 06:52:46;;;;;;;63.83;32.40;;;;;;;-141.97;87.13;46262.28;6182830;23;20162;-85
2024/01/06 06:55:12;;;;;;;122.77;56.10;;;;;;;-141.97;86.37;46442.91;6183073;23;20515;-84
2024/01/06 06:57:38;;;;;;;109.50;51.23;;;;;;;-141.97;86.46;46581.25;6181717;23;20168;-85
2024/01/06 07:00:04;;;;;;;150.23;73.97;;;;;;;-141.97;86.02;45939.53;6180770;23;20536;-85
2024/01/06 07:02:29;;;;;;;57.63;31.47;;;;;;;-141.97;85.76;46001.00;6181545;23;20858;-86
2024/01/06 07:04:55;;;;;;;84.70;43.97;;;;;;;-141.97;85.56;46281.50;6181240;23;20501;-85
2024/01/06 07:07:20;;;;;;;106.83;50.13;;;;;;;-141.97;85.01;46160.47;6181720;23;20145;-85
2024/01/06 07:09:45;;;;;;;125.97;58.83;;;;;;;-141.97;84.77;46141.25;6182824;23;20447;-85
2024/01/06 07:12:11;;;;;;;142.07;66.80;;;;;;;-141.97;84.90;45962.59;6182883;23;20234;-86
2024/01/06 07:14:39;;;;;;;180.77;66.47;;;;;;;-141.97;84.64;45945.28;6180658;23;20150;-85
2024/01/06 07:17:04;;;;;;;95.20;41.07;;;;;;;-141.97;84.50;46104.75;6181171;23;20682;-85
2024/01/06 07:19:32;;;;;;;82.10;40.40;;;;;;;-141.97;83.97;46335.31;6182957;23;20146;-84
2024/01/06 07:21:57;;;;;;;135.33;60.53;;;;;;;-141.97;84.21;46304.56;6182666;23;20196;-84
2024/01/06 07:24:23;;;;;;;121.90;56.90;;;;;;;-141.97;84.43;46085.53;6182409;23;20564;-85
2024/01/06 07:26:48;;;;;;;121.33;56.07;;;;;;;-141.97;83.97;46135.50;6182636;23;20134;-85
2024/01/06 07:29:13;;;;;;;118.97;59.10;;;;;;;-141.97;83.05;46473.66;6182750;23;20528;-84
2024/01/06 07:31:39;;;;;;;148.93;66.37;;;;;;;-141.97;84.07;45947.22;6180650;23;20563;-84
2024/01/06 07:34:05;;;;;;;112.07;59.30;;;;;;;-141.97;83.42;46039.44;6181093;23;20142;-85
2024/01/06 07:36:31;;;;;;;89.97;47.20;;;;;;;-141.97;83.41;46062.47;6183022;23;20196;-84
2024/01/06 07:38:57;;;;;;;84.70;44.93;;;;;;;-141.97;83.44;46062.47;6182965;23;20135;-84
2024/01/06 07:41:22;;;;;;;87.20;43.90;;;;;;;-141.97;83.07;46039.44;6180970;23;20153;-83
2024/01/06 07:43:48;;;;;;;110.87;56.20;;;;;;;-141.97;82.60;46085.53;6182588;23;20280;-84
2024/01/06 07:46:13;;;;;;;149.57;79.80;;;;;;;-141.97;81.74;46592.78;6182341;23;20634;-84
2024/01/06 07:48:38;;;;;;;158.73;80.37;;;;;;;-141.97;81.75;46542.81;6182675;23;20157;-85
2024/01/06 07:51:04;;;;;;;178.63;91.97;;;;;;;-141.97;81.74;45943.38;6182765;23;20162;-86
2024/01/06 07:53:29;;;;;;;187.90;85.83;;;;;;;-141.97;81.77;46085.53;6181036;23;20209;-86
2024/01/06 07:55:55;;;;;;;109.43;53.73;;;;;;;-141.97;81.18;45960.66;6180429;23;20261;-87
2024/01/06 07:58:21;;;;;;;140.07;70.67;;;;;;;-141.97;80.62;46118.19;6182855;23;20214;-86
2024/01/06 08:00:47;;;;;;;131.23;67.07;;;;;;;-141.97;80.43;45835.78;6183855;23;20185;-86
2024/01/06 08:03:13;;;;;;;83.70;42.50;;;;;;;-141.97;79.75;46638.91;6142378;23;20217;-85
2024/01/06 08:05:38;;;;;;;60.03;33.60;;;;;;;-141.97;80.81;46120.13;6181476;23;20256;-88
2024/01/06 08:08:05;;;;;;;69.93;38.23;;;;;;;-141.97;82.17;45939.53;6181036;23;20224;-87
2024/01/06 08:10:31;;;;;;;68.63;37.37;;;;;;;-141.97;82.80;46097.06;6180955;23;20146;-86
2024/01/06 08:12:56;;;;;;;88.93;48.13;;;;;;;-141.97;81.85;46435.22;6181049;23;20197;-88
2024/01/06 08:15:22;;;;;;;86.97;46.63;;;;;;;-141.97;81.20;45885.72;6180815;23;20498;-86
2024/01/06 08:17:47;;;;;;;81.73;39.27;;;;;;;-141.97;82.10;46116.28;6183207;23;20560;-85
2024/01/06 08:20:13;;;;;;;54.93;29.57;;;;;;;-141.97;84.53;45951.06;6182907;23;20173;-86
2024/01/06 08:22:38;;;;;;;63.07;29.67;;;;;;;-141.97;85.99;46389.09;6181549;23;20138;-87
2024/01/06 08:25:06;;;;;;;54.80;29.77;;;;;;;-141.97;84.70;45947.22;6207869;23;20118;-86
2024/01/06 08:27:31;;;;;;;65.40;33.43;;;;;;;-141.97;84.28;46442.91;6199126;23;20227;-87
2024/01/06 08:29:57;;;;;;;97.20;51.97;;;;;;;-141.97;83.83;46450.59;6189774;23;20556;-87
2024/01/06 08:32:22;;;;;;;57.70;32.77;;;;;;;-141.97;82.12;46125.88;6189199;23;20161;-86
2024/01/06 08:34:48;;;;;;;50.53;27.70;;;;;;;-141.97;81.44;46116.28;6183235;23;20154;-86
2024/01/06 08:37:14;;;;;;;54.77;27.13;;;;;;;-141.97;80.59;46316.09;6183287;23;20134;-85
2024/01/06 08:39:39;;;;;;;54.87;28.13;;;;;;;-141.97;80.04;46104.75;6182556;23;20501;-86
2024/01/06 08:42:05;;;;;;;54.97;29.97;;;;;;;-141.97;79.66;46477.50;6182308;23;20213;-87
2024/01/06 08:44:30;;;;;;;55.90;30.40;;;;;;;-141.97;80.16;45962.59;6181620;23;20495;-85
2024/01/06 09:58:29;;;;;;;189.37;102.43;;;;;;;-141.97;72.26;46293.03;5109654;27;20551;-89
2024/01/06 10:00:56;;;;;;;278.97;132.60;;;;;;;-141.97;72.81;46070.16;5111968;28;20614;-88
2024/01/06 10:03:21;;;;;;;158.00;90.30;;;;;;;-141.97;72.00;45933.75;5107573;28;20263;-89
2024/01/06 10:05:48;;;;;;;127.23;74.37;;;;;;;-141.97;71.83;46312.25;5108420;28;20203;-89
2024/01/06 10:08:13;;;;;;;126.17;65.10;;;;;;;-141.97;71.19;45795.44;5107234;28;20178;-89
2024/01/06 10:10:39;;;;;;;114.57;57.83;;;;;;;-141.97;70.63;46066.31;5107716;28;20504;-88
2024/01/06 10:13:07;;;;;;;109.47;55.13;;;;;;;-141.97;71.55;45749.34;5107777;28;20191;-88
2024/01/06 10:15:35;;;;;;;212.43;88.70;;;;;;;-141.97;71.21;45772.41;5107835;28;20179;-90
2024/01/06 10:18:02;;;;;;;129.83;60.60;;;;;;;-141.97;71.50;45879.97;5107774;28;20187;-87
2024/01/06 10:20:28;;;;;;;63.13;35.60;;;;;;;-141.97;71.72;45912.63;5110306;28;20171;-89
2024/01/06 10:22:53;;;;;;;58.47;32.50;;;;;;;-141.97;69.98;46398.72;5108629;28;20164;-88
2024/01/06 10:25:19;;;;;;;104.07;48.80;;;;;;;-141.97;69.92;45951.06;5106010;28;20186;-89
2024/01/06 10:27:44;;;;;;;81.73;40.27;;;;;;;-141.97;69.54;46469.81;5106869;28;20195;-90
2024/01/06 10:30:10;;;;;;;119.17;52.73;;;;;;;-141.97;69.25;46068.25;5107636;28;20172;-89
2024/01/06 10:32:36;;;;;;;69.20;35.40;;;;;;;-141.97;68.95;46060.56;5106982;28;20635;-88
2024/01/06 10:35:03;;;;;;;53.10;29.83;;;;;;;-141.97;68.64;46066.31;5105771;28;20172;-87
2024/01/06 10:37:32;;;;;;;68.13;35.77;;;;;;;-141.97;69.12;46054.81;5105026;28;20175;-88
2024/01/06 10:40:07;;;;;;;67.93;34.17;;;;;;;-141.97;68.36;46047.13;5104952;28;20187;-86
2024/01/06 10:46:15;;;;;;;53.60;29.90;;;;;;;-141.97;72.01;46156.63;5126832;27;20540;-87
2024/01/06 10:48:42;;;;;;;57.33;32.07;;;;;;;-141.97;71.26;46047.13;5126933;28;20190;-87
2024/01/06 10:51:13;;;;;;;58.57;31.97;;;;;;;-141.97;70.88;46264.22;5127799;27;20228;-86
2024/01/06 10:53:40;;;;;;;57.60;33.20;;;;;;;-141.97;70.99;46392.94;5127729;27;20166;-87
2024/01/06 10:56:13;;;;;;;79.50;42.77;;;;;;;-141.97;71.10;45962.59;5127788;27;20170;-87
2024/01/06 10:58:57;;;;;;;93.03;45.43;;;;;;;-141.97;70.07;46022.13;5127701;27;20159;-87
2024/01/06 11:01:24;;;;;;;120.07;58.30;;;;;;;-141.97;70.35;46039.44;5113404;27;20179;-86
2024/01/06 11:03:50;;;;;;;179.17;76.60;;;;;;;-141.97;70.05;46425.63;5099975;28;20262;-86
2024/01/06 11:06:18;;;;;;;100.87;48.87;;;;;;;-141.97;69.69;46006.78;5106323;28;20179;-85
2024/01/06 11:08:54;;;;;;;112.07;58.43;;;;;;;-141.97;68.77;45847.31;5106246;28;20546;-86
2024/01/06 11:11:20;;;;;;;123.30;59.87;;;;;;;-141.97;68.30;46033.66;5110202;28;20207;-90
2024/01/06 11:13:47;;;;;;;157.43;76.07;;;;;;;-141.97;68.33;46423.69;5108626;28;20178;-88
2024/01/06 11:16:34;;;;;;;68.83;38.23;;;;;;;-141.97;68.17;45841.56;5107198;28;20220;-86
2024/01/06 11:18:59;;;;;;;76.80;40.07;;;;;;;-141.97;67.24;46041.34;5105895;28;20197;-86
2024/01/06 11:21:25;;;;;;;89.33;45.63;;;;;;;-141.97;66.03;46020.22;5106391;28;20279;-86
2024/01/06 11:24:06;;;;;;;59.50;33.50;;;;;;;-141.97;66.13;46020.22;5104880;28;20250;-87
2024/01/06 11:26:31;;;;;;;72.93;38.57;;;;;;;-141.97;64.73;46417.94;5107272;28;20171;-87
2024/01/06 11:28:58;;;;;;;77.80;42.27;;;;;;;-141.97;64.31;45945.28;5105727;28;20258;-87
2024/01/06 11:31:28;;;;;;;116.33;57.53;;;;;;;-141.97;64.14;46004.84;5106892;28;20566;-87
2024/01/06 11:33:54;;;;;;;87.93;47.67;;;;;;;-141.97;62.50;45866.53;5106784;28;20189;-86
2024/01/06 11:36:20;;;;;;;89.87;47.27;;;;;;;-141.97;62.40;45901.09;5105902;28;20237;-88
2024/01/06 11:38:50;;;;;;;89.63;46.93;;;;;;;-141.97;61.95;46258.44;5105516;28;20170;-87
2024/01/06 11:41:48;;;;;;;105.27;53.13;;;;;;;-141.97;61.07;46375.66;5106863;28;20156;-88
2024/01/06 11:44:13;;;;;;;107.20;51.83;;;;;;;-141.97;60.84;45912.63;5063329;28;20246;-85
2024/01/06 11:46:41;;;;;;;79.43;42.90;;;;;;;-141.97;60.34;45962.59;5063574;28;20260;-85
2024/01/06 11:49:09;;;;;;;111.60;56.27;;;;;;;-141.97;60.64;45851.16;5063385;28;20246;-85
2024/01/06 11:51:35;;;;;;;67.03;36.00;;;;;;;-141.97;60.08;45901.09;5063403;28;20643;-86
2024/01/06 11:54:01;;;;;;;67.40;36.30;;;;;;;-141.97;60.57;45956.81;5063243;28;20172;-86
2024/01/06 11:56:26;;;;;;;67.07;33.93;;;;;;;-141.97;60.24;46266.13;5056642;28;20200;-85
2024/01/06 11:58:51;;;;;;;62.07;34.23;;;;;;;-141.97;60.09;45972.19;5049971;28;20655;-85
2024/01/06 12:01:17;;;;;;;63.23;34.50;;;;;;;-141.97;59.21;46271.91;5050004;28;20312;-86
2024/01/06 12:03:42;;;;;;;93.97;50.83;;;;;;;-141.97;58.91;45954.91;5033120;28;20219;-86
2024/01/06 12:06:08;;;;;;;119.03;64.83;;;;;;;-141.97;57.61;45947.22;5051807;28;20217;-86
2024/01/06 12:08:33;;;;;;;53.00;30.60;;;;;;;-141.97;56.61;45849.25;5033505;28;20504;-85
2024/01/06 12:11:03;;;;;;;42.60;22.97;;;;;;;-141.97;56.37;45958.75;5049417;28;20644;-85