Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:28;;;;;;;0.10;0.10;;;;;;;;;;5103095;28;20204;-63
2021/06/17 00:02:56;;;;;;;0.00;0.00;;;;;;;;;;5085922;28;20205;-62
2021/06/17 00:05:23;;;;;;;0.00;0.00;;;;;;;;;;5099414;28;20208;-62
2021/06/17 00:07:50;;;;;;;0.08;0.08;;;;;;;;;;5094731;28;20201;-62
2021/06/17 00:10:18;;;;;;;0.00;0.00;;;;;;;;;;5096500;28;20220;-62
2021/06/17 00:12:45;;;;;;;0.00;0.00;;;;;;;;;;5099782;28;20377;-61
2021/06/17 00:15:11;;;;;;;0.00;0.00;;;;;;;;;;5100686;28;20278;-62
2021/06/17 00:17:38;;;;;;;0.00;0.00;;;;;;;;;;5099088;28;20327;-62
2021/06/17 00:20:06;;;;;;;0.10;0.10;;;;;;;;;;5103041;28;20202;-62
2021/06/17 00:22:33;;;;;;;0.00;0.00;;;;;;;;;;5091030;28;20528;-62
2021/06/17 00:24:59;;;;;;;0.00;0.00;;;;;;;;;;5084951;28;20417;-62
2021/06/17 00:27:26;;;;;;;0.10;0.10;;;;;;;;;;5096067;28;20205;-62
2021/06/17 00:29:52;;;;;;;0.00;0.00;;;;;;;;;;5093689;28;20374;-62
2021/06/17 00:32:19;;;;;;;0.10;0.10;;;;;;;;;;5095905;28;20417;-62
2021/06/17 00:34:45;;;;;;;0.00;0.00;;;;;;;;;;5094464;28;20480;-62
2021/06/17 00:37:13;;;;;;;0.10;0.10;;;;;;;;;;5094251;28;20219;-62
2021/06/17 00:39:40;;;;;;;0.00;0.00;;;;;;;;;;5103621;28;20366;-62
2021/06/17 00:42:06;;;;;;;0.10;0.10;;;;;;;;;;5104899;28;20207;-62
2021/06/17 00:44:33;;;;;;;0.00;0.00;;;;;;;;;;5107382;28;20346;-62
2021/06/17 00:46:59;;;;;;;0.00;0.00;;;;;;;;;;5088840;28;20208;-62
2021/06/17 00:49:25;;;;;;;0.00;0.00;;;;;;;;;;5100879;28;20457;-62
2021/06/17 00:51:52;;;;;;;0.00;0.00;;;;;;;;;;5097421;28;20200;-62
2021/06/17 00:54:32;;;;;;;0.00;0.00;;;;;;;;;;5107248;28;20266;-62
2021/06/17 00:56:58;;;;;;;0.00;0.00;;;;;;;;;;5099952;28;20260;-62
2021/06/17 00:59:25;;;;;;;0.10;0.10;;;;;;;;;;5101614;28;20236;-62
2021/06/17 01:01:51;;;;;;;0.00;0.00;;;;;;;;;;5088629;28;20249;-62
2021/06/17 01:04:17;;;;;;;0.00;0.00;;;;;;;;;;5096678;28;20206;-62
2021/06/17 01:06:43;;;;;;;0.00;0.00;;;;;;;;;;5098012;28;20202;-62
2021/06/17 01:09:13;;;;;;;0.00;0.00;;;;;;;;;;5107005;28;20202;-62
2021/06/17 01:11:44;;;;;;;0.10;0.10;;;;;;;;;;5106981;28;20223;-63
2021/06/17 01:14:13;;;;;;;0.10;0.10;;;;;;;;;;5101546;28;20194;-62
2021/06/17 01:16:41;;;;;;;0.00;0.00;;;;;;;;;;5102892;28;20240;-62
2021/06/17 01:19:10;;;;;;;0.00;0.00;;;;;;;;;;5106399;28;20206;-63
2021/06/17 01:21:51;;;;;;;0.00;0.00;;;;;;;;;;5087298;28;20502;-62
2021/06/17 01:24:28;;;;;;;0.00;0.00;;;;;;;;;;5102620;28;20212;-63
2021/06/17 01:27:14;;;;;;;0.00;0.00;;;;;;;;;;5095104;28;20235;-62
2021/06/17 01:29:45;;;;;;;0.00;0.00;;;;;;;;;;5092077;28;20199;-62
2021/06/17 01:32:11;;;;;;;0.10;0.10;;;;;;;;;;5102434;28;20255;-62
2021/06/17 01:34:38;;;;;;;0.00;0.00;;;;;;;;;;5099527;28;20205;-62
2021/06/17 01:37:07;;;;;;;0.10;0.10;;;;;;;;;;5097202;28;20226;-62
2021/06/17 01:39:34;;;;;;;0.00;0.00;;;;;;;;;;5103558;28;20257;-62
2021/06/17 01:42:02;;;;;;;0.00;0.00;;;;;;;;;;5101054;28;20206;-63
2021/06/17 01:44:28;;;;;;;0.00;0.00;;;;;;;;;;5085953;28;20261;-65
2021/06/17 01:46:56;;;;;;;0.00;0.00;;;;;;;;;;5100953;28;20197;-63
2021/06/17 01:49:23;;;;;;;0.00;0.00;;;;;;;;;;5090648;28;20252;-63
2021/06/17 01:51:49;;;;;;;0.10;0.10;;;;;;;;;;5101873;28;20454;-62
2021/06/17 01:54:21;;;;;;;0.00;0.00;;;;;;;;;;5098038;28;20225;-62
2021/06/17 01:56:48;;;;;;;0.03;0.03;;;;;;;;;;5105524;28;20257;-62
2021/06/17 01:59:14;;;;;;;0.00;0.00;;;;;;;;;;5088380;28;20254;-63
2021/06/17 02:01:41;;;;;;;0.00;0.00;;;;;;;;;;5087190;28;20498;-62
2021/06/17 02:04:09;;;;;;;0.00;0.00;;;;;;;;;;5104576;28;20202;-62
2021/06/17 02:06:35;;;;;;;0.10;0.10;;;;;;;;;;5105399;28;20205;-62
2021/06/17 02:09:02;;;;;;;0.00;0.00;;;;;;;;;;5103298;28;20213;-62
2021/06/17 02:11:29;;;;;;;0.00;0.00;;;;;;;;;;5095837;28;20488;-62
2021/06/17 02:13:57;;;;;;;0.08;0.08;;;;;;;;;;5105461;28;20284;-62
2021/06/17 02:16:24;;;;;;;0.00;0.00;;;;;;;;;;5105211;28;20528;-62
2021/06/17 02:18:51;;;;;;;0.00;0.00;;;;;;;;;;5097960;28;20368;-62
2021/06/17 02:21:19;;;;;;;0.00;0.00;;;;;;;;;;5105370;28;20205;-62
2021/06/17 02:23:55;;;;;;;0.00;0.00;;;;;;;;;;5088478;28;20204;-62
2021/06/17 02:26:21;;;;;;;0.00;0.00;;;;;;;;;;5100711;28;20219;-62
2021/06/17 02:28:48;;;;;;;0.00;0.00;;;;;;;;;;5103478;28;20213;-62
2021/06/17 02:31:16;;;;;;;0.00;0.00;;;;;;;;;;5094025;28;20216;-63
2021/06/17 02:33:42;;;;;;;0.00;0.00;;;;;;;;;;5094779;28;20244;-63
2021/06/17 02:36:09;;;;;;;0.10;0.10;;;;;;;;;;5099714;28;20223;-62
2021/06/17 02:38:39;;;;;;;0.00;0.00;;;;;;;;;;5103787;28;20321;-65
2021/06/17 02:41:07;;;;;;;0.00;0.00;;;;;;;;;;5094928;28;20206;-62
2021/06/17 02:43:34;;;;;;;0.08;0.08;;;;;;;;;;5099962;28;20210;-62
2021/06/17 02:46:02;;;;;;;0.00;0.00;;;;;;;;;;5085486;28;20249;-62
2021/06/17 02:48:28;;;;;;;0.00;0.00;;;;;;;;;;5087353;28;20424;-62
2021/06/17 02:50:54;;;;;;;0.00;0.00;;;;;;;;;;5094394;28;20484;-62
2021/06/17 02:53:21;;;;;;;0.00;0.00;;;;;;;;;;5104357;28;20203;-62
2021/06/17 02:55:49;;;;;;;0.00;0.00;;;;;;;;;;5097260;28;20210;-61
2021/06/17 02:58:26;;;;;;;0.10;0.10;;;;;;;;;;5098951;28;20201;-62
2021/06/17 03:00:54;;;;;;;0.00;0.00;;;;;;;;;;5099724;28;20202;-62
2021/06/17 03:03:23;;;;;;;0.00;0.00;;;;;;;;;;5104106;28;20205;-62
2021/06/17 03:05:52;;;;;;;0.00;0.00;;;;;;;;;;5102561;28;20214;-63
2021/06/17 03:08:20;;;;;;;0.00;0.00;;;;;;;;;;5103632;28;20216;-62
2021/06/17 03:10:49;;;;;;;0.00;0.00;;;;;;;;;;5095119;28;20219;-63
2021/06/17 03:13:16;;;;;;;0.00;0.00;;;;;;;;;;5103392;28;20220;-63
2021/06/17 03:15:44;;;;;;;0.00;0.00;;;;;;;;;;5094718;28;20422;-63
2021/06/17 03:18:11;;;;;;;0.00;0.00;;;;;;;;;;5092071;28;20272;-63
2021/06/17 03:20:39;;;;;;;0.00;0.00;;;;;;;;;;5094187;28;20384;-62
2021/06/17 03:23:08;;;;;;;0.10;0.10;;;;;;;;;;5090240;28;20203;-63
2021/06/17 03:25:36;;;;;;;0.00;0.00;;;;;;;;;;5095067;28;20231;-63
2021/06/17 03:28:04;;;;;;;0.00;0.00;;;;;;;;;;5102393;28;20246;-63
2021/06/17 03:30:31;;;;;;;0.00;0.00;;;;;;;;;;5090955;28;20272;-62
2021/06/17 03:32:58;;;;;;;0.00;0.00;;;;;;;;;;5103713;28;20223;-63
2021/06/17 03:35:28;;;;;;;0.05;0.05;;;;;;;;;;5095566;28;20325;-62
2021/06/17 03:37:54;;;;;;;0.00;0.00;;;;;;;;;;5103098;28;20250;-63
2021/06/17 03:40:21;;;;;;;0.00;0.00;;;;;;;;;;5102921;28;20421;-62
2021/06/17 03:42:51;;;;;;;0.10;0.10;;;;;;;;;;5092683;28;20249;-63
2021/06/17 03:45:19;;;;;;;0.10;0.10;;;;;;;;;;5101465;28;20553;-62
2021/06/17 03:47:46;;;;;;;0.10;0.10;;;;;;;;;;5103163;28;20201;-64
2021/06/17 03:50:13;;;;;;;0.00;0.00;;;;;;;;;;5101888;28;20199;-64
2021/06/17 03:52:40;;;;;;;0.00;0.00;;;;;;;;;;5096624;28;20241;-63
2021/06/17 03:55:07;;;;;;;0.08;0.08;;;;;;;;;;5096710;28;20264;-63
2021/06/17 03:57:34;;;;;;;0.10;0.10;;;;;;;;;;5103029;28;20551;-63
2021/06/17 04:00:00;;;;;;;0.00;0.00;;;;;;;;;;5103265;28;20204;-63
2021/06/17 04:02:30;;;;;;;0.10;0.10;;;;;;;;;;5099676;28;20206;-63
2021/06/17 04:04:56;;;;;;;0.00;0.00;;;;;;;;;;5103050;28;20207;-63
2021/06/17 04:07:23;;;;;;;0.00;0.00;;;;;;;;;;5102527;28;20199;-63
2021/06/17 04:09:50;;;;;;;0.10;0.10;;;;;;;;;;5097050;28;20259;-62
2021/06/17 04:12:19;;;;;;;0.10;0.10;;;;;;;;;;5102683;28;20224;-63
2021/06/17 04:14:46;;;;;;;0.00;0.00;;;;;;;;;;5094813;28;20208;-63
2021/06/17 04:17:14;;;;;;;0.10;0.10;;;;;;;;;;5102020;28;20225;-63
2021/06/17 04:19:43;;;;;;;0.00;0.00;;;;;;;;;;5089785;28;20258;-63
2021/06/17 04:22:09;;;;;;;0.00;0.00;;;;;;;;;;5095689;28;20377;-63
2021/06/17 04:24:38;;;;;;;0.00;0.00;;;;;;;;;;5102044;28;20296;-63
2021/06/17 04:27:05;;;;;;;0.10;0.10;;;;;;;;;;5093030;28;20475;-63
2021/06/17 04:29:38;;;;;;;0.00;0.00;;;;;;;;;;5102600;28;20272;-63
2021/06/17 04:32:05;;;;;;;0.10;0.10;;;;;;;;;;5098051;28;20219;-63
2021/06/17 04:34:31;;;;;;;0.00;0.00;;;;;;;;;;5101511;28;20209;-63
2021/06/17 04:36:59;;;;;;;0.00;0.00;;;;;;;;;;5102292;28;20239;-63
2021/06/17 04:39:26;;;;;;;0.00;0.00;;;;;;;;;;5102190;28;20237;-63
2021/06/17 04:41:53;;;;;;;0.00;0.00;;;;;;;;;;5083748;28;20430;-63
2021/06/17 04:44:19;;;;;;;0.10;0.10;;;;;;;;;;5086090;28;20372;-63
2021/06/17 04:46:47;;;;;;;0.10;0.10;;;;;;;;;;5102151;28;20501;-63
2021/06/17 04:49:13;;;;;;;0.00;0.00;;;;;;;;;;5102451;28;20453;-63
2021/06/17 04:51:40;;;;;;;0.00;0.00;;;;;;;;;;5096619;28;20338;-66
2021/06/17 04:54:08;;;;;;;0.10;0.10;;;;;;;;;;5094619;28;20228;-63
2021/06/17 04:56:34;;;;;;;0.00;0.00;;;;;;;;;;5091812;28;20208;-62
2021/06/17 04:59:00;;;;;;;0.20;0.20;;;;;;;;;;5094415;28;20443;-63
2021/06/17 05:01:26;;;;;;;0.00;0.00;;;;;;;;;;5101231;28;20245;-63
2021/06/17 05:03:53;;;;;;;0.00;0.00;;;;;;;;;;5099683;28;20222;-63
2021/06/17 05:06:20;;;;;;;0.00;0.00;;;;;;;;;;5088838;28;20200;-63
2021/06/17 05:11:31;;;;;;;0.00;0.00;;;;;;;;;;5084367;28;20263;-64
2021/06/17 05:13:57;;;;;;;20.42;5.35;;;;;;;;;;5089585;28;20273;-64
2021/06/17 05:16:24;;;;;;;0.00;0.00;;;;;;;;;;5092230;28;20477;-64
2021/06/17 05:18:50;;;;;;;0.00;0.00;;;;;;;;;;5094654;28;20225;-62
2021/06/17 05:21:17;;;;;;;0.13;0.13;;;;;;;;;;5098172;28;20204;-63
2021/06/17 05:23:43;;;;;;;0.00;0.00;;;;;;;;;;5091408;28;20255;-62
2021/06/17 05:26:10;;;;;;;0.00;0.00;;;;;;;;;;5097869;28;20233;-63
2021/06/17 05:28:37;;;;;;;0.00;0.00;;;;;;;;;;5099380;28;20207;-63
2021/06/17 05:31:05;;;;;;;0.00;0.00;;;;;;;;;;5098825;28;20207;-63
2021/06/17 05:33:31;;;;;;;0.10;0.10;;;;;;;;;;5098765;28;20230;-63
2021/06/17 05:35:58;;;;;;;0.00;0.00;;;;;;;;;;5101646;28;20207;-63
2021/06/17 05:38:25;;;;;;;0.00;0.00;;;;;;;;;;5099998;28;20224;-63
2021/06/17 05:40:52;;;;;;;0.10;0.10;;;;;;;;;;5102503;28;20326;-63
2021/06/17 05:43:19;;;;;;;0.10;0.10;;;;;;;;;;5102721;28;20438;-63
2021/06/17 05:45:47;;;;;;;0.00;0.00;;;;;;;;;;5098311;28;20276;-63
2021/06/17 05:48:13;;;;;;;0.00;0.00;;;;;;;;;;5096810;28;20319;-63
2021/06/17 05:50:39;;;;;;;0.00;0.00;;;;;;;;;;5099496;28;20368;-63
2021/06/17 05:53:06;;;;;;;0.00;0.00;;;;;;;;;;5102510;28;20202;-63
2021/06/17 05:55:32;;;;;;;0.00;0.00;;;;;;;;;;5096953;28;20227;-63
2021/06/17 05:57:59;;;;;;;0.00;0.00;;;;;;;;;;5099668;28;20226;-62
2021/06/17 06:00:25;;;;;;;0.00;0.00;;;;;;;;;;5099505;28;20501;-63
2021/06/17 06:02:53;;;;;;;0.00;0.00;;;;;;;;;;5098030;28;20236;-63
2021/06/17 06:05:19;;;;;;;0.00;0.00;;;;;;;;;;5102191;28;20215;-63
2021/06/17 06:07:45;;;;;;;0.00;0.00;;;;;;;;;;5098657;28;20208;-63
2021/06/17 06:10:13;;;;;;;0.00;0.00;;;;;;;;;;5099500;28;20228;-65
2021/06/17 06:12:40;;;;;;;0.10;0.10;;;;;;;;;;5096041;28;20204;-64
2021/06/17 06:15:07;;;;;;;0.00;0.00;;;;;;;;;;5099884;28;20243;-63
2021/06/17 06:17:33;;;;;;;0.10;0.10;;;;;;;;;;5098345;28;20419;-63
2021/06/17 06:20:00;;;;;;;0.00;0.00;;;;;;;;;;5103071;28;20211;-63
2021/06/17 06:22:27;;;;;;;0.00;0.00;;;;;;;;;;5093114;28;20204;-63
2021/06/17 06:24:53;;;;;;;0.00;0.00;;;;;;;;;;5096050;28;20223;-64
2021/06/17 06:27:20;;;;;;;0.00;0.00;;;;;;;;;;5098940;28;20201;-64
2021/06/17 06:29:46;;;;;;;0.00;0.00;;;;;;;;;;5096564;28;20201;-65
2021/06/17 06:32:12;;;;;;;0.05;0.05;;;;;;;;;;5096894;28;20598;-63
2021/06/17 06:34:38;;;;;;;0.00;0.00;;;;;;;;;;5100174;28;20203;-70
2021/06/17 06:37:06;;;;;;;0.00;0.00;;;;;;;;;;5099419;28;20201;-70
2021/06/17 06:39:33;;;;;;;0.10;0.10;;;;;;;;;;5099089;28;20235;-71
2021/06/17 06:41:59;;;;;;;0.10;0.10;;;;;;;;;;5093342;28;20494;-70
2021/06/17 06:44:26;;;;;;;0.00;0.00;;;;;;;;;;5093872;28;20207;-69
2021/06/17 06:46:53;;;;;;;0.00;0.00;;;;;;;;;;5098994;28;20210;-70
2021/06/17 06:49:20;;;;;;;0.00;0.00;;;;;;;;;;5100818;28;20240;-63
2021/06/17 06:51:46;;;;;;;0.10;0.10;;;;;;;;;;5102153;28;20258;-64
2021/06/17 06:54:18;;;;;;;0.00;0.00;;;;;;;;;;5100384;28;20262;-64
2021/06/17 06:56:44;;;;;;;0.10;0.10;;;;;;;;;;5096309;28;20309;-63
2021/06/17 06:59:10;;;;;;;0.00;0.00;;;;;;;;;;5100514;28;20226;-63
2021/06/17 07:01:37;;;;;;;0.10;0.10;;;;;;;;;;5096859;28;20213;-63
2021/06/17 07:04:03;;;;;;;0.10;0.10;;;;;;;;;;5098649;28;20199;-63
2021/06/17 07:06:30;;;;;;;0.00;0.00;;;;;;;;;;5096702;28;20488;-62
2021/06/17 07:08:56;;;;;;;0.10;0.10;;;;;;;;;;5098924;28;20210;-63
2021/06/17 07:11:24;;;;;;;0.00;0.00;;;;;;;;;;5098424;28;20214;-64
2021/06/17 07:13:50;;;;;;;0.05;0.05;;;;;;;;;;5097669;28;20214;-65
2021/06/17 07:16:16;;;;;;;0.00;0.00;;;;;;;;;;5101052;28;20207;-64
2021/06/17 07:18:43;;;;;;;0.00;0.00;;;;;;;;;;5099486;28;20230;-64
2021/06/17 07:21:11;;;;;;;0.00;0.00;;;;;;;;;;5099437;28;20369;-66
2021/06/17 07:23:37;;;;;;;0.00;0.00;;;;;;;;;;5097498;28;20274;-64
2021/06/17 07:26:03;;;;;;;0.00;0.00;;;;;;;;;;5100079;28;20293;-64
2021/06/17 07:28:32;;;;;;;0.00;0.00;;;;;;;;;;5097618;28;20203;-63
2021/06/17 07:30:58;;;;;;;0.00;0.00;;;;;;;;;;5095948;28;20210;-68
2021/06/17 07:33:25;;;;;;;0.00;0.00;;;;;;;;;;5099060;28;20205;-64
2021/06/17 07:35:51;;;;;;;0.10;0.10;;;;;;;;;;5097675;28;20529;-63
2021/06/17 07:38:18;;;;;;;0.00;0.00;;;;;;;;;;5102491;28;20280;-71
2021/06/17 07:40:44;;;;;;;0.05;0.05;;;;;;;;;;5099432;28;20245;-70
2021/06/17 07:43:10;;;;;;;0.00;0.00;;;;;;;;;;5101057;28;20284;-70
2021/06/17 07:45:38;;;;;;;0.00;0.00;;;;;;;;;;5100749;28;20240;-70
2021/06/17 07:48:10;;;;;;;0.10;0.10;;;;;;;;;;5099880;28;20237;-70
2021/06/17 07:50:36;;;;;;;0.00;0.00;;;;;;;;;;5097882;28;20195;-70
2021/06/17 07:53:03;;;;;;;0.00;0.00;;;;;;;;;;5100766;28;20198;-71
2021/06/17 07:55:29;;;;;;;0.00;0.00;;;;;;;;;;5102159;28;20210;-69
2021/06/17 07:57:56;;;;;;;0.52;0.52;;;;;;;;;;5089159;28;20427;-69
2021/06/17 08:00:22;;;;;;;0.00;0.00;;;;;;;;;;5103068;28;20203;-69
2021/06/17 08:02:50;;;;;;;0.00;0.00;;;;;;;;;;5103435;28;20358;-68
2021/06/17 08:05:17;;;;;;;0.00;0.00;;;;;;;;;;5098028;28;20210;-69
2021/06/17 08:07:43;;;;;;;0.00;0.00;;;;;;;;;;5083598;28;20210;-69
2021/06/17 08:10:10;;;;;;;0.10;0.10;;;;;;;;;;5096575;28;20211;-70
2021/06/17 08:12:37;;;;;;;0.00;0.00;;;;;;;;;;5096102;28;20266;-70
2021/06/17 08:15:04;;;;;;;0.00;0.00;;;;;;;;;;5099190;28;20258;-70
2021/06/17 08:17:30;;;;;;;0.00;0.00;;;;;;;;;;5097730;28;20202;-70
2021/06/17 08:19:59;;;;;;;0.00;0.00;;;;;;;;;;5089388;28;20205;-70
2021/06/17 08:22:27;;;;;;;0.00;0.00;;;;;;;;;;5088478;28;20218;-71
2021/06/17 08:24:54;;;;;;;0.10;0.10;;;;;;;;;;5100554;28;20231;-71
2021/06/17 08:27:21;;;;;;;0.00;0.00;;;;;;;;;;5093834;28;20487;-70
2021/06/17 08:29:48;;;;;;;0.08;0.08;;;;;;;;;;5086302;28;20205;-69
2021/06/17 08:32:14;;;;;;;0.00;0.00;;;;;;;;;;5084175;28;20199;-69
2021/06/17 08:34:40;;;;;;;0.00;0.00;;;;;;;;;;5097678;28;20210;-68
2021/06/17 08:37:08;;;;;;;0.10;0.10;;;;;;;;;;5094768;28;20206;-69
2021/06/17 08:39:35;;;;;;;0.00;0.00;;;;;;;;;;5090863;28;20283;-69
2021/06/17 08:42:02;;;;;;;0.00;0.00;;;;;;;;;;5093168;28;20198;-70
2021/06/17 08:44:29;;;;;;;0.10;0.10;;;;;;;;;;5092670;28;20253;-69
2021/06/17 08:46:55;;;;;;;0.00;0.00;;;;;;;;;;5098162;28;20224;-69
2021/06/17 08:49:24;;;;;;;0.00;0.00;;;;;;;;;;5092746;28;20205;-70
2021/06/17 08:51:50;;;;;;;0.00;0.00;;;;;;;;;;5087573;28;20396;-69
2021/06/17 08:54:24;;;;;;;0.10;0.10;;;;;;;;;;5092661;28;20198;-69
2021/06/17 08:56:50;;;;;;;0.00;0.00;;;;;;;;;;5102949;28;20194;-69
2021/06/17 08:59:17;;;;;;;0.00;0.00;;;;;;;;;;5091720;28;20310;-69
2021/06/17 09:01:54;;;;;;;0.00;0.00;;;;;;;;;;5105388;28;20497;-69
2021/06/17 09:04:20;;;;;;;0.32;0.32;;;;;;;;;;5092272;28;20262;-70
2021/06/17 09:07:03;;;;;;;0.00;0.00;;;;;;;;;;5106523;28;20203;-69
2021/06/17 09:09:37;;;;;;;0.00;0.00;;;;;;;;;;5106653;28;20244;-70
2021/06/17 09:12:03;;;;;;;0.00;0.00;;;;;;;;;;5096174;28;20279;-70
2021/06/17 09:14:30;;;;;;;0.88;0.88;;;;;;;;;;5098090;28;20237;-70
2021/06/17 09:17:00;;;;;;;0.00;0.00;;;;;;;;;;5087037;28;20460;-70
2021/06/17 09:19:43;;;;;;;0.00;0.00;;;;;;;;;;5092153;28;20227;-70
2021/06/17 09:22:11;;;;;;;0.00;0.00;;;;;;;;;;5095511;28;20203;-69
2021/06/17 09:24:39;;;;;;;0.10;0.10;;;;;;;;;;5090164;28;20587;-69
2021/06/17 09:27:26;;;;;;;0.00;0.00;;;;;;;;;;5095856;28;20210;-70
2021/06/17 09:29:54;;;;;;;0.00;0.00;;;;;;;;;;5100673;28;20278;-69
2021/06/17 09:32:21;;;;;;;0.00;0.00;;;;;;;;;;5095149;28;20226;-70
2021/06/17 09:34:47;;;;;;;0.00;0.00;;;;;;;;;;5098181;28;20521;-69
2021/06/17 09:37:30;;;;;;;0.08;0.08;;;;;;;;;;5092029;28;20203;-70
2021/06/17 09:39:59;;;;;;;0.00;0.00;;;;;;;;;;5104383;28;20234;-70
2021/06/17 09:42:29;;;;;;;0.32;0.32;;;;;;;;;;5097604;28;20211;-70
2021/06/17 09:44:56;;;;;;;0.00;0.00;;;;;;;;;;5096908;28;20359;-68
2021/06/17 09:47:22;;;;;;;0.00;0.00;;;;;;;;;;5102255;28;20207;-70
2021/06/17 09:49:51;;;;;;;0.00;0.00;;;;;;;;;;5097366;28;20202;-71
2021/06/17 09:52:18;;;;;;;0.00;0.00;;;;;;;;;;5105301;28;20207;-71
2021/06/17 09:54:45;;;;;;;0.00;0.00;;;;;;;;;;5097602;28;20384;-71
2021/06/17 09:57:15;;;;;;;0.75;0.75;;;;;;;;;;5089324;28;20283;-70
2021/06/17 09:59:43;;;;;;;0.00;0.00;;;;;;;;;;5103460;28;20234;-69
2021/06/17 10:02:10;;;;;;;0.00;0.00;;;;;;;;;;5104768;28;20203;-70
2021/06/17 10:04:37;;;;;;;0.00;0.00;;;;;;;;;;5095155;28;20210;-70
2021/06/17 10:07:03;;;;;;;0.00;0.00;;;;;;;;;;5095267;28;20214;-70
2021/06/17 10:09:30;;;;;;;0.10;0.10;;;;;;;;;;5098815;28;20384;-70
2021/06/17 10:11:57;;;;;;;0.00;0.00;;;;;;;;;;5093410;28;20223;-69
2021/06/17 10:14:25;;;;;;;0.00;0.00;;;;;;;;;;5093779;28;20202;-70
2021/06/17 10:16:52;;;;;;;0.00;0.00;;;;;;;;;;5100273;28;20208;-70
2021/06/17 10:19:19;;;;;;;0.00;0.00;;;;;;;;;;5098082;28;20244;-70
2021/06/17 10:21:46;;;;;;;0.00;0.00;;;;;;;;;;5099631;28;20204;-69
2021/06/17 10:24:14;;;;;;;0.00;0.00;;;;;;;;;;5094540;28;20413;-69
2021/06/17 10:26:42;;;;;;;0.00;0.00;;;;;;;;;;5095384;28;20494;-69
2021/06/17 10:29:21;;;;;;;0.00;0.00;;;;;;;;;;5098566;28;20199;-69
2021/06/17 10:31:53;;;;;;;0.00;0.00;;;;;;;;;;5091300;28;20216;-69
2021/06/17 10:34:39;;;;;;;0.00;0.00;;;;;;;;;;5104271;28;20443;-70
2021/06/17 10:37:07;;;;;;;0.35;0.35;;;;;;;;;;5091539;28;20221;-69
2021/06/17 10:39:37;;;;;;;0.52;0.52;;;;;;;;;;5089647;28;20223;-69
2021/06/17 10:42:26;;;;;;;0.00;0.00;;;;;;;;;;5097393;28;20225;-70
2021/06/17 10:44:54;;;;;;;0.00;0.00;;;;;;;;;;5092521;28;20227;-70
2021/06/17 10:47:39;;;;;;;0.00;0.00;;;;;;;;;;5093742;28;20529;-70
2021/06/17 10:50:07;;;;;;;0.00;0.00;;;;;;;;;;5093612;28;20195;-69
2021/06/17 10:52:34;;;;;;;0.00;0.00;;;;;;;;;;5102739;28;20278;-69
2021/06/17 10:55:02;;;;;;;0.00;0.00;;;;;;;;;;5091476;28;20270;-69
2021/06/17 10:57:48;;;;;;;0.00;0.00;;;;;;;;;;5098886;28;20383;-69
2021/06/17 11:00:33;;;;;;;0.00;0.00;;;;;;;;;;5099400;28;20401;-69
2021/06/17 11:03:19;;;;;;;0.00;0.00;;;;;;;;;;5099518;28;20249;-69
2021/06/17 11:05:53;;;;;;;0.00;0.00;;;;;;;;;;5097165;28;20202;-69
2021/06/17 11:08:23;;;;;;;0.00;0.00;;;;;;;;;;5097048;28;20263;-70
2021/06/17 11:10:52;;;;;;;0.00;0.00;;;;;;;;;;5093492;28;20222;-69
2021/06/17 11:13:36;;;;;;;0.00;0.00;;;;;;;;;;5099316;28;20552;-69
2021/06/17 11:16:04;;;;;;;0.00;0.00;;;;;;;;;;5092186;28;20199;-69
2021/06/17 11:18:54;;;;;;;0.00;0.00;;;;;;;;;;5098095;28;20439;-69
2021/06/17 11:21:35;;;;;;;0.00;0.00;;;;;;;;;;5093478;28;20207;-70
2021/06/17 11:24:24;;;;;;;0.03;0.03;;;;;;;;;;5091415;28;20215;-70
2021/06/17 11:26:51;;;;;;;0.00;0.00;;;;;;;;;;5100619;28;20209;-69
2021/06/17 11:29:19;;;;;;;0.00;0.00;;;;;;;;;;5103512;28;20194;-71
2021/06/17 11:31:46;;;;;;;0.00;0.00;;;;;;;;;;5094949;28;20206;-70
2021/06/17 11:34:14;;;;;;;0.00;0.00;;;;;;;;;;5092530;28;20208;-71
2021/06/17 11:36:48;;;;;;;0.00;0.00;;;;;;;;;;5091990;28;20384;-71
2021/06/17 11:39:20;;;;;;;0.00;0.00;;;;;;;;;;5098604;28;20274;-71
2021/06/17 11:41:47;;;;;;;0.00;0.00;;;;;;;;;;5097118;28;20198;-70
2021/06/17 11:44:16;;;;;;;0.00;0.00;;;;;;;;;;5099373;28;20363;-70
2021/06/17 11:46:46;;;;;;;0.10;0.10;;;;;;;;;;5096218;28;20489;-70
2021/06/17 11:49:13;;;;;;;0.00;0.00;;;;;;;;;;5095962;28;20509;-70
2021/06/17 11:51:41;;;;;;;0.00;0.00;;;;;;;;;;5088739;28;20270;-69
2021/06/17 11:54:08;;;;;;;0.00;0.00;;;;;;;;;;5091489;28;20324;-69
2021/06/17 11:56:36;;;;;;;0.00;0.00;;;;;;;;;;5089483;28;20200;-70
2021/06/17 11:59:16;;;;;;;0.00;0.00;;;;;;;;;;5094691;28;20227;-69
2021/06/17 12:01:57;;;;;;;0.00;0.00;;;;;;;;;;5091114;28;20393;-70
2021/06/17 12:04:24;;;;;;;0.00;0.00;;;;;;;;;;5093629;28;20416;-69
2021/06/17 12:07:03;;;;;;;0.80;0.80;;;;;;;;;;5094826;28;20225;-69
2021/06/17 12:09:29;;;;;;;0.03;0.03;;;;;;;;;;5097542;28;20260;-69
2021/06/17 12:12:11;;;;;;;0.00;0.00;;;;;;;;;;5098481;28;20195;-70
2021/06/17 12:14:42;;;;;;;0.00;0.00;;;;;;;;;;5096292;28;20203;-71
2021/06/17 12:17:09;;;;;;;0.00;0.00;;;;;;;;;;5095829;28;20212;-70
2021/06/17 12:19:36;;;;;;;0.00;0.00;;;;;;;;;;5084676;28;20234;-70
2021/06/17 12:22:07;;;;;;;0.00;0.00;;;;;;;;;;5103076;28;20355;-70
2021/06/17 12:24:34;;;;;;;0.00;0.00;;;;;;;;;;5102843;28;20259;-70
2021/06/17 12:27:00;;;;;;;0.10;0.10;;;;;;;;;;5091831;28;20213;-71
2021/06/17 12:29:27;;;;;;;1.55;1.45;;;;;;;;;;5102498;28;20266;-70
2021/06/17 12:31:56;;;;;;;0.00;0.00;;;;;;;;;;5102950;28;20265;-70
2021/06/17 12:34:22;;;;;;;0.00;0.00;;;;;;;;;;5094974;28;20562;-70
2021/06/17 12:36:59;;;;;;;0.00;0.00;;;;;;;;;;5093840;28;20458;-70
2021/06/17 12:39:25;;;;;;;0.00;0.00;;;;;;;;;;5089206;28;20237;-70
2021/06/17 12:41:51;;;;;;;0.00;0.00;;;;;;;;;;5099977;28;20202;-70
2021/06/17 12:44:28;;;;;;;0.00;0.00;;;;;;;;;;5089485;28;20207;-70
2021/06/17 12:46:57;;;;;;;0.00;0.00;;;;;;;;;;5102595;28;20209;-70
2021/06/17 12:52:10;;;;;;;0.00;0.00;;;;;;;;;;5073062;28;20243;-68
2021/06/17 12:54:38;;;;;;;0.00;0.00;;;;;;;;;;5096012;28;20417;-70
2021/06/17 12:57:05;;;;;;;0.00;0.00;;;;;;;;;;5088253;28;20203;-70
2021/06/17 12:59:35;;;;;;;0.00;0.00;;;;;;;;;;5090121;28;20273;-70
2021/06/17 13:02:03;;;;;;;0.00;0.00;;;;;;;;;;5082107;28;20476;-70
2021/06/17 13:04:30;;;;;;;0.00;0.00;;;;;;;;;;5090908;28;20202;-69
2021/06/17 13:06:58;;;;;;;0.00;0.00;;;;;;;;;;5097018;28;20214;-73
2021/06/17 13:09:26;;;;;;;0.00;0.00;;;;;;;;;;5092418;28;20557;-73
2021/06/17 13:12:12;;;;;;;0.00;0.00;;;;;;;;;;5091145;28;20200;-74
2021/06/17 13:14:53;;;;;;;0.00;0.00;;;;;;;;;;5094742;28;20536;-74
2021/06/17 13:17:21;;;;;;;0.00;0.00;;;;;;;;;;5101828;28;20207;-74
2021/06/17 13:19:50;;;;;;;0.00;0.00;;;;;;;;;;5093695;28;20241;-72
2021/06/17 13:22:20;;;;;;;0.43;0.43;;;;;;;;;;5095323;28;20207;-72
2021/06/17 13:24:49;;;;;;;0.00;0.00;;;;;;;;;;5099144;28;20249;-73
2021/06/17 13:27:17;;;;;;;0.00;0.00;;;;;;;;;;5100790;28;20215;-74
2021/06/17 13:29:51;;;;;;;0.52;0.52;;;;;;;;;;5101977;28;20256;-73
2021/06/17 13:32:17;;;;;;;0.00;0.00;;;;;;;;;;5097088;28;20423;-74
2021/06/17 13:34:45;;;;;;;0.00;0.00;;;;;;;;;;5097456;28;20237;-74
2021/06/17 13:37:12;;;;;;;0.00;0.00;;;;;;;;;;5101884;28;20210;-74
2021/06/17 13:39:38;;;;;;;0.65;0.65;;;;;;;;;;5092051;28;20223;-74
2021/06/17 13:42:05;;;;;;;0.00;0.00;;;;;;;;;;5098251;28;20203;-71
2021/06/17 13:44:34;;;;;;;0.00;0.00;;;;;;;;;;5094098;28;20204;-70
2021/06/17 13:47:01;;;;;;;0.00;0.00;;;;;;;;;;5082197;28;20207;-71
2021/06/17 13:49:27;;;;;;;0.10;0.10;;;;;;;;;;5097438;28;20629;-70
2021/06/17 13:51:56;;;;;;;0.00;0.00;;;;;;;;;;5085267;28;20214;-69
2021/06/17 13:54:22;;;;;;;0.00;0.00;;;;;;;;;;5095701;28;20203;-69
2021/06/17 13:56:49;;;;;;;0.00;0.00;;;;;;;;;;5098317;28;20207;-69
2021/06/17 13:59:16;;;;;;;0.00;0.00;;;;;;;;;;5087634;28;20226;-70
2021/06/17 14:01:42;;;;;;;0.00;0.00;;;;;;;;;;5095667;28;20383;-69
2021/06/17 14:04:13;;;;;;;0.00;0.00;;;;;;;;;;5097892;28;20195;-69
2021/06/17 14:06:40;;;;;;;0.00;0.00;;;;;;;;;;5092639;28;20425;-69
2021/06/17 14:09:08;;;;;;;0.00;0.00;;;;;;;;;;5091751;28;20279;-69
2021/06/17 14:11:35;;;;;;;0.20;0.20;;;;;;;;;;5091904;28;20232;-70
2021/06/17 14:14:01;;;;;;;0.00;0.00;;;;;;;;;;5095759;28;20203;-69
2021/06/17 14:16:28;;;;;;;0.00;0.00;;;;;;;;;;5096441;28;20217;-70
2021/06/17 14:18:54;;;;;;;1.25;1.25;;;;;;;;;;5103341;28;20240;-70
2021/06/17 14:21:21;;;;;;;0.00;0.00;;;;;;;;;;5090452;28;20337;-70
2021/06/17 14:23:48;;;;;;;0.00;0.00;;;;;;;;;;5098455;28;20384;-71
2021/06/17 14:26:16;;;;;;;0.00;0.00;;;;;;;;;;5102912;28;20223;-70
2021/06/17 14:28:42;;;;;;;0.00;0.00;;;;;;;;;;5084995;28;20234;-69
2021/06/17 14:31:10;;;;;;;0.00;0.00;;;;;;;;;;5084726;28;20200;-71
2021/06/17 14:33:36;;;;;;;0.00;0.00;;;;;;;;;;5095003;28;20199;-71
2021/06/17 14:36:03;;;;;;;0.00;0.00;;;;;;;;;;5089643;28;20237;-71
2021/06/17 14:38:30;;;;;;;0.00;0.00;;;;;;;;;;5092732;28;20261;-70
2021/06/17 14:40:57;;;;;;;0.00;0.00;;;;;;;;;;5091943;28;20272;-71
2021/06/17 14:43:25;;;;;;;0.00;0.00;;;;;;;;;;5103306;28;20548;-71
2021/06/17 14:45:51;;;;;;;0.05;0.05;;;;;;;;;;5091826;28;20538;-71
2021/06/17 14:48:20;;;;;;;0.00;0.00;;;;;;;;;;5103299;28;20213;-70
2021/06/17 14:50:46;;;;;;;0.00;0.00;;;;;;;;;;5102197;28;20226;-70
2021/06/17 14:53:13;;;;;;;0.90;0.90;;;;;;;;;;5094336;28;20299;-70
2021/06/17 14:55:39;;;;;;;0.00;0.00;;;;;;;;;;5093698;28;20505;-69