Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:00:32;;;;;;;3.70;1.80;;;;;;;12.52;100.00;97444.44;5080605;28;45696;-78
2021/05/11 00:02:57;;;;;;;6.70;1.90;;;;;;;12.51;100.00;97434.78;5080035;27;45934;-79
2021/05/11 00:05:26;;;;;;;3.33;1.60;;;;;;;12.30;100.00;97430.22;5089922;27;45325;-79
2021/05/11 00:07:52;;;;;;;2.92;1.20;;;;;;;12.43;100.00;97440.22;5099665;27;45491;-79
2021/05/11 00:10:17;;;;;;;5.07;1.60;;;;;;;12.55;100.00;97436.03;5089894;27;45542;-79
2021/05/11 00:12:43;;;;;;;4.95;1.80;;;;;;;12.66;100.00;97433.91;5096468;27;45417;-79
2021/05/11 00:15:08;;;;;;;3.78;1.27;;;;;;;12.58;100.00;97436.69;5100541;27;45311;-78
2021/05/11 00:17:34;;;;;;;1.92;1.27;;;;;;;12.59;100.00;97431.19;5082579;27;45312;-78
2021/05/11 00:19:59;;;;;;;2.45;1.58;;;;;;;12.45;100.00;97419.53;5080116;28;45208;-78
2021/05/11 00:22:26;;;;;;;4.32;1.73;;;;;;;12.45;100.00;97432.88;5079822;27;46183;-78
2021/05/11 00:24:51;;;;;;;3.60;1.60;;;;;;;12.59;100.00;97452.50;5081261;27;45340;-79
2021/05/11 00:27:17;;;;;;;3.22;1.50;;;;;;;12.36;100.00;97447.31;5093577;27;45349;-79
2021/05/11 00:29:42;;;;;;;2.03;1.35;;;;;;;12.10;100.00;97443.31;5095287;27;45333;-78
2021/05/11 00:32:08;;;;;;;2.17;1.10;;;;;;;12.00;100.00;97443.59;5097194;27;45575;-78
2021/05/11 00:34:33;;;;;;;5.22;1.50;;;;;;;12.20;100.00;97435.88;5089547;27;45323;-78
2021/05/11 00:36:59;;;;;;;3.08;1.60;;;;;;;12.27;100.00;97435.94;5078398;28;45429;-78
2021/05/11 00:39:24;;;;;;;4.68;1.48;;;;;;;12.23;100.00;97429.31;5079849;27;45376;-79
2021/05/11 00:41:49;;;;;;;2.95;1.52;;;;;;;12.18;100.00;97421.91;5079387;28;45431;-79
2021/05/11 00:44:24;;;;;;;6.25;1.77;;;;;;;12.34;100.00;97423.50;5079617;28;45234;-79
2021/05/11 00:47:08;;;;;;;2.97;1.90;;;;;;;12.26;100.00;97400.47;5079617;27;45426;-79
2021/05/11 00:49:36;;;;;;;3.67;2.03;;;;;;;12.36;100.00;97405.47;5079581;27;45391;-79
2021/05/11 00:52:06;;;;;;;4.45;2.20;;;;;;;12.32;100.00;97398.88;5095035;27;47683;-79
2021/05/11 00:54:32;;;;;;;3.38;1.90;;;;;;;12.32;100.00;97390.06;5081931;27;45408;-79
2021/05/11 00:56:58;;;;;;;13.70;2.50;;;;;;;12.27;100.00;97395.94;5092578;27;45320;-78
2021/05/11 00:59:28;;;;;;;3.50;2.20;;;;;;;12.32;100.00;97395.38;5079387;27;45298;-79
2021/05/11 01:01:55;;;;;;;4.28;2.03;;;;;;;12.31;100.00;97402.53;5079609;27;45579;-78
2021/05/11 01:04:21;;;;;;;9.18;2.85;;;;;;;12.47;100.00;97416.69;5079179;27;45267;-78
2021/05/11 01:06:47;;;;;;;4.88;2.17;;;;;;;12.49;100.00;97415.47;5079509;27;45290;-78
2021/05/11 01:09:13;;;;;;;3.22;1.90;;;;;;;12.59;100.00;97425.00;5095313;27;45526;-78
2021/05/11 01:11:39;;;;;;;3.67;1.83;;;;;;;12.56;100.00;97431.56;5099519;27;46149;-78
2021/05/11 01:14:05;;;;;;;3.25;1.70;;;;;;;12.64;100.00;97431.44;5093641;27;45477;-78
2021/05/11 01:16:32;;;;;;;4.50;1.95;;;;;;;12.60;100.00;97445.31;5099726;27;45363;-78
2021/05/11 01:19:04;;;;;;;2.88;1.98;;;;;;;12.60;100.00;97432.81;5079407;28;45530;-78
2021/05/11 01:24:26;;;;;;;3.58;2.83;;;;;;;12.15;100.00;97403.63;5083938;27;45323;-79
2021/05/11 01:49:12;;;;;;;2.97;2.03;;;;;;;12.20;100.00;97352.41;5078742;27;45376;-79
2021/05/11 02:18:00;;;;;;;5.72;1.92;;;;;;;12.24;100.00;97367.84;5098729;27;45426;-78
2021/05/11 02:24:37;;;;;;;3.28;2.10;;;;;;;12.36;100.00;97330.00;5095478;27;45430;-78
2021/05/11 02:27:03;;;;;;;3.50;2.00;;;;;;;12.29;100.00;97307.81;5093286;27;45554;-78
2021/05/11 02:29:28;;;;;;;5.10;2.40;;;;;;;12.10;100.00;97278.91;5098793;27;45231;-78
2021/05/11 02:31:53;;;;;;;4.80;1.70;;;;;;;12.00;100.00;97262.41;5098507;27;45227;-78
2021/05/11 02:34:19;;;;;;;3.20;1.95;;;;;;;12.04;100.00;97257.53;5091657;27;45492;-79
2021/05/11 02:36:44;;;;;;;2.63;1.95;;;;;;;12.10;100.00;97254.13;5084077;27;47098;-79
2021/05/11 02:39:10;;;;;;;2.55;1.75;;;;;;;12.13;99.99;97259.06;5077931;27;45237;-78
2021/05/11 02:41:35;;;;;;;2.92;2.10;;;;;;;12.01;99.03;97271.25;5077568;27;45289;-78
2021/05/11 02:44:01;;;;;;;4.78;2.40;;;;;;;12.06;100.00;97274.16;5088671;27;45471;-79
2021/05/11 02:46:26;;;;;;;4.57;2.55;;;;;;;12.08;100.00;97280.94;5088831;27;45933;-78
2021/05/11 02:48:52;;;;;;;6.63;2.33;;;;;;;12.17;100.00;97286.13;5080246;27;45335;-78
2021/05/11 02:51:17;;;;;;;3.70;2.42;;;;;;;12.28;100.00;97295.50;5078134;28;45376;-78
2021/05/11 02:53:42;;;;;;;4.35;2.13;;;;;;;12.31;100.00;97295.09;5081983;27;45533;-78
2021/05/11 02:56:08;;;;;;;2.45;1.90;;;;;;;12.21;100.00;97290.91;5087056;27;45311;-78
2021/05/11 02:58:35;;;;;;;2.65;1.88;;;;;;;12.22;100.00;97292.56;5077335;27;45478;-78
2021/05/11 03:01:01;;;;;;;4.47;1.63;;;;;;;12.29;100.00;97297.13;5077709;27;45513;-78
2021/05/11 03:03:27;;;;;;;3.90;2.03;;;;;;;11.96;99.98;97288.59;5077592;27;45322;-78
2021/05/11 03:05:52;;;;;;;2.53;1.42;;;;;;;11.71;100.00;97274.78;5077642;27;46630;-78
2021/05/11 03:08:17;;;;;;;1.98;1.48;;;;;;;11.68;100.00;97278.63;5090971;27;45338;-78
2021/05/11 03:10:43;;;;;;;2.03;1.20;;;;;;;11.73;98.52;97274.56;5077843;27;45249;-78
2021/05/11 03:13:08;;;;;;;1.67;1.17;;;;;;;11.99;100.00;97291.88;5082566;27;45288;-78
2021/05/11 03:15:34;;;;;;;3.35;1.20;;;;;;;12.09;100.00;97305.75;5096358;27;45490;-78
2021/05/11 03:17:59;;;;;;;3.95;1.67;;;;;;;12.12;100.00;97316.03;5092578;27;45425;-78
2021/05/11 03:20:25;;;;;;;2.00;1.20;;;;;;;12.19;100.00;97334.75;5077676;27;45220;-78
2021/05/11 03:22:50;;;;;;;5.85;1.23;;;;;;;12.18;100.00;97343.75;5077306;27;45509;-78
2021/05/11 03:25:16;;;;;;;2.33;1.00;;;;;;;12.21;99.27;97343.38;5078585;27;45414;-79
2021/05/11 03:27:41;;;;;;;2.40;1.27;;;;;;;11.86;99.08;97348.50;5078187;27;45241;-79
2021/05/11 03:30:07;;;;;;;2.88;1.38;;;;;;;12.03;100.00;97341.16;5081228;28;45424;-79
2021/05/11 03:32:32;;;;;;;3.30;1.63;;;;;;;12.10;100.00;97332.19;5080614;27;45328;-78
2021/05/11 03:34:58;;;;;;;4.15;1.65;;;;;;;11.99;99.21;97329.19;5080884;28;45961;-79
2021/05/11 03:37:23;;;;;;;3.58;1.80;;;;;;;12.10;100.00;97334.88;5080664;27;45318;-78
2021/05/11 03:39:49;;;;;;;3.53;2.10;;;;;;;12.07;99.47;97331.78;5080934;27;45264;-79
2021/05/11 03:44:51;;;;;;;5.05;2.30;;;;;;;11.73;100.00;97341.16;5098370;27;46048;-78
2021/05/11 03:47:19;;;;;;;3.78;2.17;;;;;;;11.64;99.70;97337.78;5100864;27;45433;-79
2021/05/11 03:49:45;;;;;;;3.63;2.42;;;;;;;11.76;100.00;97344.28;5096656;27;45213;-78
2021/05/11 03:52:11;;;;;;;4.55;2.60;;;;;;;11.91;100.00;97336.25;5093017;27;45244;-77
2021/05/11 03:54:37;;;;;;;2.42;1.73;;;;;;;12.04;100.00;97338.28;5089273;27;45586;-79
2021/05/11 03:57:03;;;;;;;4.07;1.80;;;;;;;12.04;100.00;97340.94;5084817;27;45308;-78
2021/05/11 03:59:29;;;;;;;2.38;1.70;;;;;;;12.07;100.00;97345.09;5080501;27;45324;-78
2021/05/11 04:01:54;;;;;;;3.20;2.20;;;;;;;12.05;100.00;97366.59;5080357;27;45327;-79
2021/05/11 04:04:20;;;;;;;4.93;1.88;;;;;;;12.00;100.00;97384.13;5080406;27;45625;-78
2021/05/11 04:06:46;;;;;;;3.97;1.80;;;;;;;12.04;100.00;97396.09;5080326;27;45309;-78
2021/05/11 04:12:02;;;;;;;3.20;1.70;;;;;;;12.05;100.00;97403.09;5080314;27;45216;-79
2021/05/11 04:17:03;;;;;;;2.58;1.40;;;;;;;11.85;100.00;97408.13;5089343;27;45359;-79
2021/05/11 04:19:29;;;;;;;4.53;1.67;;;;;;;11.83;100.00;97414.44;5096895;27;45449;-78
2021/05/11 04:21:55;;;;;;;4.18;1.75;;;;;;;11.66;100.00;97418.31;5092746;27;45283;-79
2021/05/11 04:24:23;;;;;;;2.97;1.23;;;;;;;11.66;100.00;97432.44;5080928;27;45553;-79
2021/05/11 04:26:49;;;;;;;1.02;0.85;;;;;;;11.74;100.00;97449.34;5079928;27;45255;-79
2021/05/11 04:29:14;;;;;;;3.15;1.20;;;;;;;11.82;100.00;97460.75;5080088;27;45246;-79
2021/05/11 04:31:40;;;;;;;2.35;1.30;;;;;;;11.73;100.00;97469.00;5080062;28;45619;-80
2021/05/11 04:34:05;;;;;;;3.75;1.60;;;;;;;11.57;100.00;97478.81;5090369;27;47781;-79
2021/05/11 04:36:31;;;;;;;3.47;1.30;;;;;;;11.43;100.00;97484.94;5079972;28;45337;-79
2021/05/11 04:38:56;;;;;;;4.47;1.30;;;;;;;11.51;100.00;97488.38;5092052;27;45332;-79
2021/05/11 04:41:22;;;;;;;2.05;0.80;;;;;;;11.33;100.00;97493.16;5091401;27;45512;-79
2021/05/11 04:43:48;;;;;;;4.45;0.90;;;;;;;11.12;100.00;97515.13;5092114;27;46123;-79
2021/05/11 04:48:45;;;;;;;5.82;0.80;;;;;;;11.01;100.00;97525.16;5099112;27;45519;-80
2021/05/11 04:51:12;;;;;;;3.47;0.90;;;;;;;10.98;100.00;97536.16;5099357;27;45416;-81
2021/05/11 04:53:38;;;;;;;6.22;0.70;;;;;;;10.93;100.00;97538.50;5093692;27;48450;-80
2021/05/11 04:56:03;;;;;;;3.53;0.73;;;;;;;10.90;100.00;97544.19;5096740;27;45471;-83
2021/05/11 04:58:29;;;;;;;4.80;0.70;;;;;;;10.95;100.00;97545.31;5099831;27;45587;-82
2021/05/11 05:01:01;;;;;;;2.17;0.65;;;;;;;10.93;100.00;97550.00;5080082;27;45521;-80
2021/05/11 05:03:27;;;;;;;4.80;0.90;;;;;;;10.87;100.00;97576.44;5093495;27;45307;-80
2021/05/11 05:05:53;;;;;;;8.43;1.10;;;;;;;10.73;100.00;97576.19;5090792;27;45410;-80
2021/05/11 05:08:18;;;;;;;0.90;0.40;;;;;;;10.41;100.00;97591.28;5097808;27;45403;-81
2021/05/11 05:10:44;;;;;;;11.73;1.10;;;;;;;10.50;100.00;97592.91;5094870;27;45654;-81
2021/05/11 05:13:20;;;;;;;3.33;0.60;;;;;;;10.49;100.00;97599.22;5094553;27;46446;-80
2021/05/11 05:15:49;;;;;;;2.40;0.45;;;;;;;10.51;100.00;97589.25;5098952;27;45383;-83
2021/05/11 05:18:15;;;;;;;11.20;0.80;;;;;;;10.35;100.00;97592.75;5096855;27;45242;-84
2021/05/11 05:20:40;;;;;;;4.43;0.60;;;;;;;10.39;100.00;97595.91;5085001;27;45455;-82
2021/05/11 05:23:05;;;;;;;4.07;0.82;;;;;;;10.17;100.00;97606.25;5093511;27;46163;-83
2021/05/11 05:25:31;;;;;;;2.85;0.50;;;;;;;10.10;100.00;97607.91;5097099;27;45431;-82
2021/05/11 05:27:59;;;;;;;3.03;0.32;;;;;;;9.88;100.00;97628.84;5092510;27;45295;-81
2021/05/11 05:30:25;;;;;;;3.70;0.60;;;;;;;9.82;100.00;97621.56;5086956;27;45523;-82
2021/05/11 05:32:56;;;;;;;5.28;0.60;;;;;;;9.82;100.00;97628.72;5088881;27;45461;-81
2021/05/11 05:35:22;;;;;;;13.18;1.08;;;;;;;9.82;100.00;97634.84;5096364;27;45490;-80
2021/05/11 05:37:47;;;;;;;4.35;0.50;;;;;;;9.86;100.00;97633.50;5092344;27;45443;-82
2021/05/11 05:40:14;;;;;;;3.95;0.70;;;;;;;9.84;100.00;97635.50;5088500;27;45485;-83
2021/05/11 05:42:40;;;;;;;4.88;0.65;;;;;;;9.71;100.00;97637.81;5092460;27;47352;-85
2021/05/11 05:45:06;;;;;;;4.10;0.60;;;;;;;9.61;100.00;97653.91;5088570;27;45264;-85
2021/05/11 05:47:31;;;;;;;6.22;0.75;;;;;;;9.79;100.00;97653.75;5097610;27;45429;-83
2021/05/11 05:50:04;;;;;;;1.30;0.43;;;;;;;9.67;100.00;97647.13;5096761;27;45478;-83
2021/05/11 05:52:37;;;;;;;2.65;0.60;;;;;;;9.55;100.00;97655.41;5085834;27;45326;-81
2021/05/11 05:55:03;;;;;;;1.88;0.52;;;;;;;9.56;100.00;97665.03;5096473;27;45546;-81
2021/05/11 05:57:29;;;;;;;4.80;0.55;;;;;;;9.44;100.00;97667.16;5093863;27;45750;-82
2021/05/11 05:59:54;;;;;;;1.90;0.30;;;;;;;9.48;100.00;97668.50;5091707;27;45474;-82
2021/05/11 06:02:22;;;;;;;5.53;0.40;;;;;;;9.26;100.00;97661.16;5077936;28;46249;-81
2021/05/11 06:04:47;;;;;;;8.10;0.60;;;;;;;9.50;100.00;97665.69;5087836;27;45368;-81
2021/05/11 06:07:14;;;;;;;3.15;0.40;;;;;;;9.51;100.00;97669.16;5097773;27;45484;-81
2021/05/11 06:09:39;;;;;;;2.05;0.30;;;;;;;9.42;100.00;97663.03;5097911;27;45339;-82
2021/05/11 06:17:17;;;;;;;1.52;0.40;;;;;;;9.24;100.00;97650.69;5081938;27;45590;-81
2021/05/11 06:19:47;;;;;;;3.00;0.60;;;;;;;9.55;100.00;97647.44;5078403;28;45385;-81
2021/05/11 06:22:14;;;;;;;2.72;0.50;;;;;;;9.56;100.00;97654.41;5077887;27;46351;-80
2021/05/11 06:24:40;;;;;;;3.55;0.60;;;;;;;9.51;100.00;97640.81;5079233;27;45445;-81
2021/05/11 06:27:07;;;;;;;2.95;0.55;;;;;;;9.60;100.00;97644.28;5094683;27;45242;-81
2021/05/11 06:29:36;;;;;;;1.80;0.35;;;;;;;9.42;100.00;97657.72;5097396;27;45534;-81
2021/05/11 06:32:03;;;;;;;14.90;1.02;;;;;;;9.50;100.00;97631.19;5097522;27;46041;-83
2021/05/11 06:34:28;;;;;;;2.60;0.98;;;;;;;9.30;100.00;97623.53;5097841;27;45538;-82
2021/05/11 06:36:54;;;;;;;4.38;1.20;;;;;;;9.56;100.00;97621.72;5098134;27;45343;-80
2021/05/11 06:39:19;;;;;;;6.15;1.77;;;;;;;9.45;100.00;97626.34;5085564;27;45506;-80
2021/05/11 06:41:48;;;;;;;5.07;0.93;;;;;;;9.69;100.00;97637.97;5087634;27;46227;-80
2021/05/11 06:44:25;;;;;;;2.08;0.60;;;;;;;9.45;100.00;97636.16;5085246;27;45505;-83
2021/05/11 06:54:13;;;;;;;2.47;0.70;;;;;;;9.52;100.00;97673.47;5093184;27;45360;-83
2021/05/11 06:56:42;;;;;;;4.47;1.50;;;;;;;9.63;100.00;97678.47;5097363;27;45336;-84
2021/05/11 06:59:07;;;;;;;4.00;1.48;;;;;;;9.26;99.06;97669.09;5095217;27;45572;-85
2021/05/11 07:01:33;;;;;;;3.17;0.95;;;;;;;9.22;99.80;97675.72;5098784;27;46226;-83
2021/05/11 07:03:58;;;;;;;2.92;0.40;;;;;;;9.13;98.23;97658.94;5100609;27;45406;-84
2021/05/11 07:06:24;;;;;;;1.67;0.73;;;;;;;9.50;100.00;97655.06;5096683;27;45424;-83
2021/05/11 07:08:54;;;;;;;5.35;0.57;;;;;;;9.59;100.00;97659.38;5100389;27;45706;-82
2021/05/11 07:13:45;;;;;;;1.10;0.75;;;;;;;9.92;100.00;97664.72;5098704;27;45417;-83
2021/05/11 07:16:10;;;;;;;3.28;1.35;;;;;;;9.77;100.00;97661.06;5100340;27;45362;-81
2021/05/11 07:18:35;;;;;;;2.38;1.30;;;;;;;10.07;100.00;97656.06;5100752;27;45387;-82
2021/05/11 07:21:01;;;;;;;3.95;1.60;;;;;;;10.24;100.00;97653.41;5100671;27;46521;-82
2021/05/11 07:23:27;;;;;;;3.15;1.40;;;;;;;10.01;96.42;97644.31;5100931;27;45425;-81
2021/05/11 07:30:55;;;;;;;2.38;0.70;;;;;;;10.31;100.00;97625.97;5100467;27;45829;-81
2021/05/11 07:33:21;;;;;;;2.47;0.70;;;;;;;10.36;100.00;97617.50;5100590;27;45273;-80
2021/05/11 07:35:47;;;;;;;1.40;0.70;;;;;;;10.47;100.00;97622.50;5100693;27;45426;-80
2021/05/11 07:38:12;;;;;;;1.98;0.50;;;;;;;10.56;100.00;97617.16;5100521;27;45495;-81
2021/05/11 07:40:37;;;;;;;3.08;0.60;;;;;;;10.60;100.00;97613.16;5098638;27;47067;-81
2021/05/11 07:43:03;;;;;;;1.13;0.50;;;;;;;10.50;100.00;97616.84;5093389;27;45507;-81
2021/05/11 07:45:39;;;;;;;2.83;0.77;;;;;;;10.31;100.00;97611.88;5100449;27;45325;-81
2021/05/11 07:51:40;;;;;;;2.60;0.52;;;;;;;10.56;100.00;97614.50;5093487;27;45925;-83
2021/05/11 08:04:37;;;;;;;1.35;0.80;;;;;;;10.51;97.39;97615.00;5099942;27;45360;-82
2021/05/11 08:17:53;;;;;;;2.35;1.40;;;;;;;10.73;98.65;97608.09;5086544;27;45406;-83
2021/05/11 08:28:30;;;;;;;3.97;2.67;;;;;;;11.47;98.27;97582.06;5048663;28;45437;-83
2021/05/11 08:30:55;;;;;;;3.05;2.20;;;;;;;11.74;94.01;97571.88;5079449;28;45395;-82
2021/05/11 08:33:21;;;;;;;4.22;2.40;;;;;;;11.78;94.10;97578.50;5079427;27;45331;-83
2021/05/11 08:35:49;;;;;;;3.30;1.90;;;;;;;11.65;95.52;97571.13;5079334;28;45305;-82
2021/05/11 08:38:15;;;;;;;1.48;1.00;;;;;;;11.18;89.92;97565.78;5094070;27;45276;-83
2021/05/11 08:40:40;;;;;;;4.50;1.88;;;;;;;11.66;96.08;97565.59;5096463;27;45158;-83
2021/05/11 08:43:31;;;;;;;4.00;2.13;;;;;;;11.81;93.76;97570.13;5078726;27;45885;-77
2021/05/11 08:45:59;;;;;;;0.95;0.60;;;;;;;11.93;92.98;97567.88;5079027;27;45493;-77
2021/05/11 08:48:25;;;;;;;2.70;1.00;;;;;;;12.17;96.27;97563.31;5093019;27;45320;-77
2021/05/11 08:54:09;;;;;;;3.28;1.15;;;;;;;12.81;90.37;97560.09;5093951;27;45427;-76
2021/05/11 09:27:13;;;;;;;1.60;0.40;;;;;;;13.45;83.42;97573.72;5086411;27;45438;-76
2021/05/11 09:57:23;;;;;;;0.55;0.40;;;;;;;15.55;75.36;97565.78;5092814;27;45734;-77
2021/05/11 10:10:38;;;;;;;1.50;0.40;;;;;;;15.80;77.75;97582.06;5084384;27;45305;-77
2021/05/11 10:49:26;;;;;;;2.42;1.30;;;;;;;12.67;82.86;97631.13;5097542;27;45492;-76
2021/05/11 10:52:09;;;;;;;2.83;0.95;;;;;;;12.47;83.40;97622.00;5097954;27;45257;-77
2021/05/11 10:55:24;;;;;;;1.75;0.60;;;;;;;12.82;86.82;97625.78;5095728;27;45486;-76
2021/05/11 11:00:22;;;;;;;1.95;0.60;;;;;;;13.57;87.02;97614.09;5094348;27;45360;-77
2021/05/11 11:03:26;;;;;;;0.93;0.60;;;;;;;14.04;85.23;97592.28;5091909;27;45398;-77
2021/05/11 11:05:56;;;;;;;1.95;0.93;;;;;;;14.39;85.33;97600.34;5075488;27;45270;-75
2021/05/11 11:08:39;;;;;;;3.92;0.75;;;;;;;14.40;84.16;97580.59;5091633;27;45698;-76
2021/05/11 11:11:13;;;;;;;2.83;0.80;;;;;;;14.30;83.58;97570.25;5113601;27;45465;-75
2021/05/11 11:13:44;;;;;;;2.08;0.57;;;;;;;14.30;83.38;97549.69;5092227;27;45649;-76
2021/05/11 11:16:10;;;;;;;1.80;0.60;;;;;;;14.49;81.59;97555.34;5078123;27;45441;-76
2021/05/11 11:18:35;;;;;;;1.13;0.70;;;;;;;14.64;83.50;97543.69;5093103;27;45302;-75
2021/05/11 11:23:52;;;;;;;0.75;0.50;;;;;;;14.97;82.33;97546.50;5077077;27;45305;-77
2021/05/11 11:26:26;;;;;;;2.30;0.70;;;;;;;14.79;80.30;97543.56;5082882;27;45395;-76
2021/05/11 11:29:06;;;;;;;1.98;0.80;;;;;;;14.51;81.62;97550.59;5083919;27;45380;-76
2021/05/11 11:31:42;;;;;;;0.93;0.50;;;;;;;14.83;84.77;97545.66;5077081;27;45412;-76
2021/05/11 11:34:32;;;;;;;1.05;0.60;;;;;;;15.25;81.83;97545.56;5089128;27;45435;-76
2021/05/11 11:37:05;;;;;;;1.33;0.70;;;;;;;15.10;81.63;97559.09;5090344;27;45352;-76
2021/05/11 11:39:45;;;;;;;1.60;0.52;;;;;;;15.08;81.42;97558.47;5110305;27;45387;-76
2021/05/11 11:42:23;;;;;;;2.60;0.82;;;;;;;15.05;76.88;97564.25;5081367;27;45526;-78
2021/05/11 11:44:55;;;;;;;2.38;0.90;;;;;;;15.11;75.92;97576.81;5076701;27;45742;-77
2021/05/11 11:47:23;;;;;;;1.15;0.30;;;;;;;15.35;77.11;97571.94;5076494;27;45489;-76
2021/05/11 11:49:51;;;;;;;1.45;0.30;;;;;;;15.34;73.75;97589.03;5079559;28;45237;-77
2021/05/11 12:00:32;;;;;;;3.28;0.47;;;;;;;15.42;69.70;97610.25;5079844;27;45415;-78
2021/05/11 12:03:03;;;;;;;2.35;0.43;;;;;;;15.58;70.80;97600.22;5094649;27;45421;-77
2021/05/11 12:05:41;;;;;;;0.93;0.50;;;;;;;15.22;68.86;97606.72;5099823;27;45351;-77
2021/05/11 12:10:47;;;;;;;1.40;0.40;;;;;;;16.13;70.68;97612.63;5094170;27;45307;-78
2021/05/11 12:13:17;;;;;;;0.93;0.30;;;;;;;16.04;66.88;97604.78;5095933;27;45528;-77
2021/05/11 12:15:43;;;;;;;1.42;0.70;;;;;;;15.92;63.15;97603.78;5099689;27;45635;-78
2021/05/11 12:20:39;;;;;;;0.40;0.20;;;;;;;16.27;64.88;97613.44;5099862;27;45426;-80
2021/05/11 12:23:07;;;;;;;1.85;0.60;;;;;;;16.30;62.47;97611.16;5099640;27;45378;-79
2021/05/11 12:25:33;;;;;;;1.17;0.35;;;;;;;15.93;62.58;97626.06;5096249;27;45267;-78
2021/05/11 12:27:58;;;;;;;0.30;0.20;;;;;;;16.00;64.54;97622.31;5099742;27;46069;-79
2021/05/11 12:30:41;;;;;;;0.52;0.20;;;;;;;16.24;62.90;97624.59;5099402;27;45414;-78
2021/05/11 12:33:10;;;;;;;1.88;0.55;;;;;;;16.19;62.03;97625.22;5099460;27;45242;-78
2021/05/11 12:35:36;;;;;;;1.05;0.40;;;;;;;16.30;60.37;97616.53;5099491;27;45519;-78
2021/05/11 12:38:13;;;;;;;0.17;0.13;;;;;;;16.51;60.29;97622.72;5099520;27;45449;-78
2021/05/11 12:41:25;;;;;;;1.50;0.50;;;;;;;16.77;64.03;97616.41;5089041;27;45282;-78
2021/05/11 12:43:49;;;;;;;0.45;0.30;;;;;;;16.89;62.76;97613.91;5088330;27;45429;-78
2021/05/11 12:46:16;;;;;;;0.30;0.30;;;;;;;16.69;64.05;97611.28;5094715;27;45589;-78
2021/05/11 12:48:55;;;;;;;3.20;0.40;;;;;;;16.99;65.94;97604.63;5091418;27;48040;-78
2021/05/11 12:51:30;;;;;;;0.90;0.40;;;;;;;17.32;66.17;97609.03;5079316;27;45350;-78
2021/05/11 12:53:58;;;;;;;0.57;0.30;;;;;;;17.04;65.73;97608.31;5080993;27;45339;-78
2021/05/11 12:56:50;;;;;;;1.25;0.40;;;;;;;17.39;65.47;97607.13;5078750;27;45580;-78
2021/05/11 12:59:29;;;;;;;0.95;0.43;;;;;;;17.54;66.84;97606.78;5078840;27;45353;-78
2021/05/11 13:16:11;;;;;;;0.60;0.32;;;;;;;17.48;64.52;97600.44;5099224;27;45340;-77
2021/05/11 13:23:21;;;;;;;0.38;0.30;;;;;;;17.38;64.69;97592.03;5078790;27;45311;-78
2021/05/11 13:25:56;;;;;;;0.45;0.30;;;;;;;17.47;64.63;97595.28;5084092;27;45403;-77
2021/05/11 13:28:46;;;;;;;0.40;0.28;;;;;;;17.30;63.48;97592.28;5078358;27;45427;-78
2021/05/11 13:31:25;;;;;;;0.90;0.30;;;;;;;17.49;66.48;97606.63;5078497;27;45454;-79
2021/05/11 13:36:28;;;;;;;1.15;0.47;;;;;;;17.24;61.59;97595.84;5078563;27;45427;-77
2021/05/11 13:38:53;;;;;;;0.63;0.20;;;;;;;17.08;64.29;97607.88;5087827;27;45348;-77
2021/05/11 13:41:19;;;;;;;0.75;0.40;;;;;;;17.38;62.27;97597.41;5093650;27;48073;-78
2021/05/11 13:43:44;;;;;;;0.50;0.20;;;;;;;17.57;61.59;97595.63;5085494;27;45415;-77
2021/05/11 13:46:10;;;;;;;0.88;0.30;;;;;;;17.70;61.99;97597.41;5091850;27;45297;-77
2021/05/11 13:48:38;;;;;;;1.15;0.40;;;;;;;17.94;61.34;97598.47;5089999;27;45469;-76
2021/05/11 13:51:10;;;;;;;1.30;0.20;;;;;;;18.01;60.25;97593.03;5097042;27;48237;-76
2021/05/11 13:53:37;;;;;;;1.40;0.30;;;;;;;18.32;61.88;97603.94;5095663;27;45357;-77
2021/05/11 14:04:28;;;;;;;1.35;0.40;;;;;;;18.19;56.15;97608.41;5078065;28;45352;-76
2021/05/11 14:06:54;;;;;;;1.48;0.30;;;;;;;17.96;58.18;97605.47;5086569;27;45261;-76
2021/05/11 14:09:19;;;;;;;0.43;0.20;;;;;;;17.95;57.02;97612.72;5090381;27;45508;-76
2021/05/11 14:11:45;;;;;;;2.33;0.30;;;;;;;17.67;57.15;97608.59;5087214;27;45484;-75
2021/05/11 14:14:11;;;;;;;0.50;0.20;;;;;;;17.68;57.83;97602.16;5089669;27;45315;-75
2021/05/11 14:16:37;;;;;;;0.38;0.20;;;;;;;17.49;55.73;97614.69;5083360;27;45373;-75
2021/05/11 14:19:03;;;;;;;0.50;0.30;;;;;;;17.42;57.61;97613.91;5077401;27;45619;-75
2021/05/11 14:21:28;;;;;;;0.55;0.20;;;;;;;17.37;57.02;97611.88;5076145;28;47045;-76
2021/05/11 14:23:56;;;;;;;0.60;0.20;;;;;;;17.39;56.46;97607.13;5077713;27;45438;-75
2021/05/11 14:26:24;;;;;;;0.30;0.10;;;;;;;17.50;56.13;97617.19;5092770;27;45321;-76
2021/05/11 14:28:49;;;;;;;1.10;0.30;;;;;;;17.74;55.99;97613.94;5096870;27;45543;-75
2021/05/11 14:31:15;;;;;;;0.60;0.25;;;;;;;18.01;59.10;97611.88;5095155;27;45524;-75
2021/05/11 14:33:41;;;;;;;0.95;0.30;;;;;;;17.49;57.36;97612.00;5096263;27;45490;-81
2021/05/11 14:36:07;;;;;;;0.65;0.25;;;;;;;17.56;59.10;97614.66;5095761;27;45222;-77
2021/05/11 14:38:37;;;;;;;1.67;0.30;;;;;;;17.72;58.39;97616.81;5092519;27;45319;-78
2021/05/11 14:41:03;;;;;;;0.75;0.20;;;;;;;17.59;58.34;97614.22;5093123;27;45513;-81
2021/05/11 14:43:33;;;;;;;0.20;0.20;;;;;;;17.69;58.43;97616.44;5091713;27;45538;-80
2021/05/11 14:46:02;;;;;;;0.30;0.20;;;;;;;17.63;58.79;97615.44;5097914;27;45318;-83
2021/05/11 14:48:32;;;;;;;0.60;0.30;;;;;;;17.64;61.35;97625.97;5095314;27;45293;-83
2021/05/11 14:50:59;;;;;;;1.52;0.40;;;;;;;17.51;60.70;97620.66;5096694;27;45656;-82
2021/05/11 14:53:24;;;;;;;0.52;0.40;;;;;;;17.57;61.51;97632.44;5095102;27;45421;-83
2021/05/11 14:55:50;;;;;;;1.27;0.38;;;;;;;17.41;62.83;97631.06;5097707;27;45504;-84
2021/05/11 14:58:16;;;;;;;2.80;0.50;;;;;;;17.36;61.63;97629.03;5097537;27;45318;-88
2021/05/11 15:00:41;;;;;;;0.60;0.30;;;;;;;17.45;61.93;97621.53;5087224;27;45503;-84
2021/05/11 15:03:06;;;;;;;1.50;0.30;;;;;;;17.31;59.23;97629.69;5090893;27;45359;-85
2021/05/11 15:05:32;;;;;;;0.63;0.30;;;;;;;17.34;63.67;97629.25;5089932;27;45346;-83
2021/05/11 15:07:58;;;;;;;3.17;0.60;;;;;;;17.23;62.33;97631.78;5078406;27;45434;-84
2021/05/11 15:10:23;;;;;;;0.70;0.20;;;;;;;17.18;64.03;97635.94;5084908;27;48032;-86
2021/05/11 15:12:50;;;;;;;0.45;0.38;;;;;;;17.10;61.92;97638.03;5095755;27;45233;-84
2021/05/11 15:15:20;;;;;;;0.75;0.38;;;;;;;17.11;60.87;97645.06;5097748;27;45327;-86
2021/05/11 15:20:13;;;;;;;1.73;0.30;;;;;;;16.92;59.58;97631.47;5076726;28;46175;-84
2021/05/11 15:22:39;;;;;;;0.95;0.50;;;;;;;16.74;65.09;97634.84;5091452;27;45479;-84
2021/05/11 15:25:05;;;;;;;2.05;0.30;;;;;;;16.82;63.11;97639.97;5088384;27;45357;-84
2021/05/11 15:27:31;;;;;;;2.30;0.35;;;;;;;16.70;63.02;97645.16;5093502;27;45316;-84
2021/05/11 15:29:57;;;;;;;1.55;0.57;;;;;;;16.61;67.97;97644.56;5080427;27;45928;-84
2021/05/11 15:33:04;;;;;;;6.65;2.67;;;;;;;16.28;68.20;97655.34;5085645;27;45373;-86
2021/05/11 15:35:32;;;;;;;1.70;0.50;;;;;;;16.01;72.12;97655.34;5030924;28;45391;-84
2021/05/11 15:37:59;;;;;;;1.13;0.40;;;;;;;15.83;69.50;97666.63;5017976;28;45305;-83
2021/05/11 15:40:36;;;;;;;3.03;0.40;;;;;;;15.81;70.93;97672.19;5066701;27;46160;-84
2021/05/11 15:43:04;;;;;;;1.00;0.40;;;;;;;15.76;70.32;97675.50;5084351;27;45437;-84
2021/05/11 15:45:30;;;;;;;1.05;0.50;;;;;;;15.45;66.24;97679.50;5089513;27;45423;-84
2021/05/11 15:47:56;;;;;;;0.68;0.40;;;;;;;15.37;64.01;97684.25;5093712;27;45576;-81
2021/05/11 15:50:23;;;;;;;1.58;0.55;;;;;;;15.23;60.70;97686.03;5088488;27;47179;-84
2021/05/11 15:52:48;;;;;;;1.25;0.40;;;;;;;15.08;59.00;97700.41;5096755;27;45445;-83
2021/05/11 15:55:14;;;;;;;0.40;0.25;;;;;;;14.95;59.18;97708.34;5090596;27;45288;-83
2021/05/11 15:57:40;;;;;;;1.85;0.52;;;;;;;14.50;61.36;97709.47;5096225;27;45493;-83
2021/05/11 16:00:07;;;;;;;1.40;0.30;;;;;;;14.16;60.05;97713.72;5080026;27;45511;-83
2021/05/11 16:02:32;;;;;;;0.30;0.20;;;;;;;14.19;61.47;97724.03;5080091;27;45450;-83
2021/05/11 16:04:58;;;;;;;2.83;0.30;;;;;;;14.13;63.60;97730.16;5100286;27;45457;-81
2021/05/11 16:07:23;;;;;;;1.30;0.20;;;;;;;13.74;66.31;97736.75;5082234;27;45253;-86
2021/05/11 16:09:49;;;;;;;1.92;0.30;;;;;;;13.79;68.28;97745.03;5086598;27;48355;-83
2021/05/11 16:12:14;;;;;;;0.28;0.10;;;;;;;13.76;65.05;97756.09;5083776;27;45379;-82