Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 06:44:26;;;;;;;;;0.67;0.67;;;;;19.34;74.26;100530.44;5090846;22;45803;-79
2023/07/01 06:46:52;;;;;;;;;0.00;0.00;;;;;19.25;75.01;100502.00;4980609;28;46381;-78
2023/07/01 06:49:17;;;;;;;;;0.67;0.67;;;;;19.40;74.50;100519.59;4978144;28;54254;-78
2023/07/01 06:51:42;;;;;;;;;0.67;0.67;;;;;19.56;75.39;100547.06;4965816;28;45471;-80
2023/07/01 06:54:09;;;;;;;;;0.67;0.67;;;;;19.41;73.27;100506.19;4978636;28;45385;-79
2023/07/01 06:56:34;;;;;;;;;0.00;0.00;;;;;19.57;73.08;100530.91;4981150;28;45286;-79
2023/07/01 06:58:59;;;;;;;;;0.33;0.33;;;;;19.55;72.96;100524.72;4975820;28;57088;-79
2023/07/01 07:01:25;;;;;;;;;0.67;0.67;;;;;19.65;73.91;100545.13;4980891;28;52324;-79
2023/07/01 07:03:50;;;;;;;;;1.00;1.00;;;;;19.74;74.81;100554.81;4963085;28;44769;-81
2023/07/01 07:06:15;;;;;;;;;0.00;0.00;;;;;19.76;73.54;100541.38;4981276;28;45319;-77
2023/07/01 07:08:41;;;;;;;;;0.33;0.33;;;;;19.58;73.50;100510.38;4958442;28;46104;-79
2023/07/01 07:11:06;;;;;;;;;1.00;0.00;;;;;19.79;72.92;100552.06;4977819;28;45235;-78
2023/07/01 07:13:31;;;;;;;;;0.67;0.67;;;;;19.74;74.09;100535.16;4976844;28;45454;-78
2023/07/01 07:15:57;;;;;;;;;2.33;0.67;;;;;19.75;72.89;100540.50;4978686;28;45350;-79
2023/07/01 07:18:22;;;;;;;;;1.00;1.00;;;;;19.82;73.76;100546.63;4977920;28;45540;-77
2023/07/01 07:20:47;;;;;;;;;0.00;0.00;;;;;19.84;74.97;100553.75;4980132;28;45353;-76
2023/07/01 07:23:13;;;;;;;;;0.00;0.00;;;;;19.87;73.80;100553.69;4978882;28;45444;-73
2023/07/01 07:25:38;;;;;;;;;1.00;1.00;;;;;19.65;74.19;100498.63;4975873;28;45554;-75
2023/07/01 07:28:04;;;;;;;;;0.67;0.67;;;;;20.01;73.13;100548.06;4960243;28;45371;-75
2023/07/01 07:30:30;;;;;;;;;2.00;2.00;;;;;20.08;74.24;100565.84;4980684;28;45677;-77
2023/07/01 07:32:55;;;;;;;;;0.67;0.00;;;;;20.01;74.06;100539.13;4958116;28;45524;-77
2023/07/01 07:35:21;;;;;;;;;1.67;1.00;;;;;20.15;74.13;100555.84;4979959;28;45546;-77
2023/07/01 07:37:47;;;;;;;;;1.00;1.00;;;;;20.23;73.05;100559.28;4976501;28;45569;-76
2023/07/01 07:40:13;;;;;;;;;0.00;0.00;;;;;20.23;73.11;100548.53;4963067;28;45355;-75
2023/07/01 07:42:42;;;;;;;;;0.00;0.00;;;;;20.28;72.98;100545.78;4976341;28;45235;-76
2023/07/01 07:45:08;;;;;;;;;0.00;0.00;;;;;20.46;72.12;100557.94;4977764;28;46506;-77
2023/07/01 07:47:33;;;;;;;;;2.00;2.00;;;;;20.18;72.89;100486.03;4961097;28;47022;-76
2023/07/01 07:50:00;;;;;;;;;0.00;0.00;;;;;20.56;72.34;100548.81;4979927;28;45329;-76
2023/07/01 07:52:25;;;;;;;;;1.00;1.00;;;;;20.56;72.12;100527.34;4960922;28;45327;-75
2023/07/01 07:54:50;;;;;;;;;2.00;1.00;;;;;20.76;72.75;100545.72;4972882;28;46001;-76
2023/07/01 07:57:16;;;;;;;;;0.00;0.00;;;;;20.68;71.87;100512.75;4978584;28;45299;-74
2023/07/01 07:59:41;;;;;;;;;0.00;0.00;;;;;20.81;71.19;100524.09;4975998;28;45318;-73
2023/07/01 08:02:08;;;;;;;;;0.67;0.67;;;;;20.78;71.34;100508.94;4961981;28;45379;-76
2023/07/01 08:04:34;;;;;;;;;0.00;0.00;;;;;20.82;70.68;100507.97;4976906;28;45630;-77
2023/07/01 08:06:59;;;;;;;;;0.00;0.00;;;;;20.98;70.15;100535.38;4962372;28;46883;-78
2023/07/01 08:09:25;;;;;;;;;0.67;0.00;;;;;20.85;70.00;100507.00;4968436;28;45249;-80
2023/07/01 08:11:50;;;;;;;;;0.00;0.00;;;;;21.08;70.24;100539.59;4976619;28;45447;-79
2023/07/01 08:14:18;;;;;;;;;0.00;0.00;;;;;21.00;69.80;100539.81;4974588;28;45352;-77
2023/07/01 08:16:43;;;;;;;;;0.00;0.00;;;;;20.99;71.36;100542.50;4962226;28;47252;-81
2023/07/01 08:19:09;;;;;;;;;0.00;0.00;;;;;20.92;70.86;100549.84;4971936;28;45397;-80
2023/07/01 08:21:35;;;;;;;;;0.67;0.00;;;;;20.67;71.34;100527.09;4976385;28;45475;-80
2023/07/01 08:24:01;;;;;;;;;0.00;0.00;;;;;20.72;70.75;100574.41;4975021;28;45260;-78
2023/07/01 08:26:26;;;;;;;;;0.00;0.00;;;;;20.62;71.03;100593.47;4979578;28;46471;-79
2023/07/01 08:28:52;;;;;;;;;0.00;0.00;;;;;20.41;71.12;100589.38;4960677;28;45602;-78
2023/07/01 08:31:18;;;;;;;;;0.00;0.00;;;;;20.08;70.93;100565.84;4980047;28;45426;-82
2023/07/01 08:33:43;;;;;;;;;0.00;0.00;;;;;19.97;71.58;100583.94;4976834;28;46549;-75
2023/07/01 08:36:09;;;;;;;;;1.00;0.00;;;;;19.79;71.59;100562.78;4978907;28;45626;-76
2023/07/01 08:38:34;;;;;;;;;0.00;0.00;;;;;19.80;71.41;100556.50;4954720;28;45360;-75
2023/07/01 08:41:04;;;;;;;;;0.00;0.00;;;;;19.87;72.48;100567.09;4978189;28;45487;-74
2023/07/01 08:43:31;;;;;;;;;0.00;0.00;;;;;19.96;71.72;100576.78;4955786;28;46368;-74
2023/07/01 08:46:04;;;;;;;;;0.00;0.00;;;;;20.09;72.50;100577.44;4978598;28;46301;-75
2023/07/01 08:48:34;;;;;;;;;0.00;0.00;;;;;20.13;72.20;100569.28;4951906;28;45478;-76
2023/07/01 08:51:08;;;;;;;;;0.00;0.00;;;;;20.33;71.23;100584.13;4979245;28;45318;-74
2023/07/01 08:53:36;;;;;;;;;1.00;0.00;;;;;20.32;70.86;100560.91;4975819;28;45226;-77
2023/07/01 08:56:02;;;;;;;;;0.00;0.00;;;;;20.42;70.38;100551.75;4979400;28;46547;-71
2023/07/01 08:58:29;;;;;;;;;0.00;0.00;;;;;20.42;71.08;100500.75;4957461;28;45666;-72
2023/07/01 09:00:55;;;;;;;;;0.00;0.00;;;;;21.14;69.98;100563.66;4979218;28;45445;-72
2023/07/01 09:03:22;;;;;;;;;0.00;0.00;;;;;21.26;69.60;100514.09;4977271;28;45516;-72
2023/07/01 09:05:47;;;;;;;;;0.00;0.00;;;;;21.87;70.73;100554.72;4979024;28;46536;-72
2023/07/01 09:08:12;;;;;;;;;1.00;1.00;;;;;22.29;68.11;100533.88;4956148;28;45524;-72
2023/07/01 09:10:38;;;;;;;;;0.00;0.00;;;;;22.65;67.10;100532.84;4979314;28;45381;-72
2023/07/01 09:13:14;;;;;;;;;0.00;0.00;;;;;22.99;64.41;100540.81;4957688;28;45938;-73
2023/07/01 09:15:45;;;;;;;;;1.50;0.00;;;;;23.28;64.73;100547.13;4979058;28;46359;-72
2023/07/01 09:18:21;;;;;;;;;0.50;0.50;;;;;23.55;65.03;100556.97;4958156;28;46019;-72
2023/07/01 09:20:49;;;;;;;;;0.00;0.00;;;;;23.65;62.91;100544.09;4979296;28;45388;-72
2023/07/01 09:23:35;;;;;;;;;0.00;0.00;;;;;23.68;63.51;100555.66;4976819;28;45296;-72
2023/07/01 09:26:06;;;;;;;;;0.00;0.00;;;;;23.60;62.76;100541.53;4960631;28;45348;-72
2023/07/01 09:28:32;;;;;;;;;0.00;0.00;;;;;23.48;61.84;100555.44;4957291;28;45397;-72
2023/07/01 09:31:03;;;;;;;;;0.00;0.00;;;;;23.06;61.81;100525.34;4979034;28;45431;-75
2023/07/01 09:33:29;;;;;;;;;0.00;0.00;;;;;22.84;60.47;100550.22;4958294;28;46225;-78
2023/07/01 09:36:01;;;;;;;;;0.00;0.00;;;;;22.51;60.96;100538.63;4978888;28;45484;-77
2023/07/01 09:38:29;;;;;;;;;0.00;0.00;;;;;22.18;61.81;100524.31;4963755;28;45297;-78
2023/07/01 09:40:55;;;;;;;;;0.00;0.00;;;;;22.07;61.61;100532.66;4979284;28;45357;-78
2023/07/01 09:43:41;;;;;;;;;1.00;0.00;;;;;22.07;62.32;100538.03;4960090;28;47438;-78
2023/07/01 09:46:06;;;;;;;;;0.00;0.00;;;;;22.06;61.86;100536.28;4973027;28;47275;-78
2023/07/01 09:48:33;;;;;;;;;0.50;0.00;;;;;22.13;61.61;100549.53;4953765;28;45417;-79
2023/07/01 09:51:02;;;;;;;;;0.00;0.00;;;;;22.20;61.30;100517.09;4978284;28;45649;-79
2023/07/01 09:53:32;;;;;;;;;0.00;0.00;;;;;22.74;61.17;100546.94;4970115;28;45318;-77
2023/07/01 09:56:00;;;;;;;;;0.00;0.00;;;;;22.97;60.34;100530.09;4978528;28;45492;-77
2023/07/01 09:58:25;;;;;;;;;0.00;0.00;;;;;23.24;59.29;100516.66;4974434;28;45281;-77
2023/07/01 10:00:51;;;;;;;;;0.00;0.00;;;;;23.34;58.56;100487.56;4979146;28;45188;-77
2023/07/01 10:03:17;;;;;;;;;0.00;0.00;;;;;23.83;59.26;100545.28;4957910;28;45415;-79
2023/07/01 10:05:45;;;;;;;;;0.00;0.00;;;;;23.85;58.13;100521.84;4960951;28;47161;-77
2023/07/01 10:08:10;;;;;;;;;0.00;0.00;;;;;24.00;56.05;100532.09;4972835;28;45605;-79
2023/07/01 10:10:36;;;;;;;;;0.00;0.00;;;;;24.04;57.35;100532.88;4978620;28;45345;-77
2023/07/01 10:13:04;;;;;;;;;0.00;0.00;;;;;24.00;56.01;100534.81;4973231;28;45432;-78
2023/07/01 10:15:35;;;;;;;;;0.00;0.00;;;;;23.96;54.64;100533.13;4973981;28;46544;-78
2023/07/01 10:18:00;;;;;;;;;0.00;0.00;;;;;23.59;54.92;100463.34;4959546;28;45504;-78
2023/07/01 10:20:34;;;;;;;;;0.00;0.00;;;;;23.99;54.14;100532.16;4963706;28;45425;-76
2023/07/01 10:23:01;;;;;;;;;0.00;0.00;;;;;23.81;53.56;100488.69;4978726;28;45263;-80
2023/07/01 10:25:39;;;;;;;;;0.00;0.00;;;;;24.19;54.89;100540.41;4981562;28;46479;-80
2023/07/01 10:28:13;;;;;;;;;0.00;0.00;;;;;24.24;54.18;100540.25;4979010;28;45311;-80
2023/07/01 10:30:42;;;;;;;;;0.00;0.00;;;;;24.28;52.97;100540.09;4979620;28;45360;-81
2023/07/01 10:33:35;;;;;;;;;0.00;0.00;;;;;24.51;54.18;100536.56;4979568;28;45543;-80
2023/07/01 10:36:04;;;;;;;;;0.00;0.00;;;;;24.72;51.92;100529.44;4963492;28;47149;-80
2023/07/01 10:38:33;;;;;;;;;1.00;1.00;;;;;24.68;53.25;100497.22;4976455;28;45445;-80
2023/07/01 10:40:59;;;;;;;;;0.00;0.00;;;;;24.99;52.47;100537.44;4981426;28;45366;-79
2023/07/01 10:43:29;;;;;;;;;0.00;0.00;;;;;24.98;50.90;100536.56;4977670;28;45508;-79
2023/07/01 10:46:24;;;;;;;;;0.00;0.00;;;;;24.88;51.71;100512.66;4980984;28;45767;-81
2023/07/01 10:49:04;;;;;;;;;1.00;1.00;;;;;25.16;51.18;100534.97;4973386;28;45429;-81
2023/07/01 10:51:31;;;;;;;;;1.00;1.00;;;;;25.22;51.01;100507.66;4980966;28;45437;-80
2023/07/01 10:54:02;;;;;;;;;1.00;1.00;;;;;25.30;50.80;100498.34;4979118;28;45366;-80
2023/07/01 10:56:32;;;;;;;;;2.00;1.00;;;;;25.44;50.88;100509.47;4981243;28;46307;-81
2023/07/01 10:59:20;;;;;;;;;1.00;1.00;;;;;25.53;49.66;100529.88;4976578;28;45576;-81
2023/07/01 11:01:51;;;;;;;;;0.00;0.00;;;;;25.49;49.00;100517.38;4976077;28;45390;-80
2023/07/01 11:04:18;;;;;;;;;1.00;1.00;;;;;25.50;48.28;100505.63;4977564;28;45156;-81
2023/07/01 11:06:54;;;;;;;;;2.00;1.00;;;;;25.80;48.72;100501.63;4981150;28;46623;-80
2023/07/01 11:09:28;;;;;;;;;0.00;0.00;;;;;25.96;47.91;100511.78;4975242;28;45590;-81
2023/07/01 11:11:54;;;;;;;;;0.25;0.25;;;;;25.89;46.46;100503.06;4980801;28;45270;-80
2023/07/01 11:14:20;;;;;;;;;1.75;1.75;;;;;25.76;47.36;100493.69;4974576;28;45543;-81
2023/07/01 11:16:45;;;;;;;;;1.00;1.00;;;;;25.68;46.72;100535.53;4980715;28;45599;-79
2023/07/01 11:19:15;;;;;;;;;0.25;0.25;;;;;25.38;48.50;100505.22;4975439;28;45416;-80
2023/07/01 11:21:43;;;;;;;;;0.00;0.00;;;;;25.20;47.96;100523.06;4980355;28;45292;-81
2023/07/01 11:24:09;;;;;;;;;0.50;0.50;;;;;25.14;48.33;100533.22;4978308;28;45424;-80
2023/07/01 11:26:40;;;;;;;;;1.00;1.00;;;;;24.89;48.87;100534.19;4980818;28;45453;-79
2023/07/01 11:29:11;;;;;;;;;0.00;0.00;;;;;24.76;48.47;100527.53;4977162;28;45385;-81
2023/07/01 11:31:37;;;;;;;;;2.25;1.00;;;;;24.76;48.21;100522.13;4961867;28;45421;-81
2023/07/01 11:34:03;;;;;;;;;1.00;1.00;;;;;25.00;47.77;100542.75;4978137;28;45981;-82
2023/07/01 11:36:40;;;;;;;;;0.00;0.00;;;;;25.17;48.11;100543.97;4980240;28;46159;-78
2023/07/01 11:39:13;;;;;;;;;1.00;1.00;;;;;25.41;48.04;100542.09;4976126;28;45400;-78
2023/07/01 11:41:40;;;;;;;;;1.00;1.00;;;;;25.49;47.23;100533.63;4974108;28;45455;-78
2023/07/01 11:44:08;;;;;;;;;1.00;1.00;;;;;25.75;47.29;100555.09;4970746;28;46059;-80
2023/07/01 11:46:37;;;;;;;;;1.25;1.00;;;;;25.81;47.05;100549.41;4976525;28;45259;-80
2023/07/01 11:49:12;;;;;;;;;0.50;0.50;;;;;25.71;47.39;100561.59;4958191;28;45423;-81
2023/07/01 11:51:38;;;;;;;;;0.50;0.50;;;;;25.44;46.79;100534.72;4972310;28;45326;-82
2023/07/01 11:54:03;;;;;;;;;3.00;1.00;;;;;25.31;47.01;100544.28;4974257;28;46085;-79
2023/07/01 11:56:29;;;;;;;;;0.00;0.00;;;;;25.30;47.39;100566.00;4980431;28;45669;-79
2023/07/01 11:58:54;;;;;;;;;1.75;0.50;;;;;25.21;47.33;100565.44;4976188;28;45223;-78
2023/07/01 12:01:24;;;;;;;;;1.00;1.00;;;;;25.04;47.79;100553.47;4980082;28;45311;-78
2023/07/01 12:03:49;;;;;;;;;0.75;0.75;;;;;25.14;47.75;100565.69;4974398;28;44932;-78
2023/07/01 12:06:24;;;;;;;;;2.00;2.00;;;;;25.22;48.00;100596.06;4978741;28;45505;-78
2023/07/01 12:08:54;;;;;;;;;0.00;0.00;;;;;24.93;47.93;100540.38;4956020;28;45416;-77
2023/07/01 12:11:20;;;;;;;;;1.00;1.00;;;;;24.93;47.91;100557.50;4975885;28;45232;-77
2023/07/01 12:13:46;;;;;;;;;3.00;1.25;;;;;25.06;47.16;100589.44;4975035;28;45215;-76
2023/07/01 12:16:12;;;;;;;;;2.00;2.00;;;;;25.03;47.54;100606.69;4977156;28;45440;-78
2023/07/01 12:18:38;;;;;;;;;1.50;1.50;;;;;25.02;47.11;100594.97;4976960;28;45324;-77
2023/07/01 12:21:04;;;;;;;;;1.00;1.00;;;;;24.95;45.42;100579.91;4978581;28;45228;-76
2023/07/01 12:23:29;;;;;;;;;2.75;2.75;;;;;24.91;45.80;100550.38;4961692;28;45705;-77
2023/07/01 12:25:55;;;;;;;;;3.50;2.25;;;;;25.07;45.74;100584.00;4979080;28;46061;-77
2023/07/01 12:28:20;;;;;;;;;3.25;1.25;;;;;25.06;45.86;100582.22;4974213;28;45481;-78
2023/07/01 12:30:46;;;;;;;;;1.00;1.00;;;;;25.24;45.69;100594.19;4974091;28;45333;-76
2023/07/01 12:33:12;;;;;;;;;2.25;2.25;;;;;25.38;45.75;100556.63;4976807;28;45363;-76
2023/07/01 12:35:40;;;;;;;;;2.00;2.00;;;;;25.66;44.74;100579.84;4978630;28;45424;-76
2023/07/01 12:38:09;;;;;;;;;3.00;3.00;;;;;25.84;44.41;100584.50;4956346;28;45270;-76
2023/07/01 12:40:34;;;;;;;;;5.00;2.50;;;;;25.90;45.12;100565.28;4978933;28;45441;-77
2023/07/01 12:43:00;;;;;;;;;3.00;3.00;;;;;26.00;43.46;100578.44;4956802;28;45346;-76
2023/07/01 12:45:25;;;;;;;;;1.25;0.75;;;;;25.95;43.46;100556.97;4960107;28;51880;-76
2023/07/01 12:47:51;;;;;;;;;2.75;2.75;;;;;26.11;43.49;100592.41;4975159;28;45407;-75
2023/07/01 12:50:17;;;;;;;;;0.50;0.50;;;;;26.11;41.06;100604.13;4974267;28;45386;-76
2023/07/01 12:52:42;;;;;;;;;3.25;3.00;;;;;26.12;42.48;100595.03;4957308;28;46722;-75
2023/07/01 12:55:09;;;;;;;;;1.00;1.00;;;;;26.14;42.11;100589.56;4975836;28;45494;-75
2023/07/01 12:57:36;;;;;;;;;2.80;2.80;;;;;26.03;41.36;100576.47;4959357;28;45442;-76
2023/07/01 13:00:06;;;;;;;;;1.00;1.00;;;;;25.92;41.08;100581.47;4951951;28;45295;-75
2023/07/01 13:02:32;;;;;;;;;5.75;3.00;;;;;25.80;41.81;100569.31;4977508;28;45555;-76
2023/07/01 13:05:03;;;;;;;;;2.75;2.50;;;;;25.81;42.05;100594.56;4974155;28;46143;-75
2023/07/01 13:07:30;;;;;;;;;3.60;3.40;;;;;25.67;41.82;100587.00;4977463;28;45397;-75
2023/07/01 13:09:58;;;;;;;;;4.25;2.75;;;;;25.64;42.33;100590.72;4971673;28;45379;-75
2023/07/01 13:12:28;;;;;;;;;1.25;1.25;;;;;25.74;43.13;100596.66;4959167;28;46159;-76
2023/07/01 13:14:54;;;;;;;;;2.00;1.00;;;;;25.85;41.99;100590.78;4973212;28;46114;-81
2023/07/01 13:17:37;;;;;;;;;3.50;3.00;;;;;26.11;41.91;100566.19;4977090;28;45473;-81
2023/07/01 13:20:05;;;;;;;;;2.00;2.00;;;;;26.32;42.85;100583.31;4976627;28;45610;-75
2023/07/01 13:22:30;;;;;;;;;1.00;1.00;;;;;26.39;41.89;100592.06;4976853;28;45449;-75
2023/07/01 13:24:56;;;;;;;;;1.25;1.25;;;;;26.34;42.62;100577.84;4977594;28;45442;-75
2023/07/01 13:27:21;;;;;;;;;2.00;2.00;;;;;26.13;41.23;100566.09;4977153;28;45357;-75
2023/07/01 13:29:46;;;;;;;;;4.00;2.00;;;;;26.02;41.67;100565.69;4970857;28;45283;-75
2023/07/01 13:32:12;;;;;;;;;2.00;1.75;;;;;26.12;42.62;100596.88;4977788;28;45324;-75
2023/07/01 13:34:45;;;;;;;;;3.00;2.00;;;;;25.96;41.28;100574.97;4970985;28;45349;-75
2023/07/01 13:37:11;;;;;;;;;1.80;1.80;;;;;25.88;40.62;100569.91;4977876;28;45350;-75
2023/07/01 13:39:41;;;;;;;;;1.00;1.00;;;;;25.89;42.28;100568.06;4973106;28;45256;-75
2023/07/01 13:42:07;;;;;;;;;2.00;2.00;;;;;25.95;42.35;100585.88;4977932;28;45401;-75
2023/07/01 13:44:37;;;;;;;;;3.50;2.00;;;;;25.87;41.60;100594.31;4972422;28;46363;-76
2023/07/01 13:47:03;;;;;;;;;3.00;3.00;;;;;25.92;41.20;100594.16;4978385;28;45399;-75
2023/07/01 13:49:29;;;;;;;;;3.00;3.00;;;;;26.03;41.35;100592.72;4972191;28;45480;-74
2023/07/01 13:51:55;;;;;;;;;1.00;1.00;;;;;25.89;40.68;100577.06;4978125;28;45528;-76
2023/07/01 13:54:24;;;;;;;;;1.00;1.00;;;;;25.96;40.48;100593.06;4957412;28;47143;-75
2023/07/01 13:56:51;;;;;;;;;3.25;1.50;;;;;26.02;40.95;100587.38;4981937;28;45322;-75
2023/07/01 13:59:17;;;;;;;;;2.75;2.75;;;;;25.93;40.89;100560.69;4979562;28;45389;-75
2023/07/01 14:02:04;;;;;;;;;2.00;2.00;;;;;26.34;41.11;100581.41;4981448;28;45561;-75
2023/07/01 14:04:32;;;;;;;;;3.00;1.75;;;;;26.63;40.94;100589.22;4956028;28;46404;-75
2023/07/01 14:06:58;;;;;;;;;0.80;0.80;;;;;26.71;40.65;100577.06;4976215;28;45336;-76
2023/07/01 14:09:29;;;;;;;;;2.75;1.25;;;;;26.88;40.50;100594.41;4976285;28;45430;-75
2023/07/01 14:11:54;;;;;;;;;1.00;0.75;;;;;26.90;40.19;100587.06;4969282;28;45740;-76
2023/07/01 14:14:25;;;;;;;;;2.00;2.00;;;;;27.07;40.39;100578.13;4978524;28;45473;-75
2023/07/01 14:16:52;;;;;;;;;2.80;2.00;;;;;27.21;40.11;100603.69;4981943;28;45343;-76
2023/07/01 14:19:18;;;;;;;;;5.00;1.25;;;;;27.22;39.89;100596.41;4979459;28;45318;-75
2023/07/01 14:21:49;;;;;;;;;2.25;2.25;;;;;27.19;39.46;100589.28;4981943;28;45425;-75
2023/07/01 14:24:23;;;;;;;;;2.75;2.75;;;;;27.27;39.14;100571.78;4979691;28;45326;-75
2023/07/01 14:27:07;;;;;;;;;2.80;1.80;;;;;27.27;39.12;100560.91;4963796;28;45247;-76
2023/07/01 14:29:39;;;;;;;;;1.50;1.50;;;;;27.41;39.03;100558.41;4952692;28;45395;-75
2023/07/01 14:32:05;;;;;;;;;2.40;0.80;;;;;27.65;37.90;100587.06;4980574;28;45668;-74
2023/07/01 14:34:34;;;;;;;;;1.60;0.80;;;;;27.86;38.32;100584.22;4978494;28;46256;-74
2023/07/01 14:37:02;;;;;;;;;3.80;0.80;;;;;27.85;38.51;100572.50;4980880;28;45370;-74
2023/07/01 14:39:53;;;;;;;;;1.00;1.00;;;;;27.92;37.92;100569.47;4979782;28;45485;-73
2023/07/01 14:42:24;;;;;;;;;0.40;0.40;;;;;27.96;38.18;100587.38;4960403;28;46572;-74
2023/07/01 14:44:53;;;;;;;;;1.00;0.20;;;;;27.93;38.51;100601.13;4971578;28;47444;-74
2023/07/01 14:47:19;;;;;;;;;1.40;1.00;;;;;27.79;38.28;100597.25;4977416;28;45603;-74
2023/07/01 14:49:44;;;;;;;;;1.25;0.25;;;;;27.50;37.96;100562.50;4975177;28;45316;-74
2023/07/01 14:52:09;;;;;;;;;1.00;1.00;;;;;27.75;38.08;100573.88;4961131;28;45430;-73
2023/07/01 14:54:36;;;;;;;;;1.50;1.50;;;;;27.97;38.10;100583.69;4977462;28;45504;-74
2023/07/01 14:57:01;;;;;;;;;0.40;0.40;;;;;28.14;37.87;100572.81;4979868;28;45370;-73
2023/07/01 14:59:27;;;;;;;;;2.25;0.25;;;;;28.35;36.96;100578.97;4955532;28;45442;-74
2023/07/01 15:01:57;;;;;;;;;1.00;1.00;;;;;28.68;37.11;100600.78;4978524;28;45393;-74
2023/07/01 15:04:22;;;;;;;;;1.80;1.00;;;;;28.71;36.03;100594.31;4962349;28;47111;-74
2023/07/01 15:06:47;;;;;;;;;0.25;0.25;;;;;28.74;37.47;100603.19;4978910;28;45382;-74
2023/07/01 15:09:13;;;;;;;;;0.25;0.25;;;;;28.58;37.48;100572.31;4977899;28;45518;-74
2023/07/01 15:11:38;;;;;;;;;0.50;0.50;;;;;28.83;37.44;100582.75;4978499;28;52426;-74
2023/07/01 15:14:03;;;;;;;;;1.75;1.75;;;;;28.85;37.41;100593.53;4974991;28;45397;-73
2023/07/01 15:16:29;;;;;;;;;1.75;1.00;;;;;28.76;36.22;100579.50;4960623;28;45457;-73
2023/07/01 15:18:55;;;;;;;;;1.25;1.25;;;;;28.83;37.60;100582.75;4975945;28;45378;-73
2023/07/01 15:21:20;;;;;;;;;1.00;1.00;;;;;29.10;37.17;100588.53;4977571;28;45264;-74
2023/07/01 15:23:45;;;;;;;;;2.00;2.00;;;;;28.76;35.83;100567.72;4977405;28;45427;-74
2023/07/01 15:26:10;;;;;;;;;3.00;1.00;;;;;28.66;36.31;100583.66;4979397;28;45370;-75
2023/07/01 15:28:36;;;;;;;;;2.00;2.00;;;;;28.40;37.00;100568.75;4975451;28;45650;-75
2023/07/01 15:31:05;;;;;;;;;3.00;2.25;;;;;28.30;36.89;100594.66;4979550;28;45293;-74
2023/07/01 15:33:31;;;;;;;;;1.80;1.80;;;;;28.20;36.76;100599.66;4974578;28;45553;-76
2023/07/01 15:35:56;;;;;;;;;1.25;1.25;;;;;28.06;36.78;100602.22;4979906;28;45239;-75
2023/07/01 15:38:22;;;;;;;;;2.50;1.25;;;;;27.80;36.86;100568.25;4973446;28;45426;-74
2023/07/01 15:40:48;;;;;;;;;2.00;2.00;;;;;27.66;36.74;100582.50;4979486;28;45538;-74
2023/07/01 15:43:16;;;;;;;;;1.80;1.80;;;;;27.57;36.88;100592.00;4972099;28;45717;-75
2023/07/01 15:45:42;;;;;;;;;3.20;1.60;;;;;27.38;37.58;100602.88;4979281;28;45378;-75
2023/07/01 15:48:07;;;;;;;;;2.00;2.00;;;;;27.14;37.65;100585.91;4974581;28;45497;-75
2023/07/01 15:50:33;;;;;;;;;2.00;2.00;;;;;26.95;38.04;100588.63;4976863;28;45496;-74
2023/07/01 15:52:58;;;;;;;;;2.50;2.50;;;;;26.84;38.11;100590.94;4978161;28;45394;-75
2023/07/01 15:55:23;;;;;;;;;2.50;2.50;;;;;26.58;38.33;100581.31;4962399;28;45378;-75
2023/07/01 15:57:49;;;;;;;;;1.50;1.50;;;;;26.50;38.59;100587.09;4975833;28;45545;-74
2023/07/01 16:00:14;;;;;;;;;4.00;3.00;;;;;26.67;38.70;100609.84;4977011;28;50227;-74
2023/07/01 16:02:40;;;;;;;;;2.75;2.75;;;;;26.65;38.58;100588.19;4977115;28;45530;-74
2023/07/01 16:05:14;;;;;;;;;2.00;2.00;;;;;26.70;38.45;100569.91;4972623;28;45459;-75
2023/07/01 16:07:52;;;;;;;;;2.50;2.50;;;;;26.80;38.06;100594.75;4958360;28;45513;-75
2023/07/01 16:10:17;;;;;;;;;4.00;4.00;;;;;26.75;38.54;100589.56;4978474;28;45381;-75
2023/07/01 16:12:47;;;;;;;;;2.75;2.00;;;;;26.63;38.94;100589.22;4977197;28;45690;-74
2023/07/01 16:15:16;;;;;;;;;5.80;3.80;;;;;26.50;38.48;100597.91;4978162;28;45391;-75
2023/07/01 16:17:43;;;;;;;;;2.00;2.00;;;;;26.41;38.68;100587.47;4977308;28;45544;-75
2023/07/01 16:20:45;;;;;;;;;3.00;3.00;;;;;26.39;38.80;100602.91;4959373;28;46682;-75
2023/07/01 16:23:10;;;;;;;;;2.25;2.00;;;;;26.17;38.92;100573.16;4961599;28;45482;-74
2023/07/01 16:25:37;;;;;;;;;4.00;3.00;;;;;26.08;37.89;100570.88;4961217;28;45544;-75
2023/07/01 16:28:04;;;;;;;;;5.25;3.75;;;;;26.12;38.42;100595.03;4977818;28;45311;-74
2023/07/01 16:30:34;;;;;;;;;0.75;0.75;;;;;26.04;38.01;100612.56;4972826;28;45374;-76
2023/07/01 16:33:01;;;;;;;;;2.25;2.25;;;;;25.77;38.36;100576.69;4961072;28;47682;-76
2023/07/01 16:35:42;;;;;;;;;3.50;3.50;;;;;25.87;37.86;100611.44;4979434;28;45496;-77
2023/07/01 16:38:23;;;;;;;;;4.75;3.00;;;;;25.79;38.25;100612.69;4958704;28;45347;-75
2023/07/01 16:40:48;;;;;;;;;4.50;4.50;;;;;25.66;38.48;100590.69;4977071;28;45807;-74
2023/07/01 16:43:15;;;;;;;;;4.50;4.50;;;;;25.70;37.65;100608.53;4954665;28;47456;-75
2023/07/01 16:45:41;;;;;;;;;4.75;4.00;;;;;25.73;38.37;100608.41;4978801;28;45369;-74
2023/07/01 16:48:22;;;;;;;;;5.00;4.00;;;;;25.65;38.52;100619.59;4955970;28;45287;-75
2023/07/01 16:51:01;;;;;;;;;5.75;4.25;;;;;25.54;38.11;100623.66;4957461;28;45260;-74
2023/07/01 16:53:26;;;;;;;;;6.00;4.75;;;;;25.33;38.00;100610.03;4967499;28;45610;-75
2023/07/01 16:55:57;;;;;;;;;6.75;4.75;;;;;25.26;38.38;100604.94;4972537;28;45473;-75
2023/07/01 16:58:35;;;;;;;;;6.00;4.00;;;;;25.25;38.59;100617.56;4967688;28;45360;-74
2023/07/01 17:01:08;;;;;;;;;4.00;4.00;;;;;25.29;38.69;100619.25;4961583;28;45999;-74
2023/07/01 17:03:34;;;;;;;;;5.75;4.00;;;;;25.28;38.37;100606.63;4973313;28;46803;-74
2023/07/01 17:06:04;;;;;;;;;5.75;5.75;;;;;25.37;38.56;100627.91;4961768;28;45425;-74
2023/07/01 17:08:29;;;;;;;;;7.25;5.75;;;;;25.35;38.47;100624.41;4974022;28;45478;-74
2023/07/01 17:10:55;;;;;;;;;6.50;5.50;;;;;25.34;38.20;100627.16;4975943;28;45503;-75
2023/07/01 17:13:34;;;;;;;;;11.00;11.00;;;;;25.35;38.33;100629.81;4959908;28;47410;-74
2023/07/01 17:16:02;;;;;;;;;16.25;13.75;;;;;25.36;38.99;100630.69;4977208;28;45413;-75
2023/07/01 17:18:27;;;;;;;;;13.75;11.00;;;;;25.38;38.68;100618.88;4960802;28;45326;-74
2023/07/01 17:20:57;;;;;;;;;120.00;107.50;;;;;25.40;38.70;100627.81;4978184;28;45620;-75
2023/07/01 17:23:24;;;;;;;;;15.75;15.75;;;;;25.36;38.64;100614.44;4975122;28;45441;-75
2023/07/01 17:25:49;;;;;;;;;40.00;34.33;;;;;25.37;38.59;100625.19;4972633;28;45359;-74
2023/07/01 17:28:14;;;;;;;;;99.33;94.00;;;;;25.31;39.53;100611.03;4978684;28;45761;-74
2023/07/01 17:30:40;;;;;;;;;20.00;17.00;;;;;25.26;39.22;100602.22;4975891;28;45434;-74
2023/07/01 17:33:06;;;;;;;;;56.33;46.00;;;;;25.26;39.11;100624.75;4977516;28;45618;-75
2023/07/01 17:35:31;;;;;;;;;13.25;12.25;;;;;25.20;39.11;100625.00;4980235;28;45334;-76
2023/07/01 17:37:57;;;;;;;;;14.75;12.00;;;;;25.06;39.02;100617.38;4977302;28;45919;-74
2023/07/01 17:40:23;;;;;;;;;32.67;28.33;;;;;25.05;39.39;100625.56;4977402;28;45311;-75
2023/07/01 17:42:51;;;;;;;;;31.33;21.00;;;;;24.96;39.69;100619.56;4977393;28;48287;-74
2023/07/01 17:45:18;;;;;;;;;15.67;12.67;;;;;24.87;39.14;100608.19;4979116;28;45520;-75
2023/07/01 17:47:43;;;;;;;;;19.00;17.00;;;;;24.89;39.24;100639.66;4961958;28;45252;-74
2023/07/01 17:50:10;;;;;;;;;48.50;40.00;;;;;24.82;39.67;100631.84;4978008;28;45272;-75
2023/07/01 17:52:37;;;;;;;;;214.25;197.00;;;;;24.76;39.75;100646.47;4975574;28;45637;-74
2023/07/01 17:55:02;;;;;;;;;496.00;440.20;;;;;24.67;39.58;100647.66;4977301;28;45270;-75
2023/07/01 17:57:29;;;;;;;;;53.00;44.33;;;;;24.48;39.99;100616.88;4979865;28;45324;-75
2023/07/01 17:59:54;;;;;;;;;184.50;169.25;;;;;24.61;39.84;100660.53;4963663;28;46706;-74
2023/07/01 18:02:20;;;;;;;;;673.20;596.00;;;;;24.46;40.11;100657.44;4962208;28;46608;-74
2023/07/01 18:04:45;;;;;;;;;477.75;434.50;;;;;24.44;40.44;100662.03;4977052;28;45417;-74
2023/07/01 18:07:11;;;;;;;;;350.67;320.00;;;;;24.41;40.67;100667.50;4981044;28;45768;-75
2023/07/01 18:09:37;;;;;;;;;51.00;41.00;;;;;24.07;40.73;100616.47;4974692;28;45542;-75
2023/07/01 18:12:02;;;;;;;;;56.00;43.33;;;;;24.31;40.66;100671.44;4981638;28;45770;-75