Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:32;;;;;;;8.80;4.10;;;;;;;12.11;79.88;102073.97;5065006;28;20053;-70
2023/02/19 00:04:03;;;;;;;7.90;3.97;;;;;;;11.84;81.27;102064.53;5055123;28;20041;-69
2023/02/19 00:06:32;;;;;;;9.48;3.72;;;;;;;11.62;83.23;102069.66;5073622;28;20060;-70
2023/02/19 00:08:59;;;;;;;9.75;4.10;;;;;;;11.71;83.51;102070.72;5060156;28;20053;-70
2023/02/19 00:11:30;;;;;;;9.73;4.82;;;;;;;11.89;82.93;102078.31;5067871;28;20081;-68
2023/02/19 00:13:59;;;;;;;9.63;4.57;;;;;;;12.02;81.98;102077.63;5075585;28;20053;-69
2023/02/19 00:16:29;;;;;;;11.52;4.03;;;;;;;12.01;82.43;102085.09;5076475;28;20045;-70
2023/02/19 00:18:57;;;;;;;8.50;3.65;;;;;;;11.96;81.78;102071.31;5076833;28;20059;-69
2023/02/19 00:21:25;;;;;;;9.02;4.40;;;;;;;12.09;81.81;102065.16;5077191;28;20052;-64
2023/02/19 00:23:55;;;;;;;9.10;4.53;;;;;;;11.96;82.23;102070.53;5072744;28;20040;-64
2023/02/19 00:26:22;;;;;;;8.52;4.43;;;;;;;12.06;82.48;102070.44;5066538;28;20032;-64
2023/02/19 00:28:52;;;;;;;9.15;5.18;;;;;;;12.06;82.64;102064.91;5074861;28;20513;-65
2023/02/19 00:31:25;;;;;;;11.05;4.97;;;;;;;11.99;82.82;102062.50;5075473;28;20052;-70
2023/02/19 00:33:57;;;;;;;8.82;4.78;;;;;;;11.87;83.80;102069.50;5076476;28;20057;-69
2023/02/19 00:36:25;;;;;;;7.97;4.50;;;;;;;11.82;83.92;102075.06;5076671;28;20040;-64
2023/02/19 00:38:53;;;;;;;9.13;4.65;;;;;;;11.93;83.99;102069.16;5076226;28;20052;-65
2023/02/19 00:41:22;;;;;;;9.40;4.40;;;;;;;11.94;83.93;102059.75;5076579;28;20044;-64
2023/02/19 00:43:53;;;;;;;8.27;4.45;;;;;;;12.14;83.59;102067.03;5077174;28;20063;-64
2023/02/19 00:46:32;;;;;;;9.52;5.32;;;;;;;12.02;83.40;102064.66;5074065;28;20494;-69
2023/02/19 00:49:01;;;;;;;9.53;5.17;;;;;;;11.87;84.02;102055.69;5076769;28;20055;-69
2023/02/19 00:51:31;;;;;;;8.60;4.72;;;;;;;11.67;85.11;102042.88;5074703;28;20063;-70
2023/02/19 00:53:58;;;;;;;8.65;4.72;;;;;;;11.74;85.30;102050.81;5058621;28;20053;-70
2023/02/19 00:56:26;;;;;;;8.65;4.60;;;;;;;11.84;84.91;102064.53;5075417;28;20614;-70
2023/02/19 00:58:55;;;;;;;9.23;4.85;;;;;;;11.85;85.40;102053.22;5074748;28;20056;-69
2023/02/19 01:01:22;;;;;;;13.18;5.10;;;;;;;11.75;85.31;102041.44;5074878;28;20049;-69
2023/02/19 01:03:51;;;;;;;11.70;5.00;;;;;;;11.73;86.12;102040.91;5075361;28;20063;-65
2023/02/19 01:06:19;;;;;;;8.80;4.75;;;;;;;11.78;86.05;102036.16;5066631;28;20052;-68
2023/02/19 01:08:47;;;;;;;8.95;4.47;;;;;;;11.67;86.59;102039.28;5064056;28;20052;-69
2023/02/19 01:11:15;;;;;;;10.73;5.30;;;;;;;11.77;86.42;102040.03;5073287;28;20056;-69
2023/02/19 01:13:43;;;;;;;11.73;4.80;;;;;;;11.79;86.32;102043.31;5074825;28;20044;-69
2023/02/19 01:16:16;;;;;;;9.00;4.55;;;;;;;11.73;87.35;102038.16;5073775;28;20052;-64
2023/02/19 01:18:44;;;;;;;11.13;5.43;;;;;;;11.76;87.51;102043.91;5075438;28;20059;-65
2023/02/19 01:21:21;;;;;;;9.27;4.88;;;;;;;12.12;86.60;102055.44;5075602;28;20053;-68
2023/02/19 01:23:50;;;;;;;13.48;5.10;;;;;;;11.71;87.17;102057.75;5058584;28;20400;-69
2023/02/19 01:26:22;;;;;;;9.70;4.93;;;;;;;11.75;87.58;102045.00;5070677;28;20056;-70
2023/02/19 01:28:50;;;;;;;8.68;4.80;;;;;;;11.74;87.61;102048.06;5058252;28;20075;-69
2023/02/19 01:31:20;;;;;;;11.13;5.07;;;;;;;11.66;88.20;102044.00;5074434;28;20114;-69
2023/02/19 01:33:58;;;;;;;11.13;5.13;;;;;;;11.86;87.15;102057.63;5057627;28;20052;-69
2023/02/19 01:36:26;;;;;;;9.30;4.85;;;;;;;11.69;87.88;102064.66;5075379;28;20052;-70
2023/02/19 01:38:54;;;;;;;10.95;4.35;;;;;;;11.67;88.02;102044.81;5073984;28;20044;-65
2023/02/19 01:41:23;;;;;;;8.35;4.60;;;;;;;12.09;86.13;102047.75;5075477;28;20048;-65
2023/02/19 01:44:11;;;;;;;8.10;4.45;;;;;;;12.10;85.41;102050.22;5075274;28;20044;-65
2023/02/19 01:46:40;;;;;;;8.05;4.68;;;;;;;11.72;86.62;102058.56;5066531;28;20059;-69
2023/02/19 01:49:13;;;;;;;10.43;4.68;;;;;;;11.87;87.51;102055.69;5073853;28;20055;-69
2023/02/19 01:51:47;;;;;;;6.22;3.97;;;;;;;11.61;87.76;102052.25;5075557;28;20052;-69
2023/02/19 01:54:16;;;;;;;8.18;3.90;;;;;;;11.57;89.29;102062.25;5078811;28;20044;-69
2023/02/19 01:56:45;;;;;;;11.10;4.60;;;;;;;11.65;88.29;102066.34;5057443;28;20045;-69
2023/02/19 01:59:13;;;;;;;11.48;4.22;;;;;;;11.68;88.21;102050.03;5060947;28;20543;-69
2023/02/19 02:01:42;;;;;;;7.53;4.15;;;;;;;11.77;88.21;102061.31;5074232;28;20045;-70
2023/02/19 02:04:12;;;;;;;9.75;4.60;;;;;;;11.80;88.01;102061.53;5063452;28;20052;-65
2023/02/19 02:06:50;;;;;;;10.68;4.38;;;;;;;11.86;88.05;102056.78;5067776;28;20045;-65
2023/02/19 02:12:05;;;;;;;7.80;4.38;;;;;;;11.83;86.61;102062.91;5074520;28;20048;-68
2023/02/19 02:14:35;;;;;;;8.20;3.85;;;;;;;11.86;86.96;102063.13;5069963;28;20049;-64
2023/02/19 02:17:08;;;;;;;;;;;;;;;12.13;86.49;102055.16;5068709;28;20048;-69
2023/02/19 02:19:51;;;;;;;9.07;3.90;;;;;;;12.05;85.63;102052.19;5074410;28;19920;-70
2023/02/19 02:22:23;;;;;;;7.30;3.90;;;;;;;12.03;86.13;102046.97;5074347;28;20403;-70
2023/02/19 02:25:24;;;;;;;9.95;3.70;;;;;;;12.00;85.85;102053.06;5041112;28;20052;-65
2023/02/19 02:28:05;;;;;;;7.75;3.47;;;;;;;11.82;86.89;102050.22;5081422;28;20055;-65
2023/02/19 02:30:49;;;;;;;5.93;3.25;;;;;;;11.81;86.90;102059.59;5055114;28;20120;-64
2023/02/19 02:33:56;;;;;;;6.85;3.30;;;;;;;12.06;85.49;102064.91;5071176;28;20052;-64
2023/02/19 02:36:28;;;;;;;6.22;3.40;;;;;;;12.05;86.34;102063.25;5065718;28;20056;-64
2023/02/19 02:38:57;;;;;;;6.97;3.35;;;;;;;12.11;84.98;102064.84;5069112;28;20056;-69
2023/02/19 02:41:25;;;;;;;8.68;3.60;;;;;;;11.84;85.74;102068.13;5062959;28;20067;-64
2023/02/19 02:43:53;;;;;;;7.38;3.53;;;;;;;11.87;86.25;102062.00;5053974;28;20045;-64
2023/02/19 02:46:25;;;;;;;8.73;3.22;;;;;;;11.94;86.21;102051.47;5022559;28;20045;-65
2023/02/19 02:49:05;;;;;;;9.07;3.30;;;;;;;12.07;84.69;102053.56;5072422;28;20055;-64
2023/02/19 02:51:44;;;;;;;8.48;2.60;;;;;;;11.86;83.30;102054.84;5072798;28;20044;-68
2023/02/19 02:57:14;;;;;;;8.68;2.50;;;;;;;11.90;83.59;102049.59;5057126;28;20063;-69
2023/02/19 02:59:48;;;;;;;6.90;2.53;;;;;;;11.80;83.22;102044.97;5041149;28;20052;-69
2023/02/19 03:02:22;;;;;;;9.75;2.90;;;;;;;11.90;83.59;102050.41;5056504;28;20064;-69
2023/02/19 03:08:09;;;;;;;4.45;2.50;;;;;;;11.83;83.66;102054.63;5053515;28;20071;-70
2023/02/19 03:10:44;;;;;;;5.47;2.40;;;;;;;11.85;82.75;102064.28;5071207;28;21285;-70
2023/02/19 03:19:20;;;;;;;5.57;2.50;;;;;;;11.55;85.44;102067.22;5072838;28;20056;-70
2023/02/19 03:21:59;;;;;;;7.43;2.70;;;;;;;11.75;85.27;102064.34;5054062;28;20049;-65
2023/02/19 03:27:20;;;;;;;5.80;2.30;;;;;;;11.74;84.03;102070.16;5049518;28;20060;-69
2023/02/19 03:29:54;;;;;;;7.32;2.22;;;;;;;11.77;84.25;102061.31;5054945;28;20127;-70
2023/02/19 03:32:26;;;;;;;6.35;2.75;;;;;;;11.67;84.12;102056.69;5061807;28;20045;-69
2023/02/19 03:35:00;;;;;;;6.25;2.55;;;;;;;11.74;84.24;102046.13;5070981;28;20060;-69
2023/02/19 03:37:32;;;;;;;7.82;2.50;;;;;;;11.60;84.82;102052.56;5051550;28;20052;-70
2023/02/19 03:40:00;;;;;;;8.55;2.15;;;;;;;11.78;83.16;102057.41;5065039;28;20052;-64
2023/02/19 03:42:36;;;;;;;7.80;2.60;;;;;;;11.61;83.26;102056.97;5058454;28;20376;-65
2023/02/19 03:45:18;;;;;;;7.88;2.80;;;;;;;11.63;82.43;102054.75;5057544;28;20059;-64
2023/02/19 03:48:14;;;;;;;9.38;2.60;;;;;;;11.51;83.08;102049.59;5066875;28;20043;-65
2023/02/19 03:50:44;;;;;;;13.25;2.38;;;;;;;11.30;83.46;102057.19;5076764;28;20044;-65
2023/02/19 03:53:41;;;;;;;10.50;2.20;;;;;;;11.41;82.67;102052.44;5063528;28;20496;-64
2023/02/19 03:56:21;;;;;;;5.43;1.40;;;;;;;11.22;82.43;102045.94;5063273;28;20061;-64
2023/02/19 03:59:04;;;;;;;;;;;;;;;11.45;82.04;102052.69;5060363;28;20066;-64
2023/02/19 04:01:36;;;;;;;7.70;1.67;;;;;;;11.24;81.31;102063.84;5052582;28;19928;-65
2023/02/19 04:04:15;;;;;;;6.50;1.70;;;;;;;11.33;82.03;102067.63;5056987;28;20052;-65
2023/02/19 04:06:45;;;;;;;10.68;1.95;;;;;;;11.61;80.84;102059.75;5059692;28;20049;-64
2023/02/19 04:09:13;;;;;;;8.15;1.70;;;;;;;11.50;80.08;102060.91;5066332;28;20060;-64
2023/02/19 04:11:47;;;;;;;11.23;2.28;;;;;;;11.09;81.52;102072.19;5058328;28;20059;-64
2023/02/19 04:14:33;;;;;;;6.95;1.77;;;;;;;11.13;82.56;102067.78;5060238;28;20056;-64
2023/02/19 04:17:05;;;;;;;8.82;1.77;;;;;;;11.11;82.05;102072.75;5063083;28;20044;-69
2023/02/19 04:19:36;;;;;;;7.88;1.58;;;;;;;11.15;81.45;102071.06;5056932;28;20504;-65
2023/02/19 04:22:05;;;;;;;13.27;1.95;;;;;;;11.32;81.66;102081.72;5070499;28;20047;-70
2023/02/19 04:24:39;;;;;;;14.55;2.17;;;;;;;10.99;81.92;102080.53;5075486;28;20048;-69
2023/02/19 04:27:08;;;;;;;11.38;1.52;;;;;;;11.12;82.18;102088.16;5071406;28;20040;-70
2023/02/19 04:29:35;;;;;;;8.77;1.50;;;;;;;11.06;82.15;102086.56;5076721;28;20396;-70
2023/02/19 04:32:05;;;;;;;8.70;1.63;;;;;;;11.31;81.80;102085.59;5076738;28;20052;-65
2023/02/19 04:34:33;;;;;;;12.30;1.50;;;;;;;11.44;81.00;102087.72;5077188;28;20120;-70
2023/02/19 04:37:01;;;;;;;9.52;1.88;;;;;;;11.55;80.38;102096.75;5058754;28;20060;-66
2023/02/19 04:39:28;;;;;;;11.32;2.38;;;;;;;11.47;80.04;102080.81;5075569;28;20061;-65
2023/02/19 04:41:56;;;;;;;9.52;1.45;;;;;;;11.51;78.77;102102.03;5071045;28;20075;-66
2023/02/19 04:44:23;;;;;;;9.18;1.85;;;;;;;11.12;79.73;102099.19;5075186;28;20048;-69
2023/02/19 04:46:51;;;;;;;8.07;1.30;;;;;;;11.29;79.19;102107.13;5075091;28;20044;-70
2023/02/19 04:49:18;;;;;;;6.93;1.50;;;;;;;11.43;79.16;102102.63;5055417;28;20057;-65
2023/02/19 04:51:46;;;;;;;10.50;1.70;;;;;;;11.48;77.63;102096.25;5068817;28;20047;-64
2023/02/19 04:54:13;;;;;;;6.30;1.58;;;;;;;11.52;77.32;102106.44;5075622;28;20048;-65
2023/02/19 04:56:40;;;;;;;11.57;1.92;;;;;;;11.23;77.66;102108.25;5065622;28;20546;-69
2023/02/19 04:59:08;;;;;;;9.13;1.83;;;;;;;11.44;77.66;102118.06;5075309;28;20059;-65
2023/02/19 05:01:36;;;;;;;10.30;1.67;;;;;;;11.25;77.97;102117.06;5076741;28;20048;-64
2023/02/19 05:04:04;;;;;;;7.57;1.40;;;;;;;11.26;78.54;102132.53;5076504;28;20055;-65
2023/02/19 05:06:31;;;;;;;7.55;1.40;;;;;;;11.09;79.55;102135.63;5053011;28;20048;-65
2023/02/19 05:08:59;;;;;;;12.73;1.90;;;;;;;11.25;78.50;102141.91;5075536;28;20052;-69
2023/02/19 05:11:26;;;;;;;7.38;1.27;;;;;;;10.94;80.21;102143.97;5071791;28;20048;-70
2023/02/19 05:13:55;;;;;;;8.88;1.52;;;;;;;11.09;79.99;102137.53;5074550;28;20049;-70
2023/02/19 05:16:22;;;;;;;9.38;1.65;;;;;;;11.14;79.75;102138.34;5075937;28;20067;-70
2023/02/19 05:18:50;;;;;;;9.70;1.75;;;;;;;11.38;79.79;102121.16;5058607;28;20432;-70
2023/02/19 05:21:18;;;;;;;11.48;2.22;;;;;;;11.38;79.26;102120.03;5065712;28;20167;-69
2023/02/19 05:23:45;;;;;;;7.57;1.70;;;;;;;11.46;79.81;102115.00;5076505;28;20488;-69
2023/02/19 05:26:18;;;;;;;12.10;2.10;;;;;;;11.56;79.07;102132.34;5069461;28;20040;-70
2023/02/19 05:28:49;;;;;;;13.10;2.28;;;;;;;11.42;79.37;102125.00;5059061;28;20052;-70
2023/02/19 05:31:16;;;;;;;;;;;;;;;11.44;79.12;102129.09;5076581;28;20063;-69
2023/02/19 05:33:44;;;;;;;8.50;1.63;;;;;;;11.53;79.54;102137.59;5069997;28;19920;-69
2023/02/19 05:36:12;;;;;;;8.90;1.55;;;;;;;11.40;78.66;102146.53;5067466;28;20041;-70
2023/02/19 05:38:40;;;;;;;10.02;1.60;;;;;;;11.35;78.50;102155.63;5073962;28;20051;-70
2023/02/19 05:41:13;;;;;;;9.93;1.40;;;;;;;11.13;79.29;102156.03;5049275;28;20057;-65
2023/02/19 05:43:42;;;;;;;5.78;1.15;;;;;;;11.22;78.51;102162.59;5076170;28;20052;-70
2023/02/19 05:46:12;;;;;;;7.35;1.33;;;;;;;11.18;78.52;102167.03;5054414;28;20059;-69
2023/02/19 05:48:40;;;;;;;;;;;;;;;11.41;77.87;102171.06;5056840;28;20049;-70
2023/02/19 05:51:10;;;;;;;4.75;1.20;;;;;;;11.28;76.89;102169.72;5072039;28;20413;-70
2023/02/19 05:53:38;;;;;;;22.20;8.18;;;;;;;11.32;77.45;102178.28;5056460;28;20061;-70
2023/02/19 05:56:18;;;;;;;14.15;3.33;;;;;;;11.40;76.63;102171.34;5068651;28;20072;-71
2023/02/19 05:58:45;;;;;;;61.78;24.73;;;;;;;11.64;75.50;102166.78;5071165;28;20562;-70
2023/02/19 06:01:16;;;;;;;14.80;5.28;;;;;;;11.62;75.10;102166.25;5057240;28;20060;-69
2023/02/19 06:03:43;;;;;;;8.68;1.60;;;;;;;11.17;76.13;102173.66;5073820;28;20052;-70
2023/02/19 06:06:13;;;;;;;7.90;1.90;;;;;;;11.16;76.30;102168.41;5065864;28;20115;-70
2023/02/19 06:08:40;;;;;;;7.32;1.85;;;;;;;11.20;75.91;102166.75;5074619;28;20055;-72
2023/02/19 06:11:08;;;;;;;11.63;2.03;;;;;;;11.33;75.50;102166.94;5055063;28;20052;-69
2023/02/19 06:13:36;;;;;;;10.10;2.60;;;;;;;11.12;75.14;102173.66;5059061;28;20524;-70
2023/02/19 06:16:04;;;;;;;8.93;1.80;;;;;;;11.19;75.63;102176.13;5074197;28;20048;-69
2023/02/19 06:18:32;;;;;;;12.20;2.22;;;;;;;11.08;75.07;102180.88;5075095;28;20048;-69
2023/02/19 06:21:05;;;;;;;6.75;1.80;;;;;;;10.95;75.87;102180.59;5073756;28;20048;-69
2023/02/19 06:23:32;;;;;;;9.90;1.98;;;;;;;11.30;75.20;102173.03;5075024;28;20056;-70
2023/02/19 06:26:07;;;;;;;11.13;2.10;;;;;;;11.65;73.65;102172.06;5072936;28;20048;-71
2023/02/19 06:28:35;;;;;;;9.57;2.13;;;;;;;11.24;72.93;102182.44;5067787;28;20044;-71
2023/02/19 06:31:03;;;;;;;9.20;2.42;;;;;;;11.28;72.08;102185.44;5069573;28;20384;-70
2023/02/19 06:33:32;;;;;;;10.38;2.22;;;;;;;11.41;72.47;102184.84;5057585;28;20059;-71
2023/02/19 06:36:01;;;;;;;9.68;1.83;;;;;;;11.51;71.77;102176.53;5055091;28;20468;-71
2023/02/19 06:38:29;;;;;;;7.50;2.10;;;;;;;11.24;72.47;102187.94;5074095;28;20051;-70
2023/02/19 06:41:04;;;;;;;15.32;2.45;;;;;;;11.65;72.03;102179.50;5073798;28;20040;-70
2023/02/19 06:43:32;;;;;;;10.15;2.20;;;;;;;11.33;71.69;102188.22;5071398;28;20051;-70
2023/02/19 06:46:01;;;;;;;11.90;2.55;;;;;;;11.29;72.44;102187.97;5073667;28;20060;-70
2023/02/19 06:48:29;;;;;;;6.47;1.85;;;;;;;11.51;70.91;102195.84;5074104;28;20048;-71
2023/02/19 06:50:57;;;;;;;13.10;2.53;;;;;;;11.32;71.73;102203.94;5074368;28;20111;-71
2023/02/19 06:53:24;;;;;;;10.82;2.60;;;;;;;11.19;71.52;102192.69;5072265;28;20051;-71
2023/02/19 06:56:03;;;;;;;7.57;2.10;;;;;;;11.10;71.80;102206.22;5060296;28;20072;-70
2023/02/19 06:58:31;;;;;;;11.43;2.80;;;;;;;11.06;72.71;102207.88;5072392;28;20056;-70
2023/02/19 07:00:59;;;;;;;8.50;2.30;;;;;;;11.07;72.76;102205.97;5059431;28;20676;-70
2023/02/19 07:03:27;;;;;;;11.05;2.63;;;;;;;11.07;72.23;102212.28;5055000;28;20049;-70
2023/02/19 07:05:54;;;;;;;9.77;2.25;;;;;;;10.94;72.98;102212.06;5061167;28;20044;-71
2023/02/19 07:08:21;;;;;;;10.00;2.83;;;;;;;10.81;73.82;102218.16;5061549;28;20057;-70
2023/02/19 07:10:56;;;;;;;8.23;2.38;;;;;;;11.05;73.57;102219.19;5073710;28;20052;-70
2023/02/19 07:13:25;;;;;;;13.25;2.70;;;;;;;11.16;72.61;102232.66;5041943;28;20057;-70
2023/02/19 07:16:00;;;;;;;9.85;2.30;;;;;;;11.10;73.05;102239.31;5066557;28;20518;-70
2023/02/19 07:18:28;;;;;;;10.75;2.88;;;;;;;10.98;73.64;102233.25;5073146;28;20044;-71
2023/02/19 07:21:10;;;;;;;11.75;2.80;;;;;;;10.87;74.79;102234.41;5069216;28;20057;-71
2023/02/19 07:23:38;;;;;;;11.43;2.72;;;;;;;11.08;73.76;102230.50;5072933;28;20048;-70
2023/02/19 07:26:15;;;;;;;10.40;2.30;;;;;;;11.41;73.17;102233.69;5073926;28;20056;-71
2023/02/19 07:28:43;;;;;;;10.95;2.83;;;;;;;11.66;72.45;102233.63;5070996;28;20480;-70
2023/02/19 07:31:12;;;;;;;10.50;2.83;;;;;;;11.58;71.60;102243.25;5045928;28;20044;-70
2023/02/19 07:33:43;;;;;;;10.82;3.03;;;;;;;11.02;74.31;102241.78;5072019;28;20419;-71
2023/02/19 07:36:11;;;;;;;12.25;2.72;;;;;;;11.15;73.70;102255.84;5044480;28;20053;-69
2023/02/19 07:38:39;;;;;;;12.57;3.00;;;;;;;11.13;73.68;102260.81;5062529;28;20044;-71
2023/02/19 07:41:06;;;;;;;10.13;2.70;;;;;;;10.95;74.04;102255.03;5061772;28;20045;-71
2023/02/19 07:43:35;;;;;;;8.35;2.65;;;;;;;11.25;73.31;102261.34;5059161;28;20056;-71
2023/02/19 07:46:04;;;;;;;9.38;3.00;;;;;;;11.18;72.72;102268.25;5063226;28;20037;-71
2023/02/19 07:48:33;;;;;;;8.25;2.97;;;;;;;11.03;73.44;102271.03;5071945;28;20037;-70
2023/02/19 07:51:03;;;;;;;12.88;3.45;;;;;;;10.98;73.91;102274.63;5073272;28;20041;-70
2023/02/19 07:53:32;;;;;;;11.93;3.30;;;;;;;10.82;74.52;102274.94;5072525;28;20051;-71
2023/02/19 07:56:02;;;;;;;12.40;3.65;;;;;;;10.86;74.34;102274.09;5070090;28;20488;-70
2023/02/19 07:58:29;;;;;;;12.35;3.30;;;;;;;11.13;73.82;102262.75;5073752;28;20060;-69
2023/02/19 08:01:08;;;;;;;10.25;3.35;;;;;;;11.27;72.71;102272.09;5071134;28;20048;-71
2023/02/19 08:03:38;;;;;;;10.05;3.80;;;;;;;11.32;72.63;102277.59;5055403;28;20521;-70
2023/02/19 08:06:07;;;;;;;10.25;4.25;;;;;;;11.37;72.27;102283.06;5072774;28;20051;-70
2023/02/19 08:08:34;;;;;;;8.30;3.30;;;;;;;11.10;72.55;102288.13;5059133;28;20496;-68
2023/02/19 08:13:50;;;;;;;14.02;3.58;;;;;;;11.51;72.19;102278.63;5072831;28;20052;-71
2023/02/19 08:16:18;;;;;;;15.45;3.95;;;;;;;11.60;71.10;102287.13;5071973;28;20132;-71
2023/02/19 08:19:07;;;;;;;10.05;3.58;;;;;;;11.59;70.65;102289.09;5053104;28;20041;-70
2023/02/19 08:21:34;;;;;;;9.65;3.53;;;;;;;11.60;70.80;102296.25;5067230;28;20049;-69
2023/02/19 08:24:02;;;;;;;12.25;4.13;;;;;;;11.82;70.17;102299.50;5067370;28;20060;-70
2023/02/19 08:26:29;;;;;;;11.75;3.53;;;;;;;11.85;69.18;102295.34;5059567;28;20059;-69
2023/02/19 08:28:57;;;;;;;14.18;3.25;;;;;;;11.74;69.70;102289.03;5072253;28;20041;-71
2023/02/19 08:31:25;;;;;;;11.30;3.53;;;;;;;11.78;70.47;102292.06;5074849;28;20059;-69
2023/02/19 08:33:54;;;;;;;14.20;3.17;;;;;;;11.84;70.48;102299.19;5076687;28;20052;-70
2023/02/19 08:36:22;;;;;;;11.90;3.13;;;;;;;11.53;69.62;102312.28;5074441;28;20048;-69
2023/02/19 08:38:49;;;;;;;15.43;3.17;;;;;;;11.13;70.40;102313.22;5074965;28;20040;-69
2023/02/19 08:41:17;;;;;;;14.88;2.70;;;;;;;11.18;70.84;102307.69;5074289;28;20052;-69
2023/02/19 08:43:44;;;;;;;11.07;2.22;;;;;;;10.92;70.15;102302.47;5066189;28;20041;-70
2023/02/19 08:46:12;;;;;;;11.27;2.90;;;;;;;11.15;69.52;102291.69;5068991;28;20049;-71
2023/02/19 08:48:39;;;;;;;8.68;2.22;;;;;;;10.90;69.31;102294.50;5064046;28;20430;-73
2023/02/19 08:51:12;;;;;;;11.35;2.60;;;;;;;11.06;69.50;102304.41;5062210;28;20049;-71
2023/02/19 08:53:40;;;;;;;11.73;2.22;;;;;;;11.23;67.64;102307.66;5071100;28;20048;-74
2023/02/19 08:56:11;;;;;;;12.75;2.70;;;;;;;11.21;66.47;102298.84;5048711;28;20045;-73
2023/02/19 08:58:39;;;;;;;12.02;2.30;;;;;;;11.41;66.43;102299.91;5056049;28;20056;-71
2023/02/19 09:01:12;;;;;;;7.03;1.70;;;;;;;11.64;66.15;102302.03;5048109;28;20564;-70
2023/02/19 09:03:41;;;;;;;9.45;2.20;;;;;;;11.20;65.84;102311.00;5067969;28;20063;-70
2023/02/19 09:06:14;;;;;;;9.27;2.10;;;;;;;11.58;65.65;102311.44;5039250;28;20411;-69
2023/02/19 09:08:42;;;;;;;8.98;2.10;;;;;;;12.16;64.72;102322.53;5054957;28;20059;-67
2023/02/19 09:11:10;;;;;;;10.02;2.40;;;;;;;11.51;65.50;102311.72;5069221;28;20056;-68
2023/02/19 09:13:38;;;;;;;10.82;2.30;;;;;;;11.53;65.20;102314.19;5065961;28;20053;-71
2023/02/19 09:16:06;;;;;;;9.63;2.35;;;;;;;11.83;64.97;102316.88;5055932;28;20086;-71
2023/02/19 09:18:35;;;;;;;11.52;2.13;;;;;;;12.00;64.46;102314.59;5068331;28;20056;-70
2023/02/19 09:21:04;;;;;;;12.35;2.60;;;;;;;12.00;65.36;102311.81;5070018;28;20048;-73
2023/02/19 09:23:33;;;;;;;8.02;2.50;;;;;;;12.21;63.05;102316.97;5074444;28;20064;-74
2023/02/19 09:26:06;;;;;;;15.00;2.67;;;;;;;11.52;63.92;102313.41;5067171;28;20472;-73
2023/02/19 09:28:34;;;;;;;11.48;2.70;;;;;;;11.82;64.81;102318.81;5067558;28;20044;-73
2023/02/19 09:31:06;;;;;;;15.90;3.03;;;;;;;12.00;64.02;102325.63;5054764;28;20461;-74
2023/02/19 09:33:34;;;;;;;15.25;2.92;;;;;;;11.90;66.19;102325.69;5067066;28;20052;-73
2023/02/19 09:36:03;;;;;;;13.25;3.10;;;;;;;11.53;65.65;102319.72;5063533;28;20056;-77
2023/02/19 09:38:30;;;;;;;12.82;3.08;;;;;;;11.98;66.28;102312.13;5077637;28;20036;-77
2023/02/19 09:40:59;;;;;;;8.20;2.80;;;;;;;11.71;66.89;102316.38;5066770;28;20052;-76
2023/02/19 09:43:27;;;;;;;13.52;2.97;;;;;;;11.89;67.30;102322.09;5075509;28;20048;-78
2023/02/19 09:46:22;;;;;;;11.38;2.92;;;;;;;12.26;67.07;102324.38;5069582;28;20432;-73
2023/02/19 09:48:52;;;;;;;11.38;2.83;;;;;;;12.03;67.65;102327.84;5087066;28;20044;-74
2023/02/19 09:51:20;;;;;;;15.80;3.10;;;;;;;12.10;68.97;102333.91;5074274;28;20044;-77
2023/02/19 09:53:49;;;;;;;14.95;3.40;;;;;;;12.41;67.34;102327.06;5071011;28;20060;-78
2023/02/19 09:56:17;;;;;;;15.33;3.80;;;;;;;12.13;68.26;102330.56;5072432;28;20071;-76
2023/02/19 09:58:49;;;;;;;14.15;2.65;;;;;;;11.97;65.77;102334.50;5037954;28;20082;-76
2023/02/19 10:01:17;;;;;;;15.05;2.72;;;;;;;12.06;65.75;102338.31;5067858;28;20063;-75
2023/02/19 10:03:46;;;;;;;16.27;2.58;;;;;;;12.13;63.98;102323.06;5054089;28;20048;-74
2023/02/19 10:06:24;;;;;;;14.38;2.88;;;;;;;12.24;64.10;102334.88;5070046;28;20440;-74
2023/02/19 10:09:10;;;;;;;15.15;3.08;;;;;;;12.43;66.07;102342.25;5069644;28;20056;-69
2023/02/19 10:11:37;;;;;;;9.77;2.70;;;;;;;13.09;61.82;102331.50;5072352;28;20101;-69
2023/02/19 10:14:08;;;;;;;10.15;2.40;;;;;;;13.38;58.64;102329.56;5064076;28;20044;-74
2023/02/19 10:16:39;;;;;;;13.38;2.42;;;;;;;12.46;60.97;102330.59;5071966;28;20044;-76
2023/02/19 10:19:13;;;;;;;11.45;2.55;;;;;;;12.34;62.30;102335.66;5071164;28;20400;-69
2023/02/19 10:21:41;;;;;;;11.60;2.40;;;;;;;12.74;62.41;102348.41;5067753;28;20069;-69
2023/02/19 10:24:16;;;;;;;12.07;3.03;;;;;;;12.15;61.47;102350.44;5070270;28;20044;-67
2023/02/19 10:26:43;;;;;;;13.52;3.17;;;;;;;12.27;61.58;102348.16;5052698;28;20106;-66
2023/02/19 10:29:11;;;;;;;10.00;2.67;;;;;;;12.64;60.15;102355.94;5068466;28;20044;-66
2023/02/19 10:31:38;;;;;;;10.60;2.67;;;;;;;12.18;61.68;102336.88;5067565;28;20509;-72
2023/02/19 10:34:17;;;;;;;15.73;2.97;;;;;;;12.00;60.91;102348.56;5068129;28;20045;-74
2023/02/19 10:36:47;;;;;;;15.90;2.83;;;;;;;11.57;62.61;102342.91;5067946;28;20057;-72
2023/02/19 10:39:20;;;;;;;10.82;2.70;;;;;;;11.49;63.65;102355.31;5071779;28;20060;-71
2023/02/19 10:41:49;;;;;;;10.80;2.97;;;;;;;11.67;63.76;102360.28;5073398;28;20048;-73
2023/02/19 10:44:20;;;;;;;13.05;3.03;;;;;;;11.69;63.56;102362.75;5071536;28;20049;-71
2023/02/19 10:46:50;;;;;;;9.13;3.25;;;;;;;11.51;64.25;102372.44;5069962;28;20045;-70
2023/02/19 10:49:37;;;;;;;10.85;3.08;;;;;;;11.73;64.43;102369.38;5072973;28;20131;-71
2023/02/19 10:52:19;;;;;;;15.45;3.80;;;;;;;11.83;63.91;102366.59;5064583;28;20064;-71
2023/02/19 10:54:52;;;;;;;14.02;3.08;;;;;;;11.85;63.66;102380.94;5072949;28;20058;-70
2023/02/19 10:57:29;;;;;;;16.08;3.80;;;;;;;11.77;64.31;102392.56;5071565;28;20043;-71
2023/02/19 11:00:00;;;;;;;14.20;3.55;;;;;;;11.71;64.60;102410.25;5069915;28;20044;-72
2023/02/19 11:02:29;;;;;;;14.55;3.38;;;;;;;11.57;64.21;102401.69;5066436;28;20053;-73
2023/02/19 11:05:13;;;;;;;10.43;3.38;;;;;;;11.83;63.37;102413.53;5069131;28;20055;-75
2023/02/19 11:07:45;;;;;;;16.20;3.45;;;;;;;11.88;63.15;102417.09;5071630;28;20040;-74
2023/02/19 11:10:21;;;;;;;14.50;3.67;;;;;;;12.17;62.94;102403.44;5065369;28;20522;-72
2023/02/19 11:12:51;;;;;;;9.18;2.60;;;;;;;11.76;63.38;102404.72;5056966;28;20099;-71
2023/02/19 11:15:22;;;;;;;18.27;3.50;;;;;;;12.07;62.91;102397.97;5067854;28;20045;-71
2023/02/19 11:18:12;;;;;;;10.77;2.97;;;;;;;11.90;63.12;102412.13;5094203;28;20052;-70
2023/02/19 11:20:56;;;;;;;13.35;3.22;;;;;;;11.70;63.93;102392.03;5072155;28;20037;-71
2023/02/19 11:23:28;;;;;;;15.27;3.97;;;;;;;11.79;63.49;102396.69;5061385;28;20540;-72
2023/02/19 11:25:59;;;;;;;15.60;4.07;;;;;;;12.00;62.62;102402.97;5070892;28;20068;-74
2023/02/19 11:28:35;;;;;;;13.50;3.63;;;;;;;12.04;62.98;102398.53;5045828;28;20045;-73
2023/02/19 11:31:26;;;;;;;13.63;3.42;;;;;;;12.09;62.68;102395.75;5046699;28;20058;-73
2023/02/19 11:34:24;;;;;;;13.82;3.55;;;;;;;12.46;62.53;102396.13;5054374;28;20052;-73
2023/02/19 11:37:12;;;;;;;20.13;4.40;;;;;;;12.68;61.42;102398.47;5071674;28;20059;-70
2023/02/19 11:39:42;;;;;;;13.48;3.63;;;;;;;12.60;60.68;102397.16;5072465;28;20052;-73
2023/02/19 11:42:27;;;;;;;17.77;4.10;;;;;;;12.67;61.04;102407.88;5069343;28;20510;-71
2023/02/19 11:45:22;;;;;;;20.75;4.20;;;;;;;12.82;60.94;102416.06;5068446;28;20125;-70
2023/02/19 11:48:08;;;;;;;15.55;3.67;;;;;;;12.63;60.90;102410.38;5069492;28;20060;-71
2023/02/19 11:50:57;;;;;;;16.73;3.83;;;;;;;12.50;61.47;102411.00;5071990;28;20040;-71
2023/02/19 11:53:26;;;;;;;17.55;4.03;;;;;;;12.37;62.01;102408.88;5085302;28;20048;-73
2023/02/19 11:56:07;;;;;;;15.70;3.90;;;;;;;12.23;62.97;102413.38;5056464;28;20424;-70
2023/02/19 11:58:46;;;;;;;21.52;5.03;;;;;;;12.00;63.63;102409.31;5091957;28;20052;-70
2023/02/19 12:01:28;;;;;;;18.92;4.53;;;;;;;11.76;65.13;102397.25;5077023;28;20048;-74
2023/02/19 12:04:30;;;;;;;13.63;4.22;;;;;;;12.12;64.62;102389.66;5056729;28;20059;-74