Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:01:15;;;;;;;8.25;7.43;;;3.60;99.90;;;;;;5047179;28;20028;-62
2021/03/21 00:03:40;;;;;;;6.75;6.18;;;3.60;99.90;;;;;;5042008;28;20040;-62
2021/03/21 00:06:06;;;;;;;7.63;6.93;;;3.60;99.90;;;;;;5046457;28;20445;-64
2021/03/21 00:08:33;;;;;;;7.90;7.22;;;3.70;99.90;;;;;;5042173;28;20032;-62
2021/03/21 00:11:05;;;;;;;8.55;7.30;;;3.60;99.90;;;;;;5047204;28;20079;-64
2021/03/21 00:13:30;;;;;;;7.88;7.07;;;3.70;99.90;;;;;;5042065;28;20021;-66
2021/03/21 00:15:57;;;;;;;7.75;7.10;;;3.50;99.90;;;;;;5047051;28;20032;-62
2021/03/21 00:18:27;;;;;;;8.63;7.78;;;3.40;99.90;;;;;;5035660;28;20036;-62
2021/03/21 00:20:54;;;;;;;8.68;7.88;;;3.40;99.90;;;;;;5030667;28;20087;-63
2021/03/21 00:23:20;;;;;;;8.68;7.68;;;3.40;99.90;;;;;;5041472;28;20036;-62
2021/03/21 00:25:46;;;;;;;8.27;7.50;;;3.30;99.90;;;;;;5048517;28;20029;-63
2021/03/21 00:28:15;;;;;;;9.77;7.70;;;3.30;99.90;;;;;;5040501;28;20492;-62
2021/03/21 00:30:43;;;;;;;8.05;7.32;;;3.20;99.90;;;;;;5048757;28;20077;-62
2021/03/21 00:33:11;;;;;;;9.05;8.15;;;3.20;99.90;;;;;;5039857;28;20017;-62
2021/03/21 00:35:37;;;;;;;9.80;8.20;;;3.30;99.90;;;;;;5048316;28;20035;-62
2021/03/21 00:38:06;;;;;;;9.75;8.73;;;3.20;99.90;;;;;;5039460;28;20493;-63
2021/03/21 00:40:33;;;;;;;9.98;8.55;;;3.10;99.90;;;;;;5049183;28;20382;-63
2021/03/21 00:42:58;;;;;;;9.40;8.38;;;3.10;99.90;;;;;;5040230;28;20634;-62
2021/03/21 00:45:26;;;;;;;9.15;8.23;;;3.20;99.90;;;;;;5029995;28;20030;-64
2021/03/21 00:47:53;;;;;;;11.43;8.65;;;3.00;99.90;;;;;;5038435;28;20044;-62
2021/03/21 00:50:33;;;;;;;9.70;8.70;;;3.00;99.90;;;;;;5049612;28;20017;-62
2021/03/21 00:53:00;;;;;;;9.32;7.82;;;3.20;99.90;;;;;;5040229;28;20053;-62
2021/03/21 00:55:26;;;;;;;8.68;7.88;;;3.10;99.90;;;;;;5029880;28;20025;-62
2021/03/21 00:57:52;;;;;;;8.60;7.82;;;3.10;99.90;;;;;;5038209;28;20095;-62
2021/03/21 01:00:25;;;;;;;8.27;7.57;;;3.20;99.90;;;;;;5049717;28;20056;-66
2021/03/21 01:02:51;;;;;;;8.85;7.97;;;3.20;99.90;;;;;;5037869;28;20036;-62
2021/03/21 01:05:39;;;;;;;9.48;7.97;;;3.20;99.90;;;;;;5049578;28;20053;-62
2021/03/21 01:08:25;;;;;;;8.88;7.97;;;3.30;99.90;;;;;;5040176;28;20041;-63
2021/03/21 01:10:56;;;;;;;;;;;3.40;99.90;;;;;;5030840;28;20045;-66
2021/03/21 01:13:22;;;;;;;7.50;6.68;;;3.30;99.90;;;;;;5040970;28;19908;-66
2021/03/21 01:15:48;;;;;;;8.25;7.43;;;3.20;99.90;;;;;;5047240;28;20104;-62
2021/03/21 01:18:17;;;;;;;9.73;7.60;;;3.30;99.90;;;;;;5039741;28;20117;-62
2021/03/21 01:20:43;;;;;;;11.13;8.20;;;3.30;99.90;;;;;;5047048;28;20024;-62
2021/03/21 01:23:08;;;;;;;9.32;8.38;;;3.20;99.90;;;;;;5038893;28;20028;-62
2021/03/21 01:25:34;;;;;;;8.77;7.97;;;3.10;99.90;;;;;;5048202;28;20099;-63
2021/03/21 01:28:00;;;;;;;8.75;7.95;;;3.00;99.90;;;;;;5038558;28;20021;-62
2021/03/21 01:30:26;;;;;;;8.63;7.50;;;3.00;99.90;;;;;;5049101;28;20060;-63
2021/03/21 01:32:55;;;;;;;8.00;7.30;;;2.90;99.90;;;;;;5037867;28;20029;-61
2021/03/21 01:35:22;;;;;;;9.73;8.75;;;2.90;99.90;;;;;;5048923;28;20039;-65
2021/03/21 01:37:48;;;;;;;9.13;8.15;;;2.90;99.90;;;;;;5036688;28;20053;-62
2021/03/21 01:40:17;;;;;;;12.02;8.90;;;2.60;99.90;;;;;;5049461;28;20029;-65
2021/03/21 01:42:45;;;;;;;12.38;9.68;;;2.60;99.90;;;;;;5037081;28;20510;-62
2021/03/21 01:45:50;;;;;;;12.43;10.13;;;2.60;99.90;;;;;;5049194;28;20040;-64
2021/03/21 01:48:39;;;;;;;9.02;8.23;;;2.50;99.90;;;;;;5016850;28;20104;-62
2021/03/21 01:51:10;;;;;;;9.77;8.63;;;2.50;99.90;;;;;;5022384;28;20116;-65
2021/03/21 01:53:40;;;;;;;11.05;9.02;;;2.50;99.90;;;;;;5032592;28;20036;-63
2021/03/21 01:56:07;;;;;;;8.50;7.75;;;2.60;99.90;;;;;;5045512;28;20037;-62
2021/03/21 01:58:34;;;;;;;9.18;8.10;;;2.50;99.90;;;;;;5039243;28;20025;-62
2021/03/21 02:01:17;;;;;;;9.80;8.15;;;2.60;99.90;;;;;;5045454;28;20050;-62
2021/03/21 02:03:44;;;;;;;8.63;7.82;;;2.70;99.90;;;;;;5044384;28;20036;-62
2021/03/21 02:06:12;;;;;;;14.15;8.38;;;2.60;99.90;;;;;;5048740;28;20042;-62
2021/03/21 02:08:50;;;;;;;10.02;7.07;;;2.80;99.90;;;;;;5044121;28;20040;-62
2021/03/21 02:11:37;;;;;;;8.55;7.20;;;2.70;99.90;;;;;;5049678;28;20112;-61
2021/03/21 02:14:24;;;;;;;;;;;2.80;99.90;;;;;;5038252;28;20120;-62
2021/03/21 02:17:07;;;;;;;8.02;6.75;;;2.80;99.90;;;;;;5046916;28;19908;-62
2021/03/21 02:19:50;;;;;;;7.10;6.40;;;2.70;99.90;;;;;;5049555;28;20051;-61
2021/03/21 02:22:26;;;;;;;8.52;7.40;;;2.90;99.90;;;;;;5042187;28;20065;-63
2021/03/21 02:25:19;;;;;;;8.02;7.18;;;2.90;99.90;;;;;;5051507;28;20648;-61
2021/03/21 02:28:06;;;;;;;7.93;7.15;;;2.90;99.90;;;;;;5040547;28;20083;-62
2021/03/21 02:30:42;;;;;;;13.48;7.00;;;2.80;99.90;;;;;;5051850;28;20025;-61
2021/03/21 02:33:21;;;;;;;7.90;7.15;;;2.60;99.90;;;;;;5039453;28;20029;-62
2021/03/21 02:35:51;;;;;;;7.90;7.20;;;2.60;99.90;;;;;;5050088;28;20743;-62
2021/03/21 02:38:26;;;;;;;7.55;6.85;;;2.60;99.90;;;;;;5042808;28;20527;-62
2021/03/21 02:41:00;;;;;;;7.40;6.80;;;2.60;99.90;;;;;;5049990;28;20025;-67
2021/03/21 02:43:37;;;;;;;7.60;6.78;;;2.70;99.90;;;;;;5037387;28;20057;-62
2021/03/21 02:46:29;;;;;;;8.20;7.50;;;2.50;99.90;;;;;;5033664;28;20049;-62
2021/03/21 02:48:59;;;;;;;8.50;7.40;;;2.60;99.90;;;;;;5043777;28;20025;-65
2021/03/21 02:51:33;;;;;;;8.25;7.55;;;2.50;99.90;;;;;;5048081;28;20024;-65
2021/03/21 02:54:10;;;;;;;8.70;6.78;;;2.50;99.90;;;;;;5035462;28;20052;-62
2021/03/21 02:56:39;;;;;;;8.02;7.30;;;2.50;99.90;;;;;;5048065;28;20110;-62
2021/03/21 02:59:20;;;;;;;8.00;7.15;;;2.50;99.90;;;;;;5044662;28;20021;-62
2021/03/21 03:01:51;;;;;;;10.70;7.75;;;2.40;99.90;;;;;;5046495;28;20031;-62
2021/03/21 03:04:25;;;;;;;7.72;7.03;;;2.40;99.90;;;;;;5046285;28;20072;-61
2021/03/21 03:07:00;;;;;;;9.18;8.27;;;2.40;99.90;;;;;;5044927;28;20132;-62
2021/03/21 03:09:45;;;;;;;8.93;8.07;;;2.40;99.90;;;;;;5047108;28;20036;-62
2021/03/21 03:12:16;;;;;;;10.73;8.90;;;2.60;99.90;;;;;;5043206;28;20094;-62
2021/03/21 03:14:43;;;;;;;8.60;7.75;;;2.50;99.90;;;;;;5049228;28;20522;-63
2021/03/21 03:17:38;;;;;;;7.85;7.20;;;2.50;99.90;;;;;;5043113;28;20528;-63
2021/03/21 03:20:28;;;;;;;9.55;7.95;;;2.50;99.90;;;;;;5012245;28;20049;-62
2021/03/21 03:23:08;;;;;;;9.52;7.88;;;2.30;99.90;;;;;;5039643;28;20613;-62
2021/03/21 03:25:37;;;;;;;8.45;7.65;;;2.40;99.90;;;;;;5050644;28;20025;-63
2021/03/21 03:28:17;;;;;;;7.97;7.10;;;2.40;99.90;;;;;;5041844;28;20029;-63
2021/03/21 03:30:58;;;;;;;8.25;7.57;;;2.40;99.90;;;;;;5032067;28;20057;-63
2021/03/21 03:33:24;;;;;;;8.50;7.80;;;2.30;99.90;;;;;;5042515;28;20107;-62
2021/03/21 03:35:51;;;;;;;8.52;7.82;;;2.30;99.90;;;;;;5048661;28;20047;-62
2021/03/21 03:38:18;;;;;;;9.20;8.30;;;2.40;99.90;;;;;;5041501;28;20496;-66
2021/03/21 03:40:45;;;;;;;8.57;7.72;;;2.20;99.90;;;;;;5050074;28;20025;-63
2021/03/21 03:43:37;;;;;;;8.43;7.60;;;2.20;99.90;;;;;;5038615;28;20111;-62
2021/03/21 03:46:23;;;;;;;10.02;7.90;;;2.10;99.90;;;;;;5047567;28;20024;-62
2021/03/21 03:49:04;;;;;;;8.90;8.10;;;2.10;99.90;;;;;;5042567;28;20017;-63
2021/03/21 03:51:59;;;;;;;10.48;8.68;;;1.90;99.90;;;;;;5047099;28;20120;-63
2021/03/21 03:54:31;;;;;;;8.18;7.53;;;2.00;99.90;;;;;;5025871;28;20064;-63
2021/03/21 03:57:13;;;;;;;10.02;8.73;;;2.00;99.90;;;;;;5043987;28;20034;-63
2021/03/21 03:59:59;;;;;;;9.40;8.18;;;2.00;99.90;;;;;;5048040;28;20055;-62
2021/03/21 04:02:50;;;;;;;8.47;7.77;;;2.10;99.90;;;;;;5040311;28;20040;-66
2021/03/21 04:05:23;;;;;;;10.38;7.57;;;2.00;99.90;;;;;;5011035;28;20625;-63
2021/03/21 04:08:04;;;;;;;8.80;8.10;;;2.20;99.90;;;;;;5036925;28;20022;-63
2021/03/21 04:10:36;;;;;;;8.60;7.80;;;2.10;99.90;;;;;;5050375;28;20060;-63
2021/03/21 04:13:02;;;;;;;9.45;8.32;;;2.00;99.90;;;;;;5040811;28;20053;-63
2021/03/21 04:15:32;;;;;;;8.27;7.57;;;1.90;99.90;;;;;;5030636;28;20060;-62
2021/03/21 04:18:07;;;;;;;8.80;8.02;;;2.00;99.90;;;;;;5038687;28;20509;-63
2021/03/21 04:20:49;;;;;;;9.63;8.63;;;2.10;99.90;;;;;;5049278;28;20033;-62
2021/03/21 04:23:18;;;;;;;9.52;8.68;;;2.00;99.90;;;;;;5040343;28;20527;-64
2021/03/21 04:25:50;;;;;;;12.75;8.73;;;1.70;99.90;;;;;;5048673;28;20040;-63
2021/03/21 04:28:32;;;;;;;9.82;8.57;;;1.70;99.90;;;;;;5038858;28;20068;-62
2021/03/21 04:31:02;;;;;;;12.52;8.45;;;1.70;99.90;;;;;;5047109;28;20029;-64
2021/03/21 04:33:33;;;;;;;9.60;8.77;;;1.60;99.90;;;;;;5035015;28;20021;-63
2021/03/21 04:36:03;;;;;;;11.63;8.70;;;1.80;99.90;;;;;;5030595;28;20055;-63
2021/03/21 04:39:07;;;;;;;10.80;9.70;;;1.60;99.90;;;;;;5035417;28;20018;-65
2021/03/21 04:41:44;;;;;;;9.05;8.20;;;1.70;99.90;;;;;;5035513;28;20023;-63
2021/03/21 04:44:33;;;;;;;9.10;7.93;;;1.70;99.90;;;;;;5035830;28;20044;-65
2021/03/21 04:47:12;;;;;;;11.63;8.75;;;1.60;99.90;;;;;;5043046;28;20022;-63
2021/03/21 04:49:38;;;;;;;11.25;9.23;;;1.60;99.90;;;;;;5046935;28;20065;-62
2021/03/21 04:52:33;;;;;;;11.73;8.77;;;1.70;99.90;;;;;;5041570;28;20568;-62
2021/03/21 04:55:03;;;;;;;8.95;8.10;;;1.70;99.90;;;;;;5049524;28;20029;-62
2021/03/21 04:57:45;;;;;;;10.10;8.85;;;1.60;99.90;;;;;;5038928;28;20555;-62
2021/03/21 05:00:25;;;;;;;9.80;8.88;;;1.60;99.90;;;;;;5010596;28;20117;-62
2021/03/21 05:02:57;;;;;;;9.65;8.75;;;1.60;99.90;;;;;;5036390;28;20033;-62
2021/03/21 05:05:30;;;;;;;10.68;8.80;;;1.50;99.90;;;;;;5049444;28;20044;-62
2021/03/21 05:08:13;;;;;;;11.50;9.70;;;1.60;99.90;;;;;;5038155;28;20036;-62
2021/03/21 05:10:44;;;;;;;12.88;10.38;;;1.70;99.90;;;;;;5039988;28;20029;-63
2021/03/21 05:13:18;;;;;;;10.45;9.43;;;1.50;99.90;;;;;;5034797;28;20022;-62
2021/03/21 05:16:17;;;;;;;11.52;9.68;;;1.50;99.90;;;;;;5026603;28;20033;-62
2021/03/21 05:19:02;;;;;;;10.88;9.10;;;1.40;99.90;;;;;;5036430;28;20525;-62
2021/03/21 05:21:43;;;;;;;9.77;8.98;;;1.60;99.90;;;;;;5033376;28;20020;-63
2021/03/21 05:24:32;;;;;;;11.52;9.13;;;1.50;99.90;;;;;;5034981;28;20564;-61
2021/03/21 05:27:13;;;;;;;11.35;9.07;;;1.40;99.90;;;;;;5041759;28;20017;-62
2021/03/21 05:29:49;;;;;;;10.77;9.60;;;1.40;99.90;;;;;;5032706;28;20026;-62
2021/03/21 05:32:17;;;;;;;11.90;10.80;;;1.40;99.90;;;;;;5034695;28;20032;-62
2021/03/21 05:34:43;;;;;;;15.15;10.27;;;1.40;99.90;;;;;;5046653;28;20037;-62
2021/03/21 05:37:39;;;;;;;11.30;10.15;;;1.30;99.90;;;;;;5039564;28;20041;-62
2021/03/21 05:40:46;;;;;;;13.38;11.20;;;1.40;99.90;;;;;;5013954;28;20431;-62
2021/03/21 05:43:44;;;;;;;12.02;10.82;;;1.40;99.90;;;;;;5037416;28;20045;-62
2021/03/21 05:46:26;;;;;;;12.98;11.27;;;1.40;99.90;;;;;;5041114;28;20028;-62
2021/03/21 05:49:21;;;;;;;13.52;11.60;;;1.40;99.90;;;;;;5028719;28;20029;-65
2021/03/21 05:52:20;;;;;;;17.08;12.32;;;1.40;99.90;;;;;;5028846;28;20859;-62
2021/03/21 05:55:10;;;;;;;15.00;11.45;;;1.30;99.90;;;;;;5028782;28;20017;-62
2021/03/21 05:57:42;;;;;;;15.88;12.73;;;1.20;99.90;;;;;;5032050;28;20021;-62
2021/03/21 06:00:50;;;;;;;28.35;17.90;;;1.30;99.90;;;;;;5026580;28;20033;-64
2021/03/21 06:03:34;;;;;;;23.85;16.17;;;1.30;99.90;;;;;;5036590;28;20041;-62
2021/03/21 06:06:02;;;;;;;24.65;13.18;;;1.40;99.90;;;;;;5045149;28;20501;-62
2021/03/21 06:09:02;;;;;;;14.77;12.52;;;1.50;99.90;;;;;;5033596;28;20482;-62
2021/03/21 06:11:52;;;;;;;16.77;12.48;;;1.30;99.90;;;;;;5033509;28;20116;-62
2021/03/21 06:14:54;;;;;;;19.85;13.35;;;1.40;99.90;;;;;;5036640;28;20025;-62
2021/03/21 06:17:57;;;;;;;16.10;12.57;;;1.40;99.90;;;;;;5038984;28;20029;-62
2021/03/21 06:20:28;;;;;;;14.52;12.68;;;1.50;99.90;;;;;;5008907;28;20030;-64
2021/03/21 06:22:54;;;;;;;16.95;14.05;;;1.40;99.90;;;;;;5036029;28;20041;-62
2021/03/21 06:25:50;;;;;;;18.15;13.15;;;1.40;99.90;;;;;;5048786;28;20025;-63
2021/03/21 06:28:53;;;;;;;15.82;12.30;;;2.30;99.90;;;;;;5036807;28;20032;-64
2021/03/21 06:31:49;;;;;;;15.20;11.88;;;1.90;99.90;;;;;;5044938;28;20556;-63
2021/03/21 06:34:33;;;;;;;15.05;13.32;;;1.70;99.90;;;;;;5033576;28;20488;-63
2021/03/21 06:37:20;;;;;;;17.05;13.93;;;1.90;99.90;;;;;;5029145;28;20025;-63
2021/03/21 06:39:54;;;;;;;14.70;13.02;;;1.70;99.90;;;;;;5029685;28;20105;-66
2021/03/21 06:42:45;;;;;;;15.57;12.20;;;1.80;99.90;;;;;;5028242;28;20077;-64
2021/03/21 06:45:41;;;;;;;16.27;12.80;;;1.80;99.90;;;;;;5026695;28;20030;-63
2021/03/21 06:48:22;;;;;;;19.53;15.27;;;1.90;99.90;;;;;;5029624;28;20049;-63
2021/03/21 06:50:51;;;;;;;24.58;14.60;;;1.90;99.90;;;;;;5028899;28;20025;-66
2021/03/21 06:53:32;;;;;;;17.35;14.77;;;1.90;99.90;;;;;;5033279;28;20040;-64
2021/03/21 06:56:06;;;;;;;17.08;13.60;;;2.00;99.90;;;;;;5029130;28;20410;-63
2021/03/21 06:59:02;;;;;;;16.70;12.85;;;2.10;99.90;;;;;;5028066;28;20482;-63
2021/03/21 07:01:46;;;;;;;19.93;14.07;;;2.10;99.90;;;;;;5032437;28;20056;-62
2021/03/21 07:04:43;;;;;;;16.67;12.93;;;2.10;99.90;;;;;;5031561;28;20300;-64
2021/03/21 07:07:36;;;;;;;16.13;14.20;;;2.20;99.90;;;;;;5035763;28;20513;-63
2021/03/21 07:10:23;;;;;;;16.77;14.18;;;2.30;99.90;;;;;;5034933;28;20032;-62
2021/03/21 07:12:56;;;;;;;15.35;13.02;;;2.30;99.90;;;;;;5034609;28;20040;-63
2021/03/21 07:16:19;;;;;;;20.35;11.50;;;2.50;99.90;;;;;;5030418;28;20021;-63
2021/03/21 07:18:56;;;;;;;14.95;12.40;;;2.60;99.90;;;;;;5007715;28;20034;-65
2021/03/21 07:21:40;;;;;;;14.98;12.48;;;2.70;99.90;;;;;;5008937;28;20026;-63
2021/03/21 07:24:44;;;;;;;17.33;13.63;;;2.90;99.90;;;;;;5022207;28;20042;-62
2021/03/21 07:27:38;;;;;;;18.17;12.65;;;2.90;99.90;;;;;;5029635;28;20022;-62
2021/03/21 07:30:09;;;;;;;15.20;12.80;;;3.00;99.90;;;;;;5031969;28;20086;-62
2021/03/21 07:33:06;;;;;;;14.20;12.77;;;3.20;99.90;;;;;;5032175;28;20026;-65
2021/03/21 07:35:55;;;;;;;17.13;13.30;;;3.20;99.90;;;;;;5028139;28;20068;-62
2021/03/21 07:38:27;;;;;;;18.25;13.90;;;3.40;99.90;;;;;;5029597;28;20068;-64
2021/03/21 07:41:01;;;;;;;18.15;13.02;;;3.50;99.90;;;;;;5030719;28;20021;-62
2021/03/21 07:43:55;;;;;;;16.67;13.68;;;4.00;99.90;;;;;;5041267;28;20095;-61
2021/03/21 07:46:57;;;;;;;13.80;12.40;;;3.80;99.90;;;;;;5037393;28;20037;-61
2021/03/21 07:49:31;;;;;;;18.50;14.13;;;3.90;99.90;;;;;;5016537;28;20442;-62
2021/03/21 07:52:09;;;;;;;15.63;13.50;;;4.10;99.90;;;;;;5035700;28;20078;-65
2021/03/21 07:54:52;;;;;;;17.60;14.07;;;4.10;99.90;;;;;;5046772;28;20048;-62
2021/03/21 07:57:46;;;;;;;20.23;14.30;;;4.10;99.90;;;;;;5042108;28;20109;-62
2021/03/21 08:00:13;;;;;;;15.55;12.98;;;4.20;99.90;;;;;;5010466;28;20056;-62
2021/03/21 08:02:39;;;;;;;17.33;13.80;;;4.30;99.90;;;;;;5033646;28;20057;-61
2021/03/21 08:05:19;;;;;;;17.85;14.60;;;4.20;99.90;;;;;;5050443;28;20599;-62
2021/03/21 08:07:48;;;;;;;15.40;13.75;;;4.40;99.90;;;;;;5037821;28;20084;-62
2021/03/21 08:10:52;;;;;;;14.85;13.30;;;4.40;99.90;;;;;;5050865;28;20021;-61
2021/03/21 08:13:31;;;;;;;15.35;13.27;;;4.50;99.90;;;;;;5018390;28;20029;-62
2021/03/21 08:15:59;;;;;;;17.85;13.73;;;4.70;99.90;;;;;;5029482;28;20136;-63
2021/03/21 08:18:32;;;;;;;14.93;13.52;;;4.70;99.90;;;;;;5041204;28;20023;-62
2021/03/21 08:21:14;;;;;;;14.02;12.63;;;4.80;99.90;;;;;;5047334;28;20497;-62
2021/03/21 08:23:43;;;;;;;15.25;13.65;;;5.10;99.90;;;;;;5036076;28;20407;-62
2021/03/21 08:26:11;;;;;;;15.55;13.82;;;5.10;99.90;;;;;;5031945;28;20071;-62
2021/03/21 08:29:02;;;;;;;14.55;13.02;;;5.10;99.90;;;;;;5041681;28;20025;-63
2021/03/21 08:31:32;;;;;;;16.73;13.25;;;5.40;99.90;;;;;;5046752;28;20021;-62
2021/03/21 08:34:29;;;;;;;15.50;12.38;;;5.60;99.90;;;;;;5041476;28;20021;-63
2021/03/21 08:36:54;;;;;;;17.65;13.00;;;5.60;99.90;;;;;;5043553;28;20033;-65
2021/03/21 08:39:33;;;;;;;14.45;13.00;;;5.70;99.90;;;;;;5044093;28;20051;-64
2021/03/21 08:42:00;;;;;;;20.05;13.20;;;5.80;99.90;;;;;;5043908;28;20033;-63
2021/03/21 08:44:35;;;;;;;14.30;12.90;;;5.70;99.90;;;;;;5044404;28;20036;-62
2021/03/21 08:47:03;;;;;;;14.45;12.80;;;5.90;99.90;;;;;;5043412;28;20101;-62
2021/03/21 08:49:37;;;;;;;17.55;13.40;;;6.10;99.90;;;;;;5045185;28;20024;-64
2021/03/21 08:52:04;;;;;;;15.07;13.27;;;6.10;99.90;;;;;;5042235;28;20025;-62
2021/03/21 08:54:37;;;;;;;14.85;13.27;;;5.90;99.90;;;;;;5041376;28;20099;-63
2021/03/21 08:57:13;;;;;;;15.93;13.60;;;6.20;99.90;;;;;;5032441;28;20021;-65
2021/03/21 08:59:45;;;;;;;15.80;12.95;;;6.30;99.90;;;;;;5030334;28;20029;-63
2021/03/21 09:02:16;;;;;;;13.93;12.50;;;6.40;99.90;;;;;;5032688;28;20099;-62
2021/03/21 09:04:45;;;;;;;16.45;13.27;;;6.40;99.90;;;;;;5029519;28;20177;-63
2021/03/21 09:07:21;;;;;;;14.23;12.82;;;6.60;99.90;;;;;;5031616;28;20037;-63
2021/03/21 09:10:11;;;;;;;14.88;12.68;;;6.60;99.90;;;;;;5029654;28;20025;-62
2021/03/21 09:12:39;;;;;;;15.32;12.60;;;6.60;99.90;;;;;;5033209;28;20541;-64
2021/03/21 09:15:24;;;;;;;18.42;12.77;;;6.70;99.90;;;;;;5030634;28;20120;-62
2021/03/21 09:18:18;;;;;;;13.57;12.18;;;7.00;99.90;;;;;;5028752;28;20029;-62
2021/03/21 09:20:58;;;;;;;13.82;12.13;;;6.90;99.90;;;;;;5027203;28;20100;-62
2021/03/21 09:23:42;;;;;;;14.90;13.40;;;7.30;99.90;;;;;;5038859;28;20029;-62
2021/03/21 09:26:17;;;;;;;16.27;13.23;;;7.20;99.90;;;;;;5046031;28;20033;-63
2021/03/21 09:29:08;;;;;;;15.18;12.95;;;7.40;99.90;;;;;;5040618;28;20065;-66
2021/03/21 09:31:35;;;;;;;14.55;13.02;;;7.30;99.90;;;;;;5045693;28;20053;-63
2021/03/21 09:34:23;;;;;;;15.20;13.00;;;7.70;99.90;;;;;;5035071;28;20615;-62
2021/03/21 09:37:02;;;;;;;15.63;12.80;;;8.10;99.90;;;;;;5027344;28;20111;-63
2021/03/21 09:39:35;;;;;;;17.58;13.10;;;8.00;99.90;;;;;;5026144;28;20116;-62
2021/03/21 09:42:05;;;;;;;15.07;13.18;;;7.70;99.90;;;;;;5034469;28;20043;-63
2021/03/21 09:44:41;;;;;;;15.90;12.93;;;7.60;99.90;;;;;;5034318;28;20029;-63
2021/03/21 09:47:16;;;;;;;14.00;12.57;;;7.60;99.90;;;;;;5034784;28;20032;-63
2021/03/21 09:49:55;;;;;;;14.68;12.40;;;7.70;99.90;;;;;;5033762;28;20061;-64
2021/03/21 09:52:32;;;;;;;13.88;12.43;;;7.80;99.90;;;;;;5033747;28;20163;-63
2021/03/21 09:55:21;;;;;;;13.65;12.23;;;7.60;99.90;;;;;;5033288;28;20026;-62
2021/03/21 09:57:53;;;;;;;13.68;12.48;;;7.90;99.90;;;;;;5028464;28;20037;-62
2021/03/21 10:00:26;;;;;;;14.25;12.88;;;7.70;99.90;;;;;;5028626;28;20029;-62
2021/03/21 10:03:20;;;;;;;15.50;13.73;;;8.20;99.90;;;;;;5031480;28;20029;-65
2021/03/21 10:06:26;;;;;;;14.90;13.27;;;8.50;99.90;;;;;;5028112;28;20050;-63
2021/03/21 10:08:58;;;;;;;15.80;13.90;;;8.60;99.90;;;;;;5035851;28;20472;-62
2021/03/21 10:11:42;;;;;;;15.18;12.75;;;8.60;99.90;;;;;;5032318;28;20022;-62
2021/03/21 10:14:26;;;;;;;13.63;12.32;;;8.90;99.90;;;;;;5032779;28;20120;-62
2021/03/21 10:16:57;;;;;;;14.45;13.05;;;9.50;99.90;;;;;;5043710;28;20032;-63
2021/03/21 10:19:38;;;;;;;14.02;12.07;;;9.80;99.90;;;;;;5042864;28;20021;-63
2021/03/21 10:22:25;;;;;;;13.18;11.88;;;9.30;99.90;;;;;;5041295;28;20030;-63
2021/03/21 10:24:57;;;;;;;14.80;11.75;;;9.40;99.90;;;;;;5050259;28;20107;-63
2021/03/21 10:27:28;;;;;;;12.95;11.75;;;9.50;99.90;;;;;;5040265;28;20462;-62
2021/03/21 10:30:00;;;;;;;12.63;11.13;;;9.50;99.90;;;;;;5049909;28;20110;-62
2021/03/21 10:32:29;;;;;;;11.88;10.77;;;9.20;99.90;;;;;;5042139;28;20036;-63
2021/03/21 10:34:55;;;;;;;13.75;12.63;;;9.00;99.90;;;;;;5023731;28;20049;-61
2021/03/21 10:37:43;;;;;;;13.27;11.98;;;9.00;99.90;;;;;;5041857;28;20496;-62
2021/03/21 10:40:13;;;;;;;15.90;12.23;;;9.30;99.90;;;;;;5050065;28;20032;-64
2021/03/21 10:42:46;;;;;;;13.57;12.20;;;9.50;99.90;;;;;;5048500;28;20108;-63
2021/03/21 10:45:16;;;;;;;12.68;11.48;;;9.30;99.90;;;;;;5046611;28;20090;-63
2021/03/21 10:47:44;;;;;;;12.20;11.07;;;9.10;99.90;;;;;;5040444;28;20071;-63
2021/03/21 10:50:28;;;;;;;13.32;11.75;;;9.40;99.90;;;;;;5012778;28;20026;-63
2021/03/21 10:53:18;;;;;;;11.45;10.27;;;9.90;99.90;;;;;;5037925;28;20036;-62
2021/03/21 10:56:01;;;;;;;11.85;10.75;;;10.10;99.90;;;;;;5050482;28;20636;-64
2021/03/21 10:58:36;;;;;;;12.75;11.50;;;10.10;99.90;;;;;;5042106;28;20025;-63
2021/03/21 11:01:17;;;;;;;11.85;10.75;;;10.30;99.90;;;;;;5049112;28;20557;-65
2021/03/21 11:04:03;;;;;;;11.88;10.88;;;10.40;99.90;;;;;;5037684;28;20401;-63
2021/03/21 11:06:35;;;;;;;11.63;10.55;;;10.60;99.90;;;;;;5034269;28;20038;-62
2021/03/21 11:09:12;;;;;;;10.80;9.65;;;10.50;99.90;;;;;;5042958;28;20043;-62
2021/03/21 11:11:40;;;;;;;11.07;10.10;;;10.60;99.90;;;;;;5047629;28;20489;-66
2021/03/21 11:14:12;;;;;;;12.10;11.00;;;10.70;99.90;;;;;;5034507;28;20367;-62
2021/03/21 11:16:38;;;;;;;14.30;12.05;;;10.60;99.90;;;;;;5048034;28;20025;-63
2021/03/21 11:19:08;;;;;;;12.02;10.93;;;11.00;99.90;;;;;;5043089;28;20025;-63
2021/03/21 11:21:37;;;;;;;12.27;11.18;;;11.10;99.90;;;;;;5047551;28;20024;-65
2021/03/21 11:24:14;;;;;;;11.38;10.48;;;11.10;99.90;;;;;;5042854;28;20060;-62
2021/03/21 11:26:39;;;;;;;12.52;11.32;;;11.10;99.90;;;;;;5048153;28;20033;-62
2021/03/21 11:29:05;;;;;;;11.65;10.55;;;11.70;99.90;;;;;;5042709;28;20025;-62
2021/03/21 11:31:34;;;;;;;11.27;10.40;;;11.50;99.90;;;;;;5047518;28;20074;-62
2021/03/21 11:34:20;;;;;;;12.68;11.52;;;11.20;99.90;;;;;;5034768;28;20091;-63
2021/03/21 11:37:04;;;;;;;13.88;12.68;;;11.20;99.90;;;;;;5034004;28;20482;-63
2021/03/21 11:39:46;;;;;;;13.45;12.05;;;11.60;99.90;;;;;;5028726;28;20524;-62
2021/03/21 11:42:32;;;;;;;11.75;10.73;;;11.60;99.90;;;;;;5030998;28;20040;-63
2021/03/21 11:45:28;;;;;;;13.82;12.50;;;11.70;99.90;;;;;;5029555;28;20529;-63
2021/03/21 11:47:57;;;;;;;13.07;11.73;;;11.70;99.90;;;;;;5033386;28;20037;-64
2021/03/21 11:50:28;;;;;;;12.73;11.63;;;11.40;99.90;;;;;;5034040;28;20027;-63
2021/03/21 11:52:55;;;;;;;11.80;10.70;;;12.10;99.90;;;;;;5035404;28;20414;-64
2021/03/21 11:55:28;;;;;;;11.68;10.68;;;12.20;99.90;;;;;;5031216;28;20132;-63
2021/03/21 11:58:16;;;;;;;11.20;10.20;;;12.40;99.90;;;;;;5033253;28;20152;-63
2021/03/21 12:01:09;;;;;;;12.55;11.30;;;12.50;99.90;;;;;;5050048;28;20021;-66
2021/03/21 12:03:54;;;;;;;12.20;11.10;;;12.40;99.90;;;;;;5035567;28;20041;-63
2021/03/21 12:06:33;;;;;;;12.15;10.85;;;12.20;99.90;;;;;;5032755;28;20056;-63
2021/03/21 12:09:20;;;;;;;11.73;10.73;;;12.40;99.80;;;;;;5042325;28;20082;-62
2021/03/21 12:11:47;;;;;;;12.35;11.25;;;12.50;99.80;;;;;;5043709;28;20017;-63
2021/03/21 12:14:32;;;;;;;11.90;10.80;;;12.30;99.90;;;;;;5029433;28;20034;-63
2021/03/21 12:17:25;;;;;;;11.63;10.57;;;12.60;99.90;;;;;;5061009;28;20490;-63
2021/03/21 12:19:53;;;;;;;11.55;10.00;;;13.20;99.60;;;;;;5048124;28;20438;-63
2021/03/21 12:22:39;;;;;;;12.73;11.52;;;13.40;99.90;;;;;;5041427;28;20024;-63
2021/03/21 12:25:26;;;;;;;12.98;11.38;;;13.10;99.70;;;;;;5049693;28;20436;-63
2021/03/21 12:28:01;;;;;;;14.32;12.18;;;13.30;99.70;;;;;;5038111;28;20437;-61
2021/03/21 12:30:34;;;;;;;12.05;10.98;;;13.50;99.80;;;;;;5050344;28;20641;-63
2021/03/21 12:33:11;;;;;;;11.30;10.38;;;12.80;98.90;;;;;;5038159;28;20036;-61
2021/03/21 12:35:41;;;;;;;13.70;11.45;;;13.00;99.90;;;;;;5049653;28;20040;-61
2021/03/21 12:38:22;;;;;;;12.38;11.27;;;12.90;99.40;;;;;;5041741;28;21131;-60
2021/03/21 12:40:48;;;;;;;12.18;11.10;;;12.60;99.20;;;;;;5030309;28;20646;-61
2021/03/21 12:43:21;;;;;;;11.30;10.50;;;13.00;99.20;;;;;;5038966;28;20033;-61
2021/03/21 12:46:09;;;;;;;12.10;11.13;;;12.50;98.90;;;;;;5048207;28;20029;-61
2021/03/21 12:48:55;;;;;;;12.90;11.70;;;13.00;98.50;;;;;;5041403;28;20040;-61
2021/03/21 12:51:32;;;;;;;11.75;10.63;;;13.70;98.90;;;;;;5045921;28;20039;-61
2021/03/21 12:53:59;;;;;;;11.45;10.32;;;13.90;97.90;;;;;;5039810;28;20063;-61
2021/03/21 12:56:24;;;;;;;11.20;10.30;;;14.00;97.80;;;;;;5031269;28;20525;-60
2021/03/21 12:58:50;;;;;;;12.00;10.80;;;14.10;97.50;;;;;;5032980;28;20026;-60
2021/03/21 13:01:17;;;;;;;11.93;10.93;;;14.10;97.90;;;;;;5031815;28;20021;-60
2021/03/21 13:03:44;;;;;;;11.18;10.02;;;14.00;97.30;;;;;;5032097;28;20037;-60
2021/03/21 13:06:10;;;;;;;11.77;10.85;;;13.80;97.20;;;;;;5029858;28;20037;-60
2021/03/21 13:08:36;;;;;;;11.95;10.88;;;13.60;97.50;;;;;;5035433;28;20025;-60
2021/03/21 13:11:04;;;;;;;12.38;11.27;;;13.70;98.10;;;;;;5032127;28;20620;-61
2021/03/21 13:13:31;;;;;;;12.73;11.52;;;13.70;98.00;;;;;;5031632;28;20017;-62
2021/03/21 13:15:57;;;;;;;12.20;11.20;;;13.30;97.70;;;;;;5029473;28;20021;-61
2021/03/21 13:18:23;;;;;;;12.02;10.95;;;13.40;96.80;;;;;;5034968;28;20032;-61
2021/03/21 13:20:53;;;;;;;12.10;11.07;;;13.70;96.40;;;;;;5022188;28;20116;-60
2021/03/21 13:23:20;;;;;;;13.65;12.32;;;13.70;96.20;;;;;;5045906;28;20051;-61
2021/03/21 13:25:46;;;;;;;12.98;11.77;;;14.40;96.10;;;;;;5045634;28;20033;-61
2021/03/21 13:28:13;;;;;;;14.63;13.23;;;14.70;96.80;;;;;;5039492;28;20025;-60
2021/03/21 13:30:43;;;;;;;12.75;11.75;;;14.10;96.10;;;;;;5028737;28;20033;-60
2021/03/21 13:33:22;;;;;;;13.07;12.07;;;14.70;96.40;;;;;;5039935;28;20455;-60
2021/03/21 13:35:48;;;;;;;12.27;11.32;;;14.50;96.30;;;;;;5035722;28;20039;-63