Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:01:29;;;;;;;46.60;27.35;;;8.00;99.90;;;;;;4917921;29;20052;-81
2024/03/23 00:03:56;;;;;;;60.25;31.55;;;8.00;99.90;;;;;;4917152;29;20123;-81
2024/03/23 00:06:22;;;;;;;64.00;33.85;;;7.90;99.90;;;;;;4917617;29;20034;-81
2024/03/23 00:08:49;;;;;;;61.38;34.97;;;7.90;99.90;;;;;;4917129;29;20032;-81
2024/03/23 00:11:16;;;;;;;57.15;33.97;;;7.90;99.90;;;;;;4902381;29;20042;-81
2024/03/23 00:13:42;;;;;;;52.65;30.17;;;7.90;99.90;;;;;;4901579;29;20043;-81
2024/03/23 00:16:09;;;;;;;54.90;30.80;;;7.90;99.90;;;;;;4924391;29;20128;-81
2024/03/23 00:18:35;;;;;;;47.95;28.20;;;7.90;99.90;;;;;;4922946;29;20545;-80
2024/03/23 00:21:02;;;;;;;59.28;32.38;;;7.80;99.90;;;;;;4918425;29;20044;-80
2024/03/23 00:23:28;;;;;;;58.20;33.40;;;7.90;99.90;;;;;;4914353;29;20029;-80
2024/03/23 00:25:55;;;;;;;53.53;30.80;;;7.90;99.90;;;;;;4916801;29;20063;-80
2024/03/23 00:28:22;;;;;;;48.28;27.70;;;7.90;99.90;;;;;;4916126;29;20439;-80
2024/03/23 00:30:48;;;;;;;44.10;24.48;;;7.80;99.90;;;;;;4917337;29;20032;-81
2024/03/23 00:33:15;;;;;;;49.67;25.75;;;7.80;99.90;;;;;;4918047;29;20032;-81
2024/03/23 00:35:41;;;;;;;41.38;24.35;;;7.80;99.90;;;;;;4916903;29;20026;-80
2024/03/23 00:38:08;;;;;;;45.85;25.83;;;7.80;99.90;;;;;;4917064;29;20052;-80
2024/03/23 00:40:35;;;;;;;49.70;25.63;;;7.80;99.90;;;;;;4882658;29;20045;-80
2024/03/23 00:43:02;;;;;;;48.05;26.00;;;7.80;99.90;;;;;;4912104;29;20056;-80
2024/03/23 00:45:29;;;;;;;44.38;26.52;;;7.80;99.90;;;;;;4901420;29;20055;-80
2024/03/23 00:47:55;;;;;;;46.25;26.05;;;7.80;99.90;;;;;;4917765;29;20020;-81
2024/03/23 00:50:22;;;;;;;48.63;27.08;;;7.80;99.90;;;;;;4901480;29;20059;-81
2024/03/23 00:52:48;;;;;;;50.92;26.58;;;7.80;99.90;;;;;;4917690;29;20024;-81
2024/03/23 00:55:14;;;;;;;47.42;25.98;;;7.80;99.90;;;;;;4900964;29;20055;-80
2024/03/23 00:57:39;;;;;;;49.15;26.92;;;7.90;99.90;;;;;;4917512;29;20032;-81
2024/03/23 01:00:06;;;;;;;51.42;26.35;;;7.90;99.90;;;;;;4917593;29;20028;-81
2024/03/23 01:02:32;;;;;;;53.13;29.77;;;7.90;99.90;;;;;;4915513;29;20042;-81
2024/03/23 01:04:58;;;;;;;60.17;32.15;;;7.90;99.90;;;;;;4916563;29;20116;-80
2024/03/23 01:07:23;;;;;;;101.10;50.35;;;7.90;99.90;;;;;;4916332;29;20070;-80
2024/03/23 01:09:49;;;;;;;151.98;72.22;;;7.90;99.90;;;;;;4916349;29;20016;-81
2024/03/23 01:12:15;;;;;;;113.45;58.13;;;7.90;99.90;;;;;;4917453;29;20032;-80
2024/03/23 01:14:40;;;;;;;78.15;41.45;;;7.90;99.90;;;;;;4917403;29;20031;-80
2024/03/23 01:17:06;;;;;;;55.13;29.30;;;7.90;99.90;;;;;;4916471;29;20508;-81
2024/03/23 01:19:32;;;;;;;47.05;26.88;;;7.90;99.90;;;;;;4917630;29;20028;-81
2024/03/23 01:21:58;;;;;;;46.22;26.65;;;7.90;99.90;;;;;;4915953;29;20032;-80
2024/03/23 01:24:23;;;;;;;49.35;26.40;;;7.80;99.90;;;;;;4917285;29;20032;-80
2024/03/23 01:26:49;;;;;;;49.75;27.60;;;7.80;99.90;;;;;;4916986;29;20029;-80
2024/03/23 01:29:15;;;;;;;48.33;26.08;;;7.80;99.90;;;;;;4931584;29;20119;-80
2024/03/23 01:31:40;;;;;;;59.63;35.22;;;7.80;99.90;;;;;;4916638;29;20031;-80
2024/03/23 01:34:06;;;;;;;55.22;32.80;;;7.80;99.90;;;;;;4917046;29;20028;-80
2024/03/23 01:36:32;;;;;;;55.20;32.03;;;7.70;99.90;;;;;;4917176;29;20028;-80
2024/03/23 01:38:57;;;;;;;56.97;30.70;;;7.70;99.90;;;;;;4917136;29;20038;-80
2024/03/23 01:41:24;;;;;;;55.70;30.77;;;7.70;99.90;;;;;;4914836;29;20479;-80
2024/03/23 01:43:50;;;;;;;57.28;29.48;;;7.70;99.90;;;;;;4917118;29;20048;-80
2024/03/23 01:46:16;;;;;;;53.40;29.83;;;7.70;99.90;;;;;;4915956;29;20083;-80
2024/03/23 01:48:42;;;;;;;55.60;29.02;;;7.70;99.90;;;;;;4916919;29;20059;-80
2024/03/23 01:51:08;;;;;;;53.28;29.52;;;7.60;99.90;;;;;;4915455;29;20032;-80
2024/03/23 01:53:34;;;;;;;51.47;29.77;;;7.60;99.90;;;;;;4915807;29;20474;-80
2024/03/23 01:56:02;;;;;;;50.15;28.92;;;7.60;99.90;;;;;;4930946;29;20111;-80
2024/03/23 01:58:28;;;;;;;51.45;28.42;;;7.50;99.90;;;;;;4915335;29;20050;-80
2024/03/23 02:00:54;;;;;;;49.35;27.45;;;7.50;99.90;;;;;;4915127;29;20054;-80
2024/03/23 02:03:27;;;;;;;49.10;27.38;;;7.50;99.90;;;;;;4931248;29;20119;-80
2024/03/23 02:05:54;;;;;;;53.53;28.30;;;7.50;99.90;;;;;;4916308;29;20020;-80
2024/03/23 02:08:21;;;;;;;88.22;40.95;;;7.50;99.90;;;;;;4915288;29;20032;-80
2024/03/23 02:10:49;;;;;;;84.53;39.58;;;7.50;99.90;;;;;;4931299;29;20386;-81
2024/03/23 02:13:15;;;;;;;78.78;37.28;;;7.50;99.90;;;;;;4931119;29;20024;-81
2024/03/23 02:15:42;;;;;;;83.05;38.47;;;7.60;99.90;;;;;;4916456;29;20087;-81
2024/03/23 02:18:11;;;;;;;53.83;29.08;;;7.60;99.90;;;;;;4916491;29;20512;-80
2024/03/23 02:20:38;;;;;;;48.75;27.48;;;7.60;99.90;;;;;;4916406;29;20043;-79
2024/03/23 02:23:13;;;;;;;50.72;26.88;;;7.60;99.90;;;;;;4916400;29;20080;-80
2024/03/23 02:25:39;;;;;;;55.47;26.45;;;7.50;99.90;;;;;;4916336;29;20028;-80
2024/03/23 02:28:05;;;;;;;52.35;26.80;;;7.60;99.90;;;;;;4930701;29;20032;-80
2024/03/23 02:30:30;;;;;;;48.35;27.55;;;7.60;99.90;;;;;;4916275;29;20034;-80
2024/03/23 02:32:56;;;;;;;51.20;28.33;;;7.60;99.90;;;;;;4931014;29;20024;-80
2024/03/23 02:35:22;;;;;;;58.95;32.08;;;7.60;99.90;;;;;;4930899;29;20071;-80
2024/03/23 02:37:51;;;;;;;63.22;35.35;;;7.60;99.90;;;;;;4931179;29;20375;-80
2024/03/23 02:40:17;;;;;;;54.95;30.83;;;7.50;99.90;;;;;;4915086;29;20024;-80
2024/03/23 02:42:43;;;;;;;49.90;28.33;;;7.50;99.90;;;;;;4916338;29;20111;-80
2024/03/23 02:45:09;;;;;;;45.30;25.33;;;7.50;99.90;;;;;;4914915;29;20114;-80
2024/03/23 02:47:34;;;;;;;52.10;26.45;;;7.60;99.90;;;;;;4915192;29;20020;-81
2024/03/23 02:50:00;;;;;;;55.13;28.58;;;7.50;99.90;;;;;;4915937;29;20063;-81
2024/03/23 02:52:26;;;;;;;52.50;28.13;;;7.50;99.90;;;;;;4917876;29;20494;-81
2024/03/23 02:54:52;;;;;;;53.70;28.58;;;7.60;99.90;;;;;;4919913;29;20078;-81
2024/03/23 02:57:18;;;;;;;48.78;28.95;;;7.60;99.90;;;;;;4919685;29;20035;-81
2024/03/23 02:59:44;;;;;;;47.38;26.48;;;7.60;99.90;;;;;;4907735;29;20028;-81
2024/03/23 03:02:09;;;;;;;44.05;26.08;;;7.50;99.90;;;;;;4919601;29;20036;-81
2024/03/23 03:04:35;;;;;;;56.40;29.90;;;7.50;99.90;;;;;;4918584;29;20028;-81
2024/03/23 03:07:01;;;;;;;60.35;30.38;;;7.50;99.90;;;;;;4918234;29;20545;-81
2024/03/23 03:09:26;;;;;;;51.60;28.77;;;7.40;99.90;;;;;;4907159;29;20027;-81
2024/03/23 03:11:52;;;;;;;52.05;28.40;;;7.30;99.90;;;;;;4919769;29;20024;-81
2024/03/23 03:14:18;;;;;;;54.67;32.63;;;7.30;99.90;;;;;;4918570;29;20012;-81
2024/03/23 03:16:43;;;;;;;64.78;36.80;;;7.30;99.90;;;;;;4918325;29;20032;-81
2024/03/23 03:19:10;;;;;;;63.03;34.40;;;7.30;99.90;;;;;;4907153;29;20016;-81
2024/03/23 03:21:37;;;;;;;64.00;36.53;;;7.30;99.90;;;;;;4919390;29;20040;-80
2024/03/23 03:24:03;;;;;;;53.63;27.42;;;7.30;99.90;;;;;;4918957;29;20390;-81
2024/03/23 03:26:29;;;;;;;51.15;27.08;;;7.30;99.90;;;;;;4916200;29;20146;-80
2024/03/23 03:28:54;;;;;;;42.35;22.33;;;7.30;99.90;;;;;;4919233;29;20040;-81
2024/03/23 03:31:20;;;;;;;53.85;26.08;;;7.30;99.90;;;;;;4918209;29;20031;-81
2024/03/23 03:33:46;;;;;;;154.75;67.03;;;7.40;99.90;;;;;;4919217;29;20435;-80
2024/03/23 03:36:12;;;;;;;55.35;27.42;;;7.40;99.90;;;;;;4917750;29;20032;-80
2024/03/23 03:38:40;;;;;;;41.60;23.05;;;7.30;99.90;;;;;;4917445;29;20067;-80
2024/03/23 03:41:06;;;;;;;90.38;39.85;;;7.40;99.90;;;;;;4919104;29;20087;-80
2024/03/23 03:43:32;;;;;;;107.50;47.75;;;7.40;99.90;;;;;;4907746;29;20024;-80
2024/03/23 03:45:59;;;;;;;77.30;38.03;;;7.40;99.90;;;;;;4918670;29;20095;-80
2024/03/23 03:48:25;;;;;;;73.28;34.78;;;7.30;99.90;;;;;;4918749;29;20020;-80
2024/03/23 03:50:51;;;;;;;70.40;34.50;;;7.40;99.90;;;;;;4917601;29;20090;-80
2024/03/23 03:53:17;;;;;;;72.20;38.40;;;7.40;99.90;;;;;;4920447;29;20028;-80
2024/03/23 03:55:43;;;;;;;69.20;36.47;;;7.40;99.90;;;;;;4919229;29;20496;-80
2024/03/23 03:58:08;;;;;;;66.47;35.17;;;7.40;99.90;;;;;;4917333;29;20028;-80
2024/03/23 04:00:35;;;;;;;60.55;32.42;;;7.30;99.90;;;;;;4932913;29;20024;-80
2024/03/23 04:03:01;;;;;;;60.60;33.92;;;7.30;99.90;;;;;;4916755;29;20056;-80
2024/03/23 04:05:26;;;;;;;69.75;37.72;;;7.30;99.90;;;;;;4914400;29;20115;-80
2024/03/23 04:07:52;;;;;;;71.68;38.53;;;7.30;99.90;;;;;;4933537;29;20023;-80
2024/03/23 04:10:18;;;;;;;67.35;35.33;;;7.20;99.90;;;;;;4918578;29;20399;-80
2024/03/23 04:12:45;;;;;;;61.13;31.60;;;7.20;99.90;;;;;;4917148;29;20068;-80
2024/03/23 04:15:10;;;;;;;53.17;27.95;;;7.20;99.90;;;;;;4926741;29;20040;-80
2024/03/23 04:17:36;;;;;;;53.97;27.38;;;7.20;99.90;;;;;;4918512;29;20095;-80
2024/03/23 04:20:04;;;;;;;53.15;25.95;;;7.20;99.90;;;;;;4917219;29;20021;-81
2024/03/23 04:22:29;;;;;;;55.25;29.35;;;7.20;99.90;;;;;;4918223;29;20406;-80
2024/03/23 04:24:58;;;;;;;73.15;36.67;;;7.20;99.90;;;;;;4918319;29;20043;-80
2024/03/23 04:27:24;;;;;;;64.50;31.35;;;7.20;99.90;;;;;;4918401;29;20028;-81
2024/03/23 04:29:50;;;;;;;67.03;34.83;;;7.20;99.90;;;;;;4918181;29;20075;-81
2024/03/23 04:32:16;;;;;;;64.95;33.33;;;7.20;99.90;;;;;;4916997;29;20029;-80
2024/03/23 04:34:43;;;;;;;65.47;36.40;;;7.20;99.90;;;;;;4918292;29;20494;-81
2024/03/23 04:37:09;;;;;;;66.55;33.40;;;7.20;99.90;;;;;;4918005;29;20036;-81
2024/03/23 04:39:38;;;;;;;67.15;34.03;;;7.20;99.90;;;;;;4918105;29;20031;-81
2024/03/23 04:42:04;;;;;;;85.15;41.92;;;7.30;99.90;;;;;;4914113;29;20076;-80
2024/03/23 04:44:30;;;;;;;68.13;35.03;;;7.20;99.90;;;;;;4908700;29;20023;-80
2024/03/23 04:46:57;;;;;;;63.67;33.83;;;7.20;99.90;;;;;;4918011;29;20371;-81
2024/03/23 04:49:23;;;;;;;64.35;32.25;;;7.20;99.90;;;;;;4916447;29;20082;-80
2024/03/23 04:51:48;;;;;;;57.22;31.17;;;7.20;99.90;;;;;;4916241;29;20036;-80
2024/03/23 04:54:14;;;;;;;51.33;29.25;;;7.20;99.90;;;;;;4917871;29;20030;-80
2024/03/23 04:56:40;;;;;;;55.28;29.35;;;7.10;99.90;;;;;;4916327;29;20035;-80
2024/03/23 04:59:06;;;;;;;58.42;29.42;;;7.10;99.90;;;;;;4912970;29;20532;-80
2024/03/23 05:01:32;;;;;;;62.80;30.17;;;7.20;99.90;;;;;;4917266;29;20430;-80
2024/03/23 05:03:58;;;;;;;51.10;27.17;;;7.20;99.90;;;;;;4911991;29;20031;-80
2024/03/23 05:06:25;;;;;;;52.30;28.55;;;7.20;99.90;;;;;;4913047;29;20032;-80
2024/03/23 05:08:53;;;;;;;51.33;28.60;;;7.20;99.90;;;;;;4917630;29;20386;-81
2024/03/23 05:11:20;;;;;;;87.93;38.33;;;7.10;99.90;;;;;;4916369;29;20021;-80
2024/03/23 05:13:46;;;;;;;88.68;40.17;;;7.20;99.90;;;;;;4917337;29;20063;-80
2024/03/23 05:16:12;;;;;;;88.15;39.13;;;7.20;99.90;;;;;;4916297;29;20059;-80
2024/03/23 05:18:38;;;;;;;67.45;32.15;;;7.20;99.90;;;;;;4917507;29;20047;-80
2024/03/23 05:21:03;;;;;;;56.55;30.70;;;7.30;99.90;;;;;;4913297;29;20039;-81
2024/03/23 05:23:29;;;;;;;78.63;38.15;;;7.30;99.90;;;;;;4914945;29;20035;-80
2024/03/23 05:25:55;;;;;;;93.38;39.35;;;7.30;99.90;;;;;;4920441;29;20090;-81
2024/03/23 05:28:22;;;;;;;83.97;39.10;;;7.30;99.90;;;;;;4915956;29;20072;-80
2024/03/23 05:30:54;;;;;;;64.65;33.60;;;7.30;99.90;;;;;;4915495;29;20039;-80
2024/03/23 05:33:21;;;;;;;62.90;31.67;;;7.30;99.90;;;;;;4908179;29;20067;-80
2024/03/23 05:35:47;;;;;;;62.72;32.25;;;7.30;99.90;;;;;;4916856;29;20426;-80
2024/03/23 05:38:14;;;;;;;55.78;29.10;;;7.40;99.90;;;;;;4931430;29;20398;-80
2024/03/23 05:40:40;;;;;;;53.28;27.52;;;7.40;99.90;;;;;;4916707;29;20114;-81
2024/03/23 05:43:09;;;;;;;49.67;27.90;;;7.40;99.90;;;;;;4913750;29;20060;-81
2024/03/23 05:45:35;;;;;;;52.38;28.00;;;7.40;99.90;;;;;;4912673;29;20379;-81
2024/03/23 05:48:00;;;;;;;54.17;30.30;;;7.50;99.90;;;;;;4916023;29;20035;-81
2024/03/23 05:50:26;;;;;;;58.88;31.50;;;7.50;99.90;;;;;;4927923;29;20469;-81
2024/03/23 05:52:52;;;;;;;82.82;39.95;;;7.50;99.90;;;;;;4913950;29;20541;-81
2024/03/23 05:55:18;;;;;;;73.78;39.00;;;7.60;99.90;;;;;;4929613;29;20028;-81
2024/03/23 05:57:43;;;;;;;62.42;33.03;;;7.60;99.90;;;;;;4908315;29;20028;-81
2024/03/23 06:00:15;;;;;;;61.00;32.25;;;7.60;99.90;;;;;;4910586;29;20127;-81
2024/03/23 06:02:45;;;;;;;60.30;32.27;;;7.60;99.90;;;;;;4915556;29;20036;-82
2024/03/23 06:05:13;;;;;;;57.78;31.75;;;7.60;99.90;;;;;;4915399;29;20020;-82
2024/03/23 06:07:39;;;;;;;57.83;32.13;;;7.60;99.90;;;;;;4915197;29;20055;-82
2024/03/23 06:10:05;;;;;;;61.05;34.05;;;7.70;99.90;;;;;;4925645;29;20474;-81
2024/03/23 06:12:32;;;;;;;65.28;32.10;;;7.70;99.90;;;;;;4913122;29;20039;-81
2024/03/23 06:14:58;;;;;;;61.03;33.25;;;7.70;99.90;;;;;;4914846;29;20024;-83
2024/03/23 06:17:24;;;;;;;62.30;35.88;;;7.70;99.90;;;;;;4912987;29;20075;-82
2024/03/23 06:19:50;;;;;;;64.10;36.03;;;7.70;99.90;;;;;;4915164;29;20036;-82
2024/03/23 06:22:16;;;;;;;68.60;34.63;;;7.70;99.90;;;;;;4915558;29;20123;-81
2024/03/23 06:24:41;;;;;;;66.50;35.40;;;7.80;99.90;;;;;;4914238;29;20024;-81
2024/03/23 06:27:07;;;;;;;67.25;37.90;;;7.80;99.90;;;;;;4930314;29;20529;-81
2024/03/23 06:29:33;;;;;;;70.43;34.40;;;7.90;99.90;;;;;;4908469;29;20048;-80
2024/03/23 06:31:58;;;;;;;72.50;36.25;;;7.90;99.90;;;;;;4909464;29;20036;-81
2024/03/23 06:34:24;;;;;;;56.97;31.90;;;7.90;99.90;;;;;;4918227;29;20116;-81
2024/03/23 06:36:50;;;;;;;55.75;30.13;;;8.00;99.90;;;;;;4914851;29;20517;-81
2024/03/23 06:39:16;;;;;;;61.58;32.08;;;8.00;99.90;;;;;;4916005;29;20028;-80
2024/03/23 06:41:43;;;;;;;85.38;45.42;;;8.10;99.90;;;;;;4915140;29;20043;-81
2024/03/23 06:44:09;;;;;;;77.45;40.92;;;8.10;99.90;;;;;;4913353;29;20471;-82
2024/03/23 06:46:34;;;;;;;51.35;27.50;;;8.20;99.90;;;;;;4914477;29;20027;-84
2024/03/23 06:49:00;;;;;;;57.47;30.75;;;8.20;99.90;;;;;;4915263;29;20048;-86
2024/03/23 06:51:25;;;;;;;47.42;26.75;;;8.20;99.90;;;;;;4909913;29;20472;-84
2024/03/23 06:53:51;;;;;;;58.65;33.05;;;8.20;99.90;;;;;;4922201;29;20028;-81
2024/03/23 06:56:17;;;;;;;56.97;29.80;;;8.30;99.90;;;;;;4918626;29;20047;-81
2024/03/23 06:58:42;;;;;;;43.00;24.98;;;8.40;99.90;;;;;;4924448;29;20056;-80
2024/03/23 07:01:11;;;;;;;44.17;25.35;;;8.50;99.90;;;;;;4931403;29;20118;-80
2024/03/23 07:03:37;;;;;;;43.72;24.70;;;8.60;99.90;;;;;;4915826;29;20501;-80
2024/03/23 07:06:02;;;;;;;45.55;26.45;;;8.60;99.90;;;;;;4915070;29;20029;-80
2024/03/23 07:08:28;;;;;;;47.15;26.67;;;8.70;99.90;;;;;;4915452;29;20031;-80
2024/03/23 07:10:54;;;;;;;40.90;24.55;;;8.80;99.90;;;;;;4913195;29;20056;-79
2024/03/23 07:13:20;;;;;;;43.22;25.05;;;9.00;99.90;;;;;;4913166;29;20055;-80
2024/03/23 07:15:52;;;;;;;42.35;25.45;;;9.10;99.90;;;;;;4926885;29;20035;-80
2024/03/23 07:18:17;;;;;;;42.47;26.17;;;9.20;99.90;;;;;;4913733;29;20111;-80
2024/03/23 07:20:56;;;;;;;45.72;24.63;;;9.30;99.90;;;;;;4914931;29;20107;-80
2024/03/23 07:23:22;;;;;;;48.75;25.85;;;9.40;99.90;;;;;;4912493;29;20027;-79
2024/03/23 07:25:58;;;;;;;55.22;30.05;;;9.50;99.90;;;;;;4911521;29;20055;-80
2024/03/23 07:28:24;;;;;;;49.50;28.13;;;9.50;99.90;;;;;;4939065;29;20035;-80
2024/03/23 07:31:14;;;;;;;51.47;27.17;;;9.60;99.90;;;;;;4914011;29;20486;-80
2024/03/23 07:33:48;;;;;;;55.03;30.17;;;9.80;99.90;;;;;;4908396;29;20505;-80
2024/03/23 07:36:14;;;;;;;56.72;31.17;;;10.00;99.90;;;;;;4915229;29;20123;-80
2024/03/23 07:38:44;;;;;;;43.58;23.25;;;10.10;99.90;;;;;;4913128;29;20182;-80
2024/03/23 07:41:19;;;;;;;55.50;26.60;;;10.20;99.90;;;;;;4916140;29;20103;-81
2024/03/23 07:43:46;;;;;;;38.65;21.80;;;10.40;99.90;;;;;;4916535;29;20024;-83
2024/03/23 07:46:12;;;;;;;45.20;22.65;;;10.40;99.90;;;;;;4914647;29;20040;-82
2024/03/23 07:48:38;;;;;;;50.80;26.58;;;10.50;99.90;;;;;;4933222;29;20572;-83
2024/03/23 07:51:10;;;;;;;47.92;26.80;;;10.50;99.90;;;;;;4910822;29;20032;-83
2024/03/23 07:53:37;;;;;;;;;;;10.50;99.90;;;;;;4914627;29;20060;-83
2024/03/23 07:56:02;;;;;;;60.53;30.67;;;10.60;99.90;;;;;;4914392;29;19918;-83
2024/03/23 07:58:29;;;;;;;53.67;24.40;;;10.70;99.90;;;;;;4918857;29;20025;-82
2024/03/23 08:00:55;;;;;;;56.80;24.38;;;10.70;99.90;;;;;;4918139;29;20585;-82
2024/03/23 08:03:20;;;;;;;53.30;24.45;;;10.80;99.90;;;;;;4913602;29;20017;-84
2024/03/23 08:05:47;;;;;;;47.08;21.45;;;10.90;99.90;;;;;;4917009;29;20087;-83
2024/03/23 08:08:13;;;;;;;54.20;26.77;;;11.00;99.90;;;;;;4932939;29;20028;-82
2024/03/23 08:10:51;;;;;;;52.78;23.15;;;11.20;99.90;;;;;;4917267;29;20102;-84
2024/03/23 08:13:17;;;;;;;43.13;21.95;;;11.30;99.90;;;;;;4907524;29;20055;-83
2024/03/23 08:15:43;;;;;;;43.15;21.33;;;11.40;99.90;;;;;;4909734;29;20024;-82
2024/03/23 08:18:15;;;;;;;39.75;20.40;;;11.50;99.90;;;;;;4916193;29;20020;-80
2024/03/23 08:20:41;;;;;;;47.53;24.63;;;11.60;99.90;;;;;;4916773;29;20111;-81
2024/03/23 08:23:07;;;;;;;37.13;20.50;;;11.80;99.90;;;;;;4908242;29;20333;-81
2024/03/23 08:25:33;;;;;;;45.92;21.92;;;11.90;99.90;;;;;;4912954;29;20506;-80
2024/03/23 08:27:59;;;;;;;32.10;16.27;;;12.20;99.90;;;;;;4909592;29;20026;-80
2024/03/23 08:30:26;;;;;;;23.58;14.27;;;12.40;99.90;;;;;;4918384;29;20110;-79
2024/03/23 08:32:51;;;;;;;29.60;15.75;;;12.60;99.90;;;;;;4916793;29;20023;-80
2024/03/23 08:35:17;;;;;;;29.25;15.27;;;12.70;99.90;;;;;;4918147;29;20028;-81
2024/03/23 08:37:43;;;;;;;19.17;13.13;;;12.90;99.90;;;;;;4917481;29;20024;-81
2024/03/23 08:40:09;;;;;;;31.70;16.23;;;13.00;99.90;;;;;;4911283;29;20032;-82
2024/03/23 08:42:35;;;;;;;28.70;15.13;;;13.10;99.90;;;;;;4903131;29;20578;-82
2024/03/23 08:45:01;;;;;;;24.40;11.88;;;13.20;99.90;;;;;;4903217;29;20111;-81
2024/03/23 08:47:26;;;;;;;21.00;12.10;;;13.30;99.90;;;;;;4914231;29;20051;-81
2024/03/23 08:49:52;;;;;;;23.95;13.30;;;13.30;99.00;;;;;;4911376;29;20071;-82
2024/03/23 08:52:18;;;;;;;14.77;10.93;;;13.40;97.40;;;;;;4917570;29;20032;-81
2024/03/23 08:54:44;;;;;;;18.85;10.57;;;13.50;95.60;;;;;;4935273;29;20583;-82
2024/03/23 08:57:09;;;;;;;15.88;10.77;;;13.50;88.50;;;;;;4917714;29;20032;-81
2024/03/23 08:59:35;;;;;;;16.35;10.73;;;13.40;87.40;;;;;;4917586;29;20111;-82
2024/03/23 09:02:01;;;;;;;21.77;11.32;;;13.50;88.90;;;;;;4915730;29;20040;-83
2024/03/23 09:04:26;;;;;;;21.50;11.60;;;13.40;84.90;;;;;;4915863;29;20056;-81
2024/03/23 09:06:52;;;;;;;24.25;12.27;;;13.50;86.10;;;;;;4917624;29;20024;-80
2024/03/23 09:09:19;;;;;;;20.95;11.82;;;13.40;82.80;;;;;;4916898;29;20032;-82
2024/03/23 09:14:30;;;;;;;13.65;9.15;;;13.50;81.20;;;;;;4916997;29;20031;-82
2024/03/23 09:16:55;;;;;;;16.13;9.55;;;13.70;83.50;;;;;;4916256;29;20039;-81
2024/03/23 09:19:21;;;;;;;16.67;10.30;;;13.90;86.10;;;;;;4916881;29;20059;-82
2024/03/23 09:21:47;;;;;;;13.63;10.02;;;14.10;83.90;;;;;;4923699;29;20471;-81
2024/03/23 09:24:12;;;;;;;14.65;8.35;;;14.20;80.40;;;;;;4912098;29;20032;-81
2024/03/23 09:26:38;;;;;;;13.38;9.00;;;14.30;79.80;;;;;;4917668;29;20075;-82
2024/03/23 09:29:03;;;;;;;13.77;8.02;;;14.30;75.60;;;;;;4917082;29;20107;-83
2024/03/23 09:31:31;;;;;;;26.38;12.70;;;14.50;74.20;;;;;;4917126;29;20028;-83
2024/03/23 09:33:57;;;;;;;17.10;10.35;;;14.60;73.80;;;;;;4931434;29;20032;-84
2024/03/23 09:36:23;;;;;;;20.52;11.30;;;14.70;73.40;;;;;;4916053;29;20020;-83
2024/03/23 09:38:49;;;;;;;22.00;12.77;;;14.80;72.80;;;;;;4916893;29;20036;-84
2024/03/23 09:41:15;;;;;;;23.83;13.57;;;14.70;71.50;;;;;;4928038;29;20047;-81
2024/03/23 09:43:40;;;;;;;16.58;10.13;;;14.80;72.70;;;;;;4916515;29;20125;-82
2024/03/23 09:46:07;;;;;;;17.10;10.63;;;14.90;71.40;;;;;;4916894;29;20398;-82
2024/03/23 09:48:33;;;;;;;15.88;10.00;;;15.00;71.40;;;;;;4916796;29;20505;-82
2024/03/23 09:50:59;;;;;;;14.45;9.52;;;15.00;73.30;;;;;;4916866;29;20077;-82
2024/03/23 09:53:24;;;;;;;15.95;10.35;;;15.20;71.20;;;;;;4916868;29;20099;-82
2024/03/23 09:55:50;;;;;;;12.85;8.75;;;15.40;70.60;;;;;;4924699;29;20072;-82
2024/03/23 09:58:17;;;;;;;14.60;10.30;;;15.50;69.80;;;;;;4916010;29;20025;-81
2024/03/23 10:00:43;;;;;;;12.98;8.68;;;15.70;70.90;;;;;;4920006;29;20028;-81
2024/03/23 10:03:11;;;;;;;12.00;8.20;;;15.70;67.40;;;;;;4908692;29;20371;-80
2024/03/23 10:05:37;;;;;;;12.38;8.50;;;15.80;65.80;;;;;;4915816;29;20400;-79
2024/03/23 10:08:23;;;;;;;14.15;8.40;;;16.00;66.40;;;;;;4916061;29;20533;-80
2024/03/23 10:10:48;;;;;;;12.57;8.63;;;16.00;64.60;;;;;;4911357;29;20055;-79
2024/03/23 10:13:29;;;;;;;14.07;8.18;;;16.00;63.50;;;;;;4915018;29;20028;-79
2024/03/23 10:15:58;;;;;;;14.48;8.88;;;16.20;64.00;;;;;;4916412;29;20096;-79
2024/03/23 10:18:25;;;;;;;12.70;8.90;;;16.40;64.30;;;;;;4915401;29;20018;-79
2024/03/23 10:21:06;;;;;;;12.05;7.43;;;16.30;62.10;;;;;;4914501;29;20024;-82
2024/03/23 10:23:36;;;;;;;11.30;8.13;;;16.40;62.00;;;;;;4916301;29;20031;-81
2024/03/23 10:26:31;;;;;;;13.55;7.82;;;16.40;60.70;;;;;;4909635;29;20031;-81
2024/03/23 10:29:00;;;;;;;11.48;8.15;;;16.50;62.20;;;;;;4914060;29;20064;-81
2024/03/23 10:31:30;;;;;;;10.93;7.47;;;16.60;61.20;;;;;;4913147;29;20031;-82
2024/03/23 10:33:56;;;;;;;10.07;6.75;;;16.70;61.90;;;;;;4915197;29;20389;-81
2024/03/23 10:36:23;;;;;;;9.27;6.13;;;16.80;60.00;;;;;;4915523;29;20095;-81
2024/03/23 10:38:50;;;;;;;9.65;5.88;;;16.90;59.20;;;;;;4914915;29;20058;-80
2024/03/23 10:41:17;;;;;;;9.82;7.32;;;17.10;58.20;;;;;;4912926;29;20517;-80
2024/03/23 10:43:45;;;;;;;11.25;7.18;;;17.10;57.00;;;;;;4913949;29;20079;-82
2024/03/23 10:46:10;;;;;;;11.57;5.93;;;17.00;57.00;;;;;;4915172;29;20060;-81
2024/03/23 10:48:36;;;;;;;11.05;7.10;;;17.00;57.70;;;;;;4914643;29;20107;-82
2024/03/23 10:51:02;;;;;;;10.27;6.75;;;17.00;57.00;;;;;;4916420;29;20088;-81
2024/03/23 10:53:29;;;;;;;7.75;6.30;;;17.10;57.60;;;;;;4915962;29;20074;-81
2024/03/23 10:55:56;;;;;;;7.43;5.40;;;17.10;57.20;;;;;;4915908;29;20040;-82
2024/03/23 10:58:45;;;;;;;9.10;5.68;;;17.10;56.20;;;;;;4915768;29;20494;-81
2024/03/23 11:01:12;;;;;;;7.90;5.90;;;17.20;57.90;;;;;;4915546;29;20071;-81
2024/03/23 11:03:40;;;;;;;9.10;6.03;;;17.30;56.40;;;;;;4914767;29;20035;-81
2024/03/23 11:06:07;;;;;;;9.10;4.97;;;17.30;55.80;;;;;;4915961;29;20027;-82
2024/03/23 11:08:34;;;;;;;7.53;4.95;;;17.40;56.70;;;;;;4915749;29;20470;-81
2024/03/23 11:11:16;;;;;;;7.47;5.60;;;17.50;56.10;;;;;;4914195;29;20025;-82
2024/03/23 11:13:42;;;;;;;7.80;5.25;;;17.50;55.20;;;;;;4921861;29;20409;-82
2024/03/23 11:16:29;;;;;;;7.22;5.30;;;17.60;55.00;;;;;;4918667;29;20028;-81
2024/03/23 11:19:34;;;;;;;6.95;5.40;;;17.70;54.90;;;;;;4918420;29;20389;-82
2024/03/23 11:22:00;;;;;;;5.53;4.53;;;17.90;56.40;;;;;;4915800;29;20529;-81
2024/03/23 11:24:26;;;;;;;5.90;4.63;;;18.00;55.30;;;;;;4917439;29;20048;-82
2024/03/23 11:26:52;;;;;;;6.85;4.90;;;17.90;53.10;;;;;;4919410;29;20033;-81
2024/03/23 11:29:20;;;;;;;4.95;4.45;;;18.00;53.30;;;;;;4917601;29;20481;-82
2024/03/23 11:31:50;;;;;;;7.20;4.60;;;18.10;53.30;;;;;;4918334;29;20027;-82
2024/03/23 11:34:17;;;;;;;6.20;4.05;;;18.20;53.70;;;;;;4917489;29;20036;-81
2024/03/23 11:36:43;;;;;;;4.75;4.22;;;18.30;53.50;;;;;;4918137;29;20394;-81
2024/03/23 11:39:17;;;;;;;7.93;4.25;;;18.30;51.90;;;;;;4917805;29;20147;-82
2024/03/23 11:41:50;;;;;;;4.63;3.20;;;18.40;53.90;;;;;;4917876;29;20043;-82
2024/03/23 11:44:17;;;;;;;4.25;3.72;;;18.40;52.20;;;;;;4909104;29;20052;-82
2024/03/23 11:46:43;;;;;;;4.47;3.10;;;18.30;50.90;;;;;;4917844;29;20539;-82
2024/03/23 11:49:23;;;;;;;6.25;3.35;;;18.40;52.00;;;;;;4917616;29;20151;-82
2024/03/23 11:51:49;;;;;;;6.53;3.22;;;18.30;49.60;;;;;;4917668;29;20035;-81
2024/03/23 11:54:15;;;;;;;7.35;4.38;;;18.40;50.70;;;;;;4918990;29;20029;-82
2024/03/23 11:56:53;;;;;;;6.05;3.83;;;18.30;48.30;;;;;;4917477;29;20489;-82
2024/03/23 11:59:37;;;;;;;6.60;3.55;;;18.20;47.90;;;;;;4918988;29;20024;-81
2024/03/23 12:02:11;;;;;;;5.07;3.13;;;18.30;48.80;;;;;;4917123;29;20032;-82
2024/03/23 12:04:38;;;;;;;6.90;4.00;;;18.30;48.70;;;;;;4916170;29;20033;-82
2024/03/23 12:07:10;;;;;;;6.85;4.40;;;18.30;49.90;;;;;;4916834;29;20025;-81
2024/03/23 12:09:35;;;;;;;5.70;3.55;;;18.50;50.50;;;;;;4918240;29;20040;-82
2024/03/23 12:12:18;;;;;;;4.75;3.42;;;18.60;51.90;;;;;;4912157;29;20111;-81
2024/03/23 12:15:02;;;;;;;6.32;3.60;;;18.70;50.60;;;;;;4918787;29;20043;-81
2024/03/23 12:17:28;;;;;;;4.75;2.88;;;18.80;50.40;;;;;;4917481;29;20501;-82
2024/03/23 12:19:54;;;;;;;4.03;3.10;;;18.90;49.60;;;;;;4915858;29;20036;-81
2024/03/23 12:22:23;;;;;;;5.78;3.13;;;19.00;49.50;;;;;;4915401;29;20402;-81
2024/03/23 12:24:49;;;;;;;4.68;2.85;;;19.00;48.10;;;;;;4914359;29;20040;-80
2024/03/23 12:27:15;;;;;;;2.92;2.65;;;19.00;48.00;;;;;;4913177;29;20111;-81
2024/03/23 12:29:43;;;;;;;4.32;3.35;;;19.10;48.40;;;;;;4917849;29;20038;-82
2024/03/23 12:32:08;;;;;;;5.38;2.92;;;19.10;47.30;;;;;;4916432;29;20032;-82
2024/03/23 12:34:34;;;;;;;3.42;2.95;;;19.00;46.70;;;;;;4916637;29;20040;-81
2024/03/23 12:37:00;;;;;;;5.55;3.22;;;19.00;47.40;;;;;;4916672;29;20064;-80
2024/03/23 12:39:26;;;;;;;4.82;3.03;;;19.00;47.90;;;;;;4916579;29;20028;-79