Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:55;;;;;;;0.75;0.75;;;;;;;18.71;100.00;96116.44;4927476;29;20055;-61
2023/06/17 00:03:21;;;;;;;0.80;0.80;;;;;;;18.63;100.00;96097.44;4927537;29;20176;-64
2023/06/17 00:05:48;;;;;;;0.80;0.80;;;;;;;18.81;100.00;96134.97;4927654;29;20412;-62
2023/06/17 00:08:15;;;;;;;0.80;0.80;;;;;;;18.67;100.00;96132.56;4927856;29;20055;-63
2023/06/17 00:10:41;;;;;;;0.70;0.70;;;;;;;18.48;100.00;96121.53;4941714;29;20058;-63
2023/06/17 00:13:08;;;;;;;0.80;0.80;;;;;;;18.09;100.00;96072.13;4927672;29;20061;-63
2023/06/17 00:15:36;;;;;;;0.70;0.70;;;;;;;18.48;100.00;96138.38;4927360;29;20066;-62
2023/06/17 00:18:05;;;;;;;0.73;0.73;;;;;;;18.52;100.00;96128.63;4927158;29;20546;-62
2023/06/17 00:20:36;;;;;;;0.75;0.75;;;;;;;18.53;100.00;96124.56;4927130;29;20059;-62
2023/06/17 00:23:03;;;;;;;0.70;0.70;;;;;;;18.50;98.85;96122.66;4941607;29;20055;-61
2023/06/17 00:25:30;;;;;;;0.80;0.80;;;;;;;18.23;98.22;96077.34;4927208;29;20091;-63
2023/06/17 00:27:57;;;;;;;0.80;0.80;;;;;;;18.52;98.50;96120.19;4925866;29;20063;-62
2023/06/17 00:30:24;;;;;;;0.70;0.70;;;;;;;18.18;99.98;96093.94;4941170;29;20091;-61
2023/06/17 00:32:51;;;;;;;0.70;0.70;;;;;;;18.46;100.00;96146.44;4927017;29;20087;-62
2023/06/17 00:35:20;;;;;;;0.70;0.70;;;;;;;18.60;100.00;96135.59;4925524;29;20052;-62
2023/06/17 00:37:46;;;;;;;0.73;0.73;;;;;;;18.76;99.06;96127.09;4927007;29;20064;-62
2023/06/17 00:40:13;;;;;;;0.80;0.80;;;;;;;18.72;99.35;96143.25;4927903;28;20592;-61
2023/06/17 00:42:40;;;;;;;0.80;0.80;;;;;;;18.64;96.99;96097.00;4946026;28;20253;-62
2023/06/17 00:45:07;;;;;;;0.80;0.80;;;;;;;18.87;96.61;96130.38;4945583;29;20141;-63
2023/06/17 00:47:34;;;;;;;0.77;0.77;;;;;;;18.85;98.01;96129.25;4946233;28;20051;-62
2023/06/17 00:50:01;;;;;;;0.80;0.80;;;;;;;18.86;99.05;96137.22;4946124;28;20058;-62
2023/06/17 00:52:28;;;;;;;0.80;0.80;;;;;;;18.97;97.40;96171.38;4945847;28;20051;-62
2023/06/17 00:54:57;;;;;;;0.82;0.82;;;;;;;18.82;97.68;96108.50;4945562;28;20062;-62
2023/06/17 00:57:24;;;;;;;0.80;0.80;;;;;;;19.01;96.36;96127.16;4945545;28;20059;-63
2023/06/17 00:59:51;;;;;;;0.80;0.80;;;;;;;18.93;97.59;96122.19;4945974;28;20054;-62
2023/06/17 01:02:19;;;;;;;0.75;0.75;;;;;;;18.94;97.77;96132.16;4945710;28;20065;-62
2023/06/17 01:04:48;;;;;;;0.80;0.80;;;;;;;18.98;97.78;96130.84;4960579;28;20083;-61
2023/06/17 01:07:47;;;;;;;0.70;0.70;;;;;;;19.01;95.26;96132.75;4945649;28;20051;-63
2023/06/17 01:10:33;;;;;;;0.77;0.77;;;;;;;18.79;94.81;96102.97;4949955;28;20055;-62
2023/06/17 01:13:03;;;;;;;0.70;0.70;;;;;;;19.01;94.60;96144.00;4964420;28;20122;-62
2023/06/17 01:15:35;;;;;;;0.85;0.85;;;;;;;19.05;94.46;96133.44;4949656;28;20061;-63
2023/06/17 01:18:04;;;;;;;0.80;0.80;;;;;;;19.03;93.67;96132.31;4944152;28;20141;-61
2023/06/17 01:20:35;;;;;;;0.77;0.77;;;;;;;18.76;92.36;96065.34;4930816;29;20087;-63
2023/06/17 01:23:05;;;;;;;0.70;0.70;;;;;;;19.15;92.58;96132.31;4930689;29;20048;-62
2023/06/17 01:25:33;;;;;;;0.80;0.80;;;;;;;19.17;92.49;96132.63;4930232;29;20048;-62
2023/06/17 01:28:10;;;;;;;0.80;0.80;;;;;;;19.08;92.09;96126.91;4929498;29;20052;-64
2023/06/17 01:30:36;;;;;;;0.80;0.80;;;;;;;19.06;92.06;96135.00;4929441;29;20060;-62
2023/06/17 01:33:03;;;;;;;0.82;0.82;;;;;;;19.04;91.47;96131.06;4930415;29;20067;-62
2023/06/17 01:35:32;;;;;;;0.70;0.70;;;;;;;18.57;91.35;96069.16;4944265;29;20062;-62
2023/06/17 01:38:41;;;;;;;0.80;0.80;;;;;;;18.46;92.72;96079.13;4944790;29;20190;-62
2023/06/17 01:41:16;;;;;;;0.70;0.70;;;;;;;18.69;94.01;96132.91;4965296;28;20051;-62
2023/06/17 01:43:45;;;;;;;0.70;0.70;;;;;;;18.70;94.37;96134.47;4934783;28;20495;-61
2023/06/17 01:46:13;;;;;;;0.80;0.80;;;;;;;18.71;93.56;96135.28;4929986;29;20059;-63
2023/06/17 01:48:41;;;;;;;0.80;0.80;;;;;;;18.64;93.12;96130.66;4930084;29;20058;-63
2023/06/17 01:51:08;;;;;;;0.80;0.80;;;;;;;18.60;94.37;96135.59;4943899;29;20044;-62
2023/06/17 01:53:34;;;;;;;0.80;0.80;;;;;;;18.19;93.56;96090.69;4929757;29;20047;-62
2023/06/17 01:56:01;;;;;;;0.80;0.80;;;;;;;18.43;95.18;96136.88;4942401;29;20075;-62
2023/06/17 01:58:28;;;;;;;0.80;0.80;;;;;;;18.54;93.84;96142.97;4949027;28;20090;-62
2023/06/17 02:00:55;;;;;;;0.75;0.75;;;;;;;18.15;93.81;96075.97;4948995;28;20579;-62
2023/06/17 02:03:22;;;;;;;0.70;0.70;;;;;;;17.87;91.80;96026.31;4963715;28;20150;-63
2023/06/17 02:05:49;;;;;;;0.80;0.80;;;;;;;18.55;92.49;96147.34;4963013;28;20074;-62
2023/06/17 02:08:15;;;;;;;0.90;0.90;;;;;;;18.39;93.26;96147.41;4948711;28;20051;-63
2023/06/17 02:10:42;;;;;;;0.80;0.80;;;;;;;18.43;93.29;96145.28;4948729;28;20058;-61
2023/06/17 02:13:09;;;;;;;0.85;0.85;;;;;;;18.12;93.55;96113.28;4947140;28;20514;-62
2023/06/17 02:15:36;;;;;;;0.70;0.70;;;;;;;18.36;94.13;96142.66;4948823;28;20070;-62
2023/06/17 02:18:02;;;;;;;0.77;0.77;;;;;;;17.64;99.76;96125.34;4948335;28;20535;-61
2023/06/17 02:20:29;;;;;;;0.80;0.80;;;;;;;16.96;99.82;96023.09;4948492;28;20063;-61
2023/06/17 02:22:56;;;;;;;0.80;0.80;;;;;;;17.59;100.00;96105.50;4948148;28;20043;-62
2023/06/17 02:25:22;;;;;;;0.80;0.80;;;;;;;17.71;100.00;96105.56;4962919;28;20062;-62
2023/06/17 02:27:50;;;;;;;0.70;0.70;;;;;;;16.91;100.00;95950.88;4931970;28;20052;-62
2023/06/17 02:30:17;;;;;;;0.70;0.70;;;;;;;17.41;100.00;96015.53;4929310;29;20131;-63
2023/06/17 02:32:44;;;;;;;0.80;0.80;;;;;;;18.14;100.00;96124.84;4929302;29;20138;-62
2023/06/17 02:35:11;;;;;;;0.80;0.80;;;;;;;18.22;98.74;96109.41;4929690;29;20079;-63
2023/06/17 02:37:38;;;;;;;0.80;0.80;;;;;;;18.33;98.52;96121.13;4943587;28;20082;-62
2023/06/17 02:40:08;;;;;;;0.80;0.80;;;;;;;18.19;97.14;96076.66;4959520;28;20062;-62
2023/06/17 02:42:36;;;;;;;0.70;0.70;;;;;;;18.28;97.67;96110.44;4928730;29;20055;-62
2023/06/17 02:45:04;;;;;;;0.80;0.80;;;;;;;18.52;96.43;96133.44;4929446;29;20111;-62
2023/06/17 02:47:31;;;;;;;0.80;0.80;;;;;;;16.24;95.71;95827.47;4943189;29;20452;-62
2023/06/17 02:49:58;;;;;;;0.70;0.70;;;;;;;18.27;97.82;96113.69;4959278;28;20059;-62
2023/06/17 02:52:25;;;;;;;0.70;0.70;;;;;;;18.15;98.59;96092.00;4928753;29;20078;-63
2023/06/17 02:54:51;;;;;;;0.70;0.70;;;;;;;18.16;98.71;96087.97;4933311;29;20043;-62
2023/06/17 02:57:18;;;;;;;0.80;0.80;;;;;;;18.37;99.41;96116.19;4962079;28;20414;-62
2023/06/17 02:59:45;;;;;;;0.70;0.70;;;;;;;18.45;99.58;96117.59;4947765;28;20065;-62
2023/06/17 03:02:11;;;;;;;0.70;0.70;;;;;;;18.11;98.95;96062.03;4962265;28;20534;-62
2023/06/17 03:04:38;;;;;;;0.70;0.70;;;;;;;18.46;98.36;96110.75;4962199;28;20055;-64
2023/06/17 03:07:05;;;;;;;0.80;0.80;;;;;;;18.34;99.57;96110.66;4947941;28;20201;-62
2023/06/17 03:09:32;;;;;;;0.80;0.80;;;;;;;18.29;99.28;96086.78;4948034;28;20059;-63
2023/06/17 03:12:00;;;;;;;0.80;0.80;;;;;;;17.94;97.36;96003.72;4947546;28;20062;-63
2023/06/17 03:14:28;;;;;;;0.70;0.70;;;;;;;18.57;96.81;96102.03;4946463;29;20161;-63
2023/06/17 03:16:58;;;;;;;0.80;0.80;;;;;;;18.28;96.02;96057.16;4947684;28;20539;-63
2023/06/17 03:19:26;;;;;;;0.70;0.70;;;;;;;18.59;95.53;96108.75;4947617;29;20109;-63
2023/06/17 03:21:52;;;;;;;0.70;0.70;;;;;;;18.56;95.69;96106.84;4947268;28;20055;-62
2023/06/17 03:24:19;;;;;;;0.70;0.70;;;;;;;18.50;96.77;96103.03;4947535;28;20059;-62
2023/06/17 03:26:46;;;;;;;0.77;0.77;;;;;;;18.56;95.39;96111.69;4937675;28;20060;-62
2023/06/17 03:29:13;;;;;;;0.80;0.80;;;;;;;18.67;95.14;96115.75;4928551;29;20455;-65
2023/06/17 03:31:39;;;;;;;0.80;0.80;;;;;;;18.66;94.44;96114.19;4927161;29;20058;-62
2023/06/17 03:34:06;;;;;;;0.73;0.73;;;;;;;17.95;94.23;96010.88;4928133;29;20059;-63
2023/06/17 03:36:33;;;;;;;0.77;0.77;;;;;;;18.57;94.60;96111.25;4927792;29;20119;-62
2023/06/17 03:39:00;;;;;;;0.70;0.70;;;;;;;18.60;94.29;96107.53;4927858;29;20511;-62
2023/06/17 03:41:27;;;;;;;0.80;0.80;;;;;;;18.58;94.81;96095.97;4944413;29;20543;-63
2023/06/17 03:43:53;;;;;;;0.70;0.70;;;;;;;18.62;94.92;96119.09;4945837;28;20098;-63
2023/06/17 03:46:20;;;;;;;0.80;0.80;;;;;;;18.69;95.62;96116.09;4946879;28;20134;-62
2023/06/17 03:48:47;;;;;;;0.88;0.88;;;;;;;18.79;95.92;96120.59;4947177;28;20047;-62
2023/06/17 03:51:14;;;;;;;0.80;0.80;;;;;;;18.63;94.09;96073.00;4946964;28;20058;-62
2023/06/17 03:53:40;;;;;;;0.80;0.80;;;;;;;18.89;92.70;96094.22;4946898;28;20130;-63
2023/06/17 03:56:07;;;;;;;0.70;0.70;;;;;;;19.08;92.14;96126.91;4946559;28;20059;-63
2023/06/17 03:58:34;;;;;;;0.80;0.80;;;;;;;18.72;93.84;96087.13;4946311;28;20514;-61
2023/06/17 04:01:00;;;;;;;0.73;0.73;;;;;;;19.19;92.86;96121.75;4945063;28;20055;-61
2023/06/17 04:03:27;;;;;;;0.80;0.80;;;;;;;19.03;91.83;96107.81;4945199;29;20138;-61
2023/06/17 04:05:54;;;;;;;0.80;0.80;;;;;;;18.57;91.64;96018.69;4946551;28;20051;-62
2023/06/17 04:08:22;;;;;;;0.80;0.80;;;;;;;19.30;91.32;96130.66;4961042;28;20090;-61
2023/06/17 04:10:49;;;;;;;0.80;0.80;;;;;;;19.03;91.25;96084.59;4946308;28;20478;-62
2023/06/17 04:13:16;;;;;;;0.80;0.80;;;;;;;19.33;91.97;96132.56;4946676;28;20059;-62
2023/06/17 04:15:45;;;;;;;0.70;0.70;;;;;;;18.93;91.63;96074.47;4946589;28;20047;-62
2023/06/17 04:18:12;;;;;;;0.80;0.80;;;;;;;19.40;91.79;96137.97;4946124;28;20529;-62
2023/06/17 04:20:39;;;;;;;0.80;0.80;;;;;;;17.56;92.10;95854.34;4946512;28;20079;-61
2023/06/17 04:23:06;;;;;;;0.80;0.80;;;;;;;19.27;91.17;96102.66;4960946;28;20055;-61
2023/06/17 04:25:32;;;;;;;0.90;0.90;;;;;;;19.34;92.98;96156.63;4946415;28;20320;-63
2023/06/17 04:28:01;;;;;;;0.80;0.80;;;;;;;19.33;93.11;96155.03;4946056;28;20134;-62
2023/06/17 04:30:28;;;;;;;0.70;0.70;;;;;;;19.21;93.04;96153.00;4960679;28;20087;-63
2023/06/17 04:32:58;;;;;;;0.80;0.80;;;;;;;19.16;93.53;96155.56;4945025;29;20504;-62
2023/06/17 04:35:25;;;;;;;0.80;0.80;;;;;;;19.12;95.06;96154.88;4976920;28;20063;-62
2023/06/17 04:37:54;;;;;;;0.88;0.88;;;;;;;19.17;94.43;96162.75;4946142;28;20096;-61
2023/06/17 04:40:22;;;;;;;0.77;0.77;;;;;;;19.08;97.61;96160.59;4976720;28;20066;-61
2023/06/17 04:42:50;;;;;;;0.70;0.70;;;;;;;18.99;97.35;96142.84;4944879;28;20551;-61
2023/06/17 04:45:17;;;;;;;0.80;0.80;;;;;;;19.17;96.88;96163.53;4946131;28;20130;-61
2023/06/17 04:47:44;;;;;;;0.80;0.80;;;;;;;18.67;99.03;96112.94;4944137;29;20166;-63
2023/06/17 04:50:12;;;;;;;0.70;0.70;;;;;;;19.06;99.71;96179.13;4946229;28;20047;-64
2023/06/17 04:52:51;;;;;;;0.70;0.70;;;;;;;18.96;99.91;96175.41;4945571;28;20145;-62
2023/06/17 04:55:18;;;;;;;0.70;0.70;;;;;;;18.73;100.00;96156.03;4960303;28;20047;-61
2023/06/17 04:57:45;;;;;;;0.70;0.70;;;;;;;18.22;100.00;96193.50;4945829;28;20523;-62
2023/06/17 05:00:12;;;;;;;0.80;0.80;;;;;;;17.97;100.00;96148.53;4945665;28;20403;-63
2023/06/17 05:02:39;;;;;;;0.80;0.80;;;;;;;18.37;100.00;96189.09;4960106;28;20047;-63
2023/06/17 05:05:07;;;;;;;0.70;0.70;;;;;;;17.91;100.00;96200.72;4945919;28;20058;-63
2023/06/17 05:07:34;;;;;;;0.80;0.80;;;;;;;18.27;100.00;96195.78;4945759;28;20066;-63
2023/06/17 05:10:02;;;;;;;0.77;0.77;;;;;;;18.56;100.00;96202.22;4945462;28;20059;-63
2023/06/17 05:12:28;;;;;;;0.80;0.80;;;;;;;18.78;100.00;96191.97;4960104;28;20130;-61
2023/06/17 05:14:55;;;;;;;0.80;0.80;;;;;;;18.95;100.00;96201.88;4960238;28;20461;-63
2023/06/17 05:17:22;;;;;;;0.80;0.80;;;;;;;17.00;100.00;95861.50;4945845;28;20047;-61
2023/06/17 05:19:49;;;;;;;0.80;0.80;;;;;;;19.18;99.96;96198.81;4945442;28;20055;-62
2023/06/17 05:22:16;;;;;;;0.80;0.80;;;;;;;18.98;98.79;96156.13;4945178;28;20083;-62
2023/06/17 05:24:43;;;;;;;0.70;0.70;;;;;;;19.27;98.35;96206.56;4945881;28;20047;-63
2023/06/17 05:27:11;;;;;;;0.70;0.70;;;;;;;19.23;98.97;96197.47;4945492;28;20055;-62
2023/06/17 05:29:39;;;;;;;0.80;0.80;;;;;;;19.28;98.36;96191.31;4945618;28;20055;-62
2023/06/17 05:32:07;;;;;;;0.80;0.80;;;;;;;19.45;96.78;96202.03;4945380;28;20074;-62
2023/06/17 05:34:34;;;;;;;0.70;0.70;;;;;;;19.49;95.07;96199.88;4946030;28;20058;-62
2023/06/17 05:37:02;;;;;;;0.80;0.80;;;;;;;19.58;93.98;96205.59;4945631;28;20098;-61
2023/06/17 05:39:29;;;;;;;0.70;0.70;;;;;;;19.73;94.15;96199.56;4945350;28;20059;-62
2023/06/17 05:41:56;;;;;;;0.80;0.80;;;;;;;19.51;93.15;96138.41;4945606;28;20059;-62
2023/06/17 05:44:22;;;;;;;0.80;0.80;;;;;;;19.78;93.70;96156.81;4945691;28;20529;-62
2023/06/17 05:46:49;;;;;;;0.70;0.70;;;;;;;20.21;91.72;96197.16;4944904;28;20497;-62
2023/06/17 05:49:16;;;;;;;0.70;0.70;;;;;;;20.47;90.54;96209.13;4945522;28;20062;-61
2023/06/17 05:51:43;;;;;;;0.80;0.80;;;;;;;20.62;90.11;96215.81;4945979;28;20153;-63
2023/06/17 05:54:10;;;;;;;0.90;0.90;;;;;;;20.88;89.62;96214.47;4960611;28;20051;-63
2023/06/17 05:56:36;;;;;;;0.90;0.90;;;;;;;20.99;87.19;96228.97;4949015;28;20059;-62
2023/06/17 05:59:03;;;;;;;0.80;0.80;;;;;;;20.73;85.39;96182.44;4952667;28;20110;-62
2023/06/17 06:01:30;;;;;;;0.90;0.90;;;;;;;21.07;86.05;96224.63;4949130;28;20391;-60
2023/06/17 06:03:57;;;;;;;0.85;0.85;;;;;;;21.13;85.89;96239.72;4963491;28;20051;-62
2023/06/17 06:06:23;;;;;;;0.80;0.80;;;;;;;21.14;85.39;96230.00;4949153;28;20067;-61
2023/06/17 06:08:50;;;;;;;0.90;0.90;;;;;;;21.16;84.47;96233.16;4948995;28;20051;-62
2023/06/17 06:11:17;;;;;;;0.90;0.90;;;;;;;21.05;87.06;96221.50;4946888;29;20051;-62
2023/06/17 06:13:44;;;;;;;0.90;0.90;;;;;;;21.02;88.24;96228.06;4948653;28;20105;-64
2023/06/17 06:16:10;;;;;;;0.90;0.90;;;;;;;20.90;89.29;96209.94;4948358;28;20101;-61
2023/06/17 06:18:37;;;;;;;0.90;0.90;;;;;;;20.89;90.33;96224.47;4948391;28;20434;-63
2023/06/17 06:21:05;;;;;;;0.80;0.80;;;;;;;20.89;90.72;96225.25;4948369;28;20053;-62
2023/06/17 06:23:33;;;;;;;0.77;0.77;;;;;;;20.71;91.12;96201.78;4949438;29;20502;-62
2023/06/17 06:26:00;;;;;;;0.80;0.80;;;;;;;20.73;92.70;96225.44;4948654;28;20051;-61
2023/06/17 06:28:26;;;;;;;0.80;0.80;;;;;;;20.71;92.79;96213.06;4948124;28;20065;-61
2023/06/17 06:30:53;;;;;;;0.90;0.90;;;;;;;20.87;92.72;96221.31;4961145;28;20071;-61
2023/06/17 06:33:22;;;;;;;0.90;0.90;;;;;;;20.95;91.44;96239.53;4947297;28;20058;-61
2023/06/17 06:35:48;;;;;;;0.80;0.80;;;;;;;20.93;91.05;96230.75;4946813;28;20055;-62
2023/06/17 06:38:15;;;;;;;0.80;0.80;;;;;;;20.82;91.68;96221.91;4947014;28;20138;-62
2023/06/17 06:40:42;;;;;;;0.80;0.80;;;;;;;20.86;92.96;96239.47;4946455;28;20533;-62
2023/06/17 06:43:08;;;;;;;0.90;0.90;;;;;;;20.56;93.09;96226.06;4946809;28;20518;-61
2023/06/17 06:45:35;;;;;;;0.80;0.80;;;;;;;20.35;95.75;96218.34;4947376;28;20503;-63
2023/06/17 06:48:02;;;;;;;0.80;0.80;;;;;;;20.43;94.94;96225.31;4948379;28;20051;-62
2023/06/17 06:50:29;;;;;;;0.90;0.90;;;;;;;20.56;95.61;96240.13;4948077;28;20105;-64
2023/06/17 06:52:56;;;;;;;0.77;0.77;;;;;;;20.78;95.57;96230.50;4947766;28;20059;-64
2023/06/17 06:55:23;;;;;;;0.90;0.90;;;;;;;20.83;95.03;96231.94;4947502;28;20480;-65
2023/06/17 06:57:49;;;;;;;0.82;0.82;;;;;;;20.74;96.35;96229.03;4947792;28;20055;-62
2023/06/17 07:00:16;;;;;;;0.80;0.80;;;;;;;20.53;98.43;96229.78;4947514;28;20432;-64
2023/06/17 07:02:43;;;;;;;0.75;0.75;;;;;;;20.00;100.00;96230.75;4946159;29;20059;-63
2023/06/17 07:05:10;;;;;;;0.80;0.80;;;;;;;20.22;100.00;96232.47;4947415;28;20075;-64
2023/06/17 07:07:37;;;;;;;0.70;0.70;;;;;;;20.27;100.00;96231.88;4946913;28;20053;-63
2023/06/17 07:10:04;;;;;;;0.80;0.80;;;;;;;20.31;100.00;96217.72;4947723;28;20467;-62
2023/06/17 07:12:31;;;;;;;0.80;0.80;;;;;;;20.21;100.00;96230.09;4947813;28;20058;-63
2023/06/17 07:14:57;;;;;;;0.80;0.80;;;;;;;19.73;100.00;96148.97;4947254;28;20066;-62
2023/06/17 07:17:24;;;;;;;0.80;0.80;;;;;;;20.12;100.00;96249.66;4947273;28;20083;-63
2023/06/17 07:19:51;;;;;;;0.90;0.90;;;;;;;20.04;100.00;96208.97;4947377;28;20063;-62
2023/06/17 07:22:17;;;;;;;0.82;0.82;;;;;;;20.28;100.00;96230.63;4947389;28;20055;-62
2023/06/17 07:24:44;;;;;;;0.80;0.80;;;;;;;20.39;100.00;96233.09;4947241;28;20051;-62
2023/06/17 07:27:12;;;;;;;0.80;0.80;;;;;;;20.24;100.00;96232.00;4947644;28;20058;-63
2023/06/17 07:29:38;;;;;;;0.90;0.90;;;;;;;19.80;100.00;96233.84;4947076;28;20065;-63
2023/06/17 07:32:06;;;;;;;0.73;0.73;;;;;;;19.91;100.00;96230.66;4946834;28;20138;-63
2023/06/17 07:34:33;;;;;;;0.80;0.80;;;;;;;19.90;100.00;96229.09;4947263;28;20058;-62
2023/06/17 07:37:00;;;;;;;0.80;0.80;;;;;;;20.02;100.00;96231.91;4947018;28;20051;-63
2023/06/17 07:39:26;;;;;;;0.80;0.80;;;;;;;20.07;100.00;96230.53;4946953;28;20055;-62
2023/06/17 07:41:53;;;;;;;0.80;0.80;;;;;;;19.73;100.00;96182.69;4947354;28;20047;-62
2023/06/17 07:44:20;;;;;;;0.80;0.80;;;;;;;18.64;100.00;96006.44;4946804;28;20066;-61
2023/06/17 07:46:46;;;;;;;0.80;0.80;;;;;;;20.18;100.00;96236.63;4946400;28;20138;-62
2023/06/17 07:49:13;;;;;;;0.80;0.80;;;;;;;20.14;100.00;96216.28;4945817;28;20069;-61
2023/06/17 07:51:40;;;;;;;0.90;0.90;;;;;;;19.81;100.00;96139.03;4946754;28;20404;-61
2023/06/17 07:54:06;;;;;;;0.80;0.80;;;;;;;20.52;99.39;96229.00;4946931;28;20453;-62
2023/06/17 07:56:33;;;;;;;0.80;0.80;;;;;;;20.71;98.10;96235.56;4946417;28;20530;-62
2023/06/17 07:59:00;;;;;;;0.80;0.80;;;;;;;20.88;98.54;96237.00;4946276;28;20047;-62
2023/06/17 08:01:27;;;;;;;0.85;0.85;;;;;;;20.93;97.76;96231.53;4946690;28;20507;-63
2023/06/17 08:03:54;;;;;;;0.80;0.80;;;;;;;20.92;96.86;96232.00;4946370;28;20090;-61
2023/06/17 08:06:22;;;;;;;0.80;0.80;;;;;;;20.64;99.47;96221.78;4946261;28;20059;-63
2023/06/17 08:08:48;;;;;;;0.77;0.77;;;;;;;20.61;100.00;96231.13;4946370;28;20212;-62
2023/06/17 08:11:15;;;;;;;0.82;0.82;;;;;;;20.42;100.00;96235.00;4946232;28;20415;-64
2023/06/17 08:13:42;;;;;;;0.80;0.80;;;;;;;20.31;100.00;96240.22;4946482;28;20058;-63
2023/06/17 08:16:08;;;;;;;0.80;0.80;;;;;;;19.86;100.00;96172.19;4945927;28;20110;-65
2023/06/17 08:18:35;;;;;;;0.70;0.70;;;;;;;20.32;100.00;96230.53;4945871;28;20498;-64
2023/06/17 08:21:02;;;;;;;0.70;0.70;;;;;;;20.24;100.00;96229.19;4946316;28;20055;-65
2023/06/17 08:23:29;;;;;;;0.80;0.80;;;;;;;19.77;100.00;96158.84;4946734;28;20051;-65
2023/06/17 08:25:57;;;;;;;0.70;0.70;;;;;;;18.65;100.00;95980.72;4960683;28;20146;-64
2023/06/17 08:28:23;;;;;;;0.85;0.85;;;;;;;20.23;100.00;96278.25;4961038;28;20054;-65
2023/06/17 08:30:51;;;;;;;0.80;0.80;;;;;;;20.20;100.00;96234.16;4945575;28;20051;-65
2023/06/17 08:33:18;;;;;;;0.80;0.80;;;;;;;20.18;100.00;96233.81;4960450;28;20059;-64
2023/06/17 08:35:45;;;;;;;0.80;0.80;;;;;;;20.27;100.00;96233.91;4946182;28;20063;-64
2023/06/17 08:38:11;;;;;;;0.80;0.80;;;;;;;20.30;100.00;96238.63;4945780;28;20159;-64
2023/06/17 08:40:44;;;;;;;0.80;0.80;;;;;;;20.14;100.00;96203.00;4945989;28;20055;-63
2023/06/17 08:43:16;;;;;;;0.80;0.80;;;;;;;20.17;100.00;96195.69;4960802;28;20055;-64
2023/06/17 08:45:45;;;;;;;0.80;0.80;;;;;;;20.57;100.00;96236.06;4945780;28;20706;-64
2023/06/17 08:48:12;;;;;;;0.80;0.80;;;;;;;20.68;100.00;96231.66;4945535;28;20074;-65
2023/06/17 08:50:39;;;;;;;0.90;0.90;;;;;;;20.80;100.00;96244.13;4945827;28;20102;-63
2023/06/17 08:53:06;;;;;;;0.80;0.80;;;;;;;20.92;100.00;96234.81;4960303;28;20600;-63
2023/06/17 08:55:33;;;;;;;0.80;0.80;;;;;;;21.06;100.00;96233.53;4945672;28;20426;-63
2023/06/17 08:58:01;;;;;;;0.90;0.90;;;;;;;21.14;99.14;96230.00;4946137;28;20043;-63
2023/06/17 09:00:28;;;;;;;0.80;0.80;;;;;;;21.22;100.00;96220.03;4945723;28;20597;-62
2023/06/17 09:02:58;;;;;;;0.90;0.90;;;;;;;21.37;99.58;96226.69;4945502;28;20523;-63
2023/06/17 09:05:25;;;;;;;0.80;0.80;;;;;;;21.42;96.88;96214.06;4960354;28;20546;-62
2023/06/17 09:07:52;;;;;;;0.80;0.80;;;;;;;21.15;97.73;96180.09;4945755;28;20055;-63
2023/06/17 09:10:19;;;;;;;0.80;0.80;;;;;;;20.61;96.26;96101.66;4945628;28;20079;-63
2023/06/17 09:12:46;;;;;;;0.90;0.90;;;;;;;21.52;96.69;96221.31;4945476;28;20077;-64
2023/06/17 09:15:17;;;;;;;0.90;0.90;;;;;;;21.41;97.18;96227.34;4945779;28;20052;-62
2023/06/17 09:17:45;;;;;;;0.80;0.80;;;;;;;21.45;97.79;96216.72;4945242;28;20507;-62
2023/06/17 09:20:13;;;;;;;0.90;0.90;;;;;;;21.56;94.78;96222.72;4945209;28;20126;-63
2023/06/17 09:22:45;;;;;;;0.85;0.85;;;;;;;21.78;94.88;96223.50;4960219;28;20066;-64
2023/06/17 09:25:14;;;;;;;0.90;0.90;;;;;;;21.82;92.70;96181.84;4945573;28;20059;-63
2023/06/17 09:27:54;;;;;;;0.90;0.90;;;;;;;22.20;89.59;96216.13;4945731;28;20059;-63
2023/06/17 09:30:25;;;;;;;1.00;1.00;;;;;;;21.64;87.39;96116.91;4948554;28;20501;-61
2023/06/17 09:32:52;;;;;;;1.00;1.00;;;;;;;22.28;89.20;96228.69;4949237;28;20055;-62
2023/06/17 09:35:19;;;;;;;0.90;0.90;;;;;;;22.19;87.07;96199.66;4949772;28;20055;-63
2023/06/17 09:37:52;;;;;;;0.90;0.90;;;;;;;22.59;89.29;96227.84;4947877;29;20055;-62
2023/06/17 09:40:33;;;;;;;1.02;1.02;;;;;;;22.99;85.38;96225.63;4949271;28;20055;-61
2023/06/17 09:43:01;;;;;;;1.00;1.00;;;;;;;23.34;81.28;96229.72;4949256;28;20478;-63
2023/06/17 09:45:49;;;;;;;1.00;1.00;;;;;;;23.76;79.10;96233.38;4960861;28;20129;-64
2023/06/17 09:48:17;;;;;;;1.10;1.10;;;;;;;23.77;75.46;96230.06;4949489;28;20059;-63
2023/06/17 09:50:44;;;;;;;1.10;1.10;;;;;;;23.59;75.63;96195.41;4947592;29;20059;-63
2023/06/17 09:53:13;;;;;;;1.10;1.10;;;;;;;23.67;73.55;96174.00;4949185;28;20055;-62
2023/06/17 09:55:41;;;;;;;1.13;1.13;;;;;;;24.20;73.04;96242.19;4963523;28;20134;-62
2023/06/17 09:58:08;;;;;;;1.20;1.20;;;;;;;24.46;72.77;96241.25;4949212;28;20126;-63
2023/06/17 10:00:36;;;;;;;1.13;1.13;;;;;;;24.78;71.72;96234.78;4948555;28;20062;-63
2023/06/17 10:03:04;;;;;;;1.05;1.05;;;;;;;24.26;71.32;96170.28;4949119;28;20138;-63
2023/06/17 10:05:31;;;;;;;1.30;1.30;;;;;;;24.88;68.97;96221.31;4963326;28;20137;-62
2023/06/17 10:08:03;;;;;;;1.08;1.08;;;;;;;24.72;67.64;96174.38;4949112;28;20079;-64
2023/06/17 10:10:30;;;;;;;1.27;1.27;;;;;;;25.25;66.69;96229.03;4962778;28;20435;-62
2023/06/17 10:13:01;;;;;;;1.40;1.40;;;;;;;25.56;66.54;96230.66;4948884;28;20055;-63
2023/06/17 10:15:28;;;;;;;1.35;1.35;;;;;;;25.85;67.05;96237.09;4948921;28;20431;-62
2023/06/17 10:17:56;;;;;;;1.20;1.20;;;;;;;25.99;63.47;96218.47;4962873;28;20085;-62
2023/06/17 10:20:26;;;;;;;1.50;1.50;;;;;;;26.10;61.37;96221.50;4948334;28;20081;-62
2023/06/17 10:22:54;;;;;;;1.50;1.50;;;;;;;26.31;61.53;96240.16;4948356;28;20443;-62
2023/06/17 10:25:23;;;;;;;1.60;1.60;;;;;;;26.27;62.12;96231.09;4948141;28;20161;-62
2023/06/17 10:27:51;;;;;;;1.50;1.50;;;;;;;25.54;62.31;96128.22;4948135;28;20135;-62
2023/06/17 10:30:25;;;;;;;1.55;1.55;;;;;;;25.70;64.47;96170.28;4948371;28;20470;-63
2023/06/17 10:32:56;;;;;;;1.40;1.40;;;;;;;26.25;64.70;96230.78;4947764;28;20139;-62
2023/06/17 10:35:24;;;;;;;1.50;1.50;;;;;;;26.30;64.87;96215.91;4948243;28;20054;-63
2023/06/17 10:37:50;;;;;;;1.30;1.30;;;;;;;26.03;65.30;96219.09;4947775;28;20055;-63
2023/06/17 10:40:22;;;;;;;1.50;1.50;;;;;;;24.07;63.59;95936.00;4960854;28;20070;-62
2023/06/17 10:43:03;;;;;;;1.40;1.40;;;;;;;25.89;63.54;96225.53;4947985;28;20067;-62
2023/06/17 10:45:32;;;;;;;1.50;1.50;;;;;;;25.38;63.75;96202.47;4947947;28;20055;-62
2023/06/17 10:48:25;;;;;;;1.23;1.23;;;;;;;25.81;65.35;96224.38;4947924;28;20446;-62
2023/06/17 10:50:56;;;;;;;1.15;1.15;;;;;;;25.78;66.78;96225.34;4962319;28;20423;-63
2023/06/17 10:53:27;;;;;;;1.00;1.00;;;;;;;25.62;67.74;96217.34;4948166;28;20549;-62
2023/06/17 10:55:56;;;;;;;1.20;1.20;;;;;;;25.61;67.01;96204.44;4947442;28;20051;-62
2023/06/17 10:58:31;;;;;;;1.50;1.50;;;;;;;25.79;66.63;96209.88;4947667;28;20087;-62
2023/06/17 11:01:07;;;;;;;1.30;1.30;;;;;;;25.43;65.46;96198.94;4947297;28;20062;-62
2023/06/17 11:03:36;;;;;;;1.33;1.33;;;;;;;24.83;66.68;96154.75;4947636;28;20163;-63
2023/06/17 11:06:06;;;;;;;1.02;1.02;;;;;;;24.99;66.75;96202.47;4947323;28;20051;-61
2023/06/17 11:08:36;;;;;;;1.27;1.27;;;;;;;25.01;67.00;96197.13;4947603;28;20066;-61
2023/06/17 11:11:14;;;;;;;1.30;1.30;;;;;;;24.81;64.97;96194.16;4961590;28;20079;-62
2023/06/17 11:13:43;;;;;;;1.30;1.30;;;;;;;24.49;66.30;96149.66;4947610;28;20050;-62
2023/06/17 11:16:10;;;;;;;1.30;1.30;;;;;;;24.64;65.60;96156.16;4947441;28;20083;-62
2023/06/17 11:18:40;;;;;;;1.30;1.30;;;;;;;24.67;65.86;96172.22;4961550;28;20137;-61
2023/06/17 11:21:09;;;;;;;1.30;1.30;;;;;;;24.97;65.38;96188.03;4947279;28;20092;-63
2023/06/17 11:23:39;;;;;;;1.30;1.30;;;;;;;25.25;63.32;96178.00;4961427;28;20097;-64
2023/06/17 11:26:08;;;;;;;1.15;1.15;;;;;;;25.35;62.15;96124.03;4947181;28;20059;-63
2023/06/17 11:28:36;;;;;;;1.30;1.30;;;;;;;26.08;61.64;96181.50;4947213;28;20939;-63
2023/06/17 11:31:05;;;;;;;1.25;1.25;;;;;;;26.36;60.50;96134.38;4947216;28;20150;-62
2023/06/17 11:33:33;;;;;;;1.40;1.40;;;;;;;26.24;60.38;96144.06;4947199;28;20138;-64
2023/06/17 11:36:09;;;;;;;1.33;1.33;;;;;;;26.37;60.92;96192.75;4960708;28;20510;-62