Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:10;;;;;;;3.28;2.47;;;26.50;92.50;;;;;;4214346;28;20214;-75
2022/08/15 00:02:12;;;;;;;2.70;2.50;;;26.50;92.60;;;;;;4227333;27;20255;-75
2022/08/15 00:04:16;;;;;;;2.60;2.40;;;26.50;92.50;;;;;;4217727;28;20555;-75
2022/08/15 00:06:22;;;;;;;2.80;2.60;;;26.50;92.60;;;;;;4227390;27;20283;-75
2022/08/15 00:08:25;;;;;;;2.45;2.25;;;26.50;92.50;;;;;;4217240;27;20234;-75
2022/08/15 00:10:28;;;;;;;3.65;2.30;;;26.50;92.60;;;;;;4225633;28;20576;-75
2022/08/15 00:12:30;;;;;;;2.88;2.53;;;26.50;92.60;;;;;;4225247;27;20240;-75
2022/08/15 00:14:34;;;;;;;2.60;2.40;;;26.50;92.60;;;;;;4224015;27;20275;-75
2022/08/15 00:16:40;;;;;;;2.50;2.30;;;26.50;92.60;;;;;;4227834;28;20218;-75
2022/08/15 00:18:43;;;;;;;2.97;2.60;;;26.50;92.60;;;;;;4223123;28;20211;-75
2022/08/15 00:20:46;;;;;;;2.55;2.35;;;26.40;92.60;;;;;;4220331;27;20213;-75
2022/08/15 00:22:51;;;;;;;2.92;2.28;;;26.50;92.70;;;;;;4223045;27;20245;-75
2022/08/15 00:24:54;;;;;;;2.50;2.30;;;26.40;92.60;;;;;;4222959;27;20234;-75
2022/08/15 00:26:59;;;;;;;2.60;2.40;;;26.50;92.60;;;;;;4238209;27;20241;-75
2022/08/15 00:29:03;;;;;;;2.20;2.00;;;26.40;92.60;;;;;;4227127;27;20218;-75
2022/08/15 00:31:08;;;;;;;2.67;2.47;;;26.40;92.70;;;;;;4226552;27;20206;-75
2022/08/15 00:33:10;;;;;;;3.97;2.55;;;26.40;92.70;;;;;;4227035;27;20217;-75
2022/08/15 00:37:34;;;;;;;2.75;2.40;;;26.40;92.70;;;;;;4225939;27;20660;-75
2022/08/15 00:39:37;;;;;;;2.70;2.50;;;26.40;92.80;;;;;;4227754;27;20270;-75
2022/08/15 00:41:41;;;;;;;2.35;2.15;;;26.40;92.80;;;;;;4230759;27;20209;-75
2022/08/15 00:43:51;;;;;;;3.53;2.75;;;26.40;92.80;;;;;;4225290;27;20698;-75
2022/08/15 00:45:54;;;;;;;3.17;2.28;;;26.40;92.80;;;;;;4229506;28;20237;-76
2022/08/15 00:50:14;;;;;;;2.85;2.22;;;26.40;92.80;;;;;;4229629;28;20634;-75
2022/08/15 00:52:21;;;;;;;3.88;2.40;;;26.40;93.00;;;;;;4232351;27;20210;-75
2022/08/15 00:54:34;;;;;;;2.95;2.15;;;26.40;93.10;;;;;;4230120;28;20214;-75
2022/08/15 00:56:41;;;;;;;3.03;2.53;;;26.40;93.10;;;;;;4229537;28;20606;-75
2022/08/15 00:58:45;;;;;;;2.70;2.50;;;26.40;93.10;;;;;;4222178;27;20279;-75
2022/08/15 01:00:48;;;;;;;2.63;2.40;;;26.40;93.20;;;;;;4229883;27;20637;-75
2022/08/15 01:02:51;;;;;;;2.33;2.13;;;26.40;93.00;;;;;;4224044;27;20231;-75
2022/08/15 01:04:53;;;;;;;2.75;2.30;;;26.40;93.10;;;;;;4218588;27;20225;-75
2022/08/15 01:06:58;;;;;;;2.83;2.30;;;26.40;93.20;;;;;;4229439;28;20701;-76
2022/08/15 01:09:02;;;;;;;2.95;2.47;;;26.30;93.10;;;;;;4226751;28;20214;-75
2022/08/15 01:11:13;;;;;;;2.42;2.10;;;26.40;93.20;;;;;;4229776;27;20267;-75
2022/08/15 01:13:16;;;;;;;3.00;2.15;;;26.40;93.20;;;;;;4229546;28;20661;-75
2022/08/15 01:15:18;;;;;;;3.70;2.50;;;26.40;93.20;;;;;;4229747;28;20274;-75
2022/08/15 01:17:21;;;;;;;3.30;2.03;;;26.40;93.30;;;;;;4231835;27;20213;-75
2022/08/15 01:19:29;;;;;;;3.13;2.60;;;26.40;93.20;;;;;;4228541;28;20218;-75
2022/08/15 01:21:38;;;;;;;2.40;2.20;;;26.40;93.40;;;;;;4229466;28;20221;-75
2022/08/15 01:23:55;;;;;;;2.55;2.10;;;26.30;93.40;;;;;;4227927;27;20266;-75
2022/08/15 01:26:02;;;;;;;4.30;2.20;;;26.30;93.40;;;;;;4228019;28;20278;-75
2022/08/15 01:28:07;;;;;;;2.95;2.10;;;26.30;93.60;;;;;;4225752;28;20284;-75
2022/08/15 01:30:15;;;;;;;2.50;2.30;;;26.40;93.50;;;;;;4229317;27;20218;-75
2022/08/15 01:32:17;;;;;;;2.38;2.17;;;26.30;93.50;;;;;;4229614;27;20234;-75
2022/08/15 01:34:20;;;;;;;3.05;2.63;;;26.30;93.40;;;;;;4242621;27;20218;-75
2022/08/15 01:36:26;;;;;;;2.70;2.50;;;26.30;93.50;;;;;;4231406;27;20209;-75
2022/08/15 01:38:32;;;;;;;2.53;2.10;;;26.30;93.50;;;;;;4234775;27;20637;-75
2022/08/15 01:40:39;;;;;;;2.63;2.22;;;26.30;93.50;;;;;;4239161;27;20209;-75
2022/08/15 01:42:48;;;;;;;2.38;2.17;;;26.30;93.50;;;;;;4239095;27;20622;-71
2022/08/15 01:44:54;;;;;;;2.88;2.40;;;26.30;93.70;;;;;;4220666;28;20925;-71
2022/08/15 01:47:01;;;;;;;2.30;2.10;;;26.30;93.80;;;;;;4217662;28;20288;-71
2022/08/15 01:49:10;;;;;;;3.35;2.70;;;26.30;93.60;;;;;;4223292;27;20284;-71
2022/08/15 01:51:15;;;;;;;3.05;2.20;;;26.30;93.80;;;;;;4226111;28;20222;-71
2022/08/15 01:53:23;;;;;;;3.58;2.30;;;26.30;93.80;;;;;;4220089;28;20736;-70
2022/08/15 01:55:31;;;;;;;3.47;2.30;;;26.30;93.80;;;;;;4215606;28;20213;-71
2022/08/15 01:57:34;;;;;;;2.33;2.05;;;26.30;93.80;;;;;;4220150;27;20217;-71
2022/08/15 01:59:37;;;;;;;2.60;2.13;;;26.30;93.80;;;;;;4223309;28;20232;-70
2022/08/15 02:01:45;;;;;;;3.13;2.45;;;26.30;93.80;;;;;;4241933;27;20233;-71
2022/08/15 02:03:49;;;;;;;2.70;2.38;;;26.30;94.10;;;;;;4218109;27;20209;-71
2022/08/15 02:05:51;;;;;;;2.42;2.00;;;26.30;94.00;;;;;;4225835;28;20278;-71
2022/08/15 02:07:54;;;;;;;3.10;2.10;;;26.30;94.00;;;;;;4223735;28;20748;-71
2022/08/15 02:09:57;;;;;;;2.45;2.13;;;26.30;94.10;;;;;;4228421;28;20263;-70
2022/08/15 02:12:00;;;;;;;4.28;2.60;;;26.30;94.10;;;;;;4227375;28;20615;-71
2022/08/15 02:14:03;;;;;;;2.30;2.10;;;26.20;94.10;;;;;;4219223;28;20221;-71
2022/08/15 02:16:06;;;;;;;2.55;2.30;;;26.20;94.10;;;;;;4232794;27;20222;-71
2022/08/15 02:18:09;;;;;;;2.67;2.20;;;26.30;94.30;;;;;;4220034;28;20268;-74
2022/08/15 02:20:13;;;;;;;2.75;2.20;;;26.30;94.10;;;;;;4228666;28;20218;-75
2022/08/15 02:22:18;;;;;;;2.80;2.42;;;26.20;94.10;;;;;;4228727;27;20770;-75
2022/08/15 02:24:23;;;;;;;2.97;2.55;;;26.30;94.30;;;;;;4232130;27;20214;-75
2022/08/15 02:26:25;;;;;;;2.50;2.20;;;26.20;94.40;;;;;;4226349;27;20307;-75
2022/08/15 02:28:28;;;;;;;3.72;2.13;;;26.20;94.30;;;;;;4229512;27;20592;-75
2022/08/15 02:30:33;;;;;;;2.67;2.35;;;26.30;94.30;;;;;;4230212;27;20955;-75
2022/08/15 02:32:39;;;;;;;2.38;2.17;;;26.30;94.40;;;;;;4230233;27;20279;-75
2022/08/15 02:34:42;;;;;;;2.45;2.25;;;26.20;94.20;;;;;;4228235;27;20217;-74
2022/08/15 02:36:44;;;;;;;2.65;2.00;;;26.20;94.30;;;;;;4217081;27;20214;-75
2022/08/15 02:38:48;;;;;;;2.67;2.10;;;26.20;94.30;;;;;;4227040;27;20258;-75
2022/08/15 02:40:51;;;;;;;2.75;2.25;;;26.20;94.30;;;;;;4224841;28;20294;-75
2022/08/15 02:42:53;;;;;;;2.33;2.05;;;26.20;94.30;;;;;;4219691;27;20214;-75
2022/08/15 02:44:56;;;;;;;2.42;2.13;;;26.20;94.70;;;;;;4226226;28;20270;-75
2022/08/15 02:47:00;;;;;;;2.40;2.20;;;26.30;94.40;;;;;;4215653;28;20234;-75
2022/08/15 02:49:12;;;;;;;2.15;1.90;;;26.20;94.40;;;;;;4212214;27;20238;-75
2022/08/15 02:51:16;;;;;;;2.40;2.13;;;26.20;94.40;;;;;;4221976;27;20746;-75
2022/08/15 02:53:20;;;;;;;3.75;2.20;;;26.20;94.40;;;;;;4222802;27;20218;-75
2022/08/15 02:55:22;;;;;;;2.40;2.20;;;26.20;94.60;;;;;;4224724;28;20225;-75
2022/08/15 02:57:24;;;;;;;2.90;2.05;;;26.20;94.50;;;;;;4212245;28;20222;-75
2022/08/15 02:59:27;;;;;;;2.35;2.15;;;26.20;94.60;;;;;;4223084;28;20218;-75
2022/08/15 03:01:37;;;;;;;2.08;1.92;;;26.20;94.50;;;;;;4219521;28;20218;-75
2022/08/15 03:03:41;;;;;;;2.45;2.03;;;26.20;94.50;;;;;;4214785;28;20568;-75
2022/08/15 03:05:47;;;;;;;3.53;2.35;;;26.20;94.50;;;;;;4215461;28;20218;-75
2022/08/15 03:07:49;;;;;;;2.60;2.15;;;26.20;94.70;;;;;;4226392;27;20298;-75
2022/08/15 03:09:51;;;;;;;3.00;2.22;;;26.20;94.70;;;;;;4218046;28;20222;-75
2022/08/15 03:11:55;;;;;;;2.30;1.95;;;26.20;94.70;;;;;;4220847;28;20280;-75
2022/08/15 03:13:58;;;;;;;2.72;1.92;;;26.20;94.80;;;;;;4226409;27;20221;-75
2022/08/15 03:16:01;;;;;;;4.65;2.53;;;26.20;94.70;;;;;;4222285;28;20222;-75
2022/08/15 03:18:05;;;;;;;2.97;2.15;;;26.20;95.20;;;;;;4217454;28;20219;-75
2022/08/15 03:20:08;;;;;;;2.72;2.08;;;26.20;94.80;;;;;;4221443;28;20271;-75
2022/08/15 03:22:12;;;;;;;2.58;2.22;;;26.20;94.80;;;;;;4213394;28;20214;-75
2022/08/15 03:24:15;;;;;;;3.13;2.10;;;26.20;94.80;;;;;;4222329;28;20238;-75
2022/08/15 03:26:19;;;;;;;2.83;2.30;;;26.20;94.80;;;;;;4219871;28;20205;-75
2022/08/15 03:28:23;;;;;;;2.17;1.98;;;26.20;94.90;;;;;;4219836;27;20230;-75
2022/08/15 03:30:25;;;;;;;2.70;2.25;;;26.20;95.00;;;;;;4219385;28;20217;-75
2022/08/15 03:32:29;;;;;;;2.65;1.85;;;26.20;94.90;;;;;;4229912;27;20617;-75
2022/08/15 03:34:31;;;;;;;2.63;2.03;;;26.20;94.90;;;;;;4226929;27;20254;-75
2022/08/15 03:36:33;;;;;;;2.63;2.03;;;26.20;95.00;;;;;;4221125;28;20217;-75
2022/08/15 03:38:37;;;;;;;2.35;2.15;;;26.20;95.00;;;;;;4213372;28;20214;-75
2022/08/15 03:40:41;;;;;;;2.60;2.40;;;26.20;95.00;;;;;;4218529;27;20272;-75
2022/08/15 03:42:51;;;;;;;3.53;2.20;;;26.10;95.10;;;;;;4219732;28;20279;-75
2022/08/15 03:44:54;;;;;;;2.28;2.08;;;26.10;95.10;;;;;;4220011;28;20319;-75
2022/08/15 03:46:56;;;;;;;3.65;2.50;;;26.10;95.00;;;;;;4226315;28;20250;-75
2022/08/15 03:48:59;;;;;;;2.55;2.30;;;26.10;95.30;;;;;;4214237;28;20258;-75
2022/08/15 03:51:02;;;;;;;2.42;2.22;;;26.10;95.20;;;;;;4219789;27;20276;-75
2022/08/15 03:53:07;;;;;;;3.70;2.30;;;26.10;95.30;;;;;;4218000;28;20218;-75
2022/08/15 03:55:10;;;;;;;3.80;2.03;;;26.10;95.20;;;;;;4220432;28;20210;-75
2022/08/15 03:57:13;;;;;;;2.80;2.00;;;26.10;95.40;;;;;;4215218;28;20214;-75
2022/08/15 03:59:15;;;;;;;3.05;2.13;;;26.10;95.30;;;;;;4224071;27;20214;-75
2022/08/15 04:01:20;;;;;;;2.67;2.20;;;26.10;95.40;;;;;;4220441;27;20294;-75
2022/08/15 04:03:27;;;;;;;2.10;1.80;;;26.10;95.90;;;;;;4218172;27;20218;-75
2022/08/15 04:05:30;;;;;;;2.75;2.08;;;26.10;95.50;;;;;;4221832;27;20211;-75
2022/08/15 04:07:35;;;;;;;2.70;2.20;;;26.10;95.70;;;;;;4217096;27;20260;-75
2022/08/15 04:09:39;;;;;;;4.38;2.05;;;26.10;95.60;;;;;;4225876;28;20234;-75
2022/08/15 04:11:43;;;;;;;2.30;2.10;;;26.10;95.70;;;;;;4221661;28;20214;-75
2022/08/15 04:13:46;;;;;;;3.28;2.70;;;26.10;95.60;;;;;;4218257;28;20292;-75
2022/08/15 04:15:49;;;;;;;3.08;2.15;;;26.10;95.70;;;;;;4222758;28;20321;-75
2022/08/15 04:17:52;;;;;;;2.97;2.17;;;26.10;95.70;;;;;;4220614;27;20225;-74
2022/08/15 04:19:54;;;;;;;2.75;2.47;;;26.10;95.70;;;;;;4230180;27;20209;-75
2022/08/15 04:22:03;;;;;;;2.60;2.20;;;26.10;96.00;;;;;;4212857;28;20218;-75
2022/08/15 04:24:06;;;;;;;2.33;2.03;;;26.10;95.80;;;;;;4224419;28;20217;-75
2022/08/15 04:26:08;;;;;;;3.42;2.25;;;26.10;95.80;;;;;;4214261;28;20636;-75
2022/08/15 04:28:14;;;;;;;2.22;2.00;;;26.10;95.90;;;;;;4226713;28;20357;-75
2022/08/15 04:30:17;;;;;;;2.17;1.77;;;26.10;95.90;;;;;;4216337;28;20218;-75
2022/08/15 04:32:20;;;;;;;2.63;2.17;;;26.10;95.90;;;;;;4218292;27;20278;-75
2022/08/15 04:34:22;;;;;;;2.67;2.30;;;26.10;96.00;;;;;;4228989;27;20210;-75
2022/08/15 04:36:25;;;;;;;2.47;1.85;;;26.10;96.10;;;;;;4226109;27;20272;-75
2022/08/15 04:38:27;;;;;;;3.95;2.50;;;26.10;96.60;;;;;;4224686;28;20214;-75
2022/08/15 04:40:30;;;;;;;3.13;2.28;;;26.10;96.20;;;;;;4225760;27;20280;-75
2022/08/15 04:42:32;;;;;;;3.17;2.40;;;26.10;96.30;;;;;;4218179;27;20698;-75
2022/08/15 04:44:39;;;;;;;4.15;2.40;;;26.10;96.30;;;;;;4227552;28;20278;-75
2022/08/15 04:46:41;;;;;;;3.80;2.25;;;26.00;96.20;;;;;;4223325;27;20637;-75
2022/08/15 04:48:44;;;;;;;2.72;2.10;;;26.10;96.40;;;;;;4221952;28;20649;-75
2022/08/15 04:50:48;;;;;;;3.38;2.45;;;26.00;96.40;;;;;;4219738;28;20214;-75
2022/08/15 04:52:53;;;;;;;3.75;2.38;;;26.00;96.50;;;;;;4216251;27;20275;-75
2022/08/15 04:54:57;;;;;;;2.47;2.10;;;26.00;96.40;;;;;;4220681;28;20209;-75
2022/08/15 04:57:00;;;;;;;2.97;2.33;;;26.00;96.60;;;;;;4218539;27;20313;-75
2022/08/15 04:59:02;;;;;;;3.30;2.25;;;26.00;96.70;;;;;;4225373;27;20210;-75
2022/08/15 05:01:09;;;;;;;2.63;2.00;;;26.00;96.90;;;;;;4220899;27;20248;-75
2022/08/15 05:03:17;;;;;;;2.25;2.05;;;26.00;96.80;;;;;;4219233;28;20247;-75
2022/08/15 05:05:19;;;;;;;3.80;2.20;;;26.00;96.90;;;;;;4224233;27;20257;-75
2022/08/15 05:07:22;;;;;;;2.75;2.28;;;26.10;96.90;;;;;;4219301;28;20258;-75
2022/08/15 05:09:24;;;;;;;2.58;2.30;;;26.00;97.10;;;;;;4213117;27;20239;-75
2022/08/15 05:11:26;;;;;;;2.47;2.28;;;26.10;97.20;;;;;;4226067;27;20230;-70
2022/08/15 05:13:31;;;;;;;3.10;2.17;;;26.00;97.10;;;;;;4221245;27;20272;-71
2022/08/15 05:15:33;;;;;;;2.60;2.20;;;26.00;97.10;;;;;;4224930;27;20271;-71
2022/08/15 05:17:37;;;;;;;2.85;2.58;;;26.00;97.20;;;;;;4226120;27;20666;-71
2022/08/15 05:19:39;;;;;;;3.08;2.33;;;26.00;97.30;;;;;;4225630;27;20225;-71
2022/08/15 05:21:42;;;;;;;2.75;2.30;;;26.00;97.20;;;;;;4220723;28;20255;-71
2022/08/15 05:23:44;;;;;;;4.20;3.00;;;26.00;97.30;;;;;;4222042;27;20267;-71
2022/08/15 05:25:51;;;;;;;3.30;2.30;;;26.00;97.60;;;;;;4224681;28;20229;-70
2022/08/15 05:27:54;;;;;;;2.97;2.47;;;26.00;97.60;;;;;;4226703;27;20289;-71
2022/08/15 05:29:58;;;;;;;3.90;2.60;;;26.00;97.50;;;;;;4218355;27;20245;-70
2022/08/15 05:32:01;;;;;;;2.40;2.17;;;26.00;98.00;;;;;;4222168;27;20225;-71
2022/08/15 05:34:04;;;;;;;2.95;2.70;;;26.00;97.60;;;;;;4215324;28;20914;-71
2022/08/15 05:36:08;;;;;;;3.00;2.30;;;26.00;97.70;;;;;;4215313;28;20279;-71
2022/08/15 05:38:15;;;;;;;3.67;2.63;;;26.00;98.00;;;;;;4218630;27;20222;-71
2022/08/15 05:40:18;;;;;;;3.55;2.53;;;26.00;98.30;;;;;;4223421;27;20650;-71
2022/08/15 05:42:34;;;;;;;2.63;2.40;;;26.00;98.00;;;;;;4216839;28;20239;-71
2022/08/15 05:44:44;;;;;;;4.00;2.42;;;26.00;98.00;;;;;;4214255;28;20210;-71
2022/08/15 05:46:55;;;;;;;3.05;2.67;;;26.00;98.00;;;;;;4227340;27;20237;-71
2022/08/15 05:49:05;;;;;;;2.83;2.35;;;26.00;98.20;;;;;;4218392;27;20225;-71
2022/08/15 05:51:16;;;;;;;3.25;2.55;;;26.00;98.30;;;;;;4224945;27;20221;-71
2022/08/15 05:53:29;;;;;;;4.18;2.78;;;26.00;98.30;;;;;;4227957;27;20218;-71
2022/08/15 05:55:41;;;;;;;3.05;2.33;;;26.00;98.40;;;;;;4213929;27;20253;-71
2022/08/15 05:57:57;;;;;;;2.72;2.42;;;26.00;98.30;;;;;;4223841;28;20289;-71
2022/08/15 06:00:05;;;;;;;3.70;2.42;;;26.00;98.30;;;;;;4217531;28;20275;-71
2022/08/15 06:02:12;;;;;;;2.50;2.05;;;26.00;98.50;;;;;;4216327;28;20217;-71
2022/08/15 06:04:21;;;;;;;3.13;2.50;;;26.00;98.70;;;;;;4214639;28;20307;-71
2022/08/15 06:06:35;;;;;;;2.95;2.38;;;26.00;98.60;;;;;;4223098;28;20210;-71
2022/08/15 06:08:44;;;;;;;2.88;2.58;;;26.00;99.10;;;;;;4218341;27;20214;-71
2022/08/15 06:10:53;;;;;;;2.95;2.25;;;26.00;98.70;;;;;;4222879;27;20324;-71
2022/08/15 06:13:03;;;;;;;2.80;2.50;;;26.00;98.90;;;;;;4221585;27;20210;-70
2022/08/15 06:15:13;;;;;;;2.80;2.40;;;26.00;98.90;;;;;;4230088;27;20708;-71
2022/08/15 06:17:21;;;;;;;3.88;2.50;;;26.00;99.00;;;;;;4227392;28;20723;-71
2022/08/15 06:19:26;;;;;;;3.90;2.40;;;26.00;99.30;;;;;;4227018;28;20217;-71
2022/08/15 06:21:39;;;;;;;2.97;2.30;;;26.00;99.30;;;;;;4214572;28;20322;-71
2022/08/15 06:23:51;;;;;;;3.45;2.33;;;26.00;99.20;;;;;;4214793;28;20733;-71
2022/08/15 06:26:05;;;;;;;3.22;2.63;;;26.00;99.80;;;;;;4227115;27;20322;-70
2022/08/15 06:28:33;;;;;;;2.38;2.13;;;26.00;99.40;;;;;;4223529;28;20225;-71
2022/08/15 06:30:43;;;;;;;3.38;2.60;;;26.00;99.40;;;;;;4220967;27;20238;-71
2022/08/15 06:32:54;;;;;;;2.45;2.10;;;26.00;99.50;;;;;;4216234;28;20218;-71
2022/08/15 06:35:03;;;;;;;3.05;2.30;;;26.00;99.90;;;;;;4219037;28;20225;-71
2022/08/15 06:37:20;;;;;;;3.00;2.53;;;26.00;99.70;;;;;;4224644;28;20276;-71
2022/08/15 06:39:29;;;;;;;2.72;2.30;;;26.00;99.70;;;;;;4219388;28;20222;-71
2022/08/15 06:41:39;;;;;;;2.95;2.28;;;26.10;99.90;;;;;;4216482;28;20272;-71
2022/08/15 06:43:44;;;;;;;3.72;2.40;;;26.10;99.90;;;;;;4215590;28;20622;-71
2022/08/15 06:45:49;;;;;;;3.15;2.75;;;26.10;99.90;;;;;;4222886;28;20233;-71
2022/08/15 06:47:54;;;;;;;2.80;2.10;;;26.00;99.90;;;;;;4218879;27;20298;-71
2022/08/15 06:50:03;;;;;;;3.92;2.40;;;26.10;99.90;;;;;;4227012;27;20313;-70
2022/08/15 06:52:07;;;;;;;3.30;2.30;;;26.00;99.90;;;;;;4224830;27;20213;-71
2022/08/15 06:54:16;;;;;;;3.17;2.40;;;26.10;99.90;;;;;;4222992;28;20260;-71
2022/08/15 06:56:27;;;;;;;3.70;2.20;;;26.00;99.90;;;;;;4221983;28;20262;-71
2022/08/15 06:58:39;;;;;;;2.90;2.60;;;26.00;99.90;;;;;;4217695;28;20240;-71
2022/08/15 07:00:47;;;;;;;2.88;2.53;;;26.00;99.90;;;;;;4223952;28;20286;-71
2022/08/15 07:03:01;;;;;;;3.72;2.70;;;26.00;99.90;;;;;;4222238;28;20221;-71
2022/08/15 07:05:11;;;;;;;3.00;2.70;;;26.00;99.90;;;;;;4219640;28;20600;-71
2022/08/15 07:07:21;;;;;;;3.17;2.42;;;26.00;99.90;;;;;;4224357;28;20278;-71
2022/08/15 07:09:39;;;;;;;2.80;2.50;;;26.00;99.90;;;;;;4215919;28;20218;-71
2022/08/15 07:11:49;;;;;;;5.60;2.75;;;26.00;99.90;;;;;;4222718;28;21678;-71
2022/08/15 07:14:04;;;;;;;2.95;2.63;;;26.10;99.90;;;;;;4218293;28;20218;-71
2022/08/15 07:16:17;;;;;;;2.65;2.33;;;26.10;99.90;;;;;;4213130;28;20687;-71
2022/08/15 07:18:26;;;;;;;3.53;2.60;;;26.10;99.90;;;;;;4218807;27;20263;-71
2022/08/15 07:20:28;;;;;;;2.90;2.60;;;26.10;99.90;;;;;;4222493;28;20256;-71
2022/08/15 07:22:33;;;;;;;3.75;2.40;;;26.10;99.90;;;;;;4226297;28;20213;-71
2022/08/15 07:24:35;;;;;;;2.95;2.55;;;26.00;99.90;;;;;;4221840;28;20236;-71
2022/08/15 07:26:49;;;;;;;4.22;2.72;;;26.10;99.90;;;;;;4215327;28;20210;-71
2022/08/15 07:28:51;;;;;;;3.35;2.70;;;26.10;99.90;;;;;;4220521;28;20259;-71
2022/08/15 07:31:00;;;;;;;3.03;2.72;;;26.10;99.90;;;;;;4217949;28;20241;-71
2022/08/15 07:33:02;;;;;;;2.67;2.35;;;26.10;99.90;;;;;;4215681;28;20214;-71
2022/08/15 07:35:16;;;;;;;2.63;2.35;;;26.10;99.90;;;;;;4213353;28;20214;-71
2022/08/15 07:37:20;;;;;;;3.80;2.65;;;26.10;99.90;;;;;;4220763;28;20453;-71
2022/08/15 07:39:27;;;;;;;3.10;2.40;;;26.10;99.90;;;;;;4222291;28;20262;-71
2022/08/15 07:41:32;;;;;;;5.53;2.40;;;26.10;99.90;;;;;;4214640;28;20263;-70
2022/08/15 07:43:35;;;;;;;3.35;2.60;;;26.10;99.90;;;;;;4212664;28;20633;-71
2022/08/15 07:45:40;;;;;;;4.32;2.33;;;26.10;99.90;;;;;;4224361;28;20297;-71
2022/08/15 07:47:57;;;;;;;3.42;2.55;;;26.10;99.90;;;;;;4221027;28;20272;-71
2022/08/15 07:50:06;;;;;;;3.08;2.45;;;26.10;99.90;;;;;;4215226;28;20295;-71
2022/08/15 07:52:23;;;;;;;3.65;2.58;;;26.20;99.90;;;;;;4213435;28;20894;-71
2022/08/15 07:54:30;;;;;;;2.97;2.63;;;26.20;99.90;;;;;;4220769;28;20977;-71
2022/08/15 07:56:34;;;;;;;2.72;2.53;;;26.20;99.90;;;;;;4218470;28;20829;-70
2022/08/15 07:58:36;;;;;;;2.70;2.50;;;26.10;99.90;;;;;;4222025;28;20670;-70
2022/08/15 08:00:39;;;;;;;3.13;2.60;;;26.20;99.90;;;;;;4218962;28;20210;-71
2022/08/15 08:02:47;;;;;;;3.72;2.60;;;26.20;99.90;;;;;;4216003;28;20858;-70
2022/08/15 08:04:50;;;;;;;3.47;2.38;;;26.20;99.90;;;;;;4216001;28;20275;-71
2022/08/15 08:06:57;;;;;;;2.53;2.30;;;26.20;99.90;;;;;;4216517;28;20214;-71
2022/08/15 08:09:10;;;;;;;2.83;2.58;;;26.20;99.90;;;;;;4221751;28;20230;-71
2022/08/15 08:11:30;;;;;;;3.15;2.83;;;26.20;99.90;;;;;;4215758;28;20382;-71
2022/08/15 08:13:41;;;;;;;4.03;2.58;;;26.20;99.90;;;;;;4214143;28;20252;-70
2022/08/15 08:15:52;;;;;;;3.40;2.65;;;26.20;99.90;;;;;;4216741;28;20234;-70
2022/08/15 08:18:03;;;;;;;3.50;2.60;;;26.20;99.90;;;;;;4218144;28;20217;-71
2022/08/15 08:20:21;;;;;;;2.45;2.25;;;26.20;99.90;;;;;;4218721;28;20226;-71
2022/08/15 08:22:28;;;;;;;3.33;2.65;;;26.20;99.90;;;;;;4217377;28;20213;-71
2022/08/15 08:24:46;;;;;;;3.63;2.50;;;26.20;99.90;;;;;;4218198;27;20627;-71
2022/08/15 08:26:57;;;;;;;3.05;2.80;;;26.20;99.90;;;;;;4222209;28;20217;-71
2022/08/15 08:29:09;;;;;;;3.28;2.90;;;26.20;99.90;;;;;;4217481;28;20214;-71
2022/08/15 08:31:20;;;;;;;3.17;2.53;;;26.20;99.90;;;;;;4225156;28;21115;-71
2022/08/15 08:33:35;;;;;;;3.95;2.83;;;26.20;99.90;;;;;;4218088;28;20271;-71
2022/08/15 08:35:41;;;;;;;3.63;2.85;;;26.20;99.90;;;;;;4223528;28;20214;-71
2022/08/15 08:37:53;;;;;;;3.25;2.80;;;26.20;99.90;;;;;;4216885;28;20244;-71
2022/08/15 08:41:24;;;;;;;2.75;2.55;;;26.20;99.90;;;;;;4222265;28;20225;-71
2022/08/15 08:42:33;;;;;;;3.67;2.47;;;26.20;99.90;;;;;;4220778;28;20357;-71
2022/08/15 08:44:43;;;;;;;3.00;2.70;;;26.20;99.90;;;;;;4218155;28;20213;-71
2022/08/15 08:47:01;;;;;;;3.20;2.50;;;26.20;99.90;;;;;;4221966;28;20233;-71
2022/08/15 08:49:09;;;;;;;2.90;2.60;;;26.20;99.90;;;;;;4226195;27;20262;-71
2022/08/15 08:51:21;;;;;;;3.13;2.63;;;26.20;99.90;;;;;;4225896;27;20233;-71
2022/08/15 08:53:33;;;;;;;3.60;2.70;;;26.20;99.90;;;;;;4220247;27;20218;-71
2022/08/15 08:55:47;;;;;;;2.90;2.55;;;26.20;99.90;;;;;;4221525;28;20210;-71
2022/08/15 08:57:58;;;;;;;3.47;2.70;;;26.20;99.90;;;;;;4224423;27;20279;-71
2022/08/15 09:00:05;;;;;;;2.40;2.20;;;26.20;99.90;;;;;;4223216;28;20286;-71
2022/08/15 09:02:16;;;;;;;3.10;2.80;;;26.20;99.90;;;;;;4220015;28;20222;-71
2022/08/15 09:04:23;;;;;;;3.15;2.50;;;26.20;99.90;;;;;;4215030;28;20206;-71
2022/08/15 09:06:30;;;;;;;3.30;2.50;;;26.20;99.90;;;;;;4224181;28;20632;-71
2022/08/15 09:08:38;;;;;;;3.05;2.50;;;26.20;99.90;;;;;;4221954;27;20622;-71
2022/08/15 09:10:45;;;;;;;2.70;2.50;;;26.20;99.90;;;;;;4221405;28;20278;-71
2022/08/15 09:15:16;;;;;;;4.30;3.00;;;26.20;99.90;;;;;;4226909;28;20201;-70
2022/08/15 09:17:19;;;;;;;4.80;3.00;;;26.20;99.90;;;;;;4222238;27;20217;-70
2022/08/15 09:19:27;;;;;;;2.83;2.63;;;26.20;99.90;;;;;;4218624;28;20225;-71
2022/08/15 09:21:30;;;;;;;3.20;2.90;;;26.20;99.90;;;;;;4213501;28;20335;-70
2022/08/15 09:23:35;;;;;;;3.97;2.67;;;26.20;99.90;;;;;;4216350;27;20614;-71
2022/08/15 09:25:47;;;;;;;2.97;2.70;;;26.20;99.90;;;;;;4222346;28;20656;-71
2022/08/15 09:28:02;;;;;;;3.08;2.55;;;26.20;99.90;;;;;;4222850;27;20210;-70
2022/08/15 09:30:07;;;;;;;3.35;2.90;;;26.20;99.90;;;;;;4221470;27;20267;-71
2022/08/15 09:32:27;;;;;;;2.63;2.42;;;26.20;99.90;;;;;;4213862;28;20230;-71
2022/08/15 09:34:51;;;;;;;3.10;2.80;;;26.20;99.90;;;;;;4222857;28;20206;-71
2022/08/15 09:37:14;;;;;;;3.35;2.83;;;26.20;99.90;;;;;;4222424;27;20267;-71
2022/08/15 09:39:31;;;;;;;5.63;2.75;;;26.30;99.90;;;;;;4220442;27;20270;-71
2022/08/15 09:42:01;;;;;;;3.17;2.83;;;26.30;99.90;;;;;;4216390;28;20613;-71
2022/08/15 09:44:20;;;;;;;2.88;2.58;;;26.30;99.90;;;;;;4215219;27;20214;-71
2022/08/15 09:46:55;;;;;;;2.78;2.50;;;26.20;99.90;;;;;;4222019;28;20237;-71
2022/08/15 09:49:12;;;;;;;3.47;2.78;;;26.30;99.90;;;;;;4223033;28;20282;-71
2022/08/15 09:51:35;;;;;;;3.72;3.00;;;26.30;99.90;;;;;;4224787;28;20289;-71
2022/08/15 09:53:51;;;;;;;2.63;2.42;;;26.30;99.90;;;;;;4221116;28;20218;-71
2022/08/15 09:55:54;;;;;;;3.00;2.67;;;26.30;99.90;;;;;;4218907;28;20235;-71
2022/08/15 09:57:58;;;;;;;2.80;2.60;;;26.30;99.90;;;;;;4215140;28;20710;-71
2022/08/15 10:00:07;;;;;;;3.63;2.50;;;26.40;99.90;;;;;;4215260;28;20250;-71
2022/08/15 10:02:22;;;;;;;3.67;2.80;;;26.30;99.90;;;;;;4221387;28;20210;-71
2022/08/15 10:04:45;;;;;;;4.05;2.72;;;26.40;99.90;;;;;;4215675;28;20251;-70
2022/08/15 10:07:17;;;;;;;2.60;2.40;;;26.40;99.90;;;;;;4218099;28;20264;-71
2022/08/15 10:09:32;;;;;;;2.83;2.63;;;26.40;99.90;;;;;;4223239;28;20317;-70
2022/08/15 10:11:56;;;;;;;3.95;2.75;;;26.40;99.90;;;;;;4220285;28;20233;-71
2022/08/15 10:14:05;;;;;;;2.78;2.58;;;26.40;99.90;;;;;;4219646;28;20205;-71
2022/08/15 10:16:45;;;;;;;3.53;2.38;;;26.40;99.90;;;;;;4214541;28;20217;-71
2022/08/15 10:19:09;;;;;;;3.10;2.72;;;26.40;99.90;;;;;;4219296;28;20225;-71
2022/08/15 10:21:18;;;;;;;3.83;2.88;;;26.50;99.90;;;;;;4215901;28;20225;-70
2022/08/15 10:23:29;;;;;;;3.08;2.70;;;26.40;99.90;;;;;;4210948;28;20317;-70
2022/08/15 10:25:36;;;;;;;3.83;2.58;;;26.40;99.90;;;;;;4223087;28;20213;-70
2022/08/15 10:27:56;;;;;;;2.70;2.50;;;26.40;99.90;;;;;;4216178;28;20234;-71
2022/08/15 10:30:16;;;;;;;3.15;2.63;;;26.40;99.90;;;;;;4218945;28;20251;-71
2022/08/15 10:32:37;;;;;;;2.67;2.40;;;26.50;99.90;;;;;;4222058;28;20229;-71
2022/08/15 10:34:53;;;;;;;3.38;3.08;;;26.50;99.90;;;;;;4215737;27;20214;-71
2022/08/15 10:37:21;;;;;;;2.83;2.63;;;26.50;99.90;;;;;;4221038;28;20619;-70
2022/08/15 10:39:33;;;;;;;2.90;2.67;;;26.50;99.90;;;;;;4218211;28;20221;-71
2022/08/15 10:41:50;;;;;;;3.13;2.70;;;26.50;99.90;;;;;;4217132;27;20221;-71
2022/08/15 10:44:08;;;;;;;3.03;2.83;;;26.50;99.90;;;;;;4225141;28;20275;-71
2022/08/15 10:46:18;;;;;;;3.20;2.70;;;26.50;99.90;;;;;;4220672;28;20233;-70
2022/08/15 10:48:37;;;;;;;4.30;2.67;;;26.50;99.90;;;;;;4214658;28;20214;-70
2022/08/15 10:50:47;;;;;;;3.20;2.90;;;26.50;99.90;;;;;;4222430;28;20221;-70
2022/08/15 10:53:06;;;;;;;5.45;2.88;;;26.50;99.90;;;;;;4218766;28;21179;-70
2022/08/15 10:55:23;;;;;;;4.15;3.03;;;26.50;99.90;;;;;;4221886;28;20214;-71
2022/08/15 10:57:39;;;;;;;3.65;3.00;;;26.50;99.90;;;;;;4224090;27;20213;-71
2022/08/15 10:59:45;;;;;;;3.05;2.75;;;26.50;99.90;;;;;;4218164;28;20217;-70
2022/08/15 11:01:48;;;;;;;3.20;2.90;;;26.50;99.90;;;;;;4223400;28;20255;-71
2022/08/15 11:03:54;;;;;;;2.83;2.63;;;26.50;99.90;;;;;;4223236;27;20210;-71
2022/08/15 11:06:05;;;;;;;2.70;2.42;;;26.50;99.90;;;;;;4225295;28;20284;-71
2022/08/15 11:08:17;;;;;;;3.38;2.90;;;26.50;99.90;;;;;;4217107;28;20302;-71
2022/08/15 11:10:23;;;;;;;3.17;2.88;;;26.50;99.90;;;;;;4223990;28;20262;-70
2022/08/15 11:12:30;;;;;;;2.90;2.60;;;26.60;99.90;;;;;;4223284;28;20279;-71