Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:01:46;;;;;;;1.58;1.40;;;;;;;18.31;69.82;97104.88;5014013;28;20030;-62
2021/07/11 00:04:12;;;;;;;1.67;1.58;;;;;;;18.39;69.43;97095.81;5013935;28;20030;-62
2021/07/11 00:06:37;;;;;;;2.15;1.63;;;;;;;18.10;72.38;97094.59;5014372;28;20033;-62
2021/07/11 00:09:04;;;;;;;5.47;1.80;;;;;;;17.74;77.69;97087.75;5013983;28;20104;-63
2021/07/11 00:11:30;;;;;;;3.78;1.90;;;;;;;17.74;78.92;97086.88;5013204;28;20025;-62
2021/07/11 00:13:55;;;;;;;1.75;1.65;;;;;;;17.73;78.29;97068.84;5013785;28;20072;-62
2021/07/11 00:16:21;;;;;;;3.00;1.92;;;;;;;17.76;78.24;97063.06;5013510;28;20033;-62
2021/07/11 00:18:46;;;;;;;1.90;1.67;;;;;;;17.86;75.85;97047.38;5013782;28;20033;-62
2021/07/11 00:21:12;;;;;;;1.85;1.58;;;;;;;17.97;75.05;97054.34;5013856;28;20481;-63
2021/07/11 00:23:37;;;;;;;1.80;1.60;;;;;;;18.06;72.84;97031.53;5045645;28;20026;-62
2021/07/11 00:26:03;;;;;;;1.85;1.42;;;;;;;18.07;72.85;97051.41;5013466;28;20449;-62
2021/07/11 00:28:28;;;;;;;1.50;1.40;;;;;;;18.26;71.26;97052.81;5014183;28;20458;-62
2021/07/11 00:30:54;;;;;;;2.47;1.45;;;;;;;18.27;69.80;97049.09;5013518;28;20068;-62
2021/07/11 00:33:19;;;;;;;1.50;1.40;;;;;;;18.27;71.37;97068.13;5013468;28;20034;-62
2021/07/11 00:35:45;;;;;;;1.63;1.50;;;;;;;18.03;72.29;97069.94;5013876;28;20038;-62
2021/07/11 00:38:10;;;;;;;2.15;1.70;;;;;;;17.91;74.13;97083.06;5013668;28;20032;-61
2021/07/11 00:40:35;;;;;;;3.22;1.60;;;;;;;17.69;75.89;97087.41;5013695;28;20450;-61
2021/07/11 00:43:01;;;;;;;1.80;1.40;;;;;;;17.78;75.68;97077.34;5013360;28;20084;-61
2021/07/11 00:45:26;;;;;;;1.75;1.40;;;;;;;17.93;72.52;97074.75;5045378;28;20052;-62
2021/07/11 00:47:52;;;;;;;1.80;1.20;;;;;;;17.97;71.96;97064.38;5013461;28;20493;-62
2021/07/11 00:50:18;;;;;;;1.55;1.20;;;;;;;17.89;71.92;97074.25;5045490;28;20033;-62
2021/07/11 00:52:43;;;;;;;3.33;1.13;;;;;;;17.93;71.31;97063.03;5045192;28;20029;-62
2021/07/11 00:55:10;;;;;;;1.45;1.40;;;;;;;18.23;69.33;97067.63;5013079;28;20188;-62
2021/07/11 00:57:35;;;;;;;1.70;1.40;;;;;;;18.29;69.82;97062.50;5045250;28;20033;-62
2021/07/11 01:00:05;;;;;;;1.58;1.40;;;;;;;18.34;69.83;97050.03;5013324;28;20026;-62
2021/07/11 01:02:51;;;;;;;2.95;2.38;;;;;;;18.30;70.46;97043.28;5013756;28;20076;-63
2021/07/11 01:05:17;;;;;;;1.70;1.60;;;;;;;18.55;68.51;97034.94;5013385;28;20025;-63
2021/07/11 01:07:45;;;;;;;2.20;1.70;;;;;;;18.92;66.30;97027.88;5013783;28;20029;-62
2021/07/11 01:10:17;;;;;;;2.47;1.73;;;;;;;19.00;67.91;97022.34;5013639;28;20030;-62
2021/07/11 01:12:45;;;;;;;3.38;1.75;;;;;;;19.18;64.74;97021.16;5013413;28;20029;-62
2021/07/11 01:15:11;;;;;;;3.92;1.90;;;;;;;19.29;64.50;97015.22;5045099;28;20034;-62
2021/07/11 01:17:36;;;;;;;1.58;1.48;;;;;;;19.38;63.26;97029.63;5044876;28;20037;-64
2021/07/11 01:20:29;;;;;;;1.50;1.40;;;;;;;19.74;60.01;97024.25;5013120;28;20033;-62
2021/07/11 01:22:56;;;;;;;1.77;1.23;;;;;;;19.71;57.96;97023.81;5015192;28;20378;-62
2021/07/11 01:25:29;;;;;;;1.10;1.10;;;;;;;19.97;56.12;97027.94;5015507;28;20037;-62
2021/07/11 01:27:55;;;;;;;1.50;1.33;;;;;;;20.00;56.84;97030.28;5016873;28;20057;-62
2021/07/11 01:30:20;;;;;;;1.73;1.30;;;;;;;19.77;58.60;97017.59;5016608;28;20061;-64
2021/07/11 01:32:46;;;;;;;1.48;1.30;;;;;;;19.74;58.43;97015.25;5048553;28;20381;-63
2021/07/11 01:35:12;;;;;;;1.80;1.40;;;;;;;19.65;59.93;97019.94;5048316;28;20032;-63
2021/07/11 01:37:38;;;;;;;1.10;1.10;;;;;;;19.40;61.89;97022.09;5031655;28;20037;-63
2021/07/11 01:40:06;;;;;;;2.15;1.40;;;;;;;19.44;61.88;97031.63;5048331;28;20054;-64
2021/07/11 01:42:33;;;;;;;1.50;1.40;;;;;;;19.55;60.99;97013.94;5016747;28;20034;-63
2021/07/11 01:44:59;;;;;;;1.55;1.45;;;;;;;19.64;60.50;97009.22;5016445;28;20022;-63
2021/07/11 01:47:24;;;;;;;1.55;1.42;;;;;;;19.51;61.48;97007.19;5048479;28;20075;-63
2021/07/11 01:49:50;;;;;;;2.22;1.50;;;;;;;19.55;61.87;97009.31;5031494;28;20483;-63
2021/07/11 01:52:15;;;;;;;1.20;1.20;;;;;;;19.58;60.89;97000.75;5048033;28;20084;-64
2021/07/11 01:54:41;;;;;;;2.92;1.50;;;;;;;19.83;58.12;96991.44;5047877;28;20053;-64
2021/07/11 01:57:07;;;;;;;1.27;1.20;;;;;;;20.23;55.81;96990.03;5016314;28;20026;-63
2021/07/11 01:59:32;;;;;;;1.13;1.10;;;;;;;20.35;54.74;96993.13;5016084;28;20022;-63
2021/07/11 02:01:58;;;;;;;2.67;1.20;;;;;;;20.31;54.63;96996.41;5014854;28;20018;-63
2021/07/11 02:04:23;;;;;;;1.08;1.08;;;;;;;20.41;54.75;96999.69;5014699;28;20026;-63
2021/07/11 02:06:49;;;;;;;3.10;1.50;;;;;;;20.12;57.02;96992.44;5016241;28;20562;-63
2021/07/11 02:09:14;;;;;;;2.13;1.52;;;;;;;19.92;58.42;97006.66;5015980;28;20049;-63
2021/07/11 02:11:40;;;;;;;1.55;1.40;;;;;;;19.82;59.42;97008.88;5015977;28;20108;-63
2021/07/11 02:14:19;;;;;;;1.63;1.50;;;;;;;19.82;62.38;97012.44;5015738;28;20084;-63
2021/07/11 02:16:47;;;;;;;2.25;1.30;;;;;;;19.72;63.78;97011.84;5016259;28;20467;-63
2021/07/11 02:19:13;;;;;;;1.60;1.50;;;;;;;19.28;65.16;97016.28;5016259;28;20072;-63
2021/07/11 02:21:39;;;;;;;1.60;1.50;;;;;;;19.14;65.58;97017.09;5047685;28;20061;-63
2021/07/11 02:24:05;;;;;;;1.70;1.40;;;;;;;19.01;64.76;97024.06;5047826;28;20109;-63
2021/07/11 02:26:31;;;;;;;1.50;1.40;;;;;;;18.93;67.03;97018.66;5047469;28;20109;-63
2021/07/11 02:28:57;;;;;;;2.05;1.30;;;;;;;19.00;67.11;97018.75;5015540;28;20056;-63
2021/07/11 02:31:27;;;;;;;1.58;1.48;;;;;;;18.90;68.12;97019.88;5047389;28;20474;-62
2021/07/11 02:33:52;;;;;;;1.52;1.40;;;;;;;18.85;68.41;97015.97;5045512;28;20029;-62
2021/07/11 02:36:22;;;;;;;2.92;1.58;;;;;;;18.71;68.79;97015.75;5016035;28;20163;-63
2021/07/11 02:38:53;;;;;;;1.83;1.50;;;;;;;18.56;69.58;97021.16;5015359;28;20462;-63
2021/07/11 02:41:20;;;;;;;2.15;1.40;;;;;;;18.60;69.18;97023.50;5047255;28;20025;-62
2021/07/11 02:43:48;;;;;;;3.15;1.50;;;;;;;18.69;68.73;97022.41;5047393;28;20075;-63
2021/07/11 02:46:18;;;;;;;1.70;1.40;;;;;;;18.69;68.64;97020.53;5047082;28;20032;-63
2021/07/11 02:48:44;;;;;;;4.53;1.42;;;;;;;18.57;68.80;97016.53;5015309;28;20029;-63
2021/07/11 02:51:11;;;;;;;2.42;1.50;;;;;;;18.68;68.35;97020.69;5047019;28;20029;-63
2021/07/11 02:53:38;;;;;;;3.20;1.70;;;;;;;18.57;69.01;97014.69;5014934;28;20489;-63
2021/07/11 02:56:04;;;;;;;2.03;1.50;;;;;;;18.51;69.79;97015.41;5046800;28;20072;-63
2021/07/11 02:58:30;;;;;;;1.65;1.52;;;;;;;18.38;70.79;97017.88;5015309;28;20038;-62
2021/07/11 03:00:56;;;;;;;2.13;1.58;;;;;;;18.29;71.22;97019.78;5046855;28;20053;-63
2021/07/11 03:03:22;;;;;;;1.83;1.42;;;;;;;18.36;71.65;97017.22;5047075;28;20026;-64
2021/07/11 03:05:47;;;;;;;1.73;1.50;;;;;;;18.14;73.30;97024.31;5014786;28;20026;-64
2021/07/11 03:08:12;;;;;;;4.63;1.60;;;;;;;18.21;72.57;97025.28;5015092;28;20033;-63
2021/07/11 03:10:38;;;;;;;2.55;1.60;;;;;;;18.32;72.51;97019.44;5047008;28;20026;-63
2021/07/11 03:13:05;;;;;;;1.80;1.70;;;;;;;18.28;72.41;97022.69;5046574;28;20030;-63
2021/07/11 03:15:30;;;;;;;2.05;1.70;;;;;;;18.29;72.00;97025.22;5046718;28;20030;-63
2021/07/11 03:17:58;;;;;;;2.20;2.00;;;;;;;18.21;73.50;97022.56;5046451;28;20033;-64
2021/07/11 03:20:24;;;;;;;2.78;2.00;;;;;;;18.09;73.22;97019.41;5046521;28;20022;-63
2021/07/11 03:22:52;;;;;;;2.65;1.80;;;;;;;18.05;73.81;97026.22;5046480;28;20045;-64
2021/07/11 03:25:18;;;;;;;5.30;1.90;;;;;;;18.16;73.14;97014.09;5046642;28;20105;-64
2021/07/11 03:27:43;;;;;;;2.28;1.80;;;;;;;18.14;73.06;97016.16;5046406;28;20100;-63
2021/07/11 03:30:11;;;;;;;2.00;1.80;;;;;;;18.14;73.01;97016.16;5029555;28;20030;-63
2021/07/11 03:32:40;;;;;;;2.95;2.00;;;;;;;18.25;72.72;97015.72;5014717;28;20033;-63
2021/07/11 03:35:09;;;;;;;3.78;2.00;;;;;;;18.18;73.00;97026.50;5013322;28;20482;-62
2021/07/11 03:37:38;;;;;;;3.20;1.90;;;;;;;18.09;73.93;97018.56;5046389;28;20032;-63
2021/07/11 03:40:05;;;;;;;3.55;2.00;;;;;;;17.95;74.98;97034.63;5014494;28;20061;-63
2021/07/11 03:42:39;;;;;;;3.50;2.15;;;;;;;17.82;77.05;97035.16;5014125;28;20029;-62
2021/07/11 03:45:05;;;;;;;4.10;2.30;;;;;;;17.76;76.51;97038.59;5014130;28;20045;-62
2021/07/11 03:47:37;;;;;;;3.88;2.13;;;;;;;17.85;75.83;97033.94;5029247;28;20482;-63
2021/07/11 03:50:04;;;;;;;5.70;2.50;;;;;;;17.75;76.29;97039.63;5014382;28;20045;-63
2021/07/11 03:52:30;;;;;;;3.85;2.22;;;;;;;17.70;77.02;97034.72;5029117;28;20026;-63
2021/07/11 03:54:58;;;;;;;4.15;2.40;;;;;;;17.66;77.68;97043.38;5045775;28;20046;-63
2021/07/11 03:57:28;;;;;;;3.28;2.20;;;;;;;17.78;76.91;97041.13;5045300;28;20030;-62
2021/07/11 03:59:54;;;;;;;4.55;2.17;;;;;;;17.79;76.51;97043.69;5045777;28;20429;-62
2021/07/11 04:02:21;;;;;;;4.90;2.25;;;;;;;17.71;76.94;97049.16;5045841;28;20551;-63
2021/07/11 04:04:47;;;;;;;2.70;2.20;;;;;;;17.73;76.49;97045.22;5013788;28;20041;-63
2021/07/11 04:07:13;;;;;;;4.82;2.00;;;;;;;17.73;76.82;97050.69;5045614;28;20029;-63
2021/07/11 04:09:39;;;;;;;2.40;1.90;;;;;;;17.73;76.64;97052.53;5028933;28;20026;-64
2021/07/11 04:12:08;;;;;;;2.95;2.20;;;;;;;17.78;75.76;97049.28;5028953;28;20052;-63
2021/07/11 04:14:34;;;;;;;4.60;2.08;;;;;;;17.80;75.81;97052.66;5045797;28;20041;-63
2021/07/11 04:17:07;;;;;;;2.97;2.13;;;;;;;17.85;75.89;97053.00;5045497;28;20038;-62
2021/07/11 04:19:35;;;;;;;2.15;1.90;;;;;;;17.90;76.05;97056.91;5045860;28;20026;-63
2021/07/11 04:22:02;;;;;;;3.08;2.00;;;;;;;17.73;78.24;97053.41;5045468;28;20030;-62
2021/07/11 04:24:29;;;;;;;4.05;2.10;;;;;;;17.66;77.73;97048.81;5013793;28;20509;-62
2021/07/11 04:26:55;;;;;;;2.30;1.88;;;;;;;17.71;76.88;97050.00;5045457;28;20096;-62
2021/07/11 04:29:21;;;;;;;5.97;2.15;;;;;;;17.73;77.75;97047.97;5012578;28;20038;-63
2021/07/11 04:31:46;;;;;;;3.78;2.13;;;;;;;17.48;79.42;97051.78;5013465;28;20033;-63
2021/07/11 04:34:33;;;;;;;2.38;2.10;;;;;;;17.61;79.71;97059.38;5045347;28;20121;-62
2021/07/11 04:37:00;;;;;;;4.53;2.13;;;;;;;17.64;78.80;97054.44;5013345;28;20359;-63
2021/07/11 04:39:25;;;;;;;4.50;2.10;;;;;;;17.58;80.15;97052.41;5012167;28;20117;-64
2021/07/11 04:41:51;;;;;;;4.15;2.20;;;;;;;17.54;79.70;97057.38;5012460;28;20423;-64
2021/07/11 04:44:17;;;;;;;2.88;2.28;;;;;;;17.66;79.15;97052.38;5013562;28;20109;-62
2021/07/11 04:46:43;;;;;;;3.67;2.15;;;;;;;17.91;77.23;97041.41;5045668;28;20378;-63
2021/07/11 04:49:09;;;;;;;3.38;2.25;;;;;;;17.93;78.62;97044.00;5013326;28;20076;-62
2021/07/11 04:51:35;;;;;;;6.47;2.30;;;;;;;18.05;76.88;97046.16;5013632;28;20026;-62
2021/07/11 04:54:03;;;;;;;2.78;2.10;;;;;;;18.12;76.68;97045.41;5013099;28;20462;-62
2021/07/11 04:56:30;;;;;;;4.97;2.30;;;;;;;17.92;77.17;97051.31;5012020;28;20457;-63
2021/07/11 04:58:55;;;;;;;5.28;2.25;;;;;;;18.01;76.83;97049.38;5016803;28;20030;-63
2021/07/11 05:01:21;;;;;;;4.18;2.17;;;;;;;18.09;77.42;97053.94;5017261;28;20501;-63
2021/07/11 05:03:46;;;;;;;2.90;2.00;;;;;;;18.13;76.95;97060.72;5017079;28;20022;-63
2021/07/11 05:06:11;;;;;;;5.10;2.15;;;;;;;18.11;77.04;97058.19;5017023;28;20026;-63
2021/07/11 05:08:37;;;;;;;4.28;2.30;;;;;;;18.12;76.78;97056.31;5017318;28;20026;-63
2021/07/11 05:11:02;;;;;;;3.05;2.08;;;;;;;18.06;75.86;97053.28;5017025;28;20065;-63
2021/07/11 05:13:28;;;;;;;3.47;2.00;;;;;;;18.16;75.82;97050.34;5048853;28;20030;-63
2021/07/11 05:15:53;;;;;;;4.07;2.00;;;;;;;18.41;74.09;97042.00;5016872;28;20037;-69
2021/07/11 05:18:18;;;;;;;3.55;2.10;;;;;;;18.43;73.99;97052.75;5048670;28;20050;-61
2021/07/11 05:20:44;;;;;;;9.40;2.38;;;;;;;18.47;73.97;97043.19;5016766;28;20115;-62
2021/07/11 05:23:09;;;;;;;5.70;2.10;;;;;;;18.46;73.52;97050.47;5016903;28;20049;-61
2021/07/11 05:25:35;;;;;;;3.40;1.92;;;;;;;18.56;73.16;97050.28;5016969;28;20030;-61
2021/07/11 05:28:01;;;;;;;5.85;2.13;;;;;;;18.69;73.06;97050.50;5016668;28;20037;-61
2021/07/11 05:30:26;;;;;;;3.42;1.98;;;;;;;18.71;73.27;97056.59;5016483;28;20022;-61
2021/07/11 05:32:52;;;;;;;11.27;2.20;;;;;;;18.82;72.70;97055.31;5016816;28;20033;-61
2021/07/11 05:35:17;;;;;;;5.25;2.00;;;;;;;18.93;71.91;97067.69;5016748;28;20018;-61
2021/07/11 05:37:42;;;;;;;3.83;1.83;;;;;;;19.00;70.78;97060.50;5016376;28;20080;-60
2021/07/11 05:40:09;;;;;;;2.85;1.67;;;;;;;19.05;70.01;97068.13;5016542;28;20026;-60
2021/07/11 05:42:34;;;;;;;2.30;1.80;;;;;;;19.18;70.25;97060.16;5016837;28;20040;-60
2021/07/11 05:45:00;;;;;;;3.60;1.80;;;;;;;19.21;69.92;97061.66;5016345;28;20546;-61
2021/07/11 05:47:25;;;;;;;2.38;1.70;;;;;;;19.28;68.83;97062.63;5016609;28;20087;-61
2021/07/11 05:49:51;;;;;;;2.15;1.80;;;;;;;19.45;68.19;97057.00;5016478;28;20069;-61
2021/07/11 05:52:16;;;;;;;2.65;1.98;;;;;;;19.38;68.40;97062.38;5016387;28;20026;-62
2021/07/11 05:54:42;;;;;;;3.35;1.60;;;;;;;19.39;67.53;97067.63;5015976;28;20041;-61
2021/07/11 05:57:07;;;;;;;4.82;1.63;;;;;;;19.51;68.10;97068.00;5016102;28;20026;-61
2021/07/11 05:59:33;;;;;;;3.20;1.80;;;;;;;19.56;67.52;97067.44;5016380;28;20025;-61
2021/07/11 06:01:58;;;;;;;1.88;1.55;;;;;;;19.58;67.01;97058.03;5016613;28;20026;-61
2021/07/11 06:04:23;;;;;;;3.17;1.50;;;;;;;19.74;66.18;97062.47;5016038;28;20026;-61
2021/07/11 06:06:49;;;;;;;1.70;1.60;;;;;;;19.63;66.29;97064.81;5016283;28;20037;-60
2021/07/11 06:09:14;;;;;;;1.80;1.70;;;;;;;19.81;65.91;97067.22;5014861;28;20485;-56
2021/07/11 06:11:40;;;;;;;3.30;1.85;;;;;;;19.96;65.61;97065.28;5016189;28;20022;-53
2021/07/11 06:14:07;;;;;;;6.07;1.83;;;;;;;19.99;66.19;97069.53;5015952;28;20022;-55
2021/07/11 06:16:32;;;;;;;3.47;1.90;;;;;;;20.08;65.63;97062.94;5014493;28;20037;-55
2021/07/11 06:18:58;;;;;;;1.88;1.73;;;;;;;20.31;64.81;97056.50;5014804;28;20080;-56
2021/07/11 06:21:23;;;;;;;3.55;1.70;;;;;;;20.47;64.39;97063.59;5015810;28;20493;-56
2021/07/11 06:23:48;;;;;;;2.30;1.60;;;;;;;20.39;63.34;97061.81;5047629;28;20165;-55
2021/07/11 06:26:14;;;;;;;3.65;1.80;;;;;;;20.58;63.17;97068.56;5047765;28;20367;-58
2021/07/11 06:28:39;;;;;;;3.30;1.70;;;;;;;20.47;64.91;97064.47;5015479;28;20030;-56
2021/07/11 06:31:05;;;;;;;2.35;1.70;;;;;;;20.71;63.14;97074.22;5016056;28;20105;-56
2021/07/11 06:33:30;;;;;;;3.80;2.10;;;;;;;20.74;63.67;97064.78;5015626;28;20034;-56
2021/07/11 06:35:55;;;;;;;7.97;1.95;;;;;;;20.87;63.09;97066.78;5015696;28;20026;-55
2021/07/11 06:38:21;;;;;;;2.45;1.70;;;;;;;21.02;61.83;97070.28;5014321;28;20485;-57
2021/07/11 06:40:46;;;;;;;4.95;1.80;;;;;;;21.10;62.14;97071.19;5010461;28;20033;-53
2021/07/11 06:43:12;;;;;;;6.40;1.80;;;;;;;20.82;64.49;97066.53;5013169;28;20030;-59
2021/07/11 06:45:37;;;;;;;1.98;1.60;;;;;;;20.85;63.32;97058.78;5014847;28;20030;-52
2021/07/11 06:48:03;;;;;;;4.70;1.88;;;;;;;21.05;62.50;97064.44;5015224;28;20064;-56
2021/07/11 06:50:28;;;;;;;1.67;1.58;;;;;;;21.09;62.69;97056.69;5015216;28;20030;-55
2021/07/11 06:52:54;;;;;;;3.42;1.70;;;;;;;21.04;64.27;97065.47;5015201;28;20108;-55
2021/07/11 06:55:19;;;;;;;7.35;1.90;;;;;;;20.99;63.72;97062.50;5013447;28;20387;-48
2021/07/11 06:57:45;;;;;;;4.60;1.65;;;;;;;21.15;62.01;97064.09;5046729;28;20033;-54
2021/07/11 07:00:13;;;;;;;2.88;1.60;;;;;;;21.26;61.46;97064.59;5014413;28;20026;-56
2021/07/11 07:02:39;;;;;;;3.85;1.70;;;;;;;21.31;61.09;97071.19;5010524;28;20017;-52
2021/07/11 07:05:06;;;;;;;3.70;1.70;;;;;;;21.34;62.03;97068.03;5013052;28;20022;-53
2021/07/11 07:07:31;;;;;;;4.35;1.77;;;;;;;21.55;61.69;97071.78;5014866;28;20455;-55
2021/07/11 07:09:57;;;;;;;4.50;1.90;;;;;;;21.49;62.55;97069.84;5014541;28;20084;-53
2021/07/11 07:12:23;;;;;;;3.90;1.90;;;;;;;21.26;63.92;97061.84;5014367;28;20030;-58
2021/07/11 07:14:48;;;;;;;1.73;1.63;;;;;;;21.37;63.87;97067.63;5014127;28;20080;-59
2021/07/11 07:17:14;;;;;;;2.53;1.90;;;;;;;21.50;62.32;97060.56;5012964;28;20445;-65
2021/07/11 07:19:39;;;;;;;2.50;1.85;;;;;;;21.61;62.40;97060.06;5012824;28;20394;-64
2021/07/11 07:22:05;;;;;;;4.07;1.88;;;;;;;21.68;62.06;97068.31;4996353;28;20474;-63
2021/07/11 07:24:31;;;;;;;2.00;1.70;;;;;;;21.71;62.06;97059.69;5014155;28;20028;-61
2021/07/11 07:26:56;;;;;;;2.58;1.80;;;;;;;21.81;61.99;97065.66;5013012;28;20022;-61
2021/07/11 07:29:21;;;;;;;5.72;2.00;;;;;;;21.82;63.00;97064.59;5012927;28;20106;-61
2021/07/11 07:31:47;;;;;;;2.08;1.70;;;;;;;21.79;62.55;97066.88;5014646;28;20033;-61
2021/07/11 07:34:13;;;;;;;4.75;2.05;;;;;;;21.81;62.45;97073.03;5045971;28;20080;-60
2021/07/11 07:36:38;;;;;;;3.60;1.90;;;;;;;21.81;62.75;97068.38;5014566;28;20018;-60
2021/07/11 07:39:04;;;;;;;2.97;2.00;;;;;;;21.76;62.74;97065.41;5014436;28;20040;-60
2021/07/11 07:41:30;;;;;;;4.43;2.20;;;;;;;21.93;63.37;97067.78;5012832;28;20021;-61
2021/07/11 07:43:56;;;;;;;3.75;2.00;;;;;;;21.84;63.27;97070.69;5014545;28;20057;-60
2021/07/11 07:46:21;;;;;;;3.72;2.00;;;;;;;21.99;63.19;97065.09;5014722;28;20022;-60
2021/07/11 07:48:47;;;;;;;2.78;1.95;;;;;;;21.78;61.63;97074.28;5014047;28;20029;-60
2021/07/11 07:51:12;;;;;;;2.90;1.80;;;;;;;22.05;62.37;97069.78;5014045;28;20030;-61
2021/07/11 07:53:38;;;;;;;4.30;2.00;;;;;;;22.16;61.74;97062.88;5012387;28;20478;-61
2021/07/11 07:56:03;;;;;;;3.55;1.90;;;;;;;22.16;60.65;97068.34;5014256;28;20065;-60
2021/07/11 07:58:30;;;;;;;2.85;2.10;;;;;;;22.20;61.12;97066.03;5014027;28;20119;-61
2021/07/11 08:00:56;;;;;;;2.72;1.85;;;;;;;22.14;60.89;97061.38;5014117;28;20034;-61
2021/07/11 08:03:21;;;;;;;1.95;1.80;;;;;;;22.04;61.19;97062.59;5012783;28;20076;-60
2021/07/11 08:05:46;;;;;;;4.13;1.63;;;;;;;22.19;60.80;97065.22;5013823;28;20065;-60
2021/07/11 08:08:12;;;;;;;2.65;1.80;;;;;;;22.29;60.02;97070.31;5013905;28;20034;-60
2021/07/11 08:10:38;;;;;;;2.58;1.95;;;;;;;22.35;59.94;97069.50;5014002;28;20367;-60
2021/07/11 08:13:03;;;;;;;5.15;2.00;;;;;;;22.35;60.13;97072.22;5013927;28;20064;-60
2021/07/11 08:15:29;;;;;;;3.05;1.90;;;;;;;22.40;59.57;97069.72;5013624;28;20537;-60
2021/07/11 08:17:54;;;;;;;3.95;1.80;;;;;;;22.48;58.75;97074.19;5012543;28;20033;-60
2021/07/11 08:20:21;;;;;;;2.80;1.58;;;;;;;22.46;59.26;97079.03;5014191;28;20034;-60
2021/07/11 08:22:46;;;;;;;2.28;1.90;;;;;;;22.58;59.57;97076.53;5012420;28;20060;-60
2021/07/11 08:25:12;;;;;;;4.88;1.83;;;;;;;22.38;61.66;97073.72;5013526;28;20037;-60
2021/07/11 08:27:38;;;;;;;2.78;1.70;;;;;;;22.24;60.36;97067.31;5012213;28;20437;-60
2021/07/11 08:30:05;;;;;;;2.35;1.80;;;;;;;22.59;58.35;97074.66;5012387;28;20022;-60
2021/07/11 08:32:31;;;;;;;2.83;1.90;;;;;;;22.65;58.23;97076.53;5013041;28;20030;-60
2021/07/11 08:34:56;;;;;;;3.22;1.90;;;;;;;22.70;58.37;97071.28;5013430;28;20489;-61
2021/07/11 08:37:22;;;;;;;2.30;1.90;;;;;;;22.66;58.56;97070.88;5012430;28;20080;-61
2021/07/11 08:39:47;;;;;;;2.92;1.80;;;;;;;22.73;57.45;97073.63;5013740;28;20037;-60
2021/07/11 08:42:13;;;;;;;2.72;1.77;;;;;;;22.93;58.09;97070.06;5013357;28;20463;-61
2021/07/11 08:44:38;;;;;;;3.85;1.90;;;;;;;22.66;58.48;97070.00;5013355;28;20032;-60
2021/07/11 08:47:04;;;;;;;3.40;1.70;;;;;;;22.93;57.64;97072.81;5013563;28;20120;-61
2021/07/11 08:49:30;;;;;;;3.15;1.90;;;;;;;23.10;57.71;97068.59;5012394;28;20029;-60
2021/07/11 08:51:57;;;;;;;3.42;1.92;;;;;;;23.19;56.96;97075.59;5011826;28;20022;-61
2021/07/11 08:54:23;;;;;;;2.47;1.90;;;;;;;23.20;56.89;97082.78;5013053;28;20050;-61
2021/07/11 08:56:48;;;;;;;2.60;1.70;;;;;;;23.40;56.40;97084.69;5013102;28;20100;-60
2021/07/11 08:59:14;;;;;;;3.50;2.00;;;;;;;23.29;55.43;97085.31;5013670;28;20038;-60
2021/07/11 09:01:39;;;;;;;3.70;1.75;;;;;;;23.42;56.02;97089.97;5013336;28;20033;-60
2021/07/11 09:04:10;;;;;;;2.08;1.67;;;;;;;23.54;55.28;97083.63;5011748;28;20049;-60
2021/07/11 09:06:42;;;;;;;2.53;2.00;;;;;;;23.55;54.70;97085.31;5013450;28;20026;-60
2021/07/11 09:09:08;;;;;;;2.70;1.85;;;;;;;23.68;54.95;97078.13;5013156;28;20063;-60
2021/07/11 09:11:47;;;;;;;3.10;2.10;;;;;;;23.65;55.99;97084.88;5012216;28;20022;-60
2021/07/11 09:14:23;;;;;;;2.25;1.83;;;;;;;23.27;55.56;97077.31;5011878;28;20030;-60
2021/07/11 09:16:49;;;;;;;3.80;2.00;;;;;;;23.21;56.83;97078.13;5012157;28;20030;-60
2021/07/11 09:19:34;;;;;;;2.42;1.90;;;;;;;23.23;55.87;97081.53;4995419;28;20037;-60
2021/07/11 09:22:10;;;;;;;2.13;1.80;;;;;;;23.36;55.55;97078.78;5013223;28;20026;-60
2021/07/11 09:24:37;;;;;;;4.65;1.88;;;;;;;23.46;55.15;97085.75;5013477;28;20050;-60
2021/07/11 09:27:13;;;;;;;5.13;1.80;;;;;;;23.62;54.21;97078.97;5012943;28;20060;-60
2021/07/11 09:29:40;;;;;;;2.67;1.80;;;;;;;23.84;51.90;97088.66;5013230;28;20038;-60
2021/07/11 09:32:06;;;;;;;1.90;1.67;;;;;;;23.83;52.18;97077.88;5012927;28;20030;-60
2021/07/11 09:34:32;;;;;;;3.67;1.90;;;;;;;23.59;49.24;97082.16;5011590;28;20434;-61
2021/07/11 09:37:05;;;;;;;1.60;1.50;;;;;;;23.36;48.19;97077.94;5012991;28;20382;-61
2021/07/11 09:39:30;;;;;;;3.55;1.60;;;;;;;23.31;46.62;97073.06;5013086;28;20033;-60
2021/07/11 09:41:56;;;;;;;3.40;1.65;;;;;;;23.49;47.83;97071.59;5012758;28;20509;-60
2021/07/11 09:44:21;;;;;;;1.95;1.60;;;;;;;23.73;47.69;97075.56;5013939;28;20040;-60
2021/07/11 09:46:47;;;;;;;2.05;1.58;;;;;;;23.80;47.42;97075.56;5015148;28;20030;-60
2021/07/11 09:49:16;;;;;;;2.45;1.70;;;;;;;24.14;46.85;97077.19;5015058;28;20063;-59
2021/07/11 09:51:42;;;;;;;3.00;1.60;;;;;;;24.29;48.25;97078.81;5016388;28;20111;-60
2021/07/11 09:54:12;;;;;;;2.13;1.63;;;;;;;24.24;47.78;97076.75;5014725;28;20077;-60
2021/07/11 09:56:45;;;;;;;2.08;1.70;;;;;;;24.43;48.46;97074.97;5016539;28;20025;-59
2021/07/11 09:59:14;;;;;;;2.28;1.75;;;;;;;24.46;49.41;97074.53;5016269;28;20034;-60
2021/07/11 10:01:41;;;;;;;2.83;1.85;;;;;;;24.53;48.67;97071.75;5016044;28;20115;-61
2021/07/11 10:04:07;;;;;;;2.47;1.70;;;;;;;24.51;48.31;97071.97;5016006;28;20030;-59
2021/07/11 10:06:35;;;;;;;1.70;1.60;;;;;;;24.66;47.04;97070.88;5014946;28;20030;-59
2021/07/11 10:09:02;;;;;;;2.58;1.75;;;;;;;24.66;48.15;97066.19;5014972;28;20034;-59
2021/07/11 10:11:28;;;;;;;2.90;1.90;;;;;;;24.69;47.20;97071.28;5014777;28;20084;-59
2021/07/11 10:13:54;;;;;;;3.08;1.90;;;;;;;24.70;48.37;97066.63;5015875;28;20033;-59
2021/07/11 10:16:23;;;;;;;1.95;1.70;;;;;;;24.28;48.48;97069.75;5016367;28;20105;-59
2021/07/11 10:18:50;;;;;;;2.33;1.67;;;;;;;24.48;47.56;97064.16;5015627;28;20038;-59
2021/07/11 10:21:18;;;;;;;4.50;1.70;;;;;;;24.72;47.26;97059.84;5014491;28;20026;-61
2021/07/11 10:23:44;;;;;;;2.10;1.80;;;;;;;24.76;46.89;97060.25;5014334;28;20053;-60
2021/07/11 10:26:15;;;;;;;2.25;1.70;;;;;;;24.73;47.61;97057.91;5015838;28;20057;-59
2021/07/11 10:28:45;;;;;;;3.92;1.80;;;;;;;24.83;46.93;97058.28;5015753;28;20037;-60
2021/07/11 10:31:25;;;;;;;2.60;1.90;;;;;;;24.94;47.23;97059.47;5047327;28;20032;-60
2021/07/11 10:33:54;;;;;;;2.95;1.83;;;;;;;24.88;48.71;97063.09;5014467;28;20033;-59
2021/07/11 10:36:39;;;;;;;3.28;1.70;;;;;;;24.64;47.12;97061.97;4997863;28;20113;-59
2021/07/11 10:39:12;;;;;;;1.80;1.63;;;;;;;24.68;45.54;97064.09;5015611;28;20493;-59
2021/07/11 10:41:56;;;;;;;1.75;1.65;;;;;;;24.62;48.49;97066.84;5014163;28;20034;-59
2021/07/11 10:44:23;;;;;;;3.08;1.88;;;;;;;24.72;46.65;97056.25;5015417;28;20030;-60
2021/07/11 10:46:56;;;;;;;2.53;1.70;;;;;;;24.69;45.70;97057.53;5015204;28;20025;-60
2021/07/11 10:49:28;;;;;;;3.53;1.67;;;;;;;24.60;46.16;97069.81;5013776;28;20032;-61
2021/07/11 10:51:55;;;;;;;2.13;1.70;;;;;;;24.42;45.49;97067.78;5015431;28;20451;-62
2021/07/11 10:54:32;;;;;;;2.58;1.98;;;;;;;24.77;46.13;97048.16;5014941;28;20103;-60
2021/07/11 10:57:06;;;;;;;1.75;1.50;;;;;;;24.75;47.60;97055.78;5013887;28;20030;-60
2021/07/11 10:59:37;;;;;;;4.25;1.80;;;;;;;24.77;46.33;97053.66;5014102;28;20025;-60
2021/07/11 11:02:03;;;;;;;;;;;;;;;24.80;45.78;97055.97;5014444;28;20030;-60
2021/07/11 11:04:29;;;;;;;2.03;1.65;;;;;;;24.80;46.16;97046.88;5025510;28;20301;-60
2021/07/11 11:06:54;;;;;;;6.18;2.05;;;;;;;25.05;45.58;97046.91;5012013;28;20036;-60
2021/07/11 11:09:36;;;;;;;2.42;1.80;;;;;;;25.26;45.01;97042.09;5046262;28;20030;-60
2021/07/11 11:12:02;;;;;;;3.53;1.80;;;;;;;25.29;46.30;97044.41;5012172;28;20081;-60
2021/07/11 11:14:27;;;;;;;3.55;2.70;;;;;;;25.06;44.12;97043.09;5014745;28;20032;-60
2021/07/11 11:16:53;;;;;;;6.13;3.60;;;;;;;25.12;45.48;97039.47;5014505;28;20026;-60
2021/07/11 11:19:18;;;;;;;4.63;2.60;;;;;;;25.32;45.68;97041.19;5014741;28;20033;-61
2021/07/11 11:21:53;;;;;;;2.63;1.95;;;;;;;25.34;45.33;97037.16;5025602;28;20473;-60
2021/07/11 11:24:18;;;;;;;3.45;1.75;;;;;;;25.42;45.78;97038.81;5047334;28;20033;-60
2021/07/11 11:26:44;;;;;;;2.10;1.70;;;;;;;25.13;43.73;97043.88;5013283;28;20076;-61
2021/07/11 11:29:09;;;;;;;2.60;1.80;;;;;;;25.13;43.91;97034.78;5046262;28;20034;-60
2021/07/11 11:31:35;;;;;;;3.22;1.70;;;;;;;25.39;45.61;97036.50;5014206;28;20065;-61
2021/07/11 11:34:01;;;;;;;2.45;1.70;;;;;;;25.63;44.31;97029.28;5014160;28;20386;-61