Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:53;;;;;;;59.37;30.43;;;;;10.40;101002.00;;;;9810368;29;20372;-77
2023/04/29 00:05:54;;;;;;;58.60;30.10;;;;;10.30;100995.00;;;;9840855;29;20467;-79
2023/04/29 00:10:56;;;;;;;53.73;29.30;;;;;10.20;100994.00;;;;9813307;29;22043;-77
2023/04/29 00:15:57;;;;;;;51.07;28.33;;;;;10.20;101007.00;;;;9803809;29;20744;-78
2023/04/29 00:20:59;;;;;;;49.30;24.70;;;;;10.10;100996.00;;;;9787158;29;20595;-77
2023/04/29 00:26:00;;;;;;;50.87;29.00;;;;;10.10;100997.00;;;;9817692;29;21026;-78
2023/04/29 00:31:02;;;;;;;48.73;27.87;;;;;10.10;100997.00;;;;9817602;29;20233;-79
2023/04/29 00:36:03;;;;;;;57.17;30.73;;;;;10.10;101003.00;;;;9802075;29;20295;-77
2023/04/29 00:41:05;;;;;;;60.43;31.43;;;;;10.00;101007.00;;;;9785128;29;20801;-78
2023/04/29 00:46:06;;;;;;;62.83;31.93;;;;;10.00;101014.00;;;;9820816;29;20279;-79
2023/04/29 00:51:08;;;;;;;49.90;27.27;;;;;10.00;101020.00;;;;9802768;29;20246;-78
2023/04/29 00:56:10;;;;;;;57.50;28.07;;;;;10.00;101021.00;;;;9802743;29;20844;-79
2023/04/29 01:01:11;;;;;;;55.47;29.57;;;;;10.00;101027.00;;;;9801778;29;20258;-79
2023/04/29 01:06:44;;;;;;;59.63;30.47;;;;;10.00;101036.00;;;;9787029;29;20738;-78
2023/04/29 01:12:02;;;;;;;63.80;31.30;;;;;9.90;101034.00;;;;9787805;29;20880;-78
2023/04/29 01:17:14;;;;;;;63.87;33.23;;;;;9.90;101031.00;;;;9815797;29;20302;-78
2023/04/29 01:22:20;;;;;;;59.47;30.30;;;;;9.80;101042.00;;;;9814169;29;20243;-79
2023/04/29 01:27:48;;;;;;;64.30;32.90;;;;;9.80;101052.00;;;;9788135;29;20878;-79
2023/04/29 01:33:32;;;;;;;54.27;28.00;;;;;9.70;101045.00;;;;9798821;29;20317;-79
2023/04/29 01:38:57;;;;;;;60.37;29.27;;;;;9.70;101055.00;;;;9790956;29;21003;-79
2023/04/29 01:44:03;;;;;;;65.00;32.53;;;;;9.60;101055.00;;;;9802483;29;20262;-77
2023/04/29 01:49:06;;;;;;;57.63;27.23;;;;;9.60;101061.00;;;;9787200;29;20242;-79
2023/04/29 01:54:08;;;;;;;48.03;27.50;;;;;9.60;101069.00;;;;9784990;29;22300;-78
2023/04/29 01:59:10;;;;;;;50.83;27.83;;;;;9.50;101072.00;;;;9816043;29;20227;-78
2023/04/29 02:04:32;;;;;;;35.70;21.00;;;;;9.50;101062.00;;;;9815099;29;20235;-79
2023/04/29 02:09:34;;;;;;;41.80;24.27;;;;;9.50;101066.00;;;;9818496;29;20230;-78
2023/04/29 02:14:42;;;;;;;41.63;24.90;;;;;9.40;101078.00;;;;9805261;29;20248;-78
2023/04/29 02:19:44;;;;;;;39.07;24.87;;;;;9.40;101070.00;;;;9820061;29;20231;-79
2023/04/29 02:24:46;;;;;;;37.00;22.03;;;;;9.30;101070.00;;;;9806564;29;20234;-79
2023/04/29 02:29:47;;;;;;;38.90;21.90;;;;;9.30;101084.00;;;;9821847;29;20319;-78
2023/04/29 02:34:49;;;;;;;34.30;19.87;;;;;9.30;101091.00;;;;9806293;29;20238;-79
2023/04/29 02:39:51;;;;;;;34.13;20.60;;;;;9.20;101086.00;;;;9808207;29;21869;-79
2023/04/29 02:44:53;;;;;;;36.43;22.03;;;;;9.20;101101.00;;;;9814766;29;20246;-79
2023/04/29 02:49:54;;;;;;;34.37;22.20;;;;;9.20;101106.00;;;;9807048;29;20243;-78
2023/04/29 02:54:56;;;;;;;33.07;21.00;;;;;9.20;101113.00;;;;9821309;29;20879;-78
2023/04/29 02:59:57;;;;;;;28.73;18.73;;;;;9.20;101100.00;;;;9808665;29;22042;-77
2023/04/29 03:04:59;;;;;;;28.47;17.80;;;;;9.20;101106.00;;;;9806080;29;20551;-77
2023/04/29 03:10:00;;;;;;;29.07;19.67;;;;;9.20;101108.00;;;;9800581;29;20295;-78
2023/04/29 03:15:02;;;;;;;29.90;20.63;;;;;9.20;101112.00;;;;9808278;29;20299;-77
2023/04/29 03:20:05;;;;;;;29.40;21.07;;;;;9.20;101118.00;;;;9823174;29;20350;-77
2023/04/29 03:25:09;;;;;;;33.87;21.20;;;;;9.20;101119.00;;;;9822939;29;20228;-78
2023/04/29 03:30:12;;;;;;;30.20;19.97;;;;;9.20;101123.00;;;;9827499;29;20803;-79
2023/04/29 03:35:20;;;;;;;31.00;19.80;;;;;9.20;101125.00;;;;9823012;29;20888;-78
2023/04/29 03:40:44;;;;;;;28.57;17.70;;;;;9.20;101122.00;;;;9819862;29;20964;-77
2023/04/29 03:45:46;;;;;;;31.47;20.53;;;;;9.20;101126.00;;;;9820507;29;20258;-78
2023/04/29 03:50:51;;;;;;;32.07;20.47;;;;;9.20;101132.00;;;;9791631;29;20237;-77
2023/04/29 03:55:53;;;;;;;36.57;22.97;;;;;9.20;101142.00;;;;9820821;29;20491;-78
2023/04/29 04:00:55;;;;;;;36.30;24.13;;;;;9.20;101139.00;;;;9792325;29;20327;-77
2023/04/29 04:06:01;;;;;;;39.43;24.93;;;;;9.20;101134.00;;;;9810730;29;20319;-78
2023/04/29 04:11:03;;;;;;;46.93;27.87;;;;;9.10;101145.00;;;;9819384;29;20231;-76
2023/04/29 04:16:09;;;;;;;48.57;28.83;;;;;9.10;101153.00;;;;9788219;29;20237;-78
2023/04/29 04:21:12;;;;;;;45.50;28.33;;;;;9.20;101159.00;;;;9789928;29;20235;-77
2023/04/29 04:26:17;;;;;;;52.70;28.23;;;;;9.20;101172.00;;;;9798211;29;20239;-78
2023/04/29 04:31:21;;;;;;;58.00;30.37;;;;;9.20;101180.00;;;;9804679;29;20407;-78
2023/04/29 04:36:24;;;;;;;48.17;29.67;;;;;9.10;101191.00;;;;9804163;29;20243;-79
2023/04/29 04:41:26;;;;;;;52.07;31.97;;;;;9.10;101195.00;;;;9790645;29;20897;-79
2023/04/29 04:46:28;;;;;;;51.33;26.60;;;;;9.10;101200.00;;;;9820272;29;20231;-77
2023/04/29 04:51:43;;;;;;;51.47;28.43;;;;;9.10;101211.00;;;;9804324;29;20362;-78
2023/04/29 04:56:45;;;;;;;50.83;27.73;;;;;9.10;101217.00;;;;9834923;29;20246;-78
2023/04/29 05:01:46;;;;;;;43.43;26.83;;;;;9.10;101216.00;;;;9820001;29;20947;-78
2023/04/29 05:06:48;;;;;;;42.13;26.60;;;;;9.10;101224.00;;;;9800774;29;21466;-79
2023/04/29 05:11:53;;;;;;;38.13;23.77;;;;;9.10;101232.00;;;;9803142;29;20256;-78
2023/04/29 05:16:58;;;;;;;39.83;26.13;;;;;9.10;101237.00;;;;9798867;29;20231;-76
2023/04/29 05:22:01;;;;;;;40.77;23.53;;;;;9.10;101235.00;;;;9821854;29;20246;-78
2023/04/29 05:27:03;;;;;;;42.60;24.03;;;;;9.10;101240.00;;;;9823167;29;20818;-78
2023/04/29 05:32:05;;;;;;;44.53;25.07;;;;;9.10;101248.00;;;;9816305;29;20373;-79
2023/04/29 05:37:06;;;;;;;41.57;22.70;;;;;9.10;101254.00;;;;9786531;29;20230;-78
2023/04/29 05:42:22;;;;;;;38.83;24.10;;;;;9.10;101245.00;;;;9781653;29;20238;-77
2023/04/29 05:47:24;;;;;;;44.57;24.37;;;;;9.10;101259.00;;;;9797491;29;20251;-78
2023/04/29 05:52:26;;;;;;;37.87;21.90;;;;;9.10;101261.00;;;;9801283;29;20366;-77
2023/04/29 05:57:27;;;;;;;37.23;24.03;;;;;9.20;101268.00;;;;9815239;29;21419;-77
2023/04/29 06:02:29;;;;;;;37.20;24.67;;;;;9.20;101273.00;;;;9817398;29;21970;-78
2023/04/29 06:07:31;;;;;;;42.97;25.80;;;;;9.30;101285.00;;;;9785206;29;20234;-78
2023/04/29 06:12:45;;;;;;;36.33;23.87;;;;;9.40;101276.00;;;;9798256;29;20246;-77
2023/04/29 06:17:47;;;;;;;37.53;24.47;;;;;9.50;101303.00;;;;9800863;29;20227;-77
2023/04/29 06:22:49;;;;;;;37.97;22.77;;;;;9.50;101308.00;;;;9818398;29;20223;-78
2023/04/29 06:27:50;;;;;;;36.33;23.37;;;;;9.50;101316.00;;;;9816953;29;20354;-78
2023/04/29 06:32:54;;;;;;;35.23;22.47;;;;;9.50;101324.00;;;;9787225;29;20737;-78
2023/04/29 06:37:56;;;;;;;35.73;22.37;;;;;9.50;101329.00;;;;9796237;29;20235;-78
2023/04/29 06:43:24;;;;;;;31.13;21.27;;;;;9.40;101329.00;;;;9801661;29;20240;-77
2023/04/29 06:49:00;;;;;;;35.30;23.33;;;;;9.30;101333.00;;;;9768320;29;20241;-77
2023/04/29 06:54:02;;;;;;;35.43;23.10;;;;;9.20;101346.00;;;;9787291;29;20819;-77
2023/04/29 06:59:04;;;;;;;34.10;25.00;;;;;9.30;101350.00;;;;9822016;29;20231;-77
2023/04/29 07:04:05;;;;;;;37.97;24.90;;;;;9.30;101363.00;;;;9822401;29;20215;-78
2023/04/29 07:09:07;;;;;;;38.53;25.93;;;;;9.30;101362.00;;;;9801782;29;20227;-78
2023/04/29 07:14:11;;;;;;;37.47;24.83;;;;;9.40;101368.00;;;;9813130;29;20227;-77
2023/04/29 07:19:12;;;;;;;43.37;27.97;;;;;9.50;101377.00;;;;9817700;29;20227;-77
2023/04/29 07:24:13;;;;;;;41.20;26.67;;;;;9.50;101386.00;;;;9802287;29;22101;-77
2023/04/29 07:29:15;;;;;;;42.20;27.80;;;;;9.60;101380.00;;;;9790260;29;20242;-77
2023/04/29 07:34:16;;;;;;;41.43;27.70;;;;;9.80;101381.00;;;;9805334;29;20246;-75
2023/04/29 07:39:18;;;;;;;44.67;29.13;;;;;9.90;101389.00;;;;9814233;29;21986;-79
2023/04/29 07:44:22;;;;;;;46.10;29.53;;;;;10.00;101384.00;;;;9788670;29;20270;-79
2023/04/29 07:49:25;;;;;;;52.53;32.53;;;;;10.20;101388.00;;;;9818997;29;20389;-79
2023/04/29 07:54:26;;;;;;;49.20;30.70;;;;;10.80;101382.00;;;;9795667;29;20232;-76
2023/04/29 07:59:28;;;;;;;46.37;30.20;;;;;11.30;101374.00;;;;9802871;29;20231;-78
2023/04/29 08:04:30;;;;;;;42.03;28.10;;;;;11.70;101379.00;;;;9802868;29;20234;-78
2023/04/29 08:09:40;;;;;;;44.30;29.30;;;;;11.90;101378.00;;;;9813903;29;20258;-76
2023/04/29 08:14:43;;;;;;;47.10;30.90;;;;;12.10;101380.00;;;;9800401;29;21401;-77
2023/04/29 08:19:45;;;;;;;45.03;29.97;;;;;12.30;101385.00;;;;9789755;29;20973;-77
2023/04/29 08:24:47;;;;;;;39.10;26.87;;;;;12.30;101385.00;;;;9801815;29;20258;-76
2023/04/29 08:29:48;;;;;;;40.87;26.17;;;;;11.90;101392.00;;;;9785569;29;20230;-77
2023/04/29 08:34:50;;;;;;;35.67;24.63;;;;;11.70;101405.00;;;;9794464;29;21982;-76
2023/04/29 08:39:51;;;;;;;41.57;23.70;;;;;11.80;101417.00;;;;9798176;29;20250;-77
2023/04/29 08:44:53;;;;;;;36.00;24.07;;;;;11.70;101416.00;;;;9801945;29;20904;-78
2023/04/29 08:49:56;;;;;;;37.87;25.67;;;;;11.70;101422.00;;;;9814382;29;20231;-80
2023/04/29 08:54:58;;;;;;;37.10;24.70;;;;;11.60;101435.00;;;;9815661;29;21200;-78
2023/04/29 09:00:00;;;;;;;39.13;24.83;;;;;11.80;101440.00;;;;9815663;29;20211;-79
2023/04/29 09:05:09;;;;;;;33.17;23.73;;;;;12.30;101433.00;;;;9798523;29;20277;-79
2023/04/29 09:10:11;;;;;;;36.67;24.87;;;;;12.90;101423.00;;;;9788336;29;20721;-78
2023/04/29 09:15:13;;;;;;;38.13;24.43;;;;;13.60;101430.00;;;;9833738;29;20359;-78
2023/04/29 09:20:20;;;;;;;34.93;23.83;;;;;14.20;101424.00;;;;9819279;29;20313;-78
2023/04/29 09:25:22;;;;;;;31.47;23.37;;;;;13.80;101430.00;;;;9817570;29;20898;-79
2023/04/29 09:30:24;;;;;;;33.97;22.93;;;;;13.60;101429.00;;;;9818755;29;20962;-79
2023/04/29 09:35:27;;;;;;;33.90;23.90;;;;;13.70;101438.00;;;;9810909;29;20332;-77
2023/04/29 09:40:33;;;;;;;31.57;22.97;;;;;14.70;101428.00;;;;9809833;29;20455;-79
2023/04/29 09:45:48;;;;;;;29.57;22.37;;;;;16.20;101430.00;;;;9812386;29;20235;-79
2023/04/29 09:51:03;;;;;;;29.90;20.57;;;;;16.60;101415.00;;;;9816597;29;20262;-79
2023/04/29 09:56:05;;;;;;;30.95;21.45;;;;;16.90;101414.00;;;;9811640;29;20235;-79
2023/04/29 10:01:08;;;;;;;28.40;21.73;;;;;17.70;101414.00;;;;9803862;29;20736;-75
2023/04/29 10:06:10;;;;;;;24.05;19.10;;;;;18.20;101426.00;;;;9825310;29;20254;-78
2023/04/29 10:11:13;;;;;;;26.55;19.92;;;;;17.70;101428.00;;;;9822354;29;20246;-76
2023/04/29 10:16:28;;;;;;;28.42;20.65;;;;;16.90;101432.00;;;;9808526;29;20353;-79
2023/04/29 10:21:30;;;;;;;24.17;19.90;;;;;17.00;101423.00;;;;9815477;29;20753;-78
2023/04/29 10:26:36;;;;;;;27.63;19.58;;;;;17.20;101428.00;;;;9829954;29;20966;-79
2023/04/29 10:31:38;;;;;;;21.83;18.45;;;;;16.90;101433.00;;;;9820136;29;20238;-77
2023/04/29 10:36:40;;;;;;;23.20;17.33;;;;;16.50;101434.00;;;;9803981;29;20357;-78
2023/04/29 10:41:45;;;;;;;24.67;19.08;;;;;16.30;101431.00;;;;9815867;29;20234;-77
2023/04/29 10:46:47;;;;;;;21.85;17.77;;;;;15.80;101439.00;;;;9819494;29;20227;-79
2023/04/29 10:51:48;;;;;;;23.23;16.65;;;;;16.10;101442.00;;;;9821555;29;20250;-79
2023/04/29 10:56:51;;;;;;;16.75;12.48;;;;;16.60;101441.00;;;;9806720;29;20223;-78
2023/04/29 11:01:53;;;;;;;15.27;11.82;;;;;17.10;101445.00;;;;9805993;29;20222;-80
2023/04/29 11:07:01;;;;;;;16.92;11.95;;;;;17.70;101457.00;;;;9794970;29;20234;-79
2023/04/29 11:12:04;;;;;;;14.75;11.45;;;;;18.10;101456.00;;;;9815446;29;20315;-76
2023/04/29 11:17:16;;;;;;;15.93;11.75;;;;;18.30;101454.00;;;;9806345;29;20227;-76
2023/04/29 11:22:17;;;;;;;14.32;11.77;;;;;18.60;101450.00;;;;9821824;29;20273;-76
2023/04/29 11:27:24;;;;;;;15.85;11.85;;;;;18.90;101455.00;;;;9818381;29;20230;-77
2023/04/29 11:32:34;;;;;;;12.05;10.63;;;;;18.80;101459.00;;;;9811158;29;20292;-76
2023/04/29 11:37:36;;;;;;;13.55;10.88;;;;;18.00;101455.00;;;;9815162;29;20226;-76
2023/04/29 11:42:46;;;;;;;13.68;10.40;;;;;17.80;101454.00;;;;9819145;29;20257;-77
2023/04/29 11:47:48;;;;;;;12.90;10.70;;;;;18.20;101455.00;;;;9819779;29;20215;-77
2023/04/29 11:52:49;;;;;;;12.70;10.95;;;;;18.70;101449.00;;;;9819728;29;20227;-77
2023/04/29 11:57:51;;;;;;;12.57;11.27;;;;;19.30;101444.00;;;;9815491;29;20226;-77
2023/04/29 12:02:52;;;;;;;11.88;10.50;;;;;19.50;101445.00;;;;9815234;29;22024;-76
2023/04/29 12:07:54;;;;;;;12.10;10.65;;;;;19.40;101441.00;;;;9835579;29;20274;-77
2023/04/29 12:12:55;;;;;;;10.48;9.38;;;;;19.20;101439.00;;;;9820013;29;20303;-77
2023/04/29 12:17:57;;;;;;;14.75;10.88;;;;;18.80;101447.00;;;;9821180;29;20219;-77
2023/04/29 12:23:12;;;;;;;12.63;9.75;;;;;18.50;101457.00;;;;9805589;29;20309;-76
2023/04/29 12:28:14;;;;;;;13.52;11.38;;;;;18.30;101459.00;;;;9818171;29;20239;-76
2023/04/29 12:33:28;;;;;;;14.85;11.90;;;;;18.40;101455.00;;;;9821002;29;21985;-76
2023/04/29 12:38:30;;;;;;;13.60;10.80;;;;;18.60;101460.00;;;;9803834;29;20595;-77
2023/04/29 12:43:35;;;;;;;13.52;10.27;;;;;19.30;101458.00;;;;9820090;29;20281;-76
2023/04/29 12:48:37;;;;;;;13.90;11.15;;;;;19.00;101452.00;;;;9820190;29;20239;-76
2023/04/29 12:53:39;;;;;;;12.50;11.20;;;;;19.00;101453.00;;;;9818824;29;20227;-77
2023/04/29 12:58:40;;;;;;;11.45;10.27;;;;;19.60;101446.00;;;;9817138;29;20227;-77
2023/04/29 13:03:43;;;;;;;14.35;9.93;;;;;20.80;101453.00;;;;9795979;29;20240;-75
2023/04/29 13:08:45;;;;;;;11.70;9.98;;;;;20.50;101460.00;;;;9816616;29;20796;-76
2023/04/29 13:13:46;;;;;;;12.15;10.65;;;;;20.70;101460.00;;;;9832434;29;20246;-75
2023/04/29 13:18:47;;;;;;;12.43;10.48;;;;;21.00;101460.00;;;;9799459;29;20254;-79
2023/04/29 13:24:09;;;;;;;11.88;10.10;;;;;20.90;101459.00;;;;9814765;29;20807;-77
2023/04/29 13:29:10;;;;;;;10.90;9.80;;;;;19.80;101461.00;;;;9817664;29;20227;-77
2023/04/29 13:34:11;;;;;;;12.68;10.55;;;;;19.90;101462.00;;;;9816601;29;20311;-75
2023/04/29 13:39:13;;;;;;;11.00;9.90;;;;;19.40;101464.00;;;;9813133;29;20238;-76
2023/04/29 13:44:16;;;;;;;10.93;9.20;;;;;19.30;101467.00;;;;9818370;29;20781;-76
2023/04/29 13:49:31;;;;;;;9.30;8.38;;;;;19.70;101464.00;;;;9822005;29;20237;-77
2023/04/29 13:54:36;;;;;;;11.23;8.43;;;;;19.20;101467.00;;;;9818402;29;20236;-77
2023/04/29 13:59:57;;;;;;;11.25;8.98;;;;;18.40;101465.00;;;;9821804;29;20419;-75
2023/04/29 14:04:59;;;;;;;11.07;9.25;;;;;18.10;101469.00;;;;9808216;29;20222;-78
2023/04/29 14:10:01;;;;;;;10.73;8.82;;;;;18.40;101479.00;;;;9806705;29;20223;-77
2023/04/29 14:15:03;;;;;;;10.85;8.50;;;;;18.40;101476.00;;;;9817786;29;20234;-77
2023/04/29 14:20:05;;;;;;;11.45;8.85;;;;;18.30;101468.00;;;;9823580;29;20857;-76
2023/04/29 14:25:08;;;;;;;12.63;8.80;;;;;18.60;101464.00;;;;9823808;29;20223;-78
2023/04/29 14:30:10;;;;;;;10.23;8.30;;;;;20.00;101463.00;;;;9793532;29;20228;-75
2023/04/29 14:35:11;;;;;;;10.75;8.95;;;;;20.80;101469.00;;;;9815260;29;20243;-78
2023/04/29 14:40:13;;;;;;;9.88;8.48;;;;;20.20;101474.00;;;;9823877;29;22162;-76
2023/04/29 14:45:15;;;;;;;8.82;7.65;;;;;19.40;101485.00;;;;9825344;29;20239;-78
2023/04/29 14:50:17;;;;;;;11.15;8.18;;;;;18.70;101489.00;;;;9810245;29;20243;-77
2023/04/29 14:55:18;;;;;;;8.88;7.57;;;;;18.30;101488.00;;;;9825949;29;20235;-76
2023/04/29 15:00:20;;;;;;;9.10;7.65;;;;;18.00;101495.00;;;;9812436;29;20230;-76
2023/04/29 15:05:22;;;;;;;9.32;8.15;;;;;17.80;101492.00;;;;9809442;29;21369;-77
2023/04/29 15:10:23;;;;;;;10.50;8.02;;;;;18.00;101492.00;;;;9808294;29;20294;-77
2023/04/29 15:15:25;;;;;;;9.45;7.78;;;;;18.50;101489.00;;;;9823051;29;20238;-76
2023/04/29 15:20:26;;;;;;;10.80;8.27;;;;;18.60;101487.00;;;;9823082;29;20235;-77
2023/04/29 15:25:28;;;;;;;13.20;8.82;;;;;18.70;101488.00;;;;9823796;29;20230;-76
2023/04/29 15:30:29;;;;;;;8.45;7.65;;;;;18.40;101488.00;;;;9808920;29;20348;-76
2023/04/29 15:35:31;;;;;;;12.40;8.55;;;;;17.70;101491.00;;;;9821269;29;20337;-77
2023/04/29 15:40:32;;;;;;;19.95;16.00;;;;;17.40;101491.00;;;;9823526;29;20360;-77
2023/04/29 15:45:33;;;;;;;11.18;8.43;;;;;17.20;101490.00;;;;9823971;29;20230;-76
2023/04/29 15:50:35;;;;;;;12.57;9.32;;;;;17.10;101491.00;;;;9822271;29;21951;-76
2023/04/29 15:55:36;;;;;;;13.10;8.48;;;;;17.00;101495.00;;;;9821784;29;20245;-76
2023/04/29 16:00:38;;;;;;;8.57;7.40;;;;;16.80;101499.00;;;;9823902;29;20231;-74
2023/04/29 16:05:39;;;;;;;11.50;8.52;;;;;16.90;101495.00;;;;9824574;29;20747;-77
2023/04/29 16:10:40;;;;;;;9.70;8.02;;;;;17.00;101498.00;;;;9822776;29;20231;-77
2023/04/29 16:15:42;;;;;;;12.10;9.05;;;;;17.20;101500.00;;;;9823240;29;20250;-77
2023/04/29 16:20:44;;;;;;;13.50;9.63;;;;;17.30;101497.00;;;;9823280;29;20227;-75
2023/04/29 16:25:45;;;;;;;10.65;8.60;;;;;17.10;101502.00;;;;9822345;29;21801;-77
2023/04/29 16:30:47;;;;;;;13.55;9.70;;;;;16.90;101503.00;;;;9822806;29;20235;-77
2023/04/29 16:35:48;;;;;;;9.82;8.07;;;;;16.80;101498.00;;;;9820805;29;20238;-76
2023/04/29 16:40:50;;;;;;;8.32;7.57;;;;;16.70;101499.00;;;;9820425;29;22002;-76
2023/04/29 16:45:52;;;;;;;11.45;8.05;;;;;16.60;101504.00;;;;9835784;29;20255;-77
2023/04/29 16:50:53;;;;;;;9.45;7.30;;;;;16.60;101505.00;;;;9837855;29;20339;-78
2023/04/29 16:55:54;;;;;;;8.02;7.18;;;;;16.60;101500.00;;;;9821299;29;21237;-76
2023/04/29 17:00:56;;;;;;;7.85;6.90;;;;;16.60;101506.00;;;;9820890;29;20926;-76
2023/04/29 17:05:58;;;;;;;8.98;6.70;;;;;16.50;101507.00;;;;9822289;29;21230;-77
2023/04/29 17:11:00;;;;;;;8.52;7.22;;;;;16.60;101506.00;;;;9820114;29;20615;-76
2023/04/29 17:16:01;;;;;;;10.73;6.40;;;;;16.70;101496.00;;;;9821245;29;20235;-76
2023/04/29 17:21:03;;;;;;;9.88;7.38;;;;;16.70;101503.00;;;;9823853;29;20230;-76
2023/04/29 17:26:06;;;;;;;9.98;7.85;;;;;16.60;101499.00;;;;9824753;29;21622;-76
2023/04/29 17:31:07;;;;;;;10.68;7.85;;;;;16.50;101508.00;;;;9822650;29;20260;-75
2023/04/29 17:36:09;;;;;;;9.25;7.45;;;;;16.30;101506.00;;;;9825879;29;20240;-77
2023/04/29 17:41:10;;;;;;;12.77;7.70;;;;;16.10;101498.00;;;;9821042;29;20227;-75
2023/04/29 17:46:12;;;;;;;9.77;6.72;;;;;16.00;101497.00;;;;9817990;29;20230;-77
2023/04/29 17:51:13;;;;;;;13.38;7.63;;;;;16.00;101503.00;;;;9820541;29;20378;-77
2023/04/29 17:56:14;;;;;;;10.93;7.07;;;;;15.80;101497.00;;;;9803534;29;20240;-75
2023/04/29 18:01:16;;;;;;;13.57;7.85;;;;;15.70;101499.00;;;;9817330;29;20230;-77
2023/04/29 18:06:17;;;;;;;9.48;7.95;;;;;15.60;101502.00;;;;9819319;29;20261;-77
2023/04/29 18:11:19;;;;;;;10.63;7.70;;;;;15.50;101513.00;;;;9821912;29;20223;-76
2023/04/29 18:16:21;;;;;;;9.82;7.57;;;;;15.30;101506.00;;;;9803825;29;20254;-76
2023/04/29 18:21:26;;;;;;;9.90;7.43;;;;;15.20;101509.00;;;;9819563;29;20257;-77
2023/04/29 18:26:28;;;;;;;12.40;7.95;;;;;15.10;101515.00;;;;9802993;29;20237;-76
2023/04/29 18:31:30;;;;;;;9.45;7.63;;;;;14.90;101514.00;;;;9820396;29;20234;-75
2023/04/29 18:36:32;;;;;;;10.85;7.68;;;;;14.80;101527.00;;;;9819315;29;20260;-76
2023/04/29 18:41:34;;;;;;;8.90;7.88;;;;;14.70;101526.00;;;;9818724;29;20246;-77
2023/04/29 18:46:35;;;;;;;11.63;7.77;;;;;14.50;101522.00;;;;9817504;29;20326;-77
2023/04/29 18:51:39;;;;;;;9.67;8.00;;;;;14.20;101532.00;;;;9818111;29;20235;-77
2023/04/29 18:56:43;;;;;;;12.90;8.03;;;;;13.90;101534.00;;;;9821556;29;20250;-75
2023/04/29 19:01:45;;;;;;;12.63;8.03;;;;;13.60;101537.00;;;;9825023;29;20666;-78
2023/04/29 19:06:47;;;;;;;11.97;10.53;;;;;13.30;101546.00;;;;9824028;29;20318;-77
2023/04/29 19:11:48;;;;;;;22.80;13.63;;;;;13.00;101558.00;;;;9823540;29;22107;-77
2023/04/29 19:16:50;;;;;;;18.10;13.43;;;;;12.80;101548.00;;;;9809997;29;20707;-76
2023/04/29 19:21:51;;;;;;;23.90;14.50;;;;;12.60;101563.00;;;;9824562;29;20307;-77
2023/04/29 19:26:53;;;;;;;18.77;13.93;;;;;12.40;101571.00;;;;9824202;29;20525;-76
2023/04/29 19:31:54;;;;;;;24.80;15.00;;;;;12.20;101580.00;;;;9808069;29;20246;-76
2023/04/29 19:36:56;;;;;;;23.77;17.27;;;;;11.90;101581.00;;;;9824864;29;20222;-77
2023/04/29 19:41:57;;;;;;;21.40;16.70;;;;;11.70;101594.00;;;;9825842;29;20703;-75
2023/04/29 19:46:58;;;;;;;22.57;17.33;;;;;11.60;101589.00;;;;9824388;29;20338;-75
2023/04/29 19:52:00;;;;;;;25.87;16.90;;;;;11.40;101596.00;;;;9821596;29;20261;-76
2023/04/29 19:57:02;;;;;;;25.90;17.23;;;;;11.20;101596.00;;;;9807635;29;20322;-76
2023/04/29 20:02:03;;;;;;;29.07;18.50;;;;;11.10;101607.00;;;;9824614;29;20950;-76
2023/04/29 20:07:05;;;;;;;30.47;17.17;;;;;10.90;101621.00;;;;9822309;29;20357;-76
2023/04/29 20:12:06;;;;;;;29.17;18.43;;;;;10.80;101625.00;;;;9821480;29;20239;-77
2023/04/29 20:17:08;;;;;;;25.83;17.93;;;;;10.60;101635.00;;;;9822445;29;20235;-75
2023/04/29 20:22:10;;;;;;;25.23;18.47;;;;;10.50;101625.00;;;;9807254;29;20913;-76
2023/04/29 20:27:11;;;;;;;30.37;18.63;;;;;10.40;101632.00;;;;9825717;29;20231;-76
2023/04/29 20:32:12;;;;;;;26.67;18.17;;;;;10.20;101631.00;;;;9822760;29;22365;-76
2023/04/29 20:37:13;;;;;;;29.30;19.63;;;;;10.10;101638.00;;;;9836690;29;20232;-76
2023/04/29 20:42:15;;;;;;;32.23;19.90;;;;;9.90;101640.00;;;;9824952;29;20723;-76
2023/04/29 20:47:17;;;;;;;26.07;18.60;;;;;9.80;101639.00;;;;9791457;29;20238;-76
2023/04/29 20:52:19;;;;;;;31.33;21.50;;;;;9.60;101650.00;;;;9823532;29;20802;-78
2023/04/29 20:57:20;;;;;;;31.93;21.40;;;;;9.40;101654.00;;;;9825680;29;20246;-75
2023/04/29 21:02:21;;;;;;;32.63;21.60;;;;;9.30;101662.00;;;;9811395;29;20231;-77
2023/04/29 21:07:23;;;;;;;36.17;21.23;;;;;9.10;101649.00;;;;9828877;29;20321;-76
2023/04/29 21:12:24;;;;;;;27.13;20.73;;;;;9.00;101659.00;;;;9820303;29;20881;-76
2023/04/29 21:17:26;;;;;;;28.17;21.57;;;;;8.90;101664.00;;;;9834255;29;20238;-76
2023/04/29 21:22:27;;;;;;;33.30;21.67;;;;;8.80;101664.00;;;;9805559;29;20242;-76
2023/04/29 21:27:28;;;;;;;34.10;23.03;;;;;8.70;101668.00;;;;9820672;29;20284;-76
2023/04/29 21:32:32;;;;;;;32.67;22.60;;;;;8.70;101671.00;;;;9806383;29;20243;-75
2023/04/29 21:37:33;;;;;;;37.40;23.20;;;;;8.60;101675.00;;;;9820677;29;20239;-76
2023/04/29 21:42:35;;;;;;;35.27;24.00;;;;;8.50;101678.00;;;;9819190;29;20318;-76
2023/04/29 21:47:36;;;;;;;37.47;23.80;;;;;8.50;101684.00;;;;9811588;29;20242;-77
2023/04/29 21:52:38;;;;;;;35.23;22.90;;;;;8.40;101693.00;;;;9822410;29;20845;-76
2023/04/29 21:57:39;;;;;;;31.03;22.63;;;;;8.30;101698.00;;;;9819909;29;20238;-76
2023/04/29 22:02:46;;;;;;;34.70;24.27;;;;;8.20;101707.00;;;;9820041;29;20236;-76
2023/04/29 22:07:47;;;;;;;34.10;24.50;;;;;8.20;101704.00;;;;9819501;29;20231;-77
2023/04/29 22:12:49;;;;;;;31.70;23.63;;;;;8.10;101719.00;;;;9819625;29;20300;-76
2023/04/29 22:17:50;;;;;;;33.33;23.50;;;;;8.00;101720.00;;;;9818953;29;20300;-75
2023/04/29 22:22:52;;;;;;;34.03;22.57;;;;;8.00;101723.00;;;;9820210;29;20230;-75
2023/04/29 22:27:53;;;;;;;33.33;23.90;;;;;8.00;101723.00;;;;9833902;29;20323;-77
2023/04/29 22:32:55;;;;;;;32.77;23.60;;;;;7.90;101733.00;;;;9811396;29;20671;-76
2023/04/29 22:37:57;;;;;;;40.37;23.43;;;;;7.80;101735.00;;;;9823912;29;20540;-76
2023/04/29 22:42:58;;;;;;;35.40;24.00;;;;;7.80;101740.00;;;;9825153;29;20246;-75
2023/04/29 22:47:59;;;;;;;35.20;23.97;;;;;7.70;101725.00;;;;9823107;29;20231;-76
2023/04/29 22:53:01;;;;;;;35.27;23.57;;;;;7.70;101736.00;;;;9825007;29;20263;-76
2023/04/29 22:58:02;;;;;;;34.97;22.83;;;;;7.70;101735.00;;;;9821758;29;20327;-74
2023/04/29 23:03:03;;;;;;;32.93;22.20;;;;;7.60;101744.00;;;;9823555;29;20997;-76
2023/04/29 23:08:05;;;;;;;35.27;23.53;;;;;7.50;101750.00;;;;9821845;29;20927;-75
2023/04/29 23:13:06;;;;;;;30.37;21.50;;;;;7.50;101748.00;;;;9822879;29;21404;-75
2023/04/29 23:18:08;;;;;;;33.00;23.10;;;;;7.40;101745.00;;;;9821251;29;20334;-74
2023/04/29 23:23:09;;;;;;;35.40;22.70;;;;;7.30;101749.00;;;;9823045;29;20253;-74
2023/04/29 23:28:11;;;;;;;37.30;23.93;;;;;7.20;101753.00;;;;9820504;29;20973;-76
2023/04/29 23:33:13;;;;;;;33.33;22.27;;;;;7.20;101760.00;;;;9837059;29;20231;-75
2023/04/29 23:38:14;;;;;;;33.57;23.50;;;;;7.10;101757.00;;;;9821497;29;20265;-75
2023/04/29 23:43:17;;;;;;;34.93;23.60;;;;;7.00;101770.00;;;;9837209;29;21865;-74
2023/04/29 23:48:18;;;;;;;31.57;20.50;;;;;7.00;101765.00;;;;9807894;29;20254;-75
2023/04/29 23:53:19;;;;;;;30.70;19.33;;;;;7.00;101769.00;;;;9821941;29;20821;-75
2023/04/29 23:58:20;;;;;;;28.63;18.70;;;;;6.90;101767.00;;;;9823025;29;20231;-76
