Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:02:07;;;;;;;6.65;1.73;;;16.00;99.90;;;;;;6178856;23;20021;-83
2022/08/27 00:04:36;;;;;;;10.38;2.10;;;16.00;99.90;;;;;;6179693;22;20017;-83
2022/08/27 00:07:03;;;;;;;6.20;1.20;;;15.90;99.90;;;;;;6179909;23;20048;-83
2022/08/27 00:09:30;;;;;;;5.75;1.95;;;16.00;99.90;;;;;;6180896;22;20097;-82
2022/08/27 00:11:57;;;;;;;5.93;1.48;;;16.00;99.90;;;;;;6179921;23;20066;-82
2022/08/27 00:14:24;;;;;;;6.00;1.60;;;16.00;99.90;;;;;;6180075;22;20070;-83
2022/08/27 00:16:54;;;;;;;5.07;1.58;;;16.00;99.90;;;;;;6178658;23;20021;-83
2022/08/27 00:19:20;;;;;;;7.07;1.85;;;16.10;99.90;;;;;;6154203;22;20021;-83
2022/08/27 00:21:47;;;;;;;4.88;1.55;;;16.10;99.90;;;;;;6179378;23;20020;-83
2022/08/27 00:24:12;;;;;;;5.55;1.55;;;16.10;99.90;;;;;;6178669;22;20024;-83
2022/08/27 00:26:39;;;;;;;8.82;1.60;;;16.20;99.90;;;;;;6179483;23;20021;-83
2022/08/27 00:29:05;;;;;;;7.47;1.40;;;16.10;99.90;;;;;;6178967;23;20025;-83
2022/08/27 00:31:36;;;;;;;7.20;1.75;;;16.10;99.90;;;;;;6179650;23;20021;-83
2022/08/27 00:34:02;;;;;;;5.28;1.67;;;16.10;99.90;;;;;;6178320;23;20021;-83
2022/08/27 00:36:28;;;;;;;4.32;1.35;;;16.20;99.90;;;;;;6180788;23;20020;-83
2022/08/27 00:38:54;;;;;;;6.07;1.98;;;16.20;99.90;;;;;;6177974;23;20025;-83
2022/08/27 00:41:21;;;;;;;7.90;2.17;;;16.90;99.90;;;;;;6179876;23;20039;-83
2022/08/27 00:43:49;;;;;;;7.07;1.60;;;16.10;99.90;;;;;;6179451;23;20453;-83
2022/08/27 00:46:26;;;;;;;5.22;2.00;;;16.10;99.90;;;;;;6179149;23;20061;-82
2022/08/27 00:49:01;;;;;;;7.60;1.95;;;16.10;99.90;;;;;;6179060;23;20339;-82
2022/08/27 00:51:28;;;;;;;5.07;2.08;;;16.10;99.90;;;;;;6180114;22;20096;-83
2022/08/27 00:53:56;;;;;;;5.20;2.22;;;16.10;99.90;;;;;;6178776;23;20357;-83
2022/08/27 00:56:28;;;;;;;7.00;2.63;;;16.00;99.90;;;;;;6178897;22;20381;-83
2022/08/27 00:58:55;;;;;;;8.38;2.13;;;16.10;99.90;;;;;;6180630;22;20036;-83
2022/08/27 01:01:29;;;;;;;5.55;2.15;;;15.90;99.90;;;;;;6154198;23;20049;-82
2022/08/27 01:03:58;;;;;;;6.57;2.20;;;15.90;99.90;;;;;;6178844;22;20040;-83
2022/08/27 01:06:32;;;;;;;7.85;2.13;;;15.90;99.90;;;;;;6178591;22;20381;-83
2022/08/27 01:09:12;;;;;;;7.95;2.00;;;15.90;99.90;;;;;;6179686;22;20061;-78
2022/08/27 01:11:37;;;;;;;7.25;2.20;;;15.90;99.90;;;;;;6179023;22;20449;-83
2022/08/27 01:14:04;;;;;;;6.10;2.10;;;15.90;99.90;;;;;;6177897;23;20100;-82
2022/08/27 01:16:38;;;;;;;5.45;1.95;;;15.90;99.90;;;;;;6179125;22;20017;-83
2022/08/27 01:19:09;;;;;;;7.73;3.37;;;15.90;99.90;;;;;;6153806;23;20021;-83
2022/08/27 01:21:41;;;;;;;5.78;2.58;;;16.50;99.90;;;;;;6179865;23;20076;-82
2022/08/27 01:24:41;;;;;;;7.72;1.92;;;16.00;99.90;;;;;;6178658;23;20017;-82
2022/08/27 01:27:10;;;;;;;5.03;1.60;;;15.90;99.90;;;;;;6140368;23;20022;-83
2022/08/27 01:29:38;;;;;;;5.25;2.00;;;15.90;99.90;;;;;;6146652;23;20018;-83
2022/08/27 01:32:28;;;;;;;7.55;2.28;;;15.90;99.90;;;;;;6147253;23;20037;-83
2022/08/27 01:34:55;;;;;;;8.00;2.22;;;17.00;99.90;;;;;;6121264;23;20053;-82
2022/08/27 01:37:22;;;;;;;6.47;2.90;;;15.90;99.90;;;;;;6144438;23;20466;-82
2022/08/27 01:39:48;;;;;;;6.60;2.25;;;15.90;99.90;;;;;;6146969;23;20408;-82
2022/08/27 01:42:29;;;;;;;4.85;1.73;;;15.90;99.90;;;;;;6121576;23;20234;-83
2022/08/27 01:45:17;;;;;;;6.05;1.70;;;15.80;99.90;;;;;;6144843;23;20518;-83
2022/08/27 01:47:43;;;;;;;5.75;2.05;;;15.80;99.90;;;;;;6146516;23;20021;-83
2022/08/27 01:50:13;;;;;;;8.02;2.58;;;16.30;99.90;;;;;;6121595;23;20093;-83
2022/08/27 01:52:42;;;;;;;5.50;1.90;;;15.80;99.90;;;;;;6121926;23;20017;-83
2022/08/27 01:55:12;;;;;;;11.30;2.60;;;15.80;99.90;;;;;;6121903;23;20017;-82
2022/08/27 01:57:38;;;;;;;5.45;2.10;;;15.80;99.90;;;;;;6156455;23;20397;-83
2022/08/27 02:00:08;;;;;;;6.35;2.15;;;15.80;99.90;;;;;;6178770;22;20073;-83
2022/08/27 02:02:34;;;;;;;6.07;1.83;;;15.80;99.90;;;;;;6176932;22;20547;-83
2022/08/27 02:05:00;;;;;;;5.72;1.92;;;15.90;99.90;;;;;;6179003;23;20025;-83
2022/08/27 02:07:26;;;;;;;6.78;2.00;;;15.70;99.90;;;;;;6178453;23;20056;-82
2022/08/27 02:09:52;;;;;;;7.00;2.08;;;15.70;99.90;;;;;;6179664;23;20018;-83
2022/08/27 02:12:18;;;;;;;7.10;2.10;;;15.70;99.90;;;;;;6180524;23;20032;-81
2022/08/27 02:14:43;;;;;;;8.20;2.28;;;15.60;99.90;;;;;;6176193;23;20058;-83
2022/08/27 02:17:15;;;;;;;3.50;1.90;;;15.60;99.90;;;;;;6152929;23;20378;-82
2022/08/27 02:19:48;;;;;;;4.90;2.00;;;15.50;99.90;;;;;;6177509;22;20514;-82
2022/08/27 02:22:13;;;;;;;5.55;2.03;;;15.50;99.90;;;;;;6178585;23;20025;-82
2022/08/27 02:24:42;;;;;;;7.28;2.42;;;15.40;99.90;;;;;;6178023;23;20013;-83
2022/08/27 02:27:10;;;;;;;4.82;1.95;;;15.40;99.90;;;;;;6177690;23;20088;-82
2022/08/27 02:29:39;;;;;;;4.85;1.77;;;15.40;99.90;;;;;;6179455;23;20021;-83
2022/08/27 02:32:05;;;;;;;8.10;2.17;;;15.40;99.90;;;;;;6180258;23;20441;-82
2022/08/27 02:34:33;;;;;;;7.45;2.25;;;15.30;99.90;;;;;;6179855;23;20471;-83
2022/08/27 02:37:01;;;;;;;4.97;2.05;;;15.30;99.90;;;;;;6179987;23;20421;-83
2022/08/27 02:39:30;;;;;;;5.85;1.85;;;15.30;99.90;;;;;;6180015;23;20098;-82
2022/08/27 02:41:55;;;;;;;11.32;2.28;;;15.30;99.90;;;;;;6153754;23;20021;-83
2022/08/27 02:44:21;;;;;;;6.95;2.00;;;15.20;99.90;;;;;;6180961;23;20024;-83
2022/08/27 02:46:49;;;;;;;6.28;2.00;;;15.20;99.90;;;;;;6180020;23;20021;-83
2022/08/27 02:49:17;;;;;;;8.52;2.40;;;15.20;99.90;;;;;;6128519;23;20408;-83
2022/08/27 02:51:45;;;;;;;8.75;2.15;;;15.20;99.90;;;;;;6153570;23;20063;-83
2022/08/27 02:54:16;;;;;;;10.30;2.45;;;15.20;99.90;;;;;;6180336;23;20025;-83
2022/08/27 02:56:42;;;;;;;5.63;1.90;;;15.20;99.90;;;;;;6180102;23;20142;-83
2022/08/27 02:59:11;;;;;;;6.65;2.35;;;15.20;99.90;;;;;;6153258;23;20388;-83
2022/08/27 03:01:36;;;;;;;6.90;2.17;;;15.20;99.90;;;;;;6152435;23;20070;-82
2022/08/27 03:04:02;;;;;;;7.38;2.10;;;15.20;99.90;;;;;;6179906;23;20021;-82
2022/08/27 03:06:30;;;;;;;7.60;2.13;;;15.20;99.90;;;;;;6128350;23;20030;-83
2022/08/27 03:08:56;;;;;;;5.75;2.03;;;15.20;99.90;;;;;;6152510;23;20025;-83
2022/08/27 03:11:25;;;;;;;6.63;2.17;;;15.20;99.90;;;;;;6128243;23;20021;-82
2022/08/27 03:13:51;;;;;;;8.30;2.20;;;15.20;99.90;;;;;;6152028;23;20092;-82
2022/08/27 03:16:17;;;;;;;9.05;2.50;;;15.20;99.90;;;;;;6178830;23;20078;-82
2022/08/27 03:18:44;;;;;;;6.65;2.10;;;15.20;99.90;;;;;;6152671;23;20017;-83
2022/08/27 03:21:26;;;;;;;7.68;2.40;;;15.20;99.90;;;;;;6179574;23;20465;-83
2022/08/27 03:23:51;;;;;;;6.85;2.17;;;15.20;99.90;;;;;;6104066;23;20423;-82
2022/08/27 03:26:18;;;;;;;4.88;1.88;;;15.70;99.90;;;;;;6179374;23;20395;-83
2022/08/27 03:28:43;;;;;;;4.72;1.70;;;15.20;99.90;;;;;;6152739;23;20367;-82
2022/08/27 03:31:34;;;;;;;9.48;2.90;;;15.30;99.90;;;;;;6179233;23;20110;-82
2022/08/27 03:34:08;;;;;;;3.80;1.65;;;15.30;99.90;;;;;;6153816;23;20058;-83
2022/08/27 03:36:47;;;;;;;5.53;1.92;;;15.30;99.90;;;;;;6126386;23;20489;-83
2022/08/27 03:39:31;;;;;;;5.18;2.13;;;15.40;99.90;;;;;;6179769;23;20017;-83
2022/08/27 03:41:58;;;;;;;5.85;1.83;;;15.30;99.90;;;;;;6179671;23;20040;-82
2022/08/27 03:44:24;;;;;;;5.68;2.53;;;15.30;99.90;;;;;;6153060;23;20102;-82
2022/08/27 03:46:52;;;;;;;10.20;2.30;;;15.30;99.90;;;;;;6151681;23;20036;-83
2022/08/27 03:49:25;;;;;;;5.80;2.05;;;15.30;99.90;;;;;;6179855;23;20394;-83
2022/08/27 03:51:54;;;;;;;5.43;1.98;;;15.20;99.90;;;;;;6179178;23;20013;-83
2022/08/27 03:54:22;;;;;;;4.28;1.80;;;15.20;99.90;;;;;;6179292;23;20021;-82
2022/08/27 03:56:53;;;;;;;6.03;1.92;;;15.30;99.90;;;;;;6178306;23;20013;-83
2022/08/27 03:59:25;;;;;;;6.85;1.92;;;15.30;99.90;;;;;;6129501;23;20021;-83
2022/08/27 04:01:50;;;;;;;5.78;2.20;;;15.20;99.90;;;;;;6179137;23;20020;-83
2022/08/27 04:04:16;;;;;;;10.73;2.13;;;15.20;99.90;;;;;;6153131;23;20013;-83
2022/08/27 04:06:42;;;;;;;6.25;2.20;;;15.50;99.90;;;;;;6152063;23;20105;-83
2022/08/27 04:09:10;;;;;;;5.32;2.50;;;15.20;99.90;;;;;;6152879;23;20017;-82
2022/08/27 04:11:46;;;;;;;11.23;2.33;;;15.20;99.90;;;;;;6128338;23;20021;-82
2022/08/27 04:14:11;;;;;;;6.47;2.10;;;15.20;99.90;;;;;;6152347;23;20021;-83
2022/08/27 04:16:43;;;;;;;7.03;2.08;;;15.20;99.90;;;;;;6128597;23;20028;-83
2022/08/27 04:19:14;;;;;;;6.28;2.22;;;15.10;99.90;;;;;;6152989;23;20082;-83
2022/08/27 04:21:43;;;;;;;5.32;1.70;;;15.10;99.90;;;;;;6153435;23;20068;-83
2022/08/27 04:24:11;;;;;;;10.50;2.33;;;16.10;99.90;;;;;;6179248;23;20017;-82
2022/08/27 04:26:46;;;;;;;5.18;1.90;;;15.20;99.90;;;;;;6153500;23;20025;-83
2022/08/27 04:29:11;;;;;;;5.47;2.05;;;15.10;99.90;;;;;;6180515;23;20287;-83
2022/08/27 04:31:38;;;;;;;6.18;2.00;;;15.20;99.90;;;;;;6180824;23;20021;-82
2022/08/27 04:34:06;;;;;;;7.43;2.33;;;15.20;99.90;;;;;;6180958;23;20436;-83
2022/08/27 04:36:38;;;;;;;5.75;2.10;;;15.10;99.90;;;;;;6130304;23;20023;-82
2022/08/27 04:39:06;;;;;;;6.85;2.03;;;15.80;99.90;;;;;;6154198;23;20025;-83
2022/08/27 04:41:34;;;;;;;9.73;2.50;;;14.90;99.90;;;;;;6154182;23;20490;-82
2022/08/27 04:44:06;;;;;;;6.90;2.30;;;15.00;99.90;;;;;;6180991;23;20100;-83
2022/08/27 04:46:36;;;;;;;7.18;2.25;;;14.90;99.90;;;;;;6154543;23;20021;-83
2022/08/27 04:49:13;;;;;;;7.40;2.30;;;14.90;99.90;;;;;;6154845;23;20457;-83
2022/08/27 04:51:41;;;;;;;5.70;2.33;;;14.80;99.90;;;;;;6154300;23;20020;-83
2022/08/27 04:54:08;;;;;;;7.45;2.75;;;14.80;99.90;;;;;;6129982;23;20326;-83
2022/08/27 04:56:35;;;;;;;6.80;2.42;;;14.70;99.90;;;;;;6179107;23;20348;-82
2022/08/27 04:59:03;;;;;;;6.20;2.38;;;15.30;99.90;;;;;;6154064;23;20384;-82
2022/08/27 05:01:32;;;;;;;7.82;2.40;;;14.60;99.90;;;;;;6180852;23;20334;-82
2022/08/27 05:03:58;;;;;;;5.65;2.65;;;14.50;99.90;;;;;;6181741;23;20018;-83
2022/08/27 05:06:30;;;;;;;5.90;2.88;;;14.50;99.90;;;;;;6153017;23;20624;-83
2022/08/27 05:08:56;;;;;;;7.40;3.05;;;14.50;99.90;;;;;;6153981;23;20078;-83
2022/08/27 05:11:24;;;;;;;8.00;2.53;;;14.40;99.90;;;;;;6129919;23;20017;-83
2022/08/27 05:13:50;;;;;;;6.80;2.53;;;14.50;99.90;;;;;;6128951;23;20357;-83
2022/08/27 05:16:19;;;;;;;7.28;2.72;;;14.40;99.90;;;;;;6153379;23;20044;-82
2022/08/27 05:18:49;;;;;;;5.55;2.50;;;14.40;99.90;;;;;;6154509;23;20413;-82
2022/08/27 05:21:38;;;;;;;6.18;2.17;;;14.40;99.90;;;;;;6154013;23;20495;-82
2022/08/27 05:24:07;;;;;;;7.60;2.70;;;14.40;99.90;;;;;;6180982;23;20029;-83
2022/08/27 05:26:35;;;;;;;3.47;1.75;;;14.40;99.90;;;;;;6177720;23;20088;-82
2022/08/27 05:29:03;;;;;;;5.97;2.22;;;14.40;99.90;;;;;;6154274;23;20039;-83
2022/08/27 05:31:32;;;;;;;5.18;2.35;;;14.40;99.90;;;;;;6179286;23;20014;-83
2022/08/27 05:33:59;;;;;;;5.18;2.33;;;14.40;99.90;;;;;;6176785;22;20017;-83
2022/08/27 05:36:28;;;;;;;6.00;2.75;;;14.50;99.90;;;;;;6174981;22;20021;-82
2022/08/27 05:38:55;;;;;;;8.75;2.60;;;14.60;99.90;;;;;;6173874;22;20017;-82
2022/08/27 05:41:24;;;;;;;8.70;3.05;;;14.70;99.90;;;;;;6173440;22;20057;-83
2022/08/27 05:43:50;;;;;;;8.10;2.75;;;14.80;99.90;;;;;;6174731;22;20026;-83
2022/08/27 05:46:19;;;;;;;6.47;2.60;;;14.90;99.90;;;;;;6148675;22;20013;-84
2022/08/27 05:48:45;;;;;;;4.75;1.90;;;15.00;99.90;;;;;;6176209;23;20336;-84
2022/08/27 05:51:21;;;;;;;6.35;1.90;;;15.10;99.90;;;;;;6149489;22;20547;-84
2022/08/27 05:53:47;;;;;;;10.65;2.22;;;15.20;99.90;;;;;;6175613;22;20052;-84
2022/08/27 05:56:16;;;;;;;5.07;1.92;;;15.30;99.90;;;;;;6175005;23;20028;-83
2022/08/27 06:01:28;;;;;;;6.95;2.22;;;15.50;99.90;;;;;;6176467;22;20021;-83
2022/08/27 06:03:53;;;;;;;5.05;2.13;;;15.60;99.90;;;;;;6175799;23;20013;-84
2022/08/27 06:06:21;;;;;;;6.72;1.95;;;15.60;99.90;;;;;;6175389;23;20095;-83
2022/08/27 06:08:47;;;;;;;5.55;2.00;;;15.80;99.90;;;;;;6174284;22;20013;-83
2022/08/27 06:11:13;;;;;;;6.70;1.58;;;15.80;99.90;;;;;;6175746;22;20020;-84
2022/08/27 06:13:39;;;;;;;6.55;1.60;;;15.90;99.90;;;;;;6175335;23;20017;-84
2022/08/27 06:16:08;;;;;;;5.55;2.10;;;16.00;99.90;;;;;;6176175;23;20121;-84
2022/08/27 06:18:35;;;;;;;6.93;2.00;;;16.00;99.90;;;;;;6173992;22;20021;-84
2022/08/27 06:21:01;;;;;;;6.38;1.90;;;16.00;99.90;;;;;;6173170;23;20100;-83
2022/08/27 06:23:27;;;;;;;7.57;2.00;;;16.10;99.90;;;;;;6174402;23;20106;-83
2022/08/27 06:25:53;;;;;;;8.63;1.73;;;16.30;99.90;;;;;;6171629;22;20020;-83
2022/08/27 06:28:20;;;;;;;4.38;1.23;;;16.20;99.90;;;;;;6176324;22;20024;-83
2022/08/27 06:30:46;;;;;;;4.57;1.40;;;16.30;99.90;;;;;;6173394;22;20441;-83
2022/08/27 06:33:12;;;;;;;3.55;1.25;;;16.40;99.90;;;;;;6175727;23;20032;-83
2022/08/27 06:35:37;;;;;;;6.68;1.42;;;16.50;99.90;;;;;;6175041;22;20021;-84
2022/08/27 06:38:03;;;;;;;7.72;1.40;;;16.60;99.90;;;;;;6173709;23;20032;-83
2022/08/27 06:40:29;;;;;;;5.90;1.33;;;16.70;99.90;;;;;;6173256;23;20051;-83
2022/08/27 06:42:54;;;;;;;6.85;1.58;;;16.80;99.90;;;;;;6173445;23;20161;-83
2022/08/27 06:45:20;;;;;;;4.68;1.52;;;17.00;99.90;;;;;;6175964;23;20025;-83
2022/08/27 06:47:45;;;;;;;5.13;1.20;;;17.00;99.90;;;;;;6175017;23;20013;-82
2022/08/27 06:50:11;;;;;;;5.65;1.42;;;17.10;99.90;;;;;;6173597;23;20017;-83
2022/08/27 06:52:37;;;;;;;5.15;1.30;;;17.20;99.90;;;;;;6173541;23;20020;-82
2022/08/27 06:55:04;;;;;;;5.90;1.42;;;17.20;99.90;;;;;;6174291;23;20380;-83
2022/08/27 06:57:30;;;;;;;6.38;1.60;;;17.20;99.90;;;;;;6174257;22;20025;-83
2022/08/27 06:59:55;;;;;;;4.85;1.17;;;17.30;99.90;;;;;;6174894;22;20078;-84
2022/08/27 07:02:21;;;;;;;5.03;1.10;;;17.40;99.90;;;;;;6176092;23;20096;-84
2022/08/27 07:04:47;;;;;;;4.22;1.10;;;17.50;99.90;;;;;;6173760;23;20028;-84
2022/08/27 07:07:13;;;;;;;5.22;1.00;;;17.50;99.90;;;;;;6175299;23;20025;-83
2022/08/27 07:09:39;;;;;;;1.90;0.80;;;17.70;99.90;;;;;;6173970;23;20334;-84
2022/08/27 07:12:05;;;;;;;7.22;1.20;;;17.60;99.90;;;;;;6173251;23;20020;-83
2022/08/27 07:14:31;;;;;;;4.93;1.27;;;17.70;99.90;;;;;;6176133;22;20012;-82
2022/08/27 07:16:58;;;;;;;4.72;1.50;;;17.80;99.90;;;;;;6172712;22;20441;-84
2022/08/27 07:19:24;;;;;;;6.43;1.58;;;17.90;99.90;;;;;;6171670;23;20062;-82
2022/08/27 07:21:50;;;;;;;5.57;1.35;;;18.20;99.90;;;;;;6174431;22;20349;-83
2022/08/27 07:24:16;;;;;;;6.22;1.27;;;18.00;99.90;;;;;;6172482;23;20016;-85
2022/08/27 07:26:43;;;;;;;6.13;1.10;;;18.10;99.90;;;;;;6170938;22;20017;-84
2022/08/27 07:29:11;;;;;;;5.78;1.58;;;18.20;99.90;;;;;;6172532;22;20017;-84
2022/08/27 07:31:37;;;;;;;8.02;1.58;;;18.50;99.90;;;;;;6174183;23;20338;-85
2022/08/27 07:34:04;;;;;;;6.20;0.98;;;18.60;99.90;;;;;;6175443;22;20052;-84
2022/08/27 07:36:31;;;;;;;8.32;1.20;;;18.50;99.90;;;;;;6148864;22;20037;-83
2022/08/27 07:38:57;;;;;;;9.45;1.42;;;18.60;99.90;;;;;;6174402;22;20017;-86
2022/08/27 07:41:23;;;;;;;6.88;1.33;;;18.60;99.90;;;;;;6174110;23;20025;-84
2022/08/27 07:46:33;;;;;;;5.78;1.20;;;18.70;99.90;;;;;;6174935;22;20021;-85
2022/08/27 07:48:59;;;;;;;7.57;1.80;;;18.50;99.90;;;;;;6173118;23;20100;-84
2022/08/27 07:51:27;;;;;;;6.88;1.67;;;18.60;99.90;;;;;;6174029;23;20038;-84
2022/08/27 07:53:53;;;;;;;9.07;1.23;;;18.80;99.90;;;;;;6172396;22;20423;-85
2022/08/27 07:56:19;;;;;;;6.30;1.20;;;18.50;99.90;;;;;;6173114;23;20340;-85
2022/08/27 07:58:45;;;;;;;8.63;1.40;;;18.60;99.90;;;;;;6171952;22;20519;-85
2022/08/27 08:01:12;;;;;;;7.03;1.50;;;18.70;99.90;;;;;;6173933;23;20017;-85
2022/08/27 08:03:38;;;;;;;7.45;1.20;;;18.80;99.90;;;;;;6176088;22;20477;-85
2022/08/27 08:06:08;;;;;;;6.80;1.52;;;18.90;99.90;;;;;;6175951;22;20503;-84
2022/08/27 08:08:35;;;;;;;4.57;0.90;;;19.00;99.90;;;;;;6175971;22;20021;-85
2022/08/27 08:11:02;;;;;;;6.30;1.48;;;19.10;99.90;;;;;;6177002;23;20118;-85
2022/08/27 08:13:29;;;;;;;6.43;1.30;;;19.10;99.90;;;;;;6174929;22;20425;-85
2022/08/27 08:15:56;;;;;;;5.10;1.08;;;19.20;99.90;;;;;;6174781;22;20017;-84
2022/08/27 08:18:21;;;;;;;8.15;1.15;;;19.20;99.90;;;;;;6176480;22;20032;-84
2022/08/27 08:20:48;;;;;;;3.63;0.95;;;19.30;99.90;;;;;;6174169;23;20013;-84
2022/08/27 08:23:14;;;;;;;5.40;1.45;;;19.50;99.90;;;;;;6176206;23;20025;-85
2022/08/27 08:25:41;;;;;;;6.80;1.52;;;19.70;99.90;;;;;;6174114;23;20020;-85
2022/08/27 08:28:07;;;;;;;7.57;1.23;;;19.90;99.90;;;;;;6174184;22;20096;-86
2022/08/27 08:30:33;;;;;;;5.78;1.25;;;20.20;99.90;;;;;;6175396;22;20017;-85
2022/08/27 08:32:58;;;;;;;4.57;1.02;;;20.30;99.90;;;;;;6176647;23;20048;-86
2022/08/27 08:35:24;;;;;;;4.18;0.82;;;20.40;99.90;;;;;;6175386;23;20094;-86
2022/08/27 08:37:50;;;;;;;10.65;1.35;;;20.50;99.90;;;;;;6148934;23;20728;-85
2022/08/27 08:40:30;;;;;;;10.50;1.30;;;20.50;99.90;;;;;;6149916;23;20017;-87
2022/08/27 08:42:56;;;;;;;11.60;1.55;;;20.60;99.90;;;;;;6148786;23;20013;-86
2022/08/27 08:45:28;;;;;;;5.95;0.82;;;20.60;99.90;;;;;;6175445;23;20381;-86
2022/08/27 08:48:11;;;;;;;5.72;1.17;;;20.60;99.90;;;;;;6176116;23;20366;-86
2022/08/27 08:50:49;;;;;;;6.53;1.00;;;20.60;99.90;;;;;;6175762;23;20112;-86
2022/08/27 08:53:46;;;;;;;7.53;1.35;;;20.60;99.90;;;;;;6150042;23;20029;-86
2022/08/27 08:56:21;;;;;;;5.20;1.10;;;20.40;99.90;;;;;;6176402;23;20100;-86
2022/08/27 08:58:49;;;;;;;9.50;1.35;;;20.40;99.90;;;;;;6176099;23;20013;-86
2022/08/27 09:01:19;;;;;;;5.25;1.05;;;20.40;99.90;;;;;;6175964;23;20773;-86
2022/08/27 09:03:59;;;;;;;8.18;1.35;;;20.40;99.90;;;;;;6174468;23;20017;-87
2022/08/27 09:06:54;;;;;;;8.63;1.02;;;20.50;99.90;;;;;;6147678;23;20100;-86
2022/08/27 09:09:21;;;;;;;;;;;20.60;99.90;;;;;;6175184;23;20460;-86
2022/08/27 09:11:58;;;;;;;8.13;0.85;;;20.70;99.90;;;;;;6174536;23;19912;-86
2022/08/27 09:14:39;;;;;;;7.68;1.83;;;20.70;99.90;;;;;;6148473;23;20021;-86
2022/08/27 09:17:05;;;;;;;5.47;1.35;;;20.80;99.90;;;;;;6175446;23;20021;-86
2022/08/27 09:19:31;;;;;;;6.97;1.17;;;20.90;99.90;;;;;;6124847;23;20017;-87
2022/08/27 09:22:20;;;;;;;7.13;0.80;;;21.00;99.90;;;;;;6176021;23;20580;-86
2022/08/27 09:24:51;;;;;;;7.40;1.70;;;21.10;99.90;;;;;;6176362;23;20021;-86
2022/08/27 09:27:19;;;;;;;7.80;1.17;;;21.20;99.90;;;;;;6150179;23;20121;-87
2022/08/27 09:29:50;;;;;;;6.72;0.98;;;21.30;99.90;;;;;;6155005;23;20480;-86
2022/08/27 09:32:25;;;;;;;7.20;1.00;;;21.30;99.90;;;;;;6174738;22;20017;-86
2022/08/27 09:34:51;;;;;;;11.60;1.15;;;21.40;99.90;;;;;;6174100;22;20115;-86
2022/08/27 09:37:24;;;;;;;6.07;1.00;;;21.50;99.90;;;;;;6174565;23;20456;-86
2022/08/27 09:39:51;;;;;;;6.68;0.98;;;21.30;99.90;;;;;;6174611;22;20445;-86
2022/08/27 09:42:45;;;;;;;10.02;1.48;;;21.30;99.90;;;;;;6174603;23;20028;-87
2022/08/27 09:45:32;;;;;;;6.53;0.90;;;21.50;99.90;;;;;;6176662;22;20051;-86
2022/08/27 09:48:08;;;;;;;5.07;1.27;;;21.60;99.90;;;;;;6174469;23;20498;-86
2022/08/27 09:50:54;;;;;;;5.97;1.48;;;21.70;99.90;;;;;;6174300;22;20095;-86
2022/08/27 09:53:24;;;;;;;9.10;1.20;;;21.70;99.90;;;;;;6176997;22;20034;-86
2022/08/27 09:56:02;;;;;;;4.60;1.20;;;21.80;99.90;;;;;;6149515;22;20142;-87
2022/08/27 09:58:50;;;;;;;8.02;1.27;;;21.60;99.90;;;;;;6176708;22;20020;-86
2022/08/27 10:01:24;;;;;;;9.10;1.10;;;21.50;99.90;;;;;;6175806;23;20019;-87
2022/08/27 10:03:49;;;;;;;;;;;21.40;99.90;;;;;;6174122;22;20029;-86
2022/08/27 10:06:27;;;;;;;7.03;1.30;;;21.30;99.90;;;;;;6174483;23;19998;-86
2022/08/27 10:09:09;;;;;;;10.40;1.40;;;21.20;99.90;;;;;;6172737;22;20518;-83
2022/08/27 10:11:39;;;;;;;8.52;1.10;;;21.20;99.90;;;;;;6175934;22;20362;-90
2022/08/27 10:14:18;;;;;;;4.63;0.90;;;21.10;99.90;;;;;;6175810;22;20017;-92
2022/08/27 10:17:12;;;;;;;8.45;1.30;;;21.30;99.90;;;;;;6174191;22;20460;-95
2022/08/27 10:19:53;;;;;;;11.70;1.30;;;21.20;99.90;;;;;;6174771;23;20028;-90
2022/08/27 10:22:57;;;;;;;8.35;1.00;;;21.30;99.90;;;;;;6175330;22;20017;-92
2022/08/27 10:25:44;;;;;;;6.55;1.20;;;21.40;99.90;;;;;;6174506;23;20031;-90
2022/08/27 10:28:37;;;;;;;8.68;1.42;;;21.50;99.90;;;;;;6176603;22;20017;-90
2022/08/27 10:31:37;;;;;;;5.72;1.10;;;21.40;99.90;;;;;;6175674;23;20017;-90
2022/08/27 10:34:29;;;;;;;5.88;1.15;;;21.30;99.90;;;;;;6176103;23;20055;-90
2022/08/27 10:37:21;;;;;;;5.93;1.05;;;21.50;99.70;;;;;;6173479;23;20084;-90
2022/08/27 10:39:50;;;;;;;8.02;1.13;;;21.70;99.90;;;;;;6149298;23;20040;-90
2022/08/27 10:42:35;;;;;;;8.15;1.10;;;21.80;99.90;;;;;;6176699;23;20046;-92
2022/08/27 10:45:22;;;;;;;8.68;1.48;;;21.70;99.60;;;;;;6124560;23;20092;-90
2022/08/27 10:48:05;;;;;;;6.38;1.20;;;21.50;99.90;;;;;;6175606;23;20017;-91
2022/08/27 10:50:54;;;;;;;7.40;1.13;;;21.60;99.80;;;;;;6149361;23;20021;-87
2022/08/27 10:53:29;;;;;;;6.15;0.88;;;21.60;99.60;;;;;;6175714;23;20100;-90
2022/08/27 10:56:32;;;;;;;10.15;1.20;;;21.60;99.80;;;;;;6175888;23;20021;-84
2022/08/27 10:59:20;;;;;;;8.02;1.17;;;21.60;99.90;;;;;;6182114;23;20064;-89
2022/08/27 11:02:04;;;;;;;6.93;1.13;;;21.70;99.90;;;;;;6181334;23;20016;-89
2022/08/27 11:04:36;;;;;;;5.10;1.00;;;21.70;99.30;;;;;;6206003;23;20039;-89
2022/08/27 11:07:20;;;;;;;3.95;0.88;;;21.70;99.90;;;;;;6180595;23;20084;-89
2022/08/27 11:09:55;;;;;;;5.28;0.93;;;21.80;99.20;;;;;;6181865;23;20457;-90
2022/08/27 11:12:32;;;;;;;8.60;1.55;;;21.90;99.80;;;;;;6181455;23;20077;-91
2022/08/27 11:15:08;;;;;;;4.78;0.88;;;21.70;99.50;;;;;;6181510;23;20104;-91
2022/08/27 11:17:42;;;;;;;9.05;1.13;;;21.80;99.50;;;;;;6181802;23;20023;-92
2022/08/27 11:20:34;;;;;;;8.48;1.10;;;21.70;99.20;;;;;;6206937;23;20095;-88
2022/08/27 11:23:05;;;;;;;10.48;1.55;;;21.70;99.30;;;;;;6204440;23;20017;-90
2022/08/27 11:26:02;;;;;;;3.38;0.88;;;21.70;99.60;;;;;;6183025;23;20016;-89
2022/08/27 11:28:43;;;;;;;14.05;1.30;;;21.70;99.30;;;;;;6183525;23;20016;-91
2022/08/27 11:31:28;;;;;;;7.25;1.20;;;21.70;99.70;;;;;;6205950;23;20016;-91
2022/08/27 11:34:09;;;;;;;6.35;1.15;;;21.80;99.90;;;;;;6208370;23;20031;-96
2022/08/27 11:36:57;;;;;;;8.40;1.40;;;22.10;99.80;;;;;;6156318;23;20025;-89
2022/08/27 11:39:42;;;;;;;9.00;1.00;;;22.10;98.90;;;;;;6175884;23;20031;-90
2022/08/27 11:42:17;;;;;;;6.45;1.23;;;22.10;99.80;;;;;;6149939;23;20058;-94
2022/08/27 11:44:45;;;;;;;3.97;0.73;;;22.10;98.90;;;;;;6175351;23;20060;-93
2022/08/27 11:47:18;;;;;;;5.93;0.80;;;22.20;99.60;;;;;;6149530;23;20337;-91
2022/08/27 11:49:56;;;;;;;7.80;0.75;;;22.20;99.60;;;;;;6176566;23;20493;-93
2022/08/27 11:52:38;;;;;;;6.55;0.90;;;22.20;99.20;;;;;;6150130;23;20013;-93
2022/08/27 11:55:18;;;;;;;7.20;0.90;;;22.20;99.40;;;;;;6176837;23;20014;-92
2022/08/27 11:57:45;;;;;;;7.60;1.00;;;22.10;98.70;;;;;;6149301;23;20389;-92
2022/08/27 12:00:17;;;;;;;4.72;0.70;;;21.90;99.00;;;;;;6148898;23;20338;-91
2022/08/27 12:02:43;;;;;;;7.90;1.00;;;21.90;99.00;;;;;;6176319;23;20445;-92
2022/08/27 12:05:22;;;;;;;2.88;0.75;;;22.00;99.20;;;;;;6148879;23;20097;-91
2022/08/27 12:07:51;;;;;;;9.60;0.90;;;22.20;98.40;;;;;;6174493;23;20062;-90
2022/08/27 12:10:27;;;;;;;7.50;0.82;;;22.30;98.40;;;;;;6148307;23;20129;-91
2022/08/27 12:13:13;;;;;;;11.15;1.00;;;22.60;97.30;;;;;;6146951;23;20025;-89
2022/08/27 12:15:55;;;;;;;9.35;0.80;;;22.80;97.60;;;;;;6174423;23;20017;-88
2022/08/27 12:18:40;;;;;;;6.40;0.93;;;22.90;97.10;;;;;;6175262;23;20013;-87
2022/08/27 12:21:22;;;;;;;5.00;1.15;;;22.80;96.20;;;;;;6148414;23;20100;-87
2022/08/27 12:24:03;;;;;;;8.75;0.90;;;22.60;97.40;;;;;;6147970;23;20503;-90
2022/08/27 12:26:37;;;;;;;5.95;0.70;;;22.40;97.20;;;;;;6174387;23;20092;-90
2022/08/27 12:29:24;;;;;;;5.38;0.77;;;22.40;97.80;;;;;;6149649;23;20013;-93
2022/08/27 12:31:59;;;;;;;7.45;0.80;;;22.50;96.70;;;;;;6148282;23;20086;-94
2022/08/27 12:34:26;;;;;;;6.07;0.63;;;23.10;96.70;;;;;;6151164;23;20396;-94
2022/08/27 12:36:53;;;;;;;7.65;0.80;;;23.00;95.90;;;;;;6176387;23;20017;-93
2022/08/27 12:39:27;;;;;;;7.28;0.80;;;23.10;96.10;;;;;;6176577;23;20017;-92
2022/08/27 12:41:52;;;;;;;9.18;1.08;;;23.50;96.40;;;;;;6147894;23;20539;-93
2022/08/27 12:44:30;;;;;;;6.63;0.80;;;23.20;96.20;;;;;;6178118;23;20045;-94
2022/08/27 12:47:03;;;;;;;8.63;0.98;;;23.10;95.40;;;;;;6181163;23;20028;-96
2022/08/27 12:49:43;;;;;;;5.75;1.00;;;23.00;96.40;;;;;;6184949;23;20041;-96
2022/08/27 12:52:36;;;;;;;6.78;0.73;;;22.90;96.30;;;;;;6159592;23;20059;-84
2022/08/27 12:55:27;;;;;;;7.78;1.00;;;23.00;95.80;;;;;;6149827;23;20374;-86
2022/08/27 12:58:13;;;;;;;5.55;0.80;;;23.00;95.50;;;;;;6148487;23;20514;-87
2022/08/27 13:01:10;;;;;;;7.45;1.05;;;23.00;95.70;;;;;;6148484;23;20066;-89
2022/08/27 13:03:44;;;;;;;5.90;1.00;;;23.20;95.90;;;;;;6151170;23;20017;-95
2022/08/27 13:06:14;;;;;;;;;;;23.30;95.60;;;;;;6128539;23;20017;-95
2022/08/27 13:08:40;;;;;;;5.55;0.90;;;23.20;95.40;;;;;;6127848;23;20324;-93
2022/08/27 13:11:23;;;;;;;4.72;0.82;;;23.00;95.80;;;;;;6151861;23;20042;-93
2022/08/27 13:13:50;;;;;;;4.35;0.70;;;23.10;95.70;;;;;;6126344;23;20024;-93
2022/08/27 13:16:18;;;;;;;5.63;0.63;;;23.40;96.10;;;;;;6177461;23;20017;-91
2022/08/27 13:18:48;;;;;;;6.85;0.90;;;23.30;95.80;;;;;;6151555;23;20017;-93