Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:02:09;;;;;;;12.80;6.93;;;1.30;71.00;;;;;;6201621;23;20009;-74
2022/03/10 00:04:35;;;;;;;13.45;7.15;;;1.30;71.00;;;;;;6203152;23;20011;-72
2022/03/10 00:07:02;;;;;;;13.48;6.95;;;1.30;70.70;;;;;;6205326;23;20004;-74
2022/03/10 00:09:29;;;;;;;11.88;6.97;;;1.40;71.10;;;;;;6204847;23;20008;-72
2022/03/10 00:11:55;;;;;;;11.70;7.35;;;1.50;71.30;;;;;;6206028;23;20022;-74
2022/03/10 00:14:20;;;;;;;12.38;7.53;;;1.50;70.80;;;;;;6205051;23;20413;-71
2022/03/10 00:16:46;;;;;;;13.85;8.05;;;1.50;71.50;;;;;;6204048;23;20093;-75
2022/03/10 00:19:12;;;;;;;15.38;8.40;;;1.50;71.10;;;;;;6205519;23;20071;-74
2022/03/10 00:21:41;;;;;;;13.73;8.00;;;1.60;71.90;;;;;;6204246;23;20005;-74
2022/03/10 00:24:06;;;;;;;12.02;7.22;;;1.60;71.90;;;;;;6205676;23;20004;-73
2022/03/10 00:26:32;;;;;;;9.85;6.63;;;1.70;71.90;;;;;;6206243;23;20039;-73
2022/03/10 00:28:58;;;;;;;12.45;6.75;;;1.60;71.30;;;;;;6205031;23;20016;-73
2022/03/10 00:31:24;;;;;;;11.27;6.38;;;1.40;71.30;;;;;;6204118;23;20032;-73
2022/03/10 00:33:49;;;;;;;10.45;6.55;;;1.10;72.30;;;;;;6206007;23;20534;-73
2022/03/10 00:36:15;;;;;;;13.18;7.43;;;1.00;73.80;;;;;;6205723;23;20015;-74
2022/03/10 00:38:41;;;;;;;10.18;6.03;;;1.10;74.40;;;;;;6205723;23;20832;-72
2022/03/10 00:41:10;;;;;;;9.98;6.03;;;1.10;73.60;;;;;;6204288;23;20020;-72
2022/03/10 00:43:36;;;;;;;10.57;5.85;;;1.00;74.20;;;;;;6205972;23;20036;-72
2022/03/10 00:46:02;;;;;;;11.45;6.32;;;1.00;75.80;;;;;;6205722;23;20016;-74
2022/03/10 00:48:28;;;;;;;10.80;5.88;;;1.00;76.10;;;;;;6204007;23;20008;-73
2022/03/10 00:50:54;;;;;;;10.00;6.22;;;1.10;75.30;;;;;;6204769;23;20756;-73
2022/03/10 00:53:20;;;;;;;14.32;6.07;;;1.10;75.80;;;;;;6204219;23;20011;-73
2022/03/10 00:55:45;;;;;;;9.60;6.15;;;1.20;75.80;;;;;;6205168;23;20010;-73
2022/03/10 00:58:11;;;;;;;9.18;6.25;;;1.20;74.70;;;;;;6204200;23;20009;-73
2022/03/10 01:00:38;;;;;;;11.57;7.10;;;1.20;74.90;;;;;;6203308;23;20476;-74
2022/03/10 01:03:05;;;;;;;10.35;6.05;;;1.30;74.80;;;;;;6204425;23;20401;-73
2022/03/10 01:05:31;;;;;;;12.00;6.40;;;1.30;73.90;;;;;;6205412;23;20012;-72
2022/03/10 01:07:56;;;;;;;10.98;6.18;;;1.20;74.70;;;;;;6200848;23;20004;-74
2022/03/10 01:10:22;;;;;;;12.73;7.05;;;1.10;76.50;;;;;;6203837;23;20020;-73
2022/03/10 01:12:48;;;;;;;12.32;6.70;;;0.90;76.80;;;;;;6204551;23;20035;-73
2022/03/10 01:15:17;;;;;;;12.88;7.47;;;1.00;77.10;;;;;;6200088;23;20008;-77
2022/03/10 01:17:43;;;;;;;11.02;6.35;;;1.10;77.20;;;;;;6200635;23;20626;-72
2022/03/10 01:20:09;;;;;;;32.92;13.80;;;1.30;76.60;;;;;;6202449;23;20012;-73
2022/03/10 01:22:35;;;;;;;86.80;41.33;;;1.50;75.40;;;;;;6199776;23;20005;-73
2022/03/10 01:25:03;;;;;;;17.42;9.48;;;1.60;75.80;;;;;;6197136;23;20019;-74
2022/03/10 01:27:28;;;;;;;13.65;8.35;;;1.70;76.20;;;;;;6198581;23;20005;-73
2022/03/10 01:29:54;;;;;;;11.77;6.53;;;1.70;76.70;;;;;;6200561;23;20099;-73
2022/03/10 01:32:20;;;;;;;10.10;5.95;;;1.60;77.00;;;;;;6203349;23;20005;-74
2022/03/10 01:34:45;;;;;;;13.55;6.95;;;1.50;78.30;;;;;;6205085;23;20032;-73
2022/03/10 01:37:11;;;;;;;13.57;7.75;;;1.40;78.40;;;;;;6203385;23;20012;-74
2022/03/10 01:39:36;;;;;;;8.70;6.15;;;1.20;80.50;;;;;;6203526;23;20067;-73
2022/03/10 01:42:06;;;;;;;10.15;6.10;;;1.20;80.30;;;;;;6203441;23;20036;-74
2022/03/10 01:44:33;;;;;;;12.15;6.93;;;1.20;80.60;;;;;;6204749;23;20005;-74
2022/03/10 01:46:59;;;;;;;10.77;6.68;;;1.20;80.30;;;;;;6204629;23;20390;-73
2022/03/10 01:49:24;;;;;;;12.27;7.18;;;1.40;80.40;;;;;;6205348;23;20007;-74
2022/03/10 01:51:50;;;;;;;13.13;7.00;;;1.50;79.90;;;;;;6205385;23;20478;-73
2022/03/10 01:54:18;;;;;;;11.55;6.78;;;1.70;79.50;;;;;;6205042;23;20331;-74
2022/03/10 01:56:43;;;;;;;11.30;7.25;;;2.00;78.60;;;;;;6205057;23;20017;-73
2022/03/10 01:59:09;;;;;;;12.45;7.25;;;2.10;78.30;;;;;;6205283;23;20003;-72
2022/03/10 02:01:36;;;;;;;12.48;7.15;;;2.30;77.50;;;;;;6204547;23;20004;-73
2022/03/10 02:04:02;;;;;;;12.45;7.43;;;2.40;77.80;;;;;;6204837;23;20154;-73
2022/03/10 02:06:28;;;;;;;12.57;7.15;;;2.40;77.30;;;;;;6204560;23;20075;-73
2022/03/10 02:11:38;;;;;;;13.82;7.75;;;2.40;77.80;;;;;;6203149;23;20167;-73
2022/03/10 02:17:19;;;;;;;12.95;7.05;;;2.50;77.40;;;;;;6205495;23;20051;-73
2022/03/10 02:19:34;;;;;;;10.50;7.35;;;2.50;77.90;;;;;;6204722;23;20350;-74
2022/03/10 02:22:07;;;;;;;11.73;7.10;;;2.50;78.30;;;;;;6204210;23;19997;-74
2022/03/10 02:24:38;;;;;;;11.32;7.65;;;2.50;78.30;;;;;;6202489;23;20011;-73
2022/03/10 02:27:13;;;;;;;18.05;7.40;;;2.50;78.60;;;;;;6202395;23;20005;-73
2022/03/10 02:29:42;;;;;;;11.88;7.55;;;2.60;79.00;;;;;;6202671;23;20032;-73
2022/03/10 02:32:07;;;;;;;12.98;7.45;;;2.70;78.70;;;;;;6202685;23;20091;-74
2022/03/10 02:34:33;;;;;;;11.60;7.50;;;2.80;78.40;;;;;;6203577;23;20108;-73
2022/03/10 02:36:58;;;;;;;11.40;7.57;;;2.90;78.50;;;;;;6202210;23;20009;-73
2022/03/10 02:39:24;;;;;;;12.57;7.85;;;3.00;78.20;;;;;;6203019;23;20023;-74
2022/03/10 02:41:50;;;;;;;13.65;7.82;;;3.00;79.50;;;;;;6199572;23;20039;-75
2022/03/10 02:44:15;;;;;;;12.73;7.68;;;3.00;79.50;;;;;;6226816;23;20465;-74
2022/03/10 02:46:41;;;;;;;15.77;8.13;;;3.00;80.40;;;;;;6202925;23;20051;-74
2022/03/10 02:49:06;;;;;;;13.63;8.50;;;3.00;79.60;;;;;;6205337;23;20652;-74
2022/03/10 02:51:32;;;;;;;15.73;9.13;;;3.00;80.00;;;;;;6204806;23;20021;-74
2022/03/10 02:53:58;;;;;;;17.35;11.35;;;3.00;80.80;;;;;;6204155;23;20019;-73
2022/03/10 02:56:23;;;;;;;13.18;8.65;;;3.00;80.00;;;;;;6205750;23;20573;-74
2022/03/10 02:58:49;;;;;;;12.27;8.40;;;3.00;81.30;;;;;;6203810;23;20005;-74
2022/03/10 03:01:14;;;;;;;21.10;8.18;;;3.00;81.00;;;;;;6204811;23;20013;-74
2022/03/10 03:03:40;;;;;;;13.88;9.30;;;3.10;81.40;;;;;;6203598;23;20285;-75
2022/03/10 03:06:06;;;;;;;16.80;8.75;;;3.10;81.80;;;;;;6227074;23;20000;-75
2022/03/10 03:08:32;;;;;;;12.48;8.90;;;3.20;81.20;;;;;;6204755;23;20020;-75
2022/03/10 03:10:57;;;;;;;13.57;9.52;;;3.20;80.90;;;;;;6205113;23;20016;-74
2022/03/10 03:13:23;;;;;;;14.07;9.38;;;3.30;81.70;;;;;;6205180;23;20005;-74
2022/03/10 03:15:49;;;;;;;13.52;10.07;;;3.30;82.50;;;;;;6203685;23;20023;-73
2022/03/10 03:18:15;;;;;;;15.75;9.77;;;3.40;82.20;;;;;;6202412;23;20001;-73
2022/03/10 03:20:41;;;;;;;13.32;8.07;;;3.50;82.50;;;;;;6204762;23;20075;-74
2022/03/10 03:23:07;;;;;;;13.43;8.18;;;3.50;82.70;;;;;;6204038;23;20695;-74
2022/03/10 03:25:32;;;;;;;11.63;7.68;;;3.50;84.70;;;;;;6205219;23;20009;-73
2022/03/10 03:27:58;;;;;;;12.18;8.30;;;3.50;84.70;;;;;;6204630;23;20330;-74
2022/03/10 03:30:24;;;;;;;13.95;8.63;;;3.40;85.10;;;;;;6204974;23;20016;-74
2022/03/10 03:32:50;;;;;;;14.73;9.63;;;3.40;85.80;;;;;;6176608;23;20588;-74
2022/03/10 03:35:15;;;;;;;13.70;9.10;;;3.40;84.90;;;;;;6229378;23;20437;-74
2022/03/10 03:37:41;;;;;;;13.48;8.80;;;3.40;85.00;;;;;;6204773;23;20067;-74
2022/03/10 03:40:09;;;;;;;14.23;9.82;;;3.50;84.80;;;;;;6204465;23;20023;-74
2022/03/10 03:42:35;;;;;;;14.68;9.35;;;3.50;85.10;;;;;;6206391;23;20082;-74
2022/03/10 03:45:02;;;;;;;16.30;11.25;;;3.50;85.80;;;;;;6207048;23;20005;-76
2022/03/10 03:47:27;;;;;;;23.48;13.10;;;3.60;86.50;;;;;;6206967;23;20397;-75
2022/03/10 03:49:53;;;;;;;19.38;13.30;;;3.60;87.60;;;;;;6205948;23;20047;-74
2022/03/10 03:52:19;;;;;;;21.95;13.80;;;3.70;88.10;;;;;;6206409;23;20442;-74
2022/03/10 03:54:44;;;;;;;21.73;14.63;;;3.70;88.70;;;;;;6206448;23;20008;-75
2022/03/10 03:57:10;;;;;;;18.65;13.32;;;3.70;89.40;;;;;;6205164;23;20005;-74
2022/03/10 03:59:36;;;;;;;20.02;14.23;;;3.70;90.10;;;;;;6207400;23;20146;-74
2022/03/10 04:02:01;;;;;;;22.90;15.27;;;3.80;90.30;;;;;;6205655;23;20382;-75
2022/03/10 04:04:27;;;;;;;18.05;14.13;;;3.90;90.40;;;;;;6205909;23;20320;-73
2022/03/10 04:06:53;;;;;;;20.65;15.60;;;3.90;90.70;;;;;;6205742;23;20016;-74
2022/03/10 04:09:18;;;;;;;21.33;14.65;;;3.90;90.80;;;;;;6205967;23;20457;-74
2022/03/10 04:11:45;;;;;;;21.90;14.98;;;3.90;90.80;;;;;;6206662;23;20100;-74
2022/03/10 04:14:11;;;;;;;16.75;13.05;;;3.90;91.00;;;;;;6205445;23;20623;-75
2022/03/10 04:16:38;;;;;;;16.00;11.73;;;4.10;91.20;;;;;;6205980;23;20063;-74
2022/03/10 04:19:05;;;;;;;17.45;12.80;;;4.20;91.20;;;;;;6205602;23;20005;-74
2022/03/10 04:21:31;;;;;;;18.88;12.60;;;4.20;91.30;;;;;;6205661;23;20048;-74
2022/03/10 04:23:57;;;;;;;15.77;11.93;;;4.30;91.20;;;;;;6206135;23;20012;-74
2022/03/10 04:26:23;;;;;;;17.88;12.80;;;4.20;91.30;;;;;;6204588;23;20005;-74
2022/03/10 04:28:49;;;;;;;16.48;12.93;;;4.30;91.40;;;;;;6206279;23;20501;-74
2022/03/10 04:31:14;;;;;;;16.63;12.32;;;4.30;91.50;;;;;;6204986;23;20016;-74
2022/03/10 04:33:40;;;;;;;17.33;11.98;;;4.20;91.80;;;;;;6205741;23;20015;-75
2022/03/10 04:36:07;;;;;;;17.48;11.93;;;4.20;91.50;;;;;;6206303;23;20096;-75
2022/03/10 04:38:32;;;;;;;16.65;11.82;;;4.30;91.70;;;;;;6204831;23;20019;-74
2022/03/10 04:40:58;;;;;;;15.85;11.27;;;4.20;91.70;;;;;;6204949;23;20016;-76
2022/03/10 04:43:24;;;;;;;17.35;11.52;;;4.20;91.90;;;;;;6206606;23;20004;-76
2022/03/10 04:45:49;;;;;;;15.52;11.35;;;4.20;91.90;;;;;;6205514;23;20005;-76
2022/03/10 04:48:15;;;;;;;13.15;9.82;;;4.20;91.80;;;;;;6205709;23;20008;-76
2022/03/10 04:50:41;;;;;;;12.07;9.52;;;4.20;91.70;;;;;;6205841;23;20066;-77
2022/03/10 04:53:07;;;;;;;11.88;8.00;;;4.20;91.90;;;;;;6204461;23;20414;-76
2022/03/10 04:55:33;;;;;;;10.35;8.48;;;4.20;91.20;;;;;;6204953;23;20418;-76
2022/03/10 04:57:59;;;;;;;11.23;8.70;;;4.30;90.60;;;;;;6204877;23;20126;-78
2022/03/10 05:00:25;;;;;;;15.75;7.80;;;4.40;90.30;;;;;;6205815;23;20035;-77
2022/03/10 05:02:51;;;;;;;11.80;8.60;;;4.40;90.00;;;;;;6205345;23;20767;-76
2022/03/10 05:05:18;;;;;;;10.43;8.57;;;4.50;89.60;;;;;;6227861;23;20095;-76
2022/03/10 05:07:44;;;;;;;11.77;8.52;;;4.50;89.50;;;;;;6204203;23;20453;-76
2022/03/10 05:10:12;;;;;;;10.43;8.32;;;4.40;90.00;;;;;;6203456;23;20004;-77
2022/03/10 05:12:47;;;;;;;11.13;8.10;;;4.40;90.10;;;;;;6205697;23;20063;-77
2022/03/10 05:15:17;;;;;;;9.93;7.10;;;4.30;90.00;;;;;;6205460;23;20012;-77
2022/03/10 05:17:43;;;;;;;8.68;6.40;;;4.30;89.40;;;;;;6205144;23;20005;-76
2022/03/10 05:20:09;;;;;;;9.30;6.70;;;4.30;87.90;;;;;;6205098;23;20487;-77
2022/03/10 05:22:46;;;;;;;10.00;7.22;;;4.20;86.90;;;;;;6227844;23;20009;-77
2022/03/10 05:25:13;;;;;;;10.52;6.88;;;4.20;87.10;;;;;;6205239;23;20001;-77
2022/03/10 05:27:39;;;;;;;8.30;6.50;;;4.20;87.80;;;;;;6204795;23;20017;-77
2022/03/10 05:30:06;;;;;;;8.32;5.82;;;4.10;88.30;;;;;;6204187;23;20078;-77
2022/03/10 05:32:32;;;;;;;11.85;8.25;;;4.10;87.10;;;;;;6206260;23;20018;-77
2022/03/10 05:35:00;;;;;;;10.23;6.15;;;4.20;85.70;;;;;;6204488;23;20005;-77
2022/03/10 05:37:25;;;;;;;8.13;5.75;;;4.20;84.90;;;;;;6204492;23;20016;-77
2022/03/10 05:39:51;;;;;;;9.82;6.45;;;4.20;85.00;;;;;;6204844;23;20641;-77
2022/03/10 05:42:17;;;;;;;6.95;5.53;;;4.20;85.70;;;;;;6198652;23;20078;-74
2022/03/10 05:44:42;;;;;;;8.70;6.53;;;4.20;85.40;;;;;;6204120;23;20477;-77
2022/03/10 05:47:09;;;;;;;8.13;6.10;;;4.20;85.30;;;;;;6203898;23;20039;-77
2022/03/10 05:49:38;;;;;;;8.65;5.68;;;4.30;85.00;;;;;;6202681;23;20004;-76
2022/03/10 05:52:04;;;;;;;5.80;4.82;;;4.40;81.90;;;;;;6202386;23;20040;-76
2022/03/10 05:54:30;;;;;;;8.43;5.70;;;4.50;81.00;;;;;;6201969;23;20460;-80
2022/03/10 05:56:55;;;;;;;7.03;4.78;;;4.40;80.90;;;;;;6201845;23;20083;-76
2022/03/10 05:59:21;;;;;;;7.70;5.50;;;4.40;79.90;;;;;;6201963;23;20712;-81
2022/03/10 06:01:47;;;;;;;7.82;5.22;;;4.30;79.00;;;;;;6228878;23;20012;-83
2022/03/10 06:04:12;;;;;;;6.57;5.47;;;4.30;80.30;;;;;;6204028;23;20020;-81
2022/03/10 06:06:38;;;;;;;38.47;25.95;;;4.20;79.70;;;;;;6205657;23;20013;-77
2022/03/10 06:09:04;;;;;;;8.40;6.65;;;4.20;77.90;;;;;;6203450;23;20108;-78
2022/03/10 06:11:30;;;;;;;148.45;87.35;;;4.30;79.60;;;;;;6204330;23;20167;-78
2022/03/10 06:13:55;;;;;;;19.83;13.32;;;4.20;76.50;;;;;;6204641;23;20008;-77
2022/03/10 06:16:21;;;;;;;20.05;16.58;;;4.20;77.40;;;;;;6205417;23;20028;-77
2022/03/10 06:18:47;;;;;;;9.35;6.90;;;4.20;77.90;;;;;;6204150;23;20341;-76
2022/03/10 06:21:13;;;;;;;6.00;4.55;;;4.20;75.40;;;;;;6204383;23;20083;-77
2022/03/10 06:23:39;;;;;;;7.05;4.50;;;4.20;74.80;;;;;;6204718;23;20004;-76
2022/03/10 06:26:05;;;;;;;7.07;4.40;;;4.20;76.70;;;;;;6203490;23;20063;-77
2022/03/10 06:28:31;;;;;;;6.05;4.35;;;4.20;74.50;;;;;;6204423;23;20012;-79
2022/03/10 06:30:57;;;;;;;5.90;4.07;;;4.20;75.40;;;;;;6178159;23;20740;-78
2022/03/10 06:33:23;;;;;;;4.40;3.50;;;4.20;73.60;;;;;;6204812;23;20004;-78
2022/03/10 06:35:48;;;;;;;10.02;3.45;;;4.20;73.10;;;;;;6204769;23;20037;-77
2022/03/10 06:38:14;;;;;;;4.65;4.10;;;4.20;73.20;;;;;;6204251;23;20012;-77
2022/03/10 06:40:40;;;;;;;4.72;3.83;;;4.20;72.40;;;;;;6204473;23;20007;-77
2022/03/10 06:43:05;;;;;;;5.30;4.00;;;4.30;73.30;;;;;;6204979;23;20001;-77
2022/03/10 06:45:31;;;;;;;4.07;3.58;;;4.50;70.80;;;;;;6205324;23;20377;-78
2022/03/10 06:47:58;;;;;;;7.53;4.13;;;4.60;69.50;;;;;;6204631;23;20035;-78
2022/03/10 06:50:24;;;;;;;5.32;3.63;;;4.60;68.20;;;;;;6205480;23;20012;-77
2022/03/10 06:52:52;;;;;;;5.32;3.60;;;4.60;67.20;;;;;;6207547;23;20032;-78
2022/03/10 06:55:19;;;;;;;5.47;3.42;;;4.70;68.30;;;;;;6204738;23;20017;-79
2022/03/10 06:57:46;;;;;;;5.00;3.42;;;4.80;66.60;;;;;;6205048;23;20039;-81
2022/03/10 07:00:12;;;;;;;3.72;2.65;;;4.90;65.70;;;;;;6228868;23;20361;-78
2022/03/10 07:02:38;;;;;;;4.50;3.13;;;5.00;64.20;;;;;;6204642;23;20081;-78
2022/03/10 07:05:04;;;;;;;4.22;3.00;;;5.20;63.00;;;;;;6205415;23;20000;-80
2022/03/10 07:07:30;;;;;;;7.22;6.43;;;5.30;62.50;;;;;;6205178;23;20004;-79
2022/03/10 07:09:55;;;;;;;4.90;3.83;;;5.20;61.60;;;;;;6205167;23;20020;-78
2022/03/10 07:12:21;;;;;;;6.85;5.15;;;5.20;62.70;;;;;;6206052;23;20080;-79
2022/03/10 07:14:46;;;;;;;4.78;3.42;;;5.10;62.40;;;;;;6204303;23;20051;-78
2022/03/10 07:17:12;;;;;;;4.65;3.80;;;5.10;61.90;;;;;;6203944;23;20020;-77
2022/03/10 07:19:38;;;;;;;5.75;3.83;;;5.10;63.20;;;;;;6201419;23;20012;-79
2022/03/10 07:22:04;;;;;;;3.97;2.75;;;5.20;62.30;;;;;;6202935;23;20019;-78
2022/03/10 07:24:31;;;;;;;3.97;2.97;;;5.40;62.20;;;;;;6203885;23;20005;-78
2022/03/10 07:26:57;;;;;;;5.40;3.58;;;5.60;59.90;;;;;;6203999;23;20425;-76
2022/03/10 07:29:22;;;;;;;3.80;3.08;;;5.70;59.40;;;;;;6203825;23;20004;-76
2022/03/10 07:31:48;;;;;;;5.47;3.42;;;5.70;58.90;;;;;;6204034;23;20027;-75
2022/03/10 07:34:14;;;;;;;3.53;2.45;;;5.80;58.00;;;;;;6205806;23;20008;-76
2022/03/10 07:36:42;;;;;;;5.55;2.92;;;5.80;56.50;;;;;;6204870;23;20017;-77
2022/03/10 07:39:08;;;;;;;5.03;2.83;;;6.00;56.80;;;;;;6203272;23;20158;-77
2022/03/10 07:41:33;;;;;;;3.92;2.63;;;6.20;56.40;;;;;;6204158;23;20055;-76
2022/03/10 07:43:59;;;;;;;2.70;2.30;;;6.40;54.70;;;;;;6204937;23;20016;-77
2022/03/10 07:46:25;;;;;;;2.88;2.42;;;6.50;53.50;;;;;;6203695;23;20009;-78
2022/03/10 07:48:51;;;;;;;3.80;2.60;;;6.60;53.10;;;;;;6201949;23;20013;-77
2022/03/10 07:51:19;;;;;;;4.07;3.58;;;6.50;52.40;;;;;;6204384;23;20099;-77
2022/03/10 07:53:44;;;;;;;4.45;2.60;;;6.60;53.30;;;;;;6204260;23;20011;-77
2022/03/10 07:56:10;;;;;;;7.57;5.45;;;6.60;52.20;;;;;;6203425;23;20013;-77
2022/03/10 07:58:36;;;;;;;3.35;2.50;;;6.70;52.10;;;;;;6204899;23;20067;-77
2022/03/10 08:01:01;;;;;;;6.80;5.15;;;6.80;51.40;;;;;;6203637;23;20008;-77
2022/03/10 08:03:27;;;;;;;6.05;3.15;;;6.80;52.60;;;;;;6206057;23;20009;-77
2022/03/10 08:05:53;;;;;;;3.53;2.67;;;7.00;52.30;;;;;;6204634;23;20075;-77
2022/03/10 08:08:19;;;;;;;5.30;3.80;;;7.20;51.70;;;;;;6205365;23;20012;-78
2022/03/10 08:10:45;;;;;;;4.55;3.65;;;7.30;50.70;;;;;;6204282;23;20023;-76
2022/03/10 08:13:11;;;;;;;4.10;3.50;;;7.20;51.10;;;;;;6204076;23;20751;-77
2022/03/10 08:15:37;;;;;;;4.53;2.40;;;7.40;50.80;;;;;;6204433;23;20078;-77
2022/03/10 08:18:03;;;;;;;3.67;2.45;;;7.40;49.50;;;;;;6204436;23;20005;-76
2022/03/10 08:20:29;;;;;;;2.88;2.05;;;7.30;49.50;;;;;;6200087;23;20019;-76
2022/03/10 08:22:55;;;;;;;2.85;2.45;;;7.40;48.80;;;;;;6200830;23;20001;-75
2022/03/10 08:25:21;;;;;;;2.80;2.20;;;7.50;48.50;;;;;;6202678;23;20093;-75
2022/03/10 08:27:49;;;;;;;2.95;2.45;;;7.60;48.00;;;;;;6206416;23;20005;-75
2022/03/10 08:30:16;;;;;;;3.55;2.33;;;7.70;47.70;;;;;;6204208;23;20012;-75
2022/03/10 08:32:45;;;;;;;5.15;2.28;;;7.80;47.40;;;;;;6206274;23;20039;-75
2022/03/10 08:35:11;;;;;;;5.90;2.22;;;7.90;46.40;;;;;;6205512;23;20017;-76
2022/03/10 08:37:38;;;;;;;2.63;2.15;;;7.70;45.10;;;;;;6204636;23;20001;-74
2022/03/10 08:40:05;;;;;;;3.75;2.83;;;7.80;47.10;;;;;;6206909;23;20015;-75
2022/03/10 08:42:31;;;;;;;5.15;2.40;;;7.90;46.30;;;;;;6206089;23;20031;-74
2022/03/10 08:44:57;;;;;;;4.45;2.45;;;8.00;45.60;;;;;;6205456;23;20008;-75
2022/03/10 08:47:23;;;;;;;9.77;2.25;;;7.90;45.60;;;;;;6203834;23;20017;-77
2022/03/10 08:49:48;;;;;;;6.05;2.50;;;7.80;44.60;;;;;;6204286;23;20067;-76
2022/03/10 08:52:14;;;;;;;4.28;2.80;;;7.50;44.80;;;;;;6203949;23;20004;-77
2022/03/10 08:54:40;;;;;;;2.58;2.17;;;7.30;45.20;;;;;;6206486;23;20430;-75
2022/03/10 08:57:05;;;;;;;5.00;2.65;;;7.50;46.30;;;;;;6204919;23;20019;-75
2022/03/10 08:59:31;;;;;;;16.15;3.70;;;7.60;44.50;;;;;;6206663;23;20008;-79
2022/03/10 09:01:57;;;;;;;4.47;2.28;;;7.50;43.30;;;;;;6205391;23;20071;-75
2022/03/10 09:04:23;;;;;;;4.05;2.22;;;7.30;44.40;;;;;;6205505;23;20009;-75
2022/03/10 09:06:48;;;;;;;2.38;1.92;;;7.40;45.20;;;;;;6206498;23;20016;-76
2022/03/10 09:09:16;;;;;;;3.35;2.25;;;7.50;44.30;;;;;;6204548;23;20472;-75
2022/03/10 09:11:42;;;;;;;6.00;4.40;;;7.60;44.10;;;;;;6205360;23;20082;-75
2022/03/10 09:14:08;;;;;;;3.08;2.40;;;7.70;45.30;;;;;;6206387;23;20005;-75
2022/03/10 09:16:33;;;;;;;3.45;2.58;;;7.80;43.60;;;;;;6203271;23;20293;-76
2022/03/10 09:19:00;;;;;;;5.68;2.60;;;7.70;44.20;;;;;;6206726;23;20001;-76
2022/03/10 09:21:26;;;;;;;3.50;2.38;;;7.80;43.90;;;;;;6203861;23;20350;-77
2022/03/10 09:23:52;;;;;;;3.00;2.55;;;7.70;43.10;;;;;;6204668;23;20012;-75
2022/03/10 09:26:18;;;;;;;2.85;2.28;;;7.70;43.80;;;;;;6204555;23;20011;-77
2022/03/10 09:28:44;;;;;;;3.78;2.40;;;7.70;41.80;;;;;;6205105;23;20009;-76
2022/03/10 09:31:12;;;;;;;3.15;2.45;;;7.40;41.60;;;;;;6204803;23;20487;-77
2022/03/10 09:33:42;;;;;;;3.58;2.70;;;7.40;42.40;;;;;;6206178;23;20016;-77
2022/03/10 09:36:08;;;;;;;3.42;2.17;;;7.40;43.20;;;;;;6204695;23;20004;-75
2022/03/10 09:38:33;;;;;;;3.63;2.38;;;7.40;42.10;;;;;;6203762;23;20008;-76
2022/03/10 09:40:59;;;;;;;3.58;2.08;;;7.30;42.30;;;;;;6204576;23;20016;-78
2022/03/10 09:43:28;;;;;;;3.05;1.88;;;7.40;41.80;;;;;;6205373;23;20087;-75
2022/03/10 09:45:54;;;;;;;3.58;2.15;;;7.70;42.00;;;;;;6205842;23;20024;-75
2022/03/10 09:48:20;;;;;;;3.53;2.85;;;8.00;42.20;;;;;;6205763;23;20004;-75
2022/03/10 09:50:46;;;;;;;5.15;2.55;;;8.10;42.40;;;;;;6205522;23;20020;-75
2022/03/10 09:53:12;;;;;;;4.78;2.60;;;8.20;41.80;;;;;;6204173;23;20567;-76
2022/03/10 09:55:38;;;;;;;4.80;2.80;;;8.30;41.60;;;;;;6205658;23;20008;-75
2022/03/10 09:58:06;;;;;;;4.28;1.83;;;8.40;42.40;;;;;;6203725;23;20114;-74
2022/03/10 10:00:31;;;;;;;5.35;2.60;;;8.70;39.70;;;;;;6204247;23;20311;-77
2022/03/10 10:02:57;;;;;;;8.93;5.25;;;8.80;39.30;;;;;;6204395;23;20008;-75
2022/03/10 10:05:25;;;;;;;5.15;3.50;;;8.90;40.10;;;;;;6203038;23;20399;-75
2022/03/10 10:08:17;;;;;;;3.78;2.65;;;8.80;39.10;;;;;;6204448;23;20342;-75
2022/03/10 10:10:47;;;;;;;4.18;3.20;;;8.80;40.00;;;;;;6203588;23;20024;-76
2022/03/10 10:13:28;;;;;;;3.38;2.28;;;8.90;39.80;;;;;;6204142;23;20008;-78
2022/03/10 10:16:00;;;;;;;7.70;2.45;;;8.70;38.10;;;;;;6205724;23;20658;-75
2022/03/10 10:18:26;;;;;;;4.25;2.35;;;8.60;37.80;;;;;;6204866;23;20437;-75
2022/03/10 10:20:54;;;;;;;6.45;2.78;;;8.60;38.50;;;;;;6205304;23;20067;-76
2022/03/10 10:23:28;;;;;;;3.08;2.30;;;8.80;38.50;;;;;;6203052;23;20508;-76
2022/03/10 10:25:55;;;;;;;4.07;2.00;;;8.80;37.50;;;;;;6203652;23;20035;-76
2022/03/10 10:28:27;;;;;;;4.82;2.10;;;8.70;37.10;;;;;;6205273;23;20040;-75
2022/03/10 10:30:55;;;;;;;3.92;2.60;;;8.50;38.80;;;;;;6179486;23;20071;-78
2022/03/10 10:33:22;;;;;;;2.90;2.20;;;8.40;37.40;;;;;;6204802;23;20536;-75
2022/03/10 10:35:48;;;;;;;4.65;2.80;;;8.30;37.70;;;;;;6205426;23;20009;-74
2022/03/10 10:38:28;;;;;;;3.47;1.98;;;8.60;39.00;;;;;;6203745;23;20232;-73
2022/03/10 10:41:24;;;;;;;4.85;3.75;;;8.90;38.70;;;;;;6203618;23;20079;-73
2022/03/10 10:43:53;;;;;;;2.83;2.50;;;9.10;37.20;;;;;;6204522;23;20062;-74
2022/03/10 10:46:37;;;;;;;3.60;2.22;;;9.00;37.20;;;;;;6203926;23;20087;-73
2022/03/10 10:49:17;;;;;;;4.03;2.15;;;8.80;38.20;;;;;;6203850;23;20040;-74
2022/03/10 10:51:51;;;;;;;3.13;2.20;;;8.80;39.90;;;;;;6203396;23;20387;-74
2022/03/10 10:54:26;;;;;;;5.15;3.08;;;9.00;39.90;;;;;;6176799;23;20502;-75
2022/03/10 10:56:55;;;;;;;4.38;2.58;;;9.30;40.20;;;;;;6205480;23;20041;-75
2022/03/10 10:59:37;;;;;;;13.15;8.45;;;9.60;38.00;;;;;;6204404;23;20083;-74
2022/03/10 11:02:11;;;;;;;3.70;2.80;;;9.60;38.00;;;;;;6204441;23;20013;-77
2022/03/10 11:04:37;;;;;;;3.13;2.22;;;9.50;37.50;;;;;;6204585;23;20038;-76
2022/03/10 11:07:04;;;;;;;3.67;2.45;;;9.20;37.00;;;;;;6228369;23;20083;-74
2022/03/10 11:09:33;;;;;;;4.10;2.35;;;9.30;38.00;;;;;;6205156;23;20005;-75
2022/03/10 11:11:58;;;;;;;4.93;3.13;;;9.30;37.50;;;;;;6203883;23;20890;-75
2022/03/10 11:14:25;;;;;;;3.30;2.17;;;9.40;38.10;;;;;;6203144;23;20024;-74
2022/03/10 11:16:52;;;;;;;3.28;2.40;;;9.40;38.40;;;;;;6202736;23;20449;-75
2022/03/10 11:19:25;;;;;;;5.68;2.25;;;9.60;38.30;;;;;;6200991;23;20080;-75
2022/03/10 11:21:57;;;;;;;2.70;2.30;;;9.60;37.30;;;;;;6204527;23;20005;-74
2022/03/10 11:24:44;;;;;;;4.18;2.13;;;9.60;37.10;;;;;;6204178;23;20430;-74
2022/03/10 11:27:22;;;;;;;4.93;2.40;;;9.60;37.70;;;;;;6205117;23;20008;-75
2022/03/10 11:29:53;;;;;;;3.90;1.67;;;9.50;37.40;;;;;;6203892;23;20027;-77
2022/03/10 11:32:28;;;;;;;3.28;2.10;;;9.60;36.30;;;;;;6203528;23;20274;-75
2022/03/10 11:34:56;;;;;;;3.13;1.75;;;9.60;36.00;;;;;;6202101;23;20028;-76
2022/03/10 11:37:36;;;;;;;2.05;1.85;;;9.70;35.50;;;;;;6200342;23;20005;-74
2022/03/10 11:40:04;;;;;;;3.20;2.10;;;9.50;36.20;;;;;;6203740;23;20072;-75
2022/03/10 11:42:32;;;;;;;3.20;2.20;;;9.60;35.70;;;;;;6204221;23;20021;-75
2022/03/10 11:45:15;;;;;;;3.42;2.22;;;9.60;36.30;;;;;;6203891;23;20005;-77
2022/03/10 11:47:42;;;;;;;3.90;2.28;;;9.60;34.80;;;;;;6201489;23;20087;-75
2022/03/10 11:50:22;;;;;;;4.72;2.38;;;9.40;35.00;;;;;;6201157;23;20012;-75
2022/03/10 11:53:05;;;;;;;3.03;2.30;;;9.70;36.10;;;;;;6204011;23;20723;-76
2022/03/10 11:55:40;;;;;;;3.65;1.90;;;9.70;34.10;;;;;;6201893;23;20024;-74
2022/03/10 11:58:08;;;;;;;5.18;1.77;;;9.60;35.90;;;;;;6202608;23;20028;-77
2022/03/10 12:00:56;;;;;;;2.58;1.80;;;9.70;34.60;;;;;;6201342;23;20059;-74
2022/03/10 12:03:27;;;;;;;5.47;1.83;;;9.90;32.60;;;;;;6203079;23;20646;-74
2022/03/10 12:05:57;;;;;;;1.85;1.50;;;9.80;33.30;;;;;;6205721;23;20004;-73
2022/03/10 12:08:25;;;;;;;2.63;1.95;;;10.00;33.30;;;;;;6204928;23;20020;-73
2022/03/10 12:10:51;;;;;;;3.65;2.03;;;10.10;33.70;;;;;;6205963;23;20012;-73
2022/03/10 12:13:28;;;;;;;1.98;1.67;;;10.30;34.30;;;;;;6205885;23;20478;-74
2022/03/10 12:15:55;;;;;;;2.10;1.73;;;10.50;34.90;;;;;;6204600;23;20640;-74
2022/03/10 12:18:24;;;;;;;3.38;1.83;;;10.50;33.70;;;;;;6206143;23;20087;-74
2022/03/10 12:20:53;;;;;;;1.85;1.50;;;10.70;33.60;;;;;;6205854;23;20456;-74
2022/03/10 12:23:22;;;;;;;2.08;1.70;;;10.80;32.10;;;;;;6203493;23;20450;-72
2022/03/10 12:26:24;;;;;;;3.20;1.50;;;10.50;31.60;;;;;;6205265;23;20337;-73
2022/03/10 12:28:50;;;;;;;2.75;1.35;;;10.30;32.30;;;;;;6203726;23;20016;-75
2022/03/10 12:31:19;;;;;;;2.28;1.70;;;10.50;31.00;;;;;;6203413;23;20350;-69
2022/03/10 12:33:53;;;;;;;2.60;2.03;;;10.70;30.00;;;;;;6204375;23;20086;-75
2022/03/10 12:36:37;;;;;;;2.38;1.67;;;10.80;29.50;;;;;;6204597;23;20353;-76
2022/03/10 12:39:14;;;;;;;2.30;1.33;;;10.50;29.50;;;;;;6205134;23;20005;-76
2022/03/10 12:41:46;;;;;;;1.73;1.10;;;10.50;29.80;;;;;;6205679;23;20021;-75
2022/03/10 12:44:13;;;;;;;2.92;1.33;;;10.40;28.90;;;;;;6204977;23;20000;-75
2022/03/10 12:46:43;;;;;;;1.73;1.33;;;10.40;29.30;;;;;;6205654;23;20008;-76
2022/03/10 12:49:12;;;;;;;2.08;1.60;;;10.30;29.60;;;;;;6205691;23;20212;-75
2022/03/10 12:51:38;;;;;;;1.50;1.40;;;10.40;30.30;;;;;;6205063;23;20016;-76
2022/03/10 12:54:08;;;;;;;2.95;1.63;;;10.40;30.60;;;;;;6204555;23;20536;-77
2022/03/10 12:56:51;;;;;;;3.90;1.95;;;10.50;30.40;;;;;;6204625;23;20000;-77
2022/03/10 12:59:25;;;;;;;2.58;1.42;;;10.40;30.00;;;;;;6178958;23;20020;-75