Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:51;;;;;;;;;;;;;;;11.98;62.36;100391.81;4919476;28;122053;-65
2022/04/21 00:03:17;;;;;;;;;;;;;;;11.98;62.40;100389.09;4920624;28;98505;-64
2022/04/21 00:05:43;;;;;;;;;;;;;;;11.97;62.01;100386.69;4933789;28;127810;-65
2022/04/21 00:08:10;;;;;;;;;;;;;;;11.98;62.39;100382.91;4920471;28;101320;-64
2022/04/21 00:10:36;;;;;;;;;;;;;;;11.97;62.22;100384.00;4919523;28;98106;-65
2022/04/21 00:13:02;;;;;;;;;;;;;;;11.97;62.07;100384.78;4919013;28;125948;-61
2022/04/21 00:15:28;;;;;;;;;;;;;;;11.97;62.14;100381.28;4920361;28;98892;-61
2022/04/21 00:17:54;;;;;;;;;;;;;;;11.96;61.87;100376.97;4920954;28;98260;-61
2022/04/21 00:20:20;;;;;;;;;;;;;;;11.96;62.09;100380.47;4929842;28;98946;-65
2022/04/21 00:25:30;;;;;;;;;;;;;;;11.95;61.77;100370.78;4936447;28;98029;-61
2022/04/21 00:27:56;;;;;;;;;;;;;;;11.94;62.56;100376.44;4926584;28;97980;-64
2022/04/21 00:30:23;;;;;;;;;;;;;;;11.93;61.88;100366.72;4920506;28;98064;-61
2022/04/21 00:32:48;;;;;;;;;;;;;;;11.94;62.35;100365.63;4919775;28;98707;-62
2022/04/21 00:35:15;;;;;;;;;;;;;;;11.93;62.08;100366.72;4919489;28;127194;-65
2022/04/21 00:37:52;;;;;;;;;;;;;;;11.92;62.06;100365.13;4919923;28;98844;-65
2022/04/21 00:40:18;;;;;;;;;;;;;;;11.92;62.44;100363.22;4919618;28;98081;-61
2022/04/21 00:42:44;;;;;;;;;;;;;;;11.93;62.09;100369.41;4919740;28;99849;-65
2022/04/21 00:45:11;;;;;;;;;;;;;;;11.92;62.54;100370.53;4919704;28;99073;-61
2022/04/21 00:47:40;;;;;;;;;;;;;;;11.91;61.91;100380.50;4919579;28;98050;-62
2022/04/21 00:50:08;;;;;;;;;;;;;;;11.92;62.54;100378.63;4933295;28;98228;-64
2022/04/21 00:52:34;;;;;;;;;;;;;;;11.92;62.61;100373.22;4917212;28;124800;-64
2022/04/21 00:55:00;;;;;;;;;;;;;;;11.91;62.63;100372.41;4917535;28;128330;-64
2022/04/21 00:57:26;;;;;;;;;;;;;;;11.91;62.25;100374.31;4919866;28;128518;-61
2022/04/21 00:59:52;;;;;;;;;;;;;;;11.91;62.13;100371.63;4909813;28;122126;-61
2022/04/21 01:05:03;;;;;;;;;;;;;;;11.90;62.20;100369.97;4898024;28;98158;-65
2022/04/21 01:07:29;;;;;;;;;;;;;;;11.91;62.22;100366.22;4899662;28;123949;-61
2022/04/21 01:09:55;;;;;;;;;;;;;;;11.90;62.06;100370.78;4908969;28;98252;-61
2022/04/21 01:12:23;;;;;;;;;;;;;;;11.90;62.10;100367.28;4934022;28;98399;-61
2022/04/21 01:14:48;;;;;;;;;;;;;;;11.89;62.23;100366.47;4919490;28;98797;-65
2022/04/21 01:17:14;;;;;;;;;;;;;;;11.89;62.55;100371.06;4918508;28;109732;-61
2022/04/21 01:19:40;;;;;;;;;;;;;;;11.89;62.60;100373.78;4923842;28;122403;-65
2022/04/21 01:22:07;;;;;;;;;;;;;;;11.88;62.13;100361.34;4941146;28;118076;-62
2022/04/21 01:24:33;;;;;;;;;;;;;;;11.87;62.22;100354.31;4941668;28;98168;-65
2022/04/21 01:26:59;;;;;;;;;;;;;;;11.87;62.60;100362.41;4935068;28;127320;-61
2022/04/21 01:29:27;;;;;;;;;;;;;;;11.87;62.58;100362.41;4917589;28;122792;-65
2022/04/21 01:31:53;;;;;;;;;;;;;;;11.86;62.15;100353.50;4904974;28;98351;-62
2022/04/21 01:34:19;;;;;;;;;;;;;;;11.86;62.50;100352.72;4922276;28;123642;-62
2022/04/21 01:42:18;;;;;;;;;;;;;;;11.85;62.77;100354.59;4921931;28;98025;-62
2022/04/21 01:44:44;;;;;;;;;;;;;;;11.85;62.77;100356.50;4921345;28;98587;-65
2022/04/21 01:47:10;;;;;;;;;;;;;;;11.85;62.56;100353.81;4923089;28;98287;-64
2022/04/21 01:49:36;;;;;;;;;;;;;;;11.84;62.84;100353.00;4923395;28;98010;-65
2022/04/21 01:52:02;;;;;;;;;;;;;;;11.84;62.39;100352.19;4922003;28;128314;-61
2022/04/21 01:54:27;;;;;;;;;;;;;;;11.84;62.82;100346.78;4921444;28;126230;-65
2022/04/21 01:56:53;;;;;;;;;;;;;;;11.83;62.67;100347.81;4935154;28;128481;-64
2022/04/21 01:59:19;;;;;;;;;;;;;;;11.80;62.37;100344.63;4922563;28;119920;-65
2022/04/21 02:01:45;;;;;;;;;;;;;;;11.80;62.71;100339.22;4920039;28;128664;-65
2022/04/21 02:04:11;;;;;;;;;;;;;;;11.80;62.37;100336.50;4922304;28;112261;-61
2022/04/21 02:06:37;;;;;;;;;;;;;;;11.80;62.53;100341.09;4921590;28;127385;-61
2022/04/21 02:09:03;;;;;;;;;;;;;;;11.80;62.55;100333.00;4921992;28;122870;-61
2022/04/21 02:11:29;;;;;;;;;;;;;;;11.79;62.98;100332.19;4936487;28;127376;-62
2022/04/21 02:13:55;;;;;;;;;;;;;;;11.79;62.62;100328.69;4922193;28;98923;-62
2022/04/21 02:16:21;;;;;;;;;;;;;;;11.78;62.27;100330.56;4922899;28;98450;-61
2022/04/21 02:18:47;;;;;;;;;;;;;;;11.79;62.39;100331.41;4921510;28;121332;-61
2022/04/21 02:21:13;;;;;;;;;;;;;;;11.78;62.79;100333.25;4938164;28;128654;-62
2022/04/21 02:23:39;;;;;;;;;;;;;;;11.78;62.34;100327.06;4941975;28;104771;-66
2022/04/21 02:26:05;;;;;;;;;;;;;;;11.77;62.25;100326.25;4940921;28;126639;-61
2022/04/21 02:28:31;;;;;;;;;;;;;;;11.77;62.69;100328.16;4923586;28;121389;-61
2022/04/21 02:30:57;;;;;;;;;;;;;;;11.76;62.90;100321.94;4922299;28;108156;-62
2022/04/21 02:33:23;;;;;;;;;;;;;;;11.76;62.46;100316.56;4921270;28;98448;-66
2022/04/21 02:35:49;;;;;;;;;;;;;;;11.76;62.66;100321.16;4918790;28;128430;-65
2022/04/21 02:38:15;;;;;;;;;;;;;;;11.76;62.67;100313.03;4936643;28;97941;-61
2022/04/21 02:40:41;;;;;;;;;;;;;;;11.75;62.86;100312.25;4920828;28;128061;-61
2022/04/21 02:43:07;;;;;;;;;;;;;;;11.74;62.96;100310.59;4921982;28;98326;-61
2022/04/21 02:45:34;;;;;;;;;;;;;;;11.75;62.71;100312.25;4921456;28;98356;-62
2022/04/21 02:48:00;;;;;;;;;;;;;;;11.74;62.83;100313.31;4935748;28;111881;-61
2022/04/21 02:50:26;;;;;;;;;;;;;;;11.74;62.68;100310.59;4918707;28;128098;-64
2022/04/21 02:52:52;;;;;;;;;;;;;;;11.74;62.40;100310.59;4918540;28;124188;-62
2022/04/21 02:58:03;;;;;;;;;;;;;;;11.73;62.85;100314.41;4904486;28;97994;-65
2022/04/21 03:00:29;;;;;;;;;;;;;;;11.72;62.36;100310.09;4918399;28;128978;-62
2022/04/21 03:02:56;;;;;;;;;;;;;;;11.72;63.03;100318.19;4920809;28;128614;-66
2022/04/21 03:05:22;;;;;;;;;;;;;;;11.71;62.47;100319.28;4903452;28;100194;-63
2022/04/21 03:07:48;;;;;;;;;;;;;;;11.71;62.75;100321.16;4919742;28;98029;-61
2022/04/21 03:10:14;;;;;;;;;;;;;;;11.71;63.08;100319.28;4921228;28;127601;-62
2022/04/21 03:12:39;;;;;;;;;;;;;;;11.70;62.46;100320.34;4919419;28;129493;-65
2022/04/21 03:15:06;;;;;;;;;;;;;;;11.70;62.38;100319.53;4920532;28;128152;-61
2022/04/21 03:17:32;;;;;;;;;;;;;;;11.68;62.42;100317.13;4921410;28;97854;-66
2022/04/21 03:19:58;;;;;;;;;;;;;;;11.68;62.53;100319.84;4914109;28;128210;-62
2022/04/21 03:25:12;;;;;;;;;;;;;;;11.67;63.16;100322.78;4931413;28;97908;-61
2022/04/21 03:27:38;;;;;;;;;;;;;;;11.67;63.07;100326.31;4920981;28;97768;-61
2022/04/21 03:30:08;;;;;;;;;;;;;;;11.67;62.53;100320.09;4921382;28;98295;-62
2022/04/21 03:32:35;;;;;;;;;;;;;;;11.65;63.11;100320.38;4921377;28;98638;-61
2022/04/21 03:35:01;;;;;;;;;;;;;;;11.65;62.99;100317.69;4921256;28;97952;-64
2022/04/21 03:37:27;;;;;;;;;;;;;;;11.64;62.58;100318.78;4921181;28;97869;-66
2022/04/21 03:39:53;;;;;;;;;;;;;;;11.64;62.69;100317.97;4921042;28;99081;-62
2022/04/21 03:42:25;;;;;;;;;;;;;;;11.64;62.92;100316.06;4919302;28;128390;-61
2022/04/21 03:44:54;;;;;;;;;;;;;;;11.63;63.18;100324.44;4921420;28;98627;-61
2022/04/21 03:47:20;;;;;;;;;;;;;;;11.63;62.86;100317.16;4920769;28;119370;-61
2022/04/21 03:49:46;;;;;;;;;;;;;;;11.63;63.23;100330.66;4919861;28;125259;-61
2022/04/21 03:52:12;;;;;;;;;;;;;;;11.62;62.57;100333.63;4920619;28;104822;-66
2022/04/21 03:54:38;;;;;;;;;;;;;;;11.62;63.00;100330.94;4919714;28;127696;-61
2022/04/21 03:57:05;;;;;;;;;;;;;;;11.62;62.61;100328.22;4923744;28;97775;-61
2022/04/21 03:59:31;;;;;;;;;;;;;;;11.62;62.76;100328.22;4921113;28;98635;-61
2022/04/21 04:02:03;;;;;;;;;;;;;;;11.60;62.71;100325.81;4918960;28;128852;-61
2022/04/21 04:04:36;;;;;;;;;;;;;;;11.61;62.94;100332.81;4903138;28;98432;-66
2022/04/21 04:12:31;;;;;;;;;;;;;;;11.63;62.65;100332.53;4920129;28;98072;-61
2022/04/21 04:14:58;;;;;;;;;;;;;;;11.62;62.71;100326.34;4920291;28;101170;-66
2022/04/21 04:17:24;;;;;;;;;;;;;;;11.62;62.72;100320.94;4920037;28;99012;-66
2022/04/21 04:19:50;;;;;;;;;;;;;;;11.62;63.03;100329.03;4925202;28;128094;-61
2022/04/21 04:22:16;;;;;;;;;;;;;;;11.63;62.78;100340.63;4940113;28;101375;-61
2022/04/21 04:24:43;;;;;;;;;;;;;;;11.62;62.87;100337.13;4941236;28;98542;-66
2022/04/21 04:27:09;;;;;;;;;;;;;;;11.63;63.07;100346.03;4917180;28;118665;-62
2022/04/21 04:29:35;;;;;;;;;;;;;;;11.63;63.27;100343.34;4900387;28;127157;-64
2022/04/21 04:32:01;;;;;;;;;;;;;;;11.63;63.27;100346.03;4913094;28;128154;-61
2022/04/21 04:34:27;;;;;;;;;;;;;;;11.62;63.27;100350.63;4920288;28;97989;-66
2022/04/21 04:36:53;;;;;;;;;;;;;;;11.63;62.59;100340.63;4919567;28;122379;-65
2022/04/21 04:39:19;;;;;;;;;;;;;;;11.64;62.77;100342.28;4919491;28;128223;-66
2022/04/21 04:44:30;;;;;;;;;;;;;;;11.62;62.68;100344.44;4929995;28;97772;-66
2022/04/21 04:46:56;;;;;;;;;;;;;;;11.63;63.29;100346.03;4934153;28;111405;-61
2022/04/21 04:49:23;;;;;;;;;;;;;;;11.64;62.92;100353.88;4919635;28;118665;-65
2022/04/21 04:51:49;;;;;;;;;;;;;;;11.65;62.72;100346.56;4934026;28;98534;-62
2022/04/21 04:54:15;;;;;;;;;;;;;;;11.66;62.91;100342.78;4920595;28;112426;-62
2022/04/21 04:56:42;;;;;;;;;;;;;;;11.67;62.92;100349.78;4922752;28;97870;-62
2022/04/21 04:59:08;;;;;;;;;;;;;;;11.67;62.82;100347.09;4919357;28;126278;-65
2022/04/21 05:01:35;;;;;;;;;;;;;;;11.66;63.00;100346.28;4919255;28;110407;-61
2022/04/21 05:04:14;;;;;;;;;;;;;;;11.68;62.89;100352.22;4919754;28;98128;-64
2022/04/21 05:06:41;;;;;;;;;;;;;;;11.68;63.24;100354.94;4919415;28;97795;-65
2022/04/21 05:09:09;;;;;;;;;;;;;;;11.68;62.54;100352.22;4919890;28;98533;-64
2022/04/21 05:11:38;;;;;;;;;;;;;;;11.69;63.14;100342.25;4918779;28;127740;-61
2022/04/21 05:14:04;;;;;;;;;;;;;;;11.70;62.92;100347.34;4918638;28;127215;-62
2022/04/21 05:16:30;;;;;;;;;;;;;;;11.70;63.04;100350.06;4920192;28;97717;-61
2022/04/21 05:18:56;;;;;;;;;;;;;;;11.74;62.87;100344.91;4918989;28;116150;-61
2022/04/21 05:21:23;;;;;;;;;;;;;;;11.75;62.67;100344.66;4936063;28;127235;-64
2022/04/21 05:23:50;;;;;;;;;;;;;;;11.77;62.42;100349.75;4920781;28;117626;-66
2022/04/21 05:26:16;;;;;;;;;;;;;;;11.79;62.86;100348.41;4919831;28;98074;-61
2022/04/21 05:28:43;;;;;;;;;;;;;;;11.82;62.33;100341.63;4917499;28;98292;-62
2022/04/21 05:31:10;;;;;;;;;;;;;;;11.85;62.91;100343.00;4919438;28;98896;-62
2022/04/21 05:33:37;;;;;;;;;;;;;;;11.86;62.87;100331.91;4917707;28;123439;-64
2022/04/21 05:36:04;;;;;;;;;;;;;;;11.88;62.32;100340.56;4919888;28;97832;-65
2022/04/21 05:38:30;;;;;;;;;;;;;;;11.89;62.67;100344.88;4919098;28;99463;-61
2022/04/21 05:40:56;;;;;;;;;;;;;;;11.89;62.72;100342.16;4916711;28;98893;-61
2022/04/21 05:43:25;;;;;;;;;;;;;;;11.89;62.88;100342.16;4910761;28;99176;-61
2022/04/21 05:45:51;;;;;;;;;;;;;;;11.90;62.62;100348.38;4913701;28;98041;-61
2022/04/21 05:48:17;;;;;;;;;;;;;;;11.91;62.74;100342.72;4915116;28;99525;-61
2022/04/21 05:50:49;;;;;;;;;;;;;;;11.92;62.88;100338.91;4915151;28;126304;-64
2022/04/21 05:53:21;;;;;;;;;;;;;;;11.92;62.74;100338.09;4928544;28;98694;-64
2022/04/21 05:55:47;;;;;;;;;;;;;;;11.92;62.69;100338.91;4918956;28;98265;-61
2022/04/21 05:58:13;;;;;;;;;;;;;;;11.94;62.11;100339.41;4915311;28;119534;-61
2022/04/21 06:00:39;;;;;;;;;;;;;;;11.98;62.43;100334.28;4914145;28;126109;-61
2022/04/21 06:03:05;;;;;;;;;;;;;;;11.98;62.20;100335.06;4914420;28;128393;-65
2022/04/21 06:05:31;;;;;;;;;;;;;;;12.01;62.57;100331.03;4915364;28;98069;-61
2022/04/21 06:07:57;;;;;;;;;;;;;;;12.03;62.30;100335.06;4917861;28;98801;-62
2022/04/21 06:10:23;;;;;;;;;;;;;;;12.06;62.47;100330.97;4918517;28;128332;-61
2022/04/21 06:12:49;;;;;;;;;;;;;;;12.10;62.35;100336.63;4917899;28;127315;-65
2022/04/21 06:15:16;;;;;;;;;;;;;;;12.13;62.40;100330.66;4918864;28;98053;-65
2022/04/21 06:17:42;;;;;;;;;;;;;;;12.16;62.12;100325.50;4917364;28;123808;-65
2022/04/21 06:20:09;;;;;;;;;;;;;;;12.17;62.34;100327.13;4923333;28;99000;-62
2022/04/21 06:22:35;;;;;;;;;;;;;;;12.18;62.33;100326.06;4918888;28;98060;-65
2022/04/21 06:25:01;;;;;;;;;;;;;;;12.19;62.08;100334.97;4917986;28;120746;-61
2022/04/21 06:27:27;;;;;;;;;;;;;;;12.20;62.12;100337.38;4916925;28;127299;-65
2022/04/21 06:29:53;;;;;;;;;;;;;;;12.20;62.20;100329.28;4917799;28;129235;-65
2022/04/21 06:32:19;;;;;;;;;;;;;;;12.21;62.17;100338.19;4917834;28;100100;-65
2022/04/21 06:34:45;;;;;;;;;;;;;;;12.21;62.14;100330.88;4917273;28;122373;-65
2022/04/21 06:37:10;;;;;;;;;;;;;;;12.21;62.28;100338.19;4916640;28;128205;-61
2022/04/21 06:39:36;;;;;;;;;;;;;;;12.21;62.46;100332.78;4910205;28;128814;-61
2022/04/21 06:42:02;;;;;;;;;;;;;;;12.22;62.11;100335.22;4917420;28;107166;-64
2022/04/21 06:49:57;;;;;;;;;;;;;;;12.22;62.66;100335.22;4915582;28;98307;-61
2022/04/21 06:52:23;;;;;;;;;;;;;;;12.22;62.40;100343.31;4914770;28;128064;-62
2022/04/21 06:54:50;;;;;;;;;;;;;;;12.20;62.22;100347.38;4915498;28;122519;-65
2022/04/21 06:57:16;;;;;;;;;;;;;;;12.20;62.29;100347.38;4920499;28;99146;-61
2022/04/21 06:59:41;;;;;;;;;;;;;;;12.19;62.50;100346.56;4916624;28;128607;-66
2022/04/21 07:02:09;;;;;;;;;;;;;;;12.20;62.60;100345.47;4930998;28;127662;-62
2022/04/21 07:04:35;;;;;;;;;;;;;;;12.20;62.28;100350.88;4931466;28;120658;-65
2022/04/21 07:07:01;;;;;;;;;;;;;;;12.21;62.39;100359.78;4916807;28;127885;-61
2022/04/21 07:09:27;;;;;;;;;;;;;;;12.20;62.33;100358.19;4917901;28;97996;-62
2022/04/21 07:11:53;;;;;;;;;;;;;;;12.19;62.74;100359.28;4915237;28;126790;-66
2022/04/21 07:14:18;;;;;;;;;;;;;;;12.18;62.74;100363.88;4909303;28;105646;-61
2022/04/21 07:16:44;;;;;;;;;;;;;;;12.17;62.51;100367.66;4917216;28;128856;-61
2022/04/21 07:19:10;;;;;;;;;;;;;;;12.19;62.75;100370.09;4916615;28;127761;-61
2022/04/21 07:21:36;;;;;;;;;;;;;;;12.19;62.46;100370.09;4915173;28;126766;-61
2022/04/21 07:24:02;;;;;;;;;;;;;;;12.20;62.60;100372.50;4915213;28;112933;-66
2022/04/21 07:26:28;;;;;;;;;;;;;;;12.21;62.69;100370.59;4932111;28;98904;-62
2022/04/21 07:28:54;;;;;;;;;;;;;;;12.21;62.55;100374.09;4917528;28;99505;-66
2022/04/21 07:31:20;;;;;;;;;;;;;;;12.22;62.58;100367.63;4916759;28;128340;-66
2022/04/21 07:33:46;;;;;;;;;;;;;;;12.24;62.38;100370.84;4931543;28;97780;-61
2022/04/21 07:36:12;;;;;;;;;;;;;;;12.27;62.31;100369.50;4917243;28;114654;-61
2022/04/21 07:38:38;;;;;;;;;;;;;;;12.30;62.23;100377.06;4914946;28;127080;-66
2022/04/21 07:41:04;;;;;;;;;;;;;;;12.32;62.48;100388.38;4914643;28;127397;-66
2022/04/21 07:43:33;;;;;;;;;;;;;;;12.31;62.33;100384.06;4914140;28;121287;-61
2022/04/21 07:45:59;;;;;;;;;;;;;;;12.34;62.57;100378.09;4917332;28;98523;-66
2022/04/21 07:49:44;;;;;;;;;;;;;;;12.36;62.60;100381.31;4929832;28;120189;-61
2022/04/21 07:51:10;;;;;;;;;;;;;;;12.39;62.49;100383.47;4916419;28;98269;-62
2022/04/21 07:53:36;;;;;;;;;;;;;;;12.39;62.35;100378.06;4916604;28;121457;-67
2022/04/21 07:56:02;;;;;;;;;;;;;;;12.41;62.49;100381.28;4915591;28;128644;-68
2022/04/21 07:58:28;;;;;;;;;;;;;;;12.44;62.38;100383.41;4915867;28;125500;-66
2022/04/21 08:00:54;;;;;;;;;;;;;;;12.48;62.41;100380.97;4916023;28;128420;-63
2022/04/21 08:03:20;;;;;;;;;;;;;;;12.49;62.22;100379.88;4916758;28;122540;-63
2022/04/21 08:05:46;;;;;;;;;;;;;;;12.49;62.34;100382.56;4917086;28;104839;-67
2022/04/21 08:08:12;;;;;;;;;;;;;;;12.49;62.20;100387.97;4916408;28;98691;-66
2022/04/21 08:10:38;;;;;;;;;;;;;;;12.50;62.54;100395.81;4916457;28;127626;-63
2022/04/21 08:13:04;;;;;;;;;;;;;;;12.50;62.15;100390.41;4916649;28;98057;-62
2022/04/21 08:15:31;;;;;;;;;;;;;;;12.53;62.01;100391.72;4915424;28;123868;-66
2022/04/21 08:17:59;;;;;;;;;;;;;;;12.56;62.41;100395.78;4916608;28;107085;-68
2022/04/21 08:20:26;;;;;;;;;;;;;;;12.60;62.20;100400.34;4919905;28;98092;-67
2022/04/21 08:22:51;;;;;;;;;;;;;;;12.63;62.16;100399.78;4916672;28;98346;-66
2022/04/21 08:33:32;;;;;;;;;;;;;;;12.78;62.01;100402.38;4928261;28;98147;-65
2022/04/21 08:35:58;;;;;;;;;;;;;;;12.82;61.88;100408.00;4931113;28;98506;-61
2022/04/21 08:38:25;;;;;;;;;;;;;;;12.84;61.70;100403.13;4931193;28;98377;-61
2022/04/21 08:40:55;;;;;;;;;;;;;;;12.88;61.96;100409.56;4916621;28;100765;-65
2022/04/21 08:43:22;;;;;;;;;;;;;;;12.92;61.76;100407.09;4916615;28;97830;-67
2022/04/21 08:45:49;;;;;;;;;;;;;;;12.94;61.64;100416.56;4915271;28;99033;-62
2022/04/21 08:48:16;;;;;;;;;;;;;;;12.97;61.77;100413.28;4915928;28;99062;-65
2022/04/21 08:50:42;;;;;;;;;;;;;;;13.04;62.06;100410.25;4915309;28;97934;-61
2022/04/21 08:53:09;;;;;;;;;;;;;;;13.11;61.58;100409.91;4916102;28;98926;-67
2022/04/21 08:55:35;;;;;;;;;;;;;;;13.20;61.33;100411.72;4919359;28;99068;-67
2022/04/21 08:58:01;;;;;;;;;;;;;;;13.31;61.14;100415.16;4915432;28;113251;-65
2022/04/21 09:00:33;;;;;;;;;;;;;;;13.45;61.09;100407.16;4915504;28;123957;-61
2022/04/21 09:02:59;;;;;;;;;;;;;;;13.61;60.63;100418.63;4915785;28;98072;-61
2022/04/21 09:05:29;;;;;;;;;;;;;;;13.79;60.54;100411.63;4916053;28;98635;-61
2022/04/21 09:07:55;;;;;;;;;;;;;;;14.01;60.10;100414.63;4915479;28;99203;-66
2022/04/21 09:10:20;;;;;;;;;;;;;;;14.21;59.62;100405.41;4916643;28;98241;-66
2022/04/21 09:12:48;;;;;;;;;;;;;;;14.38;59.42;100410.28;4914740;28;122109;-62
2022/04/21 09:15:18;;;;;;;;;;;;;;;14.45;59.53;100414.25;4915982;28;98125;-62
2022/04/21 09:17:56;;;;;;;;;;;;;;;14.41;59.77;100413.22;4916056;28;98173;-62
2022/04/21 09:20:23;;;;;;;;;;;;;;;14.33;59.89;100421.22;4920147;28;97950;-62
2022/04/21 09:22:54;;;;;;;;;;;;;;;14.25;60.20;100417.28;4916295;28;110593;-65
2022/04/21 09:25:21;;;;;;;;;;;;;;;14.24;59.83;100431.94;4914972;28;99428;-67
2022/04/21 09:27:50;;;;;;;;;;;;;;;14.20;60.11;100425.47;4915257;28;98280;-62
2022/04/21 09:30:16;;;;;;;;;;;;;;;14.16;60.11;100430.69;4916316;28;98634;-67
2022/04/21 09:32:53;;;;;;;;;;;;;;;14.14;60.20;100422.00;4915100;28;98152;-61
2022/04/21 09:35:19;;;;;;;;;;;;;;;14.12;60.09;100424.22;4914979;28;99298;-65
2022/04/21 09:37:48;;;;;;;;;;;;;;;14.07;60.32;100421.59;4915649;28;98019;-61
2022/04/21 09:40:17;;;;;;;;;;;;;;;14.04;60.20;100429.50;4930352;28;97886;-61
2022/04/21 09:42:43;;;;;;;;;;;;;;;13.98;60.51;100426.84;4931551;28;98193;-67
2022/04/21 09:47:55;;;;;;;;;;;;;;;13.93;60.44;100423.41;4917586;28;98539;-61
2022/04/21 09:50:21;;;;;;;;;;;;;;;13.94;60.67;100423.09;4919381;28;98069;-61
2022/04/21 09:52:51;;;;;;;;;;;;;;;13.96;60.83;100420.09;4918722;28;98354;-61
2022/04/21 09:55:26;;;;;;;;;;;;;;;13.97;60.24;100419.81;4919899;28;99008;-61
2022/04/21 09:58:02;;;;;;;;;;;;;;;13.95;60.41;100423.91;4916988;28;98598;-65
2022/04/21 10:00:29;;;;;;;;;;;;;;;13.92;60.29;100414.47;4918318;28;97990;-61
2022/04/21 10:02:55;;;;;;;;;;;;;;;13.88;60.72;100421.56;4919360;28;97960;-61
2022/04/21 10:05:21;;;;;;;;;;;;;;;13.83;60.68;100418.91;4932551;28;125935;-62
2022/04/21 10:07:47;;;;;;;;;;;;;;;13.83;60.97;100421.59;4916962;28;128044;-61
2022/04/21 10:10:13;;;;;;;;;;;;;;;13.84;60.68;100428.66;4932178;28;127803;-66
2022/04/21 10:12:40;;;;;;;;;;;;;;;13.84;60.72;100417.03;4916889;28;98176;-61
2022/04/21 10:15:06;;;;;;;;;;;;;;;13.81;60.72;100431.94;4932562;28;99002;-61
2022/04/21 10:17:32;;;;;;;;;;;;;;;13.81;60.64;100423.00;4930482;28;123846;-61
2022/04/21 10:19:59;;;;;;;;;;;;;;;13.83;60.69;100426.22;4932202;28;128048;-62
2022/04/21 10:22:25;;;;;;;;;;;;;;;13.83;60.64;100418.91;4915730;28;97922;-65
2022/04/21 10:24:55;;;;;;;;;;;;;;;13.84;60.48;100420.53;4931366;28;129094;-68
2022/04/21 10:27:35;;;;;;;;;;;;;;;13.86;60.74;100425.66;4918521;28;98666;-67
2022/04/21 10:30:01;;;;;;;;;;;;;;;13.88;60.81;100423.47;4911531;28;98361;-67
2022/04/21 10:32:52;;;;;;;;;;;;;;;13.87;60.68;100427.25;4917409;28;120418;-61
2022/04/21 10:35:21;;;;;;;;;;;;;;;13.84;60.82;100433.28;4917766;28;98298;-65
2022/04/21 10:37:47;;;;;;;;;;;;;;;13.84;60.83;100435.97;4917212;28;98095;-62
2022/04/21 10:40:15;;;;;;;;;;;;;;;13.87;60.75;100424.53;4917261;28;98340;-62
2022/04/21 10:42:57;;;;;;;;;;;;;;;13.95;60.93;100426.59;4915103;28;98489;-66
2022/04/21 10:45:27;;;;;;;;;;;;;;;13.99;60.60;100423.06;4917725;28;98580;-65
2022/04/21 10:48:06;;;;;;;;;;;;;;;14.00;60.50;100432.78;4917992;28;98749;-65
2022/04/21 10:50:32;;;;;;;;;;;;;;;14.01;60.49;100428.16;4917253;28;97829;-65
2022/04/21 10:58:34;;;;;;;;;;;;;;;14.22;60.10;100423.25;4915856;28;98133;-65
2022/04/21 11:01:36;;;;;;;;;;;;;;;14.34;59.97;100433.69;4914298;28;98112;-62
2022/04/21 11:04:12;;;;;;;;;;;;;;;14.47;60.04;100433.75;4888796;28;121695;-66
2022/04/21 11:06:39;;;;;;;;;;;;;;;14.57;59.59;100423.88;4914499;28;98601;-62
2022/04/21 11:09:06;;;;;;;;;;;;;;;14.64;59.42;100432.47;4932252;28;98856;-62
2022/04/21 11:11:49;;;;;;;;;;;;;;;14.69;59.75;100426.94;4916999;28;98979;-61
2022/04/21 11:14:32;;;;;;;;;;;;;;;14.78;59.33;100427.09;4916689;28;123376;-66
2022/04/21 11:16:59;;;;;;;;;;;;;;;14.86;59.12;100424.50;4917100;28;99536;-66
2022/04/21 11:19:36;;;;;;;;;;;;;;;14.78;59.70;100418.97;4935333;28;98351;-61
2022/04/21 11:22:03;;;;;;;;;;;;;;;14.72;59.68;100419.03;4918112;28;98031;-66
2022/04/21 11:24:48;;;;;;;;;;;;;;;14.72;59.79;100418.22;4916333;28;120747;-61
2022/04/21 11:27:14;;;;;;;;;;;;;;;14.70;59.69;100418.53;4929811;28;98084;-61
2022/04/21 11:29:40;;;;;;;;;;;;;;;14.69;59.80;100427.75;4932782;28;98413;-65
2022/04/21 11:32:06;;;;;;;;;;;;;;;14.65;59.93;100426.72;4913671;28;127799;-66
2022/04/21 11:34:33;;;;;;;;;;;;;;;14.60;59.91;100424.09;4916018;28;121630;-66
2022/04/21 11:37:01;;;;;;;;;;;;;;;14.66;59.66;100430.28;4917662;28;98312;-61
2022/04/21 11:39:27;;;;;;;;;;;;;;;14.70;59.47;100437.53;4917019;28;98698;-65
2022/04/21 11:41:53;;;;;;;;;;;;;;;14.72;59.39;100427.16;4916796;28;113223;-61
2022/04/21 11:44:22;;;;;;;;;;;;;;;14.81;59.65;100430.00;4917950;28;98828;-65
2022/04/21 11:46:48;;;;;;;;;;;;;;;14.88;59.22;100427.72;4930403;28;127907;-62
2022/04/21 11:49:14;;;;;;;;;;;;;;;14.97;59.30;100425.97;4916170;28;125553;-62
2022/04/21 11:51:41;;;;;;;;;;;;;;;15.23;58.61;100429.00;4916929;28;127727;-61
2022/04/21 11:54:07;;;;;;;;;;;;;;;15.39;58.70;100426.81;4916778;28;104296;-61
2022/04/21 11:56:33;;;;;;;;;;;;;;;15.34;58.73;100435.06;4914899;28;105436;-62
2022/04/21 11:59:09;;;;;;;;;;;;;;;15.42;58.61;100428.16;4914115;28;111722;-61
2022/04/21 12:07:10;;;;;;;;;;;;;;;15.89;58.33;100423.44;4915550;28;98525;-66
2022/04/21 12:09:39;;;;;;;;;;;;;;;16.13;58.14;100425.94;4931424;28;98422;-61
2022/04/21 12:12:07;;;;;;;;;;;;;;;16.33;57.55;100419.22;4930092;28;122297;-61
2022/04/21 12:14:33;;;;;;;;;;;;;;;16.47;57.92;100413.75;4917502;28;98037;-61
2022/04/21 12:16:59;;;;;;;;;;;;;;;16.44;58.05;100413.25;4916108;28;122880;-65
2022/04/21 12:19:45;;;;;;;;;;;;;;;16.50;58.37;100419.38;4919311;28;115351;-62
2022/04/21 12:22:13;;;;;;;;;;;;;;;16.60;58.25;100415.63;4912601;28;98712;-66
2022/04/21 12:24:53;;;;;;;;;;;;;;;16.74;58.11;100412.84;4914516;28;97891;-66
2022/04/21 12:27:23;;;;;;;;;;;;;;;16.83;58.23;100411.81;4930513;28;99365;-61
2022/04/21 12:29:53;;;;;;;;;;;;;;;16.89;58.22;100412.47;4917273;28;98372;-62
2022/04/21 12:32:29;;;;;;;;;;;;;;;16.81;58.55;100411.31;4915746;28;119898;-62
2022/04/21 12:34:56;;;;;;;;;;;;;;;16.73;58.79;100411.22;4916428;28;97909;-67
2022/04/21 12:37:27;;;;;;;;;;;;;;;16.79;58.74;100407.31;4916574;28;98059;-65
2022/04/21 12:39:54;;;;;;;;;;;;;;;16.86;58.72;100400.31;4917208;28;99583;-67
2022/04/21 12:42:20;;;;;;;;;;;;;;;16.87;58.63;100404.63;4914452;28;97929;-65
2022/04/21 12:44:46;;;;;;;;;;;;;;;16.84;58.87;100405.25;4931192;28;98157;-67
2022/04/21 12:47:15;;;;;;;;;;;;;;;16.85;58.83;100404.13;4929774;28;99537;-62
2022/04/21 12:49:58;;;;;;;;;;;;;;;16.88;58.73;100402.72;4916374;28;98147;-67
2022/04/21 12:52:39;;;;;;;;;;;;;;;16.94;58.90;100404.19;4915915;28;97995;-62
2022/04/21 12:55:10;;;;;;;;;;;;;;;16.83;58.96;100402.84;4925309;28;97896;-62
2022/04/21 12:57:36;;;;;;;;;;;;;;;16.72;59.22;100404.97;4922791;28;98189;-61
2022/04/21 13:00:08;;;;;;;;;;;;;;;16.76;59.20;100402.47;4915174;28;119087;-66
2022/04/21 13:02:34;;;;;;;;;;;;;;;16.85;58.96;100406.84;4915909;28;97920;-66
2022/04/21 13:05:00;;;;;;;;;;;;;;;16.88;58.73;100397.25;4915876;28;120641;-61
2022/04/21 13:07:27;;;;;;;;;;;;;;;16.83;59.07;100398.19;4916852;28;98788;-61
2022/04/21 13:09:53;;;;;;;;;;;;;;;16.78;59.25;100395.63;4916539;28;98941;-64
2022/04/21 13:12:19;;;;;;;;;;;;;;;16.83;59.18;100400.94;4915384;28;123502;-65
2022/04/21 13:14:45;;;;;;;;;;;;;;;17.00;58.83;100399.41;4915452;28;122538;-67
2022/04/21 13:17:10;;;;;;;;;;;;;;;17.12;58.60;100391.47;4916298;28;122118;-62
2022/04/21 13:19:36;;;;;;;;;;;;;;;17.29;58.62;100385.28;4933761;28;127329;-63
2022/04/21 13:22:03;;;;;;;;;;;;;;;17.29;58.74;100396.19;4916265;28;128208;-65
2022/04/21 13:24:29;;;;;;;;;;;;;;;17.22;59.15;100384.97;4918436;28;117737;-61
2022/04/21 13:26:56;;;;;;;;;;;;;;;17.19;59.28;100391.84;4918111;28;125282;-61