Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:00:12;;;;;;;;;;;0.20;99.90;;;;;;5035830;28;19913;-64
2023/03/01 00:02:38;;;;;;;;;;;0.20;99.90;;;;;;5030664;28;20276;-64
2023/03/01 00:05:04;;;;;;;;;;;0.30;99.90;;;;;;5036876;28;19916;-64
2023/03/01 00:07:29;;;;;;;;;;;0.30;99.90;;;;;;5039804;28;20341;-64
2023/03/01 00:09:55;;;;;;;;;;;0.20;99.90;;;;;;5044416;28;19948;-64
2023/03/01 00:12:20;;;;;;;;;;;0.20;99.90;;;;;;5039339;28;19913;-65
2023/03/01 00:14:46;;;;;;;;;;;0.20;99.90;;;;;;5039566;28;20372;-65
2023/03/01 00:17:11;;;;;;;;;;;0.10;99.90;;;;;;5038795;28;19924;-64
2023/03/01 00:19:37;;;;;;;;;;;0.00;99.90;;;;;;5050418;28;19913;-65
2023/03/01 00:22:02;;;;;;;;;;;-0.10;99.90;;;;;;5042672;28;19921;-65
2023/03/01 00:24:28;;;;;;;;;;;-0.10;99.90;;;;;;5029633;28;19913;-65
2023/03/01 00:26:55;;;;;;;;;;;-0.10;99.90;;;;;;5035938;28;19913;-64
2023/03/01 00:29:21;;;;;;;;;;;0.00;99.90;;;;;;5030999;28;20380;-65
2023/03/01 00:31:46;;;;;;;;;;;0.00;99.90;;;;;;5033232;28;19962;-64
2023/03/01 00:34:12;;;;;;;;;;;-0.10;99.90;;;;;;5032019;28;19953;-64
2023/03/01 00:36:37;;;;;;;;;;;-0.10;99.90;;;;;;5040217;28;19924;-65
2023/03/01 00:39:04;;;;;;;;;;;-0.20;99.90;;;;;;5030898;28;19917;-64
2023/03/01 00:41:30;;;;;;;;;;;-0.20;99.90;;;;;;5031748;28;19917;-64
2023/03/01 00:43:55;;;;;;;;;;;-0.20;99.90;;;;;;5033335;28;20008;-65
2023/03/01 00:46:23;;;;;;;;;;;-0.20;99.90;;;;;;5031649;28;19967;-66
2023/03/01 00:48:48;;;;;;;;;;;-0.20;99.90;;;;;;5041598;28;19920;-66
2023/03/01 00:51:15;;;;;;;;;;;-0.20;99.90;;;;;;5034385;28;19913;-64
2023/03/01 00:53:41;;;;;;;;;;;-0.20;99.90;;;;;;5030630;28;19967;-65
2023/03/01 00:56:08;;;;;;;;;;;-0.30;99.90;;;;;;5034319;28;19921;-65
2023/03/01 00:58:34;;;;;;;;;;;-0.30;99.90;;;;;;5033101;28;20008;-65
2023/03/01 01:00:59;;;;;;;;;;;-0.40;99.90;;;;;;5033373;28;20012;-65
2023/03/01 01:03:25;;;;;;;;;;;-0.40;99.90;;;;;;5035822;28;19968;-65
2023/03/01 01:05:51;;;;;;;;;;;-0.40;99.90;;;;;;5033818;28;19959;-65
2023/03/01 01:08:17;;;;;;;;;;;-0.30;99.90;;;;;;5038150;28;19913;-65
2023/03/01 01:10:43;;;;;;;;;;;-0.40;99.90;;;;;;5033568;28;20258;-66
2023/03/01 01:13:09;;;;;;;;;;;-0.40;99.90;;;;;;5042108;28;19912;-63
2023/03/01 01:15:34;;;;;;;;;;;-0.50;99.90;;;;;;5034919;28;19928;-65
2023/03/01 01:18:00;;;;;;;;;;;-0.50;99.90;;;;;;5042952;28;20313;-64
2023/03/01 01:20:26;;;;;;;;;;;-0.50;99.90;;;;;;5036903;28;20418;-64
2023/03/01 01:22:51;;;;;;;;;;;-0.40;99.90;;;;;;5040153;28;19913;-63
2023/03/01 01:25:17;;;;;;;;;;;-0.20;99.90;;;;;;5035902;28;20361;-66
2023/03/01 01:27:42;;;;;;;;;;;-0.20;99.90;;;;;;5037171;28;19967;-64
2023/03/01 01:30:08;;;;;;;;;;;-0.30;99.90;;;;;;5031387;28;20335;-66
2023/03/01 01:32:34;;;;;;;;;;;-0.30;99.90;;;;;;5032658;28;19925;-65
2023/03/01 01:34:59;;;;;;;;;;;-0.30;99.90;;;;;;5032018;28;19971;-66
2023/03/01 01:37:30;;;;;;;;;;;-0.30;99.90;;;;;;5037292;28;19921;-64
2023/03/01 01:39:57;;;;;;;;;;;-0.30;99.90;;;;;;5033825;28;19956;-65
2023/03/01 01:42:23;;;;;;;;;;;-0.30;99.90;;;;;;5031438;28;19928;-64
2023/03/01 01:45:08;;;;;;;;;;;-0.30;99.90;;;;;;5036802;28;19913;-65
2023/03/01 01:47:34;;;;;;;;;;;-0.40;99.90;;;;;;5039747;28;19939;-65
2023/03/01 01:49:59;;;;;;;;;;;-0.40;99.90;;;;;;5040666;28;19913;-65
2023/03/01 01:52:27;;;;;;;;;;;-0.40;99.90;;;;;;5039681;28;19939;-64
2023/03/01 01:55:08;;;;;;;;;;;-0.30;99.90;;;;;;5034627;28;19912;-65
2023/03/01 01:57:36;;;;;;;;;;;-0.30;99.90;;;;;;5034877;28;19952;-65
2023/03/01 02:00:07;;;;;;;;;;;-0.30;99.90;;;;;;5031789;28;19913;-64
2023/03/01 02:02:32;;;;;;;;;;;-0.30;99.90;;;;;;5036990;28;19967;-65
2023/03/01 02:05:33;;;;;;;;;;;-0.40;99.90;;;;;;5045408;28;19913;-64
2023/03/01 02:07:59;;;;;;;;;;;-0.40;99.90;;;;;;5020954;28;19996;-65
2023/03/01 02:10:25;;;;;;;;;;;-0.40;99.90;;;;;;5026005;28;20036;-65
2023/03/01 02:12:51;;;;;;;;;;;-0.50;99.90;;;;;;5037509;28;19959;-64
2023/03/01 02:15:17;;;;;;;;;;;-0.50;99.90;;;;;;5034967;28;19934;-64
2023/03/01 02:17:43;;;;;;;;;;;-0.60;99.90;;;;;;5025697;28;20011;-65
2023/03/01 02:20:27;;;;;;;;;;;-0.60;99.90;;;;;;5027244;28;19913;-64
2023/03/01 02:22:53;;;;;;;;;;;-0.60;99.90;;;;;;5030577;28;20027;-65
2023/03/01 02:25:37;;;;;;;;;;;-0.60;99.90;;;;;;5029647;28;19943;-63
2023/03/01 02:28:08;;;;;;;;;;;-0.70;99.90;;;;;;5039487;28;19920;-65
2023/03/01 02:30:34;;;;;;;;;;;-0.60;99.90;;;;;;5025395;28;19949;-64
2023/03/01 02:33:04;;;;;;;;;;;-0.70;99.90;;;;;;5030388;28;19949;-65
2023/03/01 02:35:35;;;;;;;;;;;-0.70;99.90;;;;;;5035963;28;19925;-64
2023/03/01 02:38:01;;;;;;;;;;;-0.70;99.90;;;;;;5041451;28;19913;-65
2023/03/01 02:40:28;;;;;;;;;;;-0.70;99.90;;;;;;5033376;28;19952;-64
2023/03/01 02:42:55;;;;;;;;;;;-0.70;99.90;;;;;;5036708;28;20338;-64
2023/03/01 02:45:21;;;;;;;;;;;-0.70;99.90;;;;;;5030541;28;19913;-64
2023/03/01 02:47:47;;;;;;;;;;;-0.80;99.90;;;;;;5037910;28;20284;-64
2023/03/01 02:50:23;;;;;;;;;;;-0.90;99.90;;;;;;5029452;28;19913;-64
2023/03/01 02:52:55;;;;;;;;;;;-0.90;99.90;;;;;;5027673;28;19956;-64
2023/03/01 02:55:21;;;;;;;;;;;-1.00;99.90;;;;;;5036047;28;19940;-63
2023/03/01 02:57:50;;;;;;;;;;;-1.00;99.90;;;;;;5041591;28;20277;-63
2023/03/01 03:00:39;;;;;;;;;;;-0.90;99.90;;;;;;5036826;28;20276;-64
2023/03/01 03:03:05;;;;;;;;;;;-0.80;99.90;;;;;;5030868;28;19949;-64
2023/03/01 03:05:31;;;;;;;;;;;-0.80;99.90;;;;;;5037870;28;20415;-64
2023/03/01 03:07:58;;;;;;;;;;;-0.80;99.90;;;;;;5029216;28;19953;-64
2023/03/01 03:10:26;;;;;;;;;;;-0.80;99.90;;;;;;5039943;28;19952;-64
2023/03/01 03:12:53;;;;;;;;;;;-0.80;99.90;;;;;;5035565;28;19920;-64
2023/03/01 03:15:18;;;;;;;;;;;-0.70;99.90;;;;;;5041106;28;19929;-64
2023/03/01 03:17:44;;;;;;;;;;;-0.60;99.90;;;;;;5029839;28;19920;-64
2023/03/01 03:20:11;;;;;;;;;;;-0.60;99.90;;;;;;5039143;28;19998;-64
2023/03/01 03:22:40;;;;;;;;;;;-0.60;99.90;;;;;;5030644;28;19921;-64
2023/03/01 03:25:10;;;;;;;;;;;-0.50;99.90;;;;;;5028183;28;20385;-65
2023/03/01 03:27:39;;;;;;;;;;;-0.60;99.90;;;;;;5030852;28;20000;-64
2023/03/01 03:30:09;;;;;;;;;;;-0.60;99.90;;;;;;5031334;28;19913;-64
2023/03/01 03:32:35;;;;;;;;;;;-0.50;99.90;;;;;;5033944;28;20369;-64
2023/03/01 03:35:01;;;;;;;;;;;-0.40;99.90;;;;;;5029941;28;19913;-64
2023/03/01 03:40:15;;;;;;;;;;;-0.30;99.90;;;;;;5033149;28;20023;-64
2023/03/01 03:42:41;;;;;;;;;;;-0.30;99.90;;;;;;5036778;28;20284;-64
2023/03/01 03:45:06;;;;;;;;;;;-0.20;99.90;;;;;;5032747;28;19913;-64
2023/03/01 03:47:32;;;;;;;;;;;-0.10;99.90;;;;;;5031683;28;19913;-64
2023/03/01 03:49:57;;;;;;;;;;;-0.10;99.90;;;;;;5078917;28;19925;-63
2023/03/01 03:52:23;;;;;;;;;;;-0.10;99.90;;;;;;5040497;28;19917;-63
2023/03/01 03:54:48;;;;;;;;;;;-0.10;99.90;;;;;;5029697;28;20325;-64
2023/03/01 03:57:14;;;;;;;;;;;-0.20;99.90;;;;;;5034324;28;20357;-65
2023/03/01 03:59:39;;;;;;;;;;;-0.20;99.90;;;;;;5035052;28;19936;-64
2023/03/01 04:02:05;;;;;;;;;;;-0.10;99.90;;;;;;5037684;28;19917;-65
2023/03/01 04:04:30;;;;;;;;;;;-0.10;99.90;;;;;;5033348;28;19924;-64
2023/03/01 04:06:56;;;;;;;;;;;0.00;99.90;;;;;;5036844;28;19913;-65
2023/03/01 04:09:21;;;;;;;;;;;0.10;99.90;;;;;;5033669;28;19913;-65
2023/03/01 04:11:47;;;;;;;;;;;0.20;99.90;;;;;;5030314;28;19958;-64
2023/03/01 04:14:12;;;;;;;;;;;0.20;99.90;;;;;;5035469;28;20016;-65
2023/03/01 04:16:38;;;;;;;;;;;0.20;99.90;;;;;;5036506;28;20297;-65
2023/03/01 04:19:06;;;;;;;;;;;0.30;99.90;;;;;;5038508;28;19917;-65
2023/03/01 04:21:31;;;;;;;;;;;0.40;99.90;;;;;;5044639;28;20277;-65
2023/03/01 04:23:57;;;;;;;;;;;0.50;99.90;;;;;;5034232;28;20365;-63
2023/03/01 04:26:22;;;;;;;;;;;0.50;99.90;;;;;;5037950;28;19913;-63
2023/03/01 04:28:50;;;;;;;;;;;0.60;99.90;;;;;;5035570;28;20373;-64
2023/03/01 04:31:17;;;;;;;;;;;0.70;99.90;;;;;;5034542;28;20403;-63
2023/03/01 04:33:43;;;;;;;;;;;0.60;99.90;;;;;;5038180;28;19919;-64
2023/03/01 04:36:09;;;;;;;;;;;0.80;99.90;;;;;;5031990;28;19928;-64
2023/03/01 04:38:37;;;;;;;;;;;0.80;99.90;;;;;;5038184;28;19913;-64
2023/03/01 04:41:03;;;;;;;;;;;0.80;99.90;;;;;;5036993;28;19934;-64
2023/03/01 04:43:29;;;;;;;;;;;0.60;99.90;;;;;;5037329;28;19919;-65
2023/03/01 04:45:54;;;;;;;;;;;0.50;99.90;;;;;;5031750;28;19913;-65
2023/03/01 04:48:20;;;;;;;;;;;0.40;99.90;;;;;;5041939;28;19917;-65
2023/03/01 04:50:45;;;;;;;;;;;0.30;99.90;;;;;;5039103;28;20423;-65
2023/03/01 04:53:10;;;;;;;;;;;0.30;99.90;;;;;;5030868;28;19999;-65
2023/03/01 04:55:36;;;;;;;;;;;0.30;99.90;;;;;;5038713;28;20330;-65
2023/03/01 04:58:02;;;;;;;;;;;0.20;99.90;;;;;;5045196;28;19913;-65
2023/03/01 05:00:27;;;;;;;;;;;0.00;99.90;;;;;;5033403;28;19917;-64
2023/03/01 05:02:54;;;;;;;;;;;0.00;99.90;;;;;;5030586;28;20047;-64
2023/03/01 05:05:25;;;;;;;;;;;0.10;99.90;;;;;;5039817;28;19944;-64
2023/03/01 05:07:58;;;;;;;;;;;0.00;99.90;;;;;;5047591;28;19913;-64
2023/03/01 05:10:25;;;;;;;;;;;0.00;99.90;;;;;;5058841;28;19956;-64
2023/03/01 05:12:52;;;;;;;;;;;0.00;99.90;;;;;;5041554;28;19913;-64
2023/03/01 05:15:17;;;;;;;;;;;0.10;99.90;;;;;;5032899;28;20300;-64
2023/03/01 05:17:43;;;;;;;;;;;0.00;99.90;;;;;;5040291;28;19924;-64
2023/03/01 05:20:09;;;;;;;;;;;0.00;99.90;;;;;;5046793;28;19983;-64
2023/03/01 05:22:35;;;;;;;;;;;0.10;99.90;;;;;;5032460;28;20396;-64
2023/03/01 05:25:01;;;;;;;;;;;0.20;99.90;;;;;;5042084;28;19990;-64
2023/03/01 05:27:27;;;;;;;;;;;0.30;99.90;;;;;;5039242;28;19913;-65
2023/03/01 05:29:52;;;;;;;;;;;0.30;99.90;;;;;;5035739;28;19966;-64
2023/03/01 05:32:18;;;;;;;;;;;0.40;99.90;;;;;;5033521;28;19913;-63
2023/03/01 05:34:46;;;;;;;;;;;0.40;99.90;;;;;;5038467;28;19963;-64
2023/03/01 05:37:12;;;;;;;;;;;0.40;99.90;;;;;;5033162;28;19929;-64
2023/03/01 05:39:37;;;;;;;;;;;0.20;99.90;;;;;;5029584;28;19914;-63
2023/03/01 05:42:03;;;;;;;;;;;0.20;99.90;;;;;;5032559;28;19936;-64
2023/03/01 05:44:29;;;;;;;;;;;0.20;99.90;;;;;;5029622;28;19913;-64
2023/03/01 05:46:54;;;;;;;;;;;0.10;99.90;;;;;;5030830;28;19975;-64
2023/03/01 05:49:23;;;;;;;;;;;0.20;99.90;;;;;;5042582;28;19913;-63
2023/03/01 05:51:50;;;;;;;;;;;0.20;99.90;;;;;;5035789;28;19990;-64
2023/03/01 05:54:16;;;;;;;;;;;0.20;99.90;;;;;;5028494;28;20258;-65
2023/03/01 05:56:43;;;;;;;;;;;0.20;99.90;;;;;;5029882;28;19975;-65
2023/03/01 05:59:09;;;;;;;;;;;0.20;99.90;;;;;;5035272;28;19959;-64
2023/03/01 06:01:35;;;;;;;;;;;0.20;99.90;;;;;;5033420;28;19921;-65
2023/03/01 06:04:01;;;;;;;;;;;0.20;99.90;;;;;;5032337;28;19913;-65
2023/03/01 06:06:26;;;;;;;;;;;0.20;99.90;;;;;;5030408;28;19913;-65
2023/03/01 06:08:52;;;;;;;;;;;0.20;99.90;;;;;;5033670;28;19913;-63
2023/03/01 06:11:18;;;;;;;;;;;0.30;99.90;;;;;;5034075;28;19916;-63
2023/03/01 06:13:44;;;;;;;;;;;0.30;99.90;;;;;;5032390;28;19916;-63
2023/03/01 06:16:10;;;;;;;;;;;0.30;99.90;;;;;;5031245;28;19929;-64
2023/03/01 06:18:36;;;;;;;;;;;0.40;99.90;;;;;;5028474;28;19920;-64
2023/03/01 06:21:02;;;;;;;;;;;0.50;99.90;;;;;;5030987;28;19913;-65
2023/03/01 06:23:27;;;;;;;;;;;0.60;99.90;;;;;;5027372;28;19936;-64
2023/03/01 06:25:53;;;;;;;;;;;0.80;99.90;;;;;;5032094;28;19917;-62
2023/03/01 06:28:18;;;;;;;;;;;0.80;99.90;;;;;;5031925;28;19955;-64
2023/03/01 06:30:44;;;;;;;;;;;0.80;99.90;;;;;;5030087;28;19924;-64
2023/03/01 06:33:09;;;;;;;;;;;0.90;99.90;;;;;;5034367;28;20007;-64
2023/03/01 06:35:35;;;;;;;;;;;0.90;99.90;;;;;;5033167;28;19921;-64
2023/03/01 06:38:01;;;;;;;;;;;0.70;99.90;;;;;;5029834;28;19920;-64
2023/03/01 06:40:27;;;;;;;;;;;0.60;99.90;;;;;;5033854;28;19913;-64
2023/03/01 06:42:53;;;;;;;;;;;0.60;99.90;;;;;;5031102;28;19924;-63
2023/03/01 06:45:19;;;;;;;;;;;0.70;99.90;;;;;;5033444;28;20318;-64
2023/03/01 06:47:45;;;;;;;;;;;0.50;99.90;;;;;;5031107;28;19931;-64
2023/03/01 06:50:11;;;;;;;;;;;0.60;99.90;;;;;;5029567;28;20011;-63
2023/03/01 06:52:36;;;;;;;;;;;0.70;99.90;;;;;;5029759;28;19912;-64
2023/03/01 06:55:02;;;;;;;;;;;0.80;99.90;;;;;;5031096;28;20361;-65
2023/03/01 06:57:28;;;;;;;;;;;0.80;99.90;;;;;;5023475;28;19983;-64
2023/03/01 06:59:53;;;;;;;;;;;0.60;99.90;;;;;;5029105;28;19941;-64
2023/03/01 07:02:19;;;;;;;;;;;0.70;99.90;;;;;;5024487;28;19953;-63
2023/03/01 07:04:44;;;;;;;;;;;0.70;99.90;;;;;;5028187;28;19917;-65
2023/03/01 07:07:10;;;;;;;;;;;0.80;99.90;;;;;;5034525;28;19920;-64
2023/03/01 07:09:36;;;;;;;;;;;0.80;99.90;;;;;;5033519;28;19967;-65
2023/03/01 07:12:01;;;;;;;;;;;0.80;99.90;;;;;;5028663;28;19956;-63
2023/03/01 07:14:27;;;;;;;;;;;0.80;99.90;;;;;;5035871;28;19913;-64
2023/03/01 07:16:53;;;;;;;;;;;0.90;99.90;;;;;;5028186;28;20019;-64
2023/03/01 07:19:18;;;;;;;;;;;1.00;99.90;;;;;;5036746;28;19913;-64
2023/03/01 07:21:44;;;;;;;;;;;1.10;99.90;;;;;;5031937;28;20003;-64
2023/03/01 07:24:10;;;;;;;;;;;1.00;99.90;;;;;;5032997;28;20384;-63
2023/03/01 07:26:36;;;;;;;;;;;1.10;99.90;;;;;;5023869;28;19920;-63
2023/03/01 07:29:03;;;;;;;;;;;1.20;99.90;;;;;;5033248;28;19917;-65
2023/03/01 07:31:28;;;;;;;;;;;1.20;99.90;;;;;;5027433;28;19975;-64
2023/03/01 07:33:54;;;;;;;;;;;1.20;99.90;;;;;;5033362;28;19984;-62
2023/03/01 07:36:20;;;;;;;;;;;1.40;99.90;;;;;;5032202;28;19952;-64
2023/03/01 07:38:45;;;;;;;;;;;1.40;99.90;;;;;;5032810;28;19924;-64
2023/03/01 07:41:11;;;;;;;;;;;1.50;99.90;;;;;;5032771;28;20383;-64
2023/03/01 07:43:36;;;;;;;;;;;1.80;99.90;;;;;;5026657;28;20380;-64
2023/03/01 07:46:02;;;;;;;;;;;1.90;99.90;;;;;;5033111;28;20265;-63
2023/03/01 07:48:28;;;;;;;;;;;2.10;99.90;;;;;;5027456;28;20008;-64
2023/03/01 07:50:54;;;;;;;;;;;2.20;99.90;;;;;;5030701;28;19913;-63
2023/03/01 07:53:19;;;;;;;;;;;2.30;99.90;;;;;;5028972;28;19913;-64
2023/03/01 07:55:45;;;;;;;;;;;2.50;99.90;;;;;;5027010;28;20026;-64
2023/03/01 07:58:10;;;;;;;;;;;2.40;99.90;;;;;;5030675;28;20381;-64
2023/03/01 08:00:36;;;;;;;;;;;2.50;99.90;;;;;;5026213;28;19914;-65
2023/03/01 08:03:01;;;;;;;;;;;2.50;99.90;;;;;;5037224;28;19921;-65
2023/03/01 08:05:28;;;;;;;;;;;2.50;99.90;;;;;;5031533;28;19913;-64
2023/03/01 08:07:54;;;;;;;;;;;2.50;99.90;;;;;;5039028;28;19919;-63
2023/03/01 08:10:19;;;;;;;;;;;2.60;99.90;;;;;;5032100;28;20071;-64
2023/03/01 08:12:45;;;;;;;;;;;2.70;99.90;;;;;;5031955;28;19917;-64
2023/03/01 08:15:10;;;;;;;;;;;2.80;99.90;;;;;;5030072;28;19917;-64
2023/03/01 08:17:36;;;;;;;;;;;3.00;99.90;;;;;;5028588;28;20009;-64
2023/03/01 08:20:03;;;;;;;;;;;3.10;99.90;;;;;;5030898;28;20000;-64
2023/03/01 08:22:28;;;;;;;;;;;3.20;99.90;;;;;;5028942;28;19939;-64
2023/03/01 08:24:55;;;;;;;;;;;3.40;99.90;;;;;;5039448;28;19913;-64
2023/03/01 08:27:21;;;;;;;;;;;3.40;99.90;;;;;;5040947;28;19913;-65
2023/03/01 08:29:47;;;;;;;;;;;3.60;99.90;;;;;;5032603;28;20388;-65
2023/03/01 08:32:12;;;;;;;;;;;3.60;99.90;;;;;;5030158;28;19917;-64
2023/03/01 08:34:38;;;;;;;;;;;3.80;99.90;;;;;;5027863;28;19917;-63
2023/03/01 08:37:03;;;;;;;;;;;3.80;99.90;;;;;;5034219;28;19943;-63
2023/03/01 08:39:29;;;;;;;;;;;4.00;99.90;;;;;;5037909;28;19913;-63
2023/03/01 08:41:54;;;;;;;;;;;4.00;99.90;;;;;;5037208;28;19958;-63
2023/03/01 08:44:24;;;;;;;;;;;4.10;99.90;;;;;;5029764;28;19935;-65
2023/03/01 08:46:51;;;;;;;;;;;4.20;99.90;;;;;;5029273;28;19940;-64
2023/03/01 08:49:17;;;;;;;;;;;4.40;99.90;;;;;;5036704;28;19920;-64
2023/03/01 08:51:43;;;;;;;;;;;4.60;99.90;;;;;;5029696;28;19913;-64
2023/03/01 08:54:16;;;;;;;;;;;4.50;99.90;;;;;;5029868;28;19995;-65
2023/03/01 08:56:42;;;;;;;;;;;4.50;99.90;;;;;;5030556;28;19975;-64
2023/03/01 08:59:08;;;;;;;;;;;4.70;99.90;;;;;;5039127;28;19920;-64
2023/03/01 09:01:34;;;;;;;;;;;4.80;99.90;;;;;;5022995;28;20098;-65
2023/03/01 09:03:59;;;;;;;;;;;4.80;99.90;;;;;;5022537;28;20023;-63
2023/03/01 09:06:25;;;;;;;;;;;4.90;99.90;;;;;;5029290;28;19913;-64
2023/03/01 09:08:51;;;;;;;;;;;4.90;99.90;;;;;;5027884;28;20405;-63
2023/03/01 09:11:17;;;;;;;;;;;4.70;99.90;;;;;;5035915;28;20015;-63
2023/03/01 09:13:43;;;;;;;;;;;4.70;99.90;;;;;;5026693;28;19914;-63
2023/03/01 09:16:11;;;;;;;;;;;4.70;99.90;;;;;;5033610;28;20020;-64
2023/03/01 09:18:36;;;;;;;;;;;4.80;99.90;;;;;;5026424;28;19913;-62
2023/03/01 09:21:09;;;;;;;;;;;4.80;99.90;;;;;;5018909;28;20008;-63
2023/03/01 09:23:39;;;;;;;;;;;4.90;99.90;;;;;;5020740;28;19921;-63
2023/03/01 09:26:05;;;;;;;;;;;4.90;99.90;;;;;;5033533;28;19943;-64
2023/03/01 09:28:31;;;;;;;;;;;4.90;99.90;;;;;;5024931;28;19960;-63
2023/03/01 09:31:00;;;;;;;;;;;4.90;99.90;;;;;;5032299;28;19951;-64
2023/03/01 09:33:26;;;;;;;;;;;4.90;99.90;;;;;;5025970;28;19913;-63
2023/03/01 09:35:57;;;;;;;;;;;5.00;99.90;;;;;;5027161;28;19921;-63
2023/03/01 09:38:23;;;;;;;;;;;5.10;99.90;;;;;;5029246;28;19917;-64
2023/03/01 09:40:49;;;;;;;;;;;5.20;99.90;;;;;;5031264;28;20392;-65
2023/03/01 09:43:21;;;;;;;;;;;5.30;99.90;;;;;;5026610;28;19917;-63
2023/03/01 09:45:48;;;;;;;;;;;5.40;99.90;;;;;;5033858;28;20996;-64
2023/03/01 09:48:18;;;;;;;;;;;5.70;99.90;;;;;;5027137;28;19962;-64
2023/03/01 09:50:46;;;;;;;;;;;5.90;99.90;;;;;;5042065;28;20369;-64
2023/03/01 09:53:16;;;;;;;;;;;6.20;99.90;;;;;;5029615;28;19936;-63
2023/03/01 09:55:54;;;;;;;;;;;6.50;99.90;;;;;;5027769;28;19944;-64
2023/03/01 09:58:39;;;;;;;;;;;6.70;99.90;;;;;;5028514;28;19947;-65
2023/03/01 10:01:11;;;;;;;;;;;6.90;99.90;;;;;;5032324;28;19963;-64
2023/03/01 10:03:41;;;;;;;;;;;7.00;99.90;;;;;;5023221;28;19952;-64
2023/03/01 10:06:13;;;;;;;;;;;7.00;99.90;;;;;;5026852;28;19920;-65
2023/03/01 10:08:38;;;;;;;;;;;7.10;99.90;;;;;;5026973;28;19936;-64
2023/03/01 10:11:06;;;;;;;;;;;7.20;99.90;;;;;;5028297;28;20277;-65
2023/03/01 10:13:31;;;;;;;;;;;7.30;99.90;;;;;;5026782;28;19917;-64
2023/03/01 10:15:59;;;;;;;;;;;7.30;99.90;;;;;;5032845;28;19933;-63
2023/03/01 10:18:27;;;;;;;;;;;7.20;99.90;;;;;;5035202;28;19921;-65
2023/03/01 10:21:13;;;;;;;;;;;7.20;99.90;;;;;;5033200;28;20016;-64
2023/03/01 10:23:38;;;;;;;;;;;7.20;99.90;;;;;;5025945;28;20289;-63
2023/03/01 10:26:04;;;;;;;;;;;7.20;99.90;;;;;;5031160;28;20385;-64
2023/03/01 10:28:45;;;;;;;;;;;7.20;99.90;;;;;;5032044;28;19962;-65
2023/03/01 10:31:14;;;;;;;;;;;7.10;99.90;;;;;;5032230;28;20378;-63
2023/03/01 10:33:40;;;;;;;;;;;7.10;99.90;;;;;;5031077;28;20287;-64
2023/03/01 10:36:06;;;;;;;;;;;7.30;99.90;;;;;;5035045;28;19927;-65
2023/03/01 10:38:46;;;;;;;;;;;7.60;99.90;;;;;;5030895;28;20292;-65
2023/03/01 10:41:12;;;;;;;;;;;8.00;99.90;;;;;;5031143;28;19992;-64
2023/03/01 10:43:40;;;;;;;;;;;8.40;99.90;;;;;;5026657;28;20428;-64
2023/03/01 10:46:21;;;;;;;;;;;8.50;99.90;;;;;;5027389;28;19913;-64
2023/03/01 10:49:05;;;;;;;;;;;8.40;99.90;;;;;;5029487;28;20556;-65
2023/03/01 10:51:30;;;;;;;;;;;8.00;99.90;;;;;;5026796;28;19944;-65
2023/03/01 10:53:56;;;;;;;;;;;7.80;99.90;;;;;;5032432;28;20014;-63
2023/03/01 10:56:21;;;;;;;;;;;7.60;99.90;;;;;;5032592;28;19921;-64
2023/03/01 10:58:56;;;;;;;;;;;7.50;99.90;;;;;;5030855;28;20260;-65
2023/03/01 11:01:21;;;;;;;;;;;7.30;99.90;;;;;;5036644;28;19920;-64
2023/03/01 11:04:02;;;;;;;;;;;7.10;99.90;;;;;;5035951;28;19917;-64
2023/03/01 11:06:28;;;;;;;;;;;6.90;99.90;;;;;;5031013;28;19913;-65
2023/03/01 11:08:54;;;;;;;;;;;6.90;99.90;;;;;;5037429;28;19913;-63
2023/03/01 11:11:22;;;;;;;;;;;7.00;99.90;;;;;;5037898;28;19924;-64
2023/03/01 11:13:50;;;;;;;;;;;7.20;99.90;;;;;;5029153;28;19975;-64
2023/03/01 11:16:22;;;;;;;;;;;7.40;99.90;;;;;;5039978;28;20380;-64
2023/03/01 11:18:55;;;;;;;;;;;7.80;99.90;;;;;;5036637;28;19921;-64
2023/03/01 11:21:21;;;;;;;;;;;7.90;99.90;;;;;;5036735;28;19913;-64
2023/03/01 11:23:46;;;;;;;;;;;8.00;99.90;;;;;;5036632;28;19920;-64
2023/03/01 11:26:12;;;;;;;;;;;8.10;99.90;;;;;;5038466;28;20325;-64
2023/03/01 11:28:39;;;;;;;;;;;8.30;99.90;;;;;;5033279;28;19974;-65
2023/03/01 11:31:08;;;;;;;;;;;8.20;99.90;;;;;;5031270;28;20306;-65
2023/03/01 11:33:52;;;;;;;;;;;8.00;99.90;;;;;;5037881;28;19913;-63
2023/03/01 11:36:24;;;;;;;;;;;7.80;99.90;;;;;;5035722;28;19925;-65
2023/03/01 11:38:49;;;;;;;;;;;7.80;99.90;;;;;;5033717;28;19967;-66
2023/03/01 11:41:17;;;;;;;;;;;7.80;99.90;;;;;;5038692;28;19912;-64
2023/03/01 11:44:00;;;;;;;;;;;7.90;99.90;;;;;;5036164;28;19913;-64
2023/03/01 11:46:31;;;;;;;;;;;8.20;99.90;;;;;;5038828;28;19917;-65
2023/03/01 11:49:12;;;;;;;;;;;8.50;99.90;;;;;;5037301;28;19913;-64
2023/03/01 11:51:45;;;;;;;;;;;8.60;99.90;;;;;;5036590;28;19948;-65
2023/03/01 11:54:21;;;;;;;;;;;8.80;99.90;;;;;;5033545;28;20392;-64
2023/03/01 11:56:50;;;;;;;;;;;8.90;99.90;;;;;;5028982;28;19925;-64
2023/03/01 11:59:16;;;;;;;;;;;9.10;99.90;;;;;;5032629;28;19966;-64
2023/03/01 12:02:00;;;;;;;;;;;9.20;99.90;;;;;;5032020;28;19917;-65
2023/03/01 12:04:28;;;;;;;;;;;9.30;99.90;;;;;;5030312;28;19990;-64
2023/03/01 12:06:53;;;;;;;;;;;9.40;99.90;;;;;;5030322;28;19996;-64
2023/03/01 12:09:38;;;;;;;;;;;9.40;99.90;;;;;;5032001;28;19963;-65
2023/03/01 12:12:22;;;;;;;;;;;9.40;99.90;;;;;;5033564;28;19926;-64
2023/03/01 12:15:14;;;;;;;;;;;9.30;99.90;;;;;;5024272;28;19932;-66
2023/03/01 12:18:06;;;;;;;;;;;9.10;99.90;;;;;;5029136;28;19953;-65
2023/03/01 12:20:31;;;;;;;;;;;8.80;99.90;;;;;;5025517;28;20406;-64
2023/03/01 12:22:59;;;;;;;;;;;8.50;99.90;;;;;;5025616;28;19939;-66
2023/03/01 12:25:32;;;;;;;;;;;8.30;99.90;;;;;;5035935;28;19917;-65
2023/03/01 12:28:16;;;;;;;;;;;8.10;99.90;;;;;;5028813;28;19997;-65
2023/03/01 12:30:57;;;;;;;;;;;8.00;99.90;;;;;;5028632;28;19920;-66
2023/03/01 12:33:31;;;;;;;;;;;8.10;99.90;;;;;;5025547;28;20365;-66
2023/03/01 12:36:15;;;;;;;;;;;8.00;99.90;;;;;;5027242;28;20016;-64
2023/03/01 12:38:41;;;;;;;;;;;8.10;99.90;;;;;;5027399;28;19999;-65
2023/03/01 12:41:17;;;;;;;;;;;8.10;99.90;;;;;;5030147;28;19968;-65
2023/03/01 12:43:42;;;;;;;;;;;8.10;99.90;;;;;;5021094;28;20335;-63
2023/03/01 12:46:18;;;;;;;;;;;8.10;99.90;;;;;;5029125;28;19949;-64
2023/03/01 12:48:50;;;;;;;;;;;8.10;99.90;;;;;;5026159;28;19917;-65
2023/03/01 12:51:19;;;;;;;;;;;7.80;99.90;;;;;;5032088;28;19913;-65
2023/03/01 12:53:48;;;;;;;;;;;7.60;99.90;;;;;;5063512;28;19970;-65
2023/03/01 12:56:16;;;;;;;;;;;7.60;99.90;;;;;;5032667;28;19968;-65
2023/03/01 12:58:51;;;;;;;;;;;7.40;99.90;;;;;;5025931;28;19924;-65
2023/03/01 13:01:16;;;;;;;;;;;7.40;99.90;;;;;;5028457;28;20365;-65
2023/03/01 13:03:54;;;;;;;;;;;7.40;99.90;;;;;;5035058;28;20035;-66
2023/03/01 13:06:42;;;;;;;;;;;7.50;99.90;;;;;;5030061;28;19913;-66
2023/03/01 13:09:19;;;;;;;;;;;7.60;99.90;;;;;;5031528;28;19917;-64
2023/03/01 13:11:44;;;;;;;;;;;7.50;99.90;;;;;;5026085;28;20345;-66
2023/03/01 13:14:22;;;;;;;;;;;7.60;99.90;;;;;;5034313;28;20008;-64
2023/03/01 13:16:51;;;;;;;;;;;7.60;99.90;;;;;;5029415;28;20266;-67
2023/03/01 13:19:28;;;;;;;;;;;7.60;99.90;;;;;;5030511;28;19924;-65
2023/03/01 13:21:54;;;;;;;;;;;7.70;99.90;;;;;;5029202;28;20308;-64
2023/03/01 13:24:26;;;;;;;;;;;7.60;99.90;;;;;;5029020;28;20400;-64
2023/03/01 13:27:06;;;;;;;;;;;7.60;99.90;;;;;;5035292;28;19924;-63
2023/03/01 13:29:50;;;;;;;;;;;7.50;99.90;;;;;;5038593;28;19916;-63
2023/03/01 13:32:22;;;;;;;;;;;7.50;99.90;;;;;;5031733;28;19924;-64
2023/03/01 13:34:48;;;;;;;;;;;7.50;99.90;;;;;;5027097;28;19917;-63
2023/03/01 13:37:21;;;;;;;;;;;7.50;99.90;;;;;;5027148;28;19929;-63
2023/03/01 13:39:47;;;;;;;;;;;7.50;99.90;;;;;;5025231;28;19917;-63
2023/03/01 13:42:28;;;;;;;;;;;7.50;99.90;;;;;;5023456;28;20203;-64
2023/03/01 13:44:53;;;;;;;;;;;7.50;99.90;;;;;;5025470;28;19921;-63
2023/03/01 13:47:20;;;;;;;;;;;7.60;99.90;;;;;;5028222;28;19936;-63
2023/03/01 13:49:57;;;;;;;;;;;7.60;99.90;;;;;;5021420;28;19920;-63
2023/03/01 13:52:39;;;;;;;;;;;7.60;99.90;;;;;;5026073;28;19913;-62
2023/03/01 13:55:16;;;;;;;;;;;7.60;99.90;;;;;;5027562;28;20431;-64
2023/03/01 13:57:44;;;;;;;;;;;7.60;99.90;;;;;;5019926;28;19940;-63
2023/03/01 14:00:30;;;;;;;;;;;7.60;99.90;;;;;;5032807;28;20371;-64
2023/03/01 14:03:15;;;;;;;;;;;7.60;99.90;;;;;;5033099;28;19929;-64
2023/03/01 14:05:42;;;;;;;;;;;7.70;99.90;;;;;;5026571;28;19917;-63
2023/03/01 14:08:18;;;;;;;;;;;7.80;99.90;;;;;;5025954;28;20333;-64
2023/03/01 14:10:54;;;;;;;;;;;7.80;99.90;;;;;;5029579;28;19917;-63
2023/03/01 14:13:29;;;;;;;;;;;7.80;99.90;;;;;;5024994;28;20395;-64
2023/03/01 14:16:14;;;;;;;;;;;7.80;99.90;;;;;;5025685;28;20330;-63
2023/03/01 14:19:00;;;;;;;;;;;7.80;99.90;;;;;;5019610;28;19959;-63
2023/03/01 14:21:25;;;;;;;;;;;7.90;99.90;;;;;;5026734;28;19963;-63
2023/03/01 14:23:52;;;;;;;;;;;7.90;99.90;;;;;;5033649;28;19921;-63
2023/03/01 14:26:21;;;;;;;;;;;7.80;99.90;;;;;;5030549;28;19913;-63
2023/03/01 14:28:47;;;;;;;;;;;7.70;99.90;;;;;;5030415;28;19960;-63
2023/03/01 14:31:34;;;;;;;;;;;7.70;99.90;;;;;;5030065;28;19983;-62
2023/03/01 14:34:00;;;;;;;;;;;7.60;99.90;;;;;;5033401;28;19913;-63
2023/03/01 14:36:26;;;;;;;;;;;7.60;99.90;;;;;;5032245;28;19929;-62