Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:28:17;;;;;;;0.20;0.10;;;6.20;99.90;;;;;;25590747;23;20282;-66
2022/01/25 00:38:20;;;;;;;0.20;0.00;;;6.20;99.90;;;;;;25590602;23;20256;-68
2022/01/25 00:48:40;;;;;;;2.10;2.00;;;6.50;99.90;;;;;;25589826;23;20221;-70
2022/01/25 00:58:44;;;;;;;0.57;0.57;;;6.20;99.90;;;;;;25589277;23;20191;-70
2022/01/25 01:08:50;;;;;;;0.20;0.10;;;6.10;99.90;;;;;;25587470;23;20296;-70
2022/01/25 01:29:33;;;;;;;0.20;0.10;;;6.30;99.90;;;;;;25587601;23;20732;-71
2022/01/25 01:50:13;;;;;;;0.20;0.00;;;6.20;99.90;;;;;;25567951;23;20229;-67
2022/01/25 02:00:18;;;;;;;0.20;0.10;;;5.90;99.90;;;;;;25585127;23;20197;-66
2022/01/25 02:10:24;;;;;;;0.20;0.10;;;6.10;99.90;;;;;;25585237;23;20289;-70
2022/01/25 02:30:50;;;;;;;0.67;0.67;;;6.00;99.90;;;;;;25585160;23;20221;-65
2022/01/25 02:40:56;;;;;;;0.20;0.00;;;6.20;99.90;;;;;;25584841;23;20173;-65
2022/01/25 02:51:02;;;;;;;0.20;0.10;;;6.30;99.90;;;;;;25586679;23;20214;-68
2022/01/25 03:01:07;;;;;;;0.20;0.00;;;6.30;99.90;;;;;;25585511;23;20216;-65
2022/01/25 03:11:11;;;;;;;0.20;0.10;;;6.20;99.90;;;;;;25585095;23;20213;-66
2022/01/25 03:21:32;;;;;;;0.20;0.10;;;5.90;99.90;;;;;;25585636;23;20245;-65
2022/01/25 03:31:37;;;;;;;3.30;1.13;;;6.00;99.90;;;;;;25585525;23;20269;-65
2022/01/25 03:41:42;;;;;;;0.20;0.10;;;6.10;99.90;;;;;;25587675;23;20261;-65
2022/01/25 03:51:46;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;25592507;23;20237;-65
2022/01/25 04:01:52;;;;;;;0.20;0.10;;;6.20;99.90;;;;;;25594114;23;20186;-65
2022/01/25 04:11:56;;;;;;;0.20;0.10;;;6.20;99.90;;;;;;25590152;23;20238;-65
2022/01/25 04:32:32;;;;;;;0.20;0.10;;;6.30;99.90;;;;;;25590675;23;20198;-66
2022/01/25 04:53:07;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;25588610;23;20221;-67
2022/01/25 05:03:18;;;;;;;0.20;0.10;;;5.90;99.90;;;;;;25589049;23;20198;-66
2022/01/25 05:13:38;;;;;;;0.20;0.00;;;6.00;99.90;;;;;;25588421;23;20511;-66
2022/01/25 05:23:44;;;;;;;0.20;0.10;;;6.00;99.90;;;;;;25589368;23;20209;-66
2022/01/25 05:33:47;;;;;;;0.20;0.10;;;6.00;99.90;;;;;;25586890;23;20285;-71
2022/01/25 05:44:14;;;;;;;0.20;0.10;;;5.90;99.90;;;;;;25587699;23;20170;-73
2022/01/25 05:54:18;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;25586837;23;20205;-66
2022/01/25 06:04:27;;;;;;;0.20;0.10;;;5.80;99.90;;;;;;25586746;23;20691;-65
2022/01/25 06:14:31;;;;;;;0.23;0.23;;;5.80;99.90;;;;;;25585349;23;20194;-66
2022/01/25 06:24:37;;;;;;;0.20;0.00;;;5.80;99.90;;;;;;25586392;23;20624;-66
2022/01/25 06:34:43;;;;;;;0.20;0.10;;;5.80;99.90;;;;;;25584592;23;20292;-65
2022/01/25 06:44:52;;;;;;;0.20;0.10;;;5.90;99.90;;;;;;25584644;23;20186;-72
2022/01/25 06:54:56;;;;;;;0.20;0.10;;;5.90;99.90;;;;;;25580912;23;20670;-73
2022/01/25 07:05:01;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;25579173;23;20225;-73
2022/01/25 07:15:06;;;;;;;0.20;0.10;;;5.70;99.90;;;;;;25583523;23;20273;-71
2022/01/25 07:25:13;;;;;;;2.03;1.93;;;5.70;99.90;;;;;;25590244;23;20600;-71
2022/01/25 07:35:17;;;;;;;0.20;0.10;;;5.80;99.90;;;;;;25587579;23;20281;-74
2022/01/25 07:45:24;;;;;;;0.20;0.10;;;5.80;99.90;;;;;;25589391;23;20186;-73
2022/01/25 07:55:38;;;;;;;0.20;0.10;;;6.00;99.90;;;;;;25584760;23;20559;-71
2022/01/25 08:05:45;;;;;;;0.20;0.10;;;6.40;99.90;;;;;;25590468;23;20205;-73
2022/01/25 08:16:06;;;;;;;0.20;0.00;;;6.90;99.90;;;;;;25575282;23;20209;-74
2022/01/25 08:26:14;;;;;;;0.20;0.00;;;7.30;99.90;;;;;;25588822;23;20170;-75
2022/01/25 08:36:32;;;;;;;0.20;0.00;;;7.60;99.90;;;;;;25584888;23;20512;-76
2022/01/25 08:46:51;;;;;;;0.20;0.10;;;8.00;99.90;;;;;;25583838;23;20178;-75
2022/01/25 08:57:07;;;;;;;0.20;0.00;;;8.60;99.90;;;;;;25588700;23;20229;-75
2022/01/25 09:07:29;;;;;;;0.20;0.10;;;9.20;99.90;;;;;;25539588;23;20206;-73
2022/01/25 09:17:33;;;;;;;0.20;0.10;;;9.50;99.90;;;;;;25586953;23;20594;-74
2022/01/25 09:27:38;;;;;;;0.20;0.00;;;9.90;99.90;;;;;;25588375;23;20676;-66
2022/01/25 09:37:42;;;;;;;0.20;0.00;;;10.40;99.90;;;;;;25584616;23;20298;-67
2022/01/25 09:47:50;;;;;;;0.20;0.13;;;10.90;99.90;;;;;;25585113;23;20220;-66
2022/01/25 09:57:55;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;25581792;23;20205;-67
2022/01/25 10:08:03;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;25576599;23;20198;-74
2022/01/25 10:18:06;;;;;;;0.20;0.13;;;11.40;99.90;;;;;;25580159;23;20600;-76
2022/01/25 10:28:13;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;25582509;23;20528;-77
2022/01/25 10:38:22;;;;;;;0.20;0.10;;;12.20;99.90;;;;;;25573823;23;20212;-73
2022/01/25 10:48:31;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;25567963;23;20190;-76
2022/01/25 10:58:39;;;;;;;0.20;0.00;;;13.60;99.90;;;;;;25568100;23;20197;-77
2022/01/25 11:08:46;;;;;;;0.20;0.00;;;14.20;99.90;;;;;;25565299;23;20336;-64
2022/01/25 11:18:50;;;;;;;0.20;0.10;;;14.80;99.90;;;;;;25567994;23;20301;-67
2022/01/25 11:28:56;;;;;;;1.23;0.90;;;15.10;99.90;;;;;;25563367;23;20194;-69
2022/01/25 11:38:59;;;;;;;0.20;0.00;;;15.90;99.90;;;;;;25562413;23;20198;-69
2022/01/25 11:49:14;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;25566887;23;20222;-66
2022/01/25 11:59:18;;;;;;;0.20;0.00;;;16.40;99.90;;;;;;25568906;23;20193;-67
2022/01/25 12:09:43;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;25573543;23;20668;-68
2022/01/25 12:19:50;;;;;;;0.20;0.10;;;16.70;99.90;;;;;;25573724;23;20150;-69
2022/01/25 12:30:04;;;;;;;0.20;0.10;;;17.40;99.90;;;;;;25572207;23;20228;-67
2022/01/25 12:40:29;;;;;;;0.20;0.10;;;17.10;99.90;;;;;;25573104;23;20277;-67
2022/01/25 12:50:37;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;25573067;23;20198;-66
2022/01/25 13:00:45;;;;;;;0.23;0.10;;;17.70;99.90;;;;;;25572482;23;20194;-67
2022/01/25 13:10:54;;;;;;;0.20;0.10;;;17.90;99.90;;;;;;25572288;23;20217;-68
2022/01/25 13:21:15;;;;;;;0.20;0.10;;;18.10;99.90;;;;;;25571298;23;20188;-69
2022/01/25 13:31:23;;;;;;;0.20;0.10;;;18.70;99.90;;;;;;25562789;23;20285;-68
2022/01/25 13:41:39;;;;;;;0.20;0.10;;;18.40;99.90;;;;;;25563526;23;20174;-66
2022/01/25 13:51:49;;;;;;;0.20;0.10;;;18.50;99.90;;;;;;25569358;23;20658;-67
2022/01/25 14:01:56;;;;;;;0.20;0.00;;;18.80;99.90;;;;;;25569604;23;20197;-68
2022/01/25 14:33:02;;;;;;;1.83;1.70;;;19.30;99.90;;;;;;25550211;23;20205;-67
2022/01/25 14:43:06;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;25569050;23;20228;-72
2022/01/25 14:53:13;;;;;;;1.07;1.03;;;19.50;99.90;;;;;;25568010;23;20228;-71
2022/01/25 15:03:18;;;;;;;0.20;0.00;;;19.50;99.90;;;;;;25566275;23;20224;-67
2022/01/25 15:13:27;;;;;;;0.20;0.03;;;18.90;99.90;;;;;;25565161;23;20213;-70
2022/01/25 15:23:35;;;;;;;0.20;0.10;;;18.40;99.90;;;;;;25566772;23;20170;-68
2022/01/25 15:33:42;;;;;;;0.20;0.10;;;18.70;99.90;;;;;;25570193;23;20200;-67
2022/01/25 15:43:50;;;;;;;0.20;0.10;;;18.70;99.90;;;;;;25572485;23;20175;-68
2022/01/25 15:53:58;;;;;;;0.20;0.00;;;17.40;99.90;;;;;;25575970;23;20190;-66
2022/01/25 16:04:02;;;;;;;0.20;0.00;;;16.50;99.90;;;;;;25572827;23;20193;-67
2022/01/25 16:14:08;;;;;;;3.03;2.83;;;15.50;99.90;;;;;;25572959;23;20210;-66
2022/01/25 16:24:12;;;;;;;0.20;0.10;;;15.00;99.90;;;;;;25573560;23;20605;-67
2022/01/25 16:34:17;;;;;;;0.20;0.10;;;14.40;99.90;;;;;;25572464;23;20585;-65
2022/01/25 16:44:22;;;;;;;0.20;0.10;;;13.50;99.90;;;;;;25571822;23;20170;-66
2022/01/25 16:54:27;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;25573484;23;20549;-67
2022/01/25 17:04:51;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;25570421;23;20206;-64
2022/01/25 17:14:57;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;25584415;23;20247;-66
2022/01/25 17:25:01;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;25579656;23;20601;-67
2022/01/25 17:35:08;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;25581626;23;20252;-67
2022/01/25 17:45:12;;;;;;;0.20;0.10;;;10.20;99.90;;;;;;25584101;23;20241;-66
2022/01/25 17:55:17;;;;;;;0.20;0.10;;;9.90;99.90;;;;;;25582365;23;20205;-67
2022/01/25 18:05:21;;;;;;;0.20;0.07;;;9.70;99.90;;;;;;25582309;23;20206;-67
2022/01/25 18:15:26;;;;;;;0.20;0.10;;;9.30;99.90;;;;;;25581890;23;20213;-66
2022/01/25 18:35:52;;;;;;;0.20;0.10;;;8.90;99.90;;;;;;25576306;23;20559;-66
2022/01/25 18:45:58;;;;;;;0.20;0.07;;;8.90;99.90;;;;;;25584722;23;20193;-66
2022/01/25 18:56:06;;;;;;;0.20;0.10;;;8.70;99.90;;;;;;25582564;23;20216;-66
2022/01/25 19:06:11;;;;;;;0.20;0.00;;;8.60;99.90;;;;;;25582879;23;20202;-74
2022/01/25 19:16:16;;;;;;;0.43;0.43;;;8.40;99.90;;;;;;25591170;23;20190;-73
2022/01/25 19:26:21;;;;;;;0.20;0.10;;;8.20;99.90;;;;;;25591502;23;20170;-73
2022/01/25 19:36:26;;;;;;;0.20;0.10;;;8.10;99.90;;;;;;25587308;23;20550;-66
2022/01/25 19:46:30;;;;;;;0.20;0.10;;;8.00;99.90;;;;;;25584463;23;20198;-65
2022/01/25 19:56:39;;;;;;;0.20;0.10;;;7.80;99.90;;;;;;25586584;23;21103;-65
2022/01/25 20:06:43;;;;;;;0.20;0.10;;;7.90;99.90;;;;;;25582133;23;20232;-65
2022/01/25 20:16:51;;;;;;;0.20;0.00;;;7.90;99.90;;;;;;25585736;23;20195;-66
2022/01/25 20:27:02;;;;;;;0.20;0.10;;;7.80;99.90;;;;;;25584238;23;20224;-64
2022/01/25 20:37:07;;;;;;;0.20;0.03;;;7.50;99.90;;;;;;25586470;23;20268;-66
2022/01/25 20:47:11;;;;;;;0.20;0.10;;;7.40;99.90;;;;;;25586010;23;20285;-65
2022/01/25 20:57:17;;;;;;;2.77;1.27;;;7.70;99.90;;;;;;25581151;23;20276;-66
2022/01/25 21:07:21;;;;;;;0.20;0.10;;;7.50;99.90;;;;;;25584080;23;20547;-72
2022/01/25 21:17:26;;;;;;;0.20;0.07;;;7.30;99.90;;;;;;25587775;23;20196;-73
2022/01/25 21:27:30;;;;;;;0.20;0.00;;;7.40;99.90;;;;;;25586650;23;20166;-74
2022/01/25 21:37:36;;;;;;;0.97;0.97;;;7.20;99.90;;;;;;25586405;23;20640;-74
2022/01/25 21:47:39;;;;;;;0.20;0.00;;;7.40;99.90;;;;;;25588824;23;20245;-71
2022/01/25 21:57:45;;;;;;;0.20;0.00;;;7.50;99.90;;;;;;25586582;23;20571;-70
2022/01/25 22:07:53;;;;;;;0.20;0.00;;;7.40;99.90;;;;;;25583843;23;20640;-73
2022/01/25 22:17:59;;;;;;;0.20;0.10;;;7.30;99.90;;;;;;25586739;23;20240;-72
2022/01/25 22:28:03;;;;;;;0.20;0.00;;;7.10;99.90;;;;;;25584617;23;20614;-73
2022/01/25 22:38:08;;;;;;;0.20;0.00;;;7.10;99.90;;;;;;25584292;23;20193;-73
2022/01/25 22:48:14;;;;;;;0.20;0.10;;;7.20;99.90;;;;;;25584369;23;20174;-71
2022/01/25 22:58:20;;;;;;;0.20;0.10;;;7.10;99.90;;;;;;25584536;23;20206;-66
2022/01/25 23:08:24;;;;;;;0.67;0.67;;;7.00;99.90;;;;;;25584987;23;20202;-66
2022/01/25 23:18:54;;;;;;;0.20;0.00;;;6.80;99.90;;;;;;25584524;23;20217;-65
2022/01/25 23:29:01;;;;;;;0.20;0.10;;;6.60;99.90;;;;;;25585755;23;20173;-65
2022/01/25 23:39:15;;;;;;;0.20;0.10;;;6.50;99.90;;;;;;25583171;23;20186;-66
2022/01/25 23:49:22;;;;;;;0.20;0.00;;;6.60;99.90;;;;;;25584745;23;20773;-66
2022/01/25 23:59:37;;;;;;;0.20;0.00;;;6.40;99.90;;;;;;25588444;23;20210;-66
