Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:02:01;;;;;;;12.52;3.47;;;14.30;97.50;;;;;;4229517;28;20468;-88
2022/06/13 00:04:04;;;;;;;10.20;3.25;;;14.20;97.50;;;;;;4229357;28;20079;-88
2022/06/13 00:06:05;;;;;;;13.60;3.53;;;14.30;97.70;;;;;;4212001;28;20056;-88
2022/06/13 00:08:05;;;;;;;12.50;3.40;;;14.20;97.90;;;;;;4229567;28;20043;-89
2022/06/13 00:10:07;;;;;;;10.95;3.67;;;14.20;98.00;;;;;;4247150;27;20055;-88
2022/06/13 00:12:09;;;;;;;10.90;2.60;;;14.10;98.30;;;;;;4229715;28;20423;-87
2022/06/13 00:14:10;;;;;;;14.48;3.05;;;14.10;98.20;;;;;;4247669;28;20108;-87
2022/06/13 00:16:12;;;;;;;8.38;3.53;;;14.10;98.30;;;;;;4247945;28;20122;-88
2022/06/13 00:18:12;;;;;;;12.68;3.65;;;14.10;98.50;;;;;;4248764;27;20050;-88
2022/06/13 00:20:13;;;;;;;13.68;3.15;;;14.00;98.60;;;;;;4232719;28;20469;-88
2022/06/13 00:22:14;;;;;;;18.02;4.28;;;13.90;98.70;;;;;;4233380;28;20139;-87
2022/06/13 00:24:15;;;;;;;14.95;3.55;;;14.00;98.80;;;;;;4233160;28;20047;-88
2022/06/13 00:26:16;;;;;;;10.43;3.25;;;14.00;98.90;;;;;;4232529;28;20140;-88
2022/06/13 00:28:17;;;;;;;9.40;3.30;;;14.00;99.00;;;;;;4233175;28;20459;-88
2022/06/13 00:30:18;;;;;;;13.10;3.05;;;13.90;99.10;;;;;;4250168;27;20039;-88
2022/06/13 00:32:20;;;;;;;12.40;3.55;;;13.90;99.10;;;;;;4251050;27;20071;-89
2022/06/13 00:34:20;;;;;;;11.40;3.55;;;13.90;99.10;;;;;;4250845;27;20137;-88
2022/06/13 00:36:23;;;;;;;10.80;3.05;;;13.90;99.40;;;;;;4232541;28;20047;-89
2022/06/13 00:38:23;;;;;;;11.05;3.08;;;13.80;99.40;;;;;;4250667;27;20081;-88
2022/06/13 00:40:24;;;;;;;17.48;4.13;;;13.90;99.40;;;;;;4232400;28;20048;-87
2022/06/13 00:42:26;;;;;;;9.18;3.17;;;13.80;99.50;;;;;;4250639;27;20043;-88
2022/06/13 00:44:31;;;;;;;13.60;3.55;;;13.80;99.60;;;;;;4232129;28;20066;-88
2022/06/13 00:46:34;;;;;;;15.20;3.60;;;13.80;99.80;;;;;;4215514;28;20059;-88
2022/06/13 00:48:35;;;;;;;13.40;3.63;;;13.80;99.80;;;;;;4232609;28;20079;-88
2022/06/13 00:50:46;;;;;;;13.70;3.30;;;13.80;99.90;;;;;;4215282;28;20051;-88
2022/06/13 00:52:55;;;;;;;7.03;3.08;;;13.80;99.90;;;;;;4250759;27;20039;-88
2022/06/13 00:54:57;;;;;;;12.57;3.03;;;13.80;99.90;;;;;;4231809;28;20430;-88
2022/06/13 00:56:58;;;;;;;12.60;4.03;;;13.80;99.90;;;;;;4250379;27;20124;-88
2022/06/13 00:59:05;;;;;;;18.17;4.55;;;13.80;99.90;;;;;;4232157;28;20044;-88
2022/06/13 01:01:06;;;;;;;23.92;5.45;;;13.80;99.90;;;;;;4234800;28;20047;-88
2022/06/13 01:03:07;;;;;;;9.70;3.42;;;13.80;99.90;;;;;;4250138;27;20043;-88
2022/06/13 01:05:09;;;;;;;9.52;3.75;;;13.80;99.90;;;;;;4231780;28;20427;-87
2022/06/13 01:07:10;;;;;;;16.95;5.03;;;13.80;99.90;;;;;;4214941;28;20508;-87
2022/06/13 01:09:13;;;;;;;17.45;3.50;;;13.80;99.90;;;;;;4214735;28;20125;-88
2022/06/13 01:11:19;;;;;;;13.18;3.53;;;13.80;99.90;;;;;;4249622;27;20087;-88
2022/06/13 01:13:19;;;;;;;17.55;3.83;;;13.90;99.90;;;;;;4231752;28;20112;-88
2022/06/13 01:15:42;;;;;;;10.57;3.30;;;13.80;99.90;;;;;;4250091;27;20124;-88
2022/06/13 01:17:54;;;;;;;15.23;3.28;;;13.90;99.90;;;;;;4249941;27;20043;-88
2022/06/13 01:20:13;;;;;;;10.85;3.38;;;13.80;99.90;;;;;;4231758;28;20047;-89
2022/06/13 01:22:36;;;;;;;11.10;3.33;;;13.90;99.90;;;;;;4249600;27;20058;-88
2022/06/13 01:24:58;;;;;;;16.17;4.43;;;13.90;99.90;;;;;;4214715;28;20055;-88
2022/06/13 01:27:17;;;;;;;11.65;3.10;;;13.80;99.90;;;;;;4198070;28;20413;-88
2022/06/13 01:29:43;;;;;;;12.20;3.80;;;13.80;99.90;;;;;;4214547;28;20079;-88
2022/06/13 01:31:54;;;;;;;15.90;4.22;;;13.80;99.90;;;;;;4232672;28;20050;-88
2022/06/13 01:34:13;;;;;;;11.10;4.00;;;13.80;99.90;;;;;;4232218;28;20148;-88
2022/06/13 01:36:36;;;;;;;10.65;3.30;;;13.80;99.90;;;;;;4232032;28;20130;-88
2022/06/13 01:38:46;;;;;;;12.20;3.83;;;13.80;99.90;;;;;;4214650;28;20052;-88
2022/06/13 01:41:12;;;;;;;14.23;3.72;;;13.70;99.90;;;;;;4233012;28;20488;-88
2022/06/13 01:43:33;;;;;;;17.35;4.25;;;13.70;99.90;;;;;;4214626;28;20047;-88
2022/06/13 01:45:56;;;;;;;10.82;3.50;;;13.70;99.90;;;;;;4197532;28;20083;-89
2022/06/13 01:48:12;;;;;;;18.80;4.75;;;13.80;99.90;;;;;;4197451;28;20143;-89
2022/06/13 01:50:13;;;;;;;13.20;3.90;;;13.80;99.90;;;;;;4232609;28;20040;-88
2022/06/13 01:52:24;;;;;;;10.63;3.60;;;13.80;99.90;;;;;;4244517;27;20420;-89
2022/06/13 01:54:29;;;;;;;14.23;3.20;;;13.80;99.90;;;;;;4213713;28;20055;-88
2022/06/13 01:56:35;;;;;;;42.42;6.18;;;13.80;99.90;;;;;;4231286;28;20051;-88
2022/06/13 01:58:49;;;;;;;10.77;3.72;;;13.80;99.90;;;;;;4249587;27;20043;-89
2022/06/13 02:01:06;;;;;;;18.75;4.75;;;13.90;99.90;;;;;;4214635;28;20150;-89
2022/06/13 02:03:28;;;;;;;12.75;3.55;;;13.90;99.90;;;;;;4231074;28;20116;-89
2022/06/13 02:05:38;;;;;;;9.00;3.28;;;13.90;99.90;;;;;;4213780;28;20165;-89
2022/06/13 02:07:44;;;;;;;10.95;3.38;;;13.80;99.90;;;;;;4232380;28;20039;-89
2022/06/13 02:09:54;;;;;;;13.15;3.67;;;13.90;99.90;;;;;;4230852;28;20108;-89
2022/06/13 02:11:55;;;;;;;8.82;3.25;;;13.80;99.90;;;;;;4232148;28;20036;-89
2022/06/13 02:14:01;;;;;;;16.50;3.47;;;13.80;99.90;;;;;;4214186;28;20051;-88
2022/06/13 02:16:17;;;;;;;13.13;3.83;;;13.80;99.90;;;;;;4232041;28;20051;-88
2022/06/13 02:18:28;;;;;;;8.68;2.78;;;13.90;99.90;;;;;;4214274;28;20111;-89
2022/06/13 02:20:36;;;;;;;10.30;3.10;;;13.90;99.90;;;;;;4231926;28;20047;-88
2022/06/13 02:22:43;;;;;;;11.27;3.03;;;13.80;99.90;;;;;;4215073;28;20131;-88
2022/06/13 02:24:51;;;;;;;12.77;3.63;;;13.90;99.90;;;;;;4214107;28;20054;-88
2022/06/13 02:26:57;;;;;;;16.02;3.20;;;13.90;99.90;;;;;;4232512;28;20491;-88
2022/06/13 02:29:02;;;;;;;11.77;3.08;;;13.80;99.90;;;;;;4214696;28;20044;-88
2022/06/13 02:31:15;;;;;;;10.30;3.85;;;13.90;99.90;;;;;;4232320;28;20547;-89
2022/06/13 02:33:24;;;;;;;11.65;4.90;;;13.80;99.90;;;;;;4214320;28;20062;-88
2022/06/13 02:35:33;;;;;;;10.85;3.45;;;13.80;99.90;;;;;;4198740;28;20084;-88
2022/06/13 02:37:44;;;;;;;13.98;3.50;;;13.80;99.90;;;;;;4215046;28;20503;-88
2022/06/13 02:40:01;;;;;;;7.30;3.03;;;13.80;99.90;;;;;;4239862;28;20051;-88
2022/06/13 02:42:24;;;;;;;6.45;3.15;;;13.80;99.90;;;;;;4250541;28;20073;-89
2022/06/13 02:44:35;;;;;;;10.23;3.05;;;13.80;99.90;;;;;;4250775;28;20075;-89
2022/06/13 02:46:41;;;;;;;11.35;2.92;;;13.80;99.90;;;;;;4251103;28;20036;-88
2022/06/13 02:48:52;;;;;;;17.65;3.70;;;13.80;99.90;;;;;;4250054;28;20078;-89
2022/06/13 02:51:11;;;;;;;6.32;2.75;;;13.80;99.90;;;;;;4249335;28;20039;-89
2022/06/13 02:53:26;;;;;;;11.32;3.05;;;13.80;99.90;;;;;;4244015;28;20040;-89
2022/06/13 02:55:28;;;;;;;11.50;3.25;;;13.80;99.90;;;;;;4242492;28;20080;-89
2022/06/13 02:57:32;;;;;;;11.02;2.60;;;13.80;99.90;;;;;;4207553;28;20074;-89
2022/06/13 03:00:04;;;;;;;6.65;2.83;;;13.80;99.90;;;;;;4215955;28;20082;-88
2022/06/13 03:02:08;;;;;;;12.90;3.50;;;13.80;99.90;;;;;;4229459;28;20491;-89
2022/06/13 03:04:17;;;;;;;14.02;3.00;;;13.80;99.90;;;;;;4231851;28;20073;-89
2022/06/13 03:06:31;;;;;;;14.20;3.20;;;13.80;99.90;;;;;;4231480;28;20043;-89
2022/06/13 03:09:05;;;;;;;13.52;3.30;;;13.80;99.90;;;;;;4230651;28;20109;-88
2022/06/13 03:11:31;;;;;;;11.15;2.85;;;13.70;99.90;;;;;;4229901;28;20066;-88
2022/06/13 03:13:40;;;;;;;8.07;2.80;;;13.70;99.90;;;;;;4248433;28;20039;-88
2022/06/13 03:15:55;;;;;;;8.80;2.45;;;13.80;99.90;;;;;;4248825;28;20043;-88
2022/06/13 03:18:15;;;;;;;10.45;2.97;;;13.70;99.90;;;;;;4248608;28;20510;-88
2022/06/13 03:20:26;;;;;;;8.50;3.15;;;13.70;99.90;;;;;;4230385;28;20055;-90
2022/06/13 03:22:51;;;;;;;9.52;3.00;;;13.70;99.90;;;;;;4230562;28;20533;-89
2022/06/13 03:25:37;;;;;;;10.18;2.90;;;13.70;99.90;;;;;;4248363;28;20051;-89
2022/06/13 03:27:54;;;;;;;9.68;2.85;;;13.70;99.90;;;;;;4248431;28;20099;-88
2022/06/13 03:30:18;;;;;;;9.32;3.30;;;13.70;99.90;;;;;;4248328;28;20047;-87
2022/06/13 03:32:28;;;;;;;9.27;3.00;;;13.60;99.90;;;;;;4248266;28;20067;-88
2022/06/13 03:34:33;;;;;;;9.70;2.78;;;13.60;99.90;;;;;;4248482;28;20043;-88
2022/06/13 03:36:41;;;;;;;7.80;2.72;;;13.60;99.90;;;;;;4235348;28;20056;-89
2022/06/13 03:38:49;;;;;;;9.57;3.72;;;13.60;99.90;;;;;;4246819;28;20050;-89
2022/06/13 03:40:57;;;;;;;9.63;2.50;;;13.60;99.90;;;;;;4213489;28;20083;-89
2022/06/13 03:43:10;;;;;;;8.88;2.50;;;13.60;99.90;;;;;;4231308;28;20047;-88
2022/06/13 03:45:19;;;;;;;8.73;2.33;;;13.60;99.90;;;;;;4231384;28;20067;-89
2022/06/13 03:47:28;;;;;;;15.10;3.72;;;13.60;99.90;;;;;;4232047;28;20525;-90
2022/06/13 03:49:56;;;;;;;11.20;2.90;;;13.50;99.90;;;;;;4232175;28;20059;-90
2022/06/13 03:52:00;;;;;;;7.50;2.20;;;13.50;99.90;;;;;;4240947;27;20053;-91
2022/06/13 03:54:09;;;;;;;14.93;2.70;;;13.50;99.90;;;;;;4251656;27;20039;-90
2022/06/13 03:56:23;;;;;;;8.38;2.50;;;13.50;99.90;;;;;;4251688;27;20051;-90
2022/06/13 03:58:32;;;;;;;9.38;2.88;;;13.50;99.90;;;;;;4251752;27;20047;-90
2022/06/13 04:00:39;;;;;;;11.10;2.97;;;13.40;99.90;;;;;;4250930;27;20064;-90
2022/06/13 04:02:42;;;;;;;7.88;2.50;;;13.50;99.90;;;;;;4250299;27;20534;-90
2022/06/13 04:04:50;;;;;;;9.82;3.38;;;13.50;99.90;;;;;;4250887;27;20797;-89
2022/06/13 04:06:51;;;;;;;10.15;2.90;;;13.50;99.90;;;;;;4231958;28;20044;-89
2022/06/13 04:08:52;;;;;;;10.85;3.05;;;13.50;99.90;;;;;;4251417;27;20491;-90
2022/06/13 04:11:09;;;;;;;9.20;2.15;;;13.50;99.90;;;;;;4250614;27;20104;-89
2022/06/13 04:13:11;;;;;;;7.57;2.88;;;13.60;99.90;;;;;;4248808;27;20069;-88
2022/06/13 04:15:12;;;;;;;6.85;2.20;;;13.60;99.90;;;;;;4230828;28;20047;-88
2022/06/13 04:17:25;;;;;;;9.98;2.28;;;13.60;99.90;;;;;;4250068;27;20498;-88
2022/06/13 04:19:41;;;;;;;11.10;2.72;;;13.60;99.90;;;;;;4232436;28;20388;-85
2022/06/13 04:22:06;;;;;;;8.05;2.50;;;13.60;99.90;;;;;;4251183;27;20437;-88
2022/06/13 04:24:25;;;;;;;11.15;2.47;;;13.60;99.90;;;;;;4251192;27;20047;-88
2022/06/13 04:26:53;;;;;;;7.80;3.20;;;13.70;99.90;;;;;;4251193;27;20534;-87
2022/06/13 04:29:11;;;;;;;9.75;2.10;;;13.70;99.90;;;;;;4251170;27;20050;-87
2022/06/13 04:31:13;;;;;;;8.17;2.20;;;13.70;99.90;;;;;;4251032;27;20372;-87
2022/06/13 04:33:38;;;;;;;7.78;2.20;;;13.70;99.90;;;;;;4251354;27;20499;-87
2022/06/13 04:35:41;;;;;;;8.80;3.38;;;13.70;99.90;;;;;;4252469;27;20046;-86
2022/06/13 04:37:42;;;;;;;9.63;3.00;;;13.80;99.90;;;;;;4253182;27;20041;-87
2022/06/13 04:39:45;;;;;;;8.80;3.05;;;13.80;99.90;;;;;;4254057;27;20552;-87
2022/06/13 04:41:49;;;;;;;5.88;2.25;;;13.80;99.90;;;;;;4251846;27;20043;-87
2022/06/13 04:43:54;;;;;;;6.93;2.40;;;13.80;99.90;;;;;;4251213;27;20054;-87
2022/06/13 04:46:03;;;;;;;14.30;2.83;;;13.10;99.90;;;;;;4250892;27;20050;-86
2022/06/13 04:48:05;;;;;;;6.82;1.98;;;13.90;99.90;;;;;;4232012;28;20055;-85
2022/06/13 04:50:06;;;;;;;6.90;2.08;;;14.00;99.90;;;;;;4250355;27;20475;-86
2022/06/13 04:52:12;;;;;;;5.38;2.50;;;14.00;99.90;;;;;;4238558;27;20108;-86
2022/06/13 04:54:27;;;;;;;6.28;2.53;;;14.00;99.90;;;;;;4232960;28;20046;-89
2022/06/13 04:56:29;;;;;;;10.50;3.22;;;14.00;99.90;;;;;;4233640;28;20094;-89
2022/06/13 04:58:36;;;;;;;8.73;2.13;;;14.10;99.90;;;;;;4215020;28;20044;-88
2022/06/13 05:00:37;;;;;;;6.03;2.00;;;14.10;99.90;;;;;;4236314;27;20035;-89
2022/06/13 05:02:50;;;;;;;6.35;2.05;;;14.10;99.90;;;;;;4234172;27;20042;-88
2022/06/13 05:04:51;;;;;;;6.88;2.08;;;14.10;99.90;;;;;;4215302;28;20083;-89
2022/06/13 05:06:55;;;;;;;9.65;1.92;;;14.10;99.90;;;;;;4215031;28;20117;-90
2022/06/13 05:09:02;;;;;;;5.88;1.50;;;14.00;99.90;;;;;;4235198;28;20043;-88
2022/06/13 05:11:19;;;;;;;8.07;1.77;;;14.10;99.90;;;;;;4234765;28;20062;-89
2022/06/13 05:13:21;;;;;;;7.20;1.80;;;14.00;99.90;;;;;;4233049;28;20567;-89
2022/06/13 05:15:31;;;;;;;5.68;1.45;;;13.90;99.90;;;;;;4217061;28;20040;-89
2022/06/13 05:17:51;;;;;;;5.20;1.02;;;13.90;99.90;;;;;;4237724;28;20079;-89
2022/06/13 05:20:02;;;;;;;11.25;2.35;;;13.80;99.90;;;;;;4251637;28;20047;-89
2022/06/13 05:22:08;;;;;;;6.00;1.05;;;13.80;99.90;;;;;;4249919;28;20043;-89
2022/06/13 05:24:38;;;;;;;3.80;1.70;;;13.70;99.90;;;;;;4251523;28;20030;-89
2022/06/13 05:26:38;;;;;;;5.68;1.55;;;13.70;99.90;;;;;;4222889;28;20048;-88
2022/06/13 05:28:39;;;;;;;7.15;1.33;;;13.70;99.90;;;;;;4250899;28;20031;-89
2022/06/13 05:30:43;;;;;;;6.22;1.10;;;13.70;99.90;;;;;;4251731;28;20039;-89
2022/06/13 05:33:12;;;;;;;8.27;1.38;;;13.70;99.90;;;;;;4252227;28;20062;-90
2022/06/13 05:35:26;;;;;;;6.03;1.45;;;13.70;99.90;;;;;;4223673;28;20075;-89
2022/06/13 05:37:27;;;;;;;7.03;1.60;;;13.70;99.90;;;;;;4236145;28;20044;-89
2022/06/13 05:39:30;;;;;;;6.00;1.50;;;13.80;99.90;;;;;;4235348;28;20044;-90
2022/06/13 05:41:31;;;;;;;6.07;1.73;;;13.80;99.90;;;;;;4235769;28;20476;-90
2022/06/13 05:43:32;;;;;;;3.20;1.30;;;13.90;99.90;;;;;;4245947;28;20051;-89
2022/06/13 05:45:33;;;;;;;9.10;1.08;;;13.90;99.90;;;;;;4198522;28;20128;-90
2022/06/13 05:47:36;;;;;;;5.93;0.90;;;14.00;99.90;;;;;;4215091;28;20043;-90
2022/06/13 05:49:36;;;;;;;3.83;1.17;;;14.00;99.90;;;;;;4233288;28;20047;-90
2022/06/13 05:51:39;;;;;;;7.03;1.10;;;14.10;99.90;;;;;;4214945;28;20485;-89
2022/06/13 05:53:41;;;;;;;3.97;1.90;;;14.10;99.90;;;;;;4233019;28;20411;-89
2022/06/13 05:55:42;;;;;;;4.28;1.10;;;14.10;99.90;;;;;;4232550;28;20372;-89
2022/06/13 05:57:44;;;;;;;7.32;1.55;;;14.20;99.90;;;;;;4197458;28;20086;-89
2022/06/13 05:59:45;;;;;;;3.70;0.85;;;14.20;99.90;;;;;;4232671;28;20115;-89
2022/06/13 06:01:46;;;;;;;5.15;2.30;;;14.20;99.90;;;;;;4232907;28;20108;-90
2022/06/13 06:03:46;;;;;;;3.20;1.20;;;14.30;99.90;;;;;;4232491;28;20071;-89
2022/06/13 06:05:47;;;;;;;8.32;1.50;;;14.30;99.90;;;;;;4197787;28;20564;-89
2022/06/13 06:07:48;;;;;;;8.10;1.80;;;14.40;99.90;;;;;;4232704;28;20050;-90
2022/06/13 06:09:49;;;;;;;1.90;0.85;;;14.40;99.90;;;;;;4214640;28;20044;-89
2022/06/13 06:11:50;;;;;;;5.72;1.10;;;14.60;99.90;;;;;;4198634;28;20044;-89
2022/06/13 06:13:51;;;;;;;6.15;1.30;;;14.70;99.90;;;;;;4198328;28;20036;-89
2022/06/13 06:15:53;;;;;;;2.90;0.82;;;14.80;99.90;;;;;;4196704;28;20040;-89
2022/06/13 06:17:54;;;;;;;5.57;1.23;;;15.00;99.90;;;;;;4198416;28;20161;-89
2022/06/13 06:19:55;;;;;;;4.80;1.13;;;15.10;99.90;;;;;;4198295;28;20044;-89
2022/06/13 06:21:58;;;;;;;9.25;1.55;;;15.20;99.90;;;;;;4181573;28;20045;-89
2022/06/13 06:23:58;;;;;;;4.53;0.60;;;15.10;99.90;;;;;;4181094;28;20136;-90
2022/06/13 06:25:59;;;;;;;7.75;1.10;;;15.10;99.90;;;;;;4199007;28;20040;-89
2022/06/13 06:28:03;;;;;;;7.50;1.27;;;15.10;99.90;;;;;;4198708;28;20157;-88
2022/06/13 06:30:04;;;;;;;6.40;1.25;;;15.00;99.90;;;;;;4198546;28;20519;-89
2022/06/13 06:32:06;;;;;;;3.17;0.90;;;14.90;99.90;;;;;;4196848;28;20183;-89
2022/06/13 06:34:07;;;;;;;3.45;0.95;;;14.90;99.90;;;;;;4200398;28;20044;-89
2022/06/13 06:36:12;;;;;;;5.85;1.10;;;14.80;99.90;;;;;;4198333;28;20109;-89
2022/06/13 06:38:13;;;;;;;6.15;1.33;;;14.70;99.90;;;;;;4196882;28;20078;-89
2022/06/13 06:40:16;;;;;;;4.03;0.82;;;14.70;99.90;;;;;;4198152;28;20155;-89
2022/06/13 06:42:16;;;;;;;5.28;0.88;;;14.60;99.90;;;;;;4197352;28;20059;-89
2022/06/13 06:44:17;;;;;;;7.78;1.23;;;14.70;99.90;;;;;;4197609;28;20080;-90
2022/06/13 06:46:18;;;;;;;3.38;0.82;;;14.70;99.90;;;;;;4197578;28;20074;-88
2022/06/13 06:48:21;;;;;;;6.18;1.10;;;14.90;99.90;;;;;;4197983;28;20509;-88
2022/06/13 06:50:25;;;;;;;3.28;1.08;;;15.00;99.90;;;;;;4197411;28;20049;-88
2022/06/13 06:52:26;;;;;;;4.75;0.82;;;15.00;99.90;;;;;;4197584;28;20538;-89
2022/06/13 07:01:25;;;;;;;5.80;0.95;;;15.10;99.90;;;;;;4197706;28;20056;-88
2022/06/13 07:03:26;;;;;;;4.70;1.00;;;15.10;99.90;;;;;;4196467;28;20040;-88
2022/06/13 07:05:26;;;;;;;6.60;0.90;;;15.00;99.90;;;;;;4197439;28;20044;-88
2022/06/13 07:07:27;;;;;;;4.63;1.13;;;15.00;99.90;;;;;;4197042;28;20443;-87
2022/06/13 07:09:28;;;;;;;5.93;2.70;;;14.90;99.90;;;;;;4197777;28;20051;-88
2022/06/13 07:13:57;;;;;;;3.33;0.77;;;14.90;99.90;;;;;;4214340;28;20052;-89
2022/06/13 07:15:57;;;;;;;4.50;0.98;;;15.20;99.90;;;;;;4213729;28;20101;-88
2022/06/13 07:17:58;;;;;;;2.63;1.08;;;15.40;99.90;;;;;;4212907;28;20055;-88
2022/06/13 07:19:59;;;;;;;4.57;1.10;;;15.60;99.90;;;;;;4214008;28;20040;-88
2022/06/13 07:22:01;;;;;;;4.53;1.10;;;15.70;99.90;;;;;;4213673;28;20036;-88
2022/06/13 07:24:02;;;;;;;3.95;1.20;;;15.80;99.90;;;;;;4214140;28;20404;-89
2022/06/13 07:26:04;;;;;;;4.40;1.17;;;;;;;;;;4214013;28;20044;-89
2022/06/13 07:28:04;;;;;;;4.40;1.20;;;16.00;99.90;;;;;;4216763;28;20047;-89
2022/06/13 07:30:06;;;;;;;5.20;1.23;;;16.50;99.90;;;;;;4217573;28;20443;-89
2022/06/13 07:32:09;;;;;;;7.43;1.00;;;16.70;99.90;;;;;;4216961;28;20054;-89
2022/06/13 07:34:16;;;;;;;5.72;1.10;;;16.70;99.90;;;;;;4217401;28;20079;-89
2022/06/13 07:36:18;;;;;;;4.55;1.30;;;16.60;99.90;;;;;;4217398;28;20503;-89
2022/06/13 07:38:20;;;;;;;5.70;0.85;;;16.50;99.90;;;;;;4217503;28;20044;-89
2022/06/13 07:40:21;;;;;;;8.13;1.05;;;16.40;99.90;;;;;;4216943;28;20044;-89
2022/06/13 07:42:22;;;;;;;8.32;1.08;;;16.20;99.90;;;;;;4217172;28;20051;-89
2022/06/13 07:44:26;;;;;;;3.58;0.90;;;16.30;99.90;;;;;;4217176;28;20504;-89
2022/06/13 07:46:29;;;;;;;5.20;0.80;;;16.50;99.90;;;;;;4215945;28;20107;-89
2022/06/13 07:48:31;;;;;;;3.40;0.80;;;16.70;99.90;;;;;;4217220;28;20460;-89
2022/06/13 07:50:34;;;;;;;3.47;0.65;;;16.70;99.90;;;;;;4216755;28;20036;-89
2022/06/13 07:52:35;;;;;;;5.40;1.52;;;16.70;99.90;;;;;;4216507;28;20048;-89
2022/06/13 07:54:38;;;;;;;2.28;0.50;;;16.70;99.90;;;;;;4217121;28;20055;-89
2022/06/13 07:56:40;;;;;;;5.78;0.63;;;16.80;99.90;;;;;;4217312;28;20373;-89
2022/06/13 07:58:44;;;;;;;1.42;0.55;;;17.00;99.90;;;;;;4216658;28;20087;-89
2022/06/13 08:00:49;;;;;;;4.60;0.50;;;17.10;99.90;;;;;;4217081;28;20051;-88
2022/06/13 08:02:50;;;;;;;1.20;0.50;;;17.10;99.60;;;;;;4216564;28;20079;-88
2022/06/13 08:04:51;;;;;;;1.20;0.47;;;17.20;99.10;;;;;;4216920;28;20040;-88
2022/06/13 08:06:51;;;;;;;4.13;0.55;;;17.30;98.70;;;;;;4215959;28;20133;-88
2022/06/13 08:08:52;;;;;;;5.38;1.20;;;17.50;98.30;;;;;;4217025;28;20040;-88
2022/06/13 08:10:55;;;;;;;6.68;0.70;;;17.70;98.20;;;;;;4214933;28;20097;-89
2022/06/13 08:12:57;;;;;;;2.40;0.52;;;17.90;97.60;;;;;;4198606;28;20052;-88
2022/06/13 08:14:58;;;;;;;4.22;0.70;;;17.90;97.00;;;;;;4215476;28;20043;-88
2022/06/13 08:16:59;;;;;;;3.00;0.52;;;18.00;96.80;;;;;;4217167;28;20036;-88
2022/06/13 08:19:03;;;;;;;6.43;0.90;;;18.10;96.30;;;;;;4216627;28;20366;-88
2022/06/13 08:21:04;;;;;;;5.68;0.73;;;18.20;95.80;;;;;;4217199;28;20115;-89
2022/06/13 08:23:08;;;;;;;2.65;1.10;;;18.40;95.60;;;;;;4216771;28;20051;-89
2022/06/13 08:25:15;;;;;;;3.58;0.60;;;18.40;94.80;;;;;;4217232;28;20070;-87
2022/06/13 08:27:15;;;;;;;2.13;0.70;;;18.40;94.20;;;;;;4217723;28;20500;-88
2022/06/13 08:29:16;;;;;;;4.68;0.80;;;18.50;94.10;;;;;;4218842;28;20040;-88
2022/06/13 08:31:20;;;;;;;4.53;0.77;;;18.60;93.70;;;;;;4216754;28;20432;-88
2022/06/13 08:33:21;;;;;;;2.80;0.60;;;18.80;93.40;;;;;;4217698;28;20480;-87
2022/06/13 08:35:22;;;;;;;4.07;1.05;;;18.90;93.10;;;;;;4216324;28;20114;-88
2022/06/13 08:37:23;;;;;;;4.82;1.15;;;19.20;92.80;;;;;;4199338;28;20098;-88
2022/06/13 08:39:24;;;;;;;7.18;1.52;;;19.20;92.20;;;;;;4217592;28;20054;-88
2022/06/13 08:41:59;;;;;;;6.60;1.00;;;19.10;92.00;;;;;;4216902;28;20388;-87
2022/06/13 08:44:23;;;;;;;6.78;0.68;;;19.00;91.30;;;;;;4215987;28;20051;-89
2022/06/13 08:47:02;;;;;;;1.83;0.55;;;18.60;91.50;;;;;;4216173;28;20106;-89
2022/06/13 08:49:14;;;;;;;2.90;0.50;;;18.30;91.10;;;;;;4216152;28;20039;-89
2022/06/13 08:51:30;;;;;;;6.07;0.70;;;18.20;91.60;;;;;;4216158;28;20044;-89
2022/06/13 08:53:42;;;;;;;2.58;0.40;;;18.50;91.80;;;;;;4215142;28;20480;-89
2022/06/13 08:55:48;;;;;;;2.88;0.45;;;18.80;91.10;;;;;;4216087;28;20040;-88
2022/06/13 08:58:03;;;;;;;7.65;1.27;;;19.10;90.30;;;;;;4215719;28;20047;-89
2022/06/13 09:00:12;;;;;;;4.57;1.27;;;19.30;89.80;;;;;;4215896;28;20056;-88
2022/06/13 09:02:25;;;;;;;4.93;0.82;;;19.60;88.40;;;;;;4215890;28;20450;-88
2022/06/13 09:04:42;;;;;;;4.43;0.60;;;19.80;87.60;;;;;;4215645;28;20040;-88
2022/06/13 09:06:56;;;;;;;3.10;0.80;;;20.00;83.00;;;;;;4215906;28;20058;-89
2022/06/13 09:09:13;;;;;;;5.07;0.70;;;20.20;85.00;;;;;;4215873;28;20044;-89
2022/06/13 09:11:18;;;;;;;2.45;0.88;;;20.50;85.30;;;;;;4228223;28;20051;-89
2022/06/13 09:13:23;;;;;;;5.07;0.60;;;20.50;84.10;;;;;;4232275;28;20082;-89
2022/06/13 09:15:33;;;;;;;4.93;0.70;;;20.70;84.20;;;;;;4214321;28;20114;-89
2022/06/13 09:17:43;;;;;;;8.38;0.60;;;20.80;79.10;;;;;;4232287;28;20051;-88
2022/06/13 09:20:10;;;;;;;2.17;0.47;;;20.90;81.70;;;;;;4232503;28;20044;-89
2022/06/13 09:22:21;;;;;;;2.95;0.60;;;20.90;76.30;;;;;;4232188;28;20096;-89
2022/06/13 09:24:40;;;;;;;3.88;0.57;;;21.10;79.40;;;;;;4232410;28;20155;-89
2022/06/13 09:26:53;;;;;;;3.47;0.60;;;21.30;77.30;;;;;;4232398;28;20540;-89
2022/06/13 09:28:59;;;;;;;7.60;1.10;;;21.40;75.10;;;;;;4215774;28;20638;-89
2022/06/13 09:31:06;;;;;;;7.03;0.75;;;;;;;;;;4232331;28;20399;-89
2022/06/13 09:33:18;;;;;;;3.60;1.27;;;21.50;76.90;;;;;;4232632;28;20039;-90
2022/06/13 09:35:25;;;;;;;6.35;1.10;;;22.00;75.50;;;;;;4232007;28;20039;-89
2022/06/13 09:37:40;;;;;;;6.53;1.85;;;22.00;74.50;;;;;;4232019;28;20048;-89
2022/06/13 09:39:41;;;;;;;3.38;0.80;;;21.80;71.90;;;;;;4231722;28;20048;-90
2022/06/13 09:42:10;;;;;;;4.13;0.60;;;21.60;75.20;;;;;;4231964;28;20084;-88
2022/06/13 09:44:40;;;;;;;4.13;0.70;;;21.30;73.20;;;;;;4231312;28;20035;-89
2022/06/13 09:46:46;;;;;;;3.03;0.50;;;21.10;72.60;;;;;;4231843;28;20043;-89
2022/06/13 09:49:05;;;;;;;7.70;0.93;;;21.10;76.10;;;;;;4213177;28;20128;-89
2022/06/13 09:51:15;;;;;;;3.70;0.52;;;21.20;75.80;;;;;;4212583;28;20047;-89
2022/06/13 09:53:43;;;;;;;3.72;1.00;;;21.40;73.90;;;;;;4231251;28;20101;-88
2022/06/13 09:56:15;;;;;;;5.22;0.98;;;21.50;71.20;;;;;;4194370;28;20150;-89
2022/06/13 09:58:28;;;;;;;8.10;1.15;;;21.30;72.80;;;;;;4213909;28;20056;-89
2022/06/13 10:00:43;;;;;;;8.20;1.00;;;21.20;71.30;;;;;;4231486;28;20479;-89
2022/06/13 10:02:54;;;;;;;7.13;0.80;;;20.80;71.60;;;;;;4231018;28;20422;-89
2022/06/13 10:05:13;;;;;;;4.97;0.90;;;20.90;74.00;;;;;;4231822;28;20052;-89
2022/06/13 10:07:19;;;;;;;5.57;0.90;;;;;;;;;;4231526;28;20369;-89
2022/06/13 10:09:58;;;;;;;5.90;0.70;;;21.20;72.60;;;;;;4230967;28;20436;-89
2022/06/13 10:12:13;;;;;;;2.30;0.73;;;21.90;72.50;;;;;;4227224;28;20403;-89
2022/06/13 10:14:52;;;;;;;7.25;0.65;;;22.20;72.50;;;;;;4230830;28;20479;-90
2022/06/13 10:17:10;;;;;;;8.57;0.90;;;22.20;68.50;;;;;;4232845;28;20067;-90
2022/06/13 10:19:39;;;;;;;4.93;0.57;;;21.90;67.90;;;;;;4231646;28;20096;-89
2022/06/13 10:21:44;;;;;;;;;;;21.50;66.40;;;;;;4216365;28;20052;-89
2022/06/13 10:24:29;;;;;;;3.25;0.57;;;21.50;65.00;;;;;;4231419;28;19920;-89
2022/06/13 10:26:36;;;;;;;5.47;0.95;;;;;;;;;;4161876;28;20057;-88
2022/06/13 10:28:53;;;;;;;3.90;0.75;;;21.80;72.10;;;;;;4230524;28;20051;-89
2022/06/13 10:31:07;;;;;;;6.47;1.00;;;22.60;71.60;;;;;;4231093;28;20160;-88
2022/06/13 10:33:16;;;;;;;5.32;0.90;;;23.00;69.40;;;;;;4230832;28;20500;-89
2022/06/13 10:35:39;;;;;;;5.13;0.80;;;23.10;68.80;;;;;;4230862;28;20047;-89
2022/06/13 10:38:21;;;;;;;8.77;0.60;;;22.90;66.50;;;;;;4230828;28;20047;-89
2022/06/13 10:40:23;;;;;;;4.20;0.90;;;22.70;64.80;;;;;;4231381;28;20040;-89
2022/06/13 10:42:29;;;;;;;6.18;0.90;;;22.30;68.10;;;;;;4230842;28;20036;-90
2022/06/13 10:44:31;;;;;;;4.32;1.10;;;22.30;68.40;;;;;;4230427;28;20484;-88
2022/06/13 10:46:33;;;;;;;5.60;1.02;;;22.60;69.70;;;;;;4230776;28;20040;-89
2022/06/13 10:48:43;;;;;;;6.50;1.20;;;22.80;68.50;;;;;;4230484;28;20058;-88
2022/06/13 10:50:46;;;;;;;11.45;2.05;;;22.70;66.70;;;;;;4230802;28;20097;-89
2022/06/13 10:52:53;;;;;;;7.90;1.15;;;22.40;68.10;;;;;;4230872;28;20380;-88
2022/06/13 10:55:00;;;;;;;10.48;1.10;;;22.20;68.30;;;;;;4230698;28;20044;-89
2022/06/13 10:57:06;;;;;;;7.22;1.30;;;21.90;67.80;;;;;;4196146;28;20048;-89
2022/06/13 10:59:22;;;;;;;9.13;1.83;;;21.80;68.70;;;;;;4230183;28;20111;-89
2022/06/13 11:01:25;;;;;;;2.60;1.00;;;22.10;70.10;;;;;;4229844;28;20259;-89
2022/06/13 11:03:26;;;;;;;2.90;0.60;;;22.40;68.40;;;;;;4194769;28;20566;-89
2022/06/13 11:05:27;;;;;;;5.20;1.48;;;22.70;66.70;;;;;;4212425;28;20055;-89
2022/06/13 11:07:28;;;;;;;4.90;1.17;;;23.00;66.80;;;;;;4230917;28;20044;-89
2022/06/13 11:09:47;;;;;;;6.22;0.88;;;23.40;66.20;;;;;;4230211;28;20050;-90
2022/06/13 11:11:54;;;;;;;5.10;0.90;;;23.50;62.00;;;;;;4195143;28;20044;-90
2022/06/13 11:13:56;;;;;;;5.78;1.15;;;23.40;63.80;;;;;;4230081;28;20055;-90
2022/06/13 11:24:00;;;;;;;8.43;1.27;;;23.90;60.60;;;;;;4230047;28;20471;-90
2022/06/13 11:26:02;;;;;;;5.90;0.80;;;24.00;61.80;;;;;;4195276;28;20092;-89