Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:07;;;;;;;;;;;;;;;16.63;70.00;99352.84;5055023;28;835;-62
2023/05/22 00:02:41;;;;;;;;;;;;;;;16.57;70.60;99340.69;5054823;28;883;-63
2023/05/22 00:05:12;;;;;;;;;;;;;;;16.54;71.20;99337.59;5055335;28;1890;-64
2023/05/22 00:07:39;;;;;;;;;;;;;;;16.50;71.66;99338.94;5054697;28;824;-62
2023/05/22 00:10:06;;;;;;;;;;;;;;;16.51;71.73;99337.72;5054732;28;1284;-64
2023/05/22 00:12:33;;;;;;;;;;;;;;;16.46;72.30;99344.66;5054717;28;820;-64
2023/05/22 00:15:00;;;;;;;;;;;;;;;16.44;72.34;99335.97;5054587;28;871;-63
2023/05/22 00:17:29;;;;;;;;;;;;;;;16.45;72.62;99343.09;5054748;28;868;-63
2023/05/22 00:20:02;;;;;;;;;;;;;;;16.47;72.92;99331.47;5054473;28;874;-65
2023/05/22 00:22:30;;;;;;;;;;;;;;;16.41;73.81;99336.88;5054446;28;882;-62
2023/05/22 00:24:57;;;;;;;;;;;;;;;16.29;75.29;99332.13;5054363;28;879;-62
2023/05/22 00:27:24;;;;;;;;;;;;;;;16.19;77.34;99333.28;5054243;28;1898;-63
2023/05/22 00:29:51;;;;;;;;;;;;;;;16.08;79.48;99330.88;5054351;28;911;-63
2023/05/22 00:32:17;;;;;;;;;;;;;;;16.05;80.88;99324.19;5054275;28;819;-62
2023/05/22 00:34:44;;;;;;;;;;;;;;;16.08;81.35;99333.66;5052892;28;1302;-62
2023/05/22 00:37:11;;;;;;;;;;;;;;;16.04;82.85;99321.84;5054221;28;832;-61
2023/05/22 00:39:37;;;;;;;;;;;;;;;16.03;83.36;99326.66;5054083;28;875;-64
2023/05/22 00:42:05;;;;;;;;;;;;;;;15.95;84.58;99322.56;5054042;28;875;-64
2023/05/22 00:44:31;;;;;;;;;;;;;;;15.93;85.35;99336.16;5054313;28;828;-65
2023/05/22 00:46:58;;;;;;;;;;;;;;;15.95;85.51;99330.16;5053865;28;1961;-63
2023/05/22 00:49:25;;;;;;;;;;;;;;;15.93;86.08;99330.59;5053906;28;859;-61
2023/05/22 00:51:51;;;;;;;;;;;;;;;15.94;86.25;99326.59;5053495;28;836;-61
2023/05/22 00:54:19;;;;;;;;;;;;;;;15.93;86.62;99330.59;5053957;28;840;-63
2023/05/22 00:56:47;;;;;;;;;;;;;;;15.88;87.42;99329.16;5053777;28;836;-62
2023/05/22 00:59:14;;;;;;;;;;;;;;;15.82;88.38;99328.16;5053844;28;835;-62
2023/05/22 01:01:41;;;;;;;;;;;;;;;15.77;89.21;99328.75;5053735;28;879;-63
2023/05/22 01:04:09;;;;;;;;;;;;;;;15.80;89.27;99327.84;5053661;28;884;-61
2023/05/22 01:06:36;;;;;;;;;;;;;;;15.84;89.26;99330.50;5053612;28;1974;-63
2023/05/22 01:09:03;;;;;;;;;;;;;;;15.82;89.33;99325.38;5053776;28;1014;-62
2023/05/22 01:11:59;;;;;;;;;;;;;;;15.84;89.62;99320.13;5053234;28;1271;-61
2023/05/22 01:14:52;;;;;;;;;;;;;;;15.84;89.85;99325.72;5041108;28;1287;-62
2023/05/22 01:17:33;;;;;;;;;;;;;;;15.75;91.17;99317.28;5053528;28;840;-62
2023/05/22 01:20:08;;;;;;;;;;;;;;;15.73;92.24;99316.16;5053349;28;831;-64
2023/05/22 01:22:57;;;;;;;;;;;;;;;15.69;92.92;99317.03;5053327;28;919;-63
2023/05/22 01:25:35;;;;;;;;;;;;;;;15.66;93.69;99315.16;5053240;28;1902;-64
2023/05/22 01:28:24;;;;;;;;;;;;;;;15.66;94.14;99317.94;5053268;28;835;-62
2023/05/22 01:31:01;;;;;;;;;;;;;;;15.61;95.18;99312.16;5052955;28;1900;-62
2023/05/22 01:33:32;;;;;;;;;;;;;;;15.60;95.40;99314.16;5053207;28;835;-63
2023/05/22 01:36:00;;;;;;;;;;;;;;;15.60;95.88;99313.38;5053086;28;878;-64
2023/05/22 01:38:27;;;;;;;;;;;;;;;15.58;96.55;99311.03;5053005;28;844;-66
2023/05/22 01:40:55;;;;;;;;;;;;;;;15.60;96.59;99308.59;5053038;28;851;-63
2023/05/22 01:43:22;;;;;;;;;;;;;;;15.56;97.08;99307.94;5052973;28;824;-63
2023/05/22 01:45:48;;;;;;;;;;;;;;;15.61;97.19;99303.78;5052813;28;1959;-62
2023/05/22 01:48:15;;;;;;;;;;;;;;;15.53;98.29;99303.22;5052882;28;883;-62
2023/05/22 01:50:44;;;;;;;;;;;;;;;15.52;98.92;99304.47;5053061;28;835;-61
2023/05/22 01:53:17;;;;;;;;;;;;;;;15.50;99.50;99306.94;5052563;28;1017;-62
2023/05/22 01:55:54;;;;;;;;;;;;;;;15.52;99.72;99299.69;5052998;28;843;-63
2023/05/22 01:58:20;;;;;;;;;;;;;;;15.50;100.00;99310.47;5052753;28;816;-62
2023/05/22 02:00:50;;;;;;;;;;;;;;;15.47;100.00;99313.41;5052593;28;849;-63
2023/05/22 02:03:18;;;;;;;;;;;;;;;15.42;100.00;99308.38;5051616;28;890;-62
2023/05/22 02:05:46;;;;;;;;;;;;;;;15.42;100.00;99305.59;5052429;28;1897;-63
2023/05/22 02:08:13;;;;;;;;;;;;;;;15.41;100.00;99302.03;5052494;28;1024;-62
2023/05/22 02:10:41;;;;;;;;;;;;;;;15.41;100.00;99310.41;5052166;28;1257;-62
2023/05/22 02:13:08;;;;;;;;;;;;;;;15.44;100.00;99308.72;5052354;28;812;-63
2023/05/22 02:15:34;;;;;;;;;;;;;;;15.44;100.00;99319.84;5051042;28;1179;-63
2023/05/22 02:18:01;;;;;;;;;;;;;;;15.48;100.00;99321.28;5052227;28;820;-61
2023/05/22 02:20:28;;;;;;;;;;;;;;;15.51;100.00;99328.78;5050922;28;1267;-64
2023/05/22 02:22:55;;;;;;;;;;;;;;;15.52;100.00;99326.75;5052120;28;832;-63
2023/05/22 02:25:22;;;;;;;;;;;;;;;15.51;100.00;99330.75;5052001;28;1918;-62
2023/05/22 02:27:51;;;;;;;;;;;;;;;15.52;100.00;99329.53;5052102;28;908;-63
2023/05/22 02:30:17;;;;;;;;;;;;;;;15.51;100.00;99336.31;5052015;28;844;-62
2023/05/22 02:32:43;;;;;;;;;;;;;;;15.48;100.00;99337.22;5052013;28;836;-64
2023/05/22 02:35:10;;;;;;;;;;;;;;;15.46;100.00;99323.75;5051946;28;823;-63
2023/05/22 02:37:37;;;;;;;;;;;;;;;15.47;100.00;99327.34;5052001;28;820;-65
2023/05/22 02:40:08;;;;;;;;;;;;;;;15.45;100.00;99324.22;5051981;28;852;-64
2023/05/22 02:42:35;;;;;;;;;;;;;;;15.46;100.00;99339.69;5051841;28;819;-64
2023/05/22 02:45:02;;;;;;;;;;;;;;;15.45;100.00;99336.13;5051809;28;883;-64
2023/05/22 02:47:29;;;;;;;;;;;;;;;15.45;100.00;99338.13;5051977;28;1882;-62
2023/05/22 02:49:58;;;;;;;;;;;;;;;15.46;100.00;99337.66;5051687;28;828;-63
2023/05/22 02:52:27;;;;;;;;;;;;;;;15.46;100.00;99334.13;5050825;28;1548;-63
2023/05/22 02:54:53;;;;;;;;;;;;;;;15.47;100.00;99333.69;5051853;28;803;-62
2023/05/22 02:57:20;;;;;;;;;;;;;;;15.46;100.00;99334.13;5051951;28;828;-62
2023/05/22 02:59:47;;;;;;;;;;;;;;;15.45;100.00;99336.13;5051939;28;827;-61
2023/05/22 03:02:16;;;;;;;;;;;;;;;15.51;100.00;99336.31;5052621;28;792;-61
2023/05/22 03:04:43;;;;;;;;;;;;;;;15.51;100.00;99339.09;5051675;28;867;-63
2023/05/22 03:07:11;;;;;;;;;;;;;;;15.56;100.00;99338.56;5051485;28;1935;-63
2023/05/22 03:09:37;;;;;;;;;;;;;;;15.56;100.00;99335.78;5051762;28;894;-62
2023/05/22 03:12:04;;;;;;;;;;;;;;;15.51;100.00;99334.34;5050003;28;1331;-61
2023/05/22 03:26:42;;;;;;;;;;;;;;;15.40;100.00;99338.69;5051583;28;1981;-63
2023/05/22 03:29:12;;;;;;;;;;;;;;;15.34;100.00;99343.25;5051129;28;927;-64
2023/05/22 03:31:39;;;;;;;;;;;;;;;15.27;100.00;99339.47;5051475;28;871;-64
2023/05/22 03:34:07;;;;;;;;;;;;;;;15.01;100.00;99301.72;5051430;28;886;-61
2023/05/22 03:36:33;;;;;;;;;;;;;;;15.23;100.00;99336.00;5051234;28;892;-65
2023/05/22 03:39:00;;;;;;;;;;;;;;;15.24;100.00;99331.25;5051381;28;848;-62
2023/05/22 03:41:27;;;;;;;;;;;;;;;15.03;100.00;99311.19;5051686;28;856;-63
2023/05/22 03:43:53;;;;;;;;;;;;;;;15.26;100.00;99340.69;5051349;28;991;-62
2023/05/22 03:46:20;;;;;;;;;;;;;;;15.27;100.00;99341.47;5051324;28;1956;-62
2023/05/22 03:48:47;;;;;;;;;;;;;;;15.27;100.00;99339.47;5051416;28;855;-62
2023/05/22 03:51:13;;;;;;;;;;;;;;;15.24;100.00;99345.94;5051150;28;839;-62
2023/05/22 03:53:40;;;;;;;;;;;;;;;15.19;100.00;99345.69;5052115;28;760;-63
2023/05/22 03:56:07;;;;;;;;;;;;;;;15.13;100.00;99341.91;5051427;28;843;-63
2023/05/22 03:58:34;;;;;;;;;;;;;;;15.07;100.00;99339.69;5051671;28;809;-65
2023/05/22 04:01:01;;;;;;;;;;;;;;;15.05;100.00;99346.94;5051431;28;832;-62
2023/05/22 04:03:27;;;;;;;;;;;;;;;15.03;100.00;99343.81;5051242;28;831;-63
2023/05/22 04:05:55;;;;;;;;;;;;;;;14.98;100.00;99345.16;5050893;28;1894;-63
2023/05/22 04:08:22;;;;;;;;;;;;;;;14.95;100.00;99356.38;5050975;28;1047;-63
2023/05/22 04:10:49;;;;;;;;;;;;;;;14.93;100.00;99353.25;5050738;28;1261;-63
2023/05/22 04:13:15;;;;;;;;;;;;;;;14.88;100.00;99349.81;5051161;28;874;-62
2023/05/22 04:15:44;;;;;;;;;;;;;;;14.87;100.00;99356.59;5051655;28;784;-62
2023/05/22 04:18:11;;;;;;;;;;;;;;;14.83;100.00;99355.13;5051050;28;875;-63
2023/05/22 04:20:37;;;;;;;;;;;;;;;14.84;100.00;99354.69;5051068;28;808;-63
2023/05/22 04:23:04;;;;;;;;;;;;;;;14.86;100.00;99355.03;5051507;28;795;-63
2023/05/22 04:25:33;;;;;;;;;;;;;;;14.87;100.00;99344.66;5052451;28;1914;-62
2023/05/22 04:28:04;;;;;;;;;;;;;;;14.87;100.00;99359.38;5054646;28;828;-63
2023/05/22 04:30:32;;;;;;;;;;;;;;;14.89;100.00;99359.72;5054384;28;823;-63
2023/05/22 04:33:00;;;;;;;;;;;;;;;14.92;100.00;99351.72;5054639;28;902;-63
2023/05/22 04:35:28;;;;;;;;;;;;;;;14.94;100.00;99354.84;5054264;28;820;-64
2023/05/22 04:38:00;;;;;;;;;;;;;;;15.00;100.00;99355.81;5054300;28;839;-64
2023/05/22 04:40:29;;;;;;;;;;;;;;;15.08;100.00;99357.16;5054109;28;884;-64
2023/05/22 04:42:58;;;;;;;;;;;;;;;15.17;100.00;99359.28;5054179;28;879;-63
2023/05/22 04:45:27;;;;;;;;;;;;;;;15.22;100.00;99361.53;5053930;28;1949;-64
2023/05/22 04:47:54;;;;;;;;;;;;;;;15.32;100.00;99354.84;5053991;28;867;-64
2023/05/22 04:50:22;;;;;;;;;;;;;;;15.43;100.00;99362.88;5054211;28;850;-62
2023/05/22 04:52:49;;;;;;;;;;;;;;;15.59;100.00;99368.28;5054078;28;1032;-64
2023/05/22 04:55:14;;;;;;;;;;;;;;;15.81;100.00;99370.41;5054207;28;799;-62
2023/05/22 04:57:43;;;;;;;;;;;;;;;16.03;100.00;99368.47;5053860;28;855;-63
2023/05/22 05:00:11;;;;;;;;;;;;;;;16.32;100.00;99375.84;5054762;28;856;-63
2023/05/22 05:02:37;;;;;;;;;;;;;;;16.54;100.00;99379.44;5053943;28;752;-65
2023/05/22 05:05:05;;;;;;;;;;;;;;;16.76;100.00;99383.44;5054505;28;768;-64
2023/05/22 05:07:31;;;;;;;;;;;;;;;16.82;100.00;99379.66;5052827;28;1890;-66
2023/05/22 05:09:57;;;;;;;;;;;;;;;17.04;100.00;99368.44;5052294;28;1488;-62
2023/05/22 05:12:23;;;;;;;;;;;;;;;17.38;100.00;99377.91;5053567;28;816;-63
2023/05/22 05:14:50;;;;;;;;;;;;;;;17.70;100.00;99373.81;5053522;28;834;-63
2023/05/22 05:17:16;;;;;;;;;;;;;;;17.79;100.00;99375.84;5053499;28;808;-63
2023/05/22 05:19:43;;;;;;;;;;;;;;;17.75;100.00;99381.63;5053419;28;852;-65
2023/05/22 05:22:10;;;;;;;;;;;;;;;17.71;100.00;99375.38;5053339;28;879;-63
2023/05/22 05:24:37;;;;;;;;;;;;;;;17.71;100.00;99375.38;5053240;28;820;-64
2023/05/22 05:27:04;;;;;;;;;;;;;;;17.76;100.00;99376.78;5053217;28;1910;-63
2023/05/22 05:29:30;;;;;;;;;;;;;;;17.80;100.00;99376.66;5053275;28;820;-63
2023/05/22 05:31:59;;;;;;;;;;;;;;;17.72;99.86;99376.94;5053124;28;871;-65
2023/05/22 05:34:26;;;;;;;;;;;;;;;17.70;99.96;99373.81;5053107;28;844;-64
2023/05/22 05:36:56;;;;;;;;;;;;;;;17.94;99.51;99376.06;5053106;28;887;-63
2023/05/22 05:39:22;;;;;;;;;;;;;;;18.15;97.62;99377.97;5053515;28;831;-62
2023/05/22 05:41:49;;;;;;;;;;;;;;;18.47;95.44;99370.19;5053788;28;777;-62
2023/05/22 05:44:16;;;;;;;;;;;;;;;18.95;92.54;99373.28;5052975;28;840;-65
2023/05/22 05:46:43;;;;;;;;;;;;;;;19.33;88.21;99382.31;5053207;28;1953;-62
2023/05/22 05:49:10;;;;;;;;;;;;;;;19.50;84.97;99375.09;5052770;28;884;-63
2023/05/22 05:51:40;;;;;;;;;;;;;;;19.70;82.03;99385.78;5053444;28;761;-63
2023/05/22 05:54:06;;;;;;;;;;;;;;;19.74;81.93;99380.00;5052891;28;852;-63
2023/05/22 05:56:33;;;;;;;;;;;;;;;19.64;80.12;99379.22;5052943;28;882;-63
2023/05/22 05:59:06;;;;;;;;;;;;;;;19.63;79.46;99355.25;5052736;28;872;-62
2023/05/22 06:01:34;;;;;;;;;;;;;;;20.30;78.66;99383.19;5052584;28;812;-62
2023/05/22 06:04:04;;;;;;;;;;;;;;;20.27;73.28;99382.13;5052603;28;854;-62
2023/05/22 06:06:35;;;;;;;;;;;;;;;20.24;76.12;99376.69;5052621;28;1871;-63
2023/05/22 06:09:04;;;;;;;;;;;;;;;20.22;73.96;99385.59;5052734;28;1039;-63
2023/05/22 06:11:32;;;;;;;;;;;;;;;19.94;75.82;99390.63;5052089;28;1321;-64
2023/05/22 06:14:02;;;;;;;;;;;;;;;19.72;78.17;99390.91;5052302;28;910;-63
2023/05/22 06:16:28;;;;;;;;;;;;;;;19.74;78.30;99399.63;5053118;28;836;-62
2023/05/22 06:18:57;;;;;;;;;;;;;;;19.82;77.81;99392.38;5052479;28;847;-63
2023/05/22 06:21:24;;;;;;;;;;;;;;;19.86;77.65;99397.81;5052342;28;879;-64
2023/05/22 06:23:51;;;;;;;;;;;;;;;19.92;79.00;99395.94;5052377;28;840;-63
2023/05/22 06:26:18;;;;;;;;;;;;;;;20.24;77.87;99396.34;5050829;28;1977;-66
2023/05/22 06:28:44;;;;;;;;;;;;;;;20.43;76.36;99403.34;5052210;28;896;-62
2023/05/22 06:31:11;;;;;;;;;;;;;;;20.49;73.86;99409.84;5052372;28;903;-63
2023/05/22 06:33:39;;;;;;;;;;;;;;;20.54;74.36;99402.78;5052339;28;824;-62
2023/05/22 06:36:07;;;;;;;;;;;;;;;20.65;74.17;99405.06;5052181;28;827;-62
2023/05/22 06:38:36;;;;;;;;;;;;;;;20.74;70.96;99400.16;5052005;28;812;-62
2023/05/22 06:41:03;;;;;;;;;;;;;;;20.82;68.65;99411.00;5051881;28;881;-64
2023/05/22 06:43:31;;;;;;;;;;;;;;;20.95;67.34;99406.66;5051919;28;839;-63
2023/05/22 06:45:58;;;;;;;;;;;;;;;21.58;65.47;99409.25;5051930;28;1953;-62
2023/05/22 06:48:25;;;;;;;;;;;;;;;23.00;61.11;99412.56;5051236;28;836;-62
2023/05/22 06:50:52;;;;;;;;;;;;;;;23.46;58.24;99405.25;5051751;28;847;-62
2023/05/22 06:53:20;;;;;;;;;;;;;;;23.92;55.66;99398.66;5051820;28;804;-64
2023/05/22 06:55:47;;;;;;;;;;;;;;;24.44;52.24;99395.53;5051715;28;903;-62
2023/05/22 06:58:14;;;;;;;;;;;;;;;24.96;50.91;99405.69;5050296;28;876;-62
2023/05/22 07:00:41;;;;;;;;;;;;;;;25.19;49.73;99398.00;5051636;28;819;-62
2023/05/22 07:03:10;;;;;;;;;;;;;;;25.52;49.08;99404.19;5051592;28;878;-63
2023/05/22 07:05:37;;;;;;;;;;;;;;;25.71;47.00;99402.38;5051438;28;1955;-64
2023/05/22 07:08:05;;;;;;;;;;;;;;;25.83;47.94;99406.69;5051606;28;1018;-63
2023/05/22 07:10:32;;;;;;;;;;;;;;;26.37;46.91;99410.41;5051086;28;1265;-64
2023/05/22 07:12:59;;;;;;;;;;;;;;;27.61;44.96;99415.28;5051676;28;828;-64
2023/05/22 07:15:26;;;;;;;;;;;;;;;28.27;42.56;99410.22;5051725;28;879;-64
2023/05/22 07:17:53;;;;;;;;;;;;;;;28.45;41.20;99410.75;5051358;28;820;-63
2023/05/22 07:20:20;;;;;;;;;;;;;;;28.27;41.80;99410.22;5051328;28;895;-65
2023/05/22 07:22:47;;;;;;;;;;;;;;;28.03;41.77;99410.22;5051372;28;862;-64
2023/05/22 07:25:17;;;;;;;;;;;;;;;27.38;43.33;99409.06;5051232;28;857;-65
2023/05/22 07:27:44;;;;;;;;;;;;;;;27.89;42.80;99426.41;5051230;28;1914;-64
2023/05/22 07:30:11;;;;;;;;;;;;;;;28.54;40.25;99418.91;5051226;28;878;-62
2023/05/22 07:32:38;;;;;;;;;;;;;;;29.12;38.84;99409.06;5051273;28;879;-61
2023/05/22 07:35:06;;;;;;;;;;;;;;;29.37;39.29;99412.53;5049854;28;782;-61
2023/05/22 07:37:32;;;;;;;;;;;;;;;29.64;38.07;99412.59;5051168;28;943;-61
2023/05/22 07:39:59;;;;;;;;;;;;;;;29.75;36.25;99420.94;5051042;28;967;-61
2023/05/22 07:42:28;;;;;;;;;;;;;;;29.90;36.60;99421.19;5051264;28;890;-61
2023/05/22 07:44:55;;;;;;;;;;;;;;;30.10;37.15;99416.13;5051191;28;815;-61
2023/05/22 07:47:21;;;;;;;;;;;;;;;29.05;37.65;99418.97;5050907;28;1889;-62
2023/05/22 07:49:48;;;;;;;;;;;;;;;28.58;40.15;99415.78;5051255;28;832;-63
2023/05/22 07:52:15;;;;;;;;;;;;;;;29.35;40.05;99406.59;5051028;28;844;-63
2023/05/22 07:54:42;;;;;;;;;;;;;;;30.17;36.87;99406.16;5051005;28;902;-63
2023/05/22 07:57:11;;;;;;;;;;;;;;;29.78;35.78;99396.31;5051016;28;911;-62
2023/05/22 07:59:37;;;;;;;;;;;;;;;30.26;33.85;99405.72;5051062;28;828;-61
2023/05/22 08:02:04;;;;;;;;;;;;;;;30.37;33.01;99414.06;5054539;28;820;-61
2023/05/22 08:04:31;;;;;;;;;;;;;;;30.52;33.47;99407.78;5054843;28;801;-60
2023/05/22 08:06:58;;;;;;;;;;;;;;;31.04;32.84;99406.09;5054761;28;2001;-62
2023/05/22 08:09:25;;;;;;;;;;;;;;;31.71;31.67;99406.50;5055026;28;910;-62
2023/05/22 08:11:52;;;;;;;;;;;;;;;31.89;30.33;99404.72;5054479;28;1233;-64
2023/05/22 08:14:20;;;;;;;;;;;;;;;31.36;30.55;99407.16;5054746;28;875;-63
2023/05/22 08:16:47;;;;;;;;;;;;;;;30.92;30.45;99405.59;5054478;28;855;-64
2023/05/22 08:19:14;;;;;;;;;;;;;;;31.16;30.00;99406.59;5054624;28;882;-64
2023/05/22 08:21:40;;;;;;;;;;;;;;;31.14;30.58;99395.72;5054524;28;828;-63
2023/05/22 08:24:07;;;;;;;;;;;;;;;31.13;28.78;99399.13;5054472;28;880;-64
2023/05/22 08:26:34;;;;;;;;;;;;;;;30.50;29.88;99399.00;5054301;28;1910;-65
2023/05/22 08:29:02;;;;;;;;;;;;;;;29.58;31.60;99406.22;5054310;28;1012;-62
2023/05/22 08:31:28;;;;;;;;;;;;;;;29.75;29.61;99400.25;5054381;28;812;-63
2023/05/22 08:34:01;;;;;;;;;;;;;;;29.96;31.27;99398.28;5054309;28;820;-63
2023/05/22 08:36:30;;;;;;;;;;;;;;;30.07;30.95;99388.75;5054610;28;831;-63
2023/05/22 08:38:56;;;;;;;;;;;;;;;29.79;31.54;99410.00;5054520;28;895;-63
2023/05/22 08:41:22;;;;;;;;;;;;;;;29.79;32.29;99400.69;5054464;28;819;-61
2023/05/22 08:43:49;;;;;;;;;;;;;;;30.47;32.52;99400.88;5054502;28;1021;-61
2023/05/22 08:46:16;;;;;;;;;;;;;;;31.02;30.39;99393.69;5054276;28;1945;-61
2023/05/22 08:48:43;;;;;;;;;;;;;;;30.84;30.25;99406.81;5053996;28;921;-61
2023/05/22 08:51:12;;;;;;;;;;;;;;;31.34;30.33;99399.13;5054384;28;831;-61
2023/05/22 08:53:41;;;;;;;;;;;;;;;31.40;29.88;99404.72;5054302;28;870;-64
2023/05/22 08:56:08;;;;;;;;;;;;;;;30.12;31.19;99402.88;5053790;28;902;-65
2023/05/22 08:58:36;;;;;;;;;;;;;;;29.88;32.17;99398.16;5053936;28;796;-65
2023/05/22 09:01:04;;;;;;;;;;;;;;;30.36;31.81;99388.94;5053818;28;816;-66
2023/05/22 09:03:34;;;;;;;;;;;;;;;30.46;29.96;99387.19;5053715;28;860;-63
2023/05/22 09:06:01;;;;;;;;;;;;;;;30.12;29.63;99394.31;5053803;28;1967;-64
2023/05/22 09:08:28;;;;;;;;;;;;;;;30.11;29.68;99389.19;5053549;28;918;-63
2023/05/22 09:10:55;;;;;;;;;;;;;;;30.40;30.04;99375.88;5052733;28;1269;-63
2023/05/22 09:13:29;;;;;;;;;;;;;;;30.41;30.27;99366.03;5053574;28;891;-66
2023/05/22 09:16:06;;;;;;;;;;;;;;;30.04;30.42;99376.38;5053425;28;871;-65
2023/05/22 09:18:33;;;;;;;;;;;;;;;29.61;30.70;99374.56;5053507;28;852;-64
2023/05/22 09:21:01;;;;;;;;;;;;;;;29.44;31.96;99374.88;5053438;28;824;-64
2023/05/22 09:23:28;;;;;;;;;;;;;;;29.67;31.72;99380.94;5053361;28;831;-64
2023/05/22 09:25:56;;;;;;;;;;;;;;;29.69;31.39;99371.84;5053324;28;1969;-63
2023/05/22 09:28:23;;;;;;;;;;;;;;;29.93;32.32;99373.72;5053483;28;897;-63
2023/05/22 09:30:50;;;;;;;;;;;;;;;30.30;31.10;99372.75;5053157;28;843;-62
2023/05/22 09:33:17;;;;;;;;;;;;;;;29.43;32.15;99376.19;5053065;28;1138;-66
2023/05/22 09:35:48;;;;;;;;;;;;;;;28.59;32.17;99375.44;5053200;28;874;-64
2023/05/22 09:38:15;;;;;;;;;;;;;;;28.23;35.64;99364.28;5053109;28;820;-64
2023/05/22 10:09:42;;;;;;;;;;;;;;;28.38;36.25;99346.78;6182405;22;2016;-63
2023/05/22 10:12:15;;;;;;;;;;;;;;;26.63;38.74;99353.41;4992786;28;1118;-62
2023/05/22 10:14:41;;;;;;;;;;;;;;;25.50;40.72;99356.63;4991845;28;1279;-61
2023/05/22 10:17:10;;;;;;;;;;;;;;;24.94;42.44;99357.38;4993132;28;1127;-62
2023/05/22 10:19:36;;;;;;;;;;;;;;;24.73;42.92;99351.22;4992981;28;909;-64
2023/05/22 10:22:02;;;;;;;;;;;;;;;24.54;43.51;99348.09;4993155;28;887;-62
2023/05/22 10:24:28;;;;;;;;;;;;;;;24.33;43.94;99343.91;4992141;28;852;-61
2023/05/22 10:26:54;;;;;;;;;;;;;;;24.17;44.76;99336.91;4992841;28;1939;-61
2023/05/22 10:29:23;;;;;;;;;;;;;;;24.10;45.67;99346.66;4992871;28;1270;-61
2023/05/22 10:31:57;;;;;;;;;;;;;;;24.22;45.74;99334.13;4992876;28;890;-61
2023/05/22 10:34:33;;;;;;;;;;;;;;;24.58;44.93;99340.16;4992948;28;844;-62
2023/05/22 10:37:09;;;;;;;;;;;;;;;25.31;44.27;99330.19;4992931;28;820;-61
2023/05/22 10:39:47;;;;;;;;;;;;;;;26.17;42.48;99333.00;4992669;28;824;-62
2023/05/22 10:42:13;;;;;;;;;;;;;;;26.49;41.87;99326.91;4993145;28;824;-62
2023/05/22 10:44:38;;;;;;;;;;;;;;;26.74;41.32;99318.53;4992970;28;863;-61
2023/05/22 10:47:10;;;;;;;;;;;;;;;26.28;41.77;99343.50;4992475;28;1906;-61
2023/05/22 10:49:35;;;;;;;;;;;;;;;26.02;42.63;99347.47;4992647;28;891;-62
2023/05/22 10:52:02;;;;;;;;;;;;;;;25.79;44.13;99341.09;4992765;28;919;-62
2023/05/22 10:54:52;;;;;;;;;;;;;;;25.16;45.77;99341.72;4992667;28;836;-61
2023/05/22 10:57:19;;;;;;;;;;;;;;;24.53;48.26;99342.94;4992697;28;927;-62
2023/05/22 10:59:48;;;;;;;;;;;;;;;23.97;48.42;99335.06;4992699;28;856;-62
2023/05/22 11:02:40;;;;;;;;;;;;;;;23.98;48.77;99331.72;4992425;28;887;-62
2023/05/22 11:05:17;;;;;;;;;;;;;;;24.89;47.25;99334.78;4990324;28;1217;-61
2023/05/22 11:07:43;;;;;;;;;;;;;;;25.47;45.50;99332.19;4992199;28;1887;-62
2023/05/22 11:10:09;;;;;;;;;;;;;;;25.87;44.42;99335.69;4999798;28;1142;-62
2023/05/22 11:12:37;;;;;;;;;;;;;;;26.64;43.73;99315.25;5031553;28;863;-62
2023/05/22 11:15:07;;;;;;;;;;;;;;;26.95;43.16;99316.81;5031564;28;855;-62
2023/05/22 11:17:34;;;;;;;;;;;;;;;27.37;42.80;99308.97;5031800;28;884;-62
2023/05/22 11:20:00;;;;;;;;;;;;;;;28.12;41.12;99315.34;5032251;28;780;-62
2023/05/22 11:22:31;;;;;;;;;;;;;;;28.10;39.23;99319.50;5031428;28;832;-61
2023/05/22 11:24:56;;;;;;;;;;;;;;;26.85;40.56;99319.19;5031675;28;828;-62
2023/05/22 11:27:22;;;;;;;;;;;;;;;26.08;43.63;99324.81;5031556;28;1973;-64
2023/05/22 11:29:48;;;;;;;;;;;;;;;26.07;43.16;99321.22;5032104;28;856;-61
2023/05/22 11:32:19;;;;;;;;;;;;;;;26.27;44.18;99322.16;5031316;28;812;-61
2023/05/22 11:34:49;;;;;;;;;;;;;;;26.74;43.23;99310.03;5032990;28;1008;-62
2023/05/22 11:37:17;;;;;;;;;;;;;;;26.83;42.02;99307.63;5035437;28;820;-62
2023/05/22 11:39:48;;;;;;;;;;;;;;;26.89;42.74;99310.41;5035344;28;812;-61
2023/05/22 11:42:13;;;;;;;;;;;;;;;27.38;41.49;99318.25;5035357;28;879;-61
2023/05/22 11:44:39;;;;;;;;;;;;;;;27.95;40.03;99304.19;5035342;28;898;-63
2023/05/22 11:47:05;;;;;;;;;;;;;;;28.10;39.03;99299.63;5035240;28;1937;-61
2023/05/22 11:49:32;;;;;;;;;;;;;;;28.49;38.98;99300.41;5035148;28;907;-62
2023/05/22 11:51:58;;;;;;;;;;;;;;;28.55;39.24;99292.56;5035205;28;820;-62
2023/05/22 11:54:30;;;;;;;;;;;;;;;26.76;41.26;99301.78;5035088;28;899;-62
2023/05/22 11:56:57;;;;;;;;;;;;;;;25.26;44.18;99297.75;5035122;28;832;-62
2023/05/22 11:59:25;;;;;;;;;;;;;;;25.87;44.34;99296.81;5035079;28;844;-62
2023/05/22 12:01:52;;;;;;;;;;;;;;;27.48;41.91;99303.19;5035029;28;938;-63
2023/05/22 12:04:20;;;;;;;;;;;;;;;29.08;38.16;99303.31;5034929;28;819;-63
2023/05/22 12:06:46;;;;;;;;;;;;;;;30.01;36.44;99300.53;5035058;28;1878;-62
2023/05/22 12:09:13;;;;;;;;;;;;;;;29.74;35.77;99294.09;5034781;28;956;-63
2023/05/22 12:11:43;;;;;;;;;;;;;;;27.97;38.23;99324.31;5034585;28;1384;-64
2023/05/22 12:14:11;;;;;;;;;;;;;;;26.11;41.06;99340.75;5034812;28;816;-62
2023/05/22 12:16:38;;;;;;;;;;;;;;;23.54;49.85;99346.34;5034681;28;853;-62
2023/05/22 12:19:08;;;;;;;;;;;;;;;20.66;70.39;99348.44;5034700;28;900;-60
2023/05/22 12:21:38;;;;;;;;;;;;;;;18.73;93.88;99348.25;5034601;28;819;-60
2023/05/22 12:24:05;;;;;;;;;;;;;;;17.89;100.00;99331.97;5035048;28;827;-60
2023/05/22 12:26:32;;;;;;;;;;;;;;;17.58;100.00;99335.63;5034624;28;1971;-60
2023/05/22 12:28:59;;;;;;;;;;;;;;;17.93;100.00;99332.59;5034789;28;890;-60
2023/05/22 12:31:26;;;;;;;;;;;;;;;18.52;100.00;99313.63;5034727;28;887;-61
2023/05/22 12:33:56;;;;;;;;;;;;;;;19.08;100.00;99317.06;5034616;28;852;-61
2023/05/22 12:36:33;;;;;;;;;;;;;;;19.52;100.00;99310.16;5034369;28;843;-61
2023/05/22 12:39:05;;;;;;;;;;;;;;;19.92;100.00;99315.38;5016474;28;1307;-61
2023/05/22 12:41:32;;;;;;;;;;;;;;;20.46;100.00;99314.59;5034327;28;1026;-61
2023/05/22 12:44:00;;;;;;;;;;;;;;;21.24;100.00;99329.22;5034215;28;863;-61
2023/05/22 12:46:29;;;;;;;;;;;;;;;21.79;100.00;99347.41;5033412;28;1886;-63
2023/05/22 12:48:56;;;;;;;;;;;;;;;21.72;100.00;99345.00;5034394;28;891;-61
2023/05/22 12:51:25;;;;;;;;;;;;;;;21.19;95.76;99347.53;5034379;28;868;-61
2023/05/22 12:53:52;;;;;;;;;;;;;;;20.63;94.18;99345.81;5034070;28;840;-61
2023/05/22 12:56:20;;;;;;;;;;;;;;;20.47;96.58;99352.66;5033917;28;848;-62
2023/05/22 12:58:47;;;;;;;;;;;;;;;20.40;99.61;99365.03;5033924;28;931;-61
2023/05/22 13:01:14;;;;;;;;;;;;;;;20.34;100.00;99369.75;5033896;28;875;-62
2023/05/22 13:03:42;;;;;;;;;;;;;;;20.23;100.00;99364.72;5033860;28;840;-62
2023/05/22 13:06:09;;;;;;;;;;;;;;;20.07;100.00;99353.91;5033762;28;1943;-63
2023/05/22 13:08:36;;;;;;;;;;;;;;;19.79;100.00;99359.69;5033637;28;904;-61
2023/05/22 13:11:03;;;;;;;;;;;;;;;19.42;100.00;99365.50;5033584;28;1460;-63
2023/05/22 13:13:30;;;;;;;;;;;;;;;19.07;100.00;99365.13;5033683;28;914;-63
2023/05/22 13:15:57;;;;;;;;;;;;;;;18.62;100.00;99369.56;5033614;28;832;-62
2023/05/22 13:18:24;;;;;;;;;;;;;;;17.98;100.00;99373.91;5033646;28;875;-60
2023/05/22 13:20:50;;;;;;;;;;;;;;;17.74;100.00;99385.63;5033483;28;895;-60
2023/05/22 13:23:17;;;;;;;;;;;;;;;17.75;100.00;99381.63;5033523;28;871;-61
2023/05/22 13:25:44;;;;;;;;;;;;;;;17.89;100.00;99387.88;5033586;28;1975;-61
2023/05/22 13:28:11;;;;;;;;;;;;;;;17.95;100.00;99391.63;5033379;28;875;-63
2023/05/22 13:30:39;;;;;;;;;;;;;;;17.76;100.00;99397.13;5033392;28;859;-61
2023/05/22 13:33:05;;;;;;;;;;;;;;;17.60;100.00;99405.00;5033204;28;926;-62
2023/05/22 13:35:32;;;;;;;;;;;;;;;17.50;100.00;99407.75;5033261;28;915;-62
2023/05/22 13:38:00;;;;;;;;;;;;;;;17.44;100.00;99403.25;5033088;28;868;-61
2023/05/22 13:40:26;;;;;;;;;;;;;;;17.45;100.00;99410.38;5033224;28;954;-63
2023/05/22 13:43:17;;;;;;;;;;;;;;;17.59;100.00;99415.41;5033031;28;839;-63
2023/05/22 13:45:44;;;;;;;;;;;;;;;17.59;100.00;99401.44;5033048;28;1947;-61