Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:48;;;;;;;28.63;11.18;;;2.90;99.90;;;;;;5031716;28;20045;-61
2023/01/09 00:03:15;;;;;;;28.55;11.25;;;2.90;99.90;;;;;;5045676;28;20064;-61
2023/01/09 00:05:42;;;;;;;22.33;9.50;;;2.90;99.90;;;;;;5035096;28;20488;-60
2023/01/09 00:08:08;;;;;;;17.30;7.40;;;2.90;99.90;;;;;;5035434;28;20660;-61
2023/01/09 00:10:35;;;;;;;21.45;9.18;;;2.90;99.90;;;;;;5040841;28;20095;-61
2023/01/09 00:13:02;;;;;;;19.80;9.15;;;2.90;99.90;;;;;;5047819;28;20041;-61
2023/01/09 00:15:29;;;;;;;25.83;10.20;;;2.90;99.90;;;;;;5043583;28;20041;-61
2023/01/09 00:17:56;;;;;;;19.80;8.30;;;2.90;99.90;;;;;;5051864;28;20052;-62
2023/01/09 00:20:22;;;;;;;17.92;8.25;;;2.90;99.90;;;;;;5049814;28;20122;-61
2023/01/09 00:22:49;;;;;;;15.23;7.43;;;2.90;99.90;;;;;;5048561;28;20037;-61
2023/01/09 00:25:16;;;;;;;19.05;8.82;;;2.90;99.90;;;;;;5036739;28;20037;-61
2023/01/09 00:27:43;;;;;;;15.80;7.65;;;2.90;99.90;;;;;;5049349;28;20037;-61
2023/01/09 00:30:10;;;;;;;13.90;7.40;;;2.90;99.90;;;;;;5040681;28;20048;-61
2023/01/09 00:32:37;;;;;;;15.32;7.25;;;2.90;99.90;;;;;;5047871;28;20044;-61
2023/01/09 00:35:04;;;;;;;16.30;8.00;;;2.70;99.90;;;;;;5053837;28;20040;-61
2023/01/09 00:37:31;;;;;;;12.18;7.13;;;2.80;99.90;;;;;;5069647;28;20098;-61
2023/01/09 00:39:57;;;;;;;11.38;5.47;;;2.80;99.90;;;;;;5033805;28;20053;-61
2023/01/09 00:42:29;;;;;;;15.88;8.25;;;2.70;99.90;;;;;;5046169;28;20091;-61
2023/01/09 00:45:01;;;;;;;19.00;7.07;;;2.70;99.90;;;;;;5051842;28;20041;-61
2023/01/09 00:47:32;;;;;;;15.52;7.47;;;2.70;99.90;;;;;;5052618;28;20056;-61
2023/01/09 00:50:03;;;;;;;15.60;6.22;;;2.70;99.90;;;;;;5053294;28;20095;-61
2023/01/09 00:52:34;;;;;;;12.15;6.47;;;2.70;99.90;;;;;;5049638;28;20045;-61
2023/01/09 00:55:02;;;;;;;13.38;6.35;;;2.80;99.90;;;;;;5052707;28;20090;-61
2023/01/09 00:57:29;;;;;;;22.67;7.18;;;2.90;99.90;;;;;;5057951;28;20589;-61
2023/01/09 00:59:57;;;;;;;;;;;3.00;99.90;;;;;;5048417;28;20563;-61
2023/01/09 01:02:24;;;;;;;16.23;6.03;;;3.00;99.90;;;;;;5043214;28;19925;-61
2023/01/09 01:07:40;;;;;;;11.60;6.18;;;3.00;99.90;;;;;;5049094;28;20053;-61
2023/01/09 01:10:19;;;;;;;10.68;5.40;;;3.00;99.90;;;;;;5032839;28;20048;-61
2023/01/09 01:12:47;;;;;;;13.27;5.43;;;3.10;99.90;;;;;;5043172;28;20040;-61
2023/01/09 01:15:15;;;;;;;15.75;7.07;;;3.10;99.90;;;;;;5044931;28;20071;-61
2023/01/09 01:17:42;;;;;;;12.52;5.88;;;3.10;99.90;;;;;;5052384;28;20106;-60
2023/01/09 01:20:15;;;;;;;10.13;5.45;;;3.10;99.90;;;;;;5048757;28;20402;-61
2023/01/09 01:22:42;;;;;;;11.05;4.85;;;3.10;99.90;;;;;;5048135;28;20103;-61
2023/01/09 01:25:10;;;;;;;9.57;4.53;;;3.00;99.90;;;;;;5051327;28;20037;-61
2023/01/09 01:27:37;;;;;;;10.93;5.28;;;3.00;99.90;;;;;;5064993;28;20040;-61
2023/01/09 01:30:09;;;;;;;9.10;4.72;;;3.00;99.90;;;;;;5072057;28;20045;-61
2023/01/09 01:32:36;;;;;;;14.18;6.20;;;3.00;99.90;;;;;;5032588;28;20053;-61
2023/01/09 01:35:03;;;;;;;15.68;7.47;;;3.00;99.90;;;;;;5035979;28;20053;-61
2023/01/09 01:37:30;;;;;;;12.75;6.90;;;2.90;99.90;;;;;;5061490;28;20048;-61
2023/01/09 01:39:57;;;;;;;12.23;7.15;;;2.80;99.90;;;;;;5068046;28;20102;-61
2023/01/09 01:42:24;;;;;;;10.32;6.00;;;2.80;99.90;;;;;;5031393;28;20459;-61
2023/01/09 01:45:07;;;;;;;12.02;6.50;;;2.80;99.90;;;;;;5019839;28;20037;-61
2023/01/09 01:47:41;;;;;;;14.70;6.78;;;2.70;99.90;;;;;;5044221;28;20091;-61
2023/01/09 01:50:31;;;;;;;11.27;6.18;;;2.70;99.90;;;;;;5051529;28;20445;-62
2023/01/09 01:53:02;;;;;;;13.02;6.35;;;2.70;99.90;;;;;;5049520;28;20102;-61
2023/01/09 01:55:30;;;;;;;15.77;6.30;;;2.80;99.90;;;;;;5046091;28;20644;-61
2023/01/09 01:58:38;;;;;;;12.13;6.07;;;2.80;99.90;;;;;;5052197;28;20098;-61
2023/01/09 02:01:05;;;;;;;10.35;5.50;;;2.90;99.90;;;;;;4978153;28;20042;-61
2023/01/09 02:03:33;;;;;;;9.90;4.88;;;2.90;99.90;;;;;;4989880;28;20384;-61
2023/01/09 02:06:03;;;;;;;10.02;5.22;;;2.90;99.90;;;;;;4997221;28;20100;-61
2023/01/09 02:08:31;;;;;;;11.77;5.93;;;2.90;99.90;;;;;;5071625;28;20408;-61
2023/01/09 02:10:57;;;;;;;;;;;2.90;99.90;;;;;;5032548;28;20037;-61
2023/01/09 02:13:26;;;;;;;13.13;5.88;;;2.90;99.90;;;;;;5031818;28;19924;-61
2023/01/09 02:16:21;;;;;;;12.48;5.85;;;2.90;99.90;;;;;;5042007;28;20053;-61
2023/01/09 02:19:10;;;;;;;12.15;5.38;;;3.00;99.90;;;;;;5051071;28;20119;-61
2023/01/09 02:22:21;;;;;;;8.40;4.20;;;3.00;99.90;;;;;;5027872;28;20057;-61
2023/01/09 02:24:56;;;;;;;6.80;3.47;;;2.90;99.90;;;;;;5041926;28;20095;-61
2023/01/09 02:27:54;;;;;;;5.78;2.83;;;2.80;99.90;;;;;;5031638;28;20049;-61
2023/01/09 02:30:53;;;;;;;4.25;2.22;;;2.90;99.90;;;;;;5040555;28;20041;-61
2023/01/09 02:33:41;;;;;;;8.98;3.55;;;3.10;99.90;;;;;;5030488;28;20099;-61
2023/01/09 02:36:27;;;;;;;7.93;3.92;;;3.10;99.90;;;;;;5031908;28;20629;-61
2023/01/09 02:38:58;;;;;;;12.93;4.97;;;3.10;99.90;;;;;;5033152;28;20088;-61
2023/01/09 02:41:57;;;;;;;11.40;5.70;;;3.10;99.90;;;;;;5071170;28;20036;-61
2023/01/09 02:44:26;;;;;;;11.37;5.67;;;3.00;99.90;;;;;;5040633;28;20044;-60
2023/01/09 02:47:03;;;;;;;12.63;5.47;;;3.00;99.90;;;;;;5055030;28;20048;-60
2023/01/09 02:49:31;;;;;;;9.70;4.90;;;3.00;99.90;;;;;;5048214;28;20044;-60
2023/01/09 02:52:13;;;;;;;9.52;5.53;;;3.00;99.90;;;;;;5048849;28;20044;-61
2023/01/09 02:54:58;;;;;;;12.73;6.05;;;3.00;99.90;;;;;;5037199;28;20099;-61
2023/01/09 02:57:35;;;;;;;8.02;4.88;;;2.90;99.90;;;;;;5046374;28;20044;-61
2023/01/09 03:00:27;;;;;;;12.35;5.25;;;2.90;99.90;;;;;;5071151;28;20056;-60
2023/01/09 03:03:21;;;;;;;9.48;5.28;;;2.90;99.90;;;;;;5055148;28;20052;-61
2023/01/09 03:05:57;;;;;;;8.98;4.68;;;3.00;99.90;;;;;;5033503;28;20057;-61
2023/01/09 03:08:31;;;;;;;11.35;5.00;;;3.10;99.90;;;;;;5030068;28;20042;-61
2023/01/09 03:11:01;;;;;;;9.00;4.40;;;3.10;99.90;;;;;;5034150;28;20033;-61
2023/01/09 03:13:44;;;;;;;8.20;4.10;;;3.10;99.90;;;;;;5057788;28;20040;-61
2023/01/09 03:16:22;;;;;;;10.98;3.95;;;3.20;99.90;;;;;;5063520;28;20106;-61
2023/01/09 03:18:50;;;;;;;;;;;3.20;99.90;;;;;;5030479;28;20033;-61
2023/01/09 03:21:19;;;;;;;7.15;3.90;;;3.20;99.90;;;;;;5038803;28;19966;-61
2023/01/09 03:23:54;;;;;;;10.52;5.20;;;3.20;99.90;;;;;;5070809;28;20037;-61
2023/01/09 03:26:23;;;;;;;11.52;4.97;;;3.10;99.90;;;;;;5055084;28;20111;-61
2023/01/09 03:28:50;;;;;;;7.68;4.30;;;3.00;99.90;;;;;;5033737;28;20053;-61
2023/01/09 03:31:17;;;;;;;;;;;2.90;99.90;;;;;;5054221;28;20064;-61
2023/01/09 03:33:44;;;;;;;11.18;5.85;;;2.80;99.90;;;;;;5070603;28;19969;-61
2023/01/09 03:36:12;;;;;;;9.40;4.40;;;2.70;99.90;;;;;;5059975;28;20040;-61
2023/01/09 03:38:39;;;;;;;9.70;5.70;;;2.80;99.90;;;;;;5070771;28;20044;-61
2023/01/09 03:41:06;;;;;;;12.13;6.43;;;2.80;99.90;;;;;;5048702;28;20151;-61
2023/01/09 03:43:33;;;;;;;12.35;5.85;;;2.80;99.90;;;;;;5031991;28;20064;-61
2023/01/09 03:46:00;;;;;;;15.45;6.90;;;2.80;99.90;;;;;;5065787;28;20040;-61
2023/01/09 03:48:27;;;;;;;11.82;5.95;;;2.80;99.90;;;;;;5070636;28;20433;-61
2023/01/09 03:50:55;;;;;;;10.85;5.80;;;2.80;99.90;;;;;;5049912;28;20076;-61
2023/01/09 03:53:24;;;;;;;12.48;6.05;;;2.80;99.90;;;;;;5047447;28;20053;-61
2023/01/09 03:55:52;;;;;;;12.23;6.43;;;2.80;99.90;;;;;;5045551;28;20559;-60
2023/01/09 03:58:20;;;;;;;11.82;6.38;;;2.90;99.90;;;;;;5054642;28;20049;-60
2023/01/09 04:00:49;;;;;;;11.82;5.82;;;2.90;99.90;;;;;;5058413;28;20125;-62
2023/01/09 04:03:18;;;;;;;11.95;6.82;;;2.90;99.90;;;;;;5073710;28;20047;-61
2023/01/09 04:05:48;;;;;;;11.55;6.35;;;2.90;99.90;;;;;;5049468;28;20033;-60
2023/01/09 04:08:15;;;;;;;15.73;5.75;;;2.90;99.90;;;;;;5033608;28;20046;-61
2023/01/09 04:10:49;;;;;;;11.23;5.70;;;2.90;99.90;;;;;;5038610;28;20045;-61
2023/01/09 04:13:16;;;;;;;11.48;5.13;;;2.90;99.90;;;;;;5047762;28;20041;-61
2023/01/09 04:15:43;;;;;;;11.30;4.57;;;2.80;99.90;;;;;;5047432;28;20102;-61
2023/01/09 04:18:10;;;;;;;9.57;4.03;;;2.90;99.90;;;;;;5054110;28;20045;-60
2023/01/09 04:20:37;;;;;;;9.85;4.28;;;3.00;99.90;;;;;;5038870;28;20049;-61
2023/01/09 04:23:04;;;;;;;6.82;4.00;;;3.10;99.90;;;;;;5045126;28;20037;-61
2023/01/09 04:25:31;;;;;;;8.93;4.78;;;3.10;99.90;;;;;;5037478;28;20489;-60
2023/01/09 04:27:58;;;;;;;8.65;4.63;;;3.10;99.90;;;;;;5051917;28;20037;-61
2023/01/09 04:30:25;;;;;;;9.77;5.20;;;3.10;99.90;;;;;;5036107;28;20456;-61
2023/01/09 04:32:51;;;;;;;8.25;4.20;;;3.10;99.90;;;;;;5051777;28;20498;-60
2023/01/09 04:35:18;;;;;;;11.85;5.80;;;3.10;99.90;;;;;;5042130;28;20042;-61
2023/01/09 04:37:45;;;;;;;14.35;5.57;;;3.00;99.90;;;;;;5041702;28;20036;-61
2023/01/09 04:40:12;;;;;;;6.43;3.90;;;3.10;99.90;;;;;;5048760;28;20095;-61
2023/01/09 04:42:39;;;;;;;;;;;3.00;99.90;;;;;;5044560;28;20045;-61
2023/01/09 04:45:09;;;;;;;9.45;5.50;;;3.10;99.90;;;;;;5050312;28;19920;-60
2023/01/09 04:47:35;;;;;;;11.82;5.50;;;3.10;99.90;;;;;;5057101;28;20034;-61
2023/01/09 04:50:03;;;;;;;8.02;4.15;;;3.10;99.90;;;;;;5058657;28;20107;-60
2023/01/09 04:52:30;;;;;;;11.23;4.20;;;3.10;99.90;;;;;;5027164;28;20041;-61
2023/01/09 04:54:57;;;;;;;12.20;5.15;;;3.10;99.90;;;;;;5034697;28;20041;-60
2023/01/09 04:57:23;;;;;;;11.88;5.55;;;3.10;99.90;;;;;;5044147;28;20464;-60
2023/01/09 04:59:50;;;;;;;6.68;3.92;;;3.00;99.90;;;;;;5052734;28;20067;-59
2023/01/09 05:02:18;;;;;;;13.43;5.72;;;2.90;99.90;;;;;;5028853;28;20037;-61
2023/01/09 05:04:45;;;;;;;11.20;6.13;;;2.90;99.90;;;;;;5066098;28;20415;-60
2023/01/09 05:07:11;;;;;;;7.82;5.20;;;2.80;99.90;;;;;;5057528;28;20042;-60
2023/01/09 05:09:38;;;;;;;14.55;8.23;;;2.80;99.90;;;;;;5033413;28;20114;-61
2023/01/09 05:12:05;;;;;;;6.45;4.70;;;2.80;99.90;;;;;;5036027;28;20082;-60
2023/01/09 05:14:32;;;;;;;11.20;6.05;;;2.80;99.90;;;;;;5044809;28;20045;-60
2023/01/09 05:16:58;;;;;;;11.23;5.53;;;2.80;99.90;;;;;;5044357;28;20041;-60
2023/01/09 05:19:25;;;;;;;10.63;4.30;;;2.90;99.90;;;;;;5038983;28;20098;-60
2023/01/09 05:21:52;;;;;;;7.90;3.88;;;3.00;99.90;;;;;;5044201;28;20091;-60
2023/01/09 05:24:18;;;;;;;5.97;3.13;;;3.10;99.90;;;;;;5071990;28;20200;-60
2023/01/09 05:26:45;;;;;;;8.77;4.53;;;3.20;99.90;;;;;;5045583;28;20073;-60
2023/01/09 05:29:12;;;;;;;14.95;6.30;;;3.30;99.90;;;;;;5056113;28;20036;-60
2023/01/09 05:31:39;;;;;;;7.97;5.25;;;3.30;99.90;;;;;;5058381;28;20044;-60
2023/01/09 05:34:05;;;;;;;14.00;6.10;;;3.20;99.90;;;;;;5054101;28;20484;-60
2023/01/09 05:36:32;;;;;;;11.10;5.43;;;3.20;99.90;;;;;;5058670;28;20094;-60
2023/01/09 05:39:01;;;;;;;13.57;8.50;;;3.30;99.90;;;;;;5052479;28;20107;-60
2023/01/09 05:41:28;;;;;;;15.32;9.27;;;3.30;99.90;;;;;;5046707;28;20044;-60
2023/01/09 05:43:54;;;;;;;17.15;8.07;;;3.30;99.90;;;;;;5071929;28;20059;-60
2023/01/09 05:46:21;;;;;;;12.15;5.68;;;3.30;99.90;;;;;;5044300;28;20112;-60
2023/01/09 05:48:48;;;;;;;10.30;4.32;;;3.30;99.90;;;;;;5041254;28;20094;-61
2023/01/09 05:51:14;;;;;;;12.25;5.40;;;3.30;99.90;;;;;;5021618;28;20460;-60
2023/01/09 05:53:41;;;;;;;11.75;5.72;;;3.10;99.90;;;;;;5013833;28;20042;-60
2023/01/09 05:56:08;;;;;;;8.90;5.00;;;3.00;99.90;;;;;;5031347;28;20087;-60
2023/01/09 05:58:37;;;;;;;12.07;6.03;;;2.90;99.90;;;;;;5031854;28;20045;-60
2023/01/09 06:01:04;;;;;;;12.23;5.60;;;2.80;99.90;;;;;;5040131;28;20045;-60
2023/01/09 06:03:31;;;;;;;16.02;6.38;;;2.80;99.90;;;;;;5071117;28;20051;-61
2023/01/09 06:05:58;;;;;;;12.18;6.05;;;2.80;99.90;;;;;;5036420;28;20080;-60
2023/01/09 06:08:24;;;;;;;10.75;6.18;;;2.90;99.90;;;;;;5031583;28;20476;-60
2023/01/09 06:10:51;;;;;;;9.18;5.10;;;2.90;99.90;;;;;;5049564;28;20093;-61
2023/01/09 06:13:18;;;;;;;11.90;5.32;;;3.00;99.90;;;;;;5045657;28;20862;-61
2023/01/09 06:15:46;;;;;;;13.15;6.03;;;2.90;99.90;;;;;;5038221;28;20056;-60
2023/01/09 06:18:13;;;;;;;12.95;6.68;;;3.00;99.90;;;;;;5040277;28;20069;-61
2023/01/09 06:20:39;;;;;;;12.38;6.40;;;3.00;99.90;;;;;;5043273;28;20556;-60
2023/01/09 06:23:06;;;;;;;15.25;5.35;;;3.00;99.90;;;;;;5051005;28;20045;-61
2023/01/09 06:25:33;;;;;;;11.93;5.28;;;3.00;99.90;;;;;;5033650;28;20041;-60
2023/01/09 06:27:59;;;;;;;10.25;5.30;;;3.10;99.90;;;;;;5048488;28;20068;-60
2023/01/09 06:30:26;;;;;;;8.50;5.25;;;3.20;99.90;;;;;;5045775;28;20075;-62
2023/01/09 06:32:53;;;;;;;13.52;6.35;;;3.20;99.90;;;;;;5036005;28;20044;-61
2023/01/09 06:35:21;;;;;;;15.60;6.32;;;3.30;99.90;;;;;;5055558;28;20040;-61
2023/01/09 06:37:48;;;;;;;16.98;7.63;;;3.40;99.90;;;;;;5065049;28;20041;-60
2023/01/09 06:40:16;;;;;;;23.10;8.45;;;3.50;99.90;;;;;;5031036;28;20132;-61
2023/01/09 06:42:44;;;;;;;29.95;12.18;;;3.50;99.90;;;;;;5042454;28;20052;-61
2023/01/09 06:45:12;;;;;;;40.42;15.60;;;3.50;99.90;;;;;;5043711;28;20032;-60
2023/01/09 06:47:39;;;;;;;47.28;17.27;;;3.50;99.90;;;;;;5044678;28;20041;-61
2023/01/09 06:50:08;;;;;;;24.38;10.75;;;3.60;99.90;;;;;;5025073;28;20057;-61
2023/01/09 06:52:35;;;;;;;26.02;11.32;;;3.60;99.90;;;;;;5044295;28;20417;-61
2023/01/09 06:55:02;;;;;;;16.63;7.63;;;3.70;99.90;;;;;;5032008;28;20045;-60
2023/01/09 06:57:29;;;;;;;20.88;9.57;;;3.80;99.90;;;;;;5030407;28;20124;-61
2023/01/09 06:59:56;;;;;;;29.42;13.20;;;3.90;99.90;;;;;;5050280;28;20052;-61
2023/01/09 07:02:23;;;;;;;27.38;11.05;;;3.90;99.90;;;;;;5056012;28;20037;-60
2023/01/09 07:04:50;;;;;;;20.40;7.85;;;3.70;99.90;;;;;;5031097;28;20053;-60
2023/01/09 07:07:18;;;;;;;17.50;8.38;;;3.60;99.90;;;;;;5034602;28;20033;-60
2023/01/09 07:09:45;;;;;;;18.52;8.50;;;3.70;99.90;;;;;;5042944;28;20123;-60
2023/01/09 07:12:13;;;;;;;14.10;6.95;;;3.60;99.90;;;;;;5049868;28;20107;-60
2023/01/09 07:14:40;;;;;;;16.80;7.25;;;3.50;99.90;;;;;;5051193;28;20074;-60
2023/01/09 07:17:08;;;;;;;13.77;4.55;;;3.50;99.90;;;;;;5050958;28;20044;-60
2023/01/09 07:19:35;;;;;;;15.48;5.85;;;3.50;99.90;;;;;;5070735;28;20040;-60
2023/01/09 07:22:02;;;;;;;8.70;5.32;;;3.60;99.90;;;;;;5048171;28;20514;-60
2023/01/09 07:24:28;;;;;;;6.38;3.65;;;3.60;99.90;;;;;;5031149;28;20099;-61
2023/01/09 07:26:55;;;;;;;11.10;5.25;;;3.60;99.90;;;;;;5049392;28;20045;-60
2023/01/09 07:29:22;;;;;;;12.02;5.50;;;3.70;99.90;;;;;;5070666;28;20044;-61
2023/01/09 07:31:48;;;;;;;9.70;5.10;;;3.70;99.90;;;;;;5045472;28;20037;-59
2023/01/09 07:34:15;;;;;;;7.95;4.18;;;3.80;99.90;;;;;;5038303;28;20044;-60
2023/01/09 07:36:45;;;;;;;9.57;4.30;;;3.80;99.90;;;;;;5059748;28;20044;-60
2023/01/09 07:39:12;;;;;;;8.85;4.68;;;3.90;99.90;;;;;;5069522;28;20040;-60
2023/01/09 07:41:39;;;;;;;9.18;4.85;;;3.90;99.90;;;;;;5047685;28;20374;-60
2023/01/09 07:44:08;;;;;;;15.02;7.78;;;4.00;99.90;;;;;;5056688;28;20029;-61
2023/01/09 07:46:36;;;;;;;15.20;7.45;;;4.00;99.90;;;;;;5040149;28;20136;-61
2023/01/09 07:49:03;;;;;;;11.77;6.55;;;4.10;99.90;;;;;;5029947;28;20514;-60
2023/01/09 07:51:30;;;;;;;10.15;5.80;;;4.20;99.90;;;;;;5031942;28;20533;-61
2023/01/09 07:53:57;;;;;;;10.30;5.80;;;4.20;99.90;;;;;;5042118;28;20498;-60
2023/01/09 07:56:23;;;;;;;7.55;3.80;;;4.20;99.90;;;;;;5046366;28;20049;-60
2023/01/09 07:58:50;;;;;;;8.10;3.63;;;4.30;99.90;;;;;;5064429;28;20044;-61
2023/01/09 08:01:17;;;;;;;6.25;3.03;;;4.40;99.90;;;;;;5035220;28;20076;-60
2023/01/09 08:03:44;;;;;;;6.28;3.00;;;4.40;99.90;;;;;;5029997;28;20034;-60
2023/01/09 08:06:11;;;;;;;11.68;3.45;;;4.40;99.90;;;;;;5030481;28;20083;-60
2023/01/09 08:08:37;;;;;;;8.82;4.20;;;4.50;99.90;;;;;;5038270;28;20473;-60
2023/01/09 08:11:04;;;;;;;9.45;4.15;;;4.50;99.90;;;;;;5049115;28;20115;-60
2023/01/09 08:13:31;;;;;;;4.35;2.92;;;4.60;99.90;;;;;;5031787;28;20498;-60
2023/01/09 08:15:58;;;;;;;11.13;5.32;;;4.60;99.90;;;;;;5042829;28;20052;-60
2023/01/09 08:18:24;;;;;;;10.27;4.78;;;4.60;99.90;;;;;;5043434;28;20045;-61
2023/01/09 08:20:51;;;;;;;6.03;3.80;;;4.70;99.90;;;;;;5049678;28;20049;-60
2023/01/09 08:23:18;;;;;;;7.10;3.95;;;4.70;99.90;;;;;;5066870;28;20489;-60
2023/01/09 08:25:45;;;;;;;36.50;15.88;;;4.70;99.90;;;;;;5029386;28;20038;-61
2023/01/09 08:28:12;;;;;;;33.88;15.00;;;4.70;99.90;;;;;;5049588;28;20106;-61
2023/01/09 08:30:38;;;;;;;7.60;4.80;;;4.80;99.90;;;;;;5029546;28;20037;-60
2023/01/09 08:33:06;;;;;;;7.93;5.00;;;4.80;99.90;;;;;;5028967;28;20491;-61
2023/01/09 08:35:32;;;;;;;10.73;5.90;;;4.90;99.90;;;;;;5045251;28;20558;-60
2023/01/09 08:37:59;;;;;;;12.85;6.13;;;4.90;99.90;;;;;;5066679;28;20103;-60
2023/01/09 08:40:26;;;;;;;17.85;8.30;;;5.00;99.90;;;;;;5033788;28;20111;-60
2023/01/09 08:48:24;;;;;;;7.75;4.70;;;5.00;99.90;;;;;;5033301;28;20100;-60
2023/01/09 08:50:52;;;;;;;6.28;3.70;;;5.00;99.90;;;;;;5034587;28;20423;-61
2023/01/09 08:53:19;;;;;;;6.00;3.08;;;4.90;99.90;;;;;;5055462;28;20056;-61
2023/01/09 08:55:46;;;;;;;5.72;3.45;;;4.80;99.90;;;;;;5073529;28;20159;-60
2023/01/09 08:58:13;;;;;;;9.45;3.58;;;4.80;99.90;;;;;;5050047;28;20191;-60
2023/01/09 09:00:40;;;;;;;10.77;3.65;;;4.70;99.90;;;;;;5036486;28;20052;-60
2023/01/09 09:03:08;;;;;;;7.22;3.47;;;4.70;99.90;;;;;;5069535;28;20471;-60
2023/01/09 09:05:35;;;;;;;6.53;3.60;;;4.70;99.90;;;;;;5070318;28;20045;-60
2023/01/09 09:08:02;;;;;;;8.38;3.95;;;4.70;99.90;;;;;;5033363;28;20041;-61
2023/01/09 09:10:29;;;;;;;8.68;4.10;;;4.80;99.90;;;;;;5032456;28;20568;-60
2023/01/09 09:12:58;;;;;;;7.43;4.20;;;4.90;99.90;;;;;;5032015;28;20103;-61
2023/01/09 09:15:26;;;;;;;15.25;5.05;;;5.00;99.90;;;;;;5040732;28;20052;-61
2023/01/09 09:17:56;;;;;;;9.25;6.68;;;5.10;99.90;;;;;;5044166;28;20102;-60
2023/01/09 09:20:25;;;;;;;13.20;6.50;;;5.00;99.90;;;;;;5053295;28;20056;-61
2023/01/09 09:22:52;;;;;;;11.25;5.72;;;5.00;99.90;;;;;;5051906;28;20052;-61
2023/01/09 09:25:19;;;;;;;13.10;5.50;;;5.10;99.90;;;;;;5062737;28;20040;-60
2023/01/09 09:27:46;;;;;;;16.30;7.40;;;5.20;99.90;;;;;;5063291;28;20512;-60
2023/01/09 09:30:14;;;;;;;;;;;5.40;99.90;;;;;;5072284;28;20056;-60
2023/01/09 09:32:41;;;;;;;14.93;6.85;;;5.50;99.90;;;;;;5034810;28;19925;-60
2023/01/09 09:35:08;;;;;;;;;;;5.70;99.90;;;;;;5035986;28;20037;-60
2023/01/09 09:37:36;;;;;;;12.00;5.38;;;5.70;99.90;;;;;;5044007;28;19926;-60
2023/01/09 09:40:03;;;;;;;;;;;5.70;99.90;;;;;;5052959;28;20049;-60
2023/01/09 09:46:31;;;;;;;15.80;8.35;;;5.70;99.90;;;;;;5072646;22;20048;-62
2023/01/09 09:49:25;;;;;;;16.42;9.55;;;5.80;99.90;;;;;;5061301;28;20048;-62
2023/01/09 09:52:18;;;;;;;25.17;12.02;;;5.80;99.90;;;;;;5079545;28;20044;-62
2023/01/09 09:54:52;;;;;;;19.75;11.27;;;5.80;99.90;;;;;;5031757;28;20081;-62
2023/01/09 09:57:26;;;;;;;19.13;11.07;;;5.90;99.90;;;;;;5032580;28;20033;-62
2023/01/09 09:59:53;;;;;;;22.75;11.15;;;6.00;99.90;;;;;;5034674;28;20094;-62
2023/01/09 10:02:53;;;;;;;23.58;11.70;;;6.00;99.90;;;;;;5043710;28;20045;-62
2023/01/09 10:05:35;;;;;;;19.35;9.68;;;6.10;99.90;;;;;;5051140;28;20485;-62
2023/01/09 10:08:08;;;;;;;18.63;9.10;;;6.10;99.90;;;;;;5068822;28;20114;-62
2023/01/09 10:10:52;;;;;;;12.52;7.15;;;6.20;99.90;;;;;;5041249;28;20041;-62
2023/01/09 10:16:45;;;;;;;14.70;8.43;;;6.30;99.90;;;;;;5040742;28;20041;-62
2023/01/09 10:19:30;;;;;;;10.95;6.47;;;6.30;99.90;;;;;;5013185;28;20410;-61
2023/01/09 10:22:15;;;;;;;8.50;4.32;;;6.30;99.90;;;;;;5031620;28;20465;-62
2023/01/09 10:25:06;;;;;;;5.25;2.42;;;6.30;99.90;;;;;;5049592;28;20056;-61
2023/01/09 10:27:50;;;;;;;6.15;2.25;;;6.30;99.90;;;;;;5071484;28;20037;-61
2023/01/09 10:30:36;;;;;;;5.35;2.70;;;6.30;99.90;;;;;;5060713;28;20094;-62
2023/01/09 10:33:15;;;;;;;4.10;1.65;;;6.40;99.90;;;;;;5066619;28;20048;-61
2023/01/09 10:36:12;;;;;;;5.72;1.67;;;6.50;99.90;;;;;;5031358;28;20453;-61
2023/01/09 10:38:42;;;;;;;3.60;1.90;;;6.50;99.90;;;;;;5034271;28;20041;-61
2023/01/09 10:41:13;;;;;;;5.95;1.92;;;6.60;99.90;;;;;;5042967;28;20068;-61
2023/01/09 10:43:45;;;;;;;5.65;1.98;;;6.70;99.90;;;;;;5050324;28;20559;-61
2023/01/09 10:46:37;;;;;;;5.38;1.40;;;6.70;99.90;;;;;;5050833;28;20611;-61
2023/01/09 10:49:12;;;;;;;5.47;1.70;;;6.70;99.90;;;;;;5060263;28;20060;-61
2023/01/09 10:51:47;;;;;;;3.45;1.13;;;6.60;99.90;;;;;;5070488;28;20536;-61
2023/01/09 10:54:22;;;;;;;2.45;1.10;;;6.60;99.90;;;;;;5035232;28;20049;-61
2023/01/09 10:57:00;;;;;;;3.47;1.27;;;6.60;99.90;;;;;;5049878;28;20040;-61
2023/01/09 10:59:29;;;;;;;4.40;1.20;;;6.60;99.90;;;;;;5040874;28;20479;-61
2023/01/09 11:01:55;;;;;;;4.88;1.30;;;6.40;99.90;;;;;;5058402;28;20053;-61
2023/01/09 11:04:29;;;;;;;2.67;1.50;;;6.40;99.90;;;;;;5070878;28;20056;-61
2023/01/09 11:07:27;;;;;;;2.60;1.10;;;6.50;99.90;;;;;;5061612;28;20076;-62
2023/01/09 11:09:55;;;;;;;4.75;2.20;;;6.60;99.90;;;;;;5022308;28;20057;-62
2023/01/09 11:12:24;;;;;;;4.00;2.10;;;6.60;99.90;;;;;;5040607;28;20115;-61
2023/01/09 11:14:51;;;;;;;5.28;2.33;;;6.70;99.90;;;;;;5048126;28;20057;-61
2023/01/09 11:17:20;;;;;;;11.05;5.25;;;6.80;99.90;;;;;;5050254;28;20099;-61
2023/01/09 11:20:03;;;;;;;9.45;5.03;;;6.60;99.90;;;;;;5050881;28;20075;-61
2023/01/09 11:22:42;;;;;;;14.98;8.25;;;6.50;99.90;;;;;;5043356;28;20079;-61
2023/01/09 11:25:16;;;;;;;7.15;4.90;;;6.30;99.90;;;;;;5048804;28;20041;-61
2023/01/09 11:27:54;;;;;;;7.68;3.65;;;6.30;99.90;;;;;;5062155;28;20040;-61
2023/01/09 11:30:26;;;;;;;7.20;3.92;;;6.30;99.90;;;;;;5070292;28;20045;-61
2023/01/09 11:32:55;;;;;;;7.65;3.60;;;6.30;99.90;;;;;;5031283;28;20049;-61
2023/01/09 11:35:26;;;;;;;6.95;3.13;;;6.30;99.90;;;;;;5057216;28;20357;-61
2023/01/09 11:38:14;;;;;;;5.88;2.83;;;6.30;99.90;;;;;;5065749;28;20044;-61
2023/01/09 11:40:54;;;;;;;8.35;3.33;;;6.30;99.90;;;;;;5060203;28;20107;-61
2023/01/09 11:43:34;;;;;;;5.97;2.15;;;6.30;99.90;;;;;;5038244;28;20497;-61
2023/01/09 11:46:10;;;;;;;5.65;2.60;;;6.30;99.90;;;;;;5041215;28;20037;-62
2023/01/09 11:48:55;;;;;;;5.00;2.65;;;6.40;99.90;;;;;;5049451;28;20102;-61
2023/01/09 11:51:25;;;;;;;9.52;4.05;;;6.40;99.90;;;;;;5055949;28;20056;-61
2023/01/09 11:54:27;;;;;;;6.22;2.92;;;6.40;99.90;;;;;;5070118;28;20102;-62
2023/01/09 11:56:54;;;;;;;6.43;2.22;;;6.50;99.90;;;;;;5013207;28;20640;-61
2023/01/09 11:59:26;;;;;;;;;;;6.50;99.90;;;;;;5058387;28;20041;-61
2023/01/09 12:02:16;;;;;;;6.45;2.97;;;6.50;99.90;;;;;;5064432;28;19920;-61
2023/01/09 12:04:55;;;;;;;15.18;7.13;;;6.50;99.90;;;;;;5054668;28;20041;-61
2023/01/09 12:07:40;;;;;;;20.10;8.70;;;6.40;99.90;;;;;;5056675;28;20045;-61
2023/01/09 12:10:25;;;;;;;16.73;8.68;;;6.30;99.90;;;;;;5049788;28;20487;-61
2023/01/09 12:13:03;;;;;;;11.27;5.63;;;6.30;99.90;;;;;;5041966;28;20119;-61
2023/01/09 12:15:40;;;;;;;10.52;5.78;;;6.30;99.90;;;;;;5072365;28;20045;-62
2023/01/09 12:18:23;;;;;;;7.22;4.90;;;6.30;99.90;;;;;;5055670;28;20497;-61
2023/01/09 12:21:14;;;;;;;9.02;4.97;;;6.30;99.90;;;;;;5041156;28;20070;-62
2023/01/09 12:23:46;;;;;;;8.02;4.55;;;6.40;99.90;;;;;;5044617;28;20052;-62
2023/01/09 12:26:27;;;;;;;8.07;4.28;;;6.40;99.90;;;;;;5054235;28;20090;-62
2023/01/09 12:29:19;;;;;;;9.52;3.97;;;6.40;99.90;;;;;;5049492;28;20042;-62
2023/01/09 12:32:01;;;;;;;11.40;4.53;;;6.40;99.90;;;;;;5073270;28;20094;-62
2023/01/09 12:34:31;;;;;;;12.35;6.47;;;6.50;99.90;;;;;;5060663;28;20546;-62
2023/01/09 12:37:36;;;;;;;10.23;6.32;;;6.50;99.90;;;;;;5073646;28;20045;-62
2023/01/09 12:40:23;;;;;;;12.82;7.20;;;6.50;99.90;;;;;;5034035;28;20604;-62
2023/01/09 12:43:19;;;;;;;24.20;11.68;;;6.40;99.90;;;;;;5032594;28;20048;-61
2023/01/09 12:46:06;;;;;;;34.95;14.48;;;6.30;99.90;;;;;;5073712;28;20045;-61
2023/01/09 12:49:18;;;;;;;22.85;11.77;;;6.30;99.90;;;;;;5052216;28;20076;-61
2023/01/09 12:51:55;;;;;;;22.83;10.43;;;6.20;99.90;;;;;;5028002;28;22233;-61
2023/01/09 12:54:24;;;;;;;26.98;11.75;;;6.20;99.90;;;;;;5058966;28;20123;-61
2023/01/09 12:57:00;;;;;;;41.55;16.67;;;6.30;99.90;;;;;;5073281;28;20048;-61
2023/01/09 12:59:39;;;;;;;33.58;13.70;;;6.30;99.90;;;;;;5033632;28;20095;-61
2023/01/09 13:02:31;;;;;;;28.45;11.60;;;6.30;99.90;;;;;;5042590;28;20049;-61
2023/01/09 13:04:59;;;;;;;18.85;8.20;;;6.30;99.90;;;;;;5053294;28;20481;-61
2023/01/09 13:07:32;;;;;;;15.60;8.02;;;6.30;99.90;;;;;;5061048;28;20101;-61
2023/01/09 13:10:05;;;;;;;12.02;5.80;;;6.40;99.90;;;;;;5073219;28;20040;-61
2023/01/09 13:12:36;;;;;;;9.57;5.38;;;6.40;99.90;;;;;;5053404;28;20053;-61
2023/01/09 13:15:13;;;;;;;12.20;5.82;;;6.40;99.90;;;;;;5039831;28;20041;-63
2023/01/09 13:17:49;;;;;;;10.30;5.53;;;6.40;99.90;;;;;;5043774;28;20091;-61
2023/01/09 13:20:23;;;;;;;10.15;5.75;;;6.30;99.90;;;;;;5053326;28;20051;-63
2023/01/09 13:22:51;;;;;;;12.05;5.68;;;6.30;99.90;;;;;;5054305;28;20091;-63
2023/01/09 13:25:29;;;;;;;8.85;5.00;;;6.30;99.90;;;;;;5072624;28;20041;-63
2023/01/09 13:28:11;;;;;;;8.65;4.43;;;6.30;99.90;;;;;;5037118;28;20046;-63
2023/01/09 13:31:09;;;;;;;11.02;5.53;;;6.40;99.90;;;;;;5033559;28;20091;-63
2023/01/09 13:33:39;;;;;;;10.98;6.28;;;6.20;99.90;;;;;;5047713;28;20497;-63