Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:53;;;;;;;1.30;1.07;;;2.00;99.90;1.10;100688;;;;559238;256;24165;-82
2022/03/04 00:04:23;;;;;;;2.40;0.57;;;2.00;99.90;1.00;100693;;;;559186;256;24131;-81
2022/03/04 00:06:52;;;;;;;3.10;0.90;;;2.00;99.90;1.00;100691;;;;558936;256;24138;-80
2022/03/04 00:09:16;;;;;;;2.67;0.80;;;2.00;99.90;1.00;100686;;;;548466;256;24160;-80
2022/03/04 00:11:44;;;;;;;4.00;1.20;;;2.00;99.90;1.00;100691;;;;548289;256;24138;-82
2022/03/04 00:14:12;;;;;;;1.57;0.73;;;2.00;99.90;1.00;100697;;;;559131;256;24140;-83
2022/03/04 00:16:44;;;;;;;3.17;0.80;;;2.00;99.90;1.00;100689;;;;550739;256;24151;-82
2022/03/04 00:19:09;;;;;;;2.77;1.23;;;2.00;99.90;1.00;100685;;;;551163;254;25231;-82
2022/03/04 00:21:43;;;;;;;2.20;0.93;;;2.00;99.90;1.00;100695;;;;560671;256;24152;-82
2022/03/04 00:24:11;;;;;;;5.63;1.20;;;2.00;99.90;1.00;100698;;;;559678;256;24222;-83
2022/03/04 00:26:39;;;;;;;0.40;0.40;;;2.00;99.90;1.00;100687;;;;559944;256;24135;-82
2022/03/04 00:29:07;;;;;;;5.13;0.93;;;2.00;99.90;1.00;100697;;;;551673;256;24174;-83
2022/03/04 00:31:38;;;;;;;1.13;0.60;;;2.00;99.90;1.00;100696;;;;559578;256;24148;-83
2022/03/04 00:34:06;;;;;;;6.83;1.37;;;1.90;99.90;1.00;100691;;;;559256;256;24148;-81
2022/03/04 00:36:32;;;;;;;5.12;1.45;;;1.90;99.90;1.00;100689;;;;546495;256;35947;-82
2022/03/04 00:39:03;;;;;;;3.53;1.20;;;2.00;99.90;1.00;100694;;;;559312;256;24156;-82
2022/03/04 00:41:27;;;;;;;1.30;1.07;;;2.00;99.90;1.00;100687;;;;558935;256;24170;-82
2022/03/04 00:43:55;;;;;;;5.40;1.10;;;2.00;99.90;1.00;100692;;;;550964;256;24139;-82
2022/03/04 00:46:23;;;;;;;3.07;0.80;;;2.00;99.90;1.00;100689;;;;559034;256;24241;-82
2022/03/04 00:48:51;;;;;;;3.90;0.77;;;2.00;99.90;1.00;100685;;;;550502;252;24207;-81
2022/03/04 00:51:19;;;;;;;6.03;0.80;;;2.00;99.90;1.00;100686;;;;559274;256;24133;-81
2022/03/04 00:53:50;;;;;;;3.07;0.80;;;2.00;99.90;1.00;100691;;;;559282;256;24231;-83
2022/03/04 00:56:15;;;;;;;3.33;0.90;;;1.90;99.90;0.90;100691;;;;558861;256;24160;-82
2022/03/04 00:58:47;;;;;;;1.80;0.80;;;1.90;99.90;0.90;100699;;;;558744;256;24195;-83
2022/03/04 01:01:13;;;;;;;0.77;0.60;;;1.90;99.90;0.90;100694;;;;550601;256;24141;-81
2022/03/04 01:03:41;;;;;;;5.20;1.13;;;1.90;99.90;0.90;100700;;;;558750;256;24182;-82
2022/03/04 01:06:10;;;;;;;1.30;0.93;;;1.90;99.90;0.90;100698;;;;549820;256;24140;-82
2022/03/04 01:08:38;;;;;;;4.00;0.73;;;1.80;99.90;1.00;100698;;;;559067;256;24143;-81
2022/03/04 01:11:09;;;;;;;4.30;0.80;;;1.90;99.90;0.90;100699;;;;558835;256;25189;-82
2022/03/04 01:13:34;;;;;;;2.57;0.83;;;1.90;99.90;0.90;100690;;;;558613;256;24218;-82
2022/03/04 01:16:02;;;;;;;2.33;0.60;;;1.90;99.90;1.00;100688;;;;558798;256;24188;-83
2022/03/04 01:18:30;;;;;;;3.90;1.17;;;1.90;99.90;1.00;100697;;;;558650;255;24146;-81
2022/03/04 01:20:58;;;;;;;0.67;0.60;;;1.90;99.90;1.00;100688;;;;558866;256;24209;-82
2022/03/04 01:23:29;;;;;;;4.13;0.93;;;1.90;99.90;1.00;100691;;;;558790;256;24137;-82
2022/03/04 01:25:58;;;;;;;1.27;0.70;;;1.90;99.90;1.00;100692;;;;558072;256;24163;-83
2022/03/04 01:28:22;;;;;;;0.87;0.80;;;1.90;99.90;1.00;100695;;;;558652;256;24136;-83
2022/03/04 01:30:50;;;;;;;1.80;0.80;;;1.90;99.90;0.90;100692;;;;555177;254;24199;-81
2022/03/04 01:33:18;;;;;;;3.30;1.77;;;1.90;99.90;0.90;100694;;;;560189;256;24147;-81
2022/03/04 01:35:48;;;;;;;1.27;1.03;;;1.90;99.90;0.90;100690;;;;559645;256;24177;-82
2022/03/04 01:38:14;;;;;;;5.27;0.97;;;1.90;99.90;0.90;100690;;;;549710;256;24137;-81
2022/03/04 01:40:41;;;;;;;1.20;1.03;;;1.90;99.90;0.90;100695;;;;550579;256;24155;-80
2022/03/04 01:43:12;;;;;;;2.43;1.23;;;1.90;99.90;0.90;100693;;;;551138;256;24132;-80
2022/03/04 01:45:40;;;;;;;1.50;0.53;;;1.80;99.90;0.90;100695;;;;549397;256;24151;-80
2022/03/04 01:48:09;;;;;;;0.60;0.60;;;1.80;99.90;0.90;100703;;;;559454;256;24178;-81
2022/03/04 01:50:36;;;;;;;8.25;1.52;;;1.80;99.90;0.90;100689;;;;545682;256;35470;-80
2022/03/04 01:53:01;;;;;;;2.73;1.10;;;1.90;99.90;1.00;100690;;;;560140;255;24166;-82
2022/03/04 01:55:29;;;;;;;7.20;1.00;;;1.90;99.90;1.00;100688;;;;558917;256;25188;-81
2022/03/04 01:58:00;;;;;;;4.43;1.20;;;1.90;99.90;1.00;100693;;;;550177;256;24152;-82
2022/03/04 02:00:25;;;;;;;7.43;1.13;;;1.90;99.90;1.00;100690;;;;555447;256;24143;-83
2022/03/04 02:02:57;;;;;;;2.57;0.60;;;1.90;99.90;1.00;100692;;;;559607;256;24131;-81
2022/03/04 02:05:20;;;;;;;1.60;0.60;;;1.90;99.90;1.00;100690;;;;550508;256;24157;-81
2022/03/04 02:07:48;;;;;;;3.30;1.17;;;1.90;99.90;1.00;100689;;;;559491;256;24179;-80
2022/03/04 02:10:16;;;;;;;12.47;5.20;;;1.90;99.90;1.00;100696;;;;559437;256;24177;-81
2022/03/04 02:12:44;;;;;;;4.00;1.70;;;1.90;99.90;1.00;100688;;;;559365;256;24154;-81
2022/03/04 02:15:12;;;;;;;2.20;0.70;;;2.00;99.90;1.00;100685;;;;560808;256;24137;-82
2022/03/04 02:17:41;;;;;;;2.23;1.17;;;2.00;99.90;1.00;100680;;;;559449;256;24120;-82
2022/03/04 02:20:12;;;;;;;9.23;1.90;;;1.90;99.90;1.00;100677;;;;559428;256;24127;-81
2022/03/04 02:22:37;;;;;;;3.50;0.93;;;2.00;99.90;1.00;100687;;;;558880;256;24193;-80
2022/03/04 02:25:08;;;;;;;3.47;0.57;;;2.00;99.90;1.00;100688;;;;551342;256;24169;-81
2022/03/04 02:27:32;;;;;;;0.70;0.40;;;2.00;99.90;1.00;100684;;;;550975;256;24151;-79
2022/03/04 02:30:00;;;;;;;7.13;0.80;;;1.90;99.90;1.00;100682;;;;551508;256;24136;-83
2022/03/04 02:32:28;;;;;;;3.13;0.77;;;1.90;99.90;1.00;100688;;;;559694;256;24127;-82
2022/03/04 02:34:57;;;;;;;3.57;0.87;;;1.90;99.90;1.00;100691;;;;551387;256;24184;-81
2022/03/04 02:37:27;;;;;;;0.80;0.33;;;1.90;99.90;0.90;100694;;;;559275;256;24131;-80
2022/03/04 02:39:54;;;;;;;10.80;1.37;;;1.90;99.90;1.00;100699;;;;551142;256;24158;-81
2022/03/04 02:42:23;;;;;;;4.47;0.80;;;1.90;99.90;1.00;100707;;;;558875;254;24287;-79
2022/03/04 02:44:51;;;;;;;0.30;0.30;;;1.90;99.90;1.00;100690;;;;560123;256;24146;-79
2022/03/04 02:47:19;;;;;;;1.53;0.63;;;1.90;99.90;1.00;100704;;;;551130;256;24156;-80
2022/03/04 02:49:47;;;;;;;0.80;0.80;;;1.90;99.90;1.00;100702;;;;559496;253;24182;-81
2022/03/04 02:52:16;;;;;;;8.27;1.50;;;1.90;99.90;1.00;100699;;;;559360;256;24156;-80
2022/03/04 02:54:43;;;;;;;2.43;0.67;;;1.90;99.90;1.00;100700;;;;559093;256;24192;-81
2022/03/04 02:57:11;;;;;;;6.50;1.57;;;2.00;99.90;1.00;100702;;;;559245;256;24125;-79
2022/03/04 02:59:39;;;;;;;2.27;0.90;;;2.00;99.90;1.00;100704;;;;559094;256;24154;-79
2022/03/04 03:02:07;;;;;;;6.53;2.27;;;2.00;99.90;1.00;100698;;;;559381;256;24203;-80
2022/03/04 03:04:39;;;;;;;6.83;1.20;;;2.00;99.90;1.00;100694;;;;559439;256;24132;-79
2022/03/04 03:07:06;;;;;;;6.37;1.40;;;2.00;99.90;1.00;100692;;;;559327;256;24166;-81
2022/03/04 03:09:34;;;;;;;5.00;1.20;;;2.00;99.90;1.00;100703;;;;559214;256;24137;-81
2022/03/04 03:12:02;;;;;;;3.40;1.03;;;2.00;99.90;1.00;100698;;;;549828;256;24157;-81
2022/03/04 03:14:27;;;;;;;3.07;1.00;;;2.00;99.90;1.00;100700;;;;559641;256;24178;-80
2022/03/04 03:16:55;;;;;;;4.10;0.63;;;2.00;99.90;1.00;100704;;;;559481;256;24147;-80
2022/03/04 03:19:22;;;;;;;0.77;0.60;;;2.00;99.90;1.00;100703;;;;559405;256;24140;-80
2022/03/04 03:21:54;;;;;;;2.30;1.20;;;2.00;99.90;1.00;100705;;;;550450;256;24162;-79
2022/03/04 03:24:18;;;;;;;8.20;0.93;;;2.00;99.90;1.00;100709;;;;550346;256;24139;-80
2022/03/04 03:26:46;;;;;;;1.27;0.83;;;2.10;99.90;1.10;100716;;;;559447;256;24151;-81
2022/03/04 03:29:14;;;;;;;6.80;1.47;;;2.10;99.90;1.10;100717;;;;559751;256;24140;-83
2022/03/04 03:31:44;;;;;;;2.10;0.97;;;2.10;99.90;1.10;100718;;;;560014;256;24165;-83
2022/03/04 03:34:12;;;;;;;2.90;1.43;;;2.10;99.90;1.10;100711;;;;560055;256;24123;-82
2022/03/04 03:36:44;;;;;;;1.03;1.00;;;2.10;99.90;1.10;100721;;;;560079;256;24195;-80
2022/03/04 03:39:11;;;;;;;0.50;0.47;;;2.10;99.90;1.00;100712;;;;559858;256;24184;-81
2022/03/04 03:41:39;;;;;;;3.57;1.00;;;2.10;99.90;1.00;100731;;;;559395;256;24154;-81
2022/03/04 03:44:10;;;;;;;1.53;1.03;;;2.00;99.90;0.90;100713;;;;559127;256;24186;-81
2022/03/04 03:46:35;;;;;;;2.17;1.20;;;1.90;99.90;0.90;100711;;;;558222;256;24160;-80
2022/03/04 03:49:05;;;;;;;1.90;0.77;;;1.90;99.90;0.80;100712;;;;558854;253;24159;-81
2022/03/04 03:51:33;;;;;;;0.80;0.80;;;1.80;99.90;0.70;100715;;;;558727;256;24166;-80
2022/03/04 03:53:58;;;;;;;4.80;0.87;;;1.70;99.90;0.60;100712;;;;558727;254;24219;-82
2022/03/04 03:56:26;;;;;;;1.70;0.70;;;1.60;99.90;0.60;100715;;;;560322;256;24140;-82
2022/03/04 03:58:54;;;;;;;3.17;0.73;;;1.60;99.90;0.60;100716;;;;559710;256;24151;-83
2022/03/04 04:01:22;;;;;;;0.97;0.47;;;1.60;99.90;0.60;100709;;;;559611;256;24153;-81
2022/03/04 04:03:50;;;;;;;1.20;0.53;;;1.60;99.90;0.60;100712;;;;559909;256;24133;-83
2022/03/04 04:06:18;;;;;;;1.20;0.80;;;1.60;99.90;0.50;100711;;;;559692;253;24172;-82
2022/03/04 04:08:46;;;;;;;0.57;0.57;;;1.50;99.90;0.50;100701;;;;559390;256;24146;-83
2022/03/04 04:11:14;;;;;;;4.93;1.23;;;1.50;99.90;0.60;100698;;;;548867;256;24138;-83
2022/03/04 04:13:41;;;;;;;3.23;1.57;;;1.50;99.90;0.60;100708;;;;559183;256;24178;-83
2022/03/04 04:16:10;;;;;;;5.60;1.17;;;1.50;99.90;0.60;100705;;;;559141;256;24142;-82
2022/03/04 04:18:38;;;;;;;2.60;1.03;;;1.60;99.90;0.60;100703;;;;559308;256;24300;-82
2022/03/04 04:21:06;;;;;;;4.93;0.90;;;1.60;99.90;0.60;100708;;;;559135;256;24164;-80
2022/03/04 04:23:35;;;;;;;2.63;0.80;;;1.60;99.90;0.70;100713;;;;559157;256;24177;-82
2022/03/04 04:26:05;;;;;;;3.87;1.60;;;1.60;99.90;0.70;100718;;;;559475;256;24153;-81
2022/03/04 04:28:30;;;;;;;2.67;1.00;;;1.60;99.90;0.70;100712;;;;558982;256;24169;-83
2022/03/04 04:30:59;;;;;;;7.00;1.37;;;1.60;99.90;0.70;100727;;;;559296;256;24183;-82
2022/03/04 04:33:27;;;;;;;4.47;1.13;;;1.60;99.90;0.70;100717;;;;559227;256;24147;-81
2022/03/04 04:35:56;;;;;;;1.00;0.90;;;1.70;99.90;0.80;100715;;;;559381;256;24199;-82
2022/03/04 04:38:25;;;;;;;2.30;0.90;;;1.70;99.90;0.80;100717;;;;558997;256;24237;-81
2022/03/04 04:40:53;;;;;;;0.70;0.50;;;1.70;99.90;0.80;100716;;;;558867;256;24214;-81
2022/03/04 04:43:23;;;;;;;0.80;0.80;;;1.70;99.90;0.80;100719;;;;559040;256;24146;-82
2022/03/04 04:45:48;;;;;;;1.30;0.77;;;1.70;99.90;0.80;100713;;;;550234;256;24196;-81
2022/03/04 04:48:20;;;;;;;0.63;0.63;;;1.70;99.90;0.80;100715;;;;559277;256;24189;-80
2022/03/04 04:50:44;;;;;;;0.80;0.60;;;1.70;99.90;0.70;100719;;;;559888;252;24201;-81
2022/03/04 04:53:12;;;;;;;1.50;0.53;;;1.70;99.90;0.70;100726;;;;550515;256;25218;-81
2022/03/04 04:55:40;;;;;;;1.13;0.57;;;1.70;99.90;0.70;100721;;;;558686;256;24219;-81
2022/03/04 04:58:08;;;;;;;3.83;0.97;;;1.60;99.90;0.60;100719;;;;558657;256;24199;-82
2022/03/04 05:00:40;;;;;;;2.60;0.77;;;1.60;99.90;0.60;100725;;;;558893;256;24129;-80
2022/03/04 05:03:05;;;;;;;2.03;0.40;;;1.60;99.90;0.60;100738;;;;558696;256;24139;-80
2022/03/04 05:05:34;;;;;;;0.73;0.73;;;1.50;99.90;0.50;100728;;;;559419;254;24268;-81
2022/03/04 05:08:04;;;;;;;6.10;0.80;;;1.50;99.90;0.50;100729;;;;551703;256;24130;-80
2022/03/04 05:10:29;;;;;;;1.63;0.70;;;1.50;99.90;0.50;100732;;;;556952;256;26294;-81
2022/03/04 05:12:57;;;;;;;3.03;1.03;;;1.50;99.90;0.50;100735;;;;560061;256;24148;-81
2022/03/04 05:15:24;;;;;;;6.57;1.33;;;1.50;99.90;0.50;100726;;;;550868;256;24192;-82
2022/03/04 05:17:52;;;;;;;5.40;0.93;;;1.40;99.90;0.50;100729;;;;559895;256;24124;-81
2022/03/04 05:20:20;;;;;;;2.07;0.97;;;1.50;99.90;0.50;100735;;;;559878;256;24121;-81
2022/03/04 05:22:48;;;;;;;3.87;1.10;;;1.40;99.90;0.50;100728;;;;559638;256;24188;-81
2022/03/04 05:25:16;;;;;;;2.30;0.77;;;1.50;99.90;0.40;100734;;;;559741;256;24148;-81
2022/03/04 05:27:44;;;;;;;1.47;0.90;;;1.40;99.90;0.40;100744;;;;559574;256;24153;-81
2022/03/04 05:30:12;;;;;;;5.95;1.35;;;1.40;99.90;0.40;100739;;;;554624;256;46453;-82
2022/03/04 05:32:44;;;;;;;2.20;0.97;;;1.40;99.90;0.30;100749;;;;551584;256;24170;-82
2022/03/04 05:35:08;;;;;;;0.60;0.60;;;1.40;99.90;0.30;100741;;;;551334;256;24147;-82
2022/03/04 05:37:36;;;;;;;3.00;1.57;;;1.30;99.90;0.30;100746;;;;555287;256;24235;-81
2022/03/04 05:40:04;;;;;;;3.17;1.30;;;1.30;99.90;0.20;100751;;;;554042;256;35617;-81
2022/03/04 05:42:35;;;;;;;1.17;1.07;;;1.20;99.90;0.20;100754;;;;558845;255;24158;-81
2022/03/04 05:45:00;;;;;;;0.70;0.70;;;1.20;99.90;0.20;100758;;;;560244;255;24181;-80
2022/03/04 05:47:28;;;;;;;0.63;0.63;;;1.20;99.90;0.20;100762;;;;559079;256;24174;-81
2022/03/04 05:49:56;;;;;;;1.27;0.53;;;1.20;99.90;0.20;100760;;;;558838;253;25189;-82
2022/03/04 05:52:24;;;;;;;4.13;1.17;;;1.20;99.90;0.20;100763;;;;558539;256;24192;-80
2022/03/04 05:54:53;;;;;;;3.50;1.07;;;1.20;99.90;0.20;100761;;;;558617;256;24167;-80
2022/03/04 05:57:21;;;;;;;2.47;0.80;;;1.20;99.90;0.30;100771;;;;558574;256;24136;-80
2022/03/04 05:59:48;;;;;;;1.70;0.50;;;1.30;99.90;0.40;100772;;;;558771;256;24187;-82
2022/03/04 06:02:16;;;;;;;2.67;0.77;;;1.40;99.90;0.50;100774;;;;558649;256;24149;-80
2022/03/04 06:04:45;;;;;;;4.80;1.03;;;1.50;99.90;0.60;100777;;;;550258;256;24134;-82
2022/03/04 06:07:12;;;;;;;4.47;1.17;;;1.60;99.90;0.60;100777;;;;558929;256;24143;-81
2022/03/04 06:09:41;;;;;;;0.63;0.40;;;1.70;99.90;0.70;100782;;;;558946;256;24202;-82
2022/03/04 06:12:12;;;;;;;1.40;0.70;;;1.70;99.90;0.70;100787;;;;558924;256;24155;-81
2022/03/04 06:14:37;;;;;;;0.63;0.57;;;1.80;99.90;0.80;100794;;;;550883;256;24155;-82
2022/03/04 06:17:05;;;;;;;0.87;0.87;;;1.80;99.90;1.00;100803;;;;550317;254;24188;-82
2022/03/04 06:19:33;;;;;;;0.80;0.80;;;1.90;99.90;1.10;100797;;;;560459;256;24208;-82
2022/03/04 06:22:00;;;;;;;1.20;0.90;;;2.10;99.90;1.20;100804;;;;560162;256;24204;-82
2022/03/04 06:24:31;;;;;;;1.17;1.00;;;2.20;99.90;1.30;100800;;;;559995;256;24135;-82
2022/03/04 06:26:56;;;;;;;3.45;1.52;;;2.30;99.90;1.40;100800;;;;554958;256;46413;-83
2022/03/04 06:29:24;;;;;;;5.40;1.50;;;2.40;99.90;1.60;100808;;;;551885;256;24169;-82
2022/03/04 06:31:52;;;;;;;2.03;0.90;;;2.50;99.90;1.70;100804;;;;559966;256;24128;-82
2022/03/04 06:34:21;;;;;;;1.00;0.70;;;2.70;99.90;1.70;100809;;;;559771;256;24228;-81
2022/03/04 06:36:49;;;;;;;0.70;0.70;;;2.70;99.90;1.70;100810;;;;559327;256;24132;-81
2022/03/04 06:39:17;;;;;;;0.70;0.70;;;2.70;99.90;1.70;100820;;;;559301;256;24206;-79
2022/03/04 06:41:48;;;;;;;1.40;0.67;;;2.70;99.90;1.70;100819;;;;559320;256;24152;-80
2022/03/04 06:44:14;;;;;;;0.47;0.43;;;2.70;99.90;1.70;100821;;;;559235;256;24136;-80
2022/03/04 06:46:42;;;;;;;2.27;0.77;;;2.70;99.90;1.70;100818;;;;559105;256;24155;-80
2022/03/04 06:49:14;;;;;;;1.67;0.73;;;2.70;99.90;1.70;100827;;;;558985;253;24187;-82
2022/03/04 06:51:42;;;;;;;0.47;0.43;;;2.70;99.90;1.70;100824;;;;559411;256;24140;-80
2022/03/04 06:54:10;;;;;;;1.57;0.87;;;2.80;99.90;1.80;100830;;;;558846;256;24153;-81
2022/03/04 06:56:38;;;;;;;1.17;0.63;;;2.80;99.90;1.80;100843;;;;558634;256;24175;-81
2022/03/04 06:59:06;;;;;;;0.70;0.70;;;2.90;99.90;1.80;100836;;;;558749;256;24152;-81
2022/03/04 07:01:34;;;;;;;2.63;0.67;;;2.90;99.90;1.90;100844;;;;558610;256;24140;-80
2022/03/04 07:04:02;;;;;;;3.03;0.97;;;2.90;99.90;1.90;100848;;;;558795;256;24159;-79
2022/03/04 07:06:30;;;;;;;1.43;0.83;;;2.90;99.90;1.90;100852;;;;558700;256;24146;-80
2022/03/04 07:08:58;;;;;;;0.70;0.70;;;2.90;99.90;1.90;100843;;;;559103;256;24185;-80
2022/03/04 07:11:26;;;;;;;1.00;0.90;;;2.90;99.90;1.90;100850;;;;559070;256;24205;-79
2022/03/04 07:13:54;;;;;;;0.77;0.77;;;2.90;99.90;2.00;100851;;;;559182;256;24135;-80
2022/03/04 07:16:22;;;;;;;1.30;1.20;;;3.00;99.90;2.00;100853;;;;559032;256;24159;-81
2022/03/04 07:18:50;;;;;;;1.93;1.03;;;3.00;99.90;2.10;100859;;;;559010;256;24142;-79
2022/03/04 07:21:18;;;;;;;2.67;0.80;;;3.10;99.90;2.10;100861;;;;559008;256;24131;-80
2022/03/04 07:23:46;;;;;;;7.67;1.07;;;3.20;99.90;2.10;100867;;;;558951;256;24140;-79
2022/03/04 07:26:14;;;;;;;4.23;0.83;;;3.20;99.90;2.20;100877;;;;559003;256;24140;-80
2022/03/04 07:28:42;;;;;;;1.17;1.00;;;3.20;99.90;2.30;100887;;;;559244;254;24183;-80
2022/03/04 07:31:09;;;;;;;3.80;0.77;;;3.30;99.90;2.20;100878;;;;551618;256;24148;-81
2022/03/04 07:33:38;;;;;;;0.40;0.40;;;3.20;99.90;2.20;100875;;;;560389;256;24145;-81
2022/03/04 07:36:05;;;;;;;0.83;0.83;;;3.20;99.90;2.10;100878;;;;559976;256;24136;-82
2022/03/04 07:38:36;;;;;;;3.37;1.00;;;3.20;99.90;2.00;100880;;;;551075;256;24166;-83
2022/03/04 07:41:01;;;;;;;0.77;0.77;;;3.10;99.90;1.90;100880;;;;551829;256;24167;-83
2022/03/04 07:43:29;;;;;;;1.63;0.80;;;2.90;99.90;1.70;100882;;;;550618;256;24150;-82
2022/03/04 07:46:00;;;;;;;0.93;0.90;;;2.80;99.90;1.70;100881;;;;551442;256;24132;-81
2022/03/04 07:48:27;;;;;;;0.87;0.77;;;2.70;99.90;1.70;100884;;;;556268;256;24154;-81
2022/03/04 07:50:53;;;;;;;0.97;0.70;;;2.70;99.90;1.80;100889;;;;559718;253;24201;-83
2022/03/04 07:53:22;;;;;;;2.17;0.80;;;2.70;99.90;1.70;100898;;;;559674;256;24160;-82
2022/03/04 07:55:49;;;;;;;1.97;1.20;;;2.70;99.90;1.70;100894;;;;559481;256;24148;-81
2022/03/04 07:58:18;;;;;;;4.17;1.37;;;2.70;99.90;1.80;100896;;;;559301;256;24205;-82
2022/03/04 08:00:46;;;;;;;6.97;1.00;;;2.70;99.90;1.80;100902;;;;559322;256;24165;-83
2022/03/04 08:03:14;;;;;;;2.03;1.10;;;2.80;99.90;1.80;100899;;;;559484;256;24150;-81
2022/03/04 08:05:42;;;;;;;1.63;1.00;;;2.80;99.90;1.90;100910;;;;559311;256;24154;-82
2022/03/04 08:08:10;;;;;;;1.50;0.97;;;2.80;99.90;2.00;100904;;;;559085;256;24214;-83
2022/03/04 08:10:39;;;;;;;1.30;1.03;;;2.90;99.90;2.00;100908;;;;559553;256;24171;-83
2022/03/04 08:13:07;;;;;;;1.03;1.00;;;3.00;99.90;2.10;100904;;;;560961;256;24147;-83
2022/03/04 08:15:35;;;;;;;1.53;1.10;;;3.00;99.90;2.30;100918;;;;559463;256;24127;-84
2022/03/04 08:18:06;;;;;;;1.47;1.07;;;3.20;99.90;2.40;100914;;;;551463;256;24290;-84
2022/03/04 08:20:32;;;;;;;1.47;1.37;;;3.30;99.90;2.40;100915;;;;559444;256;24148;-83
2022/03/04 08:22:58;;;;;;;3.07;1.47;;;3.40;99.90;2.70;100923;;;;559436;256;24177;-84
2022/03/04 08:25:26;;;;;;;6.00;1.57;;;3.60;99.90;2.80;100928;;;;559475;256;24138;-82
2022/03/04 08:27:54;;;;;;;1.40;1.30;;;3.70;99.90;3.00;100936;;;;559587;256;24138;-82
2022/03/04 08:30:25;;;;;;;1.40;1.30;;;3.80;99.90;3.00;100936;;;;559794;256;24148;-84
2022/03/04 08:32:53;;;;;;;1.50;1.30;;;3.90;99.90;2.90;100933;;;;560022;256;24296;-84
2022/03/04 08:35:24;;;;;;;1.63;1.53;;;3.90;99.90;2.80;100932;;;;559904;256;24135;-85
2022/03/04 08:37:48;;;;;;;4.77;1.30;;;3.80;99.90;2.80;100937;;;;555234;256;24167;-84
2022/03/04 08:40:16;;;;;;;3.33;1.70;;;3.80;99.90;3.20;100942;;;;556365;254;24131;-85
2022/03/04 08:42:44;;;;;;;5.27;1.87;;;4.00;99.90;3.80;100945;;;;560631;256;24169;-84
2022/03/04 08:45:13;;;;;;;5.27;1.80;;;4.50;99.90;4.20;100952;;;;560042;256;24201;-83
2022/03/04 08:47:44;;;;;;;1.93;1.53;;;5.00;99.90;4.10;100955;;;;560113;256;24139;-83
2022/03/04 08:50:08;;;;;;;3.57;1.83;;;5.10;99.90;3.80;100961;;;;559628;253;24168;-83
2022/03/04 08:52:36;;;;;;;5.93;1.57;;;4.90;99.90;3.60;100961;;;;551020;256;24161;-83
2022/03/04 08:55:04;;;;;;;1.90;1.60;;;4.80;99.90;3.50;100962;;;;559615;256;24185;-83
2022/03/04 08:57:32;;;;;;;1.87;1.67;;;4.60;99.90;3.30;100966;;;;559629;256;24151;-82
2022/03/04 09:00:00;;;;;;;2.53;1.70;;;4.40;99.90;3.20;100953;;;;550648;256;24217;-82
2022/03/04 09:02:28;;;;;;;3.47;1.40;;;4.30;99.90;3.10;100966;;;;559183;256;24225;-81
2022/03/04 09:04:56;;;;;;;2.73;2.00;;;4.10;99.90;3.00;100980;;;;559045;256;24225;-82
2022/03/04 09:07:24;;;;;;;3.17;1.70;;;4.10;99.90;2.90;100974;;;;559281;256;24268;-82
2022/03/04 09:09:52;;;;;;;2.63;1.40;;;4.00;99.90;2.80;100974;;;;559179;256;24158;-82
2022/03/04 09:12:20;;;;;;;1.17;1.13;;;3.90;99.90;2.60;100978;;;;559545;256;24170;-82
2022/03/04 09:14:49;;;;;;;2.40;1.63;;;3.60;99.90;2.50;100988;;;;559477;256;24154;-82
2022/03/04 09:17:17;;;;;;;1.40;1.30;;;3.50;99.90;2.30;100985;;;;559220;256;24210;-82
2022/03/04 09:19:45;;;;;;;1.47;1.00;;;3.40;99.90;2.20;100984;;;;559186;256;24206;-82
2022/03/04 09:22:13;;;;;;;6.10;1.70;;;3.30;99.90;2.20;100985;;;;559260;256;24139;-81
2022/03/04 09:24:41;;;;;;;1.60;1.50;;;3.20;99.90;2.20;100990;;;;550189;256;24242;-80
2022/03/04 09:27:10;;;;;;;1.50;1.40;;;3.20;99.90;2.20;100984;;;;559116;256;24123;-81
2022/03/04 09:29:37;;;;;;;1.43;1.33;;;3.20;99.90;2.20;100989;;;;559059;256;24148;-82
2022/03/04 09:32:08;;;;;;;2.23;1.80;;;3.20;99.90;2.20;100991;;;;551050;256;24171;-82
2022/03/04 09:34:34;;;;;;;1.80;1.70;;;3.30;99.90;2.30;100994;;;;548741;256;25201;-82
2022/03/04 09:37:02;;;;;;;2.20;2.10;;;3.20;99.90;2.30;100997;;;;548293;256;24132;-82
2022/03/04 09:39:29;;;;;;;5.97;2.10;;;3.30;99.90;2.40;100991;;;;559058;256;24121;-82
2022/03/04 09:41:57;;;;;;;1.73;1.60;;;3.40;99.90;2.50;101003;;;;559042;256;24168;-81
2022/03/04 09:44:25;;;;;;;3.03;1.80;;;3.40;99.90;2.50;101003;;;;558971;256;24152;-81
2022/03/04 09:46:57;;;;;;;4.50;2.07;;;3.50;99.90;2.60;100998;;;;559402;256;24140;-82
2022/03/04 09:49:24;;;;;;;3.07;1.50;;;3.60;99.90;2.60;101004;;;;560575;252;24237;-81
2022/03/04 09:51:52;;;;;;;3.80;1.97;;;3.60;99.90;2.60;101006;;;;559141;254;24180;-81
2022/03/04 09:54:20;;;;;;;3.40;2.33;;;3.70;99.90;2.70;101006;;;;560097;256;24152;-80
2022/03/04 09:56:48;;;;;;;1.87;1.73;;;3.70;99.90;2.70;101008;;;;559856;256;24160;-79
2022/03/04 09:59:16;;;;;;;2.17;1.93;;;3.70;99.90;2.70;101013;;;;551154;256;24193;-81
2022/03/04 10:01:47;;;;;;;3.03;1.70;;;3.70;99.90;2.70;101008;;;;559690;256;24146;-80
2022/03/04 10:04:14;;;;;;;2.07;1.77;;;3.70;99.90;2.70;101016;;;;559091;256;24153;-81
2022/03/04 10:06:43;;;;;;;3.90;1.40;;;3.70;99.90;2.60;101004;;;;551419;256;24154;-80
2022/03/04 10:09:07;;;;;;;2.63;1.87;;;3.70;99.90;2.60;101016;;;;558922;256;24165;-82
2022/03/04 10:11:39;;;;;;;2.80;2.53;;;3.70;99.90;2.60;101018;;;;559203;256;24185;-80
2022/03/04 10:14:07;;;;;;;3.37;2.43;;;3.70;99.90;2.70;101008;;;;559591;256;24170;-82
2022/03/04 10:16:34;;;;;;;1.83;1.70;;;3.70;99.90;2.70;101018;;;;559904;256;24154;-81
2022/03/04 10:19:14;;;;;;;2.13;1.73;;;3.70;99.90;2.70;101012;;;;548676;256;24188;-81
2022/03/04 10:21:50;;;;;;;2.97;2.13;;;3.70;99.90;2.60;101009;;;;548972;256;24139;-83
2022/03/04 10:24:18;;;;;;;3.37;1.97;;;3.70;99.90;2.60;101015;;;;551159;256;24147;-80
2022/03/04 10:26:46;;;;;;;1.83;1.73;;;3.70;99.90;2.60;101013;;;;558679;256;24148;-80
2022/03/04 10:29:17;;;;;;;3.92;1.80;;;3.60;99.90;2.50;101017;;;;554598;256;35514;-80
2022/03/04 10:32:06;;;;;;;3.87;2.20;;;3.60;99.90;2.50;101009;;;;559108;256;24132;-80
2022/03/04 10:34:55;;;;;;;7.47;2.17;;;3.60;99.90;2.60;101003;;;;549149;256;24156;-81
2022/03/04 10:37:20;;;;;;;2.20;2.10;;;3.50;99.90;2.60;100996;;;;559052;256;24172;-81
2022/03/04 10:40:11;;;;;;;4.30;1.70;;;3.60;99.90;2.70;101002;;;;548323;256;24158;-80
2022/03/04 10:42:52;;;;;;;5.40;1.80;;;3.70;99.90;2.80;100995;;;;559070;256;24170;-78
2022/03/04 10:45:29;;;;;;;4.57;2.53;;;3.70;99.90;2.90;101003;;;;551066;256;24137;-81
2022/03/04 10:48:03;;;;;;;4.80;2.20;;;3.80;99.90;2.90;101016;;;;558866;256;24178;-78
2022/03/04 10:50:38;;;;;;;2.57;1.57;;;3.80;99.90;2.80;101007;;;;558346;253;24198;-80
2022/03/04 10:53:11;;;;;;;3.87;1.90;;;3.80;99.90;2.70;101011;;;;558491;256;24166;-80
2022/03/04 10:55:45;;;;;;;2.70;1.87;;;3.80;99.90;2.60;101002;;;;550388;256;24183;-78
2022/03/04 10:58:27;;;;;;;4.63;2.53;;;3.70;99.90;2.70;101011;;;;558442;256;27375;-80
2022/03/04 11:00:58;;;;;;;2.87;2.40;;;3.70;99.90;2.90;101009;;;;559190;256;24148;-80
2022/03/04 11:03:29;;;;;;;2.60;2.13;;;3.90;99.90;3.10;101010;;;;558579;254;24143;-78
2022/03/04 11:05:58;;;;;;;2.50;2.30;;;4.00;99.90;3.20;101008;;;;560013;256;24147;-78
2022/03/04 11:08:29;;;;;;;2.33;2.10;;;4.20;99.90;3.20;101018;;;;559802;256;24154;-79
2022/03/04 11:10:54;;;;;;;4.00;2.03;;;4.20;99.90;3.10;101006;;;;549156;256;24292;-84
2022/03/04 11:13:22;;;;;;;3.17;1.93;;;4.10;99.90;3.10;101007;;;;559677;256;24196;-81
2022/03/04 11:15:52;;;;;;;2.73;1.50;;;4.10;99.90;3.30;101021;;;;551793;256;24193;-80
2022/03/04 11:18:18;;;;;;;1.57;1.20;;;4.20;99.90;3.60;101014;;;;559692;256;24170;-82
2022/03/04 11:20:46;;;;;;;2.20;1.57;;;4.50;99.90;4.00;101023;;;;559810;256;24219;-82
2022/03/04 11:23:17;;;;;;;1.53;1.43;;;4.90;99.90;4.30;101022;;;;551741;256;24162;-79
2022/03/04 11:25:44;;;;;;;0.80;0.80;;;5.20;99.90;4.40;101019;;;;559779;256;24148;-81
2022/03/04 11:28:12;;;;;;;2.30;1.00;;;5.30;99.90;4.30;101023;;;;559783;256;24206;-80
2022/03/04 11:30:42;;;;;;;5.37;1.20;;;5.30;99.90;4.30;101023;;;;549013;256;24211;-79