Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:00:08;;;;;;;35.13;16.90;;;;;;;8.27;97.24;99438.03;5031256;28;20026;-67
2021/10/18 00:02:33;;;;;;;31.30;15.98;;;;;;;8.27;97.23;99439.88;5031598;28;20033;-67
2021/10/18 00:04:58;;;;;;;31.95;16.10;;;;;;;8.29;97.64;99437.88;5031982;28;20602;-67
2021/10/18 00:07:24;;;;;;;32.20;16.20;;;;;;;8.25;98.63;99442.78;5031743;28;20025;-67
2021/10/18 00:09:49;;;;;;;28.08;15.50;;;;;;;8.29;98.80;99454.03;5026645;28;20556;-66
2021/10/18 00:12:15;;;;;;;33.50;16.23;;;;;;;8.20;98.92;99444.28;5028682;28;20079;-66
2021/10/18 00:14:40;;;;;;;34.20;16.85;;;;;;;8.15;99.80;99452.03;5032132;28;20036;-66
2021/10/18 00:17:06;;;;;;;36.53;18.60;;;;;;;8.24;100.00;99462.63;5031050;28;20033;-67
2021/10/18 00:19:31;;;;;;;33.33;17.52;;;;;;;8.22;99.95;99455.72;5027321;28;20112;-66
2021/10/18 00:21:57;;;;;;;32.25;17.52;;;;;;;8.26;99.85;99470.56;5029764;28;20029;-67
2021/10/18 00:24:22;;;;;;;36.78;18.50;;;;;;;8.24;99.99;99462.63;5030949;28;20456;-67
2021/10/18 00:26:47;;;;;;;36.10;19.10;;;;;;;8.24;99.66;99461.78;5031778;28;20057;-67
2021/10/18 00:29:13;;;;;;;33.95;17.88;;;;;;;8.23;99.80;99455.56;5030225;28;20029;-67
2021/10/18 00:31:38;;;;;;;35.17;17.75;;;;;;;8.29;99.41;99454.88;5033608;28;20025;-65
2021/10/18 00:34:03;;;;;;;33.53;18.08;;;;;;;8.26;99.36;99454.38;5030878;28;20033;-65
2021/10/18 00:36:29;;;;;;;33.00;16.33;;;;;;;8.23;99.42;99447.47;5030214;28;20051;-66
2021/10/18 00:38:54;;;;;;;41.08;19.33;;;;;;;8.28;99.70;99460.47;5030358;28;20383;-66
2021/10/18 00:41:20;;;;;;;39.58;19.35;;;;;;;8.26;100.00;99470.56;5030901;28;20473;-66
2021/10/18 00:43:47;;;;;;;39.40;19.38;;;;;;;8.25;100.00;99476.94;5030188;28;20026;-66
2021/10/18 00:46:13;;;;;;;40.58;19.30;;;;;;;8.18;100.00;99462.50;5031820;28;20140;-66
2021/10/18 00:48:39;;;;;;;38.90;19.55;;;;;;;8.23;100.00;99463.66;5030920;28;20464;-66
2021/10/18 00:51:04;;;;;;;42.42;20.35;;;;;;;8.23;100.00;99463.66;5031150;28;20029;-66
2021/10/18 00:53:30;;;;;;;44.03;20.85;;;;;;;8.22;100.00;99463.81;5030720;28;20053;-66
2021/10/18 00:55:56;;;;;;;37.85;20.00;;;;;;;8.27;99.49;99467.69;5031695;28;20027;-66
2021/10/18 00:58:22;;;;;;;37.38;18.75;;;;;;;8.21;99.32;99462.97;5031341;28;20425;-66
2021/10/18 01:00:49;;;;;;;34.75;18.25;;;;;;;8.25;100.00;99466.16;5031702;28;20031;-66
2021/10/18 01:03:15;;;;;;;38.45;18.67;;;;;;;8.25;100.00;99469.72;5027968;28;20499;-66
2021/10/18 01:05:41;;;;;;;37.45;19.02;;;;;;;8.18;100.00;99459.81;5024643;28;20033;-66
2021/10/18 01:08:10;;;;;;;40.58;19.73;;;;;;;8.19;100.00;99470.41;5030813;28;20487;-66
2021/10/18 01:10:36;;;;;;;38.38;19.63;;;;;;;8.15;100.00;99463.69;5032166;28;20515;-66
2021/10/18 01:13:02;;;;;;;44.40;22.15;;;;;;;8.15;100.00;99458.28;5034403;28;20041;-66
2021/10/18 01:15:28;;;;;;;39.33;17.70;;;;;;;8.15;100.00;99462.81;5035083;28;20471;-66
2021/10/18 01:17:53;;;;;;;39.95;20.52;;;;;;;8.12;100.00;99462.16;5034913;28;20038;-66
2021/10/18 01:20:32;;;;;;;40.70;21.05;;;;;;;8.24;99.40;99456.41;5033740;28;20392;-66
2021/10/18 01:22:58;;;;;;;33.95;17.98;;;;;;;8.41;98.95;99447.31;5034547;28;20037;-66
2021/10/18 01:25:24;;;;;;;38.10;18.30;;;;;;;8.33;99.28;99449.97;5034811;28;20029;-66
2021/10/18 01:27:50;;;;;;;40.58;19.33;;;;;;;8.21;100.00;99448.66;5034883;28;20546;-66
2021/10/18 01:30:16;;;;;;;39.13;17.92;;;;;;;8.10;100.00;99445.31;5034767;28;20033;-66
2021/10/18 01:32:43;;;;;;;38.33;18.27;;;;;;;8.11;100.00;99452.38;5034097;28;20036;-66
2021/10/18 01:35:09;;;;;;;41.22;19.73;;;;;;;8.05;100.00;99452.25;5034301;28;20029;-66
2021/10/18 01:37:35;;;;;;;39.53;19.70;;;;;;;8.06;100.00;99454.75;5034973;28;20028;-67
2021/10/18 01:40:03;;;;;;;38.60;19.52;;;;;;;7.95;100.00;99447.03;5034478;28;20372;-66
2021/10/18 01:42:29;;;;;;;42.65;20.27;;;;;;;8.09;100.00;99457.09;5032411;28;20021;-66
2021/10/18 01:44:54;;;;;;;39.10;18.85;;;;;;;8.18;100.00;99462.50;5034020;28;20120;-66
2021/10/18 01:47:19;;;;;;;43.45;19.75;;;;;;;8.15;100.00;99462.81;5032434;28;20490;-67
2021/10/18 01:49:45;;;;;;;46.67;20.48;;;;;;;8.10;100.00;99466.88;5032576;28;20502;-67
2021/10/18 01:52:10;;;;;;;42.45;20.80;;;;;;;8.00;100.00;99457.31;5033884;28;20025;-66
2021/10/18 01:54:35;;;;;;;41.70;19.58;;;;;;;7.95;100.00;99467.75;5034722;28;20032;-66
2021/10/18 01:57:01;;;;;;;41.25;19.52;;;;;;;7.92;100.00;99466.22;5034090;28;20059;-66
2021/10/18 01:59:26;;;;;;;42.90;20.60;;;;;;;7.92;100.00;99471.63;5034128;28;20026;-67
2021/10/18 02:01:51;;;;;;;36.33;19.00;;;;;;;7.86;100.00;99465.06;5033339;28;20468;-67
2021/10/18 02:04:17;;;;;;;40.95;20.30;;;;;;;7.86;100.00;99466.94;5032887;28;20029;-67
2021/10/18 02:06:42;;;;;;;43.28;19.73;;;;;;;7.80;100.00;99449.56;5034233;28;20025;-67
2021/10/18 02:09:07;;;;;;;41.03;18.83;;;;;;;7.79;100.00;99460.53;5033411;28;20398;-67
2021/10/18 02:11:32;;;;;;;37.05;18.25;;;;;;;7.73;100.00;99458.47;5033609;28;20021;-67
2021/10/18 02:13:58;;;;;;;36.28;18.50;;;;;;;7.68;100.00;99457.16;5031959;28;20380;-67
2021/10/18 02:16:23;;;;;;;30.55;16.52;;;;;;;7.57;100.00;99440.47;5033092;28;20021;-66
2021/10/18 02:18:49;;;;;;;37.65;18.20;;;;;;;7.62;100.00;99460.53;5032674;28;20053;-67
2021/10/18 02:21:14;;;;;;;35.65;16.67;;;;;;;7.52;100.00;99443.69;5033996;28;20033;-67
2021/10/18 02:23:39;;;;;;;33.83;16.60;;;;;;;7.40;100.00;99453.09;5034261;28;20567;-66
2021/10/18 02:26:04;;;;;;;30.20;15.80;;;;;;;7.37;100.00;99465.03;5033553;28;20041;-66
2021/10/18 02:28:30;;;;;;;32.33;14.98;;;;;;;7.35;100.00;99471.59;5032446;28;20132;-66
2021/10/18 02:30:55;;;;;;;32.30;15.93;;;;;;;7.14;100.00;99461.31;5033743;28;20064;-67
2021/10/18 02:33:21;;;;;;;34.08;16.88;;;;;;;7.13;100.00;99473.94;5033060;28;20029;-66
2021/10/18 02:35:46;;;;;;;31.55;15.35;;;;;;;7.09;100.00;99461.78;5033255;28;20433;-67
2021/10/18 02:38:12;;;;;;;29.65;15.25;;;;;;;6.96;100.00;99450.66;5034068;28;20017;-67
2021/10/18 02:40:37;;;;;;;30.25;14.70;;;;;;;7.01;100.00;99459.94;5033327;28;20025;-67
2021/10/18 02:43:02;;;;;;;31.73;14.82;;;;;;;6.95;100.00;99452.53;5033111;28;20036;-67
2021/10/18 02:45:27;;;;;;;32.30;14.70;;;;;;;6.78;100.00;99435.47;5031849;28;20140;-67
2021/10/18 02:47:53;;;;;;;29.60;14.38;;;;;;;6.91;100.00;99448.47;5032428;28;20033;-67
2021/10/18 02:50:18;;;;;;;32.55;15.32;;;;;;;6.89;100.00;99452.31;5032750;28;20028;-67
2021/10/18 02:52:43;;;;;;;31.02;14.50;;;;;;;6.89;100.00;99463.09;5033517;28;20163;-67
2021/10/18 02:55:08;;;;;;;28.05;14.23;;;;;;;6.71;100.00;99444.38;5031809;28;20033;-67
2021/10/18 02:57:34;;;;;;;26.83;13.60;;;;;;;6.66;100.00;99442.19;5033266;28;20040;-67
2021/10/18 02:59:59;;;;;;;31.45;14.90;;;;;;;6.67;100.00;99460.00;5032122;28;20037;-67
2021/10/18 03:02:25;;;;;;;29.73;13.98;;;;;;;6.74;100.00;99458.34;5032951;28;20025;-67
2021/10/18 03:04:50;;;;;;;28.15;14.57;;;;;;;6.53;100.00;99447.19;5031940;28;20040;-67
2021/10/18 03:07:15;;;;;;;32.05;14.65;;;;;;;6.57;100.00;99468.16;5032538;28;20036;-67
2021/10/18 03:09:41;;;;;;;30.88;14.70;;;;;;;6.64;100.00;99467.53;5031755;28;20120;-66
2021/10/18 03:12:06;;;;;;;30.20;14.07;;;;;;;6.58;100.00;99475.25;5033044;28;20056;-66
2021/10/18 03:14:31;;;;;;;28.23;14.02;;;;;;;6.51;100.00;99473.38;5032874;28;20537;-66
2021/10/18 03:16:57;;;;;;;29.02;14.60;;;;;;;6.47;100.00;99469.31;5032617;28;20056;-66
2021/10/18 03:19:22;;;;;;;32.45;14.27;;;;;;;6.43;100.00;99470.66;5031996;28;20023;-66
2021/10/18 03:21:48;;;;;;;36.08;15.68;;;;;;;6.50;100.00;99477.91;5031219;28;20029;-66
2021/10/18 03:24:13;;;;;;;31.80;14.90;;;;;;;6.55;100.00;99482.81;5032419;28;20029;-66
2021/10/18 03:26:38;;;;;;;27.88;13.70;;;;;;;6.47;100.00;99475.53;5032611;28;20048;-67
2021/10/18 03:29:04;;;;;;;29.27;14.20;;;;;;;6.48;100.00;99479.06;5033112;28;20018;-67
2021/10/18 03:31:29;;;;;;;31.88;14.77;;;;;;;6.44;100.00;99483.06;5040066;28;20013;-66
2021/10/18 03:33:54;;;;;;;29.45;13.90;;;;;;;6.46;100.00;99487.28;5048122;28;20025;-67
2021/10/18 03:36:19;;;;;;;28.85;14.05;;;;;;;6.44;100.00;99500.03;5043357;28;20047;-73
2021/10/18 03:38:46;;;;;;;30.98;14.13;;;;;;;6.17;100.00;99450.00;5048243;28;20030;-72
2021/10/18 03:41:11;;;;;;;27.40;12.90;;;;;;;6.28;100.00;99478.44;5051734;28;20080;-75
2021/10/18 03:43:36;;;;;;;27.33;13.93;;;;;;;6.38;100.00;99499.84;5048006;28;20079;-75
2021/10/18 03:46:02;;;;;;;30.13;13.93;;;;;;;6.43;100.00;99500.22;5049653;28;20052;-75
2021/10/18 03:48:27;;;;;;;25.65;11.95;;;;;;;6.43;100.00;99500.22;5049582;28;20086;-75
2021/10/18 03:50:52;;;;;;;25.52;12.80;;;;;;;6.40;100.00;99493.31;5051369;28;20046;-75
2021/10/18 03:53:19;;;;;;;24.48;12.98;;;;;;;6.57;100.00;99504.97;5053135;28;20032;-74
2021/10/18 03:55:45;;;;;;;21.90;12.63;;;;;;;6.54;100.00;99516.06;5055072;28;20030;-76
2021/10/18 03:58:10;;;;;;;25.85;13.25;;;;;;;6.46;100.00;99506.09;5053453;28;20025;-76
2021/10/18 04:00:36;;;;;;;26.98;13.23;;;;;;;6.51;100.00;99521.75;5053824;28;20029;-75
2021/10/18 04:03:01;;;;;;;25.88;13.05;;;;;;;6.34;100.00;99497.47;5049352;28;20035;-76
2021/10/18 04:05:26;;;;;;;27.33;14.25;;;;;;;6.33;100.00;99495.78;5048160;28;20029;-78
2021/10/18 04:07:52;;;;;;;31.23;14.75;;;;;;;6.34;100.00;99502.84;5052990;28;20016;-76
2021/10/18 04:10:18;;;;;;;27.08;13.23;;;;;;;6.41;100.00;99515.66;5039965;28;20032;-74
2021/10/18 04:12:43;;;;;;;26.48;13.10;;;;;;;6.25;100.00;99501.09;5035266;28;20105;-75
2021/10/18 04:15:09;;;;;;;30.02;14.90;;;;;;;6.27;100.00;99523.28;5031981;28;20082;-77
2021/10/18 04:17:34;;;;;;;27.95;13.70;;;;;;;6.32;100.00;99528.19;5027930;28;20035;-75
2021/10/18 04:19:59;;;;;;;28.85;13.85;;;;;;;6.30;100.00;99539.09;5014665;28;20061;-76
2021/10/18 04:22:25;;;;;;;24.20;13.02;;;;;;;6.37;100.00;99552.75;5025658;28;20029;-75
2021/10/18 04:24:50;;;;;;;28.00;13.35;;;;;;;6.31;100.00;99527.38;5013974;28;20025;-76
2021/10/18 04:27:15;;;;;;;30.23;14.23;;;;;;;6.34;100.00;99537.78;5011178;28;20026;-75
2021/10/18 04:29:41;;;;;;;29.90;15.50;;;;;;;6.22;100.00;99525.59;5029653;28;20164;-76
2021/10/18 04:32:06;;;;;;;30.92;14.57;;;;;;;6.12;100.00;99523.00;5032322;28;20017;-76
2021/10/18 04:34:32;;;;;;;31.77;14.57;;;;;;;6.09;100.00;99523.34;5023149;28;20022;-76
2021/10/18 04:36:57;;;;;;;30.25;14.13;;;;;;;6.12;100.00;99539.13;5014234;28;20494;-76
2021/10/18 04:39:23;;;;;;;31.95;14.05;;;;;;;6.05;100.00;99547.97;5011675;28;20033;-77
2021/10/18 04:41:49;;;;;;;32.38;14.48;;;;;;;6.10;100.00;99549.22;5030343;28;20215;-79
2021/10/18 04:44:14;;;;;;;30.95;13.52;;;;;;;6.11;100.00;99553.56;5032883;28;20033;-76
2021/10/18 04:46:40;;;;;;;27.95;13.55;;;;;;;6.10;100.00;99546.53;5037521;28;20575;-77
2021/10/18 04:49:05;;;;;;;33.28;15.27;;;;;;;6.10;100.00;99535.78;5036302;28;20386;-76
2021/10/18 04:51:30;;;;;;;28.98;14.18;;;;;;;6.05;100.00;99540.78;5035638;28;20395;-74
2021/10/18 04:53:55;;;;;;;22.58;12.77;;;;;;;6.18;100.00;99548.41;5035506;28;20067;-79
2021/10/18 04:56:21;;;;;;;24.88;14.00;;;;;;;6.13;100.00;99550.72;5034782;28;20018;-77
2021/10/18 04:58:46;;;;;;;25.67;13.52;;;;;;;6.16;100.00;99555.81;5035234;28;20026;-77
2021/10/18 05:01:11;;;;;;;27.27;13.48;;;;;;;6.35;100.00;99576.25;5034910;28;20096;-74
2021/10/18 05:03:37;;;;;;;28.08;13.23;;;;;;;6.34;100.00;99582.59;5027373;28;20026;-76
2021/10/18 05:06:02;;;;;;;26.00;13.45;;;;;;;6.25;100.00;99556.69;5025636;28;20458;-73
2021/10/18 05:08:28;;;;;;;30.40;13.90;;;;;;;6.36;100.00;99586.81;5027804;28;20025;-69
2021/10/18 05:10:53;;;;;;;27.77;13.07;;;;;;;6.37;100.00;99579.63;5035583;28;20033;-68
2021/10/18 05:13:18;;;;;;;24.95;13.30;;;;;;;6.33;100.00;99581.78;5031618;28;20040;-68
2021/10/18 05:15:46;;;;;;;23.77;13.05;;;;;;;6.35;100.00;99581.63;5035671;28;20025;-69
2021/10/18 05:18:11;;;;;;;27.88;13.30;;;;;;;6.29;100.00;99561.59;5033422;28;20450;-76
2021/10/18 05:20:37;;;;;;;24.17;12.68;;;;;;;6.40;100.00;99584.69;5028822;28;20064;-71
2021/10/18 05:23:02;;;;;;;25.50;12.23;;;;;;;6.36;100.00;99577.94;5027040;28;20021;-74
2021/10/18 05:25:28;;;;;;;27.35;12.82;;;;;;;6.40;100.00;99578.47;5021266;28;20038;-74
2021/10/18 05:27:54;;;;;;;28.27;13.07;;;;;;;6.42;100.00;99582.69;5022096;28;20426;-73
2021/10/18 05:30:24;;;;;;;27.75;12.68;;;;;;;6.36;100.00;99580.63;5020744;28;20147;-76
2021/10/18 05:32:50;;;;;;;26.48;12.80;;;;;;;6.22;100.00;99568.59;5034648;28;20029;-75
2021/10/18 05:35:15;;;;;;;26.13;12.75;;;;;;;6.39;100.00;99571.41;5035504;28;20033;-75
2021/10/18 05:37:42;;;;;;;28.63;13.30;;;;;;;6.33;100.00;99581.78;5031608;28;20052;-74
2021/10/18 05:40:08;;;;;;;34.50;14.05;;;;;;;6.36;100.00;99584.13;5033701;28;20463;-74
2021/10/18 05:42:34;;;;;;;31.73;14.75;;;;;;;6.33;100.00;99572.88;5035293;28;20057;-75
2021/10/18 05:44:59;;;;;;;35.88;15.52;;;;;;;6.37;100.00;99582.31;5035072;28;20075;-74
2021/10/18 05:47:24;;;;;;;34.67;15.57;;;;;;;6.46;100.00;99591.28;5034718;28;20062;-75
2021/10/18 05:49:49;;;;;;;36.17;15.88;;;;;;;6.49;100.00;99593.63;5033254;28;20041;-74
2021/10/18 05:52:15;;;;;;;39.78;16.10;;;;;;;6.44;100.00;99577.16;5034590;28;20025;-74
2021/10/18 05:54:40;;;;;;;33.70;15.65;;;;;;;6.56;100.00;99605.47;5032239;28;20709;-75
2021/10/18 05:57:06;;;;;;;41.40;17.15;;;;;;;6.46;100.00;99594.81;5034216;28;20653;-76
2021/10/18 05:59:31;;;;;;;38.85;17.00;;;;;;;6.62;100.00;99617.44;5032872;28;20056;-75
2021/10/18 06:01:56;;;;;;;40.13;16.42;;;;;;;6.50;100.00;99592.66;5025636;28;20037;-75
2021/10/18 06:04:21;;;;;;;31.80;15.07;;;;;;;6.68;100.00;99612.28;5027013;28;20025;-70
2021/10/18 06:06:47;;;;;;;33.08;15.13;;;;;;;6.69;100.00;99607.72;5032916;28;20116;-78
2021/10/18 06:09:14;;;;;;;34.30;13.73;;;;;;;6.75;100.00;99616.00;5029648;28;20021;-75
2021/10/18 06:11:39;;;;;;;29.38;13.93;;;;;;;6.80;100.00;99620.91;5030707;28;20025;-75
2021/10/18 06:14:04;;;;;;;33.65;14.25;;;;;;;6.75;100.00;99599.84;5032968;28;20090;-74
2021/10/18 06:16:30;;;;;;;32.47;15.50;;;;;;;6.86;100.00;99608.66;5020755;28;20037;-76
2021/10/18 06:18:55;;;;;;;36.20;16.27;;;;;;;6.78;100.00;99612.97;5015975;28;20112;-75
2021/10/18 06:21:21;;;;;;;34.10;14.80;;;;;;;6.86;100.00;99625.63;5026605;28;20050;-72
2021/10/18 06:23:46;;;;;;;37.67;15.52;;;;;;;7.00;100.00;99619.69;5029636;28;20028;-74
2021/10/18 06:26:12;;;;;;;36.78;15.60;;;;;;;7.03;100.00;99629.28;5035974;28;20029;-71
2021/10/18 06:28:39;;;;;;;35.97;16.27;;;;;;;7.06;100.00;99634.31;5020733;28;20026;-73
2021/10/18 06:31:05;;;;;;;38.22;16.83;;;;;;;7.18;100.00;99641.13;5024153;28;20041;-67
2021/10/18 06:33:30;;;;;;;36.20;15.43;;;;;;;7.25;100.00;99639.44;5033509;28;20029;-74
2021/10/18 06:35:56;;;;;;;34.75;14.25;;;;;;;7.20;100.00;99636.44;5031342;28;20557;-74
2021/10/18 06:38:22;;;;;;;34.60;14.73;;;;;;;7.35;100.00;99643.88;5031380;28;20398;-76
2021/10/18 06:40:48;;;;;;;32.95;14.35;;;;;;;7.37;100.00;99637.34;5032583;28;20084;-76
2021/10/18 06:43:14;;;;;;;35.10;14.35;;;;;;;7.42;100.00;99653.00;5032779;28;20024;-70
2021/10/18 06:45:40;;;;;;;31.33;13.75;;;;;;;7.54;100.00;99649.00;5026878;28;20033;-75
2021/10/18 06:48:08;;;;;;;34.88;15.07;;;;;;;7.61;100.00;99655.41;5029916;28;20427;-78
2021/10/18 06:50:35;;;;;;;28.33;13.50;;;;;;;7.51;100.00;99645.78;5016938;28;20025;-75
2021/10/18 06:53:01;;;;;;;26.67;14.13;;;;;;;7.69;99.96;99662.69;5033251;28;20539;-73
2021/10/18 06:55:27;;;;;;;31.80;14.68;;;;;;;7.69;99.71;99660.81;5030544;28;20025;-76
2021/10/18 06:57:54;;;;;;;27.98;12.98;;;;;;;7.75;99.98;99662.03;5020457;28;20052;-72
2021/10/18 07:00:20;;;;;;;36.97;14.50;;;;;;;7.81;99.47;99674.84;5024692;28;20036;-73
2021/10/18 07:02:45;;;;;;;32.20;13.98;;;;;;;7.82;99.28;99656.84;5032170;28;20029;-74
2021/10/18 07:05:10;;;;;;;33.17;14.57;;;;;;;7.96;99.14;99676.91;5030005;28;20474;-74
2021/10/18 07:07:39;;;;;;;29.10;13.68;;;;;;;8.01;98.58;99669.16;5030281;28;20021;-74
2021/10/18 07:10:07;;;;;;;34.28;14.27;;;;;;;8.12;97.49;99685.00;5032736;28;20034;-74
2021/10/18 07:12:35;;;;;;;29.35;14.80;;;;;;;8.22;96.65;99676.78;5024063;28;20184;-74
2021/10/18 07:15:01;;;;;;;32.88;13.43;;;;;;;8.22;95.64;99676.78;5025511;28;20037;-74
2021/10/18 07:17:27;;;;;;;36.53;16.15;;;;;;;8.27;95.17;99674.41;5022911;28;20037;-74
2021/10/18 07:19:54;;;;;;;29.52;15.00;;;;;;;8.38;94.12;99676.78;5023060;28;20036;-73
2021/10/18 07:22:25;;;;;;;33.20;14.68;;;;;;;8.37;94.17;99672.41;5025742;28;20064;-74
2021/10/18 07:24:50;;;;;;;30.73;15.40;;;;;;;8.56;92.42;99661.31;5027898;28;20029;-75
2021/10/18 07:27:16;;;;;;;31.73;14.75;;;;;;;8.63;90.77;99656.09;5024491;28;20044;-73
2021/10/18 07:29:41;;;;;;;34.90;15.82;;;;;;;8.87;89.13;99657.91;5021775;28;20036;-73
2021/10/18 07:32:06;;;;;;;32.45;15.05;;;;;;;8.78;90.56;99649.00;5021953;28;20076;-74
2021/10/18 07:34:32;;;;;;;32.47;14.52;;;;;;;9.04;90.10;99663.25;5024258;28;20497;-74
2021/10/18 07:36:57;;;;;;;29.55;14.30;;;;;;;8.90;89.91;99662.94;5019242;28;20033;-74
2021/10/18 07:39:25;;;;;;;32.88;15.73;;;;;;;8.80;90.46;99666.84;5022575;28;20101;-74
2021/10/18 07:41:54;;;;;;;34.58;16.20;;;;;;;9.08;89.60;99670.84;5020447;28;20029;-74
2021/10/18 07:44:21;;;;;;;;;;;;;;;9.24;88.97;99679.94;5021088;28;20083;-73
2021/10/18 07:46:47;;;;;;;33.22;15.35;;;;;;;9.12;89.15;99671.38;5025057;28;19921;-73
2021/10/18 07:49:12;;;;;;;34.88;15.60;;;;;;;9.17;87.97;99659.03;5023655;28;20033;-70
2021/10/18 07:51:38;;;;;;;32.85;15.18;;;;;;;9.40;87.32;99674.47;5018353;28;20026;-71
2021/10/18 07:54:05;;;;;;;36.53;16.77;;;;;;;9.40;87.79;99683.41;5018192;28;20085;-73
2021/10/18 07:56:31;;;;;;;33.38;15.25;;;;;;;9.51;87.65;99682.22;5021340;28;20859;-72
2021/10/18 07:58:57;;;;;;;33.65;15.27;;;;;;;9.41;87.82;99660.81;5023674;28;20072;-72
2021/10/18 08:01:22;;;;;;;32.78;15.93;;;;;;;9.74;85.55;99684.97;5026174;28;20025;-71
2021/10/18 08:03:48;;;;;;;34.67;16.48;;;;;;;9.78;85.56;99688.16;5020438;28;20037;-70
2021/10/18 08:06:13;;;;;;;33.38;16.13;;;;;;;9.82;85.73;99679.53;5021532;28;20021;-70
2021/10/18 08:08:50;;;;;;;35.58;16.83;;;;;;;9.84;85.42;99677.47;5021326;28;20025;-72
2021/10/18 08:11:15;;;;;;;31.08;15.50;;;;;;;9.92;85.39;99691.97;5023630;28;20107;-68
2021/10/18 08:13:40;;;;;;;32.47;15.50;;;;;;;10.03;85.30;99681.63;5024317;28;20406;-70
2021/10/18 08:16:06;;;;;;;31.05;15.27;;;;;;;9.80;84.71;99676.16;5023798;28;20056;-70
2021/10/18 08:18:31;;;;;;;32.22;15.82;;;;;;;9.85;84.58;99692.69;5031936;28;20030;-70
2021/10/18 08:20:57;;;;;;;31.40;16.05;;;;;;;9.86;86.23;99686.25;5032199;28;20080;-70
2021/10/18 08:23:23;;;;;;;28.80;15.32;;;;;;;10.04;84.50;99690.56;5031294;28;20436;-70
2021/10/18 08:25:48;;;;;;;29.17;14.98;;;;;;;9.88;81.96;99688.78;5028276;28;20060;-70
2021/10/18 08:28:13;;;;;;;26.98;15.25;;;;;;;9.98;80.95;99693.97;5024183;28;20029;-73
2021/10/18 08:30:40;;;;;;;28.70;15.57;;;;;;;10.15;80.26;99690.16;5030371;28;20049;-72
2021/10/18 08:33:05;;;;;;;29.05;15.05;;;;;;;10.15;80.23;99683.91;5023188;28;20030;-70
2021/10/18 08:35:32;;;;;;;27.25;14.38;;;;;;;9.92;81.16;99695.50;5032824;28;20021;-71
2021/10/18 08:40:46;;;;;;;31.30;17.05;;;;;;;9.87;81.92;99700.59;5032028;28;20040;-72
2021/10/18 08:45:40;;;;;;;33.35;16.77;;;;;;;9.78;81.70;99680.91;5032223;28;20033;-72
2021/10/18 08:48:07;;;;;;;30.52;16.73;;;;;;;9.78;81.85;99678.19;5031939;28;20037;-72
2021/10/18 08:50:33;;;;;;;29.65;15.45;;;;;;;9.72;82.58;99702.38;5032334;28;20025;-71
2021/10/18 08:52:58;;;;;;;35.90;16.88;;;;;;;9.99;81.57;99707.31;5030514;28;20068;-71
2021/10/18 08:55:23;;;;;;;29.02;16.02;;;;;;;9.98;81.03;99700.22;5028984;28;20048;-71
2021/10/18 08:57:49;;;;;;;30.20;16.48;;;;;;;10.03;80.54;99686.16;5031301;28;20033;-71
2021/10/18 09:00:43;;;;;;;29.38;16.00;;;;;;;10.24;80.05;99701.75;5032748;28;20028;-72
2021/10/18 09:03:25;;;;;;;29.65;15.52;;;;;;;10.17;79.57;99714.31;5031194;28;20037;-77
2021/10/18 09:06:07;;;;;;;29.67;15.43;;;;;;;10.20;79.50;99712.09;5029435;28;20391;-71
2021/10/18 09:08:40;;;;;;;28.88;15.50;;;;;;;10.36;79.24;99707.63;5029329;28;20116;-74
2021/10/18 09:11:07;;;;;;;33.95;16.65;;;;;;;10.24;79.56;99710.72;5025545;28;20101;-72
2021/10/18 09:13:35;;;;;;;29.27;16.90;;;;;;;10.35;79.58;99705.94;5061526;22;20133;-72
2021/10/18 09:16:00;;;;;;;32.58;17.40;;;;;;;10.24;79.52;99709.84;5021566;28;20034;-73
2021/10/18 09:18:26;;;;;;;34.30;17.77;;;;;;;10.10;79.33;99687.13;5016549;28;20021;-72
2021/10/18 09:20:51;;;;;;;31.40;18.55;;;;;;;10.26;79.81;99699.72;5022319;28;20030;-73
2021/10/18 09:23:28;;;;;;;34.33;16.90;;;;;;;10.33;79.08;99687.19;5026406;28;20034;-70
2021/10/18 09:26:06;;;;;;;30.48;16.33;;;;;;;10.40;78.18;99693.56;5014522;28;20531;-73
2021/10/18 09:28:33;;;;;;;28.00;16.17;;;;;;;10.50;78.53;99698.72;5031458;28;20099;-73
2021/10/18 09:31:00;;;;;;;31.40;17.55;;;;;;;10.37;79.29;99699.31;5024303;28;20099;-73
2021/10/18 09:33:36;;;;;;;31.15;17.20;;;;;;;10.42;78.54;99704.19;5035007;28;20163;-74
2021/10/18 09:36:04;;;;;;;33.80;15.68;;;;;;;10.30;79.54;99706.47;5034066;28;20552;-73
2021/10/18 09:38:30;;;;;;;30.95;16.20;;;;;;;10.19;79.64;99691.47;5034928;28;20024;-73
2021/10/18 09:40:58;;;;;;;30.85;16.42;;;;;;;10.18;80.15;99694.34;5034158;28;20037;-73
2021/10/18 09:43:37;;;;;;;28.17;15.65;;;;;;;10.04;79.97;99672.47;5034765;28;20465;-73
2021/10/18 10:53:06;;;;;;;24.58;12.95;;;;;;;11.37;73.31;99681.97;5028153;28;20064;-73
2021/10/18 10:55:33;;;;;;;23.38;12.98;;;;;;;11.57;72.31;99685.81;5031391;28;20029;-74
2021/10/18 10:58:01;;;;;;;22.80;12.55;;;;;;;11.54;72.42;99691.59;5031511;28;20476;-74
2021/10/18 11:00:31;;;;;;;25.00;13.65;;;;;;;11.54;72.32;99701.63;5032752;28;20070;-73
2021/10/18 11:03:23;;;;;;;23.55;12.23;;;;;;;11.74;73.04;99704.59;5031623;28;20040;-73
2021/10/18 11:06:05;;;;;;;20.05;11.82;;;;;;;11.42;72.10;99644.31;5032379;28;20493;-73
2021/10/18 11:08:43;;;;;;;22.52;12.85;;;;;;;11.72;71.80;99704.78;5031223;28;20035;-73
2021/10/18 11:11:21;;;;;;;23.85;13.30;;;;;;;11.93;71.23;99695.88;5031429;28;20029;-73
2021/10/18 11:13:56;;;;;;;20.80;12.18;;;;;;;12.21;71.45;99695.19;5018323;28;20111;-72
2021/10/18 11:16:25;;;;;;;28.98;13.18;;;;;;;12.14;69.99;99675.28;5032150;28;20797;-73
2021/10/18 11:18:54;;;;;;;29.30;13.68;;;;;;;12.04;70.26;99683.72;5031324;28;20033;-74
2021/10/18 11:21:27;;;;;;;;;;;;;;;12.03;70.28;99692.88;5031866;28;20124;-73
2021/10/18 11:24:00;;;;;;;19.17;11.98;;;;;;;12.25;68.67;99678.28;5031211;28;19913;-73
2021/10/18 11:26:29;;;;;;;22.95;13.05;;;;;;;12.40;68.20;99688.28;5032697;28;20026;-74
2021/10/18 11:29:00;;;;;;;24.97;13.30;;;;;;;12.44;68.88;99689.56;5030928;28;20035;-73
2021/10/18 11:31:37;;;;;;;21.83;11.98;;;;;;;12.43;68.49;99685.16;5032646;28;20757;-72
2021/10/18 11:34:07;;;;;;;23.05;13.52;;;;;;;12.59;68.31;99689.50;5020650;28;20071;-73
2021/10/18 11:36:33;;;;;;;25.85;12.77;;;;;;;13.03;67.07;99685.69;5031506;28;20025;-73
2021/10/18 11:39:21;;;;;;;21.92;12.18;;;;;;;12.98;67.09;99674.56;5032691;28;20075;-73
2021/10/18 11:41:58;;;;;;;19.92;11.30;;;;;;;13.40;65.56;99670.91;5028558;28;20056;-76
2021/10/18 11:44:47;;;;;;;20.67;12.57;;;;;;;13.84;64.05;99663.38;5028971;28;20026;-69
2021/10/18 11:47:35;;;;;;;24.73;13.95;;;;;;;13.66;64.93;99664.75;5028188;28;20034;-72
2021/10/18 11:50:19;;;;;;;19.23;10.57;;;;;;;14.50;60.58;99652.66;5029274;28;20136;-71
2021/10/18 11:52:47;;;;;;;20.25;12.50;;;;;;;14.85;60.83;99658.75;5046489;28;20430;-71
2021/10/18 11:55:22;;;;;;;17.70;11.15;;;;;;;15.06;59.77;99655.00;5031648;28;20021;-70
2021/10/18 11:57:51;;;;;;;17.42;11.38;;;;;;;14.73;60.24;99649.56;5028055;28;20097;-70
2021/10/18 12:00:30;;;;;;;;;;;;;;;14.53;60.41;99637.81;5029443;28;20067;-70
2021/10/18 12:03:03;;;;;;;19.17;11.23;;;;;;;14.34;61.06;99634.81;5024882;28;19913;-70
2021/10/18 12:05:38;;;;;;;21.08;11.40;;;;;;;14.02;62.10;99636.44;5026201;28;20029;-70
2021/10/18 12:08:05;;;;;;;20.27;12.00;;;;;;;14.93;60.18;99632.34;5026831;28;20069;-70
2021/10/18 12:10:30;;;;;;;18.67;11.48;;;;;;;17.37;53.82;99627.56;5027817;28;20021;-70
2021/10/18 12:13:05;;;;;;;23.67;13.20;;;;;;;18.52;49.75;99619.31;5030451;28;20032;-70
2021/10/18 12:15:32;;;;;;;18.85;11.50;;;;;;;18.04;50.00;99617.50;5030441;28;20281;-70
2021/10/18 12:17:58;;;;;;;20.08;12.52;;;;;;;17.79;50.82;99605.78;5028346;28;20022;-77
2021/10/18 12:20:24;;;;;;;21.10;13.05;;;;;;;16.96;52.08;99615.38;5030932;28;20026;-68
2021/10/18 12:23:02;;;;;;;18.85;11.57;;;;;;;16.70;52.77;99610.97;5027485;28;20048;-71
2021/10/18 12:25:27;;;;;;;18.33;12.75;;;;;;;16.86;53.45;99613.16;5025860;28;20479;-67
2021/10/18 12:27:54;;;;;;;20.85;12.38;;;;;;;17.98;51.22;99603.91;5033598;28;20040;-67
2021/10/18 12:30:36;;;;;;;16.15;10.48;;;;;;;19.78;46.53;99596.97;5022695;28;20025;-71