Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:20;;;;;;;1.00;1.00;;;;;;;-9.32;100.00;98041.28;4878631;29;20057;-81
2023/12/04 00:03:48;;;;;;;1.00;1.00;;;;;;;-9.35;100.00;98042.41;4876920;29;20469;-81
2023/12/04 00:06:16;;;;;;;1.10;1.10;;;;;;;-9.34;100.00;98043.22;4878230;29;20084;-82
2023/12/04 00:08:43;;;;;;;1.10;1.10;;;;;;;-9.40;100.00;98039.38;4878441;29;20052;-82
2023/12/04 00:11:10;;;;;;;1.00;1.00;;;;;;;-9.38;100.00;98047.91;4877932;29;20053;-82
2023/12/04 00:13:38;;;;;;;1.10;1.10;;;;;;;-9.39;100.00;98051.50;4878370;29;20057;-80
2023/12/04 00:16:07;;;;;;;1.02;1.02;;;;;;;-9.38;100.00;98047.91;4878276;29;20424;-81
2023/12/04 00:18:34;;;;;;;1.10;1.10;;;;;;;-9.41;100.00;98046.41;4878002;29;20161;-81
2023/12/04 00:21:03;;;;;;;0.95;0.95;;;;;;;-9.38;100.00;98050.53;4876506;29;20505;-81
2023/12/04 00:23:30;;;;;;;1.02;1.02;;;;;;;-9.42;100.00;98060.44;4877756;29;20057;-81
2023/12/04 00:25:57;;;;;;;1.10;1.10;;;;;;;-9.44;100.00;98075.44;4878122;29;20068;-81
2023/12/04 00:28:24;;;;;;;0.93;0.93;;;;;;;-9.40;100.00;98068.13;4878338;29;20390;-81
2023/12/04 00:30:53;;;;;;;0.98;0.98;;;;;;;-9.37;100.00;98078.28;4878075;29;20052;-82
2023/12/04 00:33:22;;;;;;;1.10;1.10;;;;;;;-9.40;100.00;98083.81;4880138;29;20057;-81
2023/12/04 00:35:50;;;;;;;0.80;0.80;;;;;;;-9.41;100.00;98085.59;4878069;29;20572;-81
2023/12/04 00:38:17;;;;;;;0.90;0.90;;;;;;;-9.36;100.00;98103.47;4878178;29;20045;-81
2023/12/04 00:40:44;;;;;;;1.00;1.00;;;;;;;-9.25;100.00;98105.91;4877830;29;20053;-81
2023/12/04 00:43:11;;;;;;;1.10;1.10;;;;;;;-9.19;100.00;98110.59;4878083;29;20143;-81
2023/12/04 00:45:38;;;;;;;1.00;1.00;;;;;;;-9.06;100.00;98112.03;4877976;29;20409;-81
2023/12/04 00:48:06;;;;;;;1.10;1.10;;;;;;;-9.00;100.00;98107.09;4878114;29;20052;-80
2023/12/04 00:50:33;;;;;;;1.30;1.20;;;;;;;-8.98;100.00;98113.00;4878219;29;20071;-81
2023/12/04 00:53:01;;;;;;;1.13;1.13;;;;;;;-8.98;100.00;98112.19;4877875;29;20060;-80
2023/12/04 00:55:28;;;;;;;1.00;1.00;;;;;;;-8.97;100.00;98125.09;4877888;29;20053;-81
2023/12/04 00:57:56;;;;;;;1.20;1.15;;;;;;;-8.96;100.00;98124.16;4877308;29;20045;-81
2023/12/04 01:00:24;;;;;;;1.00;1.00;;;;;;;-8.89;100.00;98128.78;4878339;29;20473;-81
2023/12/04 01:02:51;;;;;;;1.15;1.15;;;;;;;-8.92;100.00;98116.81;4881321;29;20057;-81
2023/12/04 01:05:18;;;;;;;0.80;0.80;;;;;;;-8.91;99.92;98126.34;4881599;29;20057;-81
2023/12/04 01:07:46;;;;;;;1.00;1.00;;;;;;;-8.98;99.91;98120.84;4881040;29;20060;-82
2023/12/04 01:10:14;;;;;;;0.90;0.90;;;;;;;-8.99;99.79;98107.91;4880959;29;20078;-81
2023/12/04 01:12:41;;;;;;;1.10;1.10;;;;;;;-9.07;99.96;98115.63;4864042;29;20105;-81
2023/12/04 01:15:09;;;;;;;1.05;1.05;;;;;;;-9.19;100.00;98118.44;4880879;29;20405;-81
2023/12/04 01:17:36;;;;;;;1.13;1.13;;;;;;;-9.19;100.00;98134.13;4879523;29;20061;-81
2023/12/04 01:20:04;;;;;;;0.80;0.80;;;;;;;-9.20;100.00;98129.84;4880825;29;20428;-81
2023/12/04 01:22:31;;;;;;;1.00;1.00;;;;;;;-9.19;100.00;98131.50;4880757;29;20144;-82
2023/12/04 01:24:59;;;;;;;0.98;0.98;;;;;;;-9.24;100.00;98115.41;4880438;29;20061;-81
2023/12/04 01:27:29;;;;;;;1.00;1.00;;;;;;;-9.28;100.00;98119.25;4879587;29;20049;-82
2023/12/04 01:29:56;;;;;;;0.90;0.90;;;;;;;-9.27;100.00;98123.50;4880791;29;20078;-81
2023/12/04 01:32:23;;;;;;;1.00;1.00;;;;;;;-9.31;100.00;98119.56;4880661;29;20053;-81
2023/12/04 01:34:51;;;;;;;0.98;0.98;;;;;;;-9.34;100.00;98114.63;4880672;29;20056;-81
2023/12/04 01:37:19;;;;;;;1.00;1.00;;;;;;;-9.41;100.00;98114.34;4880848;29;20144;-80
2023/12/04 01:39:46;;;;;;;0.90;0.90;;;;;;;-9.48;100.00;98120.25;4879123;29;20433;-81
2023/12/04 01:42:15;;;;;;;1.00;1.00;;;;;;;-9.52;100.00;98129.34;4880490;29;20101;-80
2023/12/04 01:44:42;;;;;;;1.10;1.10;;;;;;;-9.46;100.00;98128.78;4880298;29;20049;-81
2023/12/04 01:47:10;;;;;;;1.15;1.15;;;;;;;-9.53;100.00;98127.69;4880634;29;20117;-81
2023/12/04 01:49:37;;;;;;;1.00;1.00;;;;;;;-9.56;100.00;98133.19;4879370;29;20344;-81
2023/12/04 01:52:05;;;;;;;1.10;1.10;;;;;;;-9.52;100.00;98127.56;4880361;29;20059;-81
2023/12/04 01:54:32;;;;;;;1.00;1.00;;;;;;;-9.52;100.00;98132.78;4880210;29;20056;-81
2023/12/04 01:56:59;;;;;;;1.00;1.00;;;;;;;-9.53;100.00;98132.91;4878817;29;20057;-80
2023/12/04 01:59:27;;;;;;;0.93;0.93;;;;;;;-9.55;100.00;98137.44;4879286;29;20087;-80
2023/12/04 02:01:55;;;;;;;1.00;1.00;;;;;;;-9.54;100.00;98144.31;4878995;29;20053;-81
2023/12/04 02:04:24;;;;;;;1.10;1.10;;;;;;;-9.56;100.00;98141.84;4880599;29;20052;-81
2023/12/04 02:06:51;;;;;;;1.00;1.00;;;;;;;-9.56;100.00;98149.69;4879126;29;20053;-82
2023/12/04 02:09:19;;;;;;;1.08;1.08;;;;;;;-9.52;100.00;98145.00;4879367;29;20457;-79
2023/12/04 02:11:46;;;;;;;1.33;1.23;;;;;;;-9.50;100.00;98148.31;4879722;29;20142;-81
2023/12/04 02:14:13;;;;;;;1.02;1.02;;;;;;;-9.53;100.00;98144.19;4879140;29;20420;-81
2023/12/04 02:16:42;;;;;;;1.00;1.00;;;;;;;-9.57;100.00;98150.63;4878464;29;20053;-81
2023/12/04 02:19:12;;;;;;;1.00;1.00;;;;;;;-9.53;100.00;98159.03;4879515;29;20055;-81
2023/12/04 02:21:42;;;;;;;1.00;1.00;;;;;;;-9.53;100.00;98146.81;4879344;29;20059;-81
2023/12/04 02:24:09;;;;;;;1.13;1.13;;;;;;;-9.45;100.00;98156.56;4879907;29;20049;-81
2023/12/04 02:26:45;;;;;;;1.35;1.25;;;;;;;-9.36;100.00;98160.97;4879333;29;20061;-81
2023/12/04 02:29:15;;;;;;;1.00;1.00;;;;;;;-9.27;100.00;98169.75;4879740;29;20433;-81
2023/12/04 02:31:44;;;;;;;0.90;0.90;;;;;;;-9.27;100.00;98167.94;4880301;29;20097;-81
2023/12/04 02:34:13;;;;;;;0.80;0.80;;;;;;;-9.30;99.93;98173.47;4882353;29;20077;-82
2023/12/04 02:36:40;;;;;;;1.00;1.00;;;;;;;-9.32;99.73;98175.38;4860267;29;20050;-82
2023/12/04 02:39:08;;;;;;;1.40;1.30;;;;;;;-9.25;99.73;98183.50;4875619;29;20072;-81
2023/12/04 02:41:36;;;;;;;1.20;1.20;;;;;;;-9.20;99.61;98182.09;4861398;29;20075;-81
2023/12/04 02:44:03;;;;;;;0.90;0.90;;;;;;;-9.16;99.38;98188.72;4875072;29;20528;-81
2023/12/04 02:46:30;;;;;;;1.40;1.30;;;;;;;-9.15;99.16;98194.75;4875426;29;20068;-82
2023/12/04 02:48:57;;;;;;;0.75;0.75;;;;;;;-9.10;98.96;98212.66;4863248;29;20060;-81
2023/12/04 02:51:29;;;;;;;1.00;1.00;;;;;;;-9.02;98.86;98212.78;4864720;29;20144;-82
2023/12/04 02:53:57;;;;;;;0.85;0.85;;;;;;;-8.99;98.58;98223.78;4876417;29;20053;-81
2023/12/04 02:56:24;;;;;;;1.10;1.10;;;;;;;-8.93;98.03;98242.50;4862031;29;20046;-82
2023/12/04 02:58:51;;;;;;;0.95;0.95;;;;;;;-8.92;97.62;98234.50;4866639;29;20057;-81
2023/12/04 03:01:18;;;;;;;1.00;1.00;;;;;;;-8.89;96.85;98251.69;4870076;29;20117;-82
2023/12/04 03:03:46;;;;;;;0.98;0.98;;;;;;;-8.91;96.76;98262.31;4867057;29;20074;-80
2023/12/04 03:06:15;;;;;;;1.00;1.00;;;;;;;-8.87;96.38;98274.13;4875609;29;20053;-81
2023/12/04 03:08:43;;;;;;;1.00;1.00;;;;;;;-8.83;96.08;98277.31;4880608;29;20052;-82
2023/12/04 03:11:35;;;;;;;1.00;1.00;;;;;;;-8.84;95.76;98280.88;4879245;29;20049;-81
2023/12/04 03:14:02;;;;;;;1.20;1.20;;;;;;;-8.91;95.50;98288.47;4878061;29;20052;-82
2023/12/04 03:16:29;;;;;;;1.08;1.08;;;;;;;-8.99;95.18;98293.53;4879379;29;20057;-81
2023/12/04 03:18:58;;;;;;;1.10;1.10;;;;;;;-9.09;94.94;98297.94;4878849;29;20049;-81
2023/12/04 03:21:30;;;;;;;1.25;1.20;;;;;;;-9.17;94.86;98303.88;4878602;29;20064;-81
2023/12/04 03:23:57;;;;;;;1.10;1.10;;;;;;;-9.27;94.79;98301.25;4878686;29;20056;-82
2023/12/04 03:26:25;;;;;;;1.20;1.20;;;;;;;-9.23;94.99;98312.25;4889222;29;20057;-81
2023/12/04 03:28:52;;;;;;;0.95;0.95;;;;;;;-9.20;94.83;98315.41;4898028;29;20033;-81
2023/12/04 03:31:19;;;;;;;0.98;0.98;;;;;;;-9.21;94.69;98321.63;4898518;29;20063;-82
2023/12/04 03:33:46;;;;;;;1.00;1.00;;;;;;;-9.25;94.89;98335.91;4895360;29;20128;-82
2023/12/04 03:36:14;;;;;;;1.05;1.05;;;;;;;-9.27;95.01;98322.16;4879522;29;20053;-81
2023/12/04 03:38:41;;;;;;;1.10;1.10;;;;;;;-9.28;94.90;98341.41;4879468;29;20053;-81
2023/12/04 03:41:15;;;;;;;1.10;1.10;;;;;;;-9.27;95.13;98339.63;4879481;29;20485;-80
2023/12/04 03:43:43;;;;;;;1.00;1.00;;;;;;;-9.27;95.27;98358.72;4878870;29;20061;-81
2023/12/04 03:46:10;;;;;;;1.10;1.10;;;;;;;-9.26;95.04;98360.41;4879151;29;20056;-82
2023/12/04 03:48:38;;;;;;;1.05;1.05;;;;;;;-9.28;94.97;98374.56;4878447;29;20509;-81
2023/12/04 03:51:05;;;;;;;1.00;1.00;;;;;;;-9.28;95.16;98372.78;4884202;29;20049;-81
2023/12/04 03:53:33;;;;;;;1.10;1.10;;;;;;;-9.28;95.23;98379.78;4896146;29;20057;-80
2023/12/04 03:56:00;;;;;;;0.98;0.98;;;;;;;-9.31;95.34;98372.22;4905816;29;20065;-81
2023/12/04 03:58:28;;;;;;;1.02;1.02;;;;;;;-9.27;95.60;98378.81;4909845;29;20061;-81
2023/12/04 04:00:55;;;;;;;1.25;1.20;;;;;;;-9.22;95.53;98384.47;4897110;29;20491;-81
2023/12/04 04:03:22;;;;;;;0.90;0.90;;;;;;;-9.19;95.41;98385.06;4878920;29;20484;-81
2023/12/04 04:05:49;;;;;;;1.00;1.00;;;;;;;-9.16;95.93;98379.53;4878694;29;20080;-81
2023/12/04 04:08:17;;;;;;;1.00;1.00;;;;;;;-9.17;95.67;98383.09;4878661;29;20074;-81
2023/12/04 04:10:45;;;;;;;1.10;1.10;;;;;;;-9.14;95.58;98381.19;4877927;29;20124;-81
2023/12/04 04:13:12;;;;;;;1.00;1.00;;;;;;;-9.14;95.65;98389.03;4877919;29;20057;-81
2023/12/04 04:15:40;;;;;;;0.90;0.90;;;;;;;-9.14;95.90;98383.81;4876724;29;20324;-81
2023/12/04 04:18:07;;;;;;;1.17;1.17;;;;;;;-9.11;96.08;98386.13;4877960;29;20094;-81
2023/12/04 04:20:35;;;;;;;1.20;1.20;;;;;;;-9.09;96.03;98392.88;4876395;29;20428;-81
2023/12/04 04:23:02;;;;;;;0.90;0.90;;;;;;;-9.03;95.98;98391.53;4877793;29;20053;-81
2023/12/04 04:25:29;;;;;;;1.20;1.20;;;;;;;-9.03;95.61;98397.59;4877790;29;20057;-81
2023/12/04 04:27:56;;;;;;;1.00;1.00;;;;;;;-8.98;95.65;98402.41;4877289;29;20049;-81
2023/12/04 04:30:23;;;;;;;1.05;1.05;;;;;;;-8.99;95.57;98406.84;4877877;29;20050;-81
2023/12/04 04:32:50;;;;;;;0.90;0.90;;;;;;;-9.00;95.49;98410.38;4894654;29;20063;-81
2023/12/04 04:35:18;;;;;;;1.00;1.00;;;;;;;-8.98;95.44;98415.50;4891428;29;20098;-81
2023/12/04 04:37:45;;;;;;;1.10;1.10;;;;;;;-8.90;95.67;98425.28;4879229;29;20532;-81
2023/12/04 04:40:14;;;;;;;1.10;1.10;;;;;;;-8.91;95.41;98428.84;4881086;29;20509;-82
2023/12/04 04:42:42;;;;;;;0.90;0.90;;;;;;;-8.95;95.44;98426.50;4881472;29;20053;-81
2023/12/04 04:45:09;;;;;;;1.13;1.13;;;;;;;-8.97;95.10;98417.13;4880956;29;20501;-82
2023/12/04 04:47:39;;;;;;;1.15;1.15;;;;;;;-8.92;95.39;98428.00;4881306;29;20068;-81
2023/12/04 04:50:07;;;;;;;1.30;1.20;;;;;;;-8.88;95.47;98431.22;4881376;29;20048;-81
2023/12/04 04:52:39;;;;;;;1.25;1.20;;;;;;;-8.87;95.51;98417.97;4881016;29;20113;-81
2023/12/04 04:55:06;;;;;;;1.10;1.10;;;;;;;-8.91;95.31;98432.31;4882916;29;20057;-81
2023/12/04 04:57:34;;;;;;;1.00;1.00;;;;;;;-8.91;95.61;98432.31;4884127;29;20057;-81
2023/12/04 05:00:01;;;;;;;0.93;0.93;;;;;;;-8.91;95.56;98427.06;4880946;29;20083;-81
2023/12/04 05:02:31;;;;;;;1.25;1.20;;;;;;;-8.94;95.64;98435.16;4543608;29;10000394;-81
2023/12/04 05:04:58;;;;;;;1.00;1.00;;;;;;;-8.91;95.48;98442.75;4892923;29;20059;-81
2023/12/04 05:07:25;;;;;;;1.25;1.17;;;;;;;-8.89;95.41;98448.66;4883980;29;20056;-81
2023/12/04 05:09:52;;;;;;;0.95;0.95;;;;;;;-8.85;95.38;98449.25;4869241;29;20060;-81
2023/12/04 05:12:20;;;;;;;1.08;1.08;;;;;;;-8.89;95.32;98446.03;4875686;29;20044;-81
2023/12/04 05:14:47;;;;;;;1.10;1.10;;;;;;;-8.86;95.21;98451.03;4894957;29;20163;-80
2023/12/04 05:17:14;;;;;;;0.90;0.90;;;;;;;-8.92;95.21;98451.56;4892864;29;20053;-82
2023/12/04 05:19:41;;;;;;;1.00;1.00;;;;;;;-8.89;95.36;98459.13;4878277;29;20060;-80
2023/12/04 05:22:09;;;;;;;1.10;1.10;;;;;;;-8.97;95.23;98451.13;4890512;29;20057;-81
2023/12/04 05:24:36;;;;;;;1.10;1.10;;;;;;;-8.91;95.42;98458.47;4881990;29;20056;-80
2023/12/04 05:27:04;;;;;;;1.02;1.02;;;;;;;-8.91;95.30;98462.84;4892579;29;20060;-81
2023/12/04 05:29:31;;;;;;;1.00;1.00;;;;;;;-8.92;95.12;98475.09;4894534;29;20124;-81
2023/12/04 05:31:59;;;;;;;1.23;1.20;;;;;;;-9.01;95.22;98461.03;4887272;29;20508;-80
2023/12/04 05:34:26;;;;;;;1.00;1.00;;;;;;;-8.99;94.98;98481.81;4879551;29;20504;-81
2023/12/04 05:36:53;;;;;;;0.95;0.95;;;;;;;-9.00;95.08;98495.84;4882714;29;20425;-81
2023/12/04 05:39:20;;;;;;;1.48;0.90;;;;;;;-9.00;94.79;98454.84;4896385;29;20052;-81
2023/12/04 05:41:50;;;;;;;0.90;0.90;;;;;;;-9.03;95.13;98490.91;4891061;29;20065;-81
2023/12/04 05:44:17;;;;;;;0.90;0.90;;;;;;;-9.01;95.22;98494.22;4881595;29;20421;-81
2023/12/04 05:46:44;;;;;;;0.90;0.90;;;;;;;-8.99;95.34;98487.03;4875353;29;20045;-81
2023/12/04 05:49:11;;;;;;;1.00;1.00;;;;;;;-8.99;95.32;98494.88;4879191;29;20413;-82
2023/12/04 05:51:39;;;;;;;1.10;1.10;;;;;;;-8.98;95.47;98510.44;4893142;29;20124;-82
2023/12/04 05:54:08;;;;;;;1.05;1.05;;;;;;;-8.95;95.49;98506.75;4884211;29;20076;-82
2023/12/04 05:56:35;;;;;;;1.02;1.02;;;;;;;-8.93;95.08;98524.94;4894790;29;20127;-81
2023/12/04 05:59:03;;;;;;;0.95;0.95;;;;;;;-8.91;94.79;98530.81;4895170;29;20516;-82
2023/12/04 06:01:30;;;;;;;1.00;1.00;;;;;;;-8.91;94.42;98531.69;4892281;29;20067;-83
2023/12/04 06:03:57;;;;;;;1.00;1.00;;;;;;;-8.90;94.40;98527.28;4870274;29;20143;-81
2023/12/04 06:06:25;;;;;;;1.00;1.00;;;;;;;-8.86;94.47;98529.50;4875915;29;20630;-81
2023/12/04 06:08:59;;;;;;;1.00;1.00;;;;;;;-8.86;94.23;98532.09;4874802;29;20500;-81
2023/12/04 06:11:27;;;;;;;1.13;1.13;;;;;;;-8.87;93.80;98546.13;4876967;29;20061;-82
2023/12/04 06:13:54;;;;;;;1.02;1.02;;;;;;;-8.91;93.61;98557.84;4877889;29;20049;-81
2023/12/04 06:16:21;;;;;;;1.02;1.02;;;;;;;-8.89;93.21;98555.88;4879285;29;20607;-82
2023/12/04 06:18:48;;;;;;;0.90;0.90;;;;;;;-8.88;93.24;98561.97;4879468;29;20120;-81
2023/12/04 06:21:17;;;;;;;1.00;1.00;;;;;;;-8.86;93.37;98573.09;4877657;29;20065;-82
2023/12/04 06:23:44;;;;;;;0.93;0.93;;;;;;;-8.91;93.49;98568.28;4879018;29;20569;-81
2023/12/04 06:26:12;;;;;;;0.90;0.90;;;;;;;-8.83;93.27;98563.22;4876645;29;20143;-83
2023/12/04 06:28:39;;;;;;;0.90;0.90;;;;;;;-8.81;93.46;98579.63;4879531;29;20160;-83
2023/12/04 06:31:07;;;;;;;0.95;0.95;;;;;;;-8.79;93.11;98577.69;4879183;29;20059;-83
2023/12/04 06:33:35;;;;;;;1.02;1.02;;;;;;;-8.78;93.13;98581.97;4879335;29;20057;-83
2023/12/04 06:36:03;;;;;;;0.85;0.85;;;;;;;-8.81;92.67;98579.63;4879564;29;20196;-83
2023/12/04 06:38:35;;;;;;;1.10;1.10;;;;;;;-8.77;93.03;98599.31;4879426;29;20052;-83
2023/12/04 06:41:03;;;;;;;0.98;0.98;;;;;;;-8.73;93.05;98592.84;4878905;29;20052;-82
2023/12/04 06:43:33;;;;;;;0.90;0.90;;;;;;;-8.67;92.92;98590.66;4878960;29;20049;-83
2023/12/04 06:46:00;;;;;;;0.90;0.90;;;;;;;-8.64;93.04;98588.59;4879021;29;20099;-83
2023/12/04 06:48:28;;;;;;;1.00;1.00;;;;;;;-8.60;92.73;98594.41;4878763;29;20087;-83
2023/12/04 06:50:55;;;;;;;0.93;0.93;;;;;;;-8.58;92.75;98603.78;4877373;29;20087;-83
2023/12/04 06:53:22;;;;;;;1.10;1.10;;;;;;;-8.64;92.51;98598.25;4879004;29;20060;-84
2023/12/04 06:55:51;;;;;;;0.90;0.90;;;;;;;-8.57;91.77;98605.44;4877674;29;20576;-83
2023/12/04 06:58:18;;;;;;;1.00;1.00;;;;;;;-8.55;91.62;98603.53;4876838;29;20062;-83
2023/12/04 07:00:45;;;;;;;1.42;1.33;;;;;;;-8.54;91.60;98604.34;4878538;29;20059;-83
2023/12/04 07:03:12;;;;;;;1.15;1.15;;;;;;;-8.60;91.61;98607.50;4878531;29;20143;-83
2023/12/04 07:05:39;;;;;;;1.13;1.13;;;;;;;-8.51;92.07;98610.16;4878760;29;20049;-83
2023/12/04 07:08:07;;;;;;;1.10;1.10;;;;;;;-8.47;92.04;98604.66;4879171;29;20560;-84
2023/12/04 07:10:34;;;;;;;1.00;1.00;;;;;;;-8.49;92.08;98622.25;4877511;29;20049;-84
2023/12/04 07:13:01;;;;;;;1.10;1.10;;;;;;;-8.47;92.23;98618.56;4879401;29;20064;-83
2023/12/04 07:15:29;;;;;;;1.10;1.10;;;;;;;-8.43;92.20;98625.19;4879922;29;20049;-84
2023/12/04 07:17:56;;;;;;;1.27;1.20;;;;;;;-8.41;92.08;98614.56;4877107;29;20140;-84
2023/12/04 07:20:24;;;;;;;1.00;1.00;;;;;;;-8.43;91.52;98629.56;4880656;29;20065;-83
2023/12/04 07:22:51;;;;;;;0.90;0.90;;;;;;;-8.40;91.45;98627.53;4865909;29;20056;-84
2023/12/04 07:25:19;;;;;;;0.85;0.85;;;;;;;-8.36;91.19;98649.00;4878509;29;20049;-81
2023/12/04 07:27:46;;;;;;;1.02;1.02;;;;;;;-8.34;90.80;98652.31;4880381;29;20067;-83
2023/12/04 07:30:13;;;;;;;0.90;0.90;;;;;;;-8.35;90.81;98651.50;4885255;29;20053;-83
2023/12/04 07:32:45;;;;;;;0.90;0.90;;;;;;;-8.37;91.18;98655.19;4880292;29;20085;-83
2023/12/04 07:35:13;;;;;;;0.90;0.90;;;;;;;-8.42;91.13;98652.19;4882955;29;20057;-84
2023/12/04 07:37:40;;;;;;;0.90;0.90;;;;;;;-8.38;91.27;98657.00;4878051;29;20053;-84
2023/12/04 07:40:10;;;;;;;1.00;1.00;;;;;;;-8.33;91.05;98659.19;4878258;29;20421;-83
2023/12/04 07:42:39;;;;;;;0.90;0.90;;;;;;;-8.32;90.77;98660.88;4879346;29;20055;-84
2023/12/04 07:45:07;;;;;;;1.15;1.15;;;;;;;-8.37;90.65;98656.03;4877390;29;20052;-83
2023/12/04 07:47:34;;;;;;;1.13;1.13;;;;;;;-8.29;90.83;98666.66;4878126;29;20064;-83
2023/12/04 07:50:03;;;;;;;1.10;1.10;;;;;;;-8.27;90.56;98665.72;4877690;29;20057;-83
2023/12/04 07:52:31;;;;;;;0.95;0.95;;;;;;;-8.19;90.58;98663.25;4881065;29;20049;-83
2023/12/04 07:54:58;;;;;;;1.10;1.10;;;;;;;-8.13;90.73;98663.50;4878419;29;20053;-83
2023/12/04 07:57:26;;;;;;;1.00;1.00;;;;;;;-8.11;90.51;98672.06;4878079;29;20505;-83
2023/12/04 07:59:53;;;;;;;1.02;1.02;;;;;;;-8.02;90.05;98686.16;4877789;29;20103;-84
2023/12/04 08:02:20;;;;;;;0.90;0.90;;;;;;;-8.07;89.66;98683.94;4878307;29;20108;-83
2023/12/04 08:04:47;;;;;;;1.10;1.10;;;;;;;-8.05;89.48;98691.69;4878301;29;20057;-84
2023/12/04 08:07:14;;;;;;;0.90;0.90;;;;;;;-8.07;89.47;98698.84;4877653;29;20056;-83
2023/12/04 08:09:42;;;;;;;0.93;0.93;;;;;;;-8.12;88.96;98685.31;4874259;29;20109;-83
2023/12/04 08:12:10;;;;;;;1.17;1.15;;;;;;;-8.12;88.82;98686.13;4854149;29;20081;-85
2023/12/04 08:14:37;;;;;;;1.00;1.00;;;;;;;-8.11;88.54;98693.03;4859279;29;20049;-82
2023/12/04 08:17:05;;;;;;;1.10;1.10;;;;;;;-8.04;87.70;98675.00;4869815;29;20059;-82
2023/12/04 08:19:32;;;;;;;1.00;1.00;;;;;;;-8.20;87.06;98693.84;4876455;29;20652;-85
2023/12/04 08:22:00;;;;;;;1.20;1.20;;;;;;;-8.18;86.58;98689.28;4875549;29;20053;-85
2023/12/04 08:24:28;;;;;;;1.38;1.27;;;;;;;-8.19;86.78;98698.09;4875648;29;20052;-86
2023/12/04 08:26:57;;;;;;;0.90;0.90;;;;;;;-8.20;86.59;98709.56;4884002;29;20173;-82
2023/12/04 08:29:24;;;;;;;1.00;1.00;;;;;;;-8.21;86.14;98712.28;4866439;29;20056;-84
2023/12/04 08:31:52;;;;;;;0.85;0.85;;;;;;;-8.31;86.19;98707.84;4858400;29;20204;-83
2023/12/04 08:34:19;;;;;;;1.30;1.25;;;;;;;-8.24;86.43;98723.03;4889415;29;20068;-83
2023/12/04 08:36:46;;;;;;;1.10;1.10;;;;;;;-8.10;85.96;98722.66;4885806;29;20053;-83
2023/12/04 08:39:13;;;;;;;1.30;1.20;;;;;;;-8.09;85.28;98716.47;4887199;29;20078;-83
2023/12/04 08:41:41;;;;;;;1.23;1.20;;;;;;;-8.05;84.95;98728.34;4883646;29;20068;-83
2023/12/04 08:44:20;;;;;;;1.10;1.10;;;;;;;-7.82;84.69;98743.81;4889110;29;20069;-84
2023/12/04 08:46:48;;;;;;;1.33;1.23;;;;;;;-7.48;84.35;98731.22;4877028;29;20096;-84
2023/12/04 08:49:16;;;;;;;1.15;1.15;;;;;;;-7.51;84.08;98740.19;4881268;29;20074;-84
2023/12/04 08:51:43;;;;;;;1.10;1.10;;;;;;;-7.63;84.14;98742.09;4878258;29;20060;-84
2023/12/04 08:54:10;;;;;;;1.10;1.10;;;;;;;-7.61;84.13;98731.47;4864910;29;20055;-83
2023/12/04 08:56:41;;;;;;;1.23;1.20;;;;;;;-7.47;83.54;98754.69;4886336;29;20572;-84
2023/12/04 08:59:09;;;;;;;1.10;1.10;;;;;;;-7.42;83.34;98746.38;4873715;29;20059;-84
2023/12/04 09:01:36;;;;;;;1.05;1.05;;;;;;;-7.46;82.78;98740.59;4898568;29;20053;-83
2023/12/04 09:04:03;;;;;;;1.02;1.02;;;;;;;-7.67;82.97;98755.59;4876830;29;20053;-84
2023/12/04 09:06:32;;;;;;;1.10;1.10;;;;;;;-7.69;83.48;98745.25;4876634;29;20167;-84
2023/12/04 09:09:02;;;;;;;1.08;1.08;;;;;;;-7.74;83.97;98767.59;4874705;29;20603;-82
2023/12/04 09:11:43;;;;;;;1.02;1.02;;;;;;;-7.86;83.88;98759.81;4887706;29;20037;-83
2023/12/04 09:14:11;;;;;;;1.10;1.10;;;;;;;-7.88;84.00;98763.53;4904966;29;20065;-81
2023/12/04 09:16:38;;;;;;;1.15;1.15;;;;;;;-7.81;nan;98758.59;4906113;29;20293;-83
2023/12/04 09:19:06;;;;;;;1.00;1.00;;;;;;;-7.83;84.26;98736.94;4905515;29;20132;-82
2023/12/04 09:21:33;;;;;;;1.00;1.00;;;;;;;-7.90;83.54;98768.94;4892628;29;20086;-82
2023/12/04 09:24:00;;;;;;;1.10;1.10;;;;;;;-7.89;83.41;98770.56;4895254;29;20065;-83
2023/12/04 09:26:29;;;;;;;0.90;0.90;;;;;;;-7.94;82.90;98764.91;4885495;29;20045;-81
2023/12/04 09:28:57;;;;;;;1.00;1.00;;;;;;;-7.91;82.75;98771.66;4892798;29;20056;-80
2023/12/04 09:31:29;;;;;;;0.88;0.88;;;;;;;-7.88;82.63;98760.91;4895695;29;20048;-81
2023/12/04 09:33:56;;;;;;;1.10;1.10;;;;;;;-7.83;82.66;98763.13;4876915;29;20113;-81
2023/12/04 09:36:23;;;;;;;1.10;1.10;;;;;;;-7.73;82.31;98758.75;4881964;29;20059;-81
2023/12/04 09:38:50;;;;;;;1.17;1.17;;;;;;;-7.59;81.96;98779.34;4886901;29;20080;-81
2023/12/04 09:41:18;;;;;;;1.13;1.13;;;;;;;-7.45;80.74;98778.94;4889044;29;20053;-81
2023/12/04 09:43:46;;;;;;;1.50;1.40;;;;;;;-7.39;80.01;98787.22;4887405;29;20058;-82
2023/12/04 09:46:17;;;;;;;1.13;1.13;;;;;;;-7.35;79.77;98788.63;4886734;29;20531;-83
2023/12/04 09:48:44;;;;;;;1.08;1.08;;;;;;;-7.50;79.71;98790.81;4896138;29;20060;-83
2023/12/04 09:51:13;;;;;;;1.02;1.02;;;;;;;-7.72;79.79;98800.56;4899504;29;20060;-85
2023/12/04 09:53:41;;;;;;;1.02;1.02;;;;;;;-7.72;80.49;98797.94;4899251;29;20469;-84
2023/12/04 09:56:09;;;;;;;1.17;1.17;;;;;;;-7.77;80.67;98807.13;4889086;29;20056;-87
2023/12/04 09:58:39;;;;;;;1.10;1.10;;;;;;;-7.82;81.00;98807.56;4863614;29;20168;-84
2023/12/04 10:01:08;;;;;;;1.02;1.02;;;;;;;-7.79;81.58;98809.09;4880614;29;20060;-83
2023/12/04 10:03:35;;;;;;;0.90;0.90;;;;;;;-7.83;81.87;98807.69;4878049;29;20056;-83
2023/12/04 10:06:04;;;;;;;1.00;1.00;;;;;;;-7.76;82.07;98820.13;4874149;29;20045;-84
2023/12/04 10:08:31;;;;;;;1.00;1.00;;;;;;;-7.83;82.35;98811.13;4897276;29;20128;-82
2023/12/04 10:10:59;;;;;;;0.90;0.90;;;;;;;-7.81;82.38;98826.72;4883732;29;20053;-82
2023/12/04 10:13:27;;;;;;;1.15;1.15;;;;;;;-7.82;82.54;98817.19;4869838;29;20053;-86
2023/12/04 10:16:14;;;;;;;0.90;0.90;;;;;;;-7.89;82.92;98825.59;4860691;29;20045;-84
2023/12/04 10:18:42;;;;;;;1.00;1.00;;;;;;;-7.88;83.28;98824.63;4859704;29;20083;-83
2023/12/04 10:21:10;;;;;;;0.88;0.88;;;;;;;-7.86;83.22;98833.19;4882874;29;20072;-85
2023/12/04 10:23:46;;;;;;;0.90;0.90;;;;;;;-7.91;83.37;98842.41;4877587;29;20491;-82
2023/12/04 10:26:16;;;;;;;0.90;0.90;;;;;;;-7.86;83.38;98854.13;4879422;29;20049;-83
2023/12/04 10:29:01;;;;;;;0.90;0.90;;;;;;;-7.85;83.23;98861.06;4893024;29;20139;-83
2023/12/04 10:31:34;;;;;;;0.90;0.90;;;;;;;-7.82;83.10;98866.97;4893900;29;20096;-84
2023/12/04 10:34:04;;;;;;;1.17;1.17;;;;;;;-7.86;82.90;98862.00;4888084;29;20068;-83
2023/12/04 10:36:33;;;;;;;0.88;0.88;;;;;;;-7.79;83.26;98859.69;4874828;29;20500;-84
2023/12/04 10:39:04;;;;;;;1.10;1.10;;;;;;;-7.78;83.21;98869.19;4880019;29;20509;-83
2023/12/04 10:41:32;;;;;;;0.80;0.80;;;;;;;-7.90;83.26;98863.25;4883080;29;20053;-84
2023/12/04 10:44:00;;;;;;;0.90;0.90;;;;;;;-8.04;83.67;98854.88;4877689;29;20316;-83
2023/12/04 10:46:40;;;;;;;1.00;1.00;;;;;;;-7.98;83.67;98855.19;4875384;29;20053;-84
2023/12/04 10:49:09;;;;;;;1.00;1.00;;;;;;;-7.90;83.97;98876.34;4887851;29;20061;-84
2023/12/04 10:51:37;;;;;;;1.10;1.00;;;;;;;-7.91;84.21;98855.50;4860628;29;20510;-83
2023/12/04 10:54:05;;;;;;;1.00;1.00;;;;;;;-7.83;83.77;98868.75;4860490;29;20052;-84
2023/12/04 10:56:39;;;;;;;1.00;1.00;;;;;;;-7.87;83.70;98865.59;4877207;29;20053;-84
2023/12/04 10:59:20;;;;;;;1.23;1.20;;;;;;;-7.90;83.78;98868.47;4871804;29;20113;-84
2023/12/04 11:01:48;;;;;;;1.08;1.08;;;;;;;-7.90;83.82;98871.09;4867534;29;20060;-82
2023/12/04 11:04:20;;;;;;;1.30;1.20;;;;;;;-7.93;83.91;98867.88;4883253;29;20498;-83
2023/12/04 11:06:50;;;;;;;1.00;1.00;;;;;;;-7.98;83.64;98876.13;4869330;29;20072;-84
2023/12/04 11:09:18;;;;;;;1.00;1.00;;;;;;;-8.05;83.74;98882.88;4883505;29;20474;-83
2023/12/04 11:11:48;;;;;;;0.85;0.85;;;;;;;-8.10;83.84;98879.78;4868036;29;20059;-83
2023/12/04 11:14:22;;;;;;;0.93;0.93;;;;;;;-8.12;84.05;98895.66;4874192;29;20049;-84
2023/12/04 11:16:56;;;;;;;1.02;1.02;;;;;;;-8.11;83.53;98899.09;4875417;29;20077;-85
2023/12/04 11:19:27;;;;;;;;;;;;;;;-8.08;83.91;98906.69;4862498;29;20050;-86
2023/12/04 11:21:58;;;;;;;1.00;1.00;;;;;;;-8.07;83.79;98905.75;4874756;29;19928;-86
2023/12/04 11:24:25;;;;;;;1.08;1.08;;;;;;;-8.04;83.49;98907.28;4865375;29;20456;-84
2023/12/04 11:26:53;;;;;;;1.30;1.20;;;;;;;-8.04;83.72;98913.34;4881101;29;20065;-84
2023/12/04 11:29:21;;;;;;;1.10;1.10;;;;;;;-8.05;83.85;98906.44;4875047;29;20080;-83
2023/12/04 11:31:49;;;;;;;1.05;1.05;;;;;;;-8.15;84.00;98900.28;4878194;29;20501;-85
2023/12/04 11:34:16;;;;;;;1.00;1.00;;;;;;;-8.11;84.16;98896.47;4872509;29;20055;-85
2023/12/04 11:36:44;;;;;;;1.00;1.00;;;;;;;-8.07;84.51;98916.22;4863884;29;20056;-87