Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:42;;;;;;;;;16.75;14.50;;;;;9.42;82.30;100069.91;5092395;27;47689;-69
2023/04/15 00:03:08;;;;;;;;;20.25;16.50;;;;;9.62;82.25;100095.09;5073503;28;45669;-70
2023/04/15 00:05:33;;;;;;;;;20.50;18.00;;;;;9.55;82.43;100076.81;5073512;28;45629;-70
2023/04/15 00:08:00;;;;;;;;;13.75;13.50;;;;;9.52;82.62;100078.56;5076055;28;45487;-70
2023/04/15 00:10:26;;;;;;;;;17.75;17.00;;;;;9.56;82.56;100075.06;5077689;27;46183;-70
2023/04/15 00:12:52;;;;;;;;;19.75;17.75;;;;;9.52;82.00;100053.28;5075835;27;45431;-69
2023/04/15 00:15:18;;;;;;;;;18.50;14.00;;;;;9.50;82.35;100051.56;5073552;28;45476;-71
2023/04/15 00:17:43;;;;;;;;;19.00;17.25;;;;;9.58;82.51;100057.63;5074630;28;45293;-70
2023/04/15 00:20:09;;;;;;;;;19.25;17.00;;;;;9.58;82.20;100057.63;5075914;28;46952;-69
2023/04/15 00:22:35;;;;;;;;;19.00;18.25;;;;;9.44;82.63;100033.28;5080038;28;45272;-70
2023/04/15 00:25:01;;;;;;;;;18.00;16.25;;;;;9.44;83.09;100041.13;5097209;27;45547;-69
2023/04/15 00:27:26;;;;;;;;;22.75;17.25;;;;;9.40;83.13;100039.44;5081049;27;45263;-70
2023/04/15 00:29:52;;;;;;;;;19.00;15.25;;;;;9.38;82.63;100025.50;5067146;28;46099;-70
2023/04/15 00:32:17;;;;;;;;;17.50;16.25;;;;;9.44;82.79;100039.38;5074257;28;45370;-69
2023/04/15 00:34:43;;;;;;;;;17.00;16.50;;;;;9.33;83.08;100035.97;5067044;28;45423;-70
2023/04/15 00:37:09;;;;;;;;;16.25;15.00;;;;;9.29;83.29;100037.69;5076569;27;45389;-69
2023/04/15 00:39:35;;;;;;;;;19.50;16.50;;;;;9.26;83.84;100029.88;5092169;27;47002;-69
2023/04/15 00:42:03;;;;;;;;;15.75;14.75;;;;;9.27;83.88;100025.53;5091965;27;45479;-70
2023/04/15 00:44:28;;;;;;;;;10.75;8.25;;;;;9.25;83.46;100007.22;5079371;28;45370;-68
2023/04/15 00:46:54;;;;;;;;;14.00;14.00;;;;;9.32;83.85;100018.53;5073131;27;45366;-70
2023/04/15 00:49:20;;;;;;;;;16.50;16.50;;;;;9.31;84.10;100014.19;5059730;27;46402;-69
2023/04/15 00:51:45;;;;;;;;;15.50;13.75;;;;;9.32;84.41;100016.81;5090420;27;46691;-71
2023/04/15 00:54:11;;;;;;;;;17.50;14.50;;;;;9.38;83.86;100013.28;5055347;27;45376;-68
2023/04/15 00:56:38;;;;;;;;;18.50;14.50;;;;;9.41;84.38;100015.88;5056502;27;45661;-69
2023/04/15 00:59:07;;;;;;;;;16.25;14.00;;;;;9.45;84.16;100015.00;5065056;27;47784;-68
2023/04/15 01:01:37;;;;;;;;;18.50;14.75;;;;;9.47;84.25;100015.00;5055021;28;45666;-69
2023/04/15 01:04:03;;;;;;;;;18.75;15.75;;;;;9.48;84.17;100014.09;5062736;27;45417;-69
2023/04/15 01:06:32;;;;;;;;;18.00;16.00;;;;;9.41;84.79;100005.41;5061439;27;45480;-70
2023/04/15 01:08:59;;;;;;;;;18.25;16.00;;;;;9.51;84.24;100006.25;5057889;27;46180;-69
2023/04/15 01:11:26;;;;;;;;;17.00;15.25;;;;;9.57;84.24;100011.44;5055913;27;45494;-69
2023/04/15 01:13:52;;;;;;;;;18.50;17.25;;;;;9.58;83.90;100000.09;5057482;27;45598;-69
2023/04/15 01:16:19;;;;;;;;;19.00;16.50;;;;;9.66;83.97;100013.16;5071231;27;45444;-70
2023/04/15 01:18:44;;;;;;;;;16.25;16.25;;;;;9.58;83.82;100001.84;5055321;27;46587;-68
2023/04/15 01:21:10;;;;;;;;;17.50;17.25;;;;;9.58;84.41;100017.53;5053543;27;45534;-68
2023/04/15 01:23:37;;;;;;;;;19.00;18.25;;;;;9.55;84.00;100014.06;5058767;27;45572;-69
2023/04/15 01:26:03;;;;;;;;;21.00;14.00;;;;;9.38;85.11;99997.59;5059061;27;45717;-69
2023/04/15 01:28:30;;;;;;;;;18.50;17.50;;;;;9.27;85.34;99984.56;5087433;27;47303;-69
2023/04/15 01:31:12;;;;;;;;;20.50;16.75;;;;;9.42;86.14;99998.44;5063598;28;45475;-69
2023/04/15 01:33:41;;;;;;;;;18.75;17.25;;;;;9.40;86.24;100005.44;5075236;28;45460;-69
2023/04/15 01:36:08;;;;;;;;;19.25;17.25;;;;;9.38;86.16;100005.44;5079953;28;45444;-70
2023/04/15 01:38:35;;;;;;;;;20.00;18.25;;;;;9.38;86.25;99991.50;5079413;28;45605;-69
2023/04/15 01:41:03;;;;;;;;;17.00;15.50;;;;;9.38;86.44;99992.38;5079722;27;45326;-70
2023/04/15 01:43:28;;;;;;;;;15.75;12.75;;;;;9.39;86.67;100004.56;5095295;27;45381;-68
2023/04/15 01:45:55;;;;;;;;;17.75;14.50;;;;;9.34;86.66;100004.56;5095614;27;45437;-70
2023/04/15 01:48:21;;;;;;;;;14.00;14.00;;;;;9.40;86.21;100001.09;5078560;28;45547;-69
2023/04/15 01:50:47;;;;;;;;;15.50;13.25;;;;;9.44;86.58;100001.91;5075893;28;45315;-70
2023/04/15 01:53:13;;;;;;;;;14.50;13.75;;;;;9.46;86.45;99997.56;5090879;27;45409;-70
2023/04/15 01:55:38;;;;;;;;;19.75;12.75;;;;;9.40;86.49;99990.63;5075329;27;45492;-70
2023/04/15 01:58:04;;;;;;;;;13.00;10.75;;;;;9.47;86.30;100000.19;5075205;28;46122;-70
2023/04/15 02:00:31;;;;;;;;;14.75;12.75;;;;;9.50;86.58;99991.44;5076014;27;45338;-70
2023/04/15 02:03:00;;;;;;;;;13.50;11.50;;;;;9.52;86.63;100010.59;5078087;28;45631;-70
2023/04/15 02:05:25;;;;;;;;;13.00;11.25;;;;;9.48;85.85;99993.19;5078377;28;45575;-69
2023/04/15 02:07:51;;;;;;;;;9.25;9.25;;;;;9.70;86.02;100013.09;5077145;28;46910;-71
2023/04/15 02:10:16;;;;;;;;;16.75;14.75;;;;;9.67;86.13;100005.28;5091103;27;45606;-70
2023/04/15 02:12:42;;;;;;;;;17.75;12.75;;;;;9.64;86.27;99989.63;5073772;28;45555;-71
2023/04/15 02:15:09;;;;;;;;;14.00;9.75;;;;;9.64;85.88;100001.81;5075294;28;45503;-70
2023/04/15 02:17:36;;;;;;;;;11.25;11.25;;;;;9.77;85.55;100020.06;5077839;28;45863;-69
2023/04/15 02:20:04;;;;;;;;;10.25;8.00;;;;;9.86;84.95;100013.00;5073590;28;45831;-71
2023/04/15 02:22:30;;;;;;;;;8.25;7.75;;;;;9.86;84.59;100000.78;5090260;27;45442;-69
2023/04/15 02:24:56;;;;;;;;;7.25;7.25;;;;;9.89;85.75;100012.97;5060665;27;45472;-70
2023/04/15 02:27:21;;;;;;;;;9.75;8.00;;;;;9.98;85.14;100018.16;5075451;28;47758;-70
2023/04/15 02:29:49;;;;;;;;;17.75;11.25;;;;;9.98;84.65;100010.31;5077447;27;45484;-71
2023/04/15 02:32:15;;;;;;;;;10.00;8.25;;;;;10.07;84.31;100020.72;5074595;28;45571;-69
2023/04/15 02:34:41;;;;;;;;;9.00;8.50;;;;;10.14;84.30;100027.63;5089896;27;45519;-70
2023/04/15 02:37:11;;;;;;;;;8.00;4.75;;;;;10.18;83.89;100018.03;5074892;27;45377;-69
2023/04/15 02:39:37;;;;;;;;;9.00;7.75;;;;;10.24;83.51;100027.56;5090168;27;45503;-69
2023/04/15 02:42:03;;;;;;;;;8.50;6.75;;;;;10.32;83.49;100036.25;5075299;27;45421;-70
2023/04/15 02:44:30;;;;;;;;;9.75;9.00;;;;;10.32;83.33;100028.38;5107053;27;45716;-71
2023/04/15 02:46:57;;;;;;;;;10.25;7.75;;;;;10.38;82.96;100038.81;5071882;27;45674;-70
2023/04/15 02:49:24;;;;;;;;;6.25;6.25;;;;;10.44;82.86;100041.41;5054576;28;45398;-71
2023/04/15 02:51:50;;;;;;;;;8.50;7.75;;;;;10.34;82.69;100024.00;5073968;28;45709;-70
2023/04/15 02:54:16;;;;;;;;;8.75;6.00;;;;;10.47;82.35;100043.13;5076343;28;45615;-71
2023/04/15 02:56:42;;;;;;;;;7.50;7.50;;;;;10.50;82.45;100051.81;5074787;27;48146;-71
2023/04/15 02:59:07;;;;;;;;;7.50;6.25;;;;;10.50;82.25;100050.94;5073323;28;46036;-71
2023/04/15 03:01:33;;;;;;;;;7.50;5.00;;;;;10.48;82.22;100048.31;5070252;27;45584;-70
2023/04/15 03:03:58;;;;;;;;;8.00;8.00;;;;;10.57;82.56;100069.19;5070787;27;45347;-70
2023/04/15 03:06:24;;;;;;;;;5.25;5.25;;;;;10.61;82.44;100070.06;5070280;28;46105;-70
2023/04/15 03:08:50;;;;;;;;;8.50;8.25;;;;;10.59;82.23;100069.19;5089528;27;45799;-69
2023/04/15 03:11:15;;;;;;;;;9.00;7.25;;;;;10.66;81.70;100080.50;5072929;28;45490;-70
2023/04/15 03:13:42;;;;;;;;;8.50;8.50;;;;;10.60;81.58;100078.78;5089724;27;45978;-70
2023/04/15 03:16:08;;;;;;;;;9.50;6.50;;;;;10.57;81.45;100069.19;5073623;28;46134;-69
2023/04/15 03:18:34;;;;;;;;;7.25;6.50;;;;;10.70;81.40;100093.53;5058016;27;45510;-70
2023/04/15 03:20:59;;;;;;;;;9.50;8.25;;;;;10.71;81.10;100095.28;5072812;27;45515;-70
2023/04/15 03:23:26;;;;;;;;;11.25;11.25;;;;;10.67;81.03;100095.31;5074457;28;45417;-70
2023/04/15 03:25:54;;;;;;;;;11.75;10.00;;;;;10.66;81.04;100094.44;5075869;28;45431;-69
2023/04/15 03:28:20;;;;;;;;;12.00;9.25;;;;;10.66;81.27;100088.34;5074383;27;45962;-70
2023/04/15 03:30:45;;;;;;;;;11.50;11.25;;;;;10.70;80.96;100103.13;5093041;27;45591;-68
2023/04/15 03:33:11;;;;;;;;;11.50;8.25;;;;;10.76;81.04;100108.34;5074166;28;45445;-70
2023/04/15 03:35:37;;;;;;;;;11.75;8.50;;;;;10.73;81.28;100105.75;5073500;28;46673;-69
2023/04/15 03:38:02;;;;;;;;;11.75;10.25;;;;;10.71;80.55;100099.66;5073985;28;45880;-70
2023/04/15 03:40:28;;;;;;;;;13.50;9.75;;;;;10.74;80.58;100105.72;5091219;27;45558;-70
2023/04/15 03:42:54;;;;;;;;;16.50;12.25;;;;;10.79;80.58;100116.16;5073985;27;45359;-70
2023/04/15 03:45:19;;;;;;;;;10.75;9.75;;;;;10.74;80.09;100113.56;5071967;28;47540;-70
2023/04/15 03:47:45;;;;;;;;;10.25;10.25;;;;;10.71;79.96;100111.00;5088855;27;45452;-69
2023/04/15 03:50:11;;;;;;;;;10.25;10.00;;;;;10.72;79.69;100114.47;5088614;27;45527;-69
2023/04/15 03:52:37;;;;;;;;;8.00;7.50;;;;;10.57;79.27;100092.75;5073470;27;45677;-70
2023/04/15 03:55:02;;;;;;;;;12.00;9.25;;;;;10.67;79.05;100116.25;5091304;27;45506;-70
2023/04/15 03:57:28;;;;;;;;;7.25;6.00;;;;;10.68;79.32;100118.88;5109593;27;45451;-70
2023/04/15 03:59:54;;;;;;;;;9.75;7.25;;;;;10.61;78.98;100123.28;5073821;28;45440;-68
2023/04/15 04:02:19;;;;;;;;;7.50;7.50;;;;;10.67;78.99;100132.84;5089438;27;45762;-68
2023/04/15 04:04:45;;;;;;;;;7.25;5.25;;;;;10.65;78.55;100141.59;5074964;28;45416;-69
2023/04/15 04:07:17;;;;;;;;;7.50;6.00;;;;;10.62;79.27;100134.63;5073196;28;45434;-70
2023/04/15 04:09:43;;;;;;;;;3.50;3.50;;;;;10.56;78.32;100139.94;5073138;28;45484;-70
2023/04/15 04:12:08;;;;;;;;;2.25;2.25;;;;;10.54;78.36;100139.06;5089595;27;45365;-69
2023/04/15 04:14:34;;;;;;;;;3.75;3.00;;;;;10.48;78.43;100132.09;5073456;28;45671;-70
2023/04/15 04:17:00;;;;;;;;;4.75;3.00;;;;;10.58;78.75;100159.09;5071951;28;45795;-69
2023/04/15 04:19:25;;;;;;;;;4.25;3.00;;;;;10.55;77.85;100157.38;5090701;27;45638;-70
2023/04/15 04:21:51;;;;;;;;;3.25;3.25;;;;;10.51;78.11;100154.78;5075919;28;45447;-69
2023/04/15 04:24:17;;;;;;;;;1.25;0.50;;;;;10.35;78.35;100133.09;5073060;27;46349;-69
2023/04/15 04:26:42;;;;;;;;;2.75;2.75;;;;;10.44;78.22;100153.97;5071811;28;45548;-69
2023/04/15 04:29:08;;;;;;;;;2.75;2.25;;;;;10.43;78.52;100162.69;5088766;27;45306;-70
2023/04/15 04:31:33;;;;;;;;;2.75;1.00;;;;;10.46;78.12;100167.03;5073416;28;45835;-70
2023/04/15 04:33:59;;;;;;;;;2.75;2.00;;;;;10.40;78.15;100165.34;5076934;28;46334;-70
2023/04/15 04:36:25;;;;;;;;;3.25;2.25;;;;;10.45;77.68;100179.25;5077520;28;45248;-70
2023/04/15 04:38:50;;;;;;;;;3.50;1.75;;;;;10.37;78.19;100162.75;5093384;27;45771;-69
2023/04/15 04:41:17;;;;;;;;;1.00;1.00;;;;;10.38;78.47;100175.81;5077686;28;45426;-69
2023/04/15 04:43:42;;;;;;;;;2.00;2.00;;;;;10.39;78.43;100180.19;5072172;28;47853;-69
2023/04/15 04:46:08;;;;;;;;;0.50;0.50;;;;;10.40;78.23;100181.03;5071308;28;45519;-70
2023/04/15 04:48:33;;;;;;;;;1.50;1.00;;;;;10.34;78.22;100179.31;5073278;28;45773;-69
2023/04/15 04:50:59;;;;;;;;;3.00;1.75;;;;;10.37;78.42;100176.72;5085809;27;45608;-70
2023/04/15 04:53:25;;;;;;;;;2.00;1.25;;;;;10.41;78.33;100188.00;5090910;27;46935;-70
2023/04/15 04:55:51;;;;;;;;;1.00;1.00;;;;;10.33;78.16;100184.59;5072475;28;47002;-70
2023/04/15 04:58:16;;;;;;;;;3.00;0.75;;;;;10.37;78.00;100188.94;5060413;28;45422;-70
2023/04/15 05:00:42;;;;;;;;;0.25;0.25;;;;;10.31;77.71;100183.72;5073144;28;45343;-69
2023/04/15 05:03:07;;;;;;;;;1.00;1.00;;;;;10.31;78.25;100199.44;5072500;28;46591;-71
2023/04/15 05:05:35;;;;;;;;;0.00;0.00;;;;;10.30;77.72;100216.88;5073039;28;45468;-70
2023/04/15 05:08:01;;;;;;;;;1.00;1.00;;;;;10.33;77.90;100223.84;5107652;27;45420;-70
2023/04/15 05:10:26;;;;;;;;;0.00;0.00;;;;;10.30;77.89;100227.34;5067352;27;45287;-69
2023/04/15 05:12:52;;;;;;;;;0.50;0.50;;;;;10.30;77.70;100227.34;5086967;27;46949;-69
2023/04/15 05:15:18;;;;;;;;;0.00;0.00;;;;;10.35;77.38;100229.94;5075917;28;45431;-69
2023/04/15 05:17:43;;;;;;;;;0.25;0.00;;;;;10.30;77.33;100235.22;5075684;28;45438;-69
2023/04/15 05:20:09;;;;;;;;;0.00;0.00;;;;;10.41;77.57;100258.69;5077244;28;45623;-71
2023/04/15 05:22:35;;;;;;;;;0.00;0.00;;;;;10.43;76.64;100256.09;5074491;27;46592;-69
2023/04/15 05:25:01;;;;;;;;;0.00;0.00;;;;;10.40;76.72;100260.44;5075414;28;45772;-70
2023/04/15 05:27:26;;;;;;;;;0.75;0.00;;;;;10.42;77.05;100268.31;5067014;27;45587;-69
2023/04/15 05:29:52;;;;;;;;;0.00;0.00;;;;;10.40;76.52;100262.22;5059960;27;45566;-68
2023/04/15 05:32:17;;;;;;;;;0.00;0.00;;;;;10.40;76.25;100265.69;5059515;27;45955;-69
2023/04/15 05:34:43;;;;;;;;;0.00;0.00;;;;;10.48;76.30;100277.88;5058188;27;45553;-70
2023/04/15 05:37:08;;;;;;;;;1.00;0.00;;;;;10.48;76.36;100281.34;5057284;27;45442;-69
2023/04/15 05:39:34;;;;;;;;;2.50;2.25;;;;;10.45;76.24;100283.13;5055768;27;45644;-68
2023/04/15 05:42:01;;;;;;;;;3.25;1.75;;;;;10.51;76.26;100299.69;5058308;27;45292;-70
2023/04/15 05:44:26;;;;;;;;;6.25;2.50;;;;;10.46;75.98;100301.44;5054063;27;45403;-68
2023/04/15 05:46:52;;;;;;;;;2.00;1.00;;;;;10.51;76.01;100301.41;5055054;27;45809;-70
2023/04/15 05:49:17;;;;;;;;;0.00;0.00;;;;;10.51;76.22;100315.41;5054081;27;45437;-69
2023/04/15 05:51:43;;;;;;;;;0.00;0.00;;;;;10.40;76.48;100301.47;5085262;27;47809;-69
2023/04/15 05:54:09;;;;;;;;;1.25;0.00;;;;;10.48;76.66;100322.38;5095471;27;45176;-70
2023/04/15 05:56:34;;;;;;;;;0.50;0.50;;;;;10.50;76.47;100323.25;5074437;28;45735;-70
2023/04/15 05:59:00;;;;;;;;;1.00;1.00;;;;;10.54;76.56;100325.00;5075546;28;45527;-72
2023/04/15 06:01:26;;;;;;;;;1.00;1.00;;;;;10.48;76.85;100331.09;5074983;28;46663;-69
2023/04/15 06:03:52;;;;;;;;;2.00;2.00;;;;;10.51;76.49;100343.31;5073402;28;45703;-71
2023/04/15 06:06:17;;;;;;;;;1.50;1.50;;;;;10.47;76.49;100334.59;5107817;27;45542;-70
2023/04/15 06:08:43;;;;;;;;;2.00;2.00;;;;;10.53;76.58;100352.91;5075176;28;46084;-69
2023/04/15 06:11:08;;;;;;;;;2.00;1.00;;;;;10.42;76.39;100328.53;5074342;28;46137;-69
2023/04/15 06:13:34;;;;;;;;;2.00;2.00;;;;;10.56;76.58;100352.91;5074818;27;45706;-69
2023/04/15 06:16:00;;;;;;;;;1.00;1.00;;;;;10.60;76.92;100358.97;5090462;27;45569;-69
2023/04/15 06:18:25;;;;;;;;;1.00;1.00;;;;;10.59;76.25;100365.13;5073487;28;45461;-70
2023/04/15 06:20:51;;;;;;;;;2.00;2.00;;;;;10.58;76.63;100372.09;5073824;28;45772;-70
2023/04/15 06:23:16;;;;;;;;;1.00;1.00;;;;;10.60;76.51;100377.31;5068590;27;45489;-70
2023/04/15 06:25:42;;;;;;;;;5.00;1.75;;;;;10.60;76.55;100379.94;5061302;27;45725;-70
2023/04/15 06:28:07;;;;;;;;;1.50;1.00;;;;;10.64;76.29;100386.03;5058515;27;45468;-71
2023/04/15 06:30:34;;;;;;;;;1.50;1.00;;;;;10.46;76.65;100372.13;5054160;27;46172;-69
2023/04/15 06:33:02;;;;;;;;;1.50;1.00;;;;;10.59;76.32;100397.41;5054187;27;45529;-69
2023/04/15 06:35:28;;;;;;;;;1.50;1.50;;;;;10.67;76.29;100413.09;5089221;27;45445;-70
2023/04/15 06:37:53;;;;;;;;;2.00;2.00;;;;;10.73;76.25;100420.06;5058757;27;45650;-70
2023/04/15 06:40:19;;;;;;;;;1.75;1.75;;;;;10.75;76.62;100418.31;5055111;27;45476;-68
2023/04/15 06:42:44;;;;;;;;;9.75;8.75;;;;;10.82;76.18;100428.75;5053937;27;45439;-69
2023/04/15 06:45:10;;;;;;;;;9.00;6.00;;;;;10.86;75.93;100439.22;5054337;27;45460;-69
2023/04/15 06:47:36;;;;;;;;;4.25;4.25;;;;;10.72;75.93;100416.56;5054243;27;45528;-69
2023/04/15 06:50:02;;;;;;;;;2.00;2.00;;;;;10.81;75.69;100439.22;5086549;27;45615;-69
2023/04/15 06:52:28;;;;;;;;;6.00;6.00;;;;;10.80;76.55;100441.00;5072876;28;46082;-68
2023/04/15 06:54:54;;;;;;;;;1.75;1.75;;;;;10.83;76.11;100446.22;5090496;27;45437;-69
2023/04/15 06:57:19;;;;;;;;;2.00;2.00;;;;;10.90;75.21;100456.69;5073528;28;45492;-68
2023/04/15 06:59:45;;;;;;;;;2.25;1.00;;;;;10.83;75.67;100447.97;5074986;27;46364;-69
2023/04/15 07:02:13;;;;;;;;;5.00;3.00;;;;;10.88;75.11;100466.28;5066466;28;45338;-70
2023/04/15 07:04:39;;;;;;;;;6.00;4.00;;;;;10.90;75.41;100473.25;5074947;28;45397;-69
2023/04/15 07:07:04;;;;;;;;;4.00;4.00;;;;;10.85;75.23;100475.03;5077620;27;45421;-70
2023/04/15 07:09:31;;;;;;;;;2.75;2.75;;;;;10.87;75.43;100483.75;5075891;28;45332;-70
2023/04/15 07:11:56;;;;;;;;;2.25;2.25;;;;;10.80;75.49;100474.19;5074582;27;45451;-70
2023/04/15 07:14:22;;;;;;;;;1.50;1.50;;;;;10.85;75.30;100490.75;5074375;27;45413;-70
2023/04/15 07:16:48;;;;;;;;;2.50;2.00;;;;;10.87;75.67;100496.88;5066455;28;45433;-70
2023/04/15 07:19:13;;;;;;;;;3.75;3.75;;;;;10.91;75.86;100506.44;5062068;27;45429;-70
2023/04/15 07:21:39;;;;;;;;;3.75;2.25;;;;;10.90;75.40;100511.69;5085072;27;45526;-69
2023/04/15 07:24:05;;;;;;;;;1.00;1.00;;;;;10.97;75.37;100518.66;5053549;27;45691;-70
2023/04/15 07:26:31;;;;;;;;;4.00;2.00;;;;;10.92;75.26;100508.19;5053530;27;45519;-69
2023/04/15 07:28:56;;;;;;;;;3.00;3.00;;;;;10.95;75.25;100515.19;5053802;28;46143;-70
2023/04/15 07:31:22;;;;;;;;;3.25;2.00;;;;;10.99;75.12;100528.28;5064231;27;45274;-70
2023/04/15 07:33:47;;;;;;;;;1.50;1.50;;;;;11.00;75.01;100524.75;5053419;28;45304;-69
2023/04/15 07:36:14;;;;;;;;;1.25;1.25;;;;;11.02;75.24;100536.09;5054061;27;45336;-70
2023/04/15 07:38:39;;;;;;;;;1.00;1.00;;;;;11.02;75.40;100536.09;5091470;27;47209;-70
2023/04/15 07:41:05;;;;;;;;;3.00;1.00;;;;;10.98;75.37;100539.59;5065681;28;45469;-68
2023/04/15 07:43:31;;;;;;;;;1.00;1.00;;;;;11.00;75.62;100550.97;5066337;27;45361;-69
2023/04/15 07:45:56;;;;;;;;;3.00;1.00;;;;;11.01;75.18;100555.34;5054514;27;45519;-70
2023/04/15 07:48:22;;;;;;;;;2.00;1.00;;;;;11.08;75.78;100565.78;5066482;27;45618;-69
2023/04/15 07:50:48;;;;;;;;;1.00;1.00;;;;;11.11;75.70;100563.19;5062101;28;45548;-69
2023/04/15 07:53:14;;;;;;;;;1.25;1.25;;;;;11.17;75.32;100563.16;5075107;27;45511;-70
2023/04/15 07:55:39;;;;;;;;;3.00;2.00;;;;;11.22;75.22;100583.25;5060042;27;45512;-69
2023/04/15 07:58:05;;;;;;;;;1.75;1.75;;;;;11.18;75.21;100580.63;5052643;28;45524;-69
2023/04/15 08:00:31;;;;;;;;;2.25;1.25;;;;;11.24;74.67;100588.47;5053038;28;45550;-68
2023/04/15 08:02:58;;;;;;;;;2.00;1.00;;;;;11.24;73.82;100597.19;5053256;27;45532;-71
2023/04/15 08:05:24;;;;;;;;;1.75;1.75;;;;;11.25;73.98;100604.22;5065352;27;45571;-69
2023/04/15 08:07:50;;;;;;;;;4.00;2.00;;;;;11.15;74.12;100592.00;5074636;27;46166;-70
2023/04/15 08:10:16;;;;;;;;;2.25;2.25;;;;;11.25;73.89;100613.81;5055568;28;45504;-69
2023/04/15 08:12:42;;;;;;;;;2.00;2.00;;;;;11.19;73.77;100619.94;5073078;27;45351;-68
2023/04/15 08:15:08;;;;;;;;;1.00;1.00;;;;;11.23;73.86;100624.31;5054597;28;45792;-68
2023/04/15 08:17:34;;;;;;;;;2.00;2.00;;;;;11.21;74.10;100617.31;5064426;27;46189;-69
2023/04/15 08:19:59;;;;;;;;;1.00;1.00;;;;;11.21;74.29;100628.69;5053727;27;45485;-69
2023/04/15 08:22:25;;;;;;;;;3.75;1.50;;;;;11.26;73.96;100641.78;5053201;27;45821;-70
2023/04/15 08:24:50;;;;;;;;;1.00;1.00;;;;;11.21;74.39;100641.78;5053539;27;45474;-69
2023/04/15 08:27:16;;;;;;;;;1.00;1.00;;;;;11.22;74.38;100653.13;5049695;28;46965;-69
2023/04/15 08:29:42;;;;;;;;;3.00;2.00;;;;;11.29;73.90;100670.59;5052134;28;45633;-69
2023/04/15 08:32:08;;;;;;;;;2.00;2.00;;;;;11.27;73.63;100661.91;5051984;27;45562;-70
2023/04/15 08:34:34;;;;;;;;;5.25;3.00;;;;;11.32;73.33;100665.38;5053548;27;45636;-69
2023/04/15 08:37:00;;;;;;;;;3.50;2.00;;;;;11.31;73.42;100655.75;5052713;27;45627;-69
2023/04/15 08:39:26;;;;;;;;;4.00;2.00;;;;;11.44;72.75;100674.97;5056506;28;45614;-70
2023/04/15 08:42:08;;;;;;;;;4.00;4.00;;;;;11.43;73.79;100681.94;5052954;28;45442;-69
2023/04/15 08:44:35;;;;;;;;;3.00;3.00;;;;;11.38;72.57;100675.81;5072039;27;45405;-69
2023/04/15 08:47:02;;;;;;;;;5.00;5.00;;;;;11.49;72.93;100698.56;5058731;27;45286;-69
2023/04/15 08:49:28;;;;;;;;;3.50;3.50;;;;;11.49;72.53;100696.81;5054818;27;45289;-68
2023/04/15 08:51:57;;;;;;;;;2.75;2.75;;;;;11.48;71.96;100694.16;5070153;28;45335;-68
2023/04/15 08:54:22;;;;;;;;;2.75;2.00;;;;;11.41;72.14;100694.19;5080769;28;45231;-69
2023/04/15 08:56:49;;;;;;;;;3.00;2.75;;;;;11.36;71.48;100698.56;5094502;27;46961;-69
2023/04/15 08:59:15;;;;;;;;;2.00;2.00;;;;;11.40;71.80;100708.16;5076426;28;45312;-69
2023/04/15 09:01:41;;;;;;;;;3.00;3.00;;;;;11.48;71.22;100726.50;5076706;27;45484;-71
2023/04/15 09:04:07;;;;;;;;;3.00;3.00;;;;;11.44;71.47;100714.31;5076508;28;45746;-71
2023/04/15 09:06:33;;;;;;;;;3.50;2.25;;;;;11.46;70.61;100715.19;5079686;28;46363;-70
2023/04/15 09:08:59;;;;;;;;;2.00;1.50;;;;;11.63;70.37;100742.22;5073300;27;45448;-69
2023/04/15 09:11:25;;;;;;;;;1.00;1.00;;;;;11.77;71.03;100752.69;5058691;28;45350;-69
2023/04/15 09:13:51;;;;;;;;;3.25;2.00;;;;;11.92;70.10;100756.19;5068402;27;45497;-68
2023/04/15 09:16:17;;;;;;;;;2.00;2.00;;;;;12.11;70.02;100749.13;5065461;27;45486;-70
2023/04/15 09:18:43;;;;;;;;;1.00;1.00;;;;;12.30;69.09;100756.03;5055657;27;45605;-68
2023/04/15 09:21:10;;;;;;;;;3.00;1.00;;;;;12.40;68.91;100741.09;5059470;27;45709;-69
2023/04/15 09:23:41;;;;;;;;;1.00;1.00;;;;;12.65;68.33;100750.59;5058073;27;45563;-69
2023/04/15 09:26:07;;;;;;;;;3.67;2.00;;;;;12.92;66.71;100759.16;5059775;27;46032;-69
2023/04/15 09:28:40;;;;;;;;;1.33;1.33;;;;;13.16;66.18;100773.88;5056904;27;45443;-69
2023/04/15 09:31:05;;;;;;;;;3.00;2.00;;;;;13.22;65.36;100780.84;5049123;27;45797;-69
2023/04/15 09:33:31;;;;;;;;;2.67;1.00;;;;;13.29;65.56;100793.97;5055375;27;45922;-70
2023/04/15 09:36:04;;;;;;;;;3.67;2.33;;;;;13.15;64.32;100765.13;5055659;27;45496;-69
2023/04/15 09:38:31;;;;;;;;;2.00;2.00;;;;;13.27;64.77;100794.84;5056989;27;45474;-69
2023/04/15 09:40:57;;;;;;;;;4.00;2.00;;;;;13.20;64.74;100799.28;5073193;27;45561;-69
2023/04/15 09:43:37;;;;;;;;;2.33;2.00;;;;;13.12;64.10;100807.22;5055366;27;45436;-68
2023/04/15 09:46:03;;;;;;;;;4.00;3.00;;;;;13.04;64.64;100811.66;5055648;27;45462;-69
2023/04/15 09:48:30;;;;;;;;;6.00;6.00;;;;;12.96;64.73;100821.34;5055781;27;45355;-70
2023/04/15 09:51:00;;;;;;;;;6.33;5.00;;;;;12.89;64.66;100817.03;5060049;28;45391;-70
2023/04/15 09:53:26;;;;;;;;;4.00;3.00;;;;;12.89;65.21;100835.41;5075995;28;45444;-68
2023/04/15 09:55:58;;;;;;;;;2.33;2.33;;;;;12.71;65.28;100826.75;5077171;28;46229;-69
2023/04/15 09:58:28;;;;;;;;;2.33;2.33;;;;;12.68;65.34;100831.16;5079519;28;45482;-69
2023/04/15 10:00:56;;;;;;;;;1.00;1.00;;;;;12.62;65.47;100849.56;5078981;27;45467;-71
2023/04/15 10:03:23;;;;;;;;;3.00;3.00;;;;;12.54;65.69;100852.22;5075885;27;45351;-70
2023/04/15 10:05:51;;;;;;;;;3.50;2.00;;;;;12.43;66.50;100847.03;5061786;28;46530;-69
2023/04/15 10:08:25;;;;;;;;;4.00;1.67;;;;;12.42;66.85;100865.41;5054275;27;46057;-69
2023/04/15 10:10:51;;;;;;;;;3.00;2.00;;;;;12.34;66.65;100854.06;5054792;27;45737;-69
2023/04/15 10:13:23;;;;;;;;;4.00;3.00;;;;;12.32;67.08;100882.97;5064644;27;45501;-68
2023/04/15 10:15:57;;;;;;;;;2.00;2.00;;;;;12.13;67.53;100866.38;5058821;28;46254;-70
2023/04/15 10:18:25;;;;;;;;;4.00;4.00;;;;;12.19;67.29;100871.59;5091781;27;45809;-69
2023/04/15 10:20:52;;;;;;;;;5.25;3.50;;;;;12.23;66.23;100890.88;5070603;27;45516;-69
2023/04/15 10:23:19;;;;;;;;;3.67;3.00;;;;;12.20;66.18;100878.63;5068014;27;45427;-70
2023/04/15 10:25:54;;;;;;;;;3.75;3.75;;;;;12.36;66.18;100896.94;5065224;27;46151;-70
2023/04/15 10:28:23;;;;;;;;;5.25;3.50;;;;;12.44;65.51;100877.66;5065691;28;45668;-69
2023/04/15 10:30:49;;;;;;;;;1.67;1.67;;;;;12.67;65.70;100893.34;5064814;27;45409;-69
2023/04/15 10:33:19;;;;;;;;;3.00;3.00;;;;;12.76;64.97;100881.91;5075398;27;45539;-70
2023/04/15 10:35:47;;;;;;;;;2.33;2.33;;;;;12.88;65.04;100897.66;5061847;27;46432;-69
2023/04/15 10:38:33;;;;;;;;;2.50;2.50;;;;;12.98;64.85;100901.09;5062869;27;45968;-69
2023/04/15 10:41:22;;;;;;;;;3.00;3.00;;;;;13.08;64.31;100902.78;5055745;27;45578;-70
2023/04/15 10:44:04;;;;;;;;;3.25;3.00;;;;;13.10;63.97;100905.41;5053001;27;45389;-70
2023/04/15 10:46:39;;;;;;;;;2.00;2.00;;;;;13.06;64.36;100901.91;5054335;27;46813;-69
2023/04/15 10:49:25;;;;;;;;;3.00;3.00;;;;;13.09;64.24;100911.53;5056819;27;45482;-70
2023/04/15 10:51:53;;;;;;;;;3.33;3.33;;;;;13.10;64.32;100905.41;5058499;27;45504;-71
2023/04/15 10:54:24;;;;;;;;;4.00;4.00;;;;;13.21;63.43;100924.63;5054903;27;45398;-70
2023/04/15 10:57:05;;;;;;;;;3.67;3.00;;;;;13.17;63.01;100915.03;5086546;27;48431;-68
2023/04/15 10:59:57;;;;;;;;;2.00;2.00;;;;;13.06;63.64;100919.47;5060958;28;45484;-70
2023/04/15 11:02:46;;;;;;;;;4.33;3.00;;;;;12.95;63.10;100916.88;5055141;27;46499;-69
2023/04/15 11:05:16;;;;;;;;;3.33;3.33;;;;;12.96;63.31;100916.00;5054348;28;45463;-70
2023/04/15 11:07:48;;;;;;;;;3.00;2.00;;;;;13.08;62.80;100936.09;5056559;27;47998;-70
2023/04/15 11:10:25;;;;;;;;;3.00;3.00;;;;;13.24;62.36;100947.41;5058347;27;45339;-69
2023/04/15 11:12:57;;;;;;;;;4.00;2.00;;;;;13.41;62.78;100948.22;5058261;27;45342;-70
2023/04/15 11:15:32;;;;;;;;;2.00;2.00;;;;;13.52;62.46;100943.75;5058143;27;45498;-69
2023/04/15 11:18:08;;;;;;;;;2.00;2.00;;;;;13.54;61.67;100949.00;5061154;27;45489;-70
2023/04/15 11:20:33;;;;;;;;;3.33;3.00;;;;;13.57;61.26;100952.50;5057959;27;45453;-69
2023/04/15 11:22:59;;;;;;;;;2.33;2.33;;;;;13.58;60.98;100953.38;5057933;27;45288;-68