Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:00:06;;;;;;;32.57;5.27;;;;;;;14.16;81.21;101118.28;5049514;28;20060;-69
2023/11/20 00:02:41;;;;;;;33.20;5.22;;;;;;;14.32;79.09;101111.13;5052832;28;20053;-69
2023/11/20 00:05:10;;;;;;;30.38;4.88;;;;;;;13.98;80.08;101105.63;5055780;28;20048;-70
2023/11/20 00:07:40;;;;;;;34.10;4.82;;;;;;;13.95;79.47;101096.00;5054277;28;20045;-69
2023/11/20 00:10:08;;;;;;;31.70;5.68;;;;;;;14.24;80.39;101106.41;5037802;28;20048;-68
2023/11/20 00:12:36;;;;;;;31.38;5.13;;;;;;;14.53;78.80;101096.25;5055678;28;20049;-69
2023/11/20 00:15:03;;;;;;;36.20;5.05;;;;;;;14.43;78.79;101084.72;5055640;28;20367;-70
2023/11/20 00:17:31;;;;;;;23.95;4.85;;;;;;;14.13;78.94;101094.03;5017810;28;20072;-69
2023/11/20 00:20:06;;;;;;;25.98;4.28;;;;;;;13.92;79.77;101096.66;5053772;28;20052;-70
2023/11/20 00:22:36;;;;;;;28.20;5.13;;;;;;;13.79;80.28;101099.59;5070715;28;20053;-68
2023/11/20 00:25:13;;;;;;;;;;;;;;;13.76;82.52;101098.28;5021614;28;20049;-70
2023/11/20 00:27:49;;;;;;;32.20;4.50;;;;;;;14.10;80.99;101114.06;5022494;28;19936;-70
2023/11/20 00:30:21;;;;;;;28.92;5.93;;;;;;;13.85;80.41;101103.81;5037099;28;20037;-70
2023/11/20 00:33:09;;;;;;;30.00;4.97;;;;;;;13.68;81.07;101114.88;5072807;28;20053;-69
2023/11/20 00:35:36;;;;;;;29.70;5.47;;;;;;;13.94;81.48;101099.91;5055568;28;20057;-70
2023/11/20 00:38:41;;;;;;;33.88;5.00;;;;;;;14.17;80.54;101108.84;5041469;28;20064;-71
2023/11/20 00:41:31;;;;;;;25.30;4.65;;;;;;;14.14;80.85;101099.22;5034650;28;20041;-69
2023/11/20 00:44:23;;;;;;;33.28;4.93;;;;;;;14.14;80.52;101099.22;5019162;28;20564;-69
2023/11/20 00:47:17;;;;;;;31.77;4.97;;;;;;;14.02;79.93;101101.03;5039988;28;20056;-68
2023/11/20 00:49:52;;;;;;;33.50;5.65;;;;;;;14.29;80.68;101104.31;5030108;28;20058;-70
2023/11/20 00:52:20;;;;;;;27.50;4.75;;;;;;;14.32;80.04;101097.28;5052575;28;20037;-71
2023/11/20 00:54:48;;;;;;;31.38;5.13;;;;;;;14.13;79.90;101097.63;5035426;28;20052;-71
2023/11/20 00:57:15;;;;;;;26.27;4.25;;;;;;;14.40;79.61;101099.25;5035792;28;20572;-69
2023/11/20 00:59:43;;;;;;;29.40;4.78;;;;;;;14.36;79.98;101093.53;5035869;28;20056;-70
2023/11/20 01:02:11;;;;;;;34.00;5.30;;;;;;;14.40;79.05;101097.25;5053652;28;20051;-69
2023/11/20 01:04:40;;;;;;;26.33;4.57;;;;;;;14.54;78.55;101097.06;5052844;28;20057;-71
2023/11/20 01:07:10;;;;;;;29.92;5.15;;;;;;;14.59;78.67;101096.91;5020722;28;20049;-70
2023/11/20 01:09:40;;;;;;;23.23;5.10;;;;;;;14.57;78.58;101097.22;5037405;28;20060;-69
2023/11/20 01:12:07;;;;;;;23.27;4.53;;;;;;;14.68;77.80;101110.72;5054423;28;20045;-69
2023/11/20 01:14:36;;;;;;;28.77;4.88;;;;;;;14.74;77.55;101099.13;5052382;28;20053;-68
2023/11/20 01:17:18;;;;;;;31.25;5.43;;;;;;;14.46;78.89;101095.13;5053541;28;20057;-69
2023/11/20 01:19:49;;;;;;;21.52;4.60;;;;;;;14.21;79.39;101095.97;5050037;28;20155;-69
2023/11/20 01:22:32;;;;;;;28.73;4.40;;;;;;;14.12;80.77;101107.03;5035096;28;20481;-69
2023/11/20 01:25:03;;;;;;;32.90;5.63;;;;;;;14.07;79.77;101101.69;5037040;28;20052;-67
2023/11/20 01:27:34;;;;;;;34.08;5.40;;;;;;;14.11;79.58;101088.00;5045828;28;20056;-66
2023/11/20 01:30:09;;;;;;;28.55;4.85;;;;;;;14.02;80.34;101092.72;5053366;28;20523;-67
2023/11/20 01:32:41;;;;;;;26.00;5.00;;;;;;;14.03;80.59;101097.13;5033330;28;20571;-67
2023/11/20 01:35:09;;;;;;;30.10;4.95;;;;;;;14.33;80.19;101099.72;5073141;28;20399;-67
2023/11/20 01:37:37;;;;;;;32.53;5.45;;;;;;;14.33;80.16;101101.69;5052636;28;20045;-68
2023/11/20 01:40:05;;;;;;;27.02;4.95;;;;;;;13.70;80.44;101102.34;5050005;28;20033;-67
2023/11/20 01:42:32;;;;;;;26.77;5.22;;;;;;;13.89;81.32;101097.31;5052707;28;20048;-67
2023/11/20 01:45:00;;;;;;;27.95;5.03;;;;;;;14.04;79.20;101093.22;5054382;28;20051;-67
2023/11/20 01:47:27;;;;;;;25.48;4.60;;;;;;;14.18;81.12;101096.63;5047701;28;20061;-67
2023/11/20 01:49:55;;;;;;;29.00;4.88;;;;;;;14.10;80.83;101101.03;5057171;28;20052;-67
2023/11/20 01:52:23;;;;;;;25.73;5.03;;;;;;;14.07;79.57;101098.13;5057570;28;20053;-67
2023/11/20 01:54:52;;;;;;;27.73;4.65;;;;;;;14.28;79.80;101093.53;5031976;28;20061;-66
2023/11/20 01:57:19;;;;;;;26.00;4.75;;;;;;;14.27;79.07;101091.91;5068369;28;20056;-66
2023/11/20 01:59:47;;;;;;;25.50;4.60;;;;;;;13.57;80.18;101103.31;5051690;28;20049;-69
2023/11/20 02:02:14;;;;;;;26.27;4.07;;;;;;;14.03;80.08;101095.19;5051277;28;20052;-69
2023/11/20 02:04:42;;;;;;;28.27;4.43;;;;;;;14.23;79.35;101101.97;5033513;28;20053;-69
2023/11/20 02:07:10;;;;;;;25.67;4.55;;;;;;;14.12;80.23;101092.41;5049089;28;20056;-68
2023/11/20 02:09:39;;;;;;;25.80;4.47;;;;;;;14.24;79.91;101095.31;5034616;28;20054;-68
2023/11/20 02:12:06;;;;;;;27.90;4.35;;;;;;;14.06;79.37;101096.47;5052050;28;20059;-69
2023/11/20 02:14:34;;;;;;;23.00;3.70;;;;;;;14.01;80.57;101093.88;5051861;28;20396;-69
2023/11/20 02:17:02;;;;;;;27.75;4.07;;;;;;;14.25;80.13;101094.97;5051840;28;20049;-69
2023/11/20 02:19:29;;;;;;;26.52;4.43;;;;;;;14.04;78.68;101093.22;5045459;28;20080;-69
2023/11/20 02:21:57;;;;;;;25.85;4.40;;;;;;;14.39;78.79;101092.03;5054578;28;20037;-69
2023/11/20 02:24:26;;;;;;;27.80;4.43;;;;;;;14.36;79.23;101084.41;5053147;28;20059;-69
2023/11/20 02:27:34;;;;;;;26.50;4.22;;;;;;;14.49;77.92;101086.97;5053129;28;20424;-66
2023/11/20 02:30:03;;;;;;;23.70;3.83;;;;;;;14.49;78.13;101069.50;5051781;28;20725;-67
2023/11/20 02:32:31;;;;;;;25.00;4.10;;;;;;;14.12;77.65;101076.56;5050871;28;20052;-66
2023/11/20 02:34:59;;;;;;;22.25;4.40;;;;;;;14.18;78.70;101069.72;5031463;28;20124;-66
2023/11/20 02:37:30;;;;;;;27.10;4.82;;;;;;;14.44;78.91;101066.94;5045116;28;20080;-67
2023/11/20 02:39:57;;;;;;;21.52;3.80;;;;;;;14.63;78.28;101079.25;5052079;28;20052;-67
2023/11/20 02:42:25;;;;;;;28.95;4.63;;;;;;;13.90;78.41;101076.78;5053183;28;20045;-66
2023/11/20 02:44:52;;;;;;;25.83;4.72;;;;;;;13.94;79.43;101075.00;5053467;28;20053;-68
2023/11/20 02:47:22;;;;;;;24.75;3.67;;;;;;;13.90;79.91;101068.47;5038316;28;20044;-67
2023/11/20 02:49:49;;;;;;;29.75;3.95;;;;;;;13.72;81.39;101058.53;5060354;28;20048;-67
2023/11/20 02:52:17;;;;;;;23.63;3.75;;;;;;;14.08;81.33;101052.63;5058802;28;20037;-67
2023/11/20 02:54:45;;;;;;;29.40;4.72;;;;;;;14.27;80.10;101058.66;5023125;28;20057;-66
2023/11/20 02:57:12;;;;;;;23.73;4.18;;;;;;;14.35;79.30;101055.88;5056301;28;20059;-69
2023/11/20 02:59:40;;;;;;;23.88;3.90;;;;;;;14.28;79.34;101051.97;5056340;28;20048;-65
2023/11/20 03:02:07;;;;;;;22.80;3.90;;;;;;;14.24;80.09;101043.47;5053895;28;20049;-66
2023/11/20 03:04:34;;;;;;;25.35;4.25;;;;;;;14.42;78.62;101039.53;5039499;28;20059;-67
2023/11/20 03:07:01;;;;;;;25.92;4.95;;;;;;;14.39;78.17;101054.06;5054863;28;20056;-67
2023/11/20 03:09:29;;;;;;;22.42;3.75;;;;;;;14.50;78.76;101044.25;5055873;28;20056;-67
2023/11/20 03:11:56;;;;;;;25.35;3.65;;;;;;;14.39;78.73;101039.38;5072288;28;20049;-68
2023/11/20 03:14:26;;;;;;;21.73;3.78;;;;;;;14.43;78.35;101041.19;5056275;28;20053;-67
2023/11/20 03:17:02;;;;;;;20.15;3.78;;;;;;;14.28;79.31;101038.94;5039056;28;20132;-67
2023/11/20 03:19:31;;;;;;;20.92;3.72;;;;;;;14.50;79.14;101038.72;5055755;28;20056;-65
2023/11/20 03:21:58;;;;;;;23.48;3.92;;;;;;;14.59;78.01;101028.38;5055035;28;20049;-66
2023/11/20 03:24:26;;;;;;;24.17;4.53;;;;;;;14.38;78.10;101027.47;5057077;28;20049;-67
2023/11/20 03:26:54;;;;;;;28.08;4.43;;;;;;;14.30;78.53;101024.75;5057109;28;20044;-67
2023/11/20 03:29:21;;;;;;;22.05;3.85;;;;;;;14.30;79.07;101030.28;5006157;28;20060;-67
2023/11/20 03:31:49;;;;;;;25.05;4.45;;;;;;;14.40;78.06;101029.94;5058527;28;20111;-67
2023/11/20 03:34:23;;;;;;;19.55;4.13;;;;;;;14.30;78.27;101024.75;5056000;28;20049;-68
2023/11/20 03:37:02;;;;;;;20.40;3.58;;;;;;;14.25;79.43;101027.66;5054505;28;20048;-67
2023/11/20 03:39:30;;;;;;;24.95;3.95;;;;;;;14.37;79.62;101033.34;5054577;28;20045;-66
2023/11/20 03:41:58;;;;;;;25.98;3.97;;;;;;;14.22;79.83;101025.56;5051980;28;20049;-66
2023/11/20 03:44:26;;;;;;;29.15;4.75;;;;;;;14.36;79.96;101023.44;5052859;28;20061;-68
2023/11/20 03:46:53;;;;;;;25.10;3.70;;;;;;;14.25;78.77;101022.94;5057736;28;20059;-67
2023/11/20 03:49:21;;;;;;;25.05;3.70;;;;;;;14.39;78.92;101011.69;5056280;28;20064;-67
2023/11/20 03:51:49;;;;;;;23.02;3.88;;;;;;;14.49;78.66;101034.31;5053408;28;20080;-66
2023/11/20 03:54:19;;;;;;;27.73;4.13;;;;;;;14.60;78.49;101041.13;5054718;28;20053;-66
2023/11/20 03:56:46;;;;;;;25.85;3.53;;;;;;;14.55;77.45;101032.16;5054875;28;20064;-67
2023/11/20 03:59:15;;;;;;;24.33;3.67;;;;;;;14.59;77.36;101033.94;5050786;28;20049;-67
2023/11/20 04:01:43;;;;;;;22.87;3.93;;;;;;;14.64;77.95;101030.19;5053919;28;20048;-66
2023/11/20 04:04:11;;;;;;;20.88;4.03;;;;;;;14.28;77.55;101030.63;5038452;28;20045;-67
2023/11/20 04:06:39;;;;;;;27.70;4.45;;;;;;;14.49;78.60;101033.47;5054716;28;20555;-66
2023/11/20 04:09:08;;;;;;;26.98;3.67;;;;;;;14.75;77.46;101033.38;5047971;28;20056;-66
2023/11/20 04:11:36;;;;;;;17.85;4.22;;;;;;;14.53;76.71;101040.00;5035406;28;20056;-68
2023/11/20 04:14:03;;;;;;;23.05;4.03;;;;;;;14.34;78.59;101042.34;5050402;28;20045;-65
2023/11/20 04:16:33;;;;;;;28.90;4.63;;;;;;;13.93;78.44;101037.34;5048575;28;20053;-66
2023/11/20 04:19:01;;;;;;;24.42;3.80;;;;;;;14.24;79.85;101040.69;5037708;28;20052;-66
2023/11/20 04:21:30;;;;;;;17.45;3.92;;;;;;;14.45;79.26;101040.84;5052905;28;20523;-66
2023/11/20 04:23:58;;;;;;;25.08;3.88;;;;;;;14.61;78.04;101037.19;5050515;28;20076;-67
2023/11/20 04:26:28;;;;;;;24.45;3.75;;;;;;;14.39;77.16;101037.44;5030537;28;20049;-66
2023/11/20 04:28:59;;;;;;;26.20;3.45;;;;;;;14.74;77.84;101040.88;5037670;28;20100;-67
2023/11/20 04:31:29;;;;;;;23.65;4.18;;;;;;;14.59;77.67;101030.38;5037045;28;20064;-65
2023/11/20 04:33:57;;;;;;;26.02;4.70;;;;;;;14.33;78.90;101026.88;5035177;28;20571;-67
2023/11/20 04:36:24;;;;;;;23.92;3.75;;;;;;;14.29;79.41;101026.72;5054224;28;20052;-66
2023/11/20 04:38:51;;;;;;;18.88;3.38;;;;;;;14.23;79.34;101029.94;5053567;28;20067;-66
2023/11/20 04:41:19;;;;;;;26.30;3.92;;;;;;;14.03;79.47;101033.44;5069653;28;20049;-68
2023/11/20 04:43:46;;;;;;;22.90;4.00;;;;;;;14.23;79.19;101029.94;5053767;28;20045;-67
2023/11/20 04:46:13;;;;;;;23.05;4.18;;;;;;;14.06;78.25;101022.50;5040435;28;20407;-67
2023/11/20 04:48:41;;;;;;;25.40;3.88;;;;;;;13.68;80.85;101020.75;5037418;28;20052;-69
2023/11/20 04:51:08;;;;;;;19.80;3.75;;;;;;;13.94;81.95;101022.38;5049664;28;20060;-67
2023/11/20 04:53:36;;;;;;;20.88;3.88;;;;;;;14.43;79.68;101012.66;5051836;28;20049;-66
2023/11/20 04:56:08;;;;;;;18.85;3.63;;;;;;;14.52;78.95;101005.13;5055241;28;20053;-66
2023/11/20 04:58:37;;;;;;;23.70;3.58;;;;;;;14.62;78.46;101001.97;5032914;28;20448;-66
2023/11/20 05:01:05;;;;;;;25.70;4.35;;;;;;;14.17;79.14;101001.63;5052808;28;20061;-66
2023/11/20 05:03:47;;;;;;;25.95;4.05;;;;;;;14.23;79.10;101000.28;5053231;28;20049;-67
2023/11/20 05:06:16;;;;;;;25.67;4.05;;;;;;;14.20;79.62;100992.66;5038312;28;20690;-67
2023/11/20 05:08:53;;;;;;;20.35;3.88;;;;;;;14.47;79.33;100995.00;5053495;28;20056;-67
2023/11/20 05:11:20;;;;;;;25.27;3.95;;;;;;;14.38;79.10;100987.88;5033517;28;20436;-68
2023/11/20 05:14:06;;;;;;;20.48;3.25;;;;;;;14.46;77.66;100985.09;5034928;28;20499;-66
2023/11/20 05:16:36;;;;;;;20.80;3.95;;;;;;;14.31;77.38;100977.31;5053627;28;20056;-68
2023/11/20 05:19:10;;;;;;;30.73;4.13;;;;;;;14.40;79.29;100980.06;5017761;28;20464;-66
2023/11/20 05:21:59;;;;;;;22.08;3.33;;;;;;;14.37;77.43;100980.72;5047925;28;20487;-66
2023/11/20 05:24:43;;;;;;;26.38;4.05;;;;;;;14.18;79.47;100978.31;5018416;28;20060;-66
2023/11/20 05:27:19;;;;;;;22.15;3.80;;;;;;;13.93;79.81;100979.19;5037335;28;20063;-67
2023/11/20 05:29:46;;;;;;;30.02;4.35;;;;;;;13.30;81.46;100979.09;5052946;28;20052;-67
2023/11/20 05:32:17;;;;;;;21.73;3.90;;;;;;;13.34;81.18;100960.69;5052991;28;20052;-66
2023/11/20 05:34:51;;;;;;;19.73;3.55;;;;;;;13.65;83.05;100968.81;5054388;28;20037;-68
2023/11/20 05:37:23;;;;;;;23.13;4.00;;;;;;;13.89;81.32;100966.34;5042753;28;20060;-69
2023/11/20 05:39:58;;;;;;;22.55;3.60;;;;;;;14.09;81.08;100957.31;5019684;28;20056;-65
2023/11/20 05:42:30;;;;;;;22.60;3.90;;;;;;;13.82;79.43;100961.31;5019000;28;20041;-66
2023/11/20 05:44:58;;;;;;;26.05;3.67;;;;;;;13.95;81.09;100965.00;5055403;28;20045;-67
2023/11/20 05:47:34;;;;;;;24.52;4.30;;;;;;;14.04;80.86;100950.00;5048195;28;20044;-67
2023/11/20 05:50:03;;;;;;;20.08;3.85;;;;;;;13.82;80.24;100961.31;5052858;28;20056;-66
2023/11/20 05:52:32;;;;;;;19.30;3.20;;;;;;;13.51;82.55;100966.25;5052640;28;20592;-66
2023/11/20 05:54:59;;;;;;;28.00;4.20;;;;;;;13.65;84.02;100955.00;5052247;28;20071;-66
2023/11/20 05:57:27;;;;;;;25.02;4.88;;;;;;;13.92;81.59;100960.94;5052338;28;20377;-67
2023/11/20 05:59:54;;;;;;;21.02;3.65;;;;;;;13.54;83.77;100963.63;5058193;28;20628;-66
2023/11/20 06:02:21;;;;;;;24.55;4.60;;;;;;;14.03;81.75;100959.47;5049057;28;20060;-66
2023/11/20 06:04:49;;;;;;;25.13;3.75;;;;;;;13.85;81.84;100957.88;5052289;28;20044;-67
2023/11/20 06:07:16;;;;;;;24.75;3.90;;;;;;;13.66;81.48;100957.44;5052599;28;20624;-67
2023/11/20 06:09:43;;;;;;;20.55;3.20;;;;;;;14.25;80.83;100958.41;5053480;28;20053;-67
2023/11/20 06:12:11;;;;;;;27.23;4.43;;;;;;;14.00;80.51;100943.50;5053474;28;20516;-66
2023/11/20 06:14:41;;;;;;;21.25;4.05;;;;;;;13.86;80.72;100951.19;5053619;28;20489;-67
2023/11/20 06:17:08;;;;;;;23.75;3.63;;;;;;;14.08;80.67;100948.22;5052666;28;20056;-67
2023/11/20 06:19:35;;;;;;;21.77;3.88;;;;;;;14.19;79.85;100943.13;5052889;28;20052;-68
2023/11/20 06:22:03;;;;;;;23.58;4.32;;;;;;;14.32;79.22;100950.41;5053419;28;20504;-67
2023/11/20 06:24:32;;;;;;;18.38;3.78;;;;;;;14.35;78.44;100958.06;5053363;28;20037;-67
2023/11/20 06:26:59;;;;;;;17.23;4.13;;;;;;;14.53;79.09;100959.59;5052376;28;20048;-67
2023/11/20 06:29:26;;;;;;;18.58;3.08;;;;;;;14.14;77.73;100965.47;5053542;28;20064;-67
2023/11/20 06:31:54;;;;;;;22.35;3.47;;;;;;;14.10;79.74;100954.22;5043387;28;20049;-67
2023/11/20 06:34:22;;;;;;;18.17;3.90;;;;;;;14.22;79.67;100959.88;5048384;28;20049;-67
2023/11/20 06:36:50;;;;;;;20.95;3.65;;;;;;;14.38;78.56;100954.63;5058035;28;20055;-67
2023/11/20 06:39:18;;;;;;;22.60;3.90;;;;;;;14.45;79.41;100957.69;5034201;28;20469;-67
2023/11/20 06:41:45;;;;;;;24.25;4.05;;;;;;;14.58;78.83;100963.00;5052634;28;20087;-68
2023/11/20 06:44:12;;;;;;;19.13;3.83;;;;;;;14.42;78.99;100963.88;5046952;28;20049;-67
2023/11/20 06:46:40;;;;;;;25.20;3.85;;;;;;;14.37;78.20;100953.00;5056562;28;20061;-67
2023/11/20 06:49:07;;;;;;;24.38;3.80;;;;;;;14.44;78.94;100956.06;5047370;28;20049;-66
2023/11/20 06:51:35;;;;;;;24.92;3.65;;;;;;;14.44;78.55;100958.84;5055925;28;20053;-68
2023/11/20 06:54:02;;;;;;;24.45;4.10;;;;;;;14.47;79.10;100956.22;5053245;28;20052;-68
2023/11/20 06:56:31;;;;;;;23.65;4.30;;;;;;;14.14;78.24;100962.69;5051556;28;20400;-68
2023/11/20 06:58:59;;;;;;;21.98;3.85;;;;;;;14.44;78.28;100962.44;5042661;28;20433;-69
2023/11/20 07:01:26;;;;;;;23.08;4.03;;;;;;;14.50;78.67;100958.34;5048248;28;20057;-68
2023/11/20 07:03:55;;;;;;;20.60;4.28;;;;;;;14.62;77.92;100963.16;5043793;28;20052;-67
2023/11/20 07:06:23;;;;;;;20.77;3.95;;;;;;;14.61;76.45;100965.09;5052969;28;20053;-66
2023/11/20 07:08:52;;;;;;;27.42;7.30;;;;;;;14.56;77.73;100967.25;5052398;28;20045;-68
2023/11/20 07:11:23;;;;;;;28.63;6.45;;;;;;;14.07;78.46;100957.63;5053677;28;20049;-66
2023/11/20 07:13:51;;;;;;;31.02;11.63;;;;;;;14.48;78.50;100968.13;5052543;28;20060;-68
2023/11/20 07:16:19;;;;;;;28.52;6.22;;;;;;;14.32;77.14;100967.03;4999605;28;20057;-67
2023/11/20 07:18:48;;;;;;;23.50;5.63;;;;;;;14.38;78.09;100962.94;5052786;28;20057;-67
2023/11/20 07:21:16;;;;;;;17.42;3.47;;;;;;;14.51;77.57;100964.66;5068560;28;20057;-66
2023/11/20 07:23:43;;;;;;;19.95;4.05;;;;;;;14.57;77.21;100953.06;5051886;28;20268;-67
2023/11/20 07:26:16;;;;;;;21.75;3.13;;;;;;;14.71;76.11;100954.78;5052695;28;20068;-70
2023/11/20 07:28:43;;;;;;;18.75;3.47;;;;;;;14.62;77.26;100950.13;5035142;28;20072;-69
2023/11/20 07:31:11;;;;;;;22.17;3.65;;;;;;;14.71;76.63;100944.50;5052272;28;20049;-71
2023/11/20 07:33:39;;;;;;;20.63;3.53;;;;;;;14.78;76.61;100930.13;5073410;28;20052;-69
2023/11/20 07:36:09;;;;;;;24.88;5.82;;;;;;;14.68;76.08;100928.53;5071382;28;20055;-70
2023/11/20 07:38:38;;;;;;;22.48;4.00;;;;;;;14.71;76.98;100938.16;5056441;28;20539;-69
2023/11/20 07:41:06;;;;;;;17.67;3.60;;;;;;;14.71;75.77;100933.44;5055615;28;20056;-69
2023/11/20 07:43:33;;;;;;;22.77;4.07;;;;;;;14.60;74.30;100926.63;5055778;28;20045;-69
2023/11/20 07:46:00;;;;;;;14.75;2.78;;;;;;;14.96;75.34;100929.66;5053839;28;20507;-69
2023/11/20 07:48:29;;;;;;;22.23;4.43;;;;;;;14.73;75.25;100933.09;5054799;28;20504;-67
2023/11/20 07:50:56;;;;;;;26.35;7.47;;;;;;;14.61;75.58;100940.16;5055909;28;20053;-67
2023/11/20 07:53:23;;;;;;;29.27;7.50;;;;;;;14.78;75.33;100928.16;5054646;28;20056;-66
2023/11/20 07:55:51;;;;;;;28.85;8.57;;;;;;;14.76;75.52;100944.31;5054226;28;20052;-68
2023/11/20 07:58:18;;;;;;;23.83;5.35;;;;;;;14.81;74.78;100941.34;5056535;28;20564;-66
2023/11/20 08:00:45;;;;;;;21.40;5.00;;;;;;;15.01;74.55;100946.09;5042384;28;20048;-67
2023/11/20 08:03:13;;;;;;;16.88;4.05;;;;;;;14.82;74.56;100937.41;5055603;28;20052;-66
2023/11/20 08:05:41;;;;;;;21.70;4.53;;;;;;;14.86;74.40;100941.16;5054836;28;20055;-66
2023/11/20 08:08:16;;;;;;;17.05;4.03;;;;;;;14.95;74.63;100932.75;5054065;28;20065;-67
2023/11/20 08:10:43;;;;;;;20.15;3.97;;;;;;;14.95;74.40;100936.34;5055325;28;20053;-66
2023/11/20 08:13:10;;;;;;;19.15;3.58;;;;;;;14.91;74.21;100949.25;5055619;28;20060;-66
2023/11/20 08:15:37;;;;;;;20.65;4.00;;;;;;;15.11;74.09;100934.59;5036108;28;20049;-67
2023/11/20 08:18:06;;;;;;;16.50;3.60;;;;;;;14.94;74.12;100934.72;5055496;28;20041;-67
2023/11/20 08:20:33;;;;;;;21.27;3.60;;;;;;;14.98;74.05;100930.13;5054794;28;20053;-66
2023/11/20 08:23:01;;;;;;;21.20;3.10;;;;;;;14.82;74.13;100925.53;5055608;28;20053;-66
2023/11/20 08:25:28;;;;;;;16.65;3.50;;;;;;;14.97;73.65;100924.91;5055053;28;20045;-69
2023/11/20 08:27:55;;;;;;;18.10;3.53;;;;;;;14.90;73.80;100933.78;5055134;28;20528;-69
2023/11/20 08:30:22;;;;;;;21.70;3.67;;;;;;;14.57;74.76;100935.63;5053803;28;20063;-70
2023/11/20 08:32:50;;;;;;;19.75;3.20;;;;;;;14.85;74.11;100930.41;5055942;28;20044;-71
2023/11/20 08:35:17;;;;;;;20.60;3.88;;;;;;;14.68;72.72;100929.34;5063295;28;20041;-70
2023/11/20 08:37:45;;;;;;;20.63;3.47;;;;;;;14.78;73.70;100930.94;5055554;28;20056;-68
2023/11/20 08:40:14;;;;;;;21.27;7.38;;;;;;;14.70;73.70;100944.84;5054301;28;20049;-70
2023/11/20 08:42:42;;;;;;;29.42;14.35;;;;;;;14.84;74.27;100923.19;5054613;28;20488;-67
2023/11/20 08:45:12;;;;;;;22.80;7.18;;;;;;;15.08;72.62;100924.16;5057579;28;20045;-70
2023/11/20 08:47:43;;;;;;;21.90;4.97;;;;;;;14.98;72.75;100919.03;5055818;28;20052;-66
2023/11/20 08:50:18;;;;;;;20.77;6.50;;;;;;;15.04;72.37;100922.41;5060460;28;20071;-67
2023/11/20 08:52:46;;;;;;;17.30;3.55;;;;;;;15.27;72.02;100915.38;5057249;28;20056;-66
2023/11/20 08:55:14;;;;;;;16.40;2.60;;;;;;;15.16;71.71;100914.97;5059963;28;20049;-67
2023/11/20 08:57:43;;;;;;;22.00;3.30;;;;;;;14.68;72.28;100909.94;5053708;28;20052;-66
2023/11/20 09:00:14;;;;;;;18.85;3.45;;;;;;;14.46;72.82;100909.44;5054560;28;20056;-67
2023/11/20 09:02:46;;;;;;;20.15;4.15;;;;;;;14.87;73.58;100906.69;5055361;28;20041;-66
2023/11/20 09:05:13;;;;;;;21.33;4.57;;;;;;;15.14;72.03;100902.59;5054154;28;20044;-66
2023/11/20 09:07:41;;;;;;;23.17;5.15;;;;;;;15.09;71.59;100902.78;5053025;28;20053;-66
2023/11/20 09:10:09;;;;;;;20.08;4.07;;;;;;;15.00;72.18;100894.53;5054630;28;20068;-68
2023/11/20 09:12:37;;;;;;;20.65;3.88;;;;;;;14.81;72.13;100894.19;5053268;28;20127;-66
2023/11/20 09:15:06;;;;;;;21.67;3.90;;;;;;;14.95;71.89;100896.69;5054094;28;20045;-68
2023/11/20 09:17:36;;;;;;;24.33;4.05;;;;;;;15.14;71.32;100886.75;5051532;28;20068;-66
2023/11/20 09:20:04;;;;;;;30.17;5.43;;;;;;;14.93;70.29;100891.50;5055113;28;20503;-66
2023/11/20 09:22:32;;;;;;;18.05;3.67;;;;;;;15.03;71.53;100885.53;5052960;28;20064;-66
2023/11/20 09:24:59;;;;;;;17.98;4.15;;;;;;;15.10;71.25;100883.03;5054722;28;20048;-66
2023/11/20 09:27:32;;;;;;;14.63;2.92;;;;;;;15.08;70.81;100884.53;5053352;28;20040;-66
2023/11/20 09:30:00;;;;;;;15.80;3.15;;;;;;;15.16;71.66;100889.19;5053753;28;20041;-66
2023/11/20 09:32:27;;;;;;;18.25;2.67;;;;;;;15.39;70.83;100877.41;5058584;28;20057;-67
2023/11/20 09:34:54;;;;;;;17.63;3.15;;;;;;;15.36;70.22;100872.50;5064022;28;20544;-67
2023/11/20 09:37:24;;;;;;;13.60;3.10;;;;;;;15.28;69.77;100873.41;5052194;28;20056;-66
2023/11/20 09:39:52;;;;;;;14.02;2.78;;;;;;;15.43;70.25;100883.91;5045476;28;20411;-67
2023/11/20 09:42:22;;;;;;;17.40;3.47;;;;;;;15.17;67.77;100872.19;5052138;28;20060;-67
2023/11/20 09:44:50;;;;;;;18.67;3.17;;;;;;;15.34;70.15;100869.25;5036704;28;20045;-66
2023/11/20 09:47:17;;;;;;;17.70;4.75;;;;;;;15.49;68.45;100865.88;5053379;28;20049;-67
2023/11/20 09:49:46;;;;;;;23.02;3.45;;;;;;;14.90;66.30;100872.75;5054809;28;20048;-67
2023/11/20 09:52:14;;;;;;;17.30;3.80;;;;;;;14.77;69.01;100867.50;5074008;28;20056;-68
2023/11/20 09:54:42;;;;;;;15.13;2.72;;;;;;;15.31;69.73;100871.91;5062791;28;20051;-66
2023/11/20 09:57:09;;;;;;;20.80;8.25;;;;;;;15.08;68.01;100868.69;5024421;28;20081;-67
2023/11/20 09:59:37;;;;;;;11.00;2.53;;;;;;;15.13;70.15;100854.59;5025777;28;20051;-66
2023/11/20 10:02:05;;;;;;;11.63;3.25;;;;;;;15.17;67.78;100857.50;5052855;28;20033;-69
2023/11/20 10:04:34;;;;;;;11.75;3.42;;;;;;;15.07;70.24;100858.75;5021901;28;20060;-67
2023/11/20 10:07:09;;;;;;;11.85;2.17;;;;;;;15.41;68.49;100847.34;5049625;28;20036;-68
2023/11/20 10:09:40;;;;;;;16.33;2.83;;;;;;;15.36;64.77;100838.41;5051173;28;20061;-68
2023/11/20 10:12:09;;;;;;;11.82;3.08;;;;;;;15.25;64.64;100839.97;5029379;28;20083;-65
2023/11/20 10:14:37;;;;;;;11.48;2.53;;;;;;;15.50;63.60;100841.69;5034278;28;20064;-65
2023/11/20 10:17:05;;;;;;;14.57;2.90;;;;;;;15.47;62.74;100826.53;5040785;28;20072;-67
2023/11/20 10:19:32;;;;;;;18.08;4.97;;;;;;;15.47;62.94;100834.88;5053687;28;20396;-66
2023/11/20 10:22:04;;;;;;;16.27;3.25;;;;;;;15.58;63.08;100827.75;5052928;28;20045;-64
2023/11/20 10:24:31;;;;;;;19.77;3.60;;;;;;;15.67;62.13;100820.09;5051629;28;20071;-69
2023/11/20 10:26:59;;;;;;;15.85;3.03;;;;;;;15.83;62.64;100823.00;5051144;28;20049;-66
2023/11/20 10:29:26;;;;;;;15.75;3.08;;;;;;;15.68;61.66;100815.34;5053886;28;20049;-66
2023/11/20 10:31:57;;;;;;;21.08;3.42;;;;;;;15.76;63.45;100795.81;5054289;28;20040;-66
2023/11/20 10:34:26;;;;;;;14.70;3.13;;;;;;;15.70;61.34;100790.84;5051800;28;20056;-66
2023/11/20 10:37:04;;;;;;;16.77;2.80;;;;;;;15.58;62.10;100791.63;5052087;28;20520;-67
2023/11/20 10:39:32;;;;;;;16.58;3.28;;;;;;;15.55;61.63;100780.41;5053133;28;20451;-65
2023/11/20 10:42:00;;;;;;;17.98;2.97;;;;;;;15.51;62.65;100780.28;5049036;28;20050;-66
2023/11/20 10:44:29;;;;;;;17.85;3.38;;;;;;;15.66;62.75;100776.81;5038041;28;20063;-67
2023/11/20 10:46:56;;;;;;;16.40;3.13;;;;;;;15.75;62.42;100766.44;5055945;28;20049;-65
2023/11/20 10:49:24;;;;;;;14.65;2.50;;;;;;;15.35;61.68;100765.41;5031558;28;20056;-66
2023/11/20 10:51:56;;;;;;;16.35;3.10;;;;;;;15.04;63.64;100758.75;5054255;28;20052;-67
2023/11/20 10:54:32;;;;;;;13.68;3.00;;;;;;;15.17;63.93;100749.28;5056005;28;20055;-68
2023/11/20 10:57:04;;;;;;;16.08;5.20;;;;;;;15.35;61.90;100753.50;5052142;28;20057;-67
2023/11/20 10:59:34;;;;;;;15.40;3.65;;;;;;;15.39;62.92;100741.38;5048700;28;20053;-70
2023/11/20 11:02:08;;;;;;;18.50;3.97;;;;;;;15.31;62.41;100738.69;5040251;28;20060;-68
2023/11/20 11:04:39;;;;;;;17.98;3.90;;;;;;;15.58;60.89;100725.00;5033958;28;21600;-67
2023/11/20 11:07:11;;;;;;;19.55;4.88;;;;;;;15.28;63.00;100726.31;5051101;28;20053;-68
2023/11/20 11:09:40;;;;;;;16.38;3.92;;;;;;;15.34;63.52;100718.59;5055457;28;20075;-67
2023/11/20 11:12:08;;;;;;;14.88;3.30;;;;;;;15.52;62.27;100720.00;5057067;28;20064;-66
2023/11/20 11:14:35;;;;;;;17.15;5.00;;;;;;;15.36;62.86;100705.19;5056504;28;20664;-66
2023/11/20 11:17:10;;;;;;;16.45;4.47;;;;;;;15.70;62.17;100697.22;5018971;28;20057;-68
2023/11/20 11:19:45;;;;;;;13.82;2.95;;;;;;;15.82;61.73;100690.03;5053902;28;20049;-67
2023/11/20 11:22:21;;;;;;;17.85;4.25;;;;;;;15.90;61.27;100680.78;5052243;28;20083;-66
2023/11/20 11:24:50;;;;;;;13.25;2.53;;;;;;;16.10;60.93;100685.34;5021665;28;20056;-67
2023/11/20 11:27:21;;;;;;;17.02;3.78;;;;;;;15.99;61.36;100682.25;5054881;28;20033;-67