Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:01:37;;;;;;;12.53;1.83;;;4.30;77.90;;;;;;4978445;28;20037;-88
2021/04/22 00:04:04;;;;;;;17.70;1.60;;;4.30;78.00;;;;;;4979242;28;20038;-87
2021/04/22 00:06:31;;;;;;;9.50;2.00;;;4.20;77.90;;;;;;4996754;28;20041;-87
2021/04/22 00:08:57;;;;;;;11.90;1.63;;;4.20;78.00;;;;;;5013849;28;20511;-87
2021/04/22 00:11:24;;;;;;;17.30;1.70;;;4.20;78.20;;;;;;5011256;28;20045;-87
2021/04/22 00:13:51;;;;;;;12.03;1.80;;;4.20;78.40;;;;;;4997720;28;20049;-87
2021/04/22 00:16:18;;;;;;;16.07;2.10;;;4.20;78.50;;;;;;5010571;28;20077;-87
2021/04/22 00:18:44;;;;;;;12.13;1.70;;;4.10;78.60;;;;;;4979789;28;20811;-88
2021/04/22 00:21:11;;;;;;;14.47;1.77;;;4.10;78.60;;;;;;5011978;28;20408;-87
2021/04/22 00:23:38;;;;;;;13.67;1.80;;;4.10;78.60;;;;;;4975283;28;20045;-87
2021/04/22 00:26:06;;;;;;;12.13;0.80;;;4.10;78.80;;;;;;4984324;28;20056;-87
2021/04/22 00:28:32;;;;;;;10.33;1.33;;;4.00;78.80;;;;;;5005245;28;20061;-87
2021/04/22 00:30:59;;;;;;;13.97;1.47;;;4.00;79.10;;;;;;5000256;28;20618;-87
2021/04/22 00:33:26;;;;;;;8.57;1.23;;;4.00;79.20;;;;;;4989989;28;20899;-88
2021/04/22 00:35:52;;;;;;;10.27;0.80;;;3.90;79.30;;;;;;5009173;28;20613;-87
2021/04/22 00:38:19;;;;;;;15.67;1.37;;;3.90;79.20;;;;;;4988671;28;20037;-87
2021/04/22 00:40:48;;;;;;;15.73;1.87;;;3.90;79.30;;;;;;5013521;28;20484;-87
2021/04/22 00:43:17;;;;;;;12.27;1.60;;;3.80;79.60;;;;;;5012644;28;20433;-87
2021/04/22 00:45:45;;;;;;;9.13;1.43;;;3.80;79.60;;;;;;5023806;28;20045;-86
2021/04/22 00:48:20;;;;;;;14.97;1.57;;;3.80;79.70;;;;;;4991574;28;20496;-87
2021/04/22 00:50:52;;;;;;;15.07;1.40;;;3.80;80.00;;;;;;4996489;28;20041;-87
2021/04/22 00:53:20;;;;;;;9.40;1.50;;;3.80;80.00;;;;;;4990274;28;20041;-85
2021/04/22 00:55:48;;;;;;;10.67;1.80;;;3.80;80.00;;;;;;4994063;28;20033;-87
2021/04/22 00:58:15;;;;;;;10.10;1.20;;;3.80;80.10;;;;;;4992079;28;20038;-87
2021/04/22 01:00:47;;;;;;;8.53;1.60;;;3.70;80.30;;;;;;4995823;28;20069;-87
2021/04/22 01:03:13;;;;;;;11.30;1.37;;;3.70;80.30;;;;;;4996786;28;20048;-86
2021/04/22 01:05:44;;;;;;;9.40;1.10;;;3.70;80.20;;;;;;4992140;28;20050;-87
2021/04/22 01:08:12;;;;;;;11.93;1.73;;;3.70;80.30;;;;;;5003767;28;20484;-87
2021/04/22 01:10:39;;;;;;;9.23;1.20;;;3.70;80.30;;;;;;5012000;28;20045;-86
2021/04/22 01:13:06;;;;;;;10.17;1.00;;;3.70;80.50;;;;;;5030195;28;20082;-87
2021/04/22 01:15:33;;;;;;;12.67;1.73;;;3.70;80.60;;;;;;5011280;28;20033;-86
2021/04/22 01:18:01;;;;;;;14.43;2.20;;;3.70;80.60;;;;;;5014145;28;20045;-86
2021/04/22 01:20:31;;;;;;;13.43;2.00;;;3.70;80.90;;;;;;4987390;28;20366;-87
2021/04/22 01:23:01;;;;;;;17.27;1.83;;;3.60;80.90;;;;;;4995585;28;20042;-86
2021/04/22 01:25:31;;;;;;;10.50;1.70;;;3.60;80.90;;;;;;5045675;28;20484;-87
2021/04/22 01:28:00;;;;;;;16.23;1.83;;;3.60;81.00;;;;;;5026882;28;20041;-87
2021/04/22 01:30:34;;;;;;;15.40;1.60;;;3.50;81.10;;;;;;4990840;28;20045;-86
2021/04/22 01:33:02;;;;;;;12.10;1.63;;;3.50;81.30;;;;;;5001855;28;20041;-87
2021/04/22 01:35:33;;;;;;;13.47;1.47;;;3.50;81.40;;;;;;5010355;28;20052;-86
2021/04/22 01:38:01;;;;;;;15.40;1.92;;;3.50;81.40;;;;;;4996459;28;20041;-86
2021/04/22 01:40:28;;;;;;;13.17;2.37;;;3.40;81.50;;;;;;5015444;28;20480;-86
2021/04/22 01:42:56;;;;;;;14.87;1.70;;;3.40;82.30;;;;;;4997214;28;20037;-87
2021/04/22 01:45:22;;;;;;;11.63;1.47;;;3.30;81.80;;;;;;4977025;28;20037;-86
2021/04/22 01:47:49;;;;;;;9.77;1.10;;;3.30;81.90;;;;;;4994643;28;20408;-85
2021/04/22 01:50:18;;;;;;;10.90;1.30;;;3.20;82.00;;;;;;4997312;28;20404;-86
2021/04/22 01:52:45;;;;;;;7.40;1.20;;;3.30;82.10;;;;;;4994738;28;20041;-85
2021/04/22 01:55:15;;;;;;;16.93;1.50;;;3.20;82.00;;;;;;4994988;28;20041;-86
2021/04/22 01:57:42;;;;;;;9.53;0.90;;;3.20;82.00;;;;;;5029000;28;20051;-86
2021/04/22 02:00:30;;;;;;;10.20;1.20;;;3.20;82.10;;;;;;5012410;28;20064;-87
2021/04/22 02:02:57;;;;;;;11.93;1.67;;;3.20;82.30;;;;;;5000503;28;20924;-86
2021/04/22 02:05:24;;;;;;;12.83;1.23;;;3.10;82.70;;;;;;5028345;28;20060;-86
2021/04/22 02:07:51;;;;;;;8.43;1.13;;;3.10;82.10;;;;;;5016473;28;20054;-85
2021/04/22 02:10:18;;;;;;;13.10;1.20;;;3.10;82.20;;;;;;5014833;28;20049;-86
2021/04/22 02:12:45;;;;;;;10.97;1.47;;;3.10;82.30;;;;;;5002492;28;20057;-85
2021/04/22 02:15:17;;;;;;;12.60;2.10;;;3.10;82.30;;;;;;5017984;28;20036;-87
2021/04/22 02:17:44;;;;;;;9.45;1.60;;;3.10;82.50;;;;;;5033555;28;20047;-86
2021/04/22 02:20:13;;;;;;;17.00;1.90;;;3.10;82.60;;;;;;5023508;28;20040;-85
2021/04/22 02:22:40;;;;;;;10.90;1.63;;;3.10;82.80;;;;;;4999355;28;20048;-85
2021/04/22 02:25:09;;;;;;;11.10;1.50;;;3.10;82.80;;;;;;5016224;28;20041;-86
2021/04/22 02:27:36;;;;;;;10.87;1.33;;;3.10;82.90;;;;;;5017291;28;20029;-86
2021/04/22 02:30:25;;;;;;;15.40;1.30;;;3.10;82.80;;;;;;5023886;28;20036;-87
2021/04/22 02:32:52;;;;;;;16.43;2.03;;;3.10;82.90;;;;;;5029911;28;20037;-86
2021/04/22 02:35:26;;;;;;;15.20;1.07;;;3.10;83.00;;;;;;5017899;28;20040;-87
2021/04/22 02:37:53;;;;;;;15.30;1.77;;;3.10;83.20;;;;;;5023362;28;20032;-86
2021/04/22 02:40:23;;;;;;;15.10;1.57;;;3.00;83.10;;;;;;5000826;28;20055;-85
2021/04/22 02:42:51;;;;;;;11.07;1.77;;;3.00;83.40;;;;;;5035091;28;20029;-86
2021/04/22 02:45:22;;;;;;;12.07;2.00;;;3.00;83.50;;;;;;5031051;28;20040;-86
2021/04/22 02:47:49;;;;;;;9.23;1.57;;;3.00;83.50;;;;;;5029558;28;20040;-86
2021/04/22 02:50:20;;;;;;;9.90;1.40;;;2.90;83.80;;;;;;5015706;28;20068;-86
2021/04/22 02:52:47;;;;;;;18.30;1.87;;;3.00;83.90;;;;;;5066062;28;20479;-86
2021/04/22 02:55:14;;;;;;;11.60;1.50;;;2.90;83.80;;;;;;4996492;28;20045;-87
2021/04/22 02:57:41;;;;;;;14.63;1.60;;;2.90;84.00;;;;;;5029217;28;20040;-86
2021/04/22 03:00:13;;;;;;;16.00;2.33;;;2.90;84.10;;;;;;5038186;28;20044;-85
2021/04/22 03:02:39;;;;;;;12.97;2.10;;;2.90;84.20;;;;;;5014695;28;20060;-88
2021/04/22 03:05:07;;;;;;;9.73;1.40;;;2.90;84.30;;;;;;5035700;28;20037;-84
2021/04/22 03:07:33;;;;;;;9.53;1.67;;;2.90;84.20;;;;;;5031188;28;20052;-85
2021/04/22 03:10:00;;;;;;;11.30;1.73;;;2.90;84.20;;;;;;5012683;28;20365;-86
2021/04/22 03:12:27;;;;;;;9.07;1.20;;;2.90;84.10;;;;;;5010840;28;20050;-85
2021/04/22 03:14:53;;;;;;;7.83;1.20;;;2.90;84.70;;;;;;4996824;28;20099;-85
2021/04/22 03:17:20;;;;;;;13.93;1.93;;;2.90;84.10;;;;;;4993983;28;20041;-81
2021/04/22 03:19:46;;;;;;;12.70;2.97;;;2.90;84.00;;;;;;5009238;28;20480;-83
2021/04/22 03:22:13;;;;;;;19.10;7.10;;;2.90;84.00;;;;;;5007741;28;20041;-84
2021/04/22 03:24:40;;;;;;;20.97;8.63;;;2.90;84.00;;;;;;5009666;28;20042;-82
2021/04/22 03:27:06;;;;;;;10.47;2.77;;;2.90;84.00;;;;;;5013904;28;20061;-82
2021/04/22 03:29:33;;;;;;;11.53;2.70;;;2.90;84.00;;;;;;5024078;28;20054;-85
2021/04/22 03:31:59;;;;;;;66.80;31.93;;;2.90;84.10;;;;;;4992701;28;20048;-84
2021/04/22 03:34:26;;;;;;;35.53;9.53;;;2.90;84.40;;;;;;5008527;28;20057;-83
2021/04/22 03:36:52;;;;;;;16.40;4.43;;;2.90;84.80;;;;;;4991660;28;20049;-83
2021/04/22 03:39:19;;;;;;;21.13;6.83;;;2.90;84.90;;;;;;4993663;28;20053;-84
2021/04/22 03:41:46;;;;;;;25.67;7.93;;;2.80;85.00;;;;;;5008229;28;20044;-84
2021/04/22 03:44:16;;;;;;;16.87;4.33;;;2.80;85.20;;;;;;4997100;28;20519;-88
2021/04/22 03:46:42;;;;;;;19.00;3.23;;;2.80;85.20;;;;;;5017171;28;20045;-83
2021/04/22 03:49:09;;;;;;;13.60;2.47;;;2.70;85.80;;;;;;5012572;28;20030;-84
2021/04/22 03:51:35;;;;;;;10.70;2.97;;;2.70;85.60;;;;;;4990432;28;20701;-83
2021/04/22 03:54:02;;;;;;;12.50;1.90;;;2.60;85.60;;;;;;4979598;28;20055;-83
2021/04/22 03:56:29;;;;;;;16.60;1.97;;;2.60;85.60;;;;;;5008026;28;20155;-83
2021/04/22 03:58:55;;;;;;;18.57;2.77;;;2.60;85.80;;;;;;4991106;28;20048;-84
2021/04/22 04:01:22;;;;;;;14.10;2.40;;;2.60;86.00;;;;;;4991818;28;20050;-84
2021/04/22 04:03:48;;;;;;;13.67;2.53;;;2.60;86.00;;;;;;4994350;28;20057;-84
2021/04/22 04:06:15;;;;;;;14.93;1.80;;;2.50;86.30;;;;;;4995918;28;20049;-84
2021/04/22 04:08:41;;;;;;;17.73;2.73;;;2.50;86.10;;;;;;4991490;28;20046;-84
2021/04/22 04:11:08;;;;;;;17.63;2.47;;;2.50;86.30;;;;;;4990479;28;20038;-85
2021/04/22 04:13:34;;;;;;;9.87;1.93;;;2.50;86.30;;;;;;5023962;28;20057;-85
2021/04/22 04:16:01;;;;;;;8.93;1.63;;;2.60;86.30;;;;;;5008594;28;20052;-85
2021/04/22 04:18:27;;;;;;;16.13;2.10;;;2.60;86.20;;;;;;4987429;28;20037;-83
2021/04/22 04:20:54;;;;;;;14.13;2.33;;;2.60;86.30;;;;;;4993972;28;20049;-83
2021/04/22 04:23:20;;;;;;;7.90;1.10;;;2.70;86.40;;;;;;5006722;28;20053;-83
2021/04/22 04:25:47;;;;;;;11.43;2.07;;;2.70;86.20;;;;;;4993329;28;20527;-83
2021/04/22 04:28:13;;;;;;;10.67;1.90;;;2.70;86.10;;;;;;4976276;28;20042;-84
2021/04/22 04:30:40;;;;;;;11.13;1.27;;;2.80;86.10;;;;;;5010908;28;20060;-84
2021/04/22 04:33:06;;;;;;;6.60;0.90;;;2.80;85.80;;;;;;5006977;28;20519;-84
2021/04/22 04:35:33;;;;;;;10.70;1.27;;;2.90;85.70;;;;;;4995391;28;20049;-82
2021/04/22 04:38:00;;;;;;;16.20;1.57;;;3.00;85.50;;;;;;5011372;28;20065;-83
2021/04/22 04:40:26;;;;;;;7.13;1.07;;;3.00;85.30;;;;;;4995806;28;20033;-83
2021/04/22 04:42:54;;;;;;;7.90;0.93;;;3.10;85.10;;;;;;5015167;28;20041;-83
2021/04/22 04:45:20;;;;;;;10.47;1.57;;;3.20;85.00;;;;;;4995930;28;20045;-82
2021/04/22 04:47:48;;;;;;;10.13;1.90;;;3.30;84.90;;;;;;4998570;28;20065;-83
2021/04/22 04:50:16;;;;;;;6.90;1.00;;;3.30;84.90;;;;;;5011261;28;20050;-84
2021/04/22 04:52:44;;;;;;;13.70;1.80;;;3.40;84.90;;;;;;4992107;28;20476;-83
2021/04/22 04:55:11;;;;;;;7.73;1.43;;;3.40;84.70;;;;;;4997255;28;20044;-84
2021/04/22 04:57:38;;;;;;;7.90;1.07;;;3.50;84.50;;;;;;5044490;28;20084;-83
2021/04/22 05:00:06;;;;;;;10.73;3.03;;;3.60;84.50;;;;;;5012373;28;20416;-84
2021/04/22 05:02:34;;;;;;;37.43;16.53;;;3.70;84.20;;;;;;5013780;28;20495;-84
2021/04/22 05:05:01;;;;;;;14.53;4.63;;;3.80;84.00;;;;;;5014155;28;20037;-79
2021/04/22 05:07:27;;;;;;;12.10;2.70;;;3.90;83.70;;;;;;4997029;28;20041;-83
2021/04/22 05:09:54;;;;;;;8.93;1.60;;;4.00;83.40;;;;;;5027779;28;20056;-83
2021/04/22 05:12:21;;;;;;;6.63;1.47;;;4.10;83.20;;;;;;5003487;28;20045;-83
2021/04/22 05:14:48;;;;;;;9.93;1.43;;;4.20;83.00;;;;;;5001486;28;20056;-83
2021/04/22 05:17:14;;;;;;;5.13;0.90;;;4.20;82.70;;;;;;5000184;28;20056;-83
2021/04/22 05:19:41;;;;;;;7.13;0.90;;;4.30;82.50;;;;;;5013495;28;20048;-82
2021/04/22 05:22:08;;;;;;;8.83;1.00;;;4.40;82.40;;;;;;5003612;28;20036;-84
2021/04/22 05:24:34;;;;;;;7.87;1.13;;;4.50;82.20;;;;;;5022237;28;20036;-83
2021/04/22 05:27:01;;;;;;;18.97;7.80;;;4.50;82.70;;;;;;5020344;28;20037;-83
2021/04/22 05:29:27;;;;;;;17.70;4.03;;;4.60;82.00;;;;;;5021216;28;20048;-81
2021/04/22 05:31:54;;;;;;;12.03;1.87;;;4.60;82.00;;;;;;5016814;28;20048;-83
2021/04/22 05:34:20;;;;;;;11.20;1.93;;;4.70;81.70;;;;;;5047691;28;20423;-83
2021/04/22 05:36:47;;;;;;;9.07;1.10;;;4.70;81.50;;;;;;5036684;28;20398;-83
2021/04/22 05:39:14;;;;;;;8.33;1.10;;;4.80;81.40;;;;;;5004042;28;20037;-83
2021/04/22 05:41:40;;;;;;;7.57;1.03;;;4.80;81.30;;;;;;5036093;28;20095;-83
2021/04/22 05:44:07;;;;;;;10.87;1.10;;;4.90;81.20;;;;;;5018445;28;20048;-84
2021/04/22 05:46:33;;;;;;;9.43;1.13;;;4.90;81.00;;;;;;5005085;28;20036;-82
2021/04/22 05:49:00;;;;;;;9.07;1.00;;;5.00;80.90;;;;;;5035723;28;20041;-83
2021/04/22 05:51:26;;;;;;;8.80;1.27;;;5.00;80.80;;;;;;5048479;28;20063;-83
2021/04/22 05:53:53;;;;;;;13.27;1.73;;;5.00;80.70;;;;;;5019154;28;20037;-83
2021/04/22 05:56:20;;;;;;;10.70;0.80;;;5.00;80.70;;;;;;5038179;28;20815;-83
2021/04/22 05:58:47;;;;;;;8.23;1.00;;;5.10;80.70;;;;;;5055260;28;20048;-84
2021/04/22 06:01:13;;;;;;;10.73;0.90;;;5.20;81.10;;;;;;5036067;28;20051;-83
2021/04/22 06:03:40;;;;;;;9.80;0.97;;;5.40;80.30;;;;;;5021463;28;20052;-83
2021/04/22 06:06:06;;;;;;;8.60;1.10;;;5.60;79.90;;;;;;5038559;28;20040;-83
2021/04/22 06:08:33;;;;;;;14.67;1.07;;;5.90;79.70;;;;;;5016952;28;20779;-84
2021/04/22 06:10:59;;;;;;;14.57;1.33;;;6.30;78.90;;;;;;5060461;28;20052;-82
2021/04/22 06:13:26;;;;;;;10.70;1.00;;;6.60;77.70;;;;;;5005549;28;20434;-84
2021/04/22 06:15:53;;;;;;;9.23;0.70;;;6.80;77.10;;;;;;5052660;28;20283;-83
2021/04/22 06:18:19;;;;;;;7.30;0.70;;;7.00;76.70;;;;;;5003264;28;20050;-84
2021/04/22 06:20:48;;;;;;;14.40;1.37;;;7.10;76.30;;;;;;5050247;28;20039;-84
2021/04/22 06:23:15;;;;;;;16.77;4.20;;;7.40;76.00;;;;;;5002494;28;20047;-84
2021/04/22 06:25:45;;;;;;;14.83;2.20;;;7.60;74.50;;;;;;5055174;28;20067;-88
2021/04/22 06:28:11;;;;;;;11.20;1.83;;;7.70;73.80;;;;;;5064638;28;20063;-85
2021/04/22 06:30:38;;;;;;;7.57;0.97;;;7.90;73.50;;;;;;5051068;28;20055;-82
2021/04/22 06:33:05;;;;;;;9.13;0.87;;;8.10;72.70;;;;;;5033692;28;20430;-84
2021/04/22 06:35:32;;;;;;;8.60;1.07;;;8.40;72.40;;;;;;5021242;28;20040;-84
2021/04/22 06:37:58;;;;;;;9.50;1.07;;;8.60;71.30;;;;;;5019838;28;20036;-84
2021/04/22 06:40:25;;;;;;;17.45;1.92;;;8.90;70.90;;;;;;4995999;28;20052;-84
2021/04/22 06:42:53;;;;;;;8.77;0.80;;;9.20;70.30;;;;;;5065870;28;20048;-85
2021/04/22 06:45:21;;;;;;;11.07;1.27;;;9.40;69.00;;;;;;5018560;28;20028;-83
2021/04/22 06:47:48;;;;;;;8.40;1.10;;;9.50;68.30;;;;;;5048264;28;20068;-81
2021/04/22 06:50:18;;;;;;;14.38;1.42;;;9.50;68.20;;;;;;5031360;28;20518;-81
2021/04/22 06:52:45;;;;;;;9.32;0.93;;;9.50;67.00;;;;;;5064378;28;20040;-78
2021/04/22 06:55:22;;;;;;;6.60;0.70;;;9.60;67.20;;;;;;5047211;28;20423;-81
2021/04/22 06:57:49;;;;;;;9.57;1.10;;;9.60;67.40;;;;;;5036150;28;20403;-80
2021/04/22 07:00:19;;;;;;;9.43;1.02;;;9.70;66.80;;;;;;5052585;28;20044;-81
2021/04/22 07:02:47;;;;;;;8.27;1.00;;;9.60;66.50;;;;;;5032346;28;20028;-81
2021/04/22 07:05:14;;;;;;;8.73;0.90;;;9.60;66.00;;;;;;5061008;28;20040;-81
2021/04/22 07:07:41;;;;;;;6.85;0.88;;;9.40;66.10;;;;;;5051073;28;20537;-81
2021/04/22 07:10:09;;;;;;;8.48;0.85;;;9.40;66.40;;;;;;5039065;28;20044;-81
2021/04/22 07:12:36;;;;;;;4.70;0.70;;;9.60;65.80;;;;;;5039673;28;20069;-81
2021/04/22 07:15:05;;;;;;;9.68;1.23;;;9.80;65.50;;;;;;5008828;28;20052;-81
2021/04/22 07:17:32;;;;;;;9.80;1.65;;;9.90;63.80;;;;;;4993548;28;20037;-80
2021/04/22 07:19:58;;;;;;;6.35;0.70;;;10.00;63.10;;;;;;5009880;28;21517;-81
2021/04/22 07:22:26;;;;;;;8.25;1.13;;;10.20;62.70;;;;;;5009911;28;20408;-81
2021/04/22 07:24:55;;;;;;;7.63;0.95;;;10.30;62.40;;;;;;5026352;28;20041;-81
2021/04/22 07:27:22;;;;;;;7.63;1.05;;;10.40;61.70;;;;;;5008904;28;20048;-81
2021/04/22 07:29:49;;;;;;;7.47;0.80;;;10.40;61.60;;;;;;5025813;28;20065;-81
2021/04/22 07:32:16;;;;;;;5.47;0.98;;;10.60;61.60;;;;;;5026985;28;20892;-81
2021/04/22 07:34:46;;;;;;;12.50;0.88;;;10.70;60.80;;;;;;5039231;28;20412;-81
2021/04/22 07:37:13;;;;;;;7.35;0.80;;;10.70;60.60;;;;;;5041128;28;20538;-81
2021/04/22 07:39:40;;;;;;;7.40;0.95;;;10.60;60.50;;;;;;5008174;28;20729;-81
2021/04/22 07:42:07;;;;;;;5.20;0.60;;;10.70;60.40;;;;;;5006925;28;20045;-81
2021/04/22 07:44:33;;;;;;;10.90;0.70;;;10.80;60.20;;;;;;5042271;28;20107;-81
2021/04/22 07:47:00;;;;;;;9.93;1.00;;;11.00;59.90;;;;;;5009889;28;20401;-81
2021/04/22 07:49:27;;;;;;;5.28;0.52;;;11.10;59.50;;;;;;5008777;28;20045;-81
2021/04/22 07:51:53;;;;;;;8.88;1.60;;;11.20;59.50;;;;;;5007731;28;20060;-80
2021/04/22 07:54:20;;;;;;;4.43;1.08;;;11.20;58.70;;;;;;5024853;28;20044;-81
2021/04/22 07:56:46;;;;;;;6.95;0.95;;;11.20;58.80;;;;;;4993600;28;20393;-81
2021/04/22 07:59:13;;;;;;;5.47;0.80;;;11.40;58.60;;;;;;4978343;28;20045;-80
2021/04/22 08:01:40;;;;;;;9.57;1.35;;;11.60;58.20;;;;;;4990741;28;20496;-81
2021/04/22 08:04:06;;;;;;;11.52;1.40;;;11.70;56.70;;;;;;5012614;28;20501;-81
2021/04/22 08:06:33;;;;;;;5.60;0.80;;;11.90;55.30;;;;;;4993109;28;20049;-81
2021/04/22 08:09:01;;;;;;;8.63;1.10;;;12.30;55.40;;;;;;5041098;28;20046;-81
2021/04/22 08:11:28;;;;;;;7.22;1.23;;;12.50;54.60;;;;;;4993052;28;21241;-79
2021/04/22 08:13:55;;;;;;;13.25;1.38;;;12.50;54.20;;;;;;5026713;28;20037;-80
2021/04/22 08:16:21;;;;;;;8.27;0.90;;;12.70;54.00;;;;;;5011521;28;20045;-81
2021/04/22 08:18:48;;;;;;;5.90;1.05;;;12.80;54.00;;;;;;5033378;28;20037;-81
2021/04/22 08:21:15;;;;;;;12.13;1.23;;;13.00;50.80;;;;;;5067617;28;20045;-81
2021/04/22 08:23:42;;;;;;;10.05;1.23;;;13.00;49.80;;;;;;5033504;28;20575;-80
2021/04/22 08:26:11;;;;;;;6.22;1.10;;;13.00;49.80;;;;;;5046238;28;20408;-81
2021/04/22 08:28:38;;;;;;;11.57;1.35;;;13.00;50.40;;;;;;5025118;28;20824;-81
2021/04/22 08:31:12;;;;;;;9.27;1.15;;;13.10;50.10;;;;;;5031275;28;20040;-81
2021/04/22 08:33:39;;;;;;;10.05;1.50;;;13.20;49.80;;;;;;5031203;28;20042;-81
2021/04/22 08:36:08;;;;;;;7.03;1.20;;;13.50;49.30;;;;;;5049088;28;20541;-81
2021/04/22 08:38:35;;;;;;;9.57;1.02;;;13.50;48.50;;;;;;5026893;28;20063;-81
2021/04/22 08:41:03;;;;;;;11.02;1.35;;;13.50;48.40;;;;;;5050858;28;20404;-81
2021/04/22 08:43:31;;;;;;;6.28;1.15;;;13.50;48.30;;;;;;5004816;28;20036;-81
2021/04/22 08:45:58;;;;;;;8.25;0.95;;;13.60;47.90;;;;;;5046519;28;20037;-81
2021/04/22 08:48:26;;;;;;;6.55;1.13;;;13.60;48.30;;;;;;5024108;28;20507;-81
2021/04/22 08:50:54;;;;;;;10.35;0.85;;;13.60;48.50;;;;;;5028893;28;20048;-82
2021/04/22 08:53:24;;;;;;;6.35;2.15;;;13.50;49.00;;;;;;5026047;28;20040;-82
2021/04/22 08:55:51;;;;;;;4.80;0.80;;;13.60;49.00;;;;;;5027555;28;20064;-82
2021/04/22 08:58:18;;;;;;;8.38;1.23;;;13.80;48.80;;;;;;5012032;28;20049;-81
2021/04/22 09:00:51;;;;;;;8.57;0.88;;;13.80;48.70;;;;;;5029589;28;20071;-85
2021/04/22 09:03:18;;;;;;;;;;;13.80;48.60;;;;;;5012455;28;20036;-81
2021/04/22 09:05:46;;;;;;;6.75;0.98;;;13.60;48.60;;;;;;5045544;28;19917;-81
2021/04/22 09:08:12;;;;;;;8.88;1.20;;;13.40;48.90;;;;;;5025971;28;20048;-80
2021/04/22 09:10:39;;;;;;;7.70;1.10;;;13.00;48.90;;;;;;5028299;28;20044;-82
2021/04/22 09:13:10;;;;;;;8.77;1.30;;;12.70;49.60;;;;;;5053513;28;20053;-81
2021/04/22 09:15:39;;;;;;;7.35;1.00;;;12.60;50.60;;;;;;5029722;28;20395;-85
2021/04/22 09:18:10;;;;;;;8.70;1.05;;;12.80;50.80;;;;;;5036270;28;20450;-85
2021/04/22 09:20:41;;;;;;;9.93;1.42;;;13.10;50.10;;;;;;5051632;28;20035;-86
2021/04/22 09:23:25;;;;;;;6.05;0.93;;;13.10;49.70;;;;;;5036786;28;20394;-85
2021/04/22 09:26:05;;;;;;;11.48;1.30;;;13.20;49.90;;;;;;5046255;28;20036;-81
2021/04/22 09:28:32;;;;;;;7.18;0.90;;;13.40;50.00;;;;;;5018766;28;20024;-85
2021/04/22 09:30:59;;;;;;;7.07;1.00;;;13.40;49.80;;;;;;5052511;28;20087;-86
2021/04/22 09:33:28;;;;;;;5.95;1.23;;;13.40;49.10;;;;;;5050094;28;20040;-86
2021/04/22 09:36:08;;;;;;;5.65;1.25;;;13.50;49.40;;;;;;5050640;28;20048;-87
2021/04/22 09:38:35;;;;;;;9.95;1.45;;;13.70;49.40;;;;;;5048102;28;20037;-87
2021/04/22 09:41:14;;;;;;;11.63;1.10;;;14.00;48.60;;;;;;5034125;28;20043;-82
2021/04/22 09:43:42;;;;;;;5.50;0.70;;;14.30;48.00;;;;;;5050302;28;20040;-87
2021/04/22 09:46:19;;;;;;;11.85;1.10;;;14.30;47.90;;;;;;5050188;28;20051;-87
2021/04/22 09:48:45;;;;;;;5.20;0.77;;;14.30;47.10;;;;;;5050870;28;20479;-84
2021/04/22 09:51:31;;;;;;;8.18;1.15;;;14.10;47.50;;;;;;5053202;28;20044;-85
2021/04/22 09:54:14;;;;;;;7.22;1.13;;;14.00;47.50;;;;;;5035521;28;20036;-81
2021/04/22 09:56:42;;;;;;;;;;;13.90;47.30;;;;;;5068223;28;20056;-87
2021/04/22 09:59:09;;;;;;;5.95;0.90;;;13.90;47.40;;;;;;5014709;28;19919;-80
2021/04/22 10:01:36;;;;;;;10.10;0.93;;;13.80;47.00;;;;;;5037427;28;20048;-81
2021/04/22 10:04:03;;;;;;;7.60;1.08;;;13.80;47.30;;;;;;5051234;28;20052;-83
2021/04/22 10:06:56;;;;;;;8.98;1.23;;;13.90;47.40;;;;;;5018215;28;20051;-86
2021/04/22 10:09:36;;;;;;;8.38;1.45;;;14.20;46.70;;;;;;5049263;28;20510;-81
2021/04/22 10:12:04;;;;;;;6.93;1.00;;;14.30;46.40;;;;;;5048351;28;20055;-86
2021/04/22 10:14:37;;;;;;;8.95;1.33;;;14.50;46.30;;;;;;5033734;28;20044;-87
2021/04/22 10:17:22;;;;;;;8.75;1.30;;;14.50;45.70;;;;;;5052352;28;20051;-82
2021/04/22 10:20:00;;;;;;;8.07;1.40;;;14.40;46.30;;;;;;5017672;28;20037;-82
2021/04/22 10:22:33;;;;;;;8.38;1.13;;;14.50;46.40;;;;;;5020398;28;20036;-86
2021/04/22 10:25:03;;;;;;;6.03;0.90;;;14.60;46.80;;;;;;5023163;28;20045;-87
2021/04/22 10:27:30;;;;;;;7.20;0.90;;;14.80;46.20;;;;;;5053548;28;20286;-86
2021/04/22 10:29:57;;;;;;;6.47;1.15;;;14.90;45.10;;;;;;5054335;28;20035;-88
2021/04/22 10:32:26;;;;;;;5.93;1.15;;;15.10;44.80;;;;;;5037034;28;20049;-88
2021/04/22 10:34:53;;;;;;;5.05;0.70;;;15.30;44.70;;;;;;5018438;28;20050;-86
2021/04/22 10:37:25;;;;;;;6.82;1.00;;;15.60;44.60;;;;;;5020038;28;20407;-85
2021/04/22 10:39:56;;;;;;;4.88;0.80;;;15.80;44.00;;;;;;5071213;28;20040;-87
2021/04/22 10:42:24;;;;;;;7.90;1.20;;;16.00;44.30;;;;;;5032580;28;20379;-87
2021/04/22 10:44:51;;;;;;;8.20;1.38;;;16.20;43.00;;;;;;5036338;28;20491;-84
2021/04/22 10:47:20;;;;;;;5.60;1.00;;;16.50;42.30;;;;;;5019758;28;20498;-83
2021/04/22 10:49:47;;;;;;;12.75;1.52;;;16.70;42.30;;;;;;5035865;28;20033;-84
2021/04/22 10:52:15;;;;;;;8.57;0.90;;;17.10;41.60;;;;;;5024068;28;20054;-84
2021/04/22 10:54:46;;;;;;;5.15;0.98;;;17.30;39.90;;;;;;5019488;28;20032;-83
2021/04/22 10:57:19;;;;;;;6.80;1.13;;;17.50;39.50;;;;;;5030420;28;21674;-81
2021/04/22 10:59:47;;;;;;;;;;;17.70;39.80;;;;;;5053360;28;20028;-82
2021/04/22 11:02:20;;;;;;;6.22;1.27;;;18.00;39.10;;;;;;5051355;28;19935;-81
2021/04/22 11:04:49;;;;;;;9.32;1.52;;;18.20;38.80;;;;;;5020134;28;20047;-81
2021/04/22 11:07:26;;;;;;;6.95;1.50;;;18.40;38.40;;;;;;5016420;28;20036;-83
2021/04/22 11:09:55;;;;;;;6.68;1.05;;;18.60;37.60;;;;;;5052638;28;20043;-83
2021/04/22 11:12:30;;;;;;;7.57;1.35;;;18.70;37.30;;;;;;5048603;28;20047;-83
2021/04/22 11:14:58;;;;;;;6.68;1.02;;;19.10;37.30;;;;;;5034635;28;20024;-83
2021/04/22 11:17:39;;;;;;;6.95;1.23;;;19.60;36.60;;;;;;5047318;28;20028;-83
2021/04/22 11:20:16;;;;;;;5.90;0.90;;;19.90;37.20;;;;;;5038654;28;20399;-84
2021/04/22 11:22:45;;;;;;;5.90;1.08;;;20.10;35.40;;;;;;5016497;28;20036;-84
2021/04/22 11:25:19;;;;;;;7.78;1.48;;;20.30;35.50;;;;;;5034512;28;20052;-82
2021/04/22 11:27:49;;;;;;;6.38;1.48;;;20.60;33.70;;;;;;5017204;28;20036;-83
2021/04/22 11:30:30;;;;;;;8.32;1.25;;;20.40;33.90;;;;;;5034477;28;20516;-84
2021/04/22 11:32:59;;;;;;;4.70;0.80;;;20.30;35.20;;;;;;4999516;28;20529;-83
2021/04/22 11:35:28;;;;;;;6.30;1.17;;;20.60;34.30;;;;;;5034319;28;20047;-84
2021/04/22 11:38:05;;;;;;;5.20;1.15;;;20.80;33.50;;;;;;5033823;28;20035;-84
2021/04/22 11:40:42;;;;;;;3.83;0.88;;;20.90;33.20;;;;;;5035080;28;20078;-84
2021/04/22 11:43:22;;;;;;;7.97;1.25;;;21.20;33.10;;;;;;5048507;28;20039;-84
2021/04/22 11:45:52;;;;;;;6.00;0.90;;;21.50;32.80;;;;;;5020475;28;20040;-83
2021/04/22 11:48:19;;;;;;;6.13;0.75;;;21.70;32.00;;;;;;5047218;28;20044;-84
2021/04/22 11:50:49;;;;;;;8.93;1.27;;;21.50;32.60;;;;;;5032323;28;20044;-85
2021/04/22 11:53:19;;;;;;;7.38;1.10;;;21.60;32.70;;;;;;5028607;28;20660;-84
2021/04/22 11:55:52;;;;;;;5.55;1.00;;;21.90;32.30;;;;;;5047069;28;20036;-84
2021/04/22 11:58:22;;;;;;;6.68;0.73;;;22.30;31.60;;;;;;5034511;28;20048;-84
2021/04/22 12:00:58;;;;;;;4.22;0.80;;;22.70;31.40;;;;;;5032662;28;20043;-84
2021/04/22 12:03:33;;;;;;;4.50;0.80;;;22.80;31.00;;;;;;5031413;28;20050;-84
2021/04/22 12:06:05;;;;;;;3.20;0.80;;;22.70;30.80;;;;;;5049319;28;20037;-84
2021/04/22 12:08:33;;;;;;;3.85;0.98;;;22.80;31.90;;;;;;5029782;28;20402;-84
2021/04/22 12:11:02;;;;;;;6.50;1.08;;;23.10;31.00;;;;;;5055101;28;20657;-84
2021/04/22 12:13:30;;;;;;;7.20;0.98;;;23.50;30.00;;;;;;5030891;28;20040;-84
2021/04/22 12:15:59;;;;;;;7.43;1.23;;;23.70;29.70;;;;;;5030305;28;20040;-84
2021/04/22 12:18:35;;;;;;;11.63;2.00;;;23.80;29.50;;;;;;5031998;28;20044;-84
2021/04/22 12:21:10;;;;;;;3.78;0.98;;;23.80;29.30;;;;;;5037879;28;20352;-84
2021/04/22 12:23:40;;;;;;;7.60;1.20;;;23.50;29.60;;;;;;5015200;28;20052;-84
2021/04/22 12:26:20;;;;;;;7.40;1.70;;;23.60;29.80;;;;;;5035399;28;20036;-85
2021/04/22 12:28:58;;;;;;;4.63;0.85;;;23.90;30.00;;;;;;5043975;28;20049;-84
2021/04/22 12:31:36;;;;;;;5.18;1.25;;;24.40;29.30;;;;;;5034709;28;20032;-83
2021/04/22 12:34:17;;;;;;;5.03;0.70;;;24.60;29.00;;;;;;5015342;28;20475;-84
2021/04/22 12:37:02;;;;;;;12.23;7.50;;;24.60;28.80;;;;;;5033868;28;20045;-81
2021/04/22 12:39:35;;;;;;;17.40;12.35;;;24.70;28.50;;;;;;5049827;28;20407;-80
2021/04/22 12:42:09;;;;;;;6.45;1.92;;;24.70;28.10;;;;;;5040902;28;20035;-81
2021/04/22 12:44:38;;;;;;;5.35;1.10;;;24.80;28.30;;;;;;5053148;28;20048;-82
2021/04/22 12:47:08;;;;;;;4.93;0.90;;;24.90;28.10;;;;;;5025004;28;20040;-81
2021/04/22 12:49:36;;;;;;;5.95;1.50;;;25.00;28.20;;;;;;5056490;28;20040;-83
2021/04/22 12:52:04;;;;;;;6.90;0.85;;;25.30;28.60;;;;;;5008016;28;20414;-83
2021/04/22 12:54:31;;;;;;;6.53;1.00;;;25.60;28.20;;;;;;5017630;28;20036;-82
2021/04/22 12:57:08;;;;;;;7.90;1.00;;;26.20;28.00;;;;;;5028058;28;20040;-82