Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:32;;;;;;;1.27;1.27;;;;;;;-7.10;89.37;92575.31;4882685;29;20590;-71
2021/12/24 00:02:59;;;;;;;3.83;3.63;;;;;;;-7.27;88.54;92565.16;4882958;29;20602;-71
2021/12/24 00:05:27;;;;;;;1.73;1.73;;;;;;;-7.23;88.21;92584.88;4882701;29;20222;-71
2021/12/24 00:07:54;;;;;;;1.83;1.83;;;;;;;-7.22;88.49;92590.59;4882222;29;20506;-72
2021/12/24 00:10:23;;;;;;;6.27;3.80;;;;;;;-7.34;88.91;92581.34;4881758;29;20620;-72
2021/12/24 00:12:58;;;;;;;3.73;2.87;;;;;;;-7.36;88.09;92579.66;4882993;29;20556;-72
2021/12/24 00:15:49;;;;;;;1.77;1.73;;;;;;;-7.46;89.84;92573.72;4882299;29;20566;-71
2021/12/24 00:18:25;;;;;;;7.70;2.70;;;;;;;-7.83;92.04;92552.41;4883216;29;20603;-71
2021/12/24 00:37:21;;;;;;;1.90;1.90;;;;;;;-7.91;93.21;92563.66;4882265;29;20551;-71
2021/12/24 00:39:54;;;;;;;1.40;1.40;;;;;;;-7.80;92.42;92563.91;4882313;29;20202;-71
2021/12/24 00:42:23;;;;;;;1.87;1.87;;;;;;;-7.96;91.91;92512.09;4881591;29;20213;-71
2021/12/24 00:44:51;;;;;;;1.10;1.10;;;;;;;-7.57;92.07;92543.22;4881987;29;20492;-72
2021/12/24 00:47:19;;;;;;;2.23;2.20;;;;;;;-7.54;91.67;92539.19;4881670;29;20218;-71
2021/12/24 00:49:46;;;;;;;1.20;1.20;;;;;;;-7.48;92.35;92548.31;4882069;29;20249;-71
2021/12/24 00:52:33;;;;;;;1.40;1.40;;;;;;;-7.57;93.71;92529.31;4881253;29;21054;-72
2021/12/24 00:55:03;;;;;;;1.60;1.60;;;;;;;-7.42;92.20;92546.00;4881413;29;20228;-72
2021/12/24 00:57:31;;;;;;;3.47;2.27;;;;;;;-7.44;92.95;92542.69;4882558;29;20500;-71
2021/12/24 00:59:59;;;;;;;0.90;0.90;;;;;;;-7.57;93.59;92524.41;4881465;29;20678;-71
2021/12/24 01:02:26;;;;;;;1.33;1.33;;;;;;;-7.67;94.62;92515.22;4881651;29;20572;-72
2021/12/24 01:04:53;;;;;;;1.83;1.83;;;;;;;-7.72;94.63;92491.38;4881529;29;20626;-71
2021/12/24 01:07:21;;;;;;;0.90;0.90;;;;;;;-7.50;94.94;92515.59;4881658;29;20650;-71
2021/12/24 01:09:48;;;;;;;0.60;0.60;;;;;;;-7.34;93.84;92516.72;4881488;29;20492;-71
2021/12/24 01:12:16;;;;;;;1.53;1.53;;;;;;;-7.26;91.90;92521.00;4880865;29;20239;-72
2021/12/24 01:14:47;;;;;;;2.57;2.40;;;;;;;-7.36;87.62;92545.31;4882102;29;20471;-71
2021/12/24 01:17:26;;;;;;;1.77;1.77;;;;;;;-7.68;87.95;92520.91;4881233;29;20607;-71
2021/12/24 01:19:58;;;;;;;6.10;3.40;;;;;;;-7.59;87.12;92547.25;4881648;29;20506;-71
2021/12/24 01:25:19;;;;;;;4.97;3.23;;;;;;;-7.77;87.17;92527.22;4881578;29;20610;-71
2021/12/24 01:28:27;;;;;;;1.20;1.20;;;;;;;-7.94;87.35;92518.66;4881420;29;20518;-71
2021/12/24 01:39:17;;;;;;;6.27;2.50;;;;;;;-8.72;93.01;92508.56;4880667;29;20501;-71
2021/12/24 01:44:29;;;;;;;2.50;2.23;;;;;;;-8.76;94.13;92492.13;4880738;29;20604;-71
2021/12/24 01:47:00;;;;;;;2.43;2.37;;;;;;;-8.77;94.77;92483.97;4881419;29;20474;-71
2021/12/24 01:49:27;;;;;;;3.93;3.00;;;;;;;-8.87;95.98;92462.50;4880714;29;20653;-71
2021/12/24 01:51:58;;;;;;;3.27;3.07;;;;;;;-8.52;95.16;92487.88;4880042;29;20600;-71
2021/12/24 01:54:26;;;;;;;3.13;3.03;;;;;;;-8.48;95.41;92480.63;4880740;29;20590;-71
2021/12/24 01:56:53;;;;;;;2.23;2.13;;;;;;;-8.62;95.64;92457.44;4881146;29;20583;-71
2021/12/24 01:59:21;;;;;;;3.43;2.97;;;;;;;-8.55;95.18;92473.91;4880430;29;20614;-71
2021/12/24 02:01:49;;;;;;;1.93;1.83;;;;;;;-9.20;95.66;92368.69;4880855;29;20607;-71
2021/12/24 02:04:19;;;;;;;1.57;1.47;;;;;;;-8.51;95.48;92465.88;4880705;29;20482;-71
2021/12/24 02:06:48;;;;;;;8.97;2.03;;;;;;;-8.40;94.48;92449.84;4880036;29;20697;-71
2021/12/24 02:09:15;;;;;;;3.03;1.57;;;;;;;-8.30;95.24;92464.72;4880622;29;20543;-71
2021/12/24 02:11:43;;;;;;;1.47;1.47;;;;;;;-8.33;95.58;92455.69;4880681;29;20577;-71
2021/12/24 02:14:20;;;;;;;2.27;2.13;;;;;;;-8.31;95.87;92449.22;4879726;29;20470;-71
2021/12/24 02:30:43;;;;;;;1.10;1.10;;;;;;;-7.98;92.88;92439.31;4880102;29;20209;-71
2021/12/24 02:33:10;;;;;;;1.17;1.17;;;;;;;-7.97;93.47;92434.47;4880065;29;20507;-71
2021/12/24 02:35:37;;;;;;;1.20;1.20;;;;;;;-8.27;93.81;92387.22;4881168;29;20560;-71
2021/12/24 02:38:06;;;;;;;1.83;1.73;;;;;;;-8.12;94.09;92409.63;4879826;29;20486;-71
2021/12/24 02:40:34;;;;;;;2.20;1.90;;;;;;;-8.11;94.26;92403.09;4879550;29;20548;-70
2021/12/24 02:43:02;;;;;;;0.70;0.70;;;;;;;-8.14;95.18;92388.31;4879467;29;20501;-71
2021/12/24 02:45:33;;;;;;;0.90;0.90;;;;;;;-7.92;94.47;92404.31;4879861;29;20275;-71
2021/12/24 02:48:35;;;;;;;1.43;1.43;;;;;;;-7.78;93.93;92411.19;4879477;29;20489;-71
2021/12/24 02:53:58;;;;;;;0.83;0.83;;;;;;;-7.54;93.50;92411.66;4880849;29;20605;-70
2021/12/24 02:56:29;;;;;;;1.10;1.10;;;;;;;-7.58;91.96;92409.13;4880379;29;20518;-71
2021/12/24 02:58:57;;;;;;;4.83;2.40;;;;;;;-7.50;91.34;92421.56;4881143;29;20567;-71
2021/12/24 03:01:27;;;;;;;1.87;1.87;;;;;;;-7.46;90.59;92415.91;4880215;29;20225;-71
2021/12/24 03:03:54;;;;;;;1.73;1.63;;;;;;;-7.50;90.75;92422.38;4880279;29;20675;-71
2021/12/24 03:06:26;;;;;;;1.20;1.20;;;;;;;-7.47;89.41;92438.78;4879383;29;20591;-71
2021/12/24 03:08:56;;;;;;;2.13;1.17;;;;;;;-7.50;88.88;92441.19;4880587;29;20252;-71
2021/12/24 03:11:24;;;;;;;2.57;2.47;;;;;;;-7.55;88.81;92446.78;4880037;29;20569;-71
2021/12/24 03:13:53;;;;;;;2.20;1.97;;;;;;;-7.63;87.96;92437.63;4879407;29;20206;-72
2021/12/24 03:16:21;;;;;;;10.07;3.33;;;;;;;-7.87;88.62;92405.25;4879490;29;20202;-72
2021/12/24 03:18:48;;;;;;;1.17;1.17;;;;;;;-8.03;89.47;92400.00;4879598;29;20618;-72
2021/12/24 03:21:19;;;;;;;3.60;2.57;;;;;;;-7.94;88.85;92413.28;4879579;29;20483;-72
2021/12/24 03:24:33;;;;;;;1.27;1.27;;;;;;;-7.90;88.66;92410.09;4880018;29;20612;-72
2021/12/24 03:26:38;;;;;;;1.10;1.10;;;;;;;-7.88;89.13;92401.13;4879427;29;20226;-72
2021/12/24 03:29:07;;;;;;;2.63;1.30;;;;;;;-7.86;89.49;92397.91;4879329;29;20499;-72
2021/12/24 03:31:36;;;;;;;1.57;1.57;;;;;;;-8.02;89.93;92373.88;4879625;29;20588;-72
2021/12/24 03:34:05;;;;;;;1.83;1.83;;;;;;;-7.99;90.85;92396.00;4879261;29;20610;-72
2021/12/24 03:36:32;;;;;;;1.57;1.57;;;;;;;-7.96;90.01;92398.53;4879960;29;20591;-72
2021/12/24 03:38:59;;;;;;;1.27;1.27;;;;;;;-7.83;89.64;92406.97;4879559;29;20506;-72
2021/12/24 03:41:27;;;;;;;2.73;1.93;;;;;;;-7.88;90.33;92406.84;4879545;29;20277;-71
2021/12/24 03:43:56;;;;;;;2.03;2.03;;;;;;;-7.92;90.01;92404.31;4879456;29;20670;-71
2021/12/24 03:46:32;;;;;;;3.07;1.83;;;;;;;-7.94;89.93;92404.28;4879893;29;20638;-71
2021/12/24 03:49:04;;;;;;;4.60;4.27;;;;;;;-8.10;89.21;92405.56;4879746;29;20576;-71
2021/12/24 03:51:42;;;;;;;2.27;2.27;;;;;;;-8.08;88.93;92405.59;4880089;29;20229;-71
2021/12/24 03:56:54;;;;;;;5.60;2.67;;;;;;;-7.97;89.31;92404.22;4879096;29;20470;-71
2021/12/24 03:59:23;;;;;;;2.57;2.57;;;;;;;-8.07;90.43;92372.97;4878832;29;20215;-72
2021/12/24 04:01:51;;;;;;;2.50;2.37;;;;;;;-8.10;91.10;92382.69;4882782;29;20547;-71
2021/12/24 04:04:18;;;;;;;2.40;2.40;;;;;;;-8.20;92.43;92386.56;4882820;29;20582;-72
2021/12/24 04:06:47;;;;;;;2.03;2.03;;;;;;;-8.42;92.69;92359.97;4882692;29;20216;-72
2021/12/24 04:09:14;;;;;;;1.37;1.37;;;;;;;-8.21;92.64;92389.81;4882133;29;20599;-71
2021/12/24 04:11:42;;;;;;;2.33;2.27;;;;;;;-8.47;92.89;92349.25;4882056;29;20603;-71
2021/12/24 04:14:09;;;;;;;2.63;2.53;;;;;;;-8.20;92.26;92373.50;4882605;29;20580;-71
2021/12/24 04:16:38;;;;;;;2.23;2.07;;;;;;;-8.45;92.77;92332.97;4882640;29;20635;-71
2021/12/24 04:19:23;;;;;;;3.33;3.13;;;;;;;-8.19;92.07;92346.59;4882505;29;20337;-72
2021/12/24 04:24:56;;;;;;;3.60;2.77;;;;;;;-8.21;93.18;92348.16;4882406;29;20518;-71
2021/12/24 04:27:28;;;;;;;8.13;2.67;;;;;;;-8.32;92.94;92348.75;4882271;29;20236;-71
2021/12/24 04:30:03;;;;;;;3.47;3.30;;;;;;;-8.36;92.73;92344.59;4881921;29;20507;-71
2021/12/24 04:32:47;;;;;;;4.37;3.97;;;;;;;-8.28;93.28;92352.91;4881424;29;20601;-72
2021/12/24 04:35:32;;;;;;;0.77;0.77;;;;;;;-8.36;93.76;92339.69;4882101;29;20553;-72
2021/12/24 04:38:13;;;;;;;1.53;1.53;;;;;;;-8.11;92.56;92354.09;4881826;29;20289;-71
2021/12/24 04:52:01;;;;;;;3.57;2.60;;;;;;;-7.87;91.11;92327.63;4877250;29;20610;-71
2021/12/24 05:02:54;;;;;;;2.90;2.70;;;;;;;-7.91;89.54;92335.72;4881150;29;20651;-72
2021/12/24 05:05:26;;;;;;;3.77;3.50;;;;;;;-7.99;88.61;92335.56;4881301;29;20603;-72
2021/12/24 05:10:44;;;;;;;2.90;2.80;;;;;;;-7.83;87.56;92373.47;4877435;29;20562;-72
2021/12/24 05:13:13;;;;;;;2.57;2.57;;;;;;;-7.90;87.33;92381.50;4882315;29;20650;-71
2021/12/24 05:15:42;;;;;;;3.93;3.63;;;;;;;-7.96;88.00;92382.22;4882041;29;20585;-71
2021/12/24 05:18:29;;;;;;;3.77;3.57;;;;;;;-8.04;88.84;92368.94;4881411;29;20469;-71
2021/12/24 05:23:54;;;;;;;2.57;2.27;;;;;;;-8.33;91.28;92382.22;4841033;29;20759;-72
2021/12/24 05:26:21;;;;;;;2.10;2.00;;;;;;;-8.49;92.24;92381.03;4856653;29;20587;-71
2021/12/24 05:28:48;;;;;;;3.10;2.80;;;;;;;-8.61;92.43;92382.34;4862055;29;20625;-71
2021/12/24 05:31:16;;;;;;;3.00;3.00;;;;;;;-8.89;92.67;92341.72;4865217;29;21146;-72
2021/12/24 05:33:43;;;;;;;4.40;4.20;;;;;;;-8.76;93.36;92373.03;4881363;29;20566;-71
2021/12/24 05:36:13;;;;;;;5.50;5.07;;;;;;;-8.68;93.81;92378.13;4880574;29;20201;-71
2021/12/24 05:38:46;;;;;;;3.10;3.00;;;;;;;-8.76;94.47;92336.34;4882664;29;20224;-71
2021/12/24 05:41:14;;;;;;;7.60;5.27;;;;;;;-8.73;94.42;92307.03;4881748;29;20626;-72
2021/12/24 05:43:41;;;;;;;2.07;2.07;;;;;;;-8.33;94.15;92351.97;4879193;29;20477;-73
2021/12/24 05:46:09;;;;;;;1.83;1.73;;;;;;;-8.15;94.14;92364.63;4871435;29;20580;-72
2021/12/24 05:48:36;;;;;;;4.10;2.27;;;;;;;-7.86;92.94;92385.66;4868424;29;20586;-73
2021/12/24 05:51:04;;;;;;;16.70;3.00;;;;;;;-7.97;93.09;92360.94;4872201;29;20583;-73
2021/12/24 05:53:33;;;;;;;2.53;2.43;;;;;;;-7.92;93.34;92356.13;4874723;29;20697;-72
2021/12/24 05:56:00;;;;;;;4.40;4.10;;;;;;;-8.12;92.83;92303.44;4870893;29;20542;-74
2021/12/24 05:58:28;;;;;;;3.20;3.17;;;;;;;-7.86;92.71;92375.03;4872213;29;20220;-72
2021/12/24 06:00:56;;;;;;;2.30;2.13;;;;;;;-7.77;91.88;92375.25;4868993;29;20496;-71
2021/12/24 06:03:23;;;;;;;4.37;4.17;;;;;;;-7.68;91.33;92377.88;4863216;29;20215;-72
2021/12/24 06:05:51;;;;;;;3.43;3.13;;;;;;;-7.61;91.10;92375.59;4866215;29;20565;-72
2021/12/24 06:08:18;;;;;;;6.97;6.33;;;;;;;-7.68;90.65;92370.50;4866125;29;20460;-72
2021/12/24 06:10:47;;;;;;;8.10;5.93;;;;;;;-7.70;89.14;92384.34;4864222;29;20516;-72
2021/12/24 06:13:15;;;;;;;6.43;6.03;;;;;;;-7.71;87.06;92408.03;4865299;29;20532;-72
2021/12/24 06:15:45;;;;;;;8.10;5.47;;;;;;;-7.89;87.23;92378.28;4865694;29;20584;-73
2021/12/24 06:18:21;;;;;;;5.33;4.83;;;;;;;-8.12;87.45;92358.19;4869506;29;20584;-72
2021/12/24 06:20:49;;;;;;;5.07;4.80;;;;;;;-8.01;87.85;92388.63;4865044;29;20614;-72
2021/12/24 06:23:21;;;;;;;5.63;4.87;;;;;;;-7.93;88.01;92396.13;4864635;29;20636;-72
2021/12/24 06:25:51;;;;;;;4.03;3.77;;;;;;;-7.98;89.30;92378.06;4866387;29;20482;-72
2021/12/24 06:28:19;;;;;;;6.47;4.43;;;;;;;-7.97;88.65;92387.06;4866699;29;20490;-72
2021/12/24 06:30:47;;;;;;;2.63;2.60;;;;;;;-8.11;88.96;92374.50;4863632;29;20518;-73
2021/12/24 06:33:14;;;;;;;4.90;4.63;;;;;;;-7.96;89.34;92391.19;4861811;29;20690;-74
2021/12/24 06:35:42;;;;;;;8.93;5.53;;;;;;;-7.99;88.81;92377.22;4867023;29;20202;-73
2021/12/24 06:38:10;;;;;;;4.77;4.47;;;;;;;-8.25;88.71;92330.91;4869079;29;20563;-73
2021/12/24 06:40:38;;;;;;;12.60;3.60;;;;;;;-7.96;89.67;92355.25;4874202;29;20567;-72
2021/12/24 06:43:07;;;;;;;4.37;4.27;;;;;;;-7.84;90.77;92359.56;4879051;29;20594;-73
2021/12/24 06:45:35;;;;;;;3.67;3.47;;;;;;;-8.12;91.19;92315.69;4870040;29;20637;-72
2021/12/24 06:48:04;;;;;;;9.53;3.23;;;;;;;-7.77;90.63;92360.53;4871808;29;20620;-72
2021/12/24 06:50:32;;;;;;;4.70;4.30;;;;;;;-7.69;90.12;92354.97;4873005;29;20602;-72
2021/12/24 06:53:00;;;;;;;2.10;2.10;;;;;;;-7.53;89.54;92366.72;4872328;29;20611;-73
2021/12/24 06:55:28;;;;;;;7.47;6.90;;;;;;;-7.80;91.41;92318.78;4865122;29;20572;-72
2021/12/24 06:57:55;;;;;;;4.73;3.40;;;;;;;-7.56;91.24;92361.78;4871391;29;20210;-73
2021/12/24 07:00:25;;;;;;;4.77;4.37;;;;;;;-7.65;91.08;92338.69;4878051;29;20554;-72
2021/12/24 07:02:53;;;;;;;14.97;5.20;;;;;;;-7.45;90.81;92347.28;4868297;29;20225;-73
2021/12/24 07:05:20;;;;;;;10.03;8.20;;;;;;;-7.44;90.80;92348.94;4873545;29;20666;-73
2021/12/24 07:07:47;;;;;;;10.97;8.67;;;;;;;-7.45;91.00;92344.81;4871767;29;20331;-70
2021/12/24 07:10:16;;;;;;;9.03;7.17;;;;;;;-7.29;90.74;92354.13;4863653;29;20226;-72
2021/12/24 07:12:43;;;;;;;7.90;7.40;;;;;;;-7.39;91.03;92354.75;4870866;29;20210;-72
2021/12/24 07:15:11;;;;;;;13.07;9.43;;;;;;;-7.19;90.44;92372.28;4873196;29;20579;-73
2021/12/24 07:17:40;;;;;;;9.27;8.33;;;;;;;-7.29;91.40;92348.38;4871493;29;20478;-73
2021/12/24 07:20:08;;;;;;;8.23;7.53;;;;;;;-7.14;91.15;92373.19;4867223;29;20294;-72
2021/12/24 07:22:35;;;;;;;8.30;7.47;;;;;;;-7.07;91.99;92362.69;4875437;29;20504;-72
2021/12/24 07:25:05;;;;;;;11.70;9.53;;;;;;;-7.07;91.91;92356.94;4870934;29;20211;-72
2021/12/24 07:27:33;;;;;;;40.13;12.13;;;;;;;-6.90;91.89;92365.44;4873282;29;20478;-72
2021/12/24 07:30:00;;;;;;;15.50;11.13;;;;;;;-6.79;91.38;92359.09;4868779;29;20254;-73
2021/12/24 07:32:27;;;;;;;22.60;12.03;;;;;;;-6.55;91.50;92380.78;4869982;29;20215;-72
2021/12/24 07:34:56;;;;;;;20.60;14.30;;;;;;;-6.45;91.68;92370.28;4866031;29;20653;-72
2021/12/24 07:37:23;;;;;;;16.37;11.83;;;;;;;-6.35;91.50;92359.78;4874635;29;20484;-72
2021/12/24 07:39:51;;;;;;;14.50;10.00;;;;;;;-6.10;91.52;92380.66;4877208;29;20208;-72
2021/12/24 07:42:18;;;;;;;14.47;8.67;;;;;;;-5.98;91.97;92378.38;4880817;29;20597;-72
2021/12/24 07:44:45;;;;;;;8.70;7.97;;;;;;;-5.81;92.35;92366.28;4873286;29;20255;-72
2021/12/24 07:47:27;;;;;;;28.87;9.23;;;;;;;-5.64;92.94;92357.50;4875397;29;20507;-72
2021/12/24 07:50:03;;;;;;;5.97;5.63;;;;;;;-5.39;92.54;92344.66;4878252;29;20637;-73
2021/12/24 07:52:30;;;;;;;6.53;5.50;;;;;;;-5.22;92.62;92335.00;4868116;29;20588;-74
2021/12/24 07:54:58;;;;;;;5.97;5.47;;;;;;;-4.97;92.23;92341.84;4869900;29;20204;-72
2021/12/24 07:57:25;;;;;;;7.00;5.63;;;;;;;-4.82;91.58;92344.44;4872863;29;20263;-72
2021/12/24 07:59:58;;;;;;;16.33;2.70;;;;;;;-4.84;91.91;92320.59;4878831;29;20553;-73
2021/12/24 08:02:27;;;;;;;2.93;2.87;;;;;;;-4.60;91.59;92316.72;4874184;29;20204;-72
2021/12/24 08:04:56;;;;;;;2.17;1.90;;;;;;;-4.48;91.54;92313.53;4877105;29;20202;-72
2021/12/24 08:07:24;;;;;;;1.30;1.30;;;;;;;-4.25;91.03;92333.44;4875125;29;20565;-72
2021/12/24 08:09:52;;;;;;;7.37;2.47;;;;;;;-4.13;90.57;92306.38;4876571;29;20654;-72
2021/12/24 08:12:20;;;;;;;3.83;2.83;;;;;;;-3.87;90.46;92307.38;4870223;29;20586;-72
2021/12/24 08:14:48;;;;;;;3.87;3.77;;;;;;;-3.66;90.32;92306.63;4874160;29;20580;-73
2021/12/24 08:17:16;;;;;;;6.77;4.23;;;;;;;-3.42;90.05;92313.31;4877559;29;20563;-72
2021/12/24 08:19:44;;;;;;;4.93;4.67;;;;;;;-3.27;90.23;92295.28;4874452;29;20483;-73
2021/12/24 08:22:13;;;;;;;2.00;2.00;;;;;;;-3.31;89.69;92259.88;4870109;29;20656;-73
2021/12/24 08:24:41;;;;;;;2.20;2.20;;;;;;;-2.93;88.95;92289.63;4873801;29;20663;-72
2021/12/24 08:27:11;;;;;;;3.90;3.60;;;;;;;-2.86;89.11;92261.59;4873728;29;20481;-72
2021/12/24 08:29:38;;;;;;;6.33;5.83;;;;;;;-2.55;88.76;92268.22;4877646;29;20669;-72
2021/12/24 08:32:07;;;;;;;7.00;6.33;;;;;;;-2.36;87.59;92273.16;4873441;29;20588;-73
2021/12/24 08:34:35;;;;;;;4.30;4.20;;;;;;;-2.36;86.01;92264.06;4871287;29;20238;-74
2021/12/24 08:37:03;;;;;;;6.50;3.90;;;;;;;-2.17;84.33;92279.75;4865999;29;20600;-73
2021/12/24 08:39:32;;;;;;;5.13;4.93;;;;;;;-2.26;81.69;92285.53;4866910;29;21033;-73
2021/12/24 08:42:00;;;;;;;4.97;3.90;;;;;;;-2.39;81.49;92283.06;4868477;29;20604;-73
2021/12/24 08:44:31;;;;;;;5.07;4.87;;;;;;;-2.33;80.72;92276.47;4867516;29;20655;-73
2021/12/24 08:47:00;;;;;;;9.97;9.00;;;;;;;-2.18;80.54;92292.94;4867070;29;20218;-73
2021/12/24 08:49:28;;;;;;;10.20;9.23;;;;;;;-2.12;80.58;92293.75;4863723;29;20624;-73
2021/12/24 08:51:56;;;;;;;31.87;21.27;;;;;;;-2.14;80.12;92292.91;4872139;29;20282;-73
2021/12/24 08:54:24;;;;;;;14.03;12.80;;;;;;;-1.95;80.56;92283.81;4869345;29;20303;-73
2021/12/24 08:56:53;;;;;;;13.87;12.73;;;;;;;-1.81;80.46;92287.13;4870026;29;20680;-72
2021/12/24 08:59:21;;;;;;;11.63;10.57;;;;;;;-1.67;80.36;92285.41;4875324;29;20590;-73
2021/12/24 09:01:48;;;;;;;11.30;10.40;;;;;;;-1.68;80.29;92261.47;4877699;29;20282;-73
2021/12/24 09:04:15;;;;;;;13.57;12.57;;;;;;;-1.47;79.88;92284.53;4874802;29;20559;-72
2021/12/24 09:06:43;;;;;;;11.63;10.80;;;;;;;-1.44;80.37;92284.50;4874960;29;20479;-73
2021/12/24 09:09:11;;;;;;;14.83;13.23;;;;;;;-1.29;80.38;92275.34;4869728;29;20223;-73
2021/12/24 09:11:40;;;;;;;34.07;15.43;;;;;;;-1.25;80.46;92263.81;4869291;29;20561;-73
2021/12/24 09:14:09;;;;;;;15.43;11.93;;;;;;;-1.12;78.89;92271.97;4873508;29;20591;-74
2021/12/24 09:16:39;;;;;;;13.17;10.57;;;;;;;-1.07;78.10;92262.88;4874095;29;20467;-74
2021/12/24 09:19:09;;;;;;;10.17;9.33;;;;;;;-1.06;78.45;92257.91;4873584;29;20234;-74
2021/12/24 09:21:37;;;;;;;16.73;10.03;;;;;;;-0.81;78.99;92251.16;4871444;29;20598;-73
2021/12/24 09:24:07;;;;;;;8.27;7.67;;;;;;;-0.65;78.93;92244.44;4874437;29;20640;-72
2021/12/24 09:26:35;;;;;;;8.10;7.57;;;;;;;-0.60;78.45;92245.22;4875436;29;20664;-73
2021/12/24 09:29:05;;;;;;;6.00;5.70;;;;;;;-0.58;77.93;92236.13;4873647;29;20621;-73
2021/12/24 09:31:34;;;;;;;7.57;6.97;;;;;;;-0.52;76.92;92238.56;4875843;29;20310;-73
2021/12/24 09:34:01;;;;;;;19.23;14.00;;;;;;;-0.53;77.34;92217.06;4868898;29;20486;-73
2021/12/24 09:36:29;;;;;;;22.13;18.80;;;;;;;-0.53;77.63;92219.53;4870834;29;20212;-73
2021/12/24 09:38:58;;;;;;;14.40;13.03;;;;;;;-0.44;78.13;92204.56;4872728;29;20229;-74
2021/12/24 09:41:26;;;;;;;20.77;12.23;;;;;;;-0.31;78.57;92195.34;4876403;29;20674;-73
2021/12/24 09:43:56;;;;;;;12.57;11.57;;;;;;;-0.10;78.63;92185.22;4877154;29;20503;-74
2021/12/24 09:46:23;;;;;;;16.97;15.03;;;;;;;0.12;78.21;92180.84;4871330;29;20630;-73
2021/12/24 09:48:52;;;;;;;16.63;14.53;;;;;;;0.31;77.36;92172.34;4873195;29;20580;-73
2021/12/24 09:51:20;;;;;;;24.70;16.83;;;;;;;0.40;76.38;92189.63;4878078;29;20224;-73
2021/12/24 09:53:47;;;;;;;26.47;19.07;;;;;;;0.53;75.47;92196.09;4873898;29;20627;-73
2021/12/24 09:56:15;;;;;;;30.67;16.80;;;;;;;0.71;75.00;92192.56;4867121;29;20471;-73
2021/12/24 09:58:42;;;;;;;17.53;15.90;;;;;;;0.69;73.78;92209.97;4873369;29;20225;-73
2021/12/24 10:01:27;;;;;;;20.10;16.77;;;;;;;0.70;72.36;92208.31;4875497;29;20498;-73
2021/12/24 10:04:03;;;;;;;15.77;14.13;;;;;;;0.98;71.82;92216.22;4876082;29;20579;-73
2021/12/24 10:06:33;;;;;;;29.37;18.90;;;;;;;1.60;67.74;92228.56;4870307;29;20607;-72
2021/12/24 10:09:08;;;;;;;24.63;20.43;;;;;;;2.37;64.96;92228.91;4871594;29;20488;-73
2021/12/24 10:11:49;;;;;;;19.37;16.20;;;;;;;3.37;61.68;92237.72;4866401;29;20202;-73
2021/12/24 10:14:18;;;;;;;20.13;17.33;;;;;;;4.29;58.48;92250.47;4872695;29;20612;-73
2021/12/24 10:16:47;;;;;;;26.20;19.73;;;;;;;5.02;55.99;92251.03;4874446;29;20479;-73
2021/12/24 10:19:16;;;;;;;46.13;27.77;;;;;;;5.99;53.67;92249.84;4872127;29;20478;-73
2021/12/24 10:21:45;;;;;;;62.83;31.13;;;;;;;6.89;51.25;92240.16;4868130;29;20561;-72
2021/12/24 10:24:16;;;;;;;50.17;29.47;;;;;;;7.70;49.82;92243.03;4870323;29;20658;-73
2021/12/24 10:26:49;;;;;;;75.57;36.07;;;;;;;8.47;47.77;92240.00;4870227;29;20477;-73
2021/12/24 10:29:18;;;;;;;86.40;40.63;;;;;;;8.65;46.42;92249.31;4875849;29;20234;-73
2021/12/24 10:31:47;;;;;;;86.30;42.90;;;;;;;8.99;45.67;92243.69;4873628;29;20569;-73
2021/12/24 10:34:23;;;;;;;91.93;45.83;;;;;;;9.33;44.10;92234.66;4868470;29;20583;-73
2021/12/24 10:37:05;;;;;;;116.97;56.00;;;;;;;9.38;43.78;92230.22;4865662;29;20563;-73
2021/12/24 10:39:38;;;;;;;110.87;52.47;;;;;;;9.34;43.91;92233.78;4869967;29;20208;-73
2021/12/24 10:42:10;;;;;;;114.10;50.30;;;;;;;9.48;43.50;92223.88;4875759;29;20507;-73
2021/12/24 10:44:39;;;;;;;113.70;44.17;;;;;;;9.78;42.64;92246.91;4871073;29;20481;-73
2021/12/24 10:47:09;;;;;;;125.23;53.40;;;;;;;10.02;42.34;92247.47;4871598;29;20544;-73
2021/12/24 10:49:55;;;;;;;96.67;44.63;;;;;;;10.04;42.13;92243.97;4873900;29;20710;-73
2021/12/24 10:55:11;;;;;;;115.57;46.80;;;;;;;8.96;44.69;92188.38;4863628;29;20226;-72
2021/12/24 10:57:41;;;;;;;114.17;50.23;;;;;;;8.30;45.96;92197.06;4871378;29;20211;-72
2021/12/24 11:00:18;;;;;;;131.77;55.13;;;;;;;8.13;46.78;92187.66;4872498;29;20211;-72
2021/12/24 11:02:53;;;;;;;118.17;50.20;;;;;;;8.34;47.67;92152.50;4865492;29;20222;-73
2021/12/24 11:05:33;;;;;;;110.83;50.23;;;;;;;9.15;46.36;92180.81;4870552;29;20601;-76
2021/12/24 11:08:03;;;;;;;138.63;58.87;;;;;;;9.83;44.05;92185.25;4869607;29;20587;-75
2021/12/24 11:10:33;;;;;;;117.20;51.70;;;;;;;9.92;43.85;92148.66;4863064;29;20223;-74
2021/12/24 11:13:07;;;;;;;140.77;64.33;;;;;;;9.49;45.16;92096.94;4871628;29;20672;-73
2021/12/24 11:15:38;;;;;;;174.70;76.03;;;;;;;9.69;46.52;92151.50;4869343;29;20556;-74
2021/12/24 11:18:08;;;;;;;200.67;81.53;;;;;;;9.83;45.75;92122.19;4872047;29;20593;-75
2021/12/24 11:20:37;;;;;;;180.30;77.23;;;;;;;10.41;46.52;92156.44;4867661;29;20636;-74
2021/12/24 11:23:07;;;;;;;234.47;93.27;;;;;;;10.69;45.71;92164.28;4871174;29;20664;-74
2021/12/24 11:25:38;;;;;;;178.53;79.63;;;;;;;11.19;43.06;92159.97;4871080;29;20275;-73
2021/12/24 11:28:07;;;;;;;129.30;45.47;;;;;;;11.83;40.87;92188.63;4876072;29;20564;-73
2021/12/24 11:30:37;;;;;;;81.70;38.10;;;;;;;12.01;39.61;92180.84;4872640;29;20227;-73
2021/12/24 11:33:04;;;;;;;94.13;37.50;;;;;;;12.38;40.00;92199.06;4872831;29;20559;-73
2021/12/24 11:35:32;;;;;;;94.82;42.63;;;;;;;12.11;39.01;92153.31;4873515;29;20565;-73
2021/12/24 11:38:02;;;;;;;102.47;42.88;;;;;;;12.24;39.11;92151.69;4872933;29;20487;-73
2021/12/24 11:40:31;;;;;;;108.53;41.03;;;;;;;12.48;39.08;92172.31;4876417;29;20583;-73
2021/12/24 11:43:03;;;;;;;96.93;39.33;;;;;;;12.43;39.28;92143.88;4882338;29;20572;-73
2021/12/24 11:45:32;;;;;;;89.43;39.47;;;;;;;13.15;40.12;92176.00;4870936;29;20230;-74
2021/12/24 11:48:01;;;;;;;97.63;42.67;;;;;;;12.75;39.77;92084.53;4876474;29;20234;-73
2021/12/24 11:50:29;;;;;;;107.80;46.05;;;;;;;12.85;39.26;92102.53;4879555;29;20623;-72
2021/12/24 11:53:14;;;;;;;130.10;54.28;;;;;;;13.46;38.44;92169.91;4874531;29;20587;-71
2021/12/24 11:55:44;;;;;;;143.23;54.00;;;;;;;13.65;37.57;92171.22;4866951;29;20664;-72
2021/12/24 11:58:17;;;;;;;132.45;55.85;;;;;;;13.72;37.96;92160.69;4868281;29;20294;-71
2021/12/24 12:00:47;;;;;;;137.88;59.00;;;;;;;13.79;37.52;92165.31;4878375;29;20537;-71
2021/12/24 12:03:33;;;;;;;145.48;57.97;;;;;;;13.56;37.41;92171.81;4879809;28;20678;-72
2021/12/24 12:06:01;;;;;;;176.80;74.57;;;;;;;13.05;37.82;92169.81;4878318;29;20506;-72
2021/12/24 12:08:48;;;;;;;179.57;72.20;;;;;;;12.18;39.78;92136.84;4875417;29;20554;-72
2021/12/24 12:12:02;;;;;;;190.67;81.23;;;;;;;11.59;41.53;92140.13;4877181;29;20608;-72
2021/12/24 12:14:33;;;;;;;190.53;84.70;;;;;;;11.32;42.62;92126.44;4875186;29;20558;-73
2021/12/24 12:17:06;;;;;;;181.23;75.47;;;;;;;11.01;43.40;92120.47;4875602;29;20207;-72
2021/12/24 12:19:44;;;;;;;175.03;71.83;;;;;;;10.64;44.91;92086.19;4873916;29;20596;-72
2021/12/24 12:22:21;;;;;;;174.87;69.97;;;;;;;10.39;45.86;92088.31;4876258;29;20583;-73
2021/12/24 12:27:39;;;;;;;171.33;73.73;;;;;;;9.61;50.42;92050.97;4861896;29;20435;-72
2021/12/24 12:30:28;;;;;;;159.23;68.40;;;;;;;9.56;51.26;92018.41;4861491;29;20591;-72
2021/12/24 12:33:07;;;;;;;154.80;61.17;;;;;;;10.01;51.10;92006.94;4861762;29;20553;-72
2021/12/24 12:35:37;;;;;;;162.60;61.30;;;;;;;10.68;49.20;92049.78;4861761;29;20211;-72
2021/12/24 12:38:24;;;;;;;156.13;64.80;;;;;;;10.98;49.04;92067.56;4862465;29;20605;-72
2021/12/24 12:40:55;;;;;;;115.40;43.23;;;;;;;10.62;50.73;92032.41;4860714;29;20275;-72
2021/12/24 12:43:24;;;;;;;98.20;41.43;;;;;;;10.55;54.13;91984.81;4860132;29;20587;-72
2021/12/24 12:46:03;;;;;;;69.97;30.93;;;;;;;10.70;54.88;92042.91;4862371;29;20200;-72
2021/12/24 12:48:50;;;;;;;31.80;15.30;;;;;;;10.01;59.80;92028.81;4861400;29;20485;-72
2021/12/24 12:51:20;;;;;;;23.00;13.87;;;;;;;9.61;61.98;92023.22;4861496;29;20657;-72
2021/12/24 12:53:51;;;;;;;28.03;14.13;;;;;;;9.43;62.70;92026.63;4861991;29;20475;-73
2021/12/24 12:56:30;;;;;;;28.23;14.87;;;;;;;9.34;60.71;92030.41;4861552;29;20567;-73
2021/12/24 12:59:00;;;;;;;48.20;22.13;;;;;;;9.14;61.81;92030.53;4862599;29;20600;-72
2021/12/24 13:01:28;;;;;;;41.73;22.67;;;;;;;8.80;63.19;92001.03;4863788;29;20560;-71
2021/12/24 13:04:15;;;;;;;65.70;28.47;;;;;;;9.03;64.69;92031.03;4862653;29;20279;-71
2021/12/24 13:07:04;;;;;;;67.10;30.13;;;;;;;9.12;63.41;91994.53;4861605;29;20478;-72