Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:01:55;;;;;;;10.45;3.70;;;4.80;99.90;;;;;;4412256;28;655847;-73
2021/05/06 00:05:14;;;;;;;8.60;4.20;;;4.80;99.90;;;;;;4424627;28;656367;-72
2021/05/06 00:08:14;;;;;;;6.20;3.10;;;4.90;99.90;;;;;;4399171;28;655784;-72
2021/05/06 00:11:42;;;;;;;9.30;3.47;;;4.90;99.90;;;;;;4414467;28;655470;-71
2021/05/06 00:14:52;;;;;;;12.23;3.93;;;4.90;99.90;;;;;;4424745;28;655635;-71
2021/05/06 00:30:18;;;;;;;8.10;3.67;;;4.90;99.90;;;;;;4402857;28;656033;-72
2021/05/06 00:33:06;;;;;;;8.67;4.30;;;5.00;99.90;;;;;;4408458;28;655686;-72
2021/05/06 00:35:53;;;;;;;7.50;3.27;;;4.90;99.90;;;;;;4411711;28;655553;-72
2021/05/06 00:38:44;;;;;;;6.80;3.67;;;4.80;99.90;;;;;;4422118;28;656484;-72
2021/05/06 00:41:44;;;;;;;9.57;3.67;;;4.80;99.90;;;;;;4424262;28;655463;-72
2021/05/06 00:54:30;;;;;;;6.17;3.27;;;4.60;99.90;;;;;;4356058;28;656003;-72
2021/05/06 00:57:22;;;;;;;13.83;3.30;;;4.50;99.90;;;;;;4356410;28;655424;-73
2021/05/06 01:00:32;;;;;;;10.37;3.60;;;4.50;99.90;;;;;;4366836;28;657132;-72
2021/05/06 01:03:29;;;;;;;8.00;2.83;;;4.50;99.90;;;;;;4374648;28;656718;-72
2021/05/06 01:06:19;;;;;;;4.93;2.93;;;4.40;99.90;;;;;;4377775;28;656079;-72
2021/05/06 01:09:09;;;;;;;9.63;3.57;;;4.30;99.90;;;;;;4376767;28;655764;-72
2021/05/06 01:11:59;;;;;;;8.77;3.73;;;4.30;99.90;;;;;;4368451;28;655678;-72
2021/05/06 01:14:47;;;;;;;8.43;3.13;;;4.20;99.90;;;;;;4369167;28;656268;-72
2021/05/06 01:17:34;;;;;;;7.13;3.37;;;4.20;99.90;;;;;;4371676;28;656446;-71
2021/05/06 01:20:21;;;;;;;7.50;3.50;;;4.10;99.90;;;;;;4390393;28;655769;-71
2021/05/06 01:23:09;;;;;;;10.07;3.10;;;4.10;99.90;;;;;;4370707;28;655847;-70
2021/05/06 01:25:59;;;;;;;7.40;3.30;;;4.10;99.90;;;;;;4402512;28;656599;-71
2021/05/06 01:28:53;;;;;;;8.70;3.20;;;4.10;99.90;;;;;;4407406;28;655699;-72
2021/05/06 01:31:45;;;;;;;8.13;3.37;;;4.10;99.90;;;;;;4426434;28;656018;-72
2021/05/06 01:34:33;;;;;;;7.93;3.30;;;4.10;99.90;;;;;;4385717;28;655849;-73
2021/05/06 01:37:23;;;;;;;7.90;3.50;;;4.10;99.90;;;;;;4436233;28;656666;-72
2021/05/06 01:40:36;;;;;;;10.27;3.73;;;4.10;99.90;;;;;;4418140;28;656210;-72
2021/05/06 01:43:33;;;;;;;9.97;4.00;;;4.00;99.90;;;;;;4405961;28;656955;-72
2021/05/06 01:46:37;;;;;;;7.67;3.77;;;3.90;99.90;;;;;;4430249;28;655596;-72
2021/05/06 01:49:46;;;;;;;12.83;4.00;;;4.00;99.90;;;;;;4403981;28;655617;-72
2021/05/06 01:58:48;;;;;;;14.03;3.23;;;3.90;99.90;;;;;;4407268;28;655614;-72
2021/05/06 02:01:35;;;;;;;9.03;2.90;;;3.80;99.90;;;;;;4409004;28;657470;-72
2021/05/06 02:04:22;;;;;;;6.03;3.20;;;3.80;99.90;;;;;;4450178;28;656229;-73
2021/05/06 02:07:09;;;;;;;10.80;3.47;;;3.70;99.90;;;;;;4451389;28;655867;-72
2021/05/06 02:09:56;;;;;;;7.93;3.20;;;3.70;99.90;;;;;;4430959;28;657275;-72
2021/05/06 02:12:44;;;;;;;11.13;3.63;;;3.70;99.90;;;;;;4410180;28;655220;-72
2021/05/06 02:15:35;;;;;;;7.83;3.23;;;3.60;99.90;;;;;;4423855;28;656474;-71
2021/05/06 02:18:23;;;;;;;7.60;3.47;;;3.60;99.90;;;;;;4413357;28;655092;-73
2021/05/06 02:21:15;;;;;;;7.13;3.10;;;3.60;99.90;;;;;;4444639;28;655750;-72
2021/05/06 02:24:03;;;;;;;8.47;3.57;;;3.60;99.90;;;;;;4430592;28;656041;-72
2021/05/06 02:26:50;;;;;;;10.00;3.50;;;3.60;99.90;;;;;;4449578;28;656449;-71
2021/05/06 02:29:38;;;;;;;8.40;3.53;;;3.60;99.90;;;;;;4444485;28;656628;-73
2021/05/06 02:32:27;;;;;;;9.23;3.77;;;3.50;99.90;;;;;;4450601;28;656421;-72
2021/05/06 02:35:15;;;;;;;7.03;3.93;;;3.50;99.90;;;;;;4431751;28;656466;-72
2021/05/06 02:38:02;;;;;;;6.97;3.30;;;3.50;99.90;;;;;;4447487;28;655231;-73
2021/05/06 02:40:50;;;;;;;10.47;3.70;;;3.40;99.90;;;;;;4455238;28;656127;-72
2021/05/06 02:43:37;;;;;;;9.50;3.17;;;3.40;99.90;;;;;;4428307;28;656115;-71
2021/05/06 02:46:26;;;;;;;8.30;3.57;;;3.40;99.90;;;;;;4424626;28;656396;-72
2021/05/06 02:49:13;;;;;;;8.17;3.90;;;3.40;99.90;;;;;;4413066;28;655516;-71
2021/05/06 02:52:05;;;;;;;7.13;3.90;;;3.30;99.90;;;;;;4434910;28;657118;-72
2021/05/06 02:54:58;;;;;;;6.10;3.33;;;3.30;99.90;;;;;;4403407;28;656211;-73
2021/05/06 02:57:49;;;;;;;7.67;3.87;;;3.30;99.90;;;;;;4430778;28;656115;-72
2021/05/06 03:03:44;;;;;;;9.10;3.83;;;3.30;99.90;;;;;;4426109;28;655806;-71
2021/05/06 03:06:33;;;;;;;6.07;3.43;;;3.20;99.90;;;;;;4410089;28;655731;-71
2021/05/06 03:09:30;;;;;;;5.60;3.30;;;3.20;99.90;;;;;;4423034;28;655737;-72
2021/05/06 03:12:28;;;;;;;7.27;3.53;;;3.20;99.90;;;;;;4412710;28;655433;-72
2021/05/06 03:24:36;;;;;;;5.53;2.70;;;3.10;99.90;;;;;;4430108;28;655193;-71
2021/05/06 03:27:30;;;;;;;5.33;3.30;;;3.10;99.90;;;;;;4429962;28;655670;-72
2021/05/06 03:42:55;;;;;;;5.90;3.03;;;3.10;99.90;;;;;;4296436;28;656752;-71
2021/05/06 03:46:11;;;;;;;7.90;3.40;;;3.10;99.90;;;;;;4349863;28;655394;-72
2021/05/06 03:49:25;;;;;;;8.90;3.17;;;3.00;99.90;;;;;;4323953;28;655758;-72
2021/05/06 04:17:12;;;;;;;7.47;3.40;;;3.50;99.90;;;;;;4321382;28;656005;-71
2021/05/06 04:26:19;;;;;;;9.10;3.30;;;3.70;99.90;;;;;;4346092;28;656905;-71
2021/05/06 04:35:42;;;;;;;7.20;4.13;;;3.80;99.90;;;;;;4353025;28;656727;-70
2021/05/06 04:38:30;;;;;;;9.47;5.00;;;4.00;99.90;;;;;;4354727;28;655296;-72
2021/05/06 04:41:31;;;;;;;9.03;5.27;;;4.00;99.90;;;;;;4341138;28;655252;-72
2021/05/06 04:54:09;;;;;;;9.43;5.20;;;4.30;99.90;;;;;;4416146;28;655410;-72
2021/05/06 05:05:59;;;;;;;7.53;3.67;;;4.50;99.90;;;;;;4429951;28;650538;-72
2021/05/06 05:08:51;;;;;;;7.17;3.97;;;4.60;99.90;;;;;;4441071;28;649119;-72
2021/05/06 05:11:48;;;;;;;8.83;3.97;;;4.70;99.90;;;;;;4401249;28;650257;-72
2021/05/06 05:14:50;;;;;;;9.47;4.20;;;4.80;99.90;;;;;;4419551;28;649691;-72
2021/05/06 05:17:47;;;;;;;6.37;4.17;;;4.80;99.90;;;;;;4440761;28;650267;-73
2021/05/06 05:20:43;;;;;;;9.37;4.43;;;4.90;99.90;;;;;;4408975;28;650519;-73
2021/05/06 05:23:36;;;;;;;7.68;4.15;;;5.00;99.90;;;;;;4411649;28;650528;-72
2021/05/06 05:26:23;;;;;;;9.60;4.70;;;5.10;99.90;;;;;;4395794;28;650641;-73
2021/05/06 05:29:10;;;;;;;7.80;4.55;;;5.20;99.90;;;;;;4437022;28;651799;-72
2021/05/06 05:31:58;;;;;;;8.17;3.60;;;5.20;99.90;;;;;;4416174;28;652253;-72
2021/05/06 05:34:49;;;;;;;8.37;3.37;;;5.30;99.90;;;;;;4447813;28;652267;-72
2021/05/06 05:37:39;;;;;;;5.90;2.43;;;5.30;99.90;;;;;;4429464;28;651529;-73
2021/05/06 05:40:33;;;;;;;7.33;3.40;;;5.40;99.90;;;;;;4414287;28;651829;-72
2021/05/06 05:43:45;;;;;;;6.13;3.43;;;5.40;99.90;;;;;;4391642;28;651859;-73
2021/05/06 05:55:48;;;;;;;6.30;3.53;;;6.00;99.90;;;;;;4407629;28;652105;-72
2021/05/06 05:58:36;;;;;;;11.07;3.07;;;6.10;99.90;;;;;;4445931;28;651913;-72
2021/05/06 06:01:24;;;;;;;6.80;3.00;;;6.20;99.90;;;;;;4423518;28;652116;-72
2021/05/06 06:04:11;;;;;;;8.93;3.10;;;6.40;99.90;;;;;;4446609;28;651966;-72
2021/05/06 06:06:58;;;;;;;4.30;2.70;;;6.50;99.90;;;;;;4424462;28;651581;-72
2021/05/06 06:09:46;;;;;;;4.00;2.50;;;6.50;99.90;;;;;;4436866;28;652441;-72
2021/05/06 06:12:33;;;;;;;5.00;2.63;;;6.50;99.90;;;;;;4420572;28;651587;-75
2021/05/06 06:15:28;;;;;;;5.03;2.40;;;6.60;99.90;;;;;;4442869;28;652366;-72
2021/05/06 06:18:18;;;;;;;5.73;2.60;;;6.60;99.90;;;;;;4412591;28;651250;-73
2021/05/06 06:21:08;;;;;;;4.30;2.57;;;6.60;99.90;;;;;;4416087;28;651718;-76
2021/05/06 06:23:55;;;;;;;5.53;2.60;;;6.70;99.90;;;;;;4408720;28;651595;-74
2021/05/06 06:26:43;;;;;;;4.67;1.97;;;6.90;99.90;;;;;;4418706;28;651296;-70
2021/05/06 06:29:31;;;;;;;2.90;1.53;;;7.00;99.90;;;;;;4438055;28;652036;-74
2021/05/06 06:32:18;;;;;;;3.13;1.97;;;7.00;99.90;;;;;;4419679;28;651387;-73
2021/05/06 06:35:06;;;;;;;3.13;2.10;;;7.10;99.90;;;;;;4433824;28;653555;-74
2021/05/06 06:37:53;;;;;;;2.53;1.50;;;7.00;99.90;;;;;;4418981;28;651736;-71
2021/05/06 06:40:40;;;;;;;5.00;2.33;;;7.00;99.90;;;;;;4437463;28;653033;-74
2021/05/06 06:43:29;;;;;;;3.23;2.00;;;7.20;99.90;;;;;;4432809;28;651792;-71
2021/05/06 06:46:17;;;;;;;3.63;2.23;;;7.30;99.90;;;;;;4427751;28;650860;-74
2021/05/06 06:49:04;;;;;;;5.67;1.93;;;7.50;99.90;;;;;;4406237;28;651602;-72
2021/05/06 06:51:51;;;;;;;8.57;1.77;;;7.60;99.90;;;;;;4437806;28;651581;-70
2021/05/06 06:54:38;;;;;;;5.20;2.20;;;7.60;99.90;;;;;;4413027;28;651487;-71
2021/05/06 06:57:25;;;;;;;3.00;1.83;;;7.70;99.90;;;;;;4441406;28;652405;-70
2021/05/06 07:00:14;;;;;;;4.30;2.10;;;7.90;99.90;;;;;;4426752;28;651365;-69
2021/05/06 07:03:01;;;;;;;4.53;2.00;;;8.10;99.90;;;;;;4436913;28;651848;-71
2021/05/06 07:05:48;;;;;;;4.13;1.80;;;8.20;99.90;;;;;;4418193;28;651195;-71
2021/05/06 07:08:37;;;;;;;2.95;1.70;;;8.20;99.90;;;;;;4440542;28;653671;-72
2021/05/06 07:11:24;;;;;;;4.22;1.90;;;8.50;99.90;;;;;;4419574;28;652193;-71
2021/05/06 07:14:11;;;;;;;3.63;1.80;;;8.60;99.90;;;;;;4436496;28;651410;-71
2021/05/06 07:16:59;;;;;;;2.13;1.40;;;8.40;99.90;;;;;;4411684;28;651167;-70
2021/05/06 07:19:46;;;;;;;2.97;1.47;;;8.40;99.90;;;;;;4437584;28;651660;-71
2021/05/06 07:22:33;;;;;;;3.20;1.90;;;8.40;99.90;;;;;;4413706;28;651219;-71
2021/05/06 07:25:20;;;;;;;4.77;1.80;;;8.20;99.90;;;;;;4429907;28;652815;-70
2021/05/06 07:28:11;;;;;;;3.67;1.50;;;8.00;99.90;;;;;;4417488;28;651400;-68
2021/05/06 07:31:00;;;;;;;2.63;1.50;;;8.10;99.90;;;;;;4406826;28;651431;-71
2021/05/06 07:33:49;;;;;;;4.75;1.77;;;8.00;99.90;;;;;;4413354;28;651253;-69
2021/05/06 07:36:36;;;;;;;4.03;1.77;;;8.10;99.90;;;;;;4434500;28;651673;-71
2021/05/06 07:39:23;;;;;;;3.23;1.57;;;8.40;99.90;;;;;;4417723;28;651444;-70
2021/05/06 07:42:10;;;;;;;4.13;1.87;;;8.60;99.90;;;;;;4423017;28;651338;-72
2021/05/06 07:44:57;;;;;;;3.03;1.60;;;8.80;99.90;;;;;;4402624;28;651267;-69
2021/05/06 07:47:44;;;;;;;4.63;1.50;;;8.90;99.90;;;;;;4422346;28;652272;-70
2021/05/06 07:50:32;;;;;;;3.43;1.77;;;9.20;99.90;;;;;;4417812;28;652781;-71
2021/05/06 07:53:24;;;;;;;6.17;2.40;;;9.50;99.90;;;;;;4411104;28;652581;-71
2021/05/06 07:56:11;;;;;;;3.73;1.73;;;9.50;99.90;;;;;;4408944;28;652934;-70
2021/05/06 07:58:58;;;;;;;3.00;1.60;;;9.80;99.90;;;;;;4412491;28;652431;-70
2021/05/06 08:01:45;;;;;;;7.60;2.20;;;9.40;99.90;;;;;;4423004;28;652629;-71
2021/05/06 08:04:32;;;;;;;3.97;2.07;;;9.10;99.90;;;;;;4431665;28;652202;-71
2021/05/06 08:07:20;;;;;;;4.23;1.90;;;9.40;99.90;;;;;;4452405;28;652017;-73
2021/05/06 08:10:08;;;;;;;5.73;2.00;;;9.50;99.90;;;;;;4433731;28;652767;-71
2021/05/06 08:12:55;;;;;;;4.67;1.90;;;9.80;99.90;;;;;;4446659;28;653274;-71
2021/05/06 08:15:42;;;;;;;4.77;1.53;;;10.10;99.90;;;;;;4448853;28;652487;-69
2021/05/06 08:18:29;;;;;;;5.27;1.93;;;10.20;99.90;;;;;;4451904;28;653738;-71
2021/05/06 08:21:16;;;;;;;4.53;2.23;;;10.40;99.90;;;;;;4452000;28;653672;-72
2021/05/06 08:24:05;;;;;;;6.20;2.27;;;10.60;99.90;;;;;;4433246;28;653617;-70
2021/05/06 08:26:52;;;;;;;5.17;2.10;;;10.20;99.90;;;;;;4429119;28;653804;-70
2021/05/06 08:29:39;;;;;;;4.73;2.10;;;10.20;99.90;;;;;;4451603;28;653023;-71
2021/05/06 08:32:26;;;;;;;3.33;1.83;;;10.40;99.90;;;;;;4450002;28;653218;-72
2021/05/06 08:35:13;;;;;;;5.07;2.00;;;10.40;99.90;;;;;;4425134;28;656097;-73
2021/05/06 08:38:00;;;;;;;3.90;1.57;;;10.30;99.90;;;;;;4443814;28;654838;-71
2021/05/06 08:40:51;;;;;;;2.57;1.73;;;10.20;99.90;;;;;;4423388;28;653647;-70
2021/05/06 08:43:40;;;;;;;5.17;1.90;;;10.00;99.90;;;;;;4432443;28;653860;-70
2021/05/06 08:46:33;;;;;;;3.43;2.00;;;10.00;99.90;;;;;;4442189;28;653782;-69
2021/05/06 08:49:20;;;;;;;3.33;1.70;;;10.20;99.90;;;;;;4419271;28;654430;-71
2021/05/06 08:52:08;;;;;;;2.77;1.70;;;10.20;99.90;;;;;;4435361;28;653335;-69
2021/05/06 08:54:57;;;;;;;5.57;1.90;;;10.20;99.90;;;;;;4457033;28;654279;-70
2021/05/06 08:57:45;;;;;;;4.07;1.63;;;10.00;99.90;;;;;;4421448;28;653952;-71
2021/05/06 09:00:32;;;;;;;3.57;1.60;;;9.70;99.90;;;;;;4432715;28;653195;-70
2021/05/06 09:03:18;;;;;;;5.47;1.97;;;9.60;99.90;;;;;;4408013;28;652824;-70
2021/05/06 09:06:10;;;;;;;4.60;2.17;;;9.70;99.90;;;;;;4431730;28;653397;-70
2021/05/06 09:09:00;;;;;;;6.97;2.03;;;10.20;99.90;;;;;;4391914;28;652866;-70
2021/05/06 09:11:51;;;;;;;9.13;2.20;;;10.40;99.90;;;;;;4403897;28;653300;-70
2021/05/06 09:14:40;;;;;;;3.87;1.70;;;10.70;99.90;;;;;;4409859;28;653408;-70
2021/05/06 09:17:28;;;;;;;2.42;1.77;;;10.80;99.90;;;;;;4419240;28;653980;-69
2021/05/06 09:20:16;;;;;;;2.37;1.87;;;10.70;99.90;;;;;;4436614;28;653950;-72
2021/05/06 09:23:03;;;;;;;1.77;1.37;;;10.40;99.90;;;;;;4414060;28;653782;-73
2021/05/06 09:25:50;;;;;;;10.00;1.70;;;10.20;99.90;;;;;;4433252;28;654573;-74
2021/05/06 09:28:37;;;;;;;1.93;1.37;;;10.00;99.90;;;;;;4411177;28;654475;-70
2021/05/06 09:31:25;;;;;;;2.77;1.50;;;10.10;99.90;;;;;;4428349;28;653620;-72
2021/05/06 09:34:13;;;;;;;3.03;1.20;;;10.60;99.90;;;;;;4407255;28;653424;-71
2021/05/06 09:37:02;;;;;;;2.87;1.30;;;11.10;99.90;;;;;;4420223;28;653868;-72
2021/05/06 09:39:55;;;;;;;1.73;1.30;;;11.50;99.90;;;;;;4394336;28;654894;-71
2021/05/06 09:42:45;;;;;;;2.70;1.40;;;11.30;99.90;;;;;;4385571;28;654645;-69
2021/05/06 09:45:32;;;;;;;1.60;1.27;;;11.30;99.40;;;;;;4417429;28;654614;-69
2021/05/06 09:48:21;;;;;;;3.27;1.33;;;11.20;98.90;;;;;;4431951;28;654277;-71
2021/05/06 09:51:08;;;;;;;2.30;1.30;;;11.60;97.60;;;;;;4405979;28;655160;-69
2021/05/06 09:53:56;;;;;;;4.00;1.27;;;11.80;98.00;;;;;;4432367;28;655047;-71
2021/05/06 09:56:43;;;;;;;1.70;1.27;;;12.10;98.10;;;;;;4408390;28;654188;-70
2021/05/06 09:59:31;;;;;;;1.70;1.20;;;12.10;97.00;;;;;;4448966;28;655348;-74
2021/05/06 10:02:18;;;;;;;3.90;1.50;;;11.90;95.40;;;;;;4422929;28;654406;-72
2021/05/06 10:05:08;;;;;;;4.20;1.80;;;11.80;96.70;;;;;;4443760;28;655591;-71
2021/05/06 10:07:55;;;;;;;3.80;1.50;;;11.50;96.20;;;;;;4421240;28;655722;-72
2021/05/06 10:10:42;;;;;;;2.90;1.53;;;11.50;96.40;;;;;;4428218;28;654841;-72
2021/05/06 10:13:29;;;;;;;3.40;1.40;;;11.20;96.20;;;;;;4447726;28;655230;-72
2021/05/06 10:16:17;;;;;;;3.00;1.80;;;11.10;96.40;;;;;;4450341;28;655080;-71
2021/05/06 10:19:04;;;;;;;6.17;2.27;;;10.70;96.30;;;;;;4423350;28;654877;-70
2021/05/06 10:21:52;;;;;;;4.03;1.87;;;10.60;96.30;;;;;;4445201;28;654146;-70
2021/05/06 10:24:40;;;;;;;1.90;1.30;;;10.70;97.70;;;;;;4430162;28;654581;-70
2021/05/06 10:27:27;;;;;;;1.90;1.07;;;10.70;95.70;;;;;;4432047;28;654331;-70
2021/05/06 10:30:15;;;;;;;3.07;1.37;;;10.70;96.40;;;;;;4449358;28;654170;-70
2021/05/06 10:33:02;;;;;;;2.42;1.48;;;10.80;96.40;;;;;;4433159;28;654407;-69
2021/05/06 10:35:49;;;;;;;4.90;1.70;;;11.00;97.30;;;;;;4451784;28;655376;-71
2021/05/06 10:38:39;;;;;;;4.00;1.40;;;11.30;97.00;;;;;;4445151;28;655100;-69
2021/05/06 10:41:28;;;;;;;3.27;1.30;;;11.80;96.00;;;;;;4427298;28;654784;-71
2021/05/06 10:44:15;;;;;;;2.97;1.20;;;12.30;94.60;;;;;;4423332;28;654903;-71
2021/05/06 10:47:02;;;;;;;1.40;1.23;;;12.50;93.30;;;;;;4431137;28;654270;-69
2021/05/06 10:50:08;;;;;;;1.73;1.37;;;12.00;91.20;;;;;;4441779;28;654841;-70
2021/05/06 10:52:56;;;;;;;5.10;1.40;;;11.60;91.50;;;;;;4422453;28;655250;-73
2021/05/06 10:55:48;;;;;;;1.63;1.07;;;11.00;91.90;;;;;;4424304;28;654605;-70
2021/05/06 10:58:38;;;;;;;1.87;1.20;;;10.60;93.00;;;;;;4422327;28;655592;-71
2021/05/06 11:01:25;;;;;;;1.70;1.17;;;10.40;93.10;;;;;;4419933;28;655608;-73
2021/05/06 11:04:12;;;;;;;2.47;1.40;;;10.30;93.80;;;;;;4430059;28;654427;-71
2021/05/06 11:07:13;;;;;;;9.33;1.50;;;10.20;94.60;;;;;;4440774;28;654723;-71
2021/05/06 11:10:03;;;;;;;3.83;1.30;;;10.10;95.10;;;;;;4416420;28;655070;-73
2021/05/06 11:12:57;;;;;;;3.37;1.73;;;10.10;94.20;;;;;;4420992;28;655348;-72
2021/05/06 11:15:44;;;;;;;5.27;1.70;;;10.10;95.60;;;;;;4426216;28;654987;-75
2021/05/06 11:18:40;;;;;;;5.50;1.40;;;10.20;94.60;;;;;;4448704;28;654319;-74
2021/05/06 11:21:41;;;;;;;2.78;1.30;;;10.30;95.30;;;;;;4396932;28;654495;-71
2021/05/06 11:24:28;;;;;;;3.40;1.50;;;10.40;95.40;;;;;;4423867;28;654952;-71
2021/05/06 11:27:20;;;;;;;1.97;1.30;;;10.50;94.50;;;;;;4439473;28;656153;-74
2021/05/06 11:30:32;;;;;;;4.87;1.90;;;10.70;93.90;;;;;;4445489;28;654767;-69
2021/05/06 11:33:26;;;;;;;2.50;1.60;;;11.00;94.50;;;;;;4404852;28;655306;-71
2021/05/06 11:36:17;;;;;;;3.30;1.33;;;11.20;95.40;;;;;;4423180;28;654711;-72
2021/05/06 11:39:04;;;;;;;3.00;1.20;;;11.40;93.70;;;;;;4418235;28;655172;-71
2021/05/06 11:41:51;;;;;;;1.23;1.00;;;11.60;93.10;;;;;;4442596;28;654188;-75
2021/05/06 11:44:38;;;;;;;2.07;1.50;;;11.90;91.40;;;;;;4424732;28;654471;-73
2021/05/06 11:47:29;;;;;;;6.30;1.80;;;12.00;91.60;;;;;;4450495;28;655882;-70
2021/05/06 11:50:25;;;;;;;3.07;1.50;;;12.00;92.70;;;;;;4427197;28;654302;-73
2021/05/06 11:53:16;;;;;;;3.57;1.60;;;12.10;92.60;;;;;;4432579;28;654475;-69
2021/05/06 11:56:11;;;;;;;3.20;1.50;;;12.10;92.10;;;;;;4424000;28;654577;-69
2021/05/06 11:58:58;;;;;;;2.23;1.20;;;11.70;90.50;;;;;;4337732;28;655203;-71
2021/05/06 12:01:45;;;;;;;4.00;1.42;;;11.50;91.00;;;;;;4402204;28;655147;-74
2021/05/06 12:04:34;;;;;;;4.20;1.67;;;11.20;91.70;;;;;;4382700;28;654708;-68
2021/05/06 12:07:22;;;;;;;1.53;1.17;;;11.30;92.20;;;;;;4412188;28;654763;-70
2021/05/06 12:10:10;;;;;;;1.60;1.20;;;11.40;91.60;;;;;;4386783;28;655349;-70
2021/05/06 12:13:03;;;;;;;2.63;1.47;;;11.50;92.80;;;;;;4398330;28;654757;-69
2021/05/06 12:15:50;;;;;;;2.73;1.30;;;11.80;92.40;;;;;;4384464;28;655534;-70
2021/05/06 12:18:37;;;;;;;3.47;1.40;;;12.00;90.80;;;;;;4369995;28;655080;-69
2021/05/06 12:21:37;;;;;;;3.50;1.87;;;12.10;90.30;;;;;;4399744;28;653812;-70
2021/05/06 12:24:30;;;;;;;2.07;1.37;;;12.10;90.10;;;;;;4381497;28;654867;-71
2021/05/06 12:27:18;;;;;;;5.93;1.50;;;12.90;91.10;;;;;;4399258;28;654641;-72
2021/05/06 12:30:11;;;;;;;3.17;1.70;;;13.20;90.40;;;;;;4408773;28;655594;-71
2021/05/06 12:32:58;;;;;;;3.50;1.77;;;13.10;88.00;;;;;;4388204;28;654981;-74
2021/05/06 12:35:49;;;;;;;2.53;1.60;;;13.00;91.20;;;;;;4414557;28;655344;-74
2021/05/06 12:38:37;;;;;;;5.07;1.80;;;12.60;89.80;;;;;;4393560;28;654930;-72
2021/05/06 12:41:24;;;;;;;3.90;2.00;;;12.30;90.60;;;;;;4384326;28;655674;-71
2021/05/06 12:44:11;;;;;;;7.40;1.33;;;12.20;90.90;;;;;;4403305;28;655196;-72
2021/05/06 12:47:14;;;;;;;3.97;1.70;;;12.10;90.30;;;;;;4392226;28;656619;-74
2021/05/06 12:50:08;;;;;;;3.33;1.53;;;12.10;89.20;;;;;;4380614;28;654958;-71
2021/05/06 12:52:56;;;;;;;4.27;1.30;;;12.20;89.00;;;;;;4382624;28;655382;-75
2021/05/06 12:55:45;;;;;;;1.93;0.97;;;12.00;87.30;;;;;;4378858;28;654311;-69
2021/05/06 12:58:35;;;;;;;5.18;1.77;;;11.60;86.40;;;;;;4383740;28;654871;-69
2021/05/06 13:01:32;;;;;;;5.43;1.73;;;11.40;88.50;;;;;;4398114;28;654374;-69
2021/05/06 13:04:19;;;;;;;2.63;1.30;;;11.30;89.50;;;;;;4370358;28;654411;-71
2021/05/06 13:07:06;;;;;;;2.07;1.30;;;11.40;90.50;;;;;;4396744;28;655474;-71
2021/05/06 13:09:53;;;;;;;2.30;1.40;;;11.10;90.50;;;;;;4385178;28;654532;-69
2021/05/06 13:12:43;;;;;;;3.30;1.33;;;11.10;92.00;;;;;;4410751;28;656160;-74
2021/05/06 13:15:33;;;;;;;8.17;1.80;;;11.20;91.00;;;;;;4388665;28;655584;-76
2021/05/06 13:18:20;;;;;;;3.90;1.90;;;11.50;91.70;;;;;;4388632;28;655319;-71
2021/05/06 13:21:10;;;;;;;2.50;1.50;;;12.00;91.30;;;;;;4394989;28;654598;-69
2021/05/06 13:23:57;;;;;;;3.80;1.60;;;12.30;90.50;;;;;;4412419;28;654318;-69
2021/05/06 13:26:45;;;;;;;4.10;1.50;;;12.60;90.60;;;;;;4415261;28;654115;-70
2021/05/06 13:29:32;;;;;;;1.73;1.30;;;13.20;90.20;;;;;;4400751;28;655046;-75
2021/05/06 13:32:21;;;;;;;2.03;1.33;;;13.60;90.00;;;;;;4391664;28;654664;-73
2021/05/06 13:35:15;;;;;;;2.00;1.40;;;13.90;87.60;;;;;;4384170;28;654839;-76
2021/05/06 13:38:02;;;;;;;2.07;1.43;;;14.50;84.70;;;;;;4375483;28;654840;-71
2021/05/06 13:40:49;;;;;;;3.03;1.10;;;14.30;84.10;;;;;;4416401;28;654577;-71
2021/05/06 13:43:36;;;;;;;5.60;1.53;;;14.30;81.30;;;;;;4416360;28;654940;-71
2021/05/06 13:46:24;;;;;;;5.93;1.60;;;14.10;80.10;;;;;;4395643;28;655185;-70
2021/05/06 13:49:11;;;;;;;2.73;1.47;;;13.80;81.20;;;;;;4408296;28;654710;-70
2021/05/06 13:51:59;;;;;;;1.57;1.10;;;13.50;81.40;;;;;;4387558;28;654612;-69
2021/05/06 13:54:46;;;;;;;3.73;1.37;;;13.30;80.20;;;;;;4412859;28;654881;-69
2021/05/06 13:57:33;;;;;;;3.13;1.20;;;12.90;81.30;;;;;;4391443;28;654980;-68
2021/05/06 14:00:21;;;;;;;5.83;1.60;;;12.90;83.80;;;;;;4403952;28;655837;-69
2021/05/06 14:03:09;;;;;;;3.87;1.70;;;13.20;82.50;;;;;;4386961;28;654569;-69
2021/05/06 14:05:56;;;;;;;1.63;1.10;;;13.40;80.90;;;;;;4414758;28;654882;-74
2021/05/06 14:08:43;;;;;;;6.57;1.30;;;13.30;79.20;;;;;;4391286;28;654660;-74
2021/05/06 14:11:30;;;;;;;3.13;1.37;;;13.30;80.40;;;;;;4406031;28;655556;-72
2021/05/06 14:14:17;;;;;;;3.60;1.40;;;13.50;80.60;;;;;;4407688;28;654839;-69
2021/05/06 14:17:04;;;;;;;2.30;1.30;;;13.50;79.20;;;;;;4404380;28;654597;-73
2021/05/06 14:19:52;;;;;;;3.17;1.20;;;13.70;79.60;;;;;;4404716;28;654466;-74
2021/05/06 14:22:39;;;;;;;3.63;1.30;;;14.10;82.00;;;;;;4377410;28;656109;-70
2021/05/06 14:25:26;;;;;;;3.43;1.60;;;13.70;79.60;;;;;;4403463;28;655014;-69
2021/05/06 14:28:13;;;;;;;2.20;1.20;;;14.00;80.00;;;;;;4385449;28;654758;-70
2021/05/06 14:31:00;;;;;;;4.20;1.60;;;14.00;82.90;;;;;;4401077;28;655408;-72
2021/05/06 14:33:47;;;;;;;2.97;1.13;;;14.30;81.50;;;;;;4389569;28;654268;-71
2021/05/06 14:36:36;;;;;;;3.27;1.40;;;14.60;79.90;;;;;;4410791;28;655064;-72
2021/05/06 14:39:23;;;;;;;4.43;1.30;;;14.70;78.20;;;;;;4370935;28;654593;-72
2021/05/06 14:42:10;;;;;;;3.27;1.43;;;15.10;75.90;;;;;;4401271;28;655902;-73
2021/05/06 14:44:57;;;;;;;4.97;1.67;;;15.00;77.50;;;;;;4406057;28;654299;-74
2021/05/06 14:47:44;;;;;;;3.10;1.60;;;15.10;75.70;;;;;;4386685;28;654623;-69
2021/05/06 14:50:31;;;;;;;3.80;1.47;;;15.00;75.40;;;;;;4406835;28;655042;-71
2021/05/06 14:53:19;;;;;;;3.63;1.20;;;14.40;73.80;;;;;;4385840;28;654114;-70
2021/05/06 14:56:06;;;;;;;3.17;1.37;;;13.60;74.90;;;;;;4410824;28;655850;-69
2021/05/06 14:58:53;;;;;;;4.63;1.50;;;13.10;73.60;;;;;;4384104;28;654349;-69
2021/05/06 15:01:40;;;;;;;3.97;1.60;;;13.00;75.10;;;;;;4399962;28;655672;-70
2021/05/06 15:04:27;;;;;;;1.97;1.20;;;13.20;78.50;;;;;;4401417;28;654708;-69
2021/05/06 15:07:14;;;;;;;1.53;1.00;;;13.20;77.00;;;;;;4410976;28;655091;-72
2021/05/06 15:10:02;;;;;;;3.13;1.43;;;13.00;74.60;;;;;;4410062;28;654529;-69
2021/05/06 15:12:49;;;;;;;2.57;1.50;;;12.70;74.60;;;;;;4411167;28;655536;-70
2021/05/06 15:15:36;;;;;;;3.93;1.40;;;12.80;77.00;;;;;;4431387;28;655113;-69
2021/05/06 15:18:23;;;;;;;4.43;1.60;;;13.40;76.40;;;;;;4405935;28;655016;-70
2021/05/06 15:21:10;;;;;;;2.83;1.60;;;13.80;78.30;;;;;;4431078;28;655615;-69
2021/05/06 15:23:57;;;;;;;3.27;1.53;;;13.40;75.00;;;;;;4412876;28;654553;-68
2021/05/06 15:26:45;;;;;;;3.33;1.70;;;13.10;76.90;;;;;;4431911;28;654664;-69
2021/05/06 15:29:32;;;;;;;4.80;1.80;;;13.00;77.50;;;;;;4403112;28;654400;-68
2021/05/06 15:32:19;;;;;;;5.83;2.10;;;13.20;77.20;;;;;;4429630;28;654370;-69
2021/05/06 15:35:07;;;;;;;4.30;1.90;;;14.60;79.50;;;;;;4426137;28;654812;-69
2021/05/06 15:37:54;;;;;;;5.07;1.93;;;18.30;68.80;;;;;;4408409;28;655858;-69
2021/05/06 15:40:41;;;;;;;4.23;1.73;;;19.90;58.90;;;;;;4425262;28;654337;-68
2021/05/06 15:43:29;;;;;;;3.17;1.77;;;20.40;57.60;;;;;;4413692;28;654724;-69
2021/05/06 15:46:17;;;;;;;1.97;1.40;;;18.20;56.70;;;;;;4424166;28;654374;-70
2021/05/06 15:49:05;;;;;;;6.10;1.73;;;16.70;59.10;;;;;;4409015;28;654334;-69
2021/05/06 15:51:52;;;;;;;3.97;1.50;;;15.60;59.30;;;;;;4411508;28;654925;-69
2021/05/06 15:54:39;;;;;;;2.43;1.60;;;14.80;62.70;;;;;;4426219;28;654493;-69
2021/05/06 15:57:26;;;;;;;5.00;1.60;;;14.60;64.90;;;;;;4429599;28;654947;-70
2021/05/06 16:00:16;;;;;;;2.97;1.87;;;16.20;62.00;;;;;;4394609;28;655084;-69
2021/05/06 16:03:07;;;;;;;4.60;1.67;;;16.80;62.30;;;;;;4392237;28;654674;-68
2021/05/06 16:05:54;;;;;;;6.90;2.30;;;15.70;64.10;;;;;;4384061;28;656090;-69
2021/05/06 16:08:41;;;;;;;3.97;2.03;;;14.60;67.90;;;;;;4409299;28;654418;-69
2021/05/06 16:11:29;;;;;;;6.40;2.33;;;14.30;69.30;;;;;;4379347;28;654480;-69
2021/05/06 16:14:16;;;;;;;5.43;2.30;;;13.80;70.10;;;;;;4414134;28;654709;-68
2021/05/06 16:17:04;;;;;;;4.07;2.20;;;13.30;73.10;;;;;;4384507;28;654421;-69
2021/05/06 16:19:51;;;;;;;4.20;2.07;;;12.90;75.90;;;;;;4406603;28;655042;-69
2021/05/06 16:22:38;;;;;;;5.20;2.20;;;12.70;75.90;;;;;;4396125;28;654700;-70
2021/05/06 16:25:25;;;;;;;6.17;2.10;;;12.80;75.40;;;;;;4419772;28;655442;-70
2021/05/06 16:28:14;;;;;;;4.47;2.33;;;12.90;77.70;;;;;;4405046;28;654479;-69
2021/05/06 16:31:03;;;;;;;5.23;2.63;;;12.70;76.60;;;;;;4408393;28;655582;-69
2021/05/06 16:33:56;;;;;;;8.90;3.10;;;12.50;76.50;;;;;;4391778;28;655316;-69
2021/05/06 16:36:47;;;;;;;6.80;2.47;;;12.20;77.00;;;;;;4366450;28;654921;-69