Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:01:59;;;;;;;10.85;6.75;;;5.30;75.50;;;3.58;77.38;96604.63;4974229;28;20538;-69
2021/10/25 00:04:25;;;;;;;10.40;7.40;;;5.30;75.50;;;3.58;77.52;96596.81;4991461;28;20143;-68
2021/10/25 00:06:51;;;;;;;11.60;7.53;;;5.30;76.20;;;3.61;78.15;96604.34;5011564;28;20570;-69
2021/10/25 00:09:16;;;;;;;14.45;7.78;;;5.40;76.80;;;3.54;78.30;96597.22;4991873;28;20648;-69
2021/10/25 00:11:42;;;;;;;12.35;8.38;;;5.30;77.50;;;3.59;79.13;96601.06;4993905;28;20068;-69
2021/10/25 00:14:08;;;;;;;11.15;7.95;;;5.30;78.10;;;3.63;79.24;96614.66;5011103;28;20125;-69
2021/10/25 00:16:33;;;;;;;13.20;8.27;;;5.40;78.20;;;3.64;79.22;96609.31;5011231;28;20041;-69
2021/10/25 00:18:59;;;;;;;12.48;8.18;;;5.40;78.10;;;3.63;79.04;96607.69;4994283;28;20026;-69
2021/10/25 00:21:25;;;;;;;10.82;8.23;;;5.40;77.50;;;3.66;79.25;96611.78;4995387;28;20053;-69
2021/10/25 00:23:51;;;;;;;12.93;8.52;;;5.40;77.70;;;3.64;79.24;96614.53;5011006;28;20030;-69
2021/10/25 00:26:16;;;;;;;10.55;7.25;;;5.40;77.60;;;3.63;79.32;96619.88;5011393;28;20030;-68
2021/10/25 00:28:42;;;;;;;12.32;8.23;;;5.40;77.40;;;3.67;79.10;96619.47;4993969;28;20593;-68
2021/10/25 00:31:08;;;;;;;13.88;8.40;;;5.40;77.30;;;3.60;78.97;96613.13;5012231;28;20069;-69
2021/10/25 00:33:34;;;;;;;11.35;7.47;;;5.40;77.20;;;3.61;79.24;96614.75;4962318;28;20053;-69
2021/10/25 00:35:59;;;;;;;8.90;7.40;;;5.40;77.30;;;3.60;79.25;96613.13;4978431;28;20575;-68
2021/10/25 00:38:25;;;;;;;11.93;7.85;;;5.30;77.10;;;3.57;79.44;96608.19;4994418;28;20157;-69
2021/10/25 00:40:52;;;;;;;9.93;7.20;;;5.30;77.10;;;3.56;79.41;96605.72;4993949;28;20080;-69
2021/10/25 00:43:18;;;;;;;10.50;7.68;;;5.40;76.90;;;3.59;79.44;96606.28;4995238;28;20042;-69
2021/10/25 00:45:44;;;;;;;16.83;7.50;;;5.30;76.90;;;3.56;79.63;96600.53;4978259;28;20045;-69
2021/10/25 00:48:09;;;;;;;11.30;8.07;;;5.30;76.90;;;3.57;79.24;96592.59;4994645;28;20097;-69
2021/10/25 00:50:35;;;;;;;11.43;7.68;;;5.30;76.60;;;3.56;79.18;96606.53;4993341;28;20040;-69
2021/10/25 00:53:01;;;;;;;12.63;7.55;;;5.30;76.70;;;3.54;79.20;96592.84;4994023;28;20029;-69
2021/10/25 00:55:26;;;;;;;11.30;7.25;;;5.20;76.60;;;3.54;79.09;96598.06;4979050;28;20034;-69
2021/10/25 00:57:53;;;;;;;12.73;7.80;;;5.20;76.40;;;3.51;78.74;96598.31;4994051;28;20048;-69
2021/10/25 01:00:18;;;;;;;11.60;7.47;;;5.20;76.10;;;3.48;78.24;96587.38;5011517;28;20071;-68
2021/10/25 01:02:44;;;;;;;13.75;7.65;;;5.10;75.80;;;3.41;78.13;96586.25;4977862;28;20167;-68
2021/10/25 01:05:10;;;;;;;9.82;6.82;;;5.10;75.90;;;3.40;78.74;96589.81;4974533;28;20046;-69
2021/10/25 01:07:38;;;;;;;11.38;6.68;;;5.00;75.90;;;3.33;78.23;96589.50;5009218;28;20463;-69
2021/10/25 01:10:04;;;;;;;9.63;6.90;;;5.00;75.50;;;3.27;77.69;96590.03;4977624;28;20037;-69
2021/10/25 01:12:30;;;;;;;9.48;6.50;;;4.80;75.60;;;3.18;77.66;96580.44;4977464;28;20061;-69
2021/10/25 01:14:56;;;;;;;12.18;7.45;;;4.80;75.30;;;3.13;77.84;96587.78;4994033;28;20029;-69
2021/10/25 01:17:22;;;;;;;17.13;8.07;;;4.70;75.30;;;3.09;77.90;96587.22;4994295;28;20128;-69
2021/10/25 01:19:53;;;;;;;17.98;8.77;;;4.70;75.40;;;3.04;78.28;96587.63;5010313;28;20042;-69
2021/10/25 01:22:20;;;;;;;19.75;8.77;;;4.70;75.30;;;3.01;77.67;96595.69;4994028;28;20634;-69
2021/10/25 01:24:46;;;;;;;19.45;9.07;;;4.70;75.00;;;2.96;77.36;96592.66;4990188;28;20034;-69
2021/10/25 01:27:12;;;;;;;21.67;9.55;;;4.60;74.90;;;2.93;77.28;96592.91;5010769;28;20045;-69
2021/10/25 01:29:37;;;;;;;24.98;11.02;;;4.60;74.70;;;2.82;77.27;96582.59;4993528;28;20049;-69
2021/10/25 01:32:03;;;;;;;32.38;12.25;;;4.50;74.40;;;2.82;76.86;96595.59;4993536;28;20038;-69
2021/10/25 01:34:29;;;;;;;32.92;12.77;;;4.50;74.20;;;2.75;76.85;96594.47;5009773;28;20129;-68
2021/10/25 01:36:55;;;;;;;40.80;14.15;;;4.40;74.30;;;2.69;76.98;96595.78;4977020;28;20515;-69
2021/10/25 01:39:21;;;;;;;45.63;15.98;;;4.30;74.50;;;2.66;76.38;96595.22;5009814;28;20042;-69
2021/10/25 01:41:47;;;;;;;43.28;15.70;;;4.30;74.70;;;2.58;77.17;96592.44;5010861;28;20097;-69
2021/10/25 01:44:13;;;;;;;37.25;15.45;;;4.20;74.50;;;2.55;76.58;96593.53;4992877;28;20402;-69
2021/10/25 01:46:42;;;;;;;36.60;14.43;;;4.20;74.70;;;2.52;77.36;96592.97;4976888;28;20037;-69
2021/10/25 01:49:07;;;;;;;36.63;13.85;;;4.20;74.90;;;2.47;77.44;96594.13;4976879;28;20022;-69
2021/10/25 01:51:33;;;;;;;36.22;14.48;;;4.20;75.20;;;2.45;77.41;96593.44;4977405;28;20161;-69
2021/10/25 01:53:59;;;;;;;28.50;12.35;;;4.20;75.10;;;2.44;77.75;96591.81;4993295;28;20131;-69
2021/10/25 01:56:26;;;;;;;25.17;11.40;;;4.20;75.10;;;2.44;77.55;96590.97;4976824;28;20109;-68
2021/10/25 01:58:51;;;;;;;17.10;9.43;;;4.20;75.30;;;2.43;77.61;96589.34;4958679;28;20030;-69
2021/10/25 02:01:17;;;;;;;20.02;9.30;;;4.20;75.70;;;2.39;78.20;96583.56;5009296;28;20038;-68
2021/10/25 02:03:43;;;;;;;39.70;20.60;;;4.20;76.10;;;2.42;78.33;96588.50;4977136;28;20057;-68
2021/10/25 02:06:09;;;;;;;97.50;62.30;;;4.30;76.30;;;2.41;78.50;96576.47;4992479;28;20036;-69
2021/10/25 02:08:35;;;;;;;55.83;35.40;;;4.30;76.20;;;2.43;79.08;96577.19;4973053;28;20463;-69
2021/10/25 02:11:00;;;;;;;31.80;21.58;;;4.30;76.40;;;2.45;79.04;96571.84;5008224;28;20037;-71
2021/10/25 02:13:26;;;;;;;63.33;41.08;;;4.30;76.70;;;2.47;78.57;96565.59;4976983;28;20414;-70
2021/10/25 02:15:53;;;;;;;72.65;48.40;;;4.30;76.80;;;2.47;79.44;96569.94;4993077;28;20061;-69
2021/10/25 02:18:20;;;;;;;36.17;25.70;;;4.30;77.10;;;2.50;79.93;96569.72;5010647;28;20038;-69
2021/10/25 02:20:46;;;;;;;17.77;12.30;;;4.30;77.40;;;2.50;79.47;96563.72;5008531;28;20038;-68
2021/10/25 02:23:12;;;;;;;13.65;8.95;;;4.40;77.30;;;2.51;79.40;96549.78;5009092;28;20029;-69
2021/10/25 02:25:38;;;;;;;11.88;8.10;;;4.40;77.40;;;2.56;79.60;96560.59;4992458;28;20045;-69
2021/10/25 02:28:04;;;;;;;12.27;8.13;;;4.40;77.40;;;2.54;80.11;96557.31;5008885;28;20419;-69
2021/10/25 02:30:30;;;;;;;10.20;6.93;;;4.40;77.70;;;2.57;80.21;96568.25;5008395;28;20042;-69
2021/10/25 02:32:57;;;;;;;13.48;7.47;;;4.50;77.60;;;2.58;80.56;96564.69;4973838;28;20038;-69
2021/10/25 02:35:23;;;;;;;13.52;7.80;;;4.40;77.20;;;2.59;79.83;96568.13;4992691;28;20034;-70
2021/10/25 02:37:49;;;;;;;73.40;44.92;;;4.50;77.10;;;2.58;80.22;96563.88;5010441;28;20081;-68
2021/10/25 02:40:15;;;;;;;124.70;81.55;;;4.50;77.20;;;2.59;79.75;96568.94;4992263;28;20113;-67
2021/10/25 02:42:41;;;;;;;80.32;55.35;;;4.40;76.90;;;2.58;80.23;96571.66;5008254;28;20176;-70
2021/10/25 02:45:07;;;;;;;21.40;14.70;;;4.40;76.90;;;2.56;80.03;96563.19;5007329;28;20496;-69
2021/10/25 02:47:33;;;;;;;13.25;8.43;;;4.40;76.80;;;2.55;79.98;96566.75;5008555;28;20069;-71
2021/10/25 02:49:59;;;;;;;12.07;7.55;;;4.40;76.90;;;2.53;79.53;96563.44;5008393;28;20100;-69
2021/10/25 02:52:25;;;;;;;12.52;7.50;;;4.30;76.90;;;2.53;79.76;96566.03;4990345;28;20042;-69
2021/10/25 02:54:51;;;;;;;13.48;8.05;;;4.30;77.10;;;2.52;80.43;96561.81;4974547;28;20038;-70
2021/10/25 02:57:17;;;;;;;12.65;7.60;;;4.30;77.10;;;2.49;80.03;96554.25;5025110;28;20042;-70
2021/10/25 02:59:43;;;;;;;11.48;7.70;;;4.40;77.20;;;2.51;80.17;96547.19;4991809;28;20037;-70
2021/10/25 03:02:09;;;;;;;29.08;18.55;;;4.40;77.40;;;2.53;80.52;96559.06;4991923;28;20038;-70
2021/10/25 03:04:35;;;;;;;119.78;78.32;;;4.40;77.50;;;2.53;80.67;96563.44;4992051;28;20033;-69
2021/10/25 03:07:00;;;;;;;29.73;21.13;;;4.40;77.70;;;2.55;80.87;96574.53;5008008;28;20424;-70
2021/10/25 03:09:26;;;;;;;14.02;10.57;;;4.40;77.60;;;2.56;81.15;96571.81;5009043;28;20033;-70
2021/10/25 03:11:52;;;;;;;12.93;8.68;;;4.50;77.80;;;2.59;80.68;96573.31;5007850;28;20156;-70
2021/10/25 03:14:18;;;;;;;12.05;7.63;;;4.40;77.50;;;2.56;80.45;96564.00;5008241;28;20046;-71
2021/10/25 03:16:44;;;;;;;12.05;7.05;;;4.30;77.30;;;2.55;80.60;96566.75;5008066;28;20449;-70
2021/10/25 03:19:09;;;;;;;8.82;6.63;;;4.30;77.30;;;2.56;80.46;96568.38;4991578;28;20124;-69
2021/10/25 03:21:35;;;;;;;9.27;6.30;;;4.40;77.40;;;2.53;80.30;96568.63;4975787;28;20042;-69
2021/10/25 03:24:01;;;;;;;11.77;6.50;;;4.30;77.20;;;2.49;80.39;96567.22;5007785;28;20042;-70
2021/10/25 03:26:27;;;;;;;10.15;6.75;;;4.30;77.20;;;2.46;80.52;96560.53;5007847;28;20042;-70
2021/10/25 03:28:53;;;;;;;10.35;6.75;;;4.30;77.10;;;2.48;80.48;96571.59;4991424;28;20522;-70
2021/10/25 03:31:20;;;;;;;12.23;7.03;;;4.30;77.20;;;2.44;80.35;96571.03;5005253;28;20034;-70
2021/10/25 03:33:47;;;;;;;9.38;6.97;;;4.30;77.20;;;2.41;80.24;96571.28;4991607;28;20569;-70
2021/10/25 03:36:13;;;;;;;11.02;7.18;;;4.20;77.20;;;2.41;79.99;96578.25;4994069;28;20041;-69
2021/10/25 03:38:40;;;;;;;11.32;7.45;;;4.20;76.80;;;2.38;79.84;96568.13;4995546;28;20361;-70
2021/10/25 03:41:12;;;;;;;9.43;6.90;;;4.20;76.70;;;2.35;80.42;96566.63;5011829;28;20030;-69
2021/10/25 03:43:44;;;;;;;9.52;7.13;;;4.20;76.80;;;2.33;80.22;96568.50;4996010;28;20029;-69
2021/10/25 03:46:30;;;;;;;10.27;6.85;;;4.20;76.70;;;2.34;80.43;96574.53;4980883;28;20209;-67
2021/10/25 03:49:03;;;;;;;10.25;7.10;;;4.20;76.60;;;2.29;79.98;96574.91;4995696;28;20539;-66
2021/10/25 03:51:29;;;;;;;12.48;7.55;;;4.10;76.80;;;2.26;80.32;96572.53;4987048;28;20567;-66
2021/10/25 03:54:04;;;;;;;11.15;7.60;;;4.10;77.20;;;2.29;80.56;96576.69;4988920;28;20133;-66
2021/10/25 04:26:44;;;;;;;10.93;6.68;;;4.10;77.80;;;2.17;81.09;96549.94;4993680;28;20455;-66
2021/10/25 04:29:04;;;;;;;9.38;6.22;;;4.10;78.00;;;2.18;81.27;96549.00;4979158;28;20044;-66
2021/10/25 04:31:30;;;;;;;9.77;6.75;;;4.10;77.90;;;2.19;81.31;96545.47;5011708;28;20032;-66
2021/10/25 04:33:55;;;;;;;8.60;6.72;;;4.10;77.60;;;2.23;81.05;96559.00;4978967;28;20518;-66
2021/10/25 04:36:21;;;;;;;9.43;6.60;;;4.10;77.70;;;2.22;81.58;96562.53;4996090;28;20043;-67
2021/10/25 04:38:47;;;;;;;11.65;6.53;;;4.10;77.40;;;2.21;81.59;96559.13;4991322;28;20065;-66
2021/10/25 04:41:12;;;;;;;10.95;6.97;;;4.00;77.50;;;2.17;81.23;96547.34;5010181;28;20029;-67
2021/10/25 04:43:40;;;;;;;8.05;6.05;;;4.00;77.50;;;2.18;80.86;96543.81;4982213;28;20066;-67
2021/10/25 04:46:05;;;;;;;8.23;6.13;;;4.10;77.60;;;2.15;80.84;96546.66;5003821;28;20068;-69
2021/10/25 04:48:31;;;;;;;14.07;6.57;;;4.00;77.50;;;2.14;81.61;96551.03;4996614;28;20659;-66
2021/10/25 04:50:57;;;;;;;8.70;6.13;;;3.90;77.50;;;2.09;80.99;96549.78;5000812;28;20033;-66
2021/10/25 04:53:23;;;;;;;9.15;6.00;;;3.90;77.50;;;2.06;80.84;96544.84;5011376;28;20057;-66
2021/10/25 04:55:48;;;;;;;10.48;6.90;;;3.80;77.60;;;2.02;80.51;96553.78;4994918;28;20053;-67
2021/10/25 04:58:14;;;;;;;9.38;6.60;;;3.80;77.60;;;2.00;81.10;96547.91;5011266;28;20077;-66
2021/10/25 05:00:40;;;;;;;9.32;6.25;;;3.70;77.30;;;1.95;80.08;96553.47;5010481;28;20050;-67
2021/10/25 05:03:06;;;;;;;18.15;7.07;;;3.60;76.90;;;1.88;80.52;96538.53;4986922;28;20033;-68
2021/10/25 05:05:32;;;;;;;8.50;6.07;;;3.60;76.70;;;1.87;80.22;96549.88;5014644;28;20036;-67
2021/10/25 05:07:58;;;;;;;9.88;6.22;;;3.70;76.50;;;1.84;80.63;96551.75;4982121;28;20049;-68
2021/10/25 05:10:24;;;;;;;11.45;6.50;;;3.60;76.50;;;1.77;79.85;96542.81;5028671;28;20495;-68
2021/10/25 05:12:50;;;;;;;9.52;6.47;;;3.50;76.80;;;1.75;80.11;96541.28;4994642;28;20056;-67
2021/10/25 05:15:16;;;;;;;9.27;6.07;;;3.60;76.70;;;1.69;80.09;96534.00;4978677;28;20474;-67
2021/10/25 05:17:41;;;;;;;9.55;6.25;;;3.50;76.80;;;1.67;80.74;96539.31;4994599;28;20468;-67
2021/10/25 05:20:08;;;;;;;8.48;6.25;;;3.60;77.10;;;1.70;80.07;96540.84;5002062;28;20467;-67
2021/10/25 05:22:34;;;;;;;8.73;6.15;;;3.60;77.40;;;1.67;80.53;96538.50;4997092;28;20503;-67
2021/10/25 05:25:00;;;;;;;8.65;6.20;;;3.50;77.20;;;1.62;80.85;96540.66;5008814;28;20029;-67
2021/10/25 05:27:26;;;;;;;10.00;6.82;;;3.50;77.10;;;1.62;80.91;96536.28;4978566;28;20040;-67
2021/10/25 05:29:51;;;;;;;13.93;8.43;;;3.50;77.30;;;1.62;80.40;96538.88;5011593;28;20117;-67
2021/10/25 05:32:17;;;;;;;14.85;8.23;;;3.50;77.60;;;1.62;80.91;96536.28;5010696;28;20041;-66
2021/10/25 05:34:43;;;;;;;10.32;7.50;;;3.50;77.60;;;1.57;80.77;96533.22;5009955;28;21045;-66
2021/10/25 05:37:09;;;;;;;12.98;7.78;;;3.50;77.60;;;1.58;80.91;96542.63;4994335;28;20590;-66
2021/10/25 05:39:36;;;;;;;11.48;7.20;;;3.50;77.60;;;1.58;81.08;96539.22;4993636;28;20034;-67
2021/10/25 05:42:05;;;;;;;13.02;8.30;;;3.50;77.70;;;1.63;80.77;96542.28;4994317;28;20120;-66
2021/10/25 05:44:31;;;;;;;9.27;6.80;;;3.60;77.70;;;1.62;81.85;96540.66;4994034;28;20057;-66
2021/10/25 05:46:58;;;;;;;13.05;7.82;;;3.60;77.90;;;1.61;81.97;96534.63;4994408;28;20030;-67
2021/10/25 05:49:24;;;;;;;9.27;7.25;;;3.60;78.10;;;1.64;81.52;96539.56;5009953;28;20121;-66
2021/10/25 05:51:49;;;;;;;14.45;7.88;;;3.60;78.20;;;1.69;81.97;96541.78;4993953;28;20454;-67
2021/10/25 05:54:15;;;;;;;12.18;7.63;;;3.60;77.60;;;1.72;81.03;96544.13;5001339;28;20064;-67
2021/10/25 05:56:43;;;;;;;11.93;7.85;;;3.70;78.00;;;1.72;81.64;96542.38;4996683;28;20041;-67
2021/10/25 05:59:08;;;;;;;12.85;7.00;;;3.70;78.10;;;1.74;81.50;96540.47;5012531;28;20117;-66
2021/10/25 06:01:56;;;;;;;9.38;6.78;;;3.70;78.30;;;1.71;81.86;96534.72;5013414;28;20396;-66
2021/10/25 06:04:24;;;;;;;9.77;6.43;;;3.70;78.00;;;1.74;82.78;96540.47;4981240;28;20033;-66
2021/10/25 06:06:50;;;;;;;10.80;7.32;;;3.80;78.20;;;1.80;82.06;96541.75;5009634;28;20553;-67
2021/10/25 06:09:16;;;;;;;11.43;6.88;;;3.70;78.00;;;1.80;82.38;96537.38;5009785;28;20046;-66
2021/10/25 06:11:42;;;;;;;10.85;5.90;;;3.80;77.90;;;1.83;82.35;96539.75;4977226;28;20100;-67
2021/10/25 06:14:10;;;;;;;9.13;6.57;;;3.90;77.90;;;1.84;82.33;96538.78;4993772;28;20054;-66
2021/10/25 06:16:38;;;;;;;8.82;6.70;;;3.90;77.70;;;1.86;82.35;96537.84;4993141;28;20113;-67
2021/10/25 06:19:05;;;;;;;9.98;6.13;;;3.90;77.50;;;1.90;82.15;96545.25;4974129;28;20130;-65
2021/10/25 06:21:31;;;;;;;7.93;6.47;;;4.00;77.40;;;1.93;81.93;96544.16;4973738;28;20122;-65
2021/10/25 06:23:59;;;;;;;14.75;6.88;;;4.00;77.70;;;1.88;82.88;96538.53;4990102;28;20058;-66
2021/10/25 06:26:28;;;;;;;9.25;6.55;;;4.00;77.90;;;1.94;82.55;96551.81;4973671;28;20427;-66
2021/10/25 06:28:54;;;;;;;12.07;6.70;;;4.00;78.10;;;1.97;82.27;96551.56;4973922;28;20129;-66
2021/10/25 06:31:41;;;;;;;13.75;7.75;;;4.00;78.20;;;2.04;82.89;96559.72;5046435;28;20451;-65
2021/10/25 06:34:19;;;;;;;12.10;7.32;;;4.10;78.30;;;2.07;82.45;96562.06;5020579;28;20060;-69
2021/10/25 06:36:48;;;;;;;13.68;8.02;;;4.20;77.90;;;2.11;82.78;96563.44;5026857;28;20117;-65
2021/10/25 06:39:20;;;;;;;11.90;7.18;;;4.20;78.70;;;2.14;83.11;96563.19;5006392;28;20102;-67
2021/10/25 06:41:46;;;;;;;10.45;6.88;;;4.20;78.60;;;2.19;83.60;96553.25;5021839;28;20033;-66
2021/10/25 06:44:12;;;;;;;10.55;6.60;;;4.20;78.70;;;2.20;82.77;96552.28;5006603;28;20035;-67
2021/10/25 06:46:42;;;;;;;13.43;6.32;;;4.20;78.00;;;2.23;82.88;96553.81;4992213;28;20033;-67
2021/10/25 06:49:08;;;;;;;10.85;6.00;;;4.40;77.80;;;2.28;82.67;96555.09;5025051;28;20056;-66
2021/10/25 06:51:34;;;;;;;9.57;6.43;;;4.40;77.60;;;2.32;82.75;96560.84;5025965;28;20057;-67
2021/10/25 06:54:02;;;;;;;12.45;6.35;;;4.50;77.50;;;2.36;83.39;96563.06;5025744;28;20042;-67
2021/10/25 06:56:27;;;;;;;10.07;6.18;;;4.60;77.60;;;2.40;83.19;96559.25;5009280;28;20068;-66
2021/10/25 06:58:53;;;;;;;9.30;5.38;;;4.60;77.60;;;2.49;83.32;96559.44;4992763;28;20123;-67
2021/10/25 07:01:20;;;;;;;11.20;5.97;;;4.60;77.00;;;2.53;82.57;96553.88;5025952;28;20501;-67
2021/10/25 07:03:46;;;;;;;10.57;5.70;;;4.70;76.40;;;2.59;82.55;96560.34;5025099;28;20120;-67
2021/10/25 07:06:15;;;;;;;9.73;5.55;;;4.80;76.20;;;2.66;82.94;96561.44;5026989;28;20044;-67
2021/10/25 07:08:42;;;;;;;22.23;14.77;;;4.90;76.30;;;2.75;83.58;96564.13;5025195;28;20045;-67
2021/10/25 07:11:10;;;;;;;12.50;7.30;;;5.10;77.10;;;2.85;83.06;96574.53;5009085;28;20037;-67
2021/10/25 07:13:37;;;;;;;12.88;7.80;;;5.10;76.10;;;2.88;82.67;96569.09;5025773;28;20463;-67
2021/10/25 07:16:11;;;;;;;21.67;12.68;;;5.10;76.00;;;2.95;82.49;96557.25;5025004;28;20088;-68
2021/10/25 07:18:46;;;;;;;13.93;9.38;;;5.20;75.60;;;3.05;82.34;96565.88;5007609;28;20068;-69
2021/10/25 08:00:09;;;;;;;18.58;13.57;;;7.30;72.30;;;4.78;81.25;96581.78;4982785;28;20036;-66
2021/10/25 08:10:41;;;;;;;9.90;7.88;;;7.60;69.90;;;5.22;79.49;96573.25;4977455;28;20121;-65
2021/10/25 08:13:13;;;;;;;11.23;8.07;;;7.90;69.80;;;5.34;79.51;96571.25;4991545;28;20375;-65
2021/10/25 08:15:44;;;;;;;9.57;8.13;;;7.90;69.40;;;5.47;79.10;96569.13;4994200;28;20421;-65
2021/10/25 08:18:40;;;;;;;11.30;7.57;;;8.10;69.40;;;5.62;78.65;96574.66;4995411;28;20104;-65
2021/10/25 08:21:06;;;;;;;8.07;6.30;;;8.40;68.40;;;5.79;78.91;96562.63;5011220;28;20029;-66
2021/10/25 08:23:32;;;;;;;9.48;6.90;;;8.60;67.50;;;5.90;78.54;96570.28;4994941;28;20034;-66
2021/10/25 08:25:57;;;;;;;8.00;5.85;;;8.60;67.50;;;6.07;78.22;96572.06;4994771;28;20434;-66
2021/10/25 08:28:23;;;;;;;13.77;8.77;;;8.80;66.70;;;6.18;77.38;96568.41;4994864;28;20391;-65
2021/10/25 08:30:51;;;;;;;9.32;7.68;;;9.00;66.50;;;6.34;77.77;96571.16;5004637;28;20459;-66
2021/10/25 08:41:06;;;;;;;20.13;6.10;;;9.60;66.00;;;6.86;76.64;96583.47;5010555;28;20116;-66
2021/10/25 08:43:33;;;;;;;11.70;5.68;;;9.70;65.10;;;6.97;76.31;96572.72;5010736;28;20413;-66
2021/10/25 08:46:03;;;;;;;8.48;4.53;;;9.70;65.00;;;7.08;75.85;96577.72;5011307;28;20034;-66
2021/10/25 08:48:30;;;;;;;7.53;4.50;;;9.80;64.40;;;7.16;75.26;96567.28;5010063;28;20045;-65
2021/10/25 08:50:57;;;;;;;7.18;5.03;;;9.80;64.10;;;7.22;74.58;96566.66;5010175;28;20116;-66
2021/10/25 08:53:22;;;;;;;6.40;4.97;;;9.80;63.40;;;7.25;74.46;96571.59;5009057;28;20125;-66
2021/10/25 08:55:50;;;;;;;9.23;4.63;;;9.80;64.40;;;7.30;74.36;96569.31;5010361;28;20092;-66
2021/10/25 08:58:17;;;;;;;5.55;4.43;;;9.90;64.90;;;7.32;74.25;96564.75;4994679;28;20129;-66
2021/10/25 09:00:50;;;;;;;5.78;4.68;;;9.90;64.20;;;7.38;73.79;96566.72;4993404;28;20022;-67
2021/10/25 09:03:17;;;;;;;9.73;4.55;;;9.90;63.90;;;7.43;73.83;96560.19;4995365;28;20109;-67
2021/10/25 09:05:58;;;;;;;6.07;3.85;;;10.00;63.90;;;7.49;73.12;96567.44;5009544;28;20022;-66
2021/10/25 09:08:24;;;;;;;11.23;5.10;;;10.10;63.60;;;7.51;73.40;96560.25;4994357;28;20045;-67
2021/10/25 09:10:50;;;;;;;5.97;4.72;;;10.20;63.60;;;7.62;73.34;96565.19;4976621;28;20788;-66
2021/10/25 09:13:22;;;;;;;6.43;4.47;;;10.30;63.10;;;7.67;73.71;96562.88;4993988;28;20038;-66
2021/10/25 09:16:07;;;;;;;7.30;4.60;;;10.40;63.40;;;7.73;73.14;96561.47;5010157;28;20450;-67
2021/10/25 09:18:33;;;;;;;6.32;5.00;;;10.40;62.70;;;7.79;73.36;96564.25;4993614;28;20532;-66
2021/10/25 09:21:10;;;;;;;9.38;5.47;;;10.60;63.30;;;7.93;73.76;96565.44;4993013;28;20038;-67
2021/10/25 09:23:48;;;;;;;8.52;5.50;;;10.70;63.70;;;8.05;73.95;96565.94;5021926;28;20113;-67
2021/10/25 09:26:24;;;;;;;9.60;4.50;;;10.80;64.00;;;8.14;74.19;96563.16;5020562;28;20031;-67
2021/10/25 09:28:54;;;;;;;5.40;4.40;;;10.90;62.90;;;8.26;73.05;96571.53;4989546;28;20531;-67
2021/10/25 09:31:28;;;;;;;6.05;4.30;;;11.10;62.60;;;8.36;72.78;96561.72;4990426;28;20034;-67
2021/10/25 09:33:57;;;;;;;7.22;4.40;;;11.30;60.80;;;8.46;72.33;96554.53;4975020;28;20045;-66
2021/10/25 09:36:29;;;;;;;6.47;4.07;;;11.60;60.80;;;8.63;72.25;96557.16;4979394;28;20058;-66
2021/10/25 09:39:04;;;;;;;7.97;4.20;;;11.80;61.30;;;8.75;72.52;96545.31;5009385;28;20448;-67
2021/10/25 09:50:01;;;;;;;8.52;4.60;;;12.60;59.50;;;9.48;72.56;96547.72;5009524;28;20116;-66
2021/10/25 09:52:32;;;;;;;5.97;4.38;;;12.60;59.30;;;9.59;72.00;96549.97;5008672;28;20038;-66
2021/10/25 09:55:09;;;;;;;15.77;11.57;;;12.70;59.50;;;9.70;71.85;96552.19;5009627;28;20084;-66
2021/10/25 10:00:09;;;;;;;17.90;13.48;;;12.80;59.50;;;9.95;71.25;96549.44;4978426;28;20536;-65
2021/10/25 10:02:34;;;;;;;16.77;12.63;;;13.00;59.40;;;10.07;70.31;96548.06;5008464;28;20037;-66
2021/10/25 10:05:03;;;;;;;10.10;5.35;;;13.10;58.90;;;10.17;70.50;96540.75;4989109;28;20100;-66
2021/10/25 10:07:29;;;;;;;10.82;4.10;;;13.20;58.30;;;10.24;69.80;96541.72;4989651;28;20034;-66
2021/10/25 10:09:55;;;;;;;8.50;4.30;;;13.10;57.70;;;10.33;69.86;96553.00;4988889;28;20481;-65
2021/10/25 10:12:24;;;;;;;7.50;4.85;;;13.20;58.30;;;10.39;70.03;96550.47;5008440;28;20442;-65
2021/10/25 10:14:59;;;;;;;5.95;4.13;;;13.20;58.60;;;10.47;68.71;96549.59;4992338;28;20068;-66
2021/10/25 10:17:49;;;;;;;8.52;4.25;;;13.10;58.10;;;10.54;69.05;96542.63;5009026;28;20086;-66
2021/10/25 10:20:33;;;;;;;7.75;4.63;;;13.30;58.50;;;10.59;68.52;96536.84;5009038;28;20030;-66
2021/10/25 10:23:03;;;;;;;10.27;4.57;;;13.40;58.10;;;10.69;68.21;96534.78;4992888;28;20070;-66
2021/10/25 10:25:48;;;;;;;7.47;5.20;;;13.60;57.10;;;10.77;68.97;96542.59;5008561;28;20120;-66
2021/10/25 10:28:15;;;;;;;9.48;5.70;;;13.80;56.90;;;10.85;68.86;96531.97;5008934;28;20034;-66
2021/10/25 10:30:54;;;;;;;7.32;4.65;;;14.10;56.20;;;10.99;67.32;96533.00;4991526;28;20038;-66
2021/10/25 10:33:59;;;;;;;6.68;4.40;;;14.10;55.80;;;11.14;67.35;96520.66;5008818;28;20030;-66
2021/10/25 10:36:28;;;;;;;7.75;4.63;;;14.40;55.50;;;11.23;68.06;96516.94;4997506;28;20049;-66
2021/10/25 10:39:10;;;;;;;9.05;5.68;;;14.60;55.20;;;11.37;66.35;96517.94;4972632;28;20035;-66
2021/10/25 10:41:53;;;;;;;8.73;5.38;;;14.70;54.10;;;11.57;66.82;96505.81;5008037;28;20049;-66
2021/10/25 10:44:21;;;;;;;7.97;6.70;;;14.90;53.90;;;11.69;66.63;96513.22;4993013;28;20064;-66
2021/10/25 10:47:11;;;;;;;14.93;11.48;;;15.00;52.90;;;11.87;65.27;96505.75;4992227;28;20100;-67
2021/10/25 10:49:44;;;;;;;8.27;6.00;;;15.30;53.00;;;12.01;64.97;96502.28;5007942;28;20038;-67
2021/10/25 10:52:32;;;;;;;11.00;6.82;;;15.50;52.40;;;12.21;64.00;96500.63;4974721;28;20121;-66
2021/10/25 10:55:05;;;;;;;7.93;6.57;;;15.80;50.90;;;12.33;64.77;96503.56;5008626;28;20030;-66
2021/10/25 11:00:27;;;;;;;11.95;7.00;;;16.60;48.10;;;12.77;62.46;96495.38;4992844;28;20493;-66
2021/10/25 11:03:17;;;;;;;10.90;7.72;;;17.10;47.10;;;13.10;62.40;96497.41;5009536;28;20041;-66
2021/10/25 11:05:53;;;;;;;8.30;6.30;;;17.80;46.00;;;13.34;61.34;96504.06;5009298;28;20109;-67
2021/10/25 11:08:21;;;;;;;8.35;6.03;;;18.40;44.60;;;13.67;62.49;96488.34;4975799;28;20030;-67
2021/10/25 11:10:56;;;;;;;8.95;6.80;;;19.10;42.80;;;14.02;61.53;96489.84;5020120;28;20042;-67
2021/10/25 11:13:23;;;;;;;8.88;6.57;;;20.00;41.10;;;14.43;63.30;96485.44;5004282;28;20030;-67
2021/10/25 11:16:07;;;;;;;7.82;6.30;;;20.60;39.60;;;14.89;59.27;96482.78;5005258;28;20034;-67
2021/10/25 11:18:35;;;;;;;8.52;6.32;;;21.00;38.60;;;15.17;60.53;96491.31;4992411;28;20030;-67
2021/10/25 11:21:23;;;;;;;10.75;6.30;;;20.70;38.70;;;15.40;55.55;96485.53;5008616;28;20030;-66
2021/10/25 11:23:55;;;;;;;8.88;6.03;;;20.70;38.60;;;15.59;59.31;96483.81;4995299;28;20038;-67
2021/10/25 11:26:27;;;;;;;17.60;6.50;;;20.80;38.70;;;15.76;55.61;96469.06;4992472;28;20038;-67
2021/10/25 11:29:10;;;;;;;11.15;7.70;;;21.10;37.80;;;15.95;54.23;96461.22;4992162;28;20403;-66
2021/10/25 11:31:43;;;;;;;11.77;9.57;;;21.10;38.30;;;16.02;55.14;96465.44;4992325;28;20110;-68
2021/10/25 11:34:19;;;;;;;20.85;18.15;;;21.00;38.50;;;16.07;55.59;96456.81;4992334;28;20065;-67
2021/10/25 11:37:03;;;;;;;8.15;6.32;;;20.60;38.80;;;16.15;53.25;96459.25;4987166;28;20510;-67
2021/10/25 11:39:41;;;;;;;14.82;13.05;;;20.70;38.70;;;16.25;54.90;96446.28;4995862;28;20038;-66
2021/10/25 11:42:13;;;;;;;9.35;6.68;;;21.00;38.00;;;16.38;54.67;96445.38;5012744;28;20181;-66
2021/10/25 11:44:39;;;;;;;9.40;6.20;;;21.30;37.50;;;16.56;54.77;96444.63;4987107;28;20042;-67
2021/10/25 11:47:30;;;;;;;8.00;6.13;;;21.60;36.70;;;16.66;51.42;96439.63;5011782;28;20116;-66
2021/10/25 11:50:00;;;;;;;6.60;5.90;;;21.70;36.20;;;16.71;52.22;96443.28;5012671;28;20037;-66
2021/10/25 11:52:52;;;;;;;8.07;5.70;;;21.20;37.20;;;16.64;51.38;96434.53;5011713;28;20045;-67
2021/10/25 11:55:22;;;;;;;7.38;5.50;;;20.40;38.80;;;16.54;52.42;96439.53;5011414;28;20026;-67
2021/10/25 11:57:52;;;;;;;7.95;5.10;;;20.10;39.70;;;16.47;52.30;96450.19;4994703;28;20451;-67
2021/10/25 12:00:20;;;;;;;8.05;5.57;;;19.70;40.50;;;16.28;53.22;96440.53;5011441;28;20193;-66
2021/10/25 12:02:46;;;;;;;6.90;5.55;;;19.30;41.50;;;16.13;53.17;96440.88;4994544;28;20030;-66
2021/10/25 12:05:16;;;;;;;7.35;5.68;;;18.70;42.70;;;15.91;52.73;96440.41;4995008;28;20125;-66
2021/10/25 12:07:53;;;;;;;6.70;5.43;;;18.30;43.60;;;15.54;52.41;96443.84;5011191;28;20464;-67
2021/10/25 12:10:20;;;;;;;9.40;6.10;;;17.80;44.10;;;15.25;52.79;96443.34;4975124;28;20077;-67
2021/10/25 12:12:52;;;;;;;7.43;5.93;;;17.50;45.50;;;14.91;53.66;96444.47;4958759;28;20115;-66