Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:59;;;;;;;4.20;2.90;;;;;;;;;;5098660;28;20204;-59
2022/07/03 00:04:27;;;;;;;4.47;2.95;;;;;;;;;;5099288;28;20591;-60
2022/07/03 00:06:55;;;;;;;4.03;2.90;;;;;;;;;;5098281;28;20228;-59
2022/07/03 00:09:22;;;;;;;3.03;2.72;;;;;;;;;;5098477;28;20203;-59
2022/07/03 00:11:51;;;;;;;3.08;2.55;;;;;;;;;;5098106;28;20227;-59
2022/07/03 00:14:19;;;;;;;2.95;2.60;;;;;;;;;;5098554;28;20586;-59
2022/07/03 00:16:47;;;;;;;3.60;2.40;;;;;;;;;;5098966;28;20207;-59
2022/07/03 00:19:16;;;;;;;5.47;2.50;;;;;;;;;;5098497;28;20576;-59
2022/07/03 00:21:46;;;;;;;4.15;2.70;;;;;;;;;;5098482;28;20210;-59
2022/07/03 00:24:20;;;;;;;3.00;2.70;;;;;;;;;;5098014;28;20204;-60
2022/07/03 00:26:51;;;;;;;2.95;2.35;;;;;;;;;;5098163;28;20314;-58
2022/07/03 00:29:19;;;;;;;2.50;2.30;;;;;;;;;;5097784;28;20698;-59
2022/07/03 00:31:46;;;;;;;2.90;2.20;;;;;;;;;;5098174;28;20204;-59
2022/07/03 00:34:16;;;;;;;3.45;2.60;;;;;;;;;;5096891;28;20207;-59
2022/07/03 00:36:48;;;;;;;2.42;2.17;;;;;;;;;;5097553;28;20303;-59
2022/07/03 00:39:15;;;;;;;2.35;2.13;;;;;;;;;;5098110;28;20204;-58
2022/07/03 00:41:45;;;;;;;2.40;2.20;;;;;;;;;;5098809;28;20318;-59
2022/07/03 00:44:12;;;;;;;2.95;2.38;;;;;;;;;;5097910;28;20208;-59
2022/07/03 00:46:40;;;;;;;2.80;2.28;;;;;;;;;;5097974;28;20262;-58
2022/07/03 00:49:08;;;;;;;2.55;2.30;;;;;;;;;;5098101;28;20204;-60
2022/07/03 00:51:40;;;;;;;2.88;2.10;;;;;;;;;;5097474;28;20227;-58
2022/07/03 00:54:09;;;;;;;2.50;2.30;;;;;;;;;;5097801;28;20226;-59
2022/07/03 00:56:39;;;;;;;2.83;2.28;;;;;;;;;;5098389;28;20519;-59
2022/07/03 00:59:07;;;;;;;2.00;1.90;;;;;;;;;;5097721;28;20203;-58
2022/07/03 01:01:36;;;;;;;2.33;2.13;;;;;;;;;;5095480;28;20672;-59
2022/07/03 01:04:12;;;;;;;2.10;2.00;;;;;;;;;;5097880;28;20204;-58
2022/07/03 01:06:47;;;;;;;2.65;1.98;;;;;;;;;;5097461;28;20224;-58
2022/07/03 01:09:14;;;;;;;2.17;1.83;;;;;;;;;;5097714;28;20308;-59
2022/07/03 01:11:47;;;;;;;2.25;2.15;;;;;;;;;;5097882;28;20644;-59
2022/07/03 01:14:17;;;;;;;2.33;2.10;;;;;;;;;;5097718;28;20218;-59
2022/07/03 01:16:53;;;;;;;2.30;2.20;;;;;;;;;;5097321;28;20196;-59
2022/07/03 01:19:30;;;;;;;2.00;1.90;;;;;;;;;;5096954;28;20262;-59
2022/07/03 01:22:04;;;;;;;2.20;2.00;;;;;;;;;;5097569;28;20195;-58
2022/07/03 01:25:05;;;;;;;2.28;2.08;;;;;;;;;;5097599;28;20238;-58
2022/07/03 01:27:36;;;;;;;1.95;1.80;;;;;;;;;;5096168;28;20524;-59
2022/07/03 01:30:05;;;;;;;2.30;1.80;;;;;;;;;;5097117;28;20586;-59
2022/07/03 01:32:34;;;;;;;2.17;1.70;;;;;;;;;;5097508;28;20269;-59
2022/07/03 01:35:03;;;;;;;3.75;2.08;;;;;;;;;;5097345;28;20233;-58
2022/07/03 01:37:32;;;;;;;4.97;1.90;;;;;;;;;;5097441;28;20226;-59
2022/07/03 01:40:01;;;;;;;2.35;2.05;;;;;;;;;;5096748;28;20206;-58
2022/07/03 01:42:30;;;;;;;2.38;2.00;;;;;;;;;;5097594;28;20210;-58
2022/07/03 01:45:00;;;;;;;2.03;1.73;;;;;;;;;;5097630;28;20594;-58
2022/07/03 01:47:28;;;;;;;2.10;1.88;;;;;;;;;;5097778;28;20273;-59
2022/07/03 01:49:56;;;;;;;1.90;1.80;;;;;;;;;;5097373;28;20227;-59
2022/07/03 01:52:24;;;;;;;2.10;1.92;;;;;;;;;;5097413;28;20275;-59
2022/07/03 01:54:51;;;;;;;2.00;1.90;;;;;;;;;;5097510;28;20204;-59
2022/07/03 01:57:19;;;;;;;1.85;1.75;;;;;;;;;;5097527;28;20200;-59
2022/07/03 01:59:47;;;;;;;2.30;2.13;;;;;;;;;;5097367;28;20262;-59
2022/07/03 02:02:21;;;;;;;2.05;1.95;;;;;;;;;;5097565;28;20239;-58
2022/07/03 02:04:55;;;;;;;2.28;1.77;;;;;;;;;;5097364;28;20245;-58
2022/07/03 02:07:30;;;;;;;2.10;1.90;;;;;;;;;;5097260;28;20272;-58
2022/07/03 02:10:03;;;;;;;2.05;1.92;;;;;;;;;;5096599;28;20195;-59
2022/07/03 02:12:36;;;;;;;3.15;2.17;;;;;;;;;;5096397;28;20200;-59
2022/07/03 02:15:05;;;;;;;2.00;1.90;;;;;;;;;;5097144;28;20583;-59
2022/07/03 02:17:37;;;;;;;2.10;1.90;;;;;;;;;;5097261;28;20204;-58
2022/07/03 02:20:07;;;;;;;2.20;1.98;;;;;;;;;;5097072;28;20286;-59
2022/07/03 02:22:36;;;;;;;1.85;1.75;;;;;;;;;;5097492;28;20195;-59
2022/07/03 02:25:05;;;;;;;1.95;1.85;;;;;;;;;;5097097;28;20239;-59
2022/07/03 02:27:39;;;;;;;1.90;1.80;;;;;;;;;;5097264;28;20259;-58
2022/07/03 02:30:07;;;;;;;1.83;1.73;;;;;;;;;;5098679;28;20246;-59
2022/07/03 02:32:38;;;;;;;1.92;1.83;;;;;;;;;;5101171;28;20204;-59
2022/07/03 02:35:07;;;;;;;1.98;1.88;;;;;;;;;;5100875;28;20253;-59
2022/07/03 02:37:36;;;;;;;2.30;1.83;;;;;;;;;;5100749;28;20247;-58
2022/07/03 02:40:05;;;;;;;2.35;1.80;;;;;;;;;;5100595;28;20238;-58
2022/07/03 02:42:49;;;;;;;2.05;1.90;;;;;;;;;;5100669;28;20302;-59
2022/07/03 02:45:17;;;;;;;1.85;1.75;;;;;;;;;;5100839;28;20242;-59
2022/07/03 02:47:53;;;;;;;1.80;1.70;;;;;;;;;;5100739;28;20267;-59
2022/07/03 02:50:23;;;;;;;2.10;1.90;;;;;;;;;;5100512;28;20265;-58
2022/07/03 02:52:58;;;;;;;1.95;1.85;;;;;;;;;;5100624;28;20304;-58
2022/07/03 02:55:45;;;;;;;1.98;1.80;;;;;;;;;;5100266;28;20203;-59
2022/07/03 02:58:26;;;;;;;2.00;1.90;;;;;;;;;;5100167;28;20199;-58
2022/07/03 03:00:59;;;;;;;1.80;1.70;;;;;;;;;;5099534;28;20529;-58
2022/07/03 03:03:29;;;;;;;1.80;1.70;;;;;;;;;;5100474;28;20303;-59
2022/07/03 03:05:57;;;;;;;2.20;2.00;;;;;;;;;;5100074;28;20265;-59
2022/07/03 03:08:33;;;;;;;1.92;1.83;;;;;;;;;;5100144;28;20227;-59
2022/07/03 03:11:03;;;;;;;2.20;2.10;;;;;;;;;;5099377;28;20235;-59
2022/07/03 03:13:32;;;;;;;1.90;1.80;;;;;;;;;;5099813;28;20204;-59
2022/07/03 03:16:01;;;;;;;1.90;1.80;;;;;;;;;;5100130;28;20257;-59
2022/07/03 03:18:31;;;;;;;1.90;1.70;;;;;;;;;;5099224;28;20294;-59
2022/07/03 03:21:01;;;;;;;2.40;1.73;;;;;;;;;;5099471;28;20533;-59
2022/07/03 03:23:35;;;;;;;1.83;1.73;;;;;;;;;;5099607;28;20236;-58
2022/07/03 03:26:03;;;;;;;1.75;1.65;;;;;;;;;;5099223;28;20207;-59
2022/07/03 03:28:31;;;;;;;1.70;1.60;;;;;;;;;;5099454;28;20311;-59
2022/07/03 03:30:58;;;;;;;1.98;1.88;;;;;;;;;;5099237;28;20215;-59
2022/07/03 03:33:26;;;;;;;1.80;1.70;;;;;;;;;;5099380;28;20542;-59
2022/07/03 03:35:55;;;;;;;1.90;1.80;;;;;;;;;;5099771;28;20318;-58
2022/07/03 03:38:23;;;;;;;2.53;1.95;;;;;;;;;;5099556;28;20239;-59
2022/07/03 03:40:51;;;;;;;1.95;1.85;;;;;;;;;;5098636;28;20207;-59
2022/07/03 03:43:19;;;;;;;2.05;1.95;;;;;;;;;;5099358;28;20272;-59
2022/07/03 03:45:46;;;;;;;1.70;1.60;;;;;;;;;;5099300;28;20254;-59
2022/07/03 03:48:14;;;;;;;1.80;1.70;;;;;;;;;;5098569;28;20297;-59
2022/07/03 03:50:42;;;;;;;1.90;1.80;;;;;;;;;;5098884;28;20204;-58
2022/07/03 03:53:12;;;;;;;1.63;1.52;;;;;;;;;;5058565;28;20205;-59
2022/07/03 03:55:40;;;;;;;1.77;1.67;;;;;;;;;;5058044;28;20205;-59
2022/07/03 03:58:07;;;;;;;1.80;1.70;;;;;;;;;;5059159;28;20205;-59
2022/07/03 04:00:35;;;;;;;2.10;2.00;;;;;;;;;;5058581;28;20213;-58
2022/07/03 04:03:02;;;;;;;2.10;1.90;;;;;;;;;;5058626;28;20243;-60
2022/07/03 04:05:30;;;;;;;1.83;1.73;;;;;;;;;;5058663;28;20557;-59
2022/07/03 04:07:58;;;;;;;1.80;1.70;;;;;;;;;;5058715;28;20268;-59
2022/07/03 04:10:27;;;;;;;1.80;1.70;;;;;;;;;;5058357;28;20197;-59
2022/07/03 04:12:55;;;;;;;1.98;1.88;;;;;;;;;;5058562;28;20237;-59
2022/07/03 04:15:22;;;;;;;1.90;1.80;;;;;;;;;;5058041;28;20251;-59
2022/07/03 04:17:52;;;;;;;2.20;2.10;;;;;;;;;;5058300;28;20508;-60
2022/07/03 04:20:20;;;;;;;1.70;1.60;;;;;;;;;;5058274;28;20271;-59
2022/07/03 04:22:48;;;;;;;2.00;1.80;;;;;;;;;;5058102;28;20258;-58
2022/07/03 04:25:15;;;;;;;1.80;1.70;;;;;;;;;;5058066;28;20208;-59
2022/07/03 04:27:44;;;;;;;2.00;1.90;;;;;;;;;;5057336;28;20232;-59
2022/07/03 04:30:13;;;;;;;1.85;1.75;;;;;;;;;;5057631;28;20247;-58
2022/07/03 04:32:40;;;;;;;1.95;1.85;;;;;;;;;;5057836;28;20596;-59
2022/07/03 04:35:08;;;;;;;1.90;1.80;;;;;;;;;;5057908;28;20248;-59
2022/07/03 04:37:36;;;;;;;1.95;1.85;;;;;;;;;;5057888;28;20243;-58
2022/07/03 04:40:04;;;;;;;1.80;1.70;;;;;;;;;;5058165;28;20216;-60
2022/07/03 04:42:33;;;;;;;2.03;1.92;;;;;;;;;;5057867;28;20252;-59
2022/07/03 04:45:02;;;;;;;2.17;2.08;;;;;;;;;;5057666;28;20216;-58
2022/07/03 04:47:29;;;;;;;1.88;1.77;;;;;;;;;;5057323;28;20619;-59
2022/07/03 04:49:56;;;;;;;1.85;1.75;;;;;;;;;;5057070;28;20232;-59
2022/07/03 04:52:24;;;;;;;1.90;1.80;;;;;;;;;;5084268;28;20270;-59
2022/07/03 04:54:51;;;;;;;1.92;1.83;;;;;;;;;;5097738;28;20458;-59
2022/07/03 04:57:19;;;;;;;1.90;1.80;;;;;;;;;;5097628;28;20265;-60
2022/07/03 04:59:47;;;;;;;2.10;2.00;;;;;;;;;;5097383;28;20312;-59
2022/07/03 05:02:16;;;;;;;1.85;1.75;;;;;;;;;;5097736;28;20212;-59
2022/07/03 05:04:44;;;;;;;1.88;1.77;;;;;;;;;;5097474;28;20214;-58
2022/07/03 05:07:11;;;;;;;1.90;1.80;;;;;;;;;;5097856;28;20586;-59
2022/07/03 05:09:39;;;;;;;2.33;2.20;;;;;;;;;;5097986;28;20632;-60
2022/07/03 05:12:07;;;;;;;2.00;1.90;;;;;;;;;;5098140;28;20235;-60
2022/07/03 05:14:34;;;;;;;1.90;1.80;;;;;;;;;;5097748;28;20226;-58
2022/07/03 05:17:02;;;;;;;2.03;1.70;;;;;;;;;;5097614;28;20203;-59
2022/07/03 05:19:31;;;;;;;2.00;1.90;;;;;;;;;;5096821;28;20214;-59
2022/07/03 05:21:58;;;;;;;1.95;1.85;;;;;;;;;;5097381;28;20204;-59
2022/07/03 05:24:25;;;;;;;2.08;1.98;;;;;;;;;;5097338;28;20203;-59
2022/07/03 05:26:53;;;;;;;2.13;2.03;;;;;;;;;;5096935;28;20235;-59
2022/07/03 05:29:21;;;;;;;1.88;1.77;;;;;;;;;;5096479;28;20622;-59
2022/07/03 05:31:48;;;;;;;1.70;1.60;;;;;;;;;;5097113;28;20203;-60
2022/07/03 05:34:16;;;;;;;1.90;1.80;;;;;;;;;;5097762;28;20546;-59
2022/07/03 05:36:45;;;;;;;1.85;1.75;;;;;;;;;;5097614;28;20310;-59
2022/07/03 05:41:57;;;;;;;1.98;1.88;;;;;;;;;;5096780;28;20582;-59
2022/07/03 05:44:25;;;;;;;1.80;1.70;;;;;;;;;;5096847;28;20204;-59
2022/07/03 05:46:52;;;;;;;1.95;1.85;;;;;;;;;;5097122;28;20268;-59
2022/07/03 05:49:20;;;;;;;1.92;1.83;;;;;;;;;;5097462;28;20259;-59
2022/07/03 05:51:48;;;;;;;2.00;1.90;;;;;;;;;;5096191;28;20658;-60
2022/07/03 05:54:16;;;;;;;1.92;1.83;;;;;;;;;;5095770;28;20247;-59
2022/07/03 05:56:44;;;;;;;1.90;1.80;;;;;;;;;;5095316;28;20204;-59
2022/07/03 05:59:11;;;;;;;1.73;1.63;;;;;;;;;;5095760;28;20239;-59
2022/07/03 06:01:39;;;;;;;1.98;1.70;;;;;;;;;;5095968;28;20207;-59
2022/07/03 06:04:06;;;;;;;2.25;2.05;;;;;;;;;;5096034;28;20235;-59
2022/07/03 06:06:34;;;;;;;1.95;1.85;;;;;;;;;;5099167;28;20629;-58
2022/07/03 06:09:03;;;;;;;2.00;1.90;;;;;;;;;;5099734;28;20224;-59
2022/07/03 06:11:30;;;;;;;1.90;1.80;;;;;;;;;;5099235;28;20524;-59
2022/07/03 06:13:57;;;;;;;2.00;1.90;;;;;;;;;;5099038;28;20294;-58
2022/07/03 06:16:25;;;;;;;1.90;1.80;;;;;;;;;;5099237;28;20221;-59
2022/07/03 06:18:52;;;;;;;1.90;1.80;;;;;;;;;;5098872;28;20541;-59
2022/07/03 06:21:21;;;;;;;1.88;1.77;;;;;;;;;;5099042;28;20247;-59
2022/07/03 06:23:48;;;;;;;1.75;1.65;;;;;;;;;;5099227;28;20204;-59
2022/07/03 06:26:17;;;;;;;1.80;1.70;;;;;;;;;;5099354;28;20294;-60
2022/07/03 06:28:45;;;;;;;2.00;1.90;;;;;;;;;;5099075;28;20267;-59
2022/07/03 06:31:13;;;;;;;2.10;2.00;;;;;;;;;;5099182;28;20542;-59
2022/07/03 06:33:40;;;;;;;2.00;1.90;;;;;;;;;;5099533;28;20212;-59
2022/07/03 06:36:08;;;;;;;2.10;2.00;;;;;;;;;;5098980;28;20517;-59
2022/07/03 06:38:35;;;;;;;2.00;1.90;;;;;;;;;;5098827;28;20295;-59
2022/07/03 06:41:03;;;;;;;2.08;1.98;;;;;;;;;;5098590;28;20203;-59
2022/07/03 06:43:32;;;;;;;1.90;1.80;;;;;;;;;;5098578;28;20235;-59
2022/07/03 06:46:00;;;;;;;1.75;1.65;;;;;;;;;;5097953;28;20204;-59
2022/07/03 06:48:27;;;;;;;2.10;2.00;;;;;;;;;;5097264;28;20281;-60
2022/07/03 06:50:55;;;;;;;1.80;1.70;;;;;;;;;;5052376;28;1279261;-60
2022/07/03 06:53:22;;;;;;;2.00;1.88;;;;;;;;;;5099744;28;20238;-59
2022/07/03 06:55:50;;;;;;;2.00;1.90;;;;;;;;;;5099999;28;20233;-59
2022/07/03 06:58:17;;;;;;;2.60;2.40;;;;;;;;;;5099674;28;20268;-58
2022/07/03 07:00:46;;;;;;;2.22;2.13;;;;;;;;;;5099809;28;20298;-59
2022/07/03 07:03:14;;;;;;;2.35;2.17;;;;;;;;;;5099020;28;20273;-59
2022/07/03 07:05:41;;;;;;;2.72;2.25;;;;;;;;;;5098859;28;20286;-58
2022/07/03 07:08:09;;;;;;;2.50;2.30;;;;;;;;;;5099567;28;20220;-59
2022/07/03 07:10:37;;;;;;;2.30;2.20;;;;;;;;;;5099469;28;20207;-58
2022/07/03 07:13:04;;;;;;;2.40;2.30;;;;;;;;;;5099277;28;20696;-58
2022/07/03 07:15:32;;;;;;;2.90;2.70;;;;;;;;;;5098718;28;20296;-59
2022/07/03 07:18:01;;;;;;;2.78;2.40;;;;;;;;;;5098386;28;20550;-59
2022/07/03 07:20:28;;;;;;;2.50;2.40;;;;;;;;;;5098791;28;20640;-59
2022/07/03 07:22:56;;;;;;;3.53;2.60;;;;;;;;;;5099117;28;20203;-59
2022/07/03 07:25:23;;;;;;;2.60;2.40;;;;;;;;;;5099555;28;20203;-59
2022/07/03 07:27:51;;;;;;;2.70;2.50;;;;;;;;;;5099424;28;20203;-58
2022/07/03 07:30:18;;;;;;;2.80;2.60;;;;;;;;;;5098986;28;20242;-59
2022/07/03 07:32:46;;;;;;;2.90;2.70;;;;;;;;;;5098910;28;20202;-57
2022/07/03 07:35:15;;;;;;;3.17;2.97;;;;;;;;;;5098311;28;20268;-58
2022/07/03 07:37:44;;;;;;;3.00;2.80;;;;;;;;;;5098601;28;20265;-57
2022/07/03 07:40:12;;;;;;;2.92;2.72;;;;;;;;;;5098904;28;20233;-61
2022/07/03 07:42:39;;;;;;;2.83;2.63;;;;;;;;;;5098631;28;20204;-58
2022/07/03 07:45:07;;;;;;;2.80;2.60;;;;;;;;;;5099006;28;20858;-58
2022/07/03 07:47:35;;;;;;;2.97;2.70;;;;;;;;;;5098481;28;20239;-58
2022/07/03 07:50:02;;;;;;;2.88;2.65;;;;;;;;;;5098304;28;20479;-57
2022/07/03 07:52:31;;;;;;;3.03;2.83;;;;;;;;;;5098734;28;20559;-58
2022/07/03 07:54:59;;;;;;;2.80;2.60;;;;;;;;;;5098403;28;20235;-59
2022/07/03 07:57:27;;;;;;;2.75;2.58;;;;;;;;;;5098318;28;20195;-59
2022/07/03 07:59:54;;;;;;;2.50;2.30;;;;;;;;;;5098780;28;20200;-59
2022/07/03 08:07:54;;;;;;;2.67;2.50;;;;;;;;;;5097522;28;20611;-59
2022/07/03 08:10:21;;;;;;;3.15;2.85;;;;;;;;;;5098298;28;20490;-63
2022/07/03 08:12:49;;;;;;;2.40;2.20;;;;;;;;;;5098195;28;20306;-59
2022/07/03 08:15:16;;;;;;;2.40;2.30;;;;;;;;;;5097902;28;20505;-58
2022/07/03 08:17:44;;;;;;;2.80;2.60;;;;;;;;;;5097371;28;20219;-59
2022/07/03 08:20:12;;;;;;;2.78;2.58;;;;;;;;;;5095961;28;20196;-58
2022/07/03 08:22:39;;;;;;;2.83;2.63;;;;;;;;;;5097274;28;20203;-58
2022/07/03 08:25:09;;;;;;;2.95;2.63;;;;;;;;;;5097691;28;20212;-58
2022/07/03 08:27:36;;;;;;;3.03;2.83;;;;;;;;;;5097107;28;20200;-59
2022/07/03 08:30:04;;;;;;;2.80;2.60;;;;;;;;;;5097644;28;20565;-58
2022/07/03 08:32:31;;;;;;;2.85;2.65;;;;;;;;;;5097273;28;20203;-58
2022/07/03 08:35:00;;;;;;;2.88;2.58;;;;;;;;;;5098000;28;20235;-58
2022/07/03 08:37:27;;;;;;;2.60;2.50;;;;;;;;;;5097682;28;20246;-58
2022/07/03 08:39:55;;;;;;;2.85;2.65;;;;;;;;;;5098151;28;20207;-59
2022/07/03 08:42:24;;;;;;;2.78;2.58;;;;;;;;;;5096903;28;20207;-58
2022/07/03 08:44:52;;;;;;;2.75;2.55;;;;;;;;;;5098042;28;20204;-59
2022/07/03 08:47:20;;;;;;;2.45;2.35;;;;;;;;;;5097550;28;20297;-58
2022/07/03 08:49:48;;;;;;;2.67;2.53;;;;;;;;;;5097322;28;20745;-58
2022/07/03 08:52:16;;;;;;;2.72;2.50;;;;;;;;;;5096910;28;20715;-57
2022/07/03 08:54:43;;;;;;;2.53;2.33;;;;;;;;;;5096998;28;20684;-58
2022/07/03 08:57:11;;;;;;;2.53;2.35;;;;;;;;;;5097220;28;20473;-58
2022/07/03 08:59:40;;;;;;;2.65;2.45;;;;;;;;;;5096994;28;20199;-59
2022/07/03 09:02:08;;;;;;;2.70;2.50;;;;;;;;;;5096927;28;20204;-58
2022/07/03 09:04:36;;;;;;;2.38;2.28;;;;;;;;;;5097181;28;20204;-58
2022/07/03 09:07:04;;;;;;;2.50;2.30;;;;;;;;;;5097441;28;20230;-59
2022/07/03 09:09:31;;;;;;;2.55;2.45;;;;;;;;;;5096601;28;20224;-58
2022/07/03 09:12:00;;;;;;;2.80;2.60;;;;;;;;;;5097391;28;20211;-59
2022/07/03 09:14:27;;;;;;;2.40;2.20;;;;;;;;;;5096993;28;20211;-59
2022/07/03 09:16:57;;;;;;;2.20;2.10;;;;;;;;;;5096655;28;20215;-58
2022/07/03 09:19:43;;;;;;;2.08;1.98;;;;;;;;;;5096307;28;20223;-59
2022/07/03 09:22:28;;;;;;;2.50;2.30;;;;;;;;;;5096522;28;20206;-59
2022/07/03 09:24:56;;;;;;;2.30;2.17;;;;;;;;;;5097199;28;20199;-58
2022/07/03 09:27:24;;;;;;;3.17;2.38;;;;;;;;;;5096875;28;20276;-59
2022/07/03 09:29:53;;;;;;;2.58;2.45;;;;;;;;;;5096916;28;20815;-59
2022/07/03 09:32:25;;;;;;;2.17;2.08;;;;;;;;;;5097123;28;20265;-59
2022/07/03 09:35:11;;;;;;;2.33;2.17;;;;;;;;;;5097348;28;20568;-59
2022/07/03 09:37:38;;;;;;;2.40;2.20;;;;;;;;;;5096373;28;20288;-58
2022/07/03 09:40:06;;;;;;;2.42;2.30;;;;;;;;;;5095050;28;20225;-58
2022/07/03 09:42:34;;;;;;;2.10;2.00;;;;;;;;;;5097116;28;20207;-59
2022/07/03 09:45:02;;;;;;;2.20;2.10;;;;;;;;;;5096336;28;20235;-58
2022/07/03 09:47:31;;;;;;;2.10;2.00;;;;;;;;;;5096860;28;20285;-58
2022/07/03 09:49:59;;;;;;;2.30;2.20;;;;;;;;;;5096968;28;20296;-57
2022/07/03 09:52:31;;;;;;;2.03;1.92;;;;;;;;;;5096593;28;20263;-58
2022/07/03 09:54:58;;;;;;;2.00;1.90;;;;;;;;;;5096279;28;20238;-65
2022/07/03 09:57:28;;;;;;;2.20;2.10;;;;;;;;;;5096281;28;20294;-59
2022/07/03 10:00:11;;;;;;;2.30;2.10;;;;;;;;;;5076608;28;20679;-57
2022/07/03 10:02:53;;;;;;;1.95;1.85;;;;;;;;;;5075973;28;20235;-58
2022/07/03 10:05:22;;;;;;;2.00;1.90;;;;;;;;;;5075708;28;20208;-57
2022/07/03 10:07:53;;;;;;;1.85;1.70;;;;;;;;;;5079731;28;20191;-58
2022/07/03 10:10:22;;;;;;;3.05;1.80;;;;;;;;;;5096447;28;20266;-58
2022/07/03 10:12:50;;;;;;;2.17;1.80;;;;;;;;;;5096069;28;20199;-59
2022/07/03 10:15:18;;;;;;;1.70;1.50;;;;;;;;;;5095857;28;20221;-59
2022/07/03 10:17:49;;;;;;;1.90;1.55;;;;;;;;;;5095557;28;20597;-59
2022/07/03 10:20:21;;;;;;;1.80;1.70;;;;;;;;;;5074644;28;20662;-59
2022/07/03 10:22:50;;;;;;;1.88;1.77;;;;;;;;;;5074826;28;20303;-59
2022/07/03 10:25:18;;;;;;;1.60;1.50;;;;;;;;;;5076380;28;20315;-59
2022/07/03 10:27:47;;;;;;;1.88;1.70;;;;;;;;;;5078466;28;20246;-59
2022/07/03 10:30:16;;;;;;;2.17;1.67;;;;;;;;;;5095749;28;20223;-59
2022/07/03 10:32:43;;;;;;;1.60;1.50;;;;;;;;;;5095574;28;20591;-59
2022/07/03 10:35:13;;;;;;;1.60;1.50;;;;;;;;;;5094084;28;20231;-59
2022/07/03 10:37:45;;;;;;;1.52;1.40;;;;;;;;;;5096140;28;20591;-59
2022/07/03 10:46:06;;;;;;;1.50;1.40;;;;;;;;;;5094770;28;20187;-59
2022/07/03 10:48:48;;;;;;;1.83;1.73;;;;;;;;;;5094781;28;20199;-59
2022/07/03 10:51:17;;;;;;;2.13;1.73;;;;;;;;;;5096433;28;20296;-59
2022/07/03 10:53:44;;;;;;;1.77;1.52;;;;;;;;;;5098884;28;20200;-59
2022/07/03 10:56:12;;;;;;;1.48;1.38;;;;;;;;;;5098807;28;20849;-58
2022/07/03 10:58:54;;;;;;;1.40;1.30;;;;;;;;;;5097522;28;20220;-59
2022/07/03 11:01:27;;;;;;;1.80;1.70;;;;;;;;;;5098692;28;20208;-59
2022/07/03 11:03:56;;;;;;;1.60;1.42;;;;;;;;;;5098458;28;20211;-59
2022/07/03 11:06:47;;;;;;;1.40;1.30;;;;;;;;;;5098711;28;20479;-59
2022/07/03 11:09:15;;;;;;;4.95;1.88;;;;;;;;;;5098045;28;20227;-59
2022/07/03 11:11:58;;;;;;;3.15;1.58;;;;;;;;;;5097877;28;20603;-59
2022/07/03 11:14:27;;;;;;;1.58;1.48;;;;;;;;;;5097938;28;20214;-59
2022/07/03 11:17:09;;;;;;;2.42;1.50;;;;;;;;;;5098676;28;20234;-59
2022/07/03 11:19:37;;;;;;;1.90;1.70;;;;;;;;;;5097092;28;20235;-59
2022/07/03 11:22:09;;;;;;;1.77;1.63;;;;;;;;;;5098425;28;20251;-59
2022/07/03 11:24:41;;;;;;;1.40;1.30;;;;;;;;;;5098145;28;20615;-59
2022/07/03 11:27:22;;;;;;;1.60;1.50;;;;;;;;;;5097650;28;20231;-59
2022/07/03 11:29:51;;;;;;;1.60;1.50;;;;;;;;;;5097275;28;20219;-59
2022/07/03 11:32:43;;;;;;;2.10;1.60;;;;;;;;;;5098010;28;20207;-59
2022/07/03 11:35:10;;;;;;;1.65;1.55;;;;;;;;;;5074296;28;20298;-58
2022/07/03 11:37:41;;;;;;;1.80;1.70;;;;;;;;;;5098078;28;20200;-59
2022/07/03 11:40:09;;;;;;;4.07;1.70;;;;;;;;;;5098495;28;20310;-58
2022/07/03 11:42:36;;;;;;;2.53;1.60;;;;;;;;;;5098170;28;20257;-59
2022/07/03 11:45:04;;;;;;;2.80;1.75;;;;;;;;;;5097817;28;20273;-59
2022/07/03 11:47:32;;;;;;;1.83;1.60;;;;;;;;;;5097694;28;20238;-58
2022/07/03 11:49:59;;;;;;;2.25;1.80;;;;;;;;;;5097009;28;20341;-59
2022/07/03 11:52:33;;;;;;;1.90;1.80;;;;;;;;;;5097156;28;20689;-58
2022/07/03 11:55:02;;;;;;;3.22;1.65;;;;;;;;;;5098080;28;20282;-59
2022/07/03 11:57:30;;;;;;;1.90;1.80;;;;;;;;;;5097527;28;20204;-59
2022/07/03 12:00:05;;;;;;;3.55;1.70;;;;;;;;;;5097404;28;20195;-59
2022/07/03 12:02:33;;;;;;;1.83;1.70;;;;;;;;;;5096666;28;20211;-59
2022/07/03 12:05:00;;;;;;;2.17;1.80;;;;;;;;;;5097900;28;20334;-58
2022/07/03 12:07:28;;;;;;;1.90;1.67;;;;;;;;;;5097876;28;20211;-59
2022/07/03 12:09:55;;;;;;;2.42;1.70;;;;;;;;;;5097468;28;20227;-59
2022/07/03 12:12:26;;;;;;;1.70;1.60;;;;;;;;;;5097167;28;20797;-59
2022/07/03 12:14:57;;;;;;;1.63;1.52;;;;;;;;;;5097040;28;20226;-59
2022/07/03 12:17:26;;;;;;;1.80;1.70;;;;;;;;;;5097575;28;20203;-59
2022/07/03 12:19:54;;;;;;;1.85;1.63;;;;;;;;;;5097565;28;20567;-60
2022/07/03 12:22:26;;;;;;;1.70;1.60;;;;;;;;;;5096436;28;20264;-58
2022/07/03 12:24:57;;;;;;;1.60;1.50;;;;;;;;;;5097327;28;20580;-59
2022/07/03 12:27:26;;;;;;;1.73;1.63;;;;;;;;;;5097304;28;20252;-59
2022/07/03 12:29:54;;;;;;;1.75;1.65;;;;;;;;;;5096733;28;20360;-59
2022/07/03 12:32:21;;;;;;;1.77;1.67;;;;;;;;;;5096945;28;20464;-58
2022/07/03 12:34:49;;;;;;;1.70;1.60;;;;;;;;;;5097050;28;20243;-58
2022/07/03 12:37:17;;;;;;;1.63;1.52;;;;;;;;;;5096817;28;20231;-59
2022/07/03 12:39:45;;;;;;;3.50;1.50;;;;;;;;;;5095151;28;20591;-59
2022/07/03 12:42:16;;;;;;;1.60;1.50;;;;;;;;;;5096343;28;20239;-59
2022/07/03 12:44:56;;;;;;;1.77;1.67;;;;;;;;;;5095062;28;20263;-59
2022/07/03 12:47:23;;;;;;;1.73;1.48;;;;;;;;;;5095585;28;20203;-59
2022/07/03 12:49:56;;;;;;;1.58;1.48;;;;;;;;;;5096430;28;20262;-58
2022/07/03 12:52:24;;;;;;;1.65;1.52;;;;;;;;;;5096841;28;20250;-58
2022/07/03 12:54:51;;;;;;;3.15;1.40;;;;;;;;;;5096763;28;20519;-58
2022/07/03 13:00:07;;;;;;;1.92;1.40;;;;;;;;;;5096581;28;20292;-58
2022/07/03 13:02:34;;;;;;;1.83;1.73;;;;;;;;;;5095623;28;20210;-59
2022/07/03 13:05:02;;;;;;;1.73;1.60;;;;;;;;;;5095918;28;20239;-58
2022/07/03 13:07:30;;;;;;;1.50;1.40;;;;;;;;;;5096501;28;20211;-59
2022/07/03 13:10:01;;;;;;;1.60;1.50;;;;;;;;;;5095705;28;20219;-59
2022/07/03 13:12:29;;;;;;;1.70;1.60;;;;;;;;;;5093971;28;20322;-59
2022/07/03 13:14:57;;;;;;;1.63;1.52;;;;;;;;;;5095069;28;20242;-58
2022/07/03 13:17:45;;;;;;;1.77;1.45;;;;;;;;;;5096391;28;20230;-59
2022/07/03 13:20:13;;;;;;;1.70;1.60;;;;;;;;;;5094845;28;20241;-59
2022/07/03 13:22:40;;;;;;;2.08;1.70;;;;;;;;;;5096521;28;20207;-59
2022/07/03 13:25:08;;;;;;;1.50;1.40;;;;;;;;;;5096102;28;20241;-59
2022/07/03 13:27:36;;;;;;;1.85;1.52;;;;;;;;;;5096695;28;20284;-59
2022/07/03 13:30:03;;;;;;;1.50;1.40;;;;;;;;;;5094296;28;20277;-58
2022/07/03 13:32:32;;;;;;;1.27;1.27;;;;;;;;;;5095268;28;20338;-59
2022/07/03 13:34:59;;;;;;;1.60;1.50;;;;;;;;;;5095655;28;20242;-59
2022/07/03 13:37:27;;;;;;;1.77;1.30;;;;;;;;;;5095865;28;20269;-59
2022/07/03 13:39:54;;;;;;;1.63;1.30;;;;;;;;;;5095376;28;20269;-59
2022/07/03 13:42:22;;;;;;;1.40;1.30;;;;;;;;;;5096107;28;20264;-60
2022/07/03 13:44:50;;;;;;;1.52;1.42;;;;;;;;;;5096615;28;20344;-59
2022/07/03 13:47:17;;;;;;;1.55;1.45;;;;;;;;;;5096119;28;20485;-59
2022/07/03 13:49:46;;;;;;;1.33;1.23;;;;;;;;;;5096385;28;20227;-59
2022/07/03 13:52:14;;;;;;;1.20;1.10;;;;;;;;;;5095469;28;20281;-59
2022/07/03 13:54:41;;;;;;;1.33;1.27;;;;;;;;;;5095278;28;20200;-59
2022/07/03 13:57:09;;;;;;;1.30;1.20;;;;;;;;;;5095187;28;20203;-60
2022/07/03 13:59:36;;;;;;;1.20;1.10;;;;;;;;;;5095433;28;20196;-59
2022/07/03 14:02:04;;;;;;;1.05;0.95;;;;;;;;;;5095795;28;20260;-59
2022/07/03 14:04:31;;;;;;;1.08;1.08;;;;;;;;;;5095242;28;20203;-59
2022/07/03 14:07:00;;;;;;;1.50;1.40;;;;;;;;;;5095995;28;20203;-59
2022/07/03 14:09:28;;;;;;;1.30;1.20;;;;;;;;;;5095457;28;20192;-59
2022/07/03 14:11:56;;;;;;;1.33;1.23;;;;;;;;;;5095090;28;20603;-59
2022/07/03 14:14:23;;;;;;;1.38;1.10;;;;;;;;;;5095332;28;20208;-59
2022/07/03 14:16:51;;;;;;;1.20;1.10;;;;;;;;;;5093417;28;20191;-59
2022/07/03 14:19:18;;;;;;;1.30;1.20;;;;;;;;;;5095392;28;20244;-59
2022/07/03 14:21:46;;;;;;;1.20;1.10;;;;;;;;;;5095115;28;20253;-59
2022/07/03 14:24:15;;;;;;;1.30;1.20;;;;;;;;;;5095492;28;20247;-59
2022/07/03 14:32:32;;;;;;;1.10;1.00;;;;;;;;;;5099115;28;20227;-59
2022/07/03 14:35:00;;;;;;;1.48;1.00;;;;;;;;;;5099018;28;20642;-59
2022/07/03 14:37:27;;;;;;;1.38;1.10;;;;;;;;;;5098720;28;20203;-59
2022/07/03 14:39:56;;;;;;;1.20;1.10;;;;;;;;;;5098955;28;20549;-59
2022/07/03 14:42:24;;;;;;;1.10;1.10;;;;;;;;;;5098849;28;20195;-58
2022/07/03 14:44:52;;;;;;;1.00;1.00;;;;;;;;;;5098993;28;20250;-58
2022/07/03 14:47:20;;;;;;;1.20;1.10;;;;;;;;;;5099537;28;20595;-59
2022/07/03 14:49:48;;;;;;;1.20;1.20;;;;;;;;;;5099379;28;20488;-59
2022/07/03 14:52:16;;;;;;;1.30;1.20;;;;;;;;;;5099639;28;20343;-59
2022/07/03 14:54:43;;;;;;;1.88;1.23;;;;;;;;;;5098915;28;20294;-59
2022/07/03 14:57:25;;;;;;;1.25;1.00;;;;;;;;;;5099110;28;20249;-59
2022/07/03 15:00:03;;;;;;;1.75;1.40;;;;;;;;;;5099639;28;20238;-59
2022/07/03 15:02:34;;;;;;;1.20;1.20;;;;;;;;;;5098809;28;20206;-59
2022/07/03 15:05:07;;;;;;;1.25;1.15;;;;;;;;;;5098211;28;20210;-58
2022/07/03 15:07:36;;;;;;;1.40;1.30;;;;;;;;;;5095243;28;20202;-58
2022/07/03 15:10:05;;;;;;;1.30;1.20;;;;;;;;;;5098412;28;20243;-59
2022/07/03 15:12:38;;;;;;;1.45;1.35;;;;;;;;;;5098535;28;20204;-59
2022/07/03 15:15:05;;;;;;;1.77;1.52;;;;;;;;;;5097750;28;20264;-59
2022/07/03 15:17:35;;;;;;;1.48;1.38;;;;;;;;;;5098024;28;20542;-59
2022/07/03 15:20:04;;;;;;;1.83;1.48;;;;;;;;;;5098081;28;20203;-58