Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:00:08;;;;;;;;;;;;;;;;;;5033395;28;19964;-73
2021/04/06 00:02:33;;;;;;;;;;;;;;;;;;5033290;28;20371;-73
2021/04/06 00:05:00;;;;;;;;;;;;;;;;;;5016809;28;19925;-73
2021/04/06 00:07:26;;;;;;;;;;;;;;;;;;5032552;28;19972;-73
2021/04/06 00:09:53;;;;;;;;;;;;;;;;;;5033304;28;19971;-73
2021/04/06 00:12:19;;;;;;;;;;;;;;;;;;5033365;28;19928;-73
2021/04/06 00:14:45;;;;;;;;;;;;;;;;;;5035865;28;20442;-74
2021/04/06 00:17:12;;;;;;;;;;;;;;;;;;5033746;28;20392;-74
2021/04/06 00:19:39;;;;;;;;;;;;;;;;;;5034004;28;20380;-74
2021/04/06 00:22:05;;;;;;;;;;;;;;;;;;5034067;28;20380;-74
2021/04/06 00:24:32;;;;;;;;;;;;;;;;;;5016504;28;20008;-74
2021/04/06 00:27:07;;;;;;;;;;;;;;;;;;5015931;28;19972;-74
2021/04/06 00:29:33;;;;;;;;;;;;;;;;;;5032754;28;19968;-74
2021/04/06 00:31:59;;;;;;;;;;;;;;;;;;5032938;28;19965;-74
2021/04/06 00:34:25;;;;;;;;;;;;;;;;;;5032802;28;20352;-74
2021/04/06 00:36:52;;;;;;;;;;;;;;;;;;5033058;28;20376;-74
2021/04/06 00:39:38;;;;;;;;;;;;;;;;;;5032499;28;19925;-74
2021/04/06 00:42:05;;;;;;;;;;;;;;;;;;5033551;28;20387;-74
2021/04/06 00:44:31;;;;;;;;;;;;;;;;;;5016091;28;19968;-73
2021/04/06 00:46:57;;;;;;;;;;;;;;;;;;5031930;28;20052;-74
2021/04/06 00:49:23;;;;;;;;;;;;;;;;;;5032381;28;19999;-74
2021/04/06 00:51:50;;;;;;;;;;;;;;;;;;5032412;28;19964;-74
2021/04/06 00:54:16;;;;;;;;;;;;;;;;;;5033593;28;19929;-73
2021/04/06 00:56:43;;;;;;;;;;;;;;;;;;5032147;28;19977;-74
2021/04/06 00:59:13;;;;;;;;;;;;;;;;;;5032072;28;20368;-74
2021/04/06 01:01:41;;;;;;;;;;;;;;;;;;5033403;28;19925;-73
2021/04/06 01:04:07;;;;;;;;;;;;;;;;;;5033375;28;19972;-73
2021/04/06 01:06:34;;;;;;;;;;;;;;;;;;5018632;28;19979;-73
2021/04/06 01:09:14;;;;;;;;;;;;;;;;;;4971758;28;19926;-73
2021/04/06 01:11:40;;;;;;;;;;;;;;;;;;4970483;28;20347;-73
2021/04/06 01:14:06;;;;;;;;;;;;;;;;;;4955346;28;20412;-73
2021/04/06 01:16:32;;;;;;;;;;;;;;;;;;4971591;28;20608;-73
2021/04/06 01:18:57;;;;;;;;;;;;;;;;;;4955771;28;19938;-73
2021/04/06 01:21:23;;;;;;;;;;;;;;;;;;4955734;28;20349;-73
2021/04/06 01:23:49;;;;;;;;;;;;;;;;;;4955756;28;19934;-73
2021/04/06 01:26:15;;;;;;;;;;;;;;;;;;4971310;28;19926;-73
2021/04/06 01:28:41;;;;;;;;;;;;;;;;;;4971690;28;19961;-73
2021/04/06 01:31:08;;;;;;;;;;;;;;;;;;4955756;28;19952;-74
2021/04/06 01:33:34;;;;;;;;;;;;;;;;;;4971702;28;19973;-74
2021/04/06 01:36:02;;;;;;;;;;;;;;;;;;4955201;28;20009;-74
2021/04/06 01:38:28;;;;;;;;;;;;;;;;;;4971517;28;19926;-73
2021/04/06 01:40:55;;;;;;;;;;;;;;;;;;5007773;28;20189;-74
2021/04/06 01:43:25;;;;;;;;;;;;;;;;;;5028092;28;19929;-74
2021/04/06 01:45:59;;;;;;;;;;;;;;;;;;5012023;28;20365;-74
2021/04/06 01:48:27;;;;;;;;;;;;;;;;;;5027864;28;19991;-74
2021/04/06 01:50:53;;;;;;;;;;;;;;;;;;5027694;28;19964;-74
2021/04/06 01:53:20;;;;;;;;;;;;;;;;;;5027835;28;20028;-74
2021/04/06 01:55:46;;;;;;;;;;;;;;;;;;5026811;28;20289;-74
2021/04/06 01:58:13;;;;;;;;;;;;;;;;;;5012569;28;19979;-74
2021/04/06 02:03:20;;;;;;;;;;;;;;;;;;5025873;28;20304;-74
2021/04/06 02:05:46;;;;;;;;;;;;;;;;;;5011721;28;19991;-74
2021/04/06 02:08:13;;;;;;;;;;;;;;;;;;5026714;28;19983;-74
2021/04/06 02:10:40;;;;;;;;;;;;;;;;;;5027360;28;19969;-73
2021/04/06 02:13:07;;;;;;;;;;;;;;;;;;5027553;28;19926;-73
2021/04/06 02:15:33;;;;;;;;;;;;;;;;;;5011855;28;19926;-73
2021/04/06 02:17:59;;;;;;;;;;;;;;;;;;5027390;28;19971;-73
2021/04/06 02:20:25;;;;;;;;;;;;;;;;;;5012272;28;19968;-73
2021/04/06 02:22:59;;;;;;;;;;;;;;;;;;5027447;28;19925;-73
2021/04/06 02:25:25;;;;;;;;;;;;;;;;;;5026764;28;20316;-74
2021/04/06 02:27:51;;;;;;;;;;;;;;;;;;5027521;28;20019;-74
2021/04/06 02:30:17;;;;;;;;;;;;;;;;;;5012464;28;20385;-74
2021/04/06 02:32:43;;;;;;;;;;;;;;;;;;5012221;28;20356;-74
2021/04/06 02:35:10;;;;;;;;;;;;;;;;;;5012212;28;20392;-73
2021/04/06 02:37:38;;;;;;;;;;;;;;;;;;5027005;28;19961;-74
2021/04/06 02:40:07;;;;;;;;;;;;;;;;;;5012014;28;19957;-74
2021/04/06 02:42:34;;;;;;;;;;;;;;;;;;5027287;28;19925;-74
2021/04/06 02:45:00;;;;;;;;;;;;;;;;;;5012252;28;19925;-73
2021/04/06 02:47:26;;;;;;;;;;;;;;;;;;5011470;28;19952;-73
2021/04/06 02:49:52;;;;;;;;;;;;;;;;;;5011982;28;19948;-73
2021/04/06 02:52:18;;;;;;;;;;;;;;;;;;5011802;28;20020;-73
2021/04/06 02:54:44;;;;;;;;;;;;;;;;;;5027026;28;19935;-73
2021/04/06 02:57:37;;;;;;;;;;;;;;;;;;5026570;28;19926;-73
2021/04/06 03:00:03;;;;;;;;;;;;;;;;;;5010983;28;19965;-73
2021/04/06 03:02:34;;;;;;;;;;;;;;;;;;5030434;28;19925;-73
2021/04/06 03:05:00;;;;;;;;;;;;;;;;;;5026901;28;19979;-73
2021/04/06 03:07:26;;;;;;;;;;;;;;;;;;5011013;28;19930;-73
2021/04/06 03:09:56;;;;;;;;;;;;;;;;;;5011801;28;20347;-73
2021/04/06 03:12:26;;;;;;;;;;;;;;;;;;5010643;28;19968;-73
2021/04/06 03:14:53;;;;;;;;;;;;;;;;;;5010679;28;19930;-74
2021/04/06 03:17:19;;;;;;;;;;;;;;;;;;5010119;28;20045;-73
2021/04/06 03:19:45;;;;;;;;;;;;;;;;;;5015153;28;19925;-74
2021/04/06 03:22:13;;;;;;;;;;;;;;;;;;4997870;28;20384;-74
2021/04/06 03:24:39;;;;;;;;;;;;;;;;;;5015413;28;20388;-74
2021/04/06 03:27:05;;;;;;;;;;;;;;;;;;5015022;28;19964;-74
2021/04/06 03:29:31;;;;;;;;;;;;;;;;;;5015203;28;19929;-74
2021/04/06 03:31:58;;;;;;;;;;;;;;;;;;5015490;28;19925;-74
2021/04/06 03:34:28;;;;;;;;;;;;;;;;;;5014051;28;19991;-74
2021/04/06 03:36:54;;;;;;;;;;;;;;;;;;5014832;28;19953;-74
2021/04/06 03:39:20;;;;;;;;;;;;;;;;;;5030369;28;19947;-74
2021/04/06 03:41:46;;;;;;;;;;;;;;;;;;5015143;28;19926;-74
2021/04/06 03:44:13;;;;;;;;;;;;;;;;;;5030516;28;20015;-74
2021/04/06 03:46:40;;;;;;;;;;;;;;;;;;5029539;28;19980;-74
2021/04/06 03:49:15;;;;;;;;;;;;;;;;;;5030232;28;19925;-74
2021/04/06 03:51:47;;;;;;;;;;;;;;;;;;5014901;28;19941;-74
2021/04/06 03:54:33;;;;;;;;;;;;;;;;;;5014986;28;19972;-74
2021/04/06 03:57:00;;;;;;;;;;;;;;;;;;5029512;28;20343;-74
2021/04/06 03:59:33;;;;;;;;;;;;;;;;;;5014676;28;20376;-74
2021/04/06 04:01:59;;;;;;;;;;;;;;;;;;5014665;28;20447;-74
2021/04/06 04:04:25;;;;;;;;;;;;;;;;;;5013452;28;19925;-74
2021/04/06 04:06:51;;;;;;;;;;;;;;;;;;5013929;28;19983;-74
2021/04/06 04:09:17;;;;;;;;;;;;;;;;;;5013278;28;20347;-74
2021/04/06 04:11:43;;;;;;;;;;;;;;;;;;5014755;28;19925;-74
2021/04/06 04:14:09;;;;;;;;;;;;;;;;;;5014611;28;19959;-74
2021/04/06 04:16:36;;;;;;;;;;;;;;;;;;5012606;28;20024;-74
2021/04/06 04:19:04;;;;;;;;;;;;;;;;;;5014302;28;20307;-74
2021/04/06 04:21:30;;;;;;;;;;;;;;;;;;5013235;28;19926;-74
2021/04/06 04:23:56;;;;;;;;;;;;;;;;;;5014556;28;20304;-74
2021/04/06 04:26:22;;;;;;;;;;;;;;;;;;5013757;28;19975;-74
2021/04/06 04:28:47;;;;;;;;;;;;;;;;;;5013358;28;20384;-74
2021/04/06 04:31:15;;;;;;;;;;;;;;;;;;5013450;28;19926;-74
2021/04/06 04:33:41;;;;;;;;;;;;;;;;;;5012935;28;19965;-74
2021/04/06 04:36:07;;;;;;;;;;;;;;;;;;5013656;28;20352;-74
2021/04/06 04:38:33;;;;;;;;;;;;;;;;;;5012749;28;20420;-74
2021/04/06 04:40:59;;;;;;;;;;;;;;;;;;5014193;28;20452;-74
2021/04/06 04:43:25;;;;;;;;;;;;;;;;;;5013979;28;20337;-74
2021/04/06 04:45:50;;;;;;;;;;;;;;;;;;5013390;28;20356;-74
2021/04/06 04:48:16;;;;;;;;;;;;;;;;;;5013906;28;20012;-74
2021/04/06 04:50:42;;;;;;;;;;;;;;;;;;5028041;28;19925;-74
2021/04/06 04:53:08;;;;;;;;;;;;;;;;;;5033675;28;20307;-74
2021/04/06 04:55:34;;;;;;;;;;;;;;;;;;5032894;28;19929;-74
2021/04/06 04:58:00;;;;;;;;;;;;;;;;;;5032260;28;19948;-74
2021/04/06 05:00:26;;;;;;;;;;;;;;;;;;5021631;28;19929;-74
2021/04/06 05:02:52;;;;;;;;;;;;;;;;;;5013662;28;19983;-74
2021/04/06 05:05:19;;;;;;;;;;;;;;;;;;5012995;28;19980;-74
2021/04/06 05:07:45;;;;;;;;;;;;;;;;;;4995933;28;20419;-73
2021/04/06 05:10:12;;;;;;;;;;;;;;;;;;5021876;28;19930;-73
2021/04/06 05:12:38;;;;;;;;;;;;;;;;;;5033150;28;19975;-73
2021/04/06 05:15:05;;;;;;;;;;;;;;;;;;5032045;28;19976;-74
2021/04/06 05:17:31;;;;;;;;;;;;;;;;;;5031084;28;19925;-73
2021/04/06 05:19:57;;;;;;;;;;;;;;;;;;5031692;28;20464;-73
2021/04/06 05:22:23;;;;;;;;;;;;;;;;;;5032019;28;19979;-73
2021/04/06 05:24:49;;;;;;;;;;;;;;;;;;5031869;28;19925;-73
2021/04/06 05:27:15;;;;;;;;;;;;;;;;;;5032207;28;19925;-73
2021/04/06 05:29:41;;;;;;;;;;;;;;;;;;5014734;28;20182;-74
2021/04/06 05:32:07;;;;;;;;;;;;;;;;;;4998733;28;20032;-74
2021/04/06 05:34:34;;;;;;;;;;;;;;;;;;4981184;28;42653;-74
2021/04/06 05:37:00;;;;;;;;;;;;;;;;;;5005085;28;19932;-73
2021/04/06 05:39:26;;;;;;;;;;;;;;;;;;5011653;28;20505;-73
2021/04/06 05:41:52;;;;;;;;;;;;;;;;;;5012855;28;19930;-73
2021/04/06 05:44:18;;;;;;;;;;;;;;;;;;5012982;28;20008;-73
2021/04/06 05:46:45;;;;;;;;;;;;;;;;;;4994901;28;19929;-74
2021/04/06 05:49:13;;;;;;;;;;;;;;;;;;5030221;28;19936;-74
2021/04/06 05:51:43;;;;;;;;;;;;;;;;;;5004276;28;19926;-74
2021/04/06 05:54:10;;;;;;;;;;;;;;;;;;5020949;28;19925;-73
2021/04/06 05:56:37;;;;;;;;;;;;;;;;;;5005015;28;19925;-74
2021/04/06 05:59:03;;;;;;;;;;;;;;;;;;5025769;28;19925;-73
2021/04/06 06:01:32;;;;;;;;;;;;;;;;;;5030779;28;19995;-73
2021/04/06 06:03:58;;;;;;;;;;;;;;;;;;5022091;28;19925;-74
2021/04/06 06:06:24;;;;;;;;;;;;;;;;;;5014115;28;20273;-73
2021/04/06 06:08:54;;;;;;;;;;;;;;;;;;5031069;28;19929;-73
2021/04/06 06:11:20;;;;;;;;;;;;;;;;;;5031162;28;19968;-74
2021/04/06 06:13:46;;;;;;;;;;;;;;;;;;5030781;28;19975;-73
2021/04/06 06:16:17;;;;;;;;;;;;;;;;;;5030767;28;19929;-73
2021/04/06 06:19:03;;;;;;;;;;;;;;;;;;5030973;28;19929;-73
2021/04/06 06:21:39;;;;;;;;;;;;;;;;;;5030846;28;19925;-74
2021/04/06 06:24:05;;;;;;;;;;;;;;;;;;5032252;28;19960;-73
2021/04/06 06:26:31;;;;;;;;;;;;;;;;;;5029398;28;19929;-71
2021/04/06 06:29:08;;;;;;;;;;;;;;;;;;5015175;28;19956;-69
2021/04/06 06:31:38;;;;;;;;;;;;;;;;;;5030195;28;20376;-70
2021/04/06 06:34:21;;;;;;;;;;;;;;;;;;5027641;28;20019;-69
2021/04/06 06:36:59;;;;;;;;;;;;;;;;;;5027359;28;19973;-70
2021/04/06 06:39:25;;;;;;;;;;;;;;;;;;5025733;28;19926;-71
2021/04/06 06:41:58;;;;;;;;;;;;;;;;;;5026922;28;20317;-71
2021/04/06 06:44:24;;;;;;;;;;;;;;;;;;5028547;28;19971;-71
2021/04/06 06:47:00;;;;;;;;;;;;;;;;;;5027556;28;19933;-71
2021/04/06 06:49:39;;;;;;;;;;;;;;;;;;5027437;28;19968;-71
2021/04/06 06:52:07;;;;;;;;;;;;;;;;;;5026356;28;19929;-71
2021/04/06 06:54:38;;;;;;;;;;;;;;;;;;5028233;28;20338;-71
2021/04/06 06:57:13;;;;;;;;;;;;;;;;;;5031962;28;20335;-71
2021/04/06 06:59:42;;;;;;;;;;;;;;;;;;5043540;28;19925;-71
2021/04/06 07:02:25;;;;;;;;;;;;;;;;;;5047369;28;19991;-71
2021/04/06 07:04:51;;;;;;;;;;;;;;;;;;5014445;28;19925;-71
2021/04/06 07:07:17;;;;;;;;;;;;;;;;;;5032021;28;19929;-71
2021/04/06 07:09:44;;;;;;;;;;;;;;;;;;5030871;28;19983;-71
2021/04/06 07:12:12;;;;;;;;;;;;;;;;;;5032118;28;19980;-71
2021/04/06 07:14:38;;;;;;;;;;;;;;;;;;5031041;28;19976;-71
2021/04/06 07:17:05;;;;;;;;;;;;;;;;;;5031425;28;19929;-71
2021/04/06 07:19:35;;;;;;;;;;;;;;;;;;5032002;28;19973;-71
2021/04/06 07:22:02;;;;;;;;;;;;;;;;;;5030417;28;19929;-71
2021/04/06 07:24:36;;;;;;;;;;;;;;;;;;5030041;28;19925;-72
2021/04/06 07:27:06;;;;;;;;;;;;;;;;;;5030977;28;20319;-72
2021/04/06 07:29:32;;;;;;;;;;;;;;;;;;5030843;28;20404;-71
2021/04/06 07:31:58;;;;;;;;;;;;;;;;;;5030369;28;19936;-71
2021/04/06 07:34:24;;;;;;;;;;;;;;;;;;5030579;28;20505;-71
2021/04/06 07:36:51;;;;;;;;;;;;;;;;;;5046294;28;20422;-71
2021/04/06 07:39:17;;;;;;;;;;;;;;;;;;5042883;28;19955;-72
2021/04/06 07:41:43;;;;;;;;;;;;;;;;;;5029408;28;19925;-72
2021/04/06 07:44:10;;;;;;;;;;;;;;;;;;5030525;28;19975;-71
2021/04/06 07:46:36;;;;;;;;;;;;;;;;;;5031031;28;20548;-71
2021/04/06 07:49:02;;;;;;;;;;;;;;;;;;5031040;28;19933;-72
2021/04/06 07:51:28;;;;;;;;;;;;;;;;;;5019849;28;19959;-73
2021/04/06 07:53:55;;;;;;;;;;;;;;;;;;5030188;28;20102;-74
2021/04/06 07:56:40;;;;;;;;;;;;;;;;;;5031488;28;19929;-76
2021/04/06 07:59:06;;;;;;;;;;;;;;;;;;5032752;28;19983;-75
2021/04/06 08:01:32;;;;;;;;;;;;;;;;;;5047520;28;19925;-76
2021/04/06 08:04:00;;;;;;;;;;;;;;;;;;5031936;28;19929;-75
2021/04/06 08:06:27;;;;;;;;;;;;;;;;;;5028963;28;19994;-76
2021/04/06 08:08:53;;;;;;;;;;;;;;;;;;5046508;28;19929;-75
2021/04/06 08:11:19;;;;;;;;;;;;;;;;;;5031364;28;20376;-71
2021/04/06 08:13:45;;;;;;;;;;;;;;;;;;5032377;28;19933;-71
2021/04/06 08:16:13;;;;;;;;;;;;;;;;;;5031451;28;19926;-69
2021/04/06 08:18:49;;;;;;;;;;;;;;;;;;5032262;28;19929;-69
2021/04/06 08:21:15;;;;;;;;;;;;;;;;;;5030432;28;19968;-69
2021/04/06 08:23:43;;;;;;;;;;;;;;;;;;5031968;28;20022;-69
2021/04/06 08:26:24;;;;;;;;;;;;;;;;;;5031278;28;19932;-69
2021/04/06 08:28:50;;;;;;;;;;;;;;;;;;5029915;28;19982;-69
2021/04/06 08:31:18;;;;;;;;;;;;;;;;;;5031969;28;19929;-70
2021/04/06 08:33:44;;;;;;;;;;;;;;;;;;5031970;28;19933;-69
2021/04/06 08:36:10;;;;;;;;;;;;;;;;;;5031722;28;19925;-69
2021/04/06 08:38:36;;;;;;;;;;;;;;;;;;5031562;28;19999;-74
2021/04/06 08:41:03;;;;;;;;;;;;;;;;;;5028925;28;20392;-70
2021/04/06 08:43:30;;;;;;;;;;;;;;;;;;5031636;28;19971;-67
2021/04/06 08:46:00;;;;;;;;;;;;;;;;;;5031562;28;19976;-72
2021/04/06 08:48:48;;;;;;;;;;;;;;;;;;5031444;28;19968;-68
2021/04/06 08:51:17;;;;;;;;;;;;;;;;;;5031498;28;19994;-70
2021/04/06 08:53:43;;;;;;;;;;;;;;;;;;5031224;28;20403;-72
2021/04/06 08:56:22;;;;;;;;;;;;;;;;;;5030952;28;20465;-73
2021/04/06 08:58:49;;;;;;;;;;;;;;;;;;5010889;28;20380;-73
2021/04/06 09:01:15;;;;;;;;;;;;;;;;;;5046112;28;19962;-72
2021/04/06 09:03:41;;;;;;;;;;;;;;;;;;5030617;28;19929;-73
2021/04/06 09:06:09;;;;;;;;;;;;;;;;;;5030685;28;19933;-73
2021/04/06 09:08:45;;;;;;;;;;;;;;;;;;5029719;28;19951;-73
2021/04/06 09:11:11;;;;;;;;;;;;;;;;;;5042881;28;19932;-71
2021/04/06 09:13:37;;;;;;;;;;;;;;;;;;5030941;28;19926;-74
2021/04/06 09:16:03;;;;;;;;;;;;;;;;;;5030069;28;19983;-74
2021/04/06 09:18:34;;;;;;;;;;;;;;;;;;5056001;23;20346;-68
2021/04/06 09:21:01;;;;;;;;;;;;;;;;;;5050840;28;20464;-67
2021/04/06 09:23:28;;;;;;;;;;;;;;;;;;5048508;28;19998;-68
2021/04/06 09:25:54;;;;;;;;;;;;;;;;;;5050161;28;20006;-67
2021/04/06 09:28:20;;;;;;;;;;;;;;;;;;5051521;28;19975;-68
2021/04/06 09:30:45;;;;;;;;;;;;;;;;;;5050826;28;19936;-68
2021/04/06 09:33:13;;;;;;;;;;;;;;;;;;5050470;28;20432;-68
2021/04/06 09:35:39;;;;;;;;;;;;;;;;;;5049693;28;19964;-71
2021/04/06 09:38:05;;;;;;;;;;;;;;;;;;5050928;28;19962;-69
2021/04/06 09:40:35;;;;;;;;;;;;;;;;;;5047839;28;20399;-70
2021/04/06 09:43:01;;;;;;;;;;;;;;;;;;5051037;28;19968;-71
2021/04/06 09:45:29;;;;;;;;;;;;;;;;;;5048874;28;19925;-68
2021/04/06 09:47:55;;;;;;;;;;;;;;;;;;5050796;28;19975;-70
2021/04/06 09:50:22;;;;;;;;;;;;;;;;;;5049623;28;19929;-69
2021/04/06 09:52:48;;;;;;;;;;;;;;;;;;5050291;28;19933;-71
2021/04/06 09:55:15;;;;;;;;;;;;;;;;;;5047526;28;21760;-69
2021/04/06 09:57:42;;;;;;;;;;;;;;;;;;5048979;28;20360;-71
2021/04/06 10:00:10;;;;;;;;;;;;;;;;;;5048811;28;19929;-71
2021/04/06 10:02:36;;;;;;;;;;;;;;;;;;5048363;28;19964;-69
2021/04/06 10:05:03;;;;;;;;;;;;;;;;;;5050657;28;20449;-70
2021/04/06 10:07:33;;;;;;;;;;;;;;;;;;5049545;28;19936;-72
2021/04/06 10:10:00;;;;;;;;;;;;;;;;;;5048775;28;20443;-71
2021/04/06 10:12:27;;;;;;;;;;;;;;;;;;5049017;28;19983;-74
2021/04/06 10:14:53;;;;;;;;;;;;;;;;;;5032812;28;19968;-71
2021/04/06 10:17:33;;;;;;;;;;;;;;;;;;5047571;28;19990;-71
2021/04/06 10:20:02;;;;;;;;;;;;;;;;;;5046443;28;19929;-70
2021/04/06 10:22:37;;;;;;;;;;;;;;;;;;5051345;28;19978;-71
2021/04/06 10:25:04;;;;;;;;;;;;;;;;;;5048011;28;19959;-70
2021/04/06 10:27:38;;;;;;;;;;;;;;;;;;5048912;28;19986;-71
2021/04/06 10:30:09;;;;;;;;;;;;;;;;;;5048192;28;20395;-72
2021/04/06 10:32:39;;;;;;;;;;;;;;;;;;5049749;28;19971;-71
2021/04/06 10:35:09;;;;;;;;;;;;;;;;;;5048705;28;19925;-72
2021/04/06 10:37:38;;;;;;;;;;;;;;;;;;5049212;28;20450;-73
2021/04/06 10:40:19;;;;;;;;;;;;;;;;;;5050012;28;19928;-71
2021/04/06 10:42:47;;;;;;;;;;;;;;;;;;5049838;28;19979;-70
2021/04/06 10:45:13;;;;;;;;;;;;;;;;;;5049137;28;19925;-70
2021/04/06 10:47:39;;;;;;;;;;;;;;;;;;5050071;28;19955;-69
2021/04/06 10:50:05;;;;;;;;;;;;;;;;;;5050130;28;20020;-72
2021/04/06 10:52:32;;;;;;;;;;;;;;;;;;5050219;28;20417;-70
2021/04/06 10:54:58;;;;;;;;;;;;;;;;;;5047278;28;19987;-69
2021/04/06 10:57:28;;;;;;;;;;;;;;;;;;5048208;28;19975;-69
2021/04/06 11:00:18;;;;;;;;;;;;;;;;;;5046099;28;19929;-69
2021/04/06 11:02:43;;;;;;;;;;;;;;;;;;5047781;28;20379;-69
2021/04/06 11:05:10;;;;;;;;;;;;;;;;;;5048593;28;19928;-69
2021/04/06 11:07:36;;;;;;;;;;;;;;;;;;5047685;28;20015;-71
2021/04/06 11:10:06;;;;;;;;;;;;;;;;;;5048121;28;19979;-71
2021/04/06 11:12:32;;;;;;;;;;;;;;;;;;5049054;28;19991;-70
2021/04/06 11:14:57;;;;;;;;;;;;;;;;;;5050229;28;19925;-70
2021/04/06 11:17:23;;;;;;;;;;;;;;;;;;5048957;28;19925;-70
2021/04/06 11:19:49;;;;;;;;;;;;;;;;;;5050298;28;19928;-71
2021/04/06 11:22:16;;;;;;;;;;;;;;;;;;5052886;28;19988;-71
2021/04/06 11:24:43;;;;;;;;;;;;;;;;;;5050795;28;19925;-71
2021/04/06 11:27:13;;;;;;;;;;;;;;;;;;5048400;28;19928;-70
2021/04/06 11:29:40;;;;;;;;;;;;;;;;;;5049690;28;19928;-70
2021/04/06 11:32:07;;;;;;;;;;;;;;;;;;5050444;28;19933;-71
2021/04/06 11:34:33;;;;;;;;;;;;;;;;;;5050180;28;19928;-70
2021/04/06 11:37:00;;;;;;;;;;;;;;;;;;5049061;28;19972;-71
2021/04/06 11:39:27;;;;;;;;;;;;;;;;;;5049601;28;20423;-70
2021/04/06 11:41:53;;;;;;;;;;;;;;;;;;5053337;28;19933;-68
2021/04/06 11:44:19;;;;;;;;;;;;;;;;;;5053139;28;19925;-75
2021/04/06 11:46:45;;;;;;;;;;;;;;;;;;5050858;28;19932;-69
2021/04/06 11:49:12;;;;;;;;;;;;;;;;;;5051795;28;20419;-69
2021/04/06 11:51:39;;;;;;;;;;;;;;;;;;5050340;28;19925;-69
2021/04/06 11:54:05;;;;;;;;;;;;;;;;;;5050208;28;19968;-69
2021/04/06 11:56:31;;;;;;;;;;;;;;;;;;5052284;28;19971;-69
2021/04/06 11:59:01;;;;;;;;;;;;;;;;;;5052254;28;19924;-69
2021/04/06 12:01:28;;;;;;;;;;;;;;;;;;5052823;28;19924;-69
2021/04/06 12:03:54;;;;;;;;;;;;;;;;;;5053596;28;19968;-69
2021/04/06 12:06:20;;;;;;;;;;;;;;;;;;5052370;28;19925;-69
2021/04/06 12:08:46;;;;;;;;;;;;;;;;;;5052956;28;20295;-69
2021/04/06 12:11:12;;;;;;;;;;;;;;;;;;5052768;28;19925;-69
2021/04/06 12:13:38;;;;;;;;;;;;;;;;;;5053150;28;19925;-69
2021/04/06 12:16:04;;;;;;;;;;;;;;;;;;5052235;28;20027;-69
2021/04/06 12:18:30;;;;;;;;;;;;;;;;;;5050513;28;19967;-69
2021/04/06 12:20:56;;;;;;;;;;;;;;;;;;5052591;28;19925;-69
2021/04/06 12:23:22;;;;;;;;;;;;;;;;;;5051805;28;19932;-69
2021/04/06 12:25:48;;;;;;;;;;;;;;;;;;5051944;28;19967;-68
2021/04/06 12:28:13;;;;;;;;;;;;;;;;;;5052811;28;20409;-68
2021/04/06 12:30:39;;;;;;;;;;;;;;;;;;5052436;28;19984;-68
2021/04/06 12:33:05;;;;;;;;;;;;;;;;;;5052903;28;19929;-69
2021/04/06 12:35:31;;;;;;;;;;;;;;;;;;5051442;28;19955;-68
2021/04/06 12:37:57;;;;;;;;;;;;;;;;;;5052544;28;19935;-70
2021/04/06 12:40:23;;;;;;;;;;;;;;;;;;5051045;28;19968;-74
2021/04/06 12:42:49;;;;;;;;;;;;;;;;;;5044540;28;20564;-73
2021/04/06 12:45:16;;;;;;;;;;;;;;;;;;5047178;28;19929;-74
2021/04/06 12:47:43;;;;;;;;;;;;;;;;;;5046991;28;20277;-74
2021/04/06 12:50:10;;;;;;;;;;;;;;;;;;5049232;28;19972;-69
2021/04/06 12:52:36;;;;;;;;;;;;;;;;;;5050268;28;19968;-69
2021/04/06 12:55:03;;;;;;;;;;;;;;;;;;5051786;28;19986;-68
2021/04/06 12:57:29;;;;;;;;;;;;;;;;;;5051308;28;19995;-70
2021/04/06 12:59:55;;;;;;;;;;;;;;;;;;5051611;28;20366;-69
2021/04/06 13:02:21;;;;;;;;;;;;;;;;;;5051715;28;19998;-73
2021/04/06 13:04:47;;;;;;;;;;;;;;;;;;5048960;28;19971;-73
2021/04/06 13:07:13;;;;;;;;;;;;;;;;;;5048567;28;20361;-71
2021/04/06 13:09:39;;;;;;;;;;;;;;;;;;5051055;28;20298;-77
2021/04/06 13:12:05;;;;;;;;;;;;;;;;;;5049872;28;19932;-76
2021/04/06 13:14:32;;;;;;;;;;;;;;;;;;5050918;28;19948;-75
2021/04/06 13:16:59;;;;;;;;;;;;;;;;;;5049327;28;19972;-75
2021/04/06 13:19:25;;;;;;;;;;;;;;;;;;5050521;28;20374;-75
2021/04/06 13:21:51;;;;;;;;;;;;;;;;;;5052047;28;19929;-73
2021/04/06 13:24:17;;;;;;;;;;;;;;;;;;5051595;28;20015;-73
2021/04/06 13:26:47;;;;;;;;;;;;;;;;;;5032279;28;19975;-70
2021/04/06 13:29:13;;;;;;;;;;;;;;;;;;5050942;28;19972;-72
2021/04/06 13:31:39;;;;;;;;;;;;;;;;;;5049409;28;20464;-72
2021/04/06 13:34:24;;;;;;;;;;;;;;;;;;5051109;28;19929;-77
2021/04/06 13:37:19;;;;;;;;;;;;;;;;;;5048460;28;19990;-77
2021/04/06 13:39:45;;;;;;;;;;;;;;;;;;5050507;28;19971;-74
2021/04/06 13:42:11;;;;;;;;;;;;;;;;;;5051038;28;19929;-76
2021/04/06 13:44:52;;;;;;;;;;;;;;;;;;5058327;28;19925;-78
2021/04/06 13:47:30;;;;;;;;;;;;;;;;;;5053620;28;19967;-79
2021/04/06 13:49:56;;;;;;;;;;;;;;;;;;5051044;28;19925;-76
2021/04/06 13:52:23;;;;;;;;;;;;;;;;;;5050232;28;19925;-74
2021/04/06 13:54:49;;;;;;;;;;;;;;;;;;5052247;28;19947;-78
2021/04/06 13:57:15;;;;;;;;;;;;;;;;;;5050213;28;19932;-75
2021/04/06 13:59:46;;;;;;;;;;;;;;;;;;5048888;28;19987;-76
2021/04/06 14:02:12;;;;;;;;;;;;;;;;;;5051824;28;20127;-75
2021/04/06 14:04:38;;;;;;;;;;;;;;;;;;5049326;28;19972;-76
2021/04/06 14:07:04;;;;;;;;;;;;;;;;;;5050301;28;19925;-70
2021/04/06 14:09:31;;;;;;;;;;;;;;;;;;5050016;28;19925;-70
2021/04/06 14:11:57;;;;;;;;;;;;;;;;;;5049916;28;20348;-74
2021/04/06 14:14:23;;;;;;;;;;;;;;;;;;5050651;28;19924;-75
2021/04/06 14:16:49;;;;;;;;;;;;;;;;;;5050519;28;19978;-72
2021/04/06 14:19:15;;;;;;;;;;;;;;;;;;5049112;28;20397;-71
2021/04/06 14:21:41;;;;;;;;;;;;;;;;;;5049405;28;19968;-74
2021/04/06 14:24:09;;;;;;;;;;;;;;;;;;5049996;28;19932;-76
2021/04/06 14:26:36;;;;;;;;;;;;;;;;;;5047149;28;19980;-73
2021/04/06 14:29:02;;;;;;;;;;;;;;;;;;5050208;28;20293;-74
2021/04/06 14:31:29;;;;;;;;;;;;;;;;;;5049731;28;20199;-74
2021/04/06 14:33:55;;;;;;;;;;;;;;;;;;5049004;28;19956;-75
2021/04/06 14:36:21;;;;;;;;;;;;;;;;;;5047934;28;19925;-71
2021/04/06 14:38:47;;;;;;;;;;;;;;;;;;5049808;28;19932;-72
2021/04/06 14:41:14;;;;;;;;;;;;;;;;;;5049448;28;20426;-73
2021/04/06 14:43:40;;;;;;;;;;;;;;;;;;5049860;28;20288;-70
2021/04/06 14:46:07;;;;;;;;;;;;;;;;;;5047961;28;20000;-70
2021/04/06 14:48:49;;;;;;;;;;;;;;;;;;5045017;28;20396;-70
2021/04/06 14:51:17;;;;;;;;;;;;;;;;;;5048930;28;19928;-69
2021/04/06 14:53:43;;;;;;;;;;;;;;;;;;5049084;28;19972;-69
2021/04/06 14:56:09;;;;;;;;;;;;;;;;;;5049230;28;19929;-73
2021/04/06 14:58:39;;;;;;;;;;;;;;;;;;5047762;28;19986;-72
2021/04/06 15:01:06;;;;;;;;;;;;;;;;;;5050379;28;20019;-74
2021/04/06 15:03:47;;;;;;;;;;;;;;;;;;5049679;28;19936;-69
2021/04/06 15:06:13;;;;;;;;;;;;;;;;;;5049337;28;19925;-69
2021/04/06 15:08:39;;;;;;;;;;;;;;;;;;5049304;28;20480;-69
2021/04/06 15:11:06;;;;;;;;;;;;;;;;;;5047771;28;19979;-73
2021/04/06 15:13:32;;;;;;;;;;;;;;;;;;5046539;28;20320;-71
2021/04/06 15:15:59;;;;;;;;;;;;;;;;;;5051353;28;20359;-71
2021/04/06 15:18:25;;;;;;;;;;;;;;;;;;5053814;28;20350;-68
2021/04/06 15:20:51;;;;;;;;;;;;;;;;;;5040827;23;19933;-69
2021/04/06 15:23:24;;;;;;;;;;;;;;;;;;5002931;28;19977;-68
2021/04/06 15:25:51;;;;;;;;;;;;;;;;;;5011029;28;20376;-75
2021/04/06 15:28:17;;;;;;;;;;;;;;;;;;5003585;28;19980;-70
2021/04/06 15:30:43;;;;;;;;;;;;;;;;;;5005970;28;20335;-70
2021/04/06 15:33:09;;;;;;;;;;;;;;;;;;5000102;28;20017;-70
2021/04/06 15:35:36;;;;;;;;;;;;;;;;;;4998887;28;19973;-72
2021/04/06 15:38:29;;;;;;;;;;;;;;;;;;4989304;28;19930;-73
2021/04/06 15:40:59;;;;;;;;;;;;;;;;;;4997457;28;19929;-74
2021/04/06 15:43:25;;;;;;;;;;;;;;;;;;5004744;28;19991;-74
2021/04/06 15:46:02;;;;;;;;;;;;;;;;;;4998802;28;19930;-79
2021/04/06 15:48:30;;;;;;;;;;;;;;;;;;5002086;28;20286;-74
2021/04/06 15:50:56;;;;;;;;;;;;;;;;;;5005222;28;20343;-73
2021/04/06 15:53:30;;;;;;;;;;;;;;;;;;5000753;28;19926;-72
2021/04/06 15:55:56;;;;;;;;;;;;;;;;;;5007257;28;20062;-71
2021/04/06 15:58:22;;;;;;;;;;;;;;;;;;5003033;28;19925;-68
2021/04/06 16:00:48;;;;;;;;;;;;;;;;;;5001249;28;20269;-68
2021/04/06 16:03:14;;;;;;;;;;;;;;;;;;4999667;28;19926;-68
2021/04/06 16:05:42;;;;;;;;;;;;;;;;;;5000879;28;19932;-68
2021/04/06 16:08:08;;;;;;;;;;;;;;;;;;4998784;28;19929;-68
2021/04/06 16:10:34;;;;;;;;;;;;;;;;;;5000003;28;19973;-68
2021/04/06 16:13:01;;;;;;;;;;;;;;;;;;5002891;28;19933;-68
2021/04/06 16:15:27;;;;;;;;;;;;;;;;;;5000861;28;19926;-67
2021/04/06 16:17:54;;;;;;;;;;;;;;;;;;4999072;28;19930;-68
2021/04/06 16:20:21;;;;;;;;;;;;;;;;;;5000095;28;19975;-68
2021/04/06 16:22:47;;;;;;;;;;;;;;;;;;5000236;28;19930;-68
2021/04/06 16:25:14;;;;;;;;;;;;;;;;;;4998260;28;19976;-69
2021/04/06 16:27:41;;;;;;;;;;;;;;;;;;4999441;28;19926;-68
2021/04/06 16:30:08;;;;;;;;;;;;;;;;;;4998023;28;20004;-69
2021/04/06 16:32:35;;;;;;;;;;;;;;;;;;4999457;28;19976;-68
2021/04/06 16:35:02;;;;;;;;;;;;;;;;;;4998975;28;19992;-68
2021/04/06 16:37:28;;;;;;;;;;;;;;;;;;4999637;28;19961;-68
2021/04/06 16:39:53;;;;;;;;;;;;;;;;;;4998341;28;20411;-66
2021/04/06 16:42:20;;;;;;;;;;;;;;;;;;5000863;28;20032;-67
2021/04/06 16:44:46;;;;;;;;;;;;;;;;;;4999505;28;19925;-67
2021/04/06 16:47:12;;;;;;;;;;;;;;;;;;5002727;28;20017;-67
2021/04/06 16:49:38;;;;;;;;;;;;;;;;;;5010927;28;19929;-66
2021/04/06 16:52:05;;;;;;;;;;;;;;;;;;5013430;28;19972;-67