Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:16;;;;;;;18.95;12.27;;;2.80;99.90;;;;;;5088931;28;20016;-64
2023/01/19 00:02:44;;;;;;;21.38;12.85;;;2.80;99.90;;;;;;5092398;27;20062;-63
2023/01/19 00:05:10;;;;;;;19.90;12.68;;;2.80;99.90;;;;;;5090316;28;20024;-64
2023/01/19 00:07:36;;;;;;;19.85;14.10;;;2.80;99.90;;;;;;5089987;27;20065;-64
2023/01/19 00:10:01;;;;;;;22.10;13.98;;;2.80;99.90;;;;;;5095470;28;20063;-64
2023/01/19 00:12:27;;;;;;;23.35;14.00;;;2.80;99.90;;;;;;5089357;28;20083;-64
2023/01/19 00:14:52;;;;;;;22.98;14.25;;;2.80;99.90;;;;;;5089504;28;20035;-64
2023/01/19 00:17:18;;;;;;;19.73;13.05;;;2.80;99.90;;;;;;5089702;28;20032;-63
2023/01/19 00:19:43;;;;;;;22.55;13.82;;;2.70;99.90;;;;;;5072162;28;20020;-65
2023/01/19 00:22:09;;;;;;;24.00;14.07;;;2.70;99.90;;;;;;5092531;28;20032;-64
2023/01/19 00:24:34;;;;;;;21.02;13.70;;;2.60;99.90;;;;;;5078770;28;20107;-64
2023/01/19 00:27:02;;;;;;;20.42;13.60;;;2.60;99.90;;;;;;5089565;28;20385;-64
2023/01/19 00:29:32;;;;;;;19.75;14.30;;;2.60;99.90;;;;;;5091580;28;20508;-63
2023/01/19 00:31:59;;;;;;;17.88;13.40;;;2.60;99.90;;;;;;5095461;28;20050;-64
2023/01/19 00:34:24;;;;;;;24.13;13.98;;;2.60;99.90;;;;;;5091742;28;20605;-64
2023/01/19 00:36:50;;;;;;;19.90;13.60;;;2.60;99.90;;;;;;5090318;28;20041;-64
2023/01/19 00:39:15;;;;;;;26.92;14.75;;;2.60;99.90;;;;;;5093184;28;20114;-64
2023/01/19 00:44:25;;;;;;;24.42;14.63;;;2.60;99.90;;;;;;5089086;28;20031;-64
2023/01/19 00:46:50;;;;;;;22.67;14.15;;;2.60;99.90;;;;;;5091605;28;20032;-64
2023/01/19 00:49:16;;;;;;;17.90;13.15;;;2.60;99.90;;;;;;5092313;28;20096;-64
2023/01/19 00:51:41;;;;;;;22.88;13.98;;;2.60;99.90;;;;;;5088581;28;20028;-64
2023/01/19 00:54:09;;;;;;;19.73;12.88;;;2.60;99.90;;;;;;5072883;28;20074;-64
2023/01/19 00:56:35;;;;;;;20.50;13.50;;;2.60;99.90;;;;;;5089008;28;20413;-64
2023/01/19 00:59:01;;;;;;;20.52;14.13;;;2.60;99.90;;;;;;5089295;28;20105;-64
2023/01/19 01:01:26;;;;;;;22.02;13.63;;;2.60;99.90;;;;;;5093739;28;20469;-64
2023/01/19 01:03:52;;;;;;;18.67;12.00;;;2.70;99.90;;;;;;5070285;28;20027;-63
2023/01/19 01:06:19;;;;;;;17.92;11.77;;;2.70;99.90;;;;;;5094476;28;20028;-64
2023/01/19 01:08:44;;;;;;;22.13;12.82;;;2.70;99.90;;;;;;5091696;28;20034;-64
2023/01/19 01:11:10;;;;;;;22.83;13.60;;;2.70;99.90;;;;;;5081765;28;20028;-64
2023/01/19 01:13:35;;;;;;;17.23;12.27;;;2.70;99.90;;;;;;5088287;28;20131;-64
2023/01/19 01:16:01;;;;;;;17.20;11.25;;;2.70;99.90;;;;;;5091284;28;20042;-64
2023/01/19 01:18:26;;;;;;;17.05;11.07;;;2.70;99.90;;;;;;5089077;28;20491;-64
2023/01/19 01:20:52;;;;;;;16.77;11.38;;;2.70;99.90;;;;;;5091472;28;20020;-64
2023/01/19 01:23:21;;;;;;;15.23;11.02;;;2.70;99.90;;;;;;5091057;28;20023;-64
2023/01/19 01:25:47;;;;;;;18.13;11.37;;;2.80;99.90;;;;;;5088401;28;20016;-64
2023/01/19 01:28:12;;;;;;;14.18;10.65;;;2.70;99.90;;;;;;5089500;28;20304;-64
2023/01/19 01:30:39;;;;;;;16.80;10.65;;;2.70;99.90;;;;;;5089963;28;20028;-64
2023/01/19 01:33:10;;;;;;;21.77;11.77;;;2.70;99.90;;;;;;5069849;28;20031;-64
2023/01/19 01:35:36;;;;;;;18.42;12.52;;;2.70;99.90;;;;;;5092839;28;20047;-64
2023/01/19 01:38:02;;;;;;;19.50;12.68;;;2.70;99.90;;;;;;5092127;28;20036;-64
2023/01/19 01:40:27;;;;;;;17.58;12.55;;;2.70;99.90;;;;;;5091595;28;20077;-64
2023/01/19 01:42:53;;;;;;;23.48;12.43;;;2.60;99.90;;;;;;5090893;28;20020;-64
2023/01/19 01:45:27;;;;;;;19.75;12.52;;;2.60;99.90;;;;;;5087572;28;20030;-64
2023/01/19 01:47:56;;;;;;;17.13;12.35;;;2.70;99.90;;;;;;5090414;28;20063;-64
2023/01/19 01:50:26;;;;;;;20.40;12.65;;;2.60;99.90;;;;;;5069615;28;20119;-64
2023/01/19 01:53:00;;;;;;;20.08;12.25;;;2.50;99.90;;;;;;5087660;28;20046;-64
2023/01/19 01:55:27;;;;;;;17.92;11.45;;;2.50;99.90;;;;;;5074806;28;20028;-65
2023/01/19 01:57:59;;;;;;;20.95;11.77;;;2.40;99.90;;;;;;5092494;28;20020;-64
2023/01/19 02:00:25;;;;;;;19.50;11.30;;;2.30;99.90;;;;;;5090469;28;20047;-64
2023/01/19 02:02:51;;;;;;;21.17;12.88;;;2.30;99.90;;;;;;5088674;28;20316;-65
2023/01/19 02:05:32;;;;;;;18.65;12.02;;;2.20;99.90;;;;;;5082501;28;20028;-64
2023/01/19 02:13:39;;;;;;;20.80;12.20;;;2.10;99.90;;;;;;5087429;28;20087;-65
2023/01/19 02:16:08;;;;;;;18.88;13.10;;;2.10;99.90;;;;;;5082178;28;20648;-65
2023/01/19 02:18:34;;;;;;;17.33;11.75;;;2.10;99.90;;;;;;5093435;28;20047;-65
2023/01/19 02:21:23;;;;;;;18.88;12.57;;;2.10;99.90;;;;;;5086216;28;20055;-64
2023/01/19 02:23:51;;;;;;;19.58;11.75;;;2.10;99.90;;;;;;5101546;28;20484;-65
2023/01/19 02:26:27;;;;;;;16.60;12.07;;;2.10;99.90;;;;;;5096944;28;20028;-64
2023/01/19 02:28:58;;;;;;;15.88;11.60;;;2.10;99.90;;;;;;5093982;28;20131;-64
2023/01/19 02:31:24;;;;;;;15.93;12.13;;;2.00;99.90;;;;;;5093531;28;20032;-64
2023/01/19 02:33:50;;;;;;;16.20;11.52;;;2.00;99.90;;;;;;5095447;28;20026;-65
2023/01/19 02:36:20;;;;;;;15.02;10.77;;;2.00;99.90;;;;;;5103438;28;20020;-65
2023/01/19 02:38:47;;;;;;;;;;;2.00;99.90;;;;;;5091622;28;20008;-64
2023/01/19 02:41:19;;;;;;;14.18;11.35;;;1.90;99.90;;;;;;5090959;28;20369;-65
2023/01/19 02:43:46;;;;;;;15.23;10.63;;;1.90;99.90;;;;;;5096078;28;20136;-65
2023/01/19 02:46:14;;;;;;;15.45;11.13;;;1.80;99.90;;;;;;5085852;28;20056;-65
2023/01/19 02:48:40;;;;;;;15.52;11.10;;;1.80;99.90;;;;;;5093968;28;20024;-65
2023/01/19 02:51:11;;;;;;;14.85;10.88;;;1.70;99.90;;;;;;5075024;28;20641;-66
2023/01/19 02:54:01;;;;;;;15.18;10.98;;;1.70;99.90;;;;;;5094463;28;20512;-66
2023/01/19 02:56:33;;;;;;;;;;;1.70;99.90;;;;;;5090776;28;20065;-65
2023/01/19 02:59:25;;;;;;;14.15;10.00;;;1.60;99.90;;;;;;5083165;28;20269;-65
2023/01/19 03:01:57;;;;;;;13.63;9.63;;;1.60;99.90;;;;;;5044151;28;20542;-65
2023/01/19 03:04:56;;;;;;;14.27;9.40;;;1.60;99.90;;;;;;5096836;28;20020;-65
2023/01/19 03:07:43;;;;;;;12.27;9.07;;;1.60;99.90;;;;;;5093458;28;20103;-65
2023/01/19 03:10:16;;;;;;;12.82;8.82;;;1.50;99.90;;;;;;5087830;28;20066;-65
2023/01/19 03:12:49;;;;;;;11.80;8.65;;;1.60;99.90;;;;;;5099103;28;20036;-65
2023/01/19 03:15:26;;;;;;;12.07;8.38;;;1.60;99.90;;;;;;5097806;27;20077;-65
2023/01/19 03:17:52;;;;;;;9.93;7.45;;;1.60;99.90;;;;;;5088714;28;20020;-65
2023/01/19 03:20:23;;;;;;;10.27;6.97;;;1.60;99.90;;;;;;5093597;28;20024;-66
2023/01/19 03:22:54;;;;;;;8.15;6.68;;;1.60;99.90;;;;;;5094295;27;20393;-66
2023/01/19 03:25:21;;;;;;;7.60;5.93;;;1.60;99.90;;;;;;5079953;28;20096;-66
2023/01/19 03:27:48;;;;;;;10.18;6.38;;;1.50;99.90;;;;;;5096059;27;20020;-66
2023/01/19 03:30:19;;;;;;;10.98;6.07;;;1.50;99.90;;;;;;5096169;28;20027;-67
2023/01/19 03:32:51;;;;;;;7.63;5.60;;;1.50;99.90;;;;;;5097113;28;20034;-64
2023/01/19 03:35:21;;;;;;;8.30;5.40;;;1.50;99.90;;;;;;5082012;28;20023;-65
2023/01/19 03:37:49;;;;;;;8.18;6.07;;;1.50;99.90;;;;;;5095562;28;20485;-65
2023/01/19 03:40:15;;;;;;;7.50;6.10;;;1.50;99.90;;;;;;5095679;28;20024;-65
2023/01/19 03:42:43;;;;;;;10.75;6.35;;;1.40;99.90;;;;;;5098454;28;20487;-67
2023/01/19 03:45:11;;;;;;;7.72;5.75;;;1.40;99.90;;;;;;5092336;28;20151;-67
2023/01/19 03:47:37;;;;;;;8.02;6.22;;;1.40;99.90;;;;;;5098101;28;20099;-67
2023/01/19 03:50:06;;;;;;;9.63;6.68;;;1.40;99.90;;;;;;5098940;28;20158;-67
2023/01/19 03:52:35;;;;;;;7.47;5.80;;;1.40;99.90;;;;;;5095515;28;20016;-67
2023/01/19 03:55:03;;;;;;;7.00;5.35;;;1.40;99.90;;;;;;5077512;28;20028;-68
2023/01/19 03:57:29;;;;;;;6.32;4.60;;;1.40;99.90;;;;;;5083917;28;20020;-67
2023/01/19 03:59:55;;;;;;;5.82;3.72;;;1.40;99.90;;;;;;5094494;28;20028;-67
2023/01/19 04:02:21;;;;;;;3.80;1.70;;;1.50;99.90;;;;;;5085648;28;20016;-67
2023/01/19 04:04:47;;;;;;;2.45;0.68;;;1.50;99.90;;;;;;5094492;28;20504;-67
2023/01/19 04:07:12;;;;;;;2.35;0.45;;;1.50;99.90;;;;;;5092847;28;20434;-67
2023/01/19 04:09:38;;;;;;;0.98;0.40;;;1.60;99.90;;;;;;5092421;28;20032;-67
2023/01/19 04:12:04;;;;;;;1.30;0.32;;;1.60;99.90;;;;;;5074024;28;20051;-67
2023/01/19 04:14:29;;;;;;;1.10;0.50;;;1.60;99.90;;;;;;5088255;28;20016;-67
2023/01/19 04:16:55;;;;;;;1.80;0.40;;;1.60;99.90;;;;;;5091459;28;20029;-66
2023/01/19 04:19:20;;;;;;;0.63;0.40;;;1.60;99.90;;;;;;5086889;28;20103;-66
2023/01/19 04:21:49;;;;;;;2.45;0.50;;;1.60;99.90;;;;;;5076077;28;20389;-67
2023/01/19 04:24:15;;;;;;;1.20;0.50;;;1.60;99.90;;;;;;5102549;28;20027;-66
2023/01/19 04:26:41;;;;;;;1.15;0.60;;;1.60;99.90;;;;;;5094159;27;20020;-66
2023/01/19 04:29:06;;;;;;;1.50;0.80;;;1.60;99.90;;;;;;5094759;28;20028;-67
2023/01/19 04:31:34;;;;;;;1.50;0.80;;;1.50;99.90;;;;;;5097602;28;20016;-66
2023/01/19 04:34:00;;;;;;;3.53;1.05;;;1.60;99.90;;;;;;5076276;28;20028;-66
2023/01/19 04:36:26;;;;;;;1.63;0.90;;;1.60;99.90;;;;;;5099954;28;20104;-66
2023/01/19 04:38:51;;;;;;;3.55;0.70;;;1.60;99.90;;;;;;5098936;28;20540;-66
2023/01/19 04:41:17;;;;;;;2.40;0.80;;;1.60;99.90;;;;;;5100112;28;20020;-66
2023/01/19 04:43:43;;;;;;;1.98;0.93;;;1.60;99.90;;;;;;5099591;28;20019;-66
2023/01/19 04:46:08;;;;;;;2.25;0.80;;;1.60;99.90;;;;;;5097277;28;20032;-66
2023/01/19 04:48:34;;;;;;;2.85;1.05;;;1.60;99.90;;;;;;5096853;28;20020;-66
2023/01/19 04:50:59;;;;;;;2.53;0.82;;;1.60;99.90;;;;;;5098724;28;20020;-66
2023/01/19 04:53:25;;;;;;;2.05;1.08;;;1.60;99.90;;;;;;5102608;28;20024;-66
2023/01/19 04:55:54;;;;;;;1.55;1.02;;;1.60;99.90;;;;;;5099899;28;20047;-66
2023/01/19 04:58:20;;;;;;;1.43;0.73;;;1.60;99.90;;;;;;5093045;28;20015;-66
2023/01/19 05:00:45;;;;;;;1.70;1.00;;;1.60;99.90;;;;;;5097471;28;20024;-65
2023/01/19 05:03:11;;;;;;;3.15;0.80;;;1.60;99.90;;;;;;5076287;28;20015;-66
2023/01/19 05:05:37;;;;;;;1.40;0.60;;;1.60;99.90;;;;;;5095907;27;20028;-66
2023/01/19 05:08:02;;;;;;;1.45;0.60;;;1.60;99.90;;;;;;5091271;28;20524;-66
2023/01/19 05:10:28;;;;;;;2.70;0.50;;;1.60;99.90;;;;;;5096483;28;20032;-65
2023/01/19 05:12:54;;;;;;;1.05;0.65;;;1.60;99.90;;;;;;5095976;28;20050;-65
2023/01/19 05:15:20;;;;;;;3.45;0.93;;;1.60;99.90;;;;;;5096588;28;20024;-65
2023/01/19 05:17:45;;;;;;;1.00;0.40;;;1.70;99.90;;;;;;5078362;28;20016;-66
2023/01/19 05:20:11;;;;;;;2.67;0.50;;;1.70;99.90;;;;;;5103916;28;20030;-65
2023/01/19 05:22:38;;;;;;;1.88;0.50;;;1.70;99.90;;;;;;5097730;28;20012;-65
2023/01/19 05:25:05;;;;;;;1.08;0.40;;;1.70;99.90;;;;;;5092098;28;20107;-65
2023/01/19 05:27:30;;;;;;;1.88;0.30;;;1.70;99.90;;;;;;5101961;28;20077;-65
2023/01/19 05:29:56;;;;;;;4.35;0.82;;;1.80;99.90;;;;;;5092402;28;20504;-65
2023/01/19 05:32:21;;;;;;;0.77;0.40;;;1.70;99.90;;;;;;5100458;28;20145;-65
2023/01/19 05:34:47;;;;;;;3.58;1.10;;;1.80;99.90;;;;;;5093171;28;20035;-66
2023/01/19 05:37:12;;;;;;;2.33;0.50;;;1.80;99.90;;;;;;5085867;28;20020;-65
2023/01/19 05:39:38;;;;;;;4.57;0.50;;;1.80;99.90;;;;;;5076287;28;20066;-65
2023/01/19 05:42:04;;;;;;;3.17;0.47;;;1.80;99.90;;;;;;5098058;27;20092;-65
2023/01/19 05:44:29;;;;;;;2.53;0.50;;;1.80;99.90;;;;;;5093193;28;20066;-63
2023/01/19 05:46:55;;;;;;;6.72;1.27;;;1.90;99.90;;;;;;5079054;28;20441;-65
2023/01/19 05:49:20;;;;;;;5.57;0.50;;;1.90;99.90;;;;;;5080098;28;20031;-65
2023/01/19 05:51:46;;;;;;;1.85;0.60;;;1.90;99.90;;;;;;5094929;28;20020;-65
2023/01/19 05:54:14;;;;;;;4.28;0.63;;;2.00;99.90;;;;;;5096113;28;20384;-65
2023/01/19 05:56:39;;;;;;;5.97;0.50;;;2.00;99.90;;;;;;5097311;27;20066;-65
2023/01/19 05:59:05;;;;;;;5.75;0.80;;;2.00;99.90;;;;;;5081223;28;20121;-63
2023/01/19 06:01:32;;;;;;;3.83;0.40;;;2.00;99.90;;;;;;5096077;28;20086;-63
2023/01/19 06:03:57;;;;;;;3.45;0.60;;;2.10;99.90;;;;;;5093075;27;20030;-63
2023/01/19 06:06:23;;;;;;;2.85;0.60;;;2.10;99.90;;;;;;5091053;28;20027;-63
2023/01/19 06:08:48;;;;;;;3.70;0.75;;;2.10;99.90;;;;;;5090825;28;20122;-63
2023/01/19 06:11:14;;;;;;;2.42;0.65;;;2.10;99.90;;;;;;5071936;28;20119;-64
2023/01/19 06:13:39;;;;;;;2.85;0.73;;;2.10;99.90;;;;;;5093067;28;20481;-64
2023/01/19 06:16:06;;;;;;;2.22;0.60;;;2.10;99.90;;;;;;5099374;28;20024;-63
2023/01/19 06:18:31;;;;;;;4.70;0.75;;;2.20;99.90;;;;;;5094424;28;20051;-63
2023/01/19 06:20:57;;;;;;;3.35;0.70;;;2.10;99.90;;;;;;5101393;28;20058;-64
2023/01/19 06:23:26;;;;;;;3.53;0.80;;;2.20;99.90;;;;;;5093860;28;20012;-64
2023/01/19 06:25:51;;;;;;;3.60;0.85;;;2.20;99.90;;;;;;5091088;28;20539;-63
2023/01/19 06:28:17;;;;;;;3.88;0.80;;;2.10;99.90;;;;;;5100659;28;20025;-63
2023/01/19 06:30:47;;;;;;;3.42;1.00;;;2.10;99.90;;;;;;5101859;28;20123;-64
2023/01/19 06:33:13;;;;;;;1.92;0.75;;;2.20;99.90;;;;;;5104401;28;20020;-63
2023/01/19 06:35:42;;;;;;;3.78;1.10;;;2.10;99.90;;;;;;5107639;28;20039;-64
2023/01/19 06:38:07;;;;;;;6.25;1.08;;;2.20;99.90;;;;;;5088187;28;20019;-63
2023/01/19 06:40:33;;;;;;;4.53;1.10;;;2.10;99.90;;;;;;5096012;28;20039;-63
2023/01/19 06:42:58;;;;;;;6.60;2.20;;;2.10;99.90;;;;;;5103611;28;20032;-63
2023/01/19 06:45:24;;;;;;;4.80;1.42;;;2.10;99.90;;;;;;5103391;28;20373;-63
2023/01/19 06:47:49;;;;;;;8.23;1.35;;;2.10;99.90;;;;;;5108348;28;20485;-64
2023/01/19 06:50:15;;;;;;;4.03;1.10;;;2.10;99.90;;;;;;5104416;27;20056;-64
2023/01/19 06:52:41;;;;;;;7.57;1.75;;;2.10;99.90;;;;;;5100305;28;20106;-64
2023/01/19 06:55:09;;;;;;;5.53;1.60;;;2.00;99.90;;;;;;5106945;28;20026;-63
2023/01/19 06:57:37;;;;;;;5.13;1.50;;;2.00;99.90;;;;;;5101219;28;20388;-63
2023/01/19 07:00:06;;;;;;;6.05;1.73;;;2.00;99.90;;;;;;5092618;28;20024;-63
2023/01/19 07:02:33;;;;;;;4.22;1.50;;;2.00;99.90;;;;;;5102685;28;20035;-63
2023/01/19 07:04:58;;;;;;;9.50;1.45;;;2.10;99.90;;;;;;5077837;28;20448;-63
2023/01/19 07:07:24;;;;;;;7.13;1.45;;;2.10;99.90;;;;;;5102951;28;20031;-64
2023/01/19 07:09:50;;;;;;;6.43;1.23;;;2.10;99.90;;;;;;5086240;28;20028;-63
2023/01/19 07:12:16;;;;;;;5.65;1.60;;;2.10;99.90;;;;;;5102761;28;20055;-63
2023/01/19 07:14:41;;;;;;;8.02;2.10;;;2.10;99.90;;;;;;5100750;28;20734;-63
2023/01/19 07:17:07;;;;;;;4.50;1.73;;;2.10;99.90;;;;;;5102094;28;20095;-63
2023/01/19 07:19:34;;;;;;;4.63;1.83;;;2.10;99.90;;;;;;5103038;28;20034;-63
2023/01/19 07:22:00;;;;;;;3.55;2.22;;;2.10;99.90;;;;;;5076340;28;20024;-63
2023/01/19 07:24:25;;;;;;;7.93;3.65;;;2.20;99.90;;;;;;5094398;28;20016;-63
2023/01/19 07:26:51;;;;;;;6.15;2.22;;;2.20;99.90;;;;;;5103111;28;20099;-63
2023/01/19 07:29:16;;;;;;;7.20;2.22;;;2.20;99.90;;;;;;5101110;28;20032;-64
2023/01/19 07:31:42;;;;;;;5.13;2.67;;;2.20;99.90;;;;;;5113968;28;20059;-63
2023/01/19 07:34:07;;;;;;;6.07;2.83;;;2.20;99.90;;;;;;5114445;28;20099;-63
2023/01/19 07:36:34;;;;;;;6.57;3.40;;;2.20;99.90;;;;;;5114333;28;20024;-63
2023/01/19 07:39:00;;;;;;;6.13;5.00;;;2.20;99.90;;;;;;5108133;28;20016;-63
2023/01/19 07:41:25;;;;;;;7.28;4.18;;;2.20;99.90;;;;;;5099129;28;20035;-64
2023/01/19 07:43:51;;;;;;;10.65;4.47;;;2.20;99.90;;;;;;5093977;28;20051;-63
2023/01/19 07:46:17;;;;;;;8.98;5.22;;;2.20;99.90;;;;;;5075495;28;20028;-63
2023/01/19 07:48:43;;;;;;;7.25;5.10;;;2.20;99.90;;;;;;5103034;28;20483;-64
2023/01/19 07:51:11;;;;;;;9.82;5.63;;;2.20;99.90;;;;;;5086087;28;20506;-63
2023/01/19 07:53:37;;;;;;;11.40;5.57;;;2.20;99.90;;;;;;5092771;28;20020;-64
2023/01/19 07:56:06;;;;;;;13.80;6.35;;;2.30;99.90;;;;;;5110030;28;20023;-64
2023/01/19 07:58:31;;;;;;;10.43;6.35;;;2.30;99.90;;;;;;5109052;28;20008;-63
2023/01/19 08:00:57;;;;;;;9.88;5.88;;;2.30;99.90;;;;;;5110047;28;20031;-63
2023/01/19 08:03:23;;;;;;;8.85;5.07;;;2.30;99.90;;;;;;5092985;28;20024;-63
2023/01/19 08:05:52;;;;;;;14.68;7.18;;;2.30;99.90;;;;;;5091463;28;20038;-63
2023/01/19 08:08:18;;;;;;;9.90;6.70;;;2.30;99.90;;;;;;5104113;28;20012;-64
2023/01/19 08:10:44;;;;;;;14.05;6.95;;;2.30;99.90;;;;;;5107227;28;20107;-63
2023/01/19 08:13:09;;;;;;;17.48;8.13;;;2.30;99.90;;;;;;5114040;27;20382;-63
2023/01/19 08:15:35;;;;;;;11.45;7.90;;;2.30;99.90;;;;;;5091581;28;20028;-64
2023/01/19 08:18:08;;;;;;;9.23;7.15;;;2.30;99.90;;;;;;5087401;28;20066;-64
2023/01/19 08:20:33;;;;;;;11.82;7.40;;;2.40;99.90;;;;;;5079237;28;20103;-64
2023/01/19 08:22:59;;;;;;;12.48;8.18;;;2.30;99.90;;;;;;5079197;28;20483;-64
2023/01/19 08:25:31;;;;;;;15.75;8.57;;;2.30;99.90;;;;;;5078734;28;20017;-64
2023/01/19 08:27:56;;;;;;;12.38;7.97;;;2.30;99.90;;;;;;5078851;28;20025;-64
2023/01/19 08:30:25;;;;;;;17.42;8.70;;;2.30;99.90;;;;;;5088599;28;20035;-64
2023/01/19 08:32:52;;;;;;;17.20;8.00;;;2.40;99.90;;;;;;5091574;28;20128;-64
2023/01/19 08:35:17;;;;;;;17.85;8.20;;;2.40;99.90;;;;;;5087329;28;20115;-64
2023/01/19 08:37:43;;;;;;;14.65;7.57;;;2.40;99.90;;;;;;5083076;28;20533;-65
2023/01/19 08:40:09;;;;;;;13.93;7.35;;;2.50;99.90;;;;;;5108381;27;20089;-65
2023/01/19 08:42:34;;;;;;;14.65;8.40;;;2.60;99.90;;;;;;5072148;28;20016;-65
2023/01/19 08:45:00;;;;;;;16.02;8.98;;;2.70;99.90;;;;;;5072819;28;20074;-65
2023/01/19 08:47:25;;;;;;;17.65;8.30;;;2.80;99.90;;;;;;5072888;28;20411;-65
2023/01/19 08:49:51;;;;;;;17.92;7.97;;;2.90;99.90;;;;;;5079911;28;20031;-64
2023/01/19 08:52:16;;;;;;;14.98;6.50;;;2.90;99.90;;;;;;5071206;28;20020;-65
2023/01/19 08:54:42;;;;;;;11.77;6.13;;;3.00;99.90;;;;;;5085158;28;20024;-64
2023/01/19 08:57:07;;;;;;;12.43;5.68;;;3.00;99.90;;;;;;5115078;27;20031;-64
2023/01/19 08:59:33;;;;;;;17.48;5.30;;;3.00;99.90;;;;;;5090919;28;20027;-64
2023/01/19 09:01:59;;;;;;;10.57;4.53;;;3.10;99.90;;;;;;5073739;28;20020;-64
2023/01/19 09:04:24;;;;;;;8.57;3.70;;;3.10;99.90;;;;;;5080464;28;20024;-64
2023/01/19 09:06:50;;;;;;;8.13;3.58;;;3.10;99.90;;;;;;5079124;28;20025;-64
2023/01/19 09:09:15;;;;;;;8.32;2.92;;;3.20;99.90;;;;;;5089163;28;20024;-64
2023/01/19 09:11:41;;;;;;;7.70;2.30;;;3.30;99.90;;;;;;5079233;28;20425;-64
2023/01/19 09:14:07;;;;;;;5.68;2.17;;;3.30;99.90;;;;;;5113812;27;20106;-64
2023/01/19 09:16:33;;;;;;;8.82;2.15;;;3.40;99.90;;;;;;5093493;28;20027;-64
2023/01/19 09:18:58;;;;;;;6.55;1.35;;;3.40;99.90;;;;;;5104573;28;20035;-65
2023/01/19 09:21:24;;;;;;;10.57;1.95;;;3.50;99.90;;;;;;5106562;28;20016;-64
2023/01/19 09:23:50;;;;;;;6.18;1.40;;;3.50;99.90;;;;;;5104505;28;20054;-64
2023/01/19 09:26:16;;;;;;;13.73;2.20;;;3.60;99.90;;;;;;5091927;28;20473;-64
2023/01/19 09:28:41;;;;;;;9.50;2.42;;;3.60;99.90;;;;;;5100140;28;20437;-64
2023/01/19 09:31:08;;;;;;;10.52;2.85;;;3.50;99.90;;;;;;5102480;28;20024;-64
2023/01/19 09:33:34;;;;;;;8.50;2.80;;;3.60;99.90;;;;;;5073593;28;20024;-64
2023/01/19 09:36:01;;;;;;;12.73;3.17;;;3.60;99.90;;;;;;5074232;28;20107;-64
2023/01/19 09:38:30;;;;;;;11.20;3.15;;;3.70;99.90;;;;;;5075654;28;20219;-64
2023/01/19 09:40:56;;;;;;;9.07;3.33;;;3.90;99.90;;;;;;5103980;28;20110;-64
2023/01/19 09:43:36;;;;;;;11.57;4.03;;;4.10;99.90;;;;;;5110884;28;20536;-64
2023/01/19 09:46:23;;;;;;;12.95;3.60;;;4.30;99.90;;;;;;5110181;28;20020;-65
2023/01/19 09:49:03;;;;;;;15.68;4.30;;;4.30;99.90;;;;;;5077935;28;20042;-64
2023/01/19 09:51:35;;;;;;;15.00;4.55;;;4.30;99.90;;;;;;5104924;28;20031;-64
2023/01/19 09:54:22;;;;;;;14.57;4.95;;;4.30;99.90;;;;;;5103886;28;20518;-64
2023/01/19 09:56:48;;;;;;;18.80;8.02;;;4.40;99.90;;;;;;5103806;28;20519;-64
2023/01/19 09:59:27;;;;;;;13.77;7.65;;;4.40;99.90;;;;;;5085372;28;20118;-64
2023/01/19 10:02:40;;;;;;;14.07;8.25;;;4.50;99.90;;;;;;5099522;28;20380;-64
2023/01/19 10:05:27;;;;;;;16.55;9.25;;;4.50;99.90;;;;;;5106844;28;20020;-64
2023/01/19 10:08:21;;;;;;;21.85;11.40;;;4.60;99.90;;;;;;5103519;28;20415;-64
2023/01/19 10:10:52;;;;;;;20.70;10.88;;;4.70;99.90;;;;;;5087801;28;20028;-64
2023/01/19 10:13:38;;;;;;;20.95;12.57;;;4.90;99.90;;;;;;5103409;28;20131;-64
2023/01/19 10:16:30;;;;;;;18.50;12.07;;;5.00;99.90;;;;;;5107499;28;20426;-65
2023/01/19 10:19:01;;;;;;;21.98;12.57;;;5.30;99.90;;;;;;5101407;28;20022;-65
2023/01/19 10:21:36;;;;;;;21.27;12.15;;;5.50;99.90;;;;;;5091739;28;20015;-64
2023/01/19 10:24:22;;;;;;;22.52;14.20;;;5.60;99.90;;;;;;5105738;28;20016;-64
2023/01/19 10:26:51;;;;;;;23.98;13.00;;;5.70;99.90;;;;;;5075268;28;20024;-64
2023/01/19 10:29:26;;;;;;;19.98;13.85;;;5.90;99.90;;;;;;5098378;28;20020;-65
2023/01/19 10:32:03;;;;;;;19.60;13.20;;;6.00;99.90;;;;;;5095084;28;20020;-64
2023/01/19 10:34:29;;;;;;;20.83;13.30;;;5.90;99.90;;;;;;5102277;28;20215;-64
2023/01/19 10:37:01;;;;;;;20.55;12.95;;;5.60;99.90;;;;;;5110394;28;20020;-64
2023/01/19 10:39:26;;;;;;;22.92;13.82;;;5.50;99.90;;;;;;5099597;28;20013;-64
2023/01/19 10:41:53;;;;;;;21.38;13.18;;;5.80;99.90;;;;;;5090337;28;20031;-64
2023/01/19 10:44:24;;;;;;;19.02;13.13;;;6.50;99.90;;;;;;5109668;28;20572;-64
2023/01/19 10:46:50;;;;;;;21.30;13.13;;;7.20;99.90;;;;;;5084005;28;20032;-65
2023/01/19 10:49:30;;;;;;;21.35;12.77;;;7.60;99.90;;;;;;5107153;28;20499;-65
2023/01/19 10:51:56;;;;;;;24.48;15.27;;;7.80;99.90;;;;;;5085986;28;20043;-65
2023/01/19 10:54:24;;;;;;;24.38;14.70;;;8.10;99.90;;;;;;5086238;28;20024;-65
2023/01/19 10:56:54;;;;;;;23.45;14.35;;;8.60;99.90;;;;;;5102204;28;20028;-66
2023/01/19 10:59:45;;;;;;;21.75;14.50;;;8.90;99.90;;;;;;5106221;28;20362;-65
2023/01/19 11:02:26;;;;;;;23.75;14.65;;;9.10;99.90;;;;;;5109835;28;20020;-65
2023/01/19 11:04:57;;;;;;;18.33;13.48;;;9.10;99.90;;;;;;5083299;28;20054;-65
2023/01/19 11:07:32;;;;;;;21.70;13.27;;;9.00;99.90;;;;;;5090841;28;20515;-65
2023/01/19 11:10:19;;;;;;;25.98;14.98;;;9.50;99.90;;;;;;5092166;28;20034;-65
2023/01/19 11:13:06;;;;;;;23.27;13.60;;;9.70;99.70;;;;;;5094505;28;20040;-65
2023/01/19 11:15:48;;;;;;;25.60;13.93;;;9.80;99.50;;;;;;5091040;28;20081;-65
2023/01/19 11:18:28;;;;;;;19.98;12.88;;;9.90;98.70;;;;;;5093918;28;20384;-65
2023/01/19 11:20:57;;;;;;;20.80;12.60;;;9.80;98.20;;;;;;5101854;28;20385;-65
2023/01/19 11:23:35;;;;;;;20.63;11.57;;;9.70;97.70;;;;;;5090517;28;20027;-65
2023/01/19 11:26:04;;;;;;;18.27;11.45;;;10.10;98.20;;;;;;5106210;28;20047;-65
2023/01/19 11:28:38;;;;;;;13.88;9.60;;;10.60;97.40;;;;;;5108320;28;20050;-65
2023/01/19 11:31:10;;;;;;;13.02;8.73;;;11.50;97.00;;;;;;5105463;28;20035;-65
2023/01/19 11:33:41;;;;;;;12.63;8.35;;;12.40;95.70;;;;;;5094438;28;20095;-63
2023/01/19 11:36:20;;;;;;;12.63;8.52;;;13.00;93.60;;;;;;5076303;28;20028;-63
2023/01/19 11:38:50;;;;;;;11.80;7.68;;;13.40;91.90;;;;;;5093981;28;20015;-65
2023/01/19 11:41:33;;;;;;;11.98;6.47;;;13.90;90.50;;;;;;5094255;28;20023;-64
2023/01/19 11:44:16;;;;;;;11.65;7.05;;;14.40;87.90;;;;;;5093509;28;20024;-63
2023/01/19 11:46:45;;;;;;;11.15;6.32;;;14.90;83.80;;;;;;5093460;28;20510;-63
2023/01/19 11:49:35;;;;;;;12.13;6.30;;;15.10;79.80;;;;;;5095462;28;20044;-63
2023/01/19 11:52:25;;;;;;;9.27;5.53;;;15.40;77.50;;;;;;5092147;28;20020;-64
2023/01/19 11:55:09;;;;;;;8.63;5.20;;;15.80;74.70;;;;;;5094030;28;20078;-63
2023/01/19 11:57:35;;;;;;;6.55;4.53;;;16.60;74.10;;;;;;5093746;28;20024;-63
2023/01/19 12:00:04;;;;;;;10.13;4.82;;;17.80;72.50;;;;;;5107094;28;20028;-64
2023/01/19 12:02:42;;;;;;;6.88;3.95;;;19.00;68.70;;;;;;5096477;27;20020;-64
2023/01/19 12:05:17;;;;;;;9.52;4.45;;;19.70;65.30;;;;;;5119495;27;20016;-64
2023/01/19 12:07:46;;;;;;;7.78;3.75;;;20.60;60.10;;;;;;5108223;28;20035;-64
2023/01/19 12:10:30;;;;;;;7.75;3.30;;;21.20;58.50;;;;;;5107106;28;20481;-64
2023/01/19 12:12:56;;;;;;;7.18;3.50;;;22.30;56.80;;;;;;5107312;27;20055;-64
2023/01/19 12:15:43;;;;;;;8.63;3.55;;;23.10;53.60;;;;;;5075984;28;20027;-64
2023/01/19 12:18:21;;;;;;;8.40;3.72;;;23.70;51.10;;;;;;5089600;28;20396;-64
2023/01/19 12:20:57;;;;;;;8.73;4.00;;;23.80;48.90;;;;;;5105769;28;20103;-63
2023/01/19 12:23:41;;;;;;;10.75;3.55;;;23.80;47.90;;;;;;5104214;28;20047;-64
2023/01/19 12:26:31;;;;;;;8.55;3.70;;;23.90;48.20;;;;;;5109635;28;20940;-64
2023/01/19 12:29:02;;;;;;;8.20;3.95;;;23.90;46.50;;;;;;5105000;28;20027;-64
2023/01/19 12:31:27;;;;;;;7.60;3.33;;;24.00;46.60;;;;;;5105187;28;20089;-64
2023/01/19 12:33:53;;;;;;;8.30;4.18;;;24.10;46.30;;;;;;5100561;28;20032;-63
2023/01/19 12:36:39;;;;;;;7.88;4.22;;;23.70;45.00;;;;;;5106581;28;20138;-63
2023/01/19 12:39:17;;;;;;;6.60;4.00;;;23.30;44.90;;;;;;5102192;28;20023;-63
2023/01/19 12:41:45;;;;;;;6.82;3.28;;;23.60;45.40;;;;;;5106563;28;20019;-64
2023/01/19 12:44:11;;;;;;;6.75;3.40;;;23.70;44.90;;;;;;5080714;28;20020;-65
2023/01/19 12:46:42;;;;;;;5.53;2.50;;;24.30;45.30;;;;;;5110271;28;20019;-64
2023/01/19 12:49:33;;;;;;;7.15;3.30;;;25.10;44.70;;;;;;5106062;28;20055;-63
2023/01/19 12:52:18;;;;;;;8.80;3.78;;;25.70;43.60;;;;;;5100281;28;20028;-63
2023/01/19 12:55:00;;;;;;;7.13;3.30;;;25.50;42.70;;;;;;5089610;28;20024;-64
2023/01/19 12:57:29;;;;;;;6.60;3.10;;;25.80;43.20;;;;;;5099112;28;20016;-64
2023/01/19 13:00:00;;;;;;;5.10;3.20;;;25.80;43.00;;;;;;5105157;28;20058;-63
2023/01/19 13:02:25;;;;;;;5.32;3.15;;;26.20;42.80;;;;;;5105812;28;20032;-64
2023/01/19 13:05:23;;;;;;;6.80;3.15;;;26.10;41.00;;;;;;5107448;28;20091;-64
2023/01/19 13:08:00;;;;;;;7.93;3.78;;;26.10;42.50;;;;;;5105248;28;20068;-64