Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:06;;;;;;;6.43;0.98;;;1.20;99.90;;;;;;5000867;28;25131;-74
2023/04/03 00:03:33;;;;;;;5.10;0.75;;;1.20;99.90;;;;;;5018494;28;25077;-73
2023/04/03 00:06:01;;;;;;;5.57;1.00;;;1.10;99.90;;;;;;5000956;28;25064;-73
2023/04/03 00:08:30;;;;;;;5.80;0.85;;;1.10;99.90;;;;;;5017967;28;25065;-74
2023/04/03 00:10:58;;;;;;;3.88;1.30;;;1.00;99.90;;;;;;5017978;28;25075;-74
2023/04/03 00:13:25;;;;;;;3.53;0.90;;;1.00;99.90;;;;;;4999999;28;25100;-74
2023/04/03 00:15:54;;;;;;;3.58;0.90;;;0.90;99.90;;;;;;5018463;28;25072;-74
2023/04/03 00:18:21;;;;;;;4.60;1.00;;;0.80;99.90;;;;;;5000441;28;25091;-74
2023/04/03 00:20:49;;;;;;;5.97;1.17;;;0.80;99.90;;;;;;5017125;28;25056;-74
2023/04/03 00:23:16;;;;;;;5.05;1.05;;;0.80;99.90;;;;;;5017760;28;25089;-74
2023/04/03 00:25:44;;;;;;;4.03;0.85;;;0.70;99.90;;;;;;4999696;28;25101;-74
2023/04/03 00:28:11;;;;;;;7.53;1.30;;;0.70;99.90;;;;;;5000224;28;25058;-74
2023/04/03 00:30:38;;;;;;;8.30;1.25;;;0.60;99.90;;;;;;5017258;28;25121;-74
2023/04/03 00:33:06;;;;;;;8.15;2.08;;;0.60;99.90;;;;;;5017653;28;25073;-74
2023/04/03 00:35:34;;;;;;;3.35;1.33;;;0.50;99.90;;;;;;5000214;28;25076;-74
2023/04/03 00:38:01;;;;;;;2.88;1.02;;;0.50;99.90;;;;;;5017694;28;25055;-74
2023/04/03 00:40:34;;;;;;;5.03;1.17;;;0.40;99.90;;;;;;5017684;28;25082;-74
2023/04/03 00:43:01;;;;;;;6.47;1.27;;;0.30;99.90;;;;;;5017446;28;25092;-74
2023/04/03 00:45:37;;;;;;;5.05;1.30;;;0.30;99.90;;;;;;5017452;28;25068;-74
2023/04/03 00:48:08;;;;;;;5.53;1.08;;;0.30;99.90;;;;;;5017270;28;25084;-74
2023/04/03 00:50:38;;;;;;;4.03;0.95;;;0.30;99.90;;;;;;5017498;28;25068;-74
2023/04/03 00:53:11;;;;;;;3.40;0.90;;;0.30;99.90;;;;;;5017193;28;25114;-74
2023/04/03 00:55:39;;;;;;;2.20;0.90;;;0.30;99.90;;;;;;5017157;28;25081;-74
2023/04/03 00:58:08;;;;;;;3.40;0.82;;;0.30;99.90;;;;;;5017373;28;25121;-73
2023/04/03 01:00:40;;;;;;;5.82;0.98;;;0.30;99.90;;;;;;4998593;28;25100;-74
2023/04/03 01:03:08;;;;;;;5.90;1.08;;;0.30;99.90;;;;;;4999599;28;25129;-73
2023/04/03 01:05:35;;;;;;;5.00;1.02;;;0.30;99.90;;;;;;5017004;28;25079;-74
2023/04/03 01:08:02;;;;;;;5.97;1.02;;;0.30;99.90;;;;;;5016191;28;25052;-74
2023/04/03 01:10:30;;;;;;;3.38;0.70;;;0.30;99.90;;;;;;5017452;28;25139;-74
2023/04/03 01:12:59;;;;;;;5.80;1.00;;;0.30;99.90;;;;;;5017446;28;25095;-74
2023/04/03 01:15:30;;;;;;;7.72;1.10;;;0.30;99.90;;;;;;4998962;28;25054;-74
2023/04/03 01:18:00;;;;;;;6.30;1.15;;;0.30;99.90;;;;;;5017138;28;25047;-74
2023/04/03 01:20:36;;;;;;;3.50;1.23;;;0.30;99.90;;;;;;5017573;28;25110;-74
2023/04/03 01:23:13;;;;;;;4.53;0.95;;;0.30;99.90;;;;;;5017256;28;25094;-74
2023/04/03 01:25:47;;;;;;;2.92;0.90;;;0.20;99.90;;;;;;5017003;28;25075;-74
2023/04/03 01:28:20;;;;;;;6.82;1.30;;;0.20;99.90;;;;;;5016958;28;25112;-74
2023/04/03 01:31:02;;;;;;;4.13;1.20;;;0.10;99.90;;;;;;4999217;28;25051;-74
2023/04/03 01:33:30;;;;;;;2.17;0.93;;;0.10;99.90;;;;;;5016845;28;25121;-74
2023/04/03 01:35:57;;;;;;;4.20;1.13;;;0.00;99.90;;;;;;4998634;28;25123;-74
2023/04/03 01:38:25;;;;;;;5.35;0.95;;;-0.10;99.90;;;;;;5017057;28;25057;-74
2023/04/03 01:40:52;;;;;;;5.13;1.20;;;-0.10;99.90;;;;;;5015454;28;25056;-74
2023/04/03 01:43:20;;;;;;;4.45;1.27;;;-0.20;99.90;;;;;;5017025;28;25117;-74
2023/04/03 01:45:49;;;;;;;4.72;1.40;;;-0.20;99.90;;;;;;4999109;28;25066;-74
2023/04/03 01:48:17;;;;;;;6.88;0.90;;;-0.20;99.90;;;;;;5035116;28;25119;-74
2023/04/03 01:50:44;;;;;;;4.88;1.02;;;-0.30;99.90;;;;;;5018620;28;25073;-74
2023/04/03 01:53:12;;;;;;;3.65;0.90;;;-0.30;99.90;;;;;;5018604;28;25129;-74
2023/04/03 01:55:39;;;;;;;4.47;1.15;;;-0.30;99.90;;;;;;5036264;28;25075;-74
2023/04/03 01:58:06;;;;;;;6.43;1.25;;;-0.30;99.90;;;;;;5034954;28;25049;-74
2023/04/03 02:00:34;;;;;;;4.40;1.20;;;-0.30;99.90;;;;;;5036744;28;25133;-74
2023/04/03 02:03:02;;;;;;;5.13;1.25;;;-0.40;99.90;;;;;;5018581;28;25097;-73
2023/04/03 02:05:30;;;;;;;7.10;1.40;;;-0.40;99.90;;;;;;5018999;28;25109;-73
2023/04/03 02:07:57;;;;;;;3.05;1.00;;;-0.50;99.90;;;;;;5018385;28;25053;-74
2023/04/03 02:10:24;;;;;;;8.93;1.10;;;-0.50;99.90;;;;;;5037145;28;25072;-74
2023/04/03 02:12:52;;;;;;;6.13;1.30;;;-0.50;99.90;;;;;;5039314;28;25106;-74
2023/04/03 02:15:19;;;;;;;10.45;1.17;;;-0.60;99.90;;;;;;5039971;28;25111;-74
2023/04/03 02:17:46;;;;;;;3.45;1.05;;;-0.60;99.90;;;;;;5021910;28;25104;-74
2023/04/03 02:20:14;;;;;;;7.32;1.60;;;-0.70;99.90;;;;;;5040109;28;25159;-74
2023/04/03 02:22:42;;;;;;;6.22;0.77;;;-0.70;99.90;;;;;;5022422;28;25070;-74
2023/04/03 02:25:10;;;;;;;7.93;1.25;;;-0.70;99.90;;;;;;5038016;28;25104;-73
2023/04/03 02:27:37;;;;;;;6.60;1.58;;;-0.80;99.90;;;;;;5040293;28;25048;-74
2023/04/03 02:30:05;;;;;;;3.22;0.90;;;-0.80;99.90;;;;;;5039945;28;25080;-74
2023/04/03 02:32:33;;;;;;;2.95;0.77;;;-0.80;99.90;;;;;;5039711;28;25117;-74
2023/04/03 02:35:00;;;;;;;3.58;1.35;;;-0.80;99.90;;;;;;5039971;28;25051;-74
2023/04/03 02:37:27;;;;;;;8.63;1.50;;;-0.80;99.90;;;;;;5021963;28;25106;-74
2023/04/03 02:39:55;;;;;;;6.22;1.30;;;-0.80;99.90;;;;;;5040024;28;25047;-74
2023/04/03 02:42:22;;;;;;;4.93;1.60;;;-0.90;99.90;;;;;;5021954;28;25051;-74
2023/04/03 02:44:49;;;;;;;4.22;1.33;;;-0.90;99.90;;;;;;5039495;28;25070;-74
2023/04/03 02:47:17;;;;;;;8.57;1.15;;;-1.00;99.90;;;;;;5039277;28;25084;-74
2023/04/03 02:49:45;;;;;;;11.88;1.83;;;-0.90;99.90;;;;;;5021758;28;25047;-73
2023/04/03 02:52:14;;;;;;;2.92;1.20;;;-1.00;99.90;;;;;;5039291;28;25083;-74
2023/04/03 02:54:41;;;;;;;5.60;1.00;;;-1.00;99.90;;;;;;5039468;28;25110;-74
2023/04/03 02:57:08;;;;;;;7.10;1.15;;;-1.00;99.90;;;;;;5039432;28;25053;-74
2023/04/03 02:59:36;;;;;;;9.40;1.50;;;-1.00;99.90;;;;;;5021626;28;25069;-74
2023/04/03 03:02:04;;;;;;;5.82;1.50;;;-1.00;99.90;;;;;;5039465;28;25085;-74
2023/04/03 03:04:31;;;;;;;8.68;1.00;;;-1.00;99.90;;;;;;5037775;28;25059;-74
2023/04/03 03:06:59;;;;;;;8.38;0.93;;;-1.00;99.90;;;;;;5021584;28;25107;-74
2023/04/03 03:09:26;;;;;;;3.90;1.05;;;-1.00;99.90;;;;;;5038980;28;25104;-74
2023/04/03 03:11:53;;;;;;;5.15;1.52;;;-1.10;99.90;;;;;;5021436;28;25121;-74
2023/04/03 03:14:20;;;;;;;6.20;0.95;;;-1.00;99.90;;;;;;5039183;28;25081;-74
2023/04/03 03:16:47;;;;;;;3.95;1.20;;;-1.10;99.90;;;;;;5021710;28;25129;-74
2023/04/03 03:19:15;;;;;;;3.42;1.02;;;-1.10;99.90;;;;;;5038752;28;25141;-74
2023/04/03 03:21:42;;;;;;;9.27;1.17;;;-1.10;99.90;;;;;;5020607;28;25060;-74
2023/04/03 03:24:09;;;;;;;2.20;0.80;;;-1.10;99.90;;;;;;5021080;28;25069;-74
2023/04/03 03:26:37;;;;;;;6.93;1.20;;;-1.10;99.90;;;;;;5039034;28;25070;-74
2023/04/03 03:29:04;;;;;;;6.15;1.40;;;-1.20;99.90;;;;;;5021029;28;25099;-74
2023/04/03 03:31:32;;;;;;;9.50;1.48;;;-1.10;99.90;;;;;;5038657;28;25063;-74
2023/04/03 03:34:00;;;;;;;7.47;1.23;;;-1.20;99.90;;;;;;5038601;28;25118;-74
2023/04/03 03:36:28;;;;;;;5.57;1.30;;;-1.20;99.90;;;;;;5038682;28;25071;-74
2023/04/03 03:38:56;;;;;;;4.32;1.10;;;-1.30;99.90;;;;;;5038426;28;25078;-74
2023/04/03 03:41:23;;;;;;;6.28;1.30;;;-1.30;99.90;;;;;;5039042;28;25116;-74
2023/04/03 03:43:50;;;;;;;8.88;1.85;;;-1.30;99.90;;;;;;5038685;28;25116;-74
2023/04/03 03:46:18;;;;;;;9.60;1.55;;;-1.40;99.90;;;;;;5036031;28;25084;-74
2023/04/03 03:48:45;;;;;;;7.55;0.75;;;-1.40;99.90;;;;;;5018433;28;25064;-74
2023/04/03 03:51:12;;;;;;;6.30;1.15;;;-1.50;99.90;;;;;;5001915;28;25082;-74
2023/04/03 03:53:40;;;;;;;3.22;1.55;;;-1.50;99.90;;;;;;5000966;28;25100;-74
2023/04/03 03:56:07;;;;;;;9.68;1.50;;;-1.50;99.90;;;;;;5018598;28;25070;-74
2023/04/03 03:58:34;;;;;;;7.00;1.55;;;-1.50;99.90;;;;;;5018294;28;25086;-74
2023/04/03 04:01:06;;;;;;;6.10;1.33;;;-1.50;99.90;;;;;;5001111;28;25076;-74
2023/04/03 04:03:34;;;;;;;6.70;1.20;;;-1.60;99.90;;;;;;5018744;28;25077;-74
2023/04/03 04:06:01;;;;;;;6.90;1.10;;;-1.60;99.90;;;;;;5000759;28;25073;-74
2023/04/03 04:08:28;;;;;;;7.53;2.28;;;-1.60;99.90;;;;;;5017962;28;25077;-74
2023/04/03 04:10:56;;;;;;;6.47;1.55;;;-1.60;99.90;;;;;;5018876;28;25052;-74
2023/04/03 04:13:24;;;;;;;7.68;1.20;;;-1.60;99.90;;;;;;5000590;28;25049;-74
2023/04/03 04:15:51;;;;;;;4.35;1.25;;;-1.60;99.90;;;;;;5017992;28;25097;-74
2023/04/03 04:18:20;;;;;;;7.20;1.33;;;-1.60;99.90;;;;;;5000529;28;25075;-74
2023/04/03 04:20:47;;;;;;;5.40;0.98;;;-1.60;99.90;;;;;;5000703;28;25077;-74
2023/04/03 04:23:14;;;;;;;5.55;1.85;;;-1.60;99.90;;;;;;5000274;28;25067;-74
2023/04/03 04:25:44;;;;;;;2.95;1.20;;;-1.60;99.90;;;;;;5018132;28;25053;-74
2023/04/03 04:28:12;;;;;;;4.68;1.52;;;-1.60;99.90;;;;;;4999295;28;25081;-74
2023/04/03 04:30:40;;;;;;;4.80;1.15;;;-1.60;99.90;;;;;;5018151;28;25079;-74
2023/04/03 04:33:08;;;;;;;8.68;2.00;;;-1.60;99.90;;;;;;5016033;28;25062;-74
2023/04/03 04:35:35;;;;;;;8.77;1.38;;;-1.60;99.90;;;;;;5016974;28;25057;-74
2023/04/03 04:38:04;;;;;;;4.97;1.20;;;-1.60;99.90;;;;;;5017415;28;25072;-74
2023/04/03 04:40:31;;;;;;;10.90;1.40;;;-1.60;99.90;;;;;;5017640;28;25130;-74
2023/04/03 04:42:59;;;;;;;9.20;1.85;;;-1.60;99.90;;;;;;5017487;28;25167;-74
2023/04/03 04:45:26;;;;;;;6.63;1.33;;;-1.50;99.90;;;;;;5018053;28;25088;-74
2023/04/03 04:47:56;;;;;;;4.10;1.52;;;-1.50;99.90;;;;;;5013967;28;25097;-74
2023/04/03 04:50:24;;;;;;;6.75;1.90;;;-1.50;99.90;;;;;;5037815;28;25080;-74
2023/04/03 04:52:51;;;;;;;3.30;1.02;;;-1.50;99.90;;;;;;5037294;28;25047;-74
2023/04/03 04:55:19;;;;;;;6.32;1.70;;;-1.40;99.90;;;;;;5037560;28;25058;-74
2023/04/03 04:57:46;;;;;;;2.78;1.00;;;-1.40;99.90;;;;;;5019395;28;25085;-74
2023/04/03 05:00:15;;;;;;;7.38;1.48;;;-1.40;99.90;;;;;;5037071;28;25128;-74
2023/04/03 05:02:42;;;;;;;6.43;1.92;;;-1.40;99.90;;;;;;5037184;28;25096;-74
2023/04/03 05:05:09;;;;;;;6.28;1.42;;;-1.40;99.90;;;;;;5037665;28;25074;-74
2023/04/03 05:07:37;;;;;;;3.38;0.70;;;-1.30;99.90;;;;;;5036704;28;25150;-74
2023/04/03 05:10:05;;;;;;;7.25;1.00;;;-1.30;99.90;;;;;;5037255;28;25068;-74
2023/04/03 05:12:33;;;;;;;5.55;1.10;;;-1.30;99.90;;;;;;5038152;28;25111;-74
2023/04/03 05:15:00;;;;;;;3.55;0.77;;;-1.30;99.90;;;;;;5020087;28;25123;-74
2023/04/03 05:17:27;;;;;;;9.13;1.85;;;-1.40;99.90;;;;;;5019259;28;25053;-74
2023/04/03 05:19:54;;;;;;;5.78;1.10;;;-1.30;99.90;;;;;;5018993;28;25058;-74
2023/04/03 05:22:22;;;;;;;8.52;1.55;;;-1.30;99.90;;;;;;5035927;28;25071;-74
2023/04/03 05:24:49;;;;;;;5.43;1.77;;;-1.40;99.90;;;;;;5037066;28;25081;-75
2023/04/03 05:27:17;;;;;;;5.90;1.52;;;-1.30;99.90;;;;;;5037181;28;25128;-75
2023/04/03 05:29:44;;;;;;;3.95;1.00;;;-1.30;99.90;;;;;;5018945;28;25103;-75
2023/04/03 05:32:11;;;;;;;6.32;1.42;;;-1.40;99.90;;;;;;5036647;28;25123;-75
2023/04/03 05:34:38;;;;;;;10.32;1.50;;;-1.30;99.90;;;;;;5036702;28;25061;-75
2023/04/03 05:37:06;;;;;;;6.78;1.50;;;-1.30;99.90;;;;;;5036477;28;25064;-75
2023/04/03 05:39:33;;;;;;;3.45;1.40;;;-1.30;99.90;;;;;;5036301;28;25120;-75
2023/04/03 05:42:00;;;;;;;8.40;1.55;;;-1.30;99.90;;;;;;5036646;28;25062;-77
2023/04/03 05:44:27;;;;;;;4.05;1.30;;;-1.30;99.90;;;;;;5018718;28;25103;-74
2023/04/03 05:46:55;;;;;;;5.80;1.38;;;-1.20;99.90;;;;;;5028589;28;25112;-74
2023/04/03 05:49:22;;;;;;;4.03;1.23;;;-1.10;99.90;;;;;;4998880;28;25106;-75
2023/04/03 05:51:51;;;;;;;14.50;1.75;;;-1.10;99.90;;;;;;4999018;28;25059;-77
2023/04/03 05:54:27;;;;;;;6.22;1.20;;;-1.10;99.90;;;;;;4998894;28;25077;-74
2023/04/03 05:56:55;;;;;;;10.63;2.42;;;-1.00;99.90;;;;;;5016842;28;25056;-74
2023/04/03 05:59:22;;;;;;;7.82;1.67;;;-1.00;99.90;;;;;;5016385;28;25073;-74
2023/04/03 06:01:52;;;;;;;7.53;1.40;;;-0.90;99.90;;;;;;4998905;28;25102;-75
2023/04/03 06:04:19;;;;;;;4.03;1.40;;;-0.80;99.90;;;;;;5016801;28;25073;-87
2023/04/03 06:06:56;;;;;;;6.22;1.50;;;-0.80;99.90;;;;;;5016820;28;25119;-76
2023/04/03 06:09:26;;;;;;;7.25;2.50;;;-0.80;99.90;;;;;;5017475;28;25078;-83
2023/04/03 06:11:54;;;;;;;9.68;2.45;;;-0.70;99.90;;;;;;5019610;28;25052;-78
2023/04/03 06:14:21;;;;;;;6.70;2.35;;;-0.70;99.90;;;;;;4998575;28;25060;-80
2023/04/03 06:16:49;;;;;;;8.30;2.03;;;-0.60;99.90;;;;;;4999156;28;25131;-83
2023/04/03 06:19:19;;;;;;;9.15;2.60;;;-0.60;99.90;;;;;;4999029;28;25117;-85
2023/04/03 06:21:47;;;;;;;3.40;1.55;;;-0.50;99.90;;;;;;4998803;28;25070;-79
2023/04/03 06:24:16;;;;;;;11.38;2.10;;;-0.50;99.90;;;;;;5016076;28;25120;-80
2023/04/03 06:26:44;;;;;;;8.52;1.70;;;-0.50;99.90;;;;;;4998902;28;25091;-84
2023/04/03 06:29:11;;;;;;;3.88;1.55;;;-0.40;99.90;;;;;;5016317;28;25069;-82
2023/04/03 06:31:38;;;;;;;10.50;1.60;;;-0.40;99.90;;;;;;4998751;28;25137;-74
2023/04/03 06:34:07;;;;;;;3.85;1.35;;;-0.30;99.90;;;;;;5016061;28;25085;-75
2023/04/03 06:36:34;;;;;;;13.95;1.80;;;-0.30;99.90;;;;;;5016141;28;25076;-73
2023/04/03 06:39:02;;;;;;;5.38;1.20;;;-0.30;99.90;;;;;;5016010;28;25111;-73
2023/04/03 06:41:30;;;;;;;5.57;1.30;;;-0.20;99.90;;;;;;5015827;28;25052;-73
2023/04/03 06:43:57;;;;;;;4.03;1.63;;;-0.20;99.90;;;;;;5015890;28;25114;-73
2023/04/03 06:46:26;;;;;;;8.35;1.70;;;-0.10;99.90;;;;;;5018984;28;25134;-73
2023/04/03 06:48:54;;;;;;;4.53;1.27;;;-0.10;99.90;;;;;;5035646;28;25060;-74
2023/04/03 06:51:30;;;;;;;7.30;1.40;;;-0.10;99.90;;;;;;5035668;28;25087;-73
2023/04/03 06:53:59;;;;;;;5.80;1.27;;;0.00;99.90;;;;;;5035810;28;25064;-73
2023/04/03 06:56:28;;;;;;;11.43;2.83;;;0.00;99.90;;;;;;5035904;28;25059;-73
2023/04/03 06:58:57;;;;;;;13.65;1.98;;;0.00;99.90;;;;;;5038870;28;25116;-73
2023/04/03 07:01:30;;;;;;;6.78;1.33;;;0.10;99.90;;;;;;5039697;28;25143;-73
2023/04/03 07:03:58;;;;;;;12.07;1.48;;;0.10;99.90;;;;;;5039311;28;25048;-73
2023/04/03 07:06:30;;;;;;;5.70;1.50;;;0.20;99.90;;;;;;5039410;28;25079;-73
2023/04/03 07:08:58;;;;;;;5.45;1.30;;;0.20;99.90;;;;;;5039181;28;25073;-74
2023/04/03 07:11:26;;;;;;;5.18;1.08;;;0.30;99.90;;;;;;5021547;28;25049;-74
2023/04/03 07:13:53;;;;;;;10.48;2.08;;;0.30;99.90;;;;;;5038939;28;25064;-73
2023/04/03 07:16:21;;;;;;;10.63;1.60;;;0.40;99.90;;;;;;5021307;28;25056;-73
2023/04/03 07:18:48;;;;;;;10.25;1.38;;;0.40;99.90;;;;;;5038822;28;25054;-74
2023/04/03 07:21:15;;;;;;;6.10;1.25;;;0.50;99.90;;;;;;5038983;28;25103;-73
2023/04/03 07:23:43;;;;;;;9.02;1.63;;;0.50;99.90;;;;;;5038980;28;25109;-73
2023/04/03 07:26:10;;;;;;;8.30;1.70;;;0.60;99.90;;;;;;5021052;28;25053;-73
2023/04/03 07:28:39;;;;;;;3.00;0.90;;;0.60;99.90;;;;;;5039151;28;25080;-73
2023/04/03 07:31:11;;;;;;;3.15;1.23;;;0.70;99.90;;;;;;5021232;28;25069;-73
2023/04/03 07:33:39;;;;;;;6.65;1.33;;;0.70;99.90;;;;;;5039147;28;25139;-76
2023/04/03 07:36:07;;;;;;;7.25;1.60;;;0.80;99.90;;;;;;5038872;28;25100;-76
2023/04/03 07:38:36;;;;;;;6.55;1.10;;;0.80;99.90;;;;;;5038476;28;25055;-76
2023/04/03 07:41:04;;;;;;;6.45;1.67;;;0.90;99.90;;;;;;5021572;28;25081;-76
2023/04/03 07:43:31;;;;;;;10.93;1.85;;;1.00;99.90;;;;;;5038954;28;25137;-76
2023/04/03 07:46:00;;;;;;;4.32;1.20;;;1.10;99.90;;;;;;5038925;28;25111;-76
2023/04/03 07:48:27;;;;;;;5.60;1.25;;;1.20;99.90;;;;;;5021118;28;25124;-76
2023/04/03 07:51:00;;;;;;;3.55;0.98;;;1.20;99.90;;;;;;5038409;28;25060;-76
2023/04/03 07:53:28;;;;;;;4.30;0.73;;;1.20;99.90;;;;;;5038355;28;25064;-77
2023/04/03 07:55:56;;;;;;;4.20;0.90;;;1.30;99.90;;;;;;5038728;28;25073;-76
2023/04/03 07:58:25;;;;;;;3.90;1.05;;;1.30;99.90;;;;;;5038052;28;25108;-74
2023/04/03 08:00:53;;;;;;;8.57;1.00;;;1.40;99.90;;;;;;5038662;28;25059;-74
2023/04/03 08:03:20;;;;;;;4.03;1.02;;;1.40;99.90;;;;;;5038596;28;25154;-75
2023/04/03 08:05:49;;;;;;;3.47;0.80;;;1.50;99.90;;;;;;5038294;28;25063;-75
2023/04/03 08:08:19;;;;;;;6.28;1.35;;;1.50;99.90;;;;;;5037866;28;25105;-75
2023/04/03 08:10:53;;;;;;;4.25;1.00;;;1.60;99.90;;;;;;5020371;28;25056;-74
2023/04/03 08:13:22;;;;;;;3.80;1.30;;;1.60;99.90;;;;;;5038146;28;25096;-74
2023/04/03 08:15:50;;;;;;;8.93;0.70;;;1.70;99.90;;;;;;5020397;28;25067;-74
2023/04/03 08:18:21;;;;;;;4.03;1.08;;;1.70;99.90;;;;;;5037714;28;25070;-75
2023/04/03 08:20:49;;;;;;;4.65;1.02;;;1.80;99.90;;;;;;5037695;28;25067;-74
2023/04/03 08:23:16;;;;;;;5.07;1.48;;;1.90;99.90;;;;;;5037508;28;25082;-74
2023/04/03 08:25:44;;;;;;;2.15;0.80;;;1.90;99.90;;;;;;5037746;28;25062;-75
2023/04/03 08:28:12;;;;;;;6.00;0.98;;;2.00;99.90;;;;;;5038087;28;25074;-74
2023/04/03 08:30:42;;;;;;;4.15;0.80;;;2.10;99.90;;;;;;5037563;28;25047;-74
2023/04/03 08:33:10;;;;;;;2.97;1.00;;;2.20;99.90;;;;;;5037493;28;25067;-74
2023/04/03 08:35:41;;;;;;;3.05;0.80;;;2.20;99.90;;;;;;5037647;28;25064;-74
2023/04/03 08:38:09;;;;;;;3.90;0.73;;;2.30;99.90;;;;;;5019793;28;25057;-74
2023/04/03 08:40:36;;;;;;;5.18;0.98;;;2.40;99.90;;;;;;5037945;28;25081;-75
2023/04/03 08:43:22;;;;;;;4.47;1.52;;;2.40;99.90;;;;;;5037866;28;25077;-74
2023/04/03 08:45:57;;;;;;;2.03;0.90;;;2.50;99.90;;;;;;5037649;28;25072;-74
2023/04/03 08:48:32;;;;;;;3.77;1.57;;;2.50;99.90;;;;;;5017658;28;25066;-74
2023/04/03 08:51:14;;;;;;;4.43;1.15;;;2.60;99.90;;;;;;5017468;28;25078;-75
2023/04/03 08:54:02;;;;;;;6.35;1.10;;;2.70;99.90;;;;;;5017272;28;25062;-74
2023/04/03 08:56:34;;;;;;;6.78;1.10;;;2.80;99.90;;;;;;5017649;28;25125;-77
2023/04/03 08:59:11;;;;;;;5.38;1.33;;;2.80;99.90;;;;;;4999700;28;25058;-74
2023/04/03 09:01:42;;;;;;;8.25;1.38;;;2.80;99.90;;;;;;5017184;28;25098;-73
2023/04/03 09:04:15;;;;;;;5.43;0.82;;;2.80;99.90;;;;;;4999637;28;25049;-73
2023/04/03 09:06:51;;;;;;;11.60;2.55;;;2.80;99.90;;;;;;5017591;28;25096;-75
2023/04/03 09:09:18;;;;;;;;;;;2.90;99.90;;;;;;4999899;28;25078;-74
2023/04/03 09:11:58;;;;;;;;;;;2.90;99.90;;;;;;5017696;28;25139;-73
2023/04/03 09:14:47;;;;;;;3.60;0.70;;;3.00;99.90;;;;;;5017504;28;25129;-73
2023/04/03 09:17:43;;;;;;;6.25;1.30;;;3.10;99.90;;;;;;5016838;28;25077;-74
2023/04/03 09:20:35;;;;;;;6.88;0.98;;;3.30;99.90;;;;;;5016270;28;25075;-73
2023/04/03 09:23:15;;;;;;;3.85;0.80;;;3.50;99.90;;;;;;5016720;28;25059;-74
2023/04/03 09:25:43;;;;;;;6.57;1.27;;;3.60;99.90;;;;;;5016840;28;25102;-75
2023/04/03 09:28:11;;;;;;;4.25;1.05;;;3.60;99.90;;;;;;5016851;28;25106;-75
2023/04/03 09:30:39;;;;;;;4.18;0.70;;;3.70;99.90;;;;;;5016892;28;25081;-75
2023/04/03 09:33:06;;;;;;;3.75;1.05;;;3.80;99.90;;;;;;5016871;28;25026;-74
2023/04/03 09:35:36;;;;;;;4.55;0.93;;;3.80;99.90;;;;;;5017239;28;25110;-75
2023/04/03 09:38:13;;;;;;;8.13;1.20;;;4.00;99.90;;;;;;5016967;28;25180;-75
2023/04/03 09:40:45;;;;;;;4.80;0.80;;;4.10;99.90;;;;;;5016890;28;25085;-73
2023/04/03 09:43:26;;;;;;;3.08;0.73;;;4.20;99.90;;;;;;5017071;28;25077;-74
2023/04/03 09:45:55;;;;;;;3.42;0.90;;;4.30;99.90;;;;;;5016529;28;25044;-74
2023/04/03 09:48:25;;;;;;;3.72;0.75;;;4.30;99.90;;;;;;5017670;28;25058;-74
2023/04/03 09:51:04;;;;;;;3.65;0.90;;;4.30;99.90;;;;;;5018859;28;25098;-74
2023/04/03 09:53:38;;;;;;;3.40;0.77;;;4.40;99.90;;;;;;5036427;28;25052;-72
2023/04/03 09:56:29;;;;;;;5.88;0.80;;;4.50;99.90;;;;;;5018704;28;25072;-73
2023/04/03 09:59:00;;;;;;;3.38;0.80;;;4.50;99.90;;;;;;5036693;28;25064;-73
2023/04/03 10:01:32;;;;;;;4.60;0.82;;;4.60;99.90;;;;;;5036815;28;25052;-73
2023/04/03 10:04:18;;;;;;;7.50;0.90;;;4.70;99.90;;;;;;5018543;28;25099;-75
2023/04/03 10:06:51;;;;;;;9.93;1.67;;;4.90;99.90;;;;;;5036178;28;25087;-75
2023/04/03 10:09:25;;;;;;;1.27;0.50;;;5.10;99.90;;;;;;5035993;28;25140;-74
2023/04/03 10:12:12;;;;;;;5.63;0.70;;;5.20;99.90;;;;;;5036199;28;25068;-74
2023/04/03 10:15:02;;;;;;;4.90;0.70;;;5.30;99.90;;;;;;5036283;28;25068;-74
2023/04/03 10:17:31;;;;;;;1.70;0.60;;;5.40;99.90;;;;;;5035993;28;25111;-76
2023/04/03 10:20:18;;;;;;;5.03;1.20;;;5.40;99.50;;;;;;5035905;28;25107;-74
2023/04/03 10:23:23;;;;;;;3.67;0.82;;;5.30;97.70;;;;;;5036175;28;25111;-73
2023/04/03 10:26:10;;;;;;;4.07;0.77;;;5.20;97.00;;;;;;5014877;28;25078;-73
2023/04/03 10:28:52;;;;;;;3.60;0.73;;;5.20;96.30;;;;;;5036348;28;25068;-73
2023/04/03 10:31:58;;;;;;;3.88;0.60;;;5.30;96.80;;;;;;5036108;28;25069;-74
2023/04/03 10:34:47;;;;;;;1.88;0.65;;;5.60;96.30;;;;;;5039693;28;25068;-73
2023/04/03 10:37:25;;;;;;;4.90;1.10;;;5.90;95.50;;;;;;5039677;28;25080;-74
2023/04/03 10:40:12;;;;;;;3.03;0.93;;;6.20;95.10;;;;;;5039854;28;25090;-74
2023/04/03 10:42:43;;;;;;;4.20;1.10;;;6.50;95.30;;;;;;5039818;28;25098;-75
2023/04/03 10:45:27;;;;;;;3.38;0.70;;;6.70;94.80;;;;;;5040278;28;25051;-75
2023/04/03 10:47:57;;;;;;;3.83;1.27;;;7.00;94.40;;;;;;5039276;28;25062;-75
2023/04/03 10:50:50;;;;;;;3.88;1.02;;;7.10;94.70;;;;;;5021766;28;25126;-74
2023/04/03 10:53:28;;;;;;;3.78;0.70;;;7.20;93.20;;;;;;5039792;28;25154;-74
2023/04/03 10:56:04;;;;;;;4.18;0.75;;;7.20;92.70;;;;;;5039767;28;25069;-74
2023/04/03 10:58:38;;;;;;;2.80;0.88;;;7.20;92.60;;;;;;5039494;28;25345;-74
2023/04/03 11:01:25;;;;;;;2.50;0.93;;;7.10;92.90;;;;;;5039307;28;25078;-73
2023/04/03 11:04:02;;;;;;;2.75;0.60;;;7.00;91.80;;;;;;5039001;28;25070;-74
2023/04/03 11:06:48;;;;;;;4.70;0.77;;;6.90;91.90;;;;;;5039321;28;25049;-73
2023/04/03 11:09:24;;;;;;;3.70;0.70;;;6.90;91.60;;;;;;5039232;28;25118;-73
2023/04/03 11:12:05;;;;;;;3.28;1.00;;;6.90;90.70;;;;;;5039092;28;25097;-73
2023/04/03 11:14:36;;;;;;;2.15;0.50;;;6.80;90.40;;;;;;5039450;28;25062;-73
2023/04/03 11:17:24;;;;;;;1.92;0.75;;;6.80;88.70;;;;;;5039114;28;25067;-73
2023/04/03 11:19:58;;;;;;;2.30;0.60;;;6.70;87.80;;;;;;5021325;28;25055;-73
2023/04/03 11:22:32;;;;;;;1.63;0.43;;;6.70;88.50;;;;;;5038820;28;25065;-73
2023/04/03 11:25:19;;;;;;;3.53;0.85;;;6.60;88.10;;;;;;5038774;28;25111;-73
2023/04/03 11:27:56;;;;;;;5.03;1.20;;;6.60;88.00;;;;;;5038962;28;25071;-74
2023/04/03 11:30:42;;;;;;;3.08;1.00;;;6.60;89.20;;;;;;5038739;28;25118;-74
2023/04/03 11:33:17;;;;;;;;;;;6.60;88.20;;;;;;5039234;28;25086;-73
2023/04/03 11:35:48;;;;;;;5.65;0.73;;;6.70;86.60;;;;;;5039044;28;24085;-74
2023/04/03 11:38:26;;;;;;;4.55;0.90;;;6.80;86.10;;;;;;5020861;28;25082;-74
2023/04/03 11:40:56;;;;;;;5.78;0.45;;;6.80;87.30;;;;;;5038504;28;25065;-73
2023/04/03 11:43:30;;;;;;;6.75;0.77;;;6.90;88.00;;;;;;5037895;28;25056;-73
2023/04/03 11:46:03;;;;;;;3.22;0.88;;;7.00;86.80;;;;;;5038565;28;25113;-73
2023/04/03 11:48:34;;;;;;;3.40;0.80;;;7.10;86.00;;;;;;5018978;28;25053;-73
2023/04/03 11:51:20;;;;;;;11.18;0.77;;;7.20;86.30;;;;;;5001170;28;25141;-73
2023/04/03 11:53:47;;;;;;;;;;;7.20;86.50;;;;;;5019088;28;25152;-73
2023/04/03 11:56:30;;;;;;;3.40;1.05;;;7.30;86.10;;;;;;5018861;28;25121;-74
2023/04/03 11:59:13;;;;;;;3.53;0.85;;;7.50;85.00;;;;;;5018195;28;25079;-74
2023/04/03 12:01:51;;;;;;;2.58;0.30;;;7.70;84.20;;;;;;5018658;28;25072;-74
2023/04/03 12:04:21;;;;;;;5.13;0.90;;;7.90;82.60;;;;;;5018821;28;25054;-73
2023/04/03 12:06:48;;;;;;;3.22;0.50;;;8.00;80.50;;;;;;5018500;28;25141;-74
2023/04/03 12:09:34;;;;;;;1.80;0.70;;;8.00;79.80;;;;;;5017985;28;25141;-73
2023/04/03 12:12:30;;;;;;;2.38;0.70;;;8.10;80.60;;;;;;5018604;28;25077;-73
2023/04/03 12:15:22;;;;;;;2.95;0.75;;;8.10;81.00;;;;;;5015417;28;25071;-74
2023/04/03 12:17:51;;;;;;;4.47;1.50;;;8.30;78.80;;;;;;5014793;28;25050;-74
2023/04/03 12:20:58;;;;;;;3.85;0.98;;;8.30;78.40;;;;;;5018149;28;25120;-73
2023/04/03 12:23:36;;;;;;;2.67;0.73;;;8.30;79.20;;;;;;5015175;28;25046;-73
2023/04/03 12:26:47;;;;;;;1.80;0.75;;;8.20;78.70;;;;;;5017904;28;25097;-75
2023/04/03 12:29:33;;;;;;;1.85;0.65;;;8.10;79.40;;;;;;5009859;28;25077;-75
2023/04/03 12:32:19;;;;;;;4.50;1.20;;;8.10;79.10;;;;;;5000440;28;25051;-75
2023/04/03 12:35:15;;;;;;;1.98;0.75;;;7.90;77.30;;;;;;5017885;28;25063;-75
2023/04/03 12:38:18;;;;;;;2.47;0.88;;;7.80;76.40;;;;;;5017570;28;25084;-75
2023/04/03 12:41:02;;;;;;;3.90;0.98;;;7.80;77.70;;;;;;5014529;28;25055;-76
2023/04/03 12:43:42;;;;;;;4.15;0.95;;;7.80;76.20;;;;;;5017860;28;25057;-75
2023/04/03 12:46:11;;;;;;;2.55;0.90;;;7.70;77.10;;;;;;4992021;28;25063;-76
2023/04/03 12:48:55;;;;;;;6.10;1.27;;;7.60;78.10;;;;;;5017656;28;25071;-76
2023/04/03 12:51:40;;;;;;;3.10;1.10;;;7.60;78.00;;;;;;5017435;28;25064;-76
2023/04/03 12:54:27;;;;;;;3.63;1.17;;;7.80;77.50;;;;;;5015858;28;25118;-76
2023/04/03 12:57:23;;;;;;;2.25;0.98;;;7.90;76.90;;;;;;5016449;28;25080;-76
2023/04/03 12:59:51;;;;;;;3.78;0.98;;;8.10;77.90;;;;;;4991370;28;25050;-76
2023/04/03 13:02:29;;;;;;;1.63;0.70;;;8.20;77.30;;;;;;5000478;28;25118;-76
2023/04/03 13:05:09;;;;;;;3.47;0.98;;;8.30;76.00;;;;;;5017198;28;25068;-76
2023/04/03 13:07:40;;;;;;;2.15;0.82;;;8.20;76.20;;;;;;5015862;28;25108;-74
2023/04/03 13:10:07;;;;;;;2.00;0.60;;;8.20;76.30;;;;;;5017374;28;25122;-75
2023/04/03 13:12:47;;;;;;;5.15;1.13;;;8.10;77.20;;;;;;5017824;28;25104;-74
2023/04/03 13:15:22;;;;;;;5.68;1.02;;;8.10;76.70;;;;;;5017014;28;25149;-78
2023/04/03 13:17:52;;;;;;;4.72;0.88;;;7.80;76.30;;;;;;5017130;28;25087;-76