Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:00:00;;;;;;;1.50;1.30;;;;;;;7.58;71.61;97394.81;1706109;75;631960;-72
2023/03/23 00:02:32;;;;;;;1.40;1.20;;;;;;;7.51;71.43;97393.19;1713441;75;631030;-73
2023/03/23 00:05:03;;;;;;;2.00;1.30;;;;;;;7.45;71.18;97393.03;1705571;75;632050;-73
2023/03/23 00:07:33;;;;;;;1.70;1.40;;;;;;;7.41;71.75;97397.16;1713107;75;631977;-73
2023/03/23 00:10:03;;;;;;;1.50;1.30;;;;;;;7.35;73.96;97394.31;1705920;75;632017;-74
2023/03/23 00:12:36;;;;;;;1.50;1.40;;;;;;;7.32;73.38;97389.03;1712972;75;630992;-73
2023/03/23 00:15:12;;;;;;;1.60;1.50;;;;;;;7.29;73.49;97392.66;1705760;75;631946;-73
2023/03/23 00:17:43;;;;;;;1.20;1.10;;;;;;;7.25;72.25;97390.13;1705396;75;632018;-72
2023/03/23 00:20:14;;;;;;;1.30;1.20;;;;;;;7.24;72.29;97386.66;1713341;75;631003;-74
2023/03/23 00:22:45;;;;;;;1.50;1.40;;;;;;;7.25;72.69;97384.66;1705903;75;631042;-73
2023/03/23 00:25:16;;;;;;;1.30;1.20;;;;;;;7.13;74.51;97389.09;1713471;75;630968;-74
2023/03/23 00:27:49;;;;;;;1.55;1.30;;;;;;;7.02;75.15;97386.09;1705432;75;631512;-74
2023/03/23 00:30:19;;;;;;;2.25;1.70;;;;;;;7.00;75.42;97383.84;1713138;75;630959;-73
2023/03/23 00:32:50;;;;;;;1.80;1.60;;;;;;;6.95;75.80;97378.25;1705607;75;632026;-74
2023/03/23 00:35:20;;;;;;;1.70;1.50;;;;;;;6.96;74.90;97385.97;1713374;75;631000;-74
2023/03/23 00:37:51;;;;;;;1.70;1.60;;;;;;;6.95;73.81;97384.47;1705699;75;630975;-73
2023/03/23 00:40:21;;;;;;;1.30;1.20;;;;;;;6.97;73.73;97382.03;1713342;75;630980;-72
2023/03/23 00:42:54;;;;;;;1.80;1.50;;;;;;;6.94;73.44;97382.94;1705567;75;630989;-74
2023/03/23 00:45:24;;;;;;;1.60;1.45;;;;;;;6.85;73.53;97388.41;1713050;75;631025;-72
2023/03/23 00:47:54;;;;;;;2.15;1.70;;;;;;;6.89;73.56;97388.25;1705891;75;631851;-73
2023/03/23 00:50:24;;;;;;;1.90;1.40;;;;;;;6.76;74.43;97374.84;1713022;75;631293;-76
2023/03/23 00:52:56;;;;;;;3.10;1.40;;;;;;;6.73;75.09;97378.44;1705658;75;631572;-74
2023/03/23 00:55:27;;;;;;;1.70;1.40;;;;;;;6.75;74.15;97378.75;1712570;75;630966;-76
2023/03/23 00:58:00;;;;;;;1.20;1.10;;;;;;;6.71;73.95;97376.22;1705781;75;630964;-73
2023/03/23 01:00:30;;;;;;;1.50;1.40;;;;;;;6.68;74.05;97379.81;1713079;75;630966;-73
2023/03/23 01:03:00;;;;;;;1.80;1.40;;;;;;;6.62;75.45;97368.06;1705853;75;631035;-76
2023/03/23 01:05:31;;;;;;;2.90;1.30;;;;;;;6.53;76.78;97363.38;1712801;75;631013;-74
2023/03/23 01:08:02;;;;;;;2.00;1.70;;;;;;;6.55;76.20;97365.66;1705223;75;631001;-74
2023/03/23 01:10:32;;;;;;;1.45;1.30;;;;;;;6.52;77.86;97359.16;1713439;75;630995;-74
2023/03/23 01:13:05;;;;;;;1.80;1.60;;;;;;;6.50;75.51;97358.84;1706070;75;630998;-74
2023/03/23 01:15:36;;;;;;;2.00;1.50;;;;;;;6.51;76.64;97354.91;1713621;75;631316;-76
2023/03/23 01:18:06;;;;;;;2.60;1.70;;;;;;;6.50;76.85;97349.94;1706206;75;630933;-72
2023/03/23 01:20:38;;;;;;;1.90;1.70;;;;;;;6.39;77.52;97353.88;1713408;75;631089;-74
2023/03/23 01:23:08;;;;;;;2.00;1.60;;;;;;;6.37;77.22;97350.09;1705794;75;689764;-73
2023/03/23 01:25:40;;;;;;;2.40;1.50;;;;;;;6.37;77.07;97355.53;1713783;75;630970;-73
2023/03/23 01:28:13;;;;;;;1.50;1.30;;;;;;;6.37;77.51;97342.72;1705495;75;689749;-73
2023/03/23 01:30:43;;;;;;;1.40;1.30;;;;;;;6.37;76.98;97344.66;1713380;75;631007;-74
2023/03/23 01:33:16;;;;;;;1.85;1.65;;;;;;;6.38;78.17;97354.34;1705442;75;689921;-75
2023/03/23 01:35:46;;;;;;;3.15;2.60;;;;;;;6.34;79.81;97353.72;1713660;75;630944;-72
2023/03/23 01:38:16;;;;;;;3.45;2.65;;;;;;;6.30;79.39;97355.84;1705486;75;685933;-72
2023/03/23 01:40:47;;;;;;;2.80;2.15;;;;;;;6.24;78.93;97344.09;1713547;75;630976;-73
2023/03/23 01:43:20;;;;;;;2.25;1.70;;;;;;;6.22;79.88;97346.50;1705460;75;688411;-71
2023/03/23 01:45:51;;;;;;;2.80;1.90;;;;;;;6.22;78.82;97347.25;1713178;75;631057;-73
2023/03/23 01:48:25;;;;;;;2.40;1.80;;;;;;;6.22;78.85;97339.09;1705444;75;689793;-72
2023/03/23 01:51:01;;;;;;;2.90;1.80;;;;;;;6.16;79.72;97340.91;1713663;75;630963;-72
2023/03/23 01:53:38;;;;;;;4.50;1.85;;;;;;;6.10;80.93;97335.31;1705525;75;689844;-73
2023/03/23 01:56:11;;;;;;;2.40;1.80;;;;;;;6.07;80.74;97332.75;1706130;75;631049;-72
2023/03/23 01:58:45;;;;;;;3.00;2.10;;;;;;;6.01;80.34;97326.41;1713189;75;631321;-72
2023/03/23 02:01:18;;;;;;;2.90;2.05;;;;;;;5.98;80.08;97333.50;1705901;75;631146;-73
2023/03/23 02:03:51;;;;;;;2.50;1.85;;;;;;;5.95;80.25;97321.56;1713218;75;631003;-76
2023/03/23 02:06:21;;;;;;;2.00;1.80;;;;;;;5.93;79.39;97331.38;1706115;75;630930;-73
2023/03/23 02:08:55;;;;;;;2.70;2.00;;;;;;;5.90;79.52;97335.00;1713436;75;630992;-74
2023/03/23 02:11:26;;;;;;;2.60;2.10;;;;;;;5.82;81.50;97337.25;1705951;75;631068;-74
2023/03/23 02:13:59;;;;;;;3.20;2.60;;;;;;;5.72;81.06;97327.56;1713496;75;630996;-72
2023/03/23 02:16:42;;;;;;;3.60;2.60;;;;;;;5.76;80.64;97339.78;1705671;75;631046;-75
2023/03/23 02:19:40;;;;;;;2.80;2.30;;;;;;;5.75;80.75;97334.81;1705468;75;631029;-73
2023/03/23 02:23:10;;;;;;;3.10;2.20;;;;;;;5.72;80.24;97335.72;1705658;75;631209;-75
2023/03/23 02:26:12;;;;;;;2.05;1.85;;;;;;;5.67;80.95;97339.78;1704317;75;689643;-72
2023/03/23 02:29:26;;;;;;;2.10;1.65;;;;;;;5.66;80.26;97335.56;1704405;75;690842;-73
2023/03/23 02:32:20;;;;;;;2.85;1.75;;;;;;;5.61;81.76;97336.16;1704162;75;690929;-74
2023/03/23 02:34:56;;;;;;;2.10;1.70;;;;;;;5.57;81.85;97337.50;1705326;75;631002;-73
2023/03/23 02:37:34;;;;;;;2.30;1.80;;;;;;;5.56;81.82;97347.63;1714017;75;631335;-73
2023/03/23 02:40:11;;;;;;;2.75;1.80;;;;;;;5.51;82.15;97340.81;1705705;75;690804;-74
2023/03/23 02:42:46;;;;;;;2.30;1.70;;;;;;;5.47;82.60;97339.44;1706006;75;631125;-73
2023/03/23 02:45:18;;;;;;;2.15;1.65;;;;;;;5.46;83.17;97337.91;1713400;75;631380;-73
2023/03/23 02:47:50;;;;;;;2.25;1.85;;;;;;;5.43;81.98;97336.84;1706192;75;631623;-76
2023/03/23 02:50:26;;;;;;;3.10;2.20;;;;;;;5.37;82.83;97344.09;1713430;75;630952;-73
2023/03/23 02:53:01;;;;;;;2.50;2.20;;;;;;;5.37;81.93;97327.81;1705854;75;631014;-74
2023/03/23 02:55:34;;;;;;;2.00;1.80;;;;;;;5.34;81.68;97339.56;1712752;75;630985;-73
2023/03/23 02:58:04;;;;;;;3.50;1.85;;;;;;;5.36;82.15;97339.09;1705202;75;691891;-72
2023/03/23 03:00:35;;;;;;;2.10;1.90;;;;;;;5.28;83.00;97331.25;1713228;75;631304;-72
2023/03/23 03:03:07;;;;;;;2.05;1.80;;;;;;;5.24;82.14;97330.66;1705089;75;689742;-73
2023/03/23 03:05:47;;;;;;;1.70;1.60;;;;;;;5.29;82.33;97335.47;1713029;75;630988;-73
2023/03/23 03:08:29;;;;;;;2.85;1.65;;;;;;;5.23;82.91;97336.50;1705104;75;690911;-74
2023/03/23 03:11:05;;;;;;;1.60;1.50;;;;;;;5.20;82.50;97335.44;1705227;75;631004;-74
2023/03/23 03:13:47;;;;;;;1.80;1.55;;;;;;;5.22;81.84;97335.75;1713345;75;631255;-74
2023/03/23 03:16:27;;;;;;;2.10;1.60;;;;;;;5.18;82.20;97334.38;1705640;75;630970;-72
2023/03/23 03:19:05;;;;;;;1.85;1.65;;;;;;;5.17;82.76;97343.72;1705658;75;630963;-73
2023/03/23 03:21:43;;;;;;;2.40;1.90;;;;;;;5.15;84.35;97333.31;1713549;75;630946;-73
2023/03/23 03:24:18;;;;;;;2.80;2.20;;;;;;;5.14;84.72;97331.78;1705833;75;630981;-76
2023/03/23 03:26:53;;;;;;;2.05;1.85;;;;;;;5.11;83.33;97332.69;1713401;75;631018;-73
2023/03/23 03:29:29;;;;;;;2.20;1.85;;;;;;;5.10;82.52;97331.19;1705004;75;690827;-73
2023/03/23 03:32:05;;;;;;;4.80;3.30;;;;;;;4.99;84.38;97330.84;1705700;75;630983;-72
2023/03/23 03:34:36;;;;;;;2.80;2.30;;;;;;;5.08;83.41;97336.31;1712985;75;631022;-74
2023/03/23 03:37:11;;;;;;;3.70;2.30;;;;;;;5.01;84.67;97331.16;1705788;75;631011;-74
2023/03/23 03:39:42;;;;;;;2.20;1.80;;;;;;;5.00;82.95;97332.34;1713278;75;630979;-75
2023/03/23 03:42:12;;;;;;;2.10;1.70;;;;;;;4.95;83.72;97338.34;1705405;75;632015;-74
2023/03/23 03:44:42;;;;;;;2.20;1.80;;;;;;;4.92;84.46;97342.72;1712664;75;633078;-74
2023/03/23 03:47:12;;;;;;;1.90;1.60;;;;;;;4.81;85.27;97345.06;1705655;75;631897;-73
2023/03/23 03:49:42;;;;;;;2.30;1.90;;;;;;;4.80;85.82;97349.72;1713272;75;631039;-73
2023/03/23 03:52:15;;;;;;;2.85;1.90;;;;;;;4.76;85.84;97343.69;1705675;75;631015;-76
2023/03/23 03:54:46;;;;;;;2.60;2.30;;;;;;;4.72;86.52;97342.31;1712925;75;631021;-76
2023/03/23 03:57:17;;;;;;;2.70;2.20;;;;;;;4.70;86.51;97345.47;1705439;75;631000;-76
2023/03/23 03:59:47;;;;;;;2.60;2.20;;;;;;;4.67;85.91;97346.34;1712956;75;631046;-74
2023/03/23 04:02:19;;;;;;;2.60;2.20;;;;;;;4.63;85.91;97354.59;1705841;75;630935;-73
2023/03/23 04:04:52;;;;;;;3.10;2.30;;;;;;;4.61;86.45;97357.00;1713185;75;631205;-72
2023/03/23 04:07:26;;;;;;;2.90;2.40;;;;;;;4.59;87.21;97359.41;1705644;75;632531;-74
2023/03/23 04:09:56;;;;;;;2.80;2.30;;;;;;;4.64;86.73;97361.56;1713146;75;630971;-73
2023/03/23 04:12:26;;;;;;;2.20;1.85;;;;;;;4.67;86.22;97360.66;1704671;75;689867;-72
2023/03/23 04:14:56;;;;;;;1.95;1.65;;;;;;;4.64;86.12;97361.56;1712683;75;631027;-74
2023/03/23 04:17:27;;;;;;;2.95;2.20;;;;;;;4.63;85.55;97362.75;1704734;75;689856;-74
2023/03/23 04:19:59;;;;;;;3.35;1.95;;;;;;;4.59;86.19;97359.41;1713160;75;630960;-73
2023/03/23 04:22:32;;;;;;;3.35;2.30;;;;;;;4.62;86.36;97355.81;1705032;75;690884;-73
2023/03/23 04:25:06;;;;;;;3.30;2.30;;;;;;;4.63;85.92;97362.00;1712566;75;632108;-74
2023/03/23 04:27:36;;;;;;;2.60;2.20;;;;;;;4.65;86.80;97359.59;1705134;75;689816;-75
2023/03/23 04:30:08;;;;;;;3.20;2.40;;;;;;;4.60;86.53;97358.22;1712980;75;632023;-72
2023/03/23 04:32:41;;;;;;;2.60;2.00;;;;;;;4.55;86.84;97356.06;1705179;75;691966;-75
2023/03/23 04:35:14;;;;;;;2.40;1.90;;;;;;;4.52;87.15;97359.66;1713161;75;633313;-73
2023/03/23 04:37:48;;;;;;;3.30;2.40;;;;;;;4.54;87.87;97362.69;1704948;75;689730;-74
2023/03/23 04:40:19;;;;;;;3.60;1.90;;;;;;;4.53;87.76;97363.13;1713241;75;632021;-75
2023/03/23 04:42:51;;;;;;;2.10;1.70;;;;;;;4.47;87.66;97358.28;1704993;75;687477;-75
2023/03/23 04:45:24;;;;;;;1.95;1.60;;;;;;;4.47;87.63;97358.28;1712818;75;632079;-73
2023/03/23 04:47:57;;;;;;;2.05;1.50;;;;;;;4.44;86.83;97358.41;1705754;75;689885;-75
2023/03/23 04:50:32;;;;;;;1.90;1.70;;;;;;;4.43;87.17;97362.31;1713630;75;631325;-72
2023/03/23 04:53:06;;;;;;;2.65;1.90;;;;;;;4.44;86.83;97361.84;1705380;75;688832;-74
2023/03/23 04:55:40;;;;;;;2.00;1.80;;;;;;;4.46;86.96;97364.16;1713796;75;631039;-75
2023/03/23 04:58:12;;;;;;;1.85;1.60;;;;;;;4.49;86.46;97369.41;1705876;75;689776;-75
2023/03/23 05:00:43;;;;;;;2.30;1.80;;;;;;;4.49;86.47;97369.41;1713850;75;630978;-73
2023/03/23 05:03:16;;;;;;;2.40;1.90;;;;;;;4.48;87.69;97357.06;1705647;75;690808;-73
2023/03/23 05:05:46;;;;;;;3.90;2.00;;;;;;;4.51;87.92;97365.53;1713470;75;631397;-74
2023/03/23 05:08:19;;;;;;;3.30;2.20;;;;;;;4.49;88.52;97360.53;1705814;75;689925;-74
2023/03/23 05:10:55;;;;;;;3.20;2.30;;;;;;;4.55;89.10;97366.16;1713613;75;631003;-73
2023/03/23 05:13:25;;;;;;;2.25;1.80;;;;;;;4.57;88.73;97361.81;1705822;75;689926;-74
2023/03/23 05:15:56;;;;;;;2.70;1.90;;;;;;;4.64;88.78;97366.19;1713763;75;631067;-73
2023/03/23 05:18:27;;;;;;;2.20;1.80;;;;;;;4.66;88.68;97367.28;1705725;75;689918;-73
2023/03/23 05:20:57;;;;;;;1.80;1.70;;;;;;;4.72;88.16;97369.44;1713528;75;633071;-76
2023/03/23 05:23:30;;;;;;;1.75;1.65;;;;;;;4.73;88.83;97374.41;1705737;75;691927;-75
2023/03/23 05:26:03;;;;;;;2.00;1.80;;;;;;;4.78;88.22;97368.41;1713845;75;631981;-75
2023/03/23 05:28:33;;;;;;;1.70;1.60;;;;;;;4.79;87.97;97367.22;1705709;75;687994;-73
2023/03/23 05:31:03;;;;;;;2.05;1.75;;;;;;;4.87;87.57;97373.13;1713829;75;632017;-74
2023/03/23 05:33:33;;;;;;;2.75;2.10;;;;;;;4.89;88.86;97381.56;1705732;75;689509;-74
2023/03/23 05:36:04;;;;;;;2.75;2.40;;;;;;;4.94;89.23;97380.25;1712849;75;633087;-73
2023/03/23 05:38:38;;;;;;;5.25;2.80;;;;;;;4.95;89.17;97382.50;1705281;75;689071;-73
2023/03/23 05:41:08;;;;;;;3.80;2.80;;;;;;;5.03;89.38;97383.00;1712973;75;632007;-74
2023/03/23 05:43:39;;;;;;;2.95;2.60;;;;;;;5.04;89.82;97390.69;1705732;75;690912;-74
2023/03/23 05:46:09;;;;;;;3.00;2.70;;;;;;;5.09;89.99;97400.22;1713154;75;632100;-73
2023/03/23 05:48:39;;;;;;;2.85;2.55;;;;;;;5.22;88.98;97394.69;1705509;75;691523;-77
2023/03/23 05:51:10;;;;;;;5.10;2.80;;;;;;;5.29;88.96;97402.56;1714022;75;631886;-74
2023/03/23 05:53:42;;;;;;;2.70;2.40;;;;;;;5.37;88.56;97400.34;1705709;75;691959;-74
2023/03/23 05:56:13;;;;;;;2.40;2.00;;;;;;;5.45;88.02;97402.31;1713059;75;632027;-77
2023/03/23 05:58:43;;;;;;;3.45;1.60;;;;;;;5.55;87.53;97400.38;1705728;75;691991;-74
2023/03/23 06:01:16;;;;;;;1.60;1.50;;;;;;;5.62;87.20;97400.13;1713288;75;632030;-75
2023/03/23 06:03:46;;;;;;;1.85;1.70;;;;;;;5.68;87.40;97406.47;1705788;75;690808;-75
2023/03/23 06:06:16;;;;;;;2.10;1.80;;;;;;;5.73;86.54;97410.56;1713851;75;632815;-75
2023/03/23 06:08:50;;;;;;;2.00;1.65;;;;;;;5.84;86.55;97413.59;1705659;75;689713;-75
2023/03/23 06:11:20;;;;;;;3.00;1.90;;;;;;;5.91;86.25;97412.56;1713521;75;630971;-73
2023/03/23 06:13:50;;;;;;;1.90;1.70;;;;;;;6.01;85.71;97421.50;1705804;75;688534;-75
2023/03/23 06:16:20;;;;;;;2.60;1.70;;;;;;;6.14;84.96;97417.47;1713563;75;632301;-75
2023/03/23 06:18:51;;;;;;;2.45;1.65;;;;;;;6.26;85.13;97418.53;1705518;75;690729;-74
2023/03/23 06:21:21;;;;;;;2.20;1.70;;;;;;;6.37;84.72;97418.84;1713577;75;632028;-74
2023/03/23 06:23:55;;;;;;;2.20;1.90;;;;;;;6.49;83.94;97417.16;1705724;75;692775;-74
2023/03/23 06:26:30;;;;;;;1.75;1.60;;;;;;;6.58;83.65;97410.97;1713468;75;630952;-75
2023/03/23 06:29:01;;;;;;;2.05;1.80;;;;;;;6.71;83.36;97417.00;1705656;75;686466;-72
2023/03/23 06:31:31;;;;;;;2.10;1.70;;;;;;;6.85;82.49;97425.75;1712861;75;633061;-74
2023/03/23 06:34:02;;;;;;;3.30;2.30;;;;;;;6.83;82.67;97426.97;1705573;75;691784;-75
2023/03/23 06:36:33;;;;;;;4.10;3.40;;;;;;;6.92;82.24;97428.16;1713910;75;632936;-73
2023/03/23 06:39:06;;;;;;;3.30;2.50;;;;;;;7.02;82.49;97416.81;1705596;75;688693;-74
2023/03/23 06:41:37;;;;;;;3.30;2.70;;;;;;;7.19;81.88;97424.59;1713781;75;632955;-73
2023/03/23 06:44:08;;;;;;;4.85;3.20;;;;;;;7.30;80.94;97424.88;1705865;75;691488;-73
2023/03/23 06:46:38;;;;;;;5.10;3.50;;;;;;;7.48;79.97;97415.91;1713751;75;633102;-74
2023/03/23 06:49:08;;;;;;;4.40;3.00;;;;;;;7.71;80.58;97410.94;1705784;75;690949;-73
2023/03/23 06:51:39;;;;;;;3.45;2.70;;;;;;;7.88;79.20;97415.53;1713895;75;632052;-77
2023/03/23 06:54:11;;;;;;;4.25;2.75;;;;;;;8.15;78.17;97418.56;1705648;75;690925;-74
2023/03/23 06:56:42;;;;;;;3.00;2.65;;;;;;;8.34;76.97;97422.66;1713466;75;633059;-75
2023/03/23 06:59:12;;;;;;;5.00;2.70;;;;;;;8.40;75.92;97423.56;1705887;75;687475;-73
2023/03/23 07:01:42;;;;;;;5.50;3.10;;;;;;;8.46;75.96;97423.66;1713772;75;632995;-75
2023/03/23 07:04:14;;;;;;;3.45;3.10;;;;;;;8.51;75.09;97431.97;1706045;75;690216;-74
2023/03/23 07:06:44;;;;;;;3.40;2.90;;;;;;;8.60;75.73;97433.09;1713493;75;632020;-73
2023/03/23 07:09:17;;;;;;;5.35;3.85;;;;;;;8.64;75.15;97431.69;1705783;75;689532;-77
2023/03/23 07:11:47;;;;;;;6.10;4.70;;;;;;;8.87;74.67;97434.81;1714178;75;631985;-75
2023/03/23 07:14:17;;;;;;;5.00;4.40;;;;;;;9.05;74.37;97431.94;1705987;75;682846;-73
2023/03/23 07:16:48;;;;;;;6.60;5.50;;;;;;;9.23;73.42;97430.97;1714120;75;633091;-76
2023/03/23 07:19:18;;;;;;;6.75;5.65;;;;;;;9.47;72.24;97432.84;1705988;75;691970;-72
2023/03/23 07:21:48;;;;;;;5.75;5.05;;;;;;;9.75;71.51;97427.78;1714125;75;632003;-73
2023/03/23 07:24:21;;;;;;;5.60;4.95;;;;;;;9.79;70.93;97431.09;1705689;75;689796;-73
2023/03/23 07:26:51;;;;;;;5.90;4.60;;;;;;;9.93;70.36;97440.47;1713211;75;632037;-73
2023/03/23 07:29:22;;;;;;;8.00;5.65;;;;;;;9.98;70.68;97434.31;1705386;75;691972;-75
2023/03/23 07:31:52;;;;;;;6.60;5.10;;;;;;;10.16;70.27;97436.78;1712871;75;633049;-74
2023/03/23 07:34:23;;;;;;;6.40;5.30;;;;;;;10.17;70.10;97435.59;1704671;75;690881;-73
2023/03/23 07:36:54;;;;;;;6.20;5.10;;;;;;;10.40;69.24;97430.41;1712293;75;633143;-72
2023/03/23 07:39:27;;;;;;;5.85;3.90;;;;;;;10.62;69.08;97429.91;1704785;75;690902;-74
2023/03/23 07:41:57;;;;;;;5.05;4.10;;;;;;;10.78;68.03;97434.06;1712419;75;630991;-72
2023/03/23 07:44:27;;;;;;;6.65;5.50;;;;;;;10.72;68.30;97430.50;1705141;75;689441;-72
2023/03/23 07:47:00;;;;;;;7.05;5.75;;;;;;;10.84;67.67;97435.59;1712763;75;632464;-73
2023/03/23 07:49:30;;;;;;;6.10;4.95;;;;;;;11.04;67.52;97439.50;1704927;75;689684;-74
2023/03/23 07:52:02;;;;;;;5.35;4.50;;;;;;;11.24;66.58;97433.25;1712721;75;633073;-74
2023/03/23 07:54:36;;;;;;;11.55;6.50;;;;;;;11.18;65.51;97433.16;1704986;75;689949;-78
2023/03/23 07:57:06;;;;;;;7.40;6.20;;;;;;;11.26;66.42;97433.50;1712909;75;632049;-74
2023/03/23 07:59:37;;;;;;;7.75;5.65;;;;;;;11.43;65.26;97423.41;1704917;75;690867;-74
2023/03/23 08:02:07;;;;;;;7.80;6.35;;;;;;;11.62;65.06;97432.03;1712856;75;633077;-74
2023/03/23 08:04:37;;;;;;;7.95;6.45;;;;;;;11.76;64.41;97440.59;1704390;75;690603;-73
2023/03/23 08:07:07;;;;;;;8.80;5.85;;;;;;;11.84;64.10;97430.69;1713060;75;633452;-73
2023/03/23 08:09:40;;;;;;;7.15;5.25;;;;;;;12.03;63.59;97434.56;1704759;75;692300;-72
2023/03/23 08:12:11;;;;;;;11.20;6.05;;;;;;;11.94;63.36;97430.00;1713262;75;631993;-73
2023/03/23 08:14:41;;;;;;;6.15;5.30;;;;;;;12.08;63.20;97422.09;1704793;75;693122;-75
2023/03/23 08:17:11;;;;;;;7.40;5.20;;;;;;;12.13;61.98;97427.63;1713114;75;632440;-72
2023/03/23 08:19:42;;;;;;;7.20;4.95;;;;;;;12.24;61.98;97429.69;1705119;75;691773;-74
2023/03/23 08:22:13;;;;;;;5.95;4.95;;;;;;;12.29;61.58;97423.47;1713059;75;632027;-76
2023/03/23 08:24:46;;;;;;;6.35;4.85;;;;;;;12.29;60.89;97423.47;1705541;75;690861;-76
2023/03/23 08:27:16;;;;;;;6.90;5.20;;;;;;;12.56;60.65;97416.56;1713323;75;633087;-73
2023/03/23 08:29:50;;;;;;;4.80;3.75;;;;;;;12.60;60.60;97415.56;1705504;75;689096;-75
2023/03/23 08:32:22;;;;;;;9.90;4.90;;;;;;;12.70;60.25;97409.34;1713561;75;633086;-75
2023/03/23 08:34:52;;;;;;;6.85;4.90;;;;;;;12.83;59.92;97413.63;1705559;75;691587;-73
2023/03/23 08:37:23;;;;;;;6.20;4.10;;;;;;;13.09;59.61;97408.66;1713577;75;633131;-72
2023/03/23 08:39:59;;;;;;;7.25;4.45;;;;;;;13.23;59.12;97406.94;1705542;75;692016;-73
2023/03/23 08:42:30;;;;;;;6.10;4.70;;;;;;;13.46;59.60;97413.19;1705986;75;633042;-73
2023/03/23 08:45:00;;;;;;;6.95;4.80;;;;;;;13.62;58.76;97400.69;1713294;75;633083;-74
2023/03/23 08:47:31;;;;;;;7.30;5.30;;;;;;;13.62;57.88;97403.44;1705467;75;633137;-76
2023/03/23 08:50:01;;;;;;;5.30;3.80;;;;;;;14.02;57.26;97406.81;1713319;75;633965;-75
2023/03/23 08:52:32;;;;;;;7.70;5.20;;;;;;;14.19;56.81;97412.28;1705650;75;634127;-71
2023/03/23 08:55:05;;;;;;;6.50;3.90;;;;;;;14.35;56.23;97421.72;1713197;75;634168;-72
2023/03/23 08:57:35;;;;;;;6.85;4.95;;;;;;;14.26;55.92;97420.78;1705144;75;634136;-73
2023/03/23 09:00:17;;;;;;;7.70;4.80;;;;;;;14.44;55.54;97418.69;1713682;75;634097;-72
2023/03/23 09:02:48;;;;;;;5.40;4.20;;;;;;;14.55;55.46;97418.69;1705713;75;634889;-73
2023/03/23 09:05:21;;;;;;;6.60;4.60;;;;;;;14.58;54.92;97419.66;1713380;75;633062;-72
2023/03/23 09:07:54;;;;;;;5.15;3.70;;;;;;;14.83;54.84;97420.53;1705933;75;631985;-76
2023/03/23 09:10:27;;;;;;;7.50;4.60;;;;;;;14.79;54.64;97420.03;1713724;75;632088;-73
2023/03/23 09:12:58;;;;;;;5.95;4.45;;;;;;;15.06;54.75;97418.38;1705697;75;690810;-74
2023/03/23 09:15:29;;;;;;;7.10;4.70;;;;;;;15.26;54.09;97415.22;1713588;75;632003;-76
2023/03/23 09:18:00;;;;;;;5.60;3.65;;;;;;;15.63;52.96;97422.16;1705599;75;686237;-74
2023/03/23 09:20:31;;;;;;;7.10;4.30;;;;;;;15.76;53.43;97425.09;1712818;75;632108;-74
2023/03/23 09:23:02;;;;;;;6.10;3.45;;;;;;;15.94;52.36;97420.13;1705506;75;691248;-71
2023/03/23 09:25:35;;;;;;;4.30;3.50;;;;;;;16.26;51.27;97412.03;1713791;75;631002;-77
2023/03/23 09:28:06;;;;;;;4.25;3.00;;;;;;;16.51;49.97;97407.19;1705520;75;689741;-73
2023/03/23 09:30:38;;;;;;;6.60;3.90;;;;;;;16.35;50.21;97408.88;1713536;75;630975;-73
2023/03/23 09:33:10;;;;;;;4.70;3.50;;;;;;;16.50;50.10;97407.69;1705782;75;690898;-74
2023/03/23 09:35:41;;;;;;;7.40;4.70;;;;;;;16.75;50.03;97408.38;1714230;75;631969;-73
2023/03/23 09:38:13;;;;;;;4.90;3.40;;;;;;;17.12;49.36;97413.13;1705861;75;692972;-76
2023/03/23 09:40:50;;;;;;;5.80;4.60;;;;;;;16.96;48.32;97400.31;1714233;75;632915;-73
2023/03/23 09:43:50;;;;;;;4.90;3.65;;;;;;;17.14;47.96;97398.78;1705729;75;690946;-73
2023/03/23 09:46:40;;;;;;;4.35;3.15;;;;;;;17.16;47.65;97405.28;1705656;75;682495;-73
2023/03/23 09:49:16;;;;;;;5.20;3.60;;;;;;;17.11;47.74;97400.59;1706117;75;630988;-73
2023/03/23 09:51:51;;;;;;;3.50;2.55;;;;;;;17.39;47.61;97394.63;1713269;75;630991;-77
2023/03/23 09:54:28;;;;;;;4.90;3.45;;;;;;;17.34;48.07;97391.91;1705831;75;690934;-73
2023/03/23 09:57:03;;;;;;;3.95;3.15;;;;;;;18.00;47.40;97380.97;1706688;75;632964;-74
2023/03/23 09:59:39;;;;;;;6.40;3.50;;;;;;;18.59;45.23;97380.78;1714071;75;633055;-73
2023/03/23 10:02:18;;;;;;;6.30;4.30;;;;;;;19.03;44.01;97378.28;1705997;75;632080;-74
2023/03/23 10:04:51;;;;;;;4.70;3.60;;;;;;;19.43;42.04;97372.53;1713911;75;632029;-74
2023/03/23 10:07:25;;;;;;;5.00;3.60;;;;;;;19.22;42.29;97375.34;1706372;75;687593;-73
2023/03/23 10:09:59;;;;;;;8.40;3.70;;;;;;;19.55;41.61;97378.53;1714540;75;633067;-75
2023/03/23 10:12:40;;;;;;;5.20;3.65;;;;;;;19.45;41.46;97372.00;1705988;75;692309;-77
2023/03/23 10:15:19;;;;;;;4.60;2.90;;;;;;;19.85;40.22;97372.50;1705945;75;633107;-73
2023/03/23 10:17:54;;;;;;;;;;;;;;;19.72;39.87;97367.78;1713944;75;633075;-72
2023/03/23 10:20:47;;;;;;;4.65;3.15;;;;;;;19.48;40.41;97368.88;1705803;75;633126;-73
2023/03/23 10:23:42;;;;;;;3.50;2.50;;;;;;;19.33;40.67;97360.41;1705863;75;639011;-74
2023/03/23 10:26:30;;;;;;;4.50;2.50;;;;;;;19.24;40.45;97352.56;1705857;75;633058;-74
2023/03/23 10:29:15;;;;;;;5.40;3.50;;;;;;;19.14;41.32;97341.94;1713782;83;633026;-77
2023/03/23 10:31:51;;;;;;;5.20;2.85;;;;;;;19.56;41.92;97327.28;1706096;75;690920;-77
2023/03/23 10:34:27;;;;;;;6.00;2.90;;;;;;;20.05;40.76;97342.41;1705924;75;633092;-72
2023/03/23 10:37:06;;;;;;;4.80;3.30;;;;;;;20.04;40.13;97336.09;1713479;75;633079;-74
2023/03/23 10:39:45;;;;;;;6.50;3.50;;;;;;;20.25;39.39;97338.78;1706093;75;634118;-78
2023/03/23 10:42:24;;;;;;;5.35;3.70;;;;;;;20.77;39.17;97328.41;1713959;75;632037;-76
2023/03/23 10:44:59;;;;;;;7.90;3.10;;;;;;;20.93;38.78;97329.16;1705787;75;689285;-75
2023/03/23 10:47:30;;;;;;;4.60;3.60;;;;;;;21.25;38.25;97330.66;1713892;75;632956;-73
2023/03/23 10:50:05;;;;;;;4.80;3.65;;;;;;;21.94;36.73;97319.44;1705634;75;691968;-75
2023/03/23 10:52:40;;;;;;;6.00;3.50;;;;;;;22.45;36.06;97318.34;1708444;75;633068;-74
2023/03/23 10:55:17;;;;;;;4.20;2.40;;;;;;;22.74;35.69;97321.50;1713416;75;632018;-74
2023/03/23 10:57:49;;;;;;;;;;;;;;;23.00;34.70;97318.78;1706239;75;632963;-77
2023/03/23 11:00:28;;;;;;;3.20;2.30;;;;;;;23.68;33.23;97303.47;1713513;75;632680;-75
2023/03/23 11:03:06;;;;;;;4.60;3.20;;;;;;;23.77;33.34;97307.69;1706301;75;632928;-73
2023/03/23 11:05:45;;;;;;;5.90;2.80;;;;;;;24.00;32.23;97315.81;1704617;75;632409;-72
2023/03/23 11:08:20;;;;;;;3.00;2.50;;;;;;;24.56;32.41;97316.09;1713571;75;633048;-76
2023/03/23 11:10:54;;;;;;;3.70;2.60;;;;;;;23.95;33.39;97317.53;1706356;75;633087;-76
2023/03/23 11:13:33;;;;;;;4.60;3.60;;;;;;;24.12;31.94;97321.66;1713829;75;633107;-76
2023/03/23 11:16:06;;;;;;;4.20;2.90;;;;;;;24.15;31.85;97317.69;1705606;75;693047;-75
2023/03/23 11:18:42;;;;;;;4.00;3.10;;;;;;;23.60;32.38;97311.19;1714111;75;634085;-74
2023/03/23 11:21:16;;;;;;;4.00;3.00;;;;;;;23.56;32.59;97314.38;1706455;75;692970;-73
2023/03/23 11:23:57;;;;;;;4.50;2.95;;;;;;;23.50;32.63;97318.72;1713759;75;634117;-74
2023/03/23 11:26:31;;;;;;;5.05;2.85;;;;;;;23.33;32.40;97314.59;1707367;75;692979;-73
2023/03/23 11:29:10;;;;;;;5.70;3.50;;;;;;;23.29;33.24;97322.63;1715452;75;633019;-75
2023/03/23 11:31:48;;;;;;;3.10;2.75;;;;;;;23.01;33.52;97321.00;1705627;75;691876;-73
2023/03/23 11:34:21;;;;;;;5.95;3.25;;;;;;;22.80;33.87;97307.34;1706603;75;632963;-74
2023/03/23 11:36:54;;;;;;;5.10;3.60;;;;;;;22.28;34.13;97309.88;1714120;75;634096;-77
2023/03/23 11:39:28;;;;;;;4.00;3.30;;;;;;;22.01;35.03;97310.31;1706282;75;633074;-74
2023/03/23 11:42:01;;;;;;;3.70;2.80;;;;;;;21.81;35.47;97297.38;1714000;75;633098;-76
2023/03/23 11:44:44;;;;;;;4.60;3.40;;;;;;;21.25;35.71;97292.44;1706502;75;633079;-75
2023/03/23 11:47:34;;;;;;;3.10;2.70;;;;;;;21.11;35.85;97309.88;1713581;75;633087;-73
2023/03/23 11:50:19;;;;;;;3.95;2.75;;;;;;;21.07;36.69;97304.69;1706313;75;692818;-73
2023/03/23 11:53:02;;;;;;;4.40;3.40;;;;;;;20.59;37.09;97298.91;1706435;75;634109;-73
2023/03/23 11:55:37;;;;;;;3.20;2.60;;;;;;;20.53;37.45;97289.94;1714372;75;633019;-73
2023/03/23 11:58:15;;;;;;;5.00;3.05;;;;;;;20.66;37.45;97289.81;1706195;75;693027;-75
2023/03/23 12:00:53;;;;;;;5.20;3.00;;;;;;;20.76;37.36;97290.75;1706440;75;634117;-72