Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:08;;;;;;;;;;;;;;;16.03;nan;102861.06;5043150;28;19916;-87
2023/05/19 00:03:36;;;;;;;;;;;;;;;16.00;nan;102858.81;5043541;28;19947;-86
2023/05/19 00:06:01;;;;;;;;;;;;;;;15.97;nan;102861.97;5048438;28;20007;-87
2023/05/19 00:08:30;;;;;;;;;;;;;;;15.95;nan;102864.09;5047029;28;20188;-86
2023/05/19 00:10:56;;;;;;;;;;;;;;;15.93;nan;102852.69;5045731;28;20381;-87
2023/05/19 00:13:22;;;;;;;;;;;;;;;15.90;nan;102851.28;5047272;28;19916;-86
2023/05/19 00:15:48;;;;;;;;;;;;;;;15.87;nan;102854.44;5047296;28;19946;-87
2023/05/19 00:18:15;;;;;;;;;;;;;;;15.87;nan;102851.75;5047243;28;19921;-86
2023/05/19 00:20:41;;;;;;;;;;;;;;;15.79;nan;102852.06;5047221;28;20015;-86
2023/05/19 00:23:06;;;;;;;;;;;;;;;15.74;nan;102851.13;5045724;28;20003;-87
2023/05/19 00:25:31;;;;;;;;;;;;;;;15.71;nan;102852.41;5041578;28;19917;-87
2023/05/19 00:27:58;;;;;;;;;;;;;;;15.68;nan;102858.28;5046813;28;20377;-86
2023/05/19 00:30:23;;;;;;;;;;;;;;;15.64;nan;102852.53;5046425;28;19916;-86
2023/05/19 00:32:48;;;;;;;;;;;;;;;15.63;nan;102856.28;5047432;28;20391;-86
2023/05/19 00:35:14;;;;;;;;;;;;;;;15.64;nan;102849.81;5046270;28;19916;-86
2023/05/19 00:37:40;;;;;;;;;;;;;;;15.67;nan;102853.94;5048568;28;20553;-86
2023/05/19 00:40:05;;;;;;;;;;;;;;;15.70;nan;102848.88;5041299;28;20347;-86
2023/05/19 00:42:31;;;;;;;;;;;;;;;15.73;nan;102849.47;5040022;28;19917;-86
2023/05/19 00:44:56;;;;;;;;;;;;;;;15.72;nan;102854.06;5041201;28;19928;-87
2023/05/19 00:47:22;;;;;;;;;;;;;;;15.73;nan;102853.00;5041310;28;20381;-86
2023/05/19 00:49:47;;;;;;;;;;;;;;;15.73;nan;102853.00;5044234;28;20464;-86
2023/05/19 00:52:13;;;;;;;;;;;;;;;15.72;nan;102851.34;5045568;28;19931;-85
2023/05/19 00:54:38;;;;;;;;;;;;;;;15.74;nan;102851.13;5039139;28;19917;-87
2023/05/19 00:57:04;;;;;;;;;;;;;;;15.74;nan;102843.84;5040916;28;19920;-86
2023/05/19 00:59:29;;;;;;;;;;;;;;;15.71;nan;102853.22;5042085;28;19971;-86
2023/05/19 01:01:55;;;;;;;;;;;;;;;15.68;nan;102852.88;5040591;28;19932;-86
2023/05/19 01:04:20;;;;;;;;;;;;;;;15.67;nan;102853.94;5037419;28;20376;-86
2023/05/19 01:06:54;;;;;;;;;;;;;;;15.64;nan;102857.09;5039136;28;20003;-87
2023/05/19 01:09:21;;;;;;;;;;;;;;;15.60;nan;102851.31;5043014;28;20050;-85
2023/05/19 01:11:46;;;;;;;;;;;;;;;15.58;nan;102853.38;5044266;28;19920;-87
2023/05/19 01:14:11;;;;;;;;;;;;;;;15.54;nan;102857.63;5037876;28;19928;-86
2023/05/19 01:16:41;;;;;;;;;;;;;;;15.52;nan;102857.03;5038095;28;20359;-86
2023/05/19 01:19:24;;;;;;;;;;;;;;;15.50;nan;102861.84;5040248;28;20136;-86
2023/05/19 01:21:49;;;;;;;;;;;;;;;15.46;nan;102859.81;5041783;28;20398;-87
2023/05/19 01:24:21;;;;;;;;;;;;;;;15.41;nan;102855.91;5047478;28;19925;-86
2023/05/19 01:26:52;;;;;;;;;;;;;;;15.37;nan;102857.44;5040913;28;19967;-86
2023/05/19 01:29:37;;;;;;;;;;;;;;;15.33;nan;102850.84;5043803;28;19916;-87
2023/05/19 01:32:03;;;;;;;;;;;;;;;15.30;nan;102856.72;5040043;28;19944;-87
2023/05/19 01:34:29;;;;;;;;;;;;;;;15.27;nan;102851.78;5039315;28;19948;-86
2023/05/19 01:36:57;;;;;;;;;;;;;;;15.20;nan;102852.88;5042945;28;20158;-86
2023/05/19 01:39:23;;;;;;;;;;;;;;;15.11;nan;102847.81;5040415;28;19921;-86
2023/05/19 01:41:49;;;;;;;;;;;;;;;15.06;nan;102857.63;5042987;28;20390;-87
2023/05/19 01:44:15;;;;;;;;;;;;;;;14.98;nan;102858.78;5042140;28;20177;-86
2023/05/19 01:46:40;;;;;;;;;;;;;;;14.95;nan;102853.84;5044140;28;19969;-86
2023/05/19 01:49:06;;;;;;;;;;;;;;;14.95;nan;102859.22;5044976;28;20033;-86
2023/05/19 01:51:31;;;;;;;;;;;;;;;14.92;nan;102858.88;5057518;28;19917;-86
2023/05/19 01:53:57;;;;;;;;;;;;;;;14.88;nan;102860.34;5042675;28;20031;-86
2023/05/19 01:56:31;;;;;;;;;;;;;;;14.84;nan;102851.06;5044514;28;19944;-86
2023/05/19 01:59:03;;;;;;;;;;;;;;;14.81;nan;102855.84;5040056;28;19939;-86
2023/05/19 02:01:32;;;;;;;;;;;;;;;14.76;nan;102863.81;5044088;28;19917;-86
2023/05/19 02:03:58;;;;;;;;;;;;;;;14.71;nan;102863.63;5044663;28;19924;-86
2023/05/19 02:06:32;;;;;;;;;;;;;;;14.68;nan;102864.09;5040674;28;19921;-86
2023/05/19 02:08:57;;;;;;;;;;;;;;;14.67;nan;102861.63;5042238;28;20081;-87
2023/05/19 02:11:31;;;;;;;;;;;;;;;14.63;nan;102861.25;5044976;28;20473;-86
2023/05/19 02:14:00;;;;;;;;;;;;;;;14.60;nan;102860.88;5044466;28;19917;-87
2023/05/19 02:16:27;;;;;;;;;;;;;;;14.55;nan;102858.03;5044305;28;19955;-86
2023/05/19 02:18:53;;;;;;;;;;;;;;;14.49;nan;102854.31;5038894;28;19974;-86
2023/05/19 02:21:18;;;;;;;;;;;;;;;14.41;nan;102854.59;5041119;28;19924;-86
2023/05/19 02:23:43;;;;;;;;;;;;;;;14.30;nan;102853.44;5041878;28;19928;-86
2023/05/19 02:26:09;;;;;;;;;;;;;;;14.16;nan;102857.28;5042322;28;20518;-86
2023/05/19 02:28:35;;;;;;;;;;;;;;;14.13;nan;102860.44;5045594;28;19932;-87
2023/05/19 02:31:01;;;;;;;;;;;;;;;14.13;nan;102861.25;5048664;28;20369;-86
2023/05/19 02:33:29;;;;;;;;;;;;;;;14.15;nan;102859.16;5048383;28;20467;-86
2023/05/19 02:35:55;;;;;;;;;;;;;;;14.16;nan;102854.59;5045914;28;19924;-86
2023/05/19 02:38:20;;;;;;;;;;;;;;;14.16;nan;102854.59;5046875;28;19917;-87
2023/05/19 02:40:45;;;;;;;;;;;;;;;14.16;nan;102847.34;5048776;28;20490;-86
2023/05/19 02:43:11;;;;;;;;;;;;;;;14.16;nan;102849.22;5047882;28;19951;-86
2023/05/19 02:45:36;;;;;;;;;;;;;;;14.15;nan;102837.59;5048348;28;20320;-86
2023/05/19 02:48:01;;;;;;;;;;;;;;;14.13;nan;102847.78;5044673;28;19920;-86
2023/05/19 02:50:26;;;;;;;;;;;;;;;14.09;nan;102853.84;5050149;28;19917;-86
2023/05/19 02:52:52;;;;;;;;;;;;;;;14.06;nan;102849.72;5047548;28;19917;-86
2023/05/19 02:55:18;;;;;;;;;;;;;;;14.03;nan;102852.84;5043843;28;19927;-87
2023/05/19 02:57:43;;;;;;;;;;;;;;;14.01;nan;102852.25;5046978;28;19921;-86
2023/05/19 03:00:09;;;;;;;;;;;;;;;14.01;nan;102852.25;5047094;28;20399;-86
2023/05/19 03:02:34;;;;;;;;;;;;;;;14.00;nan;102850.56;5048514;28;19932;-87
2023/05/19 03:05:02;;;;;;;;;;;;;;;13.99;nan;102854.31;5044416;28;19978;-86
2023/05/19 03:07:27;;;;;;;;;;;;;;;13.96;nan;102846.69;5043626;28;20013;-85
2023/05/19 03:09:52;;;;;;;;;;;;;;;13.93;nan;102852.50;5045766;28;20193;-86
2023/05/19 03:12:18;;;;;;;;;;;;;;;13.88;nan;102850.47;5048430;28;20327;-86
2023/05/19 03:14:43;;;;;;;;;;;;;;;13.85;nan;102848.22;5047113;28;20438;-87
2023/05/19 03:17:09;;;;;;;;;;;;;;;13.84;nan;102854.66;5046014;28;19921;-87
2023/05/19 03:19:34;;;;;;;;;;;;;;;13.84;nan;102854.66;5044377;28;19924;-86
2023/05/19 03:22:00;;;;;;;;;;;;;;;13.88;nan;102860.44;5044080;28;19943;-87
2023/05/19 03:24:25;;;;;;;;;;;;;;;13.88;nan;102863.13;5044450;28;19921;-86
2023/05/19 03:26:51;;;;;;;;;;;;;;;13.87;nan;102858.78;5061316;28;20266;-87
2023/05/19 03:29:16;;;;;;;;;;;;;;;13.85;nan;102858.19;5042648;28;20399;-87
2023/05/19 03:31:41;;;;;;;;;;;;;;;13.85;nan;102863.56;5044330;28;19920;-87
2023/05/19 03:34:07;;;;;;;;;;;;;;;13.83;nan;102874.56;5044433;28;19967;-87
2023/05/19 03:36:38;;;;;;;;;;;;;;;13.82;nan;102874.75;5048067;28;20304;-87
2023/05/19 03:39:04;;;;;;;;;;;;;;;13.81;nan;102875.81;5044507;28;19983;-86
2023/05/19 03:41:30;;;;;;;;;;;;;;;13.80;nan;102874.16;5048067;28;19913;-86
2023/05/19 03:43:55;;;;;;;;;;;;;;;13.82;nan;102872.06;5042118;28;20015;-87
2023/05/19 03:46:20;;;;;;;;;;;;;;;13.83;nan;102865.66;5048460;28;19948;-86
2023/05/19 03:48:45;;;;;;;;;;;;;;;13.85;nan;102872.47;5045856;28;19921;-86
2023/05/19 03:51:11;;;;;;;;;;;;;;;13.90;nan;102877.22;5045329;28;19935;-86
2023/05/19 03:53:36;;;;;;;;;;;;;;;13.98;nan;102873.41;5044090;28;19913;-86
2023/05/19 03:56:02;;;;;;;;;;;;;;;14.03;nan;102871.72;5045068;28;20318;-86
2023/05/19 03:58:29;;;;;;;;;;;;;;;14.07;nan;102870.25;5047032;28;19990;-86
2023/05/19 04:00:54;;;;;;;;;;;;;;;14.10;nan;102880.56;5048361;28;19920;-86
2023/05/19 04:03:19;;;;;;;;;;;;;;;14.12;nan;102881.19;5044380;28;19916;-87
2023/05/19 04:05:45;;;;;;;;;;;;;;;14.16;nan;102877.00;5046539;28;19943;-85
2023/05/19 04:08:10;;;;;;;;;;;;;;;14.21;nan;102874.47;5046794;28;19943;-87
2023/05/19 04:10:35;;;;;;;;;;;;;;;14.25;nan;102874.03;5045240;28;19920;-87
2023/05/19 04:13:01;;;;;;;;;;;;;;;14.30;nan;102872.31;5044143;28;19916;-86
2023/05/19 04:15:26;;;;;;;;;;;;;;;14.35;nan;102877.03;5046958;28;19916;-86
2023/05/19 04:17:51;;;;;;;;;;;;;;;14.40;nan;102877.22;5041531;28;19928;-86
2023/05/19 04:20:17;;;;;;;;;;;;;;;14.44;nan;102879.28;5043629;28;19974;-87
2023/05/19 04:22:42;;;;;;;;;;;;;;;14.49;nan;102881.31;5034205;28;19921;-86
2023/05/19 04:25:07;;;;;;;;;;;;;;;14.54;nan;102884.16;5035839;28;19924;-87
2023/05/19 04:27:35;;;;;;;;;;;;;;;14.59;nan;102881.63;5035394;28;19917;-86
2023/05/19 04:30:02;;;;;;;;;;;;;;;14.65;nan;102880.72;5036430;28;19927;-86
2023/05/19 04:32:28;;;;;;;;;;;;;;;14.71;nan;102879.81;5028355;28;19947;-86
2023/05/19 04:34:53;;;;;;;;;;;;;;;14.75;nan;102882.91;5031704;28;19924;-86
2023/05/19 04:37:19;;;;;;;;;;;;;;;14.78;nan;102886.00;5045534;28;19924;-87
2023/05/19 04:39:45;;;;;;;;;;;;;;;14.83;nan;102882.63;5046345;28;20410;-86
2023/05/19 04:42:10;;;;;;;;;;;;;;;14.88;nan;102885.44;5043848;28;19951;-86
2023/05/19 04:44:39;;;;;;;;;;;;;;;14.96;nan;102881.66;5043478;28;19917;-86
2023/05/19 04:47:07;;;;;;;;;;;;;;;15.04;nan;102881.31;5045055;28;19936;-86
2023/05/19 04:49:37;;;;;;;;;;;;;;;15.14;nan;102887.03;5061393;28;20020;-85
2023/05/19 04:52:05;;;;;;;;;;;;;;;15.25;nan;102885.44;5044313;28;19921;-87
2023/05/19 04:54:30;;;;;;;;;;;;;;;15.35;nan;102880.31;5042630;28;19995;-86
2023/05/19 04:56:56;;;;;;;;;;;;;;;15.47;nan;102883.09;5044314;28;20255;-86
2023/05/19 04:59:22;;;;;;;;;;;;;;;15.61;nan;102892.66;5046722;28;20025;-86
2023/05/19 05:01:47;;;;;;;;;;;;;;;15.76;nan;102887.66;5044452;28;20233;-86
2023/05/19 05:04:12;;;;;;;;;;;;;;;15.91;nan;102881.84;5045633;28;19916;-86
2023/05/19 05:06:39;;;;;;;;;;;;;;;16.02;nan;102887.28;5042571;28;19920;-86
2023/05/19 05:09:04;;;;;;;;;;;;;;;16.16;nan;102881.66;5046183;28;19925;-86
2023/05/19 05:11:30;;;;;;;;;;;;;;;16.26;nan;102881.88;5043593;28;19921;-85
2023/05/19 05:13:58;;;;;;;;;;;;;;;16.37;nan;102889.19;5041124;28;19932;-86
2023/05/19 05:16:23;;;;;;;;;;;;;;;16.50;nan;102882.69;5042921;28;19921;-86
2023/05/19 05:18:49;;;;;;;;;;;;;;;16.63;nan;102883.28;5042231;28;20481;-86
2023/05/19 05:21:15;;;;;;;;;;;;;;;16.77;nan;102877.66;5038938;28;19921;-86
2023/05/19 05:23:40;;;;;;;;;;;;;;;16.91;nan;102874.47;5043814;28;19985;-87
2023/05/19 05:26:09;;;;;;;;;;;;;;;17.06;nan;102882.09;5045250;28;19924;-86
2023/05/19 05:28:34;;;;;;;;;;;;;;;17.21;nan;102874.25;5040261;28;20082;-86
2023/05/19 05:31:00;;;;;;;;;;;;;;;17.34;nan;102873.16;5042857;28;20388;-86
2023/05/19 05:33:25;;;;;;;;;;;;;;;17.44;nan;102867.94;5044612;28;20320;-87
2023/05/19 05:35:51;;;;;;;;;;;;;;;17.51;nan;102874.03;5041056;28;20016;-86
2023/05/19 05:38:16;;;;;;;;;;;;;;;17.61;nan;102873.41;5040650;28;19970;-86
2023/05/19 05:40:41;;;;;;;;;;;;;;;17.69;nan;102874.91;5037437;28;19976;-87
2023/05/19 05:43:07;;;;;;;;;;;;;;;17.79;nan;102875.91;5045474;28;20238;-87
2023/05/19 05:45:32;;;;;;;;;;;;;;;17.89;nan;102866.31;5037433;28;19927;-86
2023/05/19 05:47:57;;;;;;;;;;;;;;;17.98;nan;102872.97;5043943;28;19959;-86
2023/05/19 05:50:23;;;;;;;;;;;;;;;18.06;nan;102870.66;5042868;28;19936;-86
2023/05/19 05:52:49;;;;;;;;;;;;;;;18.16;nan;102867.31;5043629;28;19925;-86
2023/05/19 05:55:16;;;;;;;;;;;;;;;18.27;nan;102868.25;5041548;28;19968;-86
2023/05/19 05:57:41;;;;;;;;;;;;;;;18.41;nan;102873.09;5043657;28;20079;-86
2023/05/19 06:00:14;;;;;;;;;;;;;;;18.56;nan;102868.97;5042391;28;21301;-86
2023/05/19 06:02:45;;;;;;;;;;;;;;;18.69;nan;102864.03;5035867;28;19948;-86
2023/05/19 06:05:11;;;;;;;;;;;;;;;18.82;nan;102876.41;5041386;28;19920;-86
2023/05/19 06:07:37;;;;;;;;;;;;;;;18.89;nan;102874.34;5042757;28;19959;-86
2023/05/19 06:10:02;;;;;;;;;;;;;;;18.96;nan;102869.53;5039626;28;19947;-86
2023/05/19 06:12:28;;;;;;;;;;;;;;;19.04;nan;102865.56;5042288;28;19917;-86
2023/05/19 06:14:53;;;;;;;;;;;;;;;19.13;nan;102871.34;5034596;28;20620;-86
2023/05/19 06:17:18;;;;;;;;;;;;;;;19.24;nan;102867.69;5028538;28;19936;-87
2023/05/19 06:19:44;;;;;;;;;;;;;;;19.34;nan;102862.34;5042784;28;19978;-86
2023/05/19 06:22:09;;;;;;;;;;;;;;;19.50;nan;102868.78;5041987;28;19946;-86
2023/05/19 06:24:34;;;;;;;;;;;;;;;19.65;nan;102874.41;5040917;28;19917;-86
2023/05/19 06:26:59;;;;;;;;;;;;;;;19.80;nan;102871.81;5040503;28;20437;-86
2023/05/19 06:29:25;;;;;;;;;;;;;;;20.00;nan;102873.06;5042278;28;20008;-86
2023/05/19 06:31:50;;;;;;;;;;;;;;;20.14;nan;102868.84;5042461;28;20167;-86
2023/05/19 06:34:16;;;;;;;;;;;;;;;20.32;nan;102859.44;5041346;28;19921;-86
2023/05/19 06:36:41;;;;;;;;;;;;;;;20.47;nan;102862.28;5038591;28;19940;-86
2023/05/19 06:39:07;;;;;;;;;;;;;;;20.63;nan;102868.59;5038073;28;20356;-85
2023/05/19 06:41:33;;;;;;;;;;;;;;;20.75;nan;102870.03;5042937;28;20414;-85
2023/05/19 06:43:58;;;;;;;;;;;;;;;20.83;nan;102874.19;5040860;28;19917;-86
2023/05/19 06:46:24;;;;;;;;;;;;;;;20.91;nan;102867.41;5037873;28;20414;-86
2023/05/19 06:48:49;;;;;;;;;;;;;;;21.03;nan;102866.09;5038220;28;19925;-86
2023/05/19 06:51:20;;;;;;;;;;;;;;;21.20;nan;102865.88;5040874;28;20338;-86
2023/05/19 06:53:45;;;;;;;;;;;;;;;21.33;nan;102870.81;5042639;28;19927;-85
2023/05/19 06:56:11;;;;;;;;;;;;;;;21.45;nan;102884.22;5043387;28;20596;-84
2023/05/19 06:58:38;;;;;;;;;;;;;;;21.57;nan;102881.25;5041065;28;19951;-85
2023/05/19 07:01:03;;;;;;;;;;;;;;;21.66;nan;102876.88;5037369;28;19932;-86
2023/05/19 07:03:29;;;;;;;;;;;;;;;21.75;nan;102879.91;5040755;28;19921;-85
2023/05/19 07:05:55;;;;;;;;;;;;;;;21.86;nan;102879.63;5038972;28;19917;-85
2023/05/19 07:08:20;;;;;;;;;;;;;;;21.97;nan;102881.28;5040536;28;19958;-84
2023/05/19 07:10:45;;;;;;;;;;;;;;;22.06;nan;102875.28;5033945;28;19924;-84
2023/05/19 07:13:11;;;;;;;;;;;;;;;22.18;nan;102881.28;5042253;28;19970;-85
2023/05/19 07:15:36;;;;;;;;;;;;;;;22.32;nan;102874.16;5041438;28;19959;-85
2023/05/19 07:18:01;;;;;;;;;;;;;;;22.47;nan;102863.22;5046444;28;19971;-85
2023/05/19 07:20:27;;;;;;;;;;;;;;;22.64;nan;102864.81;5040909;28;19935;-85
2023/05/19 07:22:52;;;;;;;;;;;;;;;22.79;nan;102871.00;5043862;28;19916;-85
2023/05/19 07:25:17;;;;;;;;;;;;;;;22.92;nan;102873.19;5044094;28;19983;-85
2023/05/19 07:27:44;;;;;;;;;;;;;;;23.06;nan;102867.94;5044103;28;19921;-85
2023/05/19 07:30:10;;;;;;;;;;;;;;;23.23;nan;102869.50;5040560;28;20550;-85
2023/05/19 07:32:35;;;;;;;;;;;;;;;23.37;nan;102871.31;5041184;28;19931;-85
2023/05/19 07:35:00;;;;;;;;;;;;;;;23.48;nan;102863.84;5042080;28;19917;-86
2023/05/19 07:37:26;;;;;;;;;;;;;;;23.59;nan;102862.72;5044553;28;19921;-86
2023/05/19 07:39:51;;;;;;;;;;;;;;;23.67;nan;102862.09;5040790;28;19973;-85
2023/05/19 07:42:16;;;;;;;;;;;;;;;23.73;nan;102868.38;5042021;28;20308;-85
2023/05/19 07:44:42;;;;;;;;;;;;;;;23.80;nan;102864.19;5044502;28;19932;-86
2023/05/19 07:47:07;;;;;;;;;;;;;;;23.92;nan;102871.22;5041500;28;19924;-86
2023/05/19 07:49:32;;;;;;;;;;;;;;;24.02;nan;102857.41;5044027;28;19921;-86
2023/05/19 07:51:58;;;;;;;;;;;;;;;24.08;nan;102853.56;5037300;28;19931;-86
2023/05/19 07:54:23;;;;;;;;;;;;;;;24.16;nan;102857.56;5044450;28;20182;-86
2023/05/19 07:56:48;;;;;;;;;;;;;;;24.23;nan;102855.28;5043690;28;19920;-86
2023/05/19 07:59:15;;;;;;;;;;;;;;;24.33;nan;102855.25;5042976;28;20399;-86
2023/05/19 08:01:40;;;;;;;;;;;;;;;24.44;nan;102856.78;5043119;28;20014;-86
2023/05/19 08:04:06;;;;;;;;;;;;;;;24.54;nan;102853.09;5044441;28;20554;-85
2023/05/19 08:06:31;;;;;;;;;;;;;;;24.59;nan;102845.59;5047241;28;19927;-86
2023/05/19 08:08:57;;;;;;;;;;;;;;;24.65;nan;102851.88;5042081;28;20297;-86
2023/05/19 08:11:22;;;;;;;;;;;;;;;24.73;nan;102851.22;5042213;28;20055;-85
2023/05/19 08:13:48;;;;;;;;;;;;;;;24.81;nan;102849.75;5037248;28;19962;-84
2023/05/19 08:16:14;;;;;;;;;;;;;;;24.90;nan;102850.72;5038802;28;19928;-86
2023/05/19 08:18:39;;;;;;;;;;;;;;;25.00;nan;102851.44;5039845;28;20384;-85
2023/05/19 08:21:05;;;;;;;;;;;;;;;25.14;nan;102854.28;5039459;28;20388;-85
2023/05/19 08:23:30;;;;;;;;;;;;;;;25.20;nan;102846.78;5038677;28;19920;-85
2023/05/19 08:25:55;;;;;;;;;;;;;;;25.30;nan;102847.44;5039936;28;19956;-85
2023/05/19 08:28:21;;;;;;;;;;;;;;;25.45;nan;102848.31;5041150;28;19921;-86
2023/05/19 08:30:46;;;;;;;;;;;;;;;25.58;nan;102842.88;5040496;28;19963;-85
2023/05/19 08:33:11;;;;;;;;;;;;;;;25.73;nan;102839.13;5043194;28;19921;-86
2023/05/19 08:35:37;;;;;;;;;;;;;;;25.88;nan;102841.59;5040637;28;19921;-86
2023/05/19 08:38:02;;;;;;;;;;;;;;;25.99;nan;102847.72;5042229;28;20558;-86
2023/05/19 08:40:30;;;;;;;;;;;;;;;26.06;nan;102831.66;5039486;28;20427;-86
2023/05/19 08:42:55;;;;;;;;;;;;;;;26.16;nan;102836.16;5041781;28;19920;-85
2023/05/19 08:45:21;;;;;;;;;;;;;;;26.24;nan;102838.22;5039515;28;19927;-86
2023/05/19 08:47:46;;;;;;;;;;;;;;;26.36;nan;102840.47;5042859;28;19920;-85
2023/05/19 08:50:14;;;;;;;;;;;;;;;26.44;nan;102839.78;5041239;28;19920;-86
2023/05/19 08:52:48;;;;;;;;;;;;;;;26.51;nan;102840.16;5042333;28;19947;-87
2023/05/19 08:55:16;;;;;;;;;;;;;;;26.65;nan;102842.91;5041758;28;20074;-86
2023/05/19 08:57:42;;;;;;;;;;;;;;;26.73;nan;102833.94;5040870;28;20404;-86
2023/05/19 09:00:10;;;;;;;;;;;;;;;26.88;nan;102833.59;5041133;28;19925;-86
2023/05/19 09:02:37;;;;;;;;;;;;;;;27.06;nan;102831.88;5040815;28;19925;-86
2023/05/19 09:05:03;;;;;;;;;;;;;;;27.18;nan;102837.66;5041547;28;19920;-87
2023/05/19 09:07:30;;;;;;;;;;;;;;;27.27;nan;102833.00;5040125;28;19952;-86
2023/05/19 09:09:55;;;;;;;;;;;;;;;27.34;nan;102832.59;5041791;28;19932;-86
2023/05/19 09:12:21;;;;;;;;;;;;;;;27.43;nan;102824.41;5035454;28;19920;-87
2023/05/19 09:14:47;;;;;;;;;;;;;;;27.50;nan;102822.03;5037820;28;19990;-86
2023/05/19 09:17:12;;;;;;;;;;;;;;;27.56;nan;102829.84;5052251;28;20416;-86
2023/05/19 09:19:41;;;;;;;;;;;;;;;27.72;nan;102822.03;5040852;28;20267;-81
2023/05/19 09:22:07;;;;;;;;;;;;;;;27.79;nan;102819.66;5039621;28;19921;-83
2023/05/19 09:24:33;;;;;;;;;;;;;;;27.82;nan;102815.44;5036327;28;19927;-84
2023/05/19 09:26:58;;;;;;;;;;;;;;;27.88;nan;102820.53;5035816;28;20007;-85
2023/05/19 09:29:24;;;;;;;;;;;;;;;27.97;nan;102824.13;5042282;28;20035;-84
2023/05/19 09:31:54;;;;;;;;;;;;;;;28.10;nan;102818.84;5038665;28;19932;-86
2023/05/19 09:34:21;;;;;;;;;;;;;;;28.17;nan;102816.44;5041334;28;19921;-86
2023/05/19 09:36:48;;;;;;;;;;;;;;;28.19;nan;102808.69;5033962;28;19935;-84
2023/05/19 09:39:17;;;;;;;;;;;;;;;28.24;nan;102814.84;5041969;28;19924;-85
2023/05/19 09:41:42;;;;;;;;;;;;;;;28.42;nan;102810.25;5039848;28;20445;-82
2023/05/19 09:44:20;;;;;;;;;;;;;;;28.59;nan;102815.81;5038134;28;19920;-86
2023/05/19 09:46:52;;;;;;;;;;;;;;;28.68;nan;102809.47;5036211;28;20012;-85
2023/05/19 09:49:28;;;;;;;;;;;;;;;28.73;nan;102799.13;5034186;28;20039;-86
2023/05/19 09:51:54;;;;;;;;;;;;;;;28.90;nan;102798.34;5042257;28;19971;-86
2023/05/19 09:54:20;;;;;;;;;;;;;;;29.02;nan;102803.22;5035526;28;20371;-84
2023/05/19 09:56:50;;;;;;;;;;;;;;;29.12;nan;102795.44;5038188;28;19933;-85
2023/05/19 09:59:18;;;;;;;;;;;;;;;29.23;nan;102797.84;5038244;28;19932;-90
2023/05/19 10:01:45;;;;;;;;;;;;;;;29.33;nan;102792.00;5033464;28;20008;-83
2023/05/19 10:04:12;;;;;;;;;;;;;;;29.39;nan;102785.16;5040287;28;19921;-82
2023/05/19 10:06:37;;;;;;;;;;;;;;;29.39;nan;102783.22;5040044;28;19928;-86
2023/05/19 10:09:03;;;;;;;;;;;;;;;29.40;nan;102781.28;5036976;28;19925;-85
2023/05/19 10:11:29;;;;;;;;;;;;;;;29.46;nan;102778.06;5040032;28;20299;-82
2023/05/19 10:13:54;;;;;;;;;;;;;;;29.55;nan;102771.69;5039482;28;20209;-85
2023/05/19 10:16:20;;;;;;;;;;;;;;;29.68;nan;102788.06;5037853;28;19932;-86
2023/05/19 10:18:46;;;;;;;;;;;;;;;29.69;nan;102773.13;5040660;28;19925;-86
2023/05/19 10:21:12;;;;;;;;;;;;;;;29.72;nan;102783.50;5037357;28;19962;-84
2023/05/19 10:23:38;;;;;;;;;;;;;;;29.69;nan;102780.59;5037668;28;19925;-83
2023/05/19 10:26:05;;;;;;;;;;;;;;;29.65;nan;102780.44;5039939;28;19924;-86
2023/05/19 10:28:34;;;;;;;;;;;;;;;29.63;nan;102776.41;5036140;28;19959;-86
2023/05/19 10:31:00;;;;;;;;;;;;;;;29.58;nan;102776.56;5040156;28;19920;-86
2023/05/19 10:33:33;;;;;;;;;;;;;;;29.65;nan;102772.16;5044543;28;20006;-86
2023/05/19 10:36:20;;;;;;;;;;;;;;;29.68;nan;102781.75;5041464;28;19917;-85
2023/05/19 10:39:02;;;;;;;;;;;;;;;29.70;nan;102769.22;5046557;28;19966;-84
2023/05/19 10:41:52;;;;;;;;;;;;;;;29.73;nan;102774.06;5038004;28;20057;-85
2023/05/19 10:44:17;;;;;;;;;;;;;;;29.79;nan;102771.94;5039489;28;19925;-86
2023/05/19 10:46:43;;;;;;;;;;;;;;;29.76;nan;102773.41;5033659;28;19920;-87
2023/05/19 10:49:18;;;;;;;;;;;;;;;29.65;nan;102774.13;5043064;28;20381;-86
2023/05/19 10:51:44;;;;;;;;;;;;;;;29.65;nan;102765.81;5045596;28;20380;-82
2023/05/19 10:54:11;;;;;;;;;;;;;;;29.68;nan;102760.44;5039867;28;20028;-82
2023/05/19 10:56:40;;;;;;;;;;;;;;;29.87;nan;102764.78;5039047;28;19970;-86
2023/05/19 10:59:06;;;;;;;;;;;;;;;30.05;nan;102758.06;5039598;28;19972;-85
2023/05/19 11:01:32;;;;;;;;;;;;;;;29.99;nan;102759.38;5044643;28;20039;-87
2023/05/19 11:04:03;;;;;;;;;;;;;;;29.95;nan;102761.16;5041588;28;19932;-86
2023/05/19 11:06:29;;;;;;;;;;;;;;;29.98;nan;102774.28;5043008;28;19927;-86
2023/05/19 11:08:56;;;;;;;;;;;;;;;29.95;nan;102764.72;5040431;28;19920;-86
2023/05/19 11:11:21;;;;;;;;;;;;;;;29.88;nan;102760.88;5037003;28;20063;-85
2023/05/19 11:13:56;;;;;;;;;;;;;;;29.96;nan;102758.06;5039292;28;20377;-85
2023/05/19 11:16:28;;;;;;;;;;;;;;;29.92;nan;102759.06;5038243;28;20325;-85
2023/05/19 11:19:00;;;;;;;;;;;;;;;29.85;nan;102756.00;5039798;28;19920;-88
2023/05/19 11:22:00;;;;;;;;;;;;;;;29.89;nan;102765.25;5037442;28;19950;-85
2023/05/19 11:24:31;;;;;;;;;;;;;;;30.12;nan;102757.53;4997095;28;19991;-85
2023/05/19 11:26:57;;;;;;;;;;;;;;;30.31;nan;102755.94;5024884;28;20459;-85
2023/05/19 11:29:22;;;;;;;;;;;;;;;30.47;nan;102752.59;5040577;28;19921;-86
2023/05/19 11:31:48;;;;;;;;;;;;;;;30.67;nan;102747.09;5038218;28;19927;-86
2023/05/19 11:34:14;;;;;;;;;;;;;;;30.85;nan;102741.44;5038339;28;19936;-85
2023/05/19 11:36:40;;;;;;;;;;;;;;;30.97;nan;102742.31;5038477;28;20024;-85
2023/05/19 11:39:07;;;;;;;;;;;;;;;31.02;nan;102732.16;5042112;28;19924;-86
2023/05/19 11:41:37;;;;;;;;;;;;;;;31.16;nan;102733.50;5034135;28;19924;-85
2023/05/19 11:44:02;;;;;;;;;;;;;;;31.27;nan;102731.97;5035725;28;20874;-85
2023/05/19 11:46:27;;;;;;;;;;;;;;;31.30;nan;102730.47;5038264;28;19920;-85
2023/05/19 11:48:53;;;;;;;;;;;;;;;31.39;nan;102724.81;5039556;28;19928;-85
2023/05/19 11:51:19;;;;;;;;;;;;;;;31.26;nan;102724.00;5038027;28;19975;-86
2023/05/19 11:53:48;;;;;;;;;;;;;;;31.20;nan;102730.88;5035375;28;19971;-84
2023/05/19 11:56:14;;;;;;;;;;;;;;;31.30;nan;102719.38;5039313;28;19971;-86
2023/05/19 11:58:39;;;;;;;;;;;;;;;31.43;nan;102723.00;5032864;28;19931;-86
2023/05/19 12:01:05;;;;;;;;;;;;;;;31.40;nan;102713.38;5034896;28;20039;-85
2023/05/19 12:03:31;;;;;;;;;;;;;;;31.54;nan;102719.41;5035533;28;19924;-85
2023/05/19 12:05:57;;;;;;;;;;;;;;;31.53;nan;102708.69;5030725;28;19917;-86
2023/05/19 12:08:22;;;;;;;;;;;;;;;31.54;nan;102707.53;5038857;28;20288;-85
2023/05/19 12:10:50;;;;;;;;;;;;;;;31.57;nan;102713.19;5034825;28;19924;-84
2023/05/19 12:13:16;;;;;;;;;;;;;;;31.65;nan;102714.25;5035651;28;19925;-86
2023/05/19 12:15:41;;;;;;;;;;;;;;;31.66;nan;102726.94;5034206;28;19921;-85
2023/05/19 12:18:07;;;;;;;;;;;;;;;31.45;nan;102717.91;5036152;28;19932;-85
2023/05/19 12:20:34;;;;;;;;;;;;;;;31.28;nan;102716.16;5035314;28;19925;-85
2023/05/19 12:23:01;;;;;;;;;;;;;;;31.11;nan;102706.03;5038398;28;20368;-85
2023/05/19 12:25:27;;;;;;;;;;;;;;;30.98;nan;102713.47;5040341;28;20148;-86
2023/05/19 12:27:56;;;;;;;;;;;;;;;30.80;nan;102705.69;5037320;28;19921;-87
2023/05/19 12:30:28;;;;;;;;;;;;;;;30.63;nan;102717.69;5052446;28;20163;-86
2023/05/19 12:32:55;;;;;;;;;;;;;;;30.43;nan;102710.19;5037491;28;19920;-86
2023/05/19 12:35:24;;;;;;;;;;;;;;;30.27;nan;102726.53;5037082;28;19994;-86
2023/05/19 12:37:50;;;;;;;;;;;;;;;30.04;nan;102728.81;5038831;28;19929;-85
2023/05/19 12:40:15;;;;;;;;;;;;;;;29.96;nan;102726.84;5042165;28;20011;-85
2023/05/19 12:42:43;;;;;;;;;;;;;;;29.88;nan;102724.94;5035375;28;19920;-86
2023/05/19 12:45:08;;;;;;;;;;;;;;;29.77;nan;102719.78;5039241;28;19951;-86
2023/05/19 12:47:34;;;;;;;;;;;;;;;29.67;nan;102730.41;5039887;28;20348;-85
2023/05/19 12:50:00;;;;;;;;;;;;;;;29.60;nan;102725.38;5038927;28;20333;-86
2023/05/19 12:52:26;;;;;;;;;;;;;;;29.60;nan;102727.31;5038927;28;20095;-86
2023/05/19 12:54:59;;;;;;;;;;;;;;;29.57;nan;102703.94;5036673;28;20281;-85