Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:23;;;;;;;3.40;2.83;;;7.80;99.90;;;;;;6161370;23;20009;-76
2023/03/17 00:02:50;;;;;;;4.55;3.10;;;7.70;99.90;;;;;;6162020;23;20017;-78
2023/03/17 00:05:23;;;;;;;5.30;2.85;;;7.80;99.90;;;;;;6162609;23;20009;-76
2023/03/17 00:07:51;;;;;;;5.18;3.22;;;7.70;99.90;;;;;;6162667;23;20020;-76
2023/03/17 00:10:25;;;;;;;5.20;2.53;;;7.70;99.90;;;;;;6137221;23;20351;-76
2023/03/17 00:12:54;;;;;;;4.38;3.35;;;7.70;99.90;;;;;;6137975;23;20028;-77
2023/03/17 00:15:29;;;;;;;3.50;2.72;;;7.70;99.90;;;;;;6113317;23;20009;-74
2023/03/17 00:17:56;;;;;;;4.40;3.50;;;7.70;99.90;;;;;;6160059;23;20304;-75
2023/03/17 00:20:26;;;;;;;3.28;2.47;;;7.70;99.90;;;;;;6137579;23;20064;-75
2023/03/17 00:23:00;;;;;;;5.55;3.60;;;7.70;99.90;;;;;;6161819;23;20017;-80
2023/03/17 00:25:28;;;;;;;4.73;2.83;;;7.80;99.90;;;;;;6135854;23;20013;-82
2023/03/17 00:27:57;;;;;;;3.42;2.70;;;7.70;99.90;;;;;;6137294;23;20049;-80
2023/03/17 00:30:23;;;;;;;4.80;2.83;;;7.80;99.90;;;;;;6162038;23;20065;-76
2023/03/17 00:32:51;;;;;;;3.70;2.90;;;7.80;99.90;;;;;;6136397;23;20028;-79
2023/03/17 00:35:20;;;;;;;5.85;2.90;;;7.80;99.90;;;;;;6113400;23;20021;-75
2023/03/17 00:37:47;;;;;;;3.88;2.40;;;7.80;99.90;;;;;;6137555;23;20220;-78
2023/03/17 00:40:19;;;;;;;6.13;2.90;;;7.80;99.90;;;;;;6137043;23;20065;-79
2023/03/17 00:42:48;;;;;;;5.10;3.30;;;7.70;99.90;;;;;;6161219;23;20037;-76
2023/03/17 00:45:15;;;;;;;3.03;2.42;;;8.40;99.90;;;;;;6137473;23;20271;-76
2023/03/17 00:47:42;;;;;;;4.18;2.92;;;8.10;99.90;;;;;;6186189;23;20021;-75
2023/03/17 00:50:14;;;;;;;3.80;2.65;;;7.70;99.90;;;;;;6138120;23;20311;-79
2023/03/17 00:52:41;;;;;;;4.50;2.67;;;7.80;99.90;;;;;;6137222;23;20021;-78
2023/03/17 00:55:07;;;;;;;3.33;2.28;;;7.80;99.90;;;;;;6161854;23;20073;-76
2023/03/17 00:58:00;;;;;;;3.00;2.50;;;7.80;99.90;;;;;;6112236;23;20014;-79
2023/03/17 01:00:31;;;;;;;3.72;2.97;;;7.80;99.90;;;;;;6186599;23;20017;-79
2023/03/17 01:02:57;;;;;;;3.50;2.50;;;7.80;99.90;;;;;;6136951;23;20060;-76
2023/03/17 01:05:24;;;;;;;4.07;2.70;;;7.80;99.90;;;;;;6137808;23;20319;-78
2023/03/17 01:07:53;;;;;;;3.15;2.72;;;7.80;99.90;;;;;;6112832;23;20013;-76
2023/03/17 01:10:26;;;;;;;4.78;2.97;;;7.80;99.90;;;;;;6137465;23;20013;-79
2023/03/17 01:12:54;;;;;;;4.10;3.08;;;7.80;99.90;;;;;;6135591;23;20511;-79
2023/03/17 01:15:24;;;;;;;4.47;2.60;;;7.80;99.90;;;;;;6136875;23;20199;-76
2023/03/17 01:17:51;;;;;;;3.67;2.83;;;7.80;99.90;;;;;;6161848;23;20279;-78
2023/03/17 01:20:39;;;;;;;7.15;2.72;;;7.80;99.90;;;;;;6162246;23;20033;-77
2023/03/17 01:23:14;;;;;;;3.10;2.53;;;7.90;99.90;;;;;;6136436;23;20450;-77
2023/03/17 01:25:44;;;;;;;;;;;7.80;99.90;;;;;;6112000;23;20200;-75
2023/03/17 01:28:19;;;;;;;2.67;2.08;;;7.80;99.90;;;;;;6186473;23;19908;-77
2023/03/17 01:30:46;;;;;;;4.32;2.70;;;7.80;99.90;;;;;;6135485;23;20021;-76
2023/03/17 01:33:13;;;;;;;4.88;2.92;;;7.80;99.90;;;;;;6136918;23;20013;-76
2023/03/17 01:35:44;;;;;;;3.60;2.55;;;7.80;99.90;;;;;;6135756;23;20019;-76
2023/03/17 01:38:10;;;;;;;4.93;3.00;;;7.90;99.90;;;;;;6137007;23;20013;-77
2023/03/17 01:40:42;;;;;;;4.05;3.05;;;7.90;99.90;;;;;;6161345;23;20244;-77
2023/03/17 01:43:08;;;;;;;4.20;3.17;;;7.80;99.90;;;;;;6112991;23;20257;-77
2023/03/17 01:46:11;;;;;;;5.40;2.90;;;7.80;99.90;;;;;;6136109;23;20017;-77
2023/03/17 01:48:45;;;;;;;5.90;3.03;;;7.80;99.90;;;;;;6137050;23;20049;-79
2023/03/17 01:51:17;;;;;;;3.58;2.85;;;7.80;99.90;;;;;;6161467;23;20013;-74
2023/03/17 01:53:47;;;;;;;4.25;2.83;;;7.80;99.90;;;;;;6160899;23;20171;-75
2023/03/17 01:56:16;;;;;;;7.80;2.97;;;7.80;99.90;;;;;;6158406;23;20021;-75
2023/03/17 01:58:44;;;;;;;3.90;3.13;;;7.80;99.90;;;;;;6159092;23;20041;-74
2023/03/17 02:01:13;;;;;;;3.22;2.90;;;7.70;99.90;;;;;;6160332;23;20009;-77
2023/03/17 02:03:40;;;;;;;4.30;2.80;;;7.60;99.90;;;;;;6136555;23;20092;-76
2023/03/17 02:06:08;;;;;;;5.57;3.35;;;7.60;99.90;;;;;;6159937;23;20243;-77
2023/03/17 02:08:33;;;;;;;5.43;3.20;;;7.50;99.90;;;;;;6160438;23;20338;-73
2023/03/17 02:11:02;;;;;;;5.57;3.38;;;7.50;99.90;;;;;;6135035;23;20048;-77
2023/03/17 02:13:28;;;;;;;4.30;3.08;;;7.50;99.90;;;;;;6135730;23;20303;-76
2023/03/17 02:15:54;;;;;;;4.22;2.97;;;7.40;99.90;;;;;;6160105;23;20019;-74
2023/03/17 02:18:22;;;;;;;3.65;2.90;;;7.40;99.90;;;;;;6161849;23;20017;-78
2023/03/17 02:20:48;;;;;;;4.72;3.00;;;7.40;99.90;;;;;;6160616;23;20016;-76
2023/03/17 02:23:17;;;;;;;3.80;2.58;;;7.50;99.90;;;;;;6136397;23;20037;-74
2023/03/17 02:25:46;;;;;;;5.75;3.40;;;7.40;99.90;;;;;;6110031;23;20022;-77
2023/03/17 02:28:17;;;;;;;3.20;2.83;;;7.30;99.90;;;;;;6136410;23;20033;-75
2023/03/17 02:31:08;;;;;;;6.38;3.78;;;7.40;99.90;;;;;;6136325;23;20029;-76
2023/03/17 02:33:34;;;;;;;3.60;2.63;;;8.60;99.90;;;;;;6132464;23;20021;-77
2023/03/17 02:36:00;;;;;;;3.58;2.53;;;7.30;99.90;;;;;;6135894;23;20020;-74
2023/03/17 02:38:25;;;;;;;4.25;2.83;;;7.30;99.90;;;;;;6136383;23;20025;-78
2023/03/17 02:40:53;;;;;;;5.32;3.22;;;7.30;99.90;;;;;;6160591;23;20009;-78
2023/03/17 02:43:19;;;;;;;3.90;3.03;;;7.20;99.90;;;;;;6137498;23;20044;-76
2023/03/17 02:45:45;;;;;;;4.32;3.10;;;7.20;99.90;;;;;;6136536;23;20064;-75
2023/03/17 02:48:11;;;;;;;5.35;3.15;;;7.30;99.90;;;;;;6135950;23;20017;-76
2023/03/17 02:50:37;;;;;;;5.45;2.72;;;7.40;99.90;;;;;;6160736;23;20059;-79
2023/03/17 02:53:03;;;;;;;3.95;2.85;;;7.40;99.90;;;;;;6161424;23;20304;-77
2023/03/17 02:55:32;;;;;;;4.43;2.85;;;7.40;99.90;;;;;;6161056;23;20009;-75
2023/03/17 02:57:58;;;;;;;3.65;3.17;;;7.30;99.90;;;;;;6111368;23;20021;-75
2023/03/17 03:00:25;;;;;;;4.00;2.95;;;7.30;99.90;;;;;;6161048;23;20010;-75
2023/03/17 03:02:51;;;;;;;5.28;3.15;;;7.20;99.90;;;;;;6113765;23;20017;-74
2023/03/17 03:05:19;;;;;;;3.58;2.70;;;7.20;99.90;;;;;;6164274;23;20010;-75
2023/03/17 03:07:45;;;;;;;4.28;2.70;;;7.10;99.90;;;;;;6161297;23;20088;-76
2023/03/17 03:10:12;;;;;;;3.90;3.03;;;7.00;99.90;;;;;;6138633;23;20022;-77
2023/03/17 03:12:39;;;;;;;4.28;3.00;;;7.00;99.90;;;;;;6138339;23;20040;-75
2023/03/17 03:15:05;;;;;;;6.78;3.33;;;7.00;99.90;;;;;;6138082;23;20021;-75
2023/03/17 03:17:54;;;;;;;5.05;3.40;;;7.00;99.90;;;;;;6162359;23;20020;-79
2023/03/17 03:20:20;;;;;;;5.00;3.10;;;7.00;99.90;;;;;;6163156;23;20043;-79
2023/03/17 03:22:46;;;;;;;7.05;3.85;;;6.90;99.90;;;;;;6138382;23;20197;-75
2023/03/17 03:25:12;;;;;;;5.47;3.03;;;6.90;99.90;;;;;;6163410;23;20359;-76
2023/03/17 03:27:38;;;;;;;5.03;3.28;;;7.00;99.90;;;;;;6137376;23;20025;-78
2023/03/17 03:30:06;;;;;;;4.70;3.75;;;6.90;99.90;;;;;;6136874;23;20029;-77
2023/03/17 03:32:32;;;;;;;5.97;3.40;;;6.90;99.90;;;;;;6162458;23;20048;-76
2023/03/17 03:34:58;;;;;;;5.15;3.53;;;6.90;99.90;;;;;;6162933;23;20056;-75
2023/03/17 03:37:24;;;;;;;4.47;2.97;;;6.90;99.90;;;;;;6163352;23;20355;-74
2023/03/17 03:39:51;;;;;;;4.35;3.53;;;6.90;99.90;;;;;;6161691;23;20015;-74
2023/03/17 03:42:16;;;;;;;4.80;3.78;;;6.90;99.90;;;;;;6138040;23;20010;-74
2023/03/17 03:44:42;;;;;;;4.13;2.97;;;6.90;99.90;;;;;;6163024;23;20016;-80
2023/03/17 03:47:08;;;;;;;6.15;3.55;;;6.80;99.90;;;;;;6163053;23;20220;-77
2023/03/17 03:49:34;;;;;;;3.95;3.33;;;6.80;99.90;;;;;;6163027;23;20017;-77
2023/03/17 03:52:00;;;;;;;5.88;3.85;;;6.80;99.90;;;;;;6161005;23;20017;-77
2023/03/17 03:54:25;;;;;;;6.75;3.78;;;6.90;99.90;;;;;;6162257;23;20224;-76
2023/03/17 03:56:51;;;;;;;7.45;3.95;;;6.90;99.90;;;;;;6162835;23;20010;-76
2023/03/17 03:59:17;;;;;;;5.35;3.35;;;7.00;99.90;;;;;;6137440;23;20060;-75
2023/03/17 04:01:43;;;;;;;5.97;3.30;;;6.90;99.90;;;;;;6138684;23;20014;-74
2023/03/17 04:04:11;;;;;;;6.05;3.30;;;6.90;99.90;;;;;;6162401;23;20371;-76
2023/03/17 04:06:40;;;;;;;5.85;3.58;;;6.90;99.90;;;;;;6113184;23;20188;-75
2023/03/17 04:09:09;;;;;;;5.82;3.53;;;6.90;99.90;;;;;;6112577;23;20009;-77
2023/03/17 04:11:34;;;;;;;5.55;3.75;;;6.90;99.90;;;;;;6138183;23;20017;-77
2023/03/17 04:14:00;;;;;;;5.10;3.10;;;6.90;99.90;;;;;;6162048;23;20296;-78
2023/03/17 04:16:27;;;;;;;4.35;3.38;;;6.90;99.90;;;;;;6162807;23;20015;-79
2023/03/17 04:18:52;;;;;;;4.80;3.20;;;6.90;99.90;;;;;;6137398;23;20020;-75
2023/03/17 04:21:19;;;;;;;5.68;3.65;;;6.90;99.90;;;;;;6137678;23;20009;-74
2023/03/17 04:23:45;;;;;;;6.07;3.53;;;6.90;99.90;;;;;;6162321;23;20013;-77
2023/03/17 04:26:12;;;;;;;4.78;3.35;;;7.00;99.90;;;;;;6162496;23;20029;-78
2023/03/17 04:28:38;;;;;;;5.60;3.38;;;6.90;99.90;;;;;;6162396;23;20028;-80
2023/03/17 04:31:04;;;;;;;5.38;4.03;;;7.00;99.90;;;;;;6161706;23;20014;-76
2023/03/17 04:33:29;;;;;;;4.82;3.25;;;6.90;99.90;;;;;;6162923;23;20021;-77
2023/03/17 04:35:55;;;;;;;4.43;3.40;;;6.90;99.90;;;;;;6162088;23;20017;-76
2023/03/17 04:38:21;;;;;;;4.72;3.50;;;6.90;99.90;;;;;;6113327;23;20224;-78
2023/03/17 04:40:49;;;;;;;4.38;3.10;;;6.90;99.90;;;;;;6160285;23;20021;-75
2023/03/17 04:43:15;;;;;;;4.32;3.50;;;6.90;99.90;;;;;;6137329;23;20069;-76
2023/03/17 04:45:41;;;;;;;4.72;3.63;;;6.90;99.90;;;;;;6113358;23;20009;-77
2023/03/17 04:48:07;;;;;;;5.13;3.30;;;6.90;99.90;;;;;;6137060;23;20073;-73
2023/03/17 04:50:33;;;;;;;5.10;2.70;;;6.90;99.90;;;;;;6112671;23;20017;-75
2023/03/17 04:52:58;;;;;;;3.20;2.72;;;6.90;99.90;;;;;;6136459;23;20013;-73
2023/03/17 04:55:24;;;;;;;7.13;3.38;;;6.90;99.90;;;;;;6138015;23;20013;-76
2023/03/17 04:57:50;;;;;;;5.03;3.50;;;6.90;99.90;;;;;;6161032;23;20014;-77
2023/03/17 05:00:17;;;;;;;4.20;3.20;;;6.90;99.90;;;;;;6138418;23;20056;-75
2023/03/17 05:02:43;;;;;;;6.32;3.55;;;6.90;99.90;;;;;;6138518;23;20009;-76
2023/03/17 05:05:08;;;;;;;4.53;3.30;;;6.90;99.90;;;;;;6114864;23;20017;-78
2023/03/17 05:07:34;;;;;;;5.65;3.42;;;6.90;99.90;;;;;;6139032;23;20053;-77
2023/03/17 05:10:01;;;;;;;4.63;3.60;;;6.90;99.90;;;;;;6138057;23;20013;-75
2023/03/17 05:12:26;;;;;;;4.78;3.33;;;6.90;99.90;;;;;;6136639;23;20009;-72
2023/03/17 05:14:52;;;;;;;4.82;3.15;;;6.90;99.90;;;;;;6136822;23;20075;-72
2023/03/17 05:17:50;;;;;;;5.20;3.10;;;6.80;99.90;;;;;;6137031;23;20013;-78
2023/03/17 05:20:16;;;;;;;6.32;2.95;;;6.90;99.90;;;;;;6135175;23;20064;-76
2023/03/17 05:22:41;;;;;;;4.95;3.33;;;6.90;99.90;;;;;;6161939;23;20146;-75
2023/03/17 05:25:07;;;;;;;4.82;3.20;;;6.90;99.90;;;;;;6136217;23;20414;-77
2023/03/17 05:27:33;;;;;;;5.38;3.65;;;6.90;99.90;;;;;;6161884;23;20053;-75
2023/03/17 05:29:59;;;;;;;5.57;3.63;;;7.00;99.90;;;;;;6136009;23;20073;-76
2023/03/17 05:32:25;;;;;;;5.97;3.90;;;7.20;99.90;;;;;;6159369;23;20072;-77
2023/03/17 05:34:50;;;;;;;5.40;3.45;;;7.00;99.90;;;;;;6136536;23;20216;-77
2023/03/17 05:37:17;;;;;;;4.45;3.38;;;7.00;99.90;;;;;;6161742;23;20025;-77
2023/03/17 05:39:42;;;;;;;5.35;3.20;;;7.10;99.90;;;;;;6136724;23;20031;-76
2023/03/17 05:42:08;;;;;;;5.25;3.00;;;7.10;99.90;;;;;;6160889;23;20017;-74
2023/03/17 05:44:34;;;;;;;5.85;3.10;;;7.10;99.90;;;;;;6136310;23;20009;-78
2023/03/17 05:47:00;;;;;;;6.65;3.58;;;7.10;99.90;;;;;;6161113;23;20064;-77
2023/03/17 05:49:27;;;;;;;4.53;2.90;;;7.10;99.90;;;;;;6113562;23;20009;-75
2023/03/17 05:51:54;;;;;;;4.68;3.50;;;7.10;99.90;;;;;;6186297;23;20009;-71
2023/03/17 05:54:29;;;;;;;5.47;3.28;;;7.10;99.90;;;;;;6112086;23;20017;-75
2023/03/17 05:56:54;;;;;;;;;;;7.20;99.90;;;;;;6133281;23;20154;-77
2023/03/17 05:59:21;;;;;;;4.00;3.15;;;7.20;99.90;;;;;;6112267;23;19963;-74
2023/03/17 06:01:46;;;;;;;5.75;3.40;;;7.20;99.90;;;;;;6160793;23;20021;-77
2023/03/17 06:04:12;;;;;;;6.75;2.80;;;7.40;99.90;;;;;;6161010;23;20409;-75
2023/03/17 06:06:38;;;;;;;6.50;3.20;;;7.50;99.90;;;;;;6136367;23;20009;-80
2023/03/17 06:09:03;;;;;;;2.90;2.20;;;7.50;99.90;;;;;;6135990;23;20013;-74
2023/03/17 06:11:30;;;;;;;4.10;3.03;;;7.70;99.90;;;;;;6135571;23;20024;-73
2023/03/17 06:13:55;;;;;;;4.00;2.97;;;7.70;99.90;;;;;;6110347;23;20052;-73
2023/03/17 06:16:21;;;;;;;4.65;2.95;;;7.70;99.90;;;;;;6135932;23;20229;-79
2023/03/17 06:18:47;;;;;;;4.50;3.20;;;7.80;99.90;;;;;;6136196;23;20048;-79
2023/03/17 06:21:13;;;;;;;5.53;3.15;;;7.80;99.90;;;;;;6159817;23;20009;-77
2023/03/17 06:23:39;;;;;;;5.28;3.33;;;7.80;99.90;;;;;;6160365;23;20199;-76
2023/03/17 06:26:05;;;;;;;4.18;3.05;;;8.00;99.90;;;;;;6133664;23;20020;-72
2023/03/17 06:28:31;;;;;;;6.63;3.30;;;8.00;99.90;;;;;;6160302;23;20036;-75
2023/03/17 06:30:57;;;;;;;5.25;2.90;;;8.20;99.90;;;;;;6135929;23;20196;-74
2023/03/17 06:33:23;;;;;;;4.03;2.30;;;8.40;99.90;;;;;;6160579;23;20014;-76
2023/03/17 06:35:50;;;;;;;4.90;2.92;;;8.40;99.90;;;;;;6160765;23;20040;-75
2023/03/17 06:38:16;;;;;;;7.70;2.58;;;8.40;99.90;;;;;;6159541;23;20069;-77
2023/03/17 06:40:42;;;;;;;6.45;3.42;;;8.40;99.90;;;;;;6135982;23;20018;-78
2023/03/17 06:43:08;;;;;;;3.67;2.75;;;8.40;99.90;;;;;;6157822;23;20271;-73
2023/03/17 06:45:34;;;;;;;4.90;3.00;;;8.40;99.90;;;;;;6135705;23;20420;-77
2023/03/17 06:48:01;;;;;;;5.35;3.17;;;8.50;99.90;;;;;;6110967;23;20203;-77
2023/03/17 06:50:26;;;;;;;6.07;2.90;;;8.40;99.90;;;;;;6111469;23;20024;-74
2023/03/17 06:52:52;;;;;;;4.55;3.20;;;8.40;99.90;;;;;;6136045;23;20304;-77
2023/03/17 06:55:18;;;;;;;2.95;2.28;;;8.40;99.90;;;;;;6111442;23;20013;-77
2023/03/17 06:57:44;;;;;;;4.40;2.90;;;8.40;99.90;;;;;;6136239;23;20457;-73
2023/03/17 07:00:12;;;;;;;4.82;2.83;;;8.40;99.90;;;;;;6135277;23;20016;-74
2023/03/17 07:02:38;;;;;;;4.35;2.90;;;8.40;99.90;;;;;;6111075;23;20232;-77
2023/03/17 07:05:05;;;;;;;4.75;2.92;;;8.40;99.90;;;;;;6159125;23;20353;-78
2023/03/17 07:07:31;;;;;;;5.35;3.08;;;8.40;99.90;;;;;;6158377;23;20544;-74
2023/03/17 07:09:57;;;;;;;3.85;2.75;;;8.50;99.90;;;;;;6134823;23;20434;-78
2023/03/17 07:12:22;;;;;;;8.40;3.67;;;8.50;99.90;;;;;;6135875;23;20023;-77
2023/03/17 07:14:53;;;;;;;5.28;3.13;;;8.50;99.90;;;;;;6133789;23;20013;-77
2023/03/17 07:17:18;;;;;;;5.15;3.22;;;8.50;99.90;;;;;;6156619;23;20060;-75
2023/03/17 07:19:44;;;;;;;5.25;3.10;;;8.50;99.90;;;;;;6134479;23;20502;-76
2023/03/17 07:22:13;;;;;;;5.13;3.40;;;8.60;99.90;;;;;;6159577;23;20052;-76
2023/03/17 07:24:40;;;;;;;5.07;3.35;;;8.60;99.90;;;;;;6159863;23;20010;-76
2023/03/17 07:27:07;;;;;;;5.90;3.28;;;8.60;99.90;;;;;;6135117;23;20025;-77
2023/03/17 07:29:40;;;;;;;6.20;3.10;;;8.70;99.90;;;;;;6159980;23;20022;-74
2023/03/17 07:32:07;;;;;;;5.65;3.47;;;8.80;99.90;;;;;;6134160;23;20085;-77
2023/03/17 07:34:33;;;;;;;6.07;3.80;;;8.90;99.90;;;;;;6135372;23;20072;-73
2023/03/17 07:36:59;;;;;;;6.75;3.17;;;8.90;99.90;;;;;;6160496;23;20048;-74
2023/03/17 07:39:25;;;;;;;4.40;2.70;;;9.00;99.90;;;;;;6134960;23;20009;-73
2023/03/17 07:41:54;;;;;;;6.38;3.17;;;9.00;99.90;;;;;;6159341;23;20010;-75
2023/03/17 07:44:24;;;;;;;5.43;3.20;;;9.20;99.90;;;;;;6133524;23;20015;-75
2023/03/17 07:46:52;;;;;;;3.90;2.60;;;9.30;99.90;;;;;;6159583;23;20024;-78
2023/03/17 07:49:19;;;;;;;4.57;3.08;;;9.40;99.90;;;;;;6111655;23;20104;-75
2023/03/17 07:51:45;;;;;;;5.35;3.45;;;9.50;99.90;;;;;;6134660;23;20479;-72
2023/03/17 07:54:12;;;;;;;5.57;3.40;;;9.70;99.90;;;;;;6136210;23;20017;-75
2023/03/17 07:56:38;;;;;;;5.28;3.25;;;9.80;99.90;;;;;;6135635;23;20076;-79
2023/03/17 07:59:06;;;;;;;5.13;2.90;;;10.00;99.90;;;;;;6110633;23;20200;-77
2023/03/17 08:01:32;;;;;;;5.15;2.53;;;10.00;99.90;;;;;;6110406;23;20100;-75
2023/03/17 08:03:58;;;;;;;4.50;2.70;;;10.00;99.90;;;;;;6135492;23;20314;-75
2023/03/17 08:06:24;;;;;;;5.10;3.05;;;10.00;99.90;;;;;;6135816;23;20009;-74
2023/03/17 08:08:51;;;;;;;5.80;2.90;;;9.90;99.90;;;;;;6136040;23;20080;-74
2023/03/17 08:11:17;;;;;;;4.38;2.53;;;10.00;99.90;;;;;;6160193;23;20237;-75
2023/03/17 08:13:43;;;;;;;4.88;3.17;;;9.90;99.90;;;;;;6137158;23;20052;-76
2023/03/17 08:16:09;;;;;;;5.15;2.63;;;9.90;99.90;;;;;;6136500;23;20021;-74
2023/03/17 08:18:35;;;;;;;4.03;2.92;;;9.90;99.90;;;;;;6161895;23;20021;-75
2023/03/17 08:21:01;;;;;;;6.13;3.70;;;9.90;99.90;;;;;;6158627;23;20014;-74
2023/03/17 08:23:27;;;;;;;5.75;3.13;;;10.00;99.90;;;;;;6112752;23;20016;-73
2023/03/17 08:25:57;;;;;;;6.18;3.25;;;10.00;99.90;;;;;;6161080;23;20064;-75
2023/03/17 08:28:23;;;;;;;4.15;2.95;;;10.10;99.90;;;;;;6136258;23;20049;-74
2023/03/17 08:30:49;;;;;;;3.92;3.13;;;10.10;99.90;;;;;;6159772;23;20022;-77
2023/03/17 08:33:15;;;;;;;5.25;3.08;;;10.10;99.90;;;;;;6136041;23;20060;-76
2023/03/17 08:35:41;;;;;;;4.30;2.85;;;10.10;99.90;;;;;;6135332;23;20035;-77
2023/03/17 08:38:07;;;;;;;5.13;2.63;;;10.20;99.90;;;;;;6136572;23;20073;-76
2023/03/17 08:40:33;;;;;;;4.13;2.90;;;10.10;99.90;;;;;;6159949;23;20037;-76
2023/03/17 08:42:59;;;;;;;6.43;3.22;;;10.10;99.90;;;;;;6161083;23;20049;-74
2023/03/17 08:45:25;;;;;;;8.95;3.55;;;10.10;99.90;;;;;;6135966;23;20153;-74
2023/03/17 08:47:51;;;;;;;3.70;2.92;;;10.10;99.90;;;;;;6160695;23;20021;-73
2023/03/17 08:50:20;;;;;;;6.63;3.53;;;10.10;99.90;;;;;;6158824;23;20005;-72
2023/03/17 08:52:47;;;;;;;4.65;3.15;;;10.10;99.90;;;;;;6110344;23;20033;-75
2023/03/17 08:55:14;;;;;;;8.48;3.20;;;10.20;99.90;;;;;;6136409;23;20048;-73
2023/03/17 08:57:41;;;;;;;5.20;3.40;;;10.30;99.90;;;;;;6135697;23;20021;-73
2023/03/17 09:00:09;;;;;;;4.88;3.40;;;10.40;99.90;;;;;;6135190;23;20017;-75
2023/03/17 09:02:41;;;;;;;7.80;3.17;;;10.50;99.90;;;;;;6110789;23;20053;-77
2023/03/17 09:05:10;;;;;;;5.40;3.20;;;10.60;99.90;;;;;;6160652;23;20009;-74
2023/03/17 09:07:36;;;;;;;5.95;3.40;;;10.70;99.90;;;;;;6136269;23;20021;-75
2023/03/17 09:10:03;;;;;;;5.03;3.80;;;10.90;99.90;;;;;;6112426;23;20014;-76
2023/03/17 09:12:29;;;;;;;4.03;2.90;;;11.10;99.90;;;;;;6135372;23;20021;-73
2023/03/17 09:14:56;;;;;;;6.80;3.10;;;11.20;99.60;;;;;;6111741;23;20029;-75
2023/03/17 09:17:22;;;;;;;6.07;3.85;;;11.30;79.70;;;;;;6160008;23;20022;-75
2023/03/17 09:19:48;;;;;;;7.88;3.70;;;11.30;55.40;;;;;;6134924;23;20342;-74
2023/03/17 09:22:17;;;;;;;3.00;1.88;;;11.50;41.30;;;;;;6135096;23;20040;-73
2023/03/17 09:24:44;;;;;;;5.20;3.13;;;11.50;1.00;;;;;;6157805;23;20334;-75
2023/03/17 09:27:10;;;;;;;4.85;3.00;;;11.90;1.00;;;;;;6133033;23;20072;-75
2023/03/17 09:29:36;;;;;;;7.85;3.13;;;12.10;1.00;;;;;;6133612;23;20017;-73
2023/03/17 09:32:02;;;;;;;5.88;3.28;;;12.30;1.00;;;;;;6161211;23;20013;-75
2023/03/17 09:34:27;;;;;;;4.63;3.30;;;12.50;1.00;;;;;;6135628;23;20185;-73
2023/03/17 09:36:53;;;;;;;6.57;3.75;;;12.50;1.00;;;;;;6111821;23;20068;-73
2023/03/17 09:39:23;;;;;;;5.32;3.65;;;12.90;99.90;;;;;;6135223;23;20013;-76
2023/03/17 09:42:17;;;;;;;7.13;3.42;;;13.20;99.90;;;;;;6136004;23;20033;-76
2023/03/17 09:45:24;;;;;;;6.10;3.38;;;13.10;99.90;;;;;;6135634;23;20022;-75
2023/03/17 09:48:08;;;;;;;4.68;3.00;;;13.20;99.90;;;;;;6157085;23;20021;-75
2023/03/17 09:50:46;;;;;;;4.57;3.35;;;13.10;99.90;;;;;;6131257;23;20036;-76
2023/03/17 09:53:20;;;;;;;5.53;3.45;;;13.10;99.90;;;;;;6135407;23;20040;-75
2023/03/17 09:55:51;;;;;;;4.57;3.38;;;13.00;99.90;;;;;;6109993;23;20013;-75
2023/03/17 09:58:23;;;;;;;4.60;3.47;;;13.00;99.90;;;;;;6110520;23;20072;-71
2023/03/17 10:00:50;;;;;;;6.50;3.80;;;13.10;99.90;;;;;;6109040;23;20009;-73
2023/03/17 10:03:17;;;;;;;4.55;3.35;;;13.20;99.90;;;;;;6132715;23;20180;-73
2023/03/17 10:05:43;;;;;;;4.45;3.33;;;13.10;20.10;;;;;;6159579;23;20361;-73
2023/03/17 10:08:15;;;;;;;5.93;3.40;;;13.00;24.40;;;;;;6135556;23;20021;-74
2023/03/17 10:10:47;;;;;;;5.72;4.05;;;13.30;1.00;;;;;;6184039;23;20017;-72
2023/03/17 10:13:20;;;;;;;5.45;3.47;;;13.40;1.00;;;;;;6159077;23;20324;-73
2023/03/17 10:16:13;;;;;;;5.30;3.45;;;13.60;99.90;;;;;;6135125;23;20025;-75
2023/03/17 10:19:00;;;;;;;4.68;3.33;;;13.80;99.90;;;;;;6111246;23;20017;-75
2023/03/17 10:21:32;;;;;;;8.75;4.13;;;13.70;99.90;;;;;;6110201;23;20066;-76
2023/03/17 10:23:59;;;;;;;5.90;3.63;;;13.70;95.10;;;;;;6134135;23;20025;-73
2023/03/17 10:26:44;;;;;;;6.30;4.00;;;13.80;99.90;;;;;;6157649;23;20100;-76
2023/03/17 10:29:19;;;;;;;4.03;3.40;;;13.90;1.00;;;;;;6159426;23;20382;-75
2023/03/17 10:31:45;;;;;;;6.82;3.95;;;13.90;24.90;;;;;;6133507;23;20203;-73
2023/03/17 10:34:15;;;;;;;6.63;3.55;;;14.20;99.90;;;;;;6158167;23;20031;-74
2023/03/17 10:36:52;;;;;;;4.78;3.33;;;14.50;1.00;;;;;;6134117;23;20032;-75
2023/03/17 10:39:20;;;;;;;5.47;3.75;;;14.60;99.90;;;;;;6158759;23;20097;-73
2023/03/17 10:42:10;;;;;;;4.80;3.47;;;14.50;99.90;;;;;;6133499;23;20024;-75
2023/03/17 10:45:46;;;;;;;4.82;3.47;;;14.70;99.90;;;;;;6132502;23;20069;-75
2023/03/17 10:48:17;;;;;;;7.70;3.80;;;15.00;3.50;;;;;;6079776;23;20027;-75
2023/03/17 10:50:45;;;;;;;5.13;4.13;;;15.50;1.00;;;;;;6158736;23;20215;-73
2023/03/17 10:53:26;;;;;;;5.97;4.07;;;15.10;99.90;;;;;;6133775;23;20072;-75
2023/03/17 10:55:58;;;;;;;6.47;3.92;;;15.60;99.90;;;;;;6134779;23;20077;-76
2023/03/17 10:58:46;;;;;;;4.85;3.47;;;15.90;99.90;;;;;;6110467;23;20013;-76
2023/03/17 11:01:34;;;;;;;4.97;3.50;;;16.00;99.90;;;;;;6108723;23;20016;-76
2023/03/17 11:04:05;;;;;;;6.00;3.70;;;16.20;99.90;;;;;;6132601;23;20024;-76
2023/03/17 11:06:42;;;;;;;4.50;3.53;;;16.50;99.90;;;;;;6132582;23;20094;-77
2023/03/17 11:09:15;;;;;;;6.25;3.60;;;16.60;19.90;;;;;;6133772;23;20024;-77
2023/03/17 11:11:45;;;;;;;5.15;3.50;;;16.40;1.00;;;;;;6158037;23;20020;-76
2023/03/17 11:14:13;;;;;;;6.20;4.03;;;16.60;56.40;;;;;;6133566;23;20017;-77
2023/03/17 11:16:52;;;;;;;5.00;3.72;;;16.40;1.00;;;;;;6110398;23;20010;-76
2023/03/17 11:19:21;;;;;;;4.18;3.65;;;16.40;1.00;;;;;;6132154;23;20013;-71
2023/03/17 11:22:00;;;;;;;6.40;3.88;;;16.70;1.00;;;;;;6133144;23;20009;-72
2023/03/17 11:24:31;;;;;;;6.90;4.30;;;16.60;1.00;;;;;;6160598;23;20033;-76
2023/03/17 11:27:01;;;;;;;7.40;4.03;;;16.50;1.00;;;;;;6136500;23;20053;-74
2023/03/17 11:29:32;;;;;;;8.30;3.75;;;16.50;1.00;;;;;;6137021;23;20245;-73
2023/03/17 11:32:09;;;;;;;5.60;4.72;;;16.40;1.00;;;;;;6136912;23;20099;-75
2023/03/17 11:35:17;;;;;;;6.78;3.95;;;16.20;1.00;;;;;;6135985;23;20016;-74
2023/03/17 11:37:54;;;;;;;5.45;3.60;;;16.30;1.00;;;;;;6136747;23;20017;-72
2023/03/17 11:40:37;;;;;;;5.68;4.03;;;16.70;48.40;;;;;;6136770;23;20165;-75
2023/03/17 11:43:23;;;;;;;5.63;3.83;;;16.80;1.00;;;;;;6136218;23;20224;-73
2023/03/17 11:45:58;;;;;;;5.38;4.13;;;17.10;1.00;;;;;;6136414;23;20021;-75
2023/03/17 11:48:46;;;;;;;5.13;3.90;;;17.10;1.00;;;;;;6136675;23;20021;-76
2023/03/17 11:51:49;;;;;;;7.70;4.22;;;17.30;99.90;;;;;;6136931;23;20322;-76
2023/03/17 11:54:40;;;;;;;5.75;4.20;;;17.50;1.00;;;;;;6135834;23;20069;-76
2023/03/17 11:57:16;;;;;;;5.10;3.90;;;17.40;99.90;;;;;;6161206;23;20013;-75
2023/03/17 12:00:33;;;;;;;5.88;4.10;;;17.50;1.00;;;;;;6161639;23;20005;-77
2023/03/17 12:03:21;;;;;;;5.53;4.25;;;17.70;1.00;;;;;;6129589;23;20204;-75
2023/03/17 12:05:53;;;;;;;5.15;3.92;;;17.90;1.00;;;;;;6158566;23;20291;-75
2023/03/17 12:08:32;;;;;;;4.97;4.30;;;17.60;99.90;;;;;;6136201;23;20021;-75
2023/03/17 12:11:01;;;;;;;5.72;4.25;;;17.50;99.90;;;;;;6135823;23;20040;-72
2023/03/17 12:13:38;;;;;;;7.38;4.43;;;17.80;1.00;;;;;;6135180;23;20014;-75
2023/03/17 12:16:10;;;;;;;5.38;4.22;;;17.80;1.00;;;;;;6135581;23;20061;-74
2023/03/17 12:18:41;;;;;;;5.30;4.07;;;18.20;1.00;;;;;;6109703;23;20013;-72
2023/03/17 12:21:19;;;;;;;5.43;4.07;;;18.30;1.00;;;;;;6184700;23;20069;-74
2023/03/17 12:23:55;;;;;;;8.32;4.40;;;18.20;99.90;;;;;;6135278;23;20299;-74
2023/03/17 12:26:26;;;;;;;6.97;4.60;;;18.20;1.00;;;;;;6183295;23;20203;-74
2023/03/17 12:28:57;;;;;;;4.38;3.72;;;18.10;99.90;;;;;;6135969;23;20028;-77
2023/03/17 12:31:34;;;;;;;6.13;4.05;;;18.10;1.00;;;;;;6110749;23;20036;-73
2023/03/17 12:34:17;;;;;;;5.43;3.92;;;18.10;1.00;;;;;;6109630;23;20071;-74
2023/03/17 12:36:43;;;;;;;4.88;4.22;;;17.80;99.90;;;;;;6134938;23;20068;-79
2023/03/17 12:39:17;;;;;;;5.85;4.88;;;17.70;1.00;;;;;;6135197;23;20105;-75
2023/03/17 12:42:04;;;;;;;7.47;5.00;;;17.80;1.00;;;;;;6135202;23;20021;-73
2023/03/17 12:44:51;;;;;;;11.93;5.10;;;17.80;1.00;;;;;;6110876;23;20089;-74
2023/03/17 12:47:57;;;;;;;5.25;4.18;;;18.00;99.90;;;;;;6134882;23;20017;-77
2023/03/17 12:50:33;;;;;;;6.18;4.30;;;18.00;1.00;;;;;;6136206;23;20013;-76
2023/03/17 12:53:32;;;;;;;6.45;5.07;;;17.50;99.90;;;;;;6134928;23;20069;-76
2023/03/17 12:56:09;;;;;;;7.22;4.75;;;17.50;1.00;;;;;;6133575;23;20020;-75
2023/03/17 12:59:02;;;;;;;7.22;5.03;;;17.50;99.90;;;;;;6110348;23;20028;-77
2023/03/17 13:01:45;;;;;;;7.55;5.25;;;17.50;1.00;;;;;;6108043;23;20009;-77
2023/03/17 13:04:31;;;;;;;7.63;5.22;;;17.40;99.90;;;;;;6135426;23;20014;-74
2023/03/17 13:07:21;;;;;;;8.60;5.57;;;17.40;1.00;;;;;;6134400;23;20067;-77
2023/03/17 13:10:08;;;;;;;8.07;5.32;;;17.00;1.00;;;;;;6159851;23;20018;-76
2023/03/17 13:12:43;;;;;;;9.00;5.65;;;17.10;1.00;;;;;;6094661;23;20196;-76