Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:02:07;;;;;;;7.60;4.80;;;20.10;49.80;;;;;;5091837;28;20036;-71
2021/07/04 00:04:33;;;;;;;12.93;10.10;;;20.10;49.90;;;;;;5093225;28;20077;-71
2021/07/04 00:06:59;;;;;;;29.25;22.33;;;20.10;49.70;;;;;;5093386;28;20032;-71
2021/07/04 00:09:26;;;;;;;28.70;19.85;;;20.00;49.80;;;;;;5091785;28;20028;-72
2021/07/04 00:11:52;;;;;;;14.10;10.57;;;20.00;50.00;;;;;;5091622;28;20028;-71
2021/07/04 00:14:18;;;;;;;9.63;7.25;;;20.00;49.90;;;;;;5091536;28;20069;-70
2021/07/04 00:16:44;;;;;;;6.85;5.00;;;19.90;49.70;;;;;;5092146;28;20032;-70
2021/07/04 00:19:10;;;;;;;8.13;5.53;;;19.90;49.80;;;;;;5093034;28;20030;-71
2021/07/04 00:21:37;;;;;;;6.97;5.50;;;19.90;50.10;;;;;;5093220;28;20020;-73
2021/07/04 00:24:03;;;;;;;8.10;6.00;;;19.90;50.10;;;;;;5093181;28;20035;-72
2021/07/04 00:26:29;;;;;;;6.15;4.97;;;19.90;50.10;;;;;;5093153;28;20024;-73
2021/07/04 00:28:55;;;;;;;7.78;5.18;;;19.90;50.20;;;;;;5091869;28;20028;-73
2021/07/04 00:31:21;;;;;;;8.85;6.43;;;19.90;50.20;;;;;;5093117;28;20047;-72
2021/07/04 00:33:46;;;;;;;8.65;5.80;;;19.90;50.30;;;;;;5072586;28;20497;-72
2021/07/04 00:36:12;;;;;;;19.80;13.02;;;19.90;50.40;;;;;;5072903;28;20020;-72
2021/07/04 00:38:38;;;;;;;13.65;8.95;;;19.90;50.90;;;;;;5078148;28;20054;-71
2021/07/04 00:41:04;;;;;;;12.00;7.97;;;19.90;51.00;;;;;;5072831;28;20533;-71
2021/07/04 00:43:30;;;;;;;13.63;7.30;;;19.90;50.90;;;;;;5092304;28;20032;-72
2021/07/04 00:45:56;;;;;;;6.20;4.72;;;19.90;50.90;;;;;;5092869;28;20028;-71
2021/07/04 00:48:22;;;;;;;7.13;4.78;;;20.00;50.80;;;;;;5090476;28;20020;-72
2021/07/04 00:50:49;;;;;;;6.25;4.85;;;20.00;50.70;;;;;;5092582;28;20114;-72
2021/07/04 00:53:15;;;;;;;6.50;5.20;;;20.00;50.70;;;;;;5093016;28;20047;-72
2021/07/04 00:55:41;;;;;;;6.78;5.13;;;20.10;50.80;;;;;;5088313;28;20052;-72
2021/07/04 00:58:07;;;;;;;6.43;4.95;;;20.10;51.00;;;;;;5077393;28;20028;-72
2021/07/04 01:00:36;;;;;;;7.28;5.47;;;20.10;51.20;;;;;;5077021;28;20025;-71
2021/07/04 01:03:03;;;;;;;8.07;5.20;;;20.20;51.20;;;;;;5085378;28;20027;-72
2021/07/04 01:05:32;;;;;;;7.53;5.32;;;20.20;51.10;;;;;;5097625;28;20103;-71
2021/07/04 01:08:02;;;;;;;9.30;4.90;;;20.20;51.40;;;;;;5096489;28;20028;-72
2021/07/04 01:10:30;;;;;;;6.22;5.13;;;20.20;51.20;;;;;;5092696;28;20024;-71
2021/07/04 01:12:57;;;;;;;5.53;4.40;;;20.20;51.40;;;;;;5091212;28;20035;-71
2021/07/04 01:15:25;;;;;;;6.65;4.70;;;20.20;51.30;;;;;;5072495;28;20039;-72
2021/07/04 01:17:54;;;;;;;8.50;5.10;;;20.20;51.20;;;;;;5072809;28;20027;-72
2021/07/04 01:20:21;;;;;;;6.97;4.30;;;20.20;51.10;;;;;;5072733;28;20103;-72
2021/07/04 01:23:08;;;;;;;8.07;4.65;;;20.20;51.30;;;;;;5072431;28;20394;-71
2021/07/04 01:25:36;;;;;;;13.05;8.38;;;20.20;51.30;;;;;;5083822;28;20077;-71
2021/07/04 01:28:04;;;;;;;13.63;10.38;;;20.20;51.40;;;;;;5088211;28;20025;-71
2021/07/04 01:30:31;;;;;;;27.42;18.08;;;20.20;51.40;;;;;;5072343;28;20049;-71
2021/07/04 01:32:57;;;;;;;14.82;10.45;;;20.20;51.60;;;;;;5070974;28;20024;-71
2021/07/04 01:35:25;;;;;;;10.73;7.65;;;20.20;51.30;;;;;;5072320;28;20032;-72
2021/07/04 01:37:50;;;;;;;7.82;5.80;;;20.20;51.40;;;;;;5083443;28;20030;-71
2021/07/04 01:40:17;;;;;;;9.07;5.40;;;20.20;51.30;;;;;;5092511;28;20374;-71
2021/07/04 01:42:45;;;;;;;7.88;5.90;;;20.20;51.90;;;;;;5079388;28;20031;-72
2021/07/04 01:45:13;;;;;;;8.90;6.40;;;20.20;52.10;;;;;;5073955;28;20052;-72
2021/07/04 01:47:41;;;;;;;10.77;6.50;;;20.20;52.20;;;;;;5085461;28;20035;-72
2021/07/04 01:50:10;;;;;;;8.43;5.60;;;20.20;52.10;;;;;;5079415;28;20056;-72
2021/07/04 01:52:36;;;;;;;14.85;6.72;;;20.20;52.10;;;;;;5074518;28;20024;-71
2021/07/04 01:55:06;;;;;;;11.00;7.05;;;20.20;52.10;;;;;;5075555;28;20048;-71
2021/07/04 01:57:32;;;;;;;10.57;7.00;;;20.20;52.00;;;;;;5075807;28;20017;-72
2021/07/04 02:00:03;;;;;;;14.55;9.27;;;20.20;52.10;;;;;;5074262;28;20111;-71
2021/07/04 02:02:29;;;;;;;12.15;8.05;;;20.30;52.30;;;;;;5079675;28;20485;-72
2021/07/04 02:04:55;;;;;;;10.55;7.72;;;20.20;53.00;;;;;;5095617;28;20024;-72
2021/07/04 02:07:21;;;;;;;8.45;6.53;;;20.30;52.20;;;;;;5084166;28;20058;-71
2021/07/04 02:09:48;;;;;;;9.23;6.65;;;20.30;52.10;;;;;;5092578;28;20088;-72
2021/07/04 02:12:15;;;;;;;8.55;5.43;;;20.20;52.10;;;;;;5091483;28;20021;-73
2021/07/04 02:14:41;;;;;;;11.10;7.50;;;20.30;52.50;;;;;;5075247;28;20385;-72
2021/07/04 02:17:07;;;;;;;9.55;6.75;;;20.20;52.50;;;;;;5075099;28;20028;-72
2021/07/04 02:19:35;;;;;;;13.80;8.70;;;20.20;52.50;;;;;;5075466;28;20031;-72
2021/07/04 02:22:02;;;;;;;14.32;9.68;;;20.20;52.60;;;;;;5073904;28;20086;-71
2021/07/04 02:24:29;;;;;;;13.02;8.40;;;20.30;52.70;;;;;;5073804;28;20394;-72
2021/07/04 02:26:56;;;;;;;7.95;5.70;;;20.30;52.50;;;;;;5075125;28;20028;-72
2021/07/04 02:29:22;;;;;;;8.95;5.88;;;20.30;52.60;;;;;;5074793;28;20496;-71
2021/07/04 02:31:47;;;;;;;10.07;6.63;;;20.30;52.50;;;;;;5074921;28;20044;-72
2021/07/04 02:34:13;;;;;;;9.63;6.85;;;20.30;52.30;;;;;;5074779;28;20390;-72
2021/07/04 02:36:39;;;;;;;12.13;8.02;;;20.30;52.30;;;;;;5074822;28;20020;-72
2021/07/04 02:39:05;;;;;;;11.55;7.70;;;20.40;52.80;;;;;;5086087;28;20035;-72
2021/07/04 02:41:32;;;;;;;9.30;6.53;;;20.40;52.90;;;;;;5095038;28;20051;-72
2021/07/04 02:43:58;;;;;;;8.13;5.65;;;20.40;53.10;;;;;;5094948;28;20028;-72
2021/07/04 02:46:25;;;;;;;8.68;5.97;;;20.40;53.00;;;;;;5092016;28;20028;-72
2021/07/04 02:48:50;;;;;;;7.95;6.20;;;20.40;53.00;;;;;;5094017;28;20032;-72
2021/07/04 02:51:16;;;;;;;12.38;5.85;;;20.40;53.40;;;;;;5088263;28;20171;-71
2021/07/04 02:53:42;;;;;;;9.50;5.22;;;20.40;53.00;;;;;;5081602;28;20048;-72
2021/07/04 02:56:08;;;;;;;7.90;5.32;;;20.40;53.30;;;;;;5078398;28;20430;-71
2021/07/04 02:58:35;;;;;;;13.13;5.72;;;20.40;53.50;;;;;;5071928;28;20024;-72
2021/07/04 03:01:02;;;;;;;12.55;5.78;;;20.40;54.50;;;;;;5073008;28;20497;-71
2021/07/04 03:03:29;;;;;;;12.05;6.90;;;20.30;55.00;;;;;;5086628;28;20032;-72
2021/07/04 03:05:55;;;;;;;9.43;5.65;;;20.20;55.10;;;;;;5091644;28;20550;-72
2021/07/04 03:08:21;;;;;;;6.95;5.72;;;20.20;55.50;;;;;;5074301;28;20151;-72
2021/07/04 03:10:48;;;;;;;7.72;5.30;;;20.10;55.20;;;;;;5090276;28;20103;-72
2021/07/04 03:13:14;;;;;;;10.20;5.40;;;20.10;55.10;;;;;;5087397;28;20033;-71
2021/07/04 03:15:39;;;;;;;8.85;6.43;;;20.10;55.00;;;;;;5073228;28;20032;-72
2021/07/04 03:18:05;;;;;;;9.18;6.05;;;20.10;55.00;;;;;;5072652;28;20029;-72
2021/07/04 03:20:31;;;;;;;11.98;6.40;;;20.10;54.90;;;;;;5091832;28;20389;-72
2021/07/04 03:22:57;;;;;;;8.55;5.90;;;20.10;54.80;;;;;;5089926;28;20020;-72
2021/07/04 03:25:23;;;;;;;6.95;5.05;;;20.10;54.90;;;;;;5084611;28;20028;-72
2021/07/04 03:27:49;;;;;;;6.72;4.90;;;20.10;54.80;;;;;;5093125;28;20409;-72
2021/07/04 03:30:18;;;;;;;9.90;5.30;;;20.10;54.50;;;;;;5093150;28;20066;-71
2021/07/04 03:32:44;;;;;;;7.35;5.47;;;20.20;54.60;;;;;;5075991;28;20489;-71
2021/07/04 03:35:11;;;;;;;7.28;5.40;;;20.20;54.50;;;;;;5072439;28;20060;-72
2021/07/04 03:37:38;;;;;;;7.82;5.78;;;20.20;54.30;;;;;;5073197;28;20024;-72
2021/07/04 03:40:07;;;;;;;9.13;6.63;;;20.20;54.20;;;;;;5104826;28;20028;-72
2021/07/04 03:42:33;;;;;;;9.02;5.85;;;20.20;54.50;;;;;;5072522;28;20359;-71
2021/07/04 03:44:59;;;;;;;9.52;6.72;;;20.20;54.50;;;;;;5072048;28;20038;-72
2021/07/04 03:47:26;;;;;;;11.20;6.53;;;20.30;54.60;;;;;;5071005;28;20025;-72
2021/07/04 03:49:53;;;;;;;10.13;6.45;;;20.30;54.70;;;;;;5072344;28;20389;-72
2021/07/04 03:52:19;;;;;;;22.15;12.75;;;20.30;54.90;;;;;;5072232;28;20079;-71
2021/07/04 03:54:44;;;;;;;22.83;15.68;;;20.20;55.10;;;;;;5072243;28;20060;-71
2021/07/04 03:57:23;;;;;;;14.95;9.65;;;20.30;55.10;;;;;;5082859;28;20028;-72
2021/07/04 04:00:01;;;;;;;10.60;7.70;;;20.30;54.60;;;;;;5092330;28;20047;-71
2021/07/04 04:02:27;;;;;;;10.13;5.95;;;20.30;54.50;;;;;;5085951;28;20478;-72
2021/07/04 04:04:57;;;;;;;7.90;4.95;;;20.30;54.30;;;;;;5072333;28;20094;-71
2021/07/04 04:07:26;;;;;;;8.00;5.15;;;20.30;54.20;;;;;;5072680;28;20432;-71
2021/07/04 04:09:52;;;;;;;8.45;5.78;;;20.40;54.20;;;;;;5087792;28;20108;-71
2021/07/04 04:12:19;;;;;;;7.10;5.50;;;20.40;54.20;;;;;;5092087;28;20024;-72
2021/07/04 04:14:45;;;;;;;6.32;4.63;;;20.40;54.20;;;;;;5088260;28;20029;-72
2021/07/04 04:17:11;;;;;;;7.50;5.45;;;20.50;54.20;;;;;;5072104;28;20845;-71
2021/07/04 04:19:36;;;;;;;12.85;5.82;;;20.50;54.30;;;;;;5071920;28;20028;-72
2021/07/04 04:22:02;;;;;;;8.90;6.07;;;20.60;54.40;;;;;;5074344;28;20026;-71
2021/07/04 04:24:28;;;;;;;8.15;6.15;;;20.60;54.50;;;;;;5073419;28;20028;-72
2021/07/04 04:26:54;;;;;;;9.73;6.10;;;20.60;54.90;;;;;;5092112;28;20028;-72
2021/07/04 04:29:20;;;;;;;9.30;6.13;;;20.70;55.00;;;;;;5091823;28;20035;-71
2021/07/04 04:31:47;;;;;;;6.97;4.85;;;20.70;55.10;;;;;;5090291;28;20077;-72
2021/07/04 04:34:13;;;;;;;5.85;4.70;;;20.70;55.40;;;;;;5090860;28;20095;-72
2021/07/04 04:36:39;;;;;;;9.23;5.25;;;20.70;55.40;;;;;;5092419;28;20161;-73
2021/07/04 04:39:06;;;;;;;11.13;5.22;;;20.70;55.60;;;;;;5092200;28;20103;-72
2021/07/04 04:41:33;;;;;;;9.07;5.47;;;20.70;55.60;;;;;;5092425;28;20032;-72
2021/07/04 04:44:00;;;;;;;8.13;6.35;;;20.80;55.70;;;;;;5091891;28;20150;-72
2021/07/04 04:46:26;;;;;;;10.15;5.82;;;20.80;55.90;;;;;;5088533;28;20032;-72
2021/07/04 04:48:52;;;;;;;8.63;5.30;;;20.80;55.90;;;;;;5085183;28;20035;-73
2021/07/04 04:51:18;;;;;;;8.38;5.78;;;20.80;56.00;;;;;;5071848;28;20079;-72
2021/07/04 04:53:43;;;;;;;9.07;5.38;;;20.90;56.30;;;;;;5071643;28;20474;-71
2021/07/04 04:56:09;;;;;;;7.72;5.60;;;20.90;56.40;;;;;;5079767;28;20028;-72
2021/07/04 04:58:35;;;;;;;6.78;5.60;;;20.90;56.40;;;;;;5075048;28;20048;-71
2021/07/04 05:01:01;;;;;;;7.70;5.18;;;20.90;56.40;;;;;;5080793;28;20657;-72
2021/07/04 05:03:27;;;;;;;6.75;5.47;;;21.00;56.50;;;;;;5072905;28;20359;-72
2021/07/04 05:05:52;;;;;;;10.48;6.10;;;21.00;56.50;;;;;;5085370;28;20044;-72
2021/07/04 05:08:18;;;;;;;7.38;5.70;;;21.10;56.70;;;;;;5083357;28;20028;-72
2021/07/04 05:10:44;;;;;;;6.65;5.50;;;21.20;56.90;;;;;;5070273;28;20032;-72
2021/07/04 05:13:09;;;;;;;7.63;5.85;;;21.20;56.70;;;;;;5071334;28;20051;-72
2021/07/04 05:15:35;;;;;;;7.53;6.07;;;21.30;56.70;;;;;;5071599;28;20028;-72
2021/07/04 05:18:05;;;;;;;9.98;5.65;;;21.40;56.20;;;;;;5071613;28;20025;-72
2021/07/04 05:20:32;;;;;;;6.70;5.68;;;21.40;56.10;;;;;;5072533;28;20028;-72
2021/07/04 05:22:57;;;;;;;7.25;5.40;;;21.50;55.90;;;;;;5075167;28;20035;-72
2021/07/04 05:25:23;;;;;;;9.50;6.13;;;21.50;55.90;;;;;;5075393;28;20041;-72
2021/07/04 05:27:49;;;;;;;8.52;5.32;;;21.50;55.80;;;;;;5074878;28;20032;-72
2021/07/04 05:30:15;;;;;;;6.65;5.28;;;21.60;55.70;;;;;;5073570;28;20036;-72
2021/07/04 05:32:41;;;;;;;7.18;5.75;;;21.60;55.40;;;;;;5074820;28;20043;-72
2021/07/04 05:35:08;;;;;;;17.02;6.28;;;21.70;55.30;;;;;;5074829;28;20020;-72
2021/07/04 05:37:34;;;;;;;7.80;5.72;;;21.70;55.40;;;;;;5073655;28;20474;-72
2021/07/04 05:40:02;;;;;;;8.32;5.50;;;21.70;55.20;;;;;;5074900;28;20016;-72
2021/07/04 05:42:29;;;;;;;9.35;6.00;;;21.80;55.00;;;;;;5074681;28;20048;-71
2021/07/04 05:44:58;;;;;;;7.30;5.45;;;21.80;55.00;;;;;;5074818;28;20112;-72
2021/07/04 05:47:24;;;;;;;8.68;6.05;;;21.80;54.90;;;;;;5074777;28;20469;-72
2021/07/04 05:49:49;;;;;;;8.23;5.80;;;21.80;54.70;;;;;;5074699;28;20076;-72
2021/07/04 05:52:15;;;;;;;12.27;5.68;;;21.80;54.50;;;;;;5074546;28;20481;-72
2021/07/04 05:54:41;;;;;;;6.80;5.10;;;21.80;54.50;;;;;;5078100;28;20381;-72
2021/07/04 05:57:07;;;;;;;10.25;5.93;;;21.80;54.40;;;;;;5074639;28;20519;-72
2021/07/04 05:59:34;;;;;;;6.70;5.70;;;21.80;54.50;;;;;;5074474;28;20024;-72
2021/07/04 06:02:00;;;;;;;9.13;6.22;;;21.80;54.60;;;;;;5075392;28;20029;-72
2021/07/04 06:04:26;;;;;;;6.40;5.43;;;21.90;54.90;;;;;;5073289;28;20040;-72
2021/07/04 06:06:52;;;;;;;11.13;5.82;;;21.90;54.90;;;;;;5089918;28;20478;-72
2021/07/04 06:09:18;;;;;;;7.97;5.70;;;21.90;55.00;;;;;;5074298;28;20044;-72
2021/07/04 06:11:48;;;;;;;7.03;5.35;;;22.00;54.90;;;;;;5074709;28;20021;-72
2021/07/04 06:14:13;;;;;;;7.22;5.70;;;22.00;54.80;;;;;;5074276;28;20138;-71
2021/07/04 06:16:39;;;;;;;9.05;5.68;;;22.10;54.80;;;;;;5075305;28;20070;-72
2021/07/04 06:19:05;;;;;;;8.32;5.93;;;22.20;54.80;;;;;;5092927;28;20076;-71
2021/07/04 06:21:31;;;;;;;6.88;5.10;;;22.30;54.80;;;;;;5093052;28;20024;-72
2021/07/04 06:23:56;;;;;;;7.10;5.28;;;22.40;54.90;;;;;;5094701;28;20487;-72
2021/07/04 06:26:22;;;;;;;8.05;5.63;;;22.60;55.00;;;;;;5094958;28;20106;-72
2021/07/04 06:28:48;;;;;;;8.88;5.93;;;22.70;54.80;;;;;;5094554;28;20105;-72
2021/07/04 06:31:14;;;;;;;9.50;6.90;;;22.80;54.70;;;;;;5087008;28;20020;-72
2021/07/04 06:33:39;;;;;;;10.23;6.30;;;23.00;54.00;;;;;;5095048;28;20489;-71
2021/07/04 06:36:05;;;;;;;8.00;6.07;;;23.00;53.40;;;;;;5081415;28;20024;-72
2021/07/04 06:38:31;;;;;;;7.65;5.85;;;23.10;53.20;;;;;;5074804;28;20043;-72
2021/07/04 06:40:57;;;;;;;8.50;6.05;;;23.20;53.30;;;;;;5073347;28;20033;-72
2021/07/04 06:43:23;;;;;;;7.47;6.38;;;23.30;53.10;;;;;;5074731;28;20442;-72
2021/07/04 06:45:49;;;;;;;10.95;7.00;;;23.40;53.20;;;;;;5073244;28;20032;-73
2021/07/04 06:48:15;;;;;;;9.77;6.63;;;23.50;53.00;;;;;;5074532;28;20025;-72
2021/07/04 06:50:40;;;;;;;8.60;6.75;;;23.70;52.80;;;;;;5074384;28;20049;-73
2021/07/04 06:53:06;;;;;;;9.32;6.13;;;23.80;52.30;;;;;;5074481;28;20028;-73
2021/07/04 06:55:32;;;;;;;8.13;6.18;;;23.90;52.00;;;;;;5074541;28;20078;-73
2021/07/04 06:57:58;;;;;;;7.53;5.97;;;24.00;52.10;;;;;;5077970;28;20536;-72
2021/07/04 07:00:23;;;;;;;11.80;6.32;;;24.10;52.10;;;;;;5073740;28;20551;-72
2021/07/04 07:02:49;;;;;;;10.23;7.78;;;24.20;51.60;;;;;;5082016;28;20492;-72
2021/07/04 07:05:16;;;;;;;9.43;6.35;;;24.40;51.50;;;;;;5093605;28;20028;-72
2021/07/04 07:07:44;;;;;;;10.73;7.50;;;24.50;51.40;;;;;;5087257;28;20024;-72
2021/07/04 07:10:12;;;;;;;8.65;6.93;;;24.70;51.10;;;;;;5072804;28;20413;-72
2021/07/04 07:12:39;;;;;;;8.45;7.15;;;24.80;51.10;;;;;;5073972;28;20438;-71
2021/07/04 07:15:06;;;;;;;9.80;6.95;;;24.90;50.40;;;;;;5073927;28;20020;-71
2021/07/04 07:17:32;;;;;;;11.68;6.88;;;25.00;50.10;;;;;;5073844;28;20028;-72
2021/07/04 07:19:57;;;;;;;9.52;7.38;;;25.10;50.10;;;;;;5086499;28;20031;-73
2021/07/04 07:22:23;;;;;;;9.20;7.00;;;25.20;49.50;;;;;;5092106;28;20020;-72
2021/07/04 07:24:49;;;;;;;10.48;8.13;;;25.30;49.50;;;;;;5093097;28;20028;-73
2021/07/04 07:27:16;;;;;;;9.50;7.68;;;25.30;49.10;;;;;;5092615;28;20024;-72
2021/07/04 07:29:42;;;;;;;11.73;7.50;;;25.30;49.00;;;;;;5090519;28;20028;-72
2021/07/04 07:32:08;;;;;;;11.20;7.90;;;25.30;49.00;;;;;;5090137;28;20465;-73
2021/07/04 07:34:34;;;;;;;14.52;7.90;;;25.30;49.00;;;;;;5072732;28;20037;-71
2021/07/04 07:36:59;;;;;;;9.32;7.53;;;25.30;48.70;;;;;;5071428;28;20026;-73
2021/07/04 07:39:25;;;;;;;10.52;7.88;;;25.20;48.70;;;;;;5072745;28;20024;-72
2021/07/04 07:41:51;;;;;;;10.73;8.00;;;25.20;48.90;;;;;;5072550;28;20028;-71
2021/07/04 07:44:18;;;;;;;10.20;7.45;;;25.10;48.80;;;;;;5070978;28;20504;-72
2021/07/04 07:46:44;;;;;;;11.13;7.75;;;25.10;48.70;;;;;;5071183;28;20029;-72
2021/07/04 07:49:10;;;;;;;9.45;6.95;;;25.00;48.70;;;;;;5072698;28;20082;-72
2021/07/04 07:51:37;;;;;;;10.27;6.70;;;25.00;49.00;;;;;;5072272;28;20052;-72
2021/07/04 07:54:04;;;;;;;10.65;6.68;;;25.00;49.10;;;;;;5070894;28;20020;-72
2021/07/04 07:56:29;;;;;;;8.45;7.00;;;25.10;49.40;;;;;;5070866;28;20028;-71
2021/07/04 07:58:55;;;;;;;7.97;7.05;;;25.20;49.50;;;;;;5070978;28;20133;-71
2021/07/04 08:01:21;;;;;;;9.90;7.75;;;25.30;49.70;;;;;;5072020;28;20031;-72
2021/07/04 08:03:47;;;;;;;12.10;7.43;;;25.40;49.10;;;;;;5086658;28;20386;-72
2021/07/04 08:06:13;;;;;;;9.55;6.75;;;25.50;49.20;;;;;;5074334;28;20037;-73
2021/07/04 08:08:39;;;;;;;9.70;8.23;;;25.60;48.90;;;;;;5072082;28;20119;-72
2021/07/04 08:11:05;;;;;;;7.45;6.50;;;25.70;48.70;;;;;;5088487;28;20424;-72
2021/07/04 08:13:31;;;;;;;9.95;7.18;;;25.90;49.20;;;;;;5092139;28;20198;-72
2021/07/04 08:15:57;;;;;;;8.43;6.63;;;26.00;48.50;;;;;;5086516;28;20485;-74
2021/07/04 08:18:24;;;;;;;9.48;7.50;;;26.10;48.50;;;;;;5072169;28;20077;-72
2021/07/04 08:20:51;;;;;;;8.23;6.43;;;26.20;48.40;;;;;;5090732;28;20024;-72
2021/07/04 08:23:17;;;;;;;12.52;8.35;;;26.40;48.20;;;;;;5092318;28;20023;-72
2021/07/04 08:25:43;;;;;;;10.93;7.25;;;26.50;47.60;;;;;;5091022;28;20016;-73
2021/07/04 08:28:09;;;;;;;10.00;7.22;;;26.60;47.40;;;;;;5090550;28;20161;-73
2021/07/04 08:30:35;;;;;;;8.20;6.88;;;26.70;47.30;;;;;;5091816;28;20095;-71
2021/07/04 08:33:01;;;;;;;11.23;7.95;;;26.80;47.40;;;;;;5081648;28;20028;-70
2021/07/04 08:35:26;;;;;;;8.98;7.47;;;27.00;46.70;;;;;;5084983;28;20079;-71
2021/07/04 08:37:52;;;;;;;12.35;7.28;;;27.10;46.70;;;;;;5089937;28;20095;-74
2021/07/04 08:40:18;;;;;;;10.98;7.97;;;27.20;46.40;;;;;;5080770;28;20023;-72
2021/07/04 08:42:44;;;;;;;9.63;7.47;;;27.30;46.00;;;;;;5092016;28;20095;-73
2021/07/04 08:45:11;;;;;;;10.20;6.32;;;27.50;46.30;;;;;;5083147;28;20102;-73
2021/07/04 08:47:38;;;;;;;9.85;7.57;;;27.60;46.50;;;;;;5092418;28;20020;-72
2021/07/04 08:50:05;;;;;;;7.63;6.72;;;27.80;45.90;;;;;;5090215;28;20040;-72
2021/07/04 08:52:32;;;;;;;8.23;6.70;;;27.90;45.10;;;;;;5091804;28;20032;-71
2021/07/04 08:54:58;;;;;;;9.65;7.57;;;28.10;45.40;;;;;;5095803;28;20051;-72
2021/07/04 08:57:24;;;;;;;8.00;6.85;;;28.20;44.50;;;;;;5096177;28;20423;-72
2021/07/04 08:59:50;;;;;;;8.05;7.10;;;28.20;44.50;;;;;;5083409;28;20527;-72
2021/07/04 09:02:30;;;;;;;11.32;6.68;;;28.30;43.90;;;;;;5083399;28;20355;-73
2021/07/04 09:05:01;;;;;;;8.32;5.97;;;28.50;44.10;;;;;;5081996;28;20107;-71
2021/07/04 09:07:31;;;;;;;7.40;5.90;;;28.60;43.80;;;;;;5093853;28;20073;-72
2021/07/04 09:10:07;;;;;;;7.30;5.47;;;28.70;43.90;;;;;;5094156;28;20032;-73
2021/07/04 09:12:41;;;;;;;9.57;6.93;;;28.80;43.80;;;;;;5095916;28;20230;-73
2021/07/04 09:15:12;;;;;;;7.18;6.45;;;29.00;43.10;;;;;;5093841;28;20095;-73
2021/07/04 09:17:40;;;;;;;8.25;6.25;;;29.20;42.60;;;;;;5094111;28;20031;-73
2021/07/04 09:20:08;;;;;;;9.15;6.60;;;29.20;41.80;;;;;;5075403;28;20489;-72
2021/07/04 09:22:39;;;;;;;7.55;5.95;;;29.20;41.40;;;;;;5076783;28;20595;-73
2021/07/04 09:25:14;;;;;;;9.65;7.28;;;29.30;41.70;;;;;;5095171;28;20028;-72
2021/07/04 09:27:43;;;;;;;10.80;7.40;;;29.30;41.50;;;;;;5084849;28;20028;-72
2021/07/04 09:30:12;;;;;;;9.32;6.72;;;29.30;41.20;;;;;;5085800;28;20493;-71
2021/07/04 09:32:38;;;;;;;8.02;6.30;;;29.30;41.30;;;;;;5078284;28;20082;-72
2021/07/04 09:35:12;;;;;;;11.13;6.20;;;29.30;41.50;;;;;;5074190;28;20428;-72
2021/07/04 09:37:45;;;;;;;12.52;7.25;;;29.30;41.50;;;;;;5074390;28;20024;-72
2021/07/04 09:40:17;;;;;;;9.40;6.50;;;29.30;40.80;;;;;;5074481;28;20424;-72
2021/07/04 09:43:15;;;;;;;12.00;6.57;;;29.30;40.90;;;;;;5074916;28;20047;-72
2021/07/04 09:45:43;;;;;;;9.45;6.13;;;29.30;41.60;;;;;;4976878;28;20042;-70
2021/07/04 09:48:09;;;;;;;12.45;6.75;;;29.40;41.10;;;;;;5006653;28;20028;-71
2021/07/04 09:50:43;;;;;;;7.72;5.32;;;29.40;40.30;;;;;;5012797;28;20145;-71
2021/07/04 09:53:09;;;;;;;9.02;6.60;;;29.50;40.60;;;;;;5012717;28;20484;-72
2021/07/04 09:55:36;;;;;;;7.88;5.28;;;29.60;39.60;;;;;;5012849;28;20674;-72
2021/07/04 09:58:11;;;;;;;9.80;6.15;;;29.70;40.00;;;;;;4989057;28;20028;-72
2021/07/04 10:00:42;;;;;;;7.05;4.85;;;29.80;39.00;;;;;;4990847;28;20116;-72
2021/07/04 10:03:21;;;;;;;4.93;4.43;;;29.80;38.70;;;;;;5012556;28;20050;-72
2021/07/04 10:05:56;;;;;;;7.75;5.15;;;29.90;39.10;;;;;;5011702;28;20034;-72
2021/07/04 10:08:30;;;;;;;5.18;4.30;;;30.00;37.00;;;;;;5012111;28;20078;-71
2021/07/04 10:11:05;;;;;;;6.40;5.03;;;30.00;36.80;;;;;;4996279;28;20365;-71
2021/07/04 10:13:33;;;;;;;4.93;4.18;;;30.00;36.30;;;;;;5012510;28;20108;-71
2021/07/04 10:15:59;;;;;;;4.85;3.50;;;30.10;36.40;;;;;;5003353;28;20038;-72
2021/07/04 10:18:26;;;;;;;3.80;3.40;;;30.10;34.70;;;;;;5012071;28;20463;-72
2021/07/04 10:20:53;;;;;;;4.88;3.63;;;30.20;34.30;;;;;;5013831;28;20156;-72
2021/07/04 10:23:22;;;;;;;5.85;4.40;;;30.30;34.40;;;;;;5074385;28;20024;-72
2021/07/04 10:25:49;;;;;;;8.95;5.35;;;30.50;35.00;;;;;;5074251;28;20026;-71
2021/07/04 10:28:31;;;;;;;4.53;3.40;;;30.70;34.70;;;;;;5074167;28;20062;-71
2021/07/04 10:30:58;;;;;;;4.13;2.90;;;30.80;34.10;;;;;;5074113;28;20386;-73
2021/07/04 10:33:32;;;;;;;5.82;2.97;;;30.90;32.40;;;;;;5085254;28;20017;-71
2021/07/04 10:36:02;;;;;;;;;;;31.00;31.30;;;;;;5094763;28;20436;-72
2021/07/04 10:38:58;;;;;;;4.88;2.70;;;31.10;33.60;;;;;;5094182;28;20270;-71
2021/07/04 10:41:27;;;;;;;7.70;5.38;;;31.10;31.70;;;;;;5077493;28;20545;-71
2021/07/04 10:44:09;;;;;;;8.07;5.15;;;31.00;31.30;;;;;;5094145;28;20051;-71
2021/07/04 10:46:44;;;;;;;5.45;4.50;;;31.00;32.20;;;;;;5079747;28;20024;-72
2021/07/04 10:49:10;;;;;;;9.65;5.72;;;31.00;32.30;;;;;;5078838;28;20035;-71
2021/07/04 10:51:57;;;;;;;7.70;5.72;;;31.00;31.30;;;;;;5092945;28;20402;-72
2021/07/04 10:54:44;;;;;;;6.10;4.90;;;31.00;32.30;;;;;;5093138;28;20032;-71
2021/07/04 10:57:32;;;;;;;7.43;5.53;;;31.00;32.30;;;;;;5093811;28;20098;-71
2021/07/04 11:00:00;;;;;;;8.23;4.03;;;31.10;31.70;;;;;;5078382;28;20024;-71
2021/07/04 11:02:37;;;;;;;4.60;3.70;;;31.10;30.90;;;;;;5083282;28;20021;-71
2021/07/04 11:05:14;;;;;;;4.85;4.05;;;31.20;30.40;;;;;;5076304;28;20387;-71
2021/07/04 11:08:14;;;;;;;6.03;3.90;;;31.30;30.90;;;;;;5076536;28;20035;-71
2021/07/04 11:10:53;;;;;;;3.90;3.10;;;31.50;29.90;;;;;;5087149;28;20028;-71
2021/07/04 11:13:19;;;;;;;4.25;3.20;;;31.60;30.00;;;;;;5093582;28;20028;-72
2021/07/04 11:15:46;;;;;;;3.72;3.28;;;31.90;29.40;;;;;;5085009;28;20490;-71
2021/07/04 11:18:14;;;;;;;3.53;2.58;;;32.00;29.00;;;;;;5072518;28;20075;-72
2021/07/04 11:20:43;;;;;;;5.57;3.13;;;32.20;29.00;;;;;;5084486;28;20021;-71
2021/07/04 11:23:19;;;;;;;3.95;2.95;;;32.30;28.50;;;;;;5090524;28;20054;-72
2021/07/04 11:25:57;;;;;;;6.50;3.33;;;32.30;28.50;;;;;;5090509;28;20145;-71
2021/07/04 11:28:33;;;;;;;4.47;3.10;;;32.40;28.50;;;;;;5082625;28;20104;-71
2021/07/04 11:30:59;;;;;;;5.45;3.45;;;32.40;28.40;;;;;;5079709;28;20389;-71
2021/07/04 11:33:39;;;;;;;6.30;3.85;;;32.50;27.80;;;;;;5093175;28;20024;-71
2021/07/04 11:36:19;;;;;;;6.00;3.78;;;32.50;27.80;;;;;;5087264;28;20359;-71
2021/07/04 11:38:47;;;;;;;4.72;3.60;;;32.50;27.50;;;;;;5093141;28;20378;-72
2021/07/04 11:41:41;;;;;;;5.47;3.60;;;32.50;27.40;;;;;;5093077;28;20030;-71
2021/07/04 11:44:16;;;;;;;7.78;3.97;;;32.50;28.10;;;;;;5071222;28;20036;-72
2021/07/04 11:46:48;;;;;;;5.38;4.05;;;32.60;27.40;;;;;;5089534;28;20107;-71
2021/07/04 11:49:16;;;;;;;3.25;2.92;;;32.60;27.60;;;;;;5076978;28;20052;-72
2021/07/04 11:52:01;;;;;;;5.38;3.00;;;32.60;27.70;;;;;;5089484;28;20110;-71
2021/07/04 11:54:31;;;;;;;4.72;3.22;;;32.50;27.70;;;;;;5092480;28;20027;-72
2021/07/04 11:57:29;;;;;;;6.72;3.25;;;32.50;27.40;;;;;;5072339;28;20027;-72
2021/07/04 12:00:01;;;;;;;4.57;3.38;;;32.40;27.10;;;;;;5072052;28;20037;-72
2021/07/04 12:02:28;;;;;;;8.55;3.63;;;32.50;27.60;;;;;;5072336;28;20050;-72
2021/07/04 12:04:55;;;;;;;5.22;3.60;;;32.50;26.80;;;;;;5072189;28;20020;-72
2021/07/04 12:07:23;;;;;;;4.10;3.38;;;32.60;27.10;;;;;;5076973;28;20107;-72
2021/07/04 12:09:54;;;;;;;2.58;2.30;;;32.70;26.70;;;;;;5080154;28;20059;-72
2021/07/04 12:12:32;;;;;;;4.50;2.35;;;32.90;26.20;;;;;;5091628;28;20442;-72
2021/07/04 12:15:12;;;;;;;3.05;2.35;;;33.10;26.30;;;;;;5089279;28;20060;-72
2021/07/04 12:17:44;;;;;;;2.55;2.35;;;33.20;25.70;;;;;;5091539;28;20032;-72
2021/07/04 12:20:23;;;;;;;2.47;2.20;;;33.30;24.60;;;;;;5084943;28;20078;-72
2021/07/04 12:23:04;;;;;;;3.35;2.70;;;33.40;25.60;;;;;;5088076;28;20013;-72
2021/07/04 12:25:43;;;;;;;4.25;3.22;;;33.60;26.10;;;;;;5087916;28;20038;-72
2021/07/04 12:28:17;;;;;;;4.25;2.83;;;33.70;26.40;;;;;;5080303;28;20362;-72
2021/07/04 12:30:50;;;;;;;4.43;3.40;;;33.60;26.30;;;;;;5091449;28;20043;-72
2021/07/04 12:33:20;;;;;;;;;;;33.70;26.50;;;;;;5074659;28;20031;-72
2021/07/04 12:35:48;;;;;;;3.63;2.80;;;33.70;27.20;;;;;;5088027;28;19904;-72
2021/07/04 12:38:29;;;;;;;3.40;3.00;;;33.70;26.40;;;;;;5090208;28;20024;-72
2021/07/04 12:41:02;;;;;;;4.20;3.70;;;33.70;26.60;;;;;;5083449;28;20027;-72
2021/07/04 12:43:36;;;;;;;3.15;2.85;;;33.70;26.40;;;;;;5078137;28;20112;-72
2021/07/04 12:46:12;;;;;;;5.05;2.88;;;33.80;25.10;;;;;;5082799;28;20060;-72
2021/07/04 12:48:42;;;;;;;2.97;2.67;;;33.90;25.20;;;;;;5080430;28;20069;-72
2021/07/04 12:51:09;;;;;;;2.95;2.53;;;34.00;25.70;;;;;;5082989;28;20067;-71
2021/07/04 12:53:45;;;;;;;2.83;2.63;;;34.20;24.80;;;;;;5072229;28;20549;-72