Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:02:00;;;;;;;28.17;14.55;;;;;;;;;;4990389;28;20521;-61
2023/10/03 00:04:27;;;;;;;26.40;13.40;;;;;;;;;;4990434;28;20473;-62
2023/10/03 00:06:54;;;;;;;28.75;14.70;;;;;;;;;;4990343;28;20414;-62
2023/10/03 00:09:21;;;;;;;26.40;14.18;;;18.80;99.90;;;;;;4990473;28;20476;-62
2023/10/03 00:11:48;;;;;;;27.17;14.65;;;18.90;1.00;;;;;;4990701;28;20407;-62
2023/10/03 00:14:15;;;;;;;25.48;13.88;;;19.00;1.00;;;;;;4990476;28;20488;-62
2023/10/03 00:16:41;;;;;;;29.52;14.35;;;18.90;1.00;;;;;;4990433;28;20415;-62
2023/10/03 00:19:09;;;;;;;26.98;13.85;;;19.00;1.00;;;;;;4994173;28;20422;-61
2023/10/03 00:21:37;;;;;;;28.02;15.13;;;;;;;;;;4993957;28;20915;-62
2023/10/03 00:24:06;;;;;;;27.50;13.80;;;;;;;;;;4993992;28;20418;-62
2023/10/03 00:26:33;;;;;;;29.45;14.60;;;19.10;99.90;;;;;;4991847;28;20804;-62
2023/10/03 00:29:00;;;;;;;26.45;14.05;;;;;;;;;;4993796;28;20552;-62
2023/10/03 00:31:29;;;;;;;26.15;13.85;;;;;;;;;;4994010;28;20406;-62
2023/10/03 00:33:56;;;;;;;28.70;14.82;;;19.20;99.90;;;;;;4993875;28;20426;-62
2023/10/03 00:36:25;;;;;;;26.88;13.70;;;;;;;;;;4993839;28;20503;-62
2023/10/03 00:38:52;;;;;;;29.17;14.55;;;19.20;1.00;;;;;;4993684;28;20897;-62
2023/10/03 00:41:19;;;;;;;26.50;14.07;;;;;;;;;;4993879;28;20771;-61
2023/10/03 00:43:53;;;;;;;29.38;14.27;;;;;;;;;;4993903;28;20533;-62
2023/10/03 00:46:21;;;;;;;26.88;14.35;;;19.10;1.00;;;;;;4993355;28;20476;-62
2023/10/03 00:48:48;;;;;;;27.23;14.20;;;19.40;1.00;;;;;;4993641;28;20821;-62
2023/10/03 00:51:16;;;;;;;25.45;13.75;;;19.10;1.00;;;;;;4994223;28;20417;-62
2023/10/03 00:53:44;;;;;;;28.33;14.35;;;19.60;99.90;;;;;;4991132;28;20414;-62
2023/10/03 00:56:11;;;;;;;26.15;13.77;;;19.40;1.00;;;;;;4993724;28;20981;-62
2023/10/03 00:58:40;;;;;;;29.27;14.35;;;;;;;;;;4993617;28;20447;-62
2023/10/03 01:01:09;;;;;;;27.73;14.23;;;;;;;;;;4993475;28;20458;-62
2023/10/03 01:03:37;;;;;;;26.02;13.25;;;;;;;;;;4993792;28;20425;-62
2023/10/03 01:06:08;;;;;;;25.23;14.38;;;;;;;;;;4993009;28;20418;-62
2023/10/03 01:08:38;;;;;;;27.05;13.88;;;20.00;1.00;;;;;;4993393;28;20422;-62
2023/10/03 01:11:07;;;;;;;25.23;13.75;;;20.30;99.90;;;;;;4993218;28;20889;-62
2023/10/03 01:13:35;;;;;;;28.30;14.57;;;;;;;;;;4993020;28;20418;-62
2023/10/03 01:16:05;;;;;;;26.75;14.20;;;;;;;;;;4993090;28;20418;-62
2023/10/03 01:18:32;;;;;;;25.33;13.40;;;;;;;;;;4993195;28;20422;-62
2023/10/03 01:21:02;;;;;;;26.38;13.55;;;;;;;;;;4993140;28;20477;-62
2023/10/03 01:23:33;;;;;;;25.92;13.15;;;;;;;;;;4992749;28;20513;-62
2023/10/03 01:26:00;;;;;;;25.63;13.40;;;;;;;;;;4992812;28;20905;-62
2023/10/03 01:28:27;;;;;;;26.67;13.40;;;;;;;;;;4993065;28;20410;-62
2023/10/03 01:30:54;;;;;;;27.70;14.13;;;20.40;1.00;;;;;;4992761;28;20881;-61
2023/10/03 01:33:26;;;;;;;22.60;13.40;;;;;;;;;;4992616;28;20782;-62
2023/10/03 01:35:53;;;;;;;24.70;13.50;;;;;;;;;;4989606;28;20469;-62
2023/10/03 01:38:20;;;;;;;25.45;13.30;;;;;;;;;;4992704;28;20410;-62
2023/10/03 01:40:50;;;;;;;25.55;13.63;;;;;;;;;;4992723;28;20414;-62
2023/10/03 01:43:18;;;;;;;25.65;13.50;;;;;;;;;;4992785;28;20417;-62
2023/10/03 01:45:45;;;;;;;25.63;13.70;;;;;;;;;;4992493;28;20445;-62
2023/10/03 01:48:12;;;;;;;26.40;13.15;;;;;;;;;;4992583;28;20415;-62
2023/10/03 01:50:39;;;;;;;24.60;13.23;;;;;;;;;;4992555;28;20415;-62
2023/10/03 01:53:07;;;;;;;23.35;12.75;;;;;;;;;;4992262;28;20469;-62
2023/10/03 01:55:35;;;;;;;24.10;13.07;;;;;;;;;;4992331;28;20481;-62
2023/10/03 01:58:04;;;;;;;24.90;12.63;;;;;;;;;;4992458;28;20421;-62
2023/10/03 02:00:34;;;;;;;24.75;12.98;;;;;;;;;;4992545;28;20410;-62
2023/10/03 02:03:04;;;;;;;24.85;12.75;;;;;;;;;;4988910;28;20465;-62
2023/10/03 02:05:33;;;;;;;26.23;12.52;;;;;;;;;;4992335;28;20414;-62
2023/10/03 02:08:07;;;;;;;25.08;12.43;;;;;;;;;;4992343;28;20817;-62
2023/10/03 02:10:34;;;;;;;25.95;12.68;;;;;;;;;;4992058;28;20418;-62
2023/10/03 02:13:04;;;;;;;26.63;13.63;;;;;;;;;;4988839;28;20495;-62
2023/10/03 02:15:36;;;;;;;24.63;12.40;;;;;;;;;;4992005;28;20424;-62
2023/10/03 02:18:05;;;;;;;22.13;12.27;;;;;;;;;;4988958;28;20414;-62
2023/10/03 02:20:38;;;;;;;22.88;12.38;;;20.80;99.00;;;;;;4992262;28;20429;-62
2023/10/03 02:23:06;;;;;;;22.38;12.52;;;;;;;;;;4989077;28;20913;-61
2023/10/03 02:25:36;;;;;;;22.25;12.18;;;;;;;;;;4991738;28;20421;-62
2023/10/03 02:28:05;;;;;;;23.98;12.13;;;;;;;;;;4992002;28;20419;-62
2023/10/03 02:30:34;;;;;;;22.05;11.88;;;;;;;;;;4992088;28;20449;-62
2023/10/03 02:33:13;;;;;;;22.73;11.75;;;;;;;;;;4991806;28;20422;-62
2023/10/03 02:35:42;;;;;;;22.08;11.80;;;20.70;1.00;;;;;;4988162;28;20414;-62
2023/10/03 02:38:12;;;;;;;21.52;11.60;;;;;;;;;;4991752;28;20418;-62
2023/10/03 02:40:40;;;;;;;23.52;11.48;;;;;;;;;;4987807;28;20472;-62
2023/10/03 02:43:10;;;;;;;20.58;10.85;;;;;;;;;;4991264;28;20457;-62
2023/10/03 02:45:41;;;;;;;21.13;11.30;;;;;;;;;;4991074;28;20511;-62
2023/10/03 02:48:14;;;;;;;23.17;11.77;;;;;;;;;;4991697;28;20855;-62
2023/10/03 02:50:41;;;;;;;21.85;11.00;;;;;;;;;;4991663;28;20423;-62
2023/10/03 02:53:12;;;;;;;20.55;11.73;;;;;;;;;;4991267;28;20774;-62
2023/10/03 02:55:41;;;;;;;23.25;11.50;;;21.00;1.00;;;;;;4989272;28;20425;-62
2023/10/03 02:58:09;;;;;;;22.67;11.35;;;;;;;;;;4991550;28;20425;-62
2023/10/03 03:00:37;;;;;;;24.37;11.47;;;;;;;;;;4988093;28;20417;-62
2023/10/03 03:03:09;;;;;;;22.93;11.27;;;;;;;;;;4991401;28;20995;-62
2023/10/03 03:05:39;;;;;;;21.77;10.73;;;;;;;;;;4987623;28;20426;-63
2023/10/03 03:08:23;;;;;;;22.85;11.23;;;;;;;;;;4991109;28;20410;-62
2023/10/03 03:10:51;;;;;;;21.50;10.82;;;;;;;;;;4989958;28;20441;-63
2023/10/03 03:13:19;;;;;;;21.95;11.30;;;;;;;;;;4987756;28;20964;-63
2023/10/03 03:15:51;;;;;;;21.58;11.50;;;;;;;;;;4990764;28;20414;-62
2023/10/03 03:18:21;;;;;;;21.98;10.98;;;;;;;;;;4988082;28;20414;-62
2023/10/03 03:20:53;;;;;;;19.98;10.82;;;;;;;;;;4990718;28;20410;-63
2023/10/03 03:23:20;;;;;;;20.13;10.50;;;;;;;;;;4987719;28;20472;-63
2023/10/03 03:25:49;;;;;;;21.38;10.93;;;;;;;;;;4990756;28;20472;-62
2023/10/03 03:28:23;;;;;;;20.35;11.13;;;;;;;;;;4988095;28;20411;-62
2023/10/03 03:30:56;;;;;;;21.48;11.13;;;;;;;;;;4990949;28;20418;-62
2023/10/03 03:33:27;;;;;;;25.48;11.68;;;;;;;;;;4991052;28;21400;-62
2023/10/03 03:35:54;;;;;;;22.00;11.40;;;;;;;;;;4990993;28;20477;-62
2023/10/03 03:38:22;;;;;;;22.67;11.20;;;;;;;;;;4991552;28;20410;-63
2023/10/03 03:40:53;;;;;;;21.38;10.60;;;;;;;;;;4990694;28;20785;-63
2023/10/03 03:43:21;;;;;;;21.42;11.02;;;;;;;;;;4990751;28;20436;-63
2023/10/03 03:45:49;;;;;;;21.35;11.93;;;;;;;;;;4990373;28;20418;-62
2023/10/03 03:48:19;;;;;;;21.05;10.63;;;;;;;;;;4990724;28;20497;-62
2023/10/03 03:50:47;;;;;;;20.23;10.52;;;;;;;;;;4990669;28;20521;-63
2023/10/03 03:53:14;;;;;;;19.92;10.30;;;;;;;;;;4993067;28;20422;-63
2023/10/03 03:55:43;;;;;;;18.48;10.52;;;;;;;;;;4994789;28;20789;-62
2023/10/03 03:58:16;;;;;;;20.85;10.65;;;;;;;;;;4994595;28;20418;-63
2023/10/03 04:00:48;;;;;;;20.20;10.60;;;;;;;;;;4994448;28;20917;-62
2023/10/03 04:03:15;;;;;;;19.35;10.73;;;;;;;;;;4994601;28;20430;-62
2023/10/03 04:05:42;;;;;;;19.00;10.23;;;;;;;;;;4994589;28;20488;-62
2023/10/03 04:08:11;;;;;;;17.77;10.02;;;;;;;;;;4994492;28;20505;-62
2023/10/03 04:10:38;;;;;;;20.07;10.80;;;;;;;;;;4994368;28;20957;-63
2023/10/03 04:13:09;;;;;;;19.85;10.65;;;;;;;;;;4991000;28;20453;-62
2023/10/03 04:15:39;;;;;;;21.83;10.52;;;;;;;;;;4994174;28;20425;-63
2023/10/03 04:18:06;;;;;;;19.80;10.43;;;21.30;1.00;;;;;;4991099;28;20418;-62
2023/10/03 04:20:35;;;;;;;19.23;10.40;;;;;;;;;;4994322;28;20414;-63
2023/10/03 04:23:03;;;;;;;21.38;10.77;;;;;;;;;;4993893;28;20434;-62
2023/10/03 04:25:33;;;;;;;20.15;10.43;;;;;;;;;;4993910;28;20508;-63
2023/10/03 04:28:00;;;;;;;22.60;10.73;;;;;;;;;;4994201;28;20418;-62
2023/10/03 04:30:28;;;;;;;20.05;10.93;;;;;;;;;;4994438;28;20476;-62
2023/10/03 04:32:55;;;;;;;21.10;10.70;;;;;;;;;;4994431;28;20406;-62
2023/10/03 04:35:23;;;;;;;20.13;10.52;;;;;;;;;;4994875;28;20789;-62
2023/10/03 04:37:52;;;;;;;19.50;10.73;;;;;;;;;;4994115;28;20414;-62
2023/10/03 04:40:22;;;;;;;19.90;10.43;;;;;;;;;;4991143;28;20421;-63
2023/10/03 04:42:51;;;;;;;19.35;10.93;;;;;;;;;;4994043;28;20506;-63
2023/10/03 04:45:19;;;;;;;19.95;10.93;;;;;;;;;;4990286;28;20413;-62
2023/10/03 04:47:47;;;;;;;19.63;9.93;;;;;;;;;;4993709;28;20414;-62
2023/10/03 04:50:16;;;;;;;18.08;10.10;;;;;;;;;;4993848;28;20422;-63
2023/10/03 04:52:43;;;;;;;19.88;10.32;;;;;;;;;;4993635;28;20410;-62
2023/10/03 04:55:10;;;;;;;21.83;10.02;;;;;;;;;;4993458;28;20414;-63
2023/10/03 04:57:41;;;;;;;16.90;9.52;;;;;;;;;;4993640;28;20501;-62
2023/10/03 05:00:11;;;;;;;16.95;9.35;;;;;;;;;;4993550;28;20473;-63
2023/10/03 05:02:39;;;;;;;17.90;9.80;;;;;;;;;;4993238;28;20422;-63
2023/10/03 05:05:06;;;;;;;17.42;9.40;;;;;;;;;;4993283;28;20425;-62
2023/10/03 05:07:33;;;;;;;19.88;9.55;;;;;;;;;;4993296;28;20893;-63
2023/10/03 05:10:00;;;;;;;19.65;9.90;;;;;;;;;;4993510;28;20476;-63
2023/10/03 05:12:27;;;;;;;17.15;9.85;;;;;;;;;;4989777;28;20411;-63
2023/10/03 05:14:55;;;;;;;17.83;9.53;;;;;;;;;;4992948;28;20867;-62
2023/10/03 05:17:25;;;;;;;19.05;10.02;;;;;;;;;;4992896;28;20437;-62
2023/10/03 05:19:52;;;;;;;16.98;9.60;;;;;;;;;;4993497;28;20426;-62
2023/10/03 05:22:20;;;;;;;20.45;9.90;;;;;;;;;;4993160;28;20848;-62
2023/10/03 05:24:49;;;;;;;19.73;9.90;;;;;;;;;;4992574;28;20517;-62
2023/10/03 05:27:16;;;;;;;17.67;10.30;;;;;;;;;;4992981;28;20418;-62
2023/10/03 05:29:44;;;;;;;18.42;9.68;;;;;;;;;;4992756;28;20473;-62
2023/10/03 05:32:12;;;;;;;19.35;10.00;;;;;;;;;;4993123;28;20489;-62
2023/10/03 05:34:40;;;;;;;19.33;9.93;;;;;;;;;;4989290;28;20861;-62
2023/10/03 05:37:07;;;;;;;18.25;9.32;;;;;;;;;;4992879;28;20422;-63
2023/10/03 05:39:34;;;;;;;18.48;9.45;;;;;;;;;;4992680;28;20414;-62
2023/10/03 05:42:01;;;;;;;18.98;9.93;;;;;;;;;;4992718;28;20813;-62
2023/10/03 05:44:28;;;;;;;17.67;9.53;;;;;;;;;;4992359;28;20418;-62
2023/10/03 05:46:55;;;;;;;20.25;9.93;;;;;;;;;;4992611;28;20472;-62
2023/10/03 05:49:24;;;;;;;21.83;9.23;;;;;;;;;;4992773;28;20432;-62
2023/10/03 05:51:55;;;;;;;18.30;9.63;;;;;;;;;;4992710;28;20889;-62
2023/10/03 05:54:23;;;;;;;18.40;9.38;;;;;;;;;;4992710;28;20421;-63
2023/10/03 05:56:50;;;;;;;18.80;9.60;;;;;;;;;;4994292;28;20414;-62
2023/10/03 05:59:17;;;;;;;18.77;9.88;;;;;;;;;;4992670;28;20928;-63
2023/10/03 06:01:45;;;;;;;17.73;9.60;;;;;;;;;;4992352;28;20418;-63
2023/10/03 06:04:12;;;;;;;17.25;9.13;;;;;;;;;;4992010;28;20522;-63
2023/10/03 06:06:39;;;;;;;18.77;9.65;;;;;;;;;;4991865;28;20449;-63
2023/10/03 06:09:10;;;;;;;18.43;9.50;;;;;;;;;;4988752;28;20410;-63
2023/10/03 06:11:37;;;;;;;20.30;9.97;;;;;;;;;;4992140;28;20444;-63
2023/10/03 06:14:04;;;;;;;20.17;9.73;;;;;;;;;;4988716;28;20421;-63
2023/10/03 06:16:31;;;;;;;17.60;9.55;;;;;;;;;;4991119;28;20979;-63
2023/10/03 06:18:58;;;;;;;18.52;9.63;;;;;;;;;;4992220;28;20496;-62
2023/10/03 06:21:26;;;;;;;16.23;8.80;;;;;;;;;;4992210;28;20449;-62
2023/10/03 06:23:53;;;;;;;16.77;8.75;;;;;;;;;;4991965;28;20500;-62
2023/10/03 06:26:21;;;;;;;18.85;8.98;;;;;;;;;;4989138;28;20414;-62
2023/10/03 06:28:49;;;;;;;16.90;9.32;;;;;;;;;;4991743;28;20422;-62
2023/10/03 06:31:17;;;;;;;19.08;8.68;;;;;;;;;;4991864;28;20418;-62
2023/10/03 06:33:44;;;;;;;16.70;8.25;;;;;;;;;;4991707;28;20468;-62
2023/10/03 06:36:12;;;;;;;16.35;9.18;;;;;;;;;;4991371;28;20477;-62
2023/10/03 06:38:41;;;;;;;16.35;8.25;;;;;;;;;;4991367;28;20774;-62
2023/10/03 06:41:09;;;;;;;15.90;8.25;;;;;;;;;;4991653;28;20410;-62
2023/10/03 06:43:38;;;;;;;17.40;8.40;;;;;;;;;;4991435;28;20426;-62
2023/10/03 06:46:06;;;;;;;14.93;8.18;;;;;;;;;;4991237;28;20469;-62
2023/10/03 06:48:34;;;;;;;15.00;8.05;;;;;;;;;;4988332;28;20421;-62
2023/10/03 06:51:05;;;;;;;16.07;8.40;;;;;;;;;;4991381;28;20436;-62
2023/10/03 06:53:32;;;;;;;15.95;8.32;;;;;;;;;;4987794;28;20532;-63
2023/10/03 06:56:00;;;;;;;14.90;8.55;;;;;;;;;;4989581;28;20410;-62
2023/10/03 06:58:27;;;;;;;14.90;7.82;;;;;;;;;;4991765;28;20449;-61
2023/10/03 07:00:56;;;;;;;14.40;7.95;;;;;;;;;;4991279;28;20501;-63
2023/10/03 07:03:23;;;;;;;14.90;7.80;;;;;;;;;;4991441;28;20533;-61
2023/10/03 07:05:51;;;;;;;17.10;7.90;;;;;;;;;;4991099;28;20411;-63
2023/10/03 07:08:18;;;;;;;15.63;7.60;;;;;;;;;;4991422;28;20824;-63
2023/10/03 07:10:45;;;;;;;14.63;7.63;;;;;;;;;;4987601;28;20813;-63
2023/10/03 07:13:12;;;;;;;13.23;7.05;;;;;;;;;;4990965;28;20489;-62
2023/10/03 07:15:40;;;;;;;15.10;7.05;;;;;;;;;;4990522;28;20429;-63
2023/10/03 07:18:08;;;;;;;13.00;6.60;;;;;;;;;;4990829;28;20418;-62
2023/10/03 07:20:35;;;;;;;9.65;5.78;;;;;;;;;;4990748;28;20489;-63
2023/10/03 07:23:03;;;;;;;12.35;6.65;;;;;;;;;;4990370;28;20431;-63
2023/10/03 07:25:32;;;;;;;13.98;6.55;;;;;;;;;;4990471;28;20502;-63
2023/10/03 07:27:59;;;;;;;11.98;6.00;;;;;;;;;;4987489;28;20995;-62
2023/10/03 07:30:26;;;;;;;11.32;6.30;;;;;;;;;;4990373;28;20418;-62
2023/10/03 07:32:53;;;;;;;13.40;6.57;;;;;;;;;;4991017;28;20448;-63
2023/10/03 07:35:22;;;;;;;12.10;6.43;;;;;;;;;;4991352;28;20418;-63
2023/10/03 07:37:50;;;;;;;11.95;6.10;;;;;;;;;;4990546;28;20423;-63
2023/10/03 07:40:18;;;;;;;10.50;5.95;;;;;;;;;;4990303;28;20461;-63
2023/10/03 07:42:45;;;;;;;11.10;6.22;;;;;;;;;;4990277;28;20441;-63
2023/10/03 07:45:12;;;;;;;15.87;5.80;;;;;;;;;;4990094;28;20894;-63
2023/10/03 07:47:41;;;;;;;10.82;5.38;;;;;;;;;;4990581;28;20422;-63
2023/10/03 07:50:11;;;;;;;9.95;5.50;;;;;;;;;;4990719;28;20414;-63
2023/10/03 07:52:39;;;;;;;10.82;5.85;;;;;;;;;;4990476;28;20454;-63
2023/10/03 07:55:07;;;;;;;11.32;5.50;;;;;;;;;;4990058;28;20920;-63
2023/10/03 07:57:37;;;;;;;9.57;5.50;;;;;;;;;;4990870;28;20418;-63
2023/10/03 08:00:06;;;;;;;8.77;5.07;;;;;;;;;;4990650;28;20418;-63
2023/10/03 08:02:33;;;;;;;9.13;5.30;;;;;;;;;;4990605;28;20467;-63
2023/10/03 08:05:01;;;;;;;12.20;5.50;;;;;;;;;;4990380;28;20445;-63
2023/10/03 08:07:28;;;;;;;11.40;5.45;;;;;;;;;;4990658;28;20497;-63
2023/10/03 08:10:02;;;;;;;9.90;5.35;;;;;;;;;;4990644;28;20813;-63
2023/10/03 08:12:29;;;;;;;11.77;5.53;;;;;;;;;;4991853;28;20432;-63
2023/10/03 08:14:56;;;;;;;11.25;5.20;;;;;;;;;;4991290;28;20442;-64
2023/10/03 08:17:26;;;;;;;9.32;5.53;;;;;;;;;;4992156;28;20419;-64
2023/10/03 08:19:53;;;;;;;9.53;5.37;;;;;;;;;;4991015;28;20786;-63
2023/10/03 08:22:20;;;;;;;8.38;5.07;;;;;;;;;;4986664;28;20406;-63
2023/10/03 08:24:47;;;;;;;10.10;5.47;;;;;;;;;;4989375;28;21099;-64
2023/10/03 08:27:19;;;;;;;9.00;5.40;;;;;;;;;;4990524;28;20410;-64
2023/10/03 08:29:50;;;;;;;8.32;5.32;;;;;;;;;;4990549;28;20414;-64
2023/10/03 08:32:17;;;;;;;8.68;5.30;;;;;;;;;;4984529;28;20457;-64
2023/10/03 08:34:44;;;;;;;9.20;4.53;;;;;;;;;;4985394;28;20415;-61
2023/10/03 08:37:21;;;;;;;8.73;5.18;;;;;;;;;;4982404;28;20485;-63
2023/10/03 08:39:49;;;;;;;10.13;5.35;;;;;;;;;;4993004;28;20424;-63
2023/10/03 08:42:20;;;;;;;8.50;4.75;;;;;;;;;;4987024;28;20424;-64
2023/10/03 08:44:52;;;;;;;8.90;4.90;;;;;;;;;;4991856;28;20723;-63
2023/10/03 08:47:22;;;;;;;8.88;4.97;;;;;;;;;;4991421;28;20438;-63
2023/10/03 08:49:56;;;;;;;7.95;5.00;;;;;;;;;;4991496;28;20499;-63
2023/10/03 08:52:24;;;;;;;9.65;5.20;;;;;;;;;;4993506;28;20426;-62
2023/10/03 08:55:06;;;;;;;7.97;5.00;;;;;;;;;;4993204;28;20502;-63
2023/10/03 08:57:37;;;;;;;8.80;4.97;;;;;;;;;;4993048;28;20873;-62
2023/10/03 09:00:06;;;;;;;8.88;5.25;;;;;;;;;;4993174;28;20422;-62
2023/10/03 09:02:45;;;;;;;9.07;5.30;;;;;;;;;;4992769;28;20513;-62
2023/10/03 09:05:15;;;;;;;8.52;5.28;;;;;;;;;;4992365;28;20869;-63
2023/10/03 09:07:44;;;;;;;9.38;5.40;;;;;;;;;;4987788;28;20431;-63
2023/10/03 09:10:22;;;;;;;8.70;5.35;;;;;;;;;;4992625;28;20473;-62
2023/10/03 09:12:51;;;;;;;10.55;5.38;;;;;;;;;;4984154;28;20492;-63
2023/10/03 09:15:18;;;;;;;10.70;5.45;;;;;;;;;;4992308;28;20841;-63
2023/10/03 09:17:49;;;;;;;8.68;5.20;;;;;;;;;;4992445;28;20418;-64
2023/10/03 09:20:20;;;;;;;8.52;5.32;;;;;;;;;;4992775;28;20785;-63
2023/10/03 09:22:47;;;;;;;10.18;5.45;;;;;;;;;;4992826;28;20419;-63
2023/10/03 09:25:16;;;;;;;7.93;5.03;;;;;;;;;;4993059;28;20805;-63
2023/10/03 09:27:44;;;;;;;8.90;5.40;;;;;;;;;;4992592;28;20418;-62
2023/10/03 09:30:22;;;;;;;8.02;5.22;;;;;;;;;;4992631;28;20425;-62
2023/10/03 09:32:50;;;;;;;8.88;5.35;;;;;;;;;;4992576;28;20430;-62
2023/10/03 09:35:17;;;;;;;9.95;5.25;;;;;;;;;;4988599;28;20410;-62
2023/10/03 09:37:48;;;;;;;9.18;5.30;;;;;;;;;;4992585;28;20969;-61
2023/10/03 09:40:18;;;;;;;8.93;5.00;;;;;;;;;;4989057;28;20411;-62
2023/10/03 09:42:48;;;;;;;7.40;4.95;;;;;;;;;;4992273;28;20872;-62
2023/10/03 09:45:18;;;;;;;9.85;4.70;;;;;;;;;;4992210;28;20505;-60
2023/10/03 09:47:46;;;;;;;6.20;4.70;;;;;;;;;;4991952;28;20418;-62
2023/10/03 09:50:13;;;;;;;8.32;4.70;;;;;;;;;;4991903;28;20445;-61
2023/10/03 09:52:44;;;;;;;10.13;5.00;;;20.00;99.90;;;;;;4992024;28;20434;-62
2023/10/03 09:55:21;;;;;;;10.38;5.50;;;;;;;;;;4992000;28;20424;-62
2023/10/03 09:57:51;;;;;;;7.38;4.50;;;;;;;;;;4991954;28;20481;-61
2023/10/03 10:00:40;;;;;;;8.45;5.22;;;;;;;;;;4991836;28;20423;-62
2023/10/03 10:03:08;;;;;;;8.15;5.13;;;;;;;;;;4989792;28;20450;-61
2023/10/03 10:05:35;;;;;;;6.97;4.57;;;;;;;;;;4991692;28;20432;-61
2023/10/03 10:08:06;;;;;;;7.28;5.10;;;;;;;;;;4991822;28;20410;-62
2023/10/03 10:10:34;;;;;;;8.52;5.13;;;;;;;;;;4991903;28;20429;-61
2023/10/03 10:13:12;;;;;;;9.35;5.13;;;;;;;;;;4991489;28;20426;-62
2023/10/03 10:15:54;;;;;;;9.48;5.25;;;;;;;;;;4988787;28;20422;-62
2023/10/03 10:18:36;;;;;;;6.60;4.75;;;;;;;;;;4987941;28;20410;-62
2023/10/03 10:21:18;;;;;;;11.30;5.00;;;;;;;;;;4991336;28;20781;-62
2023/10/03 10:24:08;;;;;;;7.78;4.68;;;;;;;;;;4990505;28;20437;-60
2023/10/03 10:26:36;;;;;;;8.57;5.25;;;;;;;;;;4987812;28;20476;-61
2023/10/03 10:29:08;;;;;;;14.20;6.10;;;;;;;;;;4991306;28;20940;-61
2023/10/03 10:31:43;;;;;;;13.23;7.03;;;;;;;;;;4988800;28;20453;-65
2023/10/03 10:34:35;;;;;;;14.55;8.95;;;;;;;;;;4990027;28;20418;-63
2023/10/03 10:37:03;;;;;;;14.75;9.77;;;;;;;;;;4991285;28;20453;-64
2023/10/03 10:39:48;;;;;;;16.15;12.40;;;;;;;;;;4987880;28;20414;-64
2023/10/03 10:42:20;;;;;;;16.42;11.75;;;;;;;;;;4990820;28;20488;-65
2023/10/03 10:45:02;;;;;;;16.63;12.00;;;;;;;;;;4990740;28;20493;-64
2023/10/03 10:47:29;;;;;;;16.45;12.13;;;;;;;;;;4989030;28;20418;-64
2023/10/03 10:49:59;;;;;;;18.48;13.02;;;;;;;;;;4990550;28;20420;-65
2023/10/03 10:52:29;;;;;;;17.13;13.25;;;;;;;;;;4991448;28;20429;-65
2023/10/03 10:54:56;;;;;;;16.08;12.68;;;;;;;;;;4990693;28;20432;-65
2023/10/03 10:57:28;;;;;;;17.80;12.65;;;;;;;;;;4991827;28;20414;-64
2023/10/03 10:59:56;;;;;;;17.27;12.10;;;;;;;;;;4991499;28;20441;-63
2023/10/03 11:02:24;;;;;;;17.83;13.38;;;;;;;;;;4990951;28;20864;-64
2023/10/03 11:04:55;;;;;;;18.67;14.02;;;;;;;;;;4987638;28;20521;-63
2023/10/03 11:07:22;;;;;;;18.17;14.15;;;;;;;;;;4991253;28;20494;-64
2023/10/03 11:09:50;;;;;;;21.45;14.68;;;17.50;99.90;;;;;;4991489;28;20480;-65
2023/10/03 11:12:23;;;;;;;20.30;14.82;;;;;;;;;;4991597;28;20422;-65
2023/10/03 11:14:52;;;;;;;20.77;14.95;;;17.50;99.90;;;;;;4991253;28;20442;-65
2023/10/03 11:17:19;;;;;;;22.23;16.65;;;;;;;;;;4991620;28;20418;-66
2023/10/03 11:19:47;;;;;;;23.83;15.90;;;;;;;;;;4991256;28;20410;-65
2023/10/03 11:22:15;;;;;;;22.73;15.85;;;;;;;;;;4990998;28;20477;-66
2023/10/03 11:24:43;;;;;;;22.80;16.92;;;;;;;;;;4990724;28;20792;-64
2023/10/03 11:27:11;;;;;;;21.52;16.20;;;;;;;;;;4992606;28;20922;-64
2023/10/03 11:29:40;;;;;;;19.25;14.65;;;;;;;;;;4990919;28;20425;-65
2023/10/03 11:32:18;;;;;;;21.63;15.95;;;;;;;;;;4991147;28;20493;-65
2023/10/03 11:34:45;;;;;;;19.20;13.40;;;;;;;;;;4990709;28;20469;-66
2023/10/03 11:37:28;;;;;;;14.90;11.23;;;;;;;;;;4991689;28;20923;-66
2023/10/03 11:40:04;;;;;;;9.87;6.27;;;17.50;99.90;;;;;;4992540;28;20410;-67
2023/10/03 11:42:31;;;;;;;6.15;5.10;;;;;;;;;;4991606;28;20419;-67
2023/10/03 11:44:59;;;;;;;6.63;4.10;;;;;;;;;;4990278;28;20430;-67
2023/10/03 11:47:28;;;;;;;7.32;4.05;;;;;;;;;;4990760;28;20982;-67
2023/10/03 11:49:56;;;;;;;4.10;2.65;;;;;;;;;;4991204;28;20422;-67
2023/10/03 11:52:23;;;;;;;4.25;2.70;;;;;;;;;;4991447;28;20426;-67
2023/10/03 11:54:50;;;;;;;3.60;1.83;;;;;;;;;;4990235;28;20433;-66
2023/10/03 11:57:17;;;;;;;2.93;1.83;;;;;;;;;;4990989;28;20469;-66
2023/10/03 11:59:44;;;;;;;3.47;1.70;;;;;;;;;;4991272;28;20833;-64
2023/10/03 12:02:11;;;;;;;3.77;2.03;;;;;;;;;;4991303;28;20503;-66
2023/10/03 12:04:40;;;;;;;2.70;1.58;;;;;;;;;;4990651;28;20438;-66
2023/10/03 12:07:07;;;;;;;3.60;1.60;;;;;;;;;;4990683;28;20411;-64
2023/10/03 12:09:34;;;;;;;5.13;1.80;;;;;;;;;;4990707;28;20422;-66
2023/10/03 12:12:01;;;;;;;6.38;1.75;;;;;;;;;;4990469;28;20477;-63
2023/10/03 12:14:28;;;;;;;4.63;1.90;;;;;;;;;;4993356;28;20507;-65
2023/10/03 12:16:55;;;;;;;3.53;2.35;;;;;;;;;;4994441;28;20496;-66
2023/10/03 12:19:22;;;;;;;5.97;2.30;;;;;;;;;;4994708;28;20422;-64
2023/10/03 12:21:51;;;;;;;8.23;2.67;;;;;;;;;;4990998;28;20415;-63
2023/10/03 12:24:18;;;;;;;2.85;2.22;;;;;;;;;;4993885;28;20430;-63
2023/10/03 12:26:45;;;;;;;5.47;2.15;;;;;;;;;;4994053;28;20422;-63
2023/10/03 12:29:12;;;;;;;3.97;1.90;;;;;;;;;;4991036;28;20421;-63
2023/10/03 12:31:39;;;;;;;2.38;1.40;;;;;;;;;;4994344;28;20481;-62
2023/10/03 12:34:06;;;;;;;2.75;1.10;;;;;;;;;;4994172;28;20414;-63
2023/10/03 12:36:34;;;;;;;4.23;1.20;;;;;;;;;;4990366;28;21125;-63
2023/10/03 12:39:10;;;;;;;2.63;1.13;;;;;;;;;;4994117;28;20472;-64
2023/10/03 12:41:37;;;;;;;3.72;1.00;;;;;;;;;;4990664;28;20414;-63
2023/10/03 12:44:04;;;;;;;2.20;0.90;;;16.60;99.90;;;;;;4993882;28;20418;-64
2023/10/03 12:46:31;;;;;;;2.97;0.90;;;16.50;99.90;;;;;;4993830;28;20418;-64
2023/10/03 12:48:58;;;;;;;4.35;0.93;;;16.40;99.90;;;;;;4993903;28;20836;-63
2023/10/03 12:51:25;;;;;;;2.78;1.23;;;;;;;;;;4993452;28;20448;-63
2023/10/03 12:53:52;;;;;;;3.22;1.20;;;;;;;;;;4993412;28;20413;-63
2023/10/03 12:56:21;;;;;;;3.40;1.35;;;;;;;;;;4993195;28;20959;-63
2023/10/03 12:58:48;;;;;;;5.70;1.70;;;;;;;;;;4994002;28;20414;-63
2023/10/03 13:01:15;;;;;;;4.95;1.65;;;;;;;;;;4993737;28;20418;-63
2023/10/03 13:03:42;;;;;;;3.53;1.80;;;;;;;;;;4993300;28;20804;-65
2023/10/03 13:06:10;;;;;;;3.72;1.80;;;;;;;;;;4993142;28;20481;-64
2023/10/03 13:08:37;;;;;;;5.57;1.70;;;;;;;;;;4993133;28;20427;-63
2023/10/03 13:11:05;;;;;;;4.95;2.00;;;;;;;;;;4993015;28;20476;-63
2023/10/03 13:13:34;;;;;;;5.50;2.65;;;;;;;;;;4993034;28;20425;-63
2023/10/03 13:16:01;;;;;;;5.47;2.70;;;;;;;;;;4992775;28;20460;-65
2023/10/03 13:18:29;;;;;;;5.10;2.75;;;;;;;;;;4993277;28;20413;-65
2023/10/03 13:20:56;;;;;;;4.57;2.95;;;;;;;;;;4992582;28;20422;-64
2023/10/03 13:23:23;;;;;;;6.30;2.50;;;;;;;;;;4992797;28;20449;-62
2023/10/03 13:25:51;;;;;;;3.08;1.60;;;;;;;;;;4992030;28;20897;-61
2023/10/03 13:28:18;;;;;;;2.65;1.40;;;;;;;;;;4993043;28;20457;-61
2023/10/03 13:30:47;;;;;;;2.23;1.57;;;;;;;;;;4992699;28;20594;-63
2023/10/03 13:33:14;;;;;;;3.30;2.00;;;;;;;;;;4992623;28;20759;-62
2023/10/03 13:35:41;;;;;;;5.55;2.65;;;;;;;;;;4992494;28;20889;-61
2023/10/03 13:38:08;;;;;;;4.78;3.90;;;;;;;;;;4992748;28;20425;-62
2023/10/03 13:40:35;;;;;;;5.20;4.60;;;;;;;;;;4992598;28;20425;-65
2023/10/03 13:43:04;;;;;;;6.47;5.38;;;;;;;;;;4992811;28;20422;-65
2023/10/03 13:45:32;;;;;;;7.90;5.45;;;;;;;;;;4992206;28;20480;-63
2023/10/03 13:48:00;;;;;;;6.78;5.13;;;;;;;;;;4992420;28;20418;-63
2023/10/03 13:50:28;;;;;;;4.82;3.60;;;;;;;;;;4992422;28;20483;-62
2023/10/03 13:52:56;;;;;;;7.53;3.40;;;;;;;;;;4992271;28;20463;-63
2023/10/03 13:55:26;;;;;;;3.95;2.70;;;;;;;;;;4988395;28;20505;-63
2023/10/03 13:57:55;;;;;;;4.57;2.42;;;;;;;;;;4992497;28;20467;-63
2023/10/03 14:00:22;;;;;;;4.50;2.67;;;;;;;;;;4992033;28;20462;-62
2023/10/03 14:02:50;;;;;;;3.42;2.78;;;;;;;;;;4992346;28;20465;-63
2023/10/03 14:05:19;;;;;;;3.92;2.53;;;;;;;;;;4991798;28;20433;-63
2023/10/03 14:07:46;;;;;;;3.60;2.63;;;;;;;;;;4992126;28;20508;-63
2023/10/03 14:10:15;;;;;;;4.07;2.42;;;;;;;;;;4991809;28;20547;-63
2023/10/03 14:12:42;;;;;;;3.60;2.30;;;;;;;;;;4991455;28;20460;-63
2023/10/03 14:15:10;;;;;;;3.83;2.17;;;;;;;;;;4991688;28;20473;-63
2023/10/03 14:17:37;;;;;;;3.08;1.92;;;;;;;;;;4992078;28;20446;-63
2023/10/03 14:20:05;;;;;;;2.67;1.80;;;;;;;;;;4991350;28;20904;-64
2023/10/03 14:22:34;;;;;;;2.78;1.85;;;;;;;;;;4991977;28;20805;-63
2023/10/03 14:25:01;;;;;;;3.30;2.50;;;;;;;;;;4990753;28;21062;-63
2023/10/03 14:27:28;;;;;;;4.47;3.70;;;;;;;;;;4991815;28;20417;-65
2023/10/03 14:29:56;;;;;;;5.53;4.43;;;;;;;;;;4991537;28;20460;-63