Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:29;;;;;;;0.63;0.52;;;;;;;14.45;100.00;102262.94;10291627;28;20066;-79
2022/08/30 00:06:31;;;;;;;87.28;4.05;;;;;;;14.17;100.00;102256.88;10330059;28;20050;-80
2022/08/30 00:11:33;;;;;;;1999.90;999.90;;;;;;;14.19;100.00;102270.72;10330723;28;20050;-79
2022/08/30 00:16:34;;;;;;;1999.90;999.90;;;;;;;14.12;100.00;102263.59;10334179;28;20054;-79
2022/08/30 00:21:38;;;;;;;1999.90;999.90;;;;;;;14.21;100.00;102263.03;10319844;28;20054;-80
2022/08/30 00:26:39;;;;;;;17.65;16.55;;;;;;;14.10;100.00;102273.03;10333603;28;20057;-80
2022/08/30 00:31:41;;;;;;;1999.90;999.90;;;;;;;14.05;100.00;102262.53;10334103;28;20081;-80
2022/08/30 00:36:44;;;;;;;1999.90;999.90;;;;;;;14.11;100.00;102324.06;10338022;28;20523;-80
2022/08/30 00:41:45;;;;;;;1999.90;999.90;;;;;;;14.13;100.00;102319.78;10343137;28;20051;-79
2022/08/30 00:46:47;;;;;;;1999.90;999.90;;;;;;;14.20;100.00;102326.06;10330930;28;20516;-80
2022/08/30 00:51:49;;;;;;;1999.90;999.90;;;;;;;14.24;100.00;102326.22;10350821;28;20073;-78
2022/08/30 00:56:51;;;;;;;1999.90;999.90;;;;;;;14.20;100.00;102326.06;10341548;28;20065;-81
2022/08/30 01:01:53;;;;;;;1999.90;999.90;;;;;;;14.04;100.00;102322.03;10322976;28;20054;-80
2022/08/30 01:06:55;;;;;;;1999.90;999.90;;;;;;;13.95;100.00;102333.88;10343534;28;20058;-81
2022/08/30 01:11:57;;;;;;;1999.90;999.90;;;;;;;14.00;100.00;102346.09;10324918;28;20053;-81
2022/08/30 01:17:02;;;;;;;1999.90;999.90;;;;;;;13.91;100.00;102341.50;10348683;28;20101;-81
2022/08/30 01:22:46;;;;;;;18.35;7.18;;;;;;;13.83;100.00;102353.28;10331366;28;20053;-81
2022/08/30 01:28:03;;;;;;;1.75;1.23;;;;;;;13.78;100.00;102355.72;10284008;28;20490;-80
2022/08/30 01:33:07;;;;;;;1.15;0.70;;;;;;;13.75;100.00;102360.75;10339135;28;20498;-79
2022/08/30 01:38:10;;;;;;;0.90;0.70;;;;;;;13.56;100.00;102357.53;10352121;28;20054;-80
2022/08/30 01:43:14;;;;;;;4.43;4.13;;;;;;;13.61;100.00;102368.91;10349138;28;20438;-81
2022/08/30 01:48:17;;;;;;;4.43;4.13;;;;;;;13.53;100.00;102365.16;10332105;28;20133;-81
2022/08/30 01:53:19;;;;;;;5.60;5.10;;;;;;;13.58;100.00;102376.59;10333816;28;20038;-81
2022/08/30 01:58:22;;;;;;;7.75;6.88;;;;;;;13.47;100.00;102383.06;10332968;28;20064;-80
2022/08/30 02:03:25;;;;;;;4.50;4.20;;;;;;;13.52;100.00;102378.94;10327250;28;20058;-81
2022/08/30 02:08:26;;;;;;;4.53;4.22;;;;;;;13.49;100.00;102389.19;10333489;28;20506;-80
2022/08/30 02:13:29;;;;;;;4.53;4.20;;;;;;;13.49;100.00;102395.22;10333138;28;20057;-80
2022/08/30 02:18:33;;;;;;;1999.90;999.90;;;;;;;13.51;100.00;102402.19;10345900;28;20065;-80
2022/08/30 02:23:35;;;;;;;1999.90;999.90;;;;;;;13.43;100.00;102389.84;10352712;28;20447;-80
2022/08/30 02:28:42;;;;;;;1999.90;999.90;;;;;;;13.34;100.00;102384.25;10317636;28;20113;-80
2022/08/30 02:33:52;;;;;;;1999.90;999.90;;;;;;;13.28;100.00;102384.03;10285059;28;20030;-80
2022/08/30 02:38:53;;;;;;;20.80;18.50;;;;;;;13.21;100.00;102393.28;10331562;28;20053;-80
2022/08/30 02:43:58;;;;;;;1.92;1.40;;;;;;;13.25;100.00;102389.97;10330755;28;20073;-80
2022/08/30 02:49:00;;;;;;;0.93;0.93;;;;;;;13.25;100.00;102378.75;10331889;28;20132;-80
2022/08/30 02:54:21;;;;;;;1.27;1.15;;;;;;;13.23;100.00;102381.25;10310065;28;20062;-80
2022/08/30 02:59:23;;;;;;;2.20;1.42;;;;;;;13.18;100.00;102382.81;10331849;28;20494;-80
2022/08/30 03:04:25;;;;;;;1.02;0.75;;;;;;;13.21;100.00;102372.59;10334556;28;20054;-80
2022/08/30 03:09:27;;;;;;;0.93;0.93;;;;;;;13.25;100.00;102394.28;10331675;28;20065;-80
2022/08/30 03:14:30;;;;;;;1.80;1.50;;;;;;;13.05;100.00;102385.75;10328300;28;20058;-80
2022/08/30 03:19:34;;;;;;;1.98;1.80;;;;;;;13.07;100.00;102389.28;10327581;28;20054;-80
2022/08/30 03:24:36;;;;;;;1.75;0.73;;;;;;;13.03;100.00;102393.41;10330285;28;20054;-81
2022/08/30 03:29:38;;;;;;;1.17;0.68;;;;;;;12.94;100.00;102404.28;10329943;28;20050;-81
2022/08/30 03:34:39;;;;;;;0.68;0.40;;;;;;;12.98;100.00;102401.03;10328993;28;20081;-81
2022/08/30 03:39:44;;;;;;;0.63;0.47;;;;;;;13.01;100.00;102401.13;10312721;28;20531;-81
2022/08/30 03:44:45;;;;;;;0.43;0.43;;;;;;;13.06;100.00;102397.84;10327210;28;20057;-81
2022/08/30 03:49:47;;;;;;;1.08;0.98;;;;;;;13.02;100.00;102402.03;10328795;28;20054;-81
2022/08/30 03:54:49;;;;;;;0.63;0.38;;;;;;;12.98;100.00;102400.13;10331825;28;20062;-80
2022/08/30 03:59:50;;;;;;;0.63;0.63;;;;;;;12.80;100.00;102395.09;10327527;28;20145;-81
2022/08/30 04:04:52;;;;;;;114.18;5.20;;;;;;;12.66;100.00;102390.25;10325960;28;20062;-80
2022/08/30 04:09:54;;;;;;;1999.90;999.90;;;;;;;12.67;100.00;102388.53;10331992;28;20498;-81
2022/08/30 04:14:55;;;;;;;1999.90;999.90;;;;;;;12.72;100.00;102392.22;10311292;28;20061;-81
2022/08/30 04:20:02;;;;;;;698.88;290.25;;;;;;;12.80;100.00;102392.50;10340973;28;20486;-81
2022/08/30 04:25:05;;;;;;;1999.90;999.90;;;;;;;12.76;100.00;102393.22;10338252;28;20043;-82
2022/08/30 04:30:07;;;;;;;1999.90;999.90;;;;;;;12.83;100.00;102390.94;10349304;28;20076;-81
2022/08/30 04:35:09;;;;;;;1999.90;999.90;;;;;;;12.74;100.00;102390.53;10329159;28;20061;-80
2022/08/30 04:40:12;;;;;;;1999.90;999.90;;;;;;;12.76;100.00;102396.66;10316493;28;20485;-80
2022/08/30 04:45:15;;;;;;;1999.90;999.90;;;;;;;12.65;100.00;102391.06;10300888;28;20054;-80
2022/08/30 04:50:19;;;;;;;1999.90;999.90;;;;;;;12.61;100.00;102399.53;10334096;28;20081;-80
2022/08/30 04:55:21;;;;;;;1999.90;999.90;;;;;;;12.58;100.00;102404.56;10316420;28;20056;-80
2022/08/30 05:00:22;;;;;;;1999.90;999.90;;;;;;;12.57;100.00;102412.25;10316665;28;20049;-81
2022/08/30 05:05:39;;;;;;;1999.90;999.90;;;;;;;12.59;100.00;102419.25;10308614;28;20066;-80
2022/08/30 05:11:08;;;;;;;1999.90;999.90;;;;;;;12.61;100.00;102424.47;10312258;28;20425;-80
2022/08/30 05:16:10;;;;;;;1999.90;999.90;;;;;;;12.66;100.00;102429.03;10318751;28;20141;-81
2022/08/30 05:21:18;;;;;;;1999.90;999.90;;;;;;;12.73;100.00;102424.09;10330074;28;20078;-81
2022/08/30 05:26:23;;;;;;;1999.90;999.90;;;;;;;12.81;100.00;102438.25;10313562;28;20061;-81
2022/08/30 05:31:29;;;;;;;1999.90;999.90;;;;;;;12.90;100.00;102435.13;10322212;28;20449;-81
2022/08/30 05:36:33;;;;;;;1999.90;999.90;;;;;;;12.97;100.00;102429.41;10327912;28;20065;-81
2022/08/30 05:41:36;;;;;;;1999.90;999.90;;;;;;;13.10;100.00;102423.00;10348291;28;20061;-81
2022/08/30 05:46:44;;;;;;;1999.90;999.90;;;;;;;13.27;100.00;102419.41;10322479;28;20506;-81
2022/08/30 05:51:46;;;;;;;60.40;25.70;;;;;;;13.45;100.00;102410.59;10304048;28;20058;-81
2022/08/30 05:56:47;;;;;;;1.08;0.40;;;;;;;13.61;100.00;102394.81;10320419;28;20109;-82
2022/08/30 06:01:49;;;;;;;0.93;0.25;;;;;;;13.71;100.00;102377.91;10301875;28;20050;-82
2022/08/30 06:06:51;;;;;;;0.57;0.57;;;;;;;13.89;100.00;102369.03;10303184;28;20096;-82
2022/08/30 06:11:52;;;;;;;0.70;0.57;;;;;;;14.06;100.00;102348.91;10324488;28;20375;-82
2022/08/30 06:16:54;;;;;;;0.50;0.50;;;;;;;14.23;100.00;102337.41;10335325;28;20104;-83
2022/08/30 06:21:56;;;;;;;0.43;0.22;;;;;;;14.48;100.00;102327.88;10334421;28;20058;-81
2022/08/30 06:26:57;;;;;;;0.63;0.35;;;;;;;14.62;100.00;102299.75;10335086;28;20130;-82
2022/08/30 06:31:59;;;;;;;143.35;106.63;;;;;;;14.76;100.00;102284.66;10334209;28;20050;-81
2022/08/30 06:37:00;;;;;;;0.40;0.32;;;;;;;14.87;100.00;102275.47;10318658;28;20058;-83
2022/08/30 06:42:02;;;;;;;0.77;0.47;;;;;;;15.14;100.00;102273.66;10338231;28;20049;-82
2022/08/30 06:47:06;;;;;;;14.35;13.50;;;;;;;15.45;100.00;102269.34;10335220;28;20049;-82
2022/08/30 06:52:08;;;;;;;0.10;0.10;;;;;;;15.63;100.00;102261.16;10326617;28;20494;-83
2022/08/30 06:57:11;;;;;;;1999.90;999.90;;;;;;;15.80;100.00;102238.22;10329549;28;20117;-83
2022/08/30 07:02:13;;;;;;;0.10;0.10;;;;;;;16.37;100.00;102205.81;10333359;28;20046;-84
2022/08/30 07:07:15;;;;;;;0.10;0.10;;;;;;;16.71;100.00;102206.59;10319443;28;20605;-83
2022/08/30 07:12:16;;;;;;;0.47;0.20;;;;;;;16.92;100.00;102189.66;10310178;28;20054;-83
2022/08/30 07:22:39;;;;;;;68.57;2.92;;;;;;;18.01;100.00;102177.75;10329537;28;20128;-83
2022/08/30 07:27:41;;;;;;;1999.90;999.90;;;;;;;18.10;100.00;102168.31;10330421;28;20457;-83
2022/08/30 07:32:43;;;;;;;1.23;0.55;;;;;;;18.07;100.00;102156.09;10309893;28;20054;-85
2022/08/30 07:37:44;;;;;;;1.73;0.55;;;;;;;18.27;100.00;102153.78;10328355;28;20046;-83
2022/08/30 07:42:47;;;;;;;83.25;75.47;;;;;;;18.57;100.00;102152.44;10302744;28;20055;-84
2022/08/30 07:47:49;;;;;;;0.10;0.10;;;;;;;18.94;100.00;102152.91;10335331;28;20058;-83
2022/08/30 07:52:50;;;;;;;0.00;0.00;;;;;;;18.90;100.00;102158.91;10334754;28;20109;-83
2022/08/30 07:57:52;;;;;;;10.00;3.60;;;;;;;19.14;100.00;102158.31;10327132;28;20129;-84
2022/08/30 08:02:54;;;;;;;0.25;0.10;;;;;;;19.48;100.00;102166.50;10309895;28;20117;-83
2022/08/30 08:07:55;;;;;;;0.25;0.10;;;;;;;19.32;100.00;102159.38;10312861;28;20050;-86
2022/08/30 08:12:59;;;;;;;0.00;0.00;;;;;;;19.96;100.00;102161.66;10312757;28;20046;-82
2022/08/30 08:18:00;;;;;;;0.43;0.10;;;;;;;20.42;100.00;102149.72;10329692;28;20124;-82
2022/08/30 08:23:03;;;;;;;0.40;0.40;;;;;;;20.29;100.00;102152.25;10330152;28;20050;-85
2022/08/30 08:28:05;;;;;;;0.00;0.00;;;;;;;20.35;100.00;102151.41;10333648;28;20055;-83
2022/08/30 08:33:07;;;;;;;0.00;0.00;;;;;;;20.20;100.00;102140.88;10306248;28;20077;-83
2022/08/30 08:38:09;;;;;;;0.00;0.00;;;;;;;20.37;100.00;102144.47;10329046;28;20054;-81
2022/08/30 08:43:14;;;;;;;0.00;0.00;;;;;;;20.68;100.00;102138.47;10328833;28;20113;-83
2022/08/30 08:48:40;;;;;;;0.00;0.00;;;;;;;20.84;100.00;102144.69;10322169;28;20061;-83
2022/08/30 08:54:07;;;;;;;0.03;0.00;;;;;;;20.52;100.00;102148.88;10323848;28;20050;-83
2022/08/30 08:59:10;;;;;;;0.28;0.03;;;;;;;20.65;100.00;102143.72;10324737;28;20061;-82
2022/08/30 09:04:21;;;;;;;0.13;0.13;;;;;;;21.45;100.00;102149.13;10315333;28;20057;-83
2022/08/30 09:09:33;;;;;;;0.03;0.00;;;;;;;20.83;100.00;102143.78;10317357;28;20085;-82
2022/08/30 09:14:39;;;;;;;0.10;0.10;;;;;;;21.32;99.14;102140.38;10316430;28;20139;-83
2022/08/30 09:19:52;;;;;;;0.28;0.28;;;;;;;21.56;99.62;102136.88;10334899;28;20054;-83
2022/08/30 09:24:59;;;;;;;0.10;0.00;;;;;;;22.12;91.78;102136.84;10329254;28;20050;-82
2022/08/30 09:30:07;;;;;;;7.63;0.65;;;;;;;21.77;93.58;102136.91;10331994;28;20050;-83
2022/08/30 09:35:41;;;;;;;0.25;0.20;;;;;;;21.92;92.54;102128.16;10336970;28;20059;-82
2022/08/30 09:40:56;;;;;;;0.00;0.00;;;;;;;21.86;93.39;102140.38;10335017;28;20456;-84
2022/08/30 09:45:58;;;;;;;0.00;0.00;;;;;;;21.74;90.40;102137.78;10331312;28;20120;-84
2022/08/30 09:51:09;;;;;;;0.00;0.00;;;;;;;21.72;92.53;102131.66;10330911;28;20704;-83
2022/08/30 09:56:18;;;;;;;0.25;0.20;;;;;;;21.94;88.61;102126.38;10338853;28;20052;-82
2022/08/30 10:01:27;;;;;;;1.50;0.37;;;;;;;21.66;85.33;102127.31;10313811;28;20056;-80
2022/08/30 10:06:36;;;;;;;0.20;0.20;;;;;;;23.11;86.25;102131.16;10334172;28;20579;-83
2022/08/30 10:12:25;;;;;;;0.10;0.00;;;;;;;22.98;73.02;102129.47;10336823;28;20054;-84
2022/08/30 10:17:41;;;;;;;0.20;0.10;;;;;;;23.11;78.53;102128.53;10305209;28;20059;-82
2022/08/30 10:22:54;;;;;;;0.43;0.10;;;;;;;22.77;76.72;102136.59;10329022;28;20445;-81
2022/08/30 10:28:08;;;;;;;0.05;0.00;;;;;;;22.05;75.72;102123.72;10332260;28;20051;-81
2022/08/30 10:33:19;;;;;;;0.00;0.00;;;;;;;22.90;75.41;102124.28;10330661;28;20498;-84
2022/08/30 10:38:37;;;;;;;0.82;0.10;;;;;;;23.12;79.52;102125.00;10320214;28;20441;-83
2022/08/30 10:44:17;;;;;;;0.73;0.00;;;;;;;23.58;70.49;102125.53;10316218;28;20050;-82
2022/08/30 10:49:27;;;;;;;0.70;0.38;;;;;;;22.77;72.19;102115.59;10327649;28;20057;-81
2022/08/30 10:54:30;;;;;;;;;;;;;;;23.50;71.49;102116.84;10311830;28;20418;-83
2022/08/30 10:59:37;;;;;;;0.68;0.63;;;;;;;23.22;72.79;102122.34;10314092;28;19936;-85
2022/08/30 11:05:06;;;;;;;0.00;0.00;;;;;;;23.68;71.33;102115.81;10331125;28;20054;-83
2022/08/30 11:10:41;;;;;;;0.30;0.28;;;;;;;23.28;66.23;102106.50;10308602;28;20117;-82
2022/08/30 11:16:00;;;;;;;0.28;0.20;;;;;;;24.53;64.12;102096.44;10319801;28;20054;-81
2022/08/30 11:21:23;;;;;;;0.08;0.08;;;;;;;23.81;66.13;102096.38;10315689;28;20444;-81
2022/08/30 11:26:43;;;;;;;0.00;0.00;;;;;;;23.99;59.14;102097.97;10329343;28;20421;-81
2022/08/30 11:31:45;;;;;;;0.10;0.05;;;;;;;24.14;62.00;102094.28;10309475;28;20537;-83
2022/08/30 11:36:51;;;;;;;0.22;0.10;;;;;;;23.70;66.36;102095.59;10334539;28;20086;-83
2022/08/30 11:42:32;;;;;;;0.00;0.00;;;;;;;24.38;62.29;102086.97;10309536;28;20433;-83
2022/08/30 11:47:48;;;;;;;0.10;0.10;;;;;;;23.85;60.85;102097.22;10329220;28;20058;-81
2022/08/30 11:53:14;;;;;;;0.00;0.00;;;;;;;24.75;60.64;102080.34;10327179;28;20181;-83
2022/08/30 11:58:40;;;;;;;0.00;0.00;;;;;;;24.58;61.73;102078.78;10321180;28;20050;-84
2022/08/30 12:04:04;;;;;;;0.00;0.00;;;;;;;24.19;60.87;102073.16;10309278;28;20046;-84
2022/08/30 12:09:08;;;;;;;0.10;0.10;;;;;;;23.82;63.09;102076.19;10325736;28;20050;-84
2022/08/30 12:14:38;;;;;;;0.03;0.03;;;;;;;23.82;61.02;102071.81;10312974;28;20059;-82
2022/08/30 12:19:43;;;;;;;0.17;0.10;;;;;;;24.01;60.12;102071.63;10321229;28;20062;-82
2022/08/30 12:24:52;;;;;;;0.03;0.00;;;;;;;24.44;62.93;102064.94;10313666;28;20081;-85
2022/08/30 12:29:58;;;;;;;0.13;0.13;;;;;;;24.56;57.53;102064.75;10299921;28;20072;-83
2022/08/30 12:35:04;;;;;;;0.00;0.00;;;;;;;24.43;58.88;102057.94;10335617;28;20100;-85
2022/08/30 12:40:19;;;;;;;1.98;0.17;;;;;;;24.42;55.35;102057.06;10321538;28;20062;-82
2022/08/30 12:45:36;;;;;;;0.35;0.35;;;;;;;23.86;57.57;102052.47;10334458;28;20572;-83
2022/08/30 12:50:53;;;;;;;0.00;0.00;;;;;;;23.84;58.14;102042.84;10339129;28;20050;-82
2022/08/30 12:56:04;;;;;;;0.10;0.10;;;;;;;24.05;57.15;102036.50;10329312;28;20053;-81
2022/08/30 13:01:29;;;;;;;0.00;0.00;;;;;;;25.07;59.82;102035.03;10337437;28;20058;-82
2022/08/30 13:06:42;;;;;;;0.40;0.08;;;;;;;24.28;57.09;102033.56;10305341;28;20059;-83
2022/08/30 13:12:06;;;;;;;0.28;0.17;;;;;;;24.65;55.54;102030.38;10326309;28;20061;-82
2022/08/30 13:17:20;;;;;;;0.00;0.00;;;;;;;24.08;59.41;102024.16;10335591;28;20125;-83
2022/08/30 13:22:34;;;;;;;0.22;0.10;;;;;;;24.33;56.91;102026.44;10320288;28;20607;-81
2022/08/30 13:27:38;;;;;;;0.00;0.00;;;;;;;24.05;59.01;102016.28;10320304;28;20050;-82
2022/08/30 13:32:48;;;;;;;0.00;0.00;;;;;;;23.94;58.58;102012.91;10330352;28;20129;-82
2022/08/30 13:37:49;;;;;;;0.10;0.10;;;;;;;24.21;57.90;102011.69;10348873;28;20054;-82
2022/08/30 13:42:52;;;;;;;0.10;0.10;;;;;;;24.31;61.31;102008.94;10318217;28;20445;-83
2022/08/30 13:47:54;;;;;;;0.10;0.10;;;;;;;23.94;58.25;102002.38;10326518;28;20047;-84
2022/08/30 13:53:03;;;;;;;0.10;0.10;;;;;;;23.86;63.99;101998.97;10329392;28;20062;-83
2022/08/30 13:58:05;;;;;;;0.20;0.03;;;;;;;24.02;60.44;102000.53;10295941;28;20062;-83
2022/08/30 14:03:07;;;;;;;0.13;0.13;;;;;;;23.98;62.29;101996.22;10311001;28;20054;-83
2022/08/30 14:08:12;;;;;;;0.00;0.00;;;;;;;24.14;62.80;101990.75;10338986;28;20108;-83
2022/08/30 14:14:16;;;;;;;0.00;0.00;;;;;;;23.86;59.09;101991.06;10305190;28;20046;-82
2022/08/30 14:19:38;;;;;;;0.10;0.00;;;;;;;24.24;61.75;101987.06;10339834;28;20097;-85
2022/08/30 14:24:41;;;;;;;0.20;0.10;;;;;;;24.13;56.82;101996.91;10313084;28;20145;-83
2022/08/30 14:29:45;;;;;;;0.22;0.22;;;;;;;24.04;60.58;101985.59;10310387;28;20063;-82
2022/08/30 14:34:59;;;;;;;0.10;0.03;;;;;;;24.06;61.41;101980.31;10326542;28;20113;-82
2022/08/30 14:40:02;;;;;;;0.10;0.00;;;;;;;24.15;59.48;101985.44;10311869;28;20142;-83
2022/08/30 14:45:04;;;;;;;0.10;0.03;;;;;;;23.89;59.14;101983.13;10319289;28;20109;-84
2022/08/30 14:50:06;;;;;;;0.10;0.10;;;;;;;23.48;57.91;101982.72;10340645;28;20058;-82
2022/08/30 14:55:17;;;;;;;0.00;0.00;;;;;;;23.68;61.15;101969.34;10334507;28;20590;-82
2022/08/30 15:00:22;;;;;;;1.15;0.55;;;;;;;23.61;55.22;101979.06;10343700;28;20050;-80
2022/08/30 15:05:26;;;;;;;0.13;0.00;;;;;;;23.75;57.34;101965.75;10321745;28;20150;-81
2022/08/30 15:10:27;;;;;;;0.00;0.00;;;;;;;23.68;59.99;101969.34;10309326;28;20065;-82
2022/08/30 15:15:29;;;;;;;0.00;0.00;;;;;;;23.57;59.86;101960.69;10333329;28;20050;-83
2022/08/30 15:20:30;;;;;;;0.00;0.00;;;;;;;23.81;62.67;101963.94;10333873;28;20124;-82
2022/08/30 15:25:32;;;;;;;0.00;0.00;;;;;;;23.59;59.43;101951.94;10334218;28;20498;-82
2022/08/30 15:30:34;;;;;;;1.10;0.10;;;;;;;23.49;61.23;101950.28;10314558;28;20118;-81
2022/08/30 15:35:36;;;;;;;0.20;0.20;;;;;;;23.42;58.42;101946.00;10333025;28;21003;-81
2022/08/30 15:40:38;;;;;;;0.50;0.10;;;;;;;23.62;59.56;101945.75;10332168;28;20054;-82
2022/08/30 15:45:40;;;;;;;0.55;0.10;;;;;;;23.55;59.74;101936.19;10313951;28;20116;-81
2022/08/30 15:50:41;;;;;;;0.00;0.00;;;;;;;23.47;59.08;101928.38;10312140;28;20109;-82
2022/08/30 15:55:45;;;;;;;0.10;0.10;;;;;;;23.67;64.69;101928.16;10329516;28;20137;-82
2022/08/30 16:00:46;;;;;;;0.10;0.00;;;;;;;23.44;61.93;101929.28;10334709;28;20572;-82
2022/08/30 16:05:48;;;;;;;0.20;0.13;;;;;;;23.37;66.77;101925.00;10330687;28;20773;-81
2022/08/30 16:10:51;;;;;;;0.10;0.10;;;;;;;23.43;62.29;101918.81;10329238;28;20046;-81
2022/08/30 16:15:53;;;;;;;0.00;0.00;;;;;;;23.48;64.08;101916.13;10331731;28;20064;-82
2022/08/30 16:21:05;;;;;;;0.10;0.10;;;;;;;23.21;63.45;101912.91;10327708;28;20058;-82
2022/08/30 16:26:07;;;;;;;0.03;0.00;;;;;;;23.26;65.59;101908.50;10313134;28;20046;-82
2022/08/30 16:31:11;;;;;;;0.00;0.00;;;;;;;23.03;65.01;101906.94;10329895;28;20057;-82
2022/08/30 16:36:15;;;;;;;0.00;0.00;;;;;;;22.89;62.33;101908.84;10327844;28;20062;-81
2022/08/30 16:41:18;;;;;;;0.32;0.10;;;;;;;22.98;62.52;101911.34;10329463;28;20130;-82
2022/08/30 16:46:24;;;;;;;0.00;0.00;;;;;;;22.85;62.14;101902.75;10313455;28;20141;-81
2022/08/30 16:51:30;;;;;;;2.33;0.47;;;;;;;22.81;65.38;101891.41;10320711;28;20042;-81
2022/08/30 16:56:33;;;;;;;0.52;0.32;;;;;;;22.70;64.97;101897.63;10329456;28;20442;-82
2022/08/30 17:01:36;;;;;;;0.30;0.22;;;;;;;22.65;66.46;101895.91;10313697;28;20054;-82
2022/08/30 17:06:38;;;;;;;0.00;0.00;;;;;;;22.57;68.00;101896.84;10314338;28;20080;-82
2022/08/30 17:11:41;;;;;;;0.00;0.00;;;;;;;22.50;67.64;101906.53;10332130;28;20046;-82
2022/08/30 17:16:43;;;;;;;0.00;0.00;;;;;;;22.28;70.13;101911.06;10313390;28;20108;-82
2022/08/30 17:21:45;;;;;;;0.25;0.10;;;;;;;22.07;66.07;101914.69;10337048;28;20140;-82
2022/08/30 17:26:47;;;;;;;0.10;0.10;;;;;;;21.94;68.56;101906.00;10325813;28;20046;-82
2022/08/30 17:31:49;;;;;;;0.30;0.10;;;;;;;21.83;70.64;101908.69;10330704;28;20105;-81
2022/08/30 17:36:53;;;;;;;0.00;0.00;;;;;;;21.73;71.85;101913.09;10350655;28;20081;-82
2022/08/30 17:41:55;;;;;;;0.38;0.30;;;;;;;21.68;71.90;101922.75;10335294;28;20054;-82
2022/08/30 17:46:59;;;;;;;0.00;0.00;;;;;;;21.44;76.17;101921.94;10308467;28;20458;-82
2022/08/30 17:52:02;;;;;;;1.38;0.10;;;;;;;21.28;76.92;101925.47;10335302;28;20078;-82
2022/08/30 17:57:06;;;;;;;0.35;0.35;;;;;;;21.03;79.28;101933.41;10317951;28;20065;-82
2022/08/30 18:02:13;;;;;;;0.30;0.15;;;;;;;21.00;78.94;101936.00;10328536;28;20046;-81
2022/08/30 18:07:15;;;;;;;0.00;0.00;;;;;;;20.75;82.35;101941.25;10333193;28;20386;-82
2022/08/30 18:12:21;;;;;;;0.63;0.10;;;;;;;20.70;80.82;101951.69;10317078;28;20056;-81
2022/08/30 18:17:22;;;;;;;0.00;0.00;;;;;;;20.49;83.09;101955.19;10314932;28;20050;-81
2022/08/30 18:22:24;;;;;;;0.00;0.00;;;;;;;20.31;84.93;101970.81;10317704;28;20081;-82
2022/08/30 18:27:27;;;;;;;0.20;0.10;;;;;;;19.97;87.93;101972.50;10331987;28;20057;-81
2022/08/30 18:32:28;;;;;;;0.30;0.10;;;;;;;19.86;88.26;101984.63;10329633;28;20046;-81
2022/08/30 18:37:36;;;;;;;0.00;0.00;;;;;;;19.60;92.08;101995.81;10314425;28;20046;-81
2022/08/30 18:42:38;;;;;;;0.10;0.10;;;;;;;19.56;91.27;101991.41;10334970;28;20074;-82
2022/08/30 18:47:41;;;;;;;0.20;0.10;;;;;;;19.28;92.88;101996.47;10317637;28;20058;-82
2022/08/30 18:52:43;;;;;;;0.00;0.00;;;;;;;19.11;97.49;101987.63;10340479;28;20117;-82
2022/08/30 18:57:45;;;;;;;0.10;0.00;;;;;;;18.90;97.44;101999.63;10317566;28;20078;-82
2022/08/30 19:02:47;;;;;;;0.05;0.05;;;;;;;18.51;100.00;102001.88;10332368;28;20054;-82
2022/08/30 19:07:50;;;;;;;0.00;0.00;;;;;;;18.31;100.00;102004.25;10351531;28;20390;-82
2022/08/30 19:12:58;;;;;;;0.00;0.00;;;;;;;18.19;100.00;102004.13;10345688;28;20498;-82
2022/08/30 19:18:01;;;;;;;0.00;0.00;;;;;;;17.99;100.00;102006.47;10325246;28;20096;-82
2022/08/30 19:23:17;;;;;;;0.00;0.00;;;;;;;17.74;100.00;102016.53;10350085;28;20050;-82
2022/08/30 19:28:19;;;;;;;0.00;0.00;;;;;;;17.74;100.00;102007.00;10326967;28;20490;-82
2022/08/30 19:33:21;;;;;;;0.13;0.13;;;;;;;17.50;100.00;102012.72;10330782;28;20050;-82
2022/08/30 19:38:23;;;;;;;0.00;0.00;;;;;;;17.22;100.00;102027.94;10326438;28;20054;-82
2022/08/30 19:43:27;;;;;;;0.10;0.10;;;;;;;17.49;100.00;102015.31;10336526;28;20450;-82
2022/08/30 19:48:31;;;;;;;0.00;0.00;;;;;;;17.50;100.00;102019.69;10338895;28;20055;-82
2022/08/30 19:53:36;;;;;;;0.32;0.13;;;;;;;17.56;100.00;102017.16;10336995;28;20475;-82
2022/08/30 19:58:40;;;;;;;0.47;0.28;;;;;;;17.27;100.00;102028.00;10337648;28;20085;-82
2022/08/30 20:03:43;;;;;;;0.10;0.00;;;;;;;17.45;100.00;102014.41;10318053;28;20050;-82
2022/08/30 20:08:46;;;;;;;0.00;0.00;;;;;;;17.02;100.00;102025.00;10340939;28;20059;-82
2022/08/30 20:13:47;;;;;;;0.13;0.10;;;;;;;17.07;100.00;102033.78;10317868;28;20061;-82
2022/08/30 20:18:52;;;;;;;0.13;0.00;;;;;;;16.95;100.00;102039.63;10333383;28;20148;-82
2022/08/30 20:23:53;;;;;;;0.00;0.00;;;;;;;17.09;100.00;102047.66;10295916;28;20058;-82
2022/08/30 20:28:58;;;;;;;0.00;0.00;;;;;;;17.10;100.00;102049.44;10321390;28;20088;-82
2022/08/30 20:34:00;;;;;;;0.00;0.00;;;;;;;17.08;100.00;102050.25;10319300;28;20822;-81
2022/08/30 20:39:08;;;;;;;0.10;0.10;;;;;;;17.20;100.00;102049.59;10313444;28;20081;-81
2022/08/30 20:44:10;;;;;;;0.85;0.28;;;;;;;17.17;100.00;102063.44;10319441;28;20050;-81
2022/08/30 20:49:12;;;;;;;0.90;0.70;;;;;;;16.98;100.00;102072.66;10317831;28;20145;-82
2022/08/30 20:54:14;;;;;;;0.52;0.10;;;;;;;17.04;100.00;102067.56;10331629;28;20042;-82
2022/08/30 20:59:16;;;;;;;0.00;0.00;;;;;;;17.15;100.00;102080.75;10307101;28;20403;-82
2022/08/30 21:04:18;;;;;;;0.00;0.00;;;;;;;17.06;100.00;102078.88;10306032;28;20073;-81
2022/08/30 21:09:20;;;;;;;0.13;0.13;;;;;;;17.05;100.00;102077.13;10343623;28;20058;-81
2022/08/30 21:14:22;;;;;;;0.20;0.20;;;;;;;17.03;100.00;102085.75;10348338;28;20052;-81
2022/08/30 21:19:24;;;;;;;0.10;0.03;;;;;;;16.97;100.00;102091.72;10351316;28;20062;-82
2022/08/30 21:24:26;;;;;;;0.28;0.28;;;;;;;16.83;100.00;102095.75;10330952;28;20087;-81
2022/08/30 21:29:28;;;;;;;0.15;0.10;;;;;;;16.75;100.00;102101.69;10333429;28;20077;-81
2022/08/30 21:36:44;;;;;;;0.40;0.40;;;;;;;16.71;100.00;102101.59;10318177;28;20061;-81
2022/08/30 21:39:56;;;;;;;0.20;0.10;;;;;;;16.74;100.00;102099.94;10336961;28;20141;-82
2022/08/30 21:45:00;;;;;;;0.00;0.00;;;;;;;16.76;100.00;102116.47;10349353;28;20487;-82
2022/08/30 21:50:01;;;;;;;0.13;0.13;;;;;;;16.57;100.00;102119.56;10345517;28;20066;-82
2022/08/30 21:55:04;;;;;;;0.00;0.00;;;;;;;16.52;100.00;102128.97;10321238;28;20051;-81
2022/08/30 22:00:06;;;;;;;0.10;0.10;;;;;;;16.46;100.00;102128.00;10340481;28;20056;-82
2022/08/30 22:05:08;;;;;;;0.08;0.08;;;;;;;16.46;100.00;102133.22;10341552;28;20137;-82
2022/08/30 22:10:19;;;;;;;0.15;0.15;;;;;;;16.46;100.00;102137.50;10342815;28;20056;-81
2022/08/30 22:15:21;;;;;;;0.47;0.17;;;;;;;16.40;100.00;102146.09;10332757;28;20057;-77
2022/08/30 22:20:27;;;;;;;0.15;0.10;;;;;;;16.42;100.00;102146.13;10333101;28;20498;-79
2022/08/30 22:25:31;;;;;;;0.17;0.17;;;;;;;16.37;100.00;102147.75;10332953;28;20555;-78
2022/08/30 22:30:35;;;;;;;0.30;0.13;;;;;;;16.35;100.00;102147.69;10330167;28;20275;-78
2022/08/30 22:35:36;;;;;;;0.20;0.10;;;;;;;16.29;100.00;102153.66;10312065;28;20054;-78
2022/08/30 22:40:46;;;;;;;1.02;0.60;;;;;;;16.30;100.00;102162.31;10336007;28;20409;-79
2022/08/30 22:45:47;;;;;;;0.13;0.13;;;;;;;16.39;100.00;102162.53;10334693;28;20050;-78
2022/08/30 22:50:49;;;;;;;0.10;0.10;;;;;;;16.35;100.00;102165.91;10382346;28;20051;-78
2022/08/30 22:55:50;;;;;;;0.35;0.35;;;;;;;16.32;100.00;102160.66;10365861;28;20061;-78
2022/08/30 23:00:52;;;;;;;0.00;0.00;;;;;;;16.22;100.00;102167.38;10376255;28;20073;-78
2022/08/30 23:05:56;;;;;;;0.10;0.10;;;;;;;16.21;100.00;102177.72;10345337;28;20064;-79
2022/08/30 23:10:57;;;;;;;0.13;0.00;;;;;;;16.24;100.00;102172.59;10320231;28;20054;-78