Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:47;;;;;;;10.40;2.95;;;;;;;;;;5032316;28;20021;-59
2022/10/07 00:03:13;;;;;;;8.45;2.88;;;;;;;;;;5031463;28;20056;-59
2022/10/07 00:05:40;;;;;;;9.63;2.72;;;;;;;;;;5031193;28;20033;-60
2022/10/07 00:08:06;;;;;;;10.95;3.53;;;;;;;;;;5031614;28;20034;-60
2022/10/07 00:10:36;;;;;;;9.35;2.33;;;;;;;;;;5031110;28;20053;-60
2022/10/07 00:13:02;;;;;;;8.07;3.08;;;;;;;;;;5031978;28;20555;-60
2022/10/07 00:15:28;;;;;;;10.70;2.88;;;;;;;;;;5031238;28;20120;-59
2022/10/07 00:17:54;;;;;;;10.38;2.67;;;;;;;;;;5031712;28;20116;-60
2022/10/07 00:20:20;;;;;;;12.63;2.25;;;;;;;;;;5031388;28;20022;-60
2022/10/07 00:22:46;;;;;;;8.27;3.20;;;;;;;;;;5031532;28;20029;-60
2022/10/07 00:25:13;;;;;;;8.82;3.67;;;;;;;;;;5034865;28;20026;-59
2022/10/07 00:27:39;;;;;;;10.48;2.75;;;;;;;;;;5035163;28;20034;-59
2022/10/07 00:30:05;;;;;;;8.27;2.80;;;;;;;;;;5035441;28;20104;-60
2022/10/07 00:32:31;;;;;;;14.13;3.70;;;;;;;;;;5034856;28;20029;-59
2022/10/07 00:34:57;;;;;;;8.73;3.05;;;;;;;;;;5035176;28;20035;-60
2022/10/07 00:37:23;;;;;;;7.57;2.88;;;;;;;;;;5033645;28;20397;-59
2022/10/07 00:39:49;;;;;;;11.10;3.17;;;;;;;;;;5034681;28;20017;-59
2022/10/07 00:42:16;;;;;;;8.02;2.60;;;;;;;;;;5035450;28;20022;-59
2022/10/07 00:44:47;;;;;;;10.82;2.70;;;;;;;;;;5034889;28;20022;-60
2022/10/07 00:47:34;;;;;;;8.13;2.92;;;;;;;;;;5035117;28;20037;-59
2022/10/07 00:50:15;;;;;;;12.13;2.38;;;;;;;;;;5034825;28;20026;-60
2022/10/07 00:52:43;;;;;;;9.07;2.67;;;;;;;;;;5034795;28;20497;-59
2022/10/07 00:55:11;;;;;;;8.30;2.50;;;;;;;;;;5035006;28;20489;-59
2022/10/07 00:57:39;;;;;;;6.47;2.15;;;;;;;;;;5034835;28;20478;-60
2022/10/07 01:00:06;;;;;;;13.23;3.20;;;;;;;;;;5034963;28;20018;-60
2022/10/07 01:02:33;;;;;;;8.07;2.45;;;;;;;;;;5032679;28;20107;-60
2022/10/07 01:05:01;;;;;;;10.38;2.35;;;;;;;;;;5034018;28;20075;-60
2022/10/07 01:07:27;;;;;;;14.40;2.42;;;;;;;;;;5034678;28;20036;-59
2022/10/07 01:09:54;;;;;;;12.10;2.47;;;;;;;;;;5032885;28;20449;-59
2022/10/07 01:12:35;;;;;;;7.53;3.13;;;;;;;;;;5035052;28;20029;-59
2022/10/07 01:15:08;;;;;;;8.38;2.50;;;;;;;;;;5034987;28;20123;-60
2022/10/07 01:17:37;;;;;;;8.38;2.50;;;;;;;;;;5034376;28;20037;-60
2022/10/07 01:20:12;;;;;;;10.15;3.30;;;;;;;;;;5034754;28;20067;-59
2022/10/07 01:22:38;;;;;;;9.65;3.25;;;;;;;;;;5033359;28;20033;-60
2022/10/07 01:25:04;;;;;;;8.30;2.00;;;;;;;;;;5034825;28;20025;-59
2022/10/07 01:27:30;;;;;;;8.52;1.98;;;;;;;;;;5034553;28;20040;-60
2022/10/07 01:30:05;;;;;;;6.88;2.00;;;;;;;;;;5033298;28;20451;-59
2022/10/07 01:32:35;;;;;;;11.15;2.40;;;;;;;;;;5032428;28;20041;-59
2022/10/07 01:35:04;;;;;;;7.57;2.25;;;;;;;;;;5032152;28;20037;-59
2022/10/07 01:37:34;;;;;;;13.15;2.58;;;;;;;;;;5033114;28;20033;-59
2022/10/07 01:40:02;;;;;;;12.55;2.28;;;;;;;;;;5034176;28;20025;-59
2022/10/07 01:42:30;;;;;;;8.80;1.75;;;;;;;;;;5033041;28;20021;-59
2022/10/07 01:44:57;;;;;;;10.38;2.70;;;;;;;;;;5033014;28;20026;-61
2022/10/07 01:47:24;;;;;;;8.27;1.98;;;;;;;;;;5032768;28;20038;-61
2022/10/07 01:49:51;;;;;;;11.43;4.80;;;;;;;;;;5032963;28;20033;-61
2022/10/07 01:52:35;;;;;;;9.48;2.38;;;;;;;;;;5033008;28;20029;-61
2022/10/07 01:55:20;;;;;;;6.93;1.90;;;;;;;;;;5034287;28;20477;-61
2022/10/07 01:57:57;;;;;;;10.00;3.10;;;;;;;;;;5033266;28;20037;-61
2022/10/07 02:00:25;;;;;;;5.88;1.70;;;;;;;;;;5032629;28;20040;-61
2022/10/07 02:03:03;;;;;;;16.90;2.15;;;;;;;;;;5032625;28;20024;-61
2022/10/07 02:05:30;;;;;;;11.18;2.30;;;;;;;;;;5033532;28;20057;-61
2022/10/07 02:08:08;;;;;;;3.55;1.77;;;;;;;;;;5032250;28;20351;-61
2022/10/07 02:10:55;;;;;;;7.43;2.05;;;;;;;;;;5033516;28;20107;-61
2022/10/07 02:13:25;;;;;;;8.02;2.13;;;;;;;;;;5032580;28;20045;-61
2022/10/07 02:15:57;;;;;;;10.57;2.10;;;;;;;;;;5031916;28;20033;-61
2022/10/07 02:18:24;;;;;;;9.82;2.55;;;;;;;;;;5012643;28;20084;-61
2022/10/07 02:20:52;;;;;;;3.97;2.15;;;;;;;;;;5012469;28;20029;-61
2022/10/07 02:23:21;;;;;;;12.60;2.35;;;;;;;;;;5012606;28;20036;-61
2022/10/07 02:25:49;;;;;;;13.00;2.17;;;;;;;;;;5026087;28;20084;-61
2022/10/07 02:28:16;;;;;;;11.30;1.83;;;;;;;;;;5032364;28;20030;-61
2022/10/07 02:30:44;;;;;;;3.22;1.60;;;;;;;;;;5032966;28;20107;-62
2022/10/07 02:33:11;;;;;;;7.32;1.92;;;;;;;;;;5032058;28;20029;-62
2022/10/07 02:35:48;;;;;;;6.57;1.88;;;;;;;;;;5032116;28;20083;-62
2022/10/07 02:38:17;;;;;;;7.22;1.70;;;;;;;;;;5032084;28;20029;-62
2022/10/07 02:41:04;;;;;;;9.20;1.67;;;;;;;;;;5031807;28;20021;-62
2022/10/07 02:43:39;;;;;;;6.75;2.08;;;;;;;;;;5031946;28;20037;-62
2022/10/07 02:46:08;;;;;;;7.32;2.20;;;;;;;;;;5032051;28;20536;-62
2022/10/07 02:48:38;;;;;;;5.47;2.20;;;;;;;;;;5031945;28;20087;-62
2022/10/07 02:51:08;;;;;;;7.88;1.77;;;;;;;;;;5032727;28;20032;-62
2022/10/07 02:53:35;;;;;;;6.93;2.28;;;;;;;;;;5033269;28;20508;-62
2022/10/07 02:56:02;;;;;;;9.32;2.25;;;;;;;;;;5032867;28;20047;-62
2022/10/07 02:58:29;;;;;;;7.60;2.30;;;;;;;;;;5031542;28;20107;-62
2022/10/07 03:00:58;;;;;;;10.10;2.35;;;;;;;;;;5031561;28;20485;-62
2022/10/07 03:03:24;;;;;;;9.43;2.70;;;;;;;;;;5032708;28;20037;-62
2022/10/07 03:06:08;;;;;;;11.05;2.38;;;;;;;;;;5030877;28;20025;-62
2022/10/07 03:08:36;;;;;;;9.60;2.17;;;;;;;;;;5030861;28;20025;-62
2022/10/07 03:11:02;;;;;;;6.75;2.03;;;;;;;;;;5032326;28;20030;-62
2022/10/07 03:13:30;;;;;;;4.18;2.03;;;;;;;;;;5030739;28;20033;-62
2022/10/07 03:15:59;;;;;;;12.52;2.40;;;;;;;;;;5030158;28;20155;-62
2022/10/07 03:18:28;;;;;;;12.15;2.50;;;;;;;;;;5030951;28;20037;-62
2022/10/07 03:21:15;;;;;;;10.13;2.20;;;;;;;;;;5032171;28;20034;-62
2022/10/07 03:23:42;;;;;;;8.38;2.22;;;;;;;;;;5031182;28;20037;-62
2022/10/07 03:26:09;;;;;;;7.60;2.10;;;;;;;;;;5030957;28;20087;-62
2022/10/07 03:28:36;;;;;;;12.57;2.70;;;;;;;;;;5030827;28;20037;-62
2022/10/07 03:31:05;;;;;;;13.70;3.10;;;;;;;;;;5031010;28;20048;-62
2022/10/07 03:33:31;;;;;;;9.35;2.20;;;;;;;;;;5030846;28;20359;-62
2022/10/07 03:35:58;;;;;;;11.18;2.50;;;;;;;;;;5030524;28;20029;-62
2022/10/07 03:38:24;;;;;;;8.43;2.55;;;;;;;;;;5030842;28;20032;-62
2022/10/07 03:40:50;;;;;;;15.73;3.17;;;;;;;;;;5031631;28;20096;-62
2022/10/07 03:43:17;;;;;;;7.75;2.03;;;;;;;;;;5031846;28;20104;-62
2022/10/07 03:45:44;;;;;;;8.70;2.53;;;;;;;;;;5032136;28;20025;-62
2022/10/07 03:48:11;;;;;;;11.88;2.55;;;;;;;;;;5031878;28;20041;-62
2022/10/07 03:50:37;;;;;;;9.43;2.63;;;;;;;;;;5030776;28;20075;-62
2022/10/07 03:53:04;;;;;;;7.55;2.55;;;;;;;;;;5031926;28;20022;-62
2022/10/07 03:55:30;;;;;;;9.63;2.25;;;;;;;;;;5030657;28;20156;-62
2022/10/07 03:57:56;;;;;;;6.50;2.00;;;;;;;;;;5031129;28;20026;-62
2022/10/07 04:00:24;;;;;;;13.30;2.47;;;;;;;;;;5032224;28;20499;-62
2022/10/07 04:02:53;;;;;;;5.85;2.45;;;;;;;;;;5033943;28;20044;-62
2022/10/07 04:05:20;;;;;;;7.35;2.15;;;;;;;;;;5035486;28;20080;-62
2022/10/07 04:07:47;;;;;;;7.72;2.80;;;;;;;;;;5034425;28;20037;-62
2022/10/07 04:10:16;;;;;;;15.57;4.57;;;;;;;;;;5033224;28;20050;-62
2022/10/07 04:12:43;;;;;;;11.35;2.65;;;;;;;;;;5034133;28;20033;-62
2022/10/07 04:15:12;;;;;;;13.23;2.72;;;;;;;;;;5034086;28;20378;-62
2022/10/07 04:17:43;;;;;;;7.15;2.03;;;;;;;;;;5034212;28;20045;-62
2022/10/07 04:20:11;;;;;;;8.13;2.33;;;;;;;;;;5033385;28;20029;-62
2022/10/07 04:22:37;;;;;;;6.28;2.55;;;;;;;;;;5034050;28;20048;-62
2022/10/07 04:27:57;;;;;;;7.00;2.13;;;;;;;;;;5034143;28;20044;-62
2022/10/07 04:30:26;;;;;;;12.52;2.35;;;;;;;;;;5031107;28;20037;-62
2022/10/07 04:32:53;;;;;;;5.07;2.22;;;;;;;;;;5035282;28;20040;-62
2022/10/07 04:35:22;;;;;;;9.55;2.38;;;;;;;;;;5025788;28;20029;-62
2022/10/07 04:37:51;;;;;;;6.03;2.17;;;;;;;;;;5033782;28;20026;-62
2022/10/07 04:40:19;;;;;;;5.10;2.25;;;;;;;;;;5033035;28;20044;-62
2022/10/07 04:45:33;;;;;;;10.70;2.03;;;;;;;;;;5033569;28;20528;-62
2022/10/07 04:48:00;;;;;;;4.43;2.20;;;;;;;;;;5033500;28;20053;-62
2022/10/07 04:50:26;;;;;;;8.70;2.60;;;;;;;;;;5018737;28;20493;-62
2022/10/07 04:52:57;;;;;;;7.18;2.13;;;;;;;;;;5034936;28;20026;-62
2022/10/07 04:55:27;;;;;;;8.57;2.30;;;;;;;;;;5033155;28;20036;-62
2022/10/07 04:57:53;;;;;;;11.93;3.72;;;;;;;;;;5032667;28;20029;-62
2022/10/07 05:00:20;;;;;;;12.25;2.97;;;;;;;;;;5036566;28;20512;-62
2022/10/07 05:02:49;;;;;;;11.32;2.20;;;;;;;;;;5032481;28;20030;-62
2022/10/07 05:05:17;;;;;;;9.05;2.33;;;;;;;;;;5032619;28;20468;-62
2022/10/07 05:07:43;;;;;;;3.92;1.73;;;;;;;;;;5035439;28;20026;-62
2022/10/07 05:10:10;;;;;;;10.35;2.10;;;;;;;;;;5033231;28;20057;-62
2022/10/07 05:12:36;;;;;;;7.75;2.00;;;;;;;;;;5030889;28;20061;-63
2022/10/07 05:15:03;;;;;;;5.57;1.92;;;;;;;;;;5032871;28;20034;-62
2022/10/07 05:17:30;;;;;;;4.65;1.50;;;;;;;;;;5031691;28;20040;-62
2022/10/07 05:19:56;;;;;;;10.45;2.08;;;;;;;;;;5031366;28;20025;-62
2022/10/07 05:22:22;;;;;;;4.80;2.40;;;;;;;;;;5031354;28;20036;-62
2022/10/07 05:24:48;;;;;;;10.20;4.70;;;;;;;;;;5033288;28;20022;-62
2022/10/07 05:27:15;;;;;;;8.98;3.58;;;;;;;;;;5032505;28;20497;-62
2022/10/07 05:29:42;;;;;;;5.15;2.85;;;;;;;;;;5033658;28;20525;-62
2022/10/07 05:32:08;;;;;;;9.95;2.15;;;;;;;;;;5033199;28;20028;-62
2022/10/07 05:34:34;;;;;;;6.72;2.03;;;;;;;;;;5034374;28;20036;-62
2022/10/07 05:37:00;;;;;;;8.07;2.45;;;;;;;;;;5030706;28;20040;-62
2022/10/07 05:39:27;;;;;;;11.38;2.10;;;;;;;;;;5029114;28;20039;-62
2022/10/07 05:42:12;;;;;;;9.38;2.75;;;;;;;;;;5028893;28;20025;-62
2022/10/07 05:44:43;;;;;;;5.70;1.98;;;;;;;;;;5030557;28;20026;-62
2022/10/07 05:47:11;;;;;;;10.77;2.38;;;;;;;;;;5031478;28;20091;-63
2022/10/07 05:49:37;;;;;;;7.82;2.20;;;;;;;;;;5033509;28;20477;-63
2022/10/07 05:52:06;;;;;;;10.85;2.53;;;;;;;;;;5030249;28;20056;-63
2022/10/07 05:54:33;;;;;;;13.65;4.47;;;;;;;;;;5032104;28;20033;-63
2022/10/07 05:56:59;;;;;;;7.40;3.50;;;;;;;;;;5032449;28;20032;-62
2022/10/07 05:59:25;;;;;;;8.20;3.20;;;;;;;;;;5030824;28;20083;-62
2022/10/07 06:01:58;;;;;;;7.75;4.43;;;;;;;;;;5032137;28;20119;-62
2022/10/07 06:04:26;;;;;;;8.82;4.95;;;;;;;;;;5032269;28;20105;-62
2022/10/07 06:06:52;;;;;;;7.38;4.88;;;;;;;;;;5031972;28;20021;-62
2022/10/07 06:14:58;;;;;;;10.93;3.75;;;;;;;;;;5032753;28;20034;-62
2022/10/07 06:17:24;;;;;;;10.05;3.83;;;;;;;;;;5032627;28;20482;-62
2022/10/07 06:19:52;;;;;;;14.82;5.47;;;;;;;;;;5031528;28;20405;-62
2022/10/07 06:22:21;;;;;;;21.30;7.95;;;;;;;;;;5026307;28;20448;-63
2022/10/07 06:24:50;;;;;;;23.08;9.68;;;;;;;;;;5033163;28;20116;-62
2022/10/07 06:27:17;;;;;;;26.63;12.43;;;;;;;;;;5032040;28;20374;-62
2022/10/07 06:29:44;;;;;;;24.92;11.88;;;;;;;;;;5029416;28;20037;-62
2022/10/07 06:32:10;;;;;;;24.23;12.82;;;;;;;;;;5032379;28;20508;-62
2022/10/07 06:34:38;;;;;;;29.10;11.40;;;;;;;;;;5037592;28;20421;-62
2022/10/07 06:37:04;;;;;;;25.23;10.80;;;;;;;;;;5031459;28;20143;-61
2022/10/07 06:39:30;;;;;;;18.13;8.32;;;;;;;;;;5029911;28;20029;-62
2022/10/07 06:41:57;;;;;;;24.27;8.15;;;;;;;;;;5031634;28;20112;-62
2022/10/07 06:44:43;;;;;;;16.42;7.85;;;;;;;;;;5028661;28;20025;-69
2022/10/07 06:47:13;;;;;;;27.10;9.85;;;;;;;;;;5038313;28;20037;-62
2022/10/07 06:49:41;;;;;;;19.65;8.63;;;;;;;;;;5033089;28;20029;-62
2022/10/07 06:52:08;;;;;;;19.50;7.30;;;;;;;;;;5035312;28;20026;-62
2022/10/07 06:54:35;;;;;;;16.60;6.78;;;;;;;;;;5047753;28;20047;-62
2022/10/07 06:57:01;;;;;;;17.02;6.00;;;;;;;;;;5034308;28;20469;-62
2022/10/07 06:59:28;;;;;;;15.60;7.43;;;;;;;;;;5042047;28;20037;-62
2022/10/07 07:02:03;;;;;;;11.93;5.40;;;;;;;;;;5031149;28;20037;-62
2022/10/07 07:04:31;;;;;;;14.63;4.05;;;;;;;;;;5033345;28;20037;-62
2022/10/07 07:06:57;;;;;;;11.40;3.28;;;;;;;;;;5035580;28;20044;-62
2022/10/07 07:09:23;;;;;;;10.20;3.50;;;;;;;;;;5032785;28;20041;-62
2022/10/07 07:11:52;;;;;;;14.32;3.67;;;;;;;;;;5033051;28;20064;-62
2022/10/07 07:14:25;;;;;;;15.25;4.45;;;;;;;;;;5030074;28;20431;-62
2022/10/07 07:16:59;;;;;;;15.77;7.20;;;;;;;;;;5030661;28;20036;-62
2022/10/07 07:19:26;;;;;;;9.73;5.80;;;;;;;;;;5030734;28;20033;-62
2022/10/07 07:21:53;;;;;;;9.75;4.30;;;;;;;;;;5031440;28;20021;-62
2022/10/07 07:24:21;;;;;;;13.93;7.85;;;;;;;;;;5033141;28;20056;-62
2022/10/07 07:26:48;;;;;;;13.85;5.97;;;;;;;;;;5032843;28;20026;-62
2022/10/07 07:29:15;;;;;;;20.35;6.15;;;;;;;;;;5030610;28;20025;-62
2022/10/07 07:31:49;;;;;;;10.88;5.82;;;;;;;;;;5028268;28;20028;-62
2022/10/07 07:34:17;;;;;;;12.50;4.70;;;;;;;;;;4999794;28;20021;-62
2022/10/07 07:36:50;;;;;;;15.50;5.07;;;;;;;;;;5028202;28;20079;-62
2022/10/07 07:39:18;;;;;;;11.77;4.57;;;;;;;;;;5032189;28;20032;-62
2022/10/07 07:41:51;;;;;;;;;;;;;;;;;;5036986;28;20068;-62
2022/10/07 07:44:19;;;;;;;18.10;3.88;;;;;;;;;;5040063;28;20334;-62
2022/10/07 07:46:51;;;;;;;11.88;4.05;;;;;;;;;;5031841;28;20363;-62
2022/10/07 07:49:19;;;;;;;11.02;3.72;;;;;;;;;;5038125;28;20031;-62
2022/10/07 07:51:46;;;;;;;23.45;3.30;;;;;;;;;;5031264;28;20033;-62
2022/10/07 07:54:19;;;;;;;14.15;3.70;;;;;;;;;;5041668;28;20061;-62
2022/10/07 07:56:47;;;;;;;8.23;3.03;;;;;;;;;;5034019;28;20481;-62
2022/10/07 07:59:15;;;;;;;10.90;2.78;;;;;;;;;;5034728;28;20148;-62
2022/10/07 08:01:44;;;;;;;15.90;3.33;;;;;;;;;;5033231;28;20425;-62
2022/10/07 08:04:12;;;;;;;8.77;3.50;;;;;;;;;;5037016;28;20026;-62
2022/10/07 08:06:39;;;;;;;9.57;3.22;;;;;;;;;;5035832;28;20053;-62
2022/10/07 08:09:05;;;;;;;19.10;2.88;;;;;;;;;;5034876;28;20095;-62
2022/10/07 08:11:33;;;;;;;12.88;3.35;;;;;;;;;;5031058;28;20033;-62
2022/10/07 08:14:02;;;;;;;16.45;3.25;;;;;;;;;;5028557;28;20032;-62
2022/10/07 08:16:29;;;;;;;13.80;3.53;;;;;;;;;;5036364;28;20083;-62
2022/10/07 08:18:57;;;;;;;15.75;3.75;;;;;;;;;;5046654;28;20079;-62
2022/10/07 08:21:25;;;;;;;21.17;3.45;;;;;;;;;;5033413;28;20025;-62
2022/10/07 08:23:57;;;;;;;11.75;3.63;;;;;;;;;;5030468;28;20025;-62
2022/10/07 08:26:27;;;;;;;14.70;3.38;;;;;;;;;;5034276;28;20025;-62
2022/10/07 08:28:56;;;;;;;15.75;3.50;;;;;;;;;;5039417;28;20116;-62
2022/10/07 08:31:27;;;;;;;16.85;4.75;;;;;;;;;;5032602;28;20034;-62
2022/10/07 08:33:54;;;;;;;12.48;3.10;;;;;;;;;;5024766;28;20034;-62
2022/10/07 08:36:21;;;;;;;11.82;2.97;;;;;;;;;;5036863;28;20103;-62
2022/10/07 08:38:48;;;;;;;14.82;3.10;;;;;;;;;;5035919;28;20072;-62
2022/10/07 08:41:31;;;;;;;12.60;3.15;;;;;;;;;;5040897;28;20411;-62
2022/10/07 08:43:58;;;;;;;18.45;4.60;;;;;;;;;;5034168;28;20542;-62
2022/10/07 08:46:27;;;;;;;15.23;4.55;;;;;;;;;;5034274;28;20029;-62
2022/10/07 08:48:57;;;;;;;9.82;3.30;;;;;;;;;;5050038;28;20032;-62
2022/10/07 08:51:28;;;;;;;17.30;4.85;;;;;;;;;;5032070;28;20482;-62
2022/10/07 08:54:00;;;;;;;22.55;4.80;;;;;;;;;;5036570;28;20025;-63
2022/10/07 08:56:28;;;;;;;16.60;4.45;;;;;;;;;;5035155;28;20029;-63
2022/10/07 08:58:54;;;;;;;16.95;3.88;;;;;;;;;;5034451;28;20078;-63
2022/10/07 09:01:25;;;;;;;15.20;3.45;;;;;;;;;;5034373;28;20037;-63
2022/10/07 09:03:51;;;;;;;14.50;3.30;;;;;;;;;;5035055;28;20376;-63
2022/10/07 09:06:27;;;;;;;20.27;3.05;;;;;;;;;;5035203;28;20350;-63
2022/10/07 09:08:56;;;;;;;11.20;2.95;;;;;;;;;;5034138;28;20102;-63
2022/10/07 09:11:24;;;;;;;13.48;2.85;;;;;;;;;;5031775;28;20028;-63
2022/10/07 09:13:59;;;;;;;13.82;3.05;;;;;;;;;;5034290;28;20044;-63
2022/10/07 09:16:30;;;;;;;19.95;3.10;;;;;;;;;;5031590;28;20025;-63
2022/10/07 09:19:00;;;;;;;10.73;2.22;;;;;;;;;;5033763;28;20389;-63
2022/10/07 09:21:35;;;;;;;17.50;3.25;;;;;;;;;;5037059;28;20032;-63
2022/10/07 09:24:20;;;;;;;8.98;2.30;;;;;;;;;;5033837;28;20057;-63
2022/10/07 09:26:46;;;;;;;11.75;2.42;;;;;;;;;;5030554;28;20481;-63
2022/10/07 09:29:12;;;;;;;15.57;3.42;;;;;;;;;;5034015;28;20018;-63
2022/10/07 09:31:38;;;;;;;14.52;2.10;;;;;;;;;;5034876;28;20022;-63
2022/10/07 09:34:05;;;;;;;14.55;2.15;;;;;;;;;;5033955;28;20639;-63
2022/10/07 09:36:31;;;;;;;15.68;3.47;;;;;;;;;;5034163;28;20397;-63
2022/10/07 09:39:14;;;;;;;11.63;3.67;;;;;;;;;;5032165;28;20110;-63
2022/10/07 09:41:41;;;;;;;18.08;2.60;;;;;;;;;;5033324;28;20034;-63
2022/10/07 09:44:16;;;;;;;13.23;3.15;;;;;;;;;;5033095;28;20017;-63
2022/10/07 09:46:52;;;;;;;16.58;2.72;;;;;;;;;;5032713;28;20037;-63
2022/10/07 09:49:27;;;;;;;16.77;2.35;;;;;;;;;;5033446;28;20048;-63
2022/10/07 09:52:07;;;;;;;17.17;2.53;;;;;;;;;;5027764;28;20079;-63
2022/10/07 09:54:34;;;;;;;11.23;3.28;;;;;;;;;;5033325;28;20037;-63
2022/10/07 09:57:02;;;;;;;15.70;2.30;;;;;;;;;;5033590;28;20087;-63
2022/10/07 09:59:32;;;;;;;16.42;2.78;;;;;;;;;;5050457;28;20526;-63
2022/10/07 10:02:01;;;;;;;16.33;3.22;;;;;;;;;;5037036;28;20121;-63
2022/10/07 10:04:34;;;;;;;12.80;2.08;;;;;;;;;;5040253;28;20060;-63
2022/10/07 10:07:16;;;;;;;10.73;2.13;;;;;;;;;;5040704;28;20031;-63
2022/10/07 10:09:48;;;;;;;14.13;3.03;;;;;;;;;;5026626;28;20080;-63
2022/10/07 10:12:15;;;;;;;15.23;2.80;;;;;;;;;;5039631;28;20025;-63
2022/10/07 10:14:51;;;;;;;15.38;2.15;;;;;;;;;;5032082;28;20500;-63
2022/10/07 10:17:26;;;;;;;11.02;2.67;;;;;;;;;;5032195;28;20030;-63
2022/10/07 10:19:52;;;;;;;15.40;2.35;;;;;;;;;;5036848;28;20485;-61
2022/10/07 10:22:27;;;;;;;28.88;3.35;;;;;;;;;;5034826;28;20564;-61
2022/10/07 10:27:52;;;;;;;16.85;1.98;;;;;;;;;;5036102;28;20026;-61
2022/10/07 10:30:20;;;;;;;12.38;1.73;;;;;;;;;;5035340;28;20492;-61
2022/10/07 10:33:03;;;;;;;11.88;1.77;;;;;;;;;;5035880;28;20535;-61
2022/10/07 10:35:31;;;;;;;19.35;3.05;;;;;;;;;;5040064;28;20048;-61
2022/10/07 10:38:00;;;;;;;15.32;2.00;;;;;;;;;;5038480;28;20036;-61
2022/10/07 10:40:29;;;;;;;15.73;2.58;;;;;;;;;;5031459;28;20025;-61
2022/10/07 10:43:19;;;;;;;10.15;2.10;;;;;;;;;;5030005;28;20432;-61
2022/10/07 10:46:08;;;;;;;16.42;2.83;;;;;;;;;;5034606;28;20450;-61
2022/10/07 10:48:48;;;;;;;11.07;2.50;;;;;;;;;;5028989;28;20041;-61
2022/10/07 10:51:33;;;;;;;10.27;2.15;;;;;;;;;;5028624;28;20032;-61
2022/10/07 10:54:06;;;;;;;17.75;2.03;;;;;;;;;;5044576;28;20127;-61
2022/10/07 10:56:39;;;;;;;10.38;1.73;;;;;;;;;;5036377;28;20083;-61
2022/10/07 10:59:14;;;;;;;5.75;1.83;;;;;;;;;;5041938;28;20400;-61
2022/10/07 11:01:42;;;;;;;11.07;2.63;;;;;;;;;;5038899;28;20022;-61
2022/10/07 11:04:23;;;;;;;9.38;1.83;;;;;;;;;;5033028;28;20021;-60
2022/10/07 11:06:55;;;;;;;9.18;2.05;;;;;;;;;;5029642;28;20062;-61
2022/10/07 11:09:31;;;;;;;8.57;2.57;;;;;;;;;;5028586;28;20045;-61
2022/10/07 11:12:00;;;;;;;8.07;2.10;;;;;;;;;;5035753;28;20651;-61
2022/10/07 11:14:29;;;;;;;5.22;1.80;;;;;;;;;;5034928;28;20101;-61
2022/10/07 11:16:57;;;;;;;9.95;2.25;;;;;;;;;;5043082;28;20078;-61
2022/10/07 11:19:42;;;;;;;12.13;2.20;;;;;;;;;;5037672;28;20018;-61
2022/10/07 11:22:13;;;;;;;12.82;1.75;;;;;;;;;;5034323;28;20040;-61
2022/10/07 11:24:44;;;;;;;8.90;1.50;;;;;;;;;;5042116;28;20037;-61
2022/10/07 11:27:16;;;;;;;9.57;2.30;;;;;;;;;;5035056;28;20068;-61
2022/10/07 11:29:58;;;;;;;5.90;1.67;;;;;;;;;;5043309;28;20051;-61
2022/10/07 11:32:28;;;;;;;11.43;2.33;;;;;;;;;;5035671;28;20025;-61
2022/10/07 11:35:17;;;;;;;15.75;2.40;;;;;;;;;;5038781;28;20041;-61
2022/10/07 11:37:46;;;;;;;13.27;1.80;;;;;;;;;;5044154;28;20040;-61
2022/10/07 11:40:12;;;;;;;7.28;1.63;;;;;;;;;;5028225;28;20128;-60
2022/10/07 11:42:49;;;;;;;10.88;2.53;;;;;;;;;;5027414;28;20034;-61
2022/10/07 11:45:20;;;;;;;14.70;1.73;;;;;;;;;;5028131;28;20021;-61
2022/10/07 11:47:50;;;;;;;14.38;2.35;;;;;;;;;;5032048;28;20061;-61
2022/10/07 11:50:20;;;;;;;7.40;1.75;;;;;;;;;;5029407;28;20032;-61
2022/10/07 11:52:47;;;;;;;9.38;2.22;;;;;;;;;;5027655;28;20549;-60
2022/10/07 11:55:22;;;;;;;7.85;1.92;;;;;;;;;;5027920;28;20033;-61
2022/10/07 11:57:52;;;;;;;9.80;1.92;;;;;;;;;;5028051;28;20039;-61
2022/10/07 12:00:32;;;;;;;16.80;2.20;;;;;;;;;;5028839;28;20548;-61
2022/10/07 12:03:11;;;;;;;10.50;1.98;;;;;;;;;;5023307;28;20041;-61
2022/10/07 12:05:37;;;;;;;10.45;2.15;;;;;;;;;;5025731;28;20136;-61
2022/10/07 12:08:22;;;;;;;7.20;1.50;;;;;;;;;;5025000;28;20045;-61
2022/10/07 12:10:52;;;;;;;7.75;1.40;;;;;;;;;;5018006;28;20052;-61
2022/10/07 12:13:19;;;;;;;10.63;1.77;;;;;;;;;;5021356;28;20029;-61
2022/10/07 12:15:46;;;;;;;15.52;2.10;;;;;;;;;;5027325;28;20037;-61
2022/10/07 12:18:17;;;;;;;8.32;1.63;;;;;;;;;;5026225;28;20116;-61
2022/10/07 12:20:50;;;;;;;12.45;2.00;;;;;;;;;;5031211;28;20105;-61
2022/10/07 12:23:22;;;;;;;7.30;1.50;;;;;;;;;;5026431;28;20363;-61
2022/10/07 12:25:59;;;;;;;7.78;1.73;;;;;;;;;;5022548;28;20121;-61
2022/10/07 12:28:25;;;;;;;5.13;2.05;;;;;;;;;;5032418;28;20025;-61
2022/10/07 12:30:53;;;;;;;11.10;1.80;;;;;;;;;;5023153;28;20109;-61
2022/10/07 12:33:29;;;;;;;12.43;1.92;;;;;;;;;;5029830;28;20412;-61
2022/10/07 12:35:55;;;;;;;11.98;2.08;;;;;;;;;;5028291;28;20079;-61
2022/10/07 12:38:22;;;;;;;8.15;1.90;;;;;;;;;;5028362;28;20025;-61
2022/10/07 12:40:51;;;;;;;10.27;1.95;;;;;;;;;;5026886;28;20038;-61
2022/10/07 12:43:17;;;;;;;11.13;1.80;;;;;;;;;;5032762;28;20470;-61
2022/10/07 12:45:43;;;;;;;7.60;1.35;;;;;;;;;;5024363;28;20116;-61
2022/10/07 12:48:13;;;;;;;12.48;2.00;;;;;;;;;;5026226;28;20616;-61
2022/10/07 12:50:40;;;;;;;6.70;1.83;;;;;;;;;;5034544;28;20404;-61
2022/10/07 12:53:09;;;;;;;9.18;2.22;;;;;;;;;;5026317;28;20049;-61
2022/10/07 12:55:37;;;;;;;6.05;1.40;;;;;;;;;;5035592;28;20492;-61
2022/10/07 13:01:15;;;;;;;10.85;1.80;;;;;;;;;;5023845;28;20383;-61
2022/10/07 13:04:07;;;;;;;15.15;2.35;;;;;;;;;;5031124;28;20018;-61
2022/10/07 13:06:52;;;;;;;11.00;2.00;;;;;;;;;;5026763;28;20030;-61
2022/10/07 13:09:32;;;;;;;5.95;1.77;;;;;;;;;;5026245;28;20038;-61
2022/10/07 13:12:05;;;;;;;10.55;2.03;;;;;;;;;;5020891;28;20017;-61
2022/10/07 13:14:34;;;;;;;12.30;1.80;;;;;;;;;;5020943;28;20026;-61
2022/10/07 13:17:12;;;;;;;10.43;1.95;;;;;;;;;;5026780;28;20021;-61
2022/10/07 13:19:45;;;;;;;13.32;3.30;;;;;;;;;;5030853;28;20493;-61
2022/10/07 13:22:13;;;;;;;9.88;1.67;;;;;;;;;;5026356;28;20120;-61
2022/10/07 13:24:40;;;;;;;14.90;2.30;;;;;;;;;;5022951;28;20017;-61
2022/10/07 13:27:08;;;;;;;9.57;2.20;;;;;;;;;;5021776;28;20017;-61
2022/10/07 13:29:34;;;;;;;11.63;2.10;;;;;;;;;;5021965;28;20030;-61
2022/10/07 13:32:05;;;;;;;5.35;1.48;;;;;;;;;;5023865;28;20029;-61
2022/10/07 13:34:32;;;;;;;7.75;1.98;;;;;;;;;;5023710;28;20041;-61
2022/10/07 13:36:58;;;;;;;9.43;1.65;;;;;;;;;;5028209;28;20021;-61
2022/10/07 13:39:24;;;;;;;8.35;1.90;;;;;;;;;;5025992;28;20022;-61
2022/10/07 13:41:54;;;;;;;9.45;2.28;;;;;;;;;;5029188;28;20132;-61
2022/10/07 13:44:22;;;;;;;14.43;2.83;;;;;;;;;;5027027;28;20112;-61
2022/10/07 13:46:58;;;;;;;13.70;2.10;;;;;;;;;;5026124;28;20013;-61
2022/10/07 13:49:27;;;;;;;13.60;2.53;;;;;;;;;;5024562;28;20385;-61
2022/10/07 13:51:54;;;;;;;12.30;2.05;;;;;;;;;;5027137;28;20037;-61
2022/10/07 13:54:26;;;;;;;11.55;1.75;;;;;;;;;;5028761;28;20026;-61
2022/10/07 13:56:52;;;;;;;15.48;2.10;;;;;;;;;;5025467;28;20037;-61
2022/10/07 13:59:19;;;;;;;17.00;2.13;;;;;;;;;;5026489;28;20481;-61
2022/10/07 14:01:50;;;;;;;12.35;2.15;;;;;;;;;;5032071;28;20036;-61
2022/10/07 14:04:19;;;;;;;7.90;1.58;;;;;;;;;;5028081;28;20392;-61
2022/10/07 14:06:52;;;;;;;11.00;2.00;;;;;;;;;;5028293;28;20037;-61
2022/10/07 14:09:20;;;;;;;6.75;2.22;;;;;;;;;;5019516;28;20129;-61
2022/10/07 14:11:47;;;;;;;10.63;2.10;;;;;;;;;;5027762;28;20176;-61
2022/10/07 14:14:34;;;;;;;16.33;2.13;;;;;;;;;;5025578;28;20041;-61
2022/10/07 14:17:06;;;;;;;11.60;1.60;;;;;;;;;;5021845;28;20033;-61
2022/10/07 14:19:32;;;;;;;6.13;2.42;;;;;;;;;;5023744;28;20592;-61
2022/10/07 14:22:00;;;;;;;11.88;1.92;;;;;;;;;;5025840;28;20037;-61
2022/10/07 14:24:27;;;;;;;8.82;1.75;;;;;;;;;;5028968;28;20040;-61
2022/10/07 14:26:53;;;;;;;9.40;2.40;;;;;;;;;;5024492;28;20049;-61
2022/10/07 14:29:28;;;;;;;12.15;2.15;;;;;;;;;;5026462;28;20026;-61
2022/10/07 14:35:18;;;;;;;18.08;3.05;;;;;;;;;;5029791;28;20040;-61
2022/10/07 14:37:44;;;;;;;15.43;3.30;;;;;;;;;;5027800;28;20097;-61
2022/10/07 14:40:17;;;;;;;17.67;2.53;;;;;;;;;;5029058;28;20023;-61
2022/10/07 14:42:44;;;;;;;15.95;2.92;;;;;;;;;;5024554;28;20100;-61
2022/10/07 14:45:15;;;;;;;15.98;2.30;;;;;;;;;;5023949;28;20022;-61
2022/10/07 14:47:43;;;;;;;9.35;2.45;;;;;;;;;;5027900;28;20057;-61
2022/10/07 14:50:11;;;;;;;23.58;2.67;;;;;;;;;;5015350;28;20030;-61
2022/10/07 14:52:45;;;;;;;16.75;2.50;;;;;;;;;;5023164;28;20497;-61
2022/10/07 14:55:26;;;;;;;11.55;2.25;;;;;;;;;;5016714;28;20040;-61
2022/10/07 14:57:52;;;;;;;9.00;1.90;;;;;;;;;;5016978;28;20049;-61
2022/10/07 15:00:19;;;;;;;11.75;2.35;;;;;;;;;;5018352;28;20021;-61
2022/10/07 15:02:46;;;;;;;11.38;1.70;;;;;;;;;;5024828;28;20018;-61
2022/10/07 15:05:13;;;;;;;18.02;3.72;;;;;;;;;;5019642;28;20025;-61
2022/10/07 15:07:41;;;;;;;18.58;2.58;;;;;;;;;;5021990;28;20025;-61
2022/10/07 15:10:14;;;;;;;19.02;2.10;;;;;;;;;;5017296;28;20045;-61
2022/10/07 15:12:42;;;;;;;10.38;1.70;;;;;;;;;;5015223;28;20085;-61