Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:02:16;;;;;;;11.43;7.67;;;;;;;16.28;54.29;96244.69;4962018;28;20648;-68
2024/04/07 00:04:41;;;;;;;9.23;8.33;;;;;;;16.28;54.11;96242.03;4967280;28;20185;-69
2024/04/07 00:07:07;;;;;;;11.30;7.97;;;;;;;16.27;54.31;96242.97;4967671;28;20720;-67
2024/04/07 00:09:32;;;;;;;7.43;6.73;;;;;;;16.17;54.74;96237.47;4968645;28;20716;-70
2024/04/07 00:11:57;;;;;;;10.60;7.77;;;;;;;16.20;54.56;96234.59;4971491;28;20621;-66
2024/04/07 00:14:23;;;;;;;8.43;7.63;;;;;;;16.23;54.17;96239.72;4980073;28;20178;-69
2024/04/07 00:16:48;;;;;;;8.17;7.37;;;;;;;16.12;55.04;96244.88;4995122;28;20918;-69
2024/04/07 00:19:14;;;;;;;8.80;7.87;;;;;;;16.17;54.42;96240.13;4981460;28;20272;-70
2024/04/07 00:21:40;;;;;;;10.80;7.90;;;;;;;16.08;54.77;96240.75;4970090;28;20209;-70
2024/04/07 00:24:05;;;;;;;9.57;8.67;;;;;;;16.14;54.55;96243.00;4976475;28;20678;-70
2024/04/07 00:26:31;;;;;;;9.50;8.17;;;;;;;16.01;54.75;96235.03;4961718;28;20440;-68
2024/04/07 00:28:56;;;;;;;9.17;8.27;;;;;;;16.04;55.01;96236.63;4965459;28;20597;-68
2024/04/07 00:31:21;;;;;;;8.50;7.27;;;;;;;15.93;55.38;96234.72;4962928;28;20181;-68
2024/04/07 00:33:47;;;;;;;10.40;8.40;;;;;;;15.84;55.84;96236.19;4965360;28;20240;-67
2024/04/07 00:36:13;;;;;;;9.70;7.90;;;;;;;15.80;56.39;96231.19;4960433;28;20548;-68
2024/04/07 00:38:39;;;;;;;11.87;8.17;;;;;;;15.85;55.99;96229.94;4962451;28;20206;-67
2024/04/07 00:41:04;;;;;;;8.33;7.50;;;;;;;15.77;56.68;96237.53;4957217;28;20431;-69
2024/04/07 00:43:30;;;;;;;8.77;7.90;;;;;;;15.76;56.23;96233.22;4962936;28;20205;-67
2024/04/07 00:45:57;;;;;;;8.93;8.03;;;;;;;15.65;56.72;96235.69;4964776;28;20184;-69
2024/04/07 00:48:23;;;;;;;10.10;7.50;;;;;;;15.66;57.00;96226.78;4952282;28;20213;-69
2024/04/07 00:50:51;;;;;;;10.90;8.00;;;;;;;15.70;56.76;96230.97;4961517;28;20440;-71
2024/04/07 00:53:17;;;;;;;10.47;7.90;;;;;;;15.69;56.81;96221.31;4958787;28;20537;-68
2024/04/07 00:55:44;;;;;;;8.73;7.63;;;;;;;15.72;56.54;96226.41;4965273;28;21202;-70
2024/04/07 00:58:11;;;;;;;8.00;7.20;;;;;;;15.70;56.74;96235.38;4958172;28;20289;-67
2024/04/07 01:00:37;;;;;;;11.00;7.17;;;;;;;15.64;56.62;96229.56;4964918;28;20440;-70
2024/04/07 01:03:03;;;;;;;9.23;7.10;;;;;;;15.59;56.81;96231.66;4959961;28;20465;-68
2024/04/07 01:05:43;;;;;;;9.40;8.40;;;;;;;15.51;56.93;96231.31;4961340;28;20261;-68
2024/04/07 01:08:10;;;;;;;9.03;7.93;;;;;;;15.49;56.85;96237.66;4965290;28;20192;-68
2024/04/07 01:10:36;;;;;;;8.37;7.63;;;;;;;15.43;56.84;96237.13;4958608;28;21253;-68
2024/04/07 01:13:02;;;;;;;19.03;8.00;;;;;;;15.28;57.59;96227.53;4966071;28;20476;-67
2024/04/07 01:15:28;;;;;;;7.80;7.00;;;;;;;15.36;57.39;96224.41;4969898;28;20457;-69
2024/04/07 01:17:54;;;;;;;8.40;7.60;;;;;;;15.27;57.63;96220.56;4973604;28;20480;-68
2024/04/07 01:20:19;;;;;;;9.43;7.67;;;;;;;15.14;57.81;96228.47;4968846;28;20196;-68
2024/04/07 01:22:46;;;;;;;8.67;7.87;;;;;;;15.19;57.86;96228.16;4968957;28;20296;-68
2024/04/07 01:25:15;;;;;;;10.33;8.30;;;;;;;15.28;57.45;96238.09;4962919;28;20194;-66
2024/04/07 01:27:40;;;;;;;8.20;7.50;;;;;;;15.30;57.30;96240.66;4963644;28;20437;-68
2024/04/07 01:30:07;;;;;;;9.43;8.27;;;;;;;15.32;57.22;96242.25;4957781;28;20453;-68
2024/04/07 01:32:32;;;;;;;9.07;7.60;;;;;;;15.26;57.58;96240.03;4963645;28;20546;-69
2024/04/07 01:34:58;;;;;;;12.27;8.07;;;;;;;15.30;57.10;96240.66;4968099;28;20531;-68
2024/04/07 01:37:23;;;;;;;11.13;7.60;;;;;;;15.28;57.22;96243.38;4963610;28;20198;-66
2024/04/07 01:39:49;;;;;;;7.90;7.10;;;;;;;15.27;57.33;96243.50;4959951;28;20186;-69
2024/04/07 01:42:14;;;;;;;13.60;7.27;;;;;;;15.23;57.88;96243.69;4966982;28;20634;-68
2024/04/07 01:44:39;;;;;;;12.23;7.23;;;;;;;15.17;57.90;96235.34;4965254;28;20321;-69
2024/04/07 01:47:05;;;;;;;9.03;8.13;;;;;;;15.23;57.87;96224.34;4966844;28;20268;-68
2024/04/07 01:49:30;;;;;;;8.57;7.47;;;;;;;15.13;58.25;96224.09;4959962;28;20178;-67
2024/04/07 01:51:55;;;;;;;8.07;7.37;;;;;;;15.15;58.15;96221.38;4968634;28;20236;-69
2024/04/07 01:54:21;;;;;;;10.20;8.17;;;;;;;15.08;58.49;96222.72;4970608;28;20189;-69
2024/04/07 01:56:46;;;;;;;8.73;7.43;;;;;;;14.94;59.01;96224.44;4966602;28;20276;-68
2024/04/07 01:59:12;;;;;;;18.23;7.80;;;;;;;14.85;59.62;96224.19;4972930;28;20205;-68
2024/04/07 02:01:37;;;;;;;11.00;8.63;;;;;;;14.91;59.63;96224.66;4966266;28;20210;-68
2024/04/07 02:04:03;;;;;;;7.80;6.53;;;;;;;14.98;59.28;96217.19;4964255;28;20803;-69
2024/04/07 02:06:28;;;;;;;8.97;7.40;;;;;;;15.12;58.76;96224.19;4968629;28;20196;-68
2024/04/07 02:08:54;;;;;;;8.50;7.33;;;;;;;14.99;59.05;96224.16;4970319;28;20200;-68
2024/04/07 02:11:20;;;;;;;8.27;6.83;;;;;;;14.99;59.10;96216.22;4971040;28;20192;-69
2024/04/07 02:13:45;;;;;;;8.77;7.87;;;;;;;15.01;58.93;96227.53;4968866;28;20444;-68
2024/04/07 02:16:11;;;;;;;8.47;7.30;;;;;;;14.96;58.49;96221.72;4970741;28;20189;-68
2024/04/07 02:18:36;;;;;;;9.40;7.90;;;;;;;14.92;59.37;96212.28;4968977;28;20339;-69
2024/04/07 02:21:02;;;;;;;10.23;7.30;;;;;;;14.71;59.77;96217.97;4977327;28;20197;-69
2024/04/07 02:23:27;;;;;;;11.43;8.40;;;;;;;14.79;59.51;96215.72;4952873;28;20627;-68
2024/04/07 02:25:52;;;;;;;15.60;7.17;;;;;;;14.80;59.38;96220.03;4970825;28;20178;-69
2024/04/07 02:28:18;;;;;;;7.70;6.90;;;;;;;14.72;59.67;96221.47;4962099;28;20640;-68
2024/04/07 02:30:43;;;;;;;9.70;6.93;;;;;;;14.74;59.75;96216.94;4967133;28;20186;-67
2024/04/07 02:33:09;;;;;;;8.63;7.80;;;;;;;14.73;59.75;96224.00;4965643;28;21008;-68
2024/04/07 02:35:36;;;;;;;9.93;7.27;;;;;;;14.64;60.28;96234.31;4953780;28;20668;-68
2024/04/07 02:38:01;;;;;;;7.43;6.73;;;;;;;14.57;60.78;96228.56;4957236;28;20245;-69
2024/04/07 02:40:27;;;;;;;8.80;7.67;;;;;;;14.68;60.02;96227.91;4958596;28;20476;-68
2024/04/07 02:42:52;;;;;;;7.93;7.20;;;;;;;14.73;59.93;96223.16;4964535;28;20941;-68
2024/04/07 02:48:06;;;;;;;9.47;7.20;;;;;;;14.68;60.07;96212.03;4951252;28;20193;-69
2024/04/07 02:50:33;;;;;;;9.33;8.43;;;;;;;14.73;59.86;96223.16;4962337;28;20436;-68
2024/04/07 02:52:58;;;;;;;8.67;7.83;;;;;;;14.63;59.91;96230.81;4965011;28;20979;-68
2024/04/07 02:55:24;;;;;;;8.50;7.00;;;;;;;14.70;60.10;96236.56;4962294;28;20440;-69
2024/04/07 02:57:49;;;;;;;8.10;7.30;;;;;;;14.56;60.90;96229.50;4955884;28;20206;-69
2024/04/07 03:00:15;;;;;;;9.30;8.50;;;;;;;14.63;60.38;96225.53;4955940;28;20189;-69
2024/04/07 03:02:44;;;;;;;9.73;7.13;;;;;;;14.53;60.45;96225.25;4956620;28;20259;-68
2024/04/07 03:05:10;;;;;;;9.43;8.27;;;;;;;14.59;60.42;96229.31;4957550;28;20232;-68
2024/04/07 03:07:36;;;;;;;10.27;7.57;;;;;;;14.47;60.59;96228.25;4964764;28;20444;-68
2024/04/07 03:10:01;;;;;;;8.20;7.00;;;;;;;14.45;60.71;96221.38;4958397;28;20972;-69
2024/04/07 03:12:27;;;;;;;7.90;7.10;;;;;;;14.41;60.93;96226.00;4955734;28;20214;-69
2024/04/07 03:14:54;;;;;;;9.80;6.93;;;;;;;14.48;60.75;96218.53;4960956;28;20284;-68
2024/04/07 03:17:20;;;;;;;7.30;6.60;;;;;;;14.36;60.83;96221.00;4953488;28;20724;-67
2024/04/07 03:19:45;;;;;;;8.20;7.40;;;;;;;14.21;61.88;96224.59;4952146;28;20436;-69
2024/04/07 03:22:10;;;;;;;10.30;7.37;;;;;;;14.21;61.82;96219.31;4960647;28;20227;-69
2024/04/07 03:24:36;;;;;;;9.40;6.70;;;;;;;14.04;62.75;96222.97;4957105;28;20686;-68
2024/04/07 03:27:02;;;;;;;15.13;7.60;;;;;;;14.10;62.47;96216.47;4956051;28;20193;-68
2024/04/07 03:29:27;;;;;;;9.90;7.23;;;;;;;14.16;62.20;96222.22;4965965;28;20531;-68
2024/04/07 03:31:53;;;;;;;7.67;6.93;;;;;;;14.24;62.03;96220.91;4958383;28;20464;-69
2024/04/07 03:34:23;;;;;;;10.60;7.33;;;;;;;14.25;61.64;96212.06;4954383;28;20254;-69
2024/04/07 03:36:48;;;;;;;10.03;6.70;;;;;;;14.24;61.89;96223.53;4960849;28;20200;-67
2024/04/07 03:39:14;;;;;;;9.37;8.37;;;;;;;14.24;61.61;96224.38;4958047;28;20468;-68
2024/04/07 03:41:39;;;;;;;7.00;6.30;;;;;;;14.23;61.93;96221.88;4961046;28;20218;-67
2024/04/07 03:44:05;;;;;;;7.70;6.93;;;;;;;14.10;62.13;96217.34;4961782;28;20276;-68
2024/04/07 03:46:31;;;;;;;9.87;6.90;;;;;;;14.04;62.41;96228.25;4959497;28;20199;-68
2024/04/07 03:48:57;;;;;;;8.43;6.57;;;;;;;13.66;63.33;96220.84;4966750;28;20186;-69
2024/04/07 03:51:22;;;;;;;10.80;6.83;;;;;;;13.44;64.37;96218.63;4965379;28;20441;-68
2024/04/07 03:53:48;;;;;;;8.20;7.03;;;;;;;13.50;64.49;96227.94;4972982;28;20263;-67
2024/04/07 03:56:13;;;;;;;16.07;6.87;;;;;;;13.41;64.53;96223.22;4965641;28;20328;-67
2024/04/07 03:58:39;;;;;;;7.70;7.00;;;;;;;13.42;64.78;96222.28;4963973;28;20214;-68
2024/04/07 04:01:04;;;;;;;12.80;7.93;;;;;;;13.50;64.58;96227.94;4968128;28;20178;-67
2024/04/07 04:03:30;;;;;;;12.30;7.57;;;;;;;13.57;64.08;96234.56;4962814;28;20285;-69
2024/04/07 04:05:55;;;;;;;7.63;6.53;;;;;;;13.65;63.81;96237.59;4968797;28;20208;-67
2024/04/07 04:08:21;;;;;;;7.23;6.53;;;;;;;13.56;63.72;96246.06;4964910;28;20186;-69
2024/04/07 04:10:46;;;;;;;7.07;6.37;;;;;;;13.78;62.90;96248.28;4963621;28;20195;-69
2024/04/07 04:13:12;;;;;;;9.80;7.03;;;;;;;13.90;62.65;96247.53;4961951;28;20210;-69
2024/04/07 04:15:37;;;;;;;10.57;7.10;;;;;;;13.86;62.76;96247.81;4962369;28;20380;-69
2024/04/07 04:18:05;;;;;;;8.17;6.70;;;;;;;13.64;63.86;96254.34;4965610;28;20213;-69
2024/04/07 04:20:31;;;;;;;8.07;7.23;;;;;;;13.66;63.91;96252.47;4961035;28;20220;-68
2024/04/07 04:22:57;;;;;;;12.30;7.90;;;;;;;13.69;63.31;96248.81;4963873;28;20483;-68
2024/04/07 04:25:22;;;;;;;9.60;7.70;;;;;;;13.72;63.43;96262.69;4976532;28;20275;-67
2024/04/07 04:27:48;;;;;;;8.53;7.70;;;;;;;13.49;63.93;96257.91;4963908;28;20600;-67
2024/04/07 04:30:14;;;;;;;8.40;7.10;;;;;;;13.74;63.22;96260.78;4966012;28;20197;-67
2024/04/07 04:32:39;;;;;;;8.60;7.80;;;;;;;13.89;62.93;96266.97;4964983;28;20209;-68
2024/04/07 04:35:05;;;;;;;8.90;8.03;;;;;;;13.91;62.95;96275.63;4963866;28;20236;-67
2024/04/07 04:37:31;;;;;;;8.90;6.90;;;;;;;13.94;62.39;96269.31;4963017;28;20871;-69
2024/04/07 04:39:58;;;;;;;8.83;7.20;;;;;;;14.11;62.03;96279.72;4963605;28;20533;-70
2024/04/07 04:42:24;;;;;;;12.27;7.83;;;;;;;13.92;62.94;96282.59;4961475;28;20625;-70
2024/04/07 04:44:50;;;;;;;8.97;7.60;;;;;;;13.90;62.04;96275.72;4967571;28;20443;-68
2024/04/07 04:47:15;;;;;;;9.60;8.70;;;;;;;13.96;62.03;96270.94;4954796;28;20179;-68
2024/04/07 04:49:40;;;;;;;8.90;7.90;;;;;;;13.86;62.74;96261.00;4957570;28;20189;-68
2024/04/07 04:52:06;;;;;;;7.50;6.70;;;;;;;13.97;61.78;96280.53;4961089;28;20233;-67
2024/04/07 04:54:31;;;;;;;7.77;7.10;;;;;;;14.01;61.83;96278.56;4967672;28;20185;-67
2024/04/07 04:56:57;;;;;;;8.90;7.50;;;;;;;13.91;62.09;96301.16;4963728;28;20269;-69
2024/04/07 04:59:22;;;;;;;9.47;7.90;;;;;;;14.11;61.63;96292.06;4960930;28;20293;-69
2024/04/07 05:01:48;;;;;;;9.10;8.10;;;;;;;14.09;61.80;96300.06;4968061;28;20213;-69
2024/04/07 05:04:13;;;;;;;12.70;7.60;;;;;;;14.02;61.88;96304.00;4971816;28;20268;-68
2024/04/07 05:06:38;;;;;;;10.77;6.80;;;;;;;14.11;61.57;96300.81;4973425;28;20197;-69
2024/04/07 05:09:05;;;;;;;13.23;7.50;;;;;;;14.08;61.81;96318.63;4967390;28;20269;-69
2024/04/07 05:11:30;;;;;;;8.77;7.53;;;;;;;13.96;61.72;96310.50;4956085;28;20189;-69
2024/04/07 05:13:56;;;;;;;11.93;7.50;;;;;;;14.04;61.34;96325.88;4963030;28;20507;-70
2024/04/07 05:16:22;;;;;;;11.30;8.03;;;;;;;14.08;61.67;96323.88;4963102;28;20598;-70
2024/04/07 05:18:48;;;;;;;11.70;6.40;;;;;;;14.06;61.84;96316.09;4968234;28;20554;-68
2024/04/07 05:21:14;;;;;;;8.60;7.30;;;;;;;14.23;61.43;96330.06;4955062;28;20448;-70
2024/04/07 05:23:40;;;;;;;7.43;6.40;;;;;;;14.24;61.28;96324.69;4960603;28;20205;-69
2024/04/07 05:26:17;;;;;;;29.40;8.77;;;;;;;14.30;61.14;96328.75;4960116;28;20197;-68
2024/04/07 05:28:43;;;;;;;7.73;7.03;;;;;;;14.31;61.10;96330.44;4961656;28;20520;-68
2024/04/07 05:31:12;;;;;;;13.23;7.73;;;;;;;14.36;61.08;96349.50;4964835;28;20516;-69
2024/04/07 05:33:45;;;;;;;9.60;6.80;;;;;;;14.38;60.63;96363.47;4967850;28;20467;-68
2024/04/07 05:36:10;;;;;;;13.80;7.77;;;;;;;14.42;60.70;96357.06;4976181;28;20437;-69
2024/04/07 05:38:37;;;;;;;10.10;6.83;;;;;;;14.50;60.31;96357.44;4983150;28;20826;-68
2024/04/07 05:41:04;;;;;;;11.70;7.50;;;;;;;14.66;60.19;96367.13;4991854;28;20505;-69
2024/04/07 05:43:31;;;;;;;12.53;6.33;;;;;;;14.76;59.33;96349.75;4986846;28;20477;-67
2024/04/07 05:46:01;;;;;;;7.80;5.97;;;;;;;14.93;58.89;96360.16;4966628;28;20432;-69
2024/04/07 05:48:28;;;;;;;6.77;6.10;;;;;;;15.07;57.95;96361.94;4967512;28;20529;-70
2024/04/07 05:50:55;;;;;;;8.33;5.60;;;;;;;15.31;56.83;96362.19;4966725;28;20492;-69
2024/04/07 05:53:20;;;;;;;8.17;5.60;;;;;;;15.59;55.94;96363.91;4968431;28;20534;-69
2024/04/07 05:55:45;;;;;;;8.37;6.30;;;;;;;15.57;56.44;96355.22;4967180;28;21002;-69
2024/04/07 05:58:12;;;;;;;12.20;6.70;;;;;;;15.43;56.44;96364.03;4969872;28;20576;-70
2024/04/07 06:00:37;;;;;;;13.80;7.07;;;;;;;15.79;55.47;96361.81;4966662;28;20837;-69
2024/04/07 06:03:03;;;;;;;13.90;6.37;;;;;;;16.23;54.08;96368.63;4962571;28;20472;-68
2024/04/07 06:05:34;;;;;;;12.97;7.07;;;;;;;16.59;53.13;96367.91;4966462;28;20182;-68
2024/04/07 06:08:00;;;;;;;12.00;6.37;;;;;;;16.90;52.06;96373.78;4966578;28;20186;-69
2024/04/07 06:10:25;;;;;;;10.93;6.50;;;;;;;17.26;51.08;96369.47;4963302;28;20437;-67
2024/04/07 06:12:51;;;;;;;14.93;7.03;;;;;;;17.52;50.46;96371.09;4967629;28;20208;-67
2024/04/07 06:15:18;;;;;;;8.23;6.70;;;;;;;17.36;50.91;96373.16;4962636;28;20194;-68
2024/04/07 06:17:46;;;;;;;12.47;8.43;;;;;;;17.85;50.02;96367.00;4966379;28;20208;-69
2024/04/07 06:20:11;;;;;;;10.40;7.70;;;;;;;18.12;49.04;96366.78;4966723;28;21211;-66
2024/04/07 06:22:37;;;;;;;8.57;6.67;;;;;;;18.28;48.89;96368.25;4962986;28;20475;-69
2024/04/07 06:25:02;;;;;;;6.43;5.83;;;;;;;18.63;47.94;96379.72;4966156;28;20185;-69
2024/04/07 06:27:28;;;;;;;8.20;7.40;;;;;;;18.72;47.59;96380.81;4971045;28;20209;-67
2024/04/07 06:29:58;;;;;;;7.43;6.73;;;;;;;19.00;47.00;96376.06;4968485;28;20599;-68
2024/04/07 06:32:27;;;;;;;7.07;6.30;;;;;;;19.14;46.59;96375.00;4958861;28;20217;-69
2024/04/07 06:34:53;;;;;;;9.37;7.00;;;;;;;19.43;45.66;96381.50;4967195;28;20451;-69
2024/04/07 06:37:19;;;;;;;7.57;6.77;;;;;;;19.73;45.13;96379.22;4966878;28;20543;-68
2024/04/07 06:39:44;;;;;;;9.27;6.93;;;;;;;19.92;44.95;96389.19;4967290;28;20563;-67
2024/04/07 06:42:10;;;;;;;8.57;6.50;;;;;;;19.99;44.67;96385.06;4967979;28;20209;-68
2024/04/07 06:44:35;;;;;;;8.43;6.50;;;;;;;20.11;44.42;96380.53;4963348;28;20200;-68
2024/04/07 06:47:05;;;;;;;6.73;6.10;;;;;;;20.37;43.93;96378.38;4952260;28;20185;-69
2024/04/07 06:49:30;;;;;;;8.07;6.23;;;;;;;20.52;43.65;96383.25;4953567;28;20630;-67
2024/04/07 06:51:56;;;;;;;10.60;7.00;;;;;;;20.63;43.58;96379.72;4968220;28;20463;-68
2024/04/07 06:54:21;;;;;;;11.00;6.67;;;;;;;20.22;43.92;96384.03;4963303;28;20189;-69
2024/04/07 06:56:47;;;;;;;10.47;6.00;;;;;;;20.21;44.14;96392.97;4974177;28;20196;-69
2024/04/07 06:59:12;;;;;;;14.23;6.40;;;;;;;19.78;45.19;96395.66;4961463;28;20216;-68
2024/04/07 07:01:37;;;;;;;13.60;6.70;;;;;;;19.63;45.90;96398.53;4953173;28;20744;-68
2024/04/07 07:04:06;;;;;;;7.37;6.63;;;;;;;19.61;46.00;96403.16;4956916;28;20188;-68
2024/04/07 07:06:31;;;;;;;8.07;6.00;;;;;;;19.93;45.30;96406.88;4963107;28;20181;-67
2024/04/07 07:08:57;;;;;;;8.33;6.60;;;;;;;19.92;45.62;96400.69;4964926;28;20447;-68
2024/04/07 07:11:23;;;;;;;8.77;6.00;;;;;;;20.07;45.30;96410.09;4959035;28;20185;-68
2024/04/07 07:13:51;;;;;;;7.03;6.37;;;;;;;19.62;45.57;96410.16;4968533;28;20212;-68
2024/04/07 07:16:16;;;;;;;6.40;5.80;;;;;;;19.25;46.42;96413.09;4965542;28;20800;-68
2024/04/07 07:18:42;;;;;;;11.70;6.70;;;;;;;19.43;46.27;96410.78;4966271;28;20555;-69
2024/04/07 07:21:07;;;;;;;12.23;6.67;;;;;;;19.37;46.17;96416.59;4965943;28;20185;-69
2024/04/07 07:23:33;;;;;;;14.60;6.50;;;;;;;19.56;45.54;96423.97;4965824;28;20201;-66
2024/04/07 07:26:02;;;;;;;8.40;5.90;;;;;;;19.91;44.45;96422.97;4965404;28;20288;-69
2024/04/07 07:28:28;;;;;;;6.43;5.83;;;;;;;20.06;44.31;96419.06;4979716;28;20477;-69
2024/04/07 07:30:53;;;;;;;10.53;5.87;;;;;;;19.87;44.52;96424.19;4965503;28;20429;-69
2024/04/07 07:33:19;;;;;;;8.93;5.80;;;;;;;19.92;44.49;96430.00;4966200;28;20878;-68
2024/04/07 07:35:44;;;;;;;13.20;6.47;;;;;;;20.18;43.86;96445.69;4966320;28;20185;-68
2024/04/07 07:38:09;;;;;;;5.60;5.10;;;;;;;20.54;43.03;96435.63;4964460;28;20210;-67
2024/04/07 07:40:35;;;;;;;12.73;5.50;;;;;;;20.56;43.05;96434.53;4965552;28;20744;-68
2024/04/07 07:43:00;;;;;;;6.00;5.40;;;;;;;20.62;42.95;96434.03;4961895;28;20216;-69
2024/04/07 07:45:25;;;;;;;6.03;5.40;;;;;;;20.37;43.32;96431.69;4973071;28;20217;-68
2024/04/07 07:47:53;;;;;;;11.87;5.80;;;;;;;20.75;42.84;96449.84;4969120;28;20172;-68
2024/04/07 07:50:20;;;;;;;8.60;5.70;;;;;;;20.82;42.73;96447.50;4980891;28;20586;-67
2024/04/07 07:52:46;;;;;;;5.97;5.37;;;;;;;20.80;42.24;96460.13;4974239;28;20464;-67
2024/04/07 07:55:12;;;;;;;8.10;5.07;;;;;;;21.06;41.99;96460.59;4972927;28;20185;-68
2024/04/07 07:57:38;;;;;;;10.57;4.77;;;;;;;21.31;41.28;96454.84;4966397;28;21018;-67
2024/04/07 08:00:05;;;;;;;6.80;4.77;;;;;;;21.39;41.18;96454.16;4975929;28;20439;-67
2024/04/07 08:02:33;;;;;;;7.90;5.00;;;;;;;21.67;40.16;96444.63;4970383;28;20207;-67
2024/04/07 08:04:59;;;;;;;12.53;5.10;;;;;;;21.97;39.53;96461.63;4972181;28;20555;-68
2024/04/07 08:07:24;;;;;;;5.00;4.50;;;;;;;22.37;38.76;96456.22;4971272;28;20527;-67
2024/04/07 08:09:50;;;;;;;9.03;4.43;;;;;;;22.61;38.31;96455.81;4968975;28;20186;-68
2024/04/07 08:12:15;;;;;;;7.03;4.30;;;;;;;22.79;37.36;96436.38;4971178;28;20273;-67
2024/04/07 08:14:41;;;;;;;15.73;6.20;;;;;;;22.73;37.04;96443.16;4973031;28;20188;-69
2024/04/07 08:17:07;;;;;;;10.80;4.50;;;;;;;22.68;37.12;96456.09;4969809;28;20537;-68
2024/04/07 08:19:32;;;;;;;13.93;4.97;;;;;;;22.62;37.04;96460.16;4967585;28;20349;-69
2024/04/07 08:21:58;;;;;;;10.27;5.37;;;;;;;22.37;37.59;96458.91;4969773;28;20223;-69
2024/04/07 08:24:23;;;;;;;10.90;4.43;;;;;;;22.43;37.45;96468.19;4971569;28;20185;-68
2024/04/07 08:26:49;;;;;;;6.83;4.20;;;;;;;22.33;37.59;96464.66;4964630;28;20644;-68
2024/04/07 08:29:14;;;;;;;7.33;3.90;;;;;;;22.22;37.86;96478.16;4962470;28;20177;-69
2024/04/07 08:31:40;;;;;;;5.00;3.87;;;;;;;22.21;38.15;96471.13;4971004;28;20225;-69
2024/04/07 08:34:05;;;;;;;11.73;4.50;;;;;;;22.16;38.32;96469.66;4967818;28;20184;-68
2024/04/07 08:36:31;;;;;;;8.80;3.93;;;;;;;21.98;38.51;96472.16;4975961;28;20192;-68
2024/04/07 08:38:56;;;;;;;7.63;4.33;;;;;;;21.98;38.46;96468.63;4974919;28;20248;-68
2024/04/07 08:41:22;;;;;;;14.53;4.70;;;;;;;22.31;38.23;96463.97;4971599;28;20191;-68
2024/04/07 08:43:49;;;;;;;10.83;4.63;;;;;;;22.29;38.25;96465.91;4972146;28;20200;-68
2024/04/07 08:46:15;;;;;;;11.87;4.50;;;;;;;22.49;37.83;96466.78;4971547;28;20276;-69
2024/04/07 08:48:42;;;;;;;6.53;3.90;;;;;;;22.74;37.70;96470.75;4973596;28;20567;-67
2024/04/07 08:51:10;;;;;;;10.63;4.27;;;;;;;22.81;37.72;96459.31;4981168;28;20204;-68
2024/04/07 08:53:39;;;;;;;6.33;4.37;;;;;;;23.01;37.40;96457.53;4962277;28;20467;-68
2024/04/07 08:56:09;;;;;;;5.60;3.97;;;;;;;22.76;38.24;96463.41;4965665;28;20441;-68
2024/04/07 08:58:35;;;;;;;5.13;3.37;;;;;;;22.81;38.71;96466.50;4968529;28;20511;-69
2024/04/07 09:01:02;;;;;;;4.80;4.40;;;;;;;22.72;38.11;96473.53;4969186;28;20417;-69
2024/04/07 09:03:28;;;;;;;6.60;3.50;;;;;;;22.88;37.79;96473.00;4972943;28;20437;-69
2024/04/07 09:05:54;;;;;;;4.70;3.57;;;;;;;23.02;36.57;96469.91;4968500;28;20432;-69
2024/04/07 09:08:20;;;;;;;4.83;4.33;;;;;;;23.11;36.52;96470.06;4969105;28;20425;-69
2024/04/07 09:10:45;;;;;;;26.73;3.70;;;;;;;23.02;36.28;96458.34;4969360;28;20420;-69
2024/04/07 09:13:10;;;;;;;22.37;4.37;;;;;;;23.04;36.12;96465.25;4967603;28;20200;-69
2024/04/07 09:15:36;;;;;;;6.80;3.20;;;;;;;22.96;35.94;96461.56;4968576;28;20280;-69
2024/04/07 09:18:01;;;;;;;9.10;3.03;;;;;;;22.95;36.35;96459.88;4968300;28;20209;-69
2024/04/07 09:20:27;;;;;;;6.03;2.80;;;;;;;22.91;36.43;96455.81;4968243;28;20219;-68
2024/04/07 09:22:52;;;;;;;4.57;3.50;;;;;;;22.82;37.17;96462.88;4968627;28;20235;-68
2024/04/07 09:25:17;;;;;;;6.73;3.40;;;;;;;22.91;37.14;96466.50;4968966;28;20757;-70
2024/04/07 09:27:43;;;;;;;8.77;3.67;;;;;;;23.07;37.52;96464.13;4968623;28;20185;-67
2024/04/07 09:30:09;;;;;;;12.00;4.20;;;;;;;23.06;37.52;96458.94;4968394;28;20653;-68
2024/04/07 09:32:38;;;;;;;11.20;3.57;;;;;;;22.97;37.10;96458.75;4962322;28;20202;-69
2024/04/07 09:35:04;;;;;;;6.57;3.30;;;;;;;22.82;36.95;96473.56;4961669;28;20208;-71
2024/04/07 09:37:29;;;;;;;9.00;3.73;;;;;;;22.86;37.21;96472.28;4966727;28;20440;-72
2024/04/07 09:39:55;;;;;;;6.40;3.77;;;;;;;22.85;37.58;96470.59;4962081;28;20205;-69
2024/04/07 09:42:23;;;;;;;7.13;3.63;;;;;;;22.93;37.12;96473.41;4965044;28;20205;-70
2024/04/07 09:44:54;;;;;;;11.20;3.50;;;;;;;22.95;36.81;96474.09;4965095;28;20260;-70
2024/04/07 09:47:26;;;;;;;4.47;2.73;;;;;;;23.31;36.06;96463.66;4967069;28;20445;-70
2024/04/07 09:50:05;;;;;;;10.90;3.30;;;;;;;23.44;35.62;96472.22;4961855;28;20433;-72
2024/04/07 09:52:36;;;;;;;6.40;2.67;;;;;;;23.88;34.68;96469.84;4968374;28;20472;-71
2024/04/07 09:55:08;;;;;;;7.47;3.07;;;;;;;24.08;34.40;96461.69;4961671;28;20441;-71
2024/04/07 09:57:33;;;;;;;6.80;3.13;;;;;;;24.29;33.86;96481.03;4966265;28;20492;-71
2024/04/07 09:59:59;;;;;;;14.50;3.60;;;;;;;24.50;32.90;96467.38;4964601;28;20433;-70
2024/04/07 10:02:25;;;;;;;9.43;4.00;;;;;;;24.67;32.09;96465.69;4967096;28;20300;-71
2024/04/07 10:04:52;;;;;;;25.47;4.37;;;;;;;24.64;31.36;96468.69;4973601;28;20186;-69
2024/04/07 10:07:19;;;;;;;11.93;3.00;;;;;;;24.66;31.63;96471.22;4964475;28;20504;-70
2024/04/07 10:09:46;;;;;;;11.50;3.17;;;;;;;24.51;31.51;96465.53;4964667;28;21237;-71
2024/04/07 10:12:12;;;;;;;10.60;3.37;;;;;;;24.30;31.88;96471.16;4963799;28;20457;-72
2024/04/07 10:14:39;;;;;;;11.20;3.20;;;;;;;24.33;32.07;96470.88;4966304;28;20523;-69
2024/04/07 10:17:09;;;;;;;8.17;2.90;;;;;;;24.08;31.62;96467.91;4965957;28;20247;-71
2024/04/07 10:19:41;;;;;;;6.17;3.00;;;;;;;24.07;31.36;96462.66;4965572;28;20468;-70
2024/04/07 10:22:07;;;;;;;12.63;3.00;;;;;;;23.87;31.15;96459.25;4966268;28;20471;-71
2024/04/07 10:24:33;;;;;;;12.83;3.10;;;;;;;23.76;31.50;96467.47;4984241;28;20441;-72
2024/04/07 10:27:00;;;;;;;11.07;3.73;;;;;;;23.86;31.88;96463.78;4961729;28;20800;-73
2024/04/07 10:29:27;;;;;;;9.10;2.97;;;;;;;23.98;31.16;96458.22;4967171;28;20751;-70
2024/04/07 10:31:52;;;;;;;11.40;3.20;;;;;;;24.09;30.21;96461.56;4964153;28;20476;-68
2024/04/07 10:34:17;;;;;;;8.67;3.10;;;;;;;24.24;29.77;96461.03;4963694;28;20429;-70
2024/04/07 10:36:52;;;;;;;10.47;2.57;;;;;;;24.41;29.73;96452.16;4961734;28;20839;-70
2024/04/07 10:39:20;;;;;;;20.60;3.57;;;;;;;24.74;28.95;96452.50;4968149;28;20208;-71
2024/04/07 10:41:46;;;;;;;10.73;3.20;;;;;;;24.44;29.71;96451.03;4965200;28;20483;-71
2024/04/07 10:44:11;;;;;;;20.33;4.20;;;;;;;24.33;29.08;96451.22;4959530;28;20445;-71
2024/04/07 10:46:37;;;;;;;27.63;5.73;;;;;;;24.46;28.91;96441.84;4967871;28;20185;-71
2024/04/07 10:49:03;;;;;;;14.87;4.00;;;;;;;24.58;28.89;96447.84;4965950;28;20245;-71
2024/04/07 10:51:29;;;;;;;12.10;3.13;;;;;;;24.51;29.69;96452.13;4971154;28;20748;-71
2024/04/07 10:54:02;;;;;;;10.50;4.30;;;;;;;24.47;30.51;96440.88;4973789;28;20189;-71
2024/04/07 10:56:28;;;;;;;4.73;3.07;;;;;;;24.34;31.48;96445.72;4965281;28;20177;-70
2024/04/07 10:58:56;;;;;;;9.83;3.40;;;;;;;24.33;31.62;96436.00;4960060;28;20522;-71
2024/04/07 11:01:22;;;;;;;9.90;4.27;;;;;;;24.70;31.53;96437.72;4967729;28;20487;-71
2024/04/07 11:03:47;;;;;;;15.70;3.70;;;;;;;24.92;30.44;96433.69;4965187;28;20912;-71
2024/04/07 11:06:14;;;;;;;14.53;3.37;;;;;;;24.71;31.20;96439.41;4958407;28;20679;-69
2024/04/07 11:08:40;;;;;;;10.90;2.77;;;;;;;24.98;29.85;96435.75;4959958;28;20265;-70
2024/04/07 11:11:07;;;;;;;10.60;4.40;;;;;;;25.03;30.00;96436.13;4961633;28;20776;-69
2024/04/07 11:13:34;;;;;;;5.77;2.90;;;;;;;25.08;29.04;96427.59;4962293;28;20497;-70
2024/04/07 11:15:59;;;;;;;7.43;3.60;;;;;;;25.19;29.51;96429.25;4969744;28;20471;-69
2024/04/07 11:18:25;;;;;;;7.23;2.80;;;;;;;25.12;29.83;96434.38;4962801;28;20472;-70
2024/04/07 11:20:53;;;;;;;10.70;3.00;;;;;;;25.02;30.13;96434.47;4960640;28;20593;-69
2024/04/07 11:23:19;;;;;;;8.13;2.83;;;;;;;25.04;29.92;96421.72;4974685;28;20205;-70
2024/04/07 11:25:47;;;;;;;12.37;2.90;;;;;;;25.02;28.75;96418.34;4974079;28;20444;-70
2024/04/07 11:28:13;;;;;;;9.80;3.27;;;;;;;25.07;29.27;96417.88;4961607;28;20532;-68