Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:01:38;;;;;;;;;;;;;;;;;;4980165;28;19909;-88
2022/09/03 00:04:03;;;;;;;;;;;;;;;;;;4973302;28;19911;-88
2022/09/03 00:06:29;;;;;;;;;;;;;;;;;;4974270;28;20442;-90
2022/09/03 00:08:54;;;;;;;;;;;;;;;;;;4974512;28;19997;-88
2022/09/03 00:11:20;;;;;;;;;;;;;;;;;;4972295;28;19942;-88
2022/09/03 00:13:45;;;;;;;;;;;;;;;;;;4974041;28;19918;-89
2022/09/03 00:16:11;;;;;;;;;;;;;;;;;;4979450;28;19914;-89
2022/09/03 00:18:37;;;;;;;;;;;;;;;;;;4974410;28;19917;-89
2022/09/03 00:21:07;;;;;;;;;;;;;;;;;;4981669;28;19917;-90
2022/09/03 00:23:32;;;;;;;;;;;;;;;;;;4966873;28;19977;-89
2022/09/03 00:25:57;;;;;;;;;;;;;;;;;;4979530;28;19922;-89
2022/09/03 00:28:24;;;;;;;;;;;;;;;;;;4969726;28;19930;-89
2022/09/03 00:30:55;;;;;;;;;;;;;;;;;;4974647;28;19914;-89
2022/09/03 00:33:21;;;;;;;;;;;;;;;;;;4972683;28;20129;-89
2022/09/03 00:35:46;;;;;;;;;;;;;;;;;;4974944;28;19914;-90
2022/09/03 00:38:11;;;;;;;;;;;;;;;;;;4972410;28;19914;-88
2022/09/03 00:40:36;;;;;;;;;;;;;;;;;;4967583;28;19914;-88
2022/09/03 00:43:02;;;;;;;;;;;;;;;;;;4973759;28;19937;-89
2022/09/03 00:45:27;;;;;;;;;;;;;;;;;;4974036;28;20016;-89
2022/09/03 00:47:52;;;;;;;;;;;;;;;;;;4972001;28;19918;-89
2022/09/03 00:50:17;;;;;;;;;;;;;;;;;;4971129;28;19918;-89
2022/09/03 00:52:44;;;;;;;;;;;;;;;;;;4977630;28;20277;-89
2022/09/03 00:55:09;;;;;;;;;;;;;;;;;;4975099;28;19965;-89
2022/09/03 00:57:35;;;;;;;;;;;;;;;;;;4980622;28;19910;-89
2022/09/03 01:00:00;;;;;;;;;;;;;;;;;;4989694;28;19909;-88
2022/09/03 01:02:27;;;;;;;;;;;;;;;;;;4977097;28;20041;-89
2022/09/03 01:04:52;;;;;;;;;;;;;;;;;;4970892;28;19921;-88
2022/09/03 01:07:17;;;;;;;;;;;;;;;;;;4961489;28;20346;-89
2022/09/03 01:09:47;;;;;;;;;;;;;;;;;;4971892;28;19918;-89
2022/09/03 01:12:13;;;;;;;;;;;;;;;;;;4965798;28;20276;-89
2022/09/03 01:14:38;;;;;;;;;;;;;;;;;;4973853;28;19910;-89
2022/09/03 01:17:03;;;;;;;;;;;;;;;;;;4974768;28;19984;-89
2022/09/03 01:19:29;;;;;;;;;;;;;;;;;;4973577;28;19910;-89
2022/09/03 01:21:57;;;;;;;;;;;;;;;;;;4973439;28;20398;-89
2022/09/03 01:24:22;;;;;;;;;;;;;;;;;;4973362;28;20292;-88
2022/09/03 01:26:47;;;;;;;;;;;;;;;;;;4982042;28;19921;-89
2022/09/03 01:29:13;;;;;;;;;;;;;;;;;;4956911;28;19918;-88
2022/09/03 01:31:39;;;;;;;;;;;;;;;;;;4973150;28;20065;-89
2022/09/03 01:34:04;;;;;;;;;;;;;;;;;;4972902;28;20328;-89
2022/09/03 01:36:30;;;;;;;;;;;;;;;;;;4959597;28;19911;-89
2022/09/03 01:38:56;;;;;;;;;;;;;;;;;;4955866;28;19917;-89
2022/09/03 01:44:05;;;;;;;;;;;;;;;;;;4967019;28;20295;-89
2022/09/03 01:46:30;;;;;;;;;;;;;;;;;;4973152;28;19914;-90
2022/09/03 01:48:57;;;;;;;;;;;;;;;;;;4963154;28;19914;-91
2022/09/03 01:51:22;;;;;;;;;;;;;;;;;;4963821;28;19914;-89
2022/09/03 01:53:47;;;;;;;;;;;;;;;;;;4973207;28;19957;-89
2022/09/03 01:56:13;;;;;;;;;;;;;;;;;;4981423;28;19914;-89
2022/09/03 01:58:38;;;;;;;;;;;;;;;;;;4976518;28;19913;-89
2022/09/03 02:01:03;;;;;;;;;;;;;;;;;;4983729;28;20017;-90
2022/09/03 02:03:29;;;;;;;;;;;;;;;;;;4972599;28;19924;-89
2022/09/03 02:05:54;;;;;;;;;;;;;;;;;;4972988;28;19997;-89
2022/09/03 02:08:19;;;;;;;;;;;;;;;;;;4972691;28;19914;-89
2022/09/03 02:10:45;;;;;;;;;;;;;;;;;;4975830;28;19953;-89
2022/09/03 02:13:10;;;;;;;;;;;;;;;;;;4972397;28;19914;-89
2022/09/03 02:15:35;;;;;;;;;;;;;;;;;;4971302;28;20025;-90
2022/09/03 02:18:02;;;;;;;;;;;;;;;;;;4972594;28;19969;-89
2022/09/03 02:20:35;;;;;;;;;;;;;;;;;;4972261;28;19917;-91
2022/09/03 02:23:07;;;;;;;;;;;;;;;;;;4969417;28;19925;-89
2022/09/03 02:25:32;;;;;;;;;;;;;;;;;;4963538;28;19930;-89
2022/09/03 02:27:59;;;;;;;;;;;;;;;;;;4968738;28;19918;-89
2022/09/03 02:30:24;;;;;;;;;;;;;;;;;;4972849;28;19914;-89
2022/09/03 02:32:49;;;;;;;;;;;;;;;;;;4972062;28;20037;-89
2022/09/03 02:35:14;;;;;;;;;;;;;;;;;;4974364;28;19953;-89
2022/09/03 02:37:42;;;;;;;;;;;;;;;;;;4972289;28;19910;-89
2022/09/03 02:40:09;;;;;;;;;;;;;;;;;;4972536;28;19922;-89
2022/09/03 02:42:34;;;;;;;;;;;;;;;;;;4972623;28;19961;-89
2022/09/03 02:44:59;;;;;;;;;;;;;;;;;;4953699;28;19911;-89
2022/09/03 02:47:24;;;;;;;;;;;;;;;;;;4954030;28;20383;-91
2022/09/03 02:49:49;;;;;;;;;;;;;;;;;;4972044;28;20185;-89
2022/09/03 02:52:14;;;;;;;;;;;;;;;;;;4971884;28;20399;-89
2022/09/03 02:54:40;;;;;;;;;;;;;;;;;;4972267;28;19916;-89
2022/09/03 02:57:05;;;;;;;;;;;;;;;;;;4972395;28;19942;-89
2022/09/03 02:59:30;;;;;;;;;;;;;;;;;;4972414;28;19965;-90
2022/09/03 03:01:55;;;;;;;;;;;;;;;;;;4979900;28;19917;-89
2022/09/03 03:04:20;;;;;;;;;;;;;;;;;;4954781;28;19969;-91
2022/09/03 03:06:45;;;;;;;;;;;;;;;;;;4959484;28;19917;-89
2022/09/03 03:09:11;;;;;;;;;;;;;;;;;;4972596;28;20012;-89
2022/09/03 03:11:36;;;;;;;;;;;;;;;;;;4972117;28;19910;-89
2022/09/03 03:14:01;;;;;;;;;;;;;;;;;;4971335;28;20310;-90
2022/09/03 03:16:26;;;;;;;;;;;;;;;;;;4972162;28;19910;-90
2022/09/03 03:18:52;;;;;;;;;;;;;;;;;;4971439;28;20000;-89
2022/09/03 03:21:17;;;;;;;;;;;;;;;;;;4972092;28;19921;-90
2022/09/03 03:23:42;;;;;;;;;;;;;;;;;;4972406;28;20372;-89
2022/09/03 03:26:07;;;;;;;;;;;;;;;;;;4971766;28;19993;-91
2022/09/03 03:28:33;;;;;;;;;;;;;;;;;;4971595;28;20031;-89
2022/09/03 03:30:58;;;;;;;;;;;;;;;;;;4971755;28;19910;-89
2022/09/03 03:33:23;;;;;;;;;;;;;;;;;;4971540;28;19915;-89
2022/09/03 03:35:48;;;;;;;;;;;;;;;;;;4972966;28;19911;-89
2022/09/03 03:38:13;;;;;;;;;;;;;;;;;;4986820;28;19916;-90
2022/09/03 03:40:39;;;;;;;;;;;;;;;;;;4954581;28;19943;-90
2022/09/03 03:43:04;;;;;;;;;;;;;;;;;;4971572;28;19910;-91
2022/09/03 03:45:29;;;;;;;;;;;;;;;;;;4971591;28;20104;-90
2022/09/03 03:47:54;;;;;;;;;;;;;;;;;;4971731;28;19921;-90
2022/09/03 03:50:19;;;;;;;;;;;;;;;;;;4971486;28;19910;-89
2022/09/03 03:52:44;;;;;;;;;;;;;;;;;;4971543;28;19917;-90
2022/09/03 03:55:10;;;;;;;;;;;;;;;;;;4975890;28;19921;-90
2022/09/03 03:57:35;;;;;;;;;;;;;;;;;;4975968;28;19993;-91
2022/09/03 04:00:01;;;;;;;;;;;;;;;;;;4971814;28;19912;-89
2022/09/03 04:02:26;;;;;;;;;;;;;;;;;;4971861;28;19918;-90
2022/09/03 04:04:51;;;;;;;;;;;;;;;;;;4971373;28;19917;-90
2022/09/03 04:07:16;;;;;;;;;;;;;;;;;;4975967;28;19953;-89
2022/09/03 04:09:41;;;;;;;;;;;;;;;;;;4974435;28;19989;-90
2022/09/03 07:12:14;;;;;;;;;;;;;;;;;;4962217;28;20021;-86
2022/09/03 07:14:39;;;;;;;;;;;;;;;;;;4968073;28;20391;-86
2022/09/03 07:17:05;;;;;;;;;;;;;;;;;;4964597;28;19914;-85
2022/09/03 07:19:30;;;;;;;;;;;;;;;;;;4957093;28;19970;-86
2022/09/03 07:21:55;;;;;;;;;;;;;;;;;;4969414;28;20438;-86
2022/09/03 07:24:21;;;;;;;;;;;;;;;;;;4993626;23;19914;-89
2022/09/03 07:26:47;;;;;;;;;;;;;;;;;;5024567;28;20281;-89
2022/09/03 07:29:14;;;;;;;;;;;;;;;;;;5029774;28;19924;-89
2022/09/03 07:31:39;;;;;;;;;;;;;;;;;;5030187;28;20396;-90
2022/09/03 07:34:05;;;;;;;;;;;;;;;;;;5021617;28;19914;-89
2022/09/03 07:36:30;;;;;;;;;;;;;;;;;;5027581;28;19921;-89
2022/09/03 07:38:56;;;;;;;;;;;;;;;;;;5030407;28;20329;-89
2022/09/03 07:41:22;;;;;;;;;;;;;;;;;;5026188;28;19920;-89
2022/09/03 07:43:47;;;;;;;;;;;;;;;;;;5023945;28;19992;-89
2022/09/03 07:46:12;;;;;;;;;;;;;;;;;;5030272;28;19960;-90
2022/09/03 07:48:37;;;;;;;;;;;;;;;;;;5030520;28;19967;-89
2022/09/03 07:51:02;;;;;;;;;;;;;;;;;;5030502;28;19962;-91
2022/09/03 07:53:28;;;;;;;;;;;;;;;;;;5030628;28;19909;-90
2022/09/03 07:55:53;;;;;;;;;;;;;;;;;;5027882;28;19917;-91
2022/09/03 07:58:21;;;;;;;;;;;;;;;;;;5022006;28;20362;-90
2022/09/03 08:00:47;;;;;;;;;;;;;;;;;;4999648;28;19913;-90
2022/09/03 08:03:12;;;;;;;;;;;;;;;;;;5020033;28;19975;-89
2022/09/03 08:05:37;;;;;;;;;;;;;;;;;;5013438;28;19910;-89
2022/09/03 08:08:03;;;;;;;;;;;;;;;;;;5014572;28;19913;-92
2022/09/03 08:10:30;;;;;;;;;;;;;;;;;;5020966;28;19920;-89
2022/09/03 08:12:55;;;;;;;;;;;;;;;;;;5034113;28;19964;-90
2022/09/03 08:15:20;;;;;;;;;;;;;;;;;;5051496;28;19935;-89
2022/09/03 08:17:45;;;;;;;;;;;;;;;;;;5015514;28;19917;-90
2022/09/03 08:20:10;;;;;;;;;;;;;;;;;;5033789;28;20004;-88
2022/09/03 08:22:36;;;;;;;;;;;;;;;;;;5033457;28;19921;-90
2022/09/03 08:25:01;;;;;;;;;;;;;;;;;;5021229;28;20038;-92
2022/09/03 08:27:27;;;;;;;;;;;;;;;;;;5028325;28;19921;-88
2022/09/03 08:29:53;;;;;;;;;;;;;;;;;;5033758;28;19924;-89
2022/09/03 08:32:18;;;;;;;;;;;;;;;;;;5033684;28;20000;-89
2022/09/03 08:34:43;;;;;;;;;;;;;;;;;;5033131;28;20278;-89
2022/09/03 08:37:09;;;;;;;;;;;;;;;;;;5032016;28;20007;-89
2022/09/03 08:39:34;;;;;;;;;;;;;;;;;;5030046;28;19909;-89
2022/09/03 08:42:00;;;;;;;;;;;;;;;;;;5024040;28;19920;-90
2022/09/03 08:44:25;;;;;;;;;;;;;;;;;;5020512;28;19917;-88
2022/09/03 08:46:50;;;;;;;;;;;;;;;;;;5033200;28;19910;-90
2022/09/03 08:49:15;;;;;;;;;;;;;;;;;;5024798;28;19917;-89
2022/09/03 08:51:41;;;;;;;;;;;;;;;;;;5013206;28;19960;-90
2022/09/03 08:54:06;;;;;;;;;;;;;;;;;;5019838;28;20014;-89
2022/09/03 08:56:31;;;;;;;;;;;;;;;;;;5030747;28;20299;-88
2022/09/03 08:58:57;;;;;;;;;;;;;;;;;;5033095;28;19939;-89
2022/09/03 09:01:23;;;;;;;;;;;;;;;;;;5025556;28;19940;-89
2022/09/03 09:03:48;;;;;;;;;;;;;;;;;;5013472;28;20373;-88
2022/09/03 09:06:13;;;;;;;;;;;;;;;;;;5013067;28;19992;-89
2022/09/03 09:08:38;;;;;;;;;;;;;;;;;;5024474;28;19923;-90
2022/09/03 09:11:04;;;;;;;;;;;;;;;;;;5031900;28;20255;-89
2022/09/03 09:13:29;;;;;;;;;;;;;;;;;;5023107;28;19995;-89
2022/09/03 09:15:54;;;;;;;;;;;;;;;;;;5031925;28;19917;-89
2022/09/03 09:18:20;;;;;;;;;;;;;;;;;;5032473;28;19928;-88
2022/09/03 09:20:45;;;;;;;;;;;;;;;;;;5030204;28;20120;-89
2022/09/03 09:23:10;;;;;;;;;;;;;;;;;;5040197;28;19934;-89
2022/09/03 09:25:40;;;;;;;;;;;;;;;;;;5029791;28;20359;-89
2022/09/03 09:28:05;;;;;;;;;;;;;;;;;;5032252;28;19917;-89
2022/09/03 09:30:30;;;;;;;;;;;;;;;;;;5037062;28;19924;-89
2022/09/03 09:32:56;;;;;;;;;;;;;;;;;;5034470;28;19945;-89
2022/09/03 09:35:21;;;;;;;;;;;;;;;;;;5026783;28;19910;-90
2022/09/03 09:37:46;;;;;;;;;;;;;;;;;;5032303;28;19909;-88
2022/09/03 09:40:11;;;;;;;;;;;;;;;;;;5030943;28;19909;-88
2022/09/03 09:42:37;;;;;;;;;;;;;;;;;;5031127;28;19916;-88
2022/09/03 09:45:02;;;;;;;;;;;;;;;;;;5015915;28;19909;-88
2022/09/03 09:47:27;;;;;;;;;;;;;;;;;;5012209;28;20386;-88
2022/09/03 09:49:52;;;;;;;;;;;;;;;;;;5018379;28;19924;-88
2022/09/03 09:52:18;;;;;;;;;;;;;;;;;;5028497;28;19920;-90
2022/09/03 09:54:44;;;;;;;;;;;;;;;;;;5026548;28;19909;-88
2022/09/03 09:57:09;;;;;;;;;;;;;;;;;;5026182;28;20330;-91
2022/09/03 09:59:36;;;;;;;;;;;;;;;;;;5027432;28;19913;-88
2022/09/03 10:02:03;;;;;;;;;;;;;;;;;;5013479;28;20132;-91
2022/09/03 10:04:28;;;;;;;;;;;;;;;;;;5025401;28;19909;-89
2022/09/03 10:06:54;;;;;;;;;;;;;;;;;;5031338;28;20024;-89
2022/09/03 10:09:19;;;;;;;;;;;;;;;;;;5030873;28;19924;-89
2022/09/03 10:11:45;;;;;;;;;;;;;;;;;;5027966;28;19931;-88
2022/09/03 10:14:10;;;;;;;;;;;;;;;;;;5030931;28;19959;-91
2022/09/03 10:16:35;;;;;;;;;;;;;;;;;;5020386;28;19910;-89
2022/09/03 10:19:00;;;;;;;;;;;;;;;;;;5015530;28;19909;-90
2022/09/03 10:21:25;;;;;;;;;;;;;;;;;;5031701;28;20142;-88
2022/09/03 10:23:52;;;;;;;;;;;;;;;;;;5033749;28;19913;-89
2022/09/03 10:26:17;;;;;;;;;;;;;;;;;;5051143;28;20407;-88
2022/09/03 10:28:42;;;;;;;;;;;;;;;;;;5051319;28;19951;-88
2022/09/03 10:31:10;;;;;;;;;;;;;;;;;;5051628;28;19915;-88
2022/09/03 10:33:35;;;;;;;;;;;;;;;;;;5034120;28;19909;-89
2022/09/03 10:36:01;;;;;;;;;;;;;;;;;;5045614;28;19909;-89
2022/09/03 10:38:26;;;;;;;;;;;;;;;;;;5031555;28;20333;-88
2022/09/03 10:40:51;;;;;;;;;;;;;;;;;;5031141;28;20313;-89
2022/09/03 10:43:16;;;;;;;;;;;;;;;;;;5031075;28;19997;-89
2022/09/03 10:45:41;;;;;;;;;;;;;;;;;;5030741;28;19909;-89
2022/09/03 10:48:06;;;;;;;;;;;;;;;;;;5035186;28;19929;-91
2022/09/03 10:50:32;;;;;;;;;;;;;;;;;;5027864;28;19920;-88
2022/09/03 10:52:58;;;;;;;;;;;;;;;;;;5014543;28;19921;-89
2022/09/03 10:55:23;;;;;;;;;;;;;;;;;;5028621;28;19913;-89
2022/09/03 10:57:48;;;;;;;;;;;;;;;;;;5019652;28;20000;-90
2022/09/03 11:00:13;;;;;;;;;;;;;;;;;;5019115;28;19913;-88
2022/09/03 11:02:39;;;;;;;;;;;;;;;;;;5028222;28;20362;-89
2022/09/03 11:05:05;;;;;;;;;;;;;;;;;;5030705;28;20390;-89
2022/09/03 11:07:31;;;;;;;;;;;;;;;;;;5012503;28;19909;-89
2022/09/03 11:09:56;;;;;;;;;;;;;;;;;;5029213;28;19924;-88
2022/09/03 11:12:22;;;;;;;;;;;;;;;;;;5030868;28;19913;-88
2022/09/03 11:14:47;;;;;;;;;;;;;;;;;;5027187;28;19913;-89
2022/09/03 11:17:12;;;;;;;;;;;;;;;;;;5011101;28;19913;-89
2022/09/03 11:19:37;;;;;;;;;;;;;;;;;;5018850;28;20020;-91
2022/09/03 11:22:03;;;;;;;;;;;;;;;;;;5030720;28;20425;-88
2022/09/03 11:24:29;;;;;;;;;;;;;;;;;;5027475;28;19989;-88
2022/09/03 11:26:55;;;;;;;;;;;;;;;;;;5029651;28;19918;-88
2022/09/03 11:29:20;;;;;;;;;;;;;;;;;;5027574;28;19920;-88
2022/09/03 11:31:46;;;;;;;;;;;;;;;;;;5029298;28;19918;-90
2022/09/03 11:34:12;;;;;;;;;;;;;;;;;;5028417;28;19916;-89
2022/09/03 11:36:38;;;;;;;;;;;;;;;;;;5028893;28;19917;-88
2022/09/03 11:39:03;;;;;;;;;;;;;;;;;;5033750;28;20383;-89
2022/09/03 11:41:28;;;;;;;;;;;;;;;;;;5028637;28;19913;-88
2022/09/03 11:43:54;;;;;;;;;;;;;;;;;;5035644;28;19954;-90
2022/09/03 11:46:19;;;;;;;;;;;;;;;;;;5028399;28;20002;-89
2022/09/03 11:48:44;;;;;;;;;;;;;;;;;;5033170;28;19920;-89
2022/09/03 11:51:09;;;;;;;;;;;;;;;;;;5047255;28;19972;-89
2022/09/03 11:53:34;;;;;;;;;;;;;;;;;;5035110;28;19910;-88
2022/09/03 11:56:00;;;;;;;;;;;;;;;;;;5031112;28;19920;-89
2022/09/03 11:58:26;;;;;;;;;;;;;;;;;;5033990;28;19909;-88
2022/09/03 12:00:52;;;;;;;;;;;;;;;;;;5036132;28;19913;-89
2022/09/03 12:03:18;;;;;;;;;;;;;;;;;;5031832;28;19909;-88
2022/09/03 12:05:43;;;;;;;;;;;;;;;;;;5039286;28;19924;-88
2022/09/03 12:08:08;;;;;;;;;;;;;;;;;;5034211;28;19913;-88
2022/09/03 12:10:34;;;;;;;;;;;;;;;;;;5019914;28;20283;-89
2022/09/03 12:12:59;;;;;;;;;;;;;;;;;;5047163;28;20355;-89
2022/09/03 12:15:24;;;;;;;;;;;;;;;;;;5037954;28;19980;-88
2022/09/03 12:18:17;;;;;;;;;;;;;;;;;;5033480;28;20298;-89
2022/09/03 12:20:34;;;;;;;;;;;;;;;;;;5034656;28;20000;-88
2022/09/03 12:23:02;;;;;;;;;;;;;;;;;;5027824;28;20012;-89
2022/09/03 12:25:27;;;;;;;;;;;;;;;;;;5036940;28;19923;-90
2022/09/03 12:27:52;;;;;;;;;;;;;;;;;;5039115;28;19920;-89
2022/09/03 12:30:17;;;;;;;;;;;;;;;;;;5053348;28;20398;-89
2022/09/03 12:32:45;;;;;;;;;;;;;;;;;;5049313;28;19913;-89
2022/09/03 12:35:10;;;;;;;;;;;;;;;;;;5022182;28;20379;-89
2022/09/03 12:37:36;;;;;;;;;;;;;;;;;;5026425;28;19916;-88
2022/09/03 12:40:02;;;;;;;;;;;;;;;;;;5033259;28;19909;-89
2022/09/03 12:42:27;;;;;;;;;;;;;;;;;;5035759;28;20000;-88
2022/09/03 12:44:52;;;;;;;;;;;;;;;;;;5024920;28;20397;-88
2022/09/03 12:47:17;;;;;;;;;;;;;;;;;;5031875;28;19924;-89
2022/09/03 12:49:42;;;;;;;;;;;;;;;;;;5026216;28;19917;-88
2022/09/03 12:52:08;;;;;;;;;;;;;;;;;;5031949;28;19913;-88
2022/09/03 12:54:33;;;;;;;;;;;;;;;;;;5034261;28;19913;-89
2022/09/03 12:56:59;;;;;;;;;;;;;;;;;;5032788;28;20409;-89
2022/09/03 12:59:24;;;;;;;;;;;;;;;;;;5032225;28;19913;-88
2022/09/03 13:01:49;;;;;;;;;;;;;;;;;;5034032;28;20286;-88
2022/09/03 13:04:15;;;;;;;;;;;;;;;;;;5026569;28;19913;-90
2022/09/03 13:06:41;;;;;;;;;;;;;;;;;;5034054;28;20008;-89
2022/09/03 13:09:06;;;;;;;;;;;;;;;;;;5034937;28;20024;-90
2022/09/03 13:11:31;;;;;;;;;;;;;;;;;;5020143;28;19917;-90
2022/09/03 13:13:57;;;;;;;;;;;;;;;;;;5023874;28;19933;-89
2022/09/03 13:16:22;;;;;;;;;;;;;;;;;;5020659;28;20379;-89
2022/09/03 13:18:47;;;;;;;;;;;;;;;;;;5028615;28;20433;-88
2022/09/03 13:21:12;;;;;;;;;;;;;;;;;;5026982;28;19966;-89
2022/09/03 13:23:38;;;;;;;;;;;;;;;;;;5031292;28;20294;-89
2022/09/03 13:26:03;;;;;;;;;;;;;;;;;;5037692;28;19921;-87
2022/09/03 13:28:28;;;;;;;;;;;;;;;;;;5010648;28;19917;-88
2022/09/03 13:30:53;;;;;;;;;;;;;;;;;;5009440;28;20502;-87
2022/09/03 13:33:19;;;;;;;;;;;;;;;;;;5027548;28;20000;-87
2022/09/03 13:35:44;;;;;;;;;;;;;;;;;;5022025;28;19913;-87
2022/09/03 13:38:10;;;;;;;;;;;;;;;;;;5024063;28;20306;-87
2022/09/03 13:40:35;;;;;;;;;;;;;;;;;;5026122;28;19921;-87
2022/09/03 13:43:01;;;;;;;;;;;;;;;;;;5024626;28;19921;-88
2022/09/03 13:45:26;;;;;;;;;;;;;;;;;;5023590;28;19917;-87
2022/09/03 13:50:36;;;;;;;;;;;;;;;;;;5021901;28;20381;-86
2022/09/03 13:53:01;;;;;;;;;;;;;;;;;;5017245;28;19913;-88
2022/09/03 13:55:26;;;;;;;;;;;;;;;;;;5026910;28;19921;-87
2022/09/03 13:57:51;;;;;;;;;;;;;;;;;;5019055;28;19921;-87
2022/09/03 14:00:16;;;;;;;;;;;;;;;;;;5024841;28;19920;-87
2022/09/03 14:02:43;;;;;;;;;;;;;;;;;;5018734;28;19941;-87
2022/09/03 14:05:08;;;;;;;;;;;;;;;;;;5026338;28;20000;-87
2022/09/03 14:07:34;;;;;;;;;;;;;;;;;;5024561;28;20271;-88
2022/09/03 14:09:59;;;;;;;;;;;;;;;;;;5027075;28;19929;-87
2022/09/03 14:12:24;;;;;;;;;;;;;;;;;;5011246;28;20374;-87
2022/09/03 14:14:50;;;;;;;;;;;;;;;;;;5023794;28;19917;-88
2022/09/03 14:17:15;;;;;;;;;;;;;;;;;;5023541;28;19921;-88
2022/09/03 14:19:40;;;;;;;;;;;;;;;;;;5024488;28;19927;-87
2022/09/03 14:22:05;;;;;;;;;;;;;;;;;;5027526;28;19917;-88
2022/09/03 14:24:30;;;;;;;;;;;;;;;;;;5031151;28;19917;-86
2022/09/03 14:26:56;;;;;;;;;;;;;;;;;;5027080;28;20345;-88
2022/09/03 14:29:21;;;;;;;;;;;;;;;;;;5025567;28;19917;-88
2022/09/03 14:31:50;;;;;;;;;;;;;;;;;;5021895;28;19969;-88
2022/09/03 14:34:15;;;;;;;;;;;;;;;;;;5013075;28;19918;-87
2022/09/03 14:36:41;;;;;;;;;;;;;;;;;;5022822;28;19939;-88
2022/09/03 14:39:06;;;;;;;;;;;;;;;;;;5025974;28;20387;-88
2022/09/03 14:41:31;;;;;;;;;;;;;;;;;;5021096;28;19964;-87
2022/09/03 14:43:56;;;;;;;;;;;;;;;;;;5014875;28;19917;-88
2022/09/03 14:46:22;;;;;;;;;;;;;;;;;;5025013;28;19935;-87
2022/09/03 14:48:47;;;;;;;;;;;;;;;;;;5016138;28;20580;-87
2022/09/03 14:51:12;;;;;;;;;;;;;;;;;;5024946;28;19983;-87
2022/09/03 14:53:37;;;;;;;;;;;;;;;;;;5024926;28;20348;-87
2022/09/03 14:56:02;;;;;;;;;;;;;;;;;;5031235;28;19913;-87
2022/09/03 14:58:27;;;;;;;;;;;;;;;;;;5020568;28;20367;-88
2022/09/03 15:00:53;;;;;;;;;;;;;;;;;;5023226;28;19983;-88
2022/09/03 15:03:18;;;;;;;;;;;;;;;;;;5023225;28;19913;-88
2022/09/03 15:05:43;;;;;;;;;;;;;;;;;;5020832;28;19921;-88
2022/09/03 15:08:08;;;;;;;;;;;;;;;;;;5018069;28;20385;-88
2022/09/03 15:10:35;;;;;;;;;;;;;;;;;;5020382;28;19929;-88
2022/09/03 15:13:00;;;;;;;;;;;;;;;;;;5022192;28;19914;-87
2022/09/03 15:15:25;;;;;;;;;;;;;;;;;;5025806;28;19913;-88
2022/09/03 15:17:51;;;;;;;;;;;;;;;;;;5023912;28;20363;-88
2022/09/03 15:20:17;;;;;;;;;;;;;;;;;;5017088;28;19917;-88
2022/09/03 15:22:42;;;;;;;;;;;;;;;;;;5020919;28;19913;-87
2022/09/03 15:25:07;;;;;;;;;;;;;;;;;;5034288;28;19917;-87
2022/09/03 15:27:32;;;;;;;;;;;;;;;;;;5027389;28;19919;-87
2022/09/03 15:29:57;;;;;;;;;;;;;;;;;;5026050;28;20282;-88
2022/09/03 15:32:24;;;;;;;;;;;;;;;;;;5023972;28;20187;-88
2022/09/03 15:34:49;;;;;;;;;;;;;;;;;;5024804;28;19920;-87
2022/09/03 15:37:14;;;;;;;;;;;;;;;;;;5021762;28;19920;-87
2022/09/03 15:39:39;;;;;;;;;;;;;;;;;;5016723;28;20698;-87
2022/09/03 15:42:05;;;;;;;;;;;;;;;;;;5024008;28;19913;-87
2022/09/03 15:44:30;;;;;;;;;;;;;;;;;;5025542;28;20413;-87
2022/09/03 15:46:55;;;;;;;;;;;;;;;;;;5022808;28;19917;-87
2022/09/03 15:49:23;;;;;;;;;;;;;;;;;;5016432;28;20147;-88
2022/09/03 15:51:49;;;;;;;;;;;;;;;;;;5018968;28;19924;-87
2022/09/03 15:54:14;;;;;;;;;;;;;;;;;;5027640;28;19924;-88
2022/09/03 15:56:40;;;;;;;;;;;;;;;;;;5026128;28;20004;-88
2022/09/03 15:59:05;;;;;;;;;;;;;;;;;;5019721;28;19913;-88
2022/09/03 16:01:31;;;;;;;;;;;;;;;;;;5024091;28;19913;-87
2022/09/03 16:03:58;;;;;;;;;;;;;;;;;;5021268;28;20134;-88
2022/09/03 16:06:23;;;;;;;;;;;;;;;;;;5016534;28;19959;-87
2022/09/03 16:08:49;;;;;;;;;;;;;;;;;;5024172;28;19928;-87
2022/09/03 16:11:14;;;;;;;;;;;;;;;;;;5017031;28;19918;-88
2022/09/03 16:13:39;;;;;;;;;;;;;;;;;;5021662;28;19979;-88
2022/09/03 16:16:04;;;;;;;;;;;;;;;;;;5013945;28;19924;-87
2022/09/03 16:18:29;;;;;;;;;;;;;;;;;;5024686;28;20371;-87
2022/09/03 16:20:55;;;;;;;;;;;;;;;;;;5027079;28;19923;-87
2022/09/03 16:23:20;;;;;;;;;;;;;;;;;;5029188;28;20295;-87
2022/09/03 16:25:45;;;;;;;;;;;;;;;;;;5037184;28;19918;-87
2022/09/03 16:28:10;;;;;;;;;;;;;;;;;;5026844;28;19975;-87
2022/09/03 16:30:35;;;;;;;;;;;;;;;;;;5025142;28;19920;-88
2022/09/03 16:33:00;;;;;;;;;;;;;;;;;;5029723;28;19921;-87
2022/09/03 16:35:26;;;;;;;;;;;;;;;;;;5012581;28;20286;-88
2022/09/03 16:37:51;;;;;;;;;;;;;;;;;;5022623;28;20010;-87
2022/09/03 16:40:16;;;;;;;;;;;;;;;;;;5018668;28;20302;-87
2022/09/03 16:42:41;;;;;;;;;;;;;;;;;;5021896;28;19943;-88
2022/09/03 16:45:06;;;;;;;;;;;;;;;;;;5023087;28;20303;-87
2022/09/03 16:47:32;;;;;;;;;;;;;;;;;;5010935;28;20366;-87
2022/09/03 16:49:57;;;;;;;;;;;;;;;;;;5011475;28;19917;-87
2022/09/03 16:52:22;;;;;;;;;;;;;;;;;;5017761;28;20059;-87
2022/09/03 16:54:51;;;;;;;;;;;;;;;;;;5025850;28;20366;-87
2022/09/03 16:57:16;;;;;;;;;;;;;;;;;;5034043;28;20382;-87
2022/09/03 16:59:42;;;;;;;;;;;;;;;;;;5025851;28;19924;-88
2022/09/03 17:02:07;;;;;;;;;;;;;;;;;;5015228;28;19983;-87
2022/09/03 17:04:32;;;;;;;;;;;;;;;;;;5024875;28;19921;-87
2022/09/03 17:06:57;;;;;;;;;;;;;;;;;;5016604;28;19913;-87
2022/09/03 17:09:22;;;;;;;;;;;;;;;;;;5022163;28;19917;-88
2022/09/03 17:11:47;;;;;;;;;;;;;;;;;;5022602;28;19914;-88
2022/09/03 17:14:13;;;;;;;;;;;;;;;;;;5021116;28;19913;-87
2022/09/03 17:16:38;;;;;;;;;;;;;;;;;;5019570;28;19975;-87
2022/09/03 17:19:03;;;;;;;;;;;;;;;;;;5027727;28;20087;-87
2022/09/03 17:21:28;;;;;;;;;;;;;;;;;;5025311;28;19952;-87
2022/09/03 17:23:54;;;;;;;;;;;;;;;;;;5022846;28;19917;-87
2022/09/03 17:26:19;;;;;;;;;;;;;;;;;;5035175;28;19917;-87
2022/09/03 17:28:44;;;;;;;;;;;;;;;;;;5025723;28;19921;-87
2022/09/03 17:31:09;;;;;;;;;;;;;;;;;;5025080;28;20252;-87
2022/09/03 17:33:35;;;;;;;;;;;;;;;;;;5020236;28;19921;-88
2022/09/03 17:36:00;;;;;;;;;;;;;;;;;;5020529;28;20363;-87
2022/09/03 17:38:25;;;;;;;;;;;;;;;;;;5018433;28;19968;-87
2022/09/03 17:40:50;;;;;;;;;;;;;;;;;;5018620;28;20399;-87
2022/09/03 17:43:15;;;;;;;;;;;;;;;;;;5024351;28;19913;-88
2022/09/03 17:45:41;;;;;;;;;;;;;;;;;;5025417;28;19927;-87
2022/09/03 17:48:06;;;;;;;;;;;;;;;;;;5024474;28;20283;-87
2022/09/03 17:50:32;;;;;;;;;;;;;;;;;;5026014;28;20385;-87
2022/09/03 17:52:57;;;;;;;;;;;;;;;;;;5021252;28;19917;-87
2022/09/03 17:55:22;;;;;;;;;;;;;;;;;;5029477;28;20409;-87
2022/09/03 17:57:47;;;;;;;;;;;;;;;;;;5022916;28;19921;-87
2022/09/03 18:00:13;;;;;;;;;;;;;;;;;;5020786;28;20399;-87
2022/09/03 18:02:38;;;;;;;;;;;;;;;;;;5027966;28;19920;-87
2022/09/03 18:05:03;;;;;;;;;;;;;;;;;;5027573;28;20484;-87
2022/09/03 18:07:28;;;;;;;;;;;;;;;;;;5037808;28;19913;-87
2022/09/03 18:09:53;;;;;;;;;;;;;;;;;;5023922;28;19925;-87
2022/09/03 18:12:19;;;;;;;;;;;;;;;;;;5027987;28;19917;-87
2022/09/03 18:14:45;;;;;;;;;;;;;;;;;;5024637;28;19917;-87
2022/09/03 18:17:11;;;;;;;;;;;;;;;;;;5022946;28;20283;-87
2022/09/03 20:11:38;;;;;;;;;;;;;;;;;;5027378;28;20449;-87
2022/09/03 20:14:12;;;;;;;;;;;;;;;;;;5025783;28;20000;-87
2022/09/03 20:16:37;;;;;;;;;;;;;;;;;;5018934;28;19917;-86
2022/09/03 20:19:02;;;;;;;;;;;;;;;;;;5026946;28;20359;-87
2022/09/03 20:21:28;;;;;;;;;;;;;;;;;;5022128;28;19913;-87
2022/09/03 20:23:53;;;;;;;;;;;;;;;;;;5030554;28;19928;-87
2022/09/03 20:26:18;;;;;;;;;;;;;;;;;;5037297;28;20433;-87
2022/09/03 20:28:44;;;;;;;;;;;;;;;;;;5025984;28;20016;-88
2022/09/03 20:31:09;;;;;;;;;;;;;;;;;;5028998;28;20390;-87
2022/09/03 20:33:34;;;;;;;;;;;;;;;;;;5028835;28;19974;-87
2022/09/03 20:36:00;;;;;;;;;;;;;;;;;;5025112;28;19917;-87
2022/09/03 20:38:25;;;;;;;;;;;;;;;;;;5029921;28;19913;-87
2022/09/03 20:40:50;;;;;;;;;;;;;;;;;;5021869;28;20232;-87
2022/09/03 20:43:16;;;;;;;;;;;;;;;;;;5007938;28;20083;-87
2022/09/03 20:45:41;;;;;;;;;;;;;;;;;;5027440;28;20082;-87
2022/09/03 20:48:06;;;;;;;;;;;;;;;;;;5021815;28;20367;-87
2022/09/03 20:50:38;;;;;;;;;;;;;;;;;;5024826;28;20004;-87
2022/09/03 20:53:04;;;;;;;;;;;;;;;;;;5027010;28;19921;-87
2022/09/03 20:55:29;;;;;;;;;;;;;;;;;;5031320;28;19913;-87
2022/09/03 20:57:54;;;;;;;;;;;;;;;;;;5017777;28;19921;-87
2022/09/03 21:00:19;;;;;;;;;;;;;;;;;;5026953;28;19917;-87
2022/09/03 21:02:45;;;;;;;;;;;;;;;;;;5027361;28;20007;-87
2022/09/03 21:05:10;;;;;;;;;;;;;;;;;;5026258;28;19913;-87
2022/09/03 21:07:37;;;;;;;;;;;;;;;;;;5027833;28;19920;-87
2022/09/03 21:10:02;;;;;;;;;;;;;;;;;;5026933;28;19918;-87
2022/09/03 21:12:27;;;;;;;;;;;;;;;;;;5020902;28;19920;-86
2022/09/03 21:14:52;;;;;;;;;;;;;;;;;;5021084;28;20288;-88
2022/09/03 21:17:17;;;;;;;;;;;;;;;;;;5025665;28;20020;-87
2022/09/03 21:19:42;;;;;;;;;;;;;;;;;;5024139;28;20379;-87
2022/09/03 21:22:07;;;;;;;;;;;;;;;;;;5034868;28;19920;-87
2022/09/03 21:24:33;;;;;;;;;;;;;;;;;;5030293;28;19919;-87
2022/09/03 21:26:58;;;;;;;;;;;;;;;;;;5032416;28;19971;-87
2022/09/03 21:29:24;;;;;;;;;;;;;;;;;;5018935;28;19917;-87
2022/09/03 21:31:49;;;;;;;;;;;;;;;;;;5007930;28;20578;-87