Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:01:20;;;;;;;27.27;16.05;;;9.20;99.90;;;;;;5033003;28;20187;-65
2023/02/22 00:03:51;;;;;;;25.35;15.35;;;9.20;99.90;;;;;;5033006;28;20639;-65
2023/02/22 00:06:20;;;;;;;30.25;15.55;;;9.10;99.90;;;;;;5033122;28;20225;-65
2023/02/22 00:08:48;;;;;;;28.38;14.90;;;9.10;99.90;;;;;;5032751;28;20685;-64
2023/02/22 00:11:16;;;;;;;26.02;14.65;;;9.10;99.90;;;;;;5033171;28;20244;-65
2023/02/22 00:13:44;;;;;;;27.85;15.68;;;9.10;99.90;;;;;;5033746;28;20202;-64
2023/02/22 00:16:15;;;;;;;32.70;17.77;;;9.10;99.90;;;;;;5033820;28;20299;-65
2023/02/22 00:18:43;;;;;;;31.98;15.70;;;9.10;99.90;;;;;;5033611;28;20197;-64
2023/02/22 00:21:11;;;;;;;33.00;16.63;;;9.10;99.90;;;;;;5033606;28;20647;-63
2023/02/22 00:23:42;;;;;;;28.83;15.48;;;9.10;99.90;;;;;;5033950;28;20288;-65
2023/02/22 00:26:09;;;;;;;34.10;15.10;;;9.10;99.90;;;;;;5034277;28;20241;-65
2023/02/22 00:28:36;;;;;;;34.30;17.50;;;9.10;99.90;;;;;;5037712;28;20199;-64
2023/02/22 00:31:06;;;;;;;31.23;17.33;;;9.10;99.90;;;;;;5037057;28;20666;-64
2023/02/22 00:33:33;;;;;;;32.53;16.60;;;9.10;99.90;;;;;;5037066;28;20206;-63
2023/02/22 00:36:02;;;;;;;32.05;17.38;;;9.10;99.90;;;;;;5037041;28;20234;-64
2023/02/22 00:38:29;;;;;;;35.65;16.50;;;9.10;99.90;;;;;;5037213;28;20202;-65
2023/02/22 00:40:56;;;;;;;33.20;16.30;;;9.00;99.90;;;;;;5037234;28;20207;-65
2023/02/22 00:43:23;;;;;;;33.15;16.48;;;9.00;99.90;;;;;;5036934;28;20697;-65
2023/02/22 00:45:50;;;;;;;33.30;15.30;;;9.00;99.90;;;;;;5040683;28;20698;-65
2023/02/22 00:48:19;;;;;;;32.58;17.92;;;9.00;99.90;;;;;;5037953;28;20248;-64
2023/02/22 00:50:47;;;;;;;33.45;16.10;;;8.90;99.90;;;;;;5036795;28;20678;-65
2023/02/22 00:53:14;;;;;;;27.92;15.50;;;8.90;99.90;;;;;;5036445;28;20753;-64
2023/02/22 00:55:41;;;;;;;28.20;16.25;;;8.90;99.90;;;;;;5036784;28;20227;-64
2023/02/22 00:58:08;;;;;;;37.35;17.23;;;8.80;99.90;;;;;;5036913;28;20210;-64
2023/02/22 01:00:38;;;;;;;29.42;15.15;;;8.80;99.90;;;;;;5036842;28;20206;-63
2023/02/22 01:03:05;;;;;;;29.00;16.25;;;8.70;99.90;;;;;;5036584;28;20210;-65
2023/02/22 01:05:34;;;;;;;32.78;17.08;;;8.70;99.90;;;;;;5036381;28;20230;-65
2023/02/22 01:08:02;;;;;;;33.40;17.33;;;8.60;99.90;;;;;;5036339;28;20691;-65
2023/02/22 01:10:31;;;;;;;32.40;17.00;;;8.60;99.90;;;;;;5037021;28;20209;-65
2023/02/22 01:12:59;;;;;;;35.63;17.13;;;8.50;99.90;;;;;;5036832;28;20202;-65
2023/02/22 01:15:29;;;;;;;28.38;16.25;;;8.40;99.90;;;;;;5037425;28;20280;-65
2023/02/22 01:17:58;;;;;;;38.00;17.80;;;8.30;99.90;;;;;;5037007;28;20256;-64
2023/02/22 01:20:26;;;;;;;34.67;17.00;;;8.30;99.90;;;;;;5036994;28;20556;-63
2023/02/22 01:22:57;;;;;;;34.55;15.18;;;8.20;99.90;;;;;;5036684;28;20208;-63
2023/02/22 01:25:26;;;;;;;33.10;17.70;;;8.10;99.90;;;;;;5036751;28;20230;-64
2023/02/22 01:27:53;;;;;;;38.20;17.80;;;8.00;99.90;;;;;;5036544;28;20215;-64
2023/02/22 01:30:22;;;;;;;36.50;17.70;;;7.90;99.90;;;;;;5036050;28;20207;-64
2023/02/22 01:32:51;;;;;;;32.53;16.02;;;7.90;99.90;;;;;;5036490;28;20244;-64
2023/02/22 01:35:22;;;;;;;40.03;17.90;;;7.80;99.90;;;;;;5036584;28;20198;-64
2023/02/22 01:37:49;;;;;;;38.75;17.73;;;7.70;99.90;;;;;;5036390;28;20193;-65
2023/02/22 01:40:20;;;;;;;38.60;18.70;;;7.70;99.90;;;;;;5037761;28;20231;-65
2023/02/22 01:42:50;;;;;;;33.47;17.10;;;7.60;99.90;;;;;;5038525;28;20272;-65
2023/02/22 01:45:48;;;;;;;40.08;17.40;;;7.60;99.90;;;;;;5038712;28;20187;-65
2023/02/22 01:48:20;;;;;;;34.85;16.23;;;7.60;99.90;;;;;;5038260;28;20201;-64
2023/02/22 01:50:51;;;;;;;33.58;16.33;;;7.50;99.90;;;;;;5037131;28;20198;-64
2023/02/22 01:53:18;;;;;;;37.10;16.48;;;7.50;99.90;;;;;;5036682;28;20634;-64
2023/02/22 01:55:48;;;;;;;32.90;16.63;;;7.50;99.90;;;;;;5036110;28;20222;-64
2023/02/22 01:58:18;;;;;;;39.45;17.35;;;7.40;99.90;;;;;;5035847;28;20213;-64
2023/02/22 02:00:45;;;;;;;29.95;15.68;;;7.40;99.90;;;;;;5036184;28;20192;-64
2023/02/22 02:03:16;;;;;;;37.05;17.52;;;7.30;99.90;;;;;;5035554;28;20212;-64
2023/02/22 02:05:44;;;;;;;39.40;17.63;;;7.30;99.90;;;;;;5035397;28;20313;-64
2023/02/22 02:08:19;;;;;;;36.20;16.80;;;7.20;99.90;;;;;;5035610;28;20237;-65
2023/02/22 02:10:48;;;;;;;33.55;15.57;;;7.20;99.90;;;;;;5035323;28;20194;-63
2023/02/22 02:13:15;;;;;;;40.60;18.17;;;7.20;99.90;;;;;;5035502;28;20674;-64
2023/02/22 02:15:43;;;;;;;39.38;18.02;;;7.10;99.90;;;;;;5035057;28;20223;-63
2023/02/22 02:18:13;;;;;;;38.88;16.75;;;7.10;99.90;;;;;;5035167;28;20201;-63
2023/02/22 02:20:46;;;;;;;39.88;17.33;;;7.10;99.90;;;;;;5036300;28;20209;-64
2023/02/22 02:23:39;;;;;;;38.33;17.13;;;7.00;99.90;;;;;;5038157;28;20197;-63
2023/02/22 02:29:37;;;;;;;31.87;15.73;;;7.00;99.90;;;;;;5142364;27;1448731;-64
2023/02/22 02:32:30;;;;;;;38.30;17.02;;;7.00;99.90;;;;;;5169551;27;20473;-65
2023/02/22 02:35:04;;;;;;;35.30;16.40;;;6.90;99.90;;;;;;5168225;27;20193;-65
2023/02/22 02:37:36;;;;;;;42.08;18.23;;;6.90;99.90;;;;;;5143925;28;20188;-66
2023/02/22 02:40:16;;;;;;;37.97;17.10;;;6.80;99.90;;;;;;5136075;22;20228;-62
2023/02/22 02:42:53;;;;;;;43.25;16.05;;;6.80;99.90;;;;;;5070913;28;20205;-61
2023/02/22 02:45:26;;;;;;;32.85;15.20;;;6.80;99.90;;;;;;5071222;28;20546;-62
2023/02/22 02:47:57;;;;;;;42.08;18.35;;;6.70;99.90;;;;;;5070709;28;20213;-63
2023/02/22 02:53:04;;;;;;;36.00;17.65;;;6.70;99.90;;;;;;5473739;22;20261;-62
2023/02/22 02:55:35;;;;;;;39.60;17.23;;;6.60;99.90;;;;;;5069727;28;20228;-62
2023/02/22 02:58:03;;;;;;;43.15;18.00;;;6.60;99.90;;;;;;5069994;28;20186;-62
2023/02/22 03:00:38;;;;;;;43.30;18.98;;;6.50;99.90;;;;;;5069765;28;20574;-61
2023/02/22 03:03:40;;;;;;;41.42;17.13;;;6.50;99.90;;;;;;5083225;28;20727;-61
2023/02/22 03:06:34;;;;;;;36.15;16.25;;;6.50;99.90;;;;;;5090611;22;20224;-65
2023/02/22 03:09:07;;;;;;;39.72;17.50;;;6.40;99.90;;;;;;5070195;28;20705;-63
2023/02/22 03:11:47;;;;;;;38.20;17.20;;;6.40;99.90;;;;;;5071333;28;20277;-66
2023/02/22 03:14:21;;;;;;;36.97;17.00;;;6.40;99.90;;;;;;5073342;28;20193;-66
2023/02/22 03:16:52;;;;;;;40.53;16.25;;;6.30;99.90;;;;;;5090984;28;20192;-65
2023/02/22 03:19:27;;;;;;;39.45;18.27;;;6.30;99.90;;;;;;5090745;28;20196;-65
2023/02/22 03:22:01;;;;;;;47.38;18.38;;;6.30;99.90;;;;;;5091516;28;20215;-65
2023/02/22 03:24:32;;;;;;;44.67;20.00;;;6.30;99.90;;;;;;5091392;28;20220;-64
2023/02/22 03:27:08;;;;;;;40.10;17.90;;;6.20;99.90;;;;;;5090806;28;20208;-65
2023/02/22 03:29:39;;;;;;;42.97;18.80;;;6.20;99.90;;;;;;5090610;28;20595;-65
2023/02/22 03:32:11;;;;;;;48.67;18.40;;;6.20;99.90;;;;;;5090936;28;20185;-65
2023/02/22 03:34:44;;;;;;;41.47;16.75;;;6.10;99.90;;;;;;5090982;28;20229;-65
2023/02/22 03:37:16;;;;;;;39.38;18.73;;;6.10;99.90;;;;;;5090392;28;20205;-65
2023/02/22 03:39:45;;;;;;;42.40;18.25;;;6.10;99.90;;;;;;5080987;28;20486;-65
2023/02/22 03:42:16;;;;;;;43.80;19.90;;;6.00;99.90;;;;;;5077486;28;20225;-65
2023/02/22 03:44:45;;;;;;;45.53;19.40;;;6.00;99.90;;;;;;5077133;28;20231;-65
2023/02/22 03:47:17;;;;;;;42.38;17.67;;;6.00;99.90;;;;;;5076710;28;20205;-65
2023/02/22 03:49:49;;;;;;;53.60;18.75;;;5.90;99.90;;;;;;5077516;28;20189;-64
2023/02/22 03:52:16;;;;;;;46.78;17.35;;;5.90;99.90;;;;;;5077234;28;20207;-64
2023/02/22 03:54:43;;;;;;;48.28;19.02;;;5.90;99.90;;;;;;5077007;28;20227;-66
2023/02/22 03:57:15;;;;;;;70.38;19.00;;;5.90;99.90;;;;;;5076598;28;20212;-64
2023/02/22 03:59:42;;;;;;;41.85;18.00;;;5.90;99.90;;;;;;5077021;28;20192;-64
2023/02/22 04:02:09;;;;;;;37.63;17.65;;;5.90;99.90;;;;;;5076529;28;20277;-64
2023/02/22 04:04:36;;;;;;;39.00;16.55;;;5.90;99.90;;;;;;5075477;28;20228;-64
2023/02/22 04:07:04;;;;;;;46.17;17.42;;;5.80;99.90;;;;;;5075688;28;20208;-66
2023/02/22 04:11:13;;;;;;;42.30;17.00;;;5.80;99.90;;;;;;5092394;27;20600;-64
2023/02/22 04:13:40;;;;;;;42.70;16.48;;;5.80;99.90;;;;;;5091897;28;20197;-65
2023/02/22 04:16:07;;;;;;;39.25;16.42;;;5.70;99.90;;;;;;5091299;28;20225;-64
2023/02/22 04:18:33;;;;;;;34.78;16.45;;;5.70;99.90;;;;;;5091106;28;20205;-64
2023/02/22 04:21:01;;;;;;;33.90;16.15;;;5.70;99.90;;;;;;5091354;28;20197;-65
2023/02/22 04:23:28;;;;;;;30.92;15.55;;;5.60;99.90;;;;;;5091600;28;20211;-64
2023/02/22 04:25:54;;;;;;;34.50;15.18;;;5.60;99.90;;;;;;5091197;28;20226;-64
2023/02/22 04:28:22;;;;;;;34.28;16.65;;;5.60;99.90;;;;;;5090721;28;20211;-64
2023/02/22 04:30:49;;;;;;;39.00;15.90;;;5.60;99.90;;;;;;5091767;28;20227;-64
2023/02/22 04:33:16;;;;;;;30.77;14.68;;;5.60;99.90;;;;;;5091505;28;20200;-64
2023/02/22 04:35:43;;;;;;;38.35;17.27;;;5.60;99.90;;;;;;5091702;28;20226;-65
2023/02/22 04:38:10;;;;;;;36.42;15.50;;;5.60;99.90;;;;;;5090826;28;20224;-64
2023/02/22 04:40:36;;;;;;;36.30;14.85;;;5.60;99.90;;;;;;5091276;28;20204;-64
2023/02/22 04:43:03;;;;;;;39.78;14.65;;;5.50;99.90;;;;;;5091011;28;20287;-64
2023/02/22 04:45:31;;;;;;;35.47;16.70;;;5.60;99.90;;;;;;5090200;28;20700;-65
2023/02/22 04:47:58;;;;;;;33.65;15.27;;;5.60;99.90;;;;;;5090894;28;20223;-65
2023/02/22 04:50:25;;;;;;;30.23;14.55;;;5.60;99.90;;;;;;5090539;28;20224;-65
2023/02/22 04:52:52;;;;;;;28.83;13.13;;;5.70;99.90;;;;;;5090489;28;20208;-65
2023/02/22 04:55:18;;;;;;;30.88;13.20;;;5.70;99.90;;;;;;5090599;28;20227;-64
2023/02/22 04:57:45;;;;;;;33.95;14.02;;;5.80;99.90;;;;;;5090508;28;20205;-66
2023/02/22 05:00:17;;;;;;;30.85;14.73;;;5.90;99.90;;;;;;5090343;28;20200;-61
2023/02/22 05:02:45;;;;;;;33.72;14.40;;;6.00;99.90;;;;;;5090435;28;20192;-64
2023/02/22 05:05:14;;;;;;;34.60;14.15;;;6.00;99.90;;;;;;5090131;28;20217;-64
2023/02/22 05:07:41;;;;;;;28.25;13.27;;;6.10;99.90;;;;;;5089933;28;20205;-64
2023/02/22 05:10:08;;;;;;;29.17;13.52;;;6.20;99.90;;;;;;5090860;28;20221;-64
2023/02/22 05:12:35;;;;;;;34.75;13.52;;;6.20;99.90;;;;;;5103110;28;20212;-64
2023/02/22 05:15:02;;;;;;;31.48;13.48;;;6.20;99.90;;;;;;5103570;28;20247;-65
2023/02/22 05:17:29;;;;;;;27.23;13.80;;;6.30;99.90;;;;;;5104380;28;20207;-65
2023/02/22 05:19:57;;;;;;;33.13;14.63;;;6.30;99.90;;;;;;5104471;28;20200;-65
2023/02/22 05:22:24;;;;;;;33.03;15.27;;;6.30;99.90;;;;;;5085591;28;20201;-64
2023/02/22 05:24:51;;;;;;;29.20;13.88;;;6.40;99.90;;;;;;5082312;28;20248;-65
2023/02/22 05:27:18;;;;;;;24.05;11.95;;;6.40;99.90;;;;;;5080080;28;20205;-65
2023/02/22 05:29:45;;;;;;;25.40;12.68;;;6.40;99.90;;;;;;5079702;28;20225;-65
2023/02/22 05:32:12;;;;;;;32.75;13.60;;;6.30;99.90;;;;;;5079982;28;20201;-63
2023/02/22 05:34:38;;;;;;;25.98;11.70;;;6.30;99.90;;;;;;5072276;28;20230;-65
2023/02/22 05:37:07;;;;;;;26.50;13.82;;;6.20;99.90;;;;;;5061095;28;20208;-65
2023/02/22 05:39:34;;;;;;;25.92;12.60;;;6.20;99.90;;;;;;5065722;28;20196;-64
2023/02/22 05:42:00;;;;;;;23.88;12.70;;;6.10;99.90;;;;;;5076340;28;20213;-65
2023/02/22 05:44:27;;;;;;;23.45;11.55;;;6.10;99.90;;;;;;5056117;28;20738;-64
2023/02/22 05:46:54;;;;;;;29.70;13.65;;;6.00;99.90;;;;;;5060082;28;20569;-64
2023/02/22 05:49:21;;;;;;;28.27;13.45;;;6.00;99.90;;;;;;5075708;28;20665;-66
2023/02/22 05:51:48;;;;;;;33.90;14.15;;;6.00;99.90;;;;;;5073487;28;20659;-65
2023/02/22 05:54:16;;;;;;;26.83;12.90;;;6.00;99.90;;;;;;5075767;28;20584;-65
2023/02/22 05:56:42;;;;;;;24.42;13.55;;;6.00;99.90;;;;;;5074710;28;20221;-64
2023/02/22 05:59:09;;;;;;;29.95;14.55;;;6.00;99.90;;;;;;5076462;28;20678;-64
2023/02/22 06:01:36;;;;;;;25.95;12.38;;;6.00;99.90;;;;;;5069404;28;20205;-64
2023/02/22 06:04:03;;;;;;;30.05;13.20;;;6.00;99.90;;;;;;5062741;28;20205;-64
2023/02/22 06:06:29;;;;;;;23.83;12.68;;;6.00;99.90;;;;;;5061187;28;20208;-64
2023/02/22 06:08:56;;;;;;;28.15;13.02;;;6.00;99.90;;;;;;5069596;28;20201;-64
2023/02/22 06:11:24;;;;;;;23.55;13.20;;;5.90;99.90;;;;;;5063140;28;20222;-64
2023/02/22 06:13:52;;;;;;;30.63;13.15;;;5.90;99.90;;;;;;5071402;28;20210;-65
2023/02/22 06:16:19;;;;;;;27.33;12.55;;;5.90;99.90;;;;;;5068299;28;20228;-66
2023/02/22 06:18:46;;;;;;;24.65;11.50;;;5.90;99.90;;;;;;5058650;28;20208;-65
2023/02/22 06:21:13;;;;;;;28.25;14.05;;;5.90;99.90;;;;;;5061668;28;20198;-65
2023/02/22 06:23:40;;;;;;;32.03;13.80;;;5.80;99.90;;;;;;5067199;28;20220;-65
2023/02/22 06:26:06;;;;;;;26.95;13.85;;;5.80;99.90;;;;;;5060767;28;20232;-64
2023/02/22 06:28:35;;;;;;;32.20;15.07;;;5.80;99.90;;;;;;5071395;28;20205;-63
2023/02/22 06:31:01;;;;;;;28.80;13.90;;;5.80;99.90;;;;;;5080118;28;20233;-65
2023/02/22 06:33:28;;;;;;;34.63;16.98;;;5.80;99.90;;;;;;5074777;28;20197;-66
2023/02/22 06:35:55;;;;;;;40.08;21.67;;;5.90;99.90;;;;;;5078010;28;20225;-66
2023/02/22 06:38:23;;;;;;;35.00;17.08;;;5.90;99.90;;;;;;5080636;28;20204;-67
2023/02/22 06:40:50;;;;;;;35.72;14.98;;;6.00;99.90;;;;;;5075538;28;20284;-64
2023/02/22 06:43:17;;;;;;;30.65;14.82;;;6.10;99.90;;;;;;5078278;28;20213;-66
2023/02/22 06:45:45;;;;;;;33.97;15.25;;;6.20;99.90;;;;;;5074124;28;20229;-66
2023/02/22 06:48:12;;;;;;;26.85;13.88;;;6.30;99.90;;;;;;5074570;28;20296;-66
2023/02/22 06:50:39;;;;;;;30.05;13.18;;;6.40;99.90;;;;;;5074734;28;20215;-65
2023/02/22 06:53:06;;;;;;;26.17;13.27;;;6.40;99.90;;;;;;5079643;28;20589;-66
2023/02/22 06:55:34;;;;;;;25.00;12.15;;;6.50;99.90;;;;;;5079045;28;20589;-65
2023/02/22 06:58:02;;;;;;;26.02;13.52;;;6.60;99.90;;;;;;5068598;28;20197;-65
2023/02/22 07:00:30;;;;;;;27.52;13.50;;;6.60;99.90;;;;;;5062736;28;20229;-64
2023/02/22 07:03:00;;;;;;;28.88;13.27;;;6.70;99.90;;;;;;5058703;28;20238;-65
2023/02/22 07:05:28;;;;;;;26.10;12.73;;;6.80;99.90;;;;;;5070551;28;20674;-65
2023/02/22 07:08:01;;;;;;;26.08;14.05;;;6.80;99.90;;;;;;5074440;28;20201;-65
2023/02/22 07:10:30;;;;;;;25.63;12.00;;;6.80;99.90;;;;;;5072333;28;20225;-65
2023/02/22 07:12:57;;;;;;;21.00;12.95;;;6.90;99.90;;;;;;5074118;28;20769;-65
2023/02/22 07:15:27;;;;;;;22.58;12.05;;;6.90;99.90;;;;;;5060226;28;20290;-65
2023/02/22 07:17:54;;;;;;;24.08;12.32;;;7.00;99.90;;;;;;5054291;28;20202;-65
2023/02/22 07:20:23;;;;;;;25.60;12.88;;;7.10;99.90;;;;;;5067925;28;20202;-65
2023/02/22 07:22:50;;;;;;;24.13;12.40;;;7.20;99.90;;;;;;5073959;28;20673;-64
2023/02/22 07:25:18;;;;;;;23.33;12.57;;;7.30;99.90;;;;;;5073529;28;20229;-65
2023/02/22 07:27:45;;;;;;;19.77;11.15;;;7.40;99.90;;;;;;5073897;28;20625;-66
2023/02/22 07:30:18;;;;;;;25.05;12.95;;;7.50;99.90;;;;;;5074114;28;20248;-65
2023/02/22 07:32:45;;;;;;;22.95;12.70;;;7.60;99.90;;;;;;5070294;28;20201;-65
2023/02/22 07:35:15;;;;;;;21.77;12.50;;;7.70;99.90;;;;;;5079765;28;20229;-65
2023/02/22 07:37:44;;;;;;;25.50;16.25;;;7.80;99.90;;;;;;5079244;28;20209;-64
2023/02/22 07:40:11;;;;;;;21.85;11.95;;;7.90;99.90;;;;;;5079801;28;20698;-65
2023/02/22 07:42:51;;;;;;;22.40;12.00;;;8.00;99.90;;;;;;5077439;28;20197;-65
2023/02/22 07:45:19;;;;;;;24.35;12.57;;;8.10;99.90;;;;;;5075615;28;20216;-65
2023/02/22 07:47:46;;;;;;;21.83;13.27;;;8.30;99.90;;;;;;5074728;28;20299;-65
2023/02/22 07:50:14;;;;;;;19.25;11.25;;;8.30;99.90;;;;;;5074722;28;20597;-64
2023/02/22 07:52:40;;;;;;;24.30;12.27;;;8.40;99.90;;;;;;5074041;28;20740;-65
2023/02/22 07:55:09;;;;;;;19.40;11.82;;;8.60;99.90;;;;;;5073840;28;20602;-65
2023/02/22 07:57:35;;;;;;;17.25;11.15;;;8.70;99.90;;;;;;5074149;28;20201;-65
2023/02/22 08:00:02;;;;;;;20.45;11.20;;;8.80;99.90;;;;;;5073881;28;20224;-64
2023/02/22 08:02:29;;;;;;;18.52;10.48;;;8.90;99.90;;;;;;5074621;28;20201;-65
2023/02/22 08:04:56;;;;;;;19.95;10.65;;;9.00;99.90;;;;;;5074321;28;20323;-64
2023/02/22 08:07:23;;;;;;;17.70;11.35;;;9.10;99.90;;;;;;5073860;28;20197;-65
2023/02/22 08:09:49;;;;;;;21.25;11.38;;;9.30;99.90;;;;;;5073682;28;20628;-65
2023/02/22 08:12:18;;;;;;;17.70;10.65;;;9.40;99.90;;;;;;5074163;28;20253;-66
2023/02/22 08:14:44;;;;;;;16.80;10.15;;;9.50;99.90;;;;;;5074139;28;20282;-63
2023/02/22 08:17:11;;;;;;;18.27;10.15;;;9.60;99.90;;;;;;5074371;28;20202;-65
2023/02/22 08:19:38;;;;;;;17.75;11.10;;;9.70;99.90;;;;;;5073953;28;20201;-65
2023/02/22 08:22:05;;;;;;;15.40;9.45;;;9.80;99.90;;;;;;5074545;28;20201;-65
2023/02/22 08:24:32;;;;;;;19.80;11.20;;;9.90;99.90;;;;;;5075032;28;20224;-65
2023/02/22 08:26:58;;;;;;;15.73;10.17;;;10.10;99.90;;;;;;5074046;28;20813;-66
2023/02/22 08:29:32;;;;;;;18.83;11.48;;;10.10;99.90;;;;;;5074039;28;20908;-64
2023/02/22 08:31:59;;;;;;;16.83;8.80;;;10.20;99.90;;;;;;5073837;28;20269;-65
2023/02/22 08:34:26;;;;;;;18.80;11.03;;;10.30;99.90;;;;;;5075610;28;20225;-66
2023/02/22 08:36:53;;;;;;;16.93;10.97;;;10.40;99.90;;;;;;5075159;28;20963;-67
2023/02/22 08:39:20;;;;;;;18.80;11.67;;;10.50;99.90;;;;;;5074663;28;20448;-66
2023/02/22 08:41:47;;;;;;;16.67;10.60;;;10.50;99.90;;;;;;5075543;28;20439;-67
2023/02/22 08:44:14;;;;;;;17.07;11.13;;;10.50;99.90;;;;;;5074552;28;20446;-66
2023/02/22 08:46:42;;;;;;;18.13;10.70;;;10.50;99.90;;;;;;5074832;28;20447;-66
2023/02/22 08:49:08;;;;;;;16.40;10.67;;;10.60;99.90;;;;;;5073635;28;20794;-65
2023/02/22 08:51:36;;;;;;;17.97;11.20;;;10.60;99.90;;;;;;5073922;28;20486;-64
2023/02/22 08:54:05;;;;;;;16.73;9.70;;;10.60;99.90;;;;;;5074461;28;20447;-64
2023/02/22 08:56:32;;;;;;;21.37;9.70;;;10.70;99.90;;;;;;5076042;28;20451;-64
2023/02/22 08:58:59;;;;;;;15.10;11.00;;;10.70;99.90;;;;;;5079221;28;20912;-64
2023/02/22 09:01:27;;;;;;;16.37;10.97;;;10.70;99.90;;;;;;5077775;28;20443;-64
2023/02/22 09:03:56;;;;;;;17.47;9.87;;;10.80;99.90;;;;;;5077396;28;20537;-63
2023/02/22 09:06:23;;;;;;;15.10;10.60;;;10.90;99.90;;;;;;5076695;28;20458;-64
2023/02/22 09:08:50;;;;;;;17.37;10.97;;;10.90;99.90;;;;;;5076622;28;20932;-65
2023/02/22 09:11:17;;;;;;;19.37;12.00;;;11.00;99.90;;;;;;5078246;28;20562;-64
2023/02/22 09:13:44;;;;;;;15.67;10.57;;;11.00;99.90;;;;;;5077862;28;20451;-64
2023/02/22 09:16:11;;;;;;;20.67;11.37;;;11.10;99.90;;;;;;5077444;28;20967;-65
2023/02/22 09:18:38;;;;;;;17.43;10.80;;;11.10;99.90;;;;;;5077525;28;20442;-65
2023/02/22 09:21:06;;;;;;;16.70;10.30;;;11.20;99.90;;;;;;5077292;28;20444;-64
2023/02/22 09:23:33;;;;;;;17.47;11.60;;;11.20;99.90;;;;;;5077367;28;20450;-64
2023/02/22 09:26:00;;;;;;;18.17;10.90;;;11.20;99.90;;;;;;5077237;28;20477;-64
2023/02/22 09:28:27;;;;;;;15.80;10.17;;;11.20;99.90;;;;;;5076948;28;20453;-64
2023/02/22 09:30:54;;;;;;;16.67;10.60;;;11.30;99.90;;;;;;5077173;28;20476;-65
2023/02/22 09:33:21;;;;;;;15.70;10.43;;;11.40;99.90;;;;;;5076790;28;20443;-65
2023/02/22 09:35:49;;;;;;;17.83;10.87;;;11.50;99.90;;;;;;5076776;28;20567;-65
2023/02/22 09:38:21;;;;;;;17.67;11.33;;;11.60;99.90;;;;;;5076620;28;20448;-64
2023/02/22 09:40:53;;;;;;;20.20;11.10;;;11.70;99.90;;;;;;5076480;28;20481;-64
2023/02/22 09:43:39;;;;;;;17.20;11.33;;;11.80;99.90;;;;;;5076414;28;20468;-64
2023/02/22 09:46:17;;;;;;;16.37;11.83;;;11.90;99.90;;;;;;5075883;28;20992;-64
2023/02/22 09:49:04;;;;;;;17.47;10.87;;;12.00;99.90;;;;;;5076867;28;20437;-66
2023/02/22 09:51:37;;;;;;;17.20;10.97;;;12.00;99.90;;;;;;5077673;28;20463;-65
2023/02/22 09:54:17;;;;;;;17.97;11.77;;;12.10;99.90;;;;;;5078968;28;20436;-65
2023/02/22 09:56:46;;;;;;;21.03;12.50;;;12.20;99.90;;;;;;5080697;28;20424;-66
2023/02/22 09:59:19;;;;;;;20.27;11.77;;;12.30;99.90;;;;;;5081778;28;20533;-65
2023/02/22 10:01:54;;;;;;;18.13;12.70;;;12.30;99.90;;;;;;5086780;28;20428;-64
2023/02/22 10:04:23;;;;;;;16.57;11.77;;;12.30;99.90;;;;;;5088068;28;20792;-65
2023/02/22 10:07:04;;;;;;;17.90;12.93;;;12.30;99.90;;;;;;5086431;28;20449;-64
2023/02/22 10:09:41;;;;;;;15.60;11.87;;;12.50;99.90;;;;;;5076233;28;20463;-65
2023/02/22 10:12:12;;;;;;;17.10;12.20;;;12.50;99.90;;;;;;5076063;28;20462;-65
2023/02/22 10:15:06;;;;;;;18.00;11.63;;;12.60;99.90;;;;;;5075938;28;20974;-65
2023/02/22 10:17:36;;;;;;;18.37;12.03;;;12.80;99.90;;;;;;5076018;28;20459;-63
2023/02/22 10:20:18;;;;;;;17.60;11.97;;;12.90;99.90;;;;;;5076771;28;20442;-64
2023/02/22 10:23:04;;;;;;;17.43;11.97;;;13.00;99.90;;;;;;5076125;28;20425;-63
2023/02/22 10:25:37;;;;;;;13.60;10.77;;;13.10;99.90;;;;;;5075603;28;20882;-64
2023/02/22 10:28:13;;;;;;;20.87;13.10;;;13.20;99.90;;;;;;5075853;28;20428;-64
2023/02/22 10:30:45;;;;;;;17.40;11.80;;;13.30;99.90;;;;;;5075511;28;20444;-64
2023/02/22 10:33:15;;;;;;;17.40;11.37;;;13.40;99.90;;;;;;5075300;28;20456;-64
2023/02/22 10:35:43;;;;;;;16.67;10.73;;;13.50;99.90;;;;;;5075600;28;20558;-65
2023/02/22 10:38:16;;;;;;;17.47;11.30;;;13.60;99.90;;;;;;5075578;28;20545;-64
2023/02/22 10:40:49;;;;;;;14.13;11.00;;;13.60;99.90;;;;;;5075069;28;20442;-64
2023/02/22 10:43:15;;;;;;;21.40;11.83;;;13.60;99.90;;;;;;5074733;28;20453;-64
2023/02/22 10:45:42;;;;;;;17.90;12.27;;;13.70;99.90;;;;;;5074452;28;20466;-64
2023/02/22 10:48:13;;;;;;;17.90;11.40;;;13.70;99.90;;;;;;5074539;28;20531;-63
2023/02/22 10:50:42;;;;;;;16.40;10.80;;;13.80;99.90;;;;;;5074726;28;20956;-64
2023/02/22 10:53:10;;;;;;;17.07;11.47;;;14.00;99.90;;;;;;5074806;28;20475;-64
2023/02/22 10:55:57;;;;;;;19.20;12.27;;;14.10;99.90;;;;;;5076236;28;20467;-64
2023/02/22 10:58:25;;;;;;;17.00;12.23;;;14.10;99.90;;;;;;5076043;28;20476;-63
2023/02/22 11:00:52;;;;;;;16.17;11.03;;;14.20;99.90;;;;;;5076133;28;20439;-64
2023/02/22 11:03:21;;;;;;;17.87;11.97;;;14.10;99.90;;;;;;5078676;28;20446;-64
2023/02/22 11:05:49;;;;;;;17.37;12.30;;;14.10;99.90;;;;;;5078465;28;20473;-66
2023/02/22 11:08:24;;;;;;;16.43;11.80;;;14.10;99.90;;;;;;5077377;28;20533;-65
2023/02/22 11:10:53;;;;;;;16.00;11.60;;;14.10;99.90;;;;;;5076340;28;20477;-66
2023/02/22 11:13:28;;;;;;;17.57;11.03;;;14.20;99.90;;;;;;5077021;28;20792;-65
2023/02/22 11:15:58;;;;;;;17.80;11.53;;;14.30;99.90;;;;;;5076377;28;20561;-65
2023/02/22 11:18:27;;;;;;;18.20;12.17;;;14.30;99.90;;;;;;5076988;28;20447;-65
2023/02/22 11:21:04;;;;;;;18.03;11.13;;;14.50;99.90;;;;;;5076124;28;20532;-63
2023/02/22 11:23:31;;;;;;;15.70;10.67;;;14.60;99.90;;;;;;5080432;28;20427;-64
2023/02/22 11:26:07;;;;;;;15.97;10.90;;;14.60;99.90;;;;;;5088555;28;20459;-64
2023/02/22 11:28:37;;;;;;;18.63;12.50;;;14.60;99.90;;;;;;5090315;28;20534;-65
2023/02/22 11:31:14;;;;;;;16.87;11.63;;;14.70;99.90;;;;;;5087206;28;20504;-63
2023/02/22 11:33:51;;;;;;;14.30;10.83;;;14.80;99.90;;;;;;5077892;28;20424;-65
2023/02/22 11:36:30;;;;;;;15.17;10.90;;;14.90;99.90;;;;;;5073732;28;20963;-65
2023/02/22 11:38:58;;;;;;;16.63;11.70;;;14.90;99.90;;;;;;5073704;28;20476;-64
2023/02/22 11:41:32;;;;;;;14.33;10.97;;;15.00;99.90;;;;;;5073654;28;20535;-65
2023/02/22 11:44:14;;;;;;;15.27;10.50;;;15.10;99.90;;;;;;5073841;28;20454;-64
2023/02/22 11:46:43;;;;;;;14.43;10.50;;;15.10;99.90;;;;;;5073016;28;20860;-64
2023/02/22 11:49:13;;;;;;;15.13;11.03;;;15.20;99.90;;;;;;5073582;28;20459;-65
2023/02/22 11:51:53;;;;;;;15.03;10.27;;;15.20;99.80;;;;;;5073763;28;20463;-65
2023/02/22 11:54:37;;;;;;;16.30;10.83;;;15.30;99.60;;;;;;5074136;28;20459;-65
2023/02/22 11:57:15;;;;;;;15.50;11.30;;;15.30;99.40;;;;;;5074238;28;20459;-64
2023/02/22 11:59:50;;;;;;;18.17;11.00;;;15.30;99.40;;;;;;5073780;28;20516;-65
2023/02/22 12:02:32;;;;;;;15.83;12.20;;;15.30;99.20;;;;;;5074243;28;20435;-66
2023/02/22 12:05:18;;;;;;;17.73;10.63;;;15.20;98.80;;;;;;5073513;28;20466;-65
2023/02/22 12:07:57;;;;;;;16.10;11.20;;;15.20;99.00;;;;;;5075120;28;20431;-64
2023/02/22 12:10:47;;;;;;;15.10;10.90;;;15.30;98.90;;;;;;5074507;28;20953;-65
2023/02/22 12:13:29;;;;;;;13.40;10.00;;;15.40;98.60;;;;;;5074369;28;21002;-63
2023/02/22 12:16:08;;;;;;;13.13;9.23;;;15.40;98.20;;;;;;5075104;28;20459;-66
2023/02/22 12:18:43;;;;;;;14.60;9.90;;;15.50;97.90;;;;;;5074136;28;20447;-64
2023/02/22 12:21:15;;;;;;;19.60;12.00;;;15.40;97.70;;;;;;5074571;28;20430;-64
2023/02/22 12:23:49;;;;;;;14.80;9.63;;;15.30;97.40;;;;;;5073606;28;20444;-64
2023/02/22 12:26:21;;;;;;;15.77;10.40;;;15.20;97.70;;;;;;5073720;28;20459;-64
2023/02/22 12:28:58;;;;;;;17.00;11.53;;;15.20;98.00;;;;;;5074204;28;20428;-63
2023/02/22 12:31:32;;;;;;;16.63;11.00;;;15.20;98.20;;;;;;5074635;28;20446;-64
2023/02/22 12:34:06;;;;;;;15.47;11.20;;;15.20;97.90;;;;;;5078185;28;20435;-64
2023/02/22 12:36:39;;;;;;;15.97;11.30;;;15.30;98.00;;;;;;5079361;28;20419;-64
2023/02/22 12:39:27;;;;;;;13.57;9.77;;;15.30;97.90;;;;;;5079299;28;20449;-64
2023/02/22 12:41:55;;;;;;;13.47;9.80;;;15.30;97.80;;;;;;5079109;28;20431;-64
2023/02/22 12:44:28;;;;;;;13.90;10.27;;;15.40;97.70;;;;;;5078498;28;20463;-64
2023/02/22 12:46:59;;;;;;;12.50;10.20;;;15.40;97.70;;;;;;5078474;28;20435;-62
2023/02/22 12:49:31;;;;;;;13.70;9.83;;;15.50;97.50;;;;;;5077935;28;20501;-64
2023/02/22 12:52:03;;;;;;;16.70;9.87;;;15.60;97.10;;;;;;5079376;28;20486;-65
2023/02/22 12:54:42;;;;;;;11.57;9.50;;;15.60;96.80;;;;;;5077893;28;20504;-62
2023/02/22 12:57:16;;;;;;;13.00;9.80;;;15.60;96.30;;;;;;5078107;28;20881;-64