Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:49;;;;;;;5.70;5.23;;;27.10;72.70;;;;;;5032062;28;20437;-64
2022/08/26 00:03:17;;;;;;;6.17;5.77;;;26.90;73.80;;;;;;5030502;28;20916;-64
2022/08/26 00:05:45;;;;;;;5.77;5.37;;;26.90;74.60;;;;;;5031446;28;20517;-64
2022/08/26 00:08:15;;;;;;;6.57;6.10;;;26.90;75.00;;;;;;5032030;28;20453;-63
2022/08/26 00:10:43;;;;;;;6.40;5.80;;;26.90;75.50;;;;;;5031702;28;20531;-64
2022/08/26 00:13:11;;;;;;;6.00;5.53;;;26.80;76.00;;;;;;5031932;28;20512;-63
2022/08/26 00:15:39;;;;;;;5.80;5.40;;;26.80;76.40;;;;;;5031876;28;20448;-63
2022/08/26 00:18:06;;;;;;;5.83;5.43;;;26.80;76.80;;;;;;5031629;28;20440;-63
2022/08/26 00:20:35;;;;;;;6.37;5.67;;;26.70;78.20;;;;;;5031670;28;20477;-64
2022/08/26 00:23:02;;;;;;;6.40;5.90;;;26.70;79.10;;;;;;5031702;28;20522;-63
2022/08/26 00:25:29;;;;;;;6.20;5.70;;;26.70;79.80;;;;;;5031528;28;20472;-63
2022/08/26 00:27:57;;;;;;;5.93;5.63;;;26.60;81.00;;;;;;5031752;28;20449;-64
2022/08/26 00:30:26;;;;;;;6.30;5.80;;;26.60;82.00;;;;;;5031578;28;20499;-64
2022/08/26 00:32:53;;;;;;;8.73;8.17;;;26.60;82.60;;;;;;5032176;28;20508;-64
2022/08/26 00:35:21;;;;;;;10.13;9.43;;;26.70;84.30;;;;;;5031526;28;20521;-63
2022/08/26 00:37:49;;;;;;;10.50;9.47;;;26.60;87.80;;;;;;5031612;28;20455;-64
2022/08/26 00:40:22;;;;;;;9.63;9.00;;;26.50;90.10;;;;;;5031474;28;20488;-63
2022/08/26 00:42:49;;;;;;;9.73;9.00;;;26.50;90.90;;;;;;5031551;28;20465;-63
2022/08/26 00:45:16;;;;;;;12.13;11.23;;;26.60;91.00;;;;;;5031545;28;20481;-64
2022/08/26 00:47:46;;;;;;;14.17;13.07;;;26.60;92.30;;;;;;5031682;28;20449;-63
2022/08/26 00:50:18;;;;;;;15.80;14.20;;;26.60;93.50;;;;;;5031412;28;20528;-63
2022/08/26 00:52:45;;;;;;;16.90;15.60;;;26.50;94.50;;;;;;5031156;28;20526;-63
2022/08/26 00:55:19;;;;;;;15.50;14.20;;;26.50;96.10;;;;;;5033170;28;20526;-64
2022/08/26 00:57:48;;;;;;;17.97;16.27;;;26.40;97.20;;;;;;5035506;28;20484;-63
2022/08/26 01:00:19;;;;;;;17.83;16.30;;;26.30;98.20;;;;;;5035322;28;20440;-64
2022/08/26 01:02:48;;;;;;;19.37;17.67;;;26.30;99.40;;;;;;5035304;28;20496;-64
2022/08/26 01:05:16;;;;;;;19.57;18.03;;;26.30;99.90;;;;;;5035170;28;20537;-64
2022/08/26 01:07:43;;;;;;;21.43;19.60;;;26.30;99.90;;;;;;5035054;28;20477;-63
2022/08/26 01:10:14;;;;;;;19.13;17.57;;;26.30;99.90;;;;;;5034884;28;20456;-64
2022/08/26 01:12:46;;;;;;;18.97;17.23;;;26.30;99.90;;;;;;5035258;28;20464;-63
2022/08/26 01:15:18;;;;;;;19.27;17.57;;;26.30;99.90;;;;;;5035200;28;20484;-63
2022/08/26 01:17:46;;;;;;;21.97;19.80;;;26.40;99.90;;;;;;5035129;28;20794;-63
2022/08/26 01:20:24;;;;;;;20.83;19.03;;;26.40;99.90;;;;;;5034890;28;20452;-63
2022/08/26 01:22:56;;;;;;;25.77;23.53;;;26.20;99.90;;;;;;5034704;28;20829;-63
2022/08/26 01:25:25;;;;;;;23.20;21.20;;;26.10;99.90;;;;;;5034969;28;20536;-63
2022/08/26 01:27:54;;;;;;;25.03;22.63;;;26.20;99.90;;;;;;5034983;28;20484;-63
2022/08/26 01:30:21;;;;;;;25.07;22.83;;;26.10;99.90;;;;;;5034369;28;20834;-63
2022/08/26 01:32:50;;;;;;;24.70;22.40;;;26.10;99.90;;;;;;5034852;28;21026;-64
2022/08/26 01:35:17;;;;;;;28.10;25.70;;;26.10;99.90;;;;;;5034605;28;20942;-64
2022/08/26 01:37:45;;;;;;;26.87;24.63;;;26.10;99.90;;;;;;5034719;28;20436;-63
2022/08/26 01:40:20;;;;;;;26.87;24.40;;;26.00;99.90;;;;;;5034562;28;20455;-63
2022/08/26 01:42:48;;;;;;;28.43;25.67;;;26.00;99.90;;;;;;5034568;28;20542;-63
2022/08/26 01:45:19;;;;;;;29.10;26.50;;;25.90;99.90;;;;;;5034565;28;20868;-63
2022/08/26 01:47:48;;;;;;;28.00;25.40;;;25.90;99.90;;;;;;5034703;28;20519;-63
2022/08/26 01:50:20;;;;;;;29.47;26.70;;;25.90;99.90;;;;;;5034271;28;20540;-63
2022/08/26 01:52:50;;;;;;;30.60;27.93;;;25.90;99.90;;;;;;5034117;28;20497;-63
2022/08/26 01:55:22;;;;;;;28.70;26.20;;;25.90;99.90;;;;;;5034604;28;20440;-63
2022/08/26 01:57:54;;;;;;;27.77;25.27;;;25.80;99.90;;;;;;5034413;28;20441;-63
2022/08/26 02:00:23;;;;;;;27.23;24.80;;;25.80;99.90;;;;;;5034180;28;20524;-64
2022/08/26 02:03:15;;;;;;;27.00;24.60;;;25.70;99.90;;;;;;5033948;28;20835;-64
2022/08/26 02:05:41;;;;;;;28.33;25.57;;;25.80;99.90;;;;;;5034125;28;21087;-64
2022/08/26 02:08:08;;;;;;;27.53;25.27;;;25.80;99.90;;;;;;5033548;28;20476;-63
2022/08/26 02:10:36;;;;;;;26.30;24.00;;;25.80;99.90;;;;;;5033932;28;20874;-63
2022/08/26 02:13:04;;;;;;;28.97;26.40;;;25.80;99.90;;;;;;5033922;28;20527;-64
2022/08/26 02:15:33;;;;;;;28.47;26.03;;;25.80;99.90;;;;;;5033759;28;20531;-64
2022/08/26 02:18:00;;;;;;;25.70;23.30;;;25.70;99.90;;;;;;5033742;28;20449;-63
2022/08/26 02:20:28;;;;;;;28.63;26.33;;;25.80;99.90;;;;;;5033744;28;20524;-63
2022/08/26 02:22:55;;;;;;;27.93;25.50;;;25.70;99.90;;;;;;5033820;28;20469;-63
2022/08/26 02:25:29;;;;;;;30.17;27.37;;;25.70;99.90;;;;;;5033794;28;20441;-64
2022/08/26 02:27:58;;;;;;;28.07;25.50;;;25.70;99.90;;;;;;5033870;28;20563;-62
2022/08/26 02:30:28;;;;;;;27.87;25.27;;;25.70;99.90;;;;;;5033425;28;20449;-64
2022/08/26 02:32:58;;;;;;;28.13;25.63;;;25.50;99.90;;;;;;5033394;28;20501;-64
2022/08/26 02:35:25;;;;;;;26.30;24.00;;;25.50;99.90;;;;;;5033373;28;20451;-64
2022/08/26 02:37:52;;;;;;;27.87;25.23;;;25.50;99.90;;;;;;5033591;28;20451;-63
2022/08/26 02:40:23;;;;;;;29.70;26.90;;;25.40;99.90;;;;;;5033504;28;20528;-63
2022/08/26 02:42:50;;;;;;;27.67;25.33;;;25.40;99.90;;;;;;5033423;28;21059;-63
2022/08/26 02:45:19;;;;;;;25.43;23.23;;;25.40;99.90;;;;;;5033497;28;20534;-64
2022/08/26 02:47:47;;;;;;;23.83;21.80;;;25.30;99.90;;;;;;5033210;28;20476;-63
2022/08/26 02:50:14;;;;;;;24.20;22.13;;;25.40;99.90;;;;;;5033047;28;20480;-63
2022/08/26 02:52:41;;;;;;;25.70;23.10;;;25.40;99.90;;;;;;5033391;28;20520;-63
2022/08/26 02:55:09;;;;;;;23.50;21.17;;;25.30;99.90;;;;;;5033322;28;20945;-63
2022/08/26 02:57:36;;;;;;;24.70;22.43;;;25.40;99.90;;;;;;5033312;28;20492;-63
2022/08/26 03:00:05;;;;;;;26.07;23.40;;;25.40;99.90;;;;;;5033084;28;20511;-63
2022/08/26 03:02:34;;;;;;;25.30;23.20;;;25.20;99.90;;;;;;5032974;28;20475;-63
2022/08/26 03:05:01;;;;;;;23.03;20.63;;;25.10;99.90;;;;;;5032806;28;20488;-63
2022/08/26 03:07:28;;;;;;;25.10;22.90;;;24.90;99.90;;;;;;5033119;28;20564;-63
2022/08/26 03:09:55;;;;;;;23.33;21.07;;;25.00;99.90;;;;;;5032748;28;20532;-63
2022/08/26 03:12:22;;;;;;;25.00;23.00;;;25.10;99.90;;;;;;5032970;28;21040;-63
2022/08/26 03:14:49;;;;;;;25.87;23.17;;;25.10;99.90;;;;;;5033040;28;20533;-62
2022/08/26 03:17:16;;;;;;;26.30;23.90;;;25.00;99.90;;;;;;5032830;28;20994;-63
2022/08/26 03:19:44;;;;;;;26.53;24.03;;;25.00;99.90;;;;;;5031553;28;20473;-63
2022/08/26 03:22:11;;;;;;;23.63;21.73;;;25.00;99.90;;;;;;5032237;28;20553;-64
2022/08/26 03:24:38;;;;;;;25.97;23.47;;;25.00;99.90;;;;;;5032757;28;20448;-63
2022/08/26 03:27:05;;;;;;;24.70;22.50;;;25.10;99.90;;;;;;5032719;28;20527;-63
2022/08/26 03:32:17;;;;;;;25.53;22.90;;;24.90;99.90;;;;;;5032428;28;20511;-63
2022/08/26 03:34:46;;;;;;;23.17;21.00;;;24.80;99.90;;;;;;5032586;28;20503;-64
2022/08/26 03:37:13;;;;;;;22.40;20.40;;;24.90;99.90;;;;;;5032239;28;20449;-64
2022/08/26 03:39:40;;;;;;;22.77;20.57;;;24.90;99.90;;;;;;5032320;28;20453;-63
2022/08/26 03:42:08;;;;;;;24.00;21.80;;;24.90;99.90;;;;;;5032372;28;20884;-63
2022/08/26 03:44:35;;;;;;;23.43;21.23;;;24.70;99.90;;;;;;5032127;28;20448;-62
2022/08/26 03:47:03;;;;;;;25.00;22.70;;;24.70;99.90;;;;;;5032287;28;20519;-64
2022/08/26 03:49:33;;;;;;;23.90;21.47;;;24.70;99.90;;;;;;5031987;28;20533;-65
2022/08/26 03:52:01;;;;;;;25.00;22.40;;;24.70;99.90;;;;;;5032305;28;20853;-64
2022/08/26 03:54:28;;;;;;;23.40;21.30;;;24.60;99.90;;;;;;5031002;28;20869;-64
2022/08/26 03:56:55;;;;;;;24.40;22.07;;;24.60;99.90;;;;;;5032110;28;20479;-63
2022/08/26 03:59:22;;;;;;;23.00;20.90;;;24.70;99.90;;;;;;5031883;28;21008;-64
2022/08/26 04:01:48;;;;;;;26.83;24.13;;;24.70;99.90;;;;;;5032140;28;20491;-64
2022/08/26 04:04:15;;;;;;;22.23;20.03;;;24.60;99.90;;;;;;5031942;28;20502;-65
2022/08/26 04:06:43;;;;;;;24.60;22.20;;;24.60;99.90;;;;;;5031963;28;20485;-64
2022/08/26 04:09:14;;;;;;;24.27;21.80;;;24.60;99.90;;;;;;5031705;28;20455;-64
2022/08/26 04:11:44;;;;;;;23.50;20.97;;;24.50;99.90;;;;;;5032035;28;20527;-64
2022/08/26 04:14:13;;;;;;;21.50;19.70;;;24.50;99.90;;;;;;5031859;28;20469;-64
2022/08/26 04:16:41;;;;;;;21.30;19.23;;;24.60;99.90;;;;;;5032003;28;20498;-64
2022/08/26 04:19:07;;;;;;;21.70;19.60;;;24.50;99.90;;;;;;5031678;28;20441;-64
2022/08/26 04:21:37;;;;;;;22.30;20.10;;;24.50;99.90;;;;;;5031939;28;20444;-63
2022/08/26 04:24:04;;;;;;;23.63;21.43;;;24.40;99.90;;;;;;5031806;28;20871;-64
2022/08/26 04:26:36;;;;;;;19.67;17.67;;;24.40;99.90;;;;;;5031510;28;20540;-64
2022/08/26 04:29:05;;;;;;;17.73;15.97;;;24.50;99.90;;;;;;5031688;28;20449;-64
2022/08/26 04:31:34;;;;;;;16.80;15.13;;;24.70;99.90;;;;;;5031549;28;20825;-64
2022/08/26 04:34:01;;;;;;;18.70;17.00;;;24.60;99.90;;;;;;5031612;28;20511;-63
2022/08/26 04:36:28;;;;;;;19.87;18.13;;;24.50;99.90;;;;;;5031736;28;20496;-62
2022/08/26 04:38:56;;;;;;;21.07;19.23;;;24.30;99.90;;;;;;5031572;28;20445;-64
2022/08/26 04:41:23;;;;;;;17.57;16.00;;;24.30;99.90;;;;;;5031298;28;20968;-63
2022/08/26 04:43:52;;;;;;;21.00;16.77;;;24.40;99.90;;;;;;5030982;28;20469;-63
2022/08/26 04:46:21;;;;;;;15.07;13.83;;;24.50;99.90;;;;;;5031550;28;20958;-63
2022/08/26 04:48:50;;;;;;;15.57;13.97;;;24.50;99.90;;;;;;5031324;28;20842;-63
2022/08/26 04:51:17;;;;;;;18.23;16.73;;;24.50;99.90;;;;;;5031430;28;20453;-62
2022/08/26 04:53:44;;;;;;;17.13;15.63;;;24.40;99.90;;;;;;5031549;28;20989;-63
2022/08/26 04:56:12;;;;;;;15.47;14.17;;;24.30;99.90;;;;;;5031509;28;21147;-62
2022/08/26 04:58:40;;;;;;;16.43;15.13;;;24.50;99.90;;;;;;5030945;28;20441;-64
2022/08/26 05:01:08;;;;;;;15.50;14.20;;;24.30;99.90;;;;;;5031402;28;20456;-64
2022/08/26 05:03:36;;;;;;;19.03;14.90;;;24.10;99.90;;;;;;5031355;28;20562;-64
2022/08/26 05:06:05;;;;;;;13.37;12.23;;;24.30;99.90;;;;;;5031424;28;20810;-63
2022/08/26 05:08:32;;;;;;;18.10;14.43;;;24.40;99.90;;;;;;5031237;28;20567;-64
2022/08/26 05:10:59;;;;;;;15.90;13.87;;;24.50;99.90;;;;;;5031357;28;20476;-63
2022/08/26 05:13:27;;;;;;;15.33;13.70;;;24.50;99.90;;;;;;5030953;28;20493;-63
2022/08/26 05:15:55;;;;;;;16.07;14.57;;;24.50;99.90;;;;;;5029049;28;20472;-68
2022/08/26 05:18:26;;;;;;;16.20;14.70;;;24.30;99.90;;;;;;5031140;28;20456;-65
2022/08/26 05:20:58;;;;;;;14.57;13.10;;;24.30;99.90;;;;;;5031578;28;20847;-64
2022/08/26 05:23:33;;;;;;;14.50;13.30;;;24.50;99.90;;;;;;5030829;28;20829;-66
2022/08/26 05:26:02;;;;;;;13.47;12.27;;;24.40;99.90;;;;;;5027164;28;20448;-65
2022/08/26 05:28:30;;;;;;;12.93;11.30;;;24.50;99.90;;;;;;5031308;28;20479;-68
2022/08/26 05:30:57;;;;;;;13.30;11.77;;;24.50;99.90;;;;;;5029153;28;20509;-60
2022/08/26 05:33:26;;;;;;;14.13;12.73;;;24.60;99.90;;;;;;5022115;28;20468;-62
2022/08/26 05:35:53;;;;;;;12.57;11.40;;;24.70;99.90;;;;;;5031977;28;20441;-65
2022/08/26 05:38:21;;;;;;;12.70;11.53;;;24.60;99.90;;;;;;5032949;28;20440;-68
2022/08/26 05:40:51;;;;;;;13.77;12.47;;;24.60;99.90;;;;;;5032553;28;20488;-64
2022/08/26 05:43:19;;;;;;;13.03;11.83;;;24.70;99.90;;;;;;5036886;28;20511;-64
2022/08/26 05:45:48;;;;;;;11.20;10.20;;;24.70;99.90;;;;;;5035454;28;20492;-65
2022/08/26 05:48:16;;;;;;;12.27;11.00;;;24.80;99.90;;;;;;5035976;28;20515;-64
2022/08/26 05:50:47;;;;;;;10.57;9.57;;;24.80;99.90;;;;;;5035846;28;20468;-63
2022/08/26 05:53:16;;;;;;;12.50;11.20;;;24.90;99.90;;;;;;5035712;28;20468;-63
2022/08/26 05:55:45;;;;;;;14.27;13.07;;;24.70;99.90;;;;;;5035565;28;20481;-64
2022/08/26 05:58:12;;;;;;;13.00;10.17;;;24.70;99.90;;;;;;5034875;28;20524;-64
2022/08/26 06:00:40;;;;;;;12.73;11.60;;;24.80;99.90;;;;;;5033946;28;20441;-64
2022/08/26 06:03:07;;;;;;;12.00;10.90;;;24.70;99.90;;;;;;5034383;28;20870;-64
2022/08/26 06:05:38;;;;;;;11.67;10.57;;;24.60;99.90;;;;;;5034487;28;20512;-63
2022/08/26 06:08:13;;;;;;;11.57;10.67;;;24.60;99.90;;;;;;5034163;28;20487;-60
2022/08/26 06:10:47;;;;;;;13.60;10.00;;;24.50;99.90;;;;;;5034006;28;20453;-63
2022/08/26 06:13:17;;;;;;;10.30;9.50;;;24.50;99.90;;;;;;5033612;28;20503;-63
2022/08/26 06:15:45;;;;;;;12.27;11.03;;;24.70;99.90;;;;;;5035203;28;21134;-66
2022/08/26 06:18:14;;;;;;;10.23;9.20;;;24.60;99.90;;;;;;5034864;28;20527;-66
2022/08/26 06:20:43;;;;;;;11.00;10.00;;;24.70;99.90;;;;;;5034658;28;20448;-66
2022/08/26 06:25:57;;;;;;;9.13;8.43;;;24.80;99.90;;;;;;5015957;28;20448;-63
2022/08/26 06:28:26;;;;;;;10.30;8.33;;;24.80;99.90;;;;;;5015092;28;20512;-64
2022/08/26 06:30:54;;;;;;;11.80;10.17;;;24.90;99.90;;;;;;5031633;28;20481;-61
2022/08/26 06:33:22;;;;;;;10.37;9.40;;;24.90;99.90;;;;;;5034641;28;20480;-64
2022/08/26 06:35:50;;;;;;;12.37;10.57;;;24.70;99.90;;;;;;5034383;28;20828;-63
2022/08/26 06:38:19;;;;;;;9.70;8.80;;;24.60;99.90;;;;;;5034166;28;20453;-64
2022/08/26 06:40:49;;;;;;;9.40;8.57;;;24.70;99.90;;;;;;5035279;28;20489;-64
2022/08/26 06:43:17;;;;;;;11.67;10.57;;;24.70;99.90;;;;;;5028584;28;20992;-71
2022/08/26 06:45:45;;;;;;;10.90;9.40;;;24.70;99.90;;;;;;5034625;28;20448;-65
2022/08/26 06:48:13;;;;;;;11.33;10.23;;;24.70;99.90;;;;;;5034626;28;20530;-65
2022/08/26 06:50:40;;;;;;;10.40;9.50;;;24.60;99.90;;;;;;5034386;28;20476;-66
2022/08/26 06:53:08;;;;;;;9.83;9.00;;;24.60;99.90;;;;;;5034002;28;20461;-63
2022/08/26 06:55:41;;;;;;;10.53;9.43;;;24.60;99.90;;;;;;5033272;28;20469;-66
2022/08/26 06:58:09;;;;;;;11.03;10.23;;;24.50;99.90;;;;;;5032934;28;20448;-63
2022/08/26 07:00:37;;;;;;;11.10;10.10;;;24.50;99.90;;;;;;5032445;28;20822;-64
2022/08/26 07:03:05;;;;;;;9.80;9.10;;;24.50;99.90;;;;;;5032493;28;20473;-64
2022/08/26 07:05:32;;;;;;;12.30;11.13;;;24.40;99.90;;;;;;5033097;28;20808;-65
2022/08/26 07:07:59;;;;;;;10.37;9.13;;;24.30;99.90;;;;;;5033079;28;21000;-65
2022/08/26 07:10:27;;;;;;;11.63;10.03;;;24.40;99.90;;;;;;5032773;28;20538;-64
2022/08/26 07:12:55;;;;;;;11.43;10.43;;;24.40;99.90;;;;;;5032671;28;20465;-62
2022/08/26 07:15:22;;;;;;;12.40;9.20;;;24.40;99.90;;;;;;5032608;28;20452;-62
2022/08/26 07:17:49;;;;;;;9.93;9.13;;;24.50;99.90;;;;;;5032869;28;20447;-63
2022/08/26 07:20:16;;;;;;;9.83;8.93;;;24.40;99.90;;;;;;5032681;28;20528;-63
2022/08/26 07:22:43;;;;;;;10.17;9.27;;;24.30;99.90;;;;;;5032833;28;20471;-64
2022/08/26 07:25:11;;;;;;;11.27;8.43;;;24.50;99.90;;;;;;5032753;28;20532;-62
2022/08/26 07:27:38;;;;;;;8.63;7.63;;;24.50;99.90;;;;;;5032569;28;20481;-62
2022/08/26 07:30:08;;;;;;;9.70;8.60;;;24.40;99.90;;;;;;5032143;28;20456;-64
2022/08/26 07:32:36;;;;;;;9.80;8.20;;;24.30;99.90;;;;;;5028423;28;20520;-59
2022/08/26 07:35:04;;;;;;;9.23;8.20;;;24.40;99.90;;;;;;5032464;28;20460;-67
2022/08/26 07:37:32;;;;;;;8.17;7.53;;;24.30;99.90;;;;;;5032556;28;20445;-68
2022/08/26 07:39:59;;;;;;;7.40;6.83;;;24.40;99.90;;;;;;5032144;28;20477;-68
2022/08/26 07:42:25;;;;;;;8.60;7.93;;;24.50;99.90;;;;;;5032139;28;20558;-62
2022/08/26 07:44:52;;;;;;;7.80;7.07;;;24.50;99.90;;;;;;5031641;28;20445;-70
2022/08/26 07:47:21;;;;;;;7.80;7.10;;;24.40;99.90;;;;;;5032380;28;20540;-64
2022/08/26 07:49:48;;;;;;;7.00;6.50;;;24.50;99.90;;;;;;5032144;28;20499;-64
2022/08/26 07:52:15;;;;;;;8.00;6.43;;;24.60;99.90;;;;;;5032313;28;20508;-64
2022/08/26 07:54:43;;;;;;;9.13;6.53;;;24.60;99.90;;;;;;5032200;28;20962;-64
2022/08/26 07:57:10;;;;;;;6.73;6.13;;;24.70;99.90;;;;;;5032139;28;20445;-64
2022/08/26 07:59:37;;;;;;;9.73;6.40;;;24.70;99.90;;;;;;5031890;28;20463;-63
2022/08/26 08:02:05;;;;;;;6.93;6.23;;;24.80;99.90;;;;;;5032076;28;20445;-64
2022/08/26 08:04:33;;;;;;;7.60;6.87;;;24.80;99.90;;;;;;5031606;28;20531;-64
2022/08/26 08:07:00;;;;;;;6.67;6.13;;;24.80;99.90;;;;;;5032235;28;20507;-64
2022/08/26 08:09:27;;;;;;;7.50;6.70;;;24.80;99.90;;;;;;5031621;28;20491;-64
2022/08/26 08:11:54;;;;;;;6.57;5.90;;;24.90;99.90;;;;;;5031774;28;20452;-65
2022/08/26 08:14:21;;;;;;;8.30;7.50;;;24.90;99.90;;;;;;5031936;28;20531;-63
2022/08/26 08:16:48;;;;;;;7.40;6.87;;;24.90;99.90;;;;;;5031807;28;20472;-64
2022/08/26 08:19:15;;;;;;;7.07;6.57;;;24.90;99.90;;;;;;5031763;28;20564;-65
2022/08/26 08:21:43;;;;;;;7.43;6.87;;;24.90;99.90;;;;;;5031867;28;20445;-64
2022/08/26 08:24:11;;;;;;;6.23;5.73;;;24.90;99.90;;;;;;5031690;28;20475;-63
2022/08/26 08:26:38;;;;;;;6.83;6.20;;;24.90;99.90;;;;;;5031865;28;20922;-64
2022/08/26 08:29:07;;;;;;;6.50;6.00;;;24.90;99.90;;;;;;5031542;28;20592;-64
2022/08/26 08:31:34;;;;;;;11.87;6.30;;;24.90;99.90;;;;;;5031800;28;20540;-63
2022/08/26 08:34:01;;;;;;;6.80;6.20;;;25.00;99.90;;;;;;5031559;28;20894;-63
2022/08/26 08:36:28;;;;;;;6.60;6.07;;;24.90;99.90;;;;;;5031695;28;20524;-63
2022/08/26 08:38:57;;;;;;;7.30;5.47;;;25.00;99.90;;;;;;5031625;28;20445;-64
2022/08/26 08:41:39;;;;;;;6.43;5.43;;;25.00;99.90;;;;;;5031681;28;20480;-63
2022/08/26 08:44:13;;;;;;;6.00;5.17;;;25.00;99.90;;;;;;5031578;28;20460;-63
2022/08/26 08:46:41;;;;;;;6.13;5.63;;;25.00;99.90;;;;;;5031857;28;20528;-63
2022/08/26 08:49:09;;;;;;;9.07;5.17;;;25.00;99.90;;;;;;5031355;28;20567;-64
2022/08/26 08:51:44;;;;;;;5.43;5.03;;;25.00;99.90;;;;;;5031750;28;20445;-62
2022/08/26 08:54:12;;;;;;;4.70;4.30;;;25.00;99.90;;;;;;5031605;28;20874;-65
2022/08/26 08:56:44;;;;;;;5.40;4.90;;;25.00;99.90;;;;;;5031405;28;20488;-64
2022/08/26 08:59:16;;;;;;;4.43;4.00;;;25.00;99.90;;;;;;5031509;28;20881;-64
2022/08/26 09:01:55;;;;;;;4.27;3.97;;;25.00;99.90;;;;;;5031536;28;20441;-63
2022/08/26 09:04:45;;;;;;;4.50;4.20;;;25.00;99.90;;;;;;5031533;28;20459;-64
2022/08/26 09:07:17;;;;;;;5.10;4.23;;;25.00;99.90;;;;;;5031438;28;20868;-63
2022/08/26 09:09:49;;;;;;;5.50;5.07;;;25.00;99.90;;;;;;5031187;28;20527;-63
2022/08/26 09:12:20;;;;;;;4.73;4.27;;;25.00;99.90;;;;;;5031223;28;20500;-63
2022/08/26 09:14:48;;;;;;;4.10;3.87;;;25.00;99.90;;;;;;5031415;28;20452;-64
2022/08/26 09:17:23;;;;;;;4.50;4.10;;;25.10;99.90;;;;;;5033047;28;20471;-64
2022/08/26 09:19:53;;;;;;;4.20;3.90;;;25.10;99.90;;;;;;5034866;28;20937;-64
2022/08/26 09:22:30;;;;;;;4.50;4.20;;;25.10;99.90;;;;;;5035097;28;20544;-64
2022/08/26 09:24:58;;;;;;;5.03;4.57;;;25.10;99.90;;;;;;5035074;28;20536;-64
2022/08/26 09:27:44;;;;;;;5.23;4.87;;;25.10;99.90;;;;;;5034833;28;20534;-63
2022/08/26 09:30:15;;;;;;;4.87;4.57;;;25.10;99.90;;;;;;5034597;28;20480;-64
2022/08/26 09:32:43;;;;;;;5.03;4.73;;;25.10;99.90;;;;;;5035330;28;20534;-63
2022/08/26 09:35:24;;;;;;;5.37;5.00;;;25.10;99.90;;;;;;5035558;28;20455;-64
2022/08/26 09:37:51;;;;;;;4.50;4.10;;;25.10;99.90;;;;;;5034957;28;20608;-62
2022/08/26 09:40:28;;;;;;;4.43;3.93;;;25.10;99.90;;;;;;5034477;28;20480;-63
2022/08/26 09:43:12;;;;;;;4.80;4.50;;;25.10;99.90;;;;;;5034509;28;20560;-64
2022/08/26 09:45:40;;;;;;;4.13;3.73;;;25.10;99.90;;;;;;5034808;28;20506;-63
2022/08/26 09:48:08;;;;;;;4.70;4.40;;;25.10;99.90;;;;;;5034521;28;20440;-63
2022/08/26 09:50:38;;;;;;;4.30;4.00;;;25.10;99.90;;;;;;5034366;28;20801;-63
2022/08/26 09:53:17;;;;;;;4.63;4.30;;;25.10;99.90;;;;;;5034353;28;20560;-63
2022/08/26 09:55:47;;;;;;;4.13;3.83;;;25.20;99.90;;;;;;5034464;28;20874;-64
2022/08/26 09:58:31;;;;;;;4.57;4.17;;;25.20;99.90;;;;;;5033790;28;20531;-63
2022/08/26 10:01:00;;;;;;;5.13;4.20;;;25.20;99.90;;;;;;5024340;28;20492;-64
2022/08/26 10:03:31;;;;;;;4.20;3.90;;;25.20;99.90;;;;;;5034186;28;20475;-64
2022/08/26 10:06:00;;;;;;;4.63;4.13;;;25.20;99.90;;;;;;5034235;28;20450;-64
2022/08/26 10:08:29;;;;;;;5.67;4.70;;;25.20;99.90;;;;;;5033742;28;20523;-63
2022/08/26 10:11:00;;;;;;;4.33;4.10;;;25.20;99.90;;;;;;5033790;28;20528;-64
2022/08/26 10:13:33;;;;;;;6.57;5.30;;;25.30;99.90;;;;;;5034110;28;20508;-63
2022/08/26 10:16:10;;;;;;;7.27;5.90;;;25.30;99.90;;;;;;5034147;28;20532;-61
2022/08/26 10:18:42;;;;;;;6.93;4.93;;;25.10;99.90;;;;;;5034015;28;20536;-63
2022/08/26 10:21:12;;;;;;;4.57;4.27;;;25.00;99.90;;;;;;5033729;28;20827;-60
2022/08/26 10:23:43;;;;;;;5.33;4.70;;;25.20;99.90;;;;;;5034187;28;20552;-62
2022/08/26 10:26:16;;;;;;;6.40;5.90;;;25.30;99.90;;;;;;5033877;28;20448;-60
2022/08/26 10:28:48;;;;;;;5.50;4.90;;;25.20;99.90;;;;;;5033266;28;20513;-61
2022/08/26 10:31:28;;;;;;;9.00;4.67;;;25.10;99.90;;;;;;5034070;28;20942;-60
2022/08/26 10:33:56;;;;;;;4.57;4.27;;;25.10;99.90;;;;;;5033785;28;20576;-61
2022/08/26 10:39:18;;;;;;;4.00;3.70;;;25.00;99.90;;;;;;5033513;28;20433;-63
2022/08/26 10:41:49;;;;;;;4.73;4.00;;;25.20;99.90;;;;;;5033683;28;20483;-63
2022/08/26 10:44:18;;;;;;;4.27;3.93;;;25.20;99.90;;;;;;5033318;28;20504;-65
2022/08/26 10:46:50;;;;;;;3.83;3.30;;;25.20;99.90;;;;;;5033534;28;20445;-63
2022/08/26 10:49:17;;;;;;;4.80;3.37;;;25.20;99.90;;;;;;5033083;28;20516;-61
2022/08/26 10:51:53;;;;;;;3.90;3.50;;;25.20;99.90;;;;;;5033391;28;20449;-61
2022/08/26 10:54:28;;;;;;;3.67;3.37;;;25.30;99.90;;;;;;5033242;28;20483;-61
2022/08/26 10:57:01;;;;;;;5.73;3.40;;;25.20;99.90;;;;;;5033418;28;20473;-59
2022/08/26 10:59:42;;;;;;;6.73;3.33;;;25.00;99.90;;;;;;5032843;28;20524;-60
2022/08/26 11:02:14;;;;;;;3.70;3.43;;;25.00;99.90;;;;;;5033009;28;20511;-60
2022/08/26 11:04:46;;;;;;;3.90;3.60;;;25.00;99.90;;;;;;5033172;28;20519;-60
2022/08/26 11:07:35;;;;;;;3.70;3.50;;;25.10;99.90;;;;;;5032289;28;20485;-62
2022/08/26 11:10:04;;;;;;;5.60;3.77;;;25.20;99.90;;;;;;5030325;28;20481;-62
2022/08/26 11:12:52;;;;;;;4.30;4.00;;;25.30;99.90;;;;;;5032861;28;20468;-62
2022/08/26 11:16:10;;;;;;;4.50;4.10;;;25.20;99.90;;;;;;5033048;28;20480;-65
2022/08/26 11:18:44;;;;;;;4.50;3.70;;;25.30;99.90;;;;;;5023515;28;20449;-60
2022/08/26 11:21:45;;;;;;;5.17;4.63;;;25.40;99.90;;;;;;5032832;28;20449;-62
2022/08/26 11:24:45;;;;;;;4.70;4.00;;;25.50;99.90;;;;;;5032660;28;20889;-59
2022/08/26 11:27:55;;;;;;;3.63;3.43;;;25.50;99.90;;;;;;5032728;28;20441;-60
2022/08/26 11:30:42;;;;;;;4.30;3.90;;;25.50;99.90;;;;;;5016171;28;20501;-62
2022/08/26 11:33:09;;;;;;;6.13;4.40;;;25.50;99.90;;;;;;5032418;28;20565;-63
2022/08/26 11:35:48;;;;;;;4.43;3.67;;;25.50;99.90;;;;;;5033044;28;20456;-59
2022/08/26 11:38:21;;;;;;;4.63;4.27;;;25.60;99.90;;;;;;5032790;28;20536;-60
2022/08/26 11:40:57;;;;;;;4.40;3.37;;;25.60;99.90;;;;;;5031913;28;20539;-60
2022/08/26 11:43:28;;;;;;;4.23;3.80;;;25.60;99.90;;;;;;5032889;28;20978;-60
2022/08/26 11:46:02;;;;;;;3.80;3.33;;;25.70;99.90;;;;;;5032389;28;20451;-63
2022/08/26 11:48:32;;;;;;;3.73;3.40;;;25.70;99.90;;;;;;5031873;28;20484;-61
2022/08/26 11:51:01;;;;;;;4.27;3.97;;;25.70;99.90;;;;;;5030624;28;20464;-61
2022/08/26 11:53:31;;;;;;;7.87;3.37;;;25.70;99.90;;;;;;5032112;28;20496;-62
2022/08/26 11:56:00;;;;;;;3.90;3.43;;;25.70;99.90;;;;;;5032189;28;20449;-61
2022/08/26 11:58:29;;;;;;;4.10;3.80;;;25.70;99.90;;;;;;5032098;28;20437;-63
2022/08/26 12:00:58;;;;;;;2.50;2.33;;;25.70;99.90;;;;;;5032196;28;20532;-61
2022/08/26 12:03:31;;;;;;;3.90;3.00;;;25.70;99.90;;;;;;5032200;28;20549;-63
2022/08/26 12:05:58;;;;;;;3.57;2.60;;;25.70;99.90;;;;;;5032069;28;20832;-62
2022/08/26 12:08:29;;;;;;;2.53;2.40;;;25.70;99.90;;;;;;5031874;28;20528;-62
2022/08/26 12:11:05;;;;;;;3.73;3.10;;;25.70;99.90;;;;;;5032086;28;20542;-63
2022/08/26 12:13:34;;;;;;;9.97;3.20;;;25.70;99.90;;;;;;5031798;28;20970;-62
2022/08/26 12:16:01;;;;;;;2.70;2.50;;;25.70;99.90;;;;;;5032027;28;20449;-62
2022/08/26 12:18:31;;;;;;;2.90;2.70;;;25.70;99.90;;;;;;5031848;28;20532;-62
2022/08/26 12:21:00;;;;;;;3.33;3.13;;;25.70;99.90;;;;;;5031963;28;20445;-62
2022/08/26 12:23:39;;;;;;;3.17;2.90;;;25.70;99.90;;;;;;5031689;28;20492;-62
2022/08/26 12:26:08;;;;;;;3.60;3.07;;;25.70;99.90;;;;;;5031899;28;20441;-63
2022/08/26 12:28:44;;;;;;;4.53;3.50;;;25.70;99.90;;;;;;5031798;28;20455;-61
2022/08/26 12:31:11;;;;;;;3.47;3.27;;;25.80;99.90;;;;;;5031367;28;20521;-62
2022/08/26 12:33:38;;;;;;;5.20;3.67;;;25.80;99.90;;;;;;5032016;28;20476;-57
2022/08/26 12:36:06;;;;;;;7.17;3.70;;;25.60;99.90;;;;;;5033435;28;20475;-64
2022/08/26 12:38:36;;;;;;;3.30;3.03;;;25.40;99.90;;;;;;5033642;28;20507;-62
2022/08/26 12:41:05;;;;;;;4.13;3.77;;;25.50;99.90;;;;;;5032370;28;20451;-63
2022/08/26 12:43:44;;;;;;;6.10;3.20;;;25.50;99.90;;;;;;5033957;28;20830;-64
2022/08/26 12:46:15;;;;;;;3.47;2.63;;;25.60;99.90;;;;;;5032392;28;20480;-64
2022/08/26 12:48:47;;;;;;;3.90;3.50;;;25.50;99.90;;;;;;5032225;28;20481;-64
2022/08/26 12:51:22;;;;;;;2.50;2.30;;;25.60;99.90;;;;;;5035527;28;20538;-59
2022/08/26 12:53:50;;;;;;;2.73;2.53;;;25.70;99.90;;;;;;5036627;28;20464;-59
2022/08/26 12:56:26;;;;;;;3.33;2.80;;;25.60;99.90;;;;;;5036719;28;20487;-62
2022/08/26 12:59:08;;;;;;;2.63;2.53;;;25.50;99.90;;;;;;5036763;28;20535;-62
2022/08/26 13:01:41;;;;;;;2.80;2.60;;;25.50;99.90;;;;;;5037571;28;20471;-62