Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 11:20:55;;;;;;;24.13;21.95;;;21.90;99.90;;;;;;1262942;23;20327;-89
2023/04/02 11:23:28;;;;;;;24.25;21.73;;;21.60;99.90;;;;;;4865417;29;20055;-92
2023/04/02 11:26:32;;;;;;;24.02;21.10;;;21.30;99.90;;;;;;4884892;29;20120;-93
2023/04/02 11:29:39;;;;;;;24.10;21.60;;;20.90;99.90;;;;;;4884958;29;20431;-91
2023/04/02 11:32:22;;;;;;;23.10;20.80;;;20.90;99.90;;;;;;4868677;29;20507;-93
2023/04/02 11:34:49;;;;;;;22.92;20.50;;;20.30;99.90;;;;;;4868468;29;20051;-89
2023/04/02 11:37:37;;;;;;;22.80;20.55;;;20.30;99.90;;;;;;4869939;29;20088;-90
2023/04/02 11:40:15;;;;;;;22.63;20.35;;;20.20;99.90;;;;;;4868375;29;20493;-91
2023/04/02 11:42:44;;;;;;;22.85;20.08;;;19.80;99.90;;;;;;4868640;29;20101;-90
2023/04/02 11:45:22;;;;;;;22.25;20.05;;;19.60;99.90;;;;;;4868530;29;20136;-93
2023/04/02 11:48:16;;;;;;;25.75;21.27;;;19.70;99.90;;;;;;4867139;29;20498;-89
2023/04/02 11:50:44;;;;;;;23.42;21.00;;;19.30;99.90;;;;;;4868662;29;20127;-90
2023/04/02 11:53:11;;;;;;;22.63;20.35;;;19.30;99.90;;;;;;4868320;29;20084;-90
2023/04/02 11:55:57;;;;;;;22.33;20.30;;;19.40;99.90;;;;;;4868350;29;20409;-91
2023/04/02 11:58:36;;;;;;;22.50;20.50;;;19.70;99.90;;;;;;4868151;29;20033;-91
2023/04/02 12:01:13;;;;;;;23.05;20.63;;;19.70;99.90;;;;;;4868163;29;20139;-91
2023/04/02 12:04:20;;;;;;;23.13;19.83;;;19.60;99.90;;;;;;4868104;29;20379;-94
2023/04/02 12:07:25;;;;;;;22.67;19.98;;;19.60;99.90;;;;;;4868024;29;20376;-90
2023/04/02 12:09:59;;;;;;;21.90;20.00;;;19.20;99.90;;;;;;4884207;29;20029;-90
2023/04/02 12:12:37;;;;;;;22.30;20.10;;;18.80;99.90;;;;;;4868529;29;20039;-91
2023/04/02 12:15:26;;;;;;;24.48;20.35;;;18.70;99.90;;;;;;4883809;29;20040;-91
2023/04/02 12:18:02;;;;;;;22.75;19.88;;;18.70;99.90;;;;;;4868419;29;20188;-91
2023/04/02 12:20:30;;;;;;;27.08;20.42;;;18.70;99.90;;;;;;4883845;29;20033;-90
2023/04/02 12:22:57;;;;;;;22.08;20.08;;;18.70;99.90;;;;;;4882755;29;20108;-92
2023/04/02 12:25:31;;;;;;;22.33;20.10;;;19.00;99.90;;;;;;4899315;29;20074;-91
2023/04/02 12:28:10;;;;;;;;;;;19.10;99.90;;;;;;4899706;29;20060;-90
2023/04/02 12:30:37;;;;;;;23.55;21.27;;;19.10;99.90;;;;;;4884004;29;19919;-91
2023/04/02 12:33:19;;;;;;;22.63;20.27;;;19.20;99.90;;;;;;4883960;29;20028;-89
2023/04/02 12:35:49;;;;;;;21.80;19.98;;;19.20;99.90;;;;;;4899200;29;20139;-90
2023/04/02 12:38:21;;;;;;;22.17;20.00;;;19.20;99.90;;;;;;4899125;29;20039;-89
2023/04/02 12:40:58;;;;;;;22.02;20.13;;;19.10;99.90;;;;;;4883807;29;20056;-89
2023/04/02 12:43:36;;;;;;;23.17;20.80;;;19.10;99.90;;;;;;4899305;29;20489;-91
2023/04/02 12:46:06;;;;;;;25.52;22.45;;;19.50;99.90;;;;;;4899352;29;20044;-90
2023/04/02 12:48:35;;;;;;;25.60;21.23;;;19.70;99.90;;;;;;4883318;29;20068;-90
2023/04/02 12:51:03;;;;;;;24.55;20.23;;;20.00;99.90;;;;;;4899059;29;20123;-91
2023/04/02 12:53:35;;;;;;;22.77;20.65;;;20.10;99.90;;;;;;4883290;29;20028;-92
2023/04/02 12:56:02;;;;;;;25.98;20.95;;;20.30;99.90;;;;;;4898815;29;20041;-89
2023/04/02 12:58:38;;;;;;;23.20;21.05;;;20.50;99.90;;;;;;4882957;29;20080;-90
2023/04/02 13:01:19;;;;;;;22.85;20.83;;;20.40;99.90;;;;;;4883186;29;20043;-90
2023/04/02 13:04:04;;;;;;;22.95;20.73;;;20.60;99.90;;;;;;4899669;29;20028;-94
2023/04/02 13:06:33;;;;;;;25.30;21.77;;;20.90;99.90;;;;;;4899878;29;20037;-92
2023/04/02 13:09:05;;;;;;;24.50;21.92;;;21.40;99.90;;;;;;4883420;29;20024;-92
2023/04/02 13:11:59;;;;;;;23.45;21.13;;;21.50;99.90;;;;;;4898671;29;20088;-93
2023/04/02 13:14:27;;;;;;;23.60;21.10;;;21.40;99.90;;;;;;4882816;29;20447;-91
2023/04/02 13:17:50;;;;;;;22.50;20.10;;;21.20;99.90;;;;;;4884288;29;20048;-93
2023/04/02 13:20:37;;;;;;;21.87;19.63;;;20.90;99.90;;;;;;5140210;23;20049;-94
2023/04/02 13:23:33;;;;;;;21.42;19.23;;;20.60;99.90;;;;;;4967710;23;20285;-93
2023/04/02 13:26:23;;;;;;;21.85;19.95;;;20.10;99.90;;;;;;4921209;29;20191;-92
2023/04/02 13:31:18;;;;;;;21.92;19.80;;;19.50;99.90;;;;;;5167672;23;20054;-88
2023/04/02 13:33:45;;;;;;;21.20;19.17;;;19.60;99.90;;;;;;4947781;28;20189;-92
2023/04/02 13:36:14;;;;;;;20.77;18.73;;;19.50;99.90;;;;;;4949378;28;20031;-89
2023/04/02 13:38:41;;;;;;;20.50;18.55;;;19.30;99.90;;;;;;4948096;29;20401;-92
2023/04/02 13:41:29;;;;;;;19.20;17.40;;;19.10;99.90;;;;;;4967798;28;20029;-92
2023/04/02 13:44:01;;;;;;;18.90;16.90;;;18.90;99.90;;;;;;4960156;28;20105;-91
2023/04/02 13:46:31;;;;;;;18.80;16.67;;;18.60;99.90;;;;;;4942806;28;20476;-93
2023/04/02 13:49:01;;;;;;;19.50;16.90;;;18.10;99.90;;;;;;4959244;28;20054;-92
2023/04/02 13:51:39;;;;;;;18.90;15.82;;;18.00;99.90;;;;;;4942770;28;20522;-90
2023/04/02 13:54:18;;;;;;;23.13;16.63;;;17.90;99.90;;;;;;4942035;28;20031;-93
2023/04/02 13:56:45;;;;;;;18.63;16.05;;;17.70;99.90;;;;;;4947132;28;20023;-93
2023/04/02 13:59:13;;;;;;;18.67;16.63;;;17.80;99.90;;;;;;4942170;28;20035;-92
2023/04/02 14:01:45;;;;;;;22.25;16.73;;;17.90;99.90;;;;;;4955202;28;20064;-94
2023/04/02 14:04:17;;;;;;;21.45;16.65;;;18.10;99.90;;;;;;4952387;28;20081;-92
2023/04/02 14:07:13;;;;;;;21.25;16.92;;;18.10;99.90;;;;;;4958068;28;20035;-95
2023/04/02 14:09:55;;;;;;;21.92;15.90;;;18.30;99.90;;;;;;4934238;28;20093;-92
2023/04/02 14:12:46;;;;;;;21.15;16.75;;;18.30;99.90;;;;;;4945931;28;20033;-93
2023/04/02 14:15:26;;;;;;;19.95;16.33;;;18.60;99.90;;;;;;4945953;28;20031;-93
2023/04/02 14:18:17;;;;;;;20.52;16.55;;;18.60;99.90;;;;;;4951850;28;20030;-93
2023/04/02 14:21:05;;;;;;;23.10;16.88;;;18.50;99.90;;;;;;4965122;28;20023;-94
2023/04/02 14:23:57;;;;;;;19.70;16.80;;;18.30;99.90;;;;;;4929929;28;20031;-92
2023/04/02 14:26:59;;;;;;;22.27;16.65;;;18.30;99.90;;;;;;4968418;28;20047;-93
2023/04/02 14:30:03;;;;;;;20.00;16.08;;;18.20;99.90;;;;;;4903610;28;20097;-90
2023/04/02 14:32:57;;;;;;;21.08;17.20;;;18.20;99.90;;;;;;4887625;29;20040;-93
2023/04/02 14:35:34;;;;;;;24.27;16.75;;;18.30;99.90;;;;;;4895546;29;20041;-93
2023/04/02 14:38:10;;;;;;;23.70;16.77;;;18.10;99.90;;;;;;4895220;29;20036;-92
2023/04/02 14:40:54;;;;;;;20.92;16.70;;;18.10;99.90;;;;;;4883788;29;20083;-92
2023/04/02 14:43:35;;;;;;;20.90;16.42;;;18.10;99.90;;;;;;4881721;29;20041;-93
2023/04/02 14:46:11;;;;;;;25.27;16.30;;;17.90;99.90;;;;;;4866695;29;20451;-93
2023/04/02 14:48:45;;;;;;;21.10;17.00;;;17.50;99.90;;;;;;4881752;29;20033;-93
2023/04/02 14:51:40;;;;;;;18.63;16.60;;;17.70;99.90;;;;;;4867124;29;20441;-91
2023/04/02 14:54:11;;;;;;;32.25;16.73;;;17.50;99.90;;;;;;4866278;29;20070;-91
2023/04/02 14:56:51;;;;;;;25.75;16.70;;;17.40;99.90;;;;;;4873876;29;20040;-92
2023/04/02 14:59:30;;;;;;;26.20;17.30;;;17.20;99.90;;;;;;4902539;29;20425;-91
2023/04/02 15:02:15;;;;;;;23.98;17.17;;;17.30;99.90;;;;;;4884743;29;20397;-92
2023/04/02 15:04:56;;;;;;;23.90;16.90;;;17.10;99.90;;;;;;4894187;29;20142;-88
2023/04/02 15:07:35;;;;;;;21.35;16.48;;;17.20;99.90;;;;;;4903074;29;20133;-91
2023/04/02 15:10:21;;;;;;;28.27;17.38;;;17.20;99.90;;;;;;4972114;28;20407;-93
2023/04/02 15:12:49;;;;;;;20.88;16.42;;;17.30;99.90;;;;;;4942206;29;20082;-93
2023/04/02 15:15:40;;;;;;;20.70;16.67;;;17.50;99.90;;;;;;4952448;28;20019;-92
2023/04/02 15:18:15;;;;;;;22.98;16.98;;;17.80;99.90;;;;;;4943806;28;20034;-92
2023/04/02 15:21:22;;;;;;;19.88;17.25;;;17.80;99.90;;;;;;4944898;28;20089;-91
2023/04/02 15:24:02;;;;;;;21.13;16.77;;;17.60;99.90;;;;;;4950015;28;20026;-93
2023/04/02 15:26:40;;;;;;;21.33;16.75;;;17.40;99.90;;;;;;4960974;28;20041;-93
2023/04/02 15:29:19;;;;;;;23.02;17.00;;;17.50;99.90;;;;;;4965825;28;20471;-91
2023/04/02 15:31:46;;;;;;;22.02;17.15;;;17.70;99.90;;;;;;4964294;28;20057;-92
2023/04/02 15:34:42;;;;;;;23.67;18.38;;;17.50;99.90;;;;;;4964064;28;20165;-93
2023/04/02 15:37:31;;;;;;;23.00;17.48;;;17.40;99.90;;;;;;4897042;29;20043;-87
2023/04/02 15:40:03;;;;;;;22.63;16.83;;;17.10;99.90;;;;;;4925567;29;20031;-92
2023/04/02 15:42:44;;;;;;;25.55;17.15;;;17.20;99.90;;;;;;4930413;28;20049;-93
2023/04/02 15:45:11;;;;;;;19.00;16.55;;;17.00;99.90;;;;;;4925370;29;20050;-93
2023/04/02 15:47:40;;;;;;;20.73;17.25;;;16.90;99.90;;;;;;4925140;29;20059;-94
2023/04/02 15:50:44;;;;;;;31.77;17.90;;;16.90;99.90;;;;;;4925232;29;20027;-92
2023/04/02 15:53:22;;;;;;;22.58;18.00;;;17.00;99.90;;;;;;4925176;29;20400;-93
2023/04/02 15:56:06;;;;;;;20.98;17.50;;;17.00;99.90;;;;;;4925521;29;20063;-93
2023/04/02 15:58:48;;;;;;;25.10;17.90;;;17.00;99.90;;;;;;4925460;29;20122;-93
2023/04/02 16:01:28;;;;;;;26.23;18.77;;;17.00;99.90;;;;;;4925396;29;20067;-92
2023/04/02 16:04:24;;;;;;;25.08;18.30;;;17.00;99.90;;;;;;4925266;29;20023;-92
2023/04/02 16:07:19;;;;;;;20.73;18.63;;;17.00;99.90;;;;;;4950288;29;20046;-91
2023/04/02 16:10:04;;;;;;;22.95;18.15;;;16.90;99.90;;;;;;4924957;29;20039;-92
2023/04/02 16:12:33;;;;;;;21.42;19.20;;;16.70;99.90;;;;;;4925040;29;20121;-91
2023/04/02 16:15:16;;;;;;;28.33;20.77;;;16.60;99.90;;;;;;4924582;29;20034;-93
2023/04/02 16:17:47;;;;;;;36.15;20.42;;;16.50;99.90;;;;;;4924917;29;20031;-93
2023/04/02 16:20:36;;;;;;;23.20;19.42;;;16.30;99.90;;;;;;4925399;29;20085;-92
2023/04/02 16:23:36;;;;;;;30.73;19.13;;;16.30;99.90;;;;;;4925578;29;20031;-93
2023/04/02 16:26:31;;;;;;;21.52;19.25;;;16.20;99.90;;;;;;4924842;29;20137;-92
2023/04/02 16:29:02;;;;;;;29.52;19.10;;;16.20;99.90;;;;;;4924796;29;20031;-92
2023/04/02 23:23:17;;;;;;;21.73;7.88;;;12.00;99.90;;;;;;5944651;23;20045;-92
2023/04/02 23:25:44;;;;;;;24.48;7.43;;;11.90;99.90;;;;;;4942536;29;20035;-90
2023/04/02 23:28:12;;;;;;;26.95;7.75;;;11.90;99.90;;;;;;4942281;29;20027;-91
2023/04/02 23:30:43;;;;;;;21.48;7.70;;;12.00;99.90;;;;;;4942084;29;20027;-92
2023/04/02 23:33:09;;;;;;;26.20;7.05;;;12.10;99.90;;;;;;4941588;29;20481;-90
2023/04/02 23:35:36;;;;;;;32.15;7.78;;;12.20;99.90;;;;;;4925901;29;20058;-91
2023/04/02 23:38:03;;;;;;;19.38;7.72;;;12.20;99.90;;;;;;4942551;29;20110;-92
2023/04/02 23:40:29;;;;;;;19.48;6.70;;;12.20;99.90;;;;;;4925924;29;20038;-92
2023/04/02 23:42:56;;;;;;;19.30;6.93;;;12.10;99.90;;;;;;4925636;29;20031;-91
2023/04/02 23:45:23;;;;;;;25.75;7.68;;;12.00;99.90;;;;;;4925671;29;20042;-93
2023/04/02 23:47:49;;;;;;;18.92;6.90;;;12.00;99.90;;;;;;4925730;29;20035;-92
2023/04/02 23:50:17;;;;;;;20.67;7.10;;;12.00;99.90;;;;;;4925713;29;20038;-91
2023/04/02 23:52:43;;;;;;;26.80;8.27;;;12.00;99.90;;;;;;4941272;29;20481;-92
2023/04/02 23:55:11;;;;;;;19.83;8.20;;;12.10;99.90;;;;;;4925410;29;20039;-91
2023/04/02 23:57:37;;;;;;;25.95;9.13;;;12.20;99.90;;;;;;4941281;29;20090;-90
