Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:05:22;;;;;;;33.30;15.48;;;;;;;;;;5115127;28;20039;-63
2022/02/09 00:07:59;;;;;;;39.10;15.27;;;;;;;;;;5113805;28;20042;-64
2022/02/09 00:10:28;;;;;;;32.28;13.00;;;;;;;;;;5115052;28;20012;-63
2022/02/09 00:13:33;;;;;;;38.83;14.48;;;;;;;;;;5114859;28;20027;-64
2022/02/09 00:16:44;;;;;;;34.08;13.82;;;;;;;;;;5114283;28;20531;-63
2022/02/09 00:18:56;;;;;;;30.27;11.63;;;;;;;;;;5113866;28;20039;-63
2022/02/09 00:37:37;;;;;;;18.85;7.60;;;;;;;;;;5075377;28;20169;-63
2022/02/09 00:59:58;;;;;;;15.95;7.30;;;;;;;;;;5113888;28;20084;-64
2022/02/09 01:56:43;;;;;;;22.90;9.15;;;;;;;;;;5050417;28;20035;-63
2022/02/09 01:59:09;;;;;;;22.23;8.18;;;;;;;;;;5033476;28;20200;-63
2022/02/09 02:01:36;;;;;;;11.95;5.72;;;;;;;;;;5033572;28;20035;-62
2022/02/09 02:04:02;;;;;;;15.68;6.85;;;;;;;;;;5033455;28;20033;-63
2022/02/09 02:06:28;;;;;;;14.60;7.47;;;;;;;;;;5050276;28;20032;-62
2022/02/09 02:08:55;;;;;;;13.60;5.68;;;;;;;;;;5050276;28;20481;-63
2022/02/09 02:16:25;;;;;;;16.63;7.35;;;;;;;;;;5117187;28;20107;-63
2022/02/09 02:19:05;;;;;;;14.60;7.43;;;;;;;;;;5098845;28;20037;-64
2022/02/09 02:56:46;;;;;;;15.52;7.88;;;;;;;;;;5116320;28;20085;-65
2022/02/09 03:14:46;;;;;;;12.10;6.68;;;;;;;;;;5115666;28;20040;-63
2022/02/09 03:17:18;;;;;;;15.35;8.05;;;;;;;;;;5097663;28;20067;-66
2022/02/09 03:56:26;;;;;;;18.05;9.40;;;;;;;;;;5032165;28;20118;-66
2022/02/09 03:58:53;;;;;;;17.58;9.70;;;;;;;;;;5015545;28;20064;-67
2022/02/09 04:01:21;;;;;;;15.77;8.93;;;;;;;;;;5032239;28;20049;-65
2022/02/09 04:03:47;;;;;;;16.75;8.90;;;;;;;;;;5032148;28;20036;-66
2022/02/09 04:06:14;;;;;;;22.35;10.27;;;;;;;;;;5015539;28;20068;-66
2022/02/09 04:08:53;;;;;;;19.75;9.45;;;;;;;;;;5031997;28;20033;-67
2022/02/09 04:14:22;;;;;;;17.88;8.55;;;;;;;;;;5031770;28;20133;-65
2022/02/09 04:19:47;;;;;;;16.75;8.38;;;;;;;;;;5031887;28;20120;-65
2022/02/09 04:36:14;;;;;;;23.55;9.73;;;;;;;;;;5114322;28;20054;-63
2022/02/09 04:41:25;;;;;;;27.90;9.43;;;;;;;;;;5114419;28;20505;-64
2022/02/09 04:49:36;;;;;;;41.33;16.67;;;;;;;;;;5113994;28;20122;-63
2022/02/09 04:54:52;;;;;;;46.60;18.17;;;;;;;;;;5113901;28;20499;-65
2022/02/09 04:57:34;;;;;;;23.80;10.57;;;;;;;;;;5114061;28;20028;-63
2022/02/09 05:05:39;;;;;;;15.75;8.60;;;;;;;;;;5113656;28;20119;-66
2022/02/09 05:26:38;;;;;;;16.02;7.78;;;;;;;;;;5113692;28;20019;-64
2022/02/09 05:29:04;;;;;;;20.75;8.55;;;;;;;;;;5095355;28;20023;-65
2022/02/09 05:31:30;;;;;;;16.65;7.90;;;;;;;;;;5113565;28;20044;-65
2022/02/09 05:33:56;;;;;;;14.55;7.25;;;;;;;;;;5113516;28;20019;-65
2022/02/09 05:36:22;;;;;;;15.40;8.27;;;;;;;;;;5113434;28;20504;-66
2022/02/09 05:38:49;;;;;;;17.25;8.20;;;;;;;;;;5095169;28;20126;-65
2022/02/09 05:41:16;;;;;;;19.45;9.43;;;;;;;;;;5113157;28;20392;-63
2022/02/09 05:43:42;;;;;;;20.67;9.27;;;;;;;;;;5113725;28;20023;-64
2022/02/09 05:51:35;;;;;;;25.20;11.80;;;;;;;;;;5117706;28;20032;-64
2022/02/09 05:54:19;;;;;;;25.20;12.05;;;;;;;;;;5117619;28;20051;-62
2022/02/09 05:56:49;;;;;;;27.60;12.07;;;;;;;;;;5117578;28;20019;-64
2022/02/09 05:59:27;;;;;;;27.95;10.40;;;;;;;;;;5117471;28;20032;-64
2022/02/09 06:01:53;;;;;;;22.30;9.15;;;;;;;;;;5117521;28;20077;-65
2022/02/09 06:04:19;;;;;;;22.77;8.73;;;;;;;;;;5117397;28;20057;-66
2022/02/09 06:06:45;;;;;;;20.65;9.55;;;;;;;;;;5117368;28;20104;-65
2022/02/09 06:09:12;;;;;;;20.80;9.77;;;;;;;;;;5117307;28;20118;-65
2022/02/09 06:11:45;;;;;;;17.38;8.15;;;;;;;;;;5117269;28;20513;-62
2022/02/09 06:14:39;;;;;;;17.35;8.60;;;;;;;;;;5116845;28;20403;-63
2022/02/09 06:19:57;;;;;;;14.90;7.50;;;;;;;;;;5085021;28;20028;-63
2022/02/09 06:22:24;;;;;;;17.35;9.00;;;;;;;;;;5116712;28;20111;-63
2022/02/09 06:24:50;;;;;;;25.75;8.55;;;;;;;;;;5116652;28;20419;-65
2022/02/09 06:27:17;;;;;;;14.23;8.40;;;;;;;;;;5098639;28;20388;-65
2022/02/09 06:29:46;;;;;;;17.30;7.32;;;;;;;;;;5116936;28;20023;-64
2022/02/09 06:32:13;;;;;;;20.65;7.75;;;;;;;;;;5116680;28;20055;-66
2022/02/09 06:34:40;;;;;;;16.30;7.53;;;;;;;;;;5116702;28;20468;-63
2022/02/09 06:37:36;;;;;;;14.52;7.25;;;;;;;;;;5098217;28;20027;-63
2022/02/09 06:39:58;;;;;;;20.10;8.23;;;;;;;;;;5115105;28;20039;-62
2022/02/09 06:42:25;;;;;;;18.90;8.52;;;;;;;;;;5110814;28;20585;-63
2022/02/09 06:44:52;;;;;;;14.52;8.07;;;;;;;;;;5095111;28;20032;-64
2022/02/09 06:47:22;;;;;;;21.52;8.45;;;;;;;;;;5095382;28;20071;-62
2022/02/09 06:49:56;;;;;;;15.75;8.18;;;;;;;;;;5096014;28;20111;-62
2022/02/09 06:52:23;;;;;;;15.35;8.30;;;;;;;;;;5095658;28;20044;-62
2022/02/09 06:55:11;;;;;;;18.35;8.48;;;;;;;;;;5095638;28;20028;-62
2022/02/09 07:00:17;;;;;;;20.83;10.15;;;;;;;;;;5095545;28;20043;-62
2022/02/09 07:02:44;;;;;;;27.83;12.18;;;;;;;;;;5095643;28;20028;-64
2022/02/09 07:05:11;;;;;;;25.80;11.82;;;;;;;;;;5095521;28;20115;-63
2022/02/09 07:07:37;;;;;;;24.98;12.15;;;;;;;;;;5095748;28;20053;-64
2022/02/09 07:10:04;;;;;;;30.70;11.95;;;;;;;;;;5095516;28;20442;-64
2022/02/09 07:12:30;;;;;;;23.77;10.15;;;;;;;;;;5076890;28;20464;-64
2022/02/09 07:14:56;;;;;;;24.45;10.80;;;;;;;;;;5076979;28;20052;-63
2022/02/09 07:17:23;;;;;;;21.45;9.35;;;;;;;;;;5077132;28;20024;-63
2022/02/09 07:22:46;;;;;;;16.67;9.00;;;;;;;;;;5077209;28;20535;-62
2022/02/09 07:25:16;;;;;;;24.13;9.55;;;;;;;;;;5095327;28;20043;-66
2022/02/09 07:30:15;;;;;;;22.65;9.70;;;;;;;;;;5095129;28;20032;-64
2022/02/09 07:32:41;;;;;;;23.05;9.88;;;;;;;;;;5076918;28;20024;-64
2022/02/09 07:35:08;;;;;;;18.40;9.07;;;;;;;;;;5095089;28;20107;-64
2022/02/09 07:37:34;;;;;;;26.65;10.40;;;;;;;;;;5094958;28;20043;-63
2022/02/09 07:40:04;;;;;;;23.27;10.93;;;;;;;;;;5076849;28;20032;-64
2022/02/09 07:42:32;;;;;;;25.35;12.20;;;;;;;;;;5095042;28;20149;-64
2022/02/09 07:52:51;;;;;;;21.42;10.50;;;;;;;;;;5094817;28;20036;-65
2022/02/09 07:55:17;;;;;;;19.27;9.73;;;;;;;;;;5076581;28;20070;-64
2022/02/09 07:57:44;;;;;;;18.63;9.60;;;;;;;;;;5094554;28;20077;-64
2022/02/09 08:00:13;;;;;;;20.95;10.30;;;;;;;;;;5094411;28;20020;-66
2022/02/09 08:02:39;;;;;;;18.20;10.00;;;;;;;;;;5094535;28;20050;-65
2022/02/09 08:05:05;;;;;;;21.77;10.38;;;;;;;;;;5097081;28;20032;-64
2022/02/09 08:07:31;;;;;;;24.15;10.40;;;;;;;;;;5094138;28;20425;-65
2022/02/09 08:09:59;;;;;;;32.35;12.75;;;;;;;;;;5075591;28;20024;-64
2022/02/09 08:20:27;;;;;;;21.80;11.02;;;;;;;;;;5094258;28;20086;-63
2022/02/09 08:28:43;;;;;;;19.90;9.80;;;;;;;;;;5094199;28;20036;-64
2022/02/09 08:31:46;;;;;;;22.20;10.25;;;;;;;;;;5093638;28;20038;-65
2022/02/09 08:33:57;;;;;;;30.08;9.15;;;;;;;;;;5091359;28;20043;-65
2022/02/09 08:36:23;;;;;;;17.25;8.27;;;;;;;;;;5093643;28;20107;-65
2022/02/09 08:38:51;;;;;;;12.57;7.53;;;;;;;;;;5093939;28;20038;-65
2022/02/09 08:41:17;;;;;;;21.77;10.65;;;;;;;;;;5075634;28;20081;-66
2022/02/09 08:43:44;;;;;;;17.00;8.00;;;;;;;;;;5075526;28;20024;-66
2022/02/09 08:46:10;;;;;;;17.02;6.95;;;;;;;;;;5093255;28;20061;-67
2022/02/09 08:48:36;;;;;;;17.38;7.57;;;;;;;;;;5093751;28;20028;-65
2022/02/09 08:51:02;;;;;;;11.43;6.32;;;;;;;;;;5075562;28;20052;-66
2022/02/09 08:53:29;;;;;;;14.00;7.63;;;;;;;;;;5075595;28;20126;-66
2022/02/09 08:55:55;;;;;;;12.50;6.03;;;;;;;;;;5093691;28;20461;-67
2022/02/09 08:58:21;;;;;;;23.23;7.80;;;;;;;;;;5075351;28;20028;-66
2022/02/09 09:00:48;;;;;;;11.85;6.25;;;;;;;;;;5075421;28;20105;-66
2022/02/09 09:03:20;;;;;;;11.75;6.75;;;;;;;;;;5075417;28;20035;-66
2022/02/09 09:08:37;;;;;;;20.70;7.82;;;;;;;;;;5091490;28;20111;-69
2022/02/09 10:33:36;;;;;;;9.50;5.72;;;13.30;91.70;;;;;;4992647;28;20445;-64
2022/02/09 10:36:13;;;;;;;21.23;11.70;;;13.40;80.90;;;;;;4994181;28;20035;-64
2022/02/09 10:38:42;;;;;;;11.40;7.07;;;13.80;76.80;;;;;;5016252;28;20045;-64
2022/02/09 10:41:23;;;;;;;10.18;4.63;;;13.80;78.00;;;;;;5055938;28;20040;-64
2022/02/09 10:44:02;;;;;;;6.22;3.35;;;13.80;78.40;;;;;;5055586;28;20111;-66
2022/02/09 10:46:29;;;;;;;5.18;2.88;;;13.70;78.90;;;;;;5055552;28;20061;-64
2022/02/09 10:49:00;;;;;;;4.13;2.70;;;13.40;78.10;;;;;;5055814;28;20021;-64
2022/02/09 10:54:01;;;;;;;17.27;12.40;;;;;;;;;;5055758;28;20033;-64
2022/02/09 10:56:29;;;;;;;13.43;6.82;;;13.60;80.20;;;;;;5055955;28;20130;-64
2022/02/09 10:58:59;;;;;;;9.32;5.43;;;16.10;76.60;;;;;;5055313;28;20040;-64
2022/02/09 11:01:26;;;;;;;7.05;4.82;;;17.20;73.40;;;;;;5055723;28;20078;-64
2022/02/09 11:03:55;;;;;;;11.48;6.45;;;17.70;71.00;;;;;;5054309;28;20626;-64
2022/02/09 11:06:24;;;;;;;13.77;9.80;;;17.50;72.40;;;;;;5055541;28;20036;-64
2022/02/09 11:08:49;;;;;;;10.95;6.50;;;17.10;70.90;;;;;;5055394;28;20040;-64
2022/02/09 11:11:16;;;;;;;25.77;14.95;;;16.70;71.10;;;;;;5055805;28;20021;-64
2022/02/09 11:13:42;;;;;;;18.38;10.50;;;;;;;;;;5057479;28;20370;-64
2022/02/09 11:16:20;;;;;;;10.50;5.57;;;;;;;;;;5074803;28;20056;-64
2022/02/09 11:18:50;;;;;;;5.23;3.50;;;;;;;;;;5074796;28;20063;-64
2022/02/09 11:21:17;;;;;;;4.40;2.88;;;;;;;;;;5073314;28;20353;-63
2022/02/09 11:23:54;;;;;;;3.95;2.88;;;;;;;;;;5073965;28;20029;-64
2022/02/09 11:26:34;;;;;;;7.68;2.85;;;;;;;;;;5073127;28;20027;-63
2022/02/09 11:32:48;;;;;;;12.02;9.60;;;;;;;;;;5075060;28;20036;-63
2022/02/09 11:34:57;;;;;;;11.35;7.32;;;16.40;73.00;;;;;;5067140;28;20032;-63
2022/02/09 11:38:05;;;;;;;9.93;5.82;;;18.10;67.90;;;;;;5074924;28;20063;-65
2022/02/09 11:40:37;;;;;;;24.30;10.65;;;;;;;;;;5074904;28;20021;-65
2022/02/09 11:46:23;;;;;;;8.85;6.40;;;;;;;;;;5073864;28;20452;-65
2022/02/09 12:11:20;;;;;;;13.60;9.02;;;;;;;;;;5074152;28;20042;-64
2022/02/09 12:13:59;;;;;;;15.77;5.47;;;;;;;;;;5079093;28;20055;-64
2022/02/09 12:19:24;;;;;;;11.40;7.22;;;16.00;74.80;;;;;;5094336;28;20089;-65
2022/02/09 12:24:56;;;;;;;8.82;5.57;;;16.10;75.00;;;;;;5011810;28;20071;-65
2022/02/09 12:27:23;;;;;;;15.00;7.72;;;;;;;;;;5011873;28;20053;-64
2022/02/09 12:29:58;;;;;;;5.63;4.18;;;15.60;75.60;;;;;;4995352;28;20029;-65
2022/02/09 12:32:29;;;;;;;7.07;5.65;;;15.50;75.10;;;;;;4995033;28;20467;-65
2022/02/09 12:34:59;;;;;;;9.93;5.47;;;;;;;;;;5011785;28;20087;-64
2022/02/09 12:37:35;;;;;;;11.35;5.03;;;15.50;76.50;;;;;;5011584;28;20076;-64
2022/02/09 12:40:06;;;;;;;8.55;4.85;;;15.60;76.30;;;;;;5011600;28;20046;-65
2022/02/09 12:42:34;;;;;;;11.73;5.05;;;15.90;76.30;;;;;;5011370;28;20030;-64
2022/02/09 12:45:21;;;;;;;16.73;8.48;;;15.80;75.50;;;;;;5011240;28;20045;-64
2022/02/09 12:47:51;;;;;;;7.45;3.83;;;;;;;;;;5011533;28;20036;-64
2022/02/09 12:50:22;;;;;;;12.38;6.00;;;;;;;;;;5011326;28;20523;-65
2022/02/09 12:52:49;;;;;;;30.73;16.83;;;;;;;;;;5011459;28;20204;-65
2022/02/09 12:55:18;;;;;;;16.95;10.05;;;;;;;;;;5011260;28;20029;-64
2022/02/09 12:57:52;;;;;;;26.08;13.75;;;;;;;;;;5014130;28;20510;-64
2022/02/09 13:00:40;;;;;;;7.43;4.20;;;15.50;77.00;;;;;;5093460;28;20039;-64
2022/02/09 13:03:08;;;;;;;41.88;21.80;;;;;;;;;;5093638;28;20028;-64
2022/02/09 13:05:42;;;;;;;14.13;8.30;;;;;;;;;;5075253;28;20452;-64
2022/02/09 13:08:08;;;;;;;12.10;7.25;;;;;;;;;;5093515;28;20081;-62
2022/02/09 13:10:37;;;;;;;23.88;12.27;;;17.60;69.50;;;;;;5075386;28;20160;-63
2022/02/09 13:13:12;;;;;;;20.05;11.13;;;15.40;76.20;;;;;;5075078;28;20115;-62
2022/02/09 13:16:33;;;;;;;24.77;13.82;;;;;;;;;;5093416;28;20040;-67
2022/02/09 13:22:28;;;;;;;10.13;5.78;;;15.10;76.30;;;;;;5113553;28;20028;-63
2022/02/09 14:52:44;;;;;;;6.90;3.75;;;13.60;82.80;;;;;;5116464;28;20073;-63
2022/02/09 14:57:24;;;;;;;11.80;6.22;;;14.50;80.20;;;;;;5116345;28;20345;-63
2022/02/09 15:00:07;;;;;;;11.57;5.68;;;14.60;79.40;;;;;;5116030;28;20396;-63
2022/02/09 15:02:53;;;;;;;8.52;6.60;;;14.30;79.90;;;;;;5115985;28;20110;-63
2022/02/09 15:05:53;;;;;;;10.43;6.28;;;14.10;80.00;;;;;;5116476;28;20028;-63
2022/02/09 15:08:23;;;;;;;8.20;7.00;;;14.50;80.40;;;;;;5115480;28;20024;-63
2022/02/09 15:23:52;;;;;;;9.63;4.13;;;14.60;80.20;;;;;;5115869;28;20024;-63
2022/02/09 15:26:22;;;;;;;14.23;4.60;;;14.30;81.20;;;;;;5102829;28;20461;-64
2022/02/09 15:28:50;;;;;;;9.20;4.30;;;14.00;81.30;;;;;;5077089;28;20067;-62
2022/02/09 15:34:38;;;;;;;19.52;10.98;;;13.40;83.60;;;;;;5085851;28;20119;-66
2022/02/09 15:39:29;;;;;;;21.17;12.27;;;;;;;;;;5095015;28;20119;-62
2022/02/09 15:42:25;;;;;;;22.75;13.18;;;;;;;;;;5076995;28;20036;-63
2022/02/09 16:09:17;;;;;;;33.72;20.13;;;;;;;;;;5109654;28;20361;-65
2022/02/09 16:22:27;;;;;;;74.30;30.73;;;;;;;;;;5094425;28;20046;-65
2022/02/09 16:46:51;;;;;;;123.22;58.58;;;;;;;;;;5093695;28;20031;-65
2022/02/09 16:49:34;;;;;;;116.80;47.47;;;;;;;;;;5091815;28;20372;-65
2022/02/09 16:54:41;;;;;;;118.75;54.13;;;;;;;;;;5112622;28;20020;-65
2022/02/09 17:18:51;;;;;;;153.32;76.57;;;;;;;;;;5113474;28;20072;-64
2022/02/09 17:21:20;;;;;;;187.35;88.40;;;;;;;;;;5113141;28;20052;-65
2022/02/09 17:23:47;;;;;;;401.77;202.55;;;;;;;;;;5113183;28;20479;-65
2022/02/09 17:26:15;;;;;;;428.23;217.70;;;;;;;;;;5113438;28;20077;-68
2022/02/09 17:28:43;;;;;;;433.33;232.27;;;;;;;;;;5113295;28;20049;-70
2022/02/09 17:31:29;;;;;;;329.33;168.50;;;;;;;;;;5113369;28;20077;-67
2022/02/09 17:37:00;;;;;;;299.83;151.30;;;;;;;;;;5112776;28;20450;-65
2022/02/09 17:53:24;;;;;;;340.50;161.13;;;;;;;;;;5112432;28;20080;-65
2022/02/09 17:58:26;;;;;;;281.10;141.32;;;;;;;;;;5113133;28;20126;-68
2022/02/09 18:00:53;;;;;;;288.75;141.45;;;;;;;;;;5094777;28;20066;-65
2022/02/09 18:03:19;;;;;;;288.63;143.98;;;;;;;;;;5094871;28;20020;-65
2022/02/09 18:05:51;;;;;;;299.33;133.68;;;;;;;;;;5113026;28;20110;-65
2022/02/09 18:14:15;;;;;;;249.90;111.90;;;;;;;;;;5111974;28;20085;-64
2022/02/09 18:29:45;;;;;;;399.83;208.02;;;;;;;;;;5112939;28;20028;-66
2022/02/09 18:38:45;;;;;;;356.55;176.63;;;;;;;;;;5092145;28;20035;-66
2022/02/09 18:43:27;;;;;;;385.42;189.30;;;;;;;;;;5092052;28;20523;-65
2022/02/09 18:46:02;;;;;;;334.48;165.70;;;;;;;;;;5091834;28;20043;-65
2022/02/09 18:49:00;;;;;;;357.30;179.80;;;;;;;;;;5074056;28;20028;-66
2022/02/09 19:00:07;;;;;;;296.85;152.43;;;;;;;;;;5075382;28;20043;-67
2022/02/09 19:02:41;;;;;;;267.75;135.73;;;;;;;;;;5095806;28;20044;-65
2022/02/09 19:18:46;;;;;;;207.90;105.78;;;;;;;;;;5095328;28;20032;-65
2022/02/09 19:26:20;;;;;;;206.27;103.57;;;;;;;;;;5095340;28;20463;-66
2022/02/09 19:48:21;;;;;;;163.77;79.47;;;;;;;;;;5094962;28;20040;-65
2022/02/09 19:51:07;;;;;;;142.88;72.55;;;;;;;;;;5093472;28;20059;-64
2022/02/09 19:56:14;;;;;;;146.32;72.30;;;;;;;;;;5094586;28;20032;-64
2022/02/09 19:58:55;;;;;;;137.30;63.88;;;;;;;;;;5093394;28;20397;-64
2022/02/09 20:01:23;;;;;;;103.00;50.22;;;;;;;;;;5093395;28;20111;-65
2022/02/09 20:03:50;;;;;;;142.07;57.10;;;;;;;;;;5094560;28;20020;-65
2022/02/09 20:06:16;;;;;;;98.70;49.85;;;;;;;;;;5092468;28;20031;-65
2022/02/09 20:08:43;;;;;;;98.18;51.25;;;;;;;;;;5092023;28;20092;-65
2022/02/09 20:11:14;;;;;;;111.68;53.25;;;;;;;;;;5094194;28;20038;-66
2022/02/09 20:13:41;;;;;;;100.07;49.97;;;;;;;;;;5075517;28;20048;-64
2022/02/09 20:16:07;;;;;;;128.23;61.70;;;;;;;;;;5076086;28;20165;-64
2022/02/09 20:18:33;;;;;;;144.63;70.93;;;;;;;;;;5075833;28;20055;-63
2022/02/09 20:21:00;;;;;;;145.98;75.25;;;;;;;;;;5075894;28;20472;-66
2022/02/09 20:23:30;;;;;;;161.75;80.28;;;;;;;;;;5094244;28;20031;-64
2022/02/09 20:25:58;;;;;;;151.10;74.68;;;;;;;;;;5094118;28;20074;-64
2022/02/09 20:28:24;;;;;;;150.70;74.78;;;;;;;;;;5106960;28;20031;-64
2022/02/09 20:30:58;;;;;;;167.98;85.15;;;;;;;;;;5095879;28;20028;-64
2022/02/09 20:33:31;;;;;;;187.75;89.00;;;;;;;;;;5096114;28;20059;-65
2022/02/09 20:35:58;;;;;;;180.70;92.38;;;;;;;;;;5114581;28;20024;-63
2022/02/09 20:38:27;;;;;;;179.98;93.13;;;;;;;;;;5096131;28;20440;-63
2022/02/09 20:40:58;;;;;;;190.60;97.68;;;;;;;;;;5114486;28;20028;-63
2022/02/09 20:43:25;;;;;;;198.95;100.55;;;;;;;;;;5114472;28;20049;-63
2022/02/09 20:45:55;;;;;;;192.13;98.95;;;;;;;;;;5114173;28;20431;-65
2022/02/09 20:48:27;;;;;;;183.40;94.15;;;;;;;;;;5111438;28;20055;-63
2022/02/09 20:50:54;;;;;;;182.68;92.45;;;;;;;;;;5114370;28;20031;-63
2022/02/09 20:53:20;;;;;;;176.80;89.43;;;;;;;;;;5114330;28;20498;-63
2022/02/09 20:55:47;;;;;;;172.00;87.93;;;;;;;;;;5114236;28;20015;-63
2022/02/09 20:58:14;;;;;;;168.48;84.40;;;;;;;;;;5095776;28;20102;-63
2022/02/09 21:00:46;;;;;;;174.35;85.82;;;;;;;;;;5114332;28;20106;-63
2022/02/09 21:05:55;;;;;;;146.40;75.07;;;;;;;;;;5113954;28;20035;-65
2022/02/09 21:13:42;;;;;;;119.35;58.83;;;;;;;;;;5113582;28;20129;-66
2022/02/09 21:24:18;;;;;;;110.63;55.78;;;;;;;;;;5113691;28;20042;-66
2022/02/09 21:56:54;;;;;;;88.45;43.72;;;;;;;;;;5113003;28;20031;-66
2022/02/09 22:45:30;;;;;;;94.47;44.30;;;;;;;;;;5116967;28;20059;-66
2022/02/09 22:45:54;;;;;;;148.35;63.15;;;;;;;;;;5116503;28;20034;-65
2022/02/09 22:56:36;;;;;;;208.63;95.20;;;;;;;;;;5116604;28;20058;-65
2022/02/09 22:59:08;;;;;;;232.90;106.97;;;;;;;;;;5116405;28;20046;-66
2022/02/09 23:01:42;;;;;;;202.30;97.25;;;;;;;;;;5116467;28;20034;-65
